Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,22,00,00,13.40
2017,07,22,00,01,13.40
2017,07,22,00,02,13.50
2017,07,22,00,03,13.50
2017,07,22,00,04,13.50
2017,07,22,00,05,13.50
2017,07,22,00,06,13.50
2017,07,22,00,07,13.50
2017,07,22,00,08,13.50
2017,07,22,00,09,13.50
2017,07,22,00,10,13.50
2017,07,22,00,11,13.50
2017,07,22,00,12,13.40
2017,07,22,00,13,13.40
2017,07,22,00,14,13.40
2017,07,22,00,15,13.40
2017,07,22,00,16,13.40
2017,07,22,00,17,13.40
2017,07,22,00,18,13.40
2017,07,22,00,19,13.40
2017,07,22,00,20,13.40
2017,07,22,00,21,13.40
2017,07,22,00,22,13.40
2017,07,22,00,23,13.40
2017,07,22,00,24,13.40
2017,07,22,00,25,13.40
2017,07,22,00,26,13.40
2017,07,22,00,27,13.50
2017,07,22,00,28,13.50
2017,07,22,00,29,13.50
2017,07,22,00,30,13.50
2017,07,22,00,31,13.50
2017,07,22,00,32,13.50
2017,07,22,00,33,13.50
2017,07,22,00,34,13.40
2017,07,22,00,35,13.40
2017,07,22,00,36,13.40
2017,07,22,00,37,13.40
2017,07,22,00,38,13.40
2017,07,22,00,39,13.40
2017,07,22,00,40,13.40
2017,07,22,00,41,13.40
2017,07,22,00,42,13.40
2017,07,22,00,43,13.40
2017,07,22,00,44,13.40
2017,07,22,00,45,13.50
2017,07,22,00,46,13.50
2017,07,22,00,47,13.50
2017,07,22,00,48,13.40
2017,07,22,00,49,13.50
2017,07,22,00,50,13.40
2017,07,22,00,51,13.40
2017,07,22,00,52,13.50
2017,07,22,00,53,13.50
2017,07,22,00,54,13.40
2017,07,22,00,55,13.40
2017,07,22,00,56,13.50
2017,07,22,00,57,13.50
2017,07,22,00,58,13.50
2017,07,22,00,59,13.50
2017,07,22,01,00,13.50
2017,07,22,01,01,13.50
2017,07,22,01,02,13.50
2017,07,22,01,03,13.50
2017,07,22,01,04,13.50
2017,07,22,01,05,13.50
2017,07,22,01,06,13.50
2017,07,22,01,07,13.50
2017,07,22,01,08,13.50
2017,07,22,01,09,13.50
2017,07,22,01,10,13.50
2017,07,22,01,11,13.50
2017,07,22,01,12,13.60
2017,07,22,01,13,13.60
2017,07,22,01,14,13.60
2017,07,22,01,15,13.60
2017,07,22,01,16,13.70
2017,07,22,01,17,13.70
2017,07,22,01,18,13.70
2017,07,22,01,19,13.70
2017,07,22,01,20,13.70
2017,07,22,01,21,13.70
2017,07,22,01,22,13.70
2017,07,22,01,23,13.70
2017,07,22,01,24,13.70
2017,07,22,01,25,13.80
2017,07,22,01,26,13.80
2017,07,22,01,27,13.80
2017,07,22,01,28,13.80
2017,07,22,01,29,13.80
2017,07,22,01,30,13.80
2017,07,22,01,31,13.80
2017,07,22,01,32,13.80
2017,07,22,01,33,13.80
2017,07,22,01,34,13.80
2017,07,22,01,35,13.90
2017,07,22,01,36,13.90
2017,07,22,01,37,13.90
2017,07,22,01,38,13.90
2017,07,22,01,39,13.90
2017,07,22,01,40,13.90
2017,07,22,01,41,13.90
2017,07,22,01,42,13.90
2017,07,22,01,43,14.00
2017,07,22,01,44,14.00
2017,07,22,01,45,14.00
2017,07,22,01,46,14.00
2017,07,22,01,47,14.00
2017,07,22,01,48,14.10
2017,07,22,01,49,14.10
2017,07,22,01,50,14.10
2017,07,22,01,51,14.10
2017,07,22,01,52,14.10
2017,07,22,01,53,14.10
2017,07,22,01,54,14.10
2017,07,22,01,55,14.10
2017,07,22,01,56,14.10
2017,07,22,01,57,14.00
2017,07,22,01,58,14.00
2017,07,22,01,59,13.90
2017,07,22,02,00,13.90
2017,07,22,02,01,13.90
2017,07,22,02,02,13.90
2017,07,22,02,03,13.90
2017,07,22,02,04,13.90
2017,07,22,02,05,13.90
2017,07,22,02,06,13.90
2017,07,22,02,07,13.90
2017,07,22,02,08,13.90
2017,07,22,02,09,13.90
2017,07,22,02,10,13.90
2017,07,22,02,11,13.90
2017,07,22,02,12,13.90
2017,07,22,02,13,13.90
2017,07,22,02,14,13.90
2017,07,22,02,15,13.90
2017,07,22,02,16,13.90
2017,07,22,02,17,13.90
2017,07,22,02,18,13.90
2017,07,22,02,19,13.90
2017,07,22,02,20,13.90
2017,07,22,02,21,13.90
2017,07,22,02,22,13.90
2017,07,22,02,23,14.00
2017,07,22,02,24,14.00
2017,07,22,02,25,14.00
2017,07,22,02,26,14.00
2017,07,22,02,27,14.10
2017,07,22,02,28,14.10
2017,07,22,02,29,14.10
2017,07,22,02,30,14.10
2017,07,22,02,31,14.10
2017,07,22,02,32,14.10
2017,07,22,02,33,14.10
2017,07,22,02,34,14.10
2017,07,22,02,35,14.20
2017,07,22,02,36,14.20
2017,07,22,02,37,14.20
2017,07,22,02,38,14.20
2017,07,22,02,39,14.20
2017,07,22,02,40,14.20
2017,07,22,02,41,14.20
2017,07,22,02,42,14.20
2017,07,22,02,43,14.20
2017,07,22,02,44,14.20
2017,07,22,02,45,14.20
2017,07,22,02,46,14.20
2017,07,22,02,47,14.20
2017,07,22,02,48,14.20
2017,07,22,02,49,14.20
2017,07,22,02,50,14.20
2017,07,22,02,51,14.10
2017,07,22,02,52,14.10
2017,07,22,02,53,14.10
2017,07,22,02,54,14.10
2017,07,22,02,55,14.10
2017,07,22,02,56,14.20
2017,07,22,02,57,14.20
2017,07,22,02,58,14.20
2017,07,22,02,59,14.20
2017,07,22,03,00,14.20
2017,07,22,03,01,14.20
2017,07,22,03,02,14.20
2017,07,22,03,03,14.20
2017,07,22,03,04,14.20
2017,07,22,03,05,14.20
2017,07,22,03,06,14.20
2017,07,22,03,07,14.20
2017,07,22,03,08,14.20
2017,07,22,03,09,14.20
2017,07,22,03,10,14.20
2017,07,22,03,11,14.20
2017,07,22,03,12,14.20
2017,07,22,03,13,14.20
2017,07,22,03,14,14.20
2017,07,22,03,15,14.20
2017,07,22,03,16,14.20
2017,07,22,03,17,14.20
2017,07,22,03,18,14.20
2017,07,22,03,19,14.20
2017,07,22,03,20,14.20
2017,07,22,03,21,14.20
2017,07,22,03,22,14.20
2017,07,22,03,23,14.10
2017,07,22,03,24,14.10
2017,07,22,03,25,14.10
2017,07,22,03,26,14.10
2017,07,22,03,27,14.10
2017,07,22,03,28,14.10
2017,07,22,03,29,14.10
2017,07,22,03,30,14.10
2017,07,22,03,31,14.10
2017,07,22,03,32,14.10
2017,07,22,03,33,14.10
2017,07,22,03,34,14.10
2017,07,22,03,35,14.10
2017,07,22,03,36,14.00
2017,07,22,03,37,14.00
2017,07,22,03,38,13.90
2017,07,22,03,39,13.90
2017,07,22,03,40,13.90
2017,07,22,03,41,13.80
2017,07,22,03,42,13.80
2017,07,22,03,43,13.70
2017,07,22,03,44,13.70
2017,07,22,03,45,13.70
2017,07,22,03,46,13.60
2017,07,22,03,47,13.60
2017,07,22,03,48,13.60
2017,07,22,03,49,13.60
2017,07,22,03,50,13.50
2017,07,22,03,51,13.50
2017,07,22,03,52,13.50
2017,07,22,03,53,13.50
2017,07,22,03,54,13.40
2017,07,22,03,55,13.40
2017,07,22,03,56,13.40
2017,07,22,03,57,13.40
2017,07,22,03,58,13.40
2017,07,22,03,59,13.40
2017,07,22,04,00,13.40
2017,07,22,04,01,13.40
2017,07,22,04,02,13.40
2017,07,22,04,03,13.40
2017,07,22,04,04,13.40
2017,07,22,04,05,13.40
2017,07,22,04,06,13.40
2017,07,22,04,07,13.40
2017,07,22,04,08,13.40
2017,07,22,04,09,13.40
2017,07,22,04,10,13.40
2017,07,22,04,11,13.40
2017,07,22,04,12,13.40
2017,07,22,04,13,13.40
2017,07,22,04,14,13.40
2017,07,22,04,15,13.40
2017,07,22,04,16,13.40
2017,07,22,04,17,13.40
2017,07,22,04,18,13.40
2017,07,22,04,19,13.40
2017,07,22,04,20,13.40
2017,07,22,04,21,13.40
2017,07,22,04,22,13.40
2017,07,22,04,23,13.40
2017,07,22,04,24,13.40
2017,07,22,04,25,13.40
2017,07,22,04,26,13.40
2017,07,22,04,27,13.40
2017,07,22,04,28,13.50
2017,07,22,04,29,13.50
2017,07,22,04,30,13.50
2017,07,22,04,31,13.50
2017,07,22,04,32,13.60
2017,07,22,04,33,13.60
2017,07,22,04,34,13.60
2017,07,22,04,35,13.60
2017,07,22,04,36,13.60
2017,07,22,04,37,13.70
2017,07,22,04,38,13.70
2017,07,22,04,39,13.70
2017,07,22,04,40,13.70
2017,07,22,04,41,13.70
2017,07,22,04,42,13.70
2017,07,22,04,43,13.70
2017,07,22,04,44,13.70
2017,07,22,04,45,13.70
2017,07,22,04,46,13.70
2017,07,22,04,47,13.70
2017,07,22,04,48,13.80
2017,07,22,04,49,13.80
2017,07,22,04,50,13.80
2017,07,22,04,51,13.80
2017,07,22,04,52,13.70
2017,07,22,04,53,13.70
2017,07,22,04,54,13.70
2017,07,22,04,55,13.70
2017,07,22,04,56,13.70
2017,07,22,04,57,13.70
2017,07,22,04,58,13.70
2017,07,22,04,59,13.70
2017,07,22,05,00,13.70
2017,07,22,05,01,13.70
2017,07,22,05,02,13.70
2017,07,22,05,03,13.70
2017,07,22,05,04,13.70
2017,07,22,05,05,13.70
2017,07,22,05,06,13.70
2017,07,22,05,07,13.70
2017,07,22,05,08,13.70
2017,07,22,05,09,13.70
2017,07,22,05,10,13.70
2017,07,22,05,11,13.70
2017,07,22,05,12,13.70
2017,07,22,05,13,13.70
2017,07,22,05,14,13.60
2017,07,22,05,15,13.60
2017,07,22,05,16,13.60
2017,07,22,05,17,13.60
2017,07,22,05,18,13.60
2017,07,22,05,19,13.60
2017,07,22,05,20,13.60
2017,07,22,05,21,13.60
2017,07,22,05,22,13.60
2017,07,22,05,23,13.60
2017,07,22,05,24,13.60
2017,07,22,05,25,13.60
2017,07,22,05,26,13.60
2017,07,22,05,27,13.60
2017,07,22,05,28,13.60
2017,07,22,05,29,13.60
2017,07,22,05,30,13.60
2017,07,22,05,31,13.60
2017,07,22,05,32,13.60
2017,07,22,05,33,13.60
2017,07,22,05,34,13.60
2017,07,22,05,35,13.60
2017,07,22,05,36,13.60
2017,07,22,05,37,13.60
2017,07,22,05,38,13.60
2017,07,22,05,39,13.60
2017,07,22,05,40,13.60
2017,07,22,05,41,13.70
2017,07,22,05,42,13.70
2017,07,22,05,43,13.70
2017,07,22,05,44,13.70
2017,07,22,05,45,13.70
2017,07,22,05,46,13.70
2017,07,22,05,47,13.70
2017,07,22,05,48,13.70
2017,07,22,05,49,13.70
2017,07,22,05,50,13.70
2017,07,22,05,51,13.70
2017,07,22,05,52,13.70
2017,07,22,05,53,13.70
2017,07,22,05,54,13.80
2017,07,22,05,55,13.80
2017,07,22,05,56,13.80
2017,07,22,05,57,13.80
2017,07,22,05,58,13.80
2017,07,22,05,59,13.80
2017,07,22,06,00,13.80
2017,07,22,06,01,13.80
2017,07,22,06,02,13.80
2017,07,22,06,03,13.80
2017,07,22,06,04,13.80
2017,07,22,06,05,13.80
2017,07,22,06,06,13.80
2017,07,22,06,07,13.80
2017,07,22,06,08,13.80
2017,07,22,06,09,13.80
2017,07,22,06,10,13.80
2017,07,22,06,11,13.80
2017,07,22,06,12,13.70
2017,07,22,06,13,13.70
2017,07,22,06,14,13.60
2017,07,22,06,15,13.50
2017,07,22,06,16,13.40
2017,07,22,06,17,13.30
2017,07,22,06,18,13.30
2017,07,22,06,19,13.30
2017,07,22,06,20,13.30
2017,07,22,06,21,13.30
2017,07,22,06,22,13.30
2017,07,22,06,23,13.30
2017,07,22,06,24,13.30
2017,07,22,06,25,13.30
2017,07,22,06,26,13.30
2017,07,22,06,27,13.30
2017,07,22,06,28,13.40
2017,07,22,06,29,13.40
2017,07,22,06,30,13.40
2017,07,22,06,31,13.40
2017,07,22,06,32,13.50
2017,07,22,06,33,13.50
2017,07,22,06,34,13.50
2017,07,22,06,35,13.50
2017,07,22,06,36,13.50
2017,07,22,06,37,13.50
2017,07,22,06,38,13.60
2017,07,22,06,39,13.60
2017,07,22,06,40,13.60
2017,07,22,06,41,13.60
2017,07,22,06,42,13.60
2017,07,22,06,43,13.60
2017,07,22,06,44,13.60
2017,07,22,06,45,13.60
2017,07,22,06,46,13.60
2017,07,22,06,47,13.60
2017,07,22,06,48,13.60
2017,07,22,06,49,13.70
2017,07,22,06,50,13.70
2017,07,22,06,51,13.70
2017,07,22,06,52,13.70
2017,07,22,06,53,13.70
2017,07,22,06,54,13.80
2017,07,22,06,55,13.80
2017,07,22,06,56,13.80
2017,07,22,06,57,13.80
2017,07,22,06,58,13.80
2017,07,22,06,59,13.80
2017,07,22,07,00,13.90
2017,07,22,07,01,13.90
2017,07,22,07,02,13.90
2017,07,22,07,03,13.90
2017,07,22,07,04,13.90
2017,07,22,07,05,13.90
2017,07,22,07,06,14.00
2017,07,22,07,07,14.00
2017,07,22,07,08,14.00
2017,07,22,07,09,14.00
2017,07,22,07,10,14.00
2017,07,22,07,11,14.00
2017,07,22,07,12,14.00
2017,07,22,07,13,14.00
2017,07,22,07,14,14.00
2017,07,22,07,15,14.00
2017,07,22,07,16,14.00
2017,07,22,07,17,14.00
2017,07,22,07,18,14.00
2017,07,22,07,19,13.90
2017,07,22,07,20,13.90
2017,07,22,07,21,13.90
2017,07,22,07,22,13.90
2017,07,22,07,23,13.90
2017,07,22,07,24,13.90
2017,07,22,07,25,13.80
2017,07,22,07,26,13.80
2017,07,22,07,27,13.80
2017,07,22,07,28,13.80
2017,07,22,07,29,13.80
2017,07,22,07,30,13.80
2017,07,22,07,31,13.80
2017,07,22,07,32,13.70
2017,07,22,07,33,13.70
2017,07,22,07,34,13.70
2017,07,22,07,35,13.70
2017,07,22,07,36,13.70
2017,07,22,07,37,13.70
2017,07,22,07,38,13.70
2017,07,22,07,39,13.70
2017,07,22,07,40,13.70
2017,07,22,07,41,13.70
2017,07,22,07,42,13.60
2017,07,22,07,43,13.60
2017,07,22,07,44,13.60
2017,07,22,07,45,13.60
2017,07,22,07,46,13.60
2017,07,22,07,47,13.60
2017,07,22,07,48,13.60
2017,07,22,07,49,13.60
2017,07,22,07,50,13.60
2017,07,22,07,51,13.60
2017,07,22,07,52,13.60
2017,07,22,07,53,13.60
2017,07,22,07,54,13.60
2017,07,22,07,55,13.60
2017,07,22,07,56,13.60
2017,07,22,07,57,13.60
2017,07,22,07,58,13.60
2017,07,22,07,59,13.60
2017,07,22,08,00,13.70
2017,07,22,08,01,13.70
2017,07,22,08,02,13.70
2017,07,22,08,03,13.70
2017,07,22,08,04,13.70
2017,07,22,08,05,13.70
2017,07,22,08,06,13.70
2017,07,22,08,07,13.70
2017,07,22,08,08,13.70
2017,07,22,08,09,13.70
2017,07,22,08,10,13.70
2017,07,22,08,11,13.70
2017,07,22,08,12,13.70
2017,07,22,08,13,13.70
2017,07,22,08,14,13.70
2017,07,22,08,15,13.70
2017,07,22,08,16,13.70
2017,07,22,08,17,13.70
2017,07,22,08,18,13.60
2017,07,22,08,19,13.50
2017,07,22,08,20,13.50
2017,07,22,08,21,13.40
2017,07,22,08,22,13.40
2017,07,22,08,23,13.40
2017,07,22,08,24,13.40
2017,07,22,08,25,13.40
2017,07,22,08,26,13.40
2017,07,22,08,27,13.40
2017,07,22,08,28,13.40
2017,07,22,08,29,13.40
2017,07,22,08,30,13.40
2017,07,22,08,31,13.40
2017,07,22,08,32,13.30
2017,07,22,08,33,13.30
2017,07,22,08,34,13.30
2017,07,22,08,35,13.30
2017,07,22,08,36,13.30
2017,07,22,08,37,13.20
2017,07,22,08,38,13.20
2017,07,22,08,39,13.20
2017,07,22,08,40,13.20
2017,07,22,08,41,13.10
2017,07,22,08,42,13.10
2017,07,22,08,43,13.10
2017,07,22,08,44,13.10
2017,07,22,08,45,13.10
2017,07,22,08,46,13.10
2017,07,22,08,47,13.10
2017,07,22,08,48,13.10
2017,07,22,08,49,13.10
2017,07,22,08,50,13.20
2017,07,22,08,51,13.20
2017,07,22,08,52,13.20
2017,07,22,08,53,13.20
2017,07,22,08,54,13.20
2017,07,22,08,55,13.20
2017,07,22,08,56,13.30
2017,07,22,08,57,13.30
2017,07,22,08,58,13.30
2017,07,22,08,59,13.30
2017,07,22,09,00,13.20
2017,07,22,09,01,13.20
2017,07,22,09,02,13.20
2017,07,22,09,03,13.20
2017,07,22,09,04,13.20
2017,07,22,09,05,13.20
2017,07,22,09,06,13.20
2017,07,22,09,07,13.20
2017,07,22,09,08,13.30
2017,07,22,09,09,13.30
2017,07,22,09,10,13.30
2017,07,22,09,11,13.30
2017,07,22,09,12,13.30
2017,07,22,09,13,13.40
2017,07,22,09,14,13.40
2017,07,22,09,15,13.40
2017,07,22,09,16,13.50
2017,07,22,09,17,13.50
2017,07,22,09,18,13.60
2017,07,22,09,19,13.60
2017,07,22,09,20,13.60
2017,07,22,09,21,13.70
2017,07,22,09,22,13.60
2017,07,22,09,23,13.60
2017,07,22,09,24,13.50
2017,07,22,09,25,13.40
2017,07,22,09,26,13.40
2017,07,22,09,27,13.40
2017,07,22,09,28,13.30
2017,07,22,09,29,13.30
2017,07,22,09,30,13.30
2017,07,22,09,31,13.30
2017,07,22,09,32,13.30
2017,07,22,09,33,13.30
2017,07,22,09,34,13.30
2017,07,22,09,35,13.30
2017,07,22,09,36,13.30
2017,07,22,09,37,13.20
2017,07,22,09,38,13.30
2017,07,22,09,39,13.30
2017,07,22,09,40,13.30
2017,07,22,09,41,13.30
2017,07,22,09,42,13.30
2017,07,22,09,43,13.30
2017,07,22,09,44,13.40
2017,07,22,09,45,13.40
2017,07,22,09,46,13.40
2017,07,22,09,47,13.50
2017,07,22,09,48,13.50
2017,07,22,09,49,13.60
2017,07,22,09,50,13.60
2017,07,22,09,51,13.70
2017,07,22,09,52,13.80
2017,07,22,09,53,13.80
2017,07,22,09,54,13.80
2017,07,22,09,55,13.90
2017,07,22,09,56,13.90
2017,07,22,09,57,13.90
2017,07,22,09,58,13.90
2017,07,22,09,59,14.00
2017,07,22,10,00,14.00
2017,07,22,10,01,14.00
2017,07,22,10,02,14.10
2017,07,22,10,03,14.10
2017,07,22,10,04,14.10
2017,07,22,10,05,14.20
2017,07,22,10,06,14.20
2017,07,22,10,07,14.20
2017,07,22,10,08,14.30
2017,07,22,10,09,14.30
2017,07,22,10,10,14.40
2017,07,22,10,11,14.40
2017,07,22,10,12,14.40
2017,07,22,10,13,14.50
2017,07,22,10,14,14.50
2017,07,22,10,15,14.60
2017,07,22,10,16,14.60
2017,07,22,10,17,14.60
2017,07,22,10,18,14.70
2017,07,22,10,19,14.70
2017,07,22,10,20,14.70
2017,07,22,10,21,14.80
2017,07,22,10,22,14.80
2017,07,22,10,23,14.90
2017,07,22,10,24,14.90
2017,07,22,10,25,15.00
2017,07,22,10,26,15.00
2017,07,22,10,27,15.10
2017,07,22,10,28,15.10
2017,07,22,10,29,15.20
2017,07,22,10,30,15.20
2017,07,22,10,31,15.20
2017,07,22,10,32,15.20
2017,07,22,10,33,15.20
2017,07,22,10,34,15.20
2017,07,22,10,35,15.20
2017,07,22,10,36,15.20
2017,07,22,10,37,15.20
2017,07,22,10,38,15.20
2017,07,22,10,39,15.20
2017,07,22,10,40,15.10
2017,07,22,10,41,15.20
2017,07,22,10,42,15.20
2017,07,22,10,43,15.20
2017,07,22,10,44,15.20
2017,07,22,10,45,15.20
2017,07,22,10,46,15.20
2017,07,22,10,47,15.20
2017,07,22,10,48,15.30
2017,07,22,10,49,15.30
2017,07,22,10,50,15.30
2017,07,22,10,51,15.30
2017,07,22,10,52,15.30
2017,07,22,10,53,15.30
2017,07,22,10,54,15.30
2017,07,22,10,55,15.30
2017,07,22,10,56,15.40
2017,07,22,10,57,15.30
2017,07,22,10,58,15.40
2017,07,22,10,59,15.40
2017,07,22,11,00,15.40
2017,07,22,11,01,15.40
2017,07,22,11,02,15.40
2017,07,22,11,03,15.40
2017,07,22,11,04,15.40
2017,07,22,11,05,15.40
2017,07,22,11,06,15.40
2017,07,22,11,07,15.40
2017,07,22,11,08,15.40
2017,07,22,11,09,15.40
2017,07,22,11,10,15.50
2017,07,22,11,11,15.50
2017,07,22,11,12,15.50
2017,07,22,11,13,15.60
2017,07,22,11,14,15.60
2017,07,22,11,15,15.60
2017,07,22,11,16,15.60
2017,07,22,11,17,15.60
2017,07,22,11,18,15.60
2017,07,22,11,19,15.60
2017,07,22,11,20,15.60
2017,07,22,11,21,15.60
2017,07,22,11,22,15.70
2017,07,22,11,23,15.70
2017,07,22,11,24,15.70
2017,07,22,11,25,15.80
2017,07,22,11,26,15.80
2017,07,22,11,27,15.80
2017,07,22,11,28,15.80
2017,07,22,11,29,15.80
2017,07,22,11,30,15.80
2017,07,22,11,31,15.80
2017,07,22,11,32,15.80
2017,07,22,11,33,15.80
2017,07,22,11,34,15.80
2017,07,22,11,35,15.80
2017,07,22,11,36,15.80
2017,07,22,11,37,15.80
2017,07,22,11,38,15.80
2017,07,22,11,39,15.80
2017,07,22,11,40,15.90
2017,07,22,11,41,15.90
2017,07,22,11,42,16.00
2017,07,22,11,43,16.00
2017,07,22,11,44,16.00
2017,07,22,11,45,16.00
2017,07,22,11,46,16.00
2017,07,22,11,47,16.00
2017,07,22,11,48,16.10
2017,07,22,11,49,16.10
2017,07,22,11,50,16.10
2017,07,22,11,51,16.10
2017,07,22,11,52,16.20
2017,07,22,11,53,16.20
2017,07,22,11,54,16.30
2017,07,22,11,55,16.30
2017,07,22,11,56,16.40
2017,07,22,11,57,16.40
2017,07,22,11,58,16.40
2017,07,22,11,59,16.50
2017,07,22,12,00,16.50
2017,07,22,12,01,16.50
2017,07,22,12,02,16.60
2017,07,22,12,03,16.70
2017,07,22,12,04,16.70
2017,07,22,12,05,16.80
2017,07,22,12,06,16.90
2017,07,22,12,07,17.00
2017,07,22,12,08,17.00
2017,07,22,12,09,17.10
2017,07,22,12,10,17.10
2017,07,22,12,11,17.20
2017,07,22,12,12,17.20
2017,07,22,12,13,17.20
2017,07,22,12,14,17.20
2017,07,22,12,15,17.20
2017,07,22,12,16,17.10
2017,07,22,12,17,17.10
2017,07,22,12,18,17.10
2017,07,22,12,19,17.10
2017,07,22,12,20,17.10
2017,07,22,12,21,17.10
2017,07,22,12,22,17.00
2017,07,22,12,23,17.00
2017,07,22,12,24,17.00
2017,07,22,12,25,17.00
2017,07,22,12,26,16.90
2017,07,22,12,27,16.90
2017,07,22,12,28,16.90
2017,07,22,12,29,16.90
2017,07,22,12,30,16.90
2017,07,22,12,31,16.90
2017,07,22,12,32,16.90
2017,07,22,12,33,17.00
2017,07,22,12,34,17.00
2017,07,22,12,35,17.10
2017,07,22,12,36,17.10
2017,07,22,12,37,17.10
2017,07,22,12,38,17.10
2017,07,22,12,39,17.20
2017,07,22,12,40,17.20
2017,07,22,12,41,17.20
2017,07,22,12,42,17.10
2017,07,22,12,43,17.10
2017,07,22,12,44,17.10
2017,07,22,12,45,17.10
2017,07,22,12,46,17.10
2017,07,22,12,47,17.10
2017,07,22,12,48,17.10
2017,07,22,12,49,17.10
2017,07,22,12,50,17.10
2017,07,22,12,51,17.20
2017,07,22,12,52,17.30
2017,07,22,12,53,17.40
2017,07,22,12,54,17.60
2017,07,22,12,55,17.70
2017,07,22,12,56,17.80
2017,07,22,12,57,18.00
2017,07,22,12,58,18.10
2017,07,22,12,59,18.20
2017,07,22,13,00,18.30
2017,07,22,13,01,18.30
2017,07,22,13,02,18.40
2017,07,22,13,03,18.40
2017,07,22,13,04,18.50
2017,07,22,13,05,18.50
2017,07,22,13,06,18.60
2017,07,22,13,07,18.70
2017,07,22,13,08,18.70
2017,07,22,13,09,18.70
2017,07,22,13,10,18.70
2017,07,22,13,11,18.70
2017,07,22,13,12,18.70
2017,07,22,13,13,18.70
2017,07,22,13,14,18.70
2017,07,22,13,15,18.70
2017,07,22,13,16,18.70
2017,07,22,13,17,18.70
2017,07,22,13,18,18.70
2017,07,22,13,19,18.70
2017,07,22,13,20,18.70
2017,07,22,13,21,18.70
2017,07,22,13,22,18.60
2017,07,22,13,23,18.60
2017,07,22,13,24,18.60
2017,07,22,13,25,18.60
2017,07,22,13,26,18.60
2017,07,22,13,27,18.50
2017,07,22,13,28,18.50
2017,07,22,13,29,18.40
2017,07,22,13,30,18.40
2017,07,22,13,31,18.30
2017,07,22,13,32,18.30
2017,07,22,13,33,18.30
2017,07,22,13,34,18.20
2017,07,22,13,35,18.20
2017,07,22,13,36,18.20
2017,07,22,13,37,18.20
2017,07,22,13,38,18.20
2017,07,22,13,39,18.10
2017,07,22,13,40,18.10
2017,07,22,13,41,18.10
2017,07,22,13,42,18.10
2017,07,22,13,43,18.00
2017,07,22,13,44,18.00
2017,07,22,13,45,18.00
2017,07,22,13,46,18.00
2017,07,22,13,47,17.90
2017,07,22,13,48,17.90
2017,07,22,13,49,18.00
2017,07,22,13,50,18.00
2017,07,22,13,51,18.00
2017,07,22,13,52,18.00
2017,07,22,13,53,18.00
2017,07,22,13,54,18.10
2017,07,22,13,55,18.10
2017,07,22,13,56,18.10
2017,07,22,13,57,18.10
2017,07,22,13,58,18.20
2017,07,22,13,59,18.20
2017,07,22,14,00,18.20
2017,07,22,14,01,18.20
2017,07,22,14,02,18.20
2017,07,22,14,03,18.20
2017,07,22,14,04,18.20
2017,07,22,14,05,18.20
2017,07,22,14,06,18.20
2017,07,22,14,07,18.20
2017,07,22,14,08,18.10
2017,07,22,14,09,18.10
2017,07,22,14,10,18.10
2017,07,22,14,11,18.10
2017,07,22,14,12,18.10
2017,07,22,14,13,18.10
2017,07,22,14,14,18.10
2017,07,22,14,15,18.10
2017,07,22,14,16,18.10
2017,07,22,14,17,18.10
2017,07,22,14,18,18.10
2017,07,22,14,19,18.10
2017,07,22,14,20,18.10
2017,07,22,14,21,18.10
2017,07,22,14,22,18.00
2017,07,22,14,23,18.00
2017,07,22,14,24,17.90
2017,07,22,14,25,17.90
2017,07,22,14,26,17.90
2017,07,22,14,27,17.80
2017,07,22,14,28,17.80
2017,07,22,14,29,17.80
2017,07,22,14,30,17.80
2017,07,22,14,31,17.70
2017,07,22,14,32,17.70
2017,07,22,14,33,17.70
2017,07,22,14,34,17.50
2017,07,22,14,35,17.40
2017,07,22,14,36,17.20
2017,07,22,14,37,17.00
2017,07,22,14,38,16.80
2017,07,22,14,39,16.60
2017,07,22,14,40,16.50
2017,07,22,14,41,16.40
2017,07,22,14,42,16.30
2017,07,22,14,43,16.20
2017,07,22,14,44,16.00
2017,07,22,14,45,15.90
2017,07,22,14,46,15.80
2017,07,22,14,47,15.70
2017,07,22,14,48,15.60
2017,07,22,14,49,15.60
2017,07,22,14,50,15.60
2017,07,22,14,51,15.50
2017,07,22,14,52,15.40
2017,07,22,14,53,15.40
2017,07,22,14,54,15.40
2017,07,22,14,55,15.40
2017,07,22,14,56,15.50
2017,07,22,14,57,15.50
2017,07,22,14,58,15.60
2017,07,22,14,59,15.60
2017,07,22,15,00,15.70
2017,07,22,15,01,15.70
2017,07,22,15,02,15.70
2017,07,22,15,03,15.70
2017,07,22,15,04,15.70
2017,07,22,15,05,15.70
2017,07,22,15,06,15.70
2017,07,22,15,07,15.80
2017,07,22,15,08,15.90
2017,07,22,15,09,16.00
2017,07,22,15,10,16.00
2017,07,22,15,11,16.10
2017,07,22,15,12,16.10
2017,07,22,15,13,16.20
2017,07,22,15,14,16.20
2017,07,22,15,15,16.20
2017,07,22,15,16,16.20
2017,07,22,15,17,16.10
2017,07,22,15,18,16.10
2017,07,22,15,19,16.10
2017,07,22,15,20,16.10
2017,07,22,15,21,16.10
2017,07,22,15,22,16.10
2017,07,22,15,23,16.10
2017,07,22,15,24,16.10
2017,07,22,15,25,16.20
2017,07,22,15,26,16.20
2017,07,22,15,27,16.20
2017,07,22,15,28,16.30
2017,07,22,15,29,16.30
2017,07,22,15,30,16.40
2017,07,22,15,31,16.40
2017,07,22,15,32,16.50
2017,07,22,15,33,16.50
2017,07,22,15,34,16.60
2017,07,22,15,35,16.70
2017,07,22,15,36,16.70
2017,07,22,15,37,16.70
2017,07,22,15,38,16.70
2017,07,22,15,39,16.80
2017,07,22,15,40,16.80
2017,07,22,15,41,16.80
2017,07,22,15,42,16.80
2017,07,22,15,43,16.70
2017,07,22,15,44,16.60
2017,07,22,15,45,16.60
2017,07,22,15,46,16.50
2017,07,22,15,47,16.50
2017,07,22,15,48,16.50
2017,07,22,15,49,16.50
2017,07,22,15,50,16.50
2017,07,22,15,51,16.50
2017,07,22,15,52,16.50
2017,07,22,15,53,16.40
2017,07,22,15,54,16.40
2017,07,22,15,55,16.40
2017,07,22,15,56,16.50
2017,07,22,15,57,16.60
2017,07,22,15,58,16.70
2017,07,22,15,59,16.90
2017,07,22,16,00,17.00
2017,07,22,16,01,17.20
2017,07,22,16,02,17.40
2017,07,22,16,03,17.60
2017,07,22,16,04,17.70
2017,07,22,16,05,17.90
2017,07,22,16,06,18.10
2017,07,22,16,07,18.20
2017,07,22,16,08,18.40
2017,07,22,16,09,18.60
2017,07,22,16,10,18.70
2017,07,22,16,11,18.80
2017,07,22,16,12,18.90
2017,07,22,16,13,18.90
2017,07,22,16,14,19.00
2017,07,22,16,15,19.10
2017,07,22,16,16,19.10
2017,07,22,16,17,19.20
2017,07,22,16,18,19.20
2017,07,22,16,19,19.20
2017,07,22,16,20,19.20
2017,07,22,16,21,19.20
2017,07,22,16,22,19.20
2017,07,22,16,23,19.10
2017,07,22,16,24,19.10
2017,07,22,16,25,19.10
2017,07,22,16,26,19.10
2017,07,22,16,27,19.10
2017,07,22,16,28,19.10
2017,07,22,16,29,19.10
2017,07,22,16,30,19.10
2017,07,22,16,31,19.20
2017,07,22,16,32,19.20
2017,07,22,16,33,19.20
2017,07,22,16,34,19.30
2017,07,22,16,35,19.30
2017,07,22,16,36,19.30
2017,07,22,16,37,19.30
2017,07,22,16,38,19.40
2017,07,22,16,39,19.40
2017,07,22,16,40,19.40
2017,07,22,16,41,19.40
2017,07,22,16,42,19.50
2017,07,22,16,43,19.50
2017,07,22,16,44,19.60
2017,07,22,16,45,19.60
2017,07,22,16,46,19.70
2017,07,22,16,47,19.70
2017,07,22,16,48,19.80
2017,07,22,16,49,19.80
2017,07,22,16,50,19.80
2017,07,22,16,51,19.80
2017,07,22,16,52,19.80
2017,07,22,16,53,19.80
2017,07,22,16,54,19.80
2017,07,22,16,55,19.80
2017,07,22,16,56,19.70
2017,07,22,16,57,19.70
2017,07,22,16,58,19.70
2017,07,22,16,59,19.70
2017,07,22,17,00,19.70
2017,07,22,17,01,19.70
2017,07,22,17,02,19.70
2017,07,22,17,03,19.70
2017,07,22,17,04,19.60
2017,07,22,17,05,19.50
2017,07,22,17,06,19.30
2017,07,22,17,07,19.20
2017,07,22,17,08,18.90
2017,07,22,17,09,18.80
2017,07,22,17,10,18.70
2017,07,22,17,11,18.50
2017,07,22,17,12,18.40
2017,07,22,17,13,18.40
2017,07,22,17,14,18.30
2017,07,22,17,15,18.30
2017,07,22,17,16,18.30
2017,07,22,17,17,18.20
2017,07,22,17,18,18.20
2017,07,22,17,19,18.20