Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2021,10,24,00,00,998.00
2021,10,24,00,01,997.94
2021,10,24,00,02,997.90
2021,10,24,00,03,997.90
2021,10,24,00,04,997.87
2021,10,24,00,05,997.87
2021,10,24,00,06,997.83
2021,10,24,00,07,997.77
2021,10,24,00,08,997.77
2021,10,24,00,09,997.77
2021,10,24,00,10,997.79
2021,10,24,00,11,997.73
2021,10,24,00,12,997.77
2021,10,24,00,13,997.70
2021,10,24,00,14,997.73
2021,10,24,00,15,997.70
2021,10,24,00,16,997.66
2021,10,24,00,17,997.63
2021,10,24,00,18,997.63
2021,10,24,00,19,997.56
2021,10,24,00,20,997.56
2021,10,24,00,21,997.53
2021,10,24,00,22,997.46
2021,10,24,00,23,997.39
2021,10,24,00,24,997.36
2021,10,24,00,25,997.36
2021,10,24,00,26,997.36
2021,10,24,00,27,997.33
2021,10,24,00,28,997.35
2021,10,24,00,29,997.29
2021,10,24,00,30,997.26
2021,10,24,00,31,997.22
2021,10,24,00,32,997.22
2021,10,24,00,33,997.19
2021,10,24,00,34,997.19
2021,10,24,00,35,997.19
2021,10,24,00,36,997.19
2021,10,24,00,37,997.16
2021,10,24,00,38,997.16
2021,10,24,00,39,997.16
2021,10,24,00,40,997.12
2021,10,24,00,41,997.11
2021,10,24,00,42,997.05
2021,10,24,00,43,997.02
2021,10,24,00,44,997.02
2021,10,24,00,45,996.95
2021,10,24,00,46,996.89
2021,10,24,00,47,996.85
2021,10,24,00,48,996.85
2021,10,24,00,49,996.78
2021,10,24,00,50,996.82
2021,10,24,00,51,996.78
2021,10,24,00,52,996.78
2021,10,24,00,53,996.75
2021,10,24,00,54,996.72
2021,10,24,00,55,996.68
2021,10,24,00,56,996.65
2021,10,24,00,57,996.65
2021,10,24,00,58,996.65
2021,10,24,00,59,996.65
2021,10,24,01,00,996.68
2021,10,24,01,01,996.65
2021,10,24,01,02,996.65
2021,10,24,01,03,996.61
2021,10,24,01,04,996.61
2021,10,24,01,05,996.61
2021,10,24,01,06,996.61
2021,10,24,01,07,996.61
2021,10,24,01,08,996.60
2021,10,24,01,09,996.52
2021,10,24,01,10,996.58
2021,10,24,01,11,996.51
2021,10,24,01,12,996.51
2021,10,24,01,13,996.51
2021,10,24,01,14,996.51
2021,10,24,01,15,996.55
2021,10,24,01,16,996.45
2021,10,24,01,17,996.48
2021,10,24,01,18,996.45
2021,10,24,01,19,996.41
2021,10,24,01,20,996.41
2021,10,24,01,21,996.38
2021,10,24,01,22,996.34
2021,10,24,01,23,996.34
2021,10,24,01,24,996.34
2021,10,24,01,25,996.41
2021,10,24,01,26,996.38
2021,10,24,01,27,996.34
2021,10,24,01,28,996.31
2021,10,24,01,29,996.28
2021,10,24,01,30,996.28
2021,10,24,01,31,996.28
2021,10,24,01,32,996.24
2021,10,24,01,33,996.31
2021,10,24,01,34,996.28
2021,10,24,01,35,996.31
2021,10,24,01,36,996.24
2021,10,24,01,37,996.24
2021,10,24,01,38,996.24
2021,10,24,01,39,996.21
2021,10,24,01,40,996.21
2021,10,24,01,41,996.21
2021,10,24,01,42,996.11
2021,10,24,01,43,996.04
2021,10,24,01,44,996.10
2021,10,24,01,45,996.04
2021,10,24,01,46,996.07
2021,10,24,01,47,996.01
2021,10,24,01,48,996.04
2021,10,24,01,49,995.97
2021,10,24,01,50,995.90
2021,10,24,01,51,995.84
2021,10,24,01,52,995.77
2021,10,24,01,53,995.77
2021,10,24,01,54,995.80
2021,10,24,01,55,995.73
2021,10,24,01,56,995.66
2021,10,24,01,57,995.53
2021,10,24,01,58,995.53
2021,10,24,01,59,995.50
2021,10,24,02,00,995.50
2021,10,24,02,01,995.53
2021,10,24,02,02,995.50
2021,10,24,02,03,995.46
2021,10,24,02,04,995.46
2021,10,24,02,05,995.40
2021,10,24,02,06,995.43
2021,10,24,02,07,995.43
2021,10,24,02,08,995.42
2021,10,24,02,09,995.33
2021,10,24,02,10,995.40
2021,10,24,02,11,995.40
2021,10,24,02,12,995.36
2021,10,24,02,13,995.36
2021,10,24,02,14,995.33
2021,10,24,02,15,995.26
2021,10,24,02,16,995.26
2021,10,24,02,17,995.29
2021,10,24,02,18,995.29
2021,10,24,02,19,995.26
2021,10,24,02,20,995.26
2021,10,24,02,21,995.29
2021,10,24,02,22,995.33
2021,10,24,02,23,995.33
2021,10,24,02,24,995.26
2021,10,24,02,25,995.26
2021,10,24,02,26,995.23
2021,10,24,02,27,995.16
2021,10,24,02,28,995.09
2021,10,24,02,29,995.02
2021,10,24,02,30,994.99
2021,10,24,02,31,995.02
2021,10,24,02,32,995.02
2021,10,24,02,33,994.99
2021,10,24,02,34,994.96
2021,10,24,02,35,994.99
2021,10,24,02,36,994.92
2021,10,24,02,37,994.99
2021,10,24,02,38,994.89
2021,10,24,02,39,994.89
2021,10,24,02,40,994.89
2021,10,24,02,41,994.82
2021,10,24,02,42,994.79
2021,10,24,02,43,994.75
2021,10,24,02,44,994.72
2021,10,24,02,45,994.72
2021,10,24,02,46,994.72
2021,10,24,02,47,994.68
2021,10,24,02,48,994.65
2021,10,24,02,49,994.65
2021,10,24,02,50,994.62
2021,10,24,02,51,994.58
2021,10,24,02,52,994.65
2021,10,24,02,53,994.62
2021,10,24,02,54,994.62
2021,10,24,02,55,994.62
2021,10,24,02,56,994.54
2021,10,24,02,57,994.48
2021,10,24,02,58,994.45
2021,10,24,02,59,994.41
2021,10,24,03,00,994.48
2021,10,24,03,01,994.52
2021,10,24,03,02,994.45
2021,10,24,03,03,994.35
2021,10,24,03,04,994.28
2021,10,24,03,05,994.24
2021,10,24,03,06,994.18
2021,10,24,03,07,994.11
2021,10,24,03,08,994.07
2021,10,24,03,09,994.11
2021,10,24,03,10,994.04
2021,10,24,03,11,994.04
2021,10,24,03,12,994.04
2021,10,24,03,13,994.04
2021,10,24,03,14,993.97
2021,10,24,03,15,993.94
2021,10,24,03,16,993.87
2021,10,24,03,17,993.87
2021,10,24,03,18,993.77
2021,10,24,03,19,993.74
2021,10,24,03,20,993.67
2021,10,24,03,21,993.67
2021,10,24,03,22,993.67
2021,10,24,03,23,993.74
2021,10,24,03,24,993.77
2021,10,24,03,25,993.77
2021,10,24,03,26,993.77
2021,10,24,03,27,993.74
2021,10,24,03,28,993.63
2021,10,24,03,29,993.57
2021,10,24,03,30,993.47
2021,10,24,03,31,993.43
2021,10,24,03,32,993.36
2021,10,24,03,33,993.33
2021,10,24,03,34,993.26
2021,10,24,03,35,993.26
2021,10,24,03,36,993.19
2021,10,24,03,37,993.13
2021,10,24,03,38,993.09
2021,10,24,03,39,993.06
2021,10,24,03,40,993.03
2021,10,24,03,41,993.03
2021,10,24,03,42,993.03
2021,10,24,03,43,993.06
2021,10,24,03,44,993.06
2021,10,24,03,45,992.99
2021,10,24,03,46,992.99
2021,10,24,03,47,992.92
2021,10,24,03,48,992.96
2021,10,24,03,49,992.86
2021,10,24,03,50,992.82
2021,10,24,03,51,992.82
2021,10,24,03,52,992.79
2021,10,24,03,53,992.82
2021,10,24,03,54,992.79
2021,10,24,03,55,992.72
2021,10,24,03,56,992.69
2021,10,24,03,57,992.62
2021,10,24,03,58,992.55
2021,10,24,03,59,992.58
2021,10,24,04,00,992.55
2021,10,24,04,01,992.55
2021,10,24,04,02,992.48
2021,10,24,04,03,992.45
2021,10,24,04,04,992.38
2021,10,24,04,05,992.35
2021,10,24,04,06,992.31
2021,10,24,04,07,992.31
2021,10,24,04,08,992.28
2021,10,24,04,09,992.28
2021,10,24,04,10,992.28
2021,10,24,04,11,992.31
2021,10,24,04,12,992.35
2021,10,24,04,13,992.35
2021,10,24,04,14,992.31
2021,10,24,04,15,992.30
2021,10,24,04,16,992.21
2021,10,24,04,17,992.21
2021,10,24,04,18,992.14
2021,10,24,04,19,992.08
2021,10,24,04,20,991.98
2021,10,24,04,21,991.94
2021,10,24,04,22,991.87
2021,10,24,04,23,991.87
2021,10,24,04,24,991.87
2021,10,24,04,25,991.81
2021,10,24,04,26,991.81
2021,10,24,04,27,991.70
2021,10,24,04,28,991.57
2021,10,24,04,29,991.50
2021,10,24,04,30,991.50
2021,10,24,04,31,991.53
2021,10,24,04,32,991.50
2021,10,24,04,33,991.47
2021,10,24,04,34,991.47
2021,10,24,04,35,991.40
2021,10,24,04,36,991.47
2021,10,24,04,37,991.40
2021,10,24,04,38,991.33
2021,10,24,04,39,991.36
2021,10,24,04,40,991.23
2021,10,24,04,41,991.16
2021,10,24,04,42,991.13
2021,10,24,04,43,991.06
2021,10,24,04,44,990.93
2021,10,24,04,45,990.89
2021,10,24,04,46,990.86
2021,10,24,04,47,990.76
2021,10,24,04,48,990.65
2021,10,24,04,49,990.59
2021,10,24,04,50,990.65
2021,10,24,04,51,990.72
2021,10,24,04,52,990.79
2021,10,24,04,53,990.86
2021,10,24,04,54,990.86
2021,10,24,04,55,990.93
2021,10,24,04,56,990.93
2021,10,24,04,57,990.99
2021,10,24,04,58,990.97
2021,10,24,04,59,991.03
2021,10,24,05,00,990.89
2021,10,24,05,01,990.93
2021,10,24,05,02,990.93
2021,10,24,05,03,990.89
2021,10,24,05,04,990.89
2021,10,24,05,05,990.79
2021,10,24,05,06,990.72
2021,10,24,05,07,990.65
2021,10,24,05,08,990.65
2021,10,24,05,09,990.62
2021,10,24,05,10,990.62
2021,10,24,05,11,990.65
2021,10,24,05,12,990.65
2021,10,24,05,13,990.65
2021,10,24,05,14,990.62
2021,10,24,05,15,990.59
2021,10,24,05,16,990.52
2021,10,24,05,17,990.49
2021,10,24,05,18,990.45
2021,10,24,05,19,990.35
2021,10,24,05,20,990.31
2021,10,24,05,21,990.15
2021,10,24,05,22,990.11
2021,10,24,05,23,990.01
2021,10,24,05,24,990.01
2021,10,24,05,25,989.94
2021,10,24,05,26,989.84
2021,10,24,05,27,989.81
2021,10,24,05,28,989.71
2021,10,24,05,29,989.67
2021,10,24,05,30,989.64
2021,10,24,05,31,989.60
2021,10,24,05,32,989.57
2021,10,24,05,33,989.54
2021,10,24,05,34,989.54
2021,10,24,05,35,989.44
2021,10,24,05,36,989.33
2021,10,24,05,37,989.27
2021,10,24,05,38,989.23
2021,10,24,05,39,989.10
2021,10,24,05,40,989.06
2021,10,24,05,41,989.03
2021,10,24,05,42,989.03
2021,10,24,05,43,989.10
2021,10,24,05,44,989.00
2021,10,24,05,45,989.03
2021,10,24,05,46,989.00
2021,10,24,05,47,988.93
2021,10,24,05,48,988.89
2021,10,24,05,49,988.93
2021,10,24,05,50,989.00
2021,10,24,05,51,988.96
2021,10,24,05,52,989.00
2021,10,24,05,53,988.96
2021,10,24,05,54,989.03
2021,10,24,05,55,989.03
2021,10,24,05,56,988.96
2021,10,24,05,57,988.89
2021,10,24,05,58,988.86
2021,10,24,05,59,988.86
2021,10,24,06,00,988.76
2021,10,24,06,01,988.66
2021,10,24,06,02,988.54
2021,10,24,06,03,988.39
2021,10,24,06,04,988.31
2021,10,24,06,05,988.15
2021,10,24,06,06,988.05
2021,10,24,06,07,987.95
2021,10,24,06,08,987.91
2021,10,24,06,09,987.91
2021,10,24,06,10,987.88
2021,10,24,06,11,987.88
2021,10,24,06,12,987.81
2021,10,24,06,13,987.78
2021,10,24,06,14,987.71
2021,10,24,06,15,987.67
2021,10,24,06,16,987.67
2021,10,24,06,17,987.64
2021,10,24,06,18,987.64
2021,10,24,06,19,987.51
2021,10,24,06,20,987.47
2021,10,24,06,21,987.51
2021,10,24,06,22,987.44
2021,10,24,06,23,987.40
2021,10,24,06,24,987.37
2021,10,24,06,25,987.37
2021,10,24,06,26,987.34
2021,10,24,06,27,987.27
2021,10,24,06,28,987.20
2021,10,24,06,29,987.13
2021,10,24,06,30,987.06
2021,10,24,06,31,987.03
2021,10,24,06,32,986.93
2021,10,24,06,33,986.86
2021,10,24,06,34,986.79
2021,10,24,06,35,986.79
2021,10,24,06,36,986.83
2021,10,24,06,37,986.83
2021,10,24,06,38,986.90
2021,10,24,06,39,986.86
2021,10,24,06,40,986.86
2021,10,24,06,41,986.83
2021,10,24,06,42,986.79
2021,10,24,06,43,986.73
2021,10,24,06,44,986.66
2021,10,24,06,45,986.62
2021,10,24,06,46,986.66
2021,10,24,06,47,986.69
2021,10,24,06,48,986.66
2021,10,24,06,49,986.62
2021,10,24,06,50,986.59
2021,10,24,06,51,986.52
2021,10,24,06,52,986.56
2021,10,24,06,53,986.52
2021,10,24,06,54,986.52
2021,10,24,06,55,986.52
2021,10,24,06,56,986.56
2021,10,24,06,57,986.56
2021,10,24,06,58,986.56
2021,10,24,06,59,986.49
2021,10,24,07,00,986.46
2021,10,24,07,01,986.39
2021,10,24,07,02,986.25
2021,10,24,07,03,986.18
2021,10,24,07,04,986.12
2021,10,24,07,05,986.08
2021,10,24,07,06,986.02
2021,10,24,07,07,985.95
2021,10,24,07,08,986.02
2021,10,24,07,09,986.02
2021,10,24,07,10,986.02
2021,10,24,07,11,986.05
2021,10,24,07,12,986.15
2021,10,24,07,13,986.15
2021,10,24,07,14,986.12
2021,10,24,07,15,986.08
2021,10,24,07,16,986.08
2021,10,24,07,17,986.05
2021,10,24,07,18,986.05
2021,10,24,07,19,986.05
2021,10,24,07,20,986.08
2021,10,24,07,21,986.15
2021,10,24,07,22,986.15
2021,10,24,07,23,986.25
2021,10,24,07,24,986.25
2021,10,24,07,25,986.22
2021,10,24,07,26,986.18
2021,10,24,07,27,986.11
2021,10,24,07,28,985.94
2021,10,24,07,29,985.71
2021,10,24,07,30,985.61
2021,10,24,07,31,985.54
2021,10,24,07,32,985.51
2021,10,24,07,33,985.44
2021,10,24,07,34,985.41
2021,10,24,07,35,985.37
2021,10,24,07,36,985.41
2021,10,24,07,37,985.34
2021,10,24,07,38,985.34
2021,10,24,07,39,985.24
2021,10,24,07,40,985.20
2021,10,24,07,41,985.20
2021,10,24,07,42,985.17
2021,10,24,07,43,985.13
2021,10,24,07,44,985.07
2021,10,24,07,45,985.00
2021,10,24,07,46,984.97
2021,10,24,07,47,984.93
2021,10,24,07,48,984.93
2021,10,24,07,49,984.90
2021,10,24,07,50,984.90
2021,10,24,07,51,984.90
2021,10,24,07,52,984.86
2021,10,24,07,53,984.86
2021,10,24,07,54,984.86
2021,10,24,07,55,984.86
2021,10,24,07,56,984.90
2021,10,24,07,57,984.93
2021,10,24,07,58,984.93
2021,10,24,07,59,984.86
2021,10,24,08,00,984.80
2021,10,24,08,01,984.69
2021,10,24,08,02,984.63
2021,10,24,08,03,984.53
2021,10,24,08,04,984.46
2021,10,24,08,05,984.39
2021,10,24,08,06,984.39
2021,10,24,08,07,984.36
2021,10,24,08,08,984.39
2021,10,24,08,09,984.42
2021,10,24,08,10,984.39
2021,10,24,08,11,984.36
2021,10,24,08,12,984.36
2021,10,24,08,13,984.36
2021,10,24,08,14,984.32
2021,10,24,08,15,984.36
2021,10,24,08,16,984.32
2021,10,24,08,17,984.32
2021,10,24,08,18,984.25
2021,10,24,08,19,984.32
2021,10,24,08,20,984.25
2021,10,24,08,21,984.22
2021,10,24,08,22,984.19
2021,10,24,08,23,984.22
2021,10,24,08,24,984.19
2021,10,24,08,25,984.12
2021,10,24,08,26,984.12
2021,10,24,08,27,984.12
2021,10,24,08,28,984.15
2021,10,24,08,29,984.19
2021,10,24,08,30,984.19
2021,10,24,08,31,984.12
2021,10,24,08,32,984.05
2021,10,24,08,33,984.08
2021,10,24,08,34,984.05
2021,10,24,08,35,983.95
2021,10,24,08,36,983.95
2021,10,24,08,37,983.85
2021,10,24,08,38,983.85
2021,10,24,08,39,983.88
2021,10,24,08,40,983.92
2021,10,24,08,41,983.95
2021,10,24,08,42,983.95
2021,10,24,08,43,984.02
2021,10,24,08,44,983.98
2021,10,24,08,45,983.88
2021,10,24,08,46,983.95
2021,10,24,08,47,983.98
2021,10,24,08,48,983.98
2021,10,24,08,49,984.02
2021,10,24,08,50,984.05
2021,10,24,08,51,983.95
2021,10,24,08,52,983.85
2021,10,24,08,53,983.88
2021,10,24,08,54,983.78
2021,10,24,08,55,983.78
2021,10,24,08,56,983.78
2021,10,24,08,57,983.64
2021,10,24,08,58,983.71
2021,10,24,08,59,983.64
2021,10,24,09,00,983.68
2021,10,24,09,01,983.71
2021,10,24,09,02,983.68
2021,10,24,09,03,983.71
2021,10,24,09,04,983.64
2021,10,24,09,05,983.64
2021,10,24,09,06,983.58
2021,10,24,09,07,983.58
2021,10,24,09,08,983.61
2021,10,24,09,09,983.68
2021,10,24,09,10,983.68
2021,10,24,09,11,983.75
2021,10,24,09,12,983.71
2021,10,24,09,13,983.68
2021,10,24,09,14,983.71
2021,10,24,09,15,983.71
2021,10,24,09,16,983.78
2021,10,24,09,17,983.81
2021,10,24,09,18,983.92
2021,10,24,09,19,983.88
2021,10,24,09,20,983.88
2021,10,24,09,21,983.81
2021,10,24,09,22,983.81
2021,10,24,09,23,983.75
2021,10,24,09,24,983.71
2021,10,24,09,25,983.68
2021,10,24,09,26,983.64
2021,10,24,09,27,983.58
2021,10,24,09,28,983.64
2021,10,24,09,29,983.61
2021,10,24,09,30,983.64
2021,10,24,09,31,983.64
2021,10,24,09,32,983.68
2021,10,24,09,33,983.68
2021,10,24,09,34,983.71
2021,10,24,09,35,983.75
2021,10,24,09,36,983.71
2021,10,24,09,37,983.75
2021,10,24,09,38,983.68
2021,10,24,09,39,983.68
2021,10,24,09,40,983.71
2021,10,24,09,41,983.64
2021,10,24,09,42,983.75
2021,10,24,09,43,983.64
2021,10,24,09,44,983.68
2021,10,24,09,45,983.68
2021,10,24,09,46,983.68
2021,10,24,09,47,983.64
2021,10,24,09,48,983.64
2021,10,24,09,49,983.71
2021,10,24,09,50,983.71
2021,10,24,09,51,983.68
2021,10,24,09,52,983.64
2021,10,24,09,53,983.64
2021,10,24,09,54,983.64
2021,10,24,09,55,983.58
2021,10,24,09,56,983.43
2021,10,24,09,57,983.30
2021,10,24,09,58,983.14
2021,10,24,09,59,983.00
2021,10,24,10,00,982.90
2021,10,24,10,01,982.93
2021,10,24,10,02,982.87
2021,10,24,10,03,982.76
2021,10,24,10,04,982.62
2021,10,24,10,05,982.49
2021,10,24,10,06,982.45
2021,10,24,10,07,982.29
2021,10,24,10,08,982.22
2021,10,24,10,09,982.29
2021,10,24,10,10,982.32
2021,10,24,10,11,982.32
2021,10,24,10,12,982.29
2021,10,24,10,13,982.22
2021,10,24,10,14,982.19
2021,10,24,10,15,982.12
2021,10,24,10,16,982.05
2021,10,24,10,17,981.99
2021,10,24,10,18,981.88
2021,10,24,10,19,981.85
2021,10,24,10,20,981.82
2021,10,24,10,21,981.85
2021,10,24,10,22,981.86
2021,10,24,10,23,982.03
2021,10,24,10,24,982.22
2021,10,24,10,25,982.32
2021,10,24,10,26,982.43
2021,10,24,10,27,982.49
2021,10,24,10,28,982.43
2021,10,24,10,29,982.49
2021,10,24,10,30,982.46
2021,10,24,10,31,982.43
2021,10,24,10,32,982.43
2021,10,24,10,33,982.35
2021,10,24,10,34,982.19
2021,10,24,10,35,982.09
2021,10,24,10,36,981.99
2021,10,24,10,37,981.88
2021,10,24,10,38,981.99
2021,10,24,10,39,982.02
2021,10,24,10,40,981.99
2021,10,24,10,41,982.02
2021,10,24,10,42,981.92
2021,10,24,10,43,981.78
2021,10,24,10,44,981.75
2021,10,24,10,45,981.58
2021,10,24,10,46,981.58
2021,10,24,10,47,981.55
2021,10,24,10,48,981.58
2021,10,24,10,49,981.58
2021,10,24,10,50,981.65
2021,10,24,10,51,981.71
2021,10,24,10,52,981.71
2021,10,24,10,53,981.65
2021,10,24,10,54,981.55
2021,10,24,10,55,981.58
2021,10,24,10,56,981.58
2021,10,24,10,57,981.58
2021,10,24,10,58,981.61
2021,10,24,10,59,981.58
2021,10,24,11,00,981.61
2021,10,24,11,01,981.68
2021,10,24,11,02,981.68
2021,10,24,11,03,981.68
2021,10,24,11,04,981.78
2021,10,24,11,05,981.82
2021,10,24,11,06,981.82
2021,10,24,11,07,981.82
2021,10,24,11,08,981.75
2021,10,24,11,09,981.68
2021,10,24,11,10,981.61
2021,10,24,11,11,981.61
2021,10,24,11,12,981.58
2021,10,24,11,13,981.58
2021,10,24,11,14,981.51
2021,10,24,11,15,981.44
2021,10,24,11,16,981.38
2021,10,24,11,17,981.48
2021,10,24,11,18,981.61
2021,10,24,11,19,981.78
2021,10,24,11,20,981.85
2021,10,24,11,21,981.95
2021,10,24,11,22,981.96
2021,10,24,11,23,982.12
2021,10,24,11,24,982.15
2021,10,24,11,25,982.15
2021,10,24,11,26,982.15
2021,10,24,11,27,982.22
2021,10,24,11,28,982.26
2021,10,24,11,29,982.26
2021,10,24,11,30,982.22
2021,10,24,11,31,981.88
2021,10,24,11,32,981.85
2021,10,24,11,33,981.75
2021,10,24,11,34,981.82
2021,10,24,11,35,981.75
2021,10,24,11,36,981.82
2021,10,24,11,37,981.71
2021,10,24,11,38,981.78
2021,10,24,11,39,981.71
2021,10,24,11,40,981.75
2021,10,24,11,41,981.71
2021,10,24,11,42,981.78
2021,10,24,11,43,981.82
2021,10,24,11,44,981.78
2021,10,24,11,45,981.85
2021,10,24,11,46,981.92
2021,10,24,11,47,981.91
2021,10,24,11,48,981.75
2021,10,24,11,49,981.68
2021,10,24,11,50,981.65
2021,10,24,11,51,981.58
2021,10,24,11,52,981.61
2021,10,24,11,53,981.61
2021,10,24,11,54,981.75
2021,10,24,11,55,981.75
2021,10,24,11,56,981.68
2021,10,24,11,57,981.71
2021,10,24,11,58,981.65
2021,10,24,11,59,981.65
2021,10,24,12,00,981.55
2021,10,24,12,01,981.51
2021,10,24,12,02,981.48
2021,10,24,12,03,981.51
2021,10,24,12,04,981.55
2021,10,24,12,05,981.51
2021,10,24,12,06,981.51
2021,10,24,12,07,981.41
2021,10,24,12,08,981.38
2021,10,24,12,09,981.41
2021,10,24,12,10,981.41
2021,10,24,12,11,981.41
2021,10,24,12,12,981.34
2021,10,24,12,13,981.27
2021,10,24,12,14,981.21
2021,10,24,12,15,981.21
2021,10,24,12,16,981.17
2021,10,24,12,17,981.07
2021,10,24,12,18,981.07
2021,10,24,12,19,981.07
2021,10,24,12,20,980.97
2021,10,24,12,21,981.07
2021,10,24,12,22,981.14
2021,10,24,12,23,981.04
2021,10,24,12,24,981.04
2021,10,24,12,25,981.04
2021,10,24,12,26,981.07
2021,10,24,12,27,981.00
2021,10,24,12,28,980.97
2021,10,24,12,29,981.04
2021,10,24,12,30,981.07
2021,10,24,12,31,981.00
2021,10,24,12,32,981.00
2021,10,24,12,33,980.97
2021,10,24,12,34,981.04
2021,10,24,12,35,981.03
2021,10,24,12,36,980.90
2021,10,24,12,37,980.97
2021,10,24,12,38,981.00
2021,10,24,12,39,980.97
2021,10,24,12,40,980.97
2021,10,24,12,41,981.00
2021,10,24,12,42,981.00
2021,10,24,12,43,981.07
2021,10,24,12,44,981.10
2021,10,24,12,45,981.07
2021,10,24,12,46,981.10
2021,10,24,12,47,981.10
2021,10,24,12,48,981.17
2021,10,24,12,49,981.14
2021,10,24,12,50,981.21
2021,10,24,12,51,981.17
2021,10,24,12,52,981.27
2021,10,24,12,53,981.21
2021,10,24,12,54,981.24
2021,10,24,12,55,981.27
2021,10,24,12,56,981.28
2021,10,24,12,57,981.44
2021,10,24,12,58,981.58
2021,10,24,12,59,981.71
2021,10,24,13,00,981.71
2021,10,24,13,01,981.78
2021,10,24,13,02,981.78
2021,10,24,13,03,981.85
2021,10,24,13,04,981.92
2021,10,24,13,05,982.05
2021,10,24,13,06,982.15
2021,10,24,13,07,982.15
2021,10,24,13,08,982.09
2021,10,24,13,09,981.99
2021,10,24,13,10,982.12
2021,10,24,13,11,981.99
2021,10,24,13,12,981.68
2021,10,24,13,13,981.58
2021,10,24,13,14,981.71
2021,10,24,13,15,981.58
2021,10,24,13,16,981.85
2021,10,24,13,17,982.02
2021,10,24,13,18,982.15
2021,10,24,13,19,982.15
2021,10,24,13,20,982.05
2021,10,24,13,21,982.02
2021,10,24,13,22,981.99
2021,10,24,13,23,981.92
2021,10,24,13,24,981.78
2021,10,24,13,25,981.78
2021,10,24,13,26,981.88
2021,10,24,13,27,981.84
2021,10,24,13,28,981.71
2021,10,24,13,29,981.60
2021,10,24,13,30,981.37
2021,10,24,13,31,981.21
2021,10,24,13,32,981.00
2021,10,24,13,33,980.90
2021,10,24,13,34,981.00
2021,10,24,13,35,981.10
2021,10,24,13,36,981.21
2021,10,24,13,37,981.34
2021,10,24,13,38,981.34
2021,10,24,13,39,981.31
2021,10,24,13,40,981.41
2021,10,24,13,41,981.38
2021,10,24,13,42,981.38
2021,10,24,13,43,981.34
2021,10,24,13,44,981.31
2021,10,24,13,45,981.21
2021,10,24,13,46,981.07
2021,10,24,13,47,980.94
2021,10,24,13,48,980.87
2021,10,24,13,49,980.73
2021,10,24,13,50,980.60
2021,10,24,13,51,980.53
2021,10,24,13,52,980.46
2021,10,24,13,53,980.43
2021,10,24,13,54,980.60
2021,10,24,13,55,980.91
2021,10,24,13,56,981.27
2021,10,24,13,57,981.71
2021,10,24,13,58,982.06
2021,10,24,13,59,982.29
2021,10,24,14,00,982.36
2021,10,24,14,01,982.46
2021,10,24,14,02,982.43
2021,10,24,14,03,982.57
2021,10,24,14,04,982.76
2021,10,24,14,05,982.76
2021,10,24,14,06,982.76
2021,10,24,14,07,982.80
2021,10,24,14,08,982.76
2021,10,24,14,09,982.87
2021,10,24,14,10,982.83
2021,10,24,14,11,982.80
2021,10,24,14,12,982.80
2021,10,24,14,13,982.72
2021,10,24,14,14,982.59
2021,10,24,14,15,982.53
2021,10,24,14,16,982.49
2021,10,24,14,17,982.49
2021,10,24,14,18,982.43
2021,10,24,14,19,982.35
2021,10,24,14,20,982.22
2021,10,24,14,21,982.09
2021,10,24,14,22,981.99
2021,10,24,14,23,981.99
2021,10,24,14,24,982.02
2021,10,24,14,25,981.99
2021,10,24,14,26,981.99
2021,10,24,14,27,981.88
2021,10,24,14,28,981.78
2021,10,24,14,29,981.71
2021,10,24,14,30,981.78
2021,10,24,14,31,981.92
2021,10,24,14,32,982.02
2021,10,24,14,33,982.12
2021,10,24,14,34,982.19
2021,10,24,14,35,982.22
2021,10,24,14,36,982.26
2021,10,24,14,37,982.26
2021,10,24,14,38,982.26
2021,10,24,14,39,982.22
2021,10,24,14,40,982.15
2021,10,24,14,41,981.99
2021,10,24,14,42,981.88
2021,10,24,14,43,981.85
2021,10,24,14,44,981.82
2021,10,24,14,45,981.78
2021,10,24,14,46,981.78
2021,10,24,14,47,981.78
2021,10,24,14,48,981.82
2021,10,24,14,49,981.82
2021,10,24,14,50,981.88
2021,10,24,14,51,982.05
2021,10,24,14,52,982.09
2021,10,24,14,53,982.02
2021,10,24,14,54,981.95
2021,10,24,14,55,981.92
2021,10,24,14,56,981.95
2021,10,24,14,57,981.95
2021,10,24,14,58,981.92
2021,10,24,14,59,981.95
2021,10,24,15,00,981.99
2021,10,24,15,01,981.99
2021,10,24,15,02,982.09
2021,10,24,15,03,982.15
2021,10,24,15,04,982.19
2021,10,24,15,05,982.19
2021,10,24,15,06,982.19
2021,10,24,15,07,982.12
2021,10,24,15,08,982.19
2021,10,24,15,09,982.19
2021,10,24,15,10,982.26
2021,10,24,15,11,982.29
2021,10,24,15,12,982.29
2021,10,24,15,13,982.36
2021,10,24,15,14,982.39
2021,10,24,15,15,982.39
2021,10,24,15,16,982.39
2021,10,24,15,17,982.36
2021,10,24,15,18,982.32
2021,10,24,15,19,982.22
2021,10,24,15,20,982.15
2021,10,24,15,21,982.05
2021,10,24,15,22,981.99
2021,10,24,15,23,981.95
2021,10,24,15,24,982.02
2021,10,24,15,25,982.12
2021,10,24,15,26,982.22
2021,10,24,15,27,982.26
2021,10,24,15,28,982.32
2021,10,24,15,29,982.56
2021,10,24,15,30,982.66
2021,10,24,15,31,982.73
2021,10,24,15,32,982.87
2021,10,24,15,33,982.93
2021,10,24,15,34,982.97
2021,10,24,15,35,982.90
2021,10,24,15,36,982.90
2021,10,24,15,37,982.90
2021,10,24,15,38,982.93
2021,10,24,15,39,983.00
2021,10,24,15,40,982.97
2021,10,24,15,41,983.00
2021,10,24,15,42,982.93
2021,10,24,15,43,983.00
2021,10,24,15,44,982.97
2021,10,24,15,45,982.97
2021,10,24,15,46,983.00
2021,10,24,15,47,982.97
2021,10,24,15,48,982.97
2021,10,24,15,49,982.90
2021,10,24,15,50,982.83
2021,10,24,15,51,982.87
2021,10,24,15,52,983.00
2021,10,24,15,53,983.07
2021,10,24,15,54,983.17
2021,10,24,15,55,983.17
2021,10,24,15,56,983.17
2021,10,24,15,57,983.14
2021,10,24,15,58,983.10
2021,10,24,15,59,982.97
2021,10,24,16,00,982.90
2021,10,24,16,01,982.83
2021,10,24,16,02,982.97
2021,10,24,16,03,982.87
2021,10,24,16,04,982.83
2021,10,24,16,05,982.97
2021,10,24,16,06,983.00
2021,10,24,16,07,983.07
2021,10,24,16,08,983.07
2021,10,24,16,09,983.04
2021,10,24,16,10,983.07
2021,10,24,16,11,983.04
2021,10,24,16,12,983.04
2021,10,24,16,13,983.14
2021,10,24,16,14,983.10
2021,10,24,16,15,983.10
2021,10,24,16,16,983.20
2021,10,24,16,17,983.14
2021,10,24,16,18,983.04
2021,10,24,16,19,983.10
2021,10,24,16,20,983.10
2021,10,24,16,21,983.10
2021,10,24,16,22,983.17
2021,10,24,16,23,983.14
2021,10,24,16,24,983.17
2021,10,24,16,25,983.17
2021,10,24,16,26,983.14
2021,10,24,16,27,983.10
2021,10,24,16,28,983.10
2021,10,24,16,29,983.07
2021,10,24,16,30,983.10
2021,10,24,16,31,983.14
2021,10,24,16,32,983.07
2021,10,24,16,33,983.10
2021,10,24,16,34,983.07
2021,10,24,16,35,983.04
2021,10,24,16,36,983.00