Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2016,03,14,00,00,30.60
2016,03,14,00,01,29.00
2016,03,14,00,02,22.50
2016,03,14,00,03,25.70
2016,03,14,00,04,32.20
2016,03,14,00,05,27.40
2016,03,14,00,06,27.40
2016,03,14,00,07,29.00
2016,03,14,00,08,30.60
2016,03,14,00,09,19.30
2016,03,14,00,10,24.20
2016,03,14,00,11,24.20
2016,03,14,00,12,24.20
2016,03,14,00,13,29.00
2016,03,14,00,14,20.90
2016,03,14,00,15,24.20
2016,03,14,00,16,25.70
2016,03,14,00,17,22.50
2016,03,14,00,18,14.50
2016,03,14,00,19,17.70
2016,03,14,00,20,29.00
2016,03,14,00,21,25.70
2016,03,14,00,22,25.70
2016,03,14,00,23,25.70
2016,03,14,00,24,20.90
2016,03,14,00,25,25.70
2016,03,14,00,26,25.70
2016,03,14,00,27,19.30
2016,03,14,00,28,27.40
2016,03,14,00,29,17.70
2016,03,14,00,30,16.10
2016,03,14,00,31,14.50
2016,03,14,00,32,20.90
2016,03,14,00,33,30.60
2016,03,14,00,34,22.50
2016,03,14,00,35,17.70
2016,03,14,00,36,16.10
2016,03,14,00,37,22.50
2016,03,14,00,38,19.30
2016,03,14,00,39,17.70
2016,03,14,00,40,11.30
2016,03,14,00,41,14.50
2016,03,14,00,42,14.50
2016,03,14,00,43,12.90
2016,03,14,00,44,8.10
2016,03,14,00,45,9.60
2016,03,14,00,46,8.10
2016,03,14,00,47,8.10
2016,03,14,00,48,8.10
2016,03,14,00,49,11.30
2016,03,14,00,50,14.50
2016,03,14,00,51,14.50
2016,03,14,00,52,8.10
2016,03,14,00,53,8.10
2016,03,14,00,54,12.90
2016,03,14,00,55,17.70
2016,03,14,00,56,16.10
2016,03,14,00,57,14.50
2016,03,14,00,58,14.50
2016,03,14,00,59,8.10
2016,03,14,01,00,17.70
2016,03,14,01,01,14.50
2016,03,14,01,02,11.30
2016,03,14,01,03,19.30
2016,03,14,01,04,12.90
2016,03,14,01,05,9.60
2016,03,14,01,06,8.10
2016,03,14,01,07,8.10
2016,03,14,01,08,9.60
2016,03,14,01,09,6.40
2016,03,14,01,10,8.10
2016,03,14,01,11,11.30
2016,03,14,01,12,14.50
2016,03,14,01,13,12.90
2016,03,14,01,14,9.60
2016,03,14,01,15,11.30
2016,03,14,01,16,16.10
2016,03,14,01,17,14.50
2016,03,14,01,18,14.50
2016,03,14,01,19,17.70
2016,03,14,01,20,12.90
2016,03,14,01,21,14.50
2016,03,14,01,22,12.90
2016,03,14,01,23,17.70
2016,03,14,01,24,20.90
2016,03,14,01,25,14.50
2016,03,14,01,26,19.30
2016,03,14,01,27,19.30
2016,03,14,01,28,19.30
2016,03,14,01,29,19.30
2016,03,14,01,30,11.30
2016,03,14,01,31,22.50
2016,03,14,01,32,16.10
2016,03,14,01,33,12.90
2016,03,14,01,34,19.30
2016,03,14,01,35,8.10
2016,03,14,01,36,11.30
2016,03,14,01,37,17.70
2016,03,14,01,38,9.60
2016,03,14,01,39,6.40
2016,03,14,01,40,4.80
2016,03,14,01,41,6.40
2016,03,14,01,42,3.20
2016,03,14,01,43,4.80
2016,03,14,01,44,4.80
2016,03,14,01,45,6.40
2016,03,14,01,46,4.80
2016,03,14,01,47,4.80
2016,03,14,01,48,11.30
2016,03,14,01,49,6.40
2016,03,14,01,50,4.80
2016,03,14,01,51,3.20
2016,03,14,01,52,4.80
2016,03,14,01,53,8.10
2016,03,14,01,54,11.30
2016,03,14,01,55,11.30
2016,03,14,01,56,11.30
2016,03,14,01,57,12.90
2016,03,14,01,58,12.90
2016,03,14,01,59,14.50
2016,03,14,02,00,12.90
2016,03,14,02,01,11.30
2016,03,14,02,02,8.10
2016,03,14,02,03,6.40
2016,03,14,02,04,6.40
2016,03,14,02,05,6.40
2016,03,14,02,06,8.10
2016,03,14,02,07,4.80
2016,03,14,02,08,12.90
2016,03,14,02,09,12.90
2016,03,14,02,10,14.50
2016,03,14,02,11,12.90
2016,03,14,02,12,11.30
2016,03,14,02,13,12.90
2016,03,14,02,14,12.90
2016,03,14,02,15,11.30
2016,03,14,02,16,9.60
2016,03,14,02,17,16.10
2016,03,14,02,18,12.90
2016,03,14,02,19,14.50
2016,03,14,02,20,12.90
2016,03,14,02,21,12.90
2016,03,14,02,22,8.10
2016,03,14,02,23,9.60
2016,03,14,02,24,11.30
2016,03,14,02,25,16.10
2016,03,14,02,26,16.10
2016,03,14,02,27,12.90
2016,03,14,02,28,11.30
2016,03,14,02,29,16.10
2016,03,14,02,30,27.40
2016,03,14,02,31,20.90
2016,03,14,02,32,14.50
2016,03,14,02,33,22.50
2016,03,14,02,34,11.30
2016,03,14,02,35,6.40
2016,03,14,02,36,8.10
2016,03,14,02,37,8.10
2016,03,14,02,38,12.90
2016,03,14,02,39,20.90
2016,03,14,02,40,17.70
2016,03,14,02,41,14.50
2016,03,14,02,42,24.20
2016,03,14,02,43,20.90
2016,03,14,02,44,22.50
2016,03,14,02,45,12.90
2016,03,14,02,46,14.50
2016,03,14,02,47,11.30
2016,03,14,02,48,9.60
2016,03,14,02,49,17.70
2016,03,14,02,50,11.30
2016,03,14,02,51,20.90
2016,03,14,02,52,22.50
2016,03,14,02,53,22.50
2016,03,14,02,54,19.30
2016,03,14,02,55,25.70
2016,03,14,02,56,20.90
2016,03,14,02,57,19.30
2016,03,14,02,58,22.50
2016,03,14,02,59,24.20
2016,03,14,03,00,19.30
2016,03,14,03,01,20.90
2016,03,14,03,02,22.50
2016,03,14,03,03,20.90
2016,03,14,03,04,19.30
2016,03,14,03,05,24.20
2016,03,14,03,06,20.90
2016,03,14,03,07,20.90
2016,03,14,03,08,14.50
2016,03,14,03,09,12.90
2016,03,14,03,10,11.30
2016,03,14,03,11,9.60
2016,03,14,03,12,9.60
2016,03,14,03,13,19.30
2016,03,14,03,14,11.30
2016,03,14,03,15,14.50
2016,03,14,03,16,11.30
2016,03,14,03,17,16.10
2016,03,14,03,18,16.10
2016,03,14,03,19,22.50
2016,03,14,03,20,20.90
2016,03,14,03,21,20.90
2016,03,14,03,22,17.70
2016,03,14,03,23,19.30
2016,03,14,03,24,12.90
2016,03,14,03,25,20.90
2016,03,14,03,26,24.20
2016,03,14,03,27,24.20
2016,03,14,03,28,19.30
2016,03,14,03,29,16.10
2016,03,14,03,30,17.70
2016,03,14,03,31,16.10
2016,03,14,03,32,16.10
2016,03,14,03,33,11.30
2016,03,14,03,34,17.70
2016,03,14,03,35,17.70
2016,03,14,03,36,25.70
2016,03,14,03,37,19.30
2016,03,14,03,38,20.90
2016,03,14,03,39,22.50
2016,03,14,03,40,24.20
2016,03,14,03,41,17.70
2016,03,14,03,42,27.40
2016,03,14,03,43,27.40
2016,03,14,03,44,17.70
2016,03,14,03,45,19.30
2016,03,14,03,46,16.10
2016,03,14,03,47,17.70
2016,03,14,03,48,19.30
2016,03,14,03,49,17.70
2016,03,14,03,50,24.20
2016,03,14,03,51,17.70
2016,03,14,03,52,20.90
2016,03,14,03,53,25.70
2016,03,14,03,54,17.70
2016,03,14,03,55,24.20
2016,03,14,03,56,22.50
2016,03,14,03,57,20.90
2016,03,14,03,58,27.40
2016,03,14,03,59,19.30
2016,03,14,04,00,24.20
2016,03,14,04,01,19.30
2016,03,14,04,02,16.10
2016,03,14,04,03,22.50
2016,03,14,04,04,25.70
2016,03,14,04,05,24.20
2016,03,14,04,06,22.50
2016,03,14,04,07,22.50
2016,03,14,04,08,30.60
2016,03,14,04,09,29.00
2016,03,14,04,10,17.70
2016,03,14,04,11,22.50
2016,03,14,04,12,24.20
2016,03,14,04,13,24.20
2016,03,14,04,14,17.70
2016,03,14,04,15,17.70
2016,03,14,04,16,24.20
2016,03,14,04,17,17.70
2016,03,14,04,18,11.30
2016,03,14,04,19,14.50
2016,03,14,04,20,22.50
2016,03,14,04,21,22.50
2016,03,14,04,22,12.90
2016,03,14,04,23,17.70
2016,03,14,04,24,12.90
2016,03,14,04,25,9.60
2016,03,14,04,26,12.90
2016,03,14,04,27,11.30
2016,03,14,04,28,16.10
2016,03,14,04,29,9.60
2016,03,14,04,30,17.70
2016,03,14,04,31,19.30
2016,03,14,04,32,6.40
2016,03,14,04,33,11.30
2016,03,14,04,34,16.10
2016,03,14,04,35,6.40
2016,03,14,04,36,8.10
2016,03,14,04,37,11.30
2016,03,14,04,38,14.50
2016,03,14,04,39,20.90
2016,03,14,04,40,19.30
2016,03,14,04,41,22.50
2016,03,14,04,42,19.30
2016,03,14,04,43,19.30
2016,03,14,04,44,20.90
2016,03,14,04,45,12.90
2016,03,14,04,46,19.30
2016,03,14,04,47,20.90
2016,03,14,04,48,22.50
2016,03,14,04,49,12.90
2016,03,14,04,50,16.10
2016,03,14,04,51,16.10
2016,03,14,04,52,25.70
2016,03,14,04,53,20.90
2016,03,14,04,54,19.30
2016,03,14,04,55,12.90
2016,03,14,04,56,9.60
2016,03,14,04,57,20.90
2016,03,14,04,58,19.30
2016,03,14,04,59,17.70
2016,03,14,05,00,19.30
2016,03,14,05,01,19.30
2016,03,14,05,02,22.50
2016,03,14,05,03,16.10
2016,03,14,05,04,19.30
2016,03,14,05,05,20.90
2016,03,14,05,06,30.60
2016,03,14,05,07,30.60
2016,03,14,05,08,32.20
2016,03,14,05,09,24.20
2016,03,14,05,10,20.90
2016,03,14,05,11,19.30
2016,03,14,05,12,16.10
2016,03,14,05,13,16.10
2016,03,14,05,14,16.10
2016,03,14,05,15,22.50
2016,03,14,05,16,20.90
2016,03,14,05,17,22.50
2016,03,14,05,18,16.10
2016,03,14,05,19,27.40
2016,03,14,05,20,27.40
2016,03,14,05,21,22.50
2016,03,14,05,22,22.50
2016,03,14,05,23,24.20
2016,03,14,05,24,22.50
2016,03,14,05,25,16.10
2016,03,14,05,26,20.90
2016,03,14,05,27,24.20
2016,03,14,05,28,19.30
2016,03,14,05,29,20.90
2016,03,14,05,30,16.10
2016,03,14,05,31,19.30
2016,03,14,05,32,22.50
2016,03,14,05,33,22.50
2016,03,14,05,34,19.30
2016,03,14,05,35,11.30
2016,03,14,05,36,22.50
2016,03,14,05,37,19.30
2016,03,14,05,38,19.30
2016,03,14,05,39,19.30
2016,03,14,05,40,19.30
2016,03,14,05,41,19.30
2016,03,14,05,42,11.30
2016,03,14,05,43,16.10
2016,03,14,05,44,22.50
2016,03,14,05,45,20.90
2016,03,14,05,46,16.10
2016,03,14,05,47,17.70
2016,03,14,05,48,25.70
2016,03,14,05,49,19.30
2016,03,14,05,50,16.10
2016,03,14,05,51,16.10
2016,03,14,05,52,16.10
2016,03,14,05,53,14.50
2016,03,14,05,54,12.90
2016,03,14,05,55,12.90
2016,03,14,05,56,16.10
2016,03,14,05,57,17.70
2016,03,14,05,58,19.30
2016,03,14,05,59,22.50
2016,03,14,06,00,17.70
2016,03,14,06,01,19.30
2016,03,14,06,02,17.70
2016,03,14,06,03,17.70
2016,03,14,06,04,17.70
2016,03,14,06,05,17.70
2016,03,14,06,06,14.50
2016,03,14,06,07,14.50
2016,03,14,06,08,17.70
2016,03,14,06,09,16.10
2016,03,14,06,10,12.90
2016,03,14,06,11,19.30
2016,03,14,06,12,17.70
2016,03,14,06,13,14.50
2016,03,14,06,14,14.50
2016,03,14,06,15,14.50
2016,03,14,06,16,12.90
2016,03,14,06,17,17.70
2016,03,14,06,18,20.90
2016,03,14,06,19,22.50
2016,03,14,06,20,20.90
2016,03,14,06,21,12.90
2016,03,14,06,22,20.90
2016,03,14,06,23,29.00
2016,03,14,06,24,16.10
2016,03,14,06,25,17.70
2016,03,14,06,26,9.60
2016,03,14,06,27,6.40
2016,03,14,06,28,11.30
2016,03,14,06,29,12.90
2016,03,14,06,30,14.50
2016,03,14,06,31,16.10
2016,03,14,06,32,14.50
2016,03,14,06,33,14.50
2016,03,14,06,34,24.20
2016,03,14,06,35,11.30
2016,03,14,06,36,9.60
2016,03,14,06,37,12.90
2016,03,14,06,38,11.30
2016,03,14,06,39,11.30
2016,03,14,06,40,12.90
2016,03,14,06,41,16.10
2016,03,14,06,42,19.30
2016,03,14,06,43,14.50
2016,03,14,06,44,19.30
2016,03,14,06,45,12.90
2016,03,14,06,46,16.10
2016,03,14,06,47,9.60
2016,03,14,06,48,8.10
2016,03,14,06,49,11.30
2016,03,14,06,50,11.30
2016,03,14,06,51,12.90
2016,03,14,06,52,9.60
2016,03,14,06,53,14.50
2016,03,14,06,54,19.30
2016,03,14,06,55,16.10
2016,03,14,06,56,17.70
2016,03,14,06,57,20.90
2016,03,14,06,58,12.90
2016,03,14,06,59,17.70
2016,03,14,07,00,16.10
2016,03,14,07,01,19.30
2016,03,14,07,02,17.70
2016,03,14,07,03,12.90
2016,03,14,07,04,16.10
2016,03,14,07,05,19.30
2016,03,14,07,06,19.30
2016,03,14,07,07,19.30
2016,03,14,07,08,12.90
2016,03,14,07,09,11.30
2016,03,14,07,10,9.60
2016,03,14,07,11,16.10
2016,03,14,07,12,12.90
2016,03,14,07,13,11.30
2016,03,14,07,14,3.20
2016,03,14,07,15,4.80
2016,03,14,07,16,4.80
2016,03,14,07,17,6.40
2016,03,14,07,18,9.60
2016,03,14,07,19,14.50
2016,03,14,07,20,6.40
2016,03,14,07,21,16.10
2016,03,14,07,22,6.40
2016,03,14,07,23,3.20
2016,03,14,07,24,4.80
2016,03,14,07,25,4.80
2016,03,14,07,26,9.60
2016,03,14,07,27,4.80
2016,03,14,07,28,8.10
2016,03,14,07,29,8.10
2016,03,14,07,30,8.10
2016,03,14,07,31,6.40
2016,03,14,07,32,3.20
2016,03,14,07,34,3.20
2016,03,14,07,35,4.80
2016,03,14,07,36,3.20
2016,03,14,07,37,1.60
2016,03,14,07,38,4.80
2016,03,14,07,39,4.80
2016,03,14,07,40,3.20
2016,03,14,07,41,3.20
2016,03,14,07,42,4.80
2016,03,14,07,43,11.30
2016,03,14,07,44,9.60
2016,03,14,07,45,11.30
2016,03,14,07,46,12.90
2016,03,14,07,47,6.40
2016,03,14,07,48,4.80
2016,03,14,07,49,3.20
2016,03,14,07,50,3.20
2016,03,14,07,51,4.80
2016,03,14,07,52,4.80
2016,03,14,07,53,4.80
2016,03,14,07,54,1.60
2016,03,14,07,55,1.60
2016,03,14,07,56,4.80
2016,03,14,07,57,1.60
2016,03,14,07,58,3.20
2016,03,14,07,59,1.60
2016,03,14,08,00,1.60
2016,03,14,08,01,1.60
2016,03,14,08,02,1.60
2016,03,14,08,03,1.60
2016,03,14,08,05,4.80
2016,03,14,08,06,4.80
2016,03,14,08,07,8.10
2016,03,14,08,08,8.10
2016,03,14,08,09,11.30
2016,03,14,08,10,9.60
2016,03,14,08,11,3.20
2016,03,14,08,12,4.80
2016,03,14,08,13,3.20
2016,03,14,08,14,6.40
2016,03,14,08,15,8.10
2016,03,14,08,16,4.80
2016,03,14,08,17,4.80
2016,03,14,08,18,3.20
2016,03,14,08,19,6.40
2016,03,14,08,20,12.90
2016,03,14,08,21,12.90
2016,03,14,08,22,8.10
2016,03,14,08,23,6.40
2016,03,14,08,24,4.80
2016,03,14,08,25,4.80
2016,03,14,08,26,8.10
2016,03,14,08,27,6.40
2016,03,14,08,28,11.30
2016,03,14,08,29,6.40
2016,03,14,08,30,6.40
2016,03,14,08,31,6.40
2016,03,14,08,32,8.10
2016,03,14,08,33,4.80
2016,03,14,08,34,4.80
2016,03,14,08,35,9.60
2016,03,14,08,36,8.10
2016,03,14,08,37,9.60
2016,03,14,08,38,9.60
2016,03,14,08,39,11.30
2016,03,14,08,40,8.10
2016,03,14,08,41,8.10
2016,03,14,08,42,6.40
2016,03,14,08,43,9.60
2016,03,14,08,44,4.80
2016,03,14,08,45,6.40
2016,03,14,08,46,8.10
2016,03,14,08,47,3.20
2016,03,14,08,48,4.80
2016,03,14,08,49,6.40
2016,03,14,08,50,6.40
2016,03,14,08,51,6.40
2016,03,14,08,52,3.20
2016,03,14,08,53,3.20
2016,03,14,08,54,8.10
2016,03,14,08,55,8.10
2016,03,14,08,56,9.60
2016,03,14,08,57,12.90
2016,03,14,08,58,14.50
2016,03,14,08,59,12.90
2016,03,14,09,00,12.90
2016,03,14,09,01,11.30
2016,03,14,09,02,11.30
2016,03,14,09,03,19.30
2016,03,14,09,04,22.50
2016,03,14,09,05,11.30
2016,03,14,09,06,16.10
2016,03,14,09,07,12.90
2016,03,14,09,08,19.30
2016,03,14,09,09,12.90
2016,03,14,09,10,14.50
2016,03,14,09,11,9.60
2016,03,14,09,12,8.10
2016,03,14,09,13,14.50
2016,03,14,09,14,9.60
2016,03,14,09,15,11.30
2016,03,14,09,16,14.50
2016,03,14,09,17,14.50
2016,03,14,09,18,14.50
2016,03,14,09,19,16.10
2016,03,14,09,20,8.10
2016,03,14,09,21,8.10
2016,03,14,09,22,11.30
2016,03,14,09,23,9.60
2016,03,14,09,24,14.50
2016,03,14,09,25,17.70
2016,03,14,09,26,14.50
2016,03,14,09,27,14.50
2016,03,14,09,28,17.70
2016,03,14,09,29,12.90
2016,03,14,09,30,11.30
2016,03,14,09,31,12.90
2016,03,14,09,32,16.10
2016,03,14,09,33,11.30
2016,03,14,09,34,19.30
2016,03,14,09,35,14.50
2016,03,14,09,36,11.30
2016,03,14,09,37,14.50
2016,03,14,09,38,12.90
2016,03,14,09,39,16.10
2016,03,14,09,40,16.10
2016,03,14,09,41,12.90
2016,03,14,09,42,8.10
2016,03,14,09,43,11.30
2016,03,14,09,44,12.90
2016,03,14,09,45,9.60
2016,03,14,09,46,11.30
2016,03,14,09,47,14.50
2016,03,14,09,48,11.30
2016,03,14,09,49,12.90
2016,03,14,09,50,12.90
2016,03,14,09,51,14.50
2016,03,14,09,52,11.30
2016,03,14,09,53,12.90
2016,03,14,09,54,14.50
2016,03,14,09,55,17.70
2016,03,14,09,56,12.90
2016,03,14,09,57,8.10
2016,03,14,09,58,9.60
2016,03,14,09,59,9.60
2016,03,14,10,00,9.60
2016,03,14,10,01,9.60
2016,03,14,10,02,9.60
2016,03,14,10,03,8.10
2016,03,14,10,04,9.60
2016,03,14,10,05,11.30
2016,03,14,10,06,6.40
2016,03,14,10,07,8.10
2016,03,14,10,08,4.80
2016,03,14,10,09,8.10
2016,03,14,10,10,9.60
2016,03,14,10,11,9.60
2016,03,14,10,12,9.60
2016,03,14,10,13,8.10
2016,03,14,10,14,11.30
2016,03,14,10,15,9.60
2016,03,14,10,16,6.40
2016,03,14,10,17,8.10
2016,03,14,10,18,4.80
2016,03,14,10,19,9.60
2016,03,14,10,20,12.90
2016,03,14,10,21,17.70
2016,03,14,10,22,14.50
2016,03,14,10,23,9.60
2016,03,14,10,24,17.70
2016,03,14,10,25,16.10
2016,03,14,10,26,16.10
2016,03,14,10,27,16.10
2016,03,14,10,28,14.50
2016,03,14,10,29,12.90
2016,03,14,10,30,11.30
2016,03,14,10,31,12.90
2016,03,14,10,32,6.40
2016,03,14,10,33,16.10
2016,03,14,10,34,12.90
2016,03,14,10,35,14.50
2016,03,14,10,36,14.50
2016,03,14,10,37,11.30
2016,03,14,10,38,11.30
2016,03,14,10,39,20.90
2016,03,14,10,40,16.10
2016,03,14,10,41,16.10
2016,03,14,10,42,9.60
2016,03,14,10,43,16.10
2016,03,14,10,44,12.90
2016,03,14,10,45,8.10
2016,03,14,10,46,11.30
2016,03,14,10,47,6.40
2016,03,14,10,48,8.10
2016,03,14,10,49,9.60
2016,03,14,10,50,8.10
2016,03,14,10,51,8.10
2016,03,14,10,52,11.30
2016,03,14,10,53,14.50
2016,03,14,10,54,14.50
2016,03,14,10,55,12.90
2016,03,14,10,56,12.90
2016,03,14,10,57,11.30
2016,03,14,10,58,12.90
2016,03,14,10,59,6.40
2016,03,14,11,00,12.90
2016,03,14,11,01,17.70
2016,03,14,11,02,11.30
2016,03,14,11,03,14.50
2016,03,14,11,04,17.70
2016,03,14,11,05,19.30
2016,03,14,11,06,19.30
2016,03,14,11,07,17.70
2016,03,14,11,08,11.30
2016,03,14,11,09,9.60
2016,03,14,11,10,14.50
2016,03,14,11,11,12.90
2016,03,14,11,12,8.10
2016,03,14,11,13,11.30
2016,03,14,11,14,9.60
2016,03,14,11,15,14.50
2016,03,14,11,16,4.80
2016,03,14,11,17,9.60
2016,03,14,11,18,12.90
2016,03,14,11,19,12.90
2016,03,14,11,20,11.30
2016,03,14,11,21,8.10
2016,03,14,11,22,14.50
2016,03,14,11,23,9.60
2016,03,14,11,24,11.30
2016,03,14,11,25,9.60
2016,03,14,11,26,9.60
2016,03,14,11,27,8.10
2016,03,14,11,28,8.10
2016,03,14,11,29,8.10
2016,03,14,11,30,4.80
2016,03,14,11,31,4.80
2016,03,14,11,32,11.30
2016,03,14,11,33,12.90
2016,03,14,11,34,11.30
2016,03,14,11,35,8.10
2016,03,14,11,36,8.10
2016,03,14,11,37,8.10
2016,03,14,11,38,8.10
2016,03,14,11,39,4.80
2016,03,14,11,40,6.40
2016,03,14,11,41,12.90
2016,03,14,11,42,12.90
2016,03,14,11,43,12.90
2016,03,14,11,44,12.90
2016,03,14,11,45,6.40
2016,03,14,11,46,4.80
2016,03,14,11,47,8.10
2016,03,14,11,48,4.80
2016,03,14,11,49,4.80
2016,03,14,11,50,6.40
2016,03,14,11,51,12.90
2016,03,14,11,52,12.90
2016,03,14,11,53,9.60
2016,03,14,11,54,6.40
2016,03,14,11,55,4.80
2016,03,14,11,56,1.60
2016,03,14,11,57,3.20
2016,03,14,11,58,4.80
2016,03,14,11,59,11.30
2016,03,14,12,00,14.50
2016,03,14,12,01,14.50
2016,03,14,12,02,9.60
2016,03,14,12,03,8.10
2016,03,14,12,04,6.40
2016,03,14,12,05,3.20
2016,03,14,12,06,8.10
2016,03,14,12,07,8.10
2016,03,14,12,08,3.20
2016,03,14,12,09,8.10
2016,03,14,12,10,12.90
2016,03,14,12,11,12.90
2016,03,14,12,12,11.30
2016,03,14,12,13,8.10
2016,03,14,12,14,12.90
2016,03,14,12,15,14.50
2016,03,14,12,16,11.30
2016,03,14,12,17,14.50
2016,03,14,12,18,12.90
2016,03,14,12,19,6.40
2016,03,14,12,20,8.10
2016,03,14,12,21,9.60
2016,03,14,12,22,11.30
2016,03,14,12,23,14.50
2016,03,14,12,24,12.90
2016,03,14,12,25,12.90
2016,03,14,12,26,12.90
2016,03,14,12,27,11.30
2016,03,14,12,28,12.90
2016,03,14,12,29,9.60
2016,03,14,12,30,14.50
2016,03,14,12,31,14.50
2016,03,14,12,32,16.10
2016,03,14,12,33,12.90
2016,03,14,12,34,11.30
2016,03,14,12,35,14.50
2016,03,14,12,36,16.10
2016,03,14,12,37,12.90
2016,03,14,12,38,19.30
2016,03,14,12,39,17.70
2016,03,14,12,40,12.90
2016,03,14,12,41,16.10
2016,03,14,12,42,17.70
2016,03,14,12,43,16.10
2016,03,14,12,44,16.10
2016,03,14,12,45,14.50
2016,03,14,12,46,9.60
2016,03,14,12,47,11.30
2016,03,14,12,48,12.90
2016,03,14,12,49,19.30
2016,03,14,12,50,12.90
2016,03,14,12,51,11.30
2016,03,14,12,52,9.60
2016,03,14,12,53,11.30
2016,03,14,12,54,14.50
2016,03,14,12,55,14.50
2016,03,14,12,56,14.50
2016,03,14,12,57,22.50
2016,03,14,12,58,19.30
2016,03,14,12,59,14.50
2016,03,14,13,00,17.70
2016,03,14,13,01,16.10
2016,03,14,13,02,17.70
2016,03,14,13,03,20.90
2016,03,14,13,04,12.90
2016,03,14,13,05,11.30
2016,03,14,13,06,12.90
2016,03,14,13,07,9.60
2016,03,14,13,08,11.30
2016,03,14,13,09,16.10
2016,03,14,13,10,16.10
2016,03,14,13,11,16.10
2016,03,14,13,12,16.10
2016,03,14,13,13,11.30
2016,03,14,13,14,11.30
2016,03,14,13,15,11.30
2016,03,14,13,16,17.70
2016,03,14,13,17,14.50
2016,03,14,13,18,14.50
2016,03,14,13,19,19.30
2016,03,14,13,20,8.10
2016,03,14,13,21,11.30
2016,03,14,13,22,16.10
2016,03,14,13,23,16.10
2016,03,14,13,24,14.50
2016,03,14,13,25,14.50
2016,03,14,13,26,16.10
2016,03,14,13,27,19.30
2016,03,14,13,28,17.70
2016,03,14,13,29,17.70
2016,03,14,13,30,17.70
2016,03,14,13,31,14.50
2016,03,14,13,32,16.10
2016,03,14,13,33,11.30
2016,03,14,13,34,16.10
2016,03,14,13,35,11.30
2016,03,14,13,36,12.90
2016,03,14,13,37,14.50
2016,03,14,13,38,17.70
2016,03,14,13,39,14.50
2016,03,14,13,40,11.30
2016,03,14,13,41,17.70
2016,03,14,13,42,11.30
2016,03,14,13,43,14.50
2016,03,14,13,44,14.50
2016,03,14,13,45,16.10
2016,03,14,13,46,14.50
2016,03,14,13,47,19.30
2016,03,14,13,48,14.50
2016,03,14,13,49,11.30
2016,03,14,13,50,19.30
2016,03,14,13,51,17.70
2016,03,14,13,52,12.90
2016,03,14,13,53,19.30
2016,03,14,13,54,16.10
2016,03,14,13,55,12.90
2016,03,14,13,56,14.50
2016,03,14,13,57,14.50
2016,03,14,13,58,16.10
2016,03,14,13,59,17.70
2016,03,14,14,00,17.70
2016,03,14,14,01,14.50
2016,03,14,14,02,17.70
2016,03,14,14,03,9.60
2016,03,14,14,04,8.10
2016,03,14,14,05,12.90
2016,03,14,14,06,14.50
2016,03,14,14,07,14.50
2016,03,14,14,08,17.70
2016,03,14,14,09,14.50
2016,03,14,14,10,8.10
2016,03,14,14,11,6.40
2016,03,14,14,12,11.30
2016,03,14,14,13,12.90
2016,03,14,14,14,14.50
2016,03,14,14,15,17.70
2016,03,14,14,16,12.90
2016,03,14,14,17,22.50
2016,03,14,14,18,14.50
2016,03,14,14,19,14.50
2016,03,14,14,20,9.60
2016,03,14,14,21,24.20
2016,03,14,14,22,24.20
2016,03,14,14,23,20.90
2016,03,14,14,24,17.70
2016,03,14,14,25,19.30
2016,03,14,14,26,12.90
2016,03,14,14,27,14.50
2016,03,14,14,28,16.10
2016,03,14,14,29,16.10
2016,03,14,14,30,12.90
2016,03,14,14,31,12.90
2016,03,14,14,32,19.30
2016,03,14,14,33,20.90
2016,03,14,14,34,20.90
2016,03,14,14,35,16.10
2016,03,14,14,36,17.70
2016,03,14,14,37,17.70
2016,03,14,14,38,11.30
2016,03,14,14,39,9.60
2016,03,14,14,40,14.50
2016,03,14,14,41,16.10
2016,03,14,14,42,11.30
2016,03,14,14,43,20.90
2016,03,14,14,44,17.70
2016,03,14,14,45,11.30
2016,03,14,14,46,14.50
2016,03,14,14,47,9.60
2016,03,14,14,48,16.10
2016,03,14,14,49,11.30
2016,03,14,14,50,8.10
2016,03,14,14,51,11.30
2016,03,14,14,52,11.30
2016,03,14,14,53,16.10
2016,03,14,14,54,17.70
2016,03,14,14,55,29.00
2016,03,14,14,56,35.40
2016,03,14,14,57,27.40
2016,03,14,14,58,24.20
2016,03,14,14,59,27.40
2016,03,14,15,00,29.00
2016,03,14,15,01,22.50
2016,03,14,15,02,17.70
2016,03,14,15,03,22.50
2016,03,14,15,04,17.70
2016,03,14,15,05,14.50
2016,03,14,15,06,14.50
2016,03,14,15,07,22.50
2016,03,14,15,08,25.70
2016,03,14,15,09,16.10
2016,03,14,15,10,22.50
2016,03,14,15,11,16.10
2016,03,14,15,12,17.70
2016,03,14,15,13,14.50
2016,03,14,15,14,12.90
2016,03,14,15,15,16.10
2016,03,14,15,16,22.50
2016,03,14,15,17,16.10
2016,03,14,15,18,11.30
2016,03,14,15,19,25.70
2016,03,14,15,20,20.90
2016,03,14,15,21,17.70
2016,03,14,15,22,29.00
2016,03,14,15,23,29.00
2016,03,14,15,24,32.20
2016,03,14,15,25,33.80
2016,03,14,15,26,27.40
2016,03,14,15,27,33.80
2016,03,14,15,28,24.20
2016,03,14,15,29,22.50
2016,03,14,15,30,27.40
2016,03,14,15,31,35.40
2016,03,14,15,32,16.10
2016,03,14,15,33,22.50
2016,03,14,15,34,25.70
2016,03,14,15,35,30.60
2016,03,14,15,36,32.20
2016,03,14,15,37,33.80
2016,03,14,15,38,29.00
2016,03,14,15,39,25.70
2016,03,14,15,40,20.90
2016,03,14,15,41,29.00
2016,03,14,15,42,25.70
2016,03,14,15,43,20.90
2016,03,14,15,44,20.90
2016,03,14,15,45,24.20
2016,03,14,15,46,20.90
2016,03,14,15,47,24.20
2016,03,14,15,48,20.90
2016,03,14,15,49,14.50
2016,03,14,15,50,19.30
2016,03,14,15,51,14.50
2016,03,14,15,52,16.10
2016,03,14,15,53,14.50
2016,03,14,15,54,17.70
2016,03,14,15,55,12.90
2016,03,14,15,56,17.70
2016,03,14,15,57,17.70
2016,03,14,15,58,16.10
2016,03,14,15,59,19.30
2016,03,14,16,00,11.30
2016,03,14,16,01,17.70
2016,03,14,16,02,16.10
2016,03,14,16,03,17.70
2016,03,14,16,04,17.70
2016,03,14,16,05,22.50
2016,03,14,16,06,19.30
2016,03,14,16,07,16.10
2016,03,14,16,08,20.90
2016,03,14,16,09,22.50
2016,03,14,16,10,24.20
2016,03,14,16,11,19.30
2016,03,14,16,12,24.20
2016,03,14,16,13,22.50
2016,03,14,16,14,17.70
2016,03,14,16,15,17.70
2016,03,14,16,16,11.30
2016,03,14,16,17,14.50
2016,03,14,16,18,17.70
2016,03,14,16,19,22.50
2016,03,14,16,20,20.90
2016,03,14,16,21,20.90
2016,03,14,16,22,17.70
2016,03,14,16,23,14.50
2016,03,14,16,24,12.90
2016,03,14,16,25,29.00
2016,03,14,16,26,22.50
2016,03,14,16,27,19.30
2016,03,14,16,28,14.50
2016,03,14,16,29,16.10
2016,03,14,16,30,12.90
2016,03,14,16,31,17.70
2016,03,14,16,32,14.50
2016,03,14,16,33,16.10
2016,03,14,16,34,14.50
2016,03,14,16,35,12.90
2016,03,14,16,36,19.30
2016,03,14,16,37,19.30
2016,03,14,16,38,17.70
2016,03,14,16,39,16.10
2016,03,14,16,40,16.10
2016,03,14,16,41,14.50
2016,03,14,16,42,14.50
2016,03,14,16,43,14.50
2016,03,14,16,44,20.90
2016,03,14,16,45,16.10
2016,03,14,16,46,17.70
2016,03,14,16,47,17.70
2016,03,14,16,48,22.50
2016,03,14,16,49,27.40
2016,03,14,16,50,16.10
2016,03,14,16,51,14.50
2016,03,14,16,52,20.90
2016,03,14,16,53,24.20
2016,03,14,16,54,17.70
2016,03,14,16,55,24.20
2016,03,14,16,56,24.20
2016,03,14,16,57,29.00
2016,03,14,16,58,30.60
2016,03,14,16,59,29.00
2016,03,14,17,00,24.20
2016,03,14,17,01,24.20
2016,03,14,17,02,17.70
2016,03,14,17,03,24.20
2016,03,14,17,04,32.20
2016,03,14,17,05,27.40
2016,03,14,17,06,22.50
2016,03,14,17,07,32.20
2016,03,14,17,08,32.20
2016,03,14,17,09,30.60
2016,03,14,17,10,25.70
2016,03,14,17,11,19.30
2016,03,14,17,12,30.60
2016,03,14,17,13,30.60
2016,03,14,17,14,27.40
2016,03,14,17,15,33.80
2016,03,14,17,16,19.30
2016,03,14,17,17,30.60
2016,03,14,17,18,24.20
2016,03,14,17,19,20.90
2016,03,14,17,20,29.00
2016,03,14,17,21,25.70
2016,03,14,17,22,17.70
2016,03,14,17,23,25.70
2016,03,14,17,24,20.90
2016,03,14,17,25,20.90
2016,03,14,17,26,25.70
2016,03,14,17,27,29.00
2016,03,14,17,28,24.20
2016,03,14,17,29,27.40
2016,03,14,17,30,20.90
2016,03,14,17,31,29.00
2016,03,14,17,32,24.20