Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,24,00,00,8.20
2013,05,24,00,01,8.10
2013,05,24,00,02,8.10
2013,05,24,00,03,8.20
2013,05,24,00,04,8.20
2013,05,24,00,05,8.20
2013,05,24,00,06,8.20
2013,05,24,00,07,8.20
2013,05,24,00,08,8.20
2013,05,24,00,09,8.20
2013,05,24,00,10,8.30
2013,05,24,00,11,8.30
2013,05,24,00,12,8.30
2013,05,24,00,13,8.20
2013,05,24,00,14,8.20
2013,05,24,00,15,8.20
2013,05,24,00,16,8.20
2013,05,24,00,17,8.20
2013,05,24,00,18,8.20
2013,05,24,00,19,8.20
2013,05,24,00,20,8.20
2013,05,24,00,21,8.20
2013,05,24,00,22,8.20
2013,05,24,00,23,8.20
2013,05,24,00,24,8.10
2013,05,24,00,25,8.10
2013,05,24,00,26,8.10
2013,05,24,00,27,8.10
2013,05,24,00,28,8.00
2013,05,24,00,29,8.00
2013,05,24,00,30,8.00
2013,05,24,00,31,8.00
2013,05,24,00,32,8.00
2013,05,24,00,33,7.90
2013,05,24,00,34,7.90
2013,05,24,00,35,7.90
2013,05,24,00,36,7.90
2013,05,24,00,37,7.90
2013,05,24,00,38,7.90
2013,05,24,00,39,7.90
2013,05,24,00,40,7.90
2013,05,24,00,41,7.80
2013,05,24,00,42,7.80
2013,05,24,00,43,7.80
2013,05,24,00,44,7.80
2013,05,24,00,45,7.80
2013,05,24,00,46,7.80
2013,05,24,00,47,7.80
2013,05,24,00,48,7.70
2013,05,24,00,49,7.70
2013,05,24,00,50,7.70
2013,05,24,00,51,7.70
2013,05,24,00,52,7.80
2013,05,24,00,53,7.80
2013,05,24,00,54,7.80
2013,05,24,00,55,7.80
2013,05,24,00,56,7.80
2013,05,24,00,57,7.80
2013,05,24,00,58,7.70
2013,05,24,00,59,7.70
2013,05,24,01,00,7.70
2013,05,24,01,01,7.70
2013,05,24,01,02,7.70
2013,05,24,01,03,7.70
2013,05,24,01,04,7.60
2013,05,24,01,05,7.60
2013,05,24,01,06,7.60
2013,05,24,01,07,7.60
2013,05,24,01,08,7.60
2013,05,24,01,09,7.60
2013,05,24,01,10,7.60
2013,05,24,01,11,7.60
2013,05,24,01,12,7.60
2013,05,24,01,13,7.60
2013,05,24,01,14,7.60
2013,05,24,01,15,7.60
2013,05,24,01,16,7.60
2013,05,24,01,17,7.60
2013,05,24,01,18,7.60
2013,05,24,01,19,7.60
2013,05,24,01,20,7.60
2013,05,24,01,21,7.60
2013,05,24,01,22,7.60
2013,05,24,01,23,7.60
2013,05,24,01,24,7.60
2013,05,24,01,25,7.60
2013,05,24,01,26,7.60
2013,05,24,01,27,7.60
2013,05,24,01,28,7.60
2013,05,24,01,29,7.60
2013,05,24,01,30,7.50
2013,05,24,01,31,7.50
2013,05,24,01,32,7.50
2013,05,24,01,33,7.50
2013,05,24,01,34,7.50
2013,05,24,01,35,7.50
2013,05,24,01,36,7.50
2013,05,24,01,37,7.50
2013,05,24,01,38,7.40
2013,05,24,01,39,7.40
2013,05,24,01,40,7.40
2013,05,24,01,41,7.40
2013,05,24,01,42,7.40
2013,05,24,01,43,7.40
2013,05,24,01,44,7.40
2013,05,24,01,45,7.40
2013,05,24,01,46,7.50
2013,05,24,01,47,7.60
2013,05,24,01,48,7.60
2013,05,24,01,49,7.70
2013,05,24,01,50,7.70
2013,05,24,01,51,7.70
2013,05,24,01,52,7.70
2013,05,24,01,53,7.70
2013,05,24,01,54,7.70
2013,05,24,01,55,7.70
2013,05,24,01,56,7.60
2013,05,24,01,57,7.60
2013,05,24,01,58,7.50
2013,05,24,01,59,7.50
2013,05,24,02,00,7.40
2013,05,24,02,01,7.40
2013,05,24,02,02,7.30
2013,05,24,02,03,7.30
2013,05,24,02,04,7.20
2013,05,24,02,05,7.20
2013,05,24,02,06,7.20
2013,05,24,02,07,7.10
2013,05,24,02,08,7.10
2013,05,24,02,09,7.10
2013,05,24,02,10,7.00
2013,05,24,02,11,7.00
2013,05,24,02,12,7.00
2013,05,24,02,13,7.00
2013,05,24,02,14,6.90
2013,05,24,02,15,6.90
2013,05,24,02,16,6.90
2013,05,24,02,17,6.90
2013,05,24,02,18,6.90
2013,05,24,02,19,6.90
2013,05,24,02,20,6.90
2013,05,24,02,21,6.90
2013,05,24,02,22,6.80
2013,05,24,02,23,6.80
2013,05,24,02,24,6.80
2013,05,24,02,25,6.80
2013,05,24,02,26,6.80
2013,05,24,02,27,6.80
2013,05,24,02,28,6.80
2013,05,24,02,29,6.80
2013,05,24,02,30,6.80
2013,05,24,02,31,6.80
2013,05,24,02,32,6.80
2013,05,24,02,33,6.80
2013,05,24,02,34,6.80
2013,05,24,02,35,6.90
2013,05,24,02,36,6.90
2013,05,24,02,37,6.90
2013,05,24,02,38,6.90
2013,05,24,02,39,6.90
2013,05,24,02,40,6.90
2013,05,24,02,41,6.90
2013,05,24,02,42,6.80
2013,05,24,02,43,6.80
2013,05,24,02,44,6.80
2013,05,24,02,45,6.80
2013,05,24,02,46,6.80
2013,05,24,02,47,6.80
2013,05,24,02,48,6.80
2013,05,24,02,49,6.80
2013,05,24,02,50,6.70
2013,05,24,02,51,6.70
2013,05,24,02,52,6.70
2013,05,24,02,53,6.60
2013,05,24,02,54,6.60
2013,05,24,02,55,6.60
2013,05,24,02,56,6.60
2013,05,24,02,57,6.60
2013,05,24,02,58,6.60
2013,05,24,02,59,6.60
2013,05,24,03,00,6.60
2013,05,24,03,01,6.60
2013,05,24,03,02,6.50
2013,05,24,03,03,6.40
2013,05,24,03,04,6.40
2013,05,24,03,05,6.40
2013,05,24,03,06,6.40
2013,05,24,03,07,6.40
2013,05,24,03,08,6.40
2013,05,24,03,09,6.40
2013,05,24,03,10,6.40
2013,05,24,03,11,6.40
2013,05,24,03,12,6.30
2013,05,24,03,13,6.30
2013,05,24,03,14,6.30
2013,05,24,03,15,6.30
2013,05,24,03,16,6.30
2013,05,24,03,17,6.30
2013,05,24,03,18,6.30
2013,05,24,03,19,6.30
2013,05,24,03,20,6.20
2013,05,24,03,21,6.20
2013,05,24,03,22,6.30
2013,05,24,03,23,6.20
2013,05,24,03,24,6.20
2013,05,24,03,25,6.20
2013,05,24,03,26,6.20
2013,05,24,03,27,6.20
2013,05,24,03,28,6.20
2013,05,24,03,29,6.20
2013,05,24,03,30,6.20
2013,05,24,03,31,6.20
2013,05,24,03,32,6.20
2013,05,24,03,33,6.20
2013,05,24,03,34,6.20
2013,05,24,03,35,6.20
2013,05,24,03,36,6.20
2013,05,24,03,37,6.20
2013,05,24,03,38,6.20
2013,05,24,03,39,6.20
2013,05,24,03,40,6.20
2013,05,24,03,41,6.20
2013,05,24,03,42,6.20
2013,05,24,03,43,6.20
2013,05,24,03,44,6.20
2013,05,24,03,45,6.20
2013,05,24,03,46,6.10
2013,05,24,03,47,6.10
2013,05,24,03,48,6.10
2013,05,24,03,49,6.10
2013,05,24,03,50,6.10
2013,05,24,03,51,6.10
2013,05,24,03,52,6.10
2013,05,24,03,53,6.10
2013,05,24,03,54,6.00
2013,05,24,03,55,6.00
2013,05,24,03,56,6.00
2013,05,24,03,57,6.00
2013,05,24,03,58,6.00
2013,05,24,03,59,6.00
2013,05,24,04,00,6.00
2013,05,24,04,01,6.00
2013,05,24,04,02,6.00
2013,05,24,04,03,6.00
2013,05,24,04,04,6.00
2013,05,24,04,05,6.00
2013,05,24,04,06,6.00
2013,05,24,04,07,6.00
2013,05,24,04,08,6.00
2013,05,24,04,09,6.00
2013,05,24,04,10,6.00
2013,05,24,04,11,6.00
2013,05,24,04,12,6.00
2013,05,24,04,13,6.00
2013,05,24,04,14,6.00
2013,05,24,04,15,6.00
2013,05,24,04,16,5.90
2013,05,24,04,17,5.90
2013,05,24,04,18,5.90
2013,05,24,04,19,5.90
2013,05,24,04,20,5.90
2013,05,24,04,21,5.90
2013,05,24,04,22,5.80
2013,05,24,04,23,5.80
2013,05,24,04,24,5.80
2013,05,24,04,25,5.80
2013,05,24,04,26,5.80
2013,05,24,04,27,5.80
2013,05,24,04,28,5.80
2013,05,24,04,29,5.80
2013,05,24,04,30,5.80
2013,05,24,04,31,5.90
2013,05,24,04,32,5.80
2013,05,24,04,33,5.80
2013,05,24,04,34,5.80
2013,05,24,04,35,5.80
2013,05,24,04,36,5.80
2013,05,24,04,37,5.80
2013,05,24,04,38,5.80
2013,05,24,04,39,5.90
2013,05,24,04,40,5.90
2013,05,24,04,41,6.00
2013,05,24,04,42,6.00
2013,05,24,04,43,6.00
2013,05,24,04,44,6.00
2013,05,24,04,45,5.90
2013,05,24,04,46,6.00
2013,05,24,04,47,6.00
2013,05,24,04,48,6.00
2013,05,24,04,49,6.00
2013,05,24,04,50,6.00
2013,05,24,04,51,6.10
2013,05,24,04,52,6.10
2013,05,24,04,53,6.20
2013,05,24,04,54,6.20
2013,05,24,04,55,6.20
2013,05,24,04,56,6.20
2013,05,24,04,57,6.20
2013,05,24,04,58,6.20
2013,05,24,04,59,6.20
2013,05,24,05,00,6.20
2013,05,24,05,01,6.20
2013,05,24,05,02,6.20
2013,05,24,05,03,6.20
2013,05,24,05,04,6.20
2013,05,24,05,05,6.20
2013,05,24,05,06,6.30
2013,05,24,05,07,6.30
2013,05,24,05,08,6.30
2013,05,24,05,09,6.30
2013,05,24,05,10,6.30
2013,05,24,05,11,6.30
2013,05,24,05,12,6.30
2013,05,24,05,13,6.30
2013,05,24,05,14,6.20
2013,05,24,05,15,6.20
2013,05,24,05,16,6.20
2013,05,24,05,17,6.10
2013,05,24,05,18,6.10
2013,05,24,05,19,6.10
2013,05,24,05,20,6.10
2013,05,24,05,21,6.00
2013,05,24,05,22,6.00
2013,05,24,05,23,6.00
2013,05,24,05,24,6.00
2013,05,24,05,25,5.90
2013,05,24,05,26,5.90
2013,05,24,05,27,5.90
2013,05,24,05,28,6.00
2013,05,24,05,29,6.00
2013,05,24,05,30,6.10
2013,05,24,05,31,6.10
2013,05,24,05,32,6.20
2013,05,24,05,33,6.20
2013,05,24,05,34,6.20
2013,05,24,05,35,6.30
2013,05,24,05,36,6.30
2013,05,24,05,37,6.30
2013,05,24,05,38,6.30
2013,05,24,05,39,6.40
2013,05,24,05,40,6.40
2013,05,24,05,41,6.40
2013,05,24,05,42,6.40
2013,05,24,05,43,6.40
2013,05,24,05,44,6.40
2013,05,24,05,45,6.40
2013,05,24,05,46,6.40
2013,05,24,05,47,6.40
2013,05,24,05,48,6.40
2013,05,24,05,49,6.40
2013,05,24,05,50,6.30
2013,05,24,05,51,6.30
2013,05,24,05,52,6.20
2013,05,24,05,53,6.20
2013,05,24,05,54,6.20
2013,05,24,05,55,6.20
2013,05,24,05,56,6.20
2013,05,24,05,57,6.20
2013,05,24,05,58,6.20
2013,05,24,05,59,6.20
2013,05,24,06,00,6.20
2013,05,24,06,01,6.20
2013,05,24,06,02,6.20
2013,05,24,06,03,6.20
2013,05,24,06,04,6.30
2013,05,24,06,05,6.40
2013,05,24,06,06,6.40
2013,05,24,06,07,6.50
2013,05,24,06,08,6.60
2013,05,24,06,09,6.60
2013,05,24,06,10,6.60
2013,05,24,06,11,6.70
2013,05,24,06,12,6.70
2013,05,24,06,13,6.80
2013,05,24,06,14,6.80
2013,05,24,06,15,6.80
2013,05,24,06,16,6.90
2013,05,24,06,17,6.90
2013,05,24,06,18,6.90
2013,05,24,06,19,7.00
2013,05,24,06,20,7.00
2013,05,24,06,21,7.00
2013,05,24,06,22,7.00
2013,05,24,06,23,7.00
2013,05,24,06,24,7.10
2013,05,24,06,25,7.10
2013,05,24,06,26,7.10
2013,05,24,06,27,7.10
2013,05,24,06,28,7.10
2013,05,24,06,29,7.10
2013,05,24,06,30,7.20
2013,05,24,06,31,7.20
2013,05,24,06,32,7.20
2013,05,24,06,33,7.30
2013,05,24,06,34,7.30
2013,05,24,06,35,7.30
2013,05,24,06,36,7.30
2013,05,24,06,37,7.30
2013,05,24,06,38,7.30
2013,05,24,06,39,7.30
2013,05,24,06,40,7.30
2013,05,24,06,41,7.30
2013,05,24,06,42,7.30
2013,05,24,06,43,7.40
2013,05,24,06,44,7.40
2013,05,24,06,45,7.40
2013,05,24,06,46,7.50
2013,05,24,06,47,7.50
2013,05,24,06,48,7.60
2013,05,24,06,49,7.60
2013,05,24,06,50,7.60
2013,05,24,06,51,7.70
2013,05,24,06,52,7.70
2013,05,24,06,53,7.80
2013,05,24,06,54,7.80
2013,05,24,06,55,7.80
2013,05,24,06,56,7.80
2013,05,24,06,57,7.80
2013,05,24,06,58,7.90
2013,05,24,06,59,7.90
2013,05,24,07,00,8.00
2013,05,24,07,01,8.00
2013,05,24,07,02,8.00
2013,05,24,07,03,8.10
2013,05,24,07,04,8.10
2013,05,24,07,05,8.20
2013,05,24,07,06,8.20
2013,05,24,07,07,8.20
2013,05,24,07,08,8.20
2013,05,24,07,09,8.20
2013,05,24,07,10,8.20
2013,05,24,07,11,8.20
2013,05,24,07,12,8.30
2013,05,24,07,13,8.30
2013,05,24,07,14,8.30
2013,05,24,07,15,8.30
2013,05,24,07,16,8.30
2013,05,24,07,17,8.40
2013,05,24,07,18,8.40
2013,05,24,07,19,8.40
2013,05,24,07,20,8.50
2013,05,24,07,21,8.50
2013,05,24,07,22,8.50
2013,05,24,07,23,8.50
2013,05,24,07,24,8.50
2013,05,24,07,25,8.60
2013,05,24,07,26,8.60
2013,05,24,07,27,8.60
2013,05,24,07,28,8.70
2013,05,24,07,29,8.70
2013,05,24,07,30,8.70
2013,05,24,07,31,8.70
2013,05,24,07,32,8.70
2013,05,24,07,33,8.80
2013,05,24,07,34,8.90
2013,05,24,07,35,8.90
2013,05,24,07,36,9.00
2013,05,24,07,37,9.00
2013,05,24,07,38,9.10
2013,05,24,07,39,9.10
2013,05,24,07,40,9.20
2013,05,24,07,41,9.20
2013,05,24,07,42,9.20
2013,05,24,07,43,9.30
2013,05,24,07,44,9.30
2013,05,24,07,45,9.30
2013,05,24,07,46,9.30
2013,05,24,07,47,9.40
2013,05,24,07,48,9.40
2013,05,24,07,49,9.50
2013,05,24,07,50,9.60
2013,05,24,07,51,9.60
2013,05,24,07,52,9.70
2013,05,24,07,53,9.70
2013,05,24,07,54,9.70
2013,05,24,07,55,9.70
2013,05,24,07,56,9.80
2013,05,24,07,57,9.80
2013,05,24,07,58,9.90
2013,05,24,07,59,10.00
2013,05,24,08,00,10.10
2013,05,24,08,01,10.10
2013,05,24,08,02,10.10
2013,05,24,08,03,10.20
2013,05,24,08,04,10.20
2013,05,24,08,05,10.30
2013,05,24,08,06,10.30
2013,05,24,08,07,10.40
2013,05,24,08,08,10.40
2013,05,24,08,09,10.40
2013,05,24,08,10,10.40
2013,05,24,08,11,10.60
2013,05,24,08,12,10.60
2013,05,24,08,13,10.80
2013,05,24,08,14,10.90
2013,05,24,08,15,11.10
2013,05,24,08,16,11.20
2013,05,24,08,17,11.30
2013,05,24,08,18,11.40
2013,05,24,08,19,11.60
2013,05,24,08,20,11.70
2013,05,24,08,21,11.80
2013,05,24,08,22,11.80
2013,05,24,08,23,11.80
2013,05,24,08,24,11.80
2013,05,24,08,25,11.80
2013,05,24,08,26,11.90
2013,05,24,08,27,12.00
2013,05,24,08,28,12.00
2013,05,24,08,29,12.10
2013,05,24,08,30,12.20
2013,05,24,08,31,12.20
2013,05,24,08,32,12.20
2013,05,24,08,33,12.20
2013,05,24,08,34,12.20
2013,05,24,08,35,12.20
2013,05,24,08,36,12.30
2013,05,24,08,37,12.30
2013,05,24,08,38,12.40
2013,05,24,08,39,12.50
2013,05,24,08,40,12.50
2013,05,24,08,41,12.60
2013,05,24,08,42,12.70
2013,05,24,08,43,12.70
2013,05,24,08,44,12.70
2013,05,24,08,45,12.60
2013,05,24,08,46,12.60
2013,05,24,08,47,12.60
2013,05,24,08,48,12.60
2013,05,24,08,49,12.60
2013,05,24,08,50,12.60
2013,05,24,08,51,12.50
2013,05,24,08,52,12.50
2013,05,24,08,53,12.50
2013,05,24,08,54,12.40
2013,05,24,08,55,12.30
2013,05,24,08,56,12.30
2013,05,24,08,57,12.20
2013,05,24,08,58,12.30
2013,05,24,08,59,12.20
2013,05,24,09,00,12.30
2013,05,24,09,01,12.20
2013,05,24,09,02,12.10
2013,05,24,09,03,12.10
2013,05,24,09,04,12.10
2013,05,24,09,05,12.10
2013,05,24,09,06,12.20
2013,05,24,09,07,12.20
2013,05,24,09,08,12.20
2013,05,24,09,09,12.20
2013,05,24,09,10,12.20
2013,05,24,09,11,12.20
2013,05,24,09,12,12.20
2013,05,24,09,13,12.10
2013,05,24,09,14,12.10
2013,05,24,09,15,12.10
2013,05,24,09,16,12.10
2013,05,24,09,17,12.20
2013,05,24,09,18,12.30
2013,05,24,09,19,12.30
2013,05,24,09,20,12.30
2013,05,24,09,21,12.30
2013,05,24,09,22,12.30
2013,05,24,09,23,12.30
2013,05,24,09,24,12.40
2013,05,24,09,25,12.50
2013,05,24,09,26,12.50
2013,05,24,09,27,12.40
2013,05,24,09,28,12.40
2013,05,24,09,29,12.40
2013,05,24,09,30,12.30
2013,05,24,09,31,12.30
2013,05,24,09,32,12.30
2013,05,24,09,33,12.30
2013,05,24,09,34,12.30
2013,05,24,09,35,12.30
2013,05,24,09,36,12.30
2013,05,24,09,37,12.20
2013,05,24,09,38,12.10
2013,05,24,09,39,12.10
2013,05,24,09,40,12.10
2013,05,24,09,41,12.00
2013,05,24,09,42,12.00
2013,05,24,09,43,12.00
2013,05,24,09,44,12.00
2013,05,24,09,45,12.00
2013,05,24,09,46,11.90
2013,05,24,09,47,11.90
2013,05,24,09,48,11.90
2013,05,24,09,49,11.90
2013,05,24,09,50,11.90
2013,05,24,09,51,11.90
2013,05,24,09,52,12.00
2013,05,24,09,53,12.00
2013,05,24,09,54,12.10
2013,05,24,09,55,12.10
2013,05,24,09,56,12.00
2013,05,24,09,57,12.00
2013,05,24,09,58,12.00
2013,05,24,09,59,11.90
2013,05,24,10,00,11.90
2013,05,24,10,01,12.00
2013,05,24,10,02,12.20
2013,05,24,10,03,12.30
2013,05,24,10,04,12.30
2013,05,24,10,05,12.20
2013,05,24,10,06,12.30
2013,05,24,10,07,12.30
2013,05,24,10,08,12.30
2013,05,24,10,09,12.30
2013,05,24,10,10,12.30
2013,05,24,10,11,12.30
2013,05,24,10,12,12.30
2013,05,24,10,13,12.30
2013,05,24,10,14,12.30
2013,05,24,10,15,12.30
2013,05,24,10,16,12.30
2013,05,24,10,17,12.40
2013,05,24,10,18,12.40
2013,05,24,10,19,12.50
2013,05,24,10,20,12.60
2013,05,24,10,21,12.70
2013,05,24,10,22,12.70
2013,05,24,10,23,12.70
2013,05,24,10,24,12.70
2013,05,24,10,25,12.70
2013,05,24,10,26,12.70
2013,05,24,10,27,12.80
2013,05,24,10,28,12.80
2013,05,24,10,29,13.00
2013,05,24,10,30,13.10
2013,05,24,10,31,13.20
2013,05,24,10,32,13.30
2013,05,24,10,33,13.20
2013,05,24,10,34,13.20
2013,05,24,10,35,13.30
2013,05,24,10,36,13.30
2013,05,24,10,37,13.30
2013,05,24,10,38,13.30
2013,05,24,10,39,13.30
2013,05,24,10,40,13.40
2013,05,24,10,41,13.50
2013,05,24,10,42,13.50
2013,05,24,10,43,13.40
2013,05,24,10,44,13.40
2013,05,24,10,45,13.40
2013,05,24,10,46,13.50
2013,05,24,10,47,13.50
2013,05,24,10,48,13.40
2013,05,24,10,49,13.30
2013,05,24,10,50,13.30
2013,05,24,10,51,13.30
2013,05,24,10,52,13.30
2013,05,24,10,53,13.30
2013,05,24,10,54,13.40
2013,05,24,10,55,13.40
2013,05,24,10,56,13.40
2013,05,24,10,57,13.30
2013,05,24,10,58,13.20
2013,05,24,10,59,13.00
2013,05,24,11,00,13.00
2013,05,24,11,01,13.10
2013,05,24,11,02,13.00
2013,05,24,11,03,12.90
2013,05,24,11,04,12.90
2013,05,24,11,05,13.00
2013,05,24,11,06,13.00
2013,05,24,11,07,13.10
2013,05,24,11,08,13.10
2013,05,24,11,09,13.20
2013,05,24,11,10,13.20
2013,05,24,11,11,13.20
2013,05,24,11,12,13.20
2013,05,24,11,13,13.20
2013,05,24,11,14,13.30
2013,05,24,11,15,13.20
2013,05,24,11,16,13.20
2013,05,24,11,17,13.20
2013,05,24,11,18,13.20
2013,05,24,11,19,13.20
2013,05,24,11,20,13.30
2013,05,24,11,21,13.30
2013,05,24,11,22,13.30
2013,05,24,11,23,13.30
2013,05,24,11,24,13.30
2013,05,24,11,25,13.30
2013,05,24,11,26,13.30
2013,05,24,11,27,13.40
2013,05,24,11,28,13.40
2013,05,24,11,29,13.40
2013,05,24,11,30,13.40
2013,05,24,11,31,13.50
2013,05,24,11,32,13.60
2013,05,24,11,33,13.60
2013,05,24,11,34,13.60
2013,05,24,11,35,13.60
2013,05,24,11,36,13.60
2013,05,24,11,37,13.60
2013,05,24,11,38,13.60
2013,05,24,11,39,13.70
2013,05,24,11,40,13.70
2013,05,24,11,41,13.80
2013,05,24,11,42,13.80
2013,05,24,11,43,13.90
2013,05,24,11,44,14.00
2013,05,24,11,45,14.10
2013,05,24,11,46,14.20
2013,05,24,11,47,14.10
2013,05,24,11,48,14.10
2013,05,24,11,49,14.10
2013,05,24,11,50,14.10
2013,05,24,11,51,13.90
2013,05,24,11,52,13.70
2013,05,24,11,53,13.70
2013,05,24,11,54,13.60
2013,05,24,11,55,13.60
2013,05,24,11,56,13.70
2013,05,24,11,57,13.70
2013,05,24,11,58,13.70
2013,05,24,11,59,13.80
2013,05,24,12,00,13.70
2013,05,24,12,01,13.70
2013,05,24,12,02,13.60
2013,05,24,12,03,13.60
2013,05,24,12,04,13.70
2013,05,24,12,05,13.70
2013,05,24,12,06,13.80
2013,05,24,12,07,13.80
2013,05,24,12,08,13.70
2013,05,24,12,09,13.70
2013,05,24,12,10,13.70
2013,05,24,12,11,13.70
2013,05,24,12,12,13.70
2013,05,24,12,13,13.60
2013,05,24,12,14,13.60
2013,05,24,12,15,13.70
2013,05,24,12,16,13.70
2013,05,24,12,17,13.80
2013,05,24,12,18,13.90
2013,05,24,12,19,14.00
2013,05,24,12,20,14.00
2013,05,24,12,21,14.10
2013,05,24,12,22,14.20
2013,05,24,12,23,14.20
2013,05,24,12,24,14.20
2013,05,24,12,25,14.20
2013,05,24,12,26,14.20
2013,05,24,12,27,14.00
2013,05,24,12,28,14.00
2013,05,24,12,29,14.00
2013,05,24,12,30,13.90
2013,05,24,12,31,13.80
2013,05,24,12,32,13.70
2013,05,24,12,33,13.70
2013,05,24,12,34,13.80
2013,05,24,12,35,13.80
2013,05,24,12,36,13.80
2013,05,24,12,37,13.80
2013,05,24,12,38,13.70
2013,05,24,12,39,13.70
2013,05,24,12,40,13.70
2013,05,24,12,41,13.70
2013,05,24,12,42,13.80
2013,05,24,12,43,13.90
2013,05,24,12,44,14.10
2013,05,24,12,45,14.30
2013,05,24,12,46,14.40
2013,05,24,12,47,14.50
2013,05,24,12,48,14.70
2013,05,24,12,49,14.80
2013,05,24,12,50,14.80
2013,05,24,12,51,14.80
2013,05,24,12,52,14.80
2013,05,24,12,53,14.80
2013,05,24,12,54,14.70
2013,05,24,12,55,14.70
2013,05,24,12,56,14.60
2013,05,24,12,57,14.50
2013,05,24,12,58,14.60
2013,05,24,12,59,14.70
2013,05,24,13,00,14.80
2013,05,24,13,01,14.80
2013,05,24,13,02,14.80
2013,05,24,13,03,14.80
2013,05,24,13,04,14.80
2013,05,24,13,05,14.90
2013,05,24,13,06,15.00
2013,05,24,13,07,15.10
2013,05,24,13,08,15.10
2013,05,24,13,09,15.10
2013,05,24,13,10,15.30
2013,05,24,13,11,15.30
2013,05,24,13,12,15.40
2013,05,24,13,13,15.40
2013,05,24,13,14,15.50
2013,05,24,13,15,15.50
2013,05,24,13,16,15.40
2013,05,24,13,17,15.30
2013,05,24,13,18,15.30
2013,05,24,13,19,15.30
2013,05,24,13,20,15.20
2013,05,24,13,21,15.20
2013,05,24,13,22,15.20
2013,05,24,13,23,15.20
2013,05,24,13,24,15.10
2013,05,24,13,25,15.00
2013,05,24,13,26,14.90
2013,05,24,13,27,14.90
2013,05,24,13,28,14.80
2013,05,24,13,29,14.80
2013,05,24,13,30,14.80
2013,05,24,13,31,14.80
2013,05,24,13,32,14.70
2013,05,24,13,33,14.70
2013,05,24,13,34,14.70
2013,05,24,13,35,14.70
2013,05,24,13,36,14.70
2013,05,24,13,37,14.80
2013,05,24,13,38,14.80
2013,05,24,13,39,14.80
2013,05,24,13,40,14.90
2013,05,24,13,41,14.90
2013,05,24,13,42,14.90
2013,05,24,13,43,15.00
2013,05,24,13,44,15.00
2013,05,24,13,45,15.00
2013,05,24,13,46,15.00
2013,05,24,13,47,15.00
2013,05,24,13,48,14.90
2013,05,24,13,49,14.80
2013,05,24,13,50,14.80
2013,05,24,13,51,14.70
2013,05,24,13,52,14.60
2013,05,24,13,53,14.60
2013,05,24,13,54,14.60
2013,05,24,13,55,14.80
2013,05,24,13,56,14.80
2013,05,24,13,57,14.70
2013,05,24,13,58,14.60
2013,05,24,13,59,14.60
2013,05,24,14,00,14.70
2013,05,24,14,01,14.70
2013,05,24,14,02,14.70
2013,05,24,14,03,14.60
2013,05,24,14,04,14.50
2013,05,24,14,05,14.40
2013,05,24,14,06,14.50
2013,05,24,14,07,14.50
2013,05,24,14,08,14.40
2013,05,24,14,09,14.50
2013,05,24,14,10,14.60
2013,05,24,14,11,14.60
2013,05,24,14,12,14.80
2013,05,24,14,13,14.90
2013,05,24,14,14,15.00
2013,05,24,14,15,15.10
2013,05,24,14,16,15.20
2013,05,24,14,17,15.30
2013,05,24,14,18,15.30
2013,05,24,14,19,15.30
2013,05,24,14,20,15.40
2013,05,24,14,21,15.50
2013,05,24,14,22,15.40
2013,05,24,14,23,15.30
2013,05,24,14,24,15.30
2013,05,24,14,25,15.30
2013,05,24,14,26,15.30
2013,05,24,14,27,15.30
2013,05,24,14,28,15.20
2013,05,24,14,29,15.20
2013,05,24,14,30,15.30
2013,05,24,14,31,15.50
2013,05,24,14,32,15.60
2013,05,24,14,33,15.60
2013,05,24,14,34,15.50
2013,05,24,14,35,15.50
2013,05,24,14,36,15.60
2013,05,24,14,37,15.60
2013,05,24,14,38,15.60
2013,05,24,14,39,15.70
2013,05,24,14,40,15.70
2013,05,24,14,41,15.70
2013,05,24,14,42,15.60
2013,05,24,14,43,15.60
2013,05,24,14,44,15.50
2013,05,24,14,45,15.30
2013,05,24,14,46,15.10
2013,05,24,14,47,15.00
2013,05,24,14,48,14.90
2013,05,24,14,49,15.00
2013,05,24,14,50,15.20
2013,05,24,14,51,15.30
2013,05,24,14,52,15.50
2013,05,24,14,53,15.50
2013,05,24,14,54,15.50
2013,05,24,14,55,15.50
2013,05,24,14,56,15.40
2013,05,24,14,57,15.30
2013,05,24,14,58,15.20
2013,05,24,14,59,15.20
2013,05,24,15,00,15.20
2013,05,24,15,01,15.30
2013,05,24,15,02,15.30
2013,05,24,15,03,15.30
2013,05,24,15,04,15.40
2013,05,24,15,05,15.50
2013,05,24,15,06,15.60
2013,05,24,15,07,15.70
2013,05,24,15,08,15.80
2013,05,24,15,09,15.80
2013,05,24,15,10,15.60
2013,05,24,15,11,15.50
2013,05,24,15,12,15.50
2013,05,24,15,13,15.40
2013,05,24,15,14,15.40
2013,05,24,15,15,15.40
2013,05,24,15,16,15.30
2013,05,24,15,17,15.40
2013,05,24,15,18,15.50
2013,05,24,15,19,15.60
2013,05,24,15,20,15.60
2013,05,24,15,21,15.60
2013,05,24,15,22,15.60
2013,05,24,15,23,15.70
2013,05,24,15,24,15.80
2013,05,24,15,25,15.80
2013,05,24,15,26,15.80
2013,05,24,15,27,15.80
2013,05,24,15,28,15.80
2013,05,24,15,29,15.80
2013,05,24,15,30,15.80
2013,05,24,15,31,15.80
2013,05,24,15,32,15.80
2013,05,24,15,33,15.80
2013,05,24,15,34,15.80
2013,05,24,15,35,15.80
2013,05,24,15,36,15.80
2013,05,24,15,37,15.80
2013,05,24,15,38,15.80
2013,05,24,15,39,15.80
2013,05,24,15,40,15.80
2013,05,24,15,41,15.60
2013,05,24,15,42,15.50
2013,05,24,15,43,15.40
2013,05,24,15,44,15.20
2013,05,24,15,45,15.00
2013,05,24,15,46,14.90
2013,05,24,15,47,14.80
2013,05,24,15,48,14.80
2013,05,24,15,49,14.80
2013,05,24,15,50,14.80
2013,05,24,15,51,14.80
2013,05,24,15,52,14.90
2013,05,24,15,53,15.00
2013,05,24,15,54,15.00
2013,05,24,15,55,15.20
2013,05,24,15,56,15.30
2013,05,24,15,57,15.40
2013,05,24,15,58,15.50
2013,05,24,15,59,15.50
2013,05,24,16,00,15.60
2013,05,24,16,01,15.50
2013,05,24,16,02,15.40
2013,05,24,16,03,15.20
2013,05,24,16,04,15.20
2013,05,24,16,05,15.20
2013,05,24,16,06,15.20
2013,05,24,16,07,15.20
2013,05,24,16,08,15.30
2013,05,24,16,09,15.20
2013,05,24,16,10,15.10
2013,05,24,16,11,15.10
2013,05,24,16,12,15.10
2013,05,24,16,13,15.10
2013,05,24,16,14,15.00
2013,05,24,16,15,15.00
2013,05,24,16,16,15.00
2013,05,24,16,17,15.00
2013,05,24,16,18,14.90
2013,05,24,16,19,14.90
2013,05,24,16,20,14.80
2013,05,24,16,21,14.80
2013,05,24,16,22,14.90
2013,05,24,16,23,14.90
2013,05,24,16,24,15.00
2013,05,24,16,25,15.00
2013,05,24,16,26,15.00
2013,05,24,16,27,15.20
2013,05,24,16,28,15.40
2013,05,24,16,29,15.50
2013,05,24,16,30,15.60
2013,05,24,16,31,15.70
2013,05,24,16,32,15.60
2013,05,24,16,33,15.50
2013,05,24,16,34,15.40
2013,05,24,16,35,15.50
2013,05,24,16,36,15.50
2013,05,24,16,37,15.50
2013,05,24,16,38,15.40
2013,05,24,16,39,15.40
2013,05,24,16,40,15.50
2013,05,24,16,41,15.50
2013,05,24,16,42,15.60
2013,05,24,16,43,15.70
2013,05,24,16,44,15.70
2013,05,24,16,45,15.80
2013,05,24,16,46,15.80
2013,05,24,16,47,15.80
2013,05,24,16,48,15.80
2013,05,24,16,49,16.00
2013,05,24,16,50,16.10
2013,05,24,16,51,16.10
2013,05,24,16,52,16.20
2013,05,24,16,53,16.30
2013,05,24,16,54,16.30
2013,05,24,16,55,16.30
2013,05,24,16,56,16.30
2013,05,24,16,57,16.30
2013,05,24,16,58,16.30
2013,05,24,16,59,16.20
2013,05,24,17,00,16.20
2013,05,24,17,01,16.10
2013,05,24,17,02,16.10
2013,05,24,17,03,16.10
2013,05,24,17,04,16.10
2013,05,24,17,05,16.10
2013,05,24,17,06,16.10
2013,05,24,17,07,16.00
2013,05,24,17,08,15.90
2013,05,24,17,09,15.80
2013,05,24,17,10,15.80
2013,05,24,17,11,15.80
2013,05,24,17,12,15.70
2013,05,24,17,13,15.70
2013,05,24,17,14,15.60
2013,05,24,17,15,15.60
2013,05,24,17,16,15.50
2013,05,24,17,17,15.50
2013,05,24,17,18,15.40
2013,05,24,17,19,15.30
2013,05,24,17,20,15.20
2013,05,24,17,21,15.10
2013,05,24,17,22,15.10
2013,05,24,17,23,15.00
2013,05,24,17,24,15.00
2013,05,24,17,25,15.00
2013,05,24,17,26,14.90
2013,05,24,17,27,14.90
2013,05,24,17,28,14.90
2013,05,24,17,29,14.80
2013,05,24,17,30,14.80
2013,05,24,17,31,14.80
2013,05,24,17,32,14.80
2013,05,24,17,33,14.80
2013,05,24,17,34,14.90
2013,05,24,17,35,14.90
2013,05,24,17,36,14.90
2013,05,24,17,37,15.00
2013,05,24,17,38,15.00
2013,05,24,17,39,15.10
2013,05,24,17,40,15.10