Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,17,00,00,13.70
2011,08,17,00,01,13.60
2011,08,17,00,02,13.60
2011,08,17,00,03,13.60
2011,08,17,00,04,13.60
2011,08,17,00,05,13.60
2011,08,17,00,06,13.50
2011,08,17,00,07,13.50
2011,08,17,00,08,13.50
2011,08,17,00,09,13.50
2011,08,17,00,10,13.50
2011,08,17,00,11,13.40
2011,08,17,00,12,13.40
2011,08,17,00,13,13.40
2011,08,17,00,14,13.40
2011,08,17,00,15,13.40
2011,08,17,00,16,13.40
2011,08,17,00,17,13.40
2011,08,17,00,18,13.40
2011,08,17,00,19,13.40
2011,08,17,00,20,13.40
2011,08,17,00,21,13.40
2011,08,17,00,22,13.30
2011,08,17,00,23,13.20
2011,08,17,00,24,13.20
2011,08,17,00,25,13.10
2011,08,17,00,26,13.10
2011,08,17,00,27,13.00
2011,08,17,00,28,13.00
2011,08,17,00,29,13.00
2011,08,17,00,30,12.90
2011,08,17,00,31,12.90
2011,08,17,00,32,12.90
2011,08,17,00,33,12.90
2011,08,17,00,34,12.90
2011,08,17,00,35,12.80
2011,08,17,00,36,12.80
2011,08,17,00,37,12.80
2011,08,17,00,38,12.80
2011,08,17,00,39,12.80
2011,08,17,00,40,12.80
2011,08,17,00,41,12.80
2011,08,17,00,42,12.80
2011,08,17,00,43,12.80
2011,08,17,00,44,12.80
2011,08,17,00,45,12.80
2011,08,17,00,46,12.80
2011,08,17,00,47,12.80
2011,08,17,00,48,12.80
2011,08,17,00,49,12.80
2011,08,17,00,50,12.80
2011,08,17,00,51,12.80
2011,08,17,00,52,12.80
2011,08,17,00,53,12.80
2011,08,17,00,54,12.70
2011,08,17,00,55,12.70
2011,08,17,00,56,12.70
2011,08,17,00,57,12.70
2011,08,17,00,58,12.70
2011,08,17,00,59,12.70
2011,08,17,01,00,12.60
2011,08,17,01,01,12.60
2011,08,17,01,02,12.60
2011,08,17,01,03,12.60
2011,08,17,01,04,12.60
2011,08,17,01,05,12.60
2011,08,17,01,06,12.60
2011,08,17,01,07,12.60
2011,08,17,01,08,12.60
2011,08,17,01,09,12.60
2011,08,17,01,10,12.50
2011,08,17,01,11,12.50
2011,08,17,01,12,12.50
2011,08,17,01,13,12.50
2011,08,17,01,14,12.50
2011,08,17,01,15,12.50
2011,08,17,01,16,12.50
2011,08,17,01,17,12.40
2011,08,17,01,18,12.40
2011,08,17,01,19,12.40
2011,08,17,01,20,12.40
2011,08,17,01,21,12.40
2011,08,17,01,22,12.40
2011,08,17,01,23,12.30
2011,08,17,01,24,12.30
2011,08,17,01,25,12.30
2011,08,17,01,26,12.30
2011,08,17,01,27,12.30
2011,08,17,01,28,12.30
2011,08,17,01,29,12.30
2011,08,17,01,30,12.30
2011,08,17,01,31,12.30
2011,08,17,01,32,12.30
2011,08,17,01,33,12.30
2011,08,17,01,34,12.30
2011,08,17,01,35,12.30
2011,08,17,01,36,12.30
2011,08,17,01,37,12.30
2011,08,17,01,38,12.30
2011,08,17,01,39,12.20
2011,08,17,01,40,12.20
2011,08,17,01,41,12.20
2011,08,17,01,42,12.20
2011,08,17,01,43,12.20
2011,08,17,01,44,12.20
2011,08,17,01,45,12.20
2011,08,17,01,46,12.20
2011,08,17,01,47,12.20
2011,08,17,01,48,12.20
2011,08,17,01,49,12.20
2011,08,17,01,50,12.20
2011,08,17,01,51,12.20
2011,08,17,01,52,12.30
2011,08,17,01,53,12.30
2011,08,17,01,54,12.30
2011,08,17,01,55,12.30
2011,08,17,01,56,12.30
2011,08,17,01,57,12.30
2011,08,17,01,58,12.30
2011,08,17,01,59,12.30
2011,08,17,02,00,12.20
2011,08,17,02,01,12.20
2011,08,17,02,02,12.20
2011,08,17,02,03,12.10
2011,08,17,02,04,12.10
2011,08,17,02,05,12.10
2011,08,17,02,06,12.10
2011,08,17,02,07,12.10
2011,08,17,02,08,12.10
2011,08,17,02,09,12.20
2011,08,17,02,10,12.20
2011,08,17,02,11,12.20
2011,08,17,02,12,12.20
2011,08,17,02,13,12.30
2011,08,17,02,14,12.30
2011,08,17,02,15,12.20
2011,08,17,02,16,12.20
2011,08,17,02,17,12.20
2011,08,17,02,18,12.20
2011,08,17,02,19,12.20
2011,08,17,02,20,12.20
2011,08,17,02,21,12.20
2011,08,17,02,22,12.20
2011,08,17,02,23,12.20
2011,08,17,02,24,12.20
2011,08,17,02,25,12.10
2011,08,17,02,26,12.10
2011,08,17,02,27,12.10
2011,08,17,02,28,12.00
2011,08,17,02,29,12.00
2011,08,17,02,30,12.00
2011,08,17,02,31,11.90
2011,08,17,02,32,11.90
2011,08,17,02,33,11.90
2011,08,17,02,34,11.90
2011,08,17,02,35,11.80
2011,08,17,02,36,11.80
2011,08,17,02,37,11.80
2011,08,17,02,38,11.80
2011,08,17,02,39,11.80
2011,08,17,02,40,11.80
2011,08,17,02,41,11.80
2011,08,17,02,42,11.80
2011,08,17,02,43,11.80
2011,08,17,02,44,11.80
2011,08,17,02,45,11.70
2011,08,17,02,46,11.70
2011,08,17,02,47,11.70
2011,08,17,02,48,11.70
2011,08,17,02,49,11.70
2011,08,17,02,50,11.70
2011,08,17,02,51,11.70
2011,08,17,02,52,11.60
2011,08,17,02,53,11.60
2011,08,17,02,54,11.60
2011,08,17,02,55,11.60
2011,08,17,02,56,11.60
2011,08,17,02,57,11.60
2011,08,17,02,58,11.60
2011,08,17,02,59,11.60
2011,08,17,03,00,11.60
2011,08,17,03,01,11.60
2011,08,17,03,02,11.60
2011,08,17,03,03,11.60
2011,08,17,03,04,11.60
2011,08,17,03,05,11.60
2011,08,17,03,06,11.60
2011,08,17,03,07,11.60
2011,08,17,03,08,11.60
2011,08,17,03,09,11.60
2011,08,17,03,10,11.60
2011,08,17,03,11,11.60
2011,08,17,03,12,11.60
2011,08,17,03,13,11.60
2011,08,17,03,14,11.60
2011,08,17,03,15,11.50
2011,08,17,03,16,11.40
2011,08,17,03,17,11.40
2011,08,17,03,18,11.40
2011,08,17,03,19,11.40
2011,08,17,03,20,11.40
2011,08,17,03,21,11.40
2011,08,17,03,22,11.40
2011,08,17,03,23,11.40
2011,08,17,03,24,11.40
2011,08,17,03,25,11.40
2011,08,17,03,26,11.40
2011,08,17,03,27,11.40
2011,08,17,03,28,11.40
2011,08,17,03,29,11.40
2011,08,17,03,30,11.30
2011,08,17,03,31,11.30
2011,08,17,03,32,11.30
2011,08,17,03,33,11.20
2011,08,17,03,34,11.20
2011,08,17,03,35,11.20
2011,08,17,03,36,11.10
2011,08,17,03,37,11.10
2011,08,17,03,38,11.10
2011,08,17,03,39,11.10
2011,08,17,03,40,11.10
2011,08,17,03,41,11.10
2011,08,17,03,42,11.10
2011,08,17,03,43,11.10
2011,08,17,03,44,11.10
2011,08,17,03,45,11.10
2011,08,17,03,46,11.10
2011,08,17,03,47,11.10
2011,08,17,03,48,11.10
2011,08,17,03,49,11.10
2011,08,17,03,50,11.10
2011,08,17,03,51,11.10
2011,08,17,03,52,11.10
2011,08,17,03,53,11.10
2011,08,17,03,54,11.10
2011,08,17,03,55,11.10
2011,08,17,03,56,11.00
2011,08,17,03,57,10.90
2011,08,17,03,58,10.90
2011,08,17,03,59,10.90
2011,08,17,04,00,10.90
2011,08,17,04,01,10.90
2011,08,17,04,02,10.90
2011,08,17,04,03,10.90
2011,08,17,04,04,10.90
2011,08,17,04,05,10.90
2011,08,17,04,06,10.90
2011,08,17,04,07,10.90
2011,08,17,04,08,10.90
2011,08,17,04,09,10.90
2011,08,17,04,10,10.90
2011,08,17,04,11,10.90
2011,08,17,04,12,10.90
2011,08,17,04,13,10.90
2011,08,17,04,14,10.90
2011,08,17,04,15,10.90
2011,08,17,04,16,10.90
2011,08,17,04,17,10.90
2011,08,17,04,18,10.90
2011,08,17,04,19,10.90
2011,08,17,04,20,10.90
2011,08,17,04,21,10.90
2011,08,17,04,22,10.90
2011,08,17,04,23,10.90
2011,08,17,04,24,10.90
2011,08,17,04,25,10.90
2011,08,17,04,26,10.90
2011,08,17,04,27,10.90
2011,08,17,04,28,11.00
2011,08,17,04,29,11.10
2011,08,17,04,30,11.10
2011,08,17,04,31,11.10
2011,08,17,04,32,11.10
2011,08,17,04,33,11.10
2011,08,17,04,34,11.10
2011,08,17,04,35,11.10
2011,08,17,04,36,11.10
2011,08,17,04,37,11.10
2011,08,17,04,38,11.10
2011,08,17,04,39,11.10
2011,08,17,04,40,11.10
2011,08,17,04,41,11.10
2011,08,17,04,42,11.10
2011,08,17,04,43,11.10
2011,08,17,04,44,11.10
2011,08,17,04,45,11.10
2011,08,17,04,46,11.10
2011,08,17,04,47,11.10
2011,08,17,04,48,11.10
2011,08,17,04,49,11.10
2011,08,17,04,50,11.10
2011,08,17,04,51,11.10
2011,08,17,04,52,11.10
2011,08,17,04,53,11.10
2011,08,17,04,54,11.10
2011,08,17,04,55,11.10
2011,08,17,04,56,11.10
2011,08,17,04,57,11.10
2011,08,17,04,58,11.10
2011,08,17,04,59,11.10
2011,08,17,05,00,11.10
2011,08,17,05,01,11.10
2011,08,17,05,02,11.10
2011,08,17,05,03,11.10
2011,08,17,05,04,11.10
2011,08,17,05,05,11.10
2011,08,17,05,06,11.10
2011,08,17,05,07,11.10
2011,08,17,05,08,11.10
2011,08,17,05,09,11.10
2011,08,17,05,10,11.10
2011,08,17,05,11,11.10
2011,08,17,05,12,11.10
2011,08,17,05,13,11.10
2011,08,17,05,14,11.10
2011,08,17,05,15,11.10
2011,08,17,05,16,11.10
2011,08,17,05,17,11.10
2011,08,17,05,18,11.00
2011,08,17,05,19,11.00
2011,08,17,05,20,10.90
2011,08,17,05,21,10.90
2011,08,17,05,22,10.90
2011,08,17,05,23,10.90
2011,08,17,05,24,10.90
2011,08,17,05,25,10.90
2011,08,17,05,26,10.90
2011,08,17,05,27,10.90
2011,08,17,05,28,10.80
2011,08,17,05,29,10.80
2011,08,17,05,30,10.80
2011,08,17,05,31,10.80
2011,08,17,05,32,10.70
2011,08,17,05,33,10.70
2011,08,17,05,34,10.70
2011,08,17,05,35,10.70
2011,08,17,05,36,10.70
2011,08,17,05,37,10.60
2011,08,17,05,38,10.60
2011,08,17,05,39,10.60
2011,08,17,05,40,10.60
2011,08,17,05,41,10.60
2011,08,17,05,42,10.60
2011,08,17,05,43,10.60
2011,08,17,05,44,10.60
2011,08,17,05,45,10.60
2011,08,17,05,46,10.60
2011,08,17,05,47,10.60
2011,08,17,05,48,10.60
2011,08,17,05,49,10.60
2011,08,17,05,50,10.60
2011,08,17,05,51,10.60
2011,08,17,05,52,10.50
2011,08,17,05,53,10.40
2011,08,17,05,54,10.40
2011,08,17,05,55,10.40
2011,08,17,05,56,10.40
2011,08,17,05,57,10.40
2011,08,17,05,58,10.40
2011,08,17,05,59,10.40
2011,08,17,06,00,10.40
2011,08,17,06,01,10.40
2011,08,17,06,02,10.40
2011,08,17,06,03,10.30
2011,08,17,06,04,10.30
2011,08,17,06,05,10.30
2011,08,17,06,06,10.30
2011,08,17,06,07,10.20
2011,08,17,06,08,10.20
2011,08,17,06,09,10.20
2011,08,17,06,10,10.10
2011,08,17,06,11,10.10
2011,08,17,06,12,10.10
2011,08,17,06,13,10.10
2011,08,17,06,14,10.10
2011,08,17,06,15,10.00
2011,08,17,06,16,9.90
2011,08,17,06,17,9.90
2011,08,17,06,18,9.90
2011,08,17,06,19,9.90
2011,08,17,06,20,9.90
2011,08,17,06,21,9.90
2011,08,17,06,22,9.90
2011,08,17,06,23,9.90
2011,08,17,06,24,9.90
2011,08,17,06,25,9.90
2011,08,17,06,26,9.80
2011,08,17,06,27,9.80
2011,08,17,06,28,9.80
2011,08,17,06,29,9.80
2011,08,17,06,30,9.80
2011,08,17,06,31,9.80
2011,08,17,06,32,9.90
2011,08,17,06,33,9.90
2011,08,17,06,34,9.90
2011,08,17,06,35,9.90
2011,08,17,06,36,9.90
2011,08,17,06,37,9.90
2011,08,17,06,38,9.90
2011,08,17,06,39,9.90
2011,08,17,06,40,9.90
2011,08,17,06,41,9.90
2011,08,17,06,42,9.90
2011,08,17,06,43,10.00
2011,08,17,06,44,10.10
2011,08,17,06,45,10.10
2011,08,17,06,46,10.10
2011,08,17,06,47,10.10
2011,08,17,06,48,10.20
2011,08,17,06,49,10.20
2011,08,17,06,50,10.30
2011,08,17,06,51,10.30
2011,08,17,06,52,10.40
2011,08,17,06,53,10.40
2011,08,17,06,54,10.60
2011,08,17,06,55,10.60
2011,08,17,06,56,10.70
2011,08,17,06,57,10.80
2011,08,17,06,58,10.90
2011,08,17,06,59,10.90
2011,08,17,07,00,11.10
2011,08,17,07,01,11.10
2011,08,17,07,02,11.20
2011,08,17,07,03,11.20
2011,08,17,07,04,11.20
2011,08,17,07,05,11.30
2011,08,17,07,06,11.40
2011,08,17,07,07,11.50
2011,08,17,07,08,11.60
2011,08,17,07,09,11.60
2011,08,17,07,10,11.70
2011,08,17,07,11,11.80
2011,08,17,07,12,11.80
2011,08,17,07,13,11.90
2011,08,17,07,14,12.00
2011,08,17,07,15,12.10
2011,08,17,07,16,12.20
2011,08,17,07,17,12.30
2011,08,17,07,18,12.30
2011,08,17,07,19,12.30
2011,08,17,07,20,12.30
2011,08,17,07,21,12.40
2011,08,17,07,22,12.40
2011,08,17,07,23,12.40
2011,08,17,07,24,12.50
2011,08,17,07,25,12.50
2011,08,17,07,26,12.50
2011,08,17,07,27,12.60
2011,08,17,07,28,12.60
2011,08,17,07,29,12.70
2011,08,17,07,30,12.70
2011,08,17,07,31,12.80
2011,08,17,07,32,12.80
2011,08,17,07,33,12.90
2011,08,17,07,34,13.00
2011,08,17,07,35,13.10
2011,08,17,07,36,13.20
2011,08,17,07,37,13.30
2011,08,17,07,38,13.40
2011,08,17,07,39,13.50
2011,08,17,07,40,13.60
2011,08,17,07,41,13.60
2011,08,17,07,42,13.60
2011,08,17,07,43,13.60
2011,08,17,07,44,13.60
2011,08,17,07,45,13.50
2011,08,17,07,46,13.50
2011,08,17,07,47,13.40
2011,08,17,07,48,13.40
2011,08,17,07,49,13.40
2011,08,17,07,50,13.30
2011,08,17,07,51,13.30
2011,08,17,07,52,13.30
2011,08,17,07,53,13.40
2011,08,17,07,54,13.40
2011,08,17,07,55,13.40
2011,08,17,07,56,13.40
2011,08,17,07,57,13.50
2011,08,17,07,58,13.50
2011,08,17,07,59,13.50
2011,08,17,08,00,13.60
2011,08,17,08,01,13.60
2011,08,17,08,02,13.60
2011,08,17,08,03,13.60
2011,08,17,08,04,13.60
2011,08,17,08,05,13.70
2011,08,17,08,06,13.70
2011,08,17,08,07,13.70
2011,08,17,08,08,13.80
2011,08,17,08,09,13.80
2011,08,17,08,10,13.90
2011,08,17,08,11,14.00
2011,08,17,08,12,14.00
2011,08,17,08,13,14.20
2011,08,17,08,14,14.20
2011,08,17,08,15,14.40
2011,08,17,08,16,14.50
2011,08,17,08,17,14.50
2011,08,17,08,18,14.60
2011,08,17,08,19,14.70
2011,08,17,08,20,14.80
2011,08,17,08,21,14.90
2011,08,17,08,22,15.00
2011,08,17,08,23,15.10
2011,08,17,08,24,15.30
2011,08,17,08,25,15.30
2011,08,17,08,26,15.40
2011,08,17,08,27,15.50
2011,08,17,08,28,15.60
2011,08,17,08,29,15.60
2011,08,17,08,30,15.70
2011,08,17,08,31,15.80
2011,08,17,08,32,15.80
2011,08,17,08,33,15.80
2011,08,17,08,34,15.80
2011,08,17,08,35,15.90
2011,08,17,08,36,15.90
2011,08,17,08,37,15.90
2011,08,17,08,38,16.00
2011,08,17,08,39,16.10
2011,08,17,08,40,16.10
2011,08,17,08,41,16.10
2011,08,17,08,42,16.10
2011,08,17,08,43,16.10
2011,08,17,08,44,16.10
2011,08,17,08,45,16.10
2011,08,17,08,46,16.20
2011,08,17,08,47,16.20
2011,08,17,08,48,16.20
2011,08,17,08,49,16.20
2011,08,17,08,50,16.20
2011,08,17,08,51,16.30
2011,08,17,08,52,16.30
2011,08,17,08,53,16.40
2011,08,17,08,54,16.40
2011,08,17,08,55,16.40
2011,08,17,08,56,16.50
2011,08,17,08,57,16.60
2011,08,17,08,58,16.60
2011,08,17,08,59,16.60
2011,08,17,09,00,16.60
2011,08,17,09,01,16.50
2011,08,17,09,02,16.40
2011,08,17,09,03,16.40
2011,08,17,09,04,16.40
2011,08,17,09,05,16.40
2011,08,17,09,06,16.40
2011,08,17,09,07,16.40
2011,08,17,09,08,16.50
2011,08,17,09,09,16.60
2011,08,17,09,10,16.60
2011,08,17,09,11,16.60
2011,08,17,09,12,16.70
2011,08,17,09,13,16.70
2011,08,17,09,14,16.60
2011,08,17,09,15,16.60
2011,08,17,09,16,16.70
2011,08,17,09,17,16.70
2011,08,17,09,18,16.70
2011,08,17,09,19,16.80
2011,08,17,09,20,16.80
2011,08,17,09,21,16.70
2011,08,17,09,22,16.70
2011,08,17,09,23,16.70
2011,08,17,09,24,16.70
2011,08,17,09,25,16.70
2011,08,17,09,26,16.70
2011,08,17,09,27,16.70
2011,08,17,09,28,16.70
2011,08,17,09,29,16.70
2011,08,17,09,30,16.70
2011,08,17,09,31,16.70
2011,08,17,09,32,16.70
2011,08,17,09,33,16.70
2011,08,17,09,34,16.70
2011,08,17,09,35,16.80
2011,08,17,09,36,16.90
2011,08,17,09,37,16.90
2011,08,17,09,38,17.00
2011,08,17,09,39,17.10
2011,08,17,09,40,17.10
2011,08,17,09,41,17.20
2011,08,17,09,42,17.20
2011,08,17,09,43,17.20
2011,08,17,09,44,17.20
2011,08,17,09,45,17.20
2011,08,17,09,46,17.30
2011,08,17,09,47,17.30
2011,08,17,09,48,17.40
2011,08,17,09,49,17.50
2011,08,17,09,50,17.50
2011,08,17,09,51,17.50
2011,08,17,09,52,17.50
2011,08,17,09,53,17.60
2011,08,17,09,54,17.60
2011,08,17,09,55,17.60
2011,08,17,09,56,17.60
2011,08,17,09,57,17.60
2011,08,17,09,58,17.70
2011,08,17,09,59,17.70
2011,08,17,10,00,17.80
2011,08,17,10,01,17.80
2011,08,17,10,02,17.90
2011,08,17,10,03,17.90
2011,08,17,10,04,17.90
2011,08,17,10,05,17.90
2011,08,17,10,06,17.90
2011,08,17,10,07,18.00
2011,08,17,10,08,18.10
2011,08,17,10,09,18.20
2011,08,17,10,10,18.20
2011,08,17,10,11,18.30
2011,08,17,10,12,18.40
2011,08,17,10,13,18.50
2011,08,17,10,14,18.60
2011,08,17,10,15,18.70
2011,08,17,10,16,18.80
2011,08,17,10,17,18.80
2011,08,17,10,18,18.90
2011,08,17,10,19,18.90
2011,08,17,10,20,19.10
2011,08,17,10,21,19.10
2011,08,17,10,22,19.10
2011,08,17,10,23,19.10
2011,08,17,10,24,19.10
2011,08,17,10,25,19.10
2011,08,17,10,26,19.10
2011,08,17,10,27,19.20
2011,08,17,10,28,19.30
2011,08,17,10,29,19.30
2011,08,17,10,30,19.30
2011,08,17,10,31,19.30
2011,08,17,10,32,19.30
2011,08,17,10,33,19.40
2011,08,17,10,34,19.40
2011,08,17,10,35,19.40
2011,08,17,10,36,19.40
2011,08,17,10,37,19.40
2011,08,17,10,38,19.50
2011,08,17,10,39,19.50
2011,08,17,10,40,19.50
2011,08,17,10,41,19.50
2011,08,17,10,42,19.50
2011,08,17,10,43,19.50
2011,08,17,10,44,19.50
2011,08,17,10,45,19.50
2011,08,17,10,46,19.50
2011,08,17,10,47,19.50
2011,08,17,10,48,19.60
2011,08,17,10,49,19.70
2011,08,17,10,50,19.70
2011,08,17,10,51,19.80
2011,08,17,10,52,19.80
2011,08,17,10,53,19.80
2011,08,17,10,54,19.90
2011,08,17,10,55,19.90
2011,08,17,10,56,20.00
2011,08,17,10,57,20.10
2011,08,17,10,58,20.20
2011,08,17,10,59,20.20
2011,08,17,11,00,20.20
2011,08,17,11,01,20.10
2011,08,17,11,02,20.10
2011,08,17,11,03,20.00
2011,08,17,11,04,19.90
2011,08,17,11,05,19.90
2011,08,17,11,06,19.90
2011,08,17,11,07,19.90
2011,08,17,11,08,20.00
2011,08,17,11,09,20.10
2011,08,17,11,10,20.20
2011,08,17,11,11,20.30
2011,08,17,11,12,20.40
2011,08,17,11,13,20.40
2011,08,17,11,14,20.40
2011,08,17,11,15,20.40
2011,08,17,11,16,20.40
2011,08,17,11,17,20.30
2011,08,17,11,18,20.30
2011,08,17,11,19,20.40
2011,08,17,11,20,20.40
2011,08,17,11,21,20.50
2011,08,17,11,22,20.50
2011,08,17,11,23,20.40
2011,08,17,11,24,20.40
2011,08,17,11,25,20.50
2011,08,17,11,26,20.50
2011,08,17,11,27,20.50
2011,08,17,11,28,20.50
2011,08,17,11,29,20.40
2011,08,17,11,30,20.40
2011,08,17,11,31,20.30
2011,08,17,11,32,20.30
2011,08,17,11,33,20.20
2011,08,17,11,34,20.20
2011,08,17,11,35,20.20
2011,08,17,11,36,20.30
2011,08,17,11,37,20.40
2011,08,17,11,38,20.50
2011,08,17,11,39,20.40
2011,08,17,11,40,20.30
2011,08,17,11,41,20.30
2011,08,17,11,42,20.20
2011,08,17,11,43,20.20
2011,08,17,11,44,20.20
2011,08,17,11,45,20.20
2011,08,17,11,46,20.20
2011,08,17,11,47,20.20
2011,08,17,11,48,20.10
2011,08,17,11,49,20.00
2011,08,17,11,50,19.90
2011,08,17,11,51,19.90
2011,08,17,11,52,19.80
2011,08,17,11,53,19.80
2011,08,17,11,54,19.90
2011,08,17,11,55,19.90
2011,08,17,11,56,20.00
2011,08,17,11,57,20.10
2011,08,17,11,58,20.10
2011,08,17,11,59,20.10
2011,08,17,12,00,20.00
2011,08,17,12,01,20.00
2011,08,17,12,02,20.10
2011,08,17,12,03,20.10
2011,08,17,12,04,20.20
2011,08,17,12,05,20.20
2011,08,17,12,06,20.20
2011,08,17,12,07,20.20
2011,08,17,12,08,20.20
2011,08,17,12,09,20.20
2011,08,17,12,10,20.20
2011,08,17,12,11,20.30
2011,08,17,12,12,20.40
2011,08,17,12,13,20.50
2011,08,17,12,14,20.60
2011,08,17,12,15,20.70
2011,08,17,12,16,20.70
2011,08,17,12,17,20.70
2011,08,17,12,18,20.70
2011,08,17,12,19,20.70
2011,08,17,12,20,20.70
2011,08,17,12,21,20.70
2011,08,17,12,22,20.70
2011,08,17,12,23,20.70
2011,08,17,12,24,20.60
2011,08,17,12,25,20.50
2011,08,17,12,26,20.40
2011,08,17,12,27,20.30
2011,08,17,12,28,20.20
2011,08,17,12,29,20.20
2011,08,17,12,30,20.20
2011,08,17,12,31,20.20
2011,08,17,12,32,20.20
2011,08,17,12,33,20.30
2011,08,17,12,34,20.40
2011,08,17,12,35,20.40
2011,08,17,12,36,20.50
2011,08,17,12,37,20.60
2011,08,17,12,38,20.50
2011,08,17,12,39,20.50
2011,08,17,12,40,20.50
2011,08,17,12,41,20.50
2011,08,17,12,42,20.40
2011,08,17,12,43,20.40
2011,08,17,12,44,20.40
2011,08,17,12,45,20.40
2011,08,17,12,46,20.20
2011,08,17,12,47,20.00
2011,08,17,12,48,19.70
2011,08,17,12,49,19.60
2011,08,17,12,50,19.30
2011,08,17,12,51,19.10
2011,08,17,12,52,19.00
2011,08,17,12,53,18.90
2011,08,17,12,54,18.90
2011,08,17,12,55,18.90
2011,08,17,12,56,19.00
2011,08,17,12,57,19.10
2011,08,17,12,58,19.10
2011,08,17,12,59,19.10
2011,08,17,13,00,19.20
2011,08,17,13,01,19.30
2011,08,17,13,02,19.40
2011,08,17,13,03,19.60
2011,08,17,13,04,19.60
2011,08,17,13,05,19.80
2011,08,17,13,06,19.90
2011,08,17,13,07,19.90
2011,08,17,13,08,20.00
2011,08,17,13,09,19.90
2011,08,17,13,10,19.90
2011,08,17,13,11,19.90
2011,08,17,13,12,19.90
2011,08,17,13,13,19.80
2011,08,17,13,14,19.90
2011,08,17,13,15,19.90
2011,08,17,13,16,19.90
2011,08,17,13,17,20.00
2011,08,17,13,18,20.10
2011,08,17,13,19,20.20
2011,08,17,13,20,20.40
2011,08,17,13,21,20.60
2011,08,17,13,22,20.70
2011,08,17,13,23,20.90
2011,08,17,13,24,21.00
2011,08,17,13,25,21.20
2011,08,17,13,26,21.30
2011,08,17,13,27,21.40
2011,08,17,13,28,21.50
2011,08,17,13,29,21.60
2011,08,17,13,30,21.80
2011,08,17,13,31,21.90
2011,08,17,13,32,22.00
2011,08,17,13,33,22.00
2011,08,17,13,34,22.10
2011,08,17,13,35,22.30
2011,08,17,13,36,22.40
2011,08,17,13,37,22.50
2011,08,17,13,38,22.60
2011,08,17,13,39,22.70
2011,08,17,13,40,22.70
2011,08,17,13,41,22.80
2011,08,17,13,42,22.90
2011,08,17,13,43,22.90
2011,08,17,13,44,23.00
2011,08,17,13,45,23.10
2011,08,17,13,46,23.20
2011,08,17,13,47,23.20
2011,08,17,13,48,23.20
2011,08,17,13,49,23.20
2011,08,17,13,50,23.30
2011,08,17,13,51,23.30
2011,08,17,13,52,23.40
2011,08,17,13,53,23.40
2011,08,17,13,54,23.40
2011,08,17,13,55,23.40
2011,08,17,13,56,23.40
2011,08,17,13,57,23.40
2011,08,17,13,58,23.30
2011,08,17,13,59,23.40
2011,08,17,14,00,23.50
2011,08,17,14,01,23.60
2011,08,17,14,02,23.60
2011,08,17,14,03,23.70
2011,08,17,14,04,23.70
2011,08,17,14,05,23.80
2011,08,17,14,06,23.80
2011,08,17,14,07,23.80
2011,08,17,14,08,23.80
2011,08,17,14,09,23.80
2011,08,17,14,10,23.90
2011,08,17,14,11,23.90
2011,08,17,14,12,23.90
2011,08,17,14,13,23.90
2011,08,17,14,14,23.80
2011,08,17,14,15,23.80
2011,08,17,14,16,23.90
2011,08,17,14,17,23.90
2011,08,17,14,18,23.90
2011,08,17,14,19,23.90
2011,08,17,14,20,23.90
2011,08,17,14,21,23.90
2011,08,17,14,22,24.10
2011,08,17,14,23,24.10
2011,08,17,14,24,24.10
2011,08,17,14,25,24.10
2011,08,17,14,26,24.10
2011,08,17,14,27,24.10
2011,08,17,14,28,24.10
2011,08,17,14,29,24.10
2011,08,17,14,30,24.10
2011,08,17,14,31,24.10
2011,08,17,14,32,24.10
2011,08,17,14,33,24.10
2011,08,17,14,34,24.10
2011,08,17,14,35,24.10
2011,08,17,14,36,24.10
2011,08,17,14,37,24.10
2011,08,17,14,38,24.10
2011,08,17,14,39,24.10
2011,08,17,14,40,23.90
2011,08,17,14,41,24.00
2011,08,17,14,42,24.10
2011,08,17,14,43,24.10
2011,08,17,14,44,24.00
2011,08,17,14,45,23.90
2011,08,17,14,46,23.90
2011,08,17,14,47,23.90
2011,08,17,14,48,24.00
2011,08,17,14,49,24.10
2011,08,17,14,50,24.10
2011,08,17,14,51,24.10
2011,08,17,14,52,24.10
2011,08,17,14,53,24.10
2011,08,17,14,54,24.10
2011,08,17,14,55,24.10
2011,08,17,14,56,24.10
2011,08,17,14,57,23.90
2011,08,17,14,58,23.90
2011,08,17,14,59,23.90
2011,08,17,15,00,23.90
2011,08,17,15,01,23.80
2011,08,17,15,02,23.80
2011,08,17,15,03,23.70
2011,08,17,15,04,23.70
2011,08,17,15,05,23.60
2011,08,17,15,06,23.40
2011,08,17,15,07,23.40
2011,08,17,15,08,23.30
2011,08,17,15,09,23.30
2011,08,17,15,10,23.30
2011,08,17,15,11,23.30
2011,08,17,15,12,23.40
2011,08,17,15,13,23.40
2011,08,17,15,14,23.40
2011,08,17,15,15,23.40
2011,08,17,15,16,23.40
2011,08,17,15,17,23.40
2011,08,17,15,18,23.30
2011,08,17,15,19,23.30
2011,08,17,15,20,23.20
2011,08,17,15,21,23.20
2011,08,17,15,22,23.20
2011,08,17,15,23,23.20
2011,08,17,15,24,23.20
2011,08,17,15,25,23.20
2011,08,17,15,26,23.30
2011,08,17,15,27,23.30
2011,08,17,15,28,23.30
2011,08,17,15,29,23.30
2011,08,17,15,30,23.30
2011,08,17,15,31,23.20
2011,08,17,15,32,23.20
2011,08,17,15,33,23.10
2011,08,17,15,34,23.10
2011,08,17,15,35,23.10
2011,08,17,15,36,23.10
2011,08,17,15,37,22.90
2011,08,17,15,38,22.90
2011,08,17,15,39,22.90
2011,08,17,15,40,22.80
2011,08,17,15,41,22.70
2011,08,17,15,42,22.70
2011,08,17,15,43,22.60
2011,08,17,15,44,22.70
2011,08,17,15,45,22.80
2011,08,17,15,46,22.90
2011,08,17,15,47,23.00
2011,08,17,15,48,23.20
2011,08,17,15,49,23.30
2011,08,17,15,50,23.40
2011,08,17,15,51,23.40
2011,08,17,15,52,23.40
2011,08,17,15,53,23.40
2011,08,17,15,54,23.30
2011,08,17,15,55,23.20
2011,08,17,15,56,23.10
2011,08,17,15,57,23.10
2011,08,17,15,58,23.00
2011,08,17,15,59,22.90
2011,08,17,16,00,22.90
2011,08,17,16,01,22.80
2011,08,17,16,02,22.80
2011,08,17,16,03,22.80
2011,08,17,16,04,22.80
2011,08,17,16,05,22.80
2011,08,17,16,06,22.90
2011,08,17,16,07,22.90
2011,08,17,16,08,23.00
2011,08,17,16,09,23.10
2011,08,17,16,10,23.10
2011,08,17,16,11,23.20
2011,08,17,16,12,23.20
2011,08,17,16,13,23.20
2011,08,17,16,14,23.20
2011,08,17,16,15,23.10
2011,08,17,16,16,23.10
2011,08,17,16,17,23.20
2011,08,17,16,18,23.20
2011,08,17,16,19,23.30
2011,08,17,16,20,23.30
2011,08,17,16,21,23.30
2011,08,17,16,22,23.30
2011,08,17,16,23,23.30
2011,08,17,16,24,23.30
2011,08,17,16,25,23.30
2011,08,17,16,26,23.30
2011,08,17,16,27,23.30
2011,08,17,16,28,23.30
2011,08,17,16,29,23.20
2011,08,17,16,30,23.10
2011,08,17,16,31,22.90
2011,08,17,16,32,22.90
2011,08,17,16,33,22.70
2011,08,17,16,34,22.60
2011,08,17,16,35,22.50
2011,08,17,16,36,22.30
2011,08,17,16,37,22.20
2011,08,17,16,38,22.10
2011,08,17,16,39,22.10
2011,08,17,16,40,22.10
2011,08,17,16,41,22.10
2011,08,17,16,42,22.10
2011,08,17,16,43,22.10
2011,08,17,16,44,22.20
2011,08,17,16,45,22.20
2011,08,17,16,46,22.30
2011,08,17,16,47,22.40
2011,08,17,16,48,22.50
2011,08,17,16,49,22.60
2011,08,17,16,50,22.60
2011,08,17,16,51,22.70
2011,08,17,16,52,22.70
2011,08,17,16,53,22.70
2011,08,17,16,54,22.60
2011,08,17,16,55,22.50
2011,08,17,16,56,22.50
2011,08,17,16,57,22.50
2011,08,17,16,58,22.50
2011,08,17,16,59,22.60
2011,08,17,17,00,22.60
2011,08,17,17,01,22.60
2011,08,17,17,02,22.60
2011,08,17,17,03,22.60
2011,08,17,17,04,22.60
2011,08,17,17,05,22.60
2011,08,17,17,06,22.70
2011,08,17,17,07,22.70
2011,08,17,17,08,22.80
2011,08,17,17,09,22.80
2011,08,17,17,10,22.90
2011,08,17,17,11,22.90
2011,08,17,17,12,22.90
2011,08,17,17,13,23.00
2011,08,17,17,14,23.10
2011,08,17,17,15,23.10
2011,08,17,17,16,23.10
2011,08,17,17,17,23.20
2011,08,17,17,18,23.20
2011,08,17,17,19,23.30
2011,08,17,17,20,23.30