Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,07,05,00,00,12.30
2020,07,05,00,01,12.30
2020,07,05,00,02,12.30
2020,07,05,00,03,12.30
2020,07,05,00,04,12.30
2020,07,05,00,05,12.30
2020,07,05,00,06,12.20
2020,07,05,00,07,12.20
2020,07,05,00,08,12.20
2020,07,05,00,09,12.20
2020,07,05,00,10,12.20
2020,07,05,00,11,12.10
2020,07,05,00,12,12.10
2020,07,05,00,13,12.10
2020,07,05,00,14,12.10
2020,07,05,00,15,12.00
2020,07,05,00,16,12.00
2020,07,05,00,17,12.00
2020,07,05,00,18,12.00
2020,07,05,00,19,12.00
2020,07,05,00,20,12.00
2020,07,05,00,21,12.00
2020,07,05,00,22,12.00
2020,07,05,00,23,11.90
2020,07,05,00,24,11.90
2020,07,05,00,25,11.90
2020,07,05,00,26,11.90
2020,07,05,00,27,11.90
2020,07,05,00,28,11.90
2020,07,05,00,29,11.90
2020,07,05,00,30,11.90
2020,07,05,00,31,11.90
2020,07,05,00,32,11.90
2020,07,05,00,33,11.80
2020,07,05,00,34,11.80
2020,07,05,00,35,11.80
2020,07,05,00,36,11.80
2020,07,05,00,37,11.80
2020,07,05,00,38,11.80
2020,07,05,00,39,11.80
2020,07,05,00,40,11.80
2020,07,05,00,41,11.80
2020,07,05,00,42,11.80
2020,07,05,00,43,11.80
2020,07,05,00,44,11.80
2020,07,05,00,45,11.80
2020,07,05,00,46,11.80
2020,07,05,00,47,11.80
2020,07,05,00,48,11.80
2020,07,05,00,49,11.80
2020,07,05,00,50,11.70
2020,07,05,00,51,11.70
2020,07,05,00,52,11.70
2020,07,05,00,53,11.70
2020,07,05,00,54,11.70
2020,07,05,00,55,11.70
2020,07,05,00,56,11.70
2020,07,05,00,57,11.70
2020,07,05,00,58,11.60
2020,07,05,00,59,11.60
2020,07,05,01,00,11.60
2020,07,05,01,01,11.60
2020,07,05,01,02,11.60
2020,07,05,01,03,11.60
2020,07,05,01,04,11.60
2020,07,05,01,05,11.60
2020,07,05,01,06,11.60
2020,07,05,01,07,11.40
2020,07,05,01,08,11.40
2020,07,05,01,09,11.40
2020,07,05,01,10,11.40
2020,07,05,01,11,11.40
2020,07,05,01,12,11.40
2020,07,05,01,13,11.40
2020,07,05,01,14,11.40
2020,07,05,01,15,11.40
2020,07,05,01,16,11.40
2020,07,05,01,17,11.40
2020,07,05,01,18,11.40
2020,07,05,01,19,11.30
2020,07,05,01,20,11.30
2020,07,05,01,21,11.30
2020,07,05,01,22,11.30
2020,07,05,01,23,11.30
2020,07,05,01,24,11.30
2020,07,05,01,25,11.30
2020,07,05,01,26,11.30
2020,07,05,01,27,11.30
2020,07,05,01,28,11.20
2020,07,05,01,29,11.20
2020,07,05,01,30,11.20
2020,07,05,01,31,11.20
2020,07,05,01,32,11.20
2020,07,05,01,33,11.20
2020,07,05,01,34,11.20
2020,07,05,01,35,11.20
2020,07,05,01,36,11.20
2020,07,05,01,37,11.20
2020,07,05,01,38,11.20
2020,07,05,01,39,11.20
2020,07,05,01,40,11.20
2020,07,05,01,41,11.20
2020,07,05,01,42,11.20
2020,07,05,01,43,11.20
2020,07,05,01,44,11.20
2020,07,05,01,45,11.20
2020,07,05,01,46,11.20
2020,07,05,01,47,11.20
2020,07,05,01,48,11.30
2020,07,05,01,49,11.30
2020,07,05,01,50,11.30
2020,07,05,01,51,11.30
2020,07,05,01,52,11.30
2020,07,05,01,53,11.30
2020,07,05,01,54,11.30
2020,07,05,01,55,11.30
2020,07,05,01,56,11.30
2020,07,05,01,57,11.30
2020,07,05,01,58,11.30
2020,07,05,01,59,11.30
2020,07,05,02,00,11.30
2020,07,05,02,01,11.30
2020,07,05,02,02,11.30
2020,07,05,02,03,11.30
2020,07,05,02,04,11.30
2020,07,05,02,05,11.30
2020,07,05,02,06,11.30
2020,07,05,02,07,11.30
2020,07,05,02,08,11.30
2020,07,05,02,09,11.20
2020,07,05,02,10,11.20
2020,07,05,02,11,11.30
2020,07,05,02,12,11.30
2020,07,05,02,13,11.30
2020,07,05,02,14,11.20
2020,07,05,02,15,11.20
2020,07,05,02,16,11.20
2020,07,05,02,17,11.20
2020,07,05,02,18,11.10
2020,07,05,02,19,11.10
2020,07,05,02,20,11.10
2020,07,05,02,21,11.10
2020,07,05,02,22,10.90
2020,07,05,02,23,10.90
2020,07,05,02,24,10.90
2020,07,05,02,25,10.90
2020,07,05,02,26,10.80
2020,07,05,02,27,10.80
2020,07,05,02,28,10.70
2020,07,05,02,29,10.70
2020,07,05,02,30,10.60
2020,07,05,02,31,10.60
2020,07,05,02,32,10.60
2020,07,05,02,33,10.60
2020,07,05,02,34,10.60
2020,07,05,02,35,10.60
2020,07,05,02,36,10.40
2020,07,05,02,37,10.40
2020,07,05,02,38,10.40
2020,07,05,02,39,10.40
2020,07,05,02,40,10.40
2020,07,05,02,41,10.40
2020,07,05,02,42,10.40
2020,07,05,02,43,10.40
2020,07,05,02,44,10.40
2020,07,05,02,45,10.40
2020,07,05,02,46,10.40
2020,07,05,02,47,10.30
2020,07,05,02,48,10.30
2020,07,05,02,49,10.30
2020,07,05,02,50,10.30
2020,07,05,02,51,10.30
2020,07,05,02,52,10.30
2020,07,05,02,53,10.20
2020,07,05,02,54,10.20
2020,07,05,02,55,10.20
2020,07,05,02,56,10.20
2020,07,05,02,57,10.20
2020,07,05,02,58,10.20
2020,07,05,02,59,10.20
2020,07,05,03,00,10.20
2020,07,05,03,01,10.20
2020,07,05,03,02,10.20
2020,07,05,03,03,10.20
2020,07,05,03,04,10.20
2020,07,05,03,05,10.20
2020,07,05,03,06,10.20
2020,07,05,03,07,10.20
2020,07,05,03,08,10.20
2020,07,05,03,09,10.10
2020,07,05,03,10,10.10
2020,07,05,03,11,10.20
2020,07,05,03,12,10.20
2020,07,05,03,13,10.20
2020,07,05,03,14,10.10
2020,07,05,03,15,10.10
2020,07,05,03,16,10.10
2020,07,05,03,17,10.10
2020,07,05,03,18,10.10
2020,07,05,03,19,10.10
2020,07,05,03,20,10.10
2020,07,05,03,21,10.10
2020,07,05,03,22,10.10
2020,07,05,03,23,10.10
2020,07,05,03,24,10.10
2020,07,05,03,25,10.10
2020,07,05,03,26,10.10
2020,07,05,03,27,10.10
2020,07,05,03,28,10.10
2020,07,05,03,29,10.10
2020,07,05,03,30,10.10
2020,07,05,03,31,10.10
2020,07,05,03,32,10.10
2020,07,05,03,33,10.10
2020,07,05,03,34,10.10
2020,07,05,03,35,10.10
2020,07,05,03,36,10.10
2020,07,05,03,37,10.10
2020,07,05,03,38,10.10
2020,07,05,03,39,10.10
2020,07,05,03,40,10.10
2020,07,05,03,41,10.10
2020,07,05,03,42,10.10
2020,07,05,03,43,10.10
2020,07,05,03,44,10.10
2020,07,05,03,45,10.10
2020,07,05,03,46,10.10
2020,07,05,03,47,10.10
2020,07,05,03,48,10.10
2020,07,05,03,49,10.00
2020,07,05,03,50,9.90
2020,07,05,03,51,9.90
2020,07,05,03,52,9.90
2020,07,05,03,53,9.90
2020,07,05,03,54,9.90
2020,07,05,03,55,9.90
2020,07,05,03,56,10.00
2020,07,05,03,57,10.10
2020,07,05,03,58,10.10
2020,07,05,03,59,10.10
2020,07,05,04,00,10.10
2020,07,05,04,01,10.10
2020,07,05,04,02,10.10
2020,07,05,04,03,10.10
2020,07,05,04,04,10.10
2020,07,05,04,05,10.10
2020,07,05,04,06,10.00
2020,07,05,04,07,9.90
2020,07,05,04,08,9.90
2020,07,05,04,09,9.90
2020,07,05,04,10,9.90
2020,07,05,04,11,9.90
2020,07,05,04,12,9.90
2020,07,05,04,13,9.90
2020,07,05,04,14,9.90
2020,07,05,04,15,9.90
2020,07,05,04,16,9.90
2020,07,05,04,17,9.90
2020,07,05,04,18,9.90
2020,07,05,04,19,10.00
2020,07,05,04,20,10.10
2020,07,05,04,21,10.10
2020,07,05,04,22,10.10
2020,07,05,04,23,10.10
2020,07,05,04,24,10.10
2020,07,05,04,25,10.00
2020,07,05,04,26,9.90
2020,07,05,04,27,9.90
2020,07,05,04,28,9.90
2020,07,05,04,29,9.90
2020,07,05,04,30,9.90
2020,07,05,04,31,9.90
2020,07,05,04,32,9.90
2020,07,05,04,33,9.90
2020,07,05,04,34,9.90
2020,07,05,04,35,9.90
2020,07,05,04,36,9.80
2020,07,05,04,37,9.80
2020,07,05,04,38,9.80
2020,07,05,04,39,9.70
2020,07,05,04,40,9.70
2020,07,05,04,41,9.70
2020,07,05,04,42,9.70
2020,07,05,04,43,9.60
2020,07,05,04,44,9.60
2020,07,05,04,45,9.50
2020,07,05,04,46,9.50
2020,07,05,04,47,9.50
2020,07,05,04,48,9.50
2020,07,05,04,49,9.40
2020,07,05,04,50,9.40
2020,07,05,04,51,9.40
2020,07,05,04,52,9.40
2020,07,05,04,53,9.40
2020,07,05,04,54,9.30
2020,07,05,04,55,9.30
2020,07,05,04,56,9.30
2020,07,05,04,57,9.30
2020,07,05,04,58,9.30
2020,07,05,04,59,9.30
2020,07,05,05,00,9.30
2020,07,05,05,01,9.30
2020,07,05,05,02,9.30
2020,07,05,05,03,9.30
2020,07,05,05,04,9.30
2020,07,05,05,05,9.30
2020,07,05,05,06,9.30
2020,07,05,05,07,9.40
2020,07,05,05,08,9.40
2020,07,05,05,09,9.40
2020,07,05,05,10,9.50
2020,07,05,05,11,9.50
2020,07,05,05,12,9.60
2020,07,05,05,13,9.60
2020,07,05,05,14,9.60
2020,07,05,05,15,9.60
2020,07,05,05,16,9.50
2020,07,05,05,17,9.50
2020,07,05,05,18,9.50
2020,07,05,05,19,9.40
2020,07,05,05,20,9.40
2020,07,05,05,21,9.40
2020,07,05,05,22,9.40
2020,07,05,05,23,9.50
2020,07,05,05,24,9.50
2020,07,05,05,25,9.50
2020,07,05,05,26,9.60
2020,07,05,05,27,9.60
2020,07,05,05,28,9.60
2020,07,05,05,29,9.60
2020,07,05,05,30,9.60
2020,07,05,05,31,9.60
2020,07,05,05,32,9.60
2020,07,05,05,33,9.70
2020,07,05,05,34,9.70
2020,07,05,05,35,9.70
2020,07,05,05,36,9.70
2020,07,05,05,37,9.70
2020,07,05,05,38,9.70
2020,07,05,05,39,9.70
2020,07,05,05,40,9.70
2020,07,05,05,41,9.80
2020,07,05,05,42,9.80
2020,07,05,05,43,9.80
2020,07,05,05,44,9.80
2020,07,05,05,45,9.90
2020,07,05,05,46,9.90
2020,07,05,05,47,9.90
2020,07,05,05,48,9.90
2020,07,05,05,49,9.90
2020,07,05,05,50,9.90
2020,07,05,05,51,9.90
2020,07,05,05,52,9.90
2020,07,05,05,53,9.90
2020,07,05,05,54,10.00
2020,07,05,05,55,10.10
2020,07,05,05,56,10.10
2020,07,05,05,57,10.10
2020,07,05,05,58,10.10
2020,07,05,05,59,10.10
2020,07,05,06,00,10.10
2020,07,05,06,01,10.10
2020,07,05,06,02,10.20
2020,07,05,06,03,10.20
2020,07,05,06,04,10.30
2020,07,05,06,05,10.30
2020,07,05,06,06,10.40
2020,07,05,06,07,10.40
2020,07,05,06,08,10.40
2020,07,05,06,09,10.50
2020,07,05,06,10,10.60
2020,07,05,06,11,10.60
2020,07,05,06,12,10.60
2020,07,05,06,13,10.60
2020,07,05,06,14,10.60
2020,07,05,06,15,10.60
2020,07,05,06,16,10.60
2020,07,05,06,17,10.60
2020,07,05,06,18,10.60
2020,07,05,06,19,10.60
2020,07,05,06,20,10.60
2020,07,05,06,21,10.60
2020,07,05,06,22,10.70
2020,07,05,06,23,10.70
2020,07,05,06,24,10.70
2020,07,05,06,25,10.70
2020,07,05,06,26,10.80
2020,07,05,06,27,10.90
2020,07,05,06,28,10.90
2020,07,05,06,29,10.90
2020,07,05,06,30,10.90
2020,07,05,06,31,10.90
2020,07,05,06,32,11.00
2020,07,05,06,33,11.10
2020,07,05,06,34,11.10
2020,07,05,06,35,11.10
2020,07,05,06,36,11.10
2020,07,05,06,37,11.10
2020,07,05,06,38,11.20
2020,07,05,06,39,11.20
2020,07,05,06,40,11.30
2020,07,05,06,41,11.40
2020,07,05,06,42,11.40
2020,07,05,06,43,11.50
2020,07,05,06,44,11.60
2020,07,05,06,45,11.60
2020,07,05,06,46,11.70
2020,07,05,06,47,11.80
2020,07,05,06,48,11.90
2020,07,05,06,49,12.00
2020,07,05,06,50,12.00
2020,07,05,06,51,12.10
2020,07,05,06,52,12.10
2020,07,05,06,53,12.20
2020,07,05,06,54,12.30
2020,07,05,06,55,12.30
2020,07,05,06,56,12.40
2020,07,05,06,57,12.50
2020,07,05,06,58,12.60
2020,07,05,06,59,12.60
2020,07,05,07,00,12.70
2020,07,05,07,01,12.80
2020,07,05,07,02,12.80
2020,07,05,07,03,12.90
2020,07,05,07,04,13.00
2020,07,05,07,05,13.10
2020,07,05,07,06,13.10
2020,07,05,07,07,13.20
2020,07,05,07,08,13.20
2020,07,05,07,09,13.30
2020,07,05,07,10,13.30
2020,07,05,07,11,13.40
2020,07,05,07,12,13.50
2020,07,05,07,13,13.60
2020,07,05,07,14,13.70
2020,07,05,07,15,13.70
2020,07,05,07,16,13.70
2020,07,05,07,17,13.80
2020,07,05,07,18,13.90
2020,07,05,07,19,13.90
2020,07,05,07,20,14.00
2020,07,05,07,21,14.10
2020,07,05,07,22,14.10
2020,07,05,07,23,14.20
2020,07,05,07,24,14.20
2020,07,05,07,25,14.30
2020,07,05,07,26,14.40
2020,07,05,07,27,14.50
2020,07,05,07,28,14.60
2020,07,05,07,29,14.70
2020,07,05,07,30,14.80
2020,07,05,07,31,14.80
2020,07,05,07,32,14.90
2020,07,05,07,33,15.00
2020,07,05,07,34,15.10
2020,07,05,07,35,15.10
2020,07,05,07,36,15.20
2020,07,05,07,37,15.30
2020,07,05,07,38,15.30
2020,07,05,07,39,15.30
2020,07,05,07,40,15.40
2020,07,05,07,41,15.40
2020,07,05,07,42,15.50
2020,07,05,07,43,15.40
2020,07,05,07,44,15.40
2020,07,05,07,45,15.50
2020,07,05,07,46,15.50
2020,07,05,07,47,15.50
2020,07,05,07,48,15.50
2020,07,05,07,49,15.50
2020,07,05,07,50,15.60
2020,07,05,07,51,15.60
2020,07,05,07,52,15.70
2020,07,05,07,53,15.80
2020,07,05,07,54,15.80
2020,07,05,07,55,16.00
2020,07,05,07,56,16.10
2020,07,05,07,57,16.10
2020,07,05,07,58,16.20
2020,07,05,07,59,16.20
2020,07,05,08,00,16.30
2020,07,05,08,01,16.30
2020,07,05,08,02,16.40
2020,07,05,08,03,16.50
2020,07,05,08,04,16.60
2020,07,05,08,05,16.60
2020,07,05,08,06,16.60
2020,07,05,08,07,16.60
2020,07,05,08,08,16.60
2020,07,05,08,09,16.60
2020,07,05,08,10,16.60
2020,07,05,08,11,16.60
2020,07,05,08,12,16.60
2020,07,05,08,13,16.70
2020,07,05,08,14,16.70
2020,07,05,08,15,16.90
2020,07,05,08,16,16.90
2020,07,05,08,17,17.00
2020,07,05,08,18,17.10
2020,07,05,08,19,17.10
2020,07,05,08,20,17.00
2020,07,05,08,21,16.90
2020,07,05,08,22,16.80
2020,07,05,08,23,16.80
2020,07,05,08,24,16.70
2020,07,05,08,25,16.70
2020,07,05,08,26,16.60
2020,07,05,08,27,16.60
2020,07,05,08,28,16.50
2020,07,05,08,29,16.40
2020,07,05,08,30,16.60
2020,07,05,08,31,16.60
2020,07,05,08,32,16.60
2020,07,05,08,33,16.60
2020,07,05,08,34,16.60
2020,07,05,08,35,16.60
2020,07,05,08,36,16.70
2020,07,05,08,37,16.70
2020,07,05,08,38,16.90
2020,07,05,08,39,17.00
2020,07,05,08,40,17.10
2020,07,05,08,41,17.20
2020,07,05,08,42,17.30
2020,07,05,08,43,17.50
2020,07,05,08,44,17.50
2020,07,05,08,45,17.60
2020,07,05,08,46,17.60
2020,07,05,08,47,17.60
2020,07,05,08,48,17.70
2020,07,05,08,49,17.70
2020,07,05,08,50,17.90
2020,07,05,08,51,18.00
2020,07,05,08,52,18.10
2020,07,05,08,53,18.20
2020,07,05,08,54,18.20
2020,07,05,08,55,18.20
2020,07,05,08,56,18.20
2020,07,05,08,57,18.20
2020,07,05,08,58,18.20
2020,07,05,08,59,18.20
2020,07,05,09,00,18.20
2020,07,05,09,01,18.20
2020,07,05,09,02,18.20
2020,07,05,09,03,18.30
2020,07,05,09,04,18.40
2020,07,05,09,05,18.50
2020,07,05,09,06,18.60
2020,07,05,09,07,18.60
2020,07,05,09,08,18.50
2020,07,05,09,09,18.50
2020,07,05,09,10,18.50
2020,07,05,09,11,18.50
2020,07,05,09,12,18.60
2020,07,05,09,13,18.60
2020,07,05,09,14,18.70
2020,07,05,09,15,18.60
2020,07,05,09,16,18.70
2020,07,05,09,17,18.70
2020,07,05,09,18,18.80
2020,07,05,09,19,18.90
2020,07,05,09,20,18.90
2020,07,05,09,21,18.90
2020,07,05,09,22,18.90
2020,07,05,09,23,18.90
2020,07,05,09,24,18.90
2020,07,05,09,25,18.90
2020,07,05,09,26,19.00
2020,07,05,09,27,19.10
2020,07,05,09,28,19.10
2020,07,05,09,29,19.10
2020,07,05,09,30,19.20
2020,07,05,09,31,19.20
2020,07,05,09,32,19.30
2020,07,05,09,33,19.40
2020,07,05,09,34,19.40
2020,07,05,09,35,19.60
2020,07,05,09,36,19.60
2020,07,05,09,37,19.60
2020,07,05,09,38,19.60
2020,07,05,09,39,19.60
2020,07,05,09,40,19.70
2020,07,05,09,41,19.80
2020,07,05,09,42,19.80
2020,07,05,09,43,19.90
2020,07,05,09,44,19.90
2020,07,05,09,45,19.90
2020,07,05,09,46,19.90
2020,07,05,09,47,19.80
2020,07,05,09,48,19.70
2020,07,05,09,49,19.50
2020,07,05,09,50,19.30
2020,07,05,09,51,19.00
2020,07,05,09,52,18.80
2020,07,05,09,53,18.60
2020,07,05,09,54,18.50
2020,07,05,09,55,18.50
2020,07,05,09,56,18.60
2020,07,05,09,57,18.70
2020,07,05,09,58,18.70
2020,07,05,09,59,18.60
2020,07,05,10,00,18.50
2020,07,05,10,01,18.50
2020,07,05,10,02,18.50
2020,07,05,10,03,18.50
2020,07,05,10,04,18.50
2020,07,05,10,05,18.60
2020,07,05,10,06,18.80
2020,07,05,10,07,18.90
2020,07,05,10,08,18.90
2020,07,05,10,09,18.90
2020,07,05,10,10,18.90
2020,07,05,10,11,18.70
2020,07,05,10,12,18.60
2020,07,05,10,13,18.60
2020,07,05,10,14,18.70
2020,07,05,10,15,18.80
2020,07,05,10,16,18.90
2020,07,05,10,17,19.10
2020,07,05,10,18,19.10
2020,07,05,10,19,19.20
2020,07,05,10,20,19.50
2020,07,05,10,21,19.60
2020,07,05,10,22,19.50
2020,07,05,10,23,19.40
2020,07,05,10,24,19.40
2020,07,05,10,25,19.40
2020,07,05,10,26,19.50
2020,07,05,10,27,19.60
2020,07,05,10,28,19.70
2020,07,05,10,29,19.80
2020,07,05,10,30,19.90
2020,07,05,10,31,19.90
2020,07,05,10,32,19.90
2020,07,05,10,33,19.90
2020,07,05,10,34,19.80
2020,07,05,10,35,19.70
2020,07,05,10,36,19.70
2020,07,05,10,37,19.60
2020,07,05,10,38,19.50
2020,07,05,10,39,19.50
2020,07,05,10,40,19.50
2020,07,05,10,41,19.50
2020,07,05,10,42,19.50
2020,07,05,10,43,19.50
2020,07,05,10,44,19.50
2020,07,05,10,45,19.50
2020,07,05,10,46,19.70
2020,07,05,10,47,19.70
2020,07,05,10,48,19.70
2020,07,05,10,49,19.90
2020,07,05,10,50,20.00
2020,07,05,10,51,20.20
2020,07,05,10,52,20.10
2020,07,05,10,53,20.10
2020,07,05,10,54,20.10
2020,07,05,10,55,20.10
2020,07,05,10,56,20.20
2020,07,05,10,57,20.30
2020,07,05,10,58,20.30
2020,07,05,10,59,20.40
2020,07,05,11,00,20.40
2020,07,05,11,01,20.50
2020,07,05,11,02,20.40
2020,07,05,11,03,20.30
2020,07,05,11,04,20.20
2020,07,05,11,05,20.20
2020,07,05,11,06,20.20
2020,07,05,11,07,20.20
2020,07,05,11,08,20.20
2020,07,05,11,09,20.10
2020,07,05,11,10,20.00
2020,07,05,11,11,19.80
2020,07,05,11,12,19.70
2020,07,05,11,13,19.80
2020,07,05,11,14,19.90
2020,07,05,11,15,20.20
2020,07,05,11,16,20.20
2020,07,05,11,17,20.20
2020,07,05,11,18,20.20
2020,07,05,11,19,20.10
2020,07,05,11,20,20.00
2020,07,05,11,21,20.10
2020,07,05,11,22,20.10
2020,07,05,11,23,20.20
2020,07,05,11,24,20.30
2020,07,05,11,25,20.40
2020,07,05,11,26,20.50
2020,07,05,11,27,20.50
2020,07,05,11,28,20.50
2020,07,05,11,29,20.50
2020,07,05,11,30,20.50
2020,07,05,11,31,20.40
2020,07,05,11,32,20.40
2020,07,05,11,33,20.50
2020,07,05,11,34,20.50
2020,07,05,11,35,20.40
2020,07,05,11,36,20.20
2020,07,05,11,37,20.20
2020,07,05,11,38,20.10
2020,07,05,11,39,20.10
2020,07,05,11,40,20.10
2020,07,05,11,41,19.90
2020,07,05,11,42,19.90
2020,07,05,11,43,19.80
2020,07,05,11,44,19.80
2020,07,05,11,45,19.70
2020,07,05,11,46,19.60
2020,07,05,11,47,19.60
2020,07,05,11,48,19.70
2020,07,05,11,49,19.70
2020,07,05,11,50,19.60
2020,07,05,11,51,19.50
2020,07,05,11,52,19.50
2020,07,05,11,53,19.50
2020,07,05,11,54,19.40
2020,07,05,11,55,19.50
2020,07,05,11,56,19.60
2020,07,05,11,57,19.80
2020,07,05,11,58,19.90
2020,07,05,11,59,19.90
2020,07,05,12,00,19.90
2020,07,05,12,01,19.90
2020,07,05,12,02,19.90
2020,07,05,12,03,19.90
2020,07,05,12,04,19.80
2020,07,05,12,05,19.70
2020,07,05,12,06,19.60
2020,07,05,12,07,19.60
2020,07,05,12,08,19.60
2020,07,05,12,09,19.60
2020,07,05,12,10,19.60
2020,07,05,12,11,19.50
2020,07,05,12,12,19.30
2020,07,05,12,13,19.20
2020,07,05,12,14,19.10
2020,07,05,12,15,19.10
2020,07,05,12,16,19.20
2020,07,05,12,17,19.30
2020,07,05,12,18,19.40
2020,07,05,12,19,19.60
2020,07,05,12,20,19.70
2020,07,05,12,21,19.80
2020,07,05,12,22,19.90
2020,07,05,12,23,20.00
2020,07,05,12,24,20.20
2020,07,05,12,25,20.20
2020,07,05,12,26,20.00
2020,07,05,12,27,19.80
2020,07,05,12,28,19.90
2020,07,05,12,29,20.00
2020,07,05,12,30,20.10
2020,07,05,12,31,20.20
2020,07,05,12,32,20.20
2020,07,05,12,33,20.10
2020,07,05,12,34,19.90
2020,07,05,12,35,19.90
2020,07,05,12,36,20.00
2020,07,05,12,37,20.20
2020,07,05,12,38,20.20
2020,07,05,12,39,20.20
2020,07,05,12,40,20.10
2020,07,05,12,41,20.00
2020,07,05,12,42,19.90
2020,07,05,12,43,19.90
2020,07,05,12,44,19.90
2020,07,05,12,45,19.90
2020,07,05,12,46,19.80
2020,07,05,12,47,19.60
2020,07,05,12,48,19.40
2020,07,05,12,49,19.30
2020,07,05,12,50,19.30
2020,07,05,12,51,19.30
2020,07,05,12,52,19.30
2020,07,05,12,53,19.40
2020,07,05,12,54,19.50
2020,07,05,12,55,19.60
2020,07,05,12,56,19.70
2020,07,05,12,57,19.90
2020,07,05,12,58,20.00
2020,07,05,12,59,20.10
2020,07,05,13,00,20.10
2020,07,05,13,01,20.10
2020,07,05,13,02,20.20
2020,07,05,13,03,20.00
2020,07,05,13,04,19.90
2020,07,05,13,05,19.80
2020,07,05,13,06,19.80
2020,07,05,13,07,19.90
2020,07,05,13,08,19.90
2020,07,05,13,09,19.90
2020,07,05,13,10,20.00
2020,07,05,13,11,20.10
2020,07,05,13,12,20.20
2020,07,05,13,13,20.30
2020,07,05,13,14,20.30
2020,07,05,13,15,20.30
2020,07,05,13,16,20.40
2020,07,05,13,17,20.50
2020,07,05,13,18,20.60
2020,07,05,13,19,20.80
2020,07,05,13,20,20.80
2020,07,05,13,21,20.70
2020,07,05,13,22,20.60
2020,07,05,13,23,20.50
2020,07,05,13,24,20.50
2020,07,05,13,25,20.50
2020,07,05,13,26,20.30
2020,07,05,13,27,20.10
2020,07,05,13,28,20.10
2020,07,05,13,29,20.20
2020,07,05,13,30,20.20
2020,07,05,13,31,20.10
2020,07,05,13,32,20.10
2020,07,05,13,33,20.10
2020,07,05,13,34,20.20
2020,07,05,13,35,20.20
2020,07,05,13,36,20.00
2020,07,05,13,37,19.90
2020,07,05,13,38,19.80
2020,07,05,13,39,19.90
2020,07,05,13,40,19.90
2020,07,05,13,41,19.90
2020,07,05,13,42,19.90
2020,07,05,13,43,19.80
2020,07,05,13,44,19.80
2020,07,05,13,45,19.80
2020,07,05,13,46,19.90
2020,07,05,13,47,19.90
2020,07,05,13,48,19.90
2020,07,05,13,49,19.80
2020,07,05,13,50,19.80
2020,07,05,13,51,19.90
2020,07,05,13,52,19.90
2020,07,05,13,53,20.00
2020,07,05,13,54,20.10
2020,07,05,13,55,20.20
2020,07,05,13,56,20.30
2020,07,05,13,57,20.40
2020,07,05,13,58,20.50
2020,07,05,13,59,20.60
2020,07,05,14,00,20.60
2020,07,05,14,01,20.60
2020,07,05,14,02,20.60
2020,07,05,14,03,20.70
2020,07,05,14,04,20.70
2020,07,05,14,05,20.80
2020,07,05,14,06,20.90
2020,07,05,14,07,20.90
2020,07,05,14,08,20.90
2020,07,05,14,09,20.80
2020,07,05,14,10,20.70
2020,07,05,14,11,20.70
2020,07,05,14,12,20.60
2020,07,05,14,13,20.30
2020,07,05,14,14,20.20
2020,07,05,14,15,20.20
2020,07,05,14,16,20.20
2020,07,05,14,17,20.30
2020,07,05,14,18,20.30
2020,07,05,14,19,20.50
2020,07,05,14,20,20.60
2020,07,05,14,21,20.80
2020,07,05,14,22,21.00
2020,07,05,14,23,21.10
2020,07,05,14,24,21.20
2020,07,05,14,25,21.30
2020,07,05,14,26,21.30
2020,07,05,14,27,21.30
2020,07,05,14,28,21.30
2020,07,05,14,29,21.10
2020,07,05,14,30,20.90
2020,07,05,14,31,21.00
2020,07,05,14,32,20.90
2020,07,05,14,33,20.80
2020,07,05,14,34,20.80
2020,07,05,14,35,20.90
2020,07,05,14,36,21.00
2020,07,05,14,37,21.20
2020,07,05,14,38,21.30
2020,07,05,14,39,21.40
2020,07,05,14,40,21.40
2020,07,05,14,41,21.40
2020,07,05,14,42,21.50
2020,07,05,14,43,21.60
2020,07,05,14,44,21.60
2020,07,05,14,45,21.60
2020,07,05,14,46,21.60
2020,07,05,14,47,21.50
2020,07,05,14,48,21.40
2020,07,05,14,49,21.40
2020,07,05,14,50,21.40
2020,07,05,14,51,21.40
2020,07,05,14,52,21.40
2020,07,05,14,53,21.30
2020,07,05,14,54,21.30
2020,07,05,14,55,21.30
2020,07,05,14,56,21.20
2020,07,05,14,57,21.30
2020,07,05,14,58,21.30
2020,07,05,14,59,21.30
2020,07,05,15,00,21.10
2020,07,05,15,01,20.90
2020,07,05,15,02,20.90
2020,07,05,15,03,20.80
2020,07,05,15,04,20.80
2020,07,05,15,05,20.90
2020,07,05,15,06,20.90
2020,07,05,15,07,20.90
2020,07,05,15,08,21.00
2020,07,05,15,09,21.10
2020,07,05,15,10,21.30
2020,07,05,15,11,21.40
2020,07,05,15,12,21.40
2020,07,05,15,13,21.10
2020,07,05,15,14,20.90
2020,07,05,15,15,20.90
2020,07,05,15,16,20.90
2020,07,05,15,17,20.80
2020,07,05,15,18,20.70
2020,07,05,15,19,20.70
2020,07,05,15,20,20.80
2020,07,05,15,21,20.90
2020,07,05,15,22,21.00
2020,07,05,15,23,21.10
2020,07,05,15,24,21.10
2020,07,05,15,25,21.10
2020,07,05,15,26,21.00
2020,07,05,15,27,20.90
2020,07,05,15,28,20.80
2020,07,05,15,29,20.90
2020,07,05,15,30,20.90
2020,07,05,15,31,20.90
2020,07,05,15,32,20.80
2020,07,05,15,33,20.60
2020,07,05,15,34,20.60
2020,07,05,15,35,20.60
2020,07,05,15,36,20.50
2020,07,05,15,37,20.50
2020,07,05,15,38,20.50
2020,07,05,15,39,20.60
2020,07,05,15,40,20.60
2020,07,05,15,41,20.60
2020,07,05,15,42,20.60
2020,07,05,15,43,20.70
2020,07,05,15,44,20.80
2020,07,05,15,45,20.80
2020,07,05,15,46,20.80
2020,07,05,15,47,20.90
2020,07,05,15,48,20.90
2020,07,05,15,49,20.90
2020,07,05,15,50,20.90
2020,07,05,15,51,20.90
2020,07,05,15,52,20.80
2020,07,05,15,53,20.90
2020,07,05,15,54,20.90
2020,07,05,15,55,21.00
2020,07,05,15,56,20.90
2020,07,05,15,57,20.90
2020,07,05,15,58,20.90
2020,07,05,15,59,21.00
2020,07,05,16,00,21.00
2020,07,05,16,01,21.10
2020,07,05,16,02,21.10
2020,07,05,16,03,21.30
2020,07,05,16,04,21.30
2020,07,05,16,05,21.30
2020,07,05,16,06,21.30
2020,07,05,16,07,21.30
2020,07,05,16,08,21.30
2020,07,05,16,09,21.30
2020,07,05,16,10,21.40
2020,07,05,16,11,21.50
2020,07,05,16,12,21.60
2020,07,05,16,13,21.60
2020,07,05,16,14,21.60
2020,07,05,16,15,21.70
2020,07,05,16,16,21.70
2020,07,05,16,17,21.70
2020,07,05,16,18,21.70
2020,07,05,16,19,21.70
2020,07,05,16,20,21.70
2020,07,05,16,21,21.80
2020,07,05,16,22,21.80
2020,07,05,16,23,21.80
2020,07,05,16,24,21.80
2020,07,05,16,25,21.70
2020,07,05,16,26,21.70
2020,07,05,16,27,21.70
2020,07,05,16,28,21.70
2020,07,05,16,29,21.60
2020,07,05,16,30,21.60
2020,07,05,16,31,21.70
2020,07,05,16,32,21.70
2020,07,05,16,33,21.80
2020,07,05,16,34,21.70
2020,07,05,16,35,21.70
2020,07,05,16,36,21.50
2020,07,05,16,37,21.30
2020,07,05,16,38,21.10
2020,07,05,16,39,21.00
2020,07,05,16,40,20.90
2020,07,05,16,41,20.90
2020,07,05,16,42,20.80
2020,07,05,16,43,20.80
2020,07,05,16,44,20.90
2020,07,05,16,45,20.90
2020,07,05,16,46,20.90
2020,07,05,16,47,20.80
2020,07,05,16,48,20.90
2020,07,05,16,49,20.80
2020,07,05,16,50,20.80
2020,07,05,16,51,20.80
2020,07,05,16,52,20.60
2020,07,05,16,53,20.50
2020,07,05,16,54,20.60
2020,07,05,16,55,20.60
2020,07,05,16,56,20.60
2020,07,05,16,57,20.60
2020,07,05,16,58,20.50
2020,07,05,16,59,20.40
2020,07,05,17,00,20.40
2020,07,05,17,01,20.40
2020,07,05,17,02,20.40
2020,07,05,17,03,20.40
2020,07,05,17,04,20.40
2020,07,05,17,05,20.50
2020,07,05,17,06,20.60
2020,07,05,17,07,20.70
2020,07,05,17,08,20.70
2020,07,05,17,09,20.80
2020,07,05,17,10,20.90
2020,07,05,17,11,21.00
2020,07,05,17,12,21.00
2020,07,05,17,13,21.00
2020,07,05,17,14,20.80
2020,07,05,17,15,20.70
2020,07,05,17,16,20.60
2020,07,05,17,17,20.70
2020,07,05,17,18,20.70
2020,07,05,17,19,20.70
2020,07,05,17,20,20.70
2020,07,05,17,21,20.70
2020,07,05,17,22,20.70
2020,07,05,17,23,20.70
2020,07,05,17,24,20.80