Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,05,21,00,00,9.20
2019,05,21,00,01,9.20
2019,05,21,00,02,9.20
2019,05,21,00,03,9.20
2019,05,21,00,04,9.20
2019,05,21,00,05,9.20
2019,05,21,00,06,9.20
2019,05,21,00,07,9.20
2019,05,21,00,08,9.20
2019,05,21,00,09,9.20
2019,05,21,00,10,9.20
2019,05,21,00,11,9.20
2019,05,21,00,12,9.20
2019,05,21,00,13,9.20
2019,05,21,00,14,9.20
2019,05,21,00,15,9.20
2019,05,21,00,16,9.20
2019,05,21,00,17,9.20
2019,05,21,00,18,9.20
2019,05,21,00,19,9.20
2019,05,21,00,20,9.20
2019,05,21,00,21,9.20
2019,05,21,00,22,9.20
2019,05,21,00,23,9.20
2019,05,21,00,24,9.20
2019,05,21,00,25,9.20
2019,05,21,00,26,9.20
2019,05,21,00,27,9.20
2019,05,21,00,28,9.20
2019,05,21,00,29,9.20
2019,05,21,00,30,9.20
2019,05,21,00,31,9.20
2019,05,21,00,32,9.20
2019,05,21,00,33,9.20
2019,05,21,00,34,9.20
2019,05,21,00,35,9.20
2019,05,21,00,36,9.20
2019,05,21,00,37,9.20
2019,05,21,00,38,9.20
2019,05,21,00,39,9.20
2019,05,21,00,40,9.20
2019,05,21,00,41,9.20
2019,05,21,00,42,9.20
2019,05,21,00,43,9.20
2019,05,21,00,44,9.20
2019,05,21,00,45,9.20
2019,05,21,00,46,9.20
2019,05,21,00,47,9.20
2019,05,21,00,48,9.20
2019,05,21,00,49,9.20
2019,05,21,00,50,9.20
2019,05,21,00,51,9.20
2019,05,21,00,52,9.20
2019,05,21,00,53,9.20
2019,05,21,00,54,9.20
2019,05,21,00,55,9.20
2019,05,21,00,56,9.20
2019,05,21,00,57,9.20
2019,05,21,00,58,9.20
2019,05,21,00,59,9.20
2019,05,21,01,00,9.20
2019,05,21,01,01,9.20
2019,05,21,01,02,9.20
2019,05,21,01,03,9.20
2019,05,21,01,04,9.20
2019,05,21,01,05,9.20
2019,05,21,01,06,9.20
2019,05,21,01,07,9.20
2019,05,21,01,08,9.20
2019,05,21,01,09,9.20
2019,05,21,01,10,9.20
2019,05,21,01,11,9.20
2019,05,21,01,12,9.20
2019,05,21,01,13,9.20
2019,05,21,01,14,9.20
2019,05,21,01,15,9.20
2019,05,21,01,16,9.20
2019,05,21,01,17,9.20
2019,05,21,01,18,9.20
2019,05,21,01,19,9.20
2019,05,21,01,20,9.20
2019,05,21,01,21,9.20
2019,05,21,01,22,9.20
2019,05,21,01,23,9.20
2019,05,21,01,24,9.20
2019,05,21,01,25,9.20
2019,05,21,01,26,9.20
2019,05,21,01,27,9.20
2019,05,21,01,28,9.20
2019,05,21,01,29,9.20
2019,05,21,01,30,9.10
2019,05,21,01,31,9.10
2019,05,21,01,32,9.10
2019,05,21,01,33,9.10
2019,05,21,01,34,9.10
2019,05,21,01,35,9.10
2019,05,21,01,36,9.10
2019,05,21,01,37,9.10
2019,05,21,01,38,9.10
2019,05,21,01,39,9.10
2019,05,21,01,40,9.10
2019,05,21,01,41,9.10
2019,05,21,01,42,9.10
2019,05,21,01,43,9.10
2019,05,21,01,44,9.10
2019,05,21,01,45,9.10
2019,05,21,01,46,9.10
2019,05,21,01,47,9.10
2019,05,21,01,48,9.10
2019,05,21,01,49,9.10
2019,05,21,01,50,9.10
2019,05,21,01,51,9.10
2019,05,21,01,52,9.10
2019,05,21,01,53,9.10
2019,05,21,01,54,9.10
2019,05,21,01,55,9.10
2019,05,21,01,56,9.10
2019,05,21,01,57,9.10
2019,05,21,01,58,9.10
2019,05,21,01,59,9.10
2019,05,21,02,00,9.10
2019,05,21,02,01,9.20
2019,05,21,02,02,9.20
2019,05,21,02,03,9.20
2019,05,21,02,04,9.20
2019,05,21,02,05,9.20
2019,05,21,02,06,9.20
2019,05,21,02,07,9.20
2019,05,21,02,08,9.20
2019,05,21,02,09,9.20
2019,05,21,02,10,9.20
2019,05,21,02,11,9.20
2019,05,21,02,12,9.20
2019,05,21,02,13,9.20
2019,05,21,02,14,9.20
2019,05,21,02,15,9.20
2019,05,21,02,16,9.20
2019,05,21,02,17,9.20
2019,05,21,02,18,9.20
2019,05,21,02,19,9.20
2019,05,21,02,20,9.20
2019,05,21,02,21,9.20
2019,05,21,02,22,9.20
2019,05,21,02,23,9.20
2019,05,21,02,24,9.20
2019,05,21,02,25,9.20
2019,05,21,02,26,9.20
2019,05,21,02,27,9.20
2019,05,21,02,28,9.20
2019,05,21,02,29,9.20
2019,05,21,02,30,9.20
2019,05,21,02,31,9.20
2019,05,21,02,32,9.20
2019,05,21,02,33,9.20
2019,05,21,02,34,9.20
2019,05,21,02,35,9.20
2019,05,21,02,36,9.20
2019,05,21,02,37,9.30
2019,05,21,02,38,9.30
2019,05,21,02,39,9.30
2019,05,21,02,40,9.30
2019,05,21,02,41,9.30
2019,05,21,02,42,9.30
2019,05,21,02,43,9.30
2019,05,21,02,44,9.30
2019,05,21,02,45,9.30
2019,05,21,02,46,9.30
2019,05,21,02,47,9.30
2019,05,21,02,48,9.30
2019,05,21,02,49,9.30
2019,05,21,02,50,9.30
2019,05,21,02,51,9.30
2019,05,21,02,52,9.30
2019,05,21,02,53,9.30
2019,05,21,02,54,9.30
2019,05,21,02,55,9.30
2019,05,21,02,56,9.30
2019,05,21,02,57,9.30
2019,05,21,02,58,9.30
2019,05,21,02,59,9.30
2019,05,21,03,00,9.30
2019,05,21,03,01,9.30
2019,05,21,03,02,9.30
2019,05,21,03,03,9.30
2019,05,21,03,04,9.30
2019,05,21,03,05,9.30
2019,05,21,03,06,9.30
2019,05,21,03,07,9.30
2019,05,21,03,08,9.20
2019,05,21,03,09,9.20
2019,05,21,03,10,9.20
2019,05,21,03,11,9.20
2019,05,21,03,12,9.20
2019,05,21,03,13,9.20
2019,05,21,03,14,9.20
2019,05,21,03,15,9.20
2019,05,21,03,16,9.20
2019,05,21,03,17,9.20
2019,05,21,03,18,9.20
2019,05,21,03,19,9.20
2019,05,21,03,20,9.20
2019,05,21,03,21,9.20
2019,05,21,03,22,9.20
2019,05,21,03,23,9.20
2019,05,21,03,24,9.20
2019,05,21,03,25,9.20
2019,05,21,03,26,9.20
2019,05,21,03,27,9.20
2019,05,21,03,28,9.20
2019,05,21,03,29,9.20
2019,05,21,03,30,9.20
2019,05,21,03,31,9.20
2019,05,21,03,32,9.20
2019,05,21,03,33,9.20
2019,05,21,03,34,9.20
2019,05,21,03,35,9.20
2019,05,21,03,36,9.20
2019,05,21,03,37,9.20
2019,05,21,03,38,9.20
2019,05,21,03,39,9.20
2019,05,21,03,40,9.20
2019,05,21,03,41,9.20
2019,05,21,03,42,9.20
2019,05,21,03,43,9.20
2019,05,21,03,44,9.20
2019,05,21,03,45,9.20
2019,05,21,03,46,9.20
2019,05,21,03,47,9.20
2019,05,21,03,48,9.20
2019,05,21,03,49,9.20
2019,05,21,03,50,9.20
2019,05,21,03,51,9.20
2019,05,21,03,52,9.20
2019,05,21,03,53,9.20
2019,05,21,03,54,9.20
2019,05,21,03,55,9.20
2019,05,21,03,56,9.20
2019,05,21,03,57,9.20
2019,05,21,03,58,9.20
2019,05,21,03,59,9.20
2019,05,21,04,00,9.20
2019,05,21,04,01,9.20
2019,05,21,04,02,9.20
2019,05,21,04,03,9.20
2019,05,21,05,04,8.90
2019,05,21,05,05,8.90
2019,05,21,05,06,8.90
2019,05,21,05,07,9.00
2019,05,21,05,08,9.00
2019,05,21,05,09,9.00
2019,05,21,05,10,9.00
2019,05,21,05,11,9.00
2019,05,21,05,12,9.00
2019,05,21,05,13,9.00
2019,05,21,05,14,9.00
2019,05,21,05,15,9.00
2019,05,21,05,16,9.00
2019,05,21,05,17,9.00
2019,05,21,05,18,9.00
2019,05,21,05,19,9.10
2019,05,21,05,20,9.10
2019,05,21,05,21,9.10
2019,05,21,05,22,9.10
2019,05,21,05,23,9.10
2019,05,21,05,24,9.10
2019,05,21,05,25,9.10
2019,05,21,05,26,9.10
2019,05,21,05,27,9.10
2019,05,21,05,28,9.10
2019,05,21,05,29,9.10
2019,05,21,05,30,9.10
2019,05,21,05,31,9.10
2019,05,21,05,32,9.10
2019,05,21,05,33,9.10
2019,05,21,05,34,9.10
2019,05,21,05,35,9.10
2019,05,21,05,36,9.10
2019,05,21,05,37,9.10
2019,05,21,05,38,9.00
2019,05,21,05,39,9.10
2019,05,21,05,40,9.10
2019,05,21,05,41,9.10
2019,05,21,05,42,9.10
2019,05,21,05,43,9.10
2019,05,21,05,44,9.10
2019,05,21,05,45,9.10
2019,05,21,05,46,9.10
2019,05,21,05,47,9.20
2019,05,21,05,48,9.20
2019,05,21,05,49,9.20
2019,05,21,05,50,9.20
2019,05,21,05,51,9.20
2019,05,21,05,52,9.20
2019,05,21,05,53,9.30
2019,05,21,05,54,9.30
2019,05,21,05,55,9.30
2019,05,21,05,56,9.30
2019,05,21,05,57,9.30
2019,05,21,05,58,9.30
2019,05,21,05,59,9.30
2019,05,21,06,00,9.30
2019,05,21,06,01,9.30
2019,05,21,06,02,9.30
2019,05,21,06,03,9.30
2019,05,21,06,04,9.30
2019,05,21,06,05,9.40
2019,05,21,06,06,9.40
2019,05,21,06,07,9.40
2019,05,21,06,08,9.40
2019,05,21,06,09,9.40
2019,05,21,06,10,9.40
2019,05,21,06,11,9.40
2019,05,21,06,12,9.40
2019,05,21,06,13,9.40
2019,05,21,06,14,9.40
2019,05,21,06,15,9.40
2019,05,21,06,16,9.40
2019,05,21,06,17,9.40
2019,05,21,06,18,9.40
2019,05,21,06,19,9.40
2019,05,21,06,20,9.40
2019,05,21,06,21,9.40
2019,05,21,06,22,9.40
2019,05,21,06,23,9.40
2019,05,21,06,24,9.40
2019,05,21,06,25,9.50
2019,05,21,06,26,9.50
2019,05,21,06,27,9.50
2019,05,21,06,28,9.50
2019,05,21,06,29,9.50
2019,05,21,06,30,9.50
2019,05,21,06,31,9.50
2019,05,21,06,32,9.50
2019,05,21,06,33,9.60
2019,05,21,06,34,9.60
2019,05,21,06,35,9.60
2019,05,21,06,36,9.60
2019,05,21,06,37,9.60
2019,05,21,06,38,9.60
2019,05,21,06,39,9.60
2019,05,21,06,40,9.60
2019,05,21,06,41,9.60
2019,05,21,06,42,9.60
2019,05,21,06,43,9.60
2019,05,21,06,44,9.70
2019,05,21,06,45,9.70
2019,05,21,06,46,9.70
2019,05,21,06,47,9.70
2019,05,21,06,48,9.70
2019,05,21,06,49,9.70
2019,05,21,06,50,9.70
2019,05,21,06,51,9.70
2019,05,21,06,52,9.70
2019,05,21,06,53,9.80
2019,05,21,06,54,9.80
2019,05,21,06,55,9.80
2019,05,21,06,56,9.80
2019,05,21,06,57,9.80
2019,05,21,06,58,9.80
2019,05,21,06,59,9.80
2019,05,21,07,00,9.80
2019,05,21,07,01,9.80
2019,05,21,07,02,9.80
2019,05,21,07,03,9.80
2019,05,21,07,04,9.80
2019,05,21,07,05,9.80
2019,05,21,07,06,9.80
2019,05,21,07,07,9.90
2019,05,21,07,08,9.90
2019,05,21,07,09,9.90
2019,05,21,07,10,9.90
2019,05,21,07,11,9.90
2019,05,21,07,12,9.90
2019,05,21,07,13,9.90
2019,05,21,07,14,9.90
2019,05,21,07,15,9.90
2019,05,21,07,16,9.90
2019,05,21,07,17,10.00
2019,05,21,07,18,10.00
2019,05,21,07,19,10.00
2019,05,21,07,20,10.10
2019,05,21,07,21,10.10
2019,05,21,07,22,10.10
2019,05,21,07,23,10.10
2019,05,21,07,24,10.20
2019,05,21,07,25,10.20
2019,05,21,07,26,10.20
2019,05,21,07,27,10.20
2019,05,21,07,28,10.20
2019,05,21,07,29,10.20
2019,05,21,07,30,10.20
2019,05,21,07,31,10.20
2019,05,21,07,32,10.20
2019,05,21,07,33,10.30
2019,05,21,07,34,10.30
2019,05,21,07,35,10.30
2019,05,21,07,36,10.30
2019,05,21,07,37,10.30
2019,05,21,07,38,10.30
2019,05,21,07,39,10.30
2019,05,21,07,40,10.30
2019,05,21,07,41,10.30
2019,05,21,07,42,10.30
2019,05,21,07,43,10.30
2019,05,21,07,44,10.30
2019,05,21,07,45,10.30
2019,05,21,07,46,10.30
2019,05,21,07,47,10.30
2019,05,21,07,48,10.40
2019,05,21,07,49,10.40
2019,05,21,07,50,10.40
2019,05,21,07,51,10.40
2019,05,21,07,52,10.40
2019,05,21,07,53,10.40
2019,05,21,07,54,10.40
2019,05,21,07,55,10.40
2019,05,21,07,56,10.40
2019,05,21,07,57,10.30
2019,05,21,07,58,10.30
2019,05,21,07,59,10.40
2019,05,21,08,00,10.40
2019,05,21,08,01,10.40
2019,05,21,08,02,10.40
2019,05,21,08,03,10.40
2019,05,21,08,04,10.40
2019,05,21,08,05,10.50
2019,05,21,08,06,10.50
2019,05,21,08,07,10.50
2019,05,21,08,08,10.50
2019,05,21,08,09,10.50
2019,05,21,08,10,10.50
2019,05,21,08,11,10.60
2019,05,21,08,12,10.50
2019,05,21,08,13,10.50
2019,05,21,08,14,10.50
2019,05,21,08,15,10.50
2019,05,21,08,16,10.50
2019,05,21,08,17,10.50
2019,05,21,08,18,10.50
2019,05,21,08,19,10.50
2019,05,21,08,20,10.50
2019,05,21,08,21,10.50
2019,05,21,08,22,10.50
2019,05,21,08,23,10.50
2019,05,21,08,24,10.50
2019,05,21,08,25,10.50
2019,05,21,08,26,10.60
2019,05,21,08,27,10.60
2019,05,21,08,28,10.60
2019,05,21,08,29,10.60
2019,05,21,08,30,10.60
2019,05,21,08,31,10.60
2019,05,21,08,32,10.70
2019,05,21,08,33,10.70
2019,05,21,08,34,10.70
2019,05,21,08,35,10.70
2019,05,21,08,36,10.70
2019,05,21,08,37,10.70
2019,05,21,08,38,10.70
2019,05,21,08,39,10.70
2019,05,21,08,40,10.80
2019,05,21,08,41,10.80
2019,05,21,08,42,10.80
2019,05,21,08,43,10.90
2019,05,21,08,44,10.90
2019,05,21,08,45,10.90
2019,05,21,08,46,10.90
2019,05,21,08,47,10.90
2019,05,21,08,48,10.90
2019,05,21,08,49,10.90
2019,05,21,08,50,10.90
2019,05,21,08,51,10.90
2019,05,21,08,52,10.90
2019,05,21,08,53,10.90
2019,05,21,08,54,10.90
2019,05,21,08,55,10.90
2019,05,21,08,56,10.90
2019,05,21,08,57,10.90
2019,05,21,08,58,10.90
2019,05,21,08,59,10.90
2019,05,21,09,00,10.90
2019,05,21,09,01,10.90
2019,05,21,09,02,10.90
2019,05,21,09,03,10.90
2019,05,21,09,04,10.90
2019,05,21,09,05,10.90
2019,05,21,09,06,10.90
2019,05,21,09,07,10.90
2019,05,21,09,08,10.90
2019,05,21,09,09,10.90
2019,05,21,09,10,10.90
2019,05,21,09,11,10.90
2019,05,21,09,12,10.90
2019,05,21,09,13,10.90
2019,05,21,09,14,10.90
2019,05,21,09,15,10.90
2019,05,21,09,16,10.90
2019,05,21,09,17,10.90
2019,05,21,09,18,10.90
2019,05,21,09,19,11.00
2019,05,21,09,20,11.00
2019,05,21,09,21,11.00
2019,05,21,09,22,11.00
2019,05,21,09,23,11.10
2019,05,21,09,24,11.10
2019,05,21,09,25,11.10
2019,05,21,09,26,11.10
2019,05,21,09,27,11.10
2019,05,21,09,28,11.20
2019,05,21,09,29,11.20
2019,05,21,09,30,11.20
2019,05,21,09,31,11.30
2019,05,21,09,32,11.30
2019,05,21,09,33,11.30
2019,05,21,09,34,11.40
2019,05,21,09,35,11.40
2019,05,21,09,36,11.40
2019,05,21,09,37,11.50
2019,05,21,09,38,11.50
2019,05,21,09,39,11.60
2019,05,21,09,40,11.70
2019,05,21,09,41,11.70
2019,05,21,09,42,11.80
2019,05,21,09,43,11.80
2019,05,21,09,44,11.80
2019,05,21,09,45,11.90
2019,05,21,09,46,11.90
2019,05,21,09,47,12.00
2019,05,21,09,48,12.00
2019,05,21,09,49,12.10
2019,05,21,09,50,12.20
2019,05,21,09,51,12.20
2019,05,21,09,52,12.20
2019,05,21,09,53,12.30
2019,05,21,09,54,12.30
2019,05,21,09,55,12.30
2019,05,21,09,56,12.30
2019,05,21,09,57,12.20
2019,05,21,09,58,12.30
2019,05,21,09,59,12.20
2019,05,21,10,00,12.10
2019,05,21,10,01,12.10
2019,05,21,10,02,12.10
2019,05,21,10,03,12.10
2019,05,21,10,04,12.10
2019,05,21,10,05,12.10
2019,05,21,10,06,12.00
2019,05,21,10,07,12.00
2019,05,21,10,08,12.00
2019,05,21,10,09,12.00
2019,05,21,10,10,12.00
2019,05,21,10,11,12.00
2019,05,21,10,12,12.00
2019,05,21,10,13,12.00
2019,05,21,10,14,11.90
2019,05,21,10,15,11.90
2019,05,21,10,16,11.90
2019,05,21,10,17,11.90
2019,05,21,10,18,11.80
2019,05,21,10,19,11.80
2019,05,21,10,20,11.80
2019,05,21,10,21,11.80
2019,05,21,10,22,11.80
2019,05,21,10,23,11.80
2019,05,21,10,24,11.80
2019,05,21,10,25,11.80
2019,05,21,10,26,11.90
2019,05,21,10,27,11.90
2019,05,21,10,28,11.90
2019,05,21,10,29,11.90
2019,05,21,10,30,11.90
2019,05,21,10,31,11.90
2019,05,21,10,32,11.90
2019,05,21,10,33,11.80
2019,05,21,10,34,11.90
2019,05,21,10,35,11.90
2019,05,21,10,36,11.90
2019,05,21,10,37,11.90
2019,05,21,10,38,12.00
2019,05,21,10,39,12.00
2019,05,21,10,40,11.90
2019,05,21,10,41,11.90
2019,05,21,10,42,11.90
2019,05,21,10,43,11.80
2019,05,21,10,44,11.80
2019,05,21,10,45,11.80
2019,05,21,10,46,11.70
2019,05,21,10,47,11.70
2019,05,21,10,48,11.70
2019,05,21,10,49,11.70
2019,05,21,10,50,11.80
2019,05,21,10,51,11.80
2019,05,21,10,52,11.80
2019,05,21,10,53,11.80
2019,05,21,10,54,11.90
2019,05,21,10,55,11.90
2019,05,21,10,56,11.90
2019,05,21,10,57,11.90
2019,05,21,10,58,11.90
2019,05,21,10,59,12.00
2019,05,21,11,00,12.00
2019,05,21,11,01,12.10
2019,05,21,11,02,12.10
2019,05,21,11,03,12.20
2019,05,21,11,04,12.30
2019,05,21,11,05,12.40
2019,05,21,11,06,12.50
2019,05,21,11,07,12.50
2019,05,21,11,08,12.50
2019,05,21,11,09,12.60
2019,05,21,11,10,12.70
2019,05,21,11,11,12.80
2019,05,21,11,12,12.80
2019,05,21,11,13,12.80
2019,05,21,11,14,12.80
2019,05,21,11,15,12.90
2019,05,21,11,16,12.90
2019,05,21,11,17,12.90
2019,05,21,11,18,12.90
2019,05,21,11,19,13.00
2019,05,21,11,20,13.00
2019,05,21,11,21,13.00
2019,05,21,11,22,13.10
2019,05,21,11,23,13.10
2019,05,21,11,24,13.10
2019,05,21,11,25,13.10
2019,05,21,11,26,13.10
2019,05,21,11,27,13.20
2019,05,21,11,28,13.20
2019,05,21,11,29,13.30
2019,05,21,11,30,13.30
2019,05,21,11,31,13.30
2019,05,21,11,32,13.30
2019,05,21,11,33,13.30
2019,05,21,11,34,13.30
2019,05,21,11,35,13.30
2019,05,21,11,36,13.40
2019,05,21,11,37,13.40
2019,05,21,11,38,13.40
2019,05,21,11,39,13.50
2019,05,21,11,40,13.50
2019,05,21,11,41,13.40
2019,05,21,11,42,13.40
2019,05,21,11,43,13.50
2019,05,21,11,44,13.50
2019,05,21,11,45,13.50
2019,05,21,11,46,13.60
2019,05,21,11,47,13.60
2019,05,21,11,48,13.70
2019,05,21,11,49,13.80
2019,05,21,11,50,13.90
2019,05,21,11,51,13.90
2019,05,21,11,52,14.00
2019,05,21,11,53,14.00
2019,05,21,11,54,14.00
2019,05,21,11,55,14.10
2019,05,21,11,56,14.20
2019,05,21,11,57,14.20
2019,05,21,11,58,14.30
2019,05,21,11,59,14.30
2019,05,21,12,00,14.40
2019,05,21,12,01,14.50
2019,05,21,12,02,14.60
2019,05,21,12,03,14.70
2019,05,21,12,04,14.70
2019,05,21,12,05,14.70
2019,05,21,12,06,14.70
2019,05,21,12,07,14.70
2019,05,21,12,08,14.70
2019,05,21,12,09,14.70
2019,05,21,12,10,14.80
2019,05,21,12,11,14.90
2019,05,21,12,12,15.00
2019,05,21,12,13,15.10
2019,05,21,12,14,15.20
2019,05,21,12,15,15.30
2019,05,21,12,16,15.40
2019,05,21,12,17,15.50
2019,05,21,12,18,15.50
2019,05,21,12,19,15.60
2019,05,21,12,20,15.60
2019,05,21,12,21,15.60
2019,05,21,12,22,15.70
2019,05,21,12,23,15.70
2019,05,21,12,24,15.70
2019,05,21,12,25,15.70
2019,05,21,12,26,15.60
2019,05,21,12,27,15.50
2019,05,21,12,28,15.40
2019,05,21,12,29,15.40
2019,05,21,12,30,15.40
2019,05,21,12,31,15.40
2019,05,21,12,32,15.50
2019,05,21,12,33,15.60
2019,05,21,12,34,15.70
2019,05,21,12,35,15.80
2019,05,21,12,36,15.80
2019,05,21,12,37,16.00
2019,05,21,12,38,16.00
2019,05,21,12,39,16.10
2019,05,21,12,40,16.20
2019,05,21,12,41,16.20
2019,05,21,12,42,16.20
2019,05,21,12,43,16.30
2019,05,21,12,44,16.30
2019,05,21,12,45,16.40
2019,05,21,12,46,16.60
2019,05,21,12,47,16.70
2019,05,21,12,48,16.70
2019,05,21,12,49,16.80
2019,05,21,12,50,16.80
2019,05,21,12,51,16.90
2019,05,21,12,52,16.90
2019,05,21,12,53,17.00
2019,05,21,12,54,16.90
2019,05,21,12,55,16.90
2019,05,21,12,56,16.90
2019,05,21,12,57,17.00
2019,05,21,12,58,17.10
2019,05,21,12,59,17.20
2019,05,21,13,00,17.20
2019,05,21,13,01,17.20
2019,05,21,13,02,17.20
2019,05,21,13,03,17.20
2019,05,21,13,04,17.30
2019,05,21,13,05,17.30
2019,05,21,13,06,17.30
2019,05,21,13,07,17.40
2019,05,21,13,08,17.60
2019,05,21,13,09,17.60
2019,05,21,13,10,17.70
2019,05,21,13,11,17.70
2019,05,21,13,12,17.70
2019,05,21,13,13,17.70
2019,05,21,13,14,17.60
2019,05,21,13,15,17.50
2019,05,21,13,16,17.40
2019,05,21,13,17,17.20
2019,05,21,13,18,17.10
2019,05,21,13,19,17.00
2019,05,21,13,20,17.00
2019,05,21,13,21,17.00
2019,05,21,13,22,17.00
2019,05,21,13,23,17.10
2019,05,21,13,24,17.10
2019,05,21,13,25,17.20
2019,05,21,13,26,17.20
2019,05,21,13,27,17.20
2019,05,21,13,28,17.20
2019,05,21,13,29,17.30
2019,05,21,13,30,17.30
2019,05,21,13,31,17.40
2019,05,21,13,32,17.40
2019,05,21,13,33,17.30
2019,05,21,13,34,17.30
2019,05,21,13,35,17.30
2019,05,21,13,36,17.30
2019,05,21,13,37,17.30
2019,05,21,13,38,17.40
2019,05,21,13,39,17.50
2019,05,21,13,40,17.50
2019,05,21,13,41,17.60
2019,05,21,13,42,17.70
2019,05,21,13,43,17.70
2019,05,21,13,44,17.70
2019,05,21,13,45,17.70
2019,05,21,13,46,17.70
2019,05,21,13,47,17.80
2019,05,21,13,48,17.70
2019,05,21,13,49,17.70
2019,05,21,13,50,17.70
2019,05,21,13,51,17.70
2019,05,21,13,52,17.70
2019,05,21,13,53,17.70
2019,05,21,13,54,17.70
2019,05,21,13,55,17.80
2019,05,21,13,56,17.80
2019,05,21,13,57,17.80
2019,05,21,13,58,17.80
2019,05,21,13,59,17.80
2019,05,21,14,00,17.90
2019,05,21,14,01,17.90
2019,05,21,14,02,17.90
2019,05,21,14,03,17.90
2019,05,21,14,04,17.90
2019,05,21,14,05,17.90
2019,05,21,14,06,18.00
2019,05,21,14,07,18.10
2019,05,21,14,08,18.10
2019,05,21,14,09,18.10
2019,05,21,14,10,18.10
2019,05,21,14,11,18.10
2019,05,21,14,12,18.10
2019,05,21,14,13,18.20
2019,05,21,14,14,18.20
2019,05,21,14,15,18.20
2019,05,21,14,16,18.20
2019,05,21,14,17,18.20
2019,05,21,14,18,18.20
2019,05,21,14,19,18.20
2019,05,21,14,20,18.20
2019,05,21,14,21,18.20
2019,05,21,14,22,18.20
2019,05,21,14,23,18.30
2019,05,21,14,24,18.30
2019,05,21,14,25,18.30
2019,05,21,14,26,18.30
2019,05,21,14,27,18.30
2019,05,21,14,28,18.30
2019,05,21,14,29,18.30
2019,05,21,14,30,18.20
2019,05,21,14,31,18.20
2019,05,21,14,32,18.20
2019,05,21,14,33,18.10
2019,05,21,14,34,18.10
2019,05,21,14,35,18.10
2019,05,21,14,36,18.10
2019,05,21,14,37,18.10
2019,05,21,14,38,18.20
2019,05,21,14,39,18.20
2019,05,21,14,40,18.20
2019,05,21,14,41,18.30
2019,05,21,14,42,18.30
2019,05,21,14,43,18.30
2019,05,21,14,44,18.40
2019,05,21,14,45,18.40
2019,05,21,14,46,18.50
2019,05,21,14,47,18.60
2019,05,21,14,48,18.60
2019,05,21,14,49,18.70
2019,05,21,14,50,18.70
2019,05,21,14,51,18.70
2019,05,21,14,52,18.70
2019,05,21,14,53,18.70
2019,05,21,14,54,18.70
2019,05,21,14,55,18.80
2019,05,21,14,56,18.80
2019,05,21,14,57,18.80
2019,05,21,14,58,18.90
2019,05,21,14,59,18.90
2019,05,21,15,00,18.90
2019,05,21,15,01,19.00
2019,05,21,15,02,19.00
2019,05,21,15,03,19.10
2019,05,21,15,04,19.10
2019,05,21,15,05,19.10
2019,05,21,15,06,19.10
2019,05,21,15,07,19.10
2019,05,21,15,08,19.10
2019,05,21,15,09,19.10
2019,05,21,15,10,19.00
2019,05,21,15,11,19.00
2019,05,21,15,12,18.90
2019,05,21,15,13,18.90
2019,05,21,15,14,18.80
2019,05,21,15,15,18.80
2019,05,21,15,16,18.90
2019,05,21,15,17,18.90
2019,05,21,15,18,18.90
2019,05,21,15,19,18.90
2019,05,21,15,20,18.90
2019,05,21,15,21,18.90
2019,05,21,15,22,18.90
2019,05,21,15,23,19.00
2019,05,21,15,24,19.10
2019,05,21,15,25,19.20
2019,05,21,15,26,19.30
2019,05,21,15,27,19.30
2019,05,21,15,28,19.30
2019,05,21,15,29,19.40
2019,05,21,15,30,19.40
2019,05,21,15,31,19.40
2019,05,21,15,32,19.40
2019,05,21,15,33,19.40
2019,05,21,15,34,19.40
2019,05,21,15,35,19.40
2019,05,21,15,36,19.40
2019,05,21,15,37,19.40
2019,05,21,15,38,19.40
2019,05,21,15,39,19.40
2019,05,21,15,40,19.40
2019,05,21,15,41,19.40
2019,05,21,15,42,19.40
2019,05,21,15,43,19.40
2019,05,21,15,44,19.40
2019,05,21,15,45,19.40
2019,05,21,15,46,19.50
2019,05,21,15,47,19.50
2019,05,21,15,48,19.60
2019,05,21,15,49,19.60
2019,05,21,15,50,19.60
2019,05,21,15,51,19.60
2019,05,21,15,52,19.70
2019,05,21,15,53,19.70
2019,05,21,15,54,19.80
2019,05,21,15,55,19.80
2019,05,21,15,56,19.80
2019,05,21,15,57,19.80
2019,05,21,15,58,19.70
2019,05,21,15,59,19.70
2019,05,21,16,00,19.70
2019,05,21,16,01,19.70
2019,05,21,16,02,19.70
2019,05,21,16,03,19.70
2019,05,21,16,04,19.80
2019,05,21,16,05,19.80
2019,05,21,16,06,19.80
2019,05,21,16,07,19.80
2019,05,21,16,08,19.80
2019,05,21,16,09,19.80
2019,05,21,16,10,19.80
2019,05,21,16,11,19.80
2019,05,21,16,12,19.80
2019,05,21,16,13,19.80
2019,05,21,16,14,19.90
2019,05,21,16,15,19.90
2019,05,21,16,16,19.90
2019,05,21,16,17,19.90
2019,05,21,16,18,19.90
2019,05,21,16,19,19.90
2019,05,21,16,20,20.00
2019,05,21,16,21,20.00
2019,05,21,16,22,20.10
2019,05,21,16,23,20.10
2019,05,21,16,24,20.10
2019,05,21,16,25,20.20
2019,05,21,16,26,20.20
2019,05,21,16,27,20.30
2019,05,21,16,28,20.30
2019,05,21,16,29,20.30
2019,05,21,16,30,20.30
2019,05,21,16,31,20.40
2019,05,21,16,32,20.40
2019,05,21,16,33,20.50
2019,05,21,16,34,20.50
2019,05,21,16,35,20.50
2019,05,21,16,36,20.50
2019,05,21,16,37,20.60
2019,05,21,16,38,20.60
2019,05,21,16,39,20.60
2019,05,21,16,40,20.70
2019,05,21,16,41,20.80
2019,05,21,16,42,20.80
2019,05,21,16,43,20.80
2019,05,21,16,44,20.70
2019,05,21,16,45,20.70
2019,05,21,16,46,20.70
2019,05,21,16,47,20.70
2019,05,21,16,48,20.70
2019,05,21,16,49,20.70
2019,05,21,16,50,20.70
2019,05,21,16,51,20.70
2019,05,21,16,52,20.70
2019,05,21,16,53,20.70
2019,05,21,16,54,20.60
2019,05,21,16,55,20.60
2019,05,21,16,56,20.60
2019,05,21,16,57,20.60
2019,05,21,16,58,20.60
2019,05,21,16,59,20.60
2019,05,21,17,00,20.50
2019,05,21,17,01,20.50
2019,05,21,17,02,20.40
2019,05,21,17,03,20.30
2019,05,21,17,04,20.20
2019,05,21,17,05,20.20
2019,05,21,17,06,20.20
2019,05,21,17,07,20.10
2019,05,21,17,08,20.10
2019,05,21,17,09,20.10
2019,05,21,17,10,20.00
2019,05,21,17,11,20.00
2019,05,21,17,12,20.00
2019,05,21,17,13,20.00
2019,05,21,17,14,20.00
2019,05,21,17,15,20.10
2019,05,21,17,16,20.10
2019,05,21,17,17,20.10
2019,05,21,17,18,20.20
2019,05,21,17,19,20.20
2019,05,21,17,20,20.20
2019,05,21,17,21,20.30
2019,05,21,17,22,20.30
2019,05,21,17,23,20.30
2019,05,21,17,24,20.30
2019,05,21,17,25,20.30
2019,05,21,17,26,20.30
2019,05,21,17,27,20.30
2019,05,21,17,28,20.30
2019,05,21,17,29,20.30
2019,05,21,17,30,20.30
2019,05,21,17,31,20.30
2019,05,21,17,32,20.30
2019,05,21,17,33,20.30
2019,05,21,17,34,20.30
2019,05,21,17,35,20.40
2019,05,21,17,36,20.40
2019,05,21,17,37,20.40
2019,05,21,17,38,20.40
2019,05,21,17,39,20.30
2019,05,21,17,40,20.30
2019,05,21,17,41,20.30
2019,05,21,17,42,20.30
2019,05,21,17,43,20.20
2019,05,21,17,44,20.20
2019,05,21,17,45,20.10
2019,05,21,17,46,20.10
2019,05,21,17,47,20.10
2019,05,21,17,48,20.10
2019,05,21,17,49,20.00
2019,05,21,17,50,20.00
2019,05,21,17,51,19.90
2019,05,21,17,52,19.90
2019,05,21,17,53,19.90
2019,05,21,17,54,19.90
2019,05,21,17,55,19.90
2019,05,21,17,56,20.00
2019,05,21,17,57,20.00
2019,05,21,17,58,20.10
2019,05,21,17,59,20.10
2019,05,21,18,00,20.20
2019,05,21,18,01,20.20
2019,05,21,18,02,20.20
2019,05,21,18,03,20.20
2019,05,21,18,04,20.20
2019,05,21,18,05,20.10
2019,05,21,18,06,20.10
2019,05,21,18,07,20.10
2019,05,21,18,08,20.10
2019,05,21,18,09,20.00
2019,05,21,18,10,20.00
2019,05,21,18,11,19.90
2019,05,21,18,12,19.90
2019,05,21,18,13,19.80
2019,05,21,18,14,19.70
2019,05,21,18,15,19.60
2019,05,21,18,16,19.60
2019,05,21,18,17,19.50
2019,05,21,18,18,19.50
2019,05,21,18,19,19.50
2019,05,21,18,20,19.40
2019,05,21,18,21,19.40
2019,05,21,18,22,19.40
2019,05,21,18,23,19.40
2019,05,21,18,24,19.40
2019,05,21,18,25,19.40
2019,05,21,18,26,19.40
2019,05,21,18,27,19.40
2019,05,21,18,28,19.40
2019,05,21,18,29,19.40
2019,05,21,18,30,19.40
2019,05,21,18,31,19.30
2019,05,21,18,32,19.30
2019,05,21,18,33,19.20
2019,05,21,18,34,19.10
2019,05,21,18,35,19.00