Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,12,00,00,7.80
2014,04,12,00,01,7.80
2014,04,12,00,02,7.80
2014,04,12,00,03,7.80
2014,04,12,00,04,7.80
2014,04,12,00,05,7.70
2014,04,12,00,06,7.70
2014,04,12,00,07,7.70
2014,04,12,00,08,7.70
2014,04,12,00,09,7.70
2014,04,12,00,10,7.60
2014,04,12,00,11,7.60
2014,04,12,00,12,7.60
2014,04,12,00,13,7.60
2014,04,12,00,14,7.60
2014,04,12,00,15,7.50
2014,04,12,00,16,7.50
2014,04,12,00,17,7.50
2014,04,12,00,18,7.50
2014,04,12,00,19,7.40
2014,04,12,00,20,7.40
2014,04,12,00,21,7.40
2014,04,12,00,22,7.40
2014,04,12,00,23,7.40
2014,04,12,00,24,7.40
2014,04,12,00,25,7.40
2014,04,12,00,26,7.40
2014,04,12,00,27,7.40
2014,04,12,00,28,7.40
2014,04,12,00,29,7.40
2014,04,12,00,30,7.40
2014,04,12,00,31,7.40
2014,04,12,00,32,7.40
2014,04,12,00,33,7.40
2014,04,12,00,34,7.40
2014,04,12,00,35,7.40
2014,04,12,00,36,7.40
2014,04,12,00,37,7.40
2014,04,12,00,38,7.40
2014,04,12,00,39,7.40
2014,04,12,00,40,7.40
2014,04,12,00,41,7.40
2014,04,12,00,42,7.40
2014,04,12,00,43,7.40
2014,04,12,00,44,7.40
2014,04,12,00,45,7.40
2014,04,12,00,46,7.30
2014,04,12,00,47,7.30
2014,04,12,00,48,7.30
2014,04,12,00,49,7.30
2014,04,12,00,50,7.30
2014,04,12,00,51,7.30
2014,04,12,00,52,7.30
2014,04,12,00,53,7.30
2014,04,12,00,54,7.30
2014,04,12,00,55,7.30
2014,04,12,00,56,7.30
2014,04,12,00,57,7.30
2014,04,12,00,58,7.30
2014,04,12,00,59,7.30
2014,04,12,01,00,7.40
2014,04,12,01,01,7.40
2014,04,12,01,02,7.40
2014,04,12,01,03,7.50
2014,04,12,01,04,7.50
2014,04,12,01,05,7.50
2014,04,12,01,06,7.60
2014,04,12,01,07,7.60
2014,04,12,01,08,7.70
2014,04,12,01,09,7.70
2014,04,12,01,10,7.80
2014,04,12,01,11,7.90
2014,04,12,01,12,8.00
2014,04,12,01,13,8.10
2014,04,12,01,14,8.20
2014,04,12,01,15,8.30
2014,04,12,01,16,8.40
2014,04,12,01,17,8.50
2014,04,12,01,18,8.60
2014,04,12,01,19,8.70
2014,04,12,01,20,8.80
2014,04,12,01,21,8.90
2014,04,12,01,22,8.90
2014,04,12,01,23,8.90
2014,04,12,01,24,9.00
2014,04,12,01,25,9.00
2014,04,12,01,26,9.00
2014,04,12,01,27,9.00
2014,04,12,01,28,9.00
2014,04,12,01,29,9.00
2014,04,12,01,30,9.00
2014,04,12,01,31,9.00
2014,04,12,01,32,8.90
2014,04,12,01,33,8.90
2014,04,12,01,34,8.90
2014,04,12,01,35,8.80
2014,04,12,01,36,8.80
2014,04,12,01,37,8.80
2014,04,12,01,38,8.80
2014,04,12,01,39,8.70
2014,04,12,01,40,8.70
2014,04,12,01,41,8.60
2014,04,12,01,42,8.60
2014,04,12,01,43,8.60
2014,04,12,01,44,8.50
2014,04,12,01,45,8.50
2014,04,12,01,46,8.50
2014,04,12,01,47,8.50
2014,04,12,01,48,8.50
2014,04,12,01,49,8.50
2014,04,12,01,50,8.50
2014,04,12,01,51,8.50
2014,04,12,01,52,8.50
2014,04,12,01,53,8.50
2014,04,12,01,54,8.40
2014,04,12,01,55,8.40
2014,04,12,01,56,8.40
2014,04,12,01,57,8.40
2014,04,12,01,58,8.40
2014,04,12,01,59,8.40
2014,04,12,02,00,8.30
2014,04,12,02,01,8.30
2014,04,12,02,02,8.30
2014,04,12,02,03,8.20
2014,04,12,02,04,8.20
2014,04,12,02,05,8.20
2014,04,12,02,06,8.10
2014,04,12,02,07,8.10
2014,04,12,02,08,8.00
2014,04,12,02,09,7.90
2014,04,12,02,10,7.90
2014,04,12,02,11,7.80
2014,04,12,02,12,7.80
2014,04,12,02,13,7.70
2014,04,12,02,14,7.70
2014,04,12,02,15,7.60
2014,04,12,02,16,7.60
2014,04,12,02,17,7.50
2014,04,12,02,18,7.40
2014,04,12,02,19,7.40
2014,04,12,02,20,7.30
2014,04,12,02,21,7.30
2014,04,12,02,22,7.30
2014,04,12,02,23,7.20
2014,04,12,02,24,7.20
2014,04,12,02,25,7.20
2014,04,12,02,26,7.20
2014,04,12,02,27,7.20
2014,04,12,02,28,7.20
2014,04,12,02,29,7.10
2014,04,12,02,30,7.10
2014,04,12,02,31,7.10
2014,04,12,02,32,7.10
2014,04,12,02,33,7.00
2014,04,12,02,34,7.00
2014,04,12,02,35,6.90
2014,04,12,02,36,6.90
2014,04,12,02,37,6.90
2014,04,12,02,38,6.80
2014,04,12,02,39,6.80
2014,04,12,02,40,6.80
2014,04,12,02,41,6.70
2014,04,12,02,42,6.70
2014,04,12,02,43,6.70
2014,04,12,02,44,6.70
2014,04,12,02,45,6.60
2014,04,12,02,46,6.60
2014,04,12,02,47,6.60
2014,04,12,02,48,6.60
2014,04,12,02,49,6.60
2014,04,12,02,50,6.70
2014,04,12,02,51,6.70
2014,04,12,02,52,6.70
2014,04,12,02,53,6.70
2014,04,12,02,54,6.70
2014,04,12,02,55,6.70
2014,04,12,02,56,6.70
2014,04,12,02,57,6.70
2014,04,12,02,58,6.70
2014,04,12,02,59,6.70
2014,04,12,03,00,6.70
2014,04,12,03,01,6.70
2014,04,12,03,02,6.70
2014,04,12,03,03,6.60
2014,04,12,03,04,6.60
2014,04,12,03,05,6.60
2014,04,12,03,06,6.60
2014,04,12,03,07,6.60
2014,04,12,03,08,6.60
2014,04,12,03,09,6.60
2014,04,12,03,10,6.60
2014,04,12,03,11,6.60
2014,04,12,03,12,6.60
2014,04,12,03,13,6.60
2014,04,12,03,14,6.60
2014,04,12,03,15,6.60
2014,04,12,03,16,6.60
2014,04,12,03,17,6.60
2014,04,12,03,18,6.70
2014,04,12,03,19,6.70
2014,04,12,03,20,6.70
2014,04,12,03,21,6.70
2014,04,12,03,22,6.70
2014,04,12,03,23,6.70
2014,04,12,03,24,6.70
2014,04,12,03,25,6.70
2014,04,12,03,26,6.70
2014,04,12,03,27,6.70
2014,04,12,03,28,6.70
2014,04,12,03,29,6.60
2014,04,12,03,30,6.60
2014,04,12,03,31,6.60
2014,04,12,03,32,6.60
2014,04,12,03,33,6.70
2014,04,12,03,34,6.70
2014,04,12,03,35,6.70
2014,04,12,03,36,6.80
2014,04,12,03,37,6.80
2014,04,12,03,38,6.80
2014,04,12,03,39,6.80
2014,04,12,03,40,6.80
2014,04,12,03,41,6.90
2014,04,12,03,42,6.90
2014,04,12,03,43,6.90
2014,04,12,03,44,6.80
2014,04,12,03,45,6.90
2014,04,12,03,46,6.80
2014,04,12,03,47,6.80
2014,04,12,03,48,6.80
2014,04,12,03,49,6.80
2014,04,12,03,50,6.80
2014,04,12,03,51,6.80
2014,04,12,03,52,6.80
2014,04,12,03,53,6.80
2014,04,12,03,54,6.80
2014,04,12,03,55,6.80
2014,04,12,03,56,6.80
2014,04,12,03,57,6.80
2014,04,12,03,58,6.80
2014,04,12,03,59,6.80
2014,04,12,04,00,6.80
2014,04,12,04,01,6.80
2014,04,12,04,02,6.70
2014,04,12,04,03,6.70
2014,04,12,04,04,6.70
2014,04,12,04,05,6.70
2014,04,12,04,06,6.60
2014,04,12,04,07,6.60
2014,04,12,04,08,6.60
2014,04,12,04,09,6.60
2014,04,12,04,10,6.60
2014,04,12,04,11,6.60
2014,04,12,04,12,6.60
2014,04,12,04,13,6.60
2014,04,12,04,14,6.60
2014,04,12,04,15,6.60
2014,04,12,04,16,6.60
2014,04,12,04,17,6.60
2014,04,12,04,18,6.60
2014,04,12,04,19,6.60
2014,04,12,04,20,6.60
2014,04,12,04,21,6.60
2014,04,12,04,22,6.60
2014,04,12,04,23,6.60
2014,04,12,04,24,6.50
2014,04,12,04,25,6.50
2014,04,12,04,26,6.50
2014,04,12,04,27,6.40
2014,04,12,04,28,6.40
2014,04,12,04,29,6.40
2014,04,12,04,30,6.30
2014,04,12,04,31,6.30
2014,04,12,04,32,6.30
2014,04,12,04,33,6.30
2014,04,12,04,34,6.30
2014,04,12,04,35,6.30
2014,04,12,04,36,6.30
2014,04,12,04,37,6.30
2014,04,12,04,38,6.20
2014,04,12,04,39,6.20
2014,04,12,04,40,6.20
2014,04,12,04,41,6.20
2014,04,12,04,42,6.20
2014,04,12,04,43,6.20
2014,04,12,04,44,6.20
2014,04,12,04,45,6.10
2014,04,12,04,46,6.10
2014,04,12,04,47,6.10
2014,04,12,04,48,6.10
2014,04,12,04,49,6.10
2014,04,12,04,50,6.10
2014,04,12,04,51,6.00
2014,04,12,04,52,6.00
2014,04,12,04,53,6.00
2014,04,12,04,54,6.00
2014,04,12,04,55,5.90
2014,04,12,04,56,5.90
2014,04,12,04,57,5.90
2014,04,12,04,58,5.90
2014,04,12,04,59,5.80
2014,04,12,05,00,5.80
2014,04,12,05,01,5.80
2014,04,12,05,02,5.70
2014,04,12,05,03,5.70
2014,04,12,05,04,5.70
2014,04,12,05,05,5.60
2014,04,12,05,06,5.60
2014,04,12,05,07,5.60
2014,04,12,05,08,5.60
2014,04,12,05,09,5.50
2014,04,12,05,10,5.40
2014,04,12,05,11,5.40
2014,04,12,05,12,5.40
2014,04,12,05,13,5.40
2014,04,12,05,14,5.30
2014,04,12,05,15,5.30
2014,04,12,05,16,5.30
2014,04,12,05,17,5.30
2014,04,12,05,18,5.20
2014,04,12,05,19,5.20
2014,04,12,05,20,5.20
2014,04,12,05,21,5.10
2014,04,12,05,22,5.10
2014,04,12,05,23,5.10
2014,04,12,05,24,5.10
2014,04,12,05,25,5.00
2014,04,12,05,26,5.00
2014,04,12,05,27,5.00
2014,04,12,05,28,5.00
2014,04,12,05,29,5.00
2014,04,12,05,30,4.90
2014,04,12,05,31,4.90
2014,04,12,05,32,4.90
2014,04,12,05,33,4.90
2014,04,12,05,34,4.90
2014,04,12,05,35,4.90
2014,04,12,05,36,4.80
2014,04,12,05,37,4.80
2014,04,12,05,38,4.80
2014,04,12,05,39,4.80
2014,04,12,05,40,4.80
2014,04,12,05,41,4.70
2014,04,12,05,42,4.70
2014,04,12,05,43,4.70
2014,04,12,05,44,4.70
2014,04,12,05,45,4.70
2014,04,12,05,46,4.60
2014,04,12,05,47,4.60
2014,04,12,05,48,4.60
2014,04,12,05,49,4.60
2014,04,12,05,50,4.60
2014,04,12,05,51,4.60
2014,04,12,05,52,4.60
2014,04,12,05,53,4.60
2014,04,12,05,54,4.60
2014,04,12,05,55,4.60
2014,04,12,05,56,4.60
2014,04,12,05,57,4.50
2014,04,12,05,58,4.50
2014,04,12,05,59,4.50
2014,04,12,06,00,4.50
2014,04,12,06,01,4.40
2014,04,12,06,02,4.40
2014,04,12,06,03,4.40
2014,04,12,06,04,4.40
2014,04,12,06,05,4.40
2014,04,12,06,06,4.40
2014,04,12,06,07,4.40
2014,04,12,06,08,4.40
2014,04,12,06,09,4.40
2014,04,12,06,10,4.40
2014,04,12,06,11,4.40
2014,04,12,06,12,4.40
2014,04,12,06,13,4.30
2014,04,12,06,14,4.30
2014,04,12,06,15,4.30
2014,04,12,06,16,4.30
2014,04,12,06,17,4.30
2014,04,12,06,18,4.30
2014,04,12,06,19,4.20
2014,04,12,06,20,4.20
2014,04,12,06,21,4.20
2014,04,12,06,22,4.20
2014,04,12,06,23,4.20
2014,04,12,06,24,4.20
2014,04,12,06,25,4.20
2014,04,12,06,26,4.20
2014,04,12,06,27,4.10
2014,04,12,06,28,4.10
2014,04,12,06,29,4.10
2014,04,12,06,30,4.10
2014,04,12,06,31,4.10
2014,04,12,06,32,4.10
2014,04,12,06,33,4.00
2014,04,12,06,34,4.00
2014,04,12,06,35,4.00
2014,04,12,06,36,4.00
2014,04,12,06,37,3.90
2014,04,12,06,38,3.90
2014,04,12,06,39,3.90
2014,04,12,06,40,3.90
2014,04,12,06,41,3.90
2014,04,12,06,42,3.90
2014,04,12,06,43,3.90
2014,04,12,06,44,3.90
2014,04,12,06,45,3.90
2014,04,12,06,46,3.90
2014,04,12,06,47,3.80
2014,04,12,06,48,3.80
2014,04,12,06,49,3.80
2014,04,12,06,50,3.80
2014,04,12,06,51,3.80
2014,04,12,06,52,3.80
2014,04,12,06,53,3.80
2014,04,12,06,54,3.80
2014,04,12,06,55,3.80
2014,04,12,06,56,3.80
2014,04,12,06,57,3.80
2014,04,12,06,58,3.80
2014,04,12,06,59,3.80
2014,04,12,07,00,3.80
2014,04,12,07,01,3.80
2014,04,12,07,02,3.80
2014,04,12,07,03,3.80
2014,04,12,07,04,3.80
2014,04,12,07,05,3.80
2014,04,12,07,06,3.80
2014,04,12,07,07,3.80
2014,04,12,07,08,3.80
2014,04,12,07,09,3.80
2014,04,12,07,10,3.80
2014,04,12,07,11,3.80
2014,04,12,07,12,3.80
2014,04,12,07,13,3.80
2014,04,12,07,14,3.80
2014,04,12,07,15,3.80
2014,04,12,07,16,3.80
2014,04,12,07,17,3.80
2014,04,12,07,18,3.80
2014,04,12,07,19,3.80
2014,04,12,07,20,3.80
2014,04,12,07,21,3.80
2014,04,12,07,22,3.80
2014,04,12,07,23,3.80
2014,04,12,07,24,3.80
2014,04,12,07,25,3.80
2014,04,12,07,26,3.80
2014,04,12,07,27,3.80
2014,04,12,07,28,3.80
2014,04,12,07,29,3.80
2014,04,12,07,30,3.80
2014,04,12,07,31,3.80
2014,04,12,07,32,3.90
2014,04,12,07,33,3.90
2014,04,12,07,34,3.90
2014,04,12,07,35,3.90
2014,04,12,07,36,3.90
2014,04,12,07,37,3.90
2014,04,12,07,38,3.90
2014,04,12,07,39,4.00
2014,04,12,07,40,4.00
2014,04,12,07,41,4.00
2014,04,12,07,42,4.00
2014,04,12,07,43,4.00
2014,04,12,07,44,4.10
2014,04,12,07,45,4.10
2014,04,12,07,46,4.10
2014,04,12,07,47,4.10
2014,04,12,07,48,4.10
2014,04,12,07,49,4.10
2014,04,12,07,50,4.20
2014,04,12,07,51,4.20
2014,04,12,07,52,4.20
2014,04,12,07,53,4.20
2014,04,12,07,54,4.20
2014,04,12,07,55,4.30
2014,04,12,07,56,4.30
2014,04,12,07,57,4.40
2014,04,12,07,58,4.40
2014,04,12,07,59,4.50
2014,04,12,08,00,4.50
2014,04,12,08,01,4.60
2014,04,12,08,02,4.60
2014,04,12,08,03,4.70
2014,04,12,08,04,4.70
2014,04,12,08,05,4.70
2014,04,12,08,06,4.80
2014,04,12,08,07,4.80
2014,04,12,08,08,4.90
2014,04,12,08,09,4.90
2014,04,12,08,10,5.00
2014,04,12,08,11,5.00
2014,04,12,08,12,5.10
2014,04,12,08,13,5.10
2014,04,12,08,14,5.20
2014,04,12,08,15,5.20
2014,04,12,08,16,5.30
2014,04,12,08,17,5.40
2014,04,12,08,18,5.50
2014,04,12,08,19,5.60
2014,04,12,08,20,5.60
2014,04,12,08,21,5.70
2014,04,12,08,22,5.80
2014,04,12,08,23,5.90
2014,04,12,08,24,6.00
2014,04,12,08,25,6.10
2014,04,12,08,26,6.20
2014,04,12,08,27,6.30
2014,04,12,08,28,6.50
2014,04,12,08,29,6.60
2014,04,12,08,30,6.70
2014,04,12,08,31,6.90
2014,04,12,08,32,7.00
2014,04,12,08,33,7.10
2014,04,12,08,34,7.20
2014,04,12,08,35,7.30
2014,04,12,08,36,7.40
2014,04,12,08,37,7.50
2014,04,12,08,38,7.50
2014,04,12,08,39,7.60
2014,04,12,08,40,7.60
2014,04,12,08,41,7.70
2014,04,12,08,42,7.70
2014,04,12,08,43,7.70
2014,04,12,08,44,7.80
2014,04,12,08,45,7.80
2014,04,12,08,46,7.90
2014,04,12,08,47,7.90
2014,04,12,08,48,8.00
2014,04,12,08,49,8.10
2014,04,12,08,50,8.10
2014,04,12,08,51,8.20
2014,04,12,08,52,8.30
2014,04,12,08,53,8.30
2014,04,12,08,54,8.40
2014,04,12,08,55,8.40
2014,04,12,08,56,8.50
2014,04,12,08,57,8.50
2014,04,12,08,58,8.60
2014,04,12,08,59,8.60
2014,04,12,09,00,8.60
2014,04,12,09,01,8.60
2014,04,12,09,02,8.70
2014,04,12,09,03,8.70
2014,04,12,09,04,8.80
2014,04,12,09,05,8.80
2014,04,12,09,06,8.80
2014,04,12,09,07,8.90
2014,04,12,09,08,8.90
2014,04,12,09,09,8.90
2014,04,12,09,10,9.00
2014,04,12,09,11,9.00
2014,04,12,09,12,9.00
2014,04,12,09,13,9.10
2014,04,12,09,14,9.10
2014,04,12,09,15,9.10
2014,04,12,09,16,9.10
2014,04,12,09,17,9.20
2014,04,12,09,18,9.20
2014,04,12,09,19,9.20
2014,04,12,09,20,9.20
2014,04,12,09,21,9.20
2014,04,12,09,22,9.20
2014,04,12,09,23,9.10
2014,04,12,09,24,9.10
2014,04,12,09,25,9.10
2014,04,12,09,26,9.10
2014,04,12,09,27,9.10
2014,04,12,09,28,9.20
2014,04,12,09,29,9.20
2014,04,12,09,30,9.20
2014,04,12,09,31,9.20
2014,04,12,09,32,9.20
2014,04,12,09,33,9.20
2014,04,12,09,34,9.20
2014,04,12,09,35,9.20
2014,04,12,09,36,9.20
2014,04,12,09,37,9.20
2014,04,12,09,38,9.20
2014,04,12,09,39,9.20
2014,04,12,09,40,9.20
2014,04,12,09,41,9.20
2014,04,12,09,42,9.20
2014,04,12,09,43,9.30
2014,04,12,09,44,9.30
2014,04,12,09,45,9.40
2014,04,12,09,46,9.40
2014,04,12,09,47,9.40
2014,04,12,09,48,9.50
2014,04,12,09,49,9.50
2014,04,12,09,50,9.50
2014,04,12,09,51,9.50
2014,04,12,09,52,9.50
2014,04,12,09,53,9.50
2014,04,12,09,54,9.50
2014,04,12,09,55,9.60
2014,04,12,09,56,9.60
2014,04,12,09,57,9.60
2014,04,12,09,58,9.60
2014,04,12,09,59,9.60
2014,04,12,10,00,9.60
2014,04,12,10,01,9.70
2014,04,12,10,02,9.70
2014,04,12,10,03,9.70
2014,04,12,10,04,9.80
2014,04,12,10,05,9.80
2014,04,12,10,06,9.80
2014,04,12,10,07,9.80
2014,04,12,10,08,9.80
2014,04,12,10,09,9.80
2014,04,12,10,10,9.80
2014,04,12,10,11,9.80
2014,04,12,10,12,9.80
2014,04,12,10,13,9.80
2014,04,12,10,14,9.80
2014,04,12,10,15,9.80
2014,04,12,10,16,9.80
2014,04,12,10,17,9.70
2014,04,12,10,18,9.70
2014,04,12,10,19,9.70
2014,04,12,10,20,9.70
2014,04,12,10,21,9.70
2014,04,12,10,22,9.70
2014,04,12,10,23,9.70
2014,04,12,10,24,9.70
2014,04,12,10,25,9.80
2014,04,12,10,26,9.80
2014,04,12,10,27,9.80
2014,04,12,10,28,9.90
2014,04,12,10,29,9.90
2014,04,12,10,30,9.90
2014,04,12,10,31,9.90
2014,04,12,10,32,9.90
2014,04,12,10,33,9.90
2014,04,12,10,34,9.90
2014,04,12,10,35,10.00
2014,04,12,10,36,10.00
2014,04,12,10,37,10.00
2014,04,12,10,38,10.00
2014,04,12,10,39,10.00
2014,04,12,10,40,10.00
2014,04,12,10,41,10.10
2014,04,12,10,42,10.10
2014,04,12,10,43,10.10
2014,04,12,10,44,10.10
2014,04,12,10,45,10.20
2014,04,12,10,46,10.20
2014,04,12,10,47,10.30
2014,04,12,10,48,10.30
2014,04,12,10,49,10.30
2014,04,12,10,50,10.30
2014,04,12,10,51,10.30
2014,04,12,10,52,10.30
2014,04,12,10,53,10.30
2014,04,12,10,54,10.30
2014,04,12,10,55,10.40
2014,04,12,10,56,10.40
2014,04,12,10,57,10.50
2014,04,12,10,58,10.50
2014,04,12,10,59,10.50
2014,04,12,11,00,10.50
2014,04,12,11,01,10.50
2014,04,12,11,02,10.50
2014,04,12,11,03,10.50
2014,04,12,11,04,10.50
2014,04,12,11,05,10.50
2014,04,12,11,06,10.50
2014,04,12,11,07,10.60
2014,04,12,11,08,10.50
2014,04,12,11,09,10.50
2014,04,12,11,10,10.60
2014,04,12,11,11,10.60
2014,04,12,11,12,10.60
2014,04,12,11,13,10.60
2014,04,12,11,14,10.60
2014,04,12,11,15,10.60
2014,04,12,11,16,10.50
2014,04,12,11,17,10.50
2014,04,12,11,18,10.50
2014,04,12,11,19,10.50
2014,04,12,11,20,10.50
2014,04,12,11,21,10.60
2014,04,12,11,22,10.60
2014,04,12,11,23,10.70
2014,04,12,11,24,10.80
2014,04,12,11,25,10.80
2014,04,12,11,26,10.80
2014,04,12,11,27,10.80
2014,04,12,11,28,10.80
2014,04,12,11,29,10.80
2014,04,12,11,30,10.90
2014,04,12,11,31,10.90
2014,04,12,11,32,10.90
2014,04,12,11,33,10.90
2014,04,12,11,34,10.90
2014,04,12,11,35,10.90
2014,04,12,11,36,10.90
2014,04,12,11,37,10.90
2014,04,12,11,38,10.90
2014,04,12,11,39,10.90
2014,04,12,11,40,10.90
2014,04,12,11,41,10.80
2014,04,12,11,42,10.80
2014,04,12,11,43,10.90
2014,04,12,11,44,10.90
2014,04,12,11,45,10.80
2014,04,12,11,46,10.80
2014,04,12,11,47,10.70
2014,04,12,11,48,10.70
2014,04,12,11,49,10.70
2014,04,12,11,50,10.70
2014,04,12,11,51,10.80
2014,04,12,11,52,10.80
2014,04,12,11,53,10.80
2014,04,12,11,54,10.80
2014,04,12,11,55,10.80
2014,04,12,11,56,10.90
2014,04,12,11,57,10.90
2014,04,12,11,58,11.00
2014,04,12,11,59,11.10
2014,04,12,12,00,11.20
2014,04,12,12,01,11.20
2014,04,12,12,02,11.20
2014,04,12,12,03,11.20
2014,04,12,12,04,11.20
2014,04,12,12,05,11.20
2014,04,12,12,06,11.20
2014,04,12,12,07,11.30
2014,04,12,12,08,11.30
2014,04,12,12,09,11.40
2014,04,12,12,10,11.50
2014,04,12,12,11,11.50
2014,04,12,12,12,11.50
2014,04,12,12,13,11.60
2014,04,12,12,14,11.60
2014,04,12,12,15,11.70
2014,04,12,12,16,11.70
2014,04,12,12,17,11.70
2014,04,12,12,18,11.70
2014,04,12,12,19,11.70
2014,04,12,12,20,11.70
2014,04,12,12,21,11.80
2014,04,12,12,22,11.80
2014,04,12,12,23,11.80
2014,04,12,12,24,11.80
2014,04,12,12,25,11.80
2014,04,12,12,26,11.80
2014,04,12,12,27,11.80
2014,04,12,12,28,11.80
2014,04,12,12,29,11.80
2014,04,12,12,30,11.90
2014,04,12,12,31,12.00
2014,04,12,12,32,12.10
2014,04,12,12,33,12.10
2014,04,12,12,34,12.20
2014,04,12,12,35,12.30
2014,04,12,12,36,12.30
2014,04,12,12,37,12.40
2014,04,12,12,38,12.40
2014,04,12,12,39,12.50
2014,04,12,12,40,12.50
2014,04,12,12,41,12.50
2014,04,12,12,42,12.50
2014,04,12,12,43,12.40
2014,04,12,12,44,12.30
2014,04,12,12,45,12.20
2014,04,12,12,46,12.10
2014,04,12,12,47,12.00
2014,04,12,12,48,12.00
2014,04,12,12,49,12.00
2014,04,12,12,50,12.00
2014,04,12,12,51,12.10
2014,04,12,12,52,12.10
2014,04,12,12,53,12.10
2014,04,12,12,54,12.10
2014,04,12,12,55,12.10
2014,04,12,12,56,12.10
2014,04,12,12,57,12.10
2014,04,12,12,58,12.10
2014,04,12,12,59,12.10
2014,04,12,13,00,12.00
2014,04,12,13,01,12.00
2014,04,12,13,02,12.00
2014,04,12,13,03,11.90
2014,04,12,13,04,11.90
2014,04,12,13,05,11.80
2014,04,12,13,06,11.80
2014,04,12,13,07,11.90
2014,04,12,13,08,11.80
2014,04,12,13,09,11.80
2014,04,12,13,10,11.90
2014,04,12,13,11,12.00
2014,04,12,13,12,12.10
2014,04,12,13,13,12.10
2014,04,12,13,14,12.20
2014,04,12,13,15,12.20
2014,04,12,13,16,12.20
2014,04,12,13,17,12.10
2014,04,12,13,18,12.10
2014,04,12,13,19,12.10
2014,04,12,13,20,12.20
2014,04,12,13,21,12.30
2014,04,12,13,22,12.30
2014,04,12,13,23,12.40
2014,04,12,13,24,12.50
2014,04,12,13,25,12.50
2014,04,12,13,26,12.60
2014,04,12,13,27,12.60
2014,04,12,13,28,12.70
2014,04,12,13,29,12.70
2014,04,12,13,30,12.70
2014,04,12,13,31,12.60
2014,04,12,13,32,12.60
2014,04,12,13,33,12.50
2014,04,12,13,34,12.50
2014,04,12,13,35,12.50
2014,04,12,13,36,12.60
2014,04,12,13,37,12.60
2014,04,12,13,38,12.60
2014,04,12,13,39,12.60
2014,04,12,13,40,12.70
2014,04,12,13,41,12.60
2014,04,12,13,42,12.60
2014,04,12,13,43,12.70
2014,04,12,13,44,12.70
2014,04,12,13,45,12.70
2014,04,12,13,46,12.80
2014,04,12,13,47,12.80
2014,04,12,13,48,12.90
2014,04,12,13,49,12.90
2014,04,12,13,50,12.90
2014,04,12,13,51,12.80
2014,04,12,13,52,12.80
2014,04,12,13,53,12.90
2014,04,12,13,54,13.00
2014,04,12,13,55,13.00
2014,04,12,13,56,13.00
2014,04,12,13,57,13.10
2014,04,12,13,58,13.10
2014,04,12,13,59,13.10
2014,04,12,14,00,13.10
2014,04,12,14,01,13.10
2014,04,12,14,02,13.10
2014,04,12,14,03,13.20
2014,04,12,14,04,13.20
2014,04,12,14,05,13.20
2014,04,12,14,06,13.20
2014,04,12,14,07,13.20
2014,04,12,14,08,13.20
2014,04,12,14,09,13.30
2014,04,12,14,10,13.40
2014,04,12,14,11,13.40
2014,04,12,14,12,13.40
2014,04,12,14,13,13.30
2014,04,12,14,14,13.30
2014,04,12,14,15,13.40
2014,04,12,14,16,13.50
2014,04,12,14,17,13.50
2014,04,12,14,18,13.60
2014,04,12,14,19,13.60
2014,04,12,14,20,13.60
2014,04,12,14,21,13.60
2014,04,12,14,22,13.70
2014,04,12,14,23,13.60
2014,04,12,14,24,13.60
2014,04,12,14,25,13.60
2014,04,12,14,26,13.60
2014,04,12,14,27,13.60
2014,04,12,14,28,13.50
2014,04,12,14,29,13.50
2014,04,12,14,30,13.40
2014,04,12,14,31,13.40
2014,04,12,14,32,13.30
2014,04,12,14,33,13.30
2014,04,12,14,34,13.40
2014,04,12,14,35,13.40
2014,04,12,14,36,13.40
2014,04,12,14,37,13.40
2014,04,12,14,38,13.50
2014,04,12,14,39,13.60
2014,04,12,14,40,13.60
2014,04,12,14,41,13.70
2014,04,12,14,42,13.70
2014,04,12,14,43,13.70
2014,04,12,14,44,13.70
2014,04,12,14,45,13.70
2014,04,12,14,46,13.60
2014,04,12,14,47,13.60
2014,04,12,14,48,13.60
2014,04,12,14,49,13.70
2014,04,12,14,50,13.70
2014,04,12,14,51,13.80
2014,04,12,14,52,13.80
2014,04,12,14,53,13.90
2014,04,12,14,54,13.90
2014,04,12,14,55,13.90
2014,04,12,14,56,13.90
2014,04,12,14,57,14.00
2014,04,12,14,58,14.10
2014,04,12,14,59,14.10
2014,04,12,15,00,14.20
2014,04,12,15,01,14.30
2014,04,12,15,02,14.30
2014,04,12,15,03,14.30
2014,04,12,15,04,14.30
2014,04,12,15,05,14.30
2014,04,12,15,06,14.30
2014,04,12,15,07,14.30
2014,04,12,15,08,14.40
2014,04,12,15,09,14.30
2014,04,12,15,10,14.30
2014,04,12,15,11,14.40
2014,04,12,15,12,14.40
2014,04,12,15,13,14.40
2014,04,12,15,14,14.50
2014,04,12,15,15,14.50
2014,04,12,15,16,14.50
2014,04,12,15,17,14.40
2014,04,12,15,18,14.40
2014,04,12,15,19,14.30
2014,04,12,15,20,14.30
2014,04,12,15,21,14.30
2014,04,12,15,22,14.30
2014,04,12,15,23,14.30
2014,04,12,15,24,14.40
2014,04,12,15,25,14.30
2014,04,12,15,26,14.40
2014,04,12,15,27,14.30
2014,04,12,15,28,14.30
2014,04,12,15,29,14.40
2014,04,12,15,30,14.40
2014,04,12,15,31,14.50
2014,04,12,15,32,14.60
2014,04,12,15,33,14.60
2014,04,12,15,34,14.70
2014,04,12,15,35,14.70
2014,04,12,15,36,14.70
2014,04,12,15,37,14.70
2014,04,12,15,38,14.60
2014,04,12,15,39,14.60
2014,04,12,15,40,14.60
2014,04,12,15,41,14.70
2014,04,12,15,42,14.70
2014,04,12,15,43,14.80
2014,04,12,15,44,14.80
2014,04,12,15,45,14.80
2014,04,12,15,46,14.80
2014,04,12,15,47,14.80
2014,04,12,15,48,14.80
2014,04,12,15,49,14.80
2014,04,12,15,50,14.80
2014,04,12,15,51,14.70
2014,04,12,15,52,14.60
2014,04,12,15,53,14.50
2014,04,12,15,54,14.50
2014,04,12,15,55,14.50
2014,04,12,15,56,14.50
2014,04,12,15,57,14.40
2014,04,12,15,58,14.50
2014,04,12,15,59,14.50
2014,04,12,16,00,14.50
2014,04,12,16,01,14.60
2014,04,12,16,02,14.60
2014,04,12,16,03,14.70
2014,04,12,16,04,14.80
2014,04,12,16,05,14.80
2014,04,12,16,06,14.90
2014,04,12,16,07,15.00
2014,04,12,16,08,15.00
2014,04,12,16,09,15.00
2014,04,12,16,10,15.10
2014,04,12,16,11,15.10
2014,04,12,16,12,15.20
2014,04,12,16,13,15.20
2014,04,12,16,14,15.30
2014,04,12,16,15,15.30
2014,04,12,16,16,15.30
2014,04,12,16,17,15.40
2014,04,12,16,18,15.50
2014,04,12,16,19,15.60
2014,04,12,16,20,15.60
2014,04,12,16,21,15.60
2014,04,12,16,22,15.60
2014,04,12,16,23,15.60
2014,04,12,16,24,15.60
2014,04,12,16,25,15.50
2014,04,12,16,26,15.50
2014,04,12,16,27,15.50
2014,04,12,16,28,15.40
2014,04,12,16,29,15.30
2014,04,12,16,30,15.30
2014,04,12,16,31,15.40
2014,04,12,16,32,15.40
2014,04,12,16,33,15.40
2014,04,12,16,34,15.40
2014,04,12,16,35,15.50
2014,04,12,16,36,15.50
2014,04,12,16,37,15.40
2014,04,12,16,38,15.40
2014,04,12,16,39,15.40
2014,04,12,16,40,15.40
2014,04,12,16,41,15.30
2014,04,12,16,42,15.30
2014,04,12,16,43,15.30
2014,04,12,16,44,15.30
2014,04,12,16,45,15.40
2014,04,12,16,46,15.40
2014,04,12,16,47,15.40
2014,04,12,16,48,15.50
2014,04,12,16,49,15.50
2014,04,12,16,50,15.40
2014,04,12,16,51,15.30
2014,04,12,16,52,15.20
2014,04,12,16,53,15.20
2014,04,12,16,54,15.20
2014,04,12,16,55,15.20
2014,04,12,16,56,15.20
2014,04,12,16,57,15.20
2014,04,12,16,58,15.20
2014,04,12,16,59,15.20
2014,04,12,17,00,15.20
2014,04,12,17,01,15.20
2014,04,12,17,02,15.10
2014,04,12,17,03,15.10
2014,04,12,17,04,15.00
2014,04,12,17,05,15.00
2014,04,12,17,06,14.90
2014,04,12,17,07,14.90
2014,04,12,17,08,14.90
2014,04,12,17,09,14.90
2014,04,12,17,10,14.80
2014,04,12,17,11,14.80
2014,04,12,17,12,14.80
2014,04,12,17,13,14.80
2014,04,12,17,14,14.80
2014,04,12,17,15,14.80
2014,04,12,17,16,14.80
2014,04,12,17,17,14.80
2014,04,12,17,18,14.80
2014,04,12,17,19,14.80
2014,04,12,17,20,14.80
2014,04,12,17,21,14.80
2014,04,12,17,22,14.80
2014,04,12,17,23,14.70
2014,04,12,17,24,14.70
2014,04,12,17,25,14.70
2014,04,12,17,26,14.70
2014,04,12,17,27,14.80
2014,04,12,17,28,14.80
2014,04,12,17,29,14.80
2014,04,12,17,30,14.80
2014,04,12,17,31,14.80
2014,04,12,17,32,14.80
2014,04,12,17,33,14.80
2014,04,12,17,34,14.80
2014,04,12,17,35,14.80
2014,04,12,17,36,14.90
2014,04,12,17,37,14.90
2014,04,12,17,38,14.90
2014,04,12,17,39,14.90
2014,04,12,17,40,14.90
2014,04,12,17,41,14.90
2014,04,12,17,42,14.90
2014,04,12,17,43,14.90
2014,04,12,17,44,14.90
2014,04,12,17,45,14.90
2014,04,12,17,46,14.90
2014,04,12,17,47,14.90