Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,01,22,00,00,6.70
2020,01,22,00,01,6.70
2020,01,22,00,02,6.70
2020,01,22,00,03,6.70
2020,01,22,00,04,6.70
2020,01,22,00,05,6.70
2020,01,22,00,06,6.70
2020,01,22,00,07,6.70
2020,01,22,00,08,6.60
2020,01,22,00,09,6.60
2020,01,22,00,10,6.60
2020,01,22,00,11,6.60
2020,01,22,00,12,6.60
2020,01,22,00,13,6.60
2020,01,22,00,14,6.60
2020,01,22,00,15,6.60
2020,01,22,00,16,6.60
2020,01,22,00,17,6.60
2020,01,22,00,18,6.60
2020,01,22,00,19,6.60
2020,01,22,00,20,6.60
2020,01,22,00,21,6.60
2020,01,22,00,22,6.60
2020,01,22,00,23,6.60
2020,01,22,00,24,6.60
2020,01,22,00,25,6.60
2020,01,22,00,26,6.50
2020,01,22,00,27,6.60
2020,01,22,00,28,6.50
2020,01,22,00,29,6.50
2020,01,22,00,30,6.50
2020,01,22,00,31,6.50
2020,01,22,00,32,6.50
2020,01,22,00,33,6.50
2020,01,22,00,34,6.50
2020,01,22,00,35,6.50
2020,01,22,00,36,6.50
2020,01,22,00,37,6.50
2020,01,22,00,38,6.50
2020,01,22,00,39,6.50
2020,01,22,00,40,6.60
2020,01,22,00,41,6.60
2020,01,22,00,42,6.70
2020,01,22,00,43,6.70
2020,01,22,00,44,6.90
2020,01,22,00,45,6.90
2020,01,22,00,46,7.00
2020,01,22,00,47,7.10
2020,01,22,00,48,7.10
2020,01,22,00,49,7.20
2020,01,22,00,50,7.20
2020,01,22,00,51,7.30
2020,01,22,00,52,7.30
2020,01,22,00,53,7.30
2020,01,22,00,54,7.30
2020,01,22,00,55,7.30
2020,01,22,00,56,7.40
2020,01,22,00,57,7.40
2020,01,22,00,58,7.40
2020,01,22,00,59,7.40
2020,01,22,01,00,7.40
2020,01,22,01,01,7.40
2020,01,22,01,02,7.40
2020,01,22,01,03,7.50
2020,01,22,01,04,7.50
2020,01,22,01,05,7.50
2020,01,22,01,06,7.50
2020,01,22,01,07,7.50
2020,01,22,01,08,7.50
2020,01,22,01,09,7.60
2020,01,22,01,10,7.60
2020,01,22,01,11,7.60
2020,01,22,01,12,7.60
2020,01,22,01,13,7.60
2020,01,22,01,14,7.60
2020,01,22,01,15,7.60
2020,01,22,01,16,7.60
2020,01,22,01,17,7.60
2020,01,22,01,18,7.60
2020,01,22,01,19,7.60
2020,01,22,01,20,7.60
2020,01,22,01,21,7.60
2020,01,22,01,22,7.60
2020,01,22,01,23,7.70
2020,01,22,01,24,7.70
2020,01,22,01,25,7.70
2020,01,22,01,26,7.70
2020,01,22,01,27,7.70
2020,01,22,01,28,7.70
2020,01,22,01,29,7.70
2020,01,22,01,30,7.70
2020,01,22,01,31,7.70
2020,01,22,01,32,7.70
2020,01,22,01,33,7.70
2020,01,22,01,34,7.70
2020,01,22,01,35,7.70
2020,01,22,01,36,7.70
2020,01,22,01,37,7.70
2020,01,22,01,38,7.70
2020,01,22,01,39,7.70
2020,01,22,01,40,7.70
2020,01,22,01,41,7.70
2020,01,22,01,42,7.70
2020,01,22,01,43,7.70
2020,01,22,01,44,7.70
2020,01,22,01,45,7.70
2020,01,22,01,46,7.60
2020,01,22,01,47,7.60
2020,01,22,01,48,7.60
2020,01,22,01,49,7.60
2020,01,22,01,50,7.60
2020,01,22,01,51,7.70
2020,01,22,01,52,7.60
2020,01,22,01,53,7.60
2020,01,22,01,54,7.60
2020,01,22,01,55,7.60
2020,01,22,01,56,7.60
2020,01,22,01,57,7.60
2020,01,22,01,58,7.60
2020,01,22,01,59,7.60
2020,01,22,02,00,7.60
2020,01,22,02,01,7.60
2020,01,22,02,02,7.60
2020,01,22,02,03,7.60
2020,01,22,02,04,7.60
2020,01,22,02,05,7.60
2020,01,22,02,06,7.60
2020,01,22,02,07,7.60
2020,01,22,02,08,7.70
2020,01,22,02,09,7.70
2020,01,22,02,10,7.70
2020,01,22,02,11,7.70
2020,01,22,02,12,7.70
2020,01,22,02,13,7.70
2020,01,22,02,14,7.70
2020,01,22,02,15,7.70
2020,01,22,02,16,7.70
2020,01,22,02,17,7.70
2020,01,22,02,18,7.70
2020,01,22,02,19,7.70
2020,01,22,02,20,7.70
2020,01,22,02,21,7.70
2020,01,22,02,22,7.70
2020,01,22,02,23,7.70
2020,01,22,02,24,7.70
2020,01,22,02,25,7.70
2020,01,22,02,26,7.80
2020,01,22,02,27,7.70
2020,01,22,02,28,7.70
2020,01,22,02,29,7.70
2020,01,22,02,30,7.70
2020,01,22,02,31,7.70
2020,01,22,02,32,7.80
2020,01,22,02,33,7.70
2020,01,22,02,34,7.70
2020,01,22,02,35,7.70
2020,01,22,02,36,7.70
2020,01,22,02,37,7.70
2020,01,22,02,38,7.70
2020,01,22,02,39,7.70
2020,01,22,02,40,7.70
2020,01,22,02,41,7.70
2020,01,22,02,42,7.70
2020,01,22,02,43,7.60
2020,01,22,02,44,7.60
2020,01,22,02,45,7.70
2020,01,22,02,46,7.60
2020,01,22,02,47,7.60
2020,01,22,02,48,7.60
2020,01,22,02,49,7.60
2020,01,22,02,50,7.60
2020,01,22,02,51,7.60
2020,01,22,02,52,7.60
2020,01,22,02,53,7.60
2020,01,22,02,54,7.60
2020,01,22,02,55,7.60
2020,01,22,02,56,7.60
2020,01,22,02,57,7.60
2020,01,22,02,58,7.60
2020,01,22,02,59,7.60
2020,01,22,03,00,7.60
2020,01,22,03,01,7.60
2020,01,22,03,02,7.50
2020,01,22,03,03,7.60
2020,01,22,03,04,7.60
2020,01,22,03,05,7.60
2020,01,22,03,06,7.60
2020,01,22,03,07,7.60
2020,01,22,03,08,7.60
2020,01,22,03,09,7.60
2020,01,22,03,10,7.60
2020,01,22,03,11,7.50
2020,01,22,03,12,7.50
2020,01,22,03,13,7.50
2020,01,22,03,14,7.50
2020,01,22,03,15,7.50
2020,01,22,03,16,7.50
2020,01,22,03,17,7.40
2020,01,22,03,18,7.40
2020,01,22,03,19,7.40
2020,01,22,03,20,7.40
2020,01,22,03,21,7.30
2020,01,22,03,22,7.40
2020,01,22,03,23,7.40
2020,01,22,03,24,7.40
2020,01,22,03,25,7.50
2020,01,22,03,26,7.50
2020,01,22,03,27,7.50
2020,01,22,03,28,7.50
2020,01,22,03,29,7.50
2020,01,22,03,30,7.50
2020,01,22,03,31,7.50
2020,01,22,03,32,7.50
2020,01,22,03,33,7.50
2020,01,22,03,34,7.50
2020,01,22,03,35,7.50
2020,01,22,03,36,7.50
2020,01,22,03,37,7.50
2020,01,22,03,38,7.50
2020,01,22,03,39,7.50
2020,01,22,03,40,7.50
2020,01,22,03,41,7.50
2020,01,22,03,42,7.50
2020,01,22,03,43,7.50
2020,01,22,03,44,7.50
2020,01,22,03,45,7.60
2020,01,22,03,46,7.60
2020,01,22,03,47,7.60
2020,01,22,03,48,7.60
2020,01,22,03,49,7.60
2020,01,22,03,50,7.60
2020,01,22,03,51,7.60
2020,01,22,03,52,7.60
2020,01,22,03,53,7.60
2020,01,22,03,54,7.60
2020,01,22,03,55,7.60
2020,01,22,03,56,7.60
2020,01,22,03,57,7.60
2020,01,22,03,58,7.60
2020,01,22,03,59,7.60
2020,01,22,04,00,7.60
2020,01,22,04,01,7.60
2020,01,22,04,02,7.60
2020,01,22,04,03,7.50
2020,01,22,04,04,7.50
2020,01,22,04,05,7.50
2020,01,22,04,06,7.50
2020,01,22,04,07,7.50
2020,01,22,04,08,7.50
2020,01,22,04,09,7.50
2020,01,22,04,10,7.50
2020,01,22,04,11,7.50
2020,01,22,04,12,7.50
2020,01,22,04,13,7.50
2020,01,22,04,14,7.50
2020,01,22,04,15,7.50
2020,01,22,04,16,7.50
2020,01,22,04,17,7.50
2020,01,22,04,18,7.50
2020,01,22,04,19,7.50
2020,01,22,04,20,7.50
2020,01,22,04,21,7.50
2020,01,22,04,22,7.50
2020,01,22,04,23,7.60
2020,01,22,04,24,7.60
2020,01,22,04,25,7.60
2020,01,22,04,26,7.60
2020,01,22,04,27,7.60
2020,01,22,04,28,7.60
2020,01,22,04,29,7.60
2020,01,22,04,30,7.60
2020,01,22,04,31,7.60
2020,01,22,04,32,7.60
2020,01,22,04,33,7.60
2020,01,22,04,34,7.60
2020,01,22,04,35,7.60
2020,01,22,04,36,7.60
2020,01,22,04,37,7.60
2020,01,22,04,38,7.60
2020,01,22,04,39,7.60
2020,01,22,04,40,7.60
2020,01,22,04,41,7.60
2020,01,22,04,42,7.60
2020,01,22,04,43,7.60
2020,01,22,04,44,7.60
2020,01,22,04,45,7.60
2020,01,22,04,46,7.60
2020,01,22,04,47,7.60
2020,01,22,04,48,7.60
2020,01,22,04,49,7.60
2020,01,22,04,50,7.60
2020,01,22,04,51,7.70
2020,01,22,04,52,7.60
2020,01,22,04,53,7.60
2020,01,22,04,54,7.70
2020,01,22,04,55,7.70
2020,01,22,04,56,7.70
2020,01,22,04,57,7.60
2020,01,22,04,58,7.70
2020,01,22,04,59,7.60
2020,01,22,05,00,7.60
2020,01,22,05,01,7.60
2020,01,22,05,02,7.60
2020,01,22,05,03,7.60
2020,01,22,05,04,7.50
2020,01,22,05,05,7.40
2020,01,22,05,06,7.40
2020,01,22,05,07,7.40
2020,01,22,05,08,7.40
2020,01,22,05,09,7.40
2020,01,22,05,10,7.30
2020,01,22,05,11,7.30
2020,01,22,05,12,7.30
2020,01,22,05,13,7.30
2020,01,22,05,14,7.30
2020,01,22,05,15,7.20
2020,01,22,05,16,7.20
2020,01,22,05,17,7.20
2020,01,22,05,18,7.20
2020,01,22,05,19,7.20
2020,01,22,05,20,7.20
2020,01,22,05,21,7.20
2020,01,22,05,22,7.20
2020,01,22,05,23,7.20
2020,01,22,05,24,7.20
2020,01,22,05,25,7.20
2020,01,22,05,26,7.20
2020,01,22,05,27,7.10
2020,01,22,05,28,7.20
2020,01,22,05,29,7.10
2020,01,22,05,30,7.10
2020,01,22,05,31,7.10
2020,01,22,05,32,7.10
2020,01,22,05,33,7.10
2020,01,22,05,34,7.10
2020,01,22,05,35,7.10
2020,01,22,05,36,7.00
2020,01,22,05,37,7.00
2020,01,22,05,38,7.00
2020,01,22,05,39,7.00
2020,01,22,05,40,7.00
2020,01,22,05,41,7.00
2020,01,22,05,42,7.00
2020,01,22,05,43,7.00
2020,01,22,05,44,7.00
2020,01,22,05,45,7.00
2020,01,22,05,46,7.00
2020,01,22,05,47,7.00
2020,01,22,05,48,6.90
2020,01,22,05,49,6.90
2020,01,22,05,50,6.90
2020,01,22,05,51,6.90
2020,01,22,05,52,6.90
2020,01,22,05,53,6.90
2020,01,22,05,54,6.90
2020,01,22,05,55,6.90
2020,01,22,05,56,6.90
2020,01,22,05,57,6.90
2020,01,22,05,58,6.90
2020,01,22,05,59,6.90
2020,01,22,06,00,6.90
2020,01,22,06,01,6.90
2020,01,22,06,02,6.90
2020,01,22,06,03,6.90
2020,01,22,06,04,6.90
2020,01,22,06,05,6.90
2020,01,22,06,06,6.90
2020,01,22,06,07,6.90
2020,01,22,06,08,6.80
2020,01,22,06,09,6.80
2020,01,22,06,10,6.80
2020,01,22,06,11,6.80
2020,01,22,06,12,6.80
2020,01,22,06,13,6.80
2020,01,22,06,14,6.80
2020,01,22,06,15,6.70
2020,01,22,06,16,6.70
2020,01,22,06,17,6.70
2020,01,22,06,18,6.70
2020,01,22,06,19,6.70
2020,01,22,06,20,6.70
2020,01,22,06,21,6.70
2020,01,22,06,22,6.70
2020,01,22,06,23,6.70
2020,01,22,06,24,6.60
2020,01,22,06,25,6.60
2020,01,22,06,26,6.60
2020,01,22,06,27,6.60
2020,01,22,06,28,6.60
2020,01,22,06,29,6.60
2020,01,22,06,30,6.60
2020,01,22,06,31,6.60
2020,01,22,06,32,6.60
2020,01,22,06,33,6.60
2020,01,22,06,34,6.60
2020,01,22,06,35,6.60
2020,01,22,06,36,6.60
2020,01,22,06,37,6.60
2020,01,22,06,38,6.60
2020,01,22,06,39,6.50
2020,01,22,06,40,6.50
2020,01,22,06,41,6.60
2020,01,22,06,42,6.60
2020,01,22,06,43,6.60
2020,01,22,06,44,6.50
2020,01,22,06,45,6.50
2020,01,22,06,46,6.50
2020,01,22,06,47,6.50
2020,01,22,06,48,6.50
2020,01,22,06,49,6.50
2020,01,22,06,50,6.50
2020,01,22,06,51,6.50
2020,01,22,06,52,6.50
2020,01,22,06,53,6.50
2020,01,22,09,27,6.70
2020,01,22,09,28,6.70
2020,01,22,09,29,6.70
2020,01,22,09,30,6.70
2020,01,22,09,31,6.70
2020,01,22,09,32,6.70
2020,01,22,09,33,6.70
2020,01,22,09,34,6.70
2020,01,22,09,35,6.70
2020,01,22,09,36,6.70
2020,01,22,09,37,6.70
2020,01,22,09,38,6.70
2020,01,22,09,39,6.70
2020,01,22,09,40,6.70
2020,01,22,09,41,6.70
2020,01,22,09,42,6.70
2020,01,22,09,43,6.70
2020,01,22,09,44,6.80
2020,01,22,09,45,6.80
2020,01,22,09,46,6.70
2020,01,22,09,47,6.70
2020,01,22,09,48,6.70
2020,01,22,09,49,6.70
2020,01,22,09,50,6.70
2020,01,22,09,51,6.70
2020,01,22,09,52,6.70
2020,01,22,09,53,6.70
2020,01,22,09,54,6.70
2020,01,22,09,55,6.70
2020,01,22,09,56,6.70
2020,01,22,09,57,6.70
2020,01,22,09,58,6.70
2020,01,22,09,59,6.70
2020,01,22,10,00,6.70
2020,01,22,10,01,6.70
2020,01,22,10,02,6.60
2020,01,22,10,03,6.60
2020,01,22,10,04,6.60
2020,01,22,10,05,6.60
2020,01,22,10,06,6.70
2020,01,22,10,07,6.60
2020,01,22,10,08,6.60
2020,01,22,10,09,6.60
2020,01,22,10,10,6.60
2020,01,22,10,11,6.60
2020,01,22,10,12,6.60
2020,01,22,10,13,6.60
2020,01,22,10,14,6.60
2020,01,22,10,15,6.60
2020,01,22,10,16,6.60
2020,01,22,10,17,6.60
2020,01,22,10,18,6.60
2020,01,22,10,19,6.60
2020,01,22,10,20,6.60
2020,01,22,10,21,6.60
2020,01,22,10,22,6.60
2020,01,22,10,23,6.60
2020,01,22,10,24,6.60
2020,01,22,10,25,6.60
2020,01,22,10,26,6.60
2020,01,22,10,27,6.60
2020,01,22,10,28,6.60
2020,01,22,10,29,6.60
2020,01,22,10,30,6.60
2020,01,22,10,31,6.60
2020,01,22,10,32,6.60
2020,01,22,10,33,6.60
2020,01,22,10,34,6.60
2020,01,22,10,35,6.60
2020,01,22,10,36,6.60
2020,01,22,10,37,6.60
2020,01,22,10,38,6.60
2020,01,22,10,39,6.60
2020,01,22,10,40,6.60
2020,01,22,10,41,6.60
2020,01,22,10,42,6.60
2020,01,22,10,43,6.60
2020,01,22,10,44,6.60
2020,01,22,10,45,6.60
2020,01,22,10,46,6.60
2020,01,22,10,47,6.60
2020,01,22,10,48,6.60
2020,01,22,10,49,6.60
2020,01,22,10,50,6.60
2020,01,22,10,51,6.70
2020,01,22,10,52,6.60
2020,01,22,10,53,6.60
2020,01,22,10,54,6.70
2020,01,22,10,55,6.70
2020,01,22,10,56,6.70
2020,01,22,10,57,6.70
2020,01,22,10,58,6.70
2020,01,22,10,59,6.70
2020,01,22,11,00,6.70
2020,01,22,11,01,6.70
2020,01,22,11,02,6.70
2020,01,22,11,03,6.70
2020,01,22,11,04,6.80
2020,01,22,11,05,6.80
2020,01,22,11,06,6.80
2020,01,22,11,07,6.80
2020,01,22,11,08,6.80
2020,01,22,11,09,6.80
2020,01,22,11,10,6.80
2020,01,22,11,11,6.80
2020,01,22,11,12,6.80
2020,01,22,11,13,6.80
2020,01,22,11,14,6.80
2020,01,22,11,15,6.90
2020,01,22,11,16,6.80
2020,01,22,11,17,6.80
2020,01,22,11,18,6.90
2020,01,22,11,19,6.90
2020,01,22,11,20,6.90
2020,01,22,11,21,6.90
2020,01,22,11,22,6.90
2020,01,22,11,23,6.90
2020,01,22,11,24,6.90
2020,01,22,11,25,6.90
2020,01,22,11,26,6.90
2020,01,22,11,27,6.90
2020,01,22,11,28,6.90
2020,01,22,11,29,6.90
2020,01,22,11,30,6.90
2020,01,22,11,31,6.90
2020,01,22,11,32,6.90
2020,01,22,11,33,6.90
2020,01,22,11,34,7.00
2020,01,22,11,35,7.00
2020,01,22,11,36,7.00
2020,01,22,11,37,7.00
2020,01,22,11,38,7.00
2020,01,22,11,39,7.00
2020,01,22,11,40,7.10
2020,01,22,11,41,7.10
2020,01,22,11,42,7.10
2020,01,22,11,43,7.10
2020,01,22,11,44,7.10
2020,01,22,11,45,7.10
2020,01,22,11,46,7.10
2020,01,22,11,47,7.10
2020,01,22,11,48,7.10
2020,01,22,11,49,7.20
2020,01,22,11,50,7.20
2020,01,22,11,51,7.20
2020,01,22,11,52,7.20
2020,01,22,11,53,7.30
2020,01,22,11,54,7.20
2020,01,22,11,55,7.30
2020,01,22,11,56,7.20
2020,01,22,11,57,7.30
2020,01,22,11,58,7.30
2020,01,22,11,59,7.30
2020,01,22,12,00,7.30
2020,01,22,12,01,7.30
2020,01,22,12,02,7.30
2020,01,22,12,03,7.30
2020,01,22,12,04,7.30
2020,01,22,12,05,7.30
2020,01,22,12,06,7.30
2020,01,22,12,07,7.30
2020,01,22,12,08,7.30
2020,01,22,12,09,7.30
2020,01,22,12,10,7.30
2020,01,22,12,11,7.30
2020,01,22,12,12,7.30
2020,01,22,12,13,7.30
2020,01,22,12,14,7.30
2020,01,22,12,15,7.30
2020,01,22,12,16,7.30
2020,01,22,12,17,7.30
2020,01,22,12,18,7.30
2020,01,22,12,19,7.30
2020,01,22,12,20,7.30
2020,01,22,12,21,7.30
2020,01,22,12,22,7.30
2020,01,22,12,23,7.30
2020,01,22,12,24,7.30
2020,01,22,12,25,7.30
2020,01,22,12,26,7.30
2020,01,22,12,27,7.30
2020,01,22,12,28,7.30
2020,01,22,12,29,7.30
2020,01,22,12,30,7.30
2020,01,22,12,31,7.30
2020,01,22,12,32,7.30
2020,01,22,12,33,7.30
2020,01,22,12,34,7.40
2020,01,22,12,35,7.30
2020,01,22,12,36,7.30
2020,01,22,12,37,7.30
2020,01,22,12,38,7.30
2020,01,22,12,39,7.30
2020,01,22,12,40,7.30
2020,01,22,12,41,7.30
2020,01,22,12,42,7.30
2020,01,22,12,43,7.30
2020,01,22,12,44,7.30
2020,01,22,12,45,7.30
2020,01,22,12,46,7.30
2020,01,22,12,47,7.30
2020,01,22,12,48,7.30
2020,01,22,12,49,7.30
2020,01,22,12,50,7.30
2020,01,22,12,51,7.30
2020,01,22,12,52,7.30
2020,01,22,12,53,7.30
2020,01,22,12,54,7.30
2020,01,22,12,55,7.30
2020,01,22,12,56,7.30
2020,01,22,12,57,7.30
2020,01,22,12,58,7.30
2020,01,22,12,59,7.30
2020,01,22,13,00,7.30
2020,01,22,13,01,7.30
2020,01,22,13,02,7.30
2020,01,22,13,03,7.30
2020,01,22,13,04,7.30
2020,01,22,13,05,7.30
2020,01,22,13,06,7.30
2020,01,22,13,07,7.20
2020,01,22,13,08,7.20
2020,01,22,13,09,7.20
2020,01,22,13,10,7.20
2020,01,22,13,11,7.20
2020,01,22,13,12,7.20
2020,01,22,13,13,7.10
2020,01,22,13,14,7.10
2020,01,22,13,15,7.10
2020,01,22,13,16,7.10
2020,01,22,13,17,7.10
2020,01,22,13,18,7.10
2020,01,22,13,19,7.10
2020,01,22,13,20,7.10
2020,01,22,13,21,7.10
2020,01,22,13,22,7.10
2020,01,22,13,23,7.10
2020,01,22,13,24,7.00
2020,01,22,13,25,7.00
2020,01,22,13,26,7.00
2020,01,22,13,27,7.00
2020,01,22,13,28,6.90
2020,01,22,13,29,7.00
2020,01,22,13,30,7.00
2020,01,22,13,31,7.00
2020,01,22,13,32,7.00
2020,01,22,13,33,6.90
2020,01,22,13,34,6.90
2020,01,22,13,35,6.90
2020,01,22,13,36,6.90
2020,01,22,13,37,6.90
2020,01,22,13,38,6.90
2020,01,22,13,39,6.90
2020,01,22,13,40,6.90
2020,01,22,13,41,6.90
2020,01,22,13,42,6.90
2020,01,22,13,43,6.90
2020,01,22,13,44,6.90
2020,01,22,13,45,6.90
2020,01,22,13,46,6.90
2020,01,22,13,47,6.90
2020,01,22,13,48,6.90
2020,01,22,13,49,6.90
2020,01,22,13,50,6.90
2020,01,22,13,51,6.90
2020,01,22,13,52,6.90
2020,01,22,13,53,6.90
2020,01,22,13,54,6.90
2020,01,22,13,55,6.90
2020,01,22,13,56,6.90
2020,01,22,13,57,6.90
2020,01,22,13,58,6.90
2020,01,22,13,59,6.90
2020,01,22,14,00,6.90
2020,01,22,14,01,6.90
2020,01,22,14,02,6.90
2020,01,22,14,03,6.90
2020,01,22,14,04,6.90
2020,01,22,14,05,6.90
2020,01,22,14,06,6.90
2020,01,22,14,07,6.90
2020,01,22,14,08,6.90
2020,01,22,14,09,6.90
2020,01,22,14,10,6.90
2020,01,22,14,11,6.90
2020,01,22,14,12,6.90
2020,01,22,14,13,6.90
2020,01,22,14,14,6.90
2020,01,22,14,15,6.90
2020,01,22,14,16,6.90
2020,01,22,14,17,6.90
2020,01,22,14,18,6.90
2020,01,22,14,19,6.90
2020,01,22,14,20,6.90
2020,01,22,14,21,6.90
2020,01,22,14,22,6.90
2020,01,22,14,23,6.90
2020,01,22,14,24,6.90
2020,01,22,14,25,7.00
2020,01,22,14,26,7.00
2020,01,22,14,27,7.00
2020,01,22,14,28,6.90
2020,01,22,14,29,6.90
2020,01,22,14,30,6.90
2020,01,22,14,31,7.00
2020,01,22,14,32,7.00
2020,01,22,14,33,6.90
2020,01,22,14,34,6.90
2020,01,22,14,35,6.90
2020,01,22,14,36,6.90
2020,01,22,14,37,7.00
2020,01,22,14,38,6.90
2020,01,22,14,39,6.90
2020,01,22,14,40,6.90
2020,01,22,14,41,6.90
2020,01,22,14,42,6.90
2020,01,22,14,43,6.90
2020,01,22,14,44,6.90
2020,01,22,14,45,7.00
2020,01,22,14,46,7.00
2020,01,22,14,47,7.00
2020,01,22,14,48,6.90
2020,01,22,14,49,6.90
2020,01,22,14,50,6.90
2020,01,22,14,51,7.00
2020,01,22,14,52,7.00
2020,01,22,14,53,6.90
2020,01,22,14,54,7.00
2020,01,22,14,55,7.00
2020,01,22,14,56,7.00
2020,01,22,14,57,7.00
2020,01,22,14,58,7.00
2020,01,22,14,59,7.00
2020,01,22,15,00,7.00
2020,01,22,15,01,7.00
2020,01,22,15,02,7.00
2020,01,22,15,03,7.00
2020,01,22,15,04,7.00
2020,01,22,15,05,7.00
2020,01,22,15,06,6.90
2020,01,22,15,07,6.90
2020,01,22,15,08,7.00
2020,01,22,15,09,7.00
2020,01,22,15,10,7.00
2020,01,22,15,11,7.00
2020,01,22,15,12,6.90
2020,01,22,15,13,7.00
2020,01,22,15,14,7.00
2020,01,22,15,15,6.90
2020,01,22,15,16,7.00
2020,01,22,15,17,7.00
2020,01,22,15,18,7.00
2020,01,22,15,19,7.00
2020,01,22,15,20,7.00
2020,01,22,15,21,7.00
2020,01,22,15,22,7.00
2020,01,22,15,23,6.90
2020,01,22,15,24,7.00
2020,01,22,15,25,7.00
2020,01,22,15,26,7.00
2020,01,22,15,27,7.00
2020,01,22,15,28,7.00
2020,01,22,15,29,7.00
2020,01,22,15,30,7.00
2020,01,22,15,31,7.00
2020,01,22,15,32,7.00
2020,01,22,15,33,7.10
2020,01,22,15,34,7.10
2020,01,22,15,35,7.10
2020,01,22,15,36,7.10
2020,01,22,15,37,7.10
2020,01,22,15,38,7.10
2020,01,22,15,39,7.10
2020,01,22,15,40,7.10
2020,01,22,15,41,7.10
2020,01,22,15,42,7.10
2020,01,22,15,43,7.10
2020,01,22,15,44,7.10
2020,01,22,15,45,7.10
2020,01,22,15,46,7.10
2020,01,22,15,47,7.10
2020,01,22,15,48,7.10
2020,01,22,15,49,7.10
2020,01,22,15,50,7.10
2020,01,22,15,51,7.10
2020,01,22,15,52,7.10
2020,01,22,15,53,7.10
2020,01,22,15,54,7.10
2020,01,22,15,55,7.10
2020,01,22,15,56,7.10
2020,01,22,15,57,7.10
2020,01,22,15,58,7.10
2020,01,22,15,59,7.10
2020,01,22,16,00,7.10
2020,01,22,16,01,7.10
2020,01,22,16,02,7.10
2020,01,22,16,03,7.10
2020,01,22,16,04,7.10
2020,01,22,16,05,7.10
2020,01,22,16,06,7.10
2020,01,22,16,07,7.10
2020,01,22,16,08,7.10
2020,01,22,16,09,7.10
2020,01,22,16,10,7.10
2020,01,22,16,11,7.10
2020,01,22,16,12,7.10
2020,01,22,16,13,7.10
2020,01,22,16,14,7.10
2020,01,22,16,15,7.10
2020,01,22,16,16,7.10
2020,01,22,16,17,7.10
2020,01,22,16,18,7.10
2020,01,22,16,19,7.00
2020,01,22,16,20,7.00
2020,01,22,16,21,7.00
2020,01,22,16,22,7.00
2020,01,22,16,23,7.00
2020,01,22,16,24,7.00
2020,01,22,16,25,7.00
2020,01,22,16,26,7.00
2020,01,22,16,27,7.00
2020,01,22,16,28,7.00
2020,01,22,16,29,7.00
2020,01,22,16,30,6.90
2020,01,22,16,31,6.90
2020,01,22,16,32,6.90
2020,01,22,16,33,7.00
2020,01,22,16,34,7.00
2020,01,22,16,35,6.90
2020,01,22,16,36,6.90
2020,01,22,16,37,6.90
2020,01,22,16,38,7.00
2020,01,22,16,39,7.00
2020,01,22,16,40,6.90
2020,01,22,16,41,6.90
2020,01,22,16,42,6.90
2020,01,22,16,43,6.90
2020,01,22,16,44,6.90
2020,01,22,16,45,6.90
2020,01,22,16,46,6.90
2020,01,22,16,47,6.90
2020,01,22,16,48,6.90
2020,01,22,16,49,6.90
2020,01,22,16,50,6.90
2020,01,22,16,51,6.90
2020,01,22,16,52,6.90
2020,01,22,16,53,6.90
2020,01,22,16,54,6.90
2020,01,22,16,55,6.90
2020,01,22,16,56,6.90
2020,01,22,16,57,6.90
2020,01,22,16,58,6.90
2020,01,22,16,59,6.90
2020,01,22,17,00,6.90
2020,01,22,17,01,6.90
2020,01,22,17,02,6.90
2020,01,22,17,03,6.90
2020,01,22,17,04,6.90
2020,01,22,17,05,6.90
2020,01,22,17,06,6.90
2020,01,22,17,07,6.90
2020,01,22,17,08,6.90
2020,01,22,17,09,6.90
2020,01,22,17,10,6.90
2020,01,22,17,11,6.90
2020,01,22,17,12,6.90
2020,01,22,17,13,6.90
2020,01,22,17,14,6.90
2020,01,22,17,15,6.90
2020,01,22,17,16,6.90
2020,01,22,17,17,6.90
2020,01,22,17,18,6.90
2020,01,22,17,19,6.90
2020,01,22,17,20,6.90
2020,01,22,17,21,6.90
2020,01,22,17,22,6.90
2020,01,22,17,23,6.90
2020,01,22,17,24,6.90
2020,01,22,17,25,6.90
2020,01,22,17,26,6.90
2020,01,22,17,27,7.00
2020,01,22,17,28,6.90
2020,01,22,17,29,6.90
2020,01,22,17,30,6.90
2020,01,22,17,31,6.90
2020,01,22,17,32,6.90
2020,01,22,17,33,6.90
2020,01,22,17,34,6.90
2020,01,22,17,35,7.00
2020,01,22,17,36,6.90
2020,01,22,17,37,6.90
2020,01,22,17,38,6.90
2020,01,22,17,39,6.90
2020,01,22,17,40,6.90
2020,01,22,17,41,6.90
2020,01,22,17,42,6.90
2020,01,22,17,43,6.90
2020,01,22,17,44,6.90
2020,01,22,17,45,6.90
2020,01,22,17,46,6.90
2020,01,22,17,47,6.90
2020,01,22,17,48,6.90
2020,01,22,17,49,6.90
2020,01,22,17,50,6.90
2020,01,22,17,51,6.90
2020,01,22,17,52,6.90
2020,01,22,17,53,6.90
2020,01,22,17,54,6.90
2020,01,22,17,55,6.90
2020,01,22,17,56,6.90
2020,01,22,17,57,6.90
2020,01,22,17,58,6.90
2020,01,22,17,59,6.90
2020,01,22,18,00,6.90
2020,01,22,18,01,6.90
2020,01,22,18,02,6.90
2020,01,22,18,03,6.90
2020,01,22,18,04,6.90
2020,01,22,18,05,6.90
2020,01,22,18,06,6.90
2020,01,22,18,07,6.90
2020,01,22,18,08,6.90
2020,01,22,18,09,6.90
2020,01,22,18,10,6.90
2020,01,22,18,11,6.90
2020,01,22,18,12,6.90
2020,01,22,18,13,7.00
2020,01,22,18,14,6.90
2020,01,22,18,15,7.00
2020,01,22,18,16,7.00
2020,01,22,18,17,7.00
2020,01,22,18,18,6.90
2020,01,22,18,19,7.00
2020,01,22,18,20,7.00
2020,01,22,18,21,7.00
2020,01,22,18,22,7.00
2020,01,22,18,23,7.00
2020,01,22,18,24,7.00
2020,01,22,18,25,7.00
2020,01,22,18,26,7.00
2020,01,22,18,27,7.00
2020,01,22,18,28,7.00
2020,01,22,18,29,7.00
2020,01,22,18,30,7.00
2020,01,22,18,31,7.10
2020,01,22,18,32,7.10
2020,01,22,18,33,7.10
2020,01,22,18,34,7.10
2020,01,22,18,35,7.10
2020,01,22,18,36,7.10
2020,01,22,18,37,7.10
2020,01,22,18,38,7.10
2020,01,22,18,39,7.10
2020,01,22,18,40,7.10
2020,01,22,18,41,7.10
2020,01,22,18,42,7.10
2020,01,22,18,43,7.10
2020,01,22,18,44,7.10
2020,01,22,18,45,7.10
2020,01,22,18,46,7.10
2020,01,22,18,47,7.10
2020,01,22,18,48,7.10
2020,01,22,18,49,7.10
2020,01,22,18,50,7.10
2020,01,22,18,51,7.10
2020,01,22,18,52,7.10
2020,01,22,18,53,7.10
2020,01,22,18,54,7.10
2020,01,22,18,55,7.10
2020,01,22,18,56,7.10
2020,01,22,18,57,7.10
2020,01,22,18,58,7.10
2020,01,22,18,59,7.10
2020,01,22,19,00,7.10
2020,01,22,19,01,7.10
2020,01,22,19,02,7.10
2020,01,22,19,03,7.10
2020,01,22,19,04,7.10
2020,01,22,19,05,7.10
2020,01,22,19,06,7.10
2020,01,22,19,07,7.10
2020,01,22,19,08,7.10
2020,01,22,19,09,7.10
2020,01,22,19,10,7.10
2020,01,22,19,11,7.10
2020,01,22,19,12,7.10
2020,01,22,19,13,7.10
2020,01,22,19,14,7.10
2020,01,22,19,15,7.10
2020,01,22,19,16,7.10
2020,01,22,19,17,7.20
2020,01,22,19,18,7.20
2020,01,22,19,19,7.10
2020,01,22,19,20,7.10
2020,01,22,19,21,7.10
2020,01,22,19,22,7.10
2020,01,22,19,23,7.10
2020,01,22,19,24,7.10
2020,01,22,19,25,7.10
2020,01,22,19,26,7.10
2020,01,22,19,27,7.10
2020,01,22,19,28,7.20
2020,01,22,19,29,7.10
2020,01,22,19,30,7.10
2020,01,22,19,31,7.10
2020,01,22,19,32,7.10
2020,01,22,19,33,7.20
2020,01,22,19,34,7.20
2020,01,22,19,35,7.10
2020,01,22,19,36,7.10
2020,01,22,19,37,7.20
2020,01,22,19,38,7.10
2020,01,22,19,39,7.10
2020,01,22,19,40,7.10
2020,01,22,19,41,7.10
2020,01,22,19,42,7.20
2020,01,22,19,43,7.10
2020,01,22,19,44,7.10
2020,01,22,19,45,7.10
2020,01,22,19,46,7.10
2020,01,22,19,47,7.10
2020,01,22,19,48,7.10
2020,01,22,19,49,7.10
2020,01,22,19,50,7.10
2020,01,22,19,51,7.10
2020,01,22,19,52,7.00
2020,01,22,19,53,7.00
2020,01,22,19,54,7.00
2020,01,22,19,55,7.00
2020,01,22,19,56,7.00
2020,01,22,19,57,6.90
2020,01,22,19,58,7.00
2020,01,22,19,59,6.90
2020,01,22,20,00,6.90
2020,01,22,20,01,6.90
2020,01,22,20,02,6.90
2020,01,22,20,03,6.90
2020,01,22,20,04,6.90
2020,01,22,20,05,6.90
2020,01,22,20,06,6.90
2020,01,22,20,07,6.90
2020,01,22,20,08,6.90
2020,01,22,20,09,6.90
2020,01,22,20,10,6.90
2020,01,22,20,11,6.90
2020,01,22,20,12,6.90
2020,01,22,20,13,6.90
2020,01,22,20,14,6.90
2020,01,22,20,15,6.90
2020,01,22,20,16,6.90
2020,01,22,20,17,6.90
2020,01,22,20,18,6.90
2020,01,22,20,19,6.90
2020,01,22,20,20,6.90
2020,01,22,20,21,6.90
2020,01,22,20,22,6.90
2020,01,22,20,23,6.90
2020,01,22,20,24,6.90
2020,01,22,20,25,6.90
2020,01,22,20,26,6.90
2020,01,22,20,27,6.90
2020,01,22,20,28,6.90
2020,01,22,20,29,6.90
2020,01,22,20,30,6.90
2020,01,22,20,31,6.90
2020,01,22,20,32,6.90
2020,01,22,20,33,6.90
2020,01,22,20,34,6.90
2020,01,22,20,35,6.90
2020,01,22,20,36,6.90
2020,01,22,20,37,6.90
2020,01,22,20,38,6.90
2020,01,22,20,39,6.90