Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,13,00,00,9.00
2021,04,13,00,01,8.90
2021,04,13,00,02,8.90
2021,04,13,00,03,8.90
2021,04,13,00,04,8.90
2021,04,13,00,05,8.90
2021,04,13,00,06,8.90
2021,04,13,00,07,8.90
2021,04,13,00,08,8.90
2021,04,13,00,09,8.90
2021,04,13,00,10,8.90
2021,04,13,00,11,8.80
2021,04,13,00,12,8.80
2021,04,13,00,13,8.80
2021,04,13,00,14,8.80
2021,04,13,00,15,8.80
2021,04,13,00,16,8.80
2021,04,13,00,17,8.80
2021,04,13,00,18,8.80
2021,04,13,00,19,8.80
2021,04,13,00,20,8.80
2021,04,13,00,21,8.80
2021,04,13,00,22,8.80
2021,04,13,00,23,8.80
2021,04,13,00,24,8.80
2021,04,13,00,25,8.80
2021,04,13,00,26,8.80
2021,04,13,00,27,8.80
2021,04,13,00,28,8.80
2021,04,13,00,29,8.80
2021,04,13,00,30,8.80
2021,04,13,00,31,8.80
2021,04,13,00,32,8.80
2021,04,13,00,33,8.80
2021,04,13,00,34,8.70
2021,04,13,00,35,8.80
2021,04,13,00,36,8.80
2021,04,13,00,37,8.80
2021,04,13,00,38,8.70
2021,04,13,00,39,8.80
2021,04,13,00,40,8.70
2021,04,13,00,41,8.70
2021,04,13,00,42,8.70
2021,04,13,00,43,8.70
2021,04,13,00,44,8.70
2021,04,13,00,45,8.70
2021,04,13,00,46,8.70
2021,04,13,00,47,8.70
2021,04,13,00,48,8.70
2021,04,13,00,49,8.80
2021,04,13,00,50,8.80
2021,04,13,00,51,8.80
2021,04,13,00,52,8.80
2021,04,13,00,53,8.80
2021,04,13,00,54,8.80
2021,04,13,00,55,8.80
2021,04,13,00,56,8.80
2021,04,13,00,57,8.80
2021,04,13,00,58,8.90
2021,04,13,00,59,8.90
2021,04,13,01,00,8.90
2021,04,13,01,01,8.90
2021,04,13,01,02,8.90
2021,04,13,01,03,8.90
2021,04,13,01,04,8.90
2021,04,13,01,05,9.00
2021,04,13,01,06,9.00
2021,04,13,01,07,9.00
2021,04,13,01,08,9.00
2021,04,13,01,09,9.00
2021,04,13,01,10,9.00
2021,04,13,01,11,9.00
2021,04,13,01,12,9.00
2021,04,13,01,13,9.00
2021,04,13,01,14,9.00
2021,04,13,01,15,9.00
2021,04,13,01,16,9.00
2021,04,13,01,17,9.00
2021,04,13,01,18,9.00
2021,04,13,01,19,9.00
2021,04,13,01,20,8.90
2021,04,13,01,21,8.90
2021,04,13,01,22,8.90
2021,04,13,01,23,8.90
2021,04,13,01,24,8.90
2021,04,13,01,25,8.90
2021,04,13,01,26,8.90
2021,04,13,01,27,8.90
2021,04,13,01,28,8.90
2021,04,13,01,29,8.90
2021,04,13,01,30,8.90
2021,04,13,01,31,8.90
2021,04,13,01,32,8.90
2021,04,13,01,33,8.90
2021,04,13,01,34,8.90
2021,04,13,01,35,8.90
2021,04,13,01,36,8.90
2021,04,13,01,37,8.90
2021,04,13,01,38,8.90
2021,04,13,01,39,8.90
2021,04,13,01,40,8.90
2021,04,13,01,41,9.00
2021,04,13,01,42,8.90
2021,04,13,01,43,8.90
2021,04,13,01,44,8.90
2021,04,13,01,45,8.90
2021,04,13,01,46,8.90
2021,04,13,01,47,8.90
2021,04,13,01,48,8.90
2021,04,13,01,49,8.90
2021,04,13,01,50,8.90
2021,04,13,01,51,8.90
2021,04,13,01,52,8.90
2021,04,13,01,53,8.90
2021,04,13,01,54,8.90
2021,04,13,01,55,8.90
2021,04,13,01,56,8.90
2021,04,13,01,57,8.90
2021,04,13,01,58,8.90
2021,04,13,01,59,8.90
2021,04,13,02,00,8.90
2021,04,13,02,01,8.90
2021,04,13,02,02,8.90
2021,04,13,02,03,8.80
2021,04,13,02,04,8.80
2021,04,13,02,05,8.80
2021,04,13,02,06,8.80
2021,04,13,02,07,8.80
2021,04,13,02,08,8.80
2021,04,13,02,09,8.80
2021,04,13,02,10,8.80
2021,04,13,02,11,8.80
2021,04,13,02,12,8.80
2021,04,13,02,13,8.80
2021,04,13,02,14,8.80
2021,04,13,02,15,8.80
2021,04,13,02,16,8.80
2021,04,13,02,17,8.80
2021,04,13,02,18,8.80
2021,04,13,02,19,8.80
2021,04,13,02,20,8.80
2021,04,13,02,21,8.80
2021,04,13,02,22,8.80
2021,04,13,02,23,8.80
2021,04,13,02,24,8.80
2021,04,13,02,25,8.80
2021,04,13,02,26,8.80
2021,04,13,02,27,8.80
2021,04,13,02,28,8.80
2021,04,13,02,29,8.80
2021,04,13,02,30,8.90
2021,04,13,02,31,8.90
2021,04,13,02,32,8.90
2021,04,13,02,33,8.90
2021,04,13,02,34,8.90
2021,04,13,02,35,8.90
2021,04,13,02,36,8.90
2021,04,13,02,37,8.90
2021,04,13,02,38,8.90
2021,04,13,02,39,8.90
2021,04,13,02,40,8.90
2021,04,13,02,41,8.90
2021,04,13,02,42,8.90
2021,04,13,02,43,8.90
2021,04,13,02,44,8.90
2021,04,13,02,45,8.90
2021,04,13,02,46,8.90
2021,04,13,02,47,8.90
2021,04,13,02,48,8.90
2021,04,13,02,49,8.90
2021,04,13,02,50,8.90
2021,04,13,02,51,8.90
2021,04,13,02,52,8.90
2021,04,13,02,53,8.90
2021,04,13,02,54,8.90
2021,04,13,02,55,8.90
2021,04,13,02,56,8.90
2021,04,13,02,57,8.90
2021,04,13,02,58,8.90
2021,04,13,02,59,8.90
2021,04,13,03,00,8.90
2021,04,13,03,01,8.90
2021,04,13,03,02,8.90
2021,04,13,03,03,8.90
2021,04,13,03,04,8.90
2021,04,13,03,05,8.90
2021,04,13,03,06,8.90
2021,04,13,03,07,8.90
2021,04,13,03,08,8.90
2021,04,13,03,09,8.90
2021,04,13,03,10,8.90
2021,04,13,03,11,8.90
2021,04,13,03,12,8.90
2021,04,13,03,13,8.90
2021,04,13,03,14,8.90
2021,04,13,03,15,8.90
2021,04,13,03,16,8.90
2021,04,13,03,17,8.90
2021,04,13,03,18,8.90
2021,04,13,03,19,8.90
2021,04,13,03,20,8.90
2021,04,13,03,21,8.90
2021,04,13,03,22,8.90
2021,04,13,03,23,8.90
2021,04,13,03,24,8.90
2021,04,13,03,25,8.90
2021,04,13,03,26,8.90
2021,04,13,03,27,8.90
2021,04,13,03,28,8.90
2021,04,13,03,29,8.90
2021,04,13,03,30,8.90
2021,04,13,03,31,8.90
2021,04,13,03,32,8.90
2021,04,13,03,33,8.90
2021,04,13,03,34,8.90
2021,04,13,03,35,8.90
2021,04,13,03,36,8.90
2021,04,13,03,37,8.90
2021,04,13,03,38,8.90
2021,04,13,03,39,8.90
2021,04,13,03,40,8.90
2021,04,13,03,41,8.90
2021,04,13,03,42,8.80
2021,04,13,03,43,8.80
2021,04,13,03,44,8.80
2021,04,13,03,45,8.80
2021,04,13,03,46,8.80
2021,04,13,03,47,8.80
2021,04,13,03,48,8.80
2021,04,13,03,49,8.80
2021,04,13,03,50,8.70
2021,04,13,03,51,8.70
2021,04,13,03,52,8.70
2021,04,13,03,53,8.70
2021,04,13,03,54,8.70
2021,04,13,03,55,8.70
2021,04,13,03,56,8.70
2021,04,13,03,57,8.60
2021,04,13,03,58,8.60
2021,04,13,03,59,8.60
2021,04,13,04,00,8.60
2021,04,13,04,01,8.60
2021,04,13,04,02,8.60
2021,04,13,04,03,8.60
2021,04,13,04,04,8.60
2021,04,13,04,05,8.60
2021,04,13,04,06,8.60
2021,04,13,04,07,8.50
2021,04,13,04,08,8.50
2021,04,13,04,09,8.50
2021,04,13,05,04,8.30
2021,04,13,05,05,8.30
2021,04,13,05,06,8.30
2021,04,13,05,07,8.30
2021,04,13,05,08,8.30
2021,04,13,05,09,8.30
2021,04,13,05,10,8.30
2021,04,13,05,11,8.30
2021,04,13,05,12,8.30
2021,04,13,05,13,8.30
2021,04,13,05,14,8.30
2021,04,13,05,15,8.30
2021,04,13,05,16,8.30
2021,04,13,05,17,8.30
2021,04,13,05,18,8.20
2021,04,13,05,19,8.20
2021,04,13,05,20,8.20
2021,04,13,05,21,8.20
2021,04,13,05,22,8.20
2021,04,13,05,23,8.20
2021,04,13,05,24,8.20
2021,04,13,05,25,8.20
2021,04,13,05,26,8.20
2021,04,13,05,27,8.20
2021,04,13,05,28,8.20
2021,04,13,05,29,8.20
2021,04,13,05,30,8.20
2021,04,13,05,31,8.20
2021,04,13,05,32,8.20
2021,04,13,05,33,8.10
2021,04,13,05,34,8.10
2021,04,13,05,35,8.10
2021,04,13,05,36,8.10
2021,04,13,05,37,8.10
2021,04,13,05,38,8.10
2021,04,13,05,39,8.10
2021,04,13,05,40,8.10
2021,04,13,05,41,8.10
2021,04,13,05,42,8.10
2021,04,13,05,43,8.10
2021,04,13,05,44,8.10
2021,04,13,05,45,8.10
2021,04,13,05,46,8.00
2021,04,13,05,47,8.00
2021,04,13,05,48,8.00
2021,04,13,05,49,8.00
2021,04,13,05,50,8.00
2021,04,13,05,51,7.90
2021,04,13,05,52,7.90
2021,04,13,05,53,7.90
2021,04,13,05,54,7.90
2021,04,13,05,55,7.90
2021,04,13,05,56,7.90
2021,04,13,05,57,7.90
2021,04,13,05,58,7.90
2021,04,13,05,59,7.90
2021,04,13,06,00,7.90
2021,04,13,06,01,7.90
2021,04,13,06,02,7.90
2021,04,13,06,03,7.90
2021,04,13,06,04,7.90
2021,04,13,06,05,7.90
2021,04,13,06,06,7.90
2021,04,13,06,07,7.90
2021,04,13,06,08,7.90
2021,04,13,06,09,7.90
2021,04,13,06,10,7.90
2021,04,13,06,11,7.90
2021,04,13,06,12,7.90
2021,04,13,06,13,7.90
2021,04,13,06,14,7.90
2021,04,13,06,15,7.90
2021,04,13,06,16,7.90
2021,04,13,06,17,7.90
2021,04,13,06,18,7.90
2021,04,13,06,19,7.90
2021,04,13,06,20,7.90
2021,04,13,06,21,7.90
2021,04,13,06,22,7.90
2021,04,13,06,23,7.90
2021,04,13,06,24,7.90
2021,04,13,06,25,7.90
2021,04,13,06,26,7.90
2021,04,13,06,27,7.90
2021,04,13,06,28,7.90
2021,04,13,06,29,7.90
2021,04,13,06,30,7.90
2021,04,13,06,31,7.90
2021,04,13,06,32,7.90
2021,04,13,06,33,7.90
2021,04,13,06,34,7.90
2021,04,13,06,35,7.90
2021,04,13,06,36,7.90
2021,04,13,06,37,7.90
2021,04,13,06,38,7.90
2021,04,13,06,39,7.90
2021,04,13,06,40,7.90
2021,04,13,06,41,7.90
2021,04,13,06,42,7.90
2021,04,13,06,43,7.90
2021,04,13,06,44,7.90
2021,04,13,06,45,7.80
2021,04,13,06,46,7.80
2021,04,13,06,47,7.80
2021,04,13,06,48,7.80
2021,04,13,06,49,7.80
2021,04,13,06,50,7.80
2021,04,13,06,51,7.80
2021,04,13,06,52,7.80
2021,04,13,06,53,7.80
2021,04,13,06,54,7.80
2021,04,13,06,55,7.80
2021,04,13,06,56,7.80
2021,04,13,06,57,7.80
2021,04,13,06,58,7.80
2021,04,13,06,59,7.80
2021,04,13,07,00,7.80
2021,04,13,07,01,7.80
2021,04,13,07,02,7.80
2021,04,13,07,03,7.80
2021,04,13,07,04,7.80
2021,04,13,07,05,7.80
2021,04,13,07,06,7.80
2021,04,13,07,07,7.80
2021,04,13,07,08,7.90
2021,04,13,07,09,7.90
2021,04,13,07,10,7.90
2021,04,13,07,11,7.90
2021,04,13,07,12,7.90
2021,04,13,07,13,7.90
2021,04,13,07,14,7.90
2021,04,13,07,15,8.00
2021,04,13,07,16,8.00
2021,04,13,07,17,8.00
2021,04,13,07,18,8.00
2021,04,13,07,19,8.00
2021,04,13,07,20,8.00
2021,04,13,07,21,8.10
2021,04,13,07,22,8.10
2021,04,13,07,23,8.10
2021,04,13,07,24,8.10
2021,04,13,07,25,8.10
2021,04,13,07,26,8.10
2021,04,13,07,27,8.20
2021,04,13,07,28,8.20
2021,04,13,07,29,8.20
2021,04,13,07,30,8.20
2021,04,13,07,31,8.30
2021,04,13,07,32,8.30
2021,04,13,07,33,8.30
2021,04,13,07,34,8.30
2021,04,13,07,35,8.40
2021,04,13,07,36,8.40
2021,04,13,07,37,8.40
2021,04,13,07,38,8.50
2021,04,13,07,39,8.50
2021,04,13,07,40,8.50
2021,04,13,07,41,8.60
2021,04,13,07,42,8.60
2021,04,13,07,43,8.60
2021,04,13,07,44,8.70
2021,04,13,07,45,8.70
2021,04,13,07,46,8.70
2021,04,13,07,47,8.70
2021,04,13,07,48,8.80
2021,04,13,07,49,8.80
2021,04,13,07,50,8.80
2021,04,13,07,51,8.80
2021,04,13,07,52,8.90
2021,04,13,07,53,8.90
2021,04,13,07,54,9.00
2021,04,13,07,55,9.00
2021,04,13,07,56,9.10
2021,04,13,07,57,9.10
2021,04,13,07,58,9.20
2021,04,13,07,59,9.20
2021,04,13,08,00,9.20
2021,04,13,08,01,9.20
2021,04,13,08,02,9.30
2021,04,13,08,03,9.30
2021,04,13,08,04,9.40
2021,04,13,08,05,9.40
2021,04,13,08,06,9.40
2021,04,13,08,07,9.50
2021,04,13,08,08,9.50
2021,04,13,08,09,9.60
2021,04,13,08,10,9.60
2021,04,13,08,11,9.60
2021,04,13,08,12,9.70
2021,04,13,08,13,9.70
2021,04,13,08,14,9.70
2021,04,13,08,15,9.80
2021,04,13,08,16,9.80
2021,04,13,08,17,9.80
2021,04,13,08,18,9.90
2021,04,13,08,19,9.90
2021,04,13,08,20,9.90
2021,04,13,08,21,9.90
2021,04,13,08,22,9.90
2021,04,13,08,23,9.90
2021,04,13,08,24,9.90
2021,04,13,08,25,9.90
2021,04,13,08,26,9.90
2021,04,13,08,27,9.90
2021,04,13,08,28,9.90
2021,04,13,08,29,10.00
2021,04,13,08,30,9.90
2021,04,13,08,31,9.90
2021,04,13,08,32,9.90
2021,04,13,08,33,9.90
2021,04,13,08,34,9.90
2021,04,13,08,35,9.90
2021,04,13,08,36,9.90
2021,04,13,08,37,9.90
2021,04,13,08,38,9.90
2021,04,13,08,39,10.00
2021,04,13,08,40,10.00
2021,04,13,08,41,10.10
2021,04,13,08,42,10.10
2021,04,13,08,43,10.10
2021,04,13,08,44,10.20
2021,04,13,08,45,10.20
2021,04,13,08,46,10.20
2021,04,13,08,47,10.20
2021,04,13,08,48,10.20
2021,04,13,08,49,10.20
2021,04,13,08,50,10.20
2021,04,13,08,51,10.20
2021,04,13,08,52,10.20
2021,04,13,08,53,10.20
2021,04,13,08,54,10.20
2021,04,13,08,55,10.20
2021,04,13,08,56,10.20
2021,04,13,08,57,10.20
2021,04,13,08,58,10.20
2021,04,13,08,59,10.20
2021,04,13,09,00,10.20
2021,04,13,09,01,10.10
2021,04,13,09,02,10.10
2021,04,13,09,03,10.10
2021,04,13,09,04,10.10
2021,04,13,09,05,10.10
2021,04,13,09,06,10.10
2021,04,13,09,07,10.10
2021,04,13,09,08,10.20
2021,04,13,09,09,10.20
2021,04,13,09,10,10.20
2021,04,13,09,11,10.20
2021,04,13,09,12,10.20
2021,04,13,09,13,10.20
2021,04,13,09,14,10.20
2021,04,13,09,15,10.20
2021,04,13,09,16,10.30
2021,04,13,09,17,10.30
2021,04,13,09,18,10.30
2021,04,13,09,19,10.30
2021,04,13,09,20,10.40
2021,04,13,09,21,10.50
2021,04,13,09,22,10.50
2021,04,13,09,23,10.50
2021,04,13,09,24,10.60
2021,04,13,09,25,10.60
2021,04,13,09,26,10.70
2021,04,13,09,27,10.70
2021,04,13,09,28,10.70
2021,04,13,09,29,10.60
2021,04,13,09,30,10.60
2021,04,13,09,31,10.60
2021,04,13,09,32,10.70
2021,04,13,09,33,10.70
2021,04,13,09,34,10.70
2021,04,13,09,35,10.80
2021,04,13,09,36,10.90
2021,04,13,09,37,10.90
2021,04,13,09,38,11.00
2021,04,13,09,39,11.10
2021,04,13,09,40,11.10
2021,04,13,09,41,11.10
2021,04,13,09,42,11.20
2021,04,13,09,43,11.20
2021,04,13,09,44,11.20
2021,04,13,09,45,11.30
2021,04,13,09,46,11.30
2021,04,13,09,47,11.30
2021,04,13,09,48,11.40
2021,04,13,09,49,11.40
2021,04,13,09,50,11.40
2021,04,13,09,51,11.40
2021,04,13,09,52,11.30
2021,04,13,09,53,11.30
2021,04,13,09,54,11.30
2021,04,13,09,55,11.20
2021,04,13,09,56,11.20
2021,04,13,09,57,11.30
2021,04,13,09,58,11.30
2021,04,13,09,59,11.30
2021,04,13,10,00,11.30
2021,04,13,10,01,11.40
2021,04,13,10,02,11.40
2021,04,13,10,03,11.30
2021,04,13,10,04,11.30
2021,04,13,10,05,11.40
2021,04,13,10,06,11.40
2021,04,13,10,07,11.50
2021,04,13,10,08,11.50
2021,04,13,10,09,11.60
2021,04,13,10,10,11.70
2021,04,13,10,11,11.80
2021,04,13,10,12,11.80
2021,04,13,10,13,11.80
2021,04,13,10,14,11.90
2021,04,13,10,15,11.90
2021,04,13,10,16,11.80
2021,04,13,10,17,11.80
2021,04,13,10,18,11.80
2021,04,13,10,19,11.80
2021,04,13,10,20,11.80
2021,04,13,10,21,11.90
2021,04,13,10,22,11.90
2021,04,13,10,23,11.90
2021,04,13,10,24,11.90
2021,04,13,10,25,12.00
2021,04,13,10,26,12.10
2021,04,13,10,27,12.10
2021,04,13,10,28,12.10
2021,04,13,10,29,12.10
2021,04,13,10,30,12.10
2021,04,13,10,31,12.10
2021,04,13,10,32,12.10
2021,04,13,10,33,12.10
2021,04,13,10,34,12.10
2021,04,13,10,35,12.20
2021,04,13,10,36,12.20
2021,04,13,10,37,12.10
2021,04,13,10,38,12.10
2021,04,13,10,39,12.10
2021,04,13,10,40,12.00
2021,04,13,10,41,12.00
2021,04,13,10,42,11.90
2021,04,13,10,43,11.90
2021,04,13,10,44,11.90
2021,04,13,10,45,11.90
2021,04,13,10,46,12.00
2021,04,13,10,47,12.10
2021,04,13,10,48,12.10
2021,04,13,10,49,12.20
2021,04,13,10,50,12.20
2021,04,13,10,51,12.30
2021,04,13,10,52,12.30
2021,04,13,10,53,12.30
2021,04,13,10,54,12.30
2021,04,13,10,55,12.30
2021,04,13,10,56,12.40
2021,04,13,10,57,12.40
2021,04,13,10,58,12.40
2021,04,13,10,59,12.50
2021,04,13,11,00,12.60
2021,04,13,11,01,12.60
2021,04,13,11,02,12.60
2021,04,13,11,03,12.70
2021,04,13,11,04,12.70
2021,04,13,11,05,12.70
2021,04,13,11,06,12.70
2021,04,13,11,07,12.80
2021,04,13,11,08,12.80
2021,04,13,11,09,12.80
2021,04,13,11,10,12.80
2021,04,13,11,11,12.90
2021,04,13,11,12,12.90
2021,04,13,11,13,12.90
2021,04,13,11,14,13.00
2021,04,13,11,15,13.00
2021,04,13,11,16,13.10
2021,04,13,11,17,13.10
2021,04,13,11,18,13.20
2021,04,13,11,19,13.20
2021,04,13,11,20,13.20
2021,04,13,11,21,13.30
2021,04,13,11,22,13.30
2021,04,13,11,23,13.30
2021,04,13,11,24,13.20
2021,04,13,11,25,13.10
2021,04,13,11,26,13.10
2021,04,13,11,27,13.10
2021,04,13,11,28,13.00
2021,04,13,11,29,13.00
2021,04,13,11,30,12.90
2021,04,13,11,31,12.80
2021,04,13,11,32,12.80
2021,04,13,11,33,12.80
2021,04,13,11,34,12.90
2021,04,13,11,35,12.90
2021,04,13,11,36,13.00
2021,04,13,11,37,13.10
2021,04,13,11,38,13.10
2021,04,13,11,39,13.10
2021,04,13,11,40,13.10
2021,04,13,11,41,13.10
2021,04,13,11,42,13.10
2021,04,13,11,43,13.20
2021,04,13,11,44,13.30
2021,04,13,11,45,13.30
2021,04,13,11,46,13.40
2021,04,13,11,47,13.40
2021,04,13,11,48,13.40
2021,04,13,11,49,13.50
2021,04,13,11,50,13.60
2021,04,13,11,51,13.60
2021,04,13,11,52,13.60
2021,04,13,11,53,13.70
2021,04,13,11,54,13.70
2021,04,13,11,55,13.80
2021,04,13,11,56,13.80
2021,04,13,11,57,13.90
2021,04,13,11,58,13.90
2021,04,13,11,59,14.00
2021,04,13,12,00,14.00
2021,04,13,12,01,14.10
2021,04,13,12,02,14.10
2021,04,13,12,03,14.10
2021,04,13,12,04,14.10
2021,04,13,12,05,14.10
2021,04,13,12,06,14.20
2021,04,13,12,07,14.20
2021,04,13,12,08,14.20
2021,04,13,12,09,14.30
2021,04,13,12,10,14.30
2021,04,13,12,11,14.30
2021,04,13,12,12,14.20
2021,04,13,12,13,14.20
2021,04,13,12,14,14.20
2021,04,13,12,15,14.20
2021,04,13,12,16,14.20
2021,04,13,12,17,14.30
2021,04,13,12,18,14.30
2021,04,13,12,19,14.20
2021,04,13,12,20,14.20
2021,04,13,12,21,14.20
2021,04,13,12,22,14.20
2021,04,13,12,23,14.20
2021,04,13,12,24,14.10
2021,04,13,12,25,14.10
2021,04,13,12,26,14.10
2021,04,13,12,27,14.10
2021,04,13,12,28,14.10
2021,04,13,12,29,14.10
2021,04,13,12,30,14.10
2021,04,13,12,31,14.20
2021,04,13,12,32,14.30
2021,04,13,12,33,14.40
2021,04,13,12,34,14.40
2021,04,13,12,35,14.40
2021,04,13,12,36,14.50
2021,04,13,12,37,14.50
2021,04,13,12,38,14.60
2021,04,13,12,39,14.60
2021,04,13,12,40,14.70
2021,04,13,12,41,14.70
2021,04,13,12,42,14.80
2021,04,13,12,43,14.80
2021,04,13,12,44,14.80
2021,04,13,12,45,14.80
2021,04,13,12,46,14.70
2021,04,13,12,47,14.70
2021,04,13,12,48,14.70
2021,04,13,12,49,14.80
2021,04,13,12,50,14.80
2021,04,13,12,51,14.80
2021,04,13,12,52,14.90
2021,04,13,12,53,14.90
2021,04,13,12,54,15.00
2021,04,13,12,55,15.00
2021,04,13,12,56,15.00
2021,04,13,12,57,14.90
2021,04,13,12,58,14.90
2021,04,13,12,59,15.00
2021,04,13,13,00,15.00
2021,04,13,13,01,15.10
2021,04,13,13,02,15.10
2021,04,13,13,03,15.20
2021,04,13,13,04,15.20
2021,04,13,13,05,15.20
2021,04,13,13,06,15.20
2021,04,13,13,07,15.20
2021,04,13,13,08,15.10
2021,04,13,13,09,15.10
2021,04,13,13,10,15.10
2021,04,13,13,11,15.10
2021,04,13,13,12,15.10
2021,04,13,13,13,15.10
2021,04,13,13,14,15.10
2021,04,13,13,15,15.10
2021,04,13,13,16,15.10
2021,04,13,13,17,15.10
2021,04,13,13,18,15.10
2021,04,13,13,19,15.10
2021,04,13,13,20,15.10
2021,04,13,13,21,15.10
2021,04,13,13,22,15.10
2021,04,13,13,23,15.10
2021,04,13,13,24,15.10
2021,04,13,13,25,15.10
2021,04,13,13,26,15.20
2021,04,13,13,27,15.20
2021,04,13,13,28,15.20
2021,04,13,13,29,15.20
2021,04,13,13,30,15.10
2021,04,13,13,31,15.00
2021,04,13,13,32,15.00
2021,04,13,13,33,14.90
2021,04,13,13,34,14.90
2021,04,13,13,35,14.90
2021,04,13,13,36,14.80
2021,04,13,13,37,14.80
2021,04,13,13,38,14.90
2021,04,13,13,39,14.90
2021,04,13,13,40,15.00
2021,04,13,13,41,15.10
2021,04,13,13,42,15.10
2021,04,13,13,43,15.10
2021,04,13,13,44,15.10
2021,04,13,13,45,15.10
2021,04,13,13,46,15.20
2021,04,13,13,47,15.30
2021,04,13,13,48,15.30
2021,04,13,13,49,15.40
2021,04,13,13,50,15.50
2021,04,13,13,51,15.50
2021,04,13,13,52,15.50
2021,04,13,13,53,15.50
2021,04,13,13,54,15.50
2021,04,13,13,55,15.50
2021,04,13,13,56,15.60
2021,04,13,13,57,15.70
2021,04,13,13,58,15.70
2021,04,13,13,59,15.80
2021,04,13,14,00,15.80
2021,04,13,14,01,15.80
2021,04,13,14,02,15.80
2021,04,13,14,03,15.70
2021,04,13,14,04,15.70
2021,04,13,14,05,15.70
2021,04,13,14,06,15.80
2021,04,13,14,07,15.80
2021,04,13,14,08,15.80
2021,04,13,14,09,15.90
2021,04,13,14,10,15.90
2021,04,13,14,11,15.90
2021,04,13,14,12,15.90
2021,04,13,14,13,16.00
2021,04,13,14,14,16.10
2021,04,13,14,15,16.10
2021,04,13,14,16,16.20
2021,04,13,14,17,16.20
2021,04,13,14,18,16.30
2021,04,13,14,19,16.20
2021,04,13,14,20,16.10
2021,04,13,14,21,16.00
2021,04,13,14,22,16.00
2021,04,13,14,23,16.00
2021,04,13,14,24,16.00
2021,04,13,14,25,16.00
2021,04,13,14,26,16.00
2021,04,13,14,27,15.90
2021,04,13,14,28,15.90
2021,04,13,14,29,16.00
2021,04,13,14,30,16.00
2021,04,13,14,31,16.00
2021,04,13,14,32,16.10
2021,04,13,14,33,16.20
2021,04,13,14,34,16.20
2021,04,13,14,35,16.30
2021,04,13,14,36,16.20
2021,04,13,14,37,16.20
2021,04,13,14,38,16.20
2021,04,13,14,39,16.20
2021,04,13,14,40,16.30
2021,04,13,14,41,16.40
2021,04,13,14,42,16.40
2021,04,13,14,43,16.50
2021,04,13,14,44,16.60
2021,04,13,14,45,16.70
2021,04,13,14,46,16.70
2021,04,13,14,47,16.80
2021,04,13,14,48,16.80
2021,04,13,14,49,16.80
2021,04,13,14,50,16.80
2021,04,13,14,51,16.80
2021,04,13,14,52,16.80
2021,04,13,14,53,16.80
2021,04,13,14,54,16.80
2021,04,13,14,55,16.80
2021,04,13,14,56,16.80
2021,04,13,14,57,16.80
2021,04,13,14,58,16.80
2021,04,13,14,59,16.80
2021,04,13,15,00,16.90
2021,04,13,15,01,17.00
2021,04,13,15,02,17.00
2021,04,13,15,03,17.00
2021,04,13,15,04,17.00
2021,04,13,15,05,16.90
2021,04,13,15,06,16.80
2021,04,13,15,07,16.70
2021,04,13,15,08,16.60
2021,04,13,15,09,16.50
2021,04,13,15,10,16.40
2021,04,13,15,11,16.40
2021,04,13,15,12,16.30
2021,04,13,15,13,16.40
2021,04,13,15,14,16.40
2021,04,13,15,15,16.40
2021,04,13,15,16,16.50
2021,04,13,15,17,16.60
2021,04,13,15,18,16.70
2021,04,13,15,19,16.70
2021,04,13,15,20,16.70
2021,04,13,15,21,16.70
2021,04,13,15,22,16.80
2021,04,13,15,23,16.80
2021,04,13,15,24,16.90
2021,04,13,15,25,16.90
2021,04,13,15,26,16.90
2021,04,13,15,27,16.90
2021,04,13,15,28,17.00
2021,04,13,15,29,17.00
2021,04,13,15,30,17.10
2021,04,13,15,31,17.10
2021,04,13,15,32,17.00
2021,04,13,15,33,16.90
2021,04,13,15,34,16.80
2021,04,13,15,35,16.80
2021,04,13,15,36,16.70
2021,04,13,15,37,16.70
2021,04,13,15,38,16.70
2021,04,13,15,39,16.80
2021,04,13,15,40,16.80
2021,04,13,15,41,16.90
2021,04,13,15,42,16.90
2021,04,13,15,43,16.90
2021,04,13,15,44,16.90
2021,04,13,15,45,16.90
2021,04,13,15,46,16.90
2021,04,13,15,47,16.90
2021,04,13,15,48,16.90
2021,04,13,15,49,16.90
2021,04,13,15,50,16.90
2021,04,13,15,51,16.90
2021,04,13,15,52,16.90
2021,04,13,15,53,16.90
2021,04,13,15,54,16.90
2021,04,13,15,55,16.90
2021,04,13,15,56,16.80
2021,04,13,15,57,16.80
2021,04,13,15,58,16.80
2021,04,13,15,59,16.80
2021,04,13,16,00,16.80
2021,04,13,16,01,16.90
2021,04,13,16,02,17.00
2021,04,13,16,03,17.00
2021,04,13,16,04,17.10
2021,04,13,16,05,17.10
2021,04,13,16,06,17.00
2021,04,13,16,07,17.00
2021,04,13,16,08,16.90
2021,04,13,16,09,16.90
2021,04,13,17,04,17.30
2021,04,13,17,05,17.30
2021,04,13,17,06,17.30
2021,04,13,17,07,17.20
2021,04,13,17,08,17.20
2021,04,13,17,09,17.20
2021,04,13,17,10,17.20
2021,04,13,17,11,17.20
2021,04,13,17,12,17.20
2021,04,13,17,13,17.10
2021,04,13,17,14,17.00
2021,04,13,17,15,17.00
2021,04,13,17,16,17.00
2021,04,13,17,17,17.00
2021,04,13,17,18,17.00
2021,04,13,17,19,17.00
2021,04,13,17,20,17.00
2021,04,13,17,21,17.10
2021,04,13,17,22,17.10
2021,04,13,17,23,17.10
2021,04,13,17,24,17.20
2021,04,13,17,25,17.20
2021,04,13,17,26,17.30
2021,04,13,17,27,17.30
2021,04,13,17,28,17.30
2021,04,13,17,29,17.30
2021,04,13,17,30,17.30
2021,04,13,17,31,17.40
2021,04,13,17,32,17.40
2021,04,13,17,33,17.40
2021,04,13,17,34,17.40
2021,04,13,17,35,17.50
2021,04,13,17,36,17.50
2021,04,13,17,37,17.50
2021,04,13,17,38,17.60
2021,04,13,17,39,17.60
2021,04,13,17,40,17.60
2021,04,13,17,41,17.60
2021,04,13,17,42,17.60
2021,04,13,17,43,17.60
2021,04,13,17,44,17.60
2021,04,13,17,45,17.60
2021,04,13,17,46,17.50
2021,04,13,17,47,17.50
2021,04,13,17,48,17.50
2021,04,13,17,49,17.40
2021,04,13,17,50,17.40
2021,04,13,17,51,17.40
2021,04,13,17,52,17.40
2021,04,13,17,53,17.40
2021,04,13,17,54,17.40
2021,04,13,17,55,17.40
2021,04,13,17,56,17.40
2021,04,13,17,57,17.40
2021,04,13,17,58,17.40
2021,04,13,17,59,17.40
2021,04,13,18,00,17.50
2021,04,13,18,01,17.50
2021,04,13,18,02,17.50
2021,04,13,18,03,17.50
2021,04,13,18,04,17.40
2021,04,13,18,05,17.40
2021,04,13,18,06,17.40
2021,04,13,18,07,17.40
2021,04,13,18,08,17.30
2021,04,13,18,09,17.30
2021,04,13,18,10,17.30
2021,04,13,18,11,17.40
2021,04,13,18,12,17.40
2021,04,13,18,13,17.40
2021,04,13,18,14,17.40
2021,04,13,18,15,17.40
2021,04,13,18,16,17.40
2021,04,13,18,17,17.50
2021,04,13,18,18,17.50
2021,04,13,18,19,17.60
2021,04,13,18,20,17.60
2021,04,13,18,21,17.60
2021,04,13,18,22,17.60
2021,04,13,18,23,17.60
2021,04,13,18,24,17.50
2021,04,13,18,25,17.50
2021,04,13,18,26,17.50
2021,04,13,18,27,17.40
2021,04,13,18,28,17.40
2021,04,13,18,29,17.40
2021,04,13,18,30,17.40
2021,04,13,18,31,17.30
2021,04,13,18,32,17.30
2021,04,13,18,33,17.20
2021,04,13,18,34,17.10
2021,04,13,18,35,17.10
2021,04,13,18,36,17.10
2021,04,13,18,37,17.10
2021,04,13,18,38,17.00
2021,04,13,18,39,17.00
2021,04,13,18,40,17.00
2021,04,13,18,41,17.00
2021,04,13,18,42,17.00
2021,04,13,18,43,16.90
2021,04,13,18,44,16.90
2021,04,13,18,45,16.90
2021,04,13,18,46,16.90
2021,04,13,18,47,16.90
2021,04,13,18,48,16.80
2021,04,13,18,49,16.80
2021,04,13,18,50,16.80
2021,04,13,18,51,16.80
2021,04,13,18,52,16.90
2021,04,13,18,53,16.90
2021,04,13,18,54,16.90
2021,04,13,18,55,16.90
2021,04,13,18,56,17.00
2021,04,13,18,57,17.00
2021,04,13,18,58,17.10
2021,04,13,18,59,17.10
2021,04,13,19,00,17.20
2021,04,13,19,01,17.20
2021,04,13,19,02,17.20
2021,04,13,19,03,17.30
2021,04,13,19,04,17.30
2021,04,13,19,05,17.20
2021,04,13,19,06,17.20
2021,04,13,19,07,17.30
2021,04,13,19,08,17.30
2021,04,13,19,09,17.30
2021,04,13,19,10,17.30
2021,04,13,19,11,17.30
2021,04,13,19,12,17.30
2021,04,13,19,13,17.30
2021,04,13,19,14,17.30
2021,04,13,19,15,17.30
2021,04,13,19,16,17.30
2021,04,13,19,17,17.20
2021,04,13,19,18,17.20
2021,04,13,19,19,17.20
2021,04,13,19,20,17.20
2021,04,13,19,21,17.10
2021,04,13,19,22,17.10
2021,04,13,19,23,17.00
2021,04,13,19,24,17.00
2021,04,13,19,25,16.90
2021,04,13,19,26,16.90
2021,04,13,19,27,16.80