Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,25,15,02,19.60
2008,08,25,15,03,19.60
2008,08,25,15,04,19.80
2008,08,25,15,05,19.80
2008,08,25,15,06,19.80
2008,08,25,15,07,19.80
2008,08,25,15,08,19.80
2008,08,25,15,09,19.70
2008,08,25,15,10,19.70
2008,08,25,15,11,19.60
2008,08,25,15,12,19.60
2008,08,25,15,13,19.50
2008,08,25,15,14,19.50
2008,08,25,15,15,19.60
2008,08,25,15,16,19.60
2008,08,25,15,17,19.70
2008,08,25,15,18,19.80
2008,08,25,15,19,19.80
2008,08,25,15,20,19.90
2008,08,25,15,21,20.00
2008,08,25,15,22,20.10
2008,08,25,15,23,20.10
2008,08,25,15,24,20.10
2008,08,25,15,25,20.10
2008,08,25,15,26,20.10
2008,08,25,15,27,20.00
2008,08,25,15,28,19.90
2008,08,25,15,29,19.90
2008,08,25,15,30,19.90
2008,08,25,15,31,19.90
2008,08,25,15,32,19.90
2008,08,25,15,33,19.90
2008,08,25,15,34,19.90
2008,08,25,15,35,19.80
2008,08,25,15,36,19.80
2008,08,25,15,37,19.80
2008,08,25,15,38,19.70
2008,08,25,15,39,19.70
2008,08,25,15,40,19.70
2008,08,25,15,41,19.70
2008,08,25,15,42,19.70
2008,08,25,15,43,19.70
2008,08,25,15,44,19.70
2008,08,25,15,45,19.70
2008,08,25,15,46,19.70
2008,08,25,15,47,19.70
2008,08,25,15,48,19.70
2008,08,25,15,49,19.80
2008,08,25,15,50,19.80
2008,08,25,15,51,19.90
2008,08,25,15,52,20.00
2008,08,25,15,53,20.00
2008,08,25,15,54,20.00
2008,08,25,15,55,20.00
2008,08,25,15,56,19.90
2008,08,25,15,57,19.80
2008,08,25,15,58,19.80
2008,08,25,15,59,19.80
2008,08,25,16,00,19.80
2008,08,25,16,01,19.80
2008,08,25,16,02,19.80
2008,08,25,16,03,19.80
2008,08,25,16,04,19.80
2008,08,25,16,05,19.90
2008,08,25,16,06,19.90
2008,08,25,16,07,19.90
2008,08,25,16,08,19.90
2008,08,25,16,09,19.90
2008,08,25,16,10,19.90
2008,08,25,16,11,19.90
2008,08,25,16,12,19.90
2008,08,25,16,13,19.80
2008,08,25,16,14,19.80
2008,08,25,16,15,19.70
2008,08,25,16,16,19.70
2008,08,25,16,17,19.70
2008,08,25,16,18,19.70
2008,08,25,16,19,19.70
2008,08,25,16,20,19.80
2008,08,25,16,21,19.80
2008,08,25,16,22,19.80
2008,08,25,16,23,19.80
2008,08,25,16,24,19.80
2008,08,25,16,25,19.80
2008,08,25,16,26,19.90
2008,08,25,16,27,19.90
2008,08,25,16,28,20.00
2008,08,25,16,29,20.00
2008,08,25,16,30,20.10
2008,08,25,16,31,20.10
2008,08,25,16,32,20.20
2008,08,25,16,33,20.20
2008,08,25,16,34,20.20
2008,08,25,16,35,20.20
2008,08,25,16,36,20.20
2008,08,25,16,37,20.20
2008,08,25,16,38,20.10
2008,08,25,16,39,20.10
2008,08,25,16,40,20.10
2008,08,25,16,41,20.10
2008,08,25,16,42,20.10
2008,08,25,16,43,20.00
2008,08,25,16,44,19.90
2008,08,25,16,45,19.90
2008,08,25,16,46,19.80
2008,08,25,16,47,19.80
2008,08,25,16,48,19.70
2008,08,25,16,49,19.70
2008,08,25,16,50,19.70
2008,08,25,16,51,19.70
2008,08,25,16,52,19.80
2008,08,25,16,53,19.80
2008,08,25,16,54,19.70
2008,08,25,16,55,19.70
2008,08,25,16,56,19.60
2008,08,25,16,57,19.70
2008,08,25,16,58,19.70
2008,08,25,16,59,19.60
2008,08,25,17,00,19.60
2008,08,25,17,01,19.60
2008,08,25,17,02,19.60
2008,08,25,17,03,19.60
2008,08,25,17,04,19.60
2008,08,25,17,05,19.60
2008,08,25,17,06,19.60
2008,08,25,17,07,19.70
2008,08,25,17,08,19.70
2008,08,25,17,09,19.70
2008,08,25,17,10,19.70
2008,08,25,17,11,19.60
2008,08,25,17,12,19.50
2008,08,25,17,13,19.50
2008,08,25,17,14,19.50
2008,08,25,17,15,19.50
2008,08,25,17,16,19.50
2008,08,25,17,17,19.60
2008,08,25,17,18,19.60
2008,08,25,17,19,19.60
2008,08,25,17,20,19.70
2008,08,25,17,21,19.70
2008,08,25,17,22,19.60
2008,08,25,17,23,19.60
2008,08,25,17,24,19.50
2008,08,25,17,25,19.40
2008,08,25,17,26,19.30
2008,08,25,17,27,19.30
2008,08,25,17,28,19.30
2008,08,25,17,29,19.30
2008,08,25,17,30,19.30
2008,08,25,17,31,19.20
2008,08,25,17,32,19.20
2008,08,25,17,33,19.20
2008,08,25,17,34,19.20
2008,08,25,17,35,19.20
2008,08,25,17,36,19.20
2008,08,25,17,37,19.20
2008,08,25,17,38,19.20
2008,08,25,17,39,19.20
2008,08,25,17,40,19.30
2008,08,25,17,41,19.20
2008,08,25,17,42,19.30
2008,08,25,17,43,19.30
2008,08,25,17,44,19.40
2008,08,25,17,45,19.40
2008,08,25,17,46,19.40
2008,08,25,17,47,19.30
2008,08,25,17,48,19.30
2008,08,25,17,49,19.20
2008,08,25,17,50,19.20
2008,08,25,17,51,19.20
2008,08,25,17,52,19.20
2008,08,25,17,53,19.20
2008,08,25,17,54,19.20
2008,08,25,17,55,19.20
2008,08,25,17,56,19.20
2008,08,25,17,57,19.20
2008,08,25,17,58,19.20
2008,08,25,17,59,19.20
2008,08,25,18,00,19.20
2008,08,25,18,01,19.20
2008,08,25,18,02,19.20
2008,08,25,18,03,19.20
2008,08,25,18,04,19.20
2008,08,25,18,05,19.20
2008,08,25,18,06,19.20
2008,08,25,18,07,19.10
2008,08,25,18,08,19.10
2008,08,25,18,09,19.00
2008,08,25,18,10,19.00
2008,08,25,18,11,18.90
2008,08,25,18,12,18.90
2008,08,25,18,13,18.80
2008,08,25,18,14,18.80
2008,08,25,18,15,18.80
2008,08,25,18,16,18.80
2008,08,25,18,17,18.70
2008,08,25,18,18,18.70
2008,08,25,18,19,18.70
2008,08,25,18,20,18.70
2008,08,25,18,21,18.60
2008,08,25,18,22,18.60
2008,08,25,18,23,18.60
2008,08,25,18,24,18.50
2008,08,25,18,25,18.40
2008,08,25,18,26,18.40
2008,08,25,18,27,18.30
2008,08,25,18,28,18.30
2008,08,25,18,29,18.20
2008,08,25,18,30,18.20
2008,08,25,18,31,18.10
2008,08,25,18,32,18.10
2008,08,25,18,33,18.10
2008,08,25,18,34,18.10
2008,08,25,18,35,18.00
2008,08,25,18,36,18.00
2008,08,25,18,37,18.00
2008,08,25,18,38,17.90
2008,08,25,18,39,17.90
2008,08,25,18,40,17.90
2008,08,25,18,41,17.90
2008,08,25,18,42,17.90
2008,08,25,18,43,17.80
2008,08,25,18,44,17.80
2008,08,25,18,45,17.70
2008,08,25,18,46,17.70
2008,08,25,18,47,17.70
2008,08,25,18,48,17.70
2008,08,25,18,49,17.60
2008,08,25,18,50,17.60
2008,08,25,18,51,17.60
2008,08,25,18,52,17.60
2008,08,25,18,53,17.60
2008,08,25,18,54,17.60
2008,08,25,18,55,17.60
2008,08,25,18,56,17.50
2008,08,25,18,57,17.50
2008,08,25,18,58,17.50
2008,08,25,18,59,17.50
2008,08,25,19,00,17.40
2008,08,25,19,01,17.40
2008,08,25,19,02,17.40
2008,08,25,19,03,17.40
2008,08,25,19,04,17.30
2008,08,25,19,05,17.30
2008,08,25,19,06,17.30
2008,08,25,19,07,17.30
2008,08,25,19,08,17.30
2008,08,25,19,09,17.30
2008,08,25,19,10,17.30
2008,08,25,19,11,17.30
2008,08,25,19,12,17.30
2008,08,25,19,13,17.20
2008,08,25,19,14,17.20
2008,08,25,19,15,17.20
2008,08,25,19,16,17.20
2008,08,25,19,17,17.10
2008,08,25,19,18,17.10
2008,08,25,19,19,17.00
2008,08,25,19,20,17.00
2008,08,25,19,21,16.90
2008,08,25,19,22,16.90
2008,08,25,19,23,16.80
2008,08,25,19,24,16.80
2008,08,25,19,25,16.80
2008,08,25,19,26,16.80
2008,08,25,19,27,16.70
2008,08,25,19,28,16.70
2008,08,25,19,29,16.70
2008,08,25,19,30,16.60
2008,08,25,19,31,16.60
2008,08,25,19,32,16.60
2008,08,25,19,33,16.50
2008,08,25,19,34,16.50
2008,08,25,19,35,16.40
2008,08,25,19,36,16.40
2008,08,25,19,37,16.40
2008,08,25,19,38,16.30
2008,08,25,19,39,16.30
2008,08,25,19,40,16.30
2008,08,25,19,41,16.20
2008,08,25,19,42,16.20
2008,08,25,19,43,16.20
2008,08,25,19,44,16.20
2008,08,25,19,45,16.10
2008,08,25,19,46,16.10
2008,08,25,19,47,16.10
2008,08,25,19,48,16.00
2008,08,25,19,49,16.00
2008,08,25,19,50,16.00
2008,08,25,19,51,15.90
2008,08,25,19,52,15.90
2008,08,25,19,53,15.90
2008,08,25,19,54,15.90
2008,08,25,19,55,15.80
2008,08,25,19,56,15.80
2008,08,25,19,57,15.80
2008,08,25,19,58,15.70
2008,08,25,19,59,15.70
2008,08,25,20,00,15.70
2008,08,25,20,01,15.70
2008,08,25,20,02,15.60
2008,08,25,20,03,15.60
2008,08,25,20,04,15.50
2008,08,25,20,05,15.50
2008,08,25,20,06,15.40
2008,08,25,20,07,15.40
2008,08,25,20,08,15.40
2008,08,25,20,09,15.30
2008,08,25,20,10,15.30
2008,08,25,20,11,15.30
2008,08,25,20,12,15.20
2008,08,25,20,13,15.20
2008,08,25,20,14,15.20
2008,08,25,20,15,15.10
2008,08,25,20,16,15.00
2008,08,25,20,17,15.00
2008,08,25,20,18,15.00
2008,08,25,20,19,15.00
2008,08,25,20,20,15.00
2008,08,25,20,21,15.00
2008,08,25,20,22,15.00
2008,08,25,20,23,15.00
2008,08,25,20,24,15.00
2008,08,25,20,25,15.00
2008,08,25,20,26,15.00
2008,08,25,20,27,15.00
2008,08,25,20,28,15.00
2008,08,25,20,29,15.00
2008,08,25,20,30,15.00
2008,08,25,20,31,14.90
2008,08,25,20,32,14.90
2008,08,25,20,33,14.90
2008,08,25,20,34,14.80
2008,08,25,20,35,14.80
2008,08,25,20,36,14.80
2008,08,25,20,37,14.80
2008,08,25,20,38,14.80
2008,08,25,20,39,14.80
2008,08,25,20,40,14.70
2008,08,25,20,41,14.70
2008,08,25,20,42,14.70
2008,08,25,20,43,14.70
2008,08,25,20,44,14.70
2008,08,25,20,45,14.60
2008,08,25,20,46,14.60
2008,08,25,20,47,14.60
2008,08,25,20,48,14.60
2008,08,25,20,49,14.60
2008,08,25,20,50,14.60
2008,08,25,20,51,14.60
2008,08,25,20,52,14.60
2008,08,25,20,53,14.50
2008,08,25,20,54,14.50
2008,08,25,20,55,14.50
2008,08,25,20,56,14.50
2008,08,25,20,57,14.40
2008,08,25,20,58,14.40
2008,08,25,20,59,14.40
2008,08,25,21,00,14.40
2008,08,25,21,01,14.40
2008,08,25,21,02,14.30
2008,08,25,21,03,14.30
2008,08,25,21,04,14.30
2008,08,25,21,05,14.30
2008,08,25,21,06,14.30
2008,08,25,21,07,14.30
2008,08,25,21,08,14.30
2008,08,25,21,09,14.20
2008,08,25,21,10,14.20
2008,08,25,21,11,14.20
2008,08,25,21,12,14.20
2008,08,25,21,13,14.20
2008,08,25,21,14,14.20
2008,08,25,21,15,14.10
2008,08,25,21,16,14.10
2008,08,25,21,17,14.10
2008,08,25,21,18,14.10
2008,08,25,21,19,14.10
2008,08,25,21,20,14.10
2008,08,25,21,21,14.10
2008,08,25,21,22,14.10
2008,08,25,21,23,14.10
2008,08,25,21,24,14.00
2008,08,25,21,25,14.00
2008,08,25,21,26,14.00
2008,08,25,21,27,13.90
2008,08,25,21,28,13.90
2008,08,25,21,29,13.90
2008,08,25,21,30,13.90
2008,08,25,21,31,13.90
2008,08,25,21,32,13.90
2008,08,25,21,33,13.90
2008,08,25,21,34,13.90
2008,08,25,21,35,13.90
2008,08,25,21,36,13.90
2008,08,25,21,37,13.90
2008,08,25,21,38,14.00
2008,08,25,21,39,14.00
2008,08,25,21,40,14.00
2008,08,25,21,41,14.00
2008,08,25,21,42,14.00
2008,08,25,21,43,14.00
2008,08,25,21,44,14.00
2008,08,25,21,45,13.90
2008,08,25,21,46,13.90
2008,08,25,21,47,13.90
2008,08,25,21,48,13.90
2008,08,25,21,49,13.90
2008,08,25,21,50,13.90
2008,08,25,21,51,13.90
2008,08,25,21,52,13.90
2008,08,25,21,53,13.90
2008,08,25,21,54,13.90
2008,08,25,21,55,13.90
2008,08,25,21,56,13.80
2008,08,25,21,57,13.80
2008,08,25,21,58,13.80
2008,08,25,21,59,13.80
2008,08,25,22,00,13.80
2008,08,25,22,01,13.80
2008,08,25,22,02,13.80
2008,08,25,22,03,13.80
2008,08,25,22,04,13.80
2008,08,25,22,05,13.70
2008,08,25,22,06,13.70
2008,08,25,22,07,13.70
2008,08,25,22,08,13.70
2008,08,25,22,09,13.70
2008,08,25,22,10,13.70
2008,08,25,22,11,13.70
2008,08,25,22,12,13.70
2008,08,25,22,13,13.60
2008,08,25,22,14,13.60
2008,08,25,22,15,13.60
2008,08,25,22,16,13.60
2008,08,25,22,17,13.50
2008,08,25,22,18,13.50
2008,08,25,22,19,13.50
2008,08,25,22,20,13.40
2008,08,25,22,21,13.40
2008,08,25,22,22,13.40
2008,08,25,22,23,13.40
2008,08,25,22,24,13.40
2008,08,25,22,25,13.40
2008,08,25,22,26,13.40
2008,08,25,22,27,13.40
2008,08,25,22,28,13.40
2008,08,25,22,29,13.40
2008,08,25,22,30,13.40
2008,08,25,22,31,13.40
2008,08,25,22,32,13.40
2008,08,25,22,33,13.40
2008,08,25,22,34,13.40
2008,08,25,22,35,13.30
2008,08,25,22,36,13.30
2008,08,25,22,37,13.30
2008,08,25,22,38,13.30
2008,08,25,22,39,13.30
2008,08,25,22,40,13.30
2008,08,25,22,41,13.30
2008,08,25,22,42,13.30
2008,08,25,22,43,13.30
2008,08,25,22,44,13.30
2008,08,25,22,45,13.30
2008,08,25,22,46,13.30
2008,08,25,22,47,13.30
2008,08,25,22,48,13.30
2008,08,25,22,49,13.30
2008,08,25,22,50,13.30
2008,08,25,22,51,13.30
2008,08,25,22,52,13.30
2008,08,25,22,53,13.30
2008,08,25,22,54,13.30
2008,08,25,22,55,13.30
2008,08,25,22,56,13.30
2008,08,25,22,57,13.30
2008,08,25,22,58,13.30
2008,08,25,22,59,13.30
2008,08,25,23,00,13.20
2008,08,25,23,01,13.20
2008,08,25,23,02,13.20
2008,08,25,23,03,13.20
2008,08,25,23,04,13.20
2008,08,25,23,05,13.20
2008,08,25,23,06,13.20
2008,08,25,23,07,13.20
2008,08,25,23,08,13.20
2008,08,25,23,09,13.20
2008,08,25,23,10,13.20
2008,08,25,23,11,13.20
2008,08,25,23,12,13.20
2008,08,25,23,13,13.20
2008,08,25,23,14,13.10
2008,08,25,23,15,13.10
2008,08,25,23,16,13.10
2008,08,25,23,17,13.10
2008,08,25,23,18,13.10
2008,08,25,23,19,13.10
2008,08,25,23,20,13.10
2008,08,25,23,21,13.10
2008,08,25,23,22,13.10
2008,08,25,23,23,13.10
2008,08,25,23,24,13.10
2008,08,25,23,25,13.10
2008,08,25,23,26,13.10
2008,08,25,23,27,13.10
2008,08,25,23,28,13.10
2008,08,25,23,29,13.10
2008,08,25,23,30,13.10
2008,08,25,23,31,13.10
2008,08,25,23,32,13.00
2008,08,25,23,33,13.00
2008,08,25,23,34,13.00
2008,08,25,23,35,13.00
2008,08,25,23,36,12.90
2008,08,25,23,37,12.90
2008,08,25,23,38,12.90
2008,08,25,23,39,12.90
2008,08,25,23,40,12.90
2008,08,25,23,41,12.90
2008,08,25,23,42,12.80
2008,08,25,23,43,12.80
2008,08,25,23,44,12.80
2008,08,25,23,45,12.80
2008,08,25,23,46,12.80
2008,08,25,23,47,12.80
2008,08,25,23,48,12.80
2008,08,25,23,49,12.80
2008,08,25,23,50,12.70
2008,08,25,23,51,12.70
2008,08,25,23,52,12.70
2008,08,25,23,53,12.70
2008,08,25,23,54,12.70
2008,08,25,23,55,12.70
2008,08,25,23,56,12.70
2008,08,25,23,57,12.70
2008,08,25,23,58,12.70
2008,08,25,23,59,12.60
