Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,13,00,00,11.20
2013,06,13,00,01,11.20
2013,06,13,00,02,11.20
2013,06,13,00,03,11.20
2013,06,13,00,04,11.20
2013,06,13,00,05,11.20
2013,06,13,00,06,11.20
2013,06,13,00,07,11.20
2013,06,13,00,08,11.20
2013,06,13,00,09,11.20
2013,06,13,00,10,11.20
2013,06,13,00,11,11.20
2013,06,13,00,12,11.20
2013,06,13,00,13,11.20
2013,06,13,00,14,11.20
2013,06,13,00,15,11.20
2013,06,13,00,16,11.20
2013,06,13,00,17,11.20
2013,06,13,00,18,11.20
2013,06,13,00,19,11.20
2013,06,13,00,20,11.20
2013,06,13,00,21,11.20
2013,06,13,00,22,11.20
2013,06,13,00,23,11.20
2013,06,13,00,24,11.20
2013,06,13,00,25,11.20
2013,06,13,00,26,11.20
2013,06,13,00,27,11.20
2013,06,13,00,28,11.20
2013,06,13,00,29,11.20
2013,06,13,00,30,11.20
2013,06,13,00,31,11.20
2013,06,13,00,32,11.20
2013,06,13,00,33,11.20
2013,06,13,00,34,11.20
2013,06,13,00,35,11.20
2013,06,13,00,36,11.20
2013,06,13,00,37,11.20
2013,06,13,00,38,11.30
2013,06,13,00,39,11.30
2013,06,13,00,40,11.30
2013,06,13,00,41,11.30
2013,06,13,00,42,11.30
2013,06,13,00,43,11.30
2013,06,13,00,44,11.30
2013,06,13,00,45,11.30
2013,06,13,00,46,11.30
2013,06,13,00,47,11.30
2013,06,13,00,48,11.30
2013,06,13,00,49,11.30
2013,06,13,00,50,11.30
2013,06,13,00,51,11.30
2013,06,13,00,52,11.30
2013,06,13,00,53,11.40
2013,06,13,00,54,11.40
2013,06,13,00,55,11.40
2013,06,13,00,56,11.40
2013,06,13,00,57,11.40
2013,06,13,00,58,11.40
2013,06,13,00,59,11.40
2013,06,13,01,00,11.40
2013,06,13,01,01,11.40
2013,06,13,01,02,11.40
2013,06,13,01,03,11.40
2013,06,13,01,04,11.40
2013,06,13,01,05,11.40
2013,06,13,01,06,11.40
2013,06,13,01,07,11.40
2013,06,13,01,08,11.40
2013,06,13,01,09,11.60
2013,06,13,01,10,11.60
2013,06,13,01,11,11.60
2013,06,13,01,12,11.60
2013,06,13,01,13,11.60
2013,06,13,01,14,11.60
2013,06,13,01,15,11.60
2013,06,13,01,16,11.60
2013,06,13,01,17,11.60
2013,06,13,01,18,11.60
2013,06,13,01,19,11.60
2013,06,13,01,20,11.60
2013,06,13,01,21,11.60
2013,06,13,01,22,11.60
2013,06,13,01,23,11.60
2013,06,13,01,24,11.60
2013,06,13,01,25,11.60
2013,06,13,01,26,11.60
2013,06,13,01,27,11.60
2013,06,13,01,28,11.60
2013,06,13,01,29,11.60
2013,06,13,01,30,11.60
2013,06,13,01,31,11.60
2013,06,13,01,32,11.60
2013,06,13,01,33,11.60
2013,06,13,01,34,11.50
2013,06,13,01,35,11.40
2013,06,13,01,36,11.40
2013,06,13,01,37,11.40
2013,06,13,01,38,11.40
2013,06,13,01,39,11.40
2013,06,13,01,40,11.40
2013,06,13,01,41,11.40
2013,06,13,01,42,11.40
2013,06,13,01,43,11.40
2013,06,13,01,44,11.40
2013,06,13,01,45,11.40
2013,06,13,01,46,11.40
2013,06,13,01,47,11.40
2013,06,13,01,48,11.40
2013,06,13,01,49,11.40
2013,06,13,01,50,11.40
2013,06,13,01,51,11.40
2013,06,13,01,52,11.40
2013,06,13,01,53,11.30
2013,06,13,01,54,11.30
2013,06,13,01,55,11.30
2013,06,13,01,56,11.30
2013,06,13,01,57,11.30
2013,06,13,01,58,11.30
2013,06,13,01,59,11.30
2013,06,13,02,00,11.20
2013,06,13,02,01,11.20
2013,06,13,02,02,11.20
2013,06,13,02,03,11.20
2013,06,13,02,04,11.20
2013,06,13,02,05,11.20
2013,06,13,02,06,11.10
2013,06,13,02,07,11.10
2013,06,13,02,08,11.10
2013,06,13,02,09,11.10
2013,06,13,02,10,11.10
2013,06,13,02,11,11.10
2013,06,13,02,12,11.10
2013,06,13,02,13,11.10
2013,06,13,02,14,11.10
2013,06,13,02,15,11.10
2013,06,13,02,16,11.10
2013,06,13,02,17,11.10
2013,06,13,02,18,11.10
2013,06,13,02,19,11.10
2013,06,13,02,20,11.10
2013,06,13,02,21,11.10
2013,06,13,02,22,11.10
2013,06,13,02,23,11.10
2013,06,13,02,24,11.10
2013,06,13,02,25,11.10
2013,06,13,02,26,11.10
2013,06,13,02,27,11.10
2013,06,13,02,28,11.10
2013,06,13,02,29,11.00
2013,06,13,02,30,10.90
2013,06,13,02,31,10.90
2013,06,13,02,32,10.90
2013,06,13,02,33,10.90
2013,06,13,02,34,10.90
2013,06,13,02,35,10.90
2013,06,13,02,36,10.90
2013,06,13,02,37,10.90
2013,06,13,02,38,10.90
2013,06,13,02,39,10.90
2013,06,13,02,40,10.90
2013,06,13,02,41,10.90
2013,06,13,02,42,10.90
2013,06,13,02,43,10.90
2013,06,13,02,44,10.90
2013,06,13,02,45,10.90
2013,06,13,02,46,10.90
2013,06,13,02,47,10.90
2013,06,13,02,48,10.90
2013,06,13,02,49,10.90
2013,06,13,02,50,10.90
2013,06,13,02,51,10.90
2013,06,13,02,52,10.90
2013,06,13,02,53,10.90
2013,06,13,02,54,10.90
2013,06,13,02,55,10.90
2013,06,13,02,56,10.90
2013,06,13,02,57,10.90
2013,06,13,02,58,10.90
2013,06,13,02,59,10.90
2013,06,13,03,00,10.90
2013,06,13,03,01,10.90
2013,06,13,03,02,10.90
2013,06,13,03,03,10.90
2013,06,13,03,04,10.90
2013,06,13,03,05,10.90
2013,06,13,03,06,10.90
2013,06,13,03,07,10.90
2013,06,13,03,08,10.90
2013,06,13,03,09,10.90
2013,06,13,03,10,10.90
2013,06,13,03,11,10.90
2013,06,13,03,12,10.90
2013,06,13,03,13,10.90
2013,06,13,03,14,10.90
2013,06,13,03,15,10.90
2013,06,13,03,16,10.90
2013,06,13,03,17,10.80
2013,06,13,03,18,10.80
2013,06,13,03,19,10.80
2013,06,13,03,20,10.80
2013,06,13,03,21,10.80
2013,06,13,03,22,10.80
2013,06,13,03,23,10.80
2013,06,13,03,24,10.80
2013,06,13,03,25,10.80
2013,06,13,03,26,10.80
2013,06,13,03,27,10.80
2013,06,13,03,28,10.80
2013,06,13,03,29,10.80
2013,06,13,03,30,10.80
2013,06,13,03,31,10.80
2013,06,13,03,32,10.80
2013,06,13,03,33,10.80
2013,06,13,03,34,10.80
2013,06,13,03,35,10.80
2013,06,13,03,36,10.80
2013,06,13,03,37,10.80
2013,06,13,03,38,10.70
2013,06,13,03,39,10.80
2013,06,13,03,40,10.70
2013,06,13,03,41,10.70
2013,06,13,03,42,10.70
2013,06,13,03,43,10.70
2013,06,13,03,44,10.70
2013,06,13,03,45,10.70
2013,06,13,03,46,10.70
2013,06,13,03,47,10.70
2013,06,13,03,48,10.70
2013,06,13,03,49,10.70
2013,06,13,03,50,10.70
2013,06,13,03,51,10.70
2013,06,13,03,52,10.70
2013,06,13,03,53,10.70
2013,06,13,03,54,10.70
2013,06,13,03,55,10.70
2013,06,13,03,56,10.70
2013,06,13,03,57,10.70
2013,06,13,03,58,10.70
2013,06,13,03,59,10.70
2013,06,13,04,00,10.70
2013,06,13,04,01,10.70
2013,06,13,04,02,10.70
2013,06,13,04,03,10.70
2013,06,13,04,04,10.70
2013,06,13,04,05,10.70
2013,06,13,04,06,10.60
2013,06,13,04,07,10.60
2013,06,13,04,08,10.60
2013,06,13,04,09,10.60
2013,06,13,04,10,10.60
2013,06,13,04,11,10.60
2013,06,13,04,12,10.60
2013,06,13,04,13,10.60
2013,06,13,04,14,10.60
2013,06,13,04,15,10.60
2013,06,13,04,16,10.60
2013,06,13,04,17,10.60
2013,06,13,04,18,10.60
2013,06,13,04,19,10.60
2013,06,13,04,20,10.60
2013,06,13,04,21,10.60
2013,06,13,04,22,10.60
2013,06,13,04,23,10.60
2013,06,13,04,24,10.60
2013,06,13,04,25,10.60
2013,06,13,04,26,10.60
2013,06,13,04,27,10.60
2013,06,13,04,28,10.60
2013,06,13,04,29,10.60
2013,06,13,04,30,10.60
2013,06,13,04,31,10.60
2013,06,13,04,32,10.60
2013,06,13,04,33,10.60
2013,06,13,04,34,10.60
2013,06,13,04,35,10.60
2013,06,13,04,36,10.60
2013,06,13,04,37,10.60
2013,06,13,04,38,10.60
2013,06,13,04,39,10.60
2013,06,13,04,40,10.60
2013,06,13,04,41,10.60
2013,06,13,04,42,10.60
2013,06,13,04,43,10.60
2013,06,13,04,44,10.60
2013,06,13,04,45,10.60
2013,06,13,04,46,10.40
2013,06,13,04,47,10.40
2013,06,13,04,48,10.40
2013,06,13,04,49,10.40
2013,06,13,04,50,10.40
2013,06,13,04,51,10.40
2013,06,13,04,52,10.40
2013,06,13,04,53,10.40
2013,06,13,04,54,10.40
2013,06,13,04,55,10.40
2013,06,13,04,56,10.40
2013,06,13,04,57,10.40
2013,06,13,04,58,10.40
2013,06,13,04,59,10.40
2013,06,13,05,00,10.40
2013,06,13,05,01,10.40
2013,06,13,05,02,10.40
2013,06,13,05,03,10.30
2013,06,13,05,04,10.30
2013,06,13,05,05,10.30
2013,06,13,05,06,10.30
2013,06,13,05,07,10.30
2013,06,13,05,08,10.20
2013,06,13,05,09,10.20
2013,06,13,05,10,10.20
2013,06,13,05,11,10.20
2013,06,13,05,12,10.20
2013,06,13,05,13,10.10
2013,06,13,05,14,10.10
2013,06,13,05,15,10.10
2013,06,13,05,16,10.10
2013,06,13,05,17,10.10
2013,06,13,05,18,10.10
2013,06,13,05,19,10.10
2013,06,13,05,20,10.10
2013,06,13,05,21,10.10
2013,06,13,05,22,10.10
2013,06,13,05,23,10.10
2013,06,13,05,24,10.00
2013,06,13,05,25,9.90
2013,06,13,05,26,9.90
2013,06,13,05,27,9.90
2013,06,13,05,28,9.90
2013,06,13,05,29,9.90
2013,06,13,05,30,9.90
2013,06,13,05,31,9.90
2013,06,13,05,32,9.90
2013,06,13,05,33,9.90
2013,06,13,05,34,9.90
2013,06,13,05,35,9.90
2013,06,13,05,36,9.90
2013,06,13,05,37,9.90
2013,06,13,05,38,9.90
2013,06,13,05,39,9.90
2013,06,13,05,40,9.90
2013,06,13,05,41,9.90
2013,06,13,05,42,9.90
2013,06,13,05,43,9.90
2013,06,13,05,44,9.90
2013,06,13,05,45,9.90
2013,06,13,05,46,9.90
2013,06,13,05,47,9.90
2013,06,13,05,48,9.90
2013,06,13,05,49,9.90
2013,06,13,05,50,9.90
2013,06,13,05,51,9.90
2013,06,13,05,52,9.90
2013,06,13,05,53,9.90
2013,06,13,05,54,9.90
2013,06,13,05,55,9.90
2013,06,13,05,56,9.90
2013,06,13,05,57,9.90
2013,06,13,05,58,9.90
2013,06,13,05,59,10.00
2013,06,13,06,00,9.90
2013,06,13,06,01,9.90
2013,06,13,06,02,9.90
2013,06,13,06,03,9.90
2013,06,13,06,04,9.90
2013,06,13,06,05,9.90
2013,06,13,06,06,9.90
2013,06,13,06,07,9.90
2013,06,13,06,08,9.90
2013,06,13,06,09,9.90
2013,06,13,06,10,9.90
2013,06,13,06,11,9.90
2013,06,13,06,12,9.90
2013,06,13,06,13,9.90
2013,06,13,06,14,9.90
2013,06,13,06,15,9.90
2013,06,13,06,16,10.00
2013,06,13,06,17,10.10
2013,06,13,06,18,10.10
2013,06,13,06,19,10.10
2013,06,13,06,20,10.10
2013,06,13,06,21,10.10
2013,06,13,06,22,10.10
2013,06,13,06,23,10.10
2013,06,13,06,24,10.10
2013,06,13,06,25,10.10
2013,06,13,06,26,10.10
2013,06,13,06,27,10.10
2013,06,13,06,28,10.10
2013,06,13,06,29,10.10
2013,06,13,06,30,10.10
2013,06,13,06,31,10.10
2013,06,13,06,32,10.10
2013,06,13,06,33,10.10
2013,06,13,06,34,10.10
2013,06,13,06,35,10.10
2013,06,13,06,36,10.10
2013,06,13,06,37,10.10
2013,06,13,06,38,10.20
2013,06,13,06,39,10.20
2013,06,13,06,40,10.20
2013,06,13,06,41,10.20
2013,06,13,06,42,10.30
2013,06,13,06,43,10.30
2013,06,13,06,44,10.30
2013,06,13,06,45,10.40
2013,06,13,06,46,10.40
2013,06,13,06,47,10.40
2013,06,13,06,48,10.40
2013,06,13,06,49,10.40
2013,06,13,06,50,10.40
2013,06,13,06,51,10.40
2013,06,13,06,52,10.40
2013,06,13,06,53,10.40
2013,06,13,06,54,10.40
2013,06,13,06,55,10.40
2013,06,13,06,56,10.40
2013,06,13,06,57,10.40
2013,06,13,06,58,10.40
2013,06,13,06,59,10.40
2013,06,13,07,00,10.40
2013,06,13,07,01,10.60
2013,06,13,07,02,10.60
2013,06,13,07,03,10.60
2013,06,13,07,04,10.60
2013,06,13,07,05,10.60
2013,06,13,07,06,10.60
2013,06,13,07,07,10.60
2013,06,13,07,08,10.60
2013,06,13,07,09,10.60
2013,06,13,07,10,10.60
2013,06,13,07,11,10.70
2013,06,13,07,12,10.70
2013,06,13,07,13,10.70
2013,06,13,07,14,10.70
2013,06,13,07,15,10.80
2013,06,13,07,16,10.80
2013,06,13,07,17,10.80
2013,06,13,07,18,10.80
2013,06,13,07,19,10.90
2013,06,13,07,20,10.90
2013,06,13,07,21,10.90
2013,06,13,07,22,10.90
2013,06,13,07,23,10.90
2013,06,13,07,24,11.00
2013,06,13,07,25,11.10
2013,06,13,07,26,11.10
2013,06,13,07,27,11.10
2013,06,13,07,28,11.10
2013,06,13,07,29,11.10
2013,06,13,07,30,11.10
2013,06,13,07,31,11.10
2013,06,13,07,32,11.10
2013,06,13,07,33,11.10
2013,06,13,07,34,11.10
2013,06,13,07,35,11.10
2013,06,13,07,36,11.10
2013,06,13,07,37,11.10
2013,06,13,07,38,11.10
2013,06,13,07,39,11.10
2013,06,13,07,40,11.10
2013,06,13,07,41,11.20
2013,06,13,07,42,11.20
2013,06,13,07,43,11.20
2013,06,13,07,44,11.20
2013,06,13,07,45,11.30
2013,06,13,07,46,11.30
2013,06,13,07,47,11.30
2013,06,13,07,48,11.40
2013,06,13,07,49,11.40
2013,06,13,07,50,11.50
2013,06,13,07,51,11.60
2013,06,13,07,52,11.70
2013,06,13,07,53,11.70
2013,06,13,07,54,11.80
2013,06,13,07,55,11.80
2013,06,13,07,56,11.80
2013,06,13,07,57,11.80
2013,06,13,07,58,11.80
2013,06,13,07,59,11.80
2013,06,13,08,00,11.80
2013,06,13,08,01,11.80
2013,06,13,08,02,11.80
2013,06,13,08,03,11.80
2013,06,13,08,04,11.80
2013,06,13,08,05,11.80
2013,06,13,08,06,11.80
2013,06,13,08,07,11.90
2013,06,13,08,08,12.00
2013,06,13,08,09,12.00
2013,06,13,08,10,12.10
2013,06,13,08,11,12.10
2013,06,13,08,12,12.10
2013,06,13,08,13,12.10
2013,06,13,08,14,12.00
2013,06,13,08,15,12.00
2013,06,13,08,16,12.00
2013,06,13,08,17,12.10
2013,06,13,08,18,12.10
2013,06,13,08,19,12.10
2013,06,13,08,20,12.20
2013,06,13,08,21,12.30
2013,06,13,08,22,12.40
2013,06,13,08,23,12.50
2013,06,13,08,24,12.50
2013,06,13,08,25,12.60
2013,06,13,08,26,12.80
2013,06,13,08,27,12.90
2013,06,13,08,28,13.10
2013,06,13,08,29,13.20
2013,06,13,08,30,13.30
2013,06,13,08,31,13.40
2013,06,13,08,32,13.50
2013,06,13,08,33,13.60
2013,06,13,08,34,13.60
2013,06,13,08,35,13.70
2013,06,13,08,36,13.70
2013,06,13,08,37,13.70
2013,06,13,08,38,13.70
2013,06,13,08,39,13.70
2013,06,13,08,40,13.60
2013,06,13,08,41,13.60
2013,06,13,08,42,13.60
2013,06,13,08,43,13.70
2013,06,13,08,44,13.70
2013,06,13,08,45,13.80
2013,06,13,08,46,13.90
2013,06,13,08,47,13.90
2013,06,13,08,48,14.00
2013,06,13,08,49,14.00
2013,06,13,08,50,14.00
2013,06,13,08,51,14.00
2013,06,13,08,52,14.00
2013,06,13,08,53,14.10
2013,06,13,08,54,14.20
2013,06,13,08,55,14.20
2013,06,13,08,56,14.20
2013,06,13,08,57,14.20
2013,06,13,08,58,14.20
2013,06,13,08,59,14.20
2013,06,13,09,00,14.30
2013,06,13,09,01,14.40
2013,06,13,09,02,14.40
2013,06,13,09,03,14.40
2013,06,13,09,04,14.40
2013,06,13,09,05,14.40
2013,06,13,09,06,14.30
2013,06,13,09,07,14.30
2013,06,13,09,08,14.20
2013,06,13,09,09,14.20
2013,06,13,09,10,14.20
2013,06,13,09,11,14.30
2013,06,13,09,12,14.30
2013,06,13,09,13,14.20
2013,06,13,09,14,14.20
2013,06,13,09,15,14.20
2013,06,13,09,16,14.20
2013,06,13,09,17,14.20
2013,06,13,09,18,14.20
2013,06,13,09,19,14.20
2013,06,13,09,20,14.20
2013,06,13,09,21,14.30
2013,06,13,09,22,14.30
2013,06,13,09,23,14.30
2013,06,13,09,24,14.30
2013,06,13,09,25,14.30
2013,06,13,09,26,14.30
2013,06,13,09,27,14.40
2013,06,13,09,28,14.40
2013,06,13,09,29,14.50
2013,06,13,09,30,14.50
2013,06,13,09,31,14.60
2013,06,13,09,32,14.60
2013,06,13,09,33,14.70
2013,06,13,09,34,14.80
2013,06,13,09,35,14.80
2013,06,13,09,36,14.80
2013,06,13,09,37,14.80
2013,06,13,09,38,14.90
2013,06,13,09,39,14.90
2013,06,13,09,40,14.90
2013,06,13,09,41,15.00
2013,06,13,09,42,15.00
2013,06,13,09,43,15.10
2013,06,13,09,44,15.20
2013,06,13,09,45,15.20
2013,06,13,09,46,15.20
2013,06,13,09,47,15.20
2013,06,13,09,48,15.30
2013,06,13,09,49,15.30
2013,06,13,09,50,15.30
2013,06,13,09,51,15.50
2013,06,13,09,52,15.60
2013,06,13,09,53,15.60
2013,06,13,09,54,15.70
2013,06,13,09,55,15.70
2013,06,13,09,56,15.80
2013,06,13,09,57,15.90
2013,06,13,09,58,15.90
2013,06,13,09,59,15.90
2013,06,13,10,00,15.90
2013,06,13,10,01,16.00
2013,06,13,10,02,16.00
2013,06,13,10,03,15.90
2013,06,13,10,04,15.70
2013,06,13,10,05,15.50
2013,06,13,10,06,15.30
2013,06,13,10,07,15.20
2013,06,13,10,08,15.10
2013,06,13,10,09,15.00
2013,06,13,10,10,15.00
2013,06,13,10,11,14.90
2013,06,13,10,12,14.80
2013,06,13,10,13,14.80
2013,06,13,10,14,14.80
2013,06,13,10,15,14.70
2013,06,13,10,16,14.60
2013,06,13,10,17,14.60
2013,06,13,10,18,14.60
2013,06,13,10,19,14.50
2013,06,13,10,20,14.40
2013,06,13,10,21,14.40
2013,06,13,10,22,14.30
2013,06,13,10,23,14.20
2013,06,13,10,24,14.10
2013,06,13,10,25,14.00
2013,06,13,10,26,13.90
2013,06,13,10,27,13.80
2013,06,13,10,28,13.80
2013,06,13,10,29,13.70
2013,06,13,10,30,13.70
2013,06,13,10,31,13.70
2013,06,13,10,32,13.60
2013,06,13,10,33,13.60
2013,06,13,10,34,13.60
2013,06,13,10,35,13.60
2013,06,13,10,36,13.50
2013,06,13,10,37,13.50
2013,06,13,10,38,13.50
2013,06,13,10,39,13.60
2013,06,13,10,40,13.60
2013,06,13,10,41,13.60
2013,06,13,10,42,13.60
2013,06,13,10,43,13.70
2013,06,13,10,44,13.70
2013,06,13,10,45,13.70
2013,06,13,10,46,13.80
2013,06,13,10,47,13.80
2013,06,13,10,48,13.90
2013,06,13,10,49,13.90
2013,06,13,10,50,14.00
2013,06,13,10,51,14.00
2013,06,13,10,52,14.10
2013,06,13,10,53,14.20
2013,06,13,10,54,14.40
2013,06,13,10,55,14.50
2013,06,13,10,56,14.60
2013,06,13,10,57,14.70
2013,06,13,10,58,14.80
2013,06,13,10,59,14.90
2013,06,13,11,00,15.00
2013,06,13,11,01,15.10
2013,06,13,11,02,15.20
2013,06,13,11,03,15.30
2013,06,13,11,04,15.50
2013,06,13,11,05,15.60
2013,06,13,11,06,15.70
2013,06,13,11,07,15.80
2013,06,13,11,08,15.80
2013,06,13,11,09,15.80
2013,06,13,11,10,15.80
2013,06,13,11,11,15.80
2013,06,13,11,12,15.70
2013,06,13,11,13,15.50
2013,06,13,11,14,15.40
2013,06,13,11,15,15.30
2013,06,13,11,16,15.20
2013,06,13,11,17,15.00
2013,06,13,11,18,14.90
2013,06,13,11,19,14.80
2013,06,13,11,20,14.60
2013,06,13,11,21,14.50
2013,06,13,11,22,14.40
2013,06,13,11,23,14.30
2013,06,13,11,24,14.20
2013,06,13,11,25,14.20
2013,06,13,11,26,14.20
2013,06,13,11,27,14.20
2013,06,13,11,28,14.20
2013,06,13,11,29,14.20
2013,06,13,11,30,14.20
2013,06,13,11,31,14.20
2013,06,13,11,32,14.20
2013,06,13,11,33,14.20
2013,06,13,11,34,14.20
2013,06,13,11,35,14.20
2013,06,13,11,36,14.20
2013,06,13,11,37,14.20
2013,06,13,11,38,14.20
2013,06,13,11,39,14.20
2013,06,13,11,40,14.20
2013,06,13,11,41,14.30
2013,06,13,11,42,14.40
2013,06,13,11,43,14.40
2013,06,13,11,44,14.40
2013,06,13,11,45,14.40
2013,06,13,11,46,14.40
2013,06,13,11,47,14.30
2013,06,13,11,48,14.20
2013,06,13,11,49,14.20
2013,06,13,11,50,14.20
2013,06,13,11,51,14.30
2013,06,13,11,52,14.30
2013,06,13,11,53,14.40
2013,06,13,11,54,14.50
2013,06,13,11,55,14.60
2013,06,13,11,56,14.70
2013,06,13,11,57,14.80
2013,06,13,11,58,14.80
2013,06,13,11,59,14.80
2013,06,13,12,00,14.80
2013,06,13,12,01,14.80
2013,06,13,12,02,14.80
2013,06,13,12,03,14.80
2013,06,13,12,04,14.80
2013,06,13,12,05,14.80
2013,06,13,12,06,14.80
2013,06,13,12,07,14.80
2013,06,13,12,08,14.70
2013,06,13,12,09,14.70
2013,06,13,12,10,14.80
2013,06,13,12,11,14.80
2013,06,13,12,12,14.80
2013,06,13,12,13,14.80
2013,06,13,12,14,14.90
2013,06,13,12,15,14.90
2013,06,13,12,16,15.00
2013,06,13,12,17,15.00
2013,06,13,12,18,15.10
2013,06,13,12,19,15.10
2013,06,13,12,20,15.10
2013,06,13,12,21,15.10
2013,06,13,12,22,15.10
2013,06,13,12,23,15.10
2013,06,13,12,24,15.20
2013,06,13,12,25,15.20
2013,06,13,12,26,15.30
2013,06,13,12,27,15.40
2013,06,13,12,28,15.40
2013,06,13,12,29,15.50
2013,06,13,12,30,15.60
2013,06,13,12,31,15.60
2013,06,13,12,32,15.60
2013,06,13,12,33,15.70
2013,06,13,12,34,15.80
2013,06,13,12,35,15.90
2013,06,13,12,36,16.00
2013,06,13,12,37,16.10
2013,06,13,12,38,16.20
2013,06,13,12,39,16.20
2013,06,13,12,40,16.30
2013,06,13,12,41,16.40
2013,06,13,12,42,16.40
2013,06,13,12,43,16.40
2013,06,13,12,44,16.40
2013,06,13,12,45,16.40
2013,06,13,12,46,16.40
2013,06,13,12,47,16.40
2013,06,13,12,48,16.40
2013,06,13,12,49,16.50
2013,06,13,12,50,16.60
2013,06,13,12,51,16.60
2013,06,13,12,52,16.60
2013,06,13,12,53,16.60
2013,06,13,12,54,16.60
2013,06,13,12,55,16.70
2013,06,13,12,56,16.70
2013,06,13,12,57,16.70
2013,06,13,12,58,16.80
2013,06,13,12,59,16.90
2013,06,13,13,00,16.90
2013,06,13,13,01,16.90
2013,06,13,13,02,16.90
2013,06,13,13,03,16.90
2013,06,13,13,04,16.90
2013,06,13,13,05,16.90
2013,06,13,13,06,16.80
2013,06,13,13,07,16.80
2013,06,13,13,08,16.70
2013,06,13,13,09,16.70
2013,06,13,13,10,16.80
2013,06,13,13,11,16.90
2013,06,13,13,12,17.00
2013,06,13,13,13,17.10
2013,06,13,13,14,17.20
2013,06,13,13,15,17.30
2013,06,13,13,16,17.40
2013,06,13,13,17,17.50
2013,06,13,13,18,17.60
2013,06,13,13,19,17.70
2013,06,13,13,20,17.80
2013,06,13,13,21,17.90
2013,06,13,13,22,17.90
2013,06,13,13,23,17.90
2013,06,13,13,24,17.90
2013,06,13,13,25,17.90
2013,06,13,13,26,17.90
2013,06,13,13,27,17.90
2013,06,13,13,28,17.90
2013,06,13,13,29,18.00
2013,06,13,13,30,18.10
2013,06,13,13,31,18.10
2013,06,13,13,32,18.10
2013,06,13,13,33,18.20
2013,06,13,13,34,18.20
2013,06,13,13,35,18.20
2013,06,13,13,36,18.20
2013,06,13,13,37,18.20
2013,06,13,13,38,18.20
2013,06,13,13,39,18.20
2013,06,13,13,40,18.20
2013,06,13,13,41,18.20
2013,06,13,13,42,18.20
2013,06,13,13,43,18.10
2013,06,13,13,44,18.10
2013,06,13,13,45,18.10
2013,06,13,13,46,18.10
2013,06,13,13,47,18.00
2013,06,13,13,48,17.90
2013,06,13,13,49,17.90
2013,06,13,13,50,18.00
2013,06,13,13,51,18.20
2013,06,13,13,52,18.20
2013,06,13,13,53,18.40
2013,06,13,13,54,18.50
2013,06,13,13,55,18.60
2013,06,13,13,56,18.60
2013,06,13,13,57,18.60
2013,06,13,13,58,18.60
2013,06,13,13,59,18.60
2013,06,13,14,00,18.60
2013,06,13,14,01,18.70
2013,06,13,14,02,18.60
2013,06,13,14,03,18.60
2013,06,13,14,04,18.50
2013,06,13,14,05,18.50
2013,06,13,14,06,18.40
2013,06,13,14,07,18.30
2013,06,13,14,08,18.30
2013,06,13,14,09,18.20
2013,06,13,14,10,18.20
2013,06,13,14,11,18.20
2013,06,13,14,12,18.20
2013,06,13,14,13,18.20
2013,06,13,14,14,18.20
2013,06,13,14,15,18.20
2013,06,13,14,16,18.20
2013,06,13,14,17,18.20
2013,06,13,14,18,18.10
2013,06,13,14,19,18.00
2013,06,13,14,20,17.90
2013,06,13,14,21,17.70
2013,06,13,14,22,17.60
2013,06,13,14,23,17.60
2013,06,13,14,24,17.70
2013,06,13,14,25,17.70
2013,06,13,14,26,17.70
2013,06,13,14,27,17.80
2013,06,13,14,28,17.90
2013,06,13,14,29,18.10
2013,06,13,14,30,18.20
2013,06,13,14,31,18.20
2013,06,13,14,32,18.20
2013,06,13,14,33,18.20
2013,06,13,14,34,18.30
2013,06,13,14,35,18.30
2013,06,13,14,36,18.30
2013,06,13,14,37,18.40
2013,06,13,14,38,18.40
2013,06,13,14,39,18.40
2013,06,13,14,40,18.40
2013,06,13,14,41,18.40
2013,06,13,14,42,18.40
2013,06,13,14,43,18.50
2013,06,13,14,44,18.50
2013,06,13,14,45,18.60
2013,06,13,14,46,18.70
2013,06,13,14,47,18.70
2013,06,13,14,48,18.80
2013,06,13,14,49,18.70
2013,06,13,14,50,18.70
2013,06,13,14,51,18.70
2013,06,13,14,52,18.60
2013,06,13,14,53,18.60
2013,06,13,14,54,18.50
2013,06,13,14,55,18.40
2013,06,13,14,56,18.30
2013,06,13,14,57,18.20
2013,06,13,14,58,18.20
2013,06,13,14,59,18.20
2013,06,13,15,00,18.20
2013,06,13,15,01,18.20
2013,06,13,15,02,18.20
2013,06,13,15,03,18.20
2013,06,13,15,04,18.20
2013,06,13,15,05,18.30
2013,06,13,15,06,18.40
2013,06,13,15,07,18.40
2013,06,13,15,08,18.40
2013,06,13,15,09,18.40
2013,06,13,15,10,18.50
2013,06,13,15,11,18.50
2013,06,13,15,12,18.60
2013,06,13,15,13,18.60
2013,06,13,15,14,18.60
2013,06,13,15,15,18.50
2013,06,13,15,16,18.50
2013,06,13,15,17,18.50
2013,06,13,15,18,18.40
2013,06,13,15,19,18.40
2013,06,13,15,20,18.40
2013,06,13,15,21,18.40
2013,06,13,15,22,18.40
2013,06,13,15,23,18.40
2013,06,13,15,24,18.50
2013,06,13,15,25,18.50
2013,06,13,15,26,18.50
2013,06,13,15,27,18.50
2013,06,13,15,28,18.50
2013,06,13,15,29,18.40
2013,06,13,15,30,18.30
2013,06,13,15,31,18.30
2013,06,13,15,32,18.30
2013,06,13,15,33,18.30
2013,06,13,15,34,18.30
2013,06,13,15,35,18.30
2013,06,13,15,36,18.30
2013,06,13,15,37,18.20
2013,06,13,15,38,18.20
2013,06,13,15,39,18.20
2013,06,13,15,40,18.20
2013,06,13,15,41,18.10
2013,06,13,15,42,18.10
2013,06,13,15,43,17.90
2013,06,13,15,44,17.90
2013,06,13,15,45,17.90
2013,06,13,15,46,17.90
2013,06,13,15,47,17.90
2013,06,13,15,48,18.00
2013,06,13,15,49,18.00
2013,06,13,15,50,17.90
2013,06,13,15,51,17.90
2013,06,13,15,52,17.90
2013,06,13,15,53,17.90
2013,06,13,15,54,17.90
2013,06,13,15,55,17.80
2013,06,13,15,56,17.70
2013,06,13,15,57,17.70
2013,06,13,15,58,17.60
2013,06,13,15,59,17.70
2013,06,13,16,00,17.80
2013,06,13,16,01,17.80
2013,06,13,16,02,17.80
2013,06,13,16,03,17.90
2013,06,13,16,04,17.90
2013,06,13,16,05,17.90
2013,06,13,16,06,17.90
2013,06,13,16,07,17.90
2013,06,13,16,08,17.90
2013,06,13,16,09,17.80
2013,06,13,16,10,17.80
2013,06,13,16,11,17.70
2013,06,13,16,12,17.70
2013,06,13,16,13,17.70
2013,06,13,16,14,17.60
2013,06,13,16,15,17.60
2013,06,13,16,16,17.60
2013,06,13,16,17,17.60
2013,06,13,16,18,17.60
2013,06,13,16,19,17.50
2013,06,13,16,20,17.40
2013,06,13,16,21,17.30
2013,06,13,16,22,17.30
2013,06,13,16,23,17.30
2013,06,13,16,24,17.20
2013,06,13,16,25,17.00
2013,06,13,16,26,16.80
2013,06,13,16,27,16.70
2013,06,13,16,28,16.60
2013,06,13,16,29,16.60
2013,06,13,16,30,16.40
2013,06,13,16,31,16.50
2013,06,13,16,32,16.60
2013,06,13,16,33,16.70
2013,06,13,16,34,16.70
2013,06,13,16,35,16.70
2013,06,13,16,36,16.70
2013,06,13,16,37,16.70
2013,06,13,16,38,16.70
2013,06,13,16,39,16.60
2013,06,13,16,40,16.60
2013,06,13,16,41,16.60
2013,06,13,16,42,16.70
2013,06,13,16,43,16.70
2013,06,13,16,44,16.70
2013,06,13,16,45,16.70
2013,06,13,16,46,16.70
2013,06,13,16,47,16.70
2013,06,13,16,48,16.70
2013,06,13,16,49,16.70
2013,06,13,16,50,16.70
2013,06,13,16,51,16.70
2013,06,13,16,52,16.70
2013,06,13,16,53,16.70
2013,06,13,16,54,16.70
2013,06,13,16,55,16.80
2013,06,13,16,56,16.70
2013,06,13,16,57,16.70
2013,06,13,16,58,16.70
2013,06,13,16,59,16.70
2013,06,13,17,00,16.70
2013,06,13,17,01,16.70
2013,06,13,17,02,16.70
2013,06,13,17,03,16.60
2013,06,13,17,04,16.50
2013,06,13,17,05,16.40
2013,06,13,17,06,16.40
2013,06,13,17,07,16.30
2013,06,13,17,08,16.30
2013,06,13,17,09,16.20
2013,06,13,17,10,16.20
2013,06,13,17,11,16.10
2013,06,13,17,12,16.10
2013,06,13,17,13,16.10
2013,06,13,17,14,16.10
2013,06,13,17,15,16.10
2013,06,13,17,16,16.10
2013,06,13,17,17,16.10
2013,06,13,17,18,16.10
2013,06,13,17,19,16.10
2013,06,13,17,20,16.10
2013,06,13,17,21,16.20