Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,12,05,00,00,-1.90
2018,12,05,00,01,-1.90
2018,12,05,00,02,-1.90
2018,12,05,00,03,-1.90
2018,12,05,00,04,-1.80
2018,12,05,00,05,-1.80
2018,12,05,00,06,-1.80
2018,12,05,00,07,-1.90
2018,12,05,00,08,-1.90
2018,12,05,00,09,-1.90
2018,12,05,00,10,-1.90
2018,12,05,00,11,-1.90
2018,12,05,00,12,-1.90
2018,12,05,00,13,-1.90
2018,12,05,00,14,-1.80
2018,12,05,00,15,-1.80
2018,12,05,00,16,-1.80
2018,12,05,00,17,-1.80
2018,12,05,00,18,-1.80
2018,12,05,00,19,-1.80
2018,12,05,00,20,-1.80
2018,12,05,00,21,-1.80
2018,12,05,00,22,-1.80
2018,12,05,00,23,-1.80
2018,12,05,00,24,-1.80
2018,12,05,00,25,-1.80
2018,12,05,00,26,-1.80
2018,12,05,00,27,-1.80
2018,12,05,00,28,-1.90
2018,12,05,00,29,-1.90
2018,12,05,00,30,-1.90
2018,12,05,00,31,-1.90
2018,12,05,00,32,-1.90
2018,12,05,00,33,-1.90
2018,12,05,00,34,-1.90
2018,12,05,00,35,-1.90
2018,12,05,00,36,-2.00
2018,12,05,00,37,-2.00
2018,12,05,00,38,-2.10
2018,12,05,00,39,-2.10
2018,12,05,00,40,-2.20
2018,12,05,00,41,-2.20
2018,12,05,00,42,-2.20
2018,12,05,00,43,-2.20
2018,12,05,00,44,-2.20
2018,12,05,00,45,-2.30
2018,12,05,00,46,-2.30
2018,12,05,00,47,-2.30
2018,12,05,00,48,-2.30
2018,12,05,00,49,-2.30
2018,12,05,00,50,-2.30
2018,12,05,00,51,-2.30
2018,12,05,00,52,-2.30
2018,12,05,00,53,-2.40
2018,12,05,00,54,-2.40
2018,12,05,00,55,-2.40
2018,12,05,00,56,-2.40
2018,12,05,00,57,-2.40
2018,12,05,00,58,-2.40
2018,12,05,00,59,-2.40
2018,12,05,01,00,-2.30
2018,12,05,01,01,-2.30
2018,12,05,01,02,-2.30
2018,12,05,01,03,-2.30
2018,12,05,01,04,-2.30
2018,12,05,01,05,-2.20
2018,12,05,01,06,-2.20
2018,12,05,01,07,-2.10
2018,12,05,01,08,-2.10
2018,12,05,01,09,-2.00
2018,12,05,01,10,-2.00
2018,12,05,01,11,-1.90
2018,12,05,01,12,-1.90
2018,12,05,01,13,-1.80
2018,12,05,01,14,-1.80
2018,12,05,01,15,-1.80
2018,12,05,01,16,-1.80
2018,12,05,01,17,-1.80
2018,12,05,01,18,-1.70
2018,12,05,01,19,-1.70
2018,12,05,01,20,-1.70
2018,12,05,01,21,-1.70
2018,12,05,01,22,-1.70
2018,12,05,01,23,-1.70
2018,12,05,01,24,-1.70
2018,12,05,01,25,-1.60
2018,12,05,01,26,-1.60
2018,12,05,01,27,-1.60
2018,12,05,01,28,-1.50
2018,12,05,01,29,-1.50
2018,12,05,01,30,-1.50
2018,12,05,01,31,-1.50
2018,12,05,01,32,-1.50
2018,12,05,01,33,-1.50
2018,12,05,01,34,-1.50
2018,12,05,01,35,-1.50
2018,12,05,01,36,-1.60
2018,12,05,01,37,-1.60
2018,12,05,01,38,-1.60
2018,12,05,01,39,-1.60
2018,12,05,01,40,-1.60
2018,12,05,01,41,-1.60
2018,12,05,01,42,-1.70
2018,12,05,01,43,-1.70
2018,12,05,01,44,-1.70
2018,12,05,01,45,-1.70
2018,12,05,01,46,-1.80
2018,12,05,01,47,-1.80
2018,12,05,01,48,-1.90
2018,12,05,01,49,-2.00
2018,12,05,01,50,-2.00
2018,12,05,01,51,-2.10
2018,12,05,01,52,-2.10
2018,12,05,01,53,-2.20
2018,12,05,01,54,-2.20
2018,12,05,01,55,-2.20
2018,12,05,01,56,-2.30
2018,12,05,01,57,-2.30
2018,12,05,01,58,-2.30
2018,12,05,01,59,-2.30
2018,12,05,02,00,-2.40
2018,12,05,02,01,-2.40
2018,12,05,02,02,-2.40
2018,12,05,02,03,-2.40
2018,12,05,02,04,-2.40
2018,12,05,02,05,-2.40
2018,12,05,02,06,-2.40
2018,12,05,02,07,-2.40
2018,12,05,02,08,-2.50
2018,12,05,02,09,-2.50
2018,12,05,02,10,-2.50
2018,12,05,02,11,-2.50
2018,12,05,02,12,-2.60
2018,12,05,02,13,-2.60
2018,12,05,02,14,-2.60
2018,12,05,02,15,-2.60
2018,12,05,02,16,-2.60
2018,12,05,02,17,-2.60
2018,12,05,02,18,-2.70
2018,12,05,02,19,-2.70
2018,12,05,02,20,-2.70
2018,12,05,02,21,-2.70
2018,12,05,02,22,-2.70
2018,12,05,02,23,-2.70
2018,12,05,02,24,-2.70
2018,12,05,02,25,-2.70
2018,12,05,02,26,-2.70
2018,12,05,02,27,-2.60
2018,12,05,02,28,-2.60
2018,12,05,02,29,-2.50
2018,12,05,02,30,-2.50
2018,12,05,02,31,-2.50
2018,12,05,02,32,-2.50
2018,12,05,02,33,-2.50
2018,12,05,02,34,-2.50
2018,12,05,02,35,-2.50
2018,12,05,02,36,-2.50
2018,12,05,02,37,-2.50
2018,12,05,02,38,-2.50
2018,12,05,02,39,-2.40
2018,12,05,02,40,-2.40
2018,12,05,02,41,-2.40
2018,12,05,02,42,-2.40
2018,12,05,02,43,-2.40
2018,12,05,02,44,-2.40
2018,12,05,02,45,-2.40
2018,12,05,02,46,-2.40
2018,12,05,02,47,-2.40
2018,12,05,02,48,-2.40
2018,12,05,02,49,-2.30
2018,12,05,02,50,-2.30
2018,12,05,02,51,-2.30
2018,12,05,02,52,-2.30
2018,12,05,02,53,-2.30
2018,12,05,02,54,-2.30
2018,12,05,02,55,-2.30
2018,12,05,02,56,-2.30
2018,12,05,02,57,-2.30
2018,12,05,02,58,-2.30
2018,12,05,02,59,-2.30
2018,12,05,03,00,-2.30
2018,12,05,03,01,-2.40
2018,12,05,03,02,-2.40
2018,12,05,03,03,-2.40
2018,12,05,03,04,-2.30
2018,12,05,03,05,-2.30
2018,12,05,03,06,-2.30
2018,12,05,03,07,-2.30
2018,12,05,03,08,-2.30
2018,12,05,03,09,-2.30
2018,12,05,03,10,-2.40
2018,12,05,03,11,-2.40
2018,12,05,03,12,-2.40
2018,12,05,03,13,-2.40
2018,12,05,03,14,-2.40
2018,12,05,03,15,-2.40
2018,12,05,03,16,-2.40
2018,12,05,03,17,-2.40
2018,12,05,03,18,-2.40
2018,12,05,03,19,-2.40
2018,12,05,03,20,-2.40
2018,12,05,03,21,-2.40
2018,12,05,03,22,-2.40
2018,12,05,03,23,-2.40
2018,12,05,03,24,-2.40
2018,12,05,03,25,-2.40
2018,12,05,03,26,-2.40
2018,12,05,03,27,-2.40
2018,12,05,03,28,-2.40
2018,12,05,03,29,-2.40
2018,12,05,03,30,-2.50
2018,12,05,03,31,-2.50
2018,12,05,03,32,-2.50
2018,12,05,03,33,-2.50
2018,12,05,03,34,-2.50
2018,12,05,03,35,-2.60
2018,12,05,03,36,-2.60
2018,12,05,03,37,-2.60
2018,12,05,03,38,-2.60
2018,12,05,03,39,-2.60
2018,12,05,03,40,-2.60
2018,12,05,03,41,-2.70
2018,12,05,03,42,-2.70
2018,12,05,03,43,-2.70
2018,12,05,03,44,-2.70
2018,12,05,03,45,-2.80
2018,12,05,03,46,-2.80
2018,12,05,03,47,-2.80
2018,12,05,03,48,-2.80
2018,12,05,03,49,-2.80
2018,12,05,03,50,-2.80
2018,12,05,03,51,-2.90
2018,12,05,03,52,-3.00
2018,12,05,03,53,-3.00
2018,12,05,03,54,-3.10
2018,12,05,03,55,-3.10
2018,12,05,03,56,-3.20
2018,12,05,03,57,-3.20
2018,12,05,03,58,-3.20
2018,12,05,03,59,-3.10
2018,12,05,04,00,-3.10
2018,12,05,04,01,-3.10
2018,12,05,04,02,-3.00
2018,12,05,04,03,-3.00
2018,12,05,04,04,-2.90
2018,12,05,04,05,-2.90
2018,12,05,04,06,-2.90
2018,12,05,04,07,-2.80
2018,12,05,04,08,-2.80
2018,12,05,04,09,-2.70
2018,12,05,04,10,-2.70
2018,12,05,04,11,-2.60
2018,12,05,04,12,-2.60
2018,12,05,04,13,-2.60
2018,12,05,04,14,-2.60
2018,12,05,04,15,-2.60
2018,12,05,04,16,-2.60
2018,12,05,04,17,-2.60
2018,12,05,04,18,-2.50
2018,12,05,04,19,-2.60
2018,12,05,04,20,-2.60
2018,12,05,04,21,-2.60
2018,12,05,04,22,-2.60
2018,12,05,04,23,-2.70
2018,12,05,04,24,-2.70
2018,12,05,04,25,-2.70
2018,12,05,04,26,-2.80
2018,12,05,04,27,-2.80
2018,12,05,04,28,-2.90
2018,12,05,04,29,-2.90
2018,12,05,04,30,-2.90
2018,12,05,04,31,-2.90
2018,12,05,04,32,-3.00
2018,12,05,04,33,-3.00
2018,12,05,04,34,-3.00
2018,12,05,04,35,-3.00
2018,12,05,04,36,-3.10
2018,12,05,04,37,-3.10
2018,12,05,04,38,-3.10
2018,12,05,04,39,-3.10
2018,12,05,04,40,-3.20
2018,12,05,04,41,-3.20
2018,12,05,04,42,-3.20
2018,12,05,04,43,-3.20
2018,12,05,04,44,-3.20
2018,12,05,04,45,-3.20
2018,12,05,04,46,-3.20
2018,12,05,04,47,-3.10
2018,12,05,04,48,-3.10
2018,12,05,04,49,-3.10
2018,12,05,04,50,-3.10
2018,12,05,04,51,-3.10
2018,12,05,04,52,-3.10
2018,12,05,04,53,-3.10
2018,12,05,04,54,-3.00
2018,12,05,04,55,-3.00
2018,12,05,04,56,-3.00
2018,12,05,04,57,-3.10
2018,12,05,04,58,-3.10
2018,12,05,04,59,-3.10
2018,12,05,05,00,-3.10
2018,12,05,05,01,-3.10
2018,12,05,05,02,-3.10
2018,12,05,05,03,-3.10
2018,12,05,05,04,-3.10
2018,12,05,05,05,-3.10
2018,12,05,05,06,-3.10
2018,12,05,05,07,-3.10
2018,12,05,05,08,-3.10
2018,12,05,05,09,-3.10
2018,12,05,05,10,-3.10
2018,12,05,05,11,-3.10
2018,12,05,05,12,-3.10
2018,12,05,05,13,-3.20
2018,12,05,05,14,-3.20
2018,12,05,05,15,-3.20
2018,12,05,05,16,-3.20
2018,12,05,05,17,-3.20
2018,12,05,05,18,-3.20
2018,12,05,05,19,-3.20
2018,12,05,05,20,-3.30
2018,12,05,05,21,-3.30
2018,12,05,05,22,-3.30
2018,12,05,05,23,-3.30
2018,12,05,05,24,-3.40
2018,12,05,05,25,-3.40
2018,12,05,05,26,-3.40
2018,12,05,05,27,-3.40
2018,12,05,05,28,-3.40
2018,12,05,05,29,-3.50
2018,12,05,05,30,-3.50
2018,12,05,05,31,-3.50
2018,12,05,05,32,-3.50
2018,12,05,05,33,-3.50
2018,12,05,05,34,-3.50
2018,12,05,05,35,-3.60
2018,12,05,05,36,-3.60
2018,12,05,05,37,-3.60
2018,12,05,05,38,-3.60
2018,12,05,05,39,-3.60
2018,12,05,05,40,-3.60
2018,12,05,05,41,-3.60
2018,12,05,05,42,-3.60
2018,12,05,05,43,-3.60
2018,12,05,05,44,-3.60
2018,12,05,05,45,-3.60
2018,12,05,05,46,-3.60
2018,12,05,05,47,-3.60
2018,12,05,05,48,-3.70
2018,12,05,05,49,-3.70
2018,12,05,05,50,-3.70
2018,12,05,05,51,-3.70
2018,12,05,05,52,-3.70
2018,12,05,05,53,-3.70
2018,12,05,05,54,-3.70
2018,12,05,05,55,-3.70
2018,12,05,05,56,-3.70
2018,12,05,05,57,-3.70
2018,12,05,05,58,-3.70
2018,12,05,05,59,-3.70
2018,12,05,06,00,-3.70
2018,12,05,06,01,-3.70
2018,12,05,06,02,-3.70
2018,12,05,06,03,-3.80
2018,12,05,06,04,-3.80
2018,12,05,06,05,-3.80
2018,12,05,06,06,-3.80
2018,12,05,06,07,-3.80
2018,12,05,06,08,-3.80
2018,12,05,06,09,-3.80
2018,12,05,06,10,-3.80
2018,12,05,06,11,-3.90
2018,12,05,06,12,-3.90
2018,12,05,06,13,-3.80
2018,12,05,06,14,-3.80
2018,12,05,06,15,-3.80
2018,12,05,06,16,-3.70
2018,12,05,06,17,-3.70
2018,12,05,06,18,-3.60
2018,12,05,06,19,-3.60
2018,12,05,06,20,-3.60
2018,12,05,06,21,-3.50
2018,12,05,06,22,-3.50
2018,12,05,06,23,-3.40
2018,12,05,06,24,-3.40
2018,12,05,06,25,-3.40
2018,12,05,06,26,-3.30
2018,12,05,06,27,-3.30
2018,12,05,06,28,-3.40
2018,12,05,06,29,-3.40
2018,12,05,06,30,-3.40
2018,12,05,06,31,-3.40
2018,12,05,06,32,-3.50
2018,12,05,06,33,-3.50
2018,12,05,06,34,-3.60
2018,12,05,06,35,-3.60
2018,12,05,06,36,-3.60
2018,12,05,06,37,-3.70
2018,12,05,06,38,-3.70
2018,12,05,06,39,-3.70
2018,12,05,06,40,-3.70
2018,12,05,06,41,-3.80
2018,12,05,06,42,-3.80
2018,12,05,06,43,-3.80
2018,12,05,06,44,-3.80
2018,12,05,06,45,-3.90
2018,12,05,06,46,-3.90
2018,12,05,06,47,-3.90
2018,12,05,06,48,-4.00
2018,12,05,06,49,-4.00
2018,12,05,06,50,-4.00
2018,12,05,06,51,-4.10
2018,12,05,06,52,-4.10
2018,12,05,06,53,-4.10
2018,12,05,06,54,-4.10
2018,12,05,06,55,-4.10
2018,12,05,06,56,-4.10
2018,12,05,06,57,-4.10
2018,12,05,06,58,-4.10
2018,12,05,06,59,-4.10
2018,12,05,07,00,-4.20
2018,12,05,07,01,-4.20
2018,12,05,07,02,-4.20
2018,12,05,07,03,-4.20
2018,12,05,07,04,-4.20
2018,12,05,07,05,-4.20
2018,12,05,07,06,-4.30
2018,12,05,07,07,-4.30
2018,12,05,07,08,-4.30
2018,12,05,07,09,-4.30
2018,12,05,07,10,-4.30
2018,12,05,07,11,-4.30
2018,12,05,07,12,-4.40
2018,12,05,07,13,-4.40
2018,12,05,07,14,-4.40
2018,12,05,07,15,-4.40
2018,12,05,07,16,-4.40
2018,12,05,07,17,-4.40
2018,12,05,07,18,-4.40
2018,12,05,07,19,-4.40
2018,12,05,07,20,-4.40
2018,12,05,07,21,-4.50
2018,12,05,07,22,-4.50
2018,12,05,07,23,-4.50
2018,12,05,07,24,-4.50
2018,12,05,07,25,-4.50
2018,12,05,07,26,-4.50
2018,12,05,07,27,-4.50
2018,12,05,07,28,-4.60
2018,12,05,07,29,-4.60
2018,12,05,07,30,-4.60
2018,12,05,07,31,-4.60
2018,12,05,07,32,-4.60
2018,12,05,07,33,-4.60
2018,12,05,07,34,-4.60
2018,12,05,07,35,-4.60
2018,12,05,07,36,-4.60
2018,12,05,07,37,-4.60
2018,12,05,07,38,-4.60
2018,12,05,07,39,-4.60
2018,12,05,07,40,-4.60
2018,12,05,07,41,-4.60
2018,12,05,07,42,-4.60
2018,12,05,07,43,-4.60
2018,12,05,07,44,-4.70
2018,12,05,07,45,-4.70
2018,12,05,07,46,-4.70
2018,12,05,07,47,-4.60
2018,12,05,07,48,-4.60
2018,12,05,07,49,-4.60
2018,12,05,07,50,-4.60
2018,12,05,07,51,-4.60
2018,12,05,07,52,-4.70
2018,12,05,07,53,-4.70
2018,12,05,07,54,-4.70
2018,12,05,07,55,-4.70
2018,12,05,07,56,-4.70
2018,12,05,07,57,-4.60
2018,12,05,07,58,-4.60
2018,12,05,07,59,-4.60
2018,12,05,08,00,-4.60
2018,12,05,08,01,-4.60
2018,12,05,08,02,-4.60
2018,12,05,08,03,-4.60
2018,12,05,08,04,-4.60
2018,12,05,08,05,-4.60
2018,12,05,08,06,-4.60
2018,12,05,08,07,-4.60
2018,12,05,08,08,-4.60
2018,12,05,08,09,-4.60
2018,12,05,08,10,-4.60
2018,12,05,08,11,-4.60
2018,12,05,08,12,-4.60
2018,12,05,08,13,-4.60
2018,12,05,08,14,-4.60
2018,12,05,08,15,-4.60
2018,12,05,08,16,-4.60
2018,12,05,08,17,-4.60
2018,12,05,08,18,-4.60
2018,12,05,08,19,-4.50
2018,12,05,08,20,-4.50
2018,12,05,08,21,-4.50
2018,12,05,08,22,-4.50
2018,12,05,08,23,-4.50
2018,12,05,08,24,-4.50
2018,12,05,08,25,-4.50
2018,12,05,08,26,-4.50
2018,12,05,08,27,-4.50
2018,12,05,08,28,-4.50
2018,12,05,08,29,-4.50
2018,12,05,08,30,-4.50
2018,12,05,08,31,-4.50
2018,12,05,08,32,-4.50
2018,12,05,08,33,-4.50
2018,12,05,08,34,-4.50
2018,12,05,08,35,-4.50
2018,12,05,08,36,-4.50
2018,12,05,08,37,-4.40
2018,12,05,08,38,-4.40
2018,12,05,08,39,-4.40
2018,12,05,08,40,-4.40
2018,12,05,08,41,-4.40
2018,12,05,08,42,-4.40
2018,12,05,08,43,-4.30
2018,12,05,08,44,-4.30
2018,12,05,08,45,-4.30
2018,12,05,08,46,-4.30
2018,12,05,08,47,-4.30
2018,12,05,08,48,-4.30
2018,12,05,08,49,-4.20
2018,12,05,08,50,-4.20
2018,12,05,08,51,-4.20
2018,12,05,08,52,-4.20
2018,12,05,08,53,-4.20
2018,12,05,08,54,-4.20
2018,12,05,08,55,-4.20
2018,12,05,08,56,-4.20
2018,12,05,08,57,-4.10
2018,12,05,08,58,-4.10
2018,12,05,08,59,-4.10
2018,12,05,09,00,-4.10
2018,12,05,09,01,-4.10
2018,12,05,09,02,-4.10
2018,12,05,09,03,-4.10
2018,12,05,09,04,-4.00
2018,12,05,09,05,-4.00
2018,12,05,09,06,-3.90
2018,12,05,09,07,-3.90
2018,12,05,09,08,-3.90
2018,12,05,09,09,-3.80
2018,12,05,09,10,-3.80
2018,12,05,09,11,-3.80
2018,12,05,09,12,-3.80
2018,12,05,09,13,-3.80
2018,12,05,09,14,-3.80
2018,12,05,09,15,-3.80
2018,12,05,09,16,-3.70
2018,12,05,09,17,-3.70
2018,12,05,09,18,-3.70
2018,12,05,09,19,-3.60
2018,12,05,09,20,-3.60
2018,12,05,09,21,-3.50
2018,12,05,09,22,-3.50
2018,12,05,09,23,-3.50
2018,12,05,09,24,-3.40
2018,12,05,09,25,-3.40
2018,12,05,09,26,-3.40
2018,12,05,09,27,-3.30
2018,12,05,09,28,-3.30
2018,12,05,09,29,-3.20
2018,12,05,09,30,-3.20
2018,12,05,09,31,-3.20
2018,12,05,09,32,-3.10
2018,12,05,09,33,-3.10
2018,12,05,09,34,-3.00
2018,12,05,09,35,-2.90
2018,12,05,09,36,-2.90
2018,12,05,09,37,-2.80
2018,12,05,09,38,-2.80
2018,12,05,09,39,-2.70
2018,12,05,09,40,-2.70
2018,12,05,09,41,-2.60
2018,12,05,09,42,-2.50
2018,12,05,09,43,-2.50
2018,12,05,09,44,-2.40
2018,12,05,09,45,-2.40
2018,12,05,09,46,-2.30
2018,12,05,09,47,-2.20
2018,12,05,09,48,-2.20
2018,12,05,09,49,-2.20
2018,12,05,09,50,-2.10
2018,12,05,09,51,-2.10
2018,12,05,09,52,-2.10
2018,12,05,09,53,-2.10
2018,12,05,09,54,-2.00
2018,12,05,09,55,-2.00
2018,12,05,09,56,-2.00
2018,12,05,09,57,-1.90
2018,12,05,09,58,-1.90
2018,12,05,09,59,-1.90
2018,12,05,10,00,-1.80
2018,12,05,10,01,-1.80
2018,12,05,10,02,-1.70
2018,12,05,10,03,-1.70
2018,12,05,10,04,-1.60
2018,12,05,10,05,-1.60
2018,12,05,10,06,-1.50
2018,12,05,10,07,-1.50
2018,12,05,10,08,-1.40
2018,12,05,10,09,-1.40
2018,12,05,10,10,-1.30
2018,12,05,10,11,-1.30
2018,12,05,10,12,-1.20
2018,12,05,10,13,-1.20
2018,12,05,10,14,-1.10
2018,12,05,10,15,-1.10
2018,12,05,10,16,-1.00
2018,12,05,10,17,-0.90
2018,12,05,10,18,-0.80
2018,12,05,10,19,-0.70
2018,12,05,10,20,-0.60
2018,12,05,10,21,-0.50
2018,12,05,10,22,-0.40
2018,12,05,10,23,-0.40
2018,12,05,10,24,-0.30
2018,12,05,10,25,-0.20
2018,12,05,10,26,-0.20
2018,12,05,10,27,-0.10
2018,12,05,10,28,-0.10
2018,12,05,10,29,0.00
2018,12,05,10,30,0.00
2018,12,05,10,31,0.00
2018,12,05,10,32,0.10
2018,12,05,10,33,0.10
2018,12,05,10,34,0.20
2018,12,05,10,35,0.20
2018,12,05,10,36,0.20
2018,12,05,10,37,0.30
2018,12,05,10,38,0.30
2018,12,05,10,39,0.40
2018,12,05,10,40,0.40
2018,12,05,10,41,0.50
2018,12,05,10,42,0.50
2018,12,05,10,43,0.50
2018,12,05,10,44,0.60
2018,12,05,10,45,0.60
2018,12,05,10,46,0.60
2018,12,05,10,47,0.70
2018,12,05,10,48,0.70
2018,12,05,10,49,0.70
2018,12,05,10,50,0.80
2018,12,05,10,51,0.80
2018,12,05,10,52,0.80
2018,12,05,10,53,0.90
2018,12,05,10,54,0.90
2018,12,05,10,55,0.90
2018,12,05,10,56,1.00
2018,12,05,10,57,1.10
2018,12,05,10,58,1.10
2018,12,05,10,59,1.20
2018,12,05,11,00,1.30
2018,12,05,11,01,1.30
2018,12,05,11,02,1.40
2018,12,05,11,03,1.50
2018,12,05,11,04,1.50
2018,12,05,11,05,1.60
2018,12,05,11,06,1.60
2018,12,05,11,07,1.60
2018,12,05,11,08,1.60
2018,12,05,11,09,1.70
2018,12,05,11,10,1.80
2018,12,05,11,11,1.80
2018,12,05,11,12,1.90
2018,12,05,11,13,2.00
2018,12,05,11,14,2.00
2018,12,05,11,15,2.10
2018,12,05,11,16,2.20
2018,12,05,11,17,2.30
2018,12,05,11,18,2.30
2018,12,05,11,19,2.40
2018,12,05,11,20,2.50
2018,12,05,11,21,2.60
2018,12,05,11,22,2.60
2018,12,05,11,23,2.60
2018,12,05,11,24,2.60
2018,12,05,11,25,2.60
2018,12,05,11,26,2.60
2018,12,05,11,27,2.60
2018,12,05,11,28,2.70
2018,12,05,11,29,2.70
2018,12,05,11,30,2.70
2018,12,05,11,31,2.80
2018,12,05,11,32,2.80
2018,12,05,11,33,2.90
2018,12,05,11,34,2.90
2018,12,05,11,35,3.00
2018,12,05,11,36,3.00
2018,12,05,11,37,3.00
2018,12,05,11,38,3.00
2018,12,05,11,39,3.00
2018,12,05,11,40,3.00
2018,12,05,11,41,3.00
2018,12,05,11,42,3.10
2018,12,05,11,43,3.10
2018,12,05,11,44,3.10
2018,12,05,11,45,3.20
2018,12,05,11,46,3.20
2018,12,05,11,47,3.20
2018,12,05,11,48,3.20
2018,12,05,11,49,3.20
2018,12,05,11,50,3.20
2018,12,05,11,51,3.20
2018,12,05,11,52,3.20
2018,12,05,11,53,3.20
2018,12,05,11,54,3.30
2018,12,05,11,55,3.30
2018,12,05,11,56,3.30
2018,12,05,11,57,3.30
2018,12,05,11,58,3.30
2018,12,05,11,59,3.30
2018,12,05,12,00,3.30
2018,12,05,12,01,3.30
2018,12,05,12,02,3.30
2018,12,05,12,03,3.30
2018,12,05,12,04,3.30
2018,12,05,12,05,3.30
2018,12,05,12,06,3.30
2018,12,05,12,07,3.40
2018,12,05,12,08,3.40
2018,12,05,12,09,3.40
2018,12,05,12,10,3.40
2018,12,05,12,11,3.40
2018,12,05,12,12,3.40
2018,12,05,12,13,3.40
2018,12,05,12,14,3.40
2018,12,05,12,15,3.40
2018,12,05,12,16,3.40
2018,12,05,12,17,3.50
2018,12,05,12,18,3.50
2018,12,05,12,19,3.60
2018,12,05,12,20,3.60
2018,12,05,12,21,3.60
2018,12,05,12,22,3.60
2018,12,05,12,23,3.60
2018,12,05,12,24,3.60
2018,12,05,12,25,3.60
2018,12,05,12,26,3.60
2018,12,05,12,27,3.60
2018,12,05,12,28,3.60
2018,12,05,12,29,3.60
2018,12,05,12,30,3.60
2018,12,05,12,31,3.60
2018,12,05,12,32,3.60
2018,12,05,12,33,3.60
2018,12,05,12,34,3.60
2018,12,05,12,35,3.60
2018,12,05,12,36,3.60
2018,12,05,12,37,3.50
2018,12,05,12,38,3.50
2018,12,05,12,39,3.50
2018,12,05,12,40,3.50
2018,12,05,12,41,3.50
2018,12,05,12,42,3.60
2018,12,05,12,43,3.60
2018,12,05,12,44,3.60
2018,12,05,12,45,3.60
2018,12,05,12,46,3.60
2018,12,05,12,47,3.60
2018,12,05,12,48,3.60
2018,12,05,12,49,3.60
2018,12,05,12,50,3.60
2018,12,05,12,51,3.60
2018,12,05,12,52,3.60
2018,12,05,12,53,3.50
2018,12,05,12,54,3.50
2018,12,05,12,55,3.50
2018,12,05,12,56,3.50
2018,12,05,12,57,3.50
2018,12,05,12,58,3.60
2018,12,05,12,59,3.60
2018,12,05,13,00,3.60
2018,12,05,13,01,3.60
2018,12,05,13,02,3.60
2018,12,05,13,03,3.70
2018,12,05,13,04,3.70
2018,12,05,13,05,3.70
2018,12,05,13,06,3.70
2018,12,05,13,07,3.70
2018,12,05,13,08,3.70
2018,12,05,13,09,3.70
2018,12,05,13,10,3.70
2018,12,05,13,11,3.70
2018,12,05,13,12,3.70
2018,12,05,13,13,3.80
2018,12,05,13,14,3.80
2018,12,05,13,15,3.90
2018,12,05,13,16,3.90
2018,12,05,13,17,3.90
2018,12,05,13,18,4.00
2018,12,05,13,19,4.00
2018,12,05,13,20,4.10
2018,12,05,13,21,4.10
2018,12,05,13,22,4.10
2018,12,05,13,23,4.10
2018,12,05,13,24,4.20
2018,12,05,13,25,4.20
2018,12,05,13,26,4.20
2018,12,05,13,27,4.20
2018,12,05,13,28,4.10
2018,12,05,13,29,4.10
2018,12,05,13,30,4.10
2018,12,05,13,31,4.10
2018,12,05,13,32,4.20
2018,12,05,13,33,4.20
2018,12,05,13,34,4.20
2018,12,05,13,35,4.20
2018,12,05,13,36,4.20
2018,12,05,13,37,4.20
2018,12,05,13,38,4.20
2018,12,05,13,39,4.20
2018,12,05,13,40,4.20
2018,12,05,13,41,4.20
2018,12,05,13,42,4.20
2018,12,05,13,43,4.20
2018,12,05,13,44,4.20
2018,12,05,13,45,4.20
2018,12,05,13,46,4.20
2018,12,05,13,47,4.20
2018,12,05,13,48,4.20
2018,12,05,13,49,4.20
2018,12,05,13,50,4.10
2018,12,05,13,51,4.10
2018,12,05,13,52,4.10
2018,12,05,13,53,4.10
2018,12,05,13,54,4.10
2018,12,05,13,55,4.10
2018,12,05,13,56,4.10
2018,12,05,13,57,4.10
2018,12,05,13,58,4.10
2018,12,05,13,59,4.10
2018,12,05,14,00,4.10
2018,12,05,14,01,4.10
2018,12,05,14,02,4.10
2018,12,05,14,03,4.10
2018,12,05,14,04,4.10
2018,12,05,14,05,4.10
2018,12,05,14,06,4.10
2018,12,05,14,07,4.10
2018,12,05,14,08,4.10
2018,12,05,14,09,4.10
2018,12,05,14,10,4.00
2018,12,05,14,11,4.00
2018,12,05,14,12,4.00
2018,12,05,14,13,4.00
2018,12,05,14,14,3.90
2018,12,05,14,15,3.90
2018,12,05,14,16,3.90
2018,12,05,14,17,3.90
2018,12,05,14,18,3.90
2018,12,05,14,19,4.00
2018,12,05,14,20,4.00
2018,12,05,14,21,4.00
2018,12,05,14,22,4.00
2018,12,05,14,23,4.00
2018,12,05,14,24,4.00
2018,12,05,14,25,4.00
2018,12,05,14,26,4.10
2018,12,05,14,27,4.10
2018,12,05,14,28,4.10
2018,12,05,14,29,4.00
2018,12,05,14,30,4.00
2018,12,05,14,31,4.00
2018,12,05,14,32,4.00
2018,12,05,14,33,4.00
2018,12,05,14,34,4.00
2018,12,05,14,35,4.00
2018,12,05,14,36,4.00
2018,12,05,14,37,4.00
2018,12,05,14,38,4.00
2018,12,05,14,39,4.00
2018,12,05,14,40,3.90
2018,12,05,14,41,3.90
2018,12,05,14,42,3.90
2018,12,05,14,43,3.90
2018,12,05,14,44,3.90
2018,12,05,14,45,3.80
2018,12,05,14,46,3.80
2018,12,05,14,47,3.80
2018,12,05,14,48,3.80
2018,12,05,14,49,3.80
2018,12,05,14,50,3.70
2018,12,05,14,51,3.70
2018,12,05,14,52,3.70
2018,12,05,14,53,3.70
2018,12,05,14,54,3.60
2018,12,05,14,55,3.60
2018,12,05,14,56,3.60
2018,12,05,14,57,3.60
2018,12,05,14,58,3.50
2018,12,05,14,59,3.50
2018,12,05,15,00,3.50
2018,12,05,15,01,3.40
2018,12,05,15,02,3.40
2018,12,05,15,03,3.40
2018,12,05,15,04,3.40
2018,12,05,15,05,3.40
2018,12,05,15,06,3.30
2018,12,05,15,07,3.30
2018,12,05,15,08,3.30
2018,12,05,15,09,3.30
2018,12,05,15,10,3.30
2018,12,05,15,11,3.30
2018,12,05,15,12,3.20
2018,12,05,15,13,3.20
2018,12,05,15,14,3.20
2018,12,05,15,15,3.20
2018,12,05,15,16,3.20
2018,12,05,15,17,3.20
2018,12,05,15,18,3.20
2018,12,05,15,19,3.10
2018,12,05,15,20,3.10
2018,12,05,15,21,3.10
2018,12,05,15,22,3.10
2018,12,05,15,23,3.00
2018,12,05,15,24,3.00
2018,12,05,15,25,3.00
2018,12,05,15,26,2.90
2018,12,05,15,27,2.90
2018,12,05,15,28,2.90
2018,12,05,15,29,2.90
2018,12,05,15,30,2.80
2018,12,05,15,31,2.80
2018,12,05,15,32,2.80
2018,12,05,15,33,2.80
2018,12,05,15,34,2.80
2018,12,05,15,35,2.70
2018,12,05,15,36,2.70
2018,12,05,15,37,2.70
2018,12,05,15,38,2.70
2018,12,05,15,39,2.60
2018,12,05,15,40,2.60
2018,12,05,15,41,2.60
2018,12,05,15,42,2.50
2018,12,05,15,43,2.50
2018,12,05,15,44,2.40
2018,12,05,15,45,2.30
2018,12,05,15,46,2.20
2018,12,05,15,47,2.20
2018,12,05,15,48,2.10
2018,12,05,15,49,2.00
2018,12,05,15,50,2.00
2018,12,05,15,51,1.90
2018,12,05,15,52,1.90
2018,12,05,15,53,1.80
2018,12,05,15,54,1.80
2018,12,05,15,55,1.80
2018,12,05,15,56,1.70
2018,12,05,15,57,1.70
2018,12,05,15,58,1.80
2018,12,05,15,59,1.80
2018,12,05,16,00,1.80
2018,12,05,16,01,1.70
2018,12,05,16,02,1.70
2018,12,05,16,03,1.70
2018,12,05,16,04,1.70
2018,12,05,16,05,1.70
2018,12,05,16,06,1.60
2018,12,05,16,07,1.60
2018,12,05,16,08,1.60
2018,12,05,16,09,1.60
2018,12,05,16,10,1.60
2018,12,05,16,11,1.50
2018,12,05,16,12,1.50
2018,12,05,16,13,1.50
2018,12,05,16,14,1.40
2018,12,05,16,15,1.40
2018,12,05,16,16,1.40
2018,12,05,16,17,1.40
2018,12,05,16,18,1.40
2018,12,05,16,19,1.40
2018,12,05,16,20,1.40
2018,12,05,16,21,1.40
2018,12,05,16,22,1.30
2018,12,05,16,23,1.30
2018,12,05,16,24,1.30
2018,12,05,16,25,1.20
2018,12,05,16,26,1.10
2018,12,05,16,27,1.10
2018,12,05,16,28,1.00
2018,12,05,16,29,0.90
2018,12,05,16,30,0.90
2018,12,05,16,31,0.90
2018,12,05,16,32,0.80
2018,12,05,16,33,0.80
2018,12,05,16,34,0.80
2018,12,05,16,35,0.70
2018,12,05,16,36,0.70
2018,12,05,16,37,0.60
2018,12,05,16,38,0.50
2018,12,05,16,39,0.40
2018,12,05,16,40,0.40
2018,12,05,16,41,0.30
2018,12,05,16,42,0.30
2018,12,05,16,43,0.30
2018,12,05,16,44,0.30
2018,12,05,16,45,0.30
2018,12,05,16,46,0.30
2018,12,05,16,47,0.40
2018,12,05,16,48,0.40
2018,12,05,16,49,0.40
2018,12,05,16,50,0.50
2018,12,05,16,51,0.50
2018,12,05,16,52,0.60
2018,12,05,16,53,0.60
2018,12,05,16,54,0.60
2018,12,05,16,55,0.60
2018,12,05,16,56,0.60
2018,12,05,16,57,0.60
2018,12,05,16,58,0.50
2018,12,05,16,59,0.50
2018,12,05,17,00,0.40
2018,12,05,17,01,0.30
2018,12,05,17,02,0.30
2018,12,05,17,03,0.30
2018,12,05,17,04,0.30
2018,12,05,17,05,0.30
2018,12,05,17,06,0.30
2018,12,05,17,07,0.40
2018,12,05,17,08,0.40
2018,12,05,17,09,0.40
2018,12,05,17,10,0.40
2018,12,05,17,11,0.40
2018,12,05,17,12,0.40
2018,12,05,17,13,0.40
2018,12,05,17,14,0.40
2018,12,05,17,15,0.40
2018,12,05,17,16,0.30
2018,12,05,17,17,0.30
2018,12,05,17,18,0.30
2018,12,05,17,19,0.30
2018,12,05,17,20,0.30
2018,12,05,17,21,0.20
2018,12,05,17,22,0.20
2018,12,05,17,23,0.10
2018,12,05,17,24,0.10
2018,12,05,17,25,0.00
2018,12,05,17,26,0.00
2018,12,05,17,27,0.00
2018,12,05,17,28,0.00
2018,12,05,17,29,0.00
2018,12,05,17,30,0.00
2018,12,05,17,31,0.00
2018,12,05,17,32,0.00
2018,12,05,17,33,0.00
2018,12,05,17,34,0.00
2018,12,05,17,35,0.00
2018,12,05,17,36,0.00
2018,12,05,17,37,0.00
2018,12,05,17,38,0.00