Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,19,00,00,6.40
2015,04,19,00,01,6.40
2015,04,19,00,02,6.40
2015,04,19,00,03,6.30
2015,04,19,00,04,6.30
2015,04,19,00,05,6.30
2015,04,19,00,06,6.30
2015,04,19,00,07,6.30
2015,04,19,00,08,6.30
2015,04,19,00,09,6.20
2015,04,19,00,10,6.20
2015,04,19,00,11,6.20
2015,04,19,00,12,6.20
2015,04,19,00,13,6.20
2015,04,19,00,14,6.20
2015,04,19,00,15,6.10
2015,04,19,00,16,6.10
2015,04,19,00,17,6.10
2015,04,19,00,18,6.10
2015,04,19,00,19,6.10
2015,04,19,00,20,6.10
2015,04,19,00,21,6.00
2015,04,19,00,22,6.00
2015,04,19,00,23,6.00
2015,04,19,00,24,6.00
2015,04,19,00,25,5.90
2015,04,19,00,26,5.90
2015,04,19,00,27,5.90
2015,04,19,00,28,5.90
2015,04,19,00,29,5.90
2015,04,19,00,30,5.90
2015,04,19,00,31,5.90
2015,04,19,00,32,5.80
2015,04,19,00,33,5.80
2015,04,19,00,34,5.80
2015,04,19,00,35,5.80
2015,04,19,00,36,5.80
2015,04,19,00,37,5.80
2015,04,19,00,38,5.80
2015,04,19,00,39,5.80
2015,04,19,00,40,5.70
2015,04,19,00,41,5.70
2015,04,19,00,42,5.70
2015,04,19,00,43,5.70
2015,04,19,00,44,5.70
2015,04,19,00,45,5.70
2015,04,19,00,46,5.70
2015,04,19,00,47,5.60
2015,04,19,00,48,5.60
2015,04,19,00,49,5.60
2015,04,19,00,50,5.60
2015,04,19,00,51,5.60
2015,04,19,00,52,5.60
2015,04,19,00,53,5.60
2015,04,19,00,54,5.60
2015,04,19,00,55,5.50
2015,04,19,00,56,5.50
2015,04,19,00,57,5.50
2015,04,19,00,58,5.50
2015,04,19,00,59,5.50
2015,04,19,01,00,5.50
2015,04,19,01,01,5.40
2015,04,19,01,02,5.40
2015,04,19,01,03,5.40
2015,04,19,01,04,5.40
2015,04,19,01,05,5.40
2015,04,19,01,06,5.40
2015,04,19,01,07,5.40
2015,04,19,01,08,5.40
2015,04,19,01,09,5.40
2015,04,19,01,10,5.40
2015,04,19,01,11,5.40
2015,04,19,01,12,5.40
2015,04,19,01,13,5.40
2015,04,19,01,14,5.30
2015,04,19,01,15,5.30
2015,04,19,01,16,5.30
2015,04,19,01,17,5.30
2015,04,19,01,18,5.30
2015,04,19,01,19,5.30
2015,04,19,01,20,5.30
2015,04,19,01,21,5.30
2015,04,19,01,22,5.20
2015,04,19,01,23,5.20
2015,04,19,01,24,5.20
2015,04,19,01,25,5.20
2015,04,19,01,26,5.20
2015,04,19,01,27,5.20
2015,04,19,01,28,5.20
2015,04,19,01,29,5.10
2015,04,19,01,30,5.10
2015,04,19,01,31,5.10
2015,04,19,01,32,5.10
2015,04,19,01,33,5.10
2015,04,19,01,34,5.10
2015,04,19,01,35,5.10
2015,04,19,01,36,5.00
2015,04,19,01,37,5.00
2015,04,19,01,38,5.00
2015,04,19,01,39,5.00
2015,04,19,01,40,4.90
2015,04,19,01,41,4.90
2015,04,19,01,42,4.90
2015,04,19,01,43,4.90
2015,04,19,01,44,4.90
2015,04,19,01,45,4.90
2015,04,19,01,46,4.90
2015,04,19,01,47,4.80
2015,04,19,01,48,4.80
2015,04,19,01,49,4.80
2015,04,19,01,50,4.80
2015,04,19,01,51,4.80
2015,04,19,01,52,4.80
2015,04,19,01,53,4.80
2015,04,19,01,54,4.80
2015,04,19,01,55,4.70
2015,04,19,01,56,4.70
2015,04,19,01,57,4.70
2015,04,19,01,58,4.70
2015,04,19,01,59,4.70
2015,04,19,02,00,4.70
2015,04,19,02,01,4.70
2015,04,19,02,02,4.70
2015,04,19,02,03,4.60
2015,04,19,02,04,4.60
2015,04,19,02,05,4.60
2015,04,19,02,06,4.60
2015,04,19,02,07,4.60
2015,04,19,02,08,4.60
2015,04,19,02,09,4.60
2015,04,19,02,10,4.60
2015,04,19,02,11,4.50
2015,04,19,02,12,4.50
2015,04,19,02,13,4.50
2015,04,19,02,14,4.50
2015,04,19,02,15,4.50
2015,04,19,02,16,4.50
2015,04,19,02,17,4.50
2015,04,19,02,18,4.40
2015,04,19,02,19,4.40
2015,04,19,02,20,4.40
2015,04,19,02,21,4.40
2015,04,19,02,22,4.40
2015,04,19,02,23,4.40
2015,04,19,02,24,4.40
2015,04,19,02,25,4.40
2015,04,19,02,26,4.40
2015,04,19,02,27,4.40
2015,04,19,02,28,4.40
2015,04,19,02,29,4.30
2015,04,19,02,30,4.30
2015,04,19,02,31,4.30
2015,04,19,02,32,4.30
2015,04,19,02,33,4.30
2015,04,19,02,34,4.30
2015,04,19,02,35,4.30
2015,04,19,02,36,4.30
2015,04,19,02,37,4.30
2015,04,19,02,38,4.30
2015,04,19,02,39,4.20
2015,04,19,02,40,4.20
2015,04,19,02,41,4.20
2015,04,19,02,42,4.20
2015,04,19,02,43,4.20
2015,04,19,02,44,4.20
2015,04,19,02,45,4.20
2015,04,19,02,46,4.20
2015,04,19,02,47,4.20
2015,04,19,02,48,4.20
2015,04,19,02,49,4.20
2015,04,19,02,50,4.20
2015,04,19,02,51,4.20
2015,04,19,02,52,4.20
2015,04,19,02,53,4.20
2015,04,19,02,54,4.20
2015,04,19,02,55,4.20
2015,04,19,02,56,4.20
2015,04,19,02,57,4.20
2015,04,19,02,58,4.10
2015,04,19,02,59,4.10
2015,04,19,03,00,4.10
2015,04,19,03,01,4.10
2015,04,19,03,02,4.10
2015,04,19,03,03,4.10
2015,04,19,03,04,4.10
2015,04,19,03,05,4.10
2015,04,19,03,06,4.00
2015,04,19,03,07,4.00
2015,04,19,03,08,4.00
2015,04,19,03,09,4.00
2015,04,19,03,10,4.00
2015,04,19,03,11,4.00
2015,04,19,03,12,3.90
2015,04,19,03,13,3.90
2015,04,19,03,14,3.90
2015,04,19,03,15,3.90
2015,04,19,03,16,3.90
2015,04,19,03,17,3.90
2015,04,19,03,18,3.90
2015,04,19,03,19,3.90
2015,04,19,03,20,3.90
2015,04,19,03,21,3.90
2015,04,19,03,22,3.90
2015,04,19,03,23,3.90
2015,04,19,03,24,3.80
2015,04,19,03,25,3.80
2015,04,19,03,26,3.80
2015,04,19,03,27,3.80
2015,04,19,03,28,3.80
2015,04,19,03,29,3.80
2015,04,19,03,30,3.80
2015,04,19,03,31,3.80
2015,04,19,03,32,3.80
2015,04,19,03,33,3.80
2015,04,19,03,34,3.80
2015,04,19,03,35,3.80
2015,04,19,03,36,3.80
2015,04,19,03,37,3.80
2015,04,19,03,38,3.80
2015,04,19,03,39,3.80
2015,04,19,03,40,3.80
2015,04,19,03,41,3.80
2015,04,19,03,42,3.80
2015,04,19,03,43,3.70
2015,04,19,03,44,3.70
2015,04,19,03,45,3.70
2015,04,19,03,46,3.70
2015,04,19,03,47,3.70
2015,04,19,03,48,3.70
2015,04,19,03,49,3.70
2015,04,19,03,50,3.70
2015,04,19,03,51,3.70
2015,04,19,03,52,3.70
2015,04,19,03,53,3.70
2015,04,19,03,54,3.70
2015,04,19,03,55,3.70
2015,04,19,03,56,3.70
2015,04,19,03,57,3.70
2015,04,19,03,58,3.70
2015,04,19,03,59,3.70
2015,04,19,04,00,3.70
2015,04,19,04,01,3.70
2015,04,19,04,02,3.70
2015,04,19,04,03,3.70
2015,04,19,04,04,3.60
2015,04,19,04,05,3.60
2015,04,19,04,06,3.60
2015,04,19,04,07,3.60
2015,04,19,04,08,3.60
2015,04,19,04,09,3.60
2015,04,19,04,10,3.60
2015,04,19,04,11,3.60
2015,04,19,04,12,3.60
2015,04,19,04,13,3.60
2015,04,19,04,14,3.60
2015,04,19,04,15,3.50
2015,04,19,04,16,3.50
2015,04,19,04,17,3.50
2015,04,19,04,18,3.50
2015,04,19,04,19,3.50
2015,04,19,04,20,3.50
2015,04,19,04,21,3.50
2015,04,19,04,22,3.40
2015,04,19,04,23,3.40
2015,04,19,04,24,3.40
2015,04,19,04,25,3.40
2015,04,19,04,26,3.40
2015,04,19,04,27,3.40
2015,04,19,04,28,3.40
2015,04,19,04,29,3.40
2015,04,19,04,30,3.40
2015,04,19,04,31,3.40
2015,04,19,04,32,3.30
2015,04,19,04,33,3.30
2015,04,19,04,34,3.30
2015,04,19,04,35,3.30
2015,04,19,04,36,3.30
2015,04,19,04,37,3.30
2015,04,19,04,38,3.30
2015,04,19,04,39,3.30
2015,04,19,04,40,3.30
2015,04,19,04,41,3.30
2015,04,19,04,42,3.30
2015,04,19,04,43,3.30
2015,04,19,04,44,3.30
2015,04,19,04,45,3.20
2015,04,19,04,46,3.20
2015,04,19,04,47,3.20
2015,04,19,04,48,3.20
2015,04,19,04,49,3.20
2015,04,19,04,50,3.20
2015,04,19,04,51,3.20
2015,04,19,04,52,3.20
2015,04,19,04,53,3.20
2015,04,19,04,54,3.20
2015,04,19,04,55,3.20
2015,04,19,04,56,3.20
2015,04,19,04,57,3.10
2015,04,19,04,58,3.10
2015,04,19,04,59,3.10
2015,04,19,05,00,3.10
2015,04,19,05,01,3.10
2015,04,19,05,02,3.10
2015,04,19,05,03,3.10
2015,04,19,05,04,3.10
2015,04,19,05,05,3.10
2015,04,19,05,06,3.10
2015,04,19,05,07,3.10
2015,04,19,05,08,3.10
2015,04,19,05,09,3.00
2015,04,19,05,10,3.00
2015,04,19,05,11,3.00
2015,04,19,05,12,3.00
2015,04,19,05,13,3.00
2015,04,19,05,14,3.00
2015,04,19,05,15,3.00
2015,04,19,05,16,3.00
2015,04,19,05,17,3.00
2015,04,19,05,18,3.00
2015,04,19,05,19,3.00
2015,04,19,05,20,3.00
2015,04,19,05,21,3.00
2015,04,19,05,22,3.00
2015,04,19,05,23,2.90
2015,04,19,05,24,2.90
2015,04,19,05,25,2.90
2015,04,19,05,26,2.90
2015,04,19,05,27,2.90
2015,04,19,05,28,2.90
2015,04,19,05,29,2.90
2015,04,19,05,30,2.90
2015,04,19,05,31,2.90
2015,04,19,05,32,2.90
2015,04,19,05,33,2.80
2015,04,19,05,34,2.80
2015,04,19,05,35,2.80
2015,04,19,05,36,2.80
2015,04,19,05,37,2.80
2015,04,19,05,38,2.80
2015,04,19,05,39,2.80
2015,04,19,05,40,2.80
2015,04,19,05,41,2.80
2015,04,19,05,42,2.80
2015,04,19,05,43,2.80
2015,04,19,05,44,2.80
2015,04,19,05,45,2.70
2015,04,19,05,46,2.70
2015,04,19,05,47,2.70
2015,04,19,05,48,2.70
2015,04,19,05,49,2.70
2015,04,19,05,50,2.70
2015,04,19,05,51,2.70
2015,04,19,05,52,2.70
2015,04,19,05,53,2.60
2015,04,19,05,54,2.60
2015,04,19,05,55,2.60
2015,04,19,05,56,2.60
2015,04,19,05,57,2.60
2015,04,19,05,58,2.60
2015,04,19,05,59,2.60
2015,04,19,06,00,2.60
2015,04,19,06,01,2.60
2015,04,19,06,02,2.60
2015,04,19,06,03,2.50
2015,04,19,06,04,2.50
2015,04,19,06,05,2.50
2015,04,19,06,06,2.50
2015,04,19,06,07,2.50
2015,04,19,06,08,2.50
2015,04,19,06,09,2.50
2015,04,19,06,10,2.50
2015,04,19,06,11,2.40
2015,04,19,06,12,2.40
2015,04,19,06,13,2.40
2015,04,19,06,14,2.40
2015,04,19,06,15,2.40
2015,04,19,06,16,2.40
2015,04,19,06,17,2.40
2015,04,19,06,18,2.40
2015,04,19,06,19,2.40
2015,04,19,06,20,2.40
2015,04,19,06,21,2.40
2015,04,19,06,22,2.40
2015,04,19,06,23,2.40
2015,04,19,06,24,2.30
2015,04,19,06,25,2.30
2015,04,19,06,26,2.30
2015,04,19,06,27,2.30
2015,04,19,06,28,2.30
2015,04,19,06,29,2.30
2015,04,19,06,30,2.30
2015,04,19,06,31,2.30
2015,04,19,06,32,2.30
2015,04,19,06,33,2.30
2015,04,19,06,34,2.30
2015,04,19,06,35,2.20
2015,04,19,06,36,2.20
2015,04,19,06,37,2.20
2015,04,19,06,38,2.20
2015,04,19,06,39,2.20
2015,04,19,06,40,2.20
2015,04,19,06,41,2.20
2015,04,19,06,42,2.20
2015,04,19,06,43,2.20
2015,04,19,06,44,2.20
2015,04,19,06,45,2.10
2015,04,19,06,46,2.10
2015,04,19,06,47,2.10
2015,04,19,06,48,2.10
2015,04,19,06,49,2.10
2015,04,19,06,50,2.10
2015,04,19,06,51,2.10
2015,04,19,06,52,2.10
2015,04,19,06,53,2.10
2015,04,19,06,54,2.10
2015,04,19,06,55,2.10
2015,04,19,06,56,2.10
2015,04,19,06,57,2.00
2015,04,19,06,58,2.00
2015,04,19,06,59,2.00
2015,04,19,07,00,2.00
2015,04,19,07,01,2.00
2015,04,19,07,02,2.00
2015,04,19,07,03,2.00
2015,04,19,07,04,2.10
2015,04,19,07,05,2.10
2015,04,19,07,06,2.10
2015,04,19,07,07,2.10
2015,04,19,07,08,2.10
2015,04,19,07,09,2.10
2015,04,19,07,10,2.10
2015,04,19,07,11,2.10
2015,04,19,07,12,2.10
2015,04,19,07,13,2.10
2015,04,19,07,14,2.10
2015,04,19,07,15,2.10
2015,04,19,07,16,2.10
2015,04,19,07,17,2.10
2015,04,19,07,18,2.10
2015,04,19,07,19,2.10
2015,04,19,07,20,2.10
2015,04,19,07,21,2.10
2015,04,19,07,22,2.10
2015,04,19,07,23,2.10
2015,04,19,07,24,2.10
2015,04,19,07,25,2.20
2015,04,19,07,26,2.20
2015,04,19,07,27,2.20
2015,04,19,07,28,2.20
2015,04,19,07,29,2.20
2015,04,19,07,30,2.20
2015,04,19,07,31,2.20
2015,04,19,07,32,2.20
2015,04,19,07,33,2.20
2015,04,19,07,34,2.20
2015,04,19,07,35,2.20
2015,04,19,07,36,2.20
2015,04,19,07,37,2.20
2015,04,19,07,38,2.20
2015,04,19,07,39,2.20
2015,04,19,07,40,2.20
2015,04,19,07,41,2.20
2015,04,19,07,42,2.20
2015,04,19,07,43,2.20
2015,04,19,07,44,2.20
2015,04,19,07,45,2.20
2015,04,19,07,46,2.20
2015,04,19,07,47,2.30
2015,04,19,07,48,2.30
2015,04,19,07,49,2.30
2015,04,19,07,50,2.30
2015,04,19,07,51,2.30
2015,04,19,07,52,2.30
2015,04,19,07,53,2.40
2015,04,19,07,54,2.40
2015,04,19,07,55,2.50
2015,04,19,07,56,2.60
2015,04,19,07,57,2.70
2015,04,19,07,58,2.80
2015,04,19,07,59,2.80
2015,04,19,08,00,2.90
2015,04,19,08,01,3.00
2015,04,19,08,02,3.00
2015,04,19,08,03,3.10
2015,04,19,08,04,3.10
2015,04,19,08,05,3.20
2015,04,19,08,06,3.20
2015,04,19,08,07,3.20
2015,04,19,08,08,3.20
2015,04,19,08,09,3.30
2015,04,19,08,10,3.40
2015,04,19,08,11,3.50
2015,04,19,08,12,3.60
2015,04,19,08,13,3.70
2015,04,19,08,14,3.80
2015,04,19,08,15,3.80
2015,04,19,08,16,3.90
2015,04,19,08,17,4.00
2015,04,19,08,18,4.10
2015,04,19,08,19,4.20
2015,04,19,08,20,4.30
2015,04,19,08,21,4.40
2015,04,19,08,22,4.50
2015,04,19,08,23,4.60
2015,04,19,08,24,4.70
2015,04,19,08,25,4.70
2015,04,19,08,26,4.80
2015,04,19,08,27,4.80
2015,04,19,08,28,4.90
2015,04,19,08,29,5.00
2015,04,19,08,30,5.00
2015,04,19,08,31,5.10
2015,04,19,08,32,5.10
2015,04,19,08,33,5.20
2015,04,19,08,34,5.20
2015,04,19,08,35,5.30
2015,04,19,08,36,5.30
2015,04,19,08,37,5.40
2015,04,19,08,38,5.50
2015,04,19,08,39,5.60
2015,04,19,08,40,5.70
2015,04,19,08,41,5.80
2015,04,19,08,42,5.80
2015,04,19,08,43,5.90
2015,04,19,08,44,6.00
2015,04,19,08,45,6.10
2015,04,19,08,46,6.10
2015,04,19,08,47,6.10
2015,04,19,08,48,6.20
2015,04,19,08,49,6.20
2015,04,19,08,50,6.20
2015,04,19,08,51,6.20
2015,04,19,08,52,6.20
2015,04,19,08,53,6.20
2015,04,19,08,54,6.20
2015,04,19,08,55,6.30
2015,04,19,08,56,6.30
2015,04,19,08,57,6.30
2015,04,19,08,58,6.30
2015,04,19,08,59,6.30
2015,04,19,09,00,6.40
2015,04,19,09,01,6.40
2015,04,19,09,02,6.40
2015,04,19,09,03,6.40
2015,04,19,09,04,6.50
2015,04,19,09,05,6.50
2015,04,19,09,06,6.60
2015,04,19,09,07,6.60
2015,04,19,09,08,6.70
2015,04,19,09,09,6.70
2015,04,19,09,10,6.70
2015,04,19,09,11,6.80
2015,04,19,09,12,6.80
2015,04,19,09,13,6.80
2015,04,19,09,14,6.90
2015,04,19,09,15,7.00
2015,04,19,09,16,7.00
2015,04,19,09,17,7.10
2015,04,19,09,18,7.20
2015,04,19,09,19,7.20
2015,04,19,09,20,7.20
2015,04,19,09,21,7.30
2015,04,19,09,22,7.30
2015,04,19,09,23,7.40
2015,04,19,09,24,7.50
2015,04,19,09,25,7.60
2015,04,19,09,26,7.70
2015,04,19,09,27,7.80
2015,04,19,09,28,7.90
2015,04,19,09,29,7.90
2015,04,19,09,30,8.00
2015,04,19,09,31,8.10
2015,04,19,09,32,8.10
2015,04,19,09,33,8.10
2015,04,19,09,34,8.20
2015,04,19,09,35,8.20
2015,04,19,09,36,8.30
2015,04,19,09,37,8.40
2015,04,19,09,38,8.50
2015,04,19,09,39,8.60
2015,04,19,09,40,8.70
2015,04,19,09,41,8.70
2015,04,19,09,42,8.70
2015,04,19,09,43,8.70
2015,04,19,09,44,8.70
2015,04,19,09,45,8.70
2015,04,19,09,46,8.80
2015,04,19,09,47,8.80
2015,04,19,09,48,8.80
2015,04,19,09,49,8.90
2015,04,19,09,50,8.90
2015,04,19,09,51,9.00
2015,04,19,09,52,9.10
2015,04,19,09,53,9.10
2015,04,19,09,54,9.10
2015,04,19,09,55,9.20
2015,04,19,09,56,9.20
2015,04,19,09,57,9.30
2015,04,19,09,58,9.40
2015,04,19,09,59,9.50
2015,04,19,10,00,9.60
2015,04,19,10,01,9.60
2015,04,19,10,02,9.60
2015,04,19,10,03,9.60
2015,04,19,10,04,9.60
2015,04,19,10,05,9.50
2015,04,19,10,06,9.50
2015,04,19,10,07,9.40
2015,04,19,10,08,9.40
2015,04,19,10,09,9.40
2015,04,19,10,10,9.50
2015,04,19,10,11,9.50
2015,04,19,10,12,9.60
2015,04,19,10,13,9.70
2015,04,19,10,14,9.80
2015,04,19,10,15,9.90
2015,04,19,10,16,9.90
2015,04,19,10,17,9.90
2015,04,19,10,18,9.90
2015,04,19,10,19,9.90
2015,04,19,10,20,9.90
2015,04,19,10,21,9.90
2015,04,19,10,22,9.90
2015,04,19,10,23,9.90
2015,04,19,10,24,9.90
2015,04,19,10,25,9.90
2015,04,19,10,26,10.00
2015,04,19,10,27,10.10
2015,04,19,10,28,10.20
2015,04,19,10,29,10.30
2015,04,19,10,30,10.40
2015,04,19,10,31,10.50
2015,04,19,10,32,10.60
2015,04,19,10,33,10.70
2015,04,19,10,34,10.80
2015,04,19,10,35,10.80
2015,04,19,10,36,10.80
2015,04,19,10,37,10.90
2015,04,19,10,38,10.90
2015,04,19,10,39,11.00
2015,04,19,10,40,11.10
2015,04,19,10,41,11.10
2015,04,19,10,42,11.10
2015,04,19,10,43,11.00
2015,04,19,10,44,11.00
2015,04,19,10,45,11.00
2015,04,19,10,46,11.00
2015,04,19,10,47,11.00
2015,04,19,10,48,11.10
2015,04,19,10,49,11.10
2015,04,19,10,50,11.10
2015,04,19,10,51,11.10
2015,04,19,10,52,11.20
2015,04,19,10,53,11.20
2015,04,19,10,54,11.30
2015,04,19,10,55,11.40
2015,04,19,10,56,11.50
2015,04,19,10,57,11.70
2015,04,19,10,58,11.80
2015,04,19,10,59,12.00
2015,04,19,11,00,12.10
2015,04,19,11,01,12.20
2015,04,19,11,02,12.40
2015,04,19,11,03,12.50
2015,04,19,11,04,12.60
2015,04,19,11,05,12.70
2015,04,19,11,06,12.80
2015,04,19,11,07,12.90
2015,04,19,11,08,13.00
2015,04,19,11,09,13.00
2015,04,19,11,10,12.90
2015,04,19,11,11,12.80
2015,04,19,11,12,12.80
2015,04,19,11,13,12.70
2015,04,19,11,14,12.70
2015,04,19,11,15,12.70
2015,04,19,11,16,12.80
2015,04,19,11,17,12.80
2015,04,19,11,18,12.80
2015,04,19,11,19,12.80
2015,04,19,11,20,12.80
2015,04,19,11,21,12.80
2015,04,19,11,22,12.80
2015,04,19,11,23,12.90
2015,04,19,11,24,13.00
2015,04,19,11,25,13.00
2015,04,19,11,26,13.10
2015,04,19,11,27,13.20
2015,04,19,11,28,13.30
2015,04,19,11,29,13.40
2015,04,19,11,30,13.50
2015,04,19,11,31,13.50
2015,04,19,11,32,13.50
2015,04,19,11,33,13.50
2015,04,19,11,34,13.50
2015,04,19,11,35,13.50
2015,04,19,11,36,13.50
2015,04,19,11,37,13.60
2015,04,19,11,38,13.70
2015,04,19,11,39,13.70
2015,04,19,11,40,13.80
2015,04,19,11,41,13.90
2015,04,19,11,42,14.00
2015,04,19,11,43,14.10
2015,04,19,11,44,14.10
2015,04,19,11,45,14.10
2015,04,19,11,46,14.10
2015,04,19,11,47,14.20
2015,04,19,11,48,14.20
2015,04,19,11,49,14.30
2015,04,19,11,50,14.30
2015,04,19,11,51,14.30
2015,04,19,11,52,14.30
2015,04,19,11,53,14.30
2015,04,19,11,54,14.30
2015,04,19,11,55,14.30
2015,04,19,11,56,14.30
2015,04,19,11,57,14.30
2015,04,19,11,58,14.40
2015,04,19,11,59,14.40
2015,04,19,12,00,14.50
2015,04,19,12,01,14.50
2015,04,19,12,02,14.50
2015,04,19,12,03,14.60
2015,04,19,12,04,14.60
2015,04,19,12,05,14.60
2015,04,19,12,06,14.60
2015,04,19,12,07,14.70
2015,04,19,12,08,14.80
2015,04,19,12,09,15.00
2015,04,19,12,10,15.20
2015,04,19,12,11,15.40
2015,04,19,12,12,15.50
2015,04,19,12,13,15.60
2015,04,19,12,14,15.70
2015,04,19,12,15,15.70
2015,04,19,12,16,15.70
2015,04,19,12,17,15.70
2015,04,19,12,18,15.70
2015,04,19,12,19,15.70
2015,04,19,12,20,15.60
2015,04,19,12,21,15.60
2015,04,19,12,22,15.70
2015,04,19,12,23,15.70
2015,04,19,12,24,15.80
2015,04,19,12,25,15.80
2015,04,19,12,26,15.90
2015,04,19,12,27,15.90
2015,04,19,12,28,16.00
2015,04,19,12,29,16.10
2015,04,19,12,30,16.20
2015,04,19,12,31,16.20
2015,04,19,12,32,16.30
2015,04,19,12,33,16.40
2015,04,19,12,34,16.50
2015,04,19,12,35,16.70
2015,04,19,12,36,16.80
2015,04,19,12,37,16.90
2015,04,19,12,38,17.00
2015,04,19,12,39,17.20
2015,04,19,12,40,17.30
2015,04,19,12,41,17.40
2015,04,19,12,42,17.40
2015,04,19,12,43,17.40
2015,04,19,12,44,17.40
2015,04,19,12,45,17.40
2015,04,19,12,46,17.40
2015,04,19,12,47,17.40
2015,04,19,12,48,17.30
2015,04,19,12,49,17.30
2015,04,19,12,50,17.30
2015,04,19,12,51,17.30
2015,04,19,12,52,17.30
2015,04,19,12,53,17.30
2015,04,19,12,54,17.30
2015,04,19,12,55,17.30
2015,04,19,12,56,17.40
2015,04,19,12,57,17.30
2015,04,19,12,58,17.30
2015,04,19,12,59,17.30
2015,04,19,13,00,17.30
2015,04,19,13,01,17.40
2015,04,19,13,02,17.40
2015,04,19,13,03,17.50
2015,04,19,13,04,17.60
2015,04,19,13,05,17.60
2015,04,19,13,06,17.70
2015,04,19,13,07,17.70
2015,04,19,13,08,17.70
2015,04,19,13,09,17.80
2015,04,19,13,10,17.80
2015,04,19,13,11,17.80
2015,04,19,13,12,17.90
2015,04,19,13,13,17.90
2015,04,19,13,14,17.90
2015,04,19,13,15,17.90
2015,04,19,13,16,17.90
2015,04,19,13,17,18.00
2015,04,19,13,18,18.10
2015,04,19,13,19,18.10
2015,04,19,13,20,18.20
2015,04,19,13,21,18.30
2015,04,19,13,22,18.40
2015,04,19,13,23,18.50
2015,04,19,13,24,18.60
2015,04,19,13,25,18.60
2015,04,19,13,26,18.60
2015,04,19,13,27,18.70
2015,04,19,13,28,18.70
2015,04,19,13,29,18.70
2015,04,19,13,30,18.70
2015,04,19,13,31,18.80
2015,04,19,13,32,18.80
2015,04,19,13,33,18.90
2015,04,19,13,34,19.00
2015,04,19,13,35,19.00
2015,04,19,13,36,19.10
2015,04,19,13,37,19.10
2015,04,19,13,38,19.20
2015,04,19,13,39,19.10
2015,04,19,13,40,19.10
2015,04,19,13,41,19.10
2015,04,19,13,42,19.00
2015,04,19,13,43,19.10
2015,04,19,13,44,19.10
2015,04,19,13,45,19.10
2015,04,19,13,46,19.10
2015,04,19,13,47,19.10
2015,04,19,13,48,19.10
2015,04,19,13,49,19.10
2015,04,19,13,50,19.10
2015,04,19,13,51,19.10
2015,04,19,13,52,19.20
2015,04,19,13,53,19.30
2015,04,19,13,54,19.40
2015,04,19,13,55,19.60
2015,04,19,13,56,19.70
2015,04,19,13,57,19.80
2015,04,19,13,58,19.80
2015,04,19,13,59,19.80
2015,04,19,14,00,19.90
2015,04,19,14,01,19.90
2015,04,19,14,02,20.00
2015,04,19,14,03,20.00
2015,04,19,14,04,20.10
2015,04,19,14,05,20.10
2015,04,19,14,06,20.10
2015,04,19,14,07,20.20
2015,04,19,14,08,20.20
2015,04,19,14,09,20.30
2015,04,19,14,10,20.30
2015,04,19,14,11,20.30
2015,04,19,14,12,20.40
2015,04,19,14,13,20.40
2015,04,19,14,14,20.40
2015,04,19,14,15,20.40
2015,04,19,14,16,20.40
2015,04,19,14,17,20.40
2015,04,19,14,18,20.30
2015,04,19,14,19,20.20
2015,04,19,14,20,20.20
2015,04,19,14,21,20.20
2015,04,19,14,22,20.20
2015,04,19,14,23,20.20
2015,04,19,14,24,20.20
2015,04,19,14,25,20.10
2015,04,19,14,26,20.10
2015,04,19,14,27,20.10
2015,04,19,14,28,20.10
2015,04,19,14,29,20.10
2015,04,19,14,30,20.20
2015,04,19,14,31,20.20
2015,04,19,14,32,20.20
2015,04,19,14,33,20.20
2015,04,19,14,34,20.30
2015,04,19,14,35,20.30
2015,04,19,14,36,20.30
2015,04,19,14,37,20.30
2015,04,19,14,38,20.30
2015,04,19,14,39,20.40
2015,04,19,14,40,20.40
2015,04,19,14,41,20.50
2015,04,19,14,42,20.60
2015,04,19,14,43,20.70
2015,04,19,14,44,20.70
2015,04,19,14,45,20.70
2015,04,19,14,46,20.80
2015,04,19,14,47,20.80
2015,04,19,14,48,20.80
2015,04,19,14,49,20.80
2015,04,19,14,50,20.80
2015,04,19,14,51,20.80
2015,04,19,14,52,20.90
2015,04,19,14,53,20.90
2015,04,19,14,54,21.00
2015,04,19,14,55,21.00
2015,04,19,14,56,21.00
2015,04,19,14,57,21.00
2015,04,19,14,58,21.00
2015,04,19,14,59,21.00
2015,04,19,15,00,21.00
2015,04,19,15,01,21.10
2015,04,19,15,02,21.30
2015,04,19,15,03,21.40
2015,04,19,15,04,21.50
2015,04,19,15,05,21.60
2015,04,19,15,06,21.80
2015,04,19,15,07,21.90
2015,04,19,15,08,22.00
2015,04,19,15,09,22.10
2015,04,19,15,10,22.20
2015,04,19,15,11,22.30
2015,04,19,15,12,22.30
2015,04,19,15,13,22.30
2015,04,19,15,14,22.30
2015,04,19,15,15,22.40
2015,04,19,15,16,22.40
2015,04,19,15,17,22.40
2015,04,19,15,18,22.40
2015,04,19,15,19,22.40
2015,04,19,15,20,22.30
2015,04,19,15,21,22.30
2015,04,19,15,22,22.30
2015,04,19,15,23,22.30
2015,04,19,15,24,22.30
2015,04,19,15,25,22.40
2015,04,19,15,26,22.40
2015,04,19,15,27,22.60
2015,04,19,15,28,22.60
2015,04,19,15,29,22.70
2015,04,19,15,30,22.80
2015,04,19,15,31,22.70
2015,04,19,15,32,22.70
2015,04,19,15,33,22.70
2015,04,19,15,34,22.60
2015,04,19,15,35,22.60
2015,04,19,15,36,22.60
2015,04,19,15,37,22.70
2015,04,19,15,38,22.80
2015,04,19,15,39,22.80
2015,04,19,15,40,22.80
2015,04,19,15,41,22.80
2015,04,19,15,42,22.80
2015,04,19,15,43,22.80
2015,04,19,15,44,22.80
2015,04,19,15,45,22.80
2015,04,19,15,46,22.70
2015,04,19,15,47,22.70
2015,04,19,15,48,22.70
2015,04,19,15,49,22.80
2015,04,19,15,50,22.90
2015,04,19,15,51,22.90
2015,04,19,15,52,23.00
2015,04,19,15,53,23.00
2015,04,19,15,54,23.10
2015,04,19,15,55,23.10
2015,04,19,15,56,23.00
2015,04,19,15,57,23.00
2015,04,19,15,58,22.90
2015,04,19,15,59,22.90
2015,04,19,16,00,22.90
2015,04,19,16,01,22.90
2015,04,19,16,02,23.00
2015,04,19,16,03,23.10
2015,04,19,16,04,23.20
2015,04,19,16,05,23.30
2015,04,19,16,06,23.40
2015,04,19,16,07,23.50
2015,04,19,16,08,23.60
2015,04,19,16,09,23.60
2015,04,19,16,10,23.70
2015,04,19,16,11,23.70
2015,04,19,16,12,23.70
2015,04,19,16,13,23.70
2015,04,19,16,14,23.60
2015,04,19,16,15,23.50
2015,04,19,16,16,23.40
2015,04,19,16,17,23.20
2015,04,19,16,18,23.00
2015,04,19,16,19,22.90
2015,04,19,16,20,22.80
2015,04,19,16,21,22.70
2015,04,19,16,22,22.50
2015,04,19,16,23,22.50
2015,04,19,16,24,22.40
2015,04,19,16,25,22.40
2015,04,19,16,26,22.40
2015,04,19,16,27,22.40
2015,04,19,16,28,22.30
2015,04,19,16,29,22.30
2015,04,19,16,30,22.20
2015,04,19,16,31,22.20
2015,04,19,16,32,22.10
2015,04,19,16,33,22.10
2015,04,19,16,34,22.10
2015,04,19,16,35,22.10
2015,04,19,16,36,22.10
2015,04,19,16,37,22.10
2015,04,19,16,38,22.10
2015,04,19,16,39,22.10
2015,04,19,16,40,22.10
2015,04,19,16,41,22.00
2015,04,19,16,42,22.00
2015,04,19,16,43,21.90
2015,04,19,16,44,21.90
2015,04,19,16,45,21.90
2015,04,19,16,46,21.90
2015,04,19,16,47,21.90
2015,04,19,16,48,21.90
2015,04,19,16,49,21.90
2015,04,19,16,50,21.90
2015,04,19,16,51,21.90
2015,04,19,16,52,21.90
2015,04,19,16,53,21.90
2015,04,19,16,54,21.90
2015,04,19,16,55,21.90
2015,04,19,16,56,21.90
2015,04,19,16,57,21.90
2015,04,19,16,58,21.80
2015,04,19,16,59,21.80
2015,04,19,17,00,21.80
2015,04,19,17,01,21.80
2015,04,19,17,02,21.90
2015,04,19,17,03,21.90
2015,04,19,17,04,21.90
2015,04,19,17,05,21.90
2015,04,19,17,06,21.90
2015,04,19,17,07,21.90
2015,04,19,17,08,21.90
2015,04,19,17,09,21.90
2015,04,19,17,10,21.80
2015,04,19,17,11,21.80
2015,04,19,17,12,21.80
2015,04,19,17,13,21.80
2015,04,19,17,14,21.70
2015,04,19,17,15,21.70
2015,04,19,17,16,21.60
2015,04,19,17,17,21.50
2015,04,19,17,18,21.50
2015,04,19,17,19,21.50
2015,04,19,17,20,21.50
2015,04,19,17,21,21.50
2015,04,19,17,22,21.50
2015,04,19,17,23,21.50
2015,04,19,17,24,21.40
2015,04,19,17,25,21.40
2015,04,19,17,26,21.30
2015,04,19,17,27,21.30
2015,04,19,17,28,21.30
2015,04,19,17,29,21.20
2015,04,19,17,30,21.20
2015,04,19,17,31,21.20
2015,04,19,17,32,21.20
2015,04,19,17,33,21.20
2015,04,19,17,34,21.20
2015,04,19,17,35,21.10
2015,04,19,17,36,21.10
2015,04,19,17,37,21.10
2015,04,19,17,38,21.10
2015,04,19,17,39,21.00
2015,04,19,17,40,21.00
2015,04,19,17,41,21.00
2015,04,19,17,42,21.00
2015,04,19,17,43,21.00
2015,04,19,17,44,21.00
2015,04,19,17,45,21.00
2015,04,19,17,46,21.00