Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,03,31,01,51,-0.40
2008,03,31,02,03,-0.40
2008,03,31,02,07,-0.40
2008,03,31,02,09,-0.40
2008,03,31,02,13,-0.40
2008,03,31,02,15,-0.40
2008,03,31,02,17,-0.40
2008,03,31,02,18,-0.40
2008,03,31,02,20,-0.40
2008,03,31,02,22,-0.30
2008,03,31,02,23,-0.30
2008,03,31,02,27,-0.30
2008,03,31,02,28,-0.30
2008,03,31,02,31,-0.20
2008,03,31,02,35,-0.20
2008,03,31,02,37,-0.20
2008,03,31,02,38,-0.20
2008,03,31,02,40,-0.30
2008,03,31,02,43,-0.30
2008,03,31,02,44,-0.30
2008,03,31,02,45,-0.30
2008,03,31,02,46,-0.30
2008,03,31,02,47,-0.30
2008,03,31,02,48,-0.30
2008,03,31,02,50,-0.30
2008,03,31,02,52,-0.20
2008,03,31,02,53,-0.20
2008,03,31,02,54,-0.10
2008,03,31,02,56,-0.10
2008,03,31,02,57,-0.10
2008,03,31,02,58,-0.10
2008,03,31,02,59,-0.10
2008,03,31,03,00,-0.10
2008,03,31,03,01,0.10
2008,03,31,03,02,0.10
2008,03,31,03,03,0.10
2008,03,31,03,04,0.10
2008,03,31,03,05,0.10
2008,03,31,03,06,0.20
2008,03,31,03,07,0.20
2008,03,31,03,08,0.20
2008,03,31,03,09,0.20
2008,03,31,03,10,0.20
2008,03,31,03,12,0.20
2008,03,31,03,13,0.20
2008,03,31,03,14,0.20
2008,03,31,03,15,0.20
2008,03,31,03,16,0.20
2008,03,31,03,17,0.20
2008,03,31,03,18,0.30
2008,03,31,03,19,0.30
2008,03,31,03,20,0.30
2008,03,31,03,22,0.30
2008,03,31,03,23,0.30
2008,03,31,03,24,0.30
2008,03,31,03,25,0.30
2008,03,31,03,26,0.30
2008,03,31,03,27,0.30
2008,03,31,03,28,0.30
2008,03,31,03,29,0.30
2008,03,31,03,30,0.30
2008,03,31,03,31,0.30
2008,03,31,03,32,0.30
2008,03,31,03,33,0.30
2008,03,31,03,34,0.30
2008,03,31,03,36,0.30
2008,03,31,03,37,0.30
2008,03,31,03,38,0.30
2008,03,31,03,39,0.30
2008,03,31,03,40,0.30
2008,03,31,03,41,0.30
2008,03,31,03,42,0.30
2008,03,31,03,43,0.30
2008,03,31,03,44,0.30
2008,03,31,03,45,0.30
2008,03,31,03,46,0.30
2008,03,31,03,47,0.30
2008,03,31,03,48,0.30
2008,03,31,03,49,0.30
2008,03,31,03,50,0.30
2008,03,31,03,51,0.30
2008,03,31,03,52,0.30
2008,03,31,03,53,0.30
2008,03,31,03,54,0.30
2008,03,31,03,55,0.30
2008,03,31,03,56,0.30
2008,03,31,03,57,0.20
2008,03,31,03,58,0.20
2008,03,31,03,59,0.20
2008,03,31,04,00,0.20
2008,03,31,04,01,0.20
2008,03,31,04,02,0.20
2008,03,31,04,03,0.20
2008,03,31,04,04,0.10
2008,03,31,04,05,0.10
2008,03,31,04,06,0.10
2008,03,31,04,07,0.10
2008,03,31,04,08,0.10
2008,03,31,04,09,0.10
2008,03,31,04,10,0.10
2008,03,31,04,11,0.10
2008,03,31,04,12,0.10
2008,03,31,04,13,0.10
2008,03,31,04,14,0.10
2008,03,31,04,15,0.10
2008,03,31,04,16,0.10
2008,03,31,04,17,0.10
2008,03,31,04,18,0.10
2008,03,31,04,19,0.10
2008,03,31,04,20,0.10
2008,03,31,04,21,0.10
2008,03,31,04,22,0.10
2008,03,31,04,23,0.10
2008,03,31,04,24,0.10
2008,03,31,04,25,0.10
2008,03,31,04,26,0.10
2008,03,31,04,27,0.10
2008,03,31,04,28,0.10
2008,03,31,04,29,0.00
2008,03,31,04,30,-0.10
2008,03,31,04,31,-0.10
2008,03,31,04,32,-0.10
2008,03,31,04,33,-0.10
2008,03,31,04,34,-0.10
2008,03,31,04,35,-0.10
2008,03,31,04,37,-0.10
2008,03,31,04,38,-0.10
2008,03,31,04,39,-0.10
2008,03,31,04,40,-0.10
2008,03,31,04,41,-0.10
2008,03,31,04,43,-0.10
2008,03,31,04,44,-0.10
2008,03,31,04,46,-0.10
2008,03,31,04,47,-0.10
2008,03,31,04,48,-0.10
2008,03,31,04,49,-0.10
2008,03,31,04,50,-0.10
2008,03,31,04,51,-0.10
2008,03,31,04,52,-0.10
2008,03,31,04,53,-0.10
2008,03,31,04,54,-0.10
2008,03,31,04,55,-0.10
2008,03,31,04,56,-0.20
2008,03,31,04,57,-0.20
2008,03,31,04,58,-0.20
2008,03,31,04,59,-0.20
2008,03,31,05,00,-0.20
2008,03,31,05,01,-0.20
2008,03,31,05,02,-0.30
2008,03,31,05,03,-0.30
2008,03,31,05,04,-0.30
2008,03,31,05,05,-0.30
2008,03,31,05,06,-0.30
2008,03,31,05,07,-0.30
2008,03,31,05,08,-0.30
2008,03,31,05,09,-0.30
2008,03,31,05,10,-0.30
2008,03,31,05,11,-0.40
2008,03,31,05,12,-0.40
2008,03,31,05,13,-0.40
2008,03,31,05,14,-0.40
2008,03,31,05,15,-0.40
2008,03,31,05,16,-0.40
2008,03,31,05,17,-0.40
2008,03,31,05,18,-0.40
2008,03,31,05,19,-0.40
2008,03,31,05,20,-0.40
2008,03,31,05,21,-0.40
2008,03,31,05,22,-0.40
2008,03,31,05,23,-0.40
2008,03,31,05,24,-0.40
2008,03,31,05,25,-0.40
2008,03,31,05,26,-0.40
2008,03,31,05,27,-0.40
2008,03,31,05,28,-0.40
2008,03,31,05,29,-0.40
2008,03,31,05,30,-0.40
2008,03,31,05,31,-0.40
2008,03,31,05,32,-0.40
2008,03,31,05,33,-0.40
2008,03,31,05,34,-0.40
2008,03,31,05,35,-0.40
2008,03,31,05,36,-0.40
2008,03,31,05,37,-0.60
2008,03,31,05,38,-0.60
2008,03,31,05,39,-0.60
2008,03,31,05,40,-0.60
2008,03,31,05,41,-0.60
2008,03,31,05,42,-0.60
2008,03,31,05,43,-0.60
2008,03,31,05,44,-0.60
2008,03,31,05,45,-0.60
2008,03,31,05,46,-0.60
2008,03,31,05,47,-0.60
2008,03,31,05,48,-0.60
2008,03,31,05,49,-0.60
2008,03,31,05,50,-0.70
2008,03,31,05,51,-0.70
2008,03,31,05,52,-0.70
2008,03,31,05,53,-0.70
2008,03,31,05,54,-0.70
2008,03,31,05,55,-0.70
2008,03,31,05,56,-0.70
2008,03,31,05,57,-0.70
2008,03,31,05,58,-0.60
2008,03,31,05,59,-0.60
2008,03,31,06,00,-0.60
2008,03,31,06,01,-0.60
2008,03,31,06,02,-0.60
2008,03,31,06,03,-0.60
2008,03,31,06,04,-0.60
2008,03,31,06,05,-0.60
2008,03,31,06,06,-0.60
2008,03,31,06,07,-0.60
2008,03,31,06,08,-0.60
2008,03,31,06,09,-0.60
2008,03,31,06,10,-0.60
2008,03,31,06,11,-0.60
2008,03,31,06,12,-0.60
2008,03,31,06,13,-0.60
2008,03,31,06,14,-0.60
2008,03,31,06,15,-0.60
2008,03,31,06,16,-0.60
2008,03,31,06,17,-0.60
2008,03,31,06,18,-0.60
2008,03,31,06,19,-0.60
2008,03,31,06,20,-0.60
2008,03,31,06,21,-0.60
2008,03,31,06,22,-0.60
2008,03,31,06,23,-0.60
2008,03,31,06,24,-0.60
2008,03,31,06,25,-0.60
2008,03,31,06,26,-0.60
2008,03,31,06,27,-0.60
2008,03,31,06,28,-0.60
2008,03,31,06,29,-0.60
2008,03,31,06,30,-0.60
2008,03,31,06,31,-0.60
2008,03,31,06,32,-0.60
2008,03,31,06,33,-0.60
2008,03,31,06,34,-0.60
2008,03,31,06,35,-0.60
2008,03,31,06,36,-0.60
2008,03,31,06,37,-0.60
2008,03,31,06,38,-0.60
2008,03,31,06,39,-0.60
2008,03,31,06,40,-0.60
2008,03,31,06,41,-0.60
2008,03,31,06,42,-0.60
2008,03,31,06,43,-0.50
2008,03,31,06,44,-0.40
2008,03,31,06,45,-0.40
2008,03,31,06,46,-0.40
2008,03,31,06,47,-0.40
2008,03,31,06,48,-0.40
2008,03,31,06,49,-0.40
2008,03,31,06,50,-0.40
2008,03,31,06,51,-0.40
2008,03,31,06,52,-0.40
2008,03,31,06,53,-0.40
2008,03,31,06,54,-0.40
2008,03,31,06,55,-0.40
2008,03,31,06,56,-0.40
2008,03,31,06,57,-0.40
2008,03,31,06,58,-0.40
2008,03,31,06,59,-0.40
2008,03,31,07,00,-0.40
2008,03,31,07,01,-0.40
2008,03,31,07,02,-0.40
2008,03,31,07,03,-0.40
2008,03,31,07,04,-0.40
2008,03,31,07,05,-0.40
2008,03,31,07,06,-0.40
2008,03,31,07,07,-0.60
2008,03,31,07,08,-0.60
2008,03,31,07,09,-0.60
2008,03,31,07,10,-0.60
2008,03,31,07,11,-0.60
2008,03,31,07,12,-0.60
2008,03,31,07,13,-0.60
2008,03,31,07,14,-0.60
2008,03,31,07,15,-0.60
2008,03,31,07,16,-0.60
2008,03,31,07,17,-0.60
2008,03,31,07,18,-0.60
2008,03,31,07,19,-0.60
2008,03,31,07,20,-0.60
2008,03,31,07,21,-0.60
2008,03,31,07,22,-0.60
2008,03,31,07,23,-0.60
2008,03,31,07,24,-0.60
2008,03,31,07,25,-0.60
2008,03,31,07,26,-0.60
2008,03,31,07,27,-0.60
2008,03,31,07,28,-0.60
2008,03,31,07,29,-0.60
2008,03,31,07,30,-0.60
2008,03,31,07,31,-0.60
2008,03,31,07,32,-0.60
2008,03,31,07,33,-0.60
2008,03,31,07,34,-0.60
2008,03,31,07,35,-0.60
2008,03,31,07,36,-0.60
2008,03,31,07,37,-0.60
2008,03,31,07,38,-0.60
2008,03,31,07,39,-0.60
2008,03,31,07,40,-0.40
2008,03,31,07,41,-0.40
2008,03,31,07,42,-0.40
2008,03,31,07,43,-0.40
2008,03,31,07,44,-0.40
2008,03,31,07,45,-0.40
2008,03,31,07,46,-0.40
2008,03,31,07,47,-0.40
2008,03,31,07,48,-0.30
2008,03,31,07,49,-0.30
2008,03,31,07,50,-0.20
2008,03,31,07,51,-0.20
2008,03,31,07,52,-0.20
2008,03,31,07,53,-0.20
2008,03,31,07,54,-0.10
2008,03,31,07,55,-0.10
2008,03,31,07,56,-0.10
2008,03,31,07,57,-0.10
2008,03,31,07,58,-0.10
2008,03,31,07,59,-0.10
2008,03,31,08,00,-0.10
2008,03,31,08,01,-0.10
2008,03,31,08,02,-0.10
2008,03,31,08,03,-0.10
2008,03,31,08,04,-0.10
2008,03,31,08,05,-0.10
2008,03,31,08,06,0.10
2008,03,31,08,07,0.10
2008,03,31,08,08,0.10
2008,03,31,08,09,0.10
2008,03,31,08,10,0.20
2008,03,31,08,11,0.20
2008,03,31,08,12,0.30
2008,03,31,08,13,0.40
2008,03,31,08,14,0.40
2008,03,31,08,15,0.40
2008,03,31,08,16,0.50
2008,03,31,08,17,0.50
2008,03,31,08,18,0.60
2008,03,31,08,19,0.60
2008,03,31,08,20,0.70
2008,03,31,08,21,0.80
2008,03,31,08,22,0.80
2008,03,31,08,23,0.90
2008,03,31,08,24,1.00
2008,03,31,08,25,1.00
2008,03,31,08,26,1.10
2008,03,31,08,27,1.10
2008,03,31,08,28,1.10
2008,03,31,08,29,1.20
2008,03,31,08,30,1.30
2008,03,31,08,31,1.30
2008,03,31,08,32,1.30
2008,03,31,08,33,1.30
2008,03,31,08,34,1.30
2008,03,31,08,35,1.30
2008,03,31,08,36,1.40
2008,03,31,08,37,1.40
2008,03,31,08,38,1.40
2008,03,31,08,39,1.50
2008,03,31,08,40,1.50
2008,03,31,08,41,1.50
2008,03,31,08,42,1.60
2008,03,31,08,43,1.60
2008,03,31,08,44,1.60
2008,03,31,08,45,1.60
2008,03,31,08,46,1.70
2008,03,31,08,47,1.70
2008,03,31,08,48,1.70
2008,03,31,08,49,1.70
2008,03,31,08,50,1.70
2008,03,31,08,51,1.70
2008,03,31,08,52,1.70
2008,03,31,08,53,1.70
2008,03,31,08,54,1.70
2008,03,31,08,55,1.70
2008,03,31,08,56,1.80
2008,03,31,08,57,1.80
2008,03,31,08,58,1.80
2008,03,31,08,59,1.80
2008,03,31,09,00,1.80
2008,03,31,09,01,1.80
2008,03,31,09,02,1.80
2008,03,31,09,03,1.80
2008,03,31,09,04,1.80
2008,03,31,09,05,1.80
2008,03,31,09,06,1.80
2008,03,31,09,07,1.80
2008,03,31,09,08,1.80
2008,03,31,09,09,1.80
2008,03,31,09,10,1.80
2008,03,31,09,11,1.90
2008,03,31,09,12,2.00
2008,03,31,09,13,2.00
2008,03,31,09,14,2.00
2008,03,31,09,15,2.10
2008,03,31,09,16,2.10
2008,03,31,09,17,2.10
2008,03,31,09,18,2.10
2008,03,31,09,19,2.10
2008,03,31,09,20,2.10
2008,03,31,09,21,2.10
2008,03,31,09,22,2.10
2008,03,31,09,23,2.20
2008,03,31,09,24,2.20
2008,03,31,09,25,2.20
2008,03,31,09,26,2.20
2008,03,31,09,27,2.20
2008,03,31,09,28,2.20
2008,03,31,09,29,2.20
2008,03,31,09,30,2.20
2008,03,31,09,31,2.20
2008,03,31,09,32,2.20
2008,03,31,09,33,2.20
2008,03,31,09,34,2.20
2008,03,31,09,35,2.20
2008,03,31,09,36,2.20
2008,03,31,09,37,2.20
2008,03,31,09,38,2.20
2008,03,31,09,39,2.20
2008,03,31,09,40,2.20
2008,03,31,09,41,2.20
2008,03,31,09,42,2.10
2008,03,31,09,43,2.10
2008,03,31,09,44,2.10
2008,03,31,09,45,2.10
2008,03,31,09,46,2.10
2008,03,31,09,47,2.10
2008,03,31,09,48,2.20
2008,03,31,09,49,2.20
2008,03,31,09,50,2.20
2008,03,31,09,51,2.20
2008,03,31,09,52,2.30
2008,03,31,09,53,2.30
2008,03,31,09,54,2.30
2008,03,31,09,55,2.30
2008,03,31,09,56,2.20
2008,03,31,09,57,2.20
2008,03,31,09,58,2.20
2008,03,31,09,59,2.20
2008,03,31,10,00,2.20
2008,03,31,10,01,2.20
2008,03,31,10,02,2.40
2008,03,31,10,03,2.40
2008,03,31,10,04,2.50
2008,03,31,10,05,2.60
2008,03,31,10,06,2.70
2008,03,31,10,07,2.80
2008,03,31,10,08,2.80
2008,03,31,10,09,2.90
2008,03,31,10,10,2.90
2008,03,31,10,11,3.10
2008,03,31,10,12,3.10
2008,03,31,10,13,3.20
2008,03,31,10,14,3.40
2008,03,31,10,15,3.50
2008,03,31,10,16,3.60
2008,03,31,10,17,3.70
2008,03,31,10,18,3.90
2008,03,31,10,19,4.00
2008,03,31,10,20,4.00
2008,03,31,10,21,4.00
2008,03,31,10,22,4.00
2008,03,31,10,23,4.00
2008,03,31,10,24,4.00
2008,03,31,10,25,3.90
2008,03,31,10,26,3.90
2008,03,31,10,27,3.80
2008,03,31,10,28,3.80
2008,03,31,10,29,3.80
2008,03,31,10,30,3.70
2008,03,31,10,31,3.70
2008,03,31,10,32,3.70
2008,03,31,10,33,3.80
2008,03,31,10,34,3.80
2008,03,31,10,35,3.80
2008,03,31,10,36,3.80
2008,03,31,10,37,3.80
2008,03,31,10,38,3.90
2008,03,31,10,39,3.90
2008,03,31,10,40,4.00
2008,03,31,10,41,4.00
2008,03,31,10,42,4.10
2008,03,31,10,43,4.20
2008,03,31,10,44,4.30
2008,03,31,10,45,4.30
2008,03,31,10,46,4.20
2008,03,31,10,47,4.20
2008,03,31,10,48,4.20
2008,03,31,10,49,4.20
2008,03,31,10,50,4.10
2008,03,31,10,51,4.10
2008,03,31,10,52,4.00
2008,03,31,10,53,4.00
2008,03,31,10,54,4.00
2008,03,31,10,55,4.00
2008,03,31,10,56,3.90
2008,03,31,10,57,3.90
2008,03,31,10,58,3.80
2008,03,31,10,59,3.80
2008,03,31,11,00,3.80
2008,03,31,11,01,3.80
2008,03,31,11,02,3.80
2008,03,31,11,03,3.70
2008,03,31,11,04,3.70
2008,03,31,11,05,3.60
2008,03,31,11,06,3.50
2008,03,31,11,07,3.50
2008,03,31,11,08,3.40
2008,03,31,11,09,3.30
2008,03,31,11,10,3.30
2008,03,31,11,11,3.20
2008,03,31,11,12,3.10
2008,03,31,11,13,3.00
2008,03,31,11,14,2.90
2008,03,31,11,15,2.80
2008,03,31,11,16,2.70
2008,03,31,11,17,2.70
2008,03,31,11,18,2.60
2008,03,31,11,19,2.60
2008,03,31,11,20,2.50
2008,03,31,11,21,2.50
2008,03,31,11,22,2.50
2008,03,31,11,23,2.50
2008,03,31,11,24,2.40
2008,03,31,11,25,2.40
2008,03,31,11,26,2.40
2008,03,31,11,27,2.40
2008,03,31,11,28,2.40
2008,03,31,11,29,2.50
2008,03,31,11,30,2.60
2008,03,31,11,31,2.70
2008,03,31,11,32,2.80
2008,03,31,11,33,2.90
2008,03,31,11,34,3.00
2008,03,31,11,35,3.10
2008,03,31,11,36,3.10
2008,03,31,11,37,3.10
2008,03,31,11,38,3.10
2008,03,31,11,39,3.10
2008,03,31,11,40,3.10
2008,03,31,11,41,3.20
2008,03,31,11,42,3.20
2008,03,31,11,43,3.20
2008,03,31,11,44,3.30
2008,03,31,11,45,3.30
2008,03,31,11,46,3.40
2008,03,31,11,47,3.40
2008,03,31,11,48,3.50
2008,03,31,11,49,3.50
2008,03,31,11,50,3.50
2008,03,31,11,51,3.50
2008,03,31,11,52,3.60
2008,03,31,11,53,3.60
2008,03,31,11,54,3.60
2008,03,31,11,55,3.60
2008,03,31,11,56,3.50
2008,03,31,11,57,3.50
2008,03,31,11,58,3.40
2008,03,31,11,59,3.40
2008,03,31,12,00,3.30
2008,03,31,12,01,3.30
2008,03,31,12,02,3.20
2008,03,31,12,03,3.20
2008,03,31,12,04,3.20
2008,03,31,12,05,3.10
2008,03,31,12,06,3.10
2008,03,31,12,07,3.10
2008,03,31,12,08,3.10
2008,03,31,12,09,3.10
2008,03,31,12,10,3.10
2008,03,31,12,11,3.10
2008,03,31,12,12,3.10
2008,03,31,12,13,3.10
2008,03,31,12,14,3.10
2008,03,31,12,15,3.10
2008,03,31,12,16,3.10
2008,03,31,12,17,3.10
2008,03,31,12,18,3.10
2008,03,31,12,19,3.10
2008,03,31,12,20,3.10
2008,03,31,12,21,3.20
2008,03,31,12,22,3.20
2008,03,31,12,23,3.20
2008,03,31,12,24,3.20
2008,03,31,12,25,3.20
2008,03,31,12,26,3.10
2008,03,31,12,27,3.10
2008,03,31,12,28,3.10
2008,03,31,12,29,3.10
2008,03,31,12,30,3.10
2008,03,31,12,31,3.10
2008,03,31,12,32,3.10
2008,03,31,12,33,3.10
2008,03,31,12,34,3.10
2008,03,31,12,35,3.10
2008,03,31,12,36,3.10
2008,03,31,12,37,3.10
2008,03,31,12,38,3.10
2008,03,31,12,39,3.00
2008,03,31,12,40,2.90
2008,03,31,12,41,2.90
2008,03,31,12,42,2.80
2008,03,31,12,43,2.80
2008,03,31,12,44,2.70
2008,03,31,12,45,2.70
2008,03,31,12,46,2.70
2008,03,31,12,47,2.60
2008,03,31,12,48,2.60
2008,03,31,12,49,2.50
2008,03,31,12,50,2.50
2008,03,31,12,51,2.40
2008,03,31,12,52,2.40
2008,03,31,12,53,2.30
2008,03,31,12,54,2.20
2008,03,31,12,55,2.20
2008,03,31,12,56,2.10
2008,03,31,12,57,2.00
2008,03,31,12,58,1.80
2008,03,31,12,59,1.80
2008,03,31,13,00,1.80
2008,03,31,13,01,1.70
2008,03,31,13,02,1.70
2008,03,31,13,03,1.60
2008,03,31,13,04,1.60
2008,03,31,13,05,1.50
2008,03,31,13,06,1.50
2008,03,31,13,07,1.40
2008,03,31,13,08,1.40
2008,03,31,13,09,1.40
2008,03,31,13,10,1.40
2008,03,31,13,11,1.40
2008,03,31,13,12,1.30
2008,03,31,13,13,1.30
2008,03,31,13,14,1.30
2008,03,31,13,15,1.40
2008,03,31,13,16,1.50
2008,03,31,13,17,1.60
2008,03,31,13,18,1.60
2008,03,31,13,19,1.70
2008,03,31,13,20,1.70
2008,03,31,13,21,1.80
2008,03,31,13,22,1.80
2008,03,31,13,23,1.80
2008,03,31,13,24,1.80
2008,03,31,13,25,1.80
2008,03,31,13,26,1.80
2008,03,31,13,27,1.80
2008,03,31,13,28,1.80
2008,03,31,13,29,1.80
2008,03,31,13,30,1.80
2008,03,31,13,31,1.80
2008,03,31,13,32,1.70
2008,03,31,13,33,1.70
2008,03,31,13,34,1.70
2008,03,31,13,35,1.70
2008,03,31,13,36,1.60
2008,03,31,13,37,1.60
2008,03,31,13,38,1.60
2008,03,31,13,39,1.60
2008,03,31,13,40,1.60
2008,03,31,13,41,1.60
2008,03,31,13,42,1.60
2008,03,31,13,43,1.60
2008,03,31,13,44,1.70
2008,03,31,13,45,1.70
2008,03,31,13,46,1.70
2008,03,31,13,47,1.80
2008,03,31,13,48,1.90
2008,03,31,13,49,1.90
2008,03,31,13,50,2.00
2008,03,31,13,51,2.10
2008,03,31,13,52,2.20
2008,03,31,13,53,2.20
2008,03,31,13,54,2.20
2008,03,31,13,56,2.30
2008,03,31,13,57,2.30
2008,03,31,13,58,2.30
2008,03,31,13,59,2.30
2008,03,31,14,00,2.30
2008,03,31,14,01,2.20
2008,03,31,14,02,2.20
2008,03,31,14,03,2.20
2008,03,31,14,04,2.20
2008,03,31,14,05,2.20
2008,03,31,14,06,2.30
2008,03,31,14,07,2.30
2008,03,31,14,08,2.30
2008,03,31,14,09,2.30
2008,03,31,14,10,2.30
2008,03,31,14,11,2.30
2008,03,31,14,12,2.30
2008,03,31,14,13,2.30
2008,03,31,14,14,2.30
2008,03,31,14,15,2.30
2008,03,31,14,16,2.20
2008,03,31,14,17,2.20
2008,03,31,14,18,2.20
2008,03,31,14,19,2.30
2008,03,31,14,20,2.30
2008,03,31,14,21,2.30
2008,03,31,14,23,2.40
2008,03,31,14,25,2.50
2008,03,31,14,27,2.50
2008,03,31,14,28,2.50
2008,03,31,14,29,2.50
2008,03,31,14,30,2.50
2008,03,31,14,31,2.50
2008,03,31,14,32,2.50
2008,03,31,14,33,2.50
2008,03,31,14,34,2.50
2008,03,31,14,35,2.60
2008,03,31,14,36,2.60
2008,03,31,14,39,2.70
2008,03,31,14,41,3.10
2008,03,31,14,42,3.10
2008,03,31,14,43,3.20
2008,03,31,14,44,3.30
2008,03,31,14,45,3.50
2008,03,31,14,46,3.60
2008,03,31,14,58,3.40
2008,03,31,15,01,3.60
2008,03,31,15,06,3.80
2008,03,31,15,07,3.80
2008,03,31,15,11,3.90
2008,03,31,15,14,4.10
2008,03,31,15,15,4.00
2008,03,31,15,18,4.00
2008,03,31,15,19,4.00
2008,03,31,15,20,4.00
2008,03,31,15,23,4.00
2008,03,31,15,42,3.80
2008,03,31,15,44,3.80
2008,03,31,15,46,3.80
2008,03,31,15,47,3.80
2008,03,31,15,51,4.00
2008,03,31,15,52,4.00
2008,03,31,15,57,3.90
2008,03,31,16,00,4.00
2008,03,31,16,01,4.00
2008,03,31,16,02,3.80
2008,03,31,16,03,3.80
2008,03,31,16,06,3.70
2008,03,31,16,08,3.70
2008,03,31,16,09,3.70
2008,03,31,16,10,3.80
2008,03,31,16,11,3.80
2008,03,31,16,12,3.80
2008,03,31,16,13,3.70
2008,03,31,16,14,3.70
2008,03,31,16,16,3.80
2008,03,31,16,17,3.80
2008,03,31,16,18,3.80
2008,03,31,16,19,3.80
2008,03,31,16,20,3.80
2008,03,31,16,21,3.80
2008,03,31,16,23,3.70
2008,03,31,16,24,3.60
2008,03,31,16,27,3.50
2008,03,31,16,29,3.30
2008,03,31,16,31,3.20
2008,03,31,16,35,2.90
2008,03,31,16,37,2.80
2008,03,31,16,40,2.80
2008,03,31,16,41,2.80
2008,03,31,16,42,2.80
2008,03,31,16,44,2.70
2008,03,31,16,46,2.70
2008,03,31,16,47,2.70
2008,03,31,16,48,2.70
2008,03,31,16,49,2.70
2008,03,31,16,52,2.60
2008,03,31,16,59,2.50
2008,03,31,17,03,2.50
2008,03,31,17,04,2.50
2008,03,31,17,05,2.50
2008,03,31,17,06,2.40
2008,03,31,17,07,2.40
2008,03,31,17,08,2.40
2008,03,31,17,09,2.40
2008,03,31,17,10,2.30
2008,03,31,17,11,2.30
2008,03,31,17,12,2.20
2008,03,31,17,13,2.20
2008,03,31,17,14,2.20
2008,03,31,17,17,2.20
2008,03,31,17,18,2.20
2008,03,31,17,20,2.20
2008,03,31,17,31,2.10
2008,03,31,17,43,2.20
2008,03,31,17,45,2.20
2008,03,31,17,49,2.20
2008,03,31,17,50,2.20
2008,03,31,17,51,2.20
2008,03,31,17,54,2.20
2008,03,31,17,55,2.20
2008,03,31,17,57,2.20
2008,03,31,18,01,2.30
2008,03,31,18,02,2.40
2008,03,31,18,03,2.50
2008,03,31,18,04,2.50
2008,03,31,18,06,2.60
2008,03,31,18,07,2.70
2008,03,31,18,08,2.70
2008,03,31,18,09,2.70
2008,03,31,18,10,2.70
2008,03,31,18,11,2.80
2008,03,31,18,12,2.80
2008,03,31,18,14,2.80
2008,03,31,18,15,2.70
2008,03,31,18,16,2.80
2008,03,31,18,17,2.80
2008,03,31,18,18,2.80
2008,03,31,18,19,2.80
2008,03,31,18,20,2.80
2008,03,31,18,23,2.80
2008,03,31,18,24,2.80
2008,03,31,18,25,2.80
2008,03,31,18,26,2.80
2008,03,31,18,27,2.80
2008,03,31,18,28,2.80
2008,03,31,18,29,2.80
2008,03,31,18,30,2.80
2008,03,31,18,31,2.80
2008,03,31,18,32,2.70
2008,03,31,18,33,2.70
2008,03,31,18,34,2.70
2008,03,31,18,35,2.70
2008,03,31,18,36,2.70
2008,03,31,18,37,2.70
2008,03,31,18,38,2.70
2008,03,31,18,39,2.70
2008,03,31,18,40,2.70
2008,03,31,18,41,2.60
2008,03,31,18,42,2.60
2008,03,31,18,44,2.60
2008,03,31,18,45,2.60
2008,03,31,18,46,2.50
2008,03,31,18,47,2.50
2008,03,31,18,48,2.50
2008,03,31,18,49,2.50
2008,03,31,18,50,2.40
2008,03,31,18,51,2.40
2008,03,31,18,52,2.40
2008,03,31,18,53,2.30
2008,03,31,18,55,2.30
2008,03,31,18,56,2.30
2008,03,31,18,57,2.30
2008,03,31,18,58,2.20
2008,03,31,18,59,2.20
2008,03,31,19,00,2.20
2008,03,31,19,03,2.20
2008,03,31,19,04,2.20
2008,03,31,19,05,2.20
2008,03,31,19,06,2.10
2008,03,31,19,07,2.10
2008,03,31,19,08,2.10
2008,03,31,19,09,2.00
2008,03,31,19,10,2.00
2008,03,31,19,11,2.00
2008,03,31,19,13,1.90
2008,03,31,19,14,1.80
2008,03,31,19,16,1.80
2008,03,31,19,21,1.70
2008,03,31,19,25,1.60
2008,03,31,19,27,1.60
2008,03,31,19,33,1.30
2008,03,31,19,34,1.30
2008,03,31,19,43,1.00
2008,03,31,19,54,0.70
2008,03,31,19,55,0.60
2008,03,31,19,57,0.50
2008,03,31,19,59,0.50
2008,03,31,20,01,0.40
2008,03,31,20,02,0.40
2008,03,31,20,03,0.30
2008,03,31,20,04,0.30
2008,03,31,20,05,0.30
2008,03,31,20,06,0.20
2008,03,31,20,08,0.10
2008,03,31,20,09,0.10
2008,03,31,20,12,0.10
2008,03,31,20,13,-0.10
2008,03,31,20,14,-0.10
2008,03,31,20,15,-0.10
2008,03,31,20,17,-0.10
2008,03,31,20,18,-0.20
2008,03,31,20,19,-0.20
2008,03,31,20,21,-0.20
2008,03,31,20,22,-0.20
2008,03,31,20,23,-0.20
2008,03,31,20,24,-0.20
2008,03,31,20,25,-0.30
2008,03,31,20,26,-0.30
2008,03,31,20,28,-0.30
2008,03,31,20,29,-0.30
2008,03,31,20,30,-0.30
2008,03,31,20,31,-0.30
2008,03,31,20,32,-0.40
2008,03,31,20,33,-0.40
2008,03,31,20,34,-0.40
2008,03,31,20,35,-0.40
2008,03,31,20,36,-0.40
2008,03,31,20,37,-0.40
2008,03,31,20,38,-0.40
2008,03,31,20,39,-0.40
2008,03,31,20,40,-0.40
2008,03,31,20,41,-0.40
2008,03,31,20,42,-0.60
2008,03,31,20,43,-0.60
2008,03,31,20,44,-0.60
2008,03,31,20,45,-0.60
2008,03,31,20,46,-0.60
2008,03,31,20,47,-0.60
2008,03,31,20,48,-0.60
2008,03,31,20,49,-0.60
2008,03,31,20,50,-0.60
2008,03,31,20,51,-0.70
2008,03,31,20,52,-0.70
2008,03,31,20,53,-0.70
2008,03,31,20,54,-0.70
2008,03,31,20,55,-0.70
2008,03,31,20,56,-0.80
2008,03,31,20,57,-0.80
2008,03,31,20,58,-0.80
2008,03,31,20,59,-0.80
2008,03,31,21,00,-0.80
2008,03,31,21,01,-0.90
2008,03,31,21,02,-0.90
2008,03,31,21,03,-0.90
2008,03,31,21,04,-0.90
2008,03,31,21,05,-0.90
2008,03,31,21,06,-0.90
2008,03,31,21,07,-0.90
2008,03,31,21,08,-0.90
2008,03,31,21,09,-0.90
2008,03,31,21,10,-0.90
2008,03,31,21,11,-0.90
2008,03,31,21,12,-0.90
2008,03,31,21,13,-0.90
2008,03,31,21,14,-0.90
2008,03,31,21,15,-1.10
2008,03,31,21,16,-1.10
2008,03,31,21,17,-1.10
2008,03,31,21,18,-1.10
2008,03,31,21,19,-1.10
2008,03,31,21,20,-1.10
2008,03,31,21,21,-1.10
2008,03,31,21,22,-1.10
2008,03,31,21,23,-1.10
2008,03,31,21,24,-1.10
2008,03,31,21,25,-1.10
2008,03,31,21,26,-1.10
2008,03,31,21,27,-1.10
2008,03,31,21,28,-1.10
2008,03,31,21,29,-1.10
2008,03,31,21,30,-1.10
2008,03,31,21,31,-1.10
2008,03,31,21,32,-1.20
2008,03,31,21,33,-1.20
2008,03,31,21,34,-1.20
2008,03,31,21,35,-1.20
2008,03,31,21,36,-1.20
2008,03,31,21,37,-1.20
2008,03,31,21,38,-1.20
2008,03,31,21,39,-1.30
2008,03,31,21,40,-1.30
2008,03,31,21,41,-1.30
2008,03,31,21,42,-1.30
2008,03,31,21,43,-1.30
2008,03,31,21,44,-1.30
2008,03,31,21,45,-1.30
2008,03,31,21,46,-1.30
2008,03,31,21,47,-1.30
2008,03,31,21,48,-1.30
2008,03,31,21,49,-1.30
2008,03,31,21,50,-1.30
2008,03,31,21,51,-1.30
2008,03,31,21,52,-1.30
2008,03,31,21,53,-1.30
2008,03,31,21,54,-1.30
2008,03,31,21,55,-1.30
2008,03,31,21,56,-1.30
2008,03,31,21,57,-1.30
2008,03,31,21,58,-1.30
2008,03,31,21,59,-1.30
2008,03,31,22,00,-1.40
2008,03,31,22,01,-1.40
2008,03,31,22,02,-1.40
2008,03,31,22,03,-1.40
2008,03,31,22,04,-1.40
2008,03,31,22,05,-1.40
2008,03,31,22,06,-1.40
2008,03,31,22,07,-1.40
2008,03,31,22,08,-1.40
2008,03,31,22,09,-1.40
2008,03,31,22,10,-1.40
2008,03,31,22,11,-1.40
2008,03,31,22,12,-1.40
2008,03,31,22,13,-1.40
2008,03,31,22,14,-1.40
2008,03,31,22,15,-1.40
2008,03,31,22,16,-1.40
2008,03,31,22,17,-1.40
2008,03,31,22,18,-1.40
2008,03,31,22,19,-1.40
2008,03,31,22,20,-1.40
2008,03,31,22,21,-1.40
2008,03,31,22,22,-1.40
2008,03,31,22,23,-1.40
2008,03,31,22,24,-1.40
2008,03,31,22,25,-1.40
2008,03,31,22,26,-1.40
2008,03,31,22,27,-1.40
2008,03,31,22,28,-1.40
2008,03,31,22,29,-1.40
2008,03,31,22,30,-1.40
2008,03,31,22,31,-1.40
2008,03,31,22,32,-1.40
2008,03,31,22,33,-1.40
2008,03,31,22,34,-1.40
2008,03,31,22,35,-1.40
2008,03,31,22,36,-1.40
2008,03,31,22,37,-1.40
2008,03,31,22,38,-1.40
2008,03,31,22,39,-1.50
2008,03,31,22,40,-1.50
2008,03,31,22,41,-1.50
2008,03,31,22,42,-1.50
2008,03,31,22,43,-1.50
2008,03,31,22,44,-1.50
2008,03,31,22,45,-1.50
2008,03,31,22,46,-1.50
2008,03,31,22,47,-1.50
2008,03,31,22,48,-1.50
2008,03,31,22,49,-1.50
2008,03,31,22,50,-1.50
2008,03,31,22,51,-1.50
2008,03,31,22,52,-1.50
2008,03,31,22,53,-1.50
2008,03,31,22,54,-1.50
2008,03,31,22,55,-1.50
2008,03,31,22,56,-1.50
2008,03,31,22,57,-1.60
2008,03,31,22,58,-1.60
2008,03,31,22,59,-1.60
2008,03,31,23,00,-1.60
2008,03,31,23,01,-1.60
2008,03,31,23,02,-1.60
2008,03,31,23,03,-1.60
2008,03,31,23,04,-1.60
2008,03,31,23,05,-1.60
2008,03,31,23,06,-1.60
2008,03,31,23,07,-1.60
2008,03,31,23,08,-1.60
2008,03,31,23,09,-1.60
2008,03,31,23,10,-1.60
2008,03,31,23,11,-1.60
2008,03,31,23,12,-1.60
2008,03,31,23,13,-1.60
2008,03,31,23,14,-1.60
2008,03,31,23,15,-1.60