Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2021,01,13,00,00,17.00
2021,01,13,00,01,13.90
2021,01,13,00,02,16.30
2021,01,13,00,03,12.40
2021,01,13,00,04,17.50
2021,01,13,00,05,13.70
2021,01,13,00,06,13.70
2021,01,13,00,07,9.30
2021,01,13,00,08,19.40
2021,01,13,00,09,12.30
2021,01,13,00,10,14.50
2021,01,13,00,11,8.50
2021,01,13,00,12,8.60
2021,01,13,00,13,11.70
2021,01,13,00,14,6.20
2021,01,13,00,15,12.10
2021,01,13,00,16,10.10
2021,01,13,00,17,17.10
2021,01,13,00,18,20.40
2021,01,13,00,19,11.70
2021,01,13,00,20,10.90
2021,01,13,00,21,9.40
2021,01,13,00,22,16.20
2021,01,13,00,23,13.80
2021,01,13,00,24,15.70
2021,01,13,00,25,12.50
2021,01,13,00,26,15.90
2021,01,13,00,27,9.80
2021,01,13,00,28,17.00
2021,01,13,00,29,11.30
2021,01,13,00,30,11.10
2021,01,13,00,31,17.90
2021,01,13,00,32,17.10
2021,01,13,00,33,12.10
2021,01,13,00,34,12.90
2021,01,13,00,35,12.00
2021,01,13,00,36,10.10
2021,01,13,00,37,10.90
2021,01,13,00,38,13.20
2021,01,13,00,39,13.20
2021,01,13,00,40,13.40
2021,01,13,00,41,14.20
2021,01,13,00,42,10.30
2021,01,13,00,43,8.00
2021,01,13,00,44,9.70
2021,01,13,00,45,10.40
2021,01,13,00,46,14.50
2021,01,13,00,47,10.50
2021,01,13,00,48,9.30
2021,01,13,00,49,12.80
2021,01,13,00,50,21.20
2021,01,13,00,51,13.90
2021,01,13,00,52,11.90
2021,01,13,00,53,13.90
2021,01,13,00,54,8.90
2021,01,13,00,55,6.80
2021,01,13,00,56,14.40
2021,01,13,00,57,7.90
2021,01,13,00,58,10.80
2021,01,13,00,59,14.40
2021,01,13,01,00,7.60
2021,01,13,01,01,20.60
2021,01,13,01,02,8.80
2021,01,13,01,03,14.00
2021,01,13,01,04,11.40
2021,01,13,01,05,7.20
2021,01,13,01,06,14.30
2021,01,13,01,07,10.00
2021,01,13,01,08,10.90
2021,01,13,01,09,6.80
2021,01,13,01,10,8.40
2021,01,13,01,11,14.40
2021,01,13,01,12,15.40
2021,01,13,01,13,7.90
2021,01,13,01,14,11.30
2021,01,13,01,15,13.10
2021,01,13,01,16,6.00
2021,01,13,01,17,5.40
2021,01,13,01,18,3.90
2021,01,13,01,19,6.20
2021,01,13,01,20,9.60
2021,01,13,01,21,6.20
2021,01,13,01,22,11.10
2021,01,13,01,23,9.10
2021,01,13,01,24,5.00
2021,01,13,01,25,5.10
2021,01,13,01,26,13.20
2021,01,13,01,27,4.20
2021,01,13,01,28,14.30
2021,01,13,01,29,4.70
2021,01,13,01,30,6.80
2021,01,13,01,31,10.50
2021,01,13,01,32,6.00
2021,01,13,01,33,6.10
2021,01,13,01,34,8.30
2021,01,13,01,35,2.20
2021,01,13,01,36,6.00
2021,01,13,01,37,0.80
2021,01,13,01,38,7.70
2021,01,13,01,39,8.90
2021,01,13,01,40,13.90
2021,01,13,01,41,4.80
2021,01,13,01,42,5.30
2021,01,13,01,43,9.50
2021,01,13,01,44,11.40
2021,01,13,01,45,5.50
2021,01,13,01,46,3.30
2021,01,13,01,47,6.60
2021,01,13,01,48,1.70
2021,01,13,01,49,0.80
2021,01,13,01,50,9.60
2021,01,13,01,51,5.80
2021,01,13,01,52,12.20
2021,01,13,01,53,8.50
2021,01,13,01,54,15.90
2021,01,13,01,55,7.20
2021,01,13,01,56,3.10
2021,01,13,01,57,14.10
2021,01,13,01,58,9.60
2021,01,13,01,59,10.80
2021,01,13,02,00,4.20
2021,01,13,02,01,9.80
2021,01,13,02,02,12.30
2021,01,13,02,03,11.00
2021,01,13,02,04,12.00
2021,01,13,02,05,9.30
2021,01,13,02,06,6.20
2021,01,13,02,07,9.80
2021,01,13,02,08,10.80
2021,01,13,02,09,10.70
2021,01,13,02,10,8.90
2021,01,13,02,11,2.60
2021,01,13,02,12,14.80
2021,01,13,02,13,12.90
2021,01,13,02,14,6.80
2021,01,13,02,15,5.40
2021,01,13,02,16,9.80
2021,01,13,02,17,10.00
2021,01,13,02,18,5.60
2021,01,13,02,19,9.40
2021,01,13,02,20,4.10
2021,01,13,02,21,7.80
2021,01,13,02,22,4.60
2021,01,13,02,23,5.50
2021,01,13,02,24,6.40
2021,01,13,02,25,10.50
2021,01,13,02,26,2.40
2021,01,13,02,27,1.70
2021,01,13,02,28,5.60
2021,01,13,02,29,8.30
2021,01,13,02,30,7.10
2021,01,13,02,31,3.50
2021,01,13,02,32,5.30
2021,01,13,02,33,3.20
2021,01,13,02,34,5.30
2021,01,13,02,35,6.40
2021,01,13,02,36,3.80
2021,01,13,02,37,4.80
2021,01,13,02,38,6.10
2021,01,13,02,39,3.90
2021,01,13,02,40,7.40
2021,01,13,02,41,3.60
2021,01,13,02,42,2.50
2021,01,13,02,43,5.10
2021,01,13,02,44,5.40
2021,01,13,02,45,15.30
2021,01,13,02,46,14.60
2021,01,13,02,47,8.90
2021,01,13,02,48,9.00
2021,01,13,02,49,2.10
2021,01,13,02,50,5.00
2021,01,13,02,51,6.80
2021,01,13,02,52,2.60
2021,01,13,02,53,7.40
2021,01,13,02,54,11.60
2021,01,13,02,55,13.80
2021,01,13,02,56,16.80
2021,01,13,02,57,12.10
2021,01,13,02,58,17.40
2021,01,13,02,59,15.30
2021,01,13,03,00,11.40
2021,01,13,03,01,10.70
2021,01,13,03,02,6.30
2021,01,13,03,03,9.70
2021,01,13,03,04,9.90
2021,01,13,03,05,9.90
2021,01,13,03,06,11.30
2021,01,13,03,07,10.30
2021,01,13,03,08,7.80
2021,01,13,03,09,11.60
2021,01,13,03,10,13.90
2021,01,13,03,11,12.10
2021,01,13,03,12,9.40
2021,01,13,03,13,7.40
2021,01,13,03,14,9.80
2021,01,13,03,15,13.70
2021,01,13,03,16,5.40
2021,01,13,03,17,16.60
2021,01,13,03,18,13.10
2021,01,13,03,19,10.90
2021,01,13,03,20,4.70
2021,01,13,03,21,13.50
2021,01,13,03,22,11.00
2021,01,13,03,23,14.70
2021,01,13,03,24,11.00
2021,01,13,03,25,15.90
2021,01,13,03,26,8.90
2021,01,13,03,27,17.00
2021,01,13,03,28,18.10
2021,01,13,03,29,15.00
2021,01,13,03,30,15.10
2021,01,13,03,31,16.00
2021,01,13,03,32,16.30
2021,01,13,03,33,20.50
2021,01,13,03,34,11.80
2021,01,13,03,35,11.80
2021,01,13,03,36,15.00
2021,01,13,03,37,12.10
2021,01,13,03,38,7.20
2021,01,13,03,39,4.50
2021,01,13,03,40,9.40
2021,01,13,03,41,9.40
2021,01,13,03,42,8.60
2021,01,13,03,43,6.30
2021,01,13,03,44,5.20
2021,01,13,03,45,9.70
2021,01,13,03,46,13.80
2021,01,13,03,47,7.80
2021,01,13,03,48,7.20
2021,01,13,03,49,7.40
2021,01,13,03,50,6.50
2021,01,13,03,51,6.30
2021,01,13,03,52,5.60
2021,01,13,03,53,4.10
2021,01,13,03,54,5.70
2021,01,13,03,55,5.90
2021,01,13,03,56,2.40
2021,01,13,03,57,9.50
2021,01,13,03,58,12.80
2021,01,13,03,59,10.20
2021,01,13,04,00,7.30
2021,01,13,04,01,7.60
2021,01,13,04,02,6.70
2021,01,13,04,03,10.80
2021,01,13,04,04,7.20
2021,01,13,04,05,1.50
2021,01,13,04,06,5.90
2021,01,13,04,07,6.30
2021,01,13,04,08,8.50
2021,01,13,04,09,12.80
2021,01,13,04,10,7.80
2021,01,13,04,11,7.10
2021,01,13,04,12,4.40
2021,01,13,04,13,4.70
2021,01,13,04,14,8.90
2021,01,13,04,15,8.40
2021,01,13,04,16,8.10
2021,01,13,04,17,7.00
2021,01,13,04,18,15.60
2021,01,13,04,19,27.90
2021,01,13,04,20,22.40
2021,01,13,04,21,14.90
2021,01,13,04,22,17.30
2021,01,13,04,23,11.30
2021,01,13,04,24,10.00
2021,01,13,04,25,4.90
2021,01,13,04,26,4.70
2021,01,13,04,27,13.30
2021,01,13,04,28,5.40
2021,01,13,04,29,6.80
2021,01,13,04,30,17.50
2021,01,13,04,31,13.00
2021,01,13,04,32,12.30
2021,01,13,04,33,11.30
2021,01,13,04,34,9.70
2021,01,13,04,35,10.40
2021,01,13,04,36,9.80
2021,01,13,04,37,13.70
2021,01,13,04,38,12.60
2021,01,13,04,39,9.80
2021,01,13,04,40,6.90
2021,01,13,04,41,6.00
2021,01,13,04,42,7.60
2021,01,13,04,43,6.70
2021,01,13,04,44,5.10
2021,01,13,04,45,11.10
2021,01,13,04,46,9.60
2021,01,13,04,47,10.20
2021,01,13,04,48,9.00
2021,01,13,04,49,10.90
2021,01,13,04,50,3.90
2021,01,13,04,51,8.40
2021,01,13,04,52,3.80
2021,01,13,04,53,7.80
2021,01,13,04,54,9.00
2021,01,13,04,55,9.50
2021,01,13,04,56,10.60
2021,01,13,04,57,5.50
2021,01,13,04,58,7.20
2021,01,13,04,59,4.40
2021,01,13,05,00,5.60
2021,01,13,05,01,8.70
2021,01,13,05,02,2.70
2021,01,13,05,03,9.20
2021,01,13,05,04,9.00
2021,01,13,05,05,5.70
2021,01,13,05,06,11.50
2021,01,13,05,07,4.30
2021,01,13,05,08,0.00
2021,01,13,05,09,1.80
2021,01,13,05,10,1.90
2021,01,13,05,11,0.90
2021,01,13,05,12,0.00
2021,01,13,05,13,6.00
2021,01,13,05,14,5.60
2021,01,13,05,15,7.00
2021,01,13,05,16,9.70
2021,01,13,05,17,8.70
2021,01,13,05,18,4.10
2021,01,13,05,19,2.00
2021,01,13,05,20,2.00
2021,01,13,05,21,1.80
2021,01,13,05,22,1.40
2021,01,13,05,23,2.20
2021,01,13,05,24,0.00
2021,01,13,05,25,0.70
2021,01,13,05,26,10.00
2021,01,13,05,27,3.40
2021,01,13,05,28,2.50
2021,01,13,05,29,8.90
2021,01,13,05,30,3.80
2021,01,13,05,31,1.40
2021,01,13,05,32,0.80
2021,01,13,05,33,6.40
2021,01,13,05,34,4.50
2021,01,13,05,35,7.00
2021,01,13,05,36,4.90
2021,01,13,05,37,0.00
2021,01,13,05,38,0.80
2021,01,13,05,39,3.40
2021,01,13,05,40,2.80
2021,01,13,05,41,5.10
2021,01,13,05,42,3.10
2021,01,13,05,43,1.50
2021,01,13,05,44,3.90
2021,01,13,05,45,5.90
2021,01,13,05,46,0.20
2021,01,13,05,47,0.00
2021,01,13,05,48,0.50
2021,01,13,05,49,5.30
2021,01,13,05,50,1.00
2021,01,13,05,51,1.20
2021,01,13,05,52,3.70
2021,01,13,05,53,3.90
2021,01,13,05,54,5.50
2021,01,13,05,55,4.30
2021,01,13,05,56,0.80
2021,01,13,05,57,6.30
2021,01,13,05,58,3.60
2021,01,13,05,59,6.10
2021,01,13,06,00,0.60
2021,01,13,06,01,1.00
2021,01,13,06,02,0.60
2021,01,13,06,03,5.20
2021,01,13,06,04,4.50
2021,01,13,06,05,1.60
2021,01,13,06,06,6.30
2021,01,13,06,07,4.50
2021,01,13,06,08,7.80
2021,01,13,06,09,3.30
2021,01,13,06,10,4.40
2021,01,13,06,11,6.40
2021,01,13,06,12,0.50
2021,01,13,06,13,3.00
2021,01,13,06,14,0.00
2021,01,13,06,15,0.00
2021,01,13,06,16,0.30
2021,01,13,06,17,14.90
2021,01,13,06,18,5.10
2021,01,13,06,19,7.70
2021,01,13,06,20,9.40
2021,01,13,06,21,4.10
2021,01,13,06,22,0.20
2021,01,13,06,23,1.00
2021,01,13,06,24,0.70
2021,01,13,06,25,1.40
2021,01,13,06,26,2.60
2021,01,13,06,27,0.90
2021,01,13,06,28,5.10
2021,01,13,06,29,5.80
2021,01,13,06,30,1.60
2021,01,13,06,31,2.60
2021,01,13,06,32,1.40
2021,01,13,06,33,2.90
2021,01,13,06,34,2.20
2021,01,13,06,35,2.60
2021,01,13,06,36,0.00
2021,01,13,06,37,1.20
2021,01,13,06,38,4.50
2021,01,13,06,39,0.00
2021,01,13,06,40,2.40
2021,01,13,06,41,0.00
2021,01,13,06,42,3.00
2021,01,13,06,43,0.30
2021,01,13,06,44,0.00
2021,01,13,06,45,0.00
2021,01,13,06,46,1.00
2021,01,13,06,47,1.70
2021,01,13,06,48,0.00
2021,01,13,06,49,3.50
2021,01,13,06,50,0.70
2021,01,13,06,51,1.40
2021,01,13,06,52,3.70
2021,01,13,06,53,9.00
2021,01,13,06,54,2.40
2021,01,13,06,55,4.60
2021,01,13,06,56,1.40
2021,01,13,06,57,3.90
2021,01,13,06,58,0.40
2021,01,13,06,59,1.00
2021,01,13,07,00,4.60
2021,01,13,07,01,1.60
2021,01,13,07,02,3.60
2021,01,13,07,03,2.60
2021,01,13,07,04,0.20
2021,01,13,07,05,0.00
2021,01,13,07,06,1.50
2021,01,13,07,07,3.50
2021,01,13,07,08,0.00
2021,01,13,07,09,0.00
2021,01,13,07,10,0.30
2021,01,13,07,11,0.00
2021,01,13,07,12,0.00
2021,01,13,07,13,0.90
2021,01,13,07,14,0.10
2021,01,13,07,15,0.00
2021,01,13,07,16,0.00
2021,01,13,07,17,0.00
2021,01,13,07,18,0.00
2021,01,13,07,19,0.00
2021,01,13,07,20,2.80
2021,01,13,07,21,0.00
2021,01,13,07,22,0.00
2021,01,13,07,23,0.00
2021,01,13,07,24,0.00
2021,01,13,07,25,0.00
2021,01,13,07,26,0.00
2021,01,13,07,27,0.00
2021,01,13,07,28,0.00
2021,01,13,07,29,0.00
2021,01,13,07,30,0.00
2021,01,13,07,31,0.00
2021,01,13,07,32,0.00
2021,01,13,07,33,0.00
2021,01,13,07,34,2.50
2021,01,13,07,35,3.30
2021,01,13,07,36,0.80
2021,01,13,07,37,0.60
2021,01,13,07,38,1.80
2021,01,13,07,39,0.90
2021,01,13,07,40,0.00
2021,01,13,07,41,0.00
2021,01,13,07,42,3.80
2021,01,13,07,43,4.30
2021,01,13,07,44,3.30
2021,01,13,07,45,4.30
2021,01,13,07,46,3.00
2021,01,13,07,47,2.10
2021,01,13,07,48,0.40
2021,01,13,07,49,0.00
2021,01,13,07,50,0.00
2021,01,13,07,51,0.00
2021,01,13,07,52,3.50
2021,01,13,07,53,4.80
2021,01,13,07,54,0.00
2021,01,13,07,55,3.90
2021,01,13,07,56,8.90
2021,01,13,07,57,0.80
2021,01,13,07,58,1.20
2021,01,13,07,59,2.60
2021,01,13,08,00,0.00
2021,01,13,08,01,3.80
2021,01,13,08,02,2.50
2021,01,13,08,03,2.90
2021,01,13,08,04,4.70
2021,01,13,08,05,1.60
2021,01,13,08,06,1.80
2021,01,13,08,07,4.90
2021,01,13,08,08,0.00
2021,01,13,08,09,1.80
2021,01,13,08,10,1.50
2021,01,13,08,11,2.30
2021,01,13,08,12,0.10
2021,01,13,08,13,0.00
2021,01,13,08,14,4.20
2021,01,13,08,15,2.70
2021,01,13,08,16,0.40
2021,01,13,08,17,0.70
2021,01,13,08,18,1.80
2021,01,13,08,19,5.10
2021,01,13,08,20,0.00
2021,01,13,08,21,1.10
2021,01,13,08,22,2.10
2021,01,13,08,23,8.00
2021,01,13,08,24,1.20
2021,01,13,08,25,3.60
2021,01,13,08,26,3.90
2021,01,13,08,27,4.10
2021,01,13,08,28,7.00
2021,01,13,08,29,1.80
2021,01,13,08,30,5.20
2021,01,13,08,31,0.20
2021,01,13,08,32,0.30
2021,01,13,08,33,1.70
2021,01,13,08,34,0.70
2021,01,13,08,35,3.10
2021,01,13,08,36,4.10
2021,01,13,08,37,0.00
2021,01,13,08,38,1.00
2021,01,13,08,39,2.20
2021,01,13,08,40,2.80
2021,01,13,08,41,8.60
2021,01,13,08,42,0.00
2021,01,13,08,43,0.00
2021,01,13,08,44,4.40
2021,01,13,08,45,1.40
2021,01,13,08,46,0.20
2021,01,13,08,47,1.40
2021,01,13,08,48,6.40
2021,01,13,08,49,5.00
2021,01,13,08,50,5.00
2021,01,13,08,51,1.00
2021,01,13,08,52,0.20
2021,01,13,08,53,1.90
2021,01,13,08,54,0.70
2021,01,13,08,55,2.90
2021,01,13,08,56,0.00
2021,01,13,08,57,0.00
2021,01,13,08,58,1.50
2021,01,13,08,59,1.60
2021,01,13,09,00,6.20
2021,01,13,09,01,5.40
2021,01,13,09,02,3.80
2021,01,13,09,03,0.20
2021,01,13,09,04,4.70
2021,01,13,09,05,2.70
2021,01,13,09,06,2.30
2021,01,13,09,07,7.40
2021,01,13,09,08,1.10
2021,01,13,09,09,1.50
2021,01,13,09,10,2.30
2021,01,13,09,11,1.50
2021,01,13,09,12,0.00
2021,01,13,09,13,4.10
2021,01,13,09,14,0.80
2021,01,13,09,15,1.40
2021,01,13,09,16,3.80
2021,01,13,09,17,3.70
2021,01,13,09,18,3.80
2021,01,13,09,19,3.30
2021,01,13,09,20,2.30
2021,01,13,09,21,5.20
2021,01,13,09,22,4.40
2021,01,13,09,23,3.60
2021,01,13,09,24,2.50
2021,01,13,09,25,1.40
2021,01,13,09,26,1.80
2021,01,13,09,27,3.10
2021,01,13,09,28,6.90
2021,01,13,09,29,4.60
2021,01,13,09,30,8.60
2021,01,13,09,31,0.60
2021,01,13,09,32,1.60
2021,01,13,09,33,1.90
2021,01,13,09,34,5.00
2021,01,13,09,35,4.00
2021,01,13,09,36,5.60
2021,01,13,09,37,2.70
2021,01,13,09,38,2.80
2021,01,13,09,39,7.10
2021,01,13,09,40,4.80
2021,01,13,09,41,7.20
2021,01,13,09,42,3.70
2021,01,13,09,43,3.70
2021,01,13,09,44,3.20
2021,01,13,09,45,5.80
2021,01,13,09,46,0.70
2021,01,13,09,47,1.90
2021,01,13,09,48,0.00
2021,01,13,09,49,4.80
2021,01,13,09,50,3.70
2021,01,13,09,51,7.30
2021,01,13,09,52,4.70
2021,01,13,09,53,5.30
2021,01,13,09,54,5.40
2021,01,13,09,55,7.60
2021,01,13,09,56,3.30
2021,01,13,09,57,5.90
2021,01,13,09,58,7.10
2021,01,13,09,59,9.10
2021,01,13,10,00,1.10
2021,01,13,10,01,3.90
2021,01,13,10,02,7.60
2021,01,13,10,03,5.20
2021,01,13,10,04,2.50
2021,01,13,10,05,5.50
2021,01,13,10,06,3.40
2021,01,13,10,07,8.00
2021,01,13,10,08,6.00
2021,01,13,10,09,6.70
2021,01,13,10,10,7.60
2021,01,13,10,11,9.20
2021,01,13,10,12,8.80
2021,01,13,10,13,4.80
2021,01,13,10,14,3.40
2021,01,13,10,15,5.80
2021,01,13,10,16,7.70
2021,01,13,10,17,5.10
2021,01,13,10,18,2.50
2021,01,13,10,19,4.40
2021,01,13,10,20,4.80
2021,01,13,10,21,0.90
2021,01,13,10,22,3.10
2021,01,13,10,23,3.10
2021,01,13,10,24,3.90
2021,01,13,10,25,3.60
2021,01,13,10,26,3.70
2021,01,13,10,27,5.40
2021,01,13,10,28,8.40
2021,01,13,10,29,3.50
2021,01,13,10,30,1.10
2021,01,13,10,31,5.20
2021,01,13,10,32,1.70
2021,01,13,10,33,8.00
2021,01,13,10,34,8.10
2021,01,13,10,35,0.00
2021,01,13,10,36,5.10
2021,01,13,10,37,6.40
2021,01,13,10,38,5.70
2021,01,13,10,39,7.80
2021,01,13,10,40,1.30
2021,01,13,10,41,12.70
2021,01,13,10,42,7.40
2021,01,13,10,43,5.60
2021,01,13,10,44,9.60
2021,01,13,10,45,10.10
2021,01,13,10,46,8.10
2021,01,13,10,47,6.80
2021,01,13,10,48,9.30
2021,01,13,10,49,4.80
2021,01,13,10,50,6.90
2021,01,13,10,51,9.80
2021,01,13,10,52,8.80
2021,01,13,10,53,7.20
2021,01,13,10,54,7.40
2021,01,13,10,55,10.90
2021,01,13,10,56,8.70
2021,01,13,10,57,17.20
2021,01,13,10,58,11.70
2021,01,13,10,59,12.30
2021,01,13,11,00,16.00
2021,01,13,11,01,13.60
2021,01,13,11,02,10.70
2021,01,13,11,03,15.10
2021,01,13,11,04,16.40
2021,01,13,11,05,14.00
2021,01,13,11,06,15.20
2021,01,13,11,07,11.00
2021,01,13,11,08,10.50
2021,01,13,11,09,11.30
2021,01,13,11,10,12.70
2021,01,13,11,11,9.20
2021,01,13,11,12,12.10
2021,01,13,11,13,10.80
2021,01,13,11,14,5.70
2021,01,13,11,15,10.40
2021,01,13,11,16,12.70
2021,01,13,11,17,10.80
2021,01,13,11,18,10.40
2021,01,13,11,19,10.30
2021,01,13,11,20,12.00
2021,01,13,11,21,14.70
2021,01,13,11,22,9.70
2021,01,13,11,23,8.20
2021,01,13,11,24,6.10
2021,01,13,11,25,8.30
2021,01,13,11,26,6.10
2021,01,13,11,27,8.30
2021,01,13,11,28,11.50
2021,01,13,11,29,10.10
2021,01,13,11,30,7.50
2021,01,13,11,31,2.30
2021,01,13,11,32,12.00
2021,01,13,11,33,8.10
2021,01,13,11,34,9.90
2021,01,13,11,35,7.80
2021,01,13,11,36,6.80
2021,01,13,11,37,8.60
2021,01,13,11,38,6.20
2021,01,13,11,39,6.00
2021,01,13,11,40,9.40
2021,01,13,11,41,9.30
2021,01,13,11,42,6.30
2021,01,13,11,43,7.90
2021,01,13,11,44,6.80
2021,01,13,11,45,4.70
2021,01,13,11,46,6.10
2021,01,13,11,47,8.50
2021,01,13,11,48,5.30
2021,01,13,11,49,3.50
2021,01,13,11,50,5.70
2021,01,13,11,51,7.50
2021,01,13,11,52,9.30
2021,01,13,11,53,4.10
2021,01,13,11,54,6.10
2021,01,13,11,55,9.20
2021,01,13,11,56,9.20
2021,01,13,11,57,9.30
2021,01,13,11,58,7.90
2021,01,13,11,59,11.20
2021,01,13,12,00,6.10
2021,01,13,12,01,7.50
2021,01,13,12,02,8.40
2021,01,13,12,03,5.30
2021,01,13,12,04,8.00
2021,01,13,12,05,5.30
2021,01,13,12,06,8.20
2021,01,13,12,07,10.10
2021,01,13,12,08,12.20
2021,01,13,12,09,7.20
2021,01,13,12,10,4.80
2021,01,13,12,11,7.90
2021,01,13,12,12,2.30
2021,01,13,12,13,6.20
2021,01,13,12,14,5.00
2021,01,13,12,15,5.70
2021,01,13,12,16,9.40
2021,01,13,12,17,6.10
2021,01,13,12,18,1.80
2021,01,13,12,19,3.80
2021,01,13,12,20,3.60
2021,01,13,12,21,7.20
2021,01,13,12,22,3.70
2021,01,13,12,23,5.70
2021,01,13,12,24,3.00
2021,01,13,12,25,5.90
2021,01,13,12,26,6.90
2021,01,13,12,27,5.90
2021,01,13,12,28,3.40
2021,01,13,12,29,9.30
2021,01,13,12,30,9.30
2021,01,13,12,31,5.70
2021,01,13,12,32,1.80
2021,01,13,12,33,3.70
2021,01,13,12,34,3.50
2021,01,13,12,35,5.10
2021,01,13,12,36,2.80
2021,01,13,12,37,7.50
2021,01,13,12,38,0.40
2021,01,13,12,39,3.70
2021,01,13,12,40,4.40
2021,01,13,12,41,4.60
2021,01,13,12,42,7.10
2021,01,13,12,43,4.80
2021,01,13,12,44,3.40
2021,01,13,12,45,0.20
2021,01,13,12,46,7.10
2021,01,13,12,47,5.60
2021,01,13,12,48,0.20
2021,01,13,12,49,3.50
2021,01,13,12,50,9.00
2021,01,13,12,51,5.10
2021,01,13,12,52,2.70
2021,01,13,12,53,3.80
2021,01,13,12,54,1.80
2021,01,13,12,55,6.30
2021,01,13,12,56,5.50
2021,01,13,12,57,5.80
2021,01,13,12,58,1.90
2021,01,13,12,59,6.40
2021,01,13,13,00,7.80
2021,01,13,13,01,8.10
2021,01,13,13,02,5.90
2021,01,13,13,03,8.40
2021,01,13,13,04,4.30
2021,01,13,13,05,3.10
2021,01,13,13,06,3.70
2021,01,13,13,07,5.50
2021,01,13,13,08,4.10
2021,01,13,13,09,6.80
2021,01,13,13,10,5.70
2021,01,13,13,11,1.30
2021,01,13,13,12,3.50
2021,01,13,13,13,9.40
2021,01,13,13,14,4.90
2021,01,13,13,15,4.40
2021,01,13,13,16,8.40
2021,01,13,13,17,5.50
2021,01,13,13,18,7.00
2021,01,13,13,19,7.10
2021,01,13,13,20,7.10
2021,01,13,13,21,6.40
2021,01,13,13,22,2.80
2021,01,13,13,23,7.90
2021,01,13,13,24,10.80
2021,01,13,13,25,7.00
2021,01,13,13,26,6.70
2021,01,13,13,27,7.00
2021,01,13,13,28,4.90
2021,01,13,13,29,3.60
2021,01,13,13,30,7.40
2021,01,13,13,31,6.30
2021,01,13,13,32,9.60
2021,01,13,13,33,8.20
2021,01,13,13,34,7.10
2021,01,13,13,35,6.40
2021,01,13,13,36,6.80
2021,01,13,13,37,0.40
2021,01,13,13,38,5.70
2021,01,13,13,39,5.50
2021,01,13,13,40,5.70
2021,01,13,13,41,10.10
2021,01,13,13,42,10.00
2021,01,13,13,43,2.70
2021,01,13,13,44,2.10
2021,01,13,13,45,4.10
2021,01,13,13,46,8.90
2021,01,13,13,47,6.10
2021,01,13,13,48,12.90
2021,01,13,13,49,12.40
2021,01,13,13,50,5.20
2021,01,13,13,51,5.50
2021,01,13,13,52,8.50
2021,01,13,13,53,9.40
2021,01,13,13,54,2.20
2021,01,13,13,55,3.70
2021,01,13,13,56,6.90
2021,01,13,13,57,8.20
2021,01,13,13,58,5.50
2021,01,13,13,59,8.10
2021,01,13,14,00,6.50
2021,01,13,14,01,9.60
2021,01,13,14,02,3.90
2021,01,13,14,03,5.90
2021,01,13,14,04,6.10
2021,01,13,14,05,6.00
2021,01,13,14,06,6.90
2021,01,13,14,07,6.90
2021,01,13,14,08,12.00
2021,01,13,14,09,10.40
2021,01,13,14,10,4.90
2021,01,13,14,11,10.50
2021,01,13,14,12,5.20
2021,01,13,14,13,8.10
2021,01,13,14,14,5.50
2021,01,13,14,15,4.30
2021,01,13,14,16,6.90
2021,01,13,14,17,5.20
2021,01,13,14,18,2.30
2021,01,13,14,19,4.30
2021,01,13,14,20,4.80
2021,01,13,14,21,0.20
2021,01,13,14,22,0.00
2021,01,13,14,23,5.70
2021,01,13,14,24,5.70
2021,01,13,14,25,7.30
2021,01,13,14,26,6.10
2021,01,13,14,27,0.00
2021,01,13,14,28,4.80
2021,01,13,14,29,3.20
2021,01,13,14,30,1.30
2021,01,13,14,31,0.00
2021,01,13,14,32,3.20
2021,01,13,14,33,3.70
2021,01,13,14,34,2.00
2021,01,13,14,35,0.30
2021,01,13,14,36,3.20
2021,01,13,14,37,6.10
2021,01,13,14,38,4.00
2021,01,13,14,39,2.30
2021,01,13,14,40,3.40
2021,01,13,14,41,2.70
2021,01,13,14,42,1.10
2021,01,13,14,43,0.40
2021,01,13,14,44,0.80
2021,01,13,14,45,1.00
2021,01,13,14,46,1.30
2021,01,13,14,47,8.60
2021,01,13,14,48,4.50
2021,01,13,14,49,4.70
2021,01,13,14,50,0.60
2021,01,13,14,51,3.20
2021,01,13,14,52,1.90
2021,01,13,14,53,2.30
2021,01,13,14,54,2.00
2021,01,13,14,55,3.10
2021,01,13,14,56,6.80
2021,01,13,14,57,2.70
2021,01,13,14,58,4.90
2021,01,13,14,59,0.60
2021,01,13,15,00,1.30
2021,01,13,15,01,0.50
2021,01,13,15,02,3.30
2021,01,13,15,03,5.30
2021,01,13,15,04,0.10
2021,01,13,15,05,0.00
2021,01,13,15,06,0.40
2021,01,13,15,07,0.00
2021,01,13,15,08,2.30
2021,01,13,15,09,1.60
2021,01,13,15,10,1.30
2021,01,13,15,11,1.00
2021,01,13,15,12,4.00
2021,01,13,15,13,0.00
2021,01,13,15,14,0.60
2021,01,13,15,15,1.30
2021,01,13,15,16,1.50
2021,01,13,15,17,0.00
2021,01,13,15,18,0.00
2021,01,13,15,19,2.10
2021,01,13,15,20,0.00
2021,01,13,15,21,2.40
2021,01,13,15,22,0.10
2021,01,13,15,23,1.00
2021,01,13,15,24,0.50
2021,01,13,15,25,0.00
2021,01,13,15,26,0.00
2021,01,13,15,27,0.00
2021,01,13,15,28,3.60
2021,01,13,15,29,0.00
2021,01,13,15,30,0.00
2021,01,13,15,31,0.00
2021,01,13,15,32,1.00
2021,01,13,15,33,0.00
2021,01,13,15,34,0.00
2021,01,13,15,35,3.30
2021,01,13,15,36,4.50
2021,01,13,15,37,0.00
2021,01,13,15,38,0.00
2021,01,13,15,39,0.00
2021,01,13,15,40,0.00
2021,01,13,15,41,0.00
2021,01,13,15,42,0.00
2021,01,13,15,43,0.30
2021,01,13,15,44,4.10
2021,01,13,15,45,0.00
2021,01,13,15,46,0.10
2021,01,13,15,47,0.00
2021,01,13,15,48,0.00
2021,01,13,15,49,0.00
2021,01,13,15,50,0.00
2021,01,13,15,51,0.00
2021,01,13,15,52,1.30
2021,01,13,15,53,0.70
2021,01,13,15,54,1.80
2021,01,13,15,55,0.50
2021,01,13,15,56,1.20
2021,01,13,15,57,0.80
2021,01,13,15,58,0.00
2021,01,13,15,59,0.80
2021,01,13,16,00,5.80
2021,01,13,16,01,1.60
2021,01,13,16,02,0.00
2021,01,13,16,03,0.60
2021,01,13,16,04,1.00
2021,01,13,16,05,0.60
2021,01,13,16,06,3.40
2021,01,13,16,07,4.80
2021,01,13,16,08,3.00
2021,01,13,16,09,5.70
2021,01,13,16,10,1.50
2021,01,13,16,11,1.90
2021,01,13,16,12,3.70
2021,01,13,16,13,4.70
2021,01,13,16,14,3.00
2021,01,13,16,15,2.50
2021,01,13,16,16,1.20
2021,01,13,16,17,5.80
2021,01,13,16,18,3.90
2021,01,13,16,19,1.90
2021,01,13,16,20,0.10
2021,01,13,16,21,0.60
2021,01,13,16,22,0.60
2021,01,13,16,23,1.80
2021,01,13,16,24,0.00
2021,01,13,16,25,0.00
2021,01,13,16,26,0.00
2021,01,13,16,27,1.00
2021,01,13,16,28,2.10
2021,01,13,16,29,1.90
2021,01,13,16,30,1.10
2021,01,13,16,31,2.70
2021,01,13,16,32,0.00
2021,01,13,16,33,0.00
2021,01,13,16,34,0.00
2021,01,13,16,35,0.00
2021,01,13,16,36,0.00
2021,01,13,16,37,0.00
2021,01,13,16,38,0.00
2021,01,13,16,39,0.00
2021,01,13,16,40,0.00
2021,01,13,16,41,1.30
2021,01,13,16,42,0.00
2021,01,13,16,43,0.00
2021,01,13,16,44,0.00
2021,01,13,16,45,0.00
2021,01,13,16,46,0.00
2021,01,13,16,47,0.00
2021,01,13,16,48,0.00
2021,01,13,16,49,0.00
2021,01,13,16,50,0.00
2021,01,13,16,51,0.00
2021,01,13,16,52,1.40
2021,01,13,16,53,0.60
2021,01,13,16,54,0.00
2021,01,13,16,55,2.80
2021,01,13,16,56,2.40
2021,01,13,16,57,3.10
2021,01,13,16,58,1.30
2021,01,13,16,59,4.40
2021,01,13,17,00,5.80
2021,01,13,17,01,5.70
2021,01,13,17,02,1.60
2021,01,13,17,03,4.20
2021,01,13,17,04,7.00
2021,01,13,17,05,5.70
2021,01,13,17,06,2.10
2021,01,13,17,07,7.30
2021,01,13,17,08,5.50
2021,01,13,17,09,5.70
2021,01,13,17,10,6.80
2021,01,13,17,11,5.20
2021,01,13,17,12,5.90
2021,01,13,17,13,6.10
2021,01,13,17,14,6.70
2021,01,13,17,15,5.90
2021,01,13,17,16,5.20
2021,01,13,17,17,4.70
2021,01,13,17,18,3.70
2021,01,13,17,19,2.70
2021,01,13,17,20,2.30
2021,01,13,17,21,0.20
2021,01,13,17,22,0.00
2021,01,13,17,23,0.00
2021,01,13,17,24,2.40
2021,01,13,17,25,3.40
2021,01,13,17,26,0.00
2021,01,13,17,27,0.00
2021,01,13,17,28,0.00
2021,01,13,17,29,5.00
2021,01,13,17,30,0.20
2021,01,13,17,31,0.00
2021,01,13,17,32,0.00
2021,01,13,17,33,0.00
2021,01,13,17,34,0.00
2021,01,13,17,35,0.00
2021,01,13,17,36,0.00
2021,01,13,17,37,0.00
2021,01,13,17,38,0.00
2021,01,13,17,39,0.00
2021,01,13,17,40,0.00
2021,01,13,17,41,0.00
2021,01,13,17,42,0.00
2021,01,13,17,43,0.00
2021,01,13,17,44,0.00
2021,01,13,17,45,3.60
2021,01,13,17,46,4.10
2021,01,13,17,47,5.30
2021,01,13,17,48,7.00
2021,01,13,17,49,6.80
2021,01,13,17,50,2.60
2021,01,13,17,51,2.00
2021,01,13,17,52,1.50
2021,01,13,17,53,7.60
2021,01,13,17,54,5.80
2021,01,13,17,55,6.40
2021,01,13,17,56,6.20
2021,01,13,17,57,4.10
2021,01,13,17,58,1.50