Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,15,00,00,14.80
2011,07,15,00,01,14.80
2011,07,15,00,02,14.80
2011,07,15,00,03,14.80
2011,07,15,00,04,14.90
2011,07,15,00,05,14.90
2011,07,15,00,06,14.90
2011,07,15,00,07,14.90
2011,07,15,00,08,14.90
2011,07,15,00,09,14.90
2011,07,15,00,10,14.90
2011,07,15,00,11,14.90
2011,07,15,00,12,14.90
2011,07,15,00,13,14.90
2011,07,15,00,14,14.90
2011,07,15,00,15,14.90
2011,07,15,00,16,14.90
2011,07,15,00,17,14.90
2011,07,15,00,18,14.90
2011,07,15,00,19,14.90
2011,07,15,00,20,14.90
2011,07,15,00,21,14.90
2011,07,15,00,22,14.90
2011,07,15,00,23,14.90
2011,07,15,00,24,14.90
2011,07,15,00,25,14.90
2011,07,15,00,26,14.90
2011,07,15,00,27,14.90
2011,07,15,00,28,15.00
2011,07,15,00,29,15.00
2011,07,15,00,30,15.00
2011,07,15,00,31,15.00
2011,07,15,00,32,15.00
2011,07,15,00,33,15.00
2011,07,15,00,34,15.10
2011,07,15,00,35,15.10
2011,07,15,00,36,15.10
2011,07,15,00,37,15.10
2011,07,15,00,38,15.10
2011,07,15,00,39,15.10
2011,07,15,00,40,15.10
2011,07,15,00,41,15.10
2011,07,15,00,42,15.10
2011,07,15,00,43,15.10
2011,07,15,00,44,15.10
2011,07,15,00,45,15.10
2011,07,15,00,46,15.10
2011,07,15,00,47,15.10
2011,07,15,00,48,15.10
2011,07,15,00,49,15.10
2011,07,15,00,50,15.10
2011,07,15,00,51,15.10
2011,07,15,00,52,15.10
2011,07,15,00,53,15.10
2011,07,15,00,54,15.10
2011,07,15,00,55,15.10
2011,07,15,00,56,15.00
2011,07,15,00,57,15.00
2011,07,15,00,58,15.00
2011,07,15,00,59,15.00
2011,07,15,01,00,15.00
2011,07,15,01,01,15.00
2011,07,15,01,02,15.00
2011,07,15,01,03,15.00
2011,07,15,01,04,15.00
2011,07,15,01,05,15.00
2011,07,15,01,06,15.00
2011,07,15,01,07,15.00
2011,07,15,01,08,15.00
2011,07,15,01,09,14.90
2011,07,15,01,10,14.90
2011,07,15,01,11,14.90
2011,07,15,01,12,14.90
2011,07,15,01,13,14.90
2011,07,15,01,14,14.90
2011,07,15,01,15,14.90
2011,07,15,01,16,14.90
2011,07,15,01,17,14.80
2011,07,15,01,18,14.80
2011,07,15,01,19,14.80
2011,07,15,01,20,14.80
2011,07,15,01,21,14.80
2011,07,15,01,22,14.80
2011,07,15,01,23,14.80
2011,07,15,01,24,14.80
2011,07,15,01,25,14.80
2011,07,15,01,26,14.70
2011,07,15,01,27,14.70
2011,07,15,01,28,14.70
2011,07,15,01,29,14.70
2011,07,15,01,30,14.70
2011,07,15,01,31,14.70
2011,07,15,01,32,14.70
2011,07,15,01,33,14.70
2011,07,15,01,34,14.60
2011,07,15,01,35,14.60
2011,07,15,01,36,14.60
2011,07,15,01,37,14.60
2011,07,15,01,38,14.60
2011,07,15,01,39,14.60
2011,07,15,01,40,14.50
2011,07,15,01,41,14.50
2011,07,15,01,42,14.40
2011,07,15,01,43,14.40
2011,07,15,01,44,14.40
2011,07,15,01,45,14.40
2011,07,15,01,46,14.40
2011,07,15,01,47,14.40
2011,07,15,01,48,14.40
2011,07,15,01,49,14.40
2011,07,15,01,50,14.40
2011,07,15,01,51,14.30
2011,07,15,01,52,14.30
2011,07,15,01,53,14.30
2011,07,15,01,54,14.30
2011,07,15,01,55,14.30
2011,07,15,01,56,14.30
2011,07,15,01,57,14.30
2011,07,15,01,58,14.30
2011,07,15,01,59,14.30
2011,07,15,02,00,14.20
2011,07,15,02,01,14.20
2011,07,15,02,02,14.20
2011,07,15,02,03,14.20
2011,07,15,02,04,14.20
2011,07,15,02,05,14.20
2011,07,15,02,06,14.20
2011,07,15,02,07,14.20
2011,07,15,02,08,14.10
2011,07,15,02,09,14.10
2011,07,15,02,10,14.10
2011,07,15,02,11,14.10
2011,07,15,02,12,14.10
2011,07,15,02,13,14.10
2011,07,15,02,14,14.10
2011,07,15,02,15,14.10
2011,07,15,02,16,14.10
2011,07,15,02,17,14.10
2011,07,15,02,18,14.10
2011,07,15,02,19,14.10
2011,07,15,02,20,14.10
2011,07,15,02,21,14.10
2011,07,15,02,22,14.10
2011,07,15,02,23,14.10
2011,07,15,02,24,14.10
2011,07,15,02,25,14.10
2011,07,15,02,26,14.10
2011,07,15,02,27,14.00
2011,07,15,02,28,14.00
2011,07,15,02,29,14.00
2011,07,15,02,30,14.00
2011,07,15,02,31,14.00
2011,07,15,02,32,14.00
2011,07,15,02,33,14.00
2011,07,15,02,34,14.00
2011,07,15,02,35,14.00
2011,07,15,02,36,14.00
2011,07,15,02,37,13.90
2011,07,15,02,38,13.90
2011,07,15,02,39,13.90
2011,07,15,02,40,13.90
2011,07,15,02,41,13.90
2011,07,15,02,42,13.90
2011,07,15,02,43,13.90
2011,07,15,02,44,13.90
2011,07,15,02,45,13.90
2011,07,15,02,46,13.90
2011,07,15,02,47,13.90
2011,07,15,02,48,13.90
2011,07,15,02,49,13.90
2011,07,15,02,50,13.80
2011,07,15,02,51,13.80
2011,07,15,02,52,13.80
2011,07,15,02,53,13.80
2011,07,15,02,54,13.80
2011,07,15,02,55,13.80
2011,07,15,02,56,13.80
2011,07,15,02,57,13.80
2011,07,15,02,58,13.80
2011,07,15,02,59,13.80
2011,07,15,03,00,13.80
2011,07,15,03,01,13.80
2011,07,15,03,02,13.80
2011,07,15,03,03,13.70
2011,07,15,03,04,13.70
2011,07,15,03,05,13.70
2011,07,15,03,06,13.70
2011,07,15,03,07,13.70
2011,07,15,03,08,13.70
2011,07,15,03,09,13.70
2011,07,15,03,10,13.70
2011,07,15,03,11,13.70
2011,07,15,03,12,13.60
2011,07,15,03,13,13.60
2011,07,15,03,14,13.60
2011,07,15,03,15,13.60
2011,07,15,03,16,13.60
2011,07,15,03,17,13.60
2011,07,15,03,18,13.60
2011,07,15,03,19,13.60
2011,07,15,03,20,13.60
2011,07,15,03,21,13.60
2011,07,15,03,22,13.60
2011,07,15,03,23,13.60
2011,07,15,03,24,13.60
2011,07,15,03,25,13.60
2011,07,15,03,26,13.60
2011,07,15,03,27,13.60
2011,07,15,03,28,13.60
2011,07,15,03,29,13.60
2011,07,15,03,30,13.60
2011,07,15,03,31,13.60
2011,07,15,03,32,13.50
2011,07,15,03,33,13.60
2011,07,15,03,34,13.60
2011,07,15,03,35,13.50
2011,07,15,03,36,13.50
2011,07,15,03,37,13.50
2011,07,15,03,38,13.50
2011,07,15,03,39,13.50
2011,07,15,03,40,13.50
2011,07,15,03,41,13.50
2011,07,15,03,42,13.50
2011,07,15,03,43,13.50
2011,07,15,03,44,13.50
2011,07,15,03,45,13.50
2011,07,15,03,46,13.50
2011,07,15,03,47,13.50
2011,07,15,03,48,13.50
2011,07,15,03,49,13.50
2011,07,15,03,50,13.50
2011,07,15,03,51,13.50
2011,07,15,03,52,13.40
2011,07,15,03,53,13.40
2011,07,15,03,54,13.40
2011,07,15,03,55,13.40
2011,07,15,03,56,13.40
2011,07,15,03,57,13.40
2011,07,15,03,58,13.40
2011,07,15,03,59,13.40
2011,07,15,04,00,13.40
2011,07,15,04,01,13.40
2011,07,15,04,02,13.40
2011,07,15,04,03,13.40
2011,07,15,04,04,13.40
2011,07,15,04,05,13.40
2011,07,15,04,06,13.40
2011,07,15,04,07,13.40
2011,07,15,04,08,13.40
2011,07,15,04,09,13.40
2011,07,15,04,10,13.40
2011,07,15,04,11,13.40
2011,07,15,04,12,13.30
2011,07,15,04,13,13.30
2011,07,15,04,14,13.30
2011,07,15,04,15,13.30
2011,07,15,04,16,13.30
2011,07,15,04,17,13.30
2011,07,15,04,18,13.30
2011,07,15,04,19,13.30
2011,07,15,04,20,13.30
2011,07,15,04,21,13.30
2011,07,15,04,22,13.30
2011,07,15,04,23,13.30
2011,07,15,04,24,13.30
2011,07,15,04,25,13.30
2011,07,15,04,26,13.30
2011,07,15,04,27,13.30
2011,07,15,04,28,13.30
2011,07,15,04,29,13.30
2011,07,15,04,30,13.30
2011,07,15,04,31,13.30
2011,07,15,04,32,13.30
2011,07,15,04,33,13.30
2011,07,15,04,34,13.30
2011,07,15,04,35,13.30
2011,07,15,04,36,13.30
2011,07,15,04,37,13.30
2011,07,15,04,38,13.30
2011,07,15,04,39,13.30
2011,07,15,04,40,13.30
2011,07,15,04,41,13.30
2011,07,15,04,42,13.30
2011,07,15,04,43,13.30
2011,07,15,04,44,13.30
2011,07,15,04,45,13.30
2011,07,15,04,46,13.30
2011,07,15,04,47,13.30
2011,07,15,04,48,13.30
2011,07,15,04,49,13.30
2011,07,15,04,50,13.30
2011,07,15,04,51,13.30
2011,07,15,04,52,13.30
2011,07,15,04,53,13.30
2011,07,15,04,54,13.30
2011,07,15,04,55,13.30
2011,07,15,04,56,13.30
2011,07,15,04,57,13.20
2011,07,15,04,58,13.20
2011,07,15,04,59,13.20
2011,07,15,05,00,13.20
2011,07,15,05,01,13.20
2011,07,15,05,02,13.20
2011,07,15,05,03,13.20
2011,07,15,05,04,13.20
2011,07,15,05,05,13.20
2011,07,15,05,06,13.20
2011,07,15,05,07,13.20
2011,07,15,05,08,13.20
2011,07,15,05,09,13.20
2011,07,15,05,10,13.20
2011,07,15,05,11,13.20
2011,07,15,05,12,13.20
2011,07,15,05,13,13.20
2011,07,15,05,14,13.20
2011,07,15,05,15,13.20
2011,07,15,05,16,13.20
2011,07,15,05,17,13.20
2011,07,15,05,18,13.20
2011,07,15,05,19,13.20
2011,07,15,05,20,13.20
2011,07,15,05,21,13.20
2011,07,15,05,22,13.20
2011,07,15,05,23,13.20
2011,07,15,05,24,13.20
2011,07,15,05,25,13.20
2011,07,15,05,26,13.20
2011,07,15,05,27,13.20
2011,07,15,05,28,13.20
2011,07,15,05,29,13.20
2011,07,15,05,30,13.20
2011,07,15,05,31,13.20
2011,07,15,05,32,13.20
2011,07,15,05,33,13.20
2011,07,15,05,34,13.20
2011,07,15,05,35,13.20
2011,07,15,05,36,13.20
2011,07,15,05,37,13.20
2011,07,15,05,38,13.20
2011,07,15,05,39,13.20
2011,07,15,05,40,13.20
2011,07,15,05,41,13.20
2011,07,15,05,42,13.20
2011,07,15,05,43,13.20
2011,07,15,05,44,13.20
2011,07,15,05,45,13.20
2011,07,15,05,46,13.20
2011,07,15,05,47,13.20
2011,07,15,05,48,13.20
2011,07,15,05,49,13.20
2011,07,15,05,50,13.20
2011,07,15,05,51,13.20
2011,07,15,05,52,13.20
2011,07,15,05,53,13.20
2011,07,15,05,54,13.20
2011,07,15,05,55,13.20
2011,07,15,05,56,13.20
2011,07,15,05,57,13.20
2011,07,15,05,58,13.20
2011,07,15,05,59,13.20
2011,07,15,06,00,13.20
2011,07,15,06,01,13.20
2011,07,15,06,02,13.20
2011,07,15,06,03,13.20
2011,07,15,06,04,13.30
2011,07,15,06,05,13.30
2011,07,15,06,06,13.30
2011,07,15,06,07,13.30
2011,07,15,06,08,13.30
2011,07,15,06,09,13.30
2011,07,15,06,10,13.30
2011,07,15,06,11,13.30
2011,07,15,06,12,13.30
2011,07,15,06,13,13.30
2011,07,15,06,14,13.30
2011,07,15,06,15,13.30
2011,07,15,06,16,13.30
2011,07,15,06,17,13.30
2011,07,15,06,18,13.30
2011,07,15,06,19,13.30
2011,07,15,06,20,13.30
2011,07,15,06,21,13.30
2011,07,15,06,22,13.30
2011,07,15,06,23,13.30
2011,07,15,06,24,13.30
2011,07,15,06,25,13.30
2011,07,15,06,26,13.30
2011,07,15,06,27,13.30
2011,07,15,06,28,13.30
2011,07,15,06,29,13.40
2011,07,15,06,30,13.40
2011,07,15,06,31,13.40
2011,07,15,06,32,13.40
2011,07,15,06,33,13.40
2011,07,15,06,34,13.40
2011,07,15,06,35,13.40
2011,07,15,06,36,13.40
2011,07,15,06,37,13.40
2011,07,15,06,38,13.40
2011,07,15,06,39,13.40
2011,07,15,06,40,13.40
2011,07,15,06,41,13.40
2011,07,15,06,42,13.40
2011,07,15,06,43,13.40
2011,07,15,06,44,13.40
2011,07,15,06,45,13.40
2011,07,15,06,46,13.40
2011,07,15,06,47,13.40
2011,07,15,06,48,13.40
2011,07,15,06,49,13.40
2011,07,15,06,50,13.40
2011,07,15,06,51,13.40
2011,07,15,06,52,13.50
2011,07,15,06,53,13.50
2011,07,15,06,54,13.50
2011,07,15,06,55,13.50
2011,07,15,06,56,13.50
2011,07,15,06,57,13.60
2011,07,15,06,58,13.60
2011,07,15,06,59,13.60
2011,07,15,07,00,13.60
2011,07,15,07,01,13.60
2011,07,15,07,02,13.70
2011,07,15,07,03,13.70
2011,07,15,07,04,13.70
2011,07,15,07,05,13.70
2011,07,15,07,06,13.80
2011,07,15,07,07,13.80
2011,07,15,07,08,13.80
2011,07,15,07,09,13.90
2011,07,15,07,10,13.90
2011,07,15,07,11,13.90
2011,07,15,07,12,14.00
2011,07,15,07,13,14.00
2011,07,15,07,14,14.10
2011,07,15,07,15,14.10
2011,07,15,07,16,14.10
2011,07,15,07,17,14.10
2011,07,15,07,18,14.20
2011,07,15,07,19,14.20
2011,07,15,07,20,14.20
2011,07,15,07,21,14.20
2011,07,15,07,22,14.20
2011,07,15,07,23,14.20
2011,07,15,07,24,14.20
2011,07,15,07,25,14.20
2011,07,15,07,26,14.20
2011,07,15,07,27,14.20
2011,07,15,07,28,14.30
2011,07,15,07,29,14.30
2011,07,15,07,30,14.30
2011,07,15,07,31,14.30
2011,07,15,07,32,14.30
2011,07,15,07,33,14.30
2011,07,15,07,34,14.30
2011,07,15,07,35,14.30
2011,07,15,07,36,14.30
2011,07,15,07,37,14.30
2011,07,15,07,38,14.30
2011,07,15,07,39,14.30
2011,07,15,07,40,14.30
2011,07,15,07,41,14.30
2011,07,15,07,42,14.30
2011,07,15,07,43,14.30
2011,07,15,07,44,14.30
2011,07,15,07,45,14.30
2011,07,15,07,46,14.30
2011,07,15,07,47,14.30
2011,07,15,07,48,14.30
2011,07,15,07,49,14.30
2011,07,15,07,50,14.30
2011,07,15,07,51,14.30
2011,07,15,07,52,14.30
2011,07,15,07,53,14.30
2011,07,15,07,54,14.40
2011,07,15,07,55,14.40
2011,07,15,07,56,14.40
2011,07,15,07,57,14.40
2011,07,15,07,58,14.50
2011,07,15,07,59,14.50
2011,07,15,08,00,14.60
2011,07,15,08,01,14.60
2011,07,15,08,02,14.60
2011,07,15,08,03,14.70
2011,07,15,08,04,14.70
2011,07,15,08,05,14.80
2011,07,15,08,06,14.80
2011,07,15,08,07,14.90
2011,07,15,08,08,14.90
2011,07,15,08,09,14.90
2011,07,15,08,10,14.90
2011,07,15,08,11,15.00
2011,07,15,08,12,15.00
2011,07,15,08,13,15.00
2011,07,15,08,14,15.00
2011,07,15,08,15,15.00
2011,07,15,08,16,15.00
2011,07,15,08,17,15.00
2011,07,15,08,18,14.90
2011,07,15,08,19,14.90
2011,07,15,08,20,14.90
2011,07,15,08,21,14.80
2011,07,15,08,22,14.80
2011,07,15,08,23,14.80
2011,07,15,08,24,14.80
2011,07,15,08,25,14.80
2011,07,15,08,26,14.80
2011,07,15,08,27,14.80
2011,07,15,08,28,14.80
2011,07,15,08,29,14.80
2011,07,15,08,30,14.80
2011,07,15,08,31,14.80
2011,07,15,08,32,14.80
2011,07,15,08,33,14.80
2011,07,15,08,34,14.70
2011,07,15,08,35,14.70
2011,07,15,08,36,14.60
2011,07,15,08,37,14.60
2011,07,15,08,38,14.50
2011,07,15,08,39,14.50
2011,07,15,08,40,14.50
2011,07,15,08,41,14.50
2011,07,15,08,42,14.50
2011,07,15,08,43,14.50
2011,07,15,08,44,14.50
2011,07,15,08,45,14.50
2011,07,15,08,46,14.50
2011,07,15,08,47,14.50
2011,07,15,08,48,14.50
2011,07,15,08,49,14.50
2011,07,15,08,50,14.50
2011,07,15,08,51,14.50
2011,07,15,08,52,14.50
2011,07,15,08,53,14.50
2011,07,15,08,54,14.50
2011,07,15,08,55,14.60
2011,07,15,08,56,14.60
2011,07,15,08,57,14.60
2011,07,15,08,58,14.60
2011,07,15,08,59,14.60
2011,07,15,09,00,14.60
2011,07,15,09,01,14.60
2011,07,15,09,02,14.60
2011,07,15,09,03,14.60
2011,07,15,09,04,14.60
2011,07,15,09,05,14.60
2011,07,15,09,06,14.50
2011,07,15,09,07,14.50
2011,07,15,09,08,14.50
2011,07,15,09,09,14.50
2011,07,15,09,10,14.50
2011,07,15,09,11,14.60
2011,07,15,09,12,14.60
2011,07,15,09,13,14.60
2011,07,15,09,14,14.70
2011,07,15,09,15,14.70
2011,07,15,09,16,14.70
2011,07,15,09,17,14.70
2011,07,15,09,18,14.70
2011,07,15,09,19,14.70
2011,07,15,09,20,14.70
2011,07,15,09,21,14.70
2011,07,15,09,22,14.70
2011,07,15,09,23,14.70
2011,07,15,09,24,14.80
2011,07,15,09,25,14.80
2011,07,15,09,26,14.80
2011,07,15,09,27,14.80
2011,07,15,09,28,14.80
2011,07,15,09,29,14.80
2011,07,15,09,30,14.80
2011,07,15,09,31,14.80
2011,07,15,09,32,14.80
2011,07,15,09,33,14.70
2011,07,15,09,34,14.70
2011,07,15,09,35,14.70
2011,07,15,09,36,14.80
2011,07,15,09,37,14.80
2011,07,15,09,38,14.80
2011,07,15,09,39,14.80
2011,07,15,09,40,14.80
2011,07,15,09,41,14.80
2011,07,15,09,42,14.80
2011,07,15,09,43,14.90
2011,07,15,09,44,14.80
2011,07,15,09,45,14.90
2011,07,15,09,46,14.90
2011,07,15,09,47,14.90
2011,07,15,09,48,15.00
2011,07,15,09,49,15.00
2011,07,15,09,50,15.10
2011,07,15,09,51,15.10
2011,07,15,09,52,15.20
2011,07,15,09,53,15.20
2011,07,15,09,54,15.20
2011,07,15,09,55,15.30
2011,07,15,09,56,15.30
2011,07,15,09,57,15.30
2011,07,15,09,58,15.40
2011,07,15,09,59,15.40
2011,07,15,10,00,15.40
2011,07,15,10,01,15.40
2011,07,15,10,02,15.50
2011,07,15,10,03,15.50
2011,07,15,10,04,15.60
2011,07,15,10,05,15.60
2011,07,15,10,06,15.70
2011,07,15,10,07,15.70
2011,07,15,10,08,15.70
2011,07,15,10,09,15.70
2011,07,15,10,10,15.70
2011,07,15,10,11,15.70
2011,07,15,10,12,15.70
2011,07,15,10,13,15.60
2011,07,15,10,14,15.60
2011,07,15,10,15,15.60
2011,07,15,10,16,15.60
2011,07,15,10,17,15.60
2011,07,15,10,18,15.60
2011,07,15,10,19,15.60
2011,07,15,10,20,15.70
2011,07,15,10,21,15.70
2011,07,15,10,22,15.70
2011,07,15,10,23,15.70
2011,07,15,10,24,15.70
2011,07,15,10,25,15.70
2011,07,15,10,26,15.70
2011,07,15,10,27,15.70
2011,07,15,10,28,15.80
2011,07,15,10,29,15.80
2011,07,15,10,30,15.90
2011,07,15,10,31,15.90
2011,07,15,10,32,15.90
2011,07,15,10,33,16.00
2011,07,15,10,34,16.00
2011,07,15,10,35,16.00
2011,07,15,10,36,16.00
2011,07,15,10,37,16.10
2011,07,15,10,38,16.00
2011,07,15,10,39,16.00
2011,07,15,10,40,16.00
2011,07,15,10,41,16.00
2011,07,15,10,42,16.00
2011,07,15,10,43,15.90
2011,07,15,10,44,15.80
2011,07,15,10,45,15.80
2011,07,15,10,46,15.80
2011,07,15,10,47,15.70
2011,07,15,10,48,15.80
2011,07,15,10,49,15.70
2011,07,15,10,50,15.70
2011,07,15,10,51,15.70
2011,07,15,10,52,15.70
2011,07,15,10,53,15.70
2011,07,15,10,54,15.70
2011,07,15,10,55,15.70
2011,07,15,10,56,15.70
2011,07,15,10,57,15.70
2011,07,15,10,58,15.70
2011,07,15,10,59,15.80
2011,07,15,11,00,15.70
2011,07,15,11,01,15.70
2011,07,15,11,02,15.70
2011,07,15,11,03,15.70
2011,07,15,11,04,15.70
2011,07,15,11,05,15.60
2011,07,15,11,06,15.60
2011,07,15,11,07,15.60
2011,07,15,11,08,15.60
2011,07,15,11,09,15.70
2011,07,15,11,10,15.70
2011,07,15,11,11,15.70
2011,07,15,11,12,15.70
2011,07,15,11,13,15.70
2011,07,15,11,14,15.70
2011,07,15,11,15,15.70
2011,07,15,11,16,15.60
2011,07,15,11,17,15.60
2011,07,15,11,18,15.60
2011,07,15,11,19,15.60
2011,07,15,11,20,15.60
2011,07,15,11,21,15.60
2011,07,15,11,22,15.60
2011,07,15,11,23,15.60
2011,07,15,11,24,15.60
2011,07,15,11,25,15.60
2011,07,15,11,26,15.60
2011,07,15,11,27,15.60
2011,07,15,11,28,15.60
2011,07,15,11,29,15.60
2011,07,15,11,30,15.60
2011,07,15,11,31,15.70
2011,07,15,11,32,15.70
2011,07,15,11,33,15.80
2011,07,15,11,34,15.80
2011,07,15,11,35,15.80
2011,07,15,11,36,15.90
2011,07,15,11,37,16.00
2011,07,15,11,38,16.00
2011,07,15,11,39,16.10
2011,07,15,11,40,16.10
2011,07,15,11,41,16.20
2011,07,15,11,42,16.20
2011,07,15,11,43,16.30
2011,07,15,11,44,16.30
2011,07,15,11,45,16.40
2011,07,15,11,46,16.40
2011,07,15,11,47,16.40
2011,07,15,11,48,16.40
2011,07,15,11,49,16.50
2011,07,15,11,50,16.50
2011,07,15,11,51,16.40
2011,07,15,11,52,16.30
2011,07,15,11,53,16.30
2011,07,15,11,54,16.30
2011,07,15,11,55,16.30
2011,07,15,11,56,16.30
2011,07,15,11,57,16.30
2011,07,15,11,58,16.30
2011,07,15,11,59,16.30
2011,07,15,12,00,16.30
2011,07,15,12,01,16.30
2011,07,15,12,02,16.30
2011,07,15,12,03,16.30
2011,07,15,12,04,16.30
2011,07,15,12,05,16.40
2011,07,15,12,06,16.40
2011,07,15,12,07,16.40
2011,07,15,12,08,16.50
2011,07,15,12,09,16.50
2011,07,15,12,10,16.60
2011,07,15,12,11,16.60
2011,07,15,12,12,16.60
2011,07,15,12,13,16.60
2011,07,15,12,14,16.60
2011,07,15,12,15,16.70
2011,07,15,12,16,16.70
2011,07,15,12,17,16.70
2011,07,15,12,18,16.70
2011,07,15,12,19,16.80
2011,07,15,12,20,16.80
2011,07,15,12,21,16.80
2011,07,15,12,22,16.90
2011,07,15,12,23,16.90
2011,07,15,12,24,17.00
2011,07,15,12,25,17.00
2011,07,15,12,26,17.10
2011,07,15,12,27,17.10
2011,07,15,12,28,17.20
2011,07,15,12,29,17.20
2011,07,15,12,30,17.30
2011,07,15,12,31,17.30
2011,07,15,12,32,17.30
2011,07,15,12,33,17.30
2011,07,15,12,34,17.30
2011,07,15,12,35,17.30
2011,07,15,12,36,17.30
2011,07,15,12,37,17.30
2011,07,15,12,38,17.20
2011,07,15,12,39,17.20
2011,07,15,12,40,17.20
2011,07,15,12,41,17.30
2011,07,15,12,42,17.30
2011,07,15,12,43,17.40
2011,07,15,12,44,17.40
2011,07,15,12,45,17.50
2011,07,15,12,46,17.50
2011,07,15,12,47,17.60
2011,07,15,12,48,17.60
2011,07,15,12,49,17.50
2011,07,15,12,50,17.60
2011,07,15,12,51,17.60
2011,07,15,12,52,17.60
2011,07,15,12,53,17.60
2011,07,15,12,54,17.60
2011,07,15,12,55,17.60
2011,07,15,12,56,17.60
2011,07,15,12,57,17.70
2011,07,15,12,58,17.80
2011,07,15,12,59,17.90
2011,07,15,13,00,17.80
2011,07,15,13,01,17.80
2011,07,15,13,02,17.80
2011,07,15,13,03,17.80
2011,07,15,13,04,17.90
2011,07,15,13,05,17.90
2011,07,15,13,06,17.90
2011,07,15,13,07,17.90
2011,07,15,13,08,17.90
2011,07,15,13,09,17.80
2011,07,15,13,10,17.80
2011,07,15,13,11,17.80
2011,07,15,13,12,17.80
2011,07,15,13,13,17.80
2011,07,15,13,14,17.80
2011,07,15,13,15,17.80
2011,07,15,13,16,17.80
2011,07,15,13,17,17.80
2011,07,15,13,18,17.70
2011,07,15,13,19,17.70
2011,07,15,13,20,17.70
2011,07,15,13,21,17.70
2011,07,15,13,22,17.60
2011,07,15,13,23,17.60
2011,07,15,13,24,17.60
2011,07,15,13,25,17.50
2011,07,15,13,26,17.40
2011,07,15,13,27,17.40
2011,07,15,13,28,17.30
2011,07,15,13,29,17.30
2011,07,15,13,30,17.30
2011,07,15,13,31,17.30
2011,07,15,13,32,17.30
2011,07,15,13,33,17.30
2011,07,15,13,34,17.30
2011,07,15,13,35,17.20
2011,07,15,13,36,17.20
2011,07,15,13,37,17.20
2011,07,15,13,38,17.20
2011,07,15,13,39,17.20
2011,07,15,13,40,17.20
2011,07,15,13,41,17.20
2011,07,15,13,42,17.20
2011,07,15,13,43,17.30
2011,07,15,13,44,17.30
2011,07,15,13,45,17.30
2011,07,15,13,46,17.30
2011,07,15,13,47,17.30
2011,07,15,13,48,17.30
2011,07,15,13,49,17.30
2011,07,15,13,50,17.30
2011,07,15,13,51,17.30
2011,07,15,13,52,17.30
2011,07,15,13,53,17.30
2011,07,15,13,54,17.30
2011,07,15,13,55,17.30
2011,07,15,13,56,17.20
2011,07,15,13,57,17.20
2011,07,15,13,58,17.20
2011,07,15,13,59,17.30
2011,07,15,14,00,17.30
2011,07,15,14,01,17.40
2011,07,15,14,02,17.40
2011,07,15,14,03,17.40
2011,07,15,14,04,17.50
2011,07,15,14,05,17.50
2011,07,15,14,06,17.50
2011,07,15,14,07,17.50
2011,07,15,14,08,17.50
2011,07,15,14,09,17.40
2011,07,15,14,10,17.40
2011,07,15,14,11,17.40
2011,07,15,14,12,17.40
2011,07,15,14,13,17.50
2011,07,15,14,14,17.50
2011,07,15,14,15,17.50
2011,07,15,14,16,17.60
2011,07,15,14,17,17.60
2011,07,15,14,18,17.60
2011,07,15,14,19,17.60
2011,07,15,14,20,17.50
2011,07,15,14,21,17.50
2011,07,15,14,22,17.40
2011,07,15,14,23,17.40
2011,07,15,14,24,17.40
2011,07,15,14,25,17.40
2011,07,15,14,26,17.40
2011,07,15,14,27,17.40
2011,07,15,14,28,17.40
2011,07,15,14,29,17.40
2011,07,15,14,30,17.40
2011,07,15,14,31,17.40
2011,07,15,14,32,17.40
2011,07,15,14,33,17.40
2011,07,15,14,34,17.40
2011,07,15,14,35,17.40
2011,07,15,14,36,17.30
2011,07,15,14,37,17.30
2011,07,15,14,38,17.30
2011,07,15,14,39,17.30
2011,07,15,14,40,17.30
2011,07,15,14,41,17.30
2011,07,15,14,42,17.30
2011,07,15,14,43,17.30
2011,07,15,14,44,17.40
2011,07,15,14,45,17.40
2011,07,15,14,46,17.40
2011,07,15,14,47,17.50
2011,07,15,14,48,17.60
2011,07,15,14,49,17.60
2011,07,15,14,50,17.70
2011,07,15,14,51,17.80
2011,07,15,14,52,17.80
2011,07,15,14,53,17.80
2011,07,15,14,54,17.80
2011,07,15,14,55,17.80
2011,07,15,14,56,17.90
2011,07,15,14,57,17.90
2011,07,15,14,58,18.00
2011,07,15,14,59,18.00
2011,07,15,15,00,18.10
2011,07,15,15,01,18.10
2011,07,15,15,02,18.10
2011,07,15,15,03,18.10
2011,07,15,15,04,18.10
2011,07,15,15,05,18.20
2011,07,15,15,06,18.20
2011,07,15,15,07,18.20
2011,07,15,15,08,18.20
2011,07,15,15,09,18.20
2011,07,15,15,10,18.20
2011,07,15,15,11,18.20
2011,07,15,15,12,18.30
2011,07,15,15,13,18.30
2011,07,15,15,14,18.40
2011,07,15,15,15,18.40
2011,07,15,15,16,18.50
2011,07,15,15,17,18.50
2011,07,15,15,18,18.60
2011,07,15,15,19,18.60
2011,07,15,15,20,18.60
2011,07,15,15,21,18.70
2011,07,15,15,22,18.70
2011,07,15,15,23,18.70
2011,07,15,15,24,18.60
2011,07,15,15,25,18.60
2011,07,15,15,26,18.60
2011,07,15,15,27,18.60
2011,07,15,15,28,18.70
2011,07,15,15,29,18.70
2011,07,15,15,30,18.70
2011,07,15,15,31,18.70
2011,07,15,15,32,18.80
2011,07,15,15,33,18.80
2011,07,15,15,34,18.80
2011,07,15,15,35,18.80
2011,07,15,15,36,18.70
2011,07,15,15,37,18.70
2011,07,15,15,38,18.70
2011,07,15,15,39,18.70
2011,07,15,15,40,18.70
2011,07,15,15,41,18.70
2011,07,15,15,42,18.70
2011,07,15,15,43,18.70
2011,07,15,15,44,18.70
2011,07,15,15,45,18.70
2011,07,15,15,46,18.60
2011,07,15,15,47,18.60
2011,07,15,15,48,18.60
2011,07,15,15,49,18.60
2011,07,15,15,50,18.60
2011,07,15,15,51,18.60
2011,07,15,15,52,18.60
2011,07,15,15,53,18.60
2011,07,15,15,54,18.60
2011,07,15,15,55,18.60
2011,07,15,15,56,18.60
2011,07,15,15,57,18.60
2011,07,15,15,58,18.70
2011,07,15,15,59,18.70
2011,07,15,16,00,18.70
2011,07,15,16,01,18.70
2011,07,15,16,02,18.70
2011,07,15,16,03,18.70
2011,07,15,16,04,18.70
2011,07,15,16,05,18.70
2011,07,15,16,06,18.80
2011,07,15,16,07,18.80
2011,07,15,16,08,18.80
2011,07,15,16,09,18.70
2011,07,15,16,10,18.70
2011,07,15,16,11,18.70
2011,07,15,16,12,18.70
2011,07,15,16,13,18.70
2011,07,15,16,14,18.60
2011,07,15,16,15,18.60
2011,07,15,16,16,18.60
2011,07,15,16,17,18.50
2011,07,15,16,18,18.40
2011,07,15,16,19,18.30
2011,07,15,16,20,18.30
2011,07,15,16,21,18.20
2011,07,15,16,22,18.10
2011,07,15,16,23,18.00
2011,07,15,16,24,18.00
2011,07,15,16,25,17.90
2011,07,15,16,26,17.80
2011,07,15,16,27,17.80
2011,07,15,16,28,17.80
2011,07,15,16,29,17.70
2011,07,15,16,30,17.60
2011,07,15,16,31,17.60
2011,07,15,16,32,17.50
2011,07,15,16,33,17.50
2011,07,15,16,34,17.50
2011,07,15,16,35,17.40
2011,07,15,16,36,17.40
2011,07,15,16,37,17.30
2011,07,15,16,38,17.30
2011,07,15,16,39,17.30
2011,07,15,16,40,17.30
2011,07,15,16,41,17.30
2011,07,15,16,42,17.30
2011,07,15,16,43,17.20
2011,07,15,16,44,17.20
2011,07,15,16,45,17.20
2011,07,15,16,46,17.20
2011,07,15,16,47,17.20
2011,07,15,16,48,17.20
2011,07,15,16,49,17.10
2011,07,15,16,50,17.10
2011,07,15,16,51,17.10
2011,07,15,16,52,17.10
2011,07,15,16,53,17.00
2011,07,15,16,54,17.00
2011,07,15,16,55,16.90
2011,07,15,16,56,16.90
2011,07,15,16,57,16.80
2011,07,15,16,58,16.80
2011,07,15,16,59,16.80
2011,07,15,17,00,16.80
2011,07,15,17,01,16.80
2011,07,15,17,02,16.80
2011,07,15,17,03,16.80
2011,07,15,17,04,16.70
2011,07,15,17,05,16.70
2011,07,15,17,06,16.70
2011,07,15,17,07,16.70
2011,07,15,17,08,16.70
2011,07,15,17,09,16.70
2011,07,15,17,10,16.70
2011,07,15,17,11,16.70
2011,07,15,17,12,16.70
2011,07,15,17,13,16.80
2011,07,15,17,14,16.80
2011,07,15,17,15,16.80
2011,07,15,17,16,16.80
2011,07,15,17,17,16.80
2011,07,15,17,18,16.80
2011,07,15,17,19,16.80