Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,11,08,57,16.60
2010,08,11,08,58,16.60
2010,08,11,08,59,16.70
2010,08,11,09,00,16.70
2010,08,11,09,01,16.80
2010,08,11,09,02,16.80
2010,08,11,09,03,16.80
2010,08,11,09,04,16.80
2010,08,11,09,05,16.80
2010,08,11,09,06,16.80
2010,08,11,09,07,16.80
2010,08,11,09,08,16.70
2010,08,11,09,09,16.70
2010,08,11,09,10,16.60
2010,08,11,09,11,16.50
2010,08,11,09,12,16.40
2010,08,11,09,13,16.30
2010,08,11,09,14,16.30
2010,08,11,09,15,16.10
2010,08,11,09,16,16.00
2010,08,11,09,17,15.90
2010,08,11,09,18,15.80
2010,08,11,09,19,15.70
2010,08,11,09,20,15.60
2010,08,11,09,21,15.60
2010,08,11,09,22,15.60
2010,08,11,09,23,15.60
2010,08,11,09,24,15.60
2010,08,11,09,25,15.50
2010,08,11,09,26,15.40
2010,08,11,09,27,15.40
2010,08,11,09,28,15.40
2010,08,11,09,29,15.40
2010,08,11,09,30,15.30
2010,08,11,09,31,15.30
2010,08,11,09,32,15.20
2010,08,11,09,33,15.20
2010,08,11,09,34,15.20
2010,08,11,09,35,15.10
2010,08,11,09,36,15.10
2010,08,11,09,37,15.10
2010,08,11,09,38,15.10
2010,08,11,09,39,15.00
2010,08,11,09,40,15.10
2010,08,11,09,41,15.10
2010,08,11,09,42,15.20
2010,08,11,09,43,15.20
2010,08,11,09,44,15.20
2010,08,11,09,45,15.20
2010,08,11,09,46,15.20
2010,08,11,09,47,15.20
2010,08,11,09,48,15.20
2010,08,11,09,49,15.20
2010,08,11,09,50,15.20
2010,08,11,09,51,15.10
2010,08,11,09,52,15.20
2010,08,11,09,53,15.20
2010,08,11,09,54,15.30
2010,08,11,09,55,15.30
2010,08,11,09,56,15.40
2010,08,11,09,57,15.50
2010,08,11,09,58,15.50
2010,08,11,09,59,15.60
2010,08,11,10,00,15.50
2010,08,11,10,01,15.50
2010,08,11,10,02,15.50
2010,08,11,10,03,15.60
2010,08,11,10,04,15.60
2010,08,11,10,05,15.70
2010,08,11,10,06,15.70
2010,08,11,10,07,15.70
2010,08,11,10,08,15.70
2010,08,11,10,09,15.80
2010,08,11,10,10,15.70
2010,08,11,10,11,15.50
2010,08,11,10,12,15.50
2010,08,11,10,13,15.50
2010,08,11,10,14,15.50
2010,08,11,10,15,15.40
2010,08,11,10,16,15.30
2010,08,11,10,17,15.30
2010,08,11,10,18,15.30
2010,08,11,10,19,15.30
2010,08,11,10,20,15.30
2010,08,11,10,21,15.30
2010,08,11,10,22,15.10
2010,08,11,10,23,15.00
2010,08,11,10,24,14.80
2010,08,11,10,25,14.80
2010,08,11,10,26,14.70
2010,08,11,10,27,14.70
2010,08,11,10,28,14.60
2010,08,11,10,29,14.40
2010,08,11,10,30,14.20
2010,08,11,10,31,14.20
2010,08,11,10,32,14.10
2010,08,11,10,33,14.10
2010,08,11,10,34,14.00
2010,08,11,10,35,14.00
2010,08,11,10,36,14.10
2010,08,11,10,37,14.20
2010,08,11,10,38,14.30
2010,08,11,10,39,14.40
2010,08,11,10,40,14.50
2010,08,11,10,41,14.60
2010,08,11,10,42,14.60
2010,08,11,10,43,14.70
2010,08,11,10,44,14.90
2010,08,11,10,45,15.00
2010,08,11,10,46,15.00
2010,08,11,10,47,15.10
2010,08,11,10,48,15.30
2010,08,11,10,49,15.40
2010,08,11,10,50,15.50
2010,08,11,10,51,15.60
2010,08,11,10,52,15.60
2010,08,11,10,53,15.70
2010,08,11,10,54,15.80
2010,08,11,10,55,15.80
2010,08,11,10,56,15.90
2010,08,11,10,57,16.00
2010,08,11,10,58,15.90
2010,08,11,10,59,15.80
2010,08,11,11,00,15.80
2010,08,11,11,01,15.80
2010,08,11,11,02,15.80
2010,08,11,11,03,15.60
2010,08,11,11,04,15.60
2010,08,11,11,05,15.70
2010,08,11,11,06,15.70
2010,08,11,11,07,15.80
2010,08,11,11,08,15.80
2010,08,11,11,09,15.80
2010,08,11,11,10,15.80
2010,08,11,11,11,15.80
2010,08,11,11,12,15.90
2010,08,11,11,13,16.00
2010,08,11,11,14,16.10
2010,08,11,11,15,16.20
2010,08,11,11,16,16.30
2010,08,11,11,17,16.40
2010,08,11,11,18,16.60
2010,08,11,11,19,16.70
2010,08,11,11,20,16.70
2010,08,11,11,21,16.80
2010,08,11,11,22,16.80
2010,08,11,11,23,16.80
2010,08,11,11,24,16.80
2010,08,11,11,25,16.90
2010,08,11,11,26,16.90
2010,08,11,11,27,17.00
2010,08,11,11,28,17.10
2010,08,11,11,29,17.20
2010,08,11,11,30,17.20
2010,08,11,11,31,17.30
2010,08,11,11,32,17.30
2010,08,11,11,33,17.30
2010,08,11,11,34,17.40
2010,08,11,11,35,17.50
2010,08,11,11,36,17.70
2010,08,11,11,37,17.80
2010,08,11,11,38,17.90
2010,08,11,11,39,18.00
2010,08,11,11,40,18.10
2010,08,11,11,41,18.20
2010,08,11,11,42,18.30
2010,08,11,11,43,18.40
2010,08,11,11,44,18.40
2010,08,11,11,45,18.40
2010,08,11,11,46,18.40
2010,08,11,11,47,18.50
2010,08,11,11,48,18.50
2010,08,11,11,49,18.60
2010,08,11,11,50,18.60
2010,08,11,11,51,18.70
2010,08,11,11,52,18.80
2010,08,11,11,53,18.90
2010,08,11,11,54,18.90
2010,08,11,11,55,18.90
2010,08,11,11,56,18.80
2010,08,11,11,57,18.80
2010,08,11,11,58,18.80
2010,08,11,11,59,18.90
2010,08,11,12,00,18.90
2010,08,11,12,01,18.90
2010,08,11,12,02,18.90
2010,08,11,12,03,19.00
2010,08,11,12,04,19.10
2010,08,11,12,05,19.20
2010,08,11,12,06,19.20
2010,08,11,12,07,19.30
2010,08,11,12,08,19.30
2010,08,11,12,09,19.30
2010,08,11,12,10,19.20
2010,08,11,12,11,19.20
2010,08,11,12,12,19.20
2010,08,11,12,13,19.00
2010,08,11,12,14,18.90
2010,08,11,12,15,18.90
2010,08,11,12,16,18.90
2010,08,11,12,17,18.90
2010,08,11,12,18,18.90
2010,08,11,12,19,19.00
2010,08,11,12,20,18.80
2010,08,11,12,21,18.70
2010,08,11,12,22,18.50
2010,08,11,12,23,18.30
2010,08,11,12,24,18.00
2010,08,11,12,25,17.80
2010,08,11,12,26,17.70
2010,08,11,12,27,17.50
2010,08,11,12,28,17.40
2010,08,11,12,29,17.20
2010,08,11,12,30,17.20
2010,08,11,12,31,17.20
2010,08,11,12,32,17.10
2010,08,11,12,33,17.10
2010,08,11,12,34,17.00
2010,08,11,12,35,16.90
2010,08,11,12,36,16.70
2010,08,11,12,37,16.50
2010,08,11,12,38,16.50
2010,08,11,12,39,16.70
2010,08,11,12,40,16.70
2010,08,11,12,41,16.70
2010,08,11,12,42,16.80
2010,08,11,12,43,16.90
2010,08,11,12,44,16.90
2010,08,11,12,45,16.90
2010,08,11,12,46,16.90
2010,08,11,12,47,16.80
2010,08,11,12,48,16.80
2010,08,11,12,49,16.90
2010,08,11,12,50,16.90
2010,08,11,12,51,16.90
2010,08,11,12,52,16.90
2010,08,11,12,53,16.90
2010,08,11,12,54,16.80
2010,08,11,12,55,16.90
2010,08,11,12,56,16.90
2010,08,11,12,57,16.90
2010,08,11,12,58,17.00
2010,08,11,12,59,17.00
2010,08,11,13,00,17.20
2010,08,11,13,01,17.30
2010,08,11,13,02,17.30
2010,08,11,13,03,17.30
2010,08,11,13,04,17.30
2010,08,11,13,05,17.40
2010,08,11,13,06,17.50
2010,08,11,13,07,17.60
2010,08,11,13,08,17.60
2010,08,11,13,09,17.70
2010,08,11,13,10,17.70
2010,08,11,13,11,17.70
2010,08,11,13,12,17.70
2010,08,11,13,13,17.80
2010,08,11,13,14,17.90
2010,08,11,13,15,17.90
2010,08,11,13,16,18.00
2010,08,11,13,17,18.10
2010,08,11,13,18,18.20
2010,08,11,13,19,18.30
2010,08,11,13,20,18.40
2010,08,11,13,21,18.40
2010,08,11,13,22,18.50
2010,08,11,13,23,18.50
2010,08,11,13,24,18.60
2010,08,11,13,25,18.60
2010,08,11,13,26,18.70
2010,08,11,13,27,18.60
2010,08,11,13,28,18.60
2010,08,11,13,29,18.40
2010,08,11,13,30,18.40
2010,08,11,13,31,18.40
2010,08,11,13,32,18.40
2010,08,11,13,33,18.30
2010,08,11,13,34,18.30
2010,08,11,13,35,18.40
2010,08,11,13,36,18.50
2010,08,11,13,37,18.60
2010,08,11,13,38,18.70
2010,08,11,13,39,18.90
2010,08,11,13,40,19.00
2010,08,11,13,41,19.10
2010,08,11,13,42,19.10
2010,08,11,13,43,19.10
2010,08,11,13,44,19.30
2010,08,11,13,45,19.30
2010,08,11,13,46,19.40
2010,08,11,13,47,19.50
2010,08,11,13,48,19.60
2010,08,11,13,49,19.70
2010,08,11,13,50,19.60
2010,08,11,13,51,19.60
2010,08,11,13,52,19.50
2010,08,11,13,53,19.40
2010,08,11,13,54,19.50
2010,08,11,13,55,19.60
2010,08,11,13,56,19.70
2010,08,11,13,57,19.80
2010,08,11,13,58,19.90
2010,08,11,13,59,20.00
2010,08,11,14,00,20.10
2010,08,11,14,01,20.20
2010,08,11,14,02,20.10
2010,08,11,14,03,20.10
2010,08,11,14,04,20.00
2010,08,11,14,05,19.90
2010,08,11,14,06,19.90
2010,08,11,14,07,19.90
2010,08,11,14,08,19.80
2010,08,11,14,09,19.80
2010,08,11,14,10,19.90
2010,08,11,14,11,20.00
2010,08,11,14,12,20.10
2010,08,11,14,13,20.20
2010,08,11,14,14,20.30
2010,08,11,14,15,20.40
2010,08,11,14,16,20.50
2010,08,11,14,17,20.50
2010,08,11,14,18,20.50
2010,08,11,14,19,20.50
2010,08,11,14,20,20.60
2010,08,11,14,21,20.60
2010,08,11,14,22,20.60
2010,08,11,14,23,20.60
2010,08,11,14,24,20.60
2010,08,11,14,25,20.40
2010,08,11,14,26,20.30
2010,08,11,14,27,20.40
2010,08,11,14,28,20.40
2010,08,11,14,29,20.50
2010,08,11,14,30,20.60
2010,08,11,14,31,20.60
2010,08,11,14,32,20.60
2010,08,11,14,33,20.70
2010,08,11,14,34,20.80
2010,08,11,14,35,20.80
2010,08,11,14,36,20.90
2010,08,11,14,37,21.00
2010,08,11,14,38,21.00
2010,08,11,14,39,21.10
2010,08,11,14,40,21.20
2010,08,11,14,41,21.20
2010,08,11,14,42,21.20
2010,08,11,14,43,21.20
2010,08,11,14,44,21.20
2010,08,11,14,45,21.20
2010,08,11,14,46,21.20
2010,08,11,14,47,21.30
2010,08,11,14,48,21.30
2010,08,11,14,49,21.30
2010,08,11,14,50,21.30
2010,08,11,14,51,21.40
2010,08,11,14,52,21.40
2010,08,11,14,53,21.40
2010,08,11,14,54,21.40
2010,08,11,14,55,21.30
2010,08,11,14,56,21.20
2010,08,11,14,57,21.00
2010,08,11,14,58,20.90
2010,08,11,14,59,20.80
2010,08,11,15,00,20.70
2010,08,11,15,01,20.60
2010,08,11,15,02,20.40
2010,08,11,15,03,20.20
2010,08,11,15,04,20.00
2010,08,11,15,05,19.90
2010,08,11,15,06,19.90
2010,08,11,15,07,19.80
2010,08,11,15,08,19.80
2010,08,11,15,09,19.70
2010,08,11,15,10,19.60
2010,08,11,15,11,19.40
2010,08,11,15,12,19.30
2010,08,11,15,13,19.30
2010,08,11,15,14,19.20
2010,08,11,15,15,19.10
2010,08,11,15,16,19.10
2010,08,11,15,17,19.20
2010,08,11,15,18,19.30
2010,08,11,15,19,19.40
2010,08,11,15,20,19.40
2010,08,11,15,21,19.40
2010,08,11,15,22,19.40
2010,08,11,15,23,19.40
2010,08,11,15,24,19.40
2010,08,11,15,25,19.20
2010,08,11,15,26,19.10
2010,08,11,15,27,19.10
2010,08,11,15,28,19.10
2010,08,11,15,29,19.10
2010,08,11,15,30,19.10
2010,08,11,15,31,19.20
2010,08,11,15,32,19.30
2010,08,11,15,33,19.30
2010,08,11,15,34,19.40
2010,08,11,15,35,19.50
2010,08,11,15,36,19.60
2010,08,11,15,37,19.60
2010,08,11,15,38,19.70
2010,08,11,15,39,19.60
2010,08,11,15,40,19.60
2010,08,11,15,41,19.60
2010,08,11,15,42,19.60
2010,08,11,15,43,19.50
2010,08,11,15,44,19.60
2010,08,11,15,45,19.60
2010,08,11,15,46,19.70
2010,08,11,15,47,19.80
2010,08,11,15,48,19.80
2010,08,11,15,49,19.90
2010,08,11,15,50,20.00
2010,08,11,15,51,20.10
2010,08,11,15,52,20.20
2010,08,11,15,53,20.20
2010,08,11,15,54,20.20
2010,08,11,15,55,20.30
2010,08,11,15,56,20.30
2010,08,11,15,57,20.30
2010,08,11,15,58,20.40
2010,08,11,15,59,20.40
2010,08,11,16,00,20.40
2010,08,11,16,01,20.40
2010,08,11,16,02,20.40
2010,08,11,16,03,20.30
2010,08,11,16,04,20.30
2010,08,11,16,05,20.20
2010,08,11,16,06,20.20
2010,08,11,16,07,20.20
2010,08,11,16,08,20.20
2010,08,11,16,09,20.20
2010,08,11,16,10,20.20
2010,08,11,16,11,20.20
2010,08,11,16,12,20.20
2010,08,11,16,13,20.20
2010,08,11,16,14,20.20
2010,08,11,16,15,20.20
2010,08,11,16,16,20.10
2010,08,11,16,17,20.10
2010,08,11,16,18,20.00
2010,08,11,16,19,19.90
2010,08,11,16,20,19.90
2010,08,11,16,21,19.90
2010,08,11,16,22,19.80
2010,08,11,16,23,19.80
2010,08,11,16,24,19.70
2010,08,11,16,25,19.70
2010,08,11,16,26,19.70
2010,08,11,16,27,19.80
2010,08,11,16,28,19.90
2010,08,11,16,29,20.00
2010,08,11,16,30,20.10
2010,08,11,16,31,20.20
2010,08,11,16,32,20.30
2010,08,11,16,33,20.40
2010,08,11,16,34,20.50
2010,08,11,16,35,20.50
2010,08,11,16,36,20.70
2010,08,11,16,37,20.80
2010,08,11,16,38,20.90
2010,08,11,16,39,21.00
2010,08,11,16,40,21.00
2010,08,11,16,41,21.10
2010,08,11,16,42,21.20
2010,08,11,16,43,21.30
2010,08,11,16,44,21.30
2010,08,11,16,45,21.30
2010,08,11,16,46,21.30
2010,08,11,16,47,21.30
2010,08,11,16,48,21.30
2010,08,11,16,49,21.30
2010,08,11,16,50,21.30
2010,08,11,16,51,21.30
2010,08,11,16,52,21.30
2010,08,11,16,53,21.20
2010,08,11,16,54,21.20
2010,08,11,16,55,21.10
2010,08,11,16,56,21.10
2010,08,11,16,57,21.10
2010,08,11,16,58,21.00
2010,08,11,16,59,21.00
2010,08,11,17,00,21.00
2010,08,11,17,01,21.00
2010,08,11,17,02,21.00
2010,08,11,17,03,20.90
2010,08,11,17,04,20.90
2010,08,11,17,05,20.80
2010,08,11,17,06,20.80
2010,08,11,17,07,20.80
2010,08,11,17,08,20.80
2010,08,11,17,09,20.70
2010,08,11,17,10,20.60
2010,08,11,17,11,20.50
2010,08,11,17,12,20.40
2010,08,11,17,13,20.40
2010,08,11,17,14,20.40
2010,08,11,17,15,20.40
2010,08,11,17,16,20.40
2010,08,11,17,17,20.40
2010,08,11,17,18,20.30
2010,08,11,17,19,20.30
2010,08,11,17,20,20.30
2010,08,11,17,21,20.40
2010,08,11,17,22,20.40
2010,08,11,17,23,20.40
2010,08,11,17,24,20.40
2010,08,11,17,25,20.40
2010,08,11,17,26,20.40
2010,08,11,17,27,20.40
2010,08,11,17,28,20.40
2010,08,11,17,29,20.40
2010,08,11,17,30,20.40
2010,08,11,17,31,20.50
2010,08,11,17,32,20.50
2010,08,11,17,33,20.40
2010,08,11,17,34,20.40
2010,08,11,17,35,20.40
2010,08,11,17,36,20.40
2010,08,11,17,37,20.40
2010,08,11,17,38,20.40
2010,08,11,17,39,20.30
2010,08,11,17,40,20.20
2010,08,11,17,41,20.10
2010,08,11,17,42,20.10
2010,08,11,17,43,20.20
2010,08,11,17,44,20.20
2010,08,11,17,45,20.20
2010,08,11,17,46,20.20
2010,08,11,17,47,20.30
2010,08,11,17,48,20.30
2010,08,11,17,49,20.40
2010,08,11,17,50,20.40
2010,08,11,17,51,20.50
2010,08,11,17,52,20.40
2010,08,11,17,53,20.30
2010,08,11,17,54,20.20
2010,08,11,17,55,20.10
2010,08,11,17,56,20.00
2010,08,11,17,57,19.90
2010,08,11,17,58,19.80
2010,08,11,17,59,19.80
2010,08,11,18,00,19.80
2010,08,11,18,01,19.70
2010,08,11,18,02,19.70
2010,08,11,18,03,19.70
2010,08,11,18,04,19.60
2010,08,11,18,05,19.60
2010,08,11,18,06,19.60
2010,08,11,18,07,19.60
2010,08,11,18,08,19.60
2010,08,11,18,09,19.70
2010,08,11,18,10,19.70
2010,08,11,18,11,19.70
2010,08,11,18,12,19.70
2010,08,11,18,13,19.70
2010,08,11,18,14,19.70
2010,08,11,18,15,19.70
2010,08,11,18,16,19.70
2010,08,11,18,17,19.70
2010,08,11,18,18,19.70
2010,08,11,18,19,19.70
2010,08,11,18,20,19.80
2010,08,11,18,21,19.80
2010,08,11,18,22,19.80
2010,08,11,18,23,19.80
2010,08,11,18,24,19.80
2010,08,11,18,25,19.80
2010,08,11,18,26,19.90
2010,08,11,18,27,19.90
2010,08,11,18,28,19.90
2010,08,11,18,29,19.90
2010,08,11,18,30,19.90
2010,08,11,18,31,19.90
2010,08,11,18,32,19.90
2010,08,11,18,33,19.90
2010,08,11,18,34,19.90
2010,08,11,18,35,19.90
2010,08,11,18,36,19.90
2010,08,11,18,37,19.90
2010,08,11,18,38,19.90
2010,08,11,18,39,19.90
2010,08,11,18,40,19.90
2010,08,11,18,41,19.80
2010,08,11,18,42,19.80
2010,08,11,18,43,19.70
2010,08,11,18,44,19.70
2010,08,11,18,45,19.60
2010,08,11,18,46,19.60
2010,08,11,18,47,19.50
2010,08,11,18,48,19.50
2010,08,11,18,49,19.50
2010,08,11,18,50,19.40
2010,08,11,18,51,19.40
2010,08,11,18,52,19.40
2010,08,11,18,53,19.40
2010,08,11,18,54,19.30
2010,08,11,18,55,19.30
2010,08,11,18,56,19.20
2010,08,11,18,57,19.10
2010,08,11,18,58,19.10
2010,08,11,18,59,18.90
2010,08,11,19,00,18.90
2010,08,11,19,01,18.90
2010,08,11,19,02,18.90
2010,08,11,19,03,18.90
2010,08,11,19,04,18.90
2010,08,11,19,05,18.90
2010,08,11,19,06,18.90
2010,08,11,19,07,18.90
2010,08,11,19,08,18.90
2010,08,11,19,09,18.90
2010,08,11,19,10,18.80
2010,08,11,19,11,18.80
2010,08,11,19,12,18.80
2010,08,11,19,13,18.70
2010,08,11,19,14,18.60
2010,08,11,19,15,18.50
2010,08,11,19,16,18.40
2010,08,11,19,17,18.40
2010,08,11,19,18,18.30
2010,08,11,19,19,18.30
2010,08,11,19,20,18.20
2010,08,11,19,21,18.20
2010,08,11,19,22,18.10
2010,08,11,19,23,18.10
2010,08,11,19,24,18.00
2010,08,11,19,25,17.90
2010,08,11,19,26,17.90
2010,08,11,19,27,17.90
2010,08,11,19,28,17.90
2010,08,11,19,29,17.80
2010,08,11,19,30,17.70
2010,08,11,19,31,17.60
2010,08,11,19,32,17.50
2010,08,11,19,33,17.50
2010,08,11,19,34,17.40
2010,08,11,19,35,17.40
2010,08,11,19,36,17.40
2010,08,11,19,37,17.40
2010,08,11,19,38,17.40
2010,08,11,19,39,17.40
2010,08,11,19,40,17.40
2010,08,11,19,41,17.40
2010,08,11,19,42,17.40
2010,08,11,19,43,17.40
2010,08,11,19,44,17.40
2010,08,11,19,45,17.40
2010,08,11,19,46,17.30
2010,08,11,19,47,17.30
2010,08,11,19,48,17.30
2010,08,11,19,49,17.30
2010,08,11,19,50,17.30
2010,08,11,19,51,17.30
2010,08,11,19,52,17.30
2010,08,11,19,53,17.20
2010,08,11,19,54,17.20
2010,08,11,19,55,17.20
2010,08,11,19,56,17.20
2010,08,11,19,57,17.20
2010,08,11,19,58,17.20
2010,08,11,19,59,17.20
2010,08,11,20,00,17.20
2010,08,11,20,01,17.20
2010,08,11,20,02,17.20
2010,08,11,20,03,17.10
2010,08,11,20,04,17.10
2010,08,11,20,05,17.10
2010,08,11,20,06,17.10
2010,08,11,20,07,17.10
2010,08,11,20,08,17.20
2010,08,11,20,09,17.20
2010,08,11,20,10,17.20
2010,08,11,20,11,17.20
2010,08,11,20,12,17.20
2010,08,11,20,13,17.20
2010,08,11,20,14,17.10
2010,08,11,20,15,17.10
2010,08,11,20,16,17.00
2010,08,11,20,17,16.90
2010,08,11,20,18,16.80
2010,08,11,20,19,16.80
2010,08,11,20,20,16.80
2010,08,11,20,21,16.80
2010,08,11,20,22,16.80
2010,08,11,20,23,16.80
2010,08,11,20,24,16.80
2010,08,11,20,25,16.80
2010,08,11,20,26,16.80
2010,08,11,20,27,16.80
2010,08,11,20,28,16.80
2010,08,11,20,29,16.80
