Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,18,00,00,18.30
2014,08,18,00,01,18.30
2014,08,18,00,02,18.30
2014,08,18,00,03,18.20
2014,08,18,00,04,18.20
2014,08,18,00,05,18.20
2014,08,18,00,06,18.30
2014,08,18,00,07,18.30
2014,08,18,00,08,18.30
2014,08,18,00,09,18.30
2014,08,18,00,10,18.30
2014,08,18,00,11,18.20
2014,08,18,00,12,18.20
2014,08,18,00,13,18.20
2014,08,18,00,14,18.20
2014,08,18,00,15,18.20
2014,08,18,00,16,18.20
2014,08,18,00,17,18.10
2014,08,18,00,18,18.10
2014,08,18,00,19,18.10
2014,08,18,00,20,18.00
2014,08,18,00,21,18.00
2014,08,18,00,22,18.00
2014,08,18,00,23,17.90
2014,08,18,00,24,17.90
2014,08,18,00,25,17.90
2014,08,18,00,26,17.90
2014,08,18,00,27,17.90
2014,08,18,00,28,17.90
2014,08,18,00,29,17.90
2014,08,18,00,30,17.90
2014,08,18,00,31,17.90
2014,08,18,00,32,17.90
2014,08,18,00,33,17.90
2014,08,18,00,34,17.90
2014,08,18,00,35,17.90
2014,08,18,00,36,17.90
2014,08,18,00,37,17.90
2014,08,18,00,38,17.90
2014,08,18,00,39,17.90
2014,08,18,00,40,17.90
2014,08,18,00,41,17.90
2014,08,18,00,42,17.90
2014,08,18,00,43,17.90
2014,08,18,00,44,17.80
2014,08,18,00,45,17.80
2014,08,18,00,46,17.80
2014,08,18,00,47,17.80
2014,08,18,00,48,17.80
2014,08,18,00,49,17.80
2014,08,18,00,50,17.70
2014,08,18,00,51,17.70
2014,08,18,00,52,17.70
2014,08,18,00,53,17.70
2014,08,18,00,54,17.70
2014,08,18,00,55,17.70
2014,08,18,00,56,17.70
2014,08,18,00,57,17.60
2014,08,18,00,58,17.60
2014,08,18,00,59,17.60
2014,08,18,01,00,17.60
2014,08,18,01,01,17.50
2014,08,18,01,02,17.50
2014,08,18,01,03,17.40
2014,08,18,01,04,17.40
2014,08,18,01,05,17.40
2014,08,18,01,06,17.40
2014,08,18,01,07,17.40
2014,08,18,01,08,17.40
2014,08,18,01,09,17.40
2014,08,18,01,10,17.40
2014,08,18,01,11,17.40
2014,08,18,01,12,17.40
2014,08,18,01,13,17.40
2014,08,18,01,14,17.40
2014,08,18,01,15,17.40
2014,08,18,01,16,17.40
2014,08,18,01,17,17.40
2014,08,18,01,18,17.40
2014,08,18,01,19,17.30
2014,08,18,01,20,17.30
2014,08,18,01,21,17.30
2014,08,18,01,22,17.30
2014,08,18,01,23,17.30
2014,08,18,01,24,17.30
2014,08,18,01,25,17.30
2014,08,18,01,26,17.30
2014,08,18,01,27,17.30
2014,08,18,01,28,17.30
2014,08,18,01,29,17.30
2014,08,18,01,30,17.20
2014,08,18,01,31,17.20
2014,08,18,01,32,17.20
2014,08,18,01,33,17.20
2014,08,18,01,34,17.10
2014,08,18,01,35,17.10
2014,08,18,01,36,17.10
2014,08,18,01,37,17.10
2014,08,18,01,38,17.10
2014,08,18,01,39,17.10
2014,08,18,01,40,17.10
2014,08,18,01,41,17.10
2014,08,18,01,42,17.10
2014,08,18,01,43,17.10
2014,08,18,01,44,17.00
2014,08,18,01,45,17.00
2014,08,18,01,46,17.00
2014,08,18,01,47,17.00
2014,08,18,01,48,17.00
2014,08,18,01,49,17.00
2014,08,18,01,50,16.90
2014,08,18,01,51,16.90
2014,08,18,01,52,16.90
2014,08,18,01,53,16.90
2014,08,18,01,54,16.90
2014,08,18,01,55,16.90
2014,08,18,01,56,16.80
2014,08,18,01,57,16.80
2014,08,18,01,58,16.80
2014,08,18,01,59,16.80
2014,08,18,02,00,16.80
2014,08,18,02,01,16.80
2014,08,18,02,02,16.80
2014,08,18,02,03,16.70
2014,08,18,02,04,16.70
2014,08,18,02,05,16.70
2014,08,18,02,06,16.60
2014,08,18,02,07,16.60
2014,08,18,02,08,16.60
2014,08,18,02,09,16.60
2014,08,18,02,10,16.60
2014,08,18,02,11,16.50
2014,08,18,02,12,16.50
2014,08,18,02,13,16.40
2014,08,18,02,14,16.40
2014,08,18,02,15,16.40
2014,08,18,02,16,16.40
2014,08,18,02,17,16.40
2014,08,18,02,18,16.40
2014,08,18,02,19,16.40
2014,08,18,02,20,16.30
2014,08,18,02,21,16.30
2014,08,18,02,22,16.30
2014,08,18,02,23,16.30
2014,08,18,02,24,16.30
2014,08,18,02,25,16.30
2014,08,18,02,26,16.20
2014,08,18,02,27,16.20
2014,08,18,02,28,16.20
2014,08,18,02,29,16.20
2014,08,18,02,30,16.20
2014,08,18,02,31,16.20
2014,08,18,02,32,16.20
2014,08,18,02,33,16.10
2014,08,18,02,34,16.10
2014,08,18,02,35,16.10
2014,08,18,02,36,16.00
2014,08,18,02,37,16.00
2014,08,18,02,38,16.00
2014,08,18,02,39,15.90
2014,08,18,02,40,15.90
2014,08,18,02,41,15.90
2014,08,18,02,42,15.90
2014,08,18,02,43,15.80
2014,08,18,02,44,15.80
2014,08,18,02,45,15.80
2014,08,18,02,46,15.80
2014,08,18,02,47,15.70
2014,08,18,02,48,15.70
2014,08,18,02,49,15.70
2014,08,18,02,50,15.70
2014,08,18,02,51,15.60
2014,08,18,02,52,15.60
2014,08,18,02,53,15.60
2014,08,18,02,54,15.60
2014,08,18,02,55,15.50
2014,08,18,02,56,15.50
2014,08,18,02,57,15.50
2014,08,18,02,58,15.40
2014,08,18,02,59,15.40
2014,08,18,03,00,15.40
2014,08,18,03,01,15.40
2014,08,18,03,02,15.30
2014,08,18,03,03,15.30
2014,08,18,03,04,15.30
2014,08,18,03,05,15.30
2014,08,18,03,06,15.20
2014,08,18,03,07,15.20
2014,08,18,03,08,15.20
2014,08,18,03,09,15.20
2014,08,18,03,10,15.10
2014,08,18,03,11,15.10
2014,08,18,03,12,15.10
2014,08,18,03,13,15.10
2014,08,18,03,14,15.10
2014,08,18,03,15,15.10
2014,08,18,03,16,15.10
2014,08,18,03,17,15.10
2014,08,18,03,18,15.00
2014,08,18,03,19,15.00
2014,08,18,03,20,15.00
2014,08,18,03,21,14.90
2014,08,18,03,22,14.90
2014,08,18,03,23,14.90
2014,08,18,03,24,14.90
2014,08,18,03,25,14.90
2014,08,18,03,26,15.00
2014,08,18,03,27,15.00
2014,08,18,03,28,15.00
2014,08,18,03,29,15.00
2014,08,18,03,30,15.00
2014,08,18,03,31,15.00
2014,08,18,03,32,15.00
2014,08,18,03,33,15.00
2014,08,18,03,34,15.00
2014,08,18,03,35,15.00
2014,08,18,03,36,14.90
2014,08,18,03,37,14.90
2014,08,18,03,38,14.90
2014,08,18,03,39,14.90
2014,08,18,03,40,14.90
2014,08,18,03,41,14.90
2014,08,18,03,42,14.90
2014,08,18,03,43,14.90
2014,08,18,03,44,14.90
2014,08,18,03,45,14.90
2014,08,18,03,46,14.90
2014,08,18,03,47,14.90
2014,08,18,03,48,15.00
2014,08,18,03,49,15.00
2014,08,18,03,50,15.00
2014,08,18,03,51,15.00
2014,08,18,03,52,14.90
2014,08,18,03,53,14.90
2014,08,18,03,54,14.90
2014,08,18,03,55,14.90
2014,08,18,03,56,14.90
2014,08,18,03,57,14.90
2014,08,18,03,58,14.80
2014,08,18,03,59,14.80
2014,08,18,04,00,14.80
2014,08,18,04,01,14.80
2014,08,18,04,02,14.80
2014,08,18,04,03,14.80
2014,08,18,04,04,14.70
2014,08,18,04,05,14.70
2014,08,18,04,06,14.70
2014,08,18,04,07,14.70
2014,08,18,04,08,14.70
2014,08,18,04,09,14.70
2014,08,18,04,10,14.70
2014,08,18,04,11,14.70
2014,08,18,04,12,14.70
2014,08,18,04,13,14.70
2014,08,18,04,14,14.70
2014,08,18,04,15,14.70
2014,08,18,04,16,14.70
2014,08,18,04,17,14.70
2014,08,18,04,18,14.70
2014,08,18,04,19,14.70
2014,08,18,04,20,14.70
2014,08,18,04,21,14.70
2014,08,18,04,22,14.70
2014,08,18,04,23,14.70
2014,08,18,04,24,14.70
2014,08,18,04,25,14.70
2014,08,18,04,26,14.70
2014,08,18,04,27,14.70
2014,08,18,04,28,14.80
2014,08,18,04,29,14.80
2014,08,18,04,30,14.80
2014,08,18,04,31,14.90
2014,08,18,04,32,14.90
2014,08,18,04,33,14.90
2014,08,18,04,34,14.90
2014,08,18,04,35,14.90
2014,08,18,04,36,14.90
2014,08,18,04,37,14.90
2014,08,18,04,38,14.90
2014,08,18,04,39,14.80
2014,08,18,04,40,14.80
2014,08,18,04,41,14.80
2014,08,18,04,42,14.80
2014,08,18,04,43,14.80
2014,08,18,04,44,14.70
2014,08,18,04,45,14.70
2014,08,18,04,46,14.70
2014,08,18,04,47,14.70
2014,08,18,04,48,14.70
2014,08,18,04,49,14.70
2014,08,18,04,50,14.70
2014,08,18,04,51,14.60
2014,08,18,04,52,14.60
2014,08,18,04,53,14.60
2014,08,18,04,54,14.60
2014,08,18,04,55,14.60
2014,08,18,04,56,14.60
2014,08,18,04,57,14.60
2014,08,18,04,58,14.60
2014,08,18,04,59,14.60
2014,08,18,05,00,14.60
2014,08,18,05,01,14.60
2014,08,18,05,02,14.60
2014,08,18,05,03,14.60
2014,08,18,05,04,14.60
2014,08,18,05,05,14.60
2014,08,18,05,06,14.60
2014,08,18,05,07,14.60
2014,08,18,05,08,14.60
2014,08,18,05,09,14.60
2014,08,18,05,10,14.60
2014,08,18,05,11,14.70
2014,08,18,05,12,14.70
2014,08,18,05,13,14.70
2014,08,18,05,14,14.60
2014,08,18,05,15,14.60
2014,08,18,05,16,14.60
2014,08,18,05,17,14.70
2014,08,18,05,18,14.70
2014,08,18,05,19,14.70
2014,08,18,05,20,14.70
2014,08,18,05,21,14.70
2014,08,18,05,22,14.70
2014,08,18,05,23,14.70
2014,08,18,05,24,14.70
2014,08,18,05,25,14.70
2014,08,18,05,26,14.70
2014,08,18,05,27,14.70
2014,08,18,05,28,14.70
2014,08,18,05,29,14.70
2014,08,18,05,30,14.60
2014,08,18,05,31,14.60
2014,08,18,05,32,14.60
2014,08,18,05,33,14.60
2014,08,18,05,34,14.60
2014,08,18,05,35,14.60
2014,08,18,05,36,14.60
2014,08,18,05,37,14.60
2014,08,18,05,38,14.60
2014,08,18,05,39,14.60
2014,08,18,05,40,14.60
2014,08,18,05,41,14.60
2014,08,18,05,42,14.50
2014,08,18,05,43,14.50
2014,08,18,05,44,14.50
2014,08,18,05,45,14.50
2014,08,18,05,46,14.40
2014,08,18,05,47,14.40
2014,08,18,05,48,14.40
2014,08,18,05,49,14.40
2014,08,18,05,50,14.40
2014,08,18,05,51,14.40
2014,08,18,05,52,14.40
2014,08,18,05,53,14.40
2014,08,18,05,54,14.30
2014,08,18,05,55,14.30
2014,08,18,05,56,14.30
2014,08,18,05,57,14.30
2014,08,18,05,58,14.30
2014,08,18,05,59,14.40
2014,08,18,06,00,14.40
2014,08,18,06,01,14.40
2014,08,18,06,02,14.40
2014,08,18,06,03,14.40
2014,08,18,06,04,14.40
2014,08,18,06,05,14.40
2014,08,18,06,06,14.40
2014,08,18,06,07,14.40
2014,08,18,06,08,14.40
2014,08,18,06,09,14.40
2014,08,18,06,10,14.50
2014,08,18,06,11,14.50
2014,08,18,06,12,14.60
2014,08,18,06,13,14.60
2014,08,18,06,14,14.60
2014,08,18,06,15,14.60
2014,08,18,06,16,14.60
2014,08,18,06,17,14.60
2014,08,18,06,18,14.60
2014,08,18,06,19,14.60
2014,08,18,06,20,14.60
2014,08,18,06,21,14.60
2014,08,18,06,22,14.60
2014,08,18,06,23,14.60
2014,08,18,06,24,14.60
2014,08,18,06,25,14.50
2014,08,18,06,26,14.50
2014,08,18,06,27,14.50
2014,08,18,06,28,14.50
2014,08,18,06,29,14.50
2014,08,18,06,30,14.50
2014,08,18,06,31,14.60
2014,08,18,06,32,14.60
2014,08,18,06,33,14.60
2014,08,18,06,34,14.60
2014,08,18,06,35,14.60
2014,08,18,06,36,14.60
2014,08,18,06,37,14.60
2014,08,18,06,38,14.60
2014,08,18,06,39,14.60
2014,08,18,06,40,14.60
2014,08,18,06,41,14.70
2014,08,18,06,42,14.70
2014,08,18,06,43,14.70
2014,08,18,06,44,14.70
2014,08,18,06,45,14.80
2014,08,18,06,46,14.80
2014,08,18,06,47,14.80
2014,08,18,06,48,14.80
2014,08,18,06,49,14.80
2014,08,18,06,50,14.80
2014,08,18,06,51,14.80
2014,08,18,06,52,14.80
2014,08,18,06,53,14.80
2014,08,18,06,54,14.90
2014,08,18,06,55,14.90
2014,08,18,06,56,14.90
2014,08,18,06,57,15.00
2014,08,18,06,58,15.00
2014,08,18,06,59,15.00
2014,08,18,07,00,15.10
2014,08,18,07,01,15.10
2014,08,18,07,02,15.20
2014,08,18,07,03,15.20
2014,08,18,07,04,15.20
2014,08,18,07,05,15.20
2014,08,18,07,06,15.30
2014,08,18,07,07,15.30
2014,08,18,07,08,15.30
2014,08,18,07,09,15.30
2014,08,18,07,10,15.30
2014,08,18,07,11,15.30
2014,08,18,07,12,15.40
2014,08,18,07,13,15.40
2014,08,18,07,14,15.40
2014,08,18,07,15,15.40
2014,08,18,07,16,15.50
2014,08,18,07,17,15.50
2014,08,18,07,18,15.50
2014,08,18,07,19,15.60
2014,08,18,07,20,15.60
2014,08,18,07,21,15.60
2014,08,18,07,22,15.60
2014,08,18,07,23,15.60
2014,08,18,07,24,15.60
2014,08,18,07,25,15.70
2014,08,18,07,26,15.70
2014,08,18,07,27,15.70
2014,08,18,07,28,15.80
2014,08,18,07,29,15.80
2014,08,18,07,30,15.80
2014,08,18,07,31,15.90
2014,08,18,07,32,15.90
2014,08,18,07,33,15.90
2014,08,18,07,34,16.00
2014,08,18,07,35,16.00
2014,08,18,07,36,16.00
2014,08,18,07,37,16.00
2014,08,18,07,38,16.10
2014,08,18,07,39,16.10
2014,08,18,07,40,16.10
2014,08,18,07,41,16.20
2014,08,18,07,42,16.20
2014,08,18,07,43,16.20
2014,08,18,07,44,16.20
2014,08,18,07,45,16.20
2014,08,18,07,46,16.20
2014,08,18,07,47,16.20
2014,08,18,07,48,16.20
2014,08,18,07,49,16.20
2014,08,18,07,50,16.20
2014,08,18,07,51,16.20
2014,08,18,07,52,16.20
2014,08,18,07,53,16.30
2014,08,18,07,54,16.20
2014,08,18,07,55,16.30
2014,08,18,07,56,16.30
2014,08,18,07,57,16.30
2014,08,18,07,58,16.30
2014,08,18,07,59,16.30
2014,08,18,08,00,16.30
2014,08,18,08,01,16.30
2014,08,18,08,02,16.30
2014,08,18,08,03,16.30
2014,08,18,08,04,16.40
2014,08,18,08,05,16.40
2014,08,18,08,06,16.40
2014,08,18,08,07,16.40
2014,08,18,08,08,16.40
2014,08,18,08,09,16.40
2014,08,18,08,10,16.40
2014,08,18,08,11,16.50
2014,08,18,08,12,16.50
2014,08,18,08,13,16.50
2014,08,18,08,14,16.50
2014,08,18,08,15,16.60
2014,08,18,08,16,16.60
2014,08,18,08,17,16.60
2014,08,18,08,18,16.60
2014,08,18,08,19,16.70
2014,08,18,08,20,16.70
2014,08,18,08,21,16.80
2014,08,18,08,22,16.80
2014,08,18,08,23,16.80
2014,08,18,08,24,16.80
2014,08,18,08,25,16.90
2014,08,18,08,26,16.90
2014,08,18,08,27,16.90
2014,08,18,08,28,16.90
2014,08,18,08,29,17.00
2014,08,18,08,30,17.00
2014,08,18,08,31,17.00
2014,08,18,08,32,17.00
2014,08,18,08,33,17.10
2014,08,18,08,34,17.10
2014,08,18,08,35,17.10
2014,08,18,08,36,17.10
2014,08,18,08,37,17.10
2014,08,18,08,38,17.10
2014,08,18,08,39,17.10
2014,08,18,08,40,17.10
2014,08,18,08,41,17.10
2014,08,18,08,42,17.20
2014,08,18,08,43,17.20
2014,08,18,08,44,17.20
2014,08,18,08,45,17.20
2014,08,18,08,46,17.20
2014,08,18,08,47,17.20
2014,08,18,08,48,17.30
2014,08,18,08,49,17.30
2014,08,18,08,50,17.30
2014,08,18,08,51,17.30
2014,08,18,08,52,17.40
2014,08,18,08,53,17.40
2014,08,18,08,54,17.40
2014,08,18,08,55,17.50
2014,08,18,08,56,17.50
2014,08,18,08,57,17.50
2014,08,18,08,58,17.60
2014,08,18,08,59,17.60
2014,08,18,09,00,17.60
2014,08,18,09,01,17.60
2014,08,18,09,02,17.70
2014,08,18,09,03,17.70
2014,08,18,09,04,17.70
2014,08,18,09,05,17.80
2014,08,18,09,06,17.80
2014,08,18,09,07,17.90
2014,08,18,09,08,18.00
2014,08,18,09,09,18.00
2014,08,18,09,10,18.10
2014,08,18,09,11,18.20
2014,08,18,09,12,18.20
2014,08,18,09,13,18.30
2014,08,18,09,14,18.30
2014,08,18,09,15,18.30
2014,08,18,09,16,18.30
2014,08,18,09,17,18.30
2014,08,18,09,18,18.30
2014,08,18,09,19,18.30
2014,08,18,09,20,18.30
2014,08,18,09,21,18.30
2014,08,18,09,22,18.30
2014,08,18,09,23,18.40
2014,08,18,09,24,18.40
2014,08,18,09,25,18.40
2014,08,18,09,26,18.50
2014,08,18,09,27,18.50
2014,08,18,09,28,18.50
2014,08,18,09,29,18.60
2014,08,18,09,30,18.60
2014,08,18,09,31,18.70
2014,08,18,09,32,18.70
2014,08,18,09,33,18.70
2014,08,18,09,34,18.70
2014,08,18,09,35,18.70
2014,08,18,09,36,18.80
2014,08,18,09,37,18.80
2014,08,18,09,38,18.80
2014,08,18,09,39,18.80
2014,08,18,09,40,18.80
2014,08,18,09,41,18.90
2014,08,18,09,42,18.90
2014,08,18,09,43,18.90
2014,08,18,09,44,18.90
2014,08,18,09,45,18.90
2014,08,18,09,46,18.90
2014,08,18,09,47,18.90
2014,08,18,09,48,19.00
2014,08,18,09,49,19.00
2014,08,18,09,50,19.10
2014,08,18,09,51,19.10
2014,08,18,09,52,19.10
2014,08,18,09,53,19.20
2014,08,18,09,54,19.20
2014,08,18,09,55,19.20
2014,08,18,09,56,19.20
2014,08,18,09,57,19.20
2014,08,18,09,58,19.10
2014,08,18,09,59,19.00
2014,08,18,10,00,19.00
2014,08,18,10,01,18.90
2014,08,18,10,02,18.90
2014,08,18,10,03,19.00
2014,08,18,10,04,19.00
2014,08,18,10,05,19.10
2014,08,18,10,06,19.10
2014,08,18,10,07,19.20
2014,08,18,10,08,19.20
2014,08,18,10,09,19.20
2014,08,18,10,10,19.30
2014,08,18,10,11,19.30
2014,08,18,10,12,19.30
2014,08,18,10,13,19.30
2014,08,18,10,14,19.40
2014,08,18,10,15,19.40
2014,08,18,10,16,19.40
2014,08,18,10,17,19.40
2014,08,18,10,18,19.40
2014,08,18,10,19,19.40
2014,08,18,10,20,19.40
2014,08,18,10,21,19.40
2014,08,18,10,22,19.40
2014,08,18,10,23,19.40
2014,08,18,10,24,19.40
2014,08,18,10,25,19.40
2014,08,18,10,26,19.40
2014,08,18,10,27,19.40
2014,08,18,10,28,19.40
2014,08,18,10,29,19.40
2014,08,18,10,30,19.40
2014,08,18,10,31,19.40
2014,08,18,10,32,19.40
2014,08,18,10,33,19.40
2014,08,18,10,34,19.40
2014,08,18,10,35,19.40
2014,08,18,10,36,19.40
2014,08,18,10,37,19.50
2014,08,18,10,38,19.50
2014,08,18,10,39,19.60
2014,08,18,10,40,19.70
2014,08,18,10,41,19.80
2014,08,18,10,42,19.80
2014,08,18,10,43,19.90
2014,08,18,10,44,20.00
2014,08,18,10,45,20.10
2014,08,18,10,46,20.20
2014,08,18,10,47,20.30
2014,08,18,10,48,20.30
2014,08,18,10,49,20.50
2014,08,18,10,50,20.50
2014,08,18,10,51,20.70
2014,08,18,10,52,20.80
2014,08,18,10,53,20.90
2014,08,18,10,54,21.00
2014,08,18,10,55,21.10
2014,08,18,10,56,21.10
2014,08,18,10,57,21.10
2014,08,18,10,58,21.20
2014,08,18,10,59,21.20
2014,08,18,11,00,21.30
2014,08,18,11,01,21.30
2014,08,18,11,02,21.40
2014,08,18,11,03,21.40
2014,08,18,11,04,21.40
2014,08,18,11,05,21.50
2014,08,18,11,06,21.50
2014,08,18,11,07,21.60
2014,08,18,11,08,21.60
2014,08,18,11,09,21.70
2014,08,18,11,10,21.70
2014,08,18,11,11,21.70
2014,08,18,11,12,21.80
2014,08,18,11,13,21.80
2014,08,18,11,14,21.90
2014,08,18,11,15,21.90
2014,08,18,11,16,22.00
2014,08,18,11,17,22.10
2014,08,18,11,18,22.10
2014,08,18,11,19,22.10
2014,08,18,11,20,22.10
2014,08,18,11,21,22.10
2014,08,18,11,22,22.10
2014,08,18,11,23,22.10
2014,08,18,11,24,22.10
2014,08,18,11,25,22.00
2014,08,18,11,26,22.00
2014,08,18,11,27,21.90
2014,08,18,11,28,21.90
2014,08,18,11,29,21.90
2014,08,18,11,30,22.00
2014,08,18,11,31,22.00
2014,08,18,11,32,22.10
2014,08,18,11,33,22.20
2014,08,18,11,34,22.30
2014,08,18,11,35,22.30
2014,08,18,11,36,22.30
2014,08,18,11,37,22.30
2014,08,18,11,38,22.30
2014,08,18,11,39,22.30
2014,08,18,11,40,22.40
2014,08,18,11,41,22.40
2014,08,18,11,42,22.50
2014,08,18,11,43,22.50
2014,08,18,11,44,22.60
2014,08,18,11,45,22.60
2014,08,18,11,46,22.70
2014,08,18,11,47,22.80
2014,08,18,11,48,22.80
2014,08,18,11,49,22.80
2014,08,18,11,50,22.90
2014,08,18,11,51,22.90
2014,08,18,11,52,22.90
2014,08,18,11,53,23.00
2014,08,18,11,54,23.00
2014,08,18,11,55,23.00
2014,08,18,11,56,23.00
2014,08,18,11,57,23.00
2014,08,18,11,58,23.10
2014,08,18,11,59,23.10
2014,08,18,12,00,23.20
2014,08,18,12,01,23.30
2014,08,18,12,02,23.30
2014,08,18,12,03,23.40
2014,08,18,12,04,23.40
2014,08,18,12,05,23.50
2014,08,18,12,06,23.50
2014,08,18,12,07,23.40
2014,08,18,12,08,23.40
2014,08,18,12,09,23.40
2014,08,18,12,10,23.30
2014,08,18,12,11,23.30
2014,08,18,12,12,23.30
2014,08,18,12,13,23.30
2014,08,18,12,14,23.40
2014,08,18,12,15,23.50
2014,08,18,12,16,23.50
2014,08,18,12,17,23.60
2014,08,18,12,18,23.60
2014,08,18,12,19,23.70
2014,08,18,12,20,23.70
2014,08,18,12,21,23.70
2014,08,18,12,22,23.80
2014,08,18,12,23,23.80
2014,08,18,12,24,23.70
2014,08,18,12,25,23.70
2014,08,18,12,26,23.70
2014,08,18,12,27,23.60
2014,08,18,12,28,23.60
2014,08,18,12,29,23.60
2014,08,18,12,30,23.60
2014,08,18,12,31,23.60
2014,08,18,12,32,23.60
2014,08,18,12,33,23.60
2014,08,18,12,34,23.60
2014,08,18,12,35,23.60
2014,08,18,12,36,23.60
2014,08,18,12,37,23.70
2014,08,18,12,38,23.80
2014,08,18,12,39,23.90
2014,08,18,12,40,23.90
2014,08,18,12,41,24.00
2014,08,18,12,42,24.20
2014,08,18,12,43,24.30
2014,08,18,12,44,24.40
2014,08,18,12,45,24.40
2014,08,18,12,46,24.40
2014,08,18,12,47,24.30
2014,08,18,12,48,24.30
2014,08,18,12,49,24.30
2014,08,18,12,50,24.30
2014,08,18,12,51,24.30
2014,08,18,12,52,24.20
2014,08,18,12,53,24.20
2014,08,18,12,54,24.10
2014,08,18,12,55,24.10
2014,08,18,12,56,24.00
2014,08,18,12,57,23.90
2014,08,18,12,58,23.80
2014,08,18,12,59,23.80
2014,08,18,13,00,23.70
2014,08,18,13,01,23.60
2014,08,18,13,02,23.60
2014,08,18,13,03,23.60
2014,08,18,13,04,23.60
2014,08,18,13,05,23.60
2014,08,18,13,06,23.60
2014,08,18,13,07,23.60
2014,08,18,13,08,23.60
2014,08,18,13,09,23.50
2014,08,18,13,10,23.40
2014,08,18,13,11,23.40
2014,08,18,13,12,23.30
2014,08,18,13,13,23.30
2014,08,18,13,14,23.20
2014,08,18,13,15,23.10
2014,08,18,13,16,23.00
2014,08,18,13,17,22.90
2014,08,18,13,18,22.80
2014,08,18,13,19,22.80
2014,08,18,13,20,22.70
2014,08,18,13,21,22.70
2014,08,18,13,22,22.60
2014,08,18,13,23,22.60
2014,08,18,13,24,22.50
2014,08,18,13,25,22.40
2014,08,18,13,26,22.40
2014,08,18,13,27,22.40
2014,08,18,13,28,22.30
2014,08,18,13,29,22.30
2014,08,18,13,30,22.30
2014,08,18,13,31,22.20
2014,08,18,13,32,22.20
2014,08,18,13,33,22.20
2014,08,18,13,34,22.20
2014,08,18,13,35,22.20
2014,08,18,13,36,22.20
2014,08,18,13,37,22.20
2014,08,18,13,38,22.20
2014,08,18,13,39,22.30
2014,08,18,13,40,22.40
2014,08,18,13,41,22.40
2014,08,18,13,42,22.50
2014,08,18,13,43,22.50
2014,08,18,13,44,22.60
2014,08,18,13,45,22.60
2014,08,18,13,46,22.60
2014,08,18,13,47,22.60
2014,08,18,13,48,22.70
2014,08,18,13,49,22.70
2014,08,18,13,50,22.80
2014,08,18,13,51,22.80
2014,08,18,13,52,22.80
2014,08,18,13,53,22.90
2014,08,18,13,54,23.00
2014,08,18,13,55,23.00
2014,08,18,13,56,23.10
2014,08,18,13,57,23.20
2014,08,18,13,58,23.20
2014,08,18,13,59,23.30
2014,08,18,14,00,23.40
2014,08,18,14,01,23.50
2014,08,18,14,02,23.50
2014,08,18,14,03,23.60
2014,08,18,14,04,23.70
2014,08,18,14,05,23.70
2014,08,18,14,06,23.70
2014,08,18,14,07,23.70
2014,08,18,14,08,23.70
2014,08,18,14,09,23.90
2014,08,18,14,10,23.90
2014,08,18,14,11,24.00
2014,08,18,14,12,24.00
2014,08,18,14,13,24.00
2014,08,18,14,14,24.10
2014,08,18,14,15,24.10
2014,08,18,14,16,24.20
2014,08,18,14,17,24.20
2014,08,18,14,18,24.20
2014,08,18,14,19,24.20
2014,08,18,14,20,24.30
2014,08,18,14,21,24.30
2014,08,18,14,22,24.30
2014,08,18,14,23,24.30
2014,08,18,14,24,24.40
2014,08,18,14,25,24.50
2014,08,18,14,26,24.50
2014,08,18,14,27,24.60
2014,08,18,14,28,24.70
2014,08,18,14,29,24.80
2014,08,18,14,30,24.90
2014,08,18,14,31,25.00
2014,08,18,14,32,25.10
2014,08,18,14,33,25.20
2014,08,18,14,34,25.20
2014,08,18,14,35,25.20
2014,08,18,14,36,25.20
2014,08,18,14,37,25.30
2014,08,18,14,38,25.40
2014,08,18,14,39,25.40
2014,08,18,14,40,25.60
2014,08,18,14,41,25.70
2014,08,18,14,42,25.80
2014,08,18,14,43,25.90
2014,08,18,14,44,26.00
2014,08,18,14,45,26.00
2014,08,18,14,46,26.10
2014,08,18,14,47,26.10
2014,08,18,14,48,26.10
2014,08,18,14,49,26.10
2014,08,18,14,50,26.20
2014,08,18,14,51,26.20
2014,08,18,14,52,26.20
2014,08,18,14,53,26.20
2014,08,18,14,54,26.10
2014,08,18,14,55,25.90
2014,08,18,14,56,25.80
2014,08,18,14,57,25.70
2014,08,18,14,58,25.70
2014,08,18,14,59,25.70
2014,08,18,15,00,25.70
2014,08,18,15,01,25.70
2014,08,18,15,02,25.70
2014,08,18,15,03,25.70
2014,08,18,15,04,25.80
2014,08,18,15,05,25.70
2014,08,18,15,06,25.60
2014,08,18,15,07,25.60
2014,08,18,15,08,25.60
2014,08,18,15,09,25.60
2014,08,18,15,10,25.70
2014,08,18,15,11,25.70
2014,08,18,15,12,25.80
2014,08,18,15,13,25.90
2014,08,18,15,14,25.90
2014,08,18,15,15,25.90
2014,08,18,15,16,26.00
2014,08,18,15,17,26.00
2014,08,18,15,18,26.10
2014,08,18,15,19,26.10
2014,08,18,15,20,26.20
2014,08,18,15,21,26.20
2014,08,18,15,22,26.20
2014,08,18,15,23,26.20
2014,08,18,15,24,26.20
2014,08,18,15,25,26.20
2014,08,18,15,26,26.20
2014,08,18,15,27,26.10
2014,08,18,15,28,26.10
2014,08,18,15,29,26.00
2014,08,18,15,30,25.90
2014,08,18,15,31,25.80
2014,08,18,15,32,25.80
2014,08,18,15,33,25.70
2014,08,18,15,34,25.70
2014,08,18,15,35,25.70
2014,08,18,15,36,25.60
2014,08,18,15,37,25.50
2014,08,18,15,38,25.40
2014,08,18,15,39,25.40
2014,08,18,15,40,25.40
2014,08,18,15,41,25.30
2014,08,18,15,42,25.20
2014,08,18,15,43,25.10
2014,08,18,15,44,25.00
2014,08,18,15,45,25.00
2014,08,18,15,46,24.90
2014,08,18,15,47,24.90
2014,08,18,15,48,24.90
2014,08,18,15,49,24.90
2014,08,18,15,50,25.00
2014,08,18,15,51,25.00
2014,08,18,15,52,25.10
2014,08,18,15,53,25.20
2014,08,18,15,54,25.20
2014,08,18,15,55,25.20
2014,08,18,15,56,25.30
2014,08,18,15,57,25.30
2014,08,18,15,58,25.20
2014,08,18,15,59,25.20
2014,08,18,16,00,25.10
2014,08,18,16,01,25.10
2014,08,18,16,02,25.10
2014,08,18,16,03,25.10
2014,08,18,16,04,25.10
2014,08,18,16,05,25.20
2014,08,18,16,06,25.20
2014,08,18,16,07,25.20
2014,08,18,16,08,25.20
2014,08,18,16,09,25.20
2014,08,18,16,10,25.30
2014,08,18,16,11,25.30
2014,08,18,16,12,25.30
2014,08,18,16,13,25.40
2014,08,18,16,14,25.40
2014,08,18,16,15,25.40
2014,08,18,16,16,25.40
2014,08,18,16,17,25.40
2014,08,18,16,18,25.40
2014,08,18,16,19,25.40
2014,08,18,16,20,25.40
2014,08,18,16,21,25.40
2014,08,18,16,22,25.50
2014,08,18,16,23,25.60
2014,08,18,16,24,25.70
2014,08,18,16,25,25.80
2014,08,18,16,26,25.90
2014,08,18,16,27,26.00
2014,08,18,16,28,26.00
2014,08,18,16,29,26.20
2014,08,18,16,30,26.30
2014,08,18,16,31,26.40
2014,08,18,16,32,26.50
2014,08,18,16,33,26.60
2014,08,18,16,34,26.70
2014,08,18,16,35,26.70
2014,08,18,16,36,26.70
2014,08,18,16,37,26.80
2014,08,18,16,38,26.80
2014,08,18,16,39,26.80
2014,08,18,16,40,26.80
2014,08,18,16,41,26.80
2014,08,18,16,42,26.80
2014,08,18,16,43,26.70
2014,08,18,16,44,26.70
2014,08,18,16,45,26.70
2014,08,18,16,46,26.70
2014,08,18,16,47,26.70
2014,08,18,16,48,26.80
2014,08,18,16,49,26.80
2014,08,18,16,50,26.80
2014,08,18,16,51,26.80
2014,08,18,16,52,26.70
2014,08,18,16,53,26.70
2014,08,18,16,54,26.70
2014,08,18,16,55,26.70
2014,08,18,16,56,26.70
2014,08,18,16,57,26.70
2014,08,18,16,58,26.70
2014,08,18,16,59,26.70
2014,08,18,17,00,26.70
2014,08,18,17,01,26.70
2014,08,18,17,02,26.70
2014,08,18,17,03,26.70
2014,08,18,17,04,26.70
2014,08,18,17,05,26.70
2014,08,18,17,06,26.70
2014,08,18,17,07,26.70
2014,08,18,17,08,26.70
2014,08,18,17,09,26.80
2014,08,18,17,10,26.80
2014,08,18,17,11,26.70
2014,08,18,17,12,26.80
2014,08,18,17,13,26.80
2014,08,18,17,14,26.80
2014,08,18,17,15,26.80
2014,08,18,17,16,26.80
2014,08,18,17,17,26.80
2014,08,18,17,18,26.80
2014,08,18,17,19,26.80