Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,11,18,08,24,7.60
2008,11,18,08,25,7.60
2008,11,18,08,26,7.60
2008,11,18,08,27,7.60
2008,11,18,08,28,7.60
2008,11,18,08,29,7.60
2008,11,18,08,30,7.60
2008,11,18,08,31,7.60
2008,11,18,08,32,7.60
2008,11,18,08,33,7.60
2008,11,18,08,34,7.60
2008,11,18,08,35,7.70
2008,11,18,08,36,7.70
2008,11,18,08,37,7.70
2008,11,18,08,38,7.70
2008,11,18,08,39,7.70
2008,11,18,08,40,7.80
2008,11,18,08,41,7.80
2008,11,18,08,42,7.80
2008,11,18,08,43,7.80
2008,11,18,08,44,7.90
2008,11,18,08,45,7.90
2008,11,18,08,46,7.90
2008,11,18,08,47,7.90
2008,11,18,08,48,8.00
2008,11,18,08,49,8.00
2008,11,18,08,50,8.00
2008,11,18,08,51,8.00
2008,11,18,08,52,8.00
2008,11,18,08,53,8.00
2008,11,18,08,54,8.00
2008,11,18,08,55,8.00
2008,11,18,08,56,8.00
2008,11,18,08,57,8.10
2008,11,18,08,58,8.10
2008,11,18,08,59,8.10
2008,11,18,09,00,8.10
2008,11,18,09,01,8.10
2008,11,18,09,02,8.10
2008,11,18,09,03,8.10
2008,11,18,09,04,8.10
2008,11,18,09,05,8.20
2008,11,18,09,06,8.20
2008,11,18,09,07,8.20
2008,11,18,09,08,8.20
2008,11,18,09,09,8.20
2008,11,18,09,10,8.20
2008,11,18,09,11,8.20
2008,11,18,09,12,8.20
2008,11,18,09,13,8.20
2008,11,18,09,14,8.20
2008,11,18,09,15,8.20
2008,11,18,09,16,8.20
2008,11,18,09,17,8.30
2008,11,18,09,18,8.30
2008,11,18,09,19,8.30
2008,11,18,09,20,8.30
2008,11,18,09,21,8.30
2008,11,18,09,22,8.40
2008,11,18,09,23,8.40
2008,11,18,09,24,8.40
2008,11,18,09,25,8.50
2008,11,18,09,26,8.50
2008,11,18,09,27,8.50
2008,11,18,09,28,8.50
2008,11,18,09,29,8.60
2008,11,18,09,30,8.60
2008,11,18,09,31,8.60
2008,11,18,09,32,8.60
2008,11,18,09,33,8.70
2008,11,18,09,34,8.70
2008,11,18,09,35,8.70
2008,11,18,09,36,8.80
2008,11,18,09,37,8.80
2008,11,18,09,38,8.90
2008,11,18,09,39,8.90
2008,11,18,09,40,9.00
2008,11,18,09,41,9.00
2008,11,18,09,42,9.10
2008,11,18,09,43,9.10
2008,11,18,09,44,9.10
2008,11,18,09,45,9.20
2008,11,18,09,46,9.20
2008,11,18,09,47,9.20
2008,11,18,09,48,9.20
2008,11,18,09,49,9.20
2008,11,18,09,50,9.30
2008,11,18,09,51,9.30
2008,11,18,09,52,9.30
2008,11,18,09,53,9.30
2008,11,18,09,54,9.40
2008,11,18,09,55,9.40
2008,11,18,09,56,9.40
2008,11,18,09,57,9.40
2008,11,18,09,58,9.40
2008,11,18,09,59,9.30
2008,11,18,10,00,9.30
2008,11,18,10,01,9.30
2008,11,18,10,02,9.30
2008,11,18,10,03,9.30
2008,11,18,10,04,9.30
2008,11,18,10,05,9.40
2008,11,18,10,06,9.40
2008,11,18,10,07,9.40
2008,11,18,10,08,9.40
2008,11,18,10,09,9.40
2008,11,18,10,10,9.50
2008,11,18,10,11,9.50
2008,11,18,10,12,9.50
2008,11,18,10,13,9.60
2008,11,18,10,14,9.60
2008,11,18,10,15,9.60
2008,11,18,10,16,9.60
2008,11,18,10,17,9.70
2008,11,18,10,18,9.70
2008,11,18,10,19,9.70
2008,11,18,10,20,9.70
2008,11,18,10,21,9.70
2008,11,18,10,22,9.70
2008,11,18,10,23,9.70
2008,11,18,10,24,9.80
2008,11,18,10,25,9.80
2008,11,18,10,26,9.80
2008,11,18,10,27,9.80
2008,11,18,10,28,9.90
2008,11,18,10,29,9.90
2008,11,18,10,30,9.90
2008,11,18,10,31,9.90
2008,11,18,10,32,9.90
2008,11,18,10,33,9.90
2008,11,18,10,34,9.90
2008,11,18,10,35,9.90
2008,11,18,10,36,9.90
2008,11,18,10,37,9.90
2008,11,18,10,38,9.90
2008,11,18,10,39,9.80
2008,11,18,10,40,9.80
2008,11,18,10,41,9.80
2008,11,18,10,42,9.80
2008,11,18,10,43,9.80
2008,11,18,10,44,9.80
2008,11,18,10,45,9.80
2008,11,18,10,46,9.80
2008,11,18,10,47,9.80
2008,11,18,10,48,9.80
2008,11,18,10,49,9.90
2008,11,18,10,50,9.90
2008,11,18,10,51,9.90
2008,11,18,10,52,9.90
2008,11,18,10,53,9.90
2008,11,18,10,54,9.90
2008,11,18,10,55,10.00
2008,11,18,10,56,10.10
2008,11,18,10,57,10.10
2008,11,18,10,58,10.10
2008,11,18,10,59,10.10
2008,11,18,11,00,10.10
2008,11,18,11,01,10.10
2008,11,18,11,02,10.20
2008,11,18,11,03,10.20
2008,11,18,11,04,10.20
2008,11,18,11,05,10.30
2008,11,18,11,06,10.30
2008,11,18,11,07,10.30
2008,11,18,11,08,10.40
2008,11,18,11,09,10.40
2008,11,18,11,10,10.40
2008,11,18,11,11,10.40
2008,11,18,11,12,10.40
2008,11,18,11,13,10.40
2008,11,18,11,14,10.60
2008,11,18,11,15,10.60
2008,11,18,11,16,10.60
2008,11,18,11,17,10.60
2008,11,18,11,18,10.60
2008,11,18,11,19,10.60
2008,11,18,11,20,10.60
2008,11,18,11,21,10.70
2008,11,18,11,22,10.70
2008,11,18,11,23,10.70
2008,11,18,11,24,10.70
2008,11,18,11,25,10.80
2008,11,18,11,26,10.80
2008,11,18,11,27,10.90
2008,11,18,11,28,10.90
2008,11,18,11,29,10.90
2008,11,18,11,30,10.90
2008,11,18,11,31,10.90
2008,11,18,11,32,11.10
2008,11,18,11,33,11.10
2008,11,18,11,34,11.10
2008,11,18,11,35,11.10
2008,11,18,11,36,11.10
2008,11,18,11,37,11.10
2008,11,18,11,38,11.10
2008,11,18,11,39,11.10
2008,11,18,11,40,11.10
2008,11,18,11,41,11.20
2008,11,18,11,42,11.20
2008,11,18,11,43,11.30
2008,11,18,11,44,11.40
2008,11,18,11,45,11.40
2008,11,18,11,46,11.60
2008,11,18,11,47,11.60
2008,11,18,11,48,11.60
2008,11,18,11,49,11.60
2008,11,18,11,50,11.70
2008,11,18,11,51,11.70
2008,11,18,11,52,11.80
2008,11,18,11,53,11.80
2008,11,18,11,54,11.90
2008,11,18,11,55,12.00
2008,11,18,11,56,11.90
2008,11,18,11,57,11.90
2008,11,18,11,58,12.00
2008,11,18,11,59,12.00
2008,11,18,12,00,12.00
2008,11,18,12,01,12.00
2008,11,18,12,02,12.00
2008,11,18,12,03,11.90
2008,11,18,12,04,11.80
2008,11,18,12,05,11.80
2008,11,18,12,06,11.80
2008,11,18,12,07,11.80
2008,11,18,12,08,11.80
2008,11,18,12,09,11.80
2008,11,18,12,10,11.80
2008,11,18,12,11,11.80
2008,11,18,12,12,11.80
2008,11,18,12,13,11.80
2008,11,18,12,14,11.80
2008,11,18,12,15,11.80
2008,11,18,12,16,11.80
2008,11,18,12,17,11.90
2008,11,18,12,18,11.90
2008,11,18,12,19,12.00
2008,11,18,12,20,12.00
2008,11,18,12,21,12.10
2008,11,18,12,22,12.10
2008,11,18,12,23,12.10
2008,11,18,12,24,12.10
2008,11,18,12,25,12.20
2008,11,18,12,26,12.20
2008,11,18,12,27,12.20
2008,11,18,12,28,12.20
2008,11,18,12,29,12.20
2008,11,18,12,30,12.10
2008,11,18,12,31,12.10
2008,11,18,12,32,12.00
2008,11,18,12,33,12.00
2008,11,18,12,34,12.00
2008,11,18,12,35,12.00
2008,11,18,12,36,11.90
2008,11,18,12,37,11.90
2008,11,18,12,38,11.80
2008,11,18,12,39,11.70
2008,11,18,12,40,11.60
2008,11,18,12,41,11.50
2008,11,18,12,42,11.40
2008,11,18,12,43,11.30
2008,11,18,12,44,11.20
2008,11,18,12,45,11.10
2008,11,18,12,46,11.10
2008,11,18,12,47,11.00
2008,11,18,12,48,10.90
2008,11,18,12,49,10.90
2008,11,18,12,50,10.90
2008,11,18,12,51,10.90
2008,11,18,12,52,11.10
2008,11,18,12,53,11.10
2008,11,18,12,54,11.20
2008,11,18,12,55,11.20
2008,11,18,12,56,11.30
2008,11,18,12,57,11.40
2008,11,18,12,58,11.30
2008,11,18,12,59,11.30
2008,11,18,13,00,11.30
2008,11,18,13,01,11.40
2008,11,18,13,02,11.40
2008,11,18,13,03,11.40
2008,11,18,13,04,11.30
2008,11,18,13,05,11.40
2008,11,18,13,06,11.40
2008,11,18,13,07,11.40
2008,11,18,13,08,11.40
2008,11,18,13,09,11.40
2008,11,18,13,10,11.50
2008,11,18,13,11,11.60
2008,11,18,13,12,11.60
2008,11,18,13,13,11.60
2008,11,18,13,14,11.60
2008,11,18,13,15,11.60
2008,11,18,13,16,11.40
2008,11,18,13,17,11.60
2008,11,18,13,18,11.60
2008,11,18,13,19,11.60
2008,11,18,13,20,11.50
2008,11,18,13,21,11.40
2008,11,18,13,22,11.40
2008,11,18,13,23,11.40
2008,11,18,13,24,11.40
2008,11,18,13,25,11.40
2008,11,18,13,26,11.40
2008,11,18,13,27,11.30
2008,11,18,13,28,11.30
2008,11,18,13,29,11.20
2008,11,18,13,30,11.30
2008,11,18,13,31,11.40
2008,11,18,13,32,11.40
2008,11,18,13,33,11.60
2008,11,18,13,34,11.60
2008,11,18,13,35,11.60
2008,11,18,13,36,11.70
2008,11,18,13,37,11.80
2008,11,18,13,38,11.80
2008,11,18,13,39,11.80
2008,11,18,13,40,11.80
2008,11,18,13,41,11.80
2008,11,18,13,42,11.80
2008,11,18,13,43,11.80
2008,11,18,13,44,11.80
2008,11,18,13,45,11.80
2008,11,18,13,46,11.80
2008,11,18,13,47,11.80
2008,11,18,13,48,11.90
2008,11,18,13,49,11.90
2008,11,18,13,50,11.90
2008,11,18,13,51,11.90
2008,11,18,13,52,11.80
2008,11,18,13,53,11.70
2008,11,18,13,54,11.60
2008,11,18,13,55,11.60
2008,11,18,13,56,11.50
2008,11,18,13,57,11.40
2008,11,18,13,58,11.40
2008,11,18,13,59,11.40
2008,11,18,14,00,11.40
2008,11,18,14,01,11.40
2008,11,18,14,02,11.40
2008,11,18,14,03,11.40
2008,11,18,14,04,11.40
2008,11,18,14,05,11.40
2008,11,18,14,06,11.40
2008,11,18,14,07,11.40
2008,11,18,14,08,11.40
2008,11,18,14,09,11.40
2008,11,18,14,10,11.20
2008,11,18,14,11,11.10
2008,11,18,14,12,11.10
2008,11,18,14,13,11.10
2008,11,18,14,14,11.00
2008,11,18,14,15,11.00
2008,11,18,14,16,11.10
2008,11,18,14,17,11.10
2008,11,18,14,18,11.10
2008,11,18,14,19,11.10
2008,11,18,14,20,11.10
2008,11,18,14,21,11.10
2008,11,18,14,22,11.10
2008,11,18,14,23,11.10
2008,11,18,14,24,11.10
2008,11,18,14,25,11.10
2008,11,18,14,26,11.10
2008,11,18,14,27,11.10
2008,11,18,14,28,11.00
2008,11,18,14,29,10.90
2008,11,18,14,30,10.90
2008,11,18,14,31,10.90
2008,11,18,14,32,10.90
2008,11,18,14,33,10.90
2008,11,18,14,34,10.80
2008,11,18,14,35,10.80
2008,11,18,14,36,10.70
2008,11,18,14,37,10.60
2008,11,18,14,38,10.60
2008,11,18,14,39,10.60
2008,11,18,14,40,10.70
2008,11,18,14,41,10.70
2008,11,18,14,42,10.70
2008,11,18,14,43,10.70
2008,11,18,14,44,10.80
2008,11,18,14,45,10.90
2008,11,18,14,46,10.90
2008,11,18,14,47,10.90
2008,11,18,14,48,10.90
2008,11,18,14,49,10.80
2008,11,18,14,50,10.80
2008,11,18,14,51,10.70
2008,11,18,14,52,10.70
2008,11,18,14,53,10.70
2008,11,18,14,54,10.70
2008,11,18,14,55,10.60
2008,11,18,14,56,10.60
2008,11,18,14,57,10.60
2008,11,18,14,58,10.60
2008,11,18,14,59,10.60
2008,11,18,15,00,10.60
2008,11,18,15,01,10.60
2008,11,18,15,02,10.60
2008,11,18,15,03,10.50
2008,11,18,15,04,10.40
2008,11,18,15,05,10.40
2008,11,18,15,06,10.40
2008,11,18,15,07,10.40
2008,11,18,15,08,10.30
2008,11,18,15,09,10.20
2008,11,18,15,10,10.10
2008,11,18,15,11,10.10
2008,11,18,15,12,10.10
2008,11,18,15,13,10.10
2008,11,18,15,14,10.10
2008,11,18,15,15,10.10
2008,11,18,15,16,10.10
2008,11,18,15,17,10.10
2008,11,18,15,18,10.10
2008,11,18,15,19,10.10
2008,11,18,15,20,10.10
2008,11,18,15,21,10.10
2008,11,18,15,22,10.10
2008,11,18,15,23,10.10
2008,11,18,15,24,10.10
2008,11,18,15,25,10.10
2008,11,18,15,26,10.10
2008,11,18,15,27,9.90
2008,11,18,15,28,9.90
2008,11,18,15,29,9.90
2008,11,18,15,30,9.90
2008,11,18,15,31,9.90
2008,11,18,15,32,9.90
2008,11,18,15,33,9.90
2008,11,18,15,34,9.80
2008,11,18,15,35,9.90
2008,11,18,15,36,9.90
2008,11,18,15,37,9.90
2008,11,18,15,38,9.90
2008,11,18,15,39,9.90
2008,11,18,15,40,9.90
2008,11,18,15,41,9.90
2008,11,18,15,42,9.90
2008,11,18,15,43,9.90
2008,11,18,15,44,9.90
2008,11,18,15,45,9.80
2008,11,18,15,46,9.80
2008,11,18,15,47,9.80
2008,11,18,15,48,9.80
2008,11,18,15,49,9.80
2008,11,18,15,50,9.80
2008,11,18,15,51,9.80
2008,11,18,15,52,9.80
2008,11,18,15,53,9.80
2008,11,18,15,54,9.80
2008,11,18,15,55,9.70
2008,11,18,15,56,9.70
2008,11,18,15,57,9.70
2008,11,18,15,58,9.70
2008,11,18,15,59,9.70
2008,11,18,16,00,9.70
2008,11,18,16,01,9.70
2008,11,18,16,02,9.70
2008,11,18,16,03,9.70
2008,11,18,16,04,9.70
2008,11,18,16,05,9.60
2008,11,18,16,06,9.60
2008,11,18,16,07,9.60
2008,11,18,16,08,9.60
2008,11,18,16,09,9.60
2008,11,18,16,10,9.50
2008,11,18,16,11,9.50
2008,11,18,16,12,9.50
2008,11,18,16,13,9.50
2008,11,18,16,14,9.40
2008,11,18,16,15,9.40
2008,11,18,16,16,9.40
2008,11,18,16,17,9.40
2008,11,18,16,18,9.40
2008,11,18,16,19,9.40
2008,11,18,16,20,9.40
2008,11,18,16,21,9.40
2008,11,18,16,22,9.40
2008,11,18,16,23,9.40
2008,11,18,16,24,9.40
2008,11,18,16,25,9.40
2008,11,18,16,26,9.40
2008,11,18,16,27,9.40
