Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,25,00,00,10.40
2018,04,25,00,01,10.40
2018,04,25,00,02,10.40
2018,04,25,00,03,10.40
2018,04,25,00,04,10.30
2018,04,25,00,05,10.30
2018,04,25,00,06,10.30
2018,04,25,00,07,10.30
2018,04,25,00,08,10.30
2018,04,25,00,09,10.20
2018,04,25,00,10,10.20
2018,04,25,00,11,10.20
2018,04,25,00,12,10.20
2018,04,25,00,13,10.10
2018,04,25,00,14,10.10
2018,04,25,00,15,10.10
2018,04,25,00,16,10.10
2018,04,25,00,17,10.10
2018,04,25,00,18,10.10
2018,04,25,00,19,10.00
2018,04,25,00,20,10.00
2018,04,25,00,21,10.00
2018,04,25,00,22,10.00
2018,04,25,00,23,9.90
2018,04,25,00,24,9.90
2018,04,25,00,25,9.90
2018,04,25,00,26,9.90
2018,04,25,00,27,9.90
2018,04,25,00,28,9.90
2018,04,25,00,29,9.90
2018,04,25,00,30,9.90
2018,04,25,00,31,9.90
2018,04,25,00,32,9.80
2018,04,25,00,33,9.80
2018,04,25,00,34,9.80
2018,04,25,00,35,9.80
2018,04,25,00,36,9.80
2018,04,25,00,37,9.80
2018,04,25,00,38,9.80
2018,04,25,00,39,9.80
2018,04,25,00,40,9.80
2018,04,25,00,41,9.80
2018,04,25,00,42,9.80
2018,04,25,00,43,9.80
2018,04,25,00,44,9.80
2018,04,25,00,45,9.80
2018,04,25,00,46,9.80
2018,04,25,00,47,9.70
2018,04,25,00,48,9.70
2018,04,25,00,49,9.70
2018,04,25,00,50,9.60
2018,04,25,00,51,9.60
2018,04,25,00,52,9.60
2018,04,25,00,53,9.60
2018,04,25,00,54,9.60
2018,04,25,00,55,9.60
2018,04,25,00,56,9.60
2018,04,25,00,57,9.50
2018,04,25,00,58,9.50
2018,04,25,00,59,9.50
2018,04,25,01,00,9.50
2018,04,25,01,01,9.40
2018,04,25,01,02,9.40
2018,04,25,01,03,9.40
2018,04,25,01,04,9.40
2018,04,25,01,05,9.40
2018,04,25,01,06,9.30
2018,04,25,01,07,9.30
2018,04,25,01,08,9.30
2018,04,25,01,09,9.30
2018,04,25,01,10,9.30
2018,04,25,01,11,9.20
2018,04,25,01,12,9.20
2018,04,25,01,13,9.20
2018,04,25,01,14,9.20
2018,04,25,01,15,9.20
2018,04,25,01,16,9.20
2018,04,25,01,17,9.20
2018,04,25,01,18,9.20
2018,04,25,01,19,9.20
2018,04,25,01,20,9.10
2018,04,25,01,21,9.10
2018,04,25,01,22,9.10
2018,04,25,01,23,9.10
2018,04,25,01,24,9.10
2018,04,25,01,25,9.10
2018,04,25,01,26,9.10
2018,04,25,01,27,9.10
2018,04,25,01,28,9.10
2018,04,25,01,29,9.00
2018,04,25,01,30,9.10
2018,04,25,01,31,9.10
2018,04,25,01,32,9.10
2018,04,25,01,33,9.10
2018,04,25,01,34,9.20
2018,04,25,01,35,9.20
2018,04,25,01,36,9.30
2018,04,25,01,37,9.20
2018,04,25,01,38,9.20
2018,04,25,01,39,9.20
2018,04,25,01,40,9.20
2018,04,25,01,41,9.20
2018,04,25,01,42,9.20
2018,04,25,01,43,9.20
2018,04,25,01,44,9.10
2018,04,25,01,45,9.10
2018,04,25,01,46,9.10
2018,04,25,01,47,9.10
2018,04,25,01,48,9.00
2018,04,25,01,49,9.00
2018,04,25,01,50,8.90
2018,04,25,01,51,8.90
2018,04,25,01,52,8.90
2018,04,25,01,53,8.90
2018,04,25,01,54,8.80
2018,04,25,01,55,8.90
2018,04,25,01,56,8.80
2018,04,25,01,57,8.80
2018,04,25,01,58,8.80
2018,04,25,01,59,8.80
2018,04,25,02,00,8.80
2018,04,25,02,01,8.80
2018,04,25,02,02,8.80
2018,04,25,02,03,8.80
2018,04,25,02,04,8.80
2018,04,25,02,05,8.80
2018,04,25,02,06,8.80
2018,04,25,02,07,8.80
2018,04,25,02,08,8.80
2018,04,25,02,09,8.80
2018,04,25,02,10,8.80
2018,04,25,02,11,8.80
2018,04,25,02,12,8.80
2018,04,25,02,13,8.80
2018,04,25,02,14,8.80
2018,04,25,02,15,8.80
2018,04,25,02,16,8.70
2018,04,25,02,17,8.70
2018,04,25,02,18,8.70
2018,04,25,02,19,8.70
2018,04,25,02,20,8.70
2018,04,25,02,21,8.70
2018,04,25,02,22,8.70
2018,04,25,02,23,8.70
2018,04,25,02,24,8.70
2018,04,25,02,25,8.70
2018,04,25,02,26,8.70
2018,04,25,02,27,8.70
2018,04,25,02,28,8.70
2018,04,25,02,29,8.70
2018,04,25,02,30,8.60
2018,04,25,02,31,8.60
2018,04,25,02,32,8.60
2018,04,25,02,33,8.60
2018,04,25,02,34,8.50
2018,04,25,02,35,8.50
2018,04,25,02,36,8.50
2018,04,25,02,37,8.40
2018,04,25,02,38,8.40
2018,04,25,02,39,8.40
2018,04,25,02,40,8.40
2018,04,25,02,41,8.40
2018,04,25,02,42,8.40
2018,04,25,02,43,8.40
2018,04,25,02,44,8.40
2018,04,25,02,45,8.40
2018,04,25,02,46,8.40
2018,04,25,02,47,8.40
2018,04,25,02,48,8.40
2018,04,25,02,49,8.50
2018,04,25,02,50,8.50
2018,04,25,02,51,8.50
2018,04,25,02,52,8.50
2018,04,25,02,53,8.50
2018,04,25,02,54,8.60
2018,04,25,02,55,8.60
2018,04,25,02,56,8.60
2018,04,25,02,57,8.60
2018,04,25,02,58,8.60
2018,04,25,02,59,8.60
2018,04,25,03,00,8.50
2018,04,25,03,01,8.50
2018,04,25,03,02,8.50
2018,04,25,03,03,8.50
2018,04,25,03,04,8.50
2018,04,25,03,05,8.50
2018,04,25,03,06,8.50
2018,04,25,03,07,8.50
2018,04,25,03,08,8.50
2018,04,25,03,09,8.50
2018,04,25,03,10,8.50
2018,04,25,03,11,8.40
2018,04,25,03,12,8.40
2018,04,25,03,13,8.40
2018,04,25,03,14,8.40
2018,04,25,03,15,8.40
2018,04,25,03,16,8.40
2018,04,25,03,17,8.30
2018,04,25,03,18,8.30
2018,04,25,03,19,8.30
2018,04,25,03,20,8.30
2018,04,25,03,21,8.30
2018,04,25,03,22,8.30
2018,04,25,03,23,8.20
2018,04,25,03,24,8.30
2018,04,25,03,25,8.20
2018,04,25,03,26,8.20
2018,04,25,03,27,8.30
2018,04,25,03,28,8.30
2018,04,25,03,29,8.30
2018,04,25,03,30,8.30
2018,04,25,03,31,8.30
2018,04,25,03,32,8.30
2018,04,25,03,33,8.30
2018,04,25,03,34,8.30
2018,04,25,03,35,8.20
2018,04,25,03,36,8.20
2018,04,25,03,37,8.20
2018,04,25,03,38,8.20
2018,04,25,03,39,8.20
2018,04,25,03,40,8.20
2018,04,25,03,41,8.20
2018,04,25,03,42,8.20
2018,04,25,03,43,8.20
2018,04,25,03,44,8.20
2018,04,25,03,45,8.10
2018,04,25,03,46,8.10
2018,04,25,03,47,8.10
2018,04,25,03,48,8.10
2018,04,25,03,49,8.10
2018,04,25,03,50,8.10
2018,04,25,03,51,8.10
2018,04,25,03,52,8.10
2018,04,25,03,53,8.10
2018,04,25,03,54,8.10
2018,04,25,03,55,8.10
2018,04,25,03,56,8.10
2018,04,25,03,57,8.00
2018,04,25,03,58,8.00
2018,04,25,03,59,8.00
2018,04,25,04,00,8.00
2018,04,25,04,01,8.00
2018,04,25,04,02,8.00
2018,04,25,04,03,8.00
2018,04,25,04,04,8.00
2018,04,25,04,08,8.00
2018,04,25,04,09,8.00
2018,04,25,04,10,8.00
2018,04,25,04,11,8.00
2018,04,25,04,12,8.00
2018,04,25,04,13,8.00
2018,04,25,04,14,8.00
2018,04,25,04,15,8.00
2018,04,25,04,16,8.00
2018,04,25,04,17,8.00
2018,04,25,04,18,8.00
2018,04,25,04,19,8.00
2018,04,25,04,20,8.10
2018,04,25,04,21,8.10
2018,04,25,04,22,8.10
2018,04,25,04,23,8.10
2018,04,25,04,24,8.10
2018,04,25,04,25,8.10
2018,04,25,04,26,8.10
2018,04,25,04,27,8.10
2018,04,25,04,28,8.10
2018,04,25,04,29,8.10
2018,04,25,04,30,8.10
2018,04,25,04,31,8.00
2018,04,25,04,32,8.00
2018,04,25,04,33,8.00
2018,04,25,04,34,7.90
2018,04,25,04,35,7.90
2018,04,25,04,36,7.90
2018,04,25,04,37,7.90
2018,04,25,04,38,7.90
2018,04,25,04,39,7.90
2018,04,25,04,40,7.90
2018,04,25,04,41,7.90
2018,04,25,04,42,7.90
2018,04,25,04,43,7.90
2018,04,25,04,44,7.90
2018,04,25,04,45,7.90
2018,04,25,04,46,7.90
2018,04,25,04,47,7.90
2018,04,25,04,48,7.90
2018,04,25,04,49,7.90
2018,04,25,04,50,7.90
2018,04,25,04,51,7.90
2018,04,25,04,52,7.90
2018,04,25,04,53,7.90
2018,04,25,04,54,7.90
2018,04,25,04,55,7.90
2018,04,25,04,56,7.90
2018,04,25,04,57,7.90
2018,04,25,04,58,7.80
2018,04,25,04,59,7.80
2018,04,25,05,00,7.80
2018,04,25,05,01,7.80
2018,04,25,05,02,7.80
2018,04,25,05,03,7.70
2018,04,25,05,04,7.70
2018,04,25,05,05,7.70
2018,04,25,05,06,7.70
2018,04,25,05,07,7.70
2018,04,25,05,08,7.60
2018,04,25,05,09,7.60
2018,04,25,05,10,7.60
2018,04,25,05,11,7.60
2018,04,25,05,12,7.50
2018,04,25,05,13,7.50
2018,04,25,05,14,7.50
2018,04,25,05,15,7.50
2018,04,25,05,16,7.50
2018,04,25,05,17,7.40
2018,04,25,05,18,7.40
2018,04,25,05,19,7.40
2018,04,25,05,20,7.50
2018,04,25,05,21,7.50
2018,04,25,05,22,7.50
2018,04,25,05,23,7.60
2018,04,25,05,24,7.60
2018,04,25,05,25,7.60
2018,04,25,05,26,7.60
2018,04,25,05,27,7.60
2018,04,25,05,28,7.60
2018,04,25,05,29,7.60
2018,04,25,05,30,7.60
2018,04,25,05,31,7.60
2018,04,25,05,32,7.50
2018,04,25,05,33,7.50
2018,04,25,05,34,7.50
2018,04,25,05,35,7.50
2018,04,25,05,36,7.50
2018,04,25,05,37,7.50
2018,04,25,05,38,7.50
2018,04,25,05,39,7.50
2018,04,25,05,40,7.50
2018,04,25,05,41,7.50
2018,04,25,05,42,7.50
2018,04,25,05,43,7.50
2018,04,25,05,44,7.50
2018,04,25,05,45,7.50
2018,04,25,05,46,7.50
2018,04,25,05,47,7.50
2018,04,25,05,48,7.50
2018,04,25,05,49,7.50
2018,04,25,05,50,7.50
2018,04,25,05,51,7.60
2018,04,25,05,52,7.60
2018,04,25,05,53,7.60
2018,04,25,05,54,7.60
2018,04,25,05,55,7.70
2018,04,25,05,56,7.70
2018,04,25,05,57,7.70
2018,04,25,05,58,7.70
2018,04,25,05,59,7.70
2018,04,25,06,00,7.70
2018,04,25,06,01,7.70
2018,04,25,06,02,7.70
2018,04,25,06,03,7.70
2018,04,25,06,04,7.70
2018,04,25,06,05,7.60
2018,04,25,06,06,7.60
2018,04,25,06,07,7.60
2018,04,25,06,08,7.60
2018,04,25,06,09,7.60
2018,04,25,06,10,7.60
2018,04,25,06,11,7.60
2018,04,25,06,12,7.60
2018,04,25,06,13,7.60
2018,04,25,06,14,7.60
2018,04,25,06,15,7.70
2018,04,25,06,16,7.70
2018,04,25,06,17,7.70
2018,04,25,06,18,7.70
2018,04,25,06,19,7.70
2018,04,25,06,20,7.70
2018,04,25,06,21,7.70
2018,04,25,06,22,7.70
2018,04,25,06,23,7.70
2018,04,25,06,24,7.70
2018,04,25,06,25,7.70
2018,04,25,06,26,7.80
2018,04,25,06,27,7.80
2018,04,25,06,28,7.80
2018,04,25,06,29,7.80
2018,04,25,06,30,7.80
2018,04,25,06,31,7.90
2018,04,25,06,32,7.90
2018,04,25,06,33,7.90
2018,04,25,06,34,7.90
2018,04,25,06,35,8.00
2018,04,25,06,36,8.00
2018,04,25,06,37,8.00
2018,04,25,06,38,8.00
2018,04,25,06,39,8.10
2018,04,25,06,40,8.10
2018,04,25,06,41,8.10
2018,04,25,06,42,8.20
2018,04,25,06,43,8.30
2018,04,25,06,44,8.40
2018,04,25,06,45,8.50
2018,04,25,06,46,8.70
2018,04,25,06,47,8.80
2018,04,25,06,48,9.00
2018,04,25,06,49,9.10
2018,04,25,06,50,9.30
2018,04,25,06,51,9.50
2018,04,25,06,52,9.70
2018,04,25,06,53,9.90
2018,04,25,06,54,10.10
2018,04,25,06,55,10.30
2018,04,25,06,56,10.40
2018,04,25,06,57,10.60
2018,04,25,06,58,10.70
2018,04,25,06,59,10.80
2018,04,25,07,00,11.00
2018,04,25,07,01,11.10
2018,04,25,07,02,11.20
2018,04,25,07,03,11.30
2018,04,25,07,04,11.40
2018,04,25,07,05,11.60
2018,04,25,07,06,11.70
2018,04,25,07,07,11.80
2018,04,25,07,08,11.80
2018,04,25,07,09,11.90
2018,04,25,07,10,12.00
2018,04,25,07,11,12.10
2018,04,25,07,12,12.20
2018,04,25,07,13,12.30
2018,04,25,07,14,12.30
2018,04,25,07,15,12.40
2018,04,25,07,16,12.40
2018,04,25,07,17,12.40
2018,04,25,07,18,12.50
2018,04,25,07,19,12.50
2018,04,25,07,20,12.50
2018,04,25,07,21,12.50
2018,04,25,07,22,12.60
2018,04,25,07,23,12.60
2018,04,25,07,24,12.60
2018,04,25,07,25,12.70
2018,04,25,07,26,12.70
2018,04,25,07,27,12.80
2018,04,25,07,28,12.80
2018,04,25,07,29,12.80
2018,04,25,07,30,12.80
2018,04,25,07,31,12.90
2018,04,25,07,32,12.90
2018,04,25,07,33,12.90
2018,04,25,07,34,12.90
2018,04,25,07,35,13.00
2018,04,25,07,36,13.00
2018,04,25,07,37,13.00
2018,04,25,07,38,13.00
2018,04,25,07,39,13.10
2018,04,25,07,40,13.10
2018,04,25,07,41,13.10
2018,04,25,07,42,13.10
2018,04,25,07,43,13.20
2018,04,25,07,44,13.20
2018,04,25,07,45,13.30
2018,04,25,07,46,13.30
2018,04,25,07,47,13.30
2018,04,25,07,48,13.30
2018,04,25,07,49,13.30
2018,04,25,07,50,13.30
2018,04,25,07,51,13.30
2018,04,25,07,52,13.30
2018,04,25,07,53,13.30
2018,04,25,07,54,13.30
2018,04,25,07,55,13.20
2018,04,25,07,56,13.20
2018,04,25,07,57,13.20
2018,04,25,07,58,13.20
2018,04,25,07,59,13.20
2018,04,25,08,00,13.20
2018,04,25,08,01,13.20
2018,04,25,08,02,13.20
2018,04,25,08,03,13.30
2018,04,25,08,04,13.30
2018,04,25,08,05,13.30
2018,04,25,08,06,13.30
2018,04,25,08,07,13.40
2018,04,25,08,08,13.40
2018,04,25,08,09,13.40
2018,04,25,08,10,13.50
2018,04,25,08,11,13.50
2018,04,25,08,12,13.60
2018,04,25,08,13,13.60
2018,04,25,08,14,13.70
2018,04,25,08,15,13.70
2018,04,25,08,16,13.70
2018,04,25,08,17,13.80
2018,04,25,08,18,13.80
2018,04,25,08,19,13.90
2018,04,25,08,20,13.90
2018,04,25,08,21,13.90
2018,04,25,08,22,14.00
2018,04,25,08,23,14.00
2018,04,25,08,24,14.00
2018,04,25,08,25,14.10
2018,04,25,08,26,14.10
2018,04,25,08,27,14.10
2018,04,25,08,28,14.10
2018,04,25,08,29,14.10
2018,04,25,08,30,14.10
2018,04,25,08,31,14.10
2018,04,25,08,32,14.10
2018,04,25,08,33,14.10
2018,04,25,08,34,14.20
2018,04,25,08,35,14.20
2018,04,25,08,36,14.20
2018,04,25,08,37,14.20
2018,04,25,08,38,14.20
2018,04,25,08,39,14.20
2018,04,25,08,40,14.20
2018,04,25,08,41,14.10
2018,04,25,08,42,14.10
2018,04,25,08,43,14.10
2018,04,25,08,44,14.10
2018,04,25,08,45,14.10
2018,04,25,08,46,14.10
2018,04,25,08,47,14.10
2018,04,25,08,48,14.20
2018,04,25,08,49,14.20
2018,04,25,08,50,14.20
2018,04,25,08,51,14.20
2018,04,25,08,52,14.20
2018,04,25,08,53,14.30
2018,04,25,08,54,14.30
2018,04,25,08,55,14.30
2018,04,25,08,56,14.30
2018,04,25,08,57,14.30
2018,04,25,08,58,14.30
2018,04,25,08,59,14.30
2018,04,25,09,00,14.40
2018,04,25,09,01,14.40
2018,04,25,09,02,14.40
2018,04,25,09,03,14.40
2018,04,25,09,04,14.50
2018,04,25,09,05,14.50
2018,04,25,09,06,14.50
2018,04,25,09,07,14.60
2018,04,25,09,08,14.60
2018,04,25,09,09,14.60
2018,04,25,09,10,14.70
2018,04,25,09,11,14.70
2018,04,25,09,12,14.70
2018,04,25,09,13,14.70
2018,04,25,09,14,14.80
2018,04,25,09,15,14.80
2018,04,25,09,16,14.80
2018,04,25,09,17,14.80
2018,04,25,09,18,14.90
2018,04,25,09,19,14.90
2018,04,25,09,20,15.00
2018,04,25,09,21,15.00
2018,04,25,09,22,15.10
2018,04,25,09,23,15.10
2018,04,25,09,24,15.20
2018,04,25,09,25,15.20
2018,04,25,09,26,15.30
2018,04,25,09,27,15.40
2018,04,25,09,28,15.50
2018,04,25,09,29,15.60
2018,04,25,09,30,15.70
2018,04,25,09,31,15.70
2018,04,25,09,32,15.70
2018,04,25,09,33,15.70
2018,04,25,09,34,15.80
2018,04,25,09,35,15.80
2018,04,25,09,36,15.80
2018,04,25,09,37,15.80
2018,04,25,09,38,15.90
2018,04,25,09,39,16.00
2018,04,25,09,40,16.00
2018,04,25,09,41,16.10
2018,04,25,09,42,16.20
2018,04,25,09,43,16.20
2018,04,25,09,44,16.30
2018,04,25,09,45,16.30
2018,04,25,09,46,16.30
2018,04,25,09,47,16.40
2018,04,25,09,48,16.40
2018,04,25,09,49,16.40
2018,04,25,09,50,16.40
2018,04,25,09,51,16.40
2018,04,25,09,52,16.40
2018,04,25,09,53,16.40
2018,04,25,09,54,16.40
2018,04,25,09,55,16.40
2018,04,25,09,56,16.40
2018,04,25,09,57,16.40
2018,04,25,09,58,16.40
2018,04,25,09,59,16.40
2018,04,25,10,00,16.50
2018,04,25,10,01,16.50
2018,04,25,10,02,16.50
2018,04,25,10,03,16.50
2018,04,25,10,04,16.50
2018,04,25,10,05,16.60
2018,04,25,10,06,16.60
2018,04,25,10,07,16.70
2018,04,25,10,08,16.80
2018,04,25,10,09,16.80
2018,04,25,10,10,16.80
2018,04,25,10,11,16.80
2018,04,25,10,12,16.80
2018,04,25,10,13,16.90
2018,04,25,10,14,16.90
2018,04,25,10,15,16.90
2018,04,25,10,16,16.90
2018,04,25,10,17,16.90
2018,04,25,10,18,16.80
2018,04,25,10,19,16.80
2018,04,25,10,20,16.70
2018,04,25,10,21,16.70
2018,04,25,10,22,16.70
2018,04,25,10,23,16.70
2018,04,25,10,24,16.80
2018,04,25,10,25,16.80
2018,04,25,10,26,16.90
2018,04,25,10,27,16.90
2018,04,25,10,28,16.90
2018,04,25,10,29,17.00
2018,04,25,10,30,17.00
2018,04,25,10,31,17.10
2018,04,25,10,32,17.10
2018,04,25,10,33,17.20
2018,04,25,10,34,17.20
2018,04,25,10,35,17.30
2018,04,25,10,36,17.30
2018,04,25,10,37,17.40
2018,04,25,10,38,17.40
2018,04,25,10,39,17.40
2018,04,25,10,40,17.40
2018,04,25,10,41,17.40
2018,04,25,10,42,17.40
2018,04,25,10,43,17.40
2018,04,25,10,44,17.40
2018,04,25,10,45,17.40
2018,04,25,10,46,17.50
2018,04,25,10,47,17.50
2018,04,25,10,48,17.50
2018,04,25,10,49,17.50
2018,04,25,10,50,17.50
2018,04,25,10,51,17.40
2018,04,25,10,52,17.40
2018,04,25,10,53,17.40
2018,04,25,10,54,17.50
2018,04,25,10,55,17.50
2018,04,25,10,56,17.50
2018,04,25,10,57,17.50
2018,04,25,10,58,17.40
2018,04,25,10,59,17.30
2018,04,25,11,00,17.30
2018,04,25,11,01,17.20
2018,04,25,11,02,17.20
2018,04,25,11,03,17.20
2018,04,25,11,04,17.20
2018,04,25,11,05,17.20
2018,04,25,11,06,17.20
2018,04,25,11,07,17.20
2018,04,25,11,08,17.20
2018,04,25,11,09,17.10
2018,04,25,11,10,17.10
2018,04,25,11,11,17.10
2018,04,25,11,12,17.10
2018,04,25,11,13,17.20
2018,04,25,11,14,17.20
2018,04,25,11,15,17.20
2018,04,25,11,16,17.20
2018,04,25,11,17,17.20
2018,04,25,11,18,17.30
2018,04,25,11,19,17.30
2018,04,25,11,20,17.30
2018,04,25,11,21,17.30
2018,04,25,11,22,17.40
2018,04,25,11,23,17.40
2018,04,25,11,24,17.40
2018,04,25,11,25,17.40
2018,04,25,11,26,17.40
2018,04,25,11,27,17.40
2018,04,25,11,28,17.50
2018,04,25,11,29,17.50
2018,04,25,11,30,17.50
2018,04,25,11,31,17.50
2018,04,25,11,32,17.50
2018,04,25,11,33,17.50
2018,04,25,11,34,17.50
2018,04,25,11,35,17.40
2018,04,25,11,36,17.40
2018,04,25,11,37,17.40
2018,04,25,11,38,17.30
2018,04,25,11,39,17.20
2018,04,25,11,40,17.20
2018,04,25,11,41,17.10
2018,04,25,11,42,17.20
2018,04,25,11,43,17.20
2018,04,25,11,44,17.30
2018,04,25,11,45,17.30
2018,04,25,11,46,17.30
2018,04,25,11,47,17.30
2018,04,25,11,48,17.30
2018,04,25,11,49,17.30
2018,04,25,11,50,17.30
2018,04,25,11,51,17.30
2018,04,25,11,52,17.40
2018,04,25,11,53,17.40
2018,04,25,11,54,17.50
2018,04,25,11,55,17.50
2018,04,25,11,56,17.60
2018,04,25,11,57,17.60
2018,04,25,11,58,17.60
2018,04,25,11,59,17.60
2018,04,25,12,00,17.60
2018,04,25,12,01,17.70
2018,04,25,12,02,17.70
2018,04,25,12,03,17.80
2018,04,25,12,04,17.80
2018,04,25,12,05,17.90
2018,04,25,12,06,17.90
2018,04,25,12,07,18.00
2018,04,25,12,08,18.00
2018,04,25,12,09,18.10
2018,04,25,12,10,18.10
2018,04,25,12,11,18.20
2018,04,25,12,12,18.20
2018,04,25,12,13,18.20
2018,04,25,12,14,18.20
2018,04,25,12,15,18.30
2018,04,25,12,16,18.30
2018,04,25,12,17,18.30
2018,04,25,12,18,18.30
2018,04,25,12,19,18.40
2018,04,25,12,20,18.40
2018,04,25,12,21,18.40
2018,04,25,12,22,18.40
2018,04,25,12,23,18.30
2018,04,25,12,24,18.30
2018,04,25,12,25,18.30
2018,04,25,12,26,18.20
2018,04,25,12,27,18.20
2018,04,25,12,28,18.20
2018,04,25,12,29,18.30
2018,04,25,12,30,18.30
2018,04,25,12,31,18.30
2018,04,25,12,32,18.30
2018,04,25,12,33,18.30
2018,04,25,12,34,18.30
2018,04,25,12,35,18.20
2018,04,25,12,36,18.10
2018,04,25,12,37,18.00
2018,04,25,12,38,17.80
2018,04,25,12,39,17.60
2018,04,25,12,40,17.50
2018,04,25,12,41,17.40
2018,04,25,12,42,17.30
2018,04,25,12,43,17.30
2018,04,25,12,44,17.20
2018,04,25,12,45,17.20
2018,04,25,12,46,17.20
2018,04,25,12,47,17.10
2018,04,25,12,48,17.20
2018,04,25,12,49,17.20
2018,04,25,12,50,17.20
2018,04,25,12,51,17.20
2018,04,25,12,52,17.30
2018,04,25,12,53,17.50
2018,04,25,12,54,17.50
2018,04,25,12,55,17.60
2018,04,25,12,56,17.70
2018,04,25,12,57,17.70
2018,04,25,12,58,17.70
2018,04,25,12,59,17.70
2018,04,25,13,00,17.70
2018,04,25,13,01,17.70
2018,04,25,13,02,17.70
2018,04,25,13,03,17.70
2018,04,25,13,04,17.70
2018,04,25,13,05,17.80
2018,04,25,13,06,17.80
2018,04,25,13,07,17.90
2018,04,25,13,08,18.00
2018,04,25,13,09,18.10
2018,04,25,13,10,18.10
2018,04,25,13,11,18.20
2018,04,25,13,12,18.20
2018,04,25,13,13,18.30
2018,04,25,13,14,18.40
2018,04,25,13,15,18.50
2018,04,25,13,16,18.50
2018,04,25,13,17,18.50
2018,04,25,13,18,18.50
2018,04,25,13,19,18.40
2018,04,25,13,20,18.40
2018,04,25,13,21,18.40
2018,04,25,13,22,18.40
2018,04,25,13,23,18.30
2018,04,25,13,24,18.30
2018,04,25,13,25,18.20
2018,04,25,13,26,18.20
2018,04,25,13,27,18.30
2018,04,25,13,28,18.30
2018,04,25,13,29,18.40
2018,04,25,13,30,18.50
2018,04,25,13,31,18.60
2018,04,25,13,32,18.70
2018,04,25,13,33,18.80
2018,04,25,13,34,18.90
2018,04,25,13,35,19.00
2018,04,25,13,36,19.00
2018,04,25,13,37,19.10
2018,04,25,13,38,19.20
2018,04,25,13,39,19.30
2018,04,25,13,40,19.40
2018,04,25,13,41,19.50
2018,04,25,13,42,19.60
2018,04,25,13,43,19.60
2018,04,25,13,44,19.60
2018,04,25,13,45,19.60
2018,04,25,13,46,19.60
2018,04,25,13,47,19.70
2018,04,25,13,48,19.60
2018,04,25,13,49,19.70
2018,04,25,13,50,19.70
2018,04,25,13,51,19.70
2018,04,25,13,52,19.80
2018,04,25,13,53,19.80
2018,04,25,13,54,19.80
2018,04,25,13,55,19.90
2018,04,25,13,56,19.90
2018,04,25,13,57,20.00
2018,04,25,13,58,20.00
2018,04,25,13,59,20.10
2018,04,25,14,00,20.10
2018,04,25,14,01,20.10
2018,04,25,14,02,20.20
2018,04,25,14,03,20.30
2018,04,25,14,04,20.30
2018,04,25,14,05,20.20
2018,04,25,14,06,20.20
2018,04,25,14,07,20.20
2018,04,25,14,08,20.30
2018,04,25,14,09,20.30
2018,04,25,14,10,20.20
2018,04,25,14,11,20.20
2018,04,25,14,12,20.30
2018,04,25,14,13,20.30
2018,04,25,14,14,20.30
2018,04,25,14,15,20.30
2018,04,25,14,16,20.30
2018,04,25,14,17,20.30
2018,04,25,14,18,20.20
2018,04,25,14,19,20.20
2018,04,25,14,20,20.10
2018,04,25,14,21,20.10
2018,04,25,14,22,20.10
2018,04,25,14,23,20.00
2018,04,25,14,24,20.00
2018,04,25,14,25,20.00
2018,04,25,14,26,20.10
2018,04,25,14,27,20.20
2018,04,25,14,28,20.30
2018,04,25,14,29,20.30
2018,04,25,14,30,20.30
2018,04,25,14,31,20.30
2018,04,25,14,32,20.20
2018,04,25,14,33,20.20
2018,04,25,14,34,20.20
2018,04,25,14,35,20.20
2018,04,25,14,36,20.20
2018,04,25,14,37,20.10
2018,04,25,14,38,20.10
2018,04,25,14,39,20.20
2018,04,25,14,40,20.20
2018,04,25,14,41,20.30
2018,04,25,14,42,20.30
2018,04,25,14,43,20.40
2018,04,25,14,44,20.50
2018,04,25,14,45,20.60
2018,04,25,14,46,20.70
2018,04,25,14,47,20.70
2018,04,25,14,48,20.70
2018,04,25,14,49,20.80
2018,04,25,14,50,20.90
2018,04,25,14,51,20.90
2018,04,25,14,52,21.00
2018,04,25,14,53,21.00
2018,04,25,14,54,21.10
2018,04,25,14,55,21.10
2018,04,25,14,56,21.00
2018,04,25,14,57,21.00
2018,04,25,14,58,20.90
2018,04,25,14,59,20.90
2018,04,25,15,00,20.90
2018,04,25,15,01,20.90
2018,04,25,15,02,20.90
2018,04,25,15,03,20.90
2018,04,25,15,04,20.90
2018,04,25,15,05,21.00
2018,04,25,15,06,21.00
2018,04,25,15,07,21.00
2018,04,25,15,08,20.90
2018,04,25,15,09,20.90
2018,04,25,15,10,20.80
2018,04,25,15,11,20.80
2018,04,25,15,12,20.80
2018,04,25,15,13,20.80
2018,04,25,15,14,20.80
2018,04,25,15,15,20.80
2018,04,25,15,16,20.80
2018,04,25,15,17,20.80
2018,04,25,15,18,20.80
2018,04,25,15,19,20.80
2018,04,25,15,20,20.90
2018,04,25,15,21,20.90
2018,04,25,15,22,20.90
2018,04,25,15,23,20.90
2018,04,25,15,24,20.90
2018,04,25,15,25,21.00
2018,04,25,15,26,21.00
2018,04,25,15,27,21.20
2018,04,25,15,28,21.30
2018,04,25,15,29,21.40
2018,04,25,15,30,21.50
2018,04,25,15,31,21.60
2018,04,25,15,32,21.70
2018,04,25,15,33,21.70
2018,04,25,15,34,21.80
2018,04,25,15,35,21.80
2018,04,25,15,36,21.70
2018,04,25,15,37,21.60
2018,04,25,15,38,21.60
2018,04,25,15,39,21.60
2018,04,25,15,40,21.60
2018,04,25,15,41,21.60
2018,04,25,15,42,21.70
2018,04,25,15,43,21.70
2018,04,25,15,44,21.70
2018,04,25,15,45,21.80
2018,04,25,15,46,21.90
2018,04,25,15,47,21.90
2018,04,25,15,48,21.90
2018,04,25,15,49,21.90
2018,04,25,15,50,22.00
2018,04,25,15,51,22.00
2018,04,25,15,52,22.00
2018,04,25,15,53,22.00
2018,04,25,15,54,22.00
2018,04,25,15,55,22.10
2018,04,25,15,56,22.10
2018,04,25,15,57,22.00
2018,04,25,15,58,22.00
2018,04,25,15,59,21.90
2018,04,25,16,00,21.90
2018,04,25,16,01,21.90
2018,04,25,16,02,21.90
2018,04,25,16,03,22.00
2018,04,25,16,04,22.10
2018,04,25,16,05,22.20
2018,04,25,16,06,22.20
2018,04,25,16,07,22.20
2018,04,25,16,08,22.20
2018,04,25,16,09,22.30
2018,04,25,16,10,22.30
2018,04,25,16,11,22.40
2018,04,25,16,12,22.50
2018,04,25,16,13,22.60
2018,04,25,16,14,22.70
2018,04,25,16,15,22.80
2018,04,25,16,16,22.80
2018,04,25,16,17,22.80
2018,04,25,16,18,22.80
2018,04,25,16,19,22.80
2018,04,25,16,20,22.70
2018,04,25,16,21,22.60
2018,04,25,16,22,22.60
2018,04,25,16,23,22.50
2018,04,25,16,24,22.50
2018,04,25,16,25,22.50
2018,04,25,16,26,22.50
2018,04,25,16,27,22.50
2018,04,25,16,28,22.50
2018,04,25,16,29,22.50
2018,04,25,16,30,22.40
2018,04,25,16,31,22.40
2018,04,25,16,32,22.40
2018,04,25,16,33,22.30
2018,04,25,16,34,22.30
2018,04,25,16,35,22.30
2018,04,25,16,36,22.30
2018,04,25,16,37,22.30
2018,04,25,16,38,22.30
2018,04,25,16,39,22.30
2018,04,25,16,40,22.30
2018,04,25,16,41,22.30
2018,04,25,16,42,22.30
2018,04,25,16,43,22.40
2018,04,25,16,44,22.40
2018,04,25,16,45,22.50
2018,04,25,16,46,22.50
2018,04,25,16,47,22.50
2018,04,25,16,48,22.50
2018,04,25,16,49,22.50
2018,04,25,16,50,22.50
2018,04,25,16,51,22.50
2018,04,25,16,52,22.40
2018,04,25,16,53,22.40
2018,04,25,16,54,22.40
2018,04,25,16,55,22.40
2018,04,25,16,56,22.40
2018,04,25,16,57,22.40
2018,04,25,16,58,22.40
2018,04,25,16,59,22.40
2018,04,25,17,00,22.40
2018,04,25,17,01,22.40
2018,04,25,17,02,22.40
2018,04,25,17,03,22.40
2018,04,25,17,04,22.40
2018,04,25,17,05,22.40
2018,04,25,17,06,22.40
2018,04,25,17,07,22.50
2018,04,25,17,08,22.50
2018,04,25,17,09,22.60
2018,04,25,17,10,22.60
2018,04,25,17,11,22.60
2018,04,25,17,12,22.60
2018,04,25,17,13,22.60
2018,04,25,17,14,22.60
2018,04,25,17,15,22.60
2018,04,25,17,16,22.60
2018,04,25,17,17,22.60
2018,04,25,17,18,22.70
2018,04,25,17,19,22.70
2018,04,25,17,20,22.70
2018,04,25,17,21,22.70
2018,04,25,17,22,22.70
2018,04,25,17,23,22.70
2018,04,25,17,24,22.80
2018,04,25,17,25,22.80
2018,04,25,17,26,22.80
2018,04,25,17,27,22.80
2018,04,25,17,28,22.80
2018,04,25,17,29,22.80
2018,04,25,17,30,22.90
2018,04,25,17,31,22.90
2018,04,25,17,32,22.90
2018,04,25,17,33,22.90
2018,04,25,17,34,23.00
2018,04,25,17,35,23.00
2018,04,25,17,36,23.10
2018,04,25,17,37,23.10
2018,04,25,17,38,23.10
2018,04,25,17,39,23.10