Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2019,03,10,10,02,6.40
2019,03,10,10,03,8.10
2019,03,10,10,04,9.60
2019,03,10,10,05,8.10
2019,03,10,10,06,9.60
2019,03,10,10,07,3.20
2019,03,10,10,08,9.60
2019,03,10,10,09,6.40
2019,03,10,10,10,4.80
2019,03,10,10,11,4.80
2019,03,10,10,12,9.60
2019,03,10,10,13,11.30
2019,03,10,10,14,9.60
2019,03,10,10,15,6.40
2019,03,10,10,16,9.60
2019,03,10,10,17,8.10
2019,03,10,10,18,6.40
2019,03,10,10,19,6.40
2019,03,10,10,20,9.60
2019,03,10,10,21,9.60
2019,03,10,10,22,6.40
2019,03,10,10,23,6.40
2019,03,10,10,24,4.80
2019,03,10,10,25,6.40
2019,03,10,10,26,8.10
2019,03,10,10,27,8.10
2019,03,10,10,28,8.10
2019,03,10,10,29,9.60
2019,03,10,10,30,6.40
2019,03,10,10,31,3.20
2019,03,10,10,33,6.40
2019,03,10,10,34,6.40
2019,03,10,10,35,8.10
2019,03,10,10,36,4.80
2019,03,10,10,37,8.10
2019,03,10,10,38,8.10
2019,03,10,10,39,6.40
2019,03,10,10,40,6.40
2019,03,10,10,41,6.40
2019,03,10,10,42,4.80
2019,03,10,10,43,6.40
2019,03,10,10,44,1.60
2019,03,10,10,45,6.40
2019,03,10,10,46,11.30
2019,03,10,10,47,9.60
2019,03,10,10,48,9.60
2019,03,10,10,49,9.60
2019,03,10,10,50,12.90
2019,03,10,10,51,11.30
2019,03,10,10,52,16.10
2019,03,10,10,53,12.90
2019,03,10,10,54,11.30
2019,03,10,10,55,16.10
2019,03,10,10,56,12.90
2019,03,10,10,57,14.50
2019,03,10,10,58,16.10
2019,03,10,10,59,12.90
2019,03,10,11,00,14.50
2019,03,10,11,01,14.50
2019,03,10,11,02,11.30
2019,03,10,11,03,11.30
2019,03,10,11,04,9.60
2019,03,10,11,05,9.60
2019,03,10,11,06,11.30
2019,03,10,11,07,16.10
2019,03,10,11,08,14.50
2019,03,10,11,09,11.30
2019,03,10,11,10,16.10
2019,03,10,11,11,4.80
2019,03,10,11,12,4.80
2019,03,10,11,13,3.20
2019,03,10,11,14,4.80
2019,03,10,11,15,16.10
2019,03,10,11,16,14.50
2019,03,10,11,17,14.50
2019,03,10,11,18,14.50
2019,03,10,11,19,11.30
2019,03,10,11,20,11.30
2019,03,10,11,21,11.30
2019,03,10,11,22,11.30
2019,03,10,11,23,14.50
2019,03,10,11,24,14.50
2019,03,10,11,25,17.70
2019,03,10,11,26,16.10
2019,03,10,11,27,11.30
2019,03,10,11,28,14.50
2019,03,10,11,29,9.60
2019,03,10,11,30,9.60
2019,03,10,11,31,11.30
2019,03,10,11,32,16.10
2019,03,10,11,33,14.50
2019,03,10,11,34,11.30
2019,03,10,11,35,11.30
2019,03,10,11,36,11.30
2019,03,10,11,37,11.30
2019,03,10,11,38,11.30
2019,03,10,11,39,11.30
2019,03,10,11,40,6.40
2019,03,10,11,41,17.70
2019,03,10,11,42,14.50
2019,03,10,11,43,16.10
2019,03,10,11,44,16.10
2019,03,10,11,45,16.10
2019,03,10,11,46,16.10
2019,03,10,11,47,16.10
2019,03,10,11,48,14.50
2019,03,10,11,49,8.10
2019,03,10,11,50,11.30
2019,03,10,11,51,14.50
2019,03,10,11,52,16.10
2019,03,10,11,53,14.50
2019,03,10,11,54,11.30
2019,03,10,11,55,11.30
2019,03,10,11,56,16.10
2019,03,10,11,57,17.70
2019,03,10,11,58,16.10
2019,03,10,11,59,11.30
2019,03,10,12,00,16.10
2019,03,10,12,01,12.90
2019,03,10,12,02,16.10
2019,03,10,12,03,14.50
2019,03,10,12,04,9.60
2019,03,10,12,05,16.10
2019,03,10,12,06,14.50
2019,03,10,12,07,17.70
2019,03,10,12,08,11.30
2019,03,10,12,09,11.30
2019,03,10,12,10,11.30
2019,03,10,12,11,8.10
2019,03,10,12,12,9.60
2019,03,10,12,13,11.30
2019,03,10,12,14,9.60
2019,03,10,12,15,11.30
2019,03,10,12,16,12.90
2019,03,10,12,17,11.30
2019,03,10,12,18,9.60
2019,03,10,12,19,9.60
2019,03,10,12,20,11.30
2019,03,10,12,21,8.10
2019,03,10,12,22,8.10
2019,03,10,12,23,11.30
2019,03,10,12,24,14.50
2019,03,10,12,25,6.40
2019,03,10,12,26,11.30
2019,03,10,12,27,16.10
2019,03,10,12,28,9.60
2019,03,10,12,29,14.50
2019,03,10,12,30,14.50
2019,03,10,12,31,11.30
2019,03,10,12,32,12.90
2019,03,10,12,33,9.60
2019,03,10,12,34,16.10
2019,03,10,12,35,14.50
2019,03,10,12,36,12.90
2019,03,10,12,37,11.30
2019,03,10,12,38,16.10
2019,03,10,12,39,11.30
2019,03,10,12,40,11.30
2019,03,10,12,41,11.30
2019,03,10,12,42,9.60
2019,03,10,12,43,11.30
2019,03,10,12,44,11.30
2019,03,10,12,45,16.10
2019,03,10,12,46,11.30
2019,03,10,12,47,9.60
2019,03,10,12,48,11.30
2019,03,10,12,49,4.80
2019,03,10,12,50,9.60
2019,03,10,12,51,8.10
2019,03,10,12,52,14.50
2019,03,10,12,53,17.70
2019,03,10,12,54,14.50
2019,03,10,12,55,14.50
2019,03,10,12,56,6.40
2019,03,10,12,57,6.40
2019,03,10,12,58,4.80
2019,03,10,12,59,9.60
2019,03,10,13,00,16.10
2019,03,10,13,01,11.30
2019,03,10,13,02,11.30
2019,03,10,13,03,11.30
2019,03,10,13,04,4.80
2019,03,10,13,05,8.10
2019,03,10,13,06,6.40
2019,03,10,13,07,11.30
2019,03,10,13,08,4.80
2019,03,10,13,09,9.60
2019,03,10,13,10,8.10
2019,03,10,13,11,3.20
2019,03,10,13,12,4.80
2019,03,10,13,13,1.60
2019,03,10,13,14,9.60
2019,03,10,13,16,3.20
2019,03,10,13,17,16.10
2019,03,10,13,18,14.50
2019,03,10,13,19,8.10
2019,03,10,13,20,1.60
2019,03,10,13,21,4.80
2019,03,10,13,22,11.30
2019,03,10,13,23,9.60
2019,03,10,13,24,8.10
2019,03,10,13,25,8.10
2019,03,10,13,27,8.10
2019,03,10,13,28,9.60
2019,03,10,13,29,11.30
2019,03,10,13,30,11.30
2019,03,10,13,31,11.30
2019,03,10,13,32,3.20
2019,03,10,13,33,3.20
2019,03,10,13,34,1.60
2019,03,10,13,35,1.60
2019,03,10,13,36,8.10
2019,03,10,13,37,14.50
2019,03,10,13,38,14.50
2019,03,10,13,39,14.50
2019,03,10,13,40,9.60
2019,03,10,13,41,11.30
2019,03,10,13,42,9.60
2019,03,10,13,43,9.60
2019,03,10,13,44,9.60
2019,03,10,13,45,6.40
2019,03,10,13,46,6.40
2019,03,10,13,47,8.10
2019,03,10,13,48,3.20
2019,03,10,13,49,6.40
2019,03,10,13,50,11.30
2019,03,10,13,51,8.10
2019,03,10,13,52,4.80
2019,03,10,13,53,3.20
2019,03,10,13,54,14.50
2019,03,10,13,55,8.10
2019,03,10,13,56,11.30
2019,03,10,13,57,14.50
2019,03,10,13,58,9.60
2019,03,10,13,59,1.60
2019,03,10,14,00,6.40
2019,03,10,14,01,14.50
2019,03,10,14,02,14.50
2019,03,10,14,03,8.10
2019,03,10,14,04,6.40
2019,03,10,14,05,8.10
2019,03,10,14,07,9.60
2019,03,10,14,08,11.30
2019,03,10,14,09,6.40
2019,03,10,14,10,6.40
2019,03,10,14,11,6.40
2019,03,10,14,12,3.20
2019,03,10,14,13,9.60
2019,03,10,14,14,11.30
2019,03,10,14,15,11.30
2019,03,10,14,16,8.10
2019,03,10,14,17,9.60
2019,03,10,14,18,11.30
2019,03,10,14,19,11.30
2019,03,10,14,20,9.60
2019,03,10,14,21,14.50
2019,03,10,14,22,14.50
2019,03,10,14,23,6.40
2019,03,10,14,24,11.30
2019,03,10,14,25,14.50
2019,03,10,14,26,12.90
2019,03,10,14,27,16.10
2019,03,10,14,28,9.60
2019,03,10,14,29,16.10
2019,03,10,14,30,16.10
2019,03,10,14,31,14.50
2019,03,10,14,32,9.60
2019,03,10,14,33,4.80
2019,03,10,14,34,3.20
2019,03,10,14,35,9.60
2019,03,10,14,36,9.60
2019,03,10,14,37,11.30
2019,03,10,14,38,9.60
2019,03,10,14,39,12.90
2019,03,10,14,40,11.30
2019,03,10,14,41,11.30
2019,03,10,14,42,8.10
2019,03,10,14,43,11.30
2019,03,10,14,44,16.10
2019,03,10,14,45,8.10
2019,03,10,14,46,4.80
2019,03,10,14,47,4.80
2019,03,10,14,48,11.30
2019,03,10,14,49,8.10
2019,03,10,14,50,4.80
2019,03,10,14,51,8.10
2019,03,10,14,52,4.80
2019,03,10,14,53,11.30
2019,03,10,14,54,9.60
2019,03,10,14,55,4.80
2019,03,10,14,56,1.60
2019,03,10,14,57,9.60
2019,03,10,14,58,1.60
2019,03,10,14,59,12.90
2019,03,10,15,00,11.30
2019,03,10,15,01,8.10
2019,03,10,15,02,4.80
2019,03,10,15,03,9.60
2019,03,10,15,04,8.10
2019,03,10,15,05,9.60
2019,03,10,15,06,9.60
2019,03,10,15,07,16.10
2019,03,10,15,08,11.30
2019,03,10,15,09,6.40
2019,03,10,15,10,3.20
2019,03,10,15,11,12.90
2019,03,10,15,12,12.90
2019,03,10,15,13,8.10
2019,03,10,15,14,8.10
2019,03,10,15,15,11.30
2019,03,10,15,16,11.30
2019,03,10,15,17,8.10
2019,03,10,15,19,1.60
2019,03,10,15,20,8.10
2019,03,10,15,21,11.30
2019,03,10,15,22,11.30
2019,03,10,15,24,12.90
2019,03,10,15,25,9.60
2019,03,10,15,26,14.50
2019,03,10,15,27,6.40
2019,03,10,15,28,11.30
2019,03,10,15,29,16.10
2019,03,10,15,30,11.30
2019,03,10,15,31,9.60
2019,03,10,15,32,14.50
2019,03,10,15,33,9.60
2019,03,10,15,34,4.80
2019,03,10,15,35,1.60
2019,03,10,15,36,1.60
2019,03,10,15,37,14.50
2019,03,10,15,38,8.10
2019,03,10,15,39,6.40
2019,03,10,15,40,9.60
2019,03,10,15,41,8.10
2019,03,10,15,43,3.20
2019,03,10,15,44,9.60
2019,03,10,15,45,9.60
2019,03,10,15,46,6.40
2019,03,10,15,47,6.40
2019,03,10,15,48,11.30
2019,03,10,15,49,9.60
2019,03,10,15,50,9.60
2019,03,10,15,51,3.20
2019,03,10,15,52,1.60
2019,03,10,15,53,6.40
2019,03,10,15,54,4.80
2019,03,10,15,55,6.40
2019,03,10,15,56,4.80
2019,03,10,15,57,3.20
2019,03,10,15,58,4.80
2019,03,10,15,59,6.40
2019,03,10,16,00,3.20
2019,03,10,16,01,6.40
2019,03,10,16,02,4.80
2019,03,10,16,03,11.30
2019,03,10,16,04,8.10
2019,03,10,16,05,4.80
2019,03,10,16,06,6.40
2019,03,10,16,07,8.10
2019,03,10,16,08,3.20
2019,03,10,16,09,4.80
2019,03,10,16,10,3.20
2019,03,10,16,11,8.10
2019,03,10,16,12,6.40
2019,03,10,16,13,4.80
2019,03,10,16,14,6.40
2019,03,10,16,15,4.80
2019,03,10,16,16,6.40
2019,03,10,16,17,8.10
2019,03,10,16,18,9.60
2019,03,10,16,19,12.90
2019,03,10,16,20,12.90
2019,03,10,16,21,9.60
2019,03,10,16,22,9.60
2019,03,10,16,23,12.90
2019,03,10,16,24,11.30
2019,03,10,16,25,9.60
2019,03,10,16,26,8.10
2019,03,10,16,27,9.60
2019,03,10,16,28,11.30
2019,03,10,16,29,14.50
2019,03,10,16,30,9.60
2019,03,10,16,31,6.40
2019,03,10,16,32,8.10
2019,03,10,16,33,4.80
2019,03,10,16,34,4.80
2019,03,10,16,35,6.40
2019,03,10,16,36,3.20
2019,03,10,16,37,3.20
2019,03,10,16,38,1.60
2019,03,10,16,40,4.80
2019,03,10,16,41,4.80
2019,03,10,16,42,4.80
2019,03,10,16,43,4.80
2019,03,10,16,44,8.10
2019,03,10,16,45,4.80
2019,03,10,16,46,4.80
2019,03,10,16,47,3.20
2019,03,10,16,48,6.40
2019,03,10,16,49,4.80
2019,03,10,16,50,1.60
2019,03,10,16,51,1.60
2019,03,10,16,53,3.20
2019,03,10,16,54,4.80
2019,03,10,16,59,1.60
2019,03,10,17,00,3.20
2019,03,10,17,02,3.20
2019,03,10,17,42,1.60
2019,03,10,17,43,3.20
2019,03,10,17,48,4.80
2019,03,10,17,50,3.20
2019,03,10,17,51,3.20
2019,03,10,17,52,1.60
2019,03,10,17,53,3.20
2019,03,10,17,54,4.80
2019,03,10,17,55,6.40
2019,03,10,17,56,6.40
2019,03,10,17,57,4.80
2019,03,10,17,58,6.40
2019,03,10,17,59,4.80
2019,03,10,18,00,3.20
2019,03,10,18,01,6.40
2019,03,10,18,02,4.80
2019,03,10,18,03,8.10
2019,03,10,18,04,3.20
2019,03,10,18,06,1.60
2019,03,10,18,07,3.20
2019,03,10,18,10,1.60
2019,03,10,18,15,8.10
2019,03,10,18,16,6.40
2019,03,10,18,17,3.20
2019,03,10,18,18,4.80
2019,03,10,18,22,1.60
2019,03,10,18,23,3.20
2019,03,10,18,24,3.20
2019,03,10,18,25,4.80
2019,03,10,18,26,4.80
2019,03,10,18,27,6.40
2019,03,10,18,28,4.80
2019,03,10,18,29,4.80
2019,03,10,18,30,3.20
2019,03,10,18,31,4.80
2019,03,10,18,32,3.20
2019,03,10,18,33,4.80
2019,03,10,18,34,4.80
2019,03,10,18,35,6.40
2019,03,10,18,36,3.20
2019,03,10,18,37,3.20
2019,03,10,18,38,4.80
2019,03,10,18,39,1.60
2019,03,10,18,40,6.40
2019,03,10,18,41,3.20
2019,03,10,18,43,4.80
2019,03,10,18,44,4.80
2019,03,10,18,45,1.60
2019,03,10,18,46,1.60
2019,03,10,18,47,3.20
2019,03,10,18,48,3.20
2019,03,10,18,49,1.60
2019,03,10,18,51,3.20
2019,03,10,18,52,4.80
2019,03,10,18,53,3.20
2019,03,10,18,54,4.80
2019,03,10,18,55,3.20
2019,03,10,18,56,1.60
2019,03,10,18,57,1.60
2019,03,10,18,58,4.80
2019,03,10,18,59,3.20
2019,03,10,19,07,1.60
