Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2021,02,24,00,00,20.90
2021,02,24,00,01,16.10
2021,02,24,00,02,14.50
2021,02,24,00,03,11.30
2021,02,24,00,04,11.30
2021,02,24,00,05,9.60
2021,02,24,00,06,8.10
2021,02,24,00,07,11.30
2021,02,24,00,08,9.60
2021,02,24,00,09,9.60
2021,02,24,00,10,9.60
2021,02,24,00,11,11.30
2021,02,24,00,12,8.10
2021,02,24,00,13,9.60
2021,02,24,00,14,8.10
2021,02,24,00,15,11.30
2021,02,24,00,16,8.10
2021,02,24,00,17,9.60
2021,02,24,00,18,8.10
2021,02,24,00,19,8.10
2021,02,24,00,20,11.30
2021,02,24,00,21,12.90
2021,02,24,00,22,11.30
2021,02,24,00,23,9.60
2021,02,24,00,24,12.90
2021,02,24,00,25,9.60
2021,02,24,00,26,11.30
2021,02,24,00,27,11.30
2021,02,24,00,28,8.10
2021,02,24,00,29,12.90
2021,02,24,00,30,11.30
2021,02,24,00,31,9.60
2021,02,24,00,32,9.60
2021,02,24,00,33,6.40
2021,02,24,00,34,14.50
2021,02,24,00,35,16.10
2021,02,24,00,36,8.10
2021,02,24,00,37,12.90
2021,02,24,00,38,14.50
2021,02,24,00,39,8.10
2021,02,24,00,40,9.60
2021,02,24,00,41,8.10
2021,02,24,00,42,8.10
2021,02,24,00,43,6.40
2021,02,24,00,44,9.60
2021,02,24,00,45,6.40
2021,02,24,00,46,8.10
2021,02,24,00,47,6.40
2021,02,24,00,48,12.90
2021,02,24,00,49,6.40
2021,02,24,00,50,8.10
2021,02,24,00,51,6.40
2021,02,24,00,52,9.60
2021,02,24,00,53,11.30
2021,02,24,00,54,11.30
2021,02,24,00,55,8.10
2021,02,24,00,56,8.10
2021,02,24,00,57,8.10
2021,02,24,00,58,6.40
2021,02,24,00,59,16.10
2021,02,24,01,00,9.60
2021,02,24,01,01,6.40
2021,02,24,01,02,6.40
2021,02,24,01,03,9.60
2021,02,24,01,04,6.40
2021,02,24,01,05,6.40
2021,02,24,01,06,9.60
2021,02,24,01,07,9.60
2021,02,24,01,08,6.40
2021,02,24,01,09,9.60
2021,02,24,01,10,11.30
2021,02,24,01,11,11.30
2021,02,24,01,12,8.10
2021,02,24,01,13,9.60
2021,02,24,01,14,8.10
2021,02,24,01,15,9.60
2021,02,24,01,16,6.40
2021,02,24,01,17,11.30
2021,02,24,01,18,11.30
2021,02,24,01,19,11.30
2021,02,24,01,20,11.30
2021,02,24,01,21,11.30
2021,02,24,01,22,11.30
2021,02,24,01,23,8.10
2021,02,24,01,24,11.30
2021,02,24,01,25,9.60
2021,02,24,01,26,9.60
2021,02,24,01,27,8.10
2021,02,24,01,28,11.30
2021,02,24,01,29,14.50
2021,02,24,01,30,12.90
2021,02,24,01,31,11.30
2021,02,24,01,32,12.90
2021,02,24,01,33,11.30
2021,02,24,01,34,12.90
2021,02,24,01,35,11.30
2021,02,24,01,36,6.40
2021,02,24,01,37,6.40
2021,02,24,01,38,6.40
2021,02,24,01,39,6.40
2021,02,24,01,40,8.10
2021,02,24,01,41,6.40
2021,02,24,01,42,11.30
2021,02,24,01,43,9.60
2021,02,24,01,44,12.90
2021,02,24,01,45,12.90
2021,02,24,01,46,9.60
2021,02,24,01,47,11.30
2021,02,24,01,48,11.30
2021,02,24,01,49,6.40
2021,02,24,01,50,11.30
2021,02,24,01,51,9.60
2021,02,24,01,52,9.60
2021,02,24,01,53,9.60
2021,02,24,01,54,9.60
2021,02,24,01,55,9.60
2021,02,24,01,56,14.50
2021,02,24,01,57,11.30
2021,02,24,01,58,11.30
2021,02,24,01,59,11.30
2021,02,24,02,00,11.30
2021,02,24,02,01,9.60
2021,02,24,02,02,12.90
2021,02,24,02,03,12.90
2021,02,24,02,04,14.50
2021,02,24,02,05,11.30
2021,02,24,02,06,6.40
2021,02,24,02,07,9.60
2021,02,24,02,08,11.30
2021,02,24,02,09,14.50
2021,02,24,02,10,11.30
2021,02,24,02,11,6.40
2021,02,24,02,12,4.80
2021,02,24,02,13,4.80
2021,02,24,02,14,4.80
2021,02,24,02,15,4.80
2021,02,24,02,16,4.80
2021,02,24,02,17,6.40
2021,02,24,02,18,6.40
2021,02,24,02,19,6.40
2021,02,24,02,20,4.80
2021,02,24,02,21,3.20
2021,02,24,02,22,3.20
2021,02,24,02,23,4.80
2021,02,24,02,24,4.80
2021,02,24,02,25,4.80
2021,02,24,02,26,4.80
2021,02,24,02,27,6.40
2021,02,24,02,28,8.10
2021,02,24,02,29,6.40
2021,02,24,02,30,8.10
2021,02,24,02,31,8.10
2021,02,24,02,32,6.40
2021,02,24,02,33,6.40
2021,02,24,02,34,11.30
2021,02,24,02,35,9.60
2021,02,24,02,36,6.40
2021,02,24,02,37,8.10
2021,02,24,02,38,8.10
2021,02,24,02,39,11.30
2021,02,24,02,40,12.90
2021,02,24,02,41,9.60
2021,02,24,02,42,8.10
2021,02,24,02,43,11.30
2021,02,24,02,44,11.30
2021,02,24,02,45,8.10
2021,02,24,02,46,8.10
2021,02,24,02,47,8.10
2021,02,24,02,48,8.10
2021,02,24,02,49,11.30
2021,02,24,02,50,9.60
2021,02,24,02,51,12.90
2021,02,24,02,52,11.30
2021,02,24,02,53,9.60
2021,02,24,02,54,11.30
2021,02,24,02,55,9.60
2021,02,24,02,56,6.40
2021,02,24,02,57,8.10
2021,02,24,02,58,11.30
2021,02,24,02,59,9.60
2021,02,24,03,00,6.40
2021,02,24,03,01,12.90
2021,02,24,03,02,9.60
2021,02,24,03,03,8.10
2021,02,24,03,04,8.10
2021,02,24,03,05,8.10
2021,02,24,03,06,6.40
2021,02,24,03,07,8.10
2021,02,24,03,08,12.90
2021,02,24,03,09,6.40
2021,02,24,03,10,11.30
2021,02,24,03,11,9.60
2021,02,24,03,12,8.10
2021,02,24,03,13,6.40
2021,02,24,03,14,9.60
2021,02,24,03,15,6.40
2021,02,24,03,16,6.40
2021,02,24,03,17,6.40
2021,02,24,03,18,6.40
2021,02,24,03,19,8.10
2021,02,24,03,20,9.60
2021,02,24,03,21,6.40
2021,02,24,03,22,8.10
2021,02,24,03,23,6.40
2021,02,24,03,24,8.10
2021,02,24,03,25,8.10
2021,02,24,03,26,6.40
2021,02,24,03,27,6.40
2021,02,24,03,28,6.40
2021,02,24,03,29,6.40
2021,02,24,03,30,6.40
2021,02,24,03,31,6.40
2021,02,24,03,32,8.10
2021,02,24,03,33,6.40
2021,02,24,03,34,6.40
2021,02,24,03,35,8.10
2021,02,24,03,36,6.40
2021,02,24,03,37,6.40
2021,02,24,03,38,9.60
2021,02,24,03,39,11.30
2021,02,24,03,40,8.10
2021,02,24,03,41,8.10
2021,02,24,03,42,11.30
2021,02,24,03,43,9.60
2021,02,24,03,44,11.30
2021,02,24,03,45,8.10
2021,02,24,03,46,8.10
2021,02,24,03,47,9.60
2021,02,24,03,48,11.30
2021,02,24,03,49,9.60
2021,02,24,03,50,9.60
2021,02,24,03,51,9.60
2021,02,24,03,52,12.90
2021,02,24,03,53,8.10
2021,02,24,03,54,11.30
2021,02,24,03,55,12.90
2021,02,24,03,56,9.60
2021,02,24,03,57,12.90
2021,02,24,03,58,9.60
2021,02,24,03,59,11.30
2021,02,24,04,00,9.60
2021,02,24,04,01,9.60
2021,02,24,04,02,9.60
2021,02,24,04,03,9.60
2021,02,24,04,04,11.30
2021,02,24,04,05,12.90
2021,02,24,04,06,9.60
2021,02,24,04,07,12.90
2021,02,24,04,08,12.90
2021,02,24,04,09,9.60
2021,02,24,04,10,11.30
2021,02,24,04,11,14.50
2021,02,24,04,12,11.30
2021,02,24,04,13,12.90
2021,02,24,04,14,9.60
2021,02,24,04,15,12.90
2021,02,24,04,16,11.30
2021,02,24,04,17,11.30
2021,02,24,04,18,12.90
2021,02,24,04,19,9.60
2021,02,24,04,20,11.30
2021,02,24,04,21,11.30
2021,02,24,04,22,12.90
2021,02,24,04,23,12.90
2021,02,24,04,24,11.30
2021,02,24,04,25,14.50
2021,02,24,04,26,14.50
2021,02,24,04,27,9.60
2021,02,24,04,28,14.50
2021,02,24,04,29,11.30
2021,02,24,04,30,9.60
2021,02,24,04,31,9.60
2021,02,24,04,32,9.60
2021,02,24,04,33,9.60
2021,02,24,04,34,9.60
2021,02,24,04,35,11.30
2021,02,24,04,36,12.90
2021,02,24,04,37,12.90
2021,02,24,04,38,11.30
2021,02,24,04,39,11.30
2021,02,24,04,40,12.90
2021,02,24,04,41,11.30
2021,02,24,04,42,9.60
2021,02,24,04,43,11.30
2021,02,24,04,44,9.60
2021,02,24,04,45,8.10
2021,02,24,04,46,14.50
2021,02,24,04,47,9.60
2021,02,24,04,48,11.30
2021,02,24,04,49,11.30
2021,02,24,04,50,11.30
2021,02,24,04,51,9.60
2021,02,24,04,52,9.60
2021,02,24,04,53,11.30
2021,02,24,04,54,9.60
2021,02,24,04,55,9.60
2021,02,24,04,56,12.90
2021,02,24,04,57,11.30
2021,02,24,04,58,9.60
2021,02,24,04,59,8.10
2021,02,24,05,00,9.60
2021,02,24,05,01,9.60
2021,02,24,05,02,6.40
2021,02,24,05,03,8.10
2021,02,24,05,04,8.10
2021,02,24,05,05,9.60
2021,02,24,05,06,9.60
2021,02,24,05,07,9.60
2021,02,24,05,08,6.40
2021,02,24,05,09,6.40
2021,02,24,05,10,6.40
2021,02,24,05,11,9.60
2021,02,24,05,12,6.40
2021,02,24,05,13,6.40
2021,02,24,05,14,4.80
2021,02,24,05,15,6.40
2021,02,24,05,16,8.10
2021,02,24,05,17,6.40
2021,02,24,05,18,6.40
2021,02,24,05,19,3.20
2021,02,24,05,20,3.20
2021,02,24,05,21,1.60
2021,02,24,05,22,3.20
2021,02,24,05,23,4.80
2021,02,24,05,24,4.80
2021,02,24,05,25,3.20
2021,02,24,05,26,3.20
2021,02,24,05,27,6.40
2021,02,24,05,28,4.80
2021,02,24,05,29,3.20
2021,02,24,05,30,3.20
2021,02,24,05,31,4.80
2021,02,24,05,32,4.80
2021,02,24,05,33,4.80
2021,02,24,05,34,3.20
2021,02,24,05,35,4.80
2021,02,24,05,36,3.20
2021,02,24,05,37,4.80
2021,02,24,05,38,4.80
2021,02,24,05,39,4.80
2021,02,24,05,40,3.20
2021,02,24,05,41,4.80
2021,02,24,05,42,6.40
2021,02,24,05,43,6.40
2021,02,24,05,44,4.80
2021,02,24,05,45,4.80
2021,02,24,05,46,6.40
2021,02,24,05,47,4.80
2021,02,24,05,48,6.40
2021,02,24,05,49,4.80
2021,02,24,05,50,3.20
2021,02,24,05,51,4.80
2021,02,24,05,52,4.80
2021,02,24,05,53,6.40
2021,02,24,05,54,4.80
2021,02,24,05,55,6.40
2021,02,24,05,56,4.80
2021,02,24,05,57,6.40
2021,02,24,05,58,4.80
2021,02,24,05,59,3.20
2021,02,24,06,00,3.20
2021,02,24,06,01,1.60
2021,02,24,06,02,1.60
2021,02,24,06,03,3.20
2021,02,24,06,04,4.80
2021,02,24,06,05,3.20
2021,02,24,06,06,3.20
2021,02,24,06,07,1.60
2021,02,24,06,08,1.60
2021,02,24,06,09,3.20
2021,02,24,06,10,1.60
2021,02,24,06,11,3.20
2021,02,24,06,12,1.60
2021,02,24,06,13,3.20
2021,02,24,06,14,3.20
2021,02,24,06,15,1.60
2021,02,24,06,16,4.80
2021,02,24,06,17,3.20
2021,02,24,06,18,3.20
2021,02,24,06,19,3.20
2021,02,24,06,20,3.20
2021,02,24,06,21,3.20
2021,02,24,06,22,3.20
2021,02,24,06,23,3.20
2021,02,24,06,24,3.20
2021,02,24,06,25,3.20
2021,02,24,06,26,4.80
2021,02,24,06,27,4.80
2021,02,24,06,28,4.80
2021,02,24,06,29,4.80
2021,02,24,06,30,4.80
2021,02,24,06,31,4.80
2021,02,24,06,32,4.80
2021,02,24,06,33,6.40
2021,02,24,06,34,4.80
2021,02,24,06,35,6.40
2021,02,24,06,36,4.80
2021,02,24,06,37,4.80
2021,02,24,06,38,4.80
2021,02,24,06,39,4.80
2021,02,24,06,40,4.80
2021,02,24,06,41,4.80
2021,02,24,06,42,4.80
2021,02,24,06,43,4.80
2021,02,24,06,44,4.80
2021,02,24,06,45,3.20
2021,02,24,06,46,3.20
2021,02,24,06,47,3.20
2021,02,24,06,48,3.20
2021,02,24,06,49,3.20
2021,02,24,06,50,4.80
2021,02,24,06,51,3.20
2021,02,24,06,52,6.40
2021,02,24,06,53,4.80
2021,02,24,06,54,4.80
2021,02,24,06,55,4.80
2021,02,24,06,56,4.80
2021,02,24,06,57,4.80
2021,02,24,06,58,4.80
2021,02,24,06,59,6.40
2021,02,24,07,00,4.80
2021,02,24,07,01,6.40
2021,02,24,07,02,4.80
2021,02,24,07,03,6.40
2021,02,24,07,04,6.40
2021,02,24,07,05,4.80
2021,02,24,07,06,4.80
2021,02,24,07,07,4.80
2021,02,24,07,08,4.80
2021,02,24,07,09,6.40
2021,02,24,07,10,4.80
2021,02,24,07,11,4.80
2021,02,24,07,12,6.40
2021,02,24,07,13,4.80
2021,02,24,07,14,6.40
2021,02,24,07,15,3.20
2021,02,24,07,16,4.80
2021,02,24,07,17,6.40
2021,02,24,07,18,4.80
2021,02,24,07,19,4.80
2021,02,24,07,20,3.20
2021,02,24,07,21,4.80
2021,02,24,07,22,3.20
2021,02,24,07,23,3.20
2021,02,24,07,24,3.20
2021,02,24,07,25,3.20
2021,02,24,07,26,3.20
2021,02,24,07,27,3.20
2021,02,24,07,28,3.20
2021,02,24,07,29,4.80
2021,02,24,07,30,3.20
2021,02,24,07,31,1.60
2021,02,24,07,32,3.20
2021,02,24,07,33,3.20
2021,02,24,07,34,3.20
2021,02,24,07,35,3.20
2021,02,24,07,36,3.20
2021,02,24,07,37,4.80
2021,02,24,07,38,4.80
2021,02,24,07,39,4.80
2021,02,24,07,40,3.20
2021,02,24,07,41,3.20
2021,02,24,07,42,3.20
2021,02,24,07,43,3.20
2021,02,24,07,44,3.20
2021,02,24,07,45,3.20
2021,02,24,07,46,3.20
2021,02,24,07,47,3.20
2021,02,24,07,48,3.20
2021,02,24,07,49,3.20
2021,02,24,07,50,3.20
2021,02,24,07,51,3.20
2021,02,24,07,52,3.20
2021,02,24,07,53,4.80
2021,02,24,07,54,4.80
2021,02,24,07,55,4.80
2021,02,24,07,56,4.80
2021,02,24,07,57,4.80
2021,02,24,07,58,4.80
2021,02,24,07,59,4.80
2021,02,24,08,00,4.80
2021,02,24,08,01,3.20
2021,02,24,08,02,4.80
2021,02,24,08,03,6.40
2021,02,24,08,04,6.40
2021,02,24,08,05,6.40
2021,02,24,08,06,8.10
2021,02,24,08,07,8.10
2021,02,24,08,08,8.10
2021,02,24,08,09,8.10
2021,02,24,08,10,8.10
2021,02,24,08,11,8.10
2021,02,24,08,12,8.10
2021,02,24,08,13,8.10
2021,02,24,08,14,6.40
2021,02,24,08,15,6.40
2021,02,24,08,16,6.40
2021,02,24,08,17,4.80
2021,02,24,08,18,6.40
2021,02,24,08,19,4.80
2021,02,24,08,20,3.20
2021,02,24,08,21,3.20
2021,02,24,08,22,3.20
2021,02,24,08,23,3.20
2021,02,24,08,24,4.80
2021,02,24,08,25,3.20
2021,02,24,08,26,3.20
2021,02,24,08,27,3.20
2021,02,24,08,28,3.20
2021,02,24,08,29,1.60
2021,02,24,08,30,1.60
2021,02,24,08,31,1.60
2021,02,24,08,32,1.60
2021,02,24,08,33,3.20
2021,02,24,08,34,1.60
2021,02,24,08,35,1.60
2021,02,24,08,36,1.60
2021,02,24,08,37,3.20
2021,02,24,08,38,3.20
2021,02,24,08,39,3.20
2021,02,24,08,40,3.20
2021,02,24,08,41,3.20
2021,02,24,08,42,3.20
2021,02,24,08,43,1.60
2021,02,24,08,44,1.60
2021,02,24,09,11,3.20
2021,02,24,09,12,3.20
2021,02,24,09,13,3.20
2021,02,24,09,14,3.20
2021,02,24,09,15,3.20
2021,02,24,09,16,3.20
2021,02,24,09,17,1.60
2021,02,24,09,18,1.60
2021,02,24,09,20,1.60
2021,02,24,09,21,1.60
2021,02,24,09,22,1.60
2021,02,24,09,23,3.20
2021,02,24,09,24,3.20
2021,02,24,09,25,3.20
2021,02,24,09,26,3.20
2021,02,24,09,27,1.60
2021,02,24,09,28,1.60
2021,02,24,09,29,3.20
2021,02,24,09,30,1.60
2021,02,24,09,31,1.60
2021,02,24,09,34,1.60
2021,02,24,09,39,1.60
2021,02,24,09,40,1.60
2021,02,24,09,41,3.20
2021,02,24,09,42,1.60
2021,02,24,09,43,3.20
2021,02,24,09,44,3.20
2021,02,24,09,45,4.80
2021,02,24,09,46,3.20
2021,02,24,09,47,3.20
2021,02,24,09,48,1.60
2021,02,24,09,49,1.60
2021,02,24,09,50,1.60
2021,02,24,09,51,3.20
2021,02,24,09,52,1.60
2021,02,24,09,53,1.60
2021,02,24,09,54,3.20
2021,02,24,09,55,3.20
2021,02,24,09,56,3.20
2021,02,24,09,57,3.20
2021,02,24,09,58,3.20
2021,02,24,09,59,3.20
2021,02,24,10,00,1.60
2021,02,24,10,03,1.60
2021,02,24,10,04,1.60
2021,02,24,10,06,3.20
2021,02,24,10,07,3.20
2021,02,24,10,08,3.20
2021,02,24,10,09,1.60
2021,02,24,10,10,1.60
2021,02,24,10,11,1.60
2021,02,24,10,12,1.60
2021,02,24,10,13,3.20
2021,02,24,10,14,1.60
2021,02,24,10,15,1.60
2021,02,24,10,19,1.60
2021,02,24,10,21,1.60
2021,02,24,10,22,3.20
2021,02,24,10,23,3.20
2021,02,24,10,24,1.60
2021,02,24,10,25,3.20
2021,02,24,10,26,4.80
2021,02,24,10,27,3.20
2021,02,24,10,29,1.60
2021,02,24,10,30,1.60
2021,02,24,10,31,3.20
2021,02,24,10,32,1.60
2021,02,24,10,33,1.60
2021,02,24,10,34,1.60
2021,02,24,10,35,1.60
2021,02,24,10,36,1.60
2021,02,24,10,37,1.60
2021,02,24,10,48,3.20
2021,02,24,10,49,4.80
2021,02,24,10,50,3.20
2021,02,24,10,51,1.60
2021,02,24,10,52,1.60
2021,02,24,10,53,4.80
2021,02,24,10,54,6.40
2021,02,24,10,55,6.40
2021,02,24,10,56,6.40
2021,02,24,10,57,4.80
2021,02,24,10,58,4.80
2021,02,24,10,59,3.20
2021,02,24,11,00,4.80
2021,02,24,11,01,3.20
2021,02,24,11,04,3.20
2021,02,24,11,05,1.60
2021,02,24,11,06,3.20
2021,02,24,11,07,4.80
2021,02,24,11,08,4.80
2021,02,24,11,09,6.40
2021,02,24,11,10,4.80
2021,02,24,11,11,3.20
2021,02,24,11,12,8.10
2021,02,24,11,13,6.40
2021,02,24,11,14,4.80
2021,02,24,11,15,4.80
2021,02,24,11,16,4.80
2021,02,24,11,17,4.80
2021,02,24,11,18,6.40
2021,02,24,11,19,8.10
2021,02,24,11,20,4.80
2021,02,24,11,21,6.40
2021,02,24,11,22,6.40
2021,02,24,11,23,6.40
2021,02,24,11,24,6.40
2021,02,24,11,25,6.40
2021,02,24,11,26,4.80
2021,02,24,11,27,4.80
2021,02,24,11,28,4.80
2021,02,24,11,29,4.80
2021,02,24,11,30,4.80
2021,02,24,11,31,3.20
2021,02,24,11,32,6.40
2021,02,24,11,33,6.40
2021,02,24,11,34,9.60
2021,02,24,11,35,6.40
2021,02,24,11,36,6.40
2021,02,24,11,37,6.40
2021,02,24,11,38,6.40
2021,02,24,11,39,6.40
2021,02,24,11,40,4.80
2021,02,24,11,41,6.40
2021,02,24,11,42,4.80
2021,02,24,11,43,6.40
2021,02,24,11,44,6.40
2021,02,24,11,45,4.80
2021,02,24,11,46,4.80
2021,02,24,11,47,4.80
2021,02,24,11,48,6.40
2021,02,24,11,49,4.80
2021,02,24,11,50,3.20
2021,02,24,11,51,3.20
2021,02,24,11,52,1.60
2021,02,24,11,53,4.80
2021,02,24,11,54,4.80
2021,02,24,11,55,4.80
2021,02,24,11,56,4.80
2021,02,24,11,57,9.60
2021,02,24,11,58,9.60
2021,02,24,11,59,9.60
2021,02,24,12,00,9.60
2021,02,24,12,01,6.40
2021,02,24,12,02,4.80
2021,02,24,12,03,4.80
2021,02,24,12,04,3.20
2021,02,24,12,05,6.40
2021,02,24,12,06,6.40
2021,02,24,12,07,4.80
2021,02,24,12,08,3.20
2021,02,24,12,09,4.80
2021,02,24,12,10,4.80
2021,02,24,12,11,3.20
2021,02,24,12,12,6.40
2021,02,24,12,13,6.40
2021,02,24,12,14,4.80
2021,02,24,12,15,6.40
2021,02,24,12,16,4.80
2021,02,24,12,17,4.80
2021,02,24,12,18,3.20
2021,02,24,12,19,1.60
2021,02,24,12,20,4.80
2021,02,24,12,21,6.40
2021,02,24,12,22,8.10
2021,02,24,12,23,8.10
2021,02,24,12,24,9.60
2021,02,24,12,25,6.40
2021,02,24,12,26,3.20
2021,02,24,12,27,3.20
2021,02,24,12,28,3.20
2021,02,24,12,29,6.40
2021,02,24,12,30,4.80
2021,02,24,12,31,6.40
2021,02,24,12,32,4.80
2021,02,24,12,33,4.80
2021,02,24,12,34,6.40
2021,02,24,12,35,8.10
2021,02,24,12,36,11.30
2021,02,24,12,37,11.30
2021,02,24,12,38,11.30
2021,02,24,12,39,11.30
2021,02,24,12,40,8.10
2021,02,24,12,41,11.30
2021,02,24,12,42,12.90
2021,02,24,12,43,6.40
2021,02,24,12,44,9.60
2021,02,24,12,45,11.30
2021,02,24,12,46,9.60
2021,02,24,12,47,11.30
2021,02,24,12,48,6.40
2021,02,24,12,49,9.60
2021,02,24,12,50,6.40
2021,02,24,12,51,11.30
2021,02,24,12,52,8.10
2021,02,24,12,53,8.10
2021,02,24,12,54,11.30
2021,02,24,12,55,11.30
2021,02,24,12,56,11.30
2021,02,24,12,57,6.40
2021,02,24,12,58,9.60
2021,02,24,12,59,11.30
2021,02,24,13,00,9.60
2021,02,24,13,01,11.30
2021,02,24,13,02,6.40
2021,02,24,13,03,12.90
2021,02,24,13,04,8.10
2021,02,24,13,05,11.30
2021,02,24,13,06,11.30
2021,02,24,13,07,11.30
2021,02,24,13,08,11.30
2021,02,24,13,09,14.50
2021,02,24,13,10,14.50
2021,02,24,13,11,8.10
2021,02,24,13,12,6.40
2021,02,24,13,13,4.80
2021,02,24,13,14,12.90
2021,02,24,13,15,9.60
2021,02,24,13,16,6.40
2021,02,24,13,17,9.60
2021,02,24,13,18,11.30
2021,02,24,13,19,6.40
2021,02,24,13,20,9.60
2021,02,24,13,21,4.80
2021,02,24,13,22,4.80
2021,02,24,13,23,11.30
2021,02,24,13,24,9.60
2021,02,24,13,25,6.40
2021,02,24,13,26,9.60
2021,02,24,13,27,11.30
2021,02,24,13,28,12.90
2021,02,24,13,29,11.30
2021,02,24,13,30,12.90
2021,02,24,13,31,8.10
2021,02,24,13,32,8.10
2021,02,24,13,33,9.60
2021,02,24,13,34,12.90
2021,02,24,13,35,11.30
2021,02,24,13,36,12.90
2021,02,24,13,37,14.50
2021,02,24,13,38,14.50
2021,02,24,13,39,12.90
2021,02,24,13,40,16.10
2021,02,24,13,41,12.90
2021,02,24,13,42,9.60
2021,02,24,13,43,8.10
2021,02,24,13,44,9.60
2021,02,24,13,45,11.30
2021,02,24,13,46,12.90
2021,02,24,13,47,11.30
2021,02,24,13,48,6.40
2021,02,24,13,49,12.90
2021,02,24,13,50,9.60
2021,02,24,13,51,11.30
2021,02,24,13,52,11.30
2021,02,24,13,53,11.30
2021,02,24,13,54,11.30
2021,02,24,13,55,9.60
2021,02,24,13,56,9.60
2021,02,24,13,57,12.90
2021,02,24,13,58,12.90
2021,02,24,13,59,12.90
2021,02,24,14,00,12.90
2021,02,24,14,01,9.60
2021,02,24,14,02,9.60
2021,02,24,14,03,12.90
2021,02,24,14,04,12.90
2021,02,24,14,05,12.90
2021,02,24,14,06,12.90
2021,02,24,14,07,14.50
2021,02,24,14,08,11.30
2021,02,24,14,09,12.90
2021,02,24,14,10,14.50
2021,02,24,14,11,14.50
2021,02,24,14,12,12.90
2021,02,24,14,13,12.90
2021,02,24,14,14,9.60
2021,02,24,14,15,6.40
2021,02,24,14,16,11.30
2021,02,24,14,17,12.90
2021,02,24,14,18,11.30
2021,02,24,14,19,12.90
2021,02,24,14,20,12.90
2021,02,24,14,21,14.50
2021,02,24,14,22,9.60
2021,02,24,14,23,6.40
2021,02,24,14,24,6.40
2021,02,24,14,25,6.40
2021,02,24,14,26,9.60
2021,02,24,14,27,14.50
2021,02,24,14,28,12.90
2021,02,24,14,29,14.50
2021,02,24,14,30,16.10
2021,02,24,14,31,8.10
2021,02,24,14,32,12.90
2021,02,24,14,33,16.10
2021,02,24,14,34,14.50
2021,02,24,14,35,9.60
2021,02,24,14,36,11.30
2021,02,24,14,37,14.50
2021,02,24,14,38,16.10
2021,02,24,14,39,12.90
2021,02,24,14,40,11.30
2021,02,24,14,41,11.30
2021,02,24,14,42,14.50
2021,02,24,14,43,16.10
2021,02,24,14,44,12.90
2021,02,24,14,45,6.40
2021,02,24,14,46,12.90
2021,02,24,14,47,6.40
2021,02,24,14,48,6.40
2021,02,24,14,49,11.30
2021,02,24,14,50,14.50
2021,02,24,14,51,12.90
2021,02,24,14,52,12.90
2021,02,24,14,53,14.50
2021,02,24,14,54,11.30
2021,02,24,14,55,12.90
2021,02,24,14,56,9.60
2021,02,24,14,57,11.30
2021,02,24,14,58,14.50
2021,02,24,14,59,19.30
2021,02,24,15,00,16.10
2021,02,24,15,01,11.30
2021,02,24,15,02,16.10
2021,02,24,15,03,17.70
2021,02,24,15,04,16.10
2021,02,24,15,05,16.10
2021,02,24,15,06,14.50
2021,02,24,15,07,12.90
2021,02,24,15,08,9.60
2021,02,24,15,09,6.40
2021,02,24,15,10,17.70
2021,02,24,15,11,14.50
2021,02,24,15,12,16.10
2021,02,24,15,13,9.60
2021,02,24,15,14,12.90
2021,02,24,15,15,14.50
2021,02,24,15,16,12.90
2021,02,24,15,17,12.90
2021,02,24,15,18,12.90
2021,02,24,15,19,14.50
2021,02,24,15,20,14.50
2021,02,24,15,21,14.50
2021,02,24,15,22,17.70
2021,02,24,15,23,16.10
2021,02,24,15,24,14.50
2021,02,24,15,25,12.90
2021,02,24,15,26,14.50
2021,02,24,15,27,19.30
2021,02,24,15,28,17.70
2021,02,24,15,29,14.50
2021,02,24,15,30,14.50
2021,02,24,15,31,19.30
2021,02,24,15,32,19.30
2021,02,24,15,33,20.90
2021,02,24,15,34,20.90
2021,02,24,15,35,17.70
2021,02,24,15,36,24.20
2021,02,24,15,37,25.70
2021,02,24,15,38,20.90
2021,02,24,15,39,20.90
2021,02,24,15,40,24.20
2021,02,24,15,41,22.50
2021,02,24,15,42,19.30
2021,02,24,15,43,19.30
2021,02,24,15,44,17.70
2021,02,24,15,45,17.70
2021,02,24,15,46,24.20
2021,02,24,15,47,29.00
2021,02,24,15,48,22.50
2021,02,24,15,49,27.40
2021,02,24,15,50,22.50
2021,02,24,15,51,24.20
2021,02,24,15,52,22.50
2021,02,24,15,53,22.50
2021,02,24,15,54,17.70
2021,02,24,15,55,20.90
2021,02,24,15,56,19.30
2021,02,24,15,57,27.40
2021,02,24,15,58,20.90
2021,02,24,15,59,17.70
2021,02,24,16,00,22.50
2021,02,24,16,01,27.40
2021,02,24,16,02,25.70
2021,02,24,16,03,20.90
2021,02,24,16,04,22.50
2021,02,24,16,05,20.90
2021,02,24,16,06,17.70
2021,02,24,16,07,20.90
2021,02,24,16,08,22.50
2021,02,24,16,09,17.70
2021,02,24,16,10,17.70
2021,02,24,16,11,19.30
2021,02,24,16,12,20.90
2021,02,24,16,13,19.30
2021,02,24,16,14,17.70
2021,02,24,16,15,19.30
2021,02,24,16,16,20.90
2021,02,24,16,17,19.30
2021,02,24,16,18,17.70
2021,02,24,16,19,20.90
2021,02,24,16,20,29.00
2021,02,24,16,21,22.50
2021,02,24,16,22,22.50
2021,02,24,16,23,25.70
2021,02,24,16,24,30.60
2021,02,24,16,25,22.50
2021,02,24,16,26,27.40
2021,02,24,16,27,17.70
2021,02,24,16,28,20.90
2021,02,24,16,29,22.50
2021,02,24,16,30,22.50
2021,02,24,16,31,27.40
2021,02,24,16,32,27.40
2021,02,24,16,33,22.50
2021,02,24,16,34,25.70
2021,02,24,16,35,25.70
2021,02,24,16,36,27.40
2021,02,24,16,37,30.60
2021,02,24,16,38,22.50
2021,02,24,16,39,30.60
2021,02,24,16,40,30.60
2021,02,24,16,41,25.70
2021,02,24,16,42,19.30
2021,02,24,16,43,30.60
2021,02,24,16,44,30.60
2021,02,24,16,45,22.50
2021,02,24,16,46,29.00
2021,02,24,16,47,24.20
2021,02,24,16,48,22.50
2021,02,24,16,49,25.70
2021,02,24,16,50,25.70
2021,02,24,16,51,24.20
2021,02,24,16,52,27.40
2021,02,24,16,53,30.60
2021,02,24,16,54,32.20
2021,02,24,16,55,22.50
2021,02,24,16,56,29.00
2021,02,24,16,57,27.40
2021,02,24,16,58,29.00
2021,02,24,16,59,22.50
2021,02,24,17,00,24.20
2021,02,24,17,01,24.20
2021,02,24,17,02,30.60
2021,02,24,17,03,30.60
2021,02,24,17,04,25.70
2021,02,24,17,05,25.70
2021,02,24,17,06,29.00
2021,02,24,17,07,27.40
2021,02,24,17,08,22.50
2021,02,24,17,09,24.20
2021,02,24,17,10,29.00
2021,02,24,17,11,22.50
2021,02,24,17,12,29.00
2021,02,24,17,13,29.00
2021,02,24,17,14,30.60
2021,02,24,17,15,27.40
2021,02,24,17,16,25.70
2021,02,24,17,17,33.80
2021,02,24,17,18,25.70
2021,02,24,17,19,29.00
2021,02,24,17,20,29.00
2021,02,24,17,21,20.90
2021,02,24,17,22,24.20
2021,02,24,17,23,35.40
2021,02,24,17,24,32.20
2021,02,24,17,25,25.70
2021,02,24,17,26,19.30
2021,02,24,17,27,19.30
2021,02,24,17,28,27.40
2021,02,24,17,29,30.60
2021,02,24,17,30,27.40
2021,02,24,17,31,27.40
2021,02,24,17,32,33.80
2021,02,24,17,33,27.40
2021,02,24,17,34,25.70
2021,02,24,17,35,22.50
2021,02,24,17,36,29.00
2021,02,24,17,37,29.00
2021,02,24,17,38,30.60
2021,02,24,17,39,27.40
2021,02,24,17,40,29.00
2021,02,24,17,41,30.60
2021,02,24,17,42,27.40
2021,02,24,17,43,27.40
2021,02,24,17,44,25.70
2021,02,24,17,45,20.90
2021,02,24,17,46,20.90
2021,02,24,17,47,16.10
2021,02,24,17,48,17.70
2021,02,24,17,49,33.80
2021,02,24,17,50,35.40
2021,02,24,17,51,29.00
2021,02,24,17,52,27.40
2021,02,24,17,53,24.20
2021,02,24,17,54,25.70
2021,02,24,17,55,29.00
2021,02,24,17,56,38.60
2021,02,24,17,57,40.20
2021,02,24,17,58,29.00
2021,02,24,17,59,25.70
2021,02,24,18,00,20.90
2021,02,24,18,01,35.40
2021,02,24,18,02,37.00
2021,02,24,18,03,33.80
2021,02,24,18,04,30.60
2021,02,24,18,05,30.60
2021,02,24,18,06,30.60
2021,02,24,18,07,27.40
2021,02,24,18,08,27.40
2021,02,24,18,09,20.90
2021,02,24,18,10,27.40
2021,02,24,18,11,35.40
2021,02,24,18,12,32.20
2021,02,24,18,13,37.00
2021,02,24,18,14,33.80
2021,02,24,18,15,27.40
2021,02,24,18,16,27.40
2021,02,24,18,17,25.70
2021,02,24,18,18,33.80
2021,02,24,18,19,30.60
2021,02,24,18,20,27.40
2021,02,24,18,21,29.00
2021,02,24,18,22,24.20
2021,02,24,18,23,32.20
2021,02,24,18,24,25.70
2021,02,24,18,25,22.50
2021,02,24,18,26,27.40
2021,02,24,18,27,27.40
2021,02,24,18,28,20.90
2021,02,24,18,29,27.40
2021,02,24,18,30,43.50
2021,02,24,18,31,20.90
2021,02,24,18,32,24.20
2021,02,24,18,33,29.00
2021,02,24,18,34,32.20
2021,02,24,18,35,25.70
2021,02,24,18,36,29.00
2021,02,24,18,37,30.60
2021,02,24,18,38,24.20
2021,02,24,18,39,25.70
2021,02,24,18,40,32.20