Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,08,16,00,00,19.80
2020,08,16,00,01,19.70
2020,08,16,00,02,19.70
2020,08,16,00,03,19.60
2020,08,16,00,04,19.60
2020,08,16,00,05,19.60
2020,08,16,00,06,19.50
2020,08,16,00,07,19.50
2020,08,16,00,08,19.50
2020,08,16,00,09,19.50
2020,08,16,00,10,19.40
2020,08,16,00,11,19.40
2020,08,16,00,12,19.40
2020,08,16,00,13,19.40
2020,08,16,00,14,19.30
2020,08,16,00,15,19.30
2020,08,16,00,16,19.30
2020,08,16,00,17,19.30
2020,08,16,00,18,19.30
2020,08,16,00,19,19.20
2020,08,16,00,20,19.20
2020,08,16,00,21,19.20
2020,08,16,00,22,19.20
2020,08,16,00,23,19.10
2020,08,16,00,24,19.10
2020,08,16,00,25,19.10
2020,08,16,00,26,19.10
2020,08,16,00,27,19.00
2020,08,16,00,28,19.00
2020,08,16,00,29,18.90
2020,08,16,00,30,18.90
2020,08,16,00,31,18.90
2020,08,16,00,32,18.90
2020,08,16,00,33,18.90
2020,08,16,00,34,18.80
2020,08,16,00,35,18.80
2020,08,16,00,36,18.80
2020,08,16,00,37,18.80
2020,08,16,00,38,18.80
2020,08,16,00,39,18.70
2020,08,16,00,40,18.70
2020,08,16,00,41,18.70
2020,08,16,00,42,18.70
2020,08,16,00,43,18.70
2020,08,16,00,44,18.60
2020,08,16,00,45,18.60
2020,08,16,00,46,18.60
2020,08,16,00,47,18.60
2020,08,16,00,48,18.60
2020,08,16,00,49,18.60
2020,08,16,00,50,18.60
2020,08,16,00,51,18.60
2020,08,16,00,52,18.60
2020,08,16,00,53,18.60
2020,08,16,00,54,18.60
2020,08,16,00,55,18.50
2020,08,16,00,56,18.50
2020,08,16,00,57,18.50
2020,08,16,00,58,18.40
2020,08,16,00,59,18.40
2020,08,16,01,00,18.40
2020,08,16,01,01,18.40
2020,08,16,01,02,18.40
2020,08,16,01,03,18.30
2020,08,16,01,04,18.30
2020,08,16,01,05,18.30
2020,08,16,01,06,18.30
2020,08,16,01,07,18.30
2020,08,16,01,08,18.20
2020,08,16,01,09,18.20
2020,08,16,01,10,18.20
2020,08,16,01,11,18.20
2020,08,16,01,12,18.10
2020,08,16,01,13,18.10
2020,08,16,01,14,18.10
2020,08,16,01,15,18.10
2020,08,16,01,16,18.00
2020,08,16,01,17,18.00
2020,08,16,01,18,17.90
2020,08,16,01,19,17.90
2020,08,16,01,20,17.90
2020,08,16,01,21,17.80
2020,08,16,01,22,17.80
2020,08,16,01,23,17.80
2020,08,16,01,24,17.80
2020,08,16,01,25,17.70
2020,08,16,01,26,17.70
2020,08,16,01,27,17.60
2020,08,16,01,28,17.60
2020,08,16,01,29,17.60
2020,08,16,01,30,17.50
2020,08,16,01,31,17.50
2020,08,16,01,32,17.40
2020,08,16,01,33,17.40
2020,08,16,01,34,17.40
2020,08,16,01,35,17.40
2020,08,16,01,36,17.40
2020,08,16,01,37,17.40
2020,08,16,01,38,17.40
2020,08,16,01,39,17.40
2020,08,16,01,40,17.40
2020,08,16,01,41,17.40
2020,08,16,01,42,17.40
2020,08,16,01,43,17.40
2020,08,16,01,44,17.40
2020,08,16,01,45,17.50
2020,08,16,01,46,17.50
2020,08,16,01,47,17.40
2020,08,16,01,48,17.40
2020,08,16,01,49,17.40
2020,08,16,01,50,17.40
2020,08,16,01,51,17.40
2020,08,16,01,52,17.40
2020,08,16,01,53,17.40
2020,08,16,01,54,17.40
2020,08,16,01,55,17.40
2020,08,16,01,56,17.30
2020,08,16,01,57,17.30
2020,08,16,01,58,17.30
2020,08,16,01,59,17.30
2020,08,16,02,00,17.30
2020,08,16,02,01,17.30
2020,08,16,02,02,17.30
2020,08,16,02,03,17.20
2020,08,16,02,04,17.20
2020,08,16,02,05,17.20
2020,08,16,02,06,17.20
2020,08,16,02,07,17.20
2020,08,16,02,08,17.20
2020,08,16,02,09,17.10
2020,08,16,02,10,17.10
2020,08,16,02,11,17.10
2020,08,16,02,12,17.10
2020,08,16,02,13,17.00
2020,08,16,02,14,17.00
2020,08,16,02,15,17.00
2020,08,16,02,16,16.90
2020,08,16,02,17,16.90
2020,08,16,02,18,16.90
2020,08,16,02,19,16.80
2020,08,16,02,20,16.80
2020,08,16,02,21,16.70
2020,08,16,02,22,16.70
2020,08,16,02,23,16.70
2020,08,16,02,24,16.70
2020,08,16,02,25,16.70
2020,08,16,02,26,16.70
2020,08,16,02,27,16.70
2020,08,16,02,28,16.70
2020,08,16,02,29,16.70
2020,08,16,02,30,16.70
2020,08,16,02,31,16.70
2020,08,16,02,32,16.70
2020,08,16,02,33,16.70
2020,08,16,02,34,16.70
2020,08,16,02,35,16.70
2020,08,16,02,36,16.70
2020,08,16,02,37,16.70
2020,08,16,02,38,16.70
2020,08,16,02,39,16.70
2020,08,16,02,40,16.70
2020,08,16,02,41,16.70
2020,08,16,02,42,16.70
2020,08,16,02,43,16.70
2020,08,16,02,44,16.70
2020,08,16,02,45,16.70
2020,08,16,02,46,16.70
2020,08,16,02,47,16.70
2020,08,16,02,48,16.70
2020,08,16,02,49,16.70
2020,08,16,02,50,16.70
2020,08,16,02,51,16.60
2020,08,16,02,52,16.60
2020,08,16,02,53,16.50
2020,08,16,02,54,16.50
2020,08,16,02,55,16.50
2020,08,16,02,56,16.50
2020,08,16,02,57,16.40
2020,08,16,02,58,16.40
2020,08,16,02,59,16.40
2020,08,16,03,00,16.40
2020,08,16,03,01,16.30
2020,08,16,03,02,16.30
2020,08,16,03,03,16.30
2020,08,16,03,04,16.30
2020,08,16,03,05,16.20
2020,08,16,03,06,16.20
2020,08,16,03,07,16.20
2020,08,16,03,08,16.10
2020,08,16,03,09,16.10
2020,08,16,03,10,16.10
2020,08,16,03,11,16.00
2020,08,16,03,12,16.00
2020,08,16,03,13,15.90
2020,08,16,03,14,15.90
2020,08,16,03,15,15.90
2020,08,16,03,16,15.90
2020,08,16,03,17,15.80
2020,08,16,03,18,15.80
2020,08,16,03,19,15.80
2020,08,16,03,20,15.80
2020,08,16,03,21,15.80
2020,08,16,03,22,15.80
2020,08,16,03,23,15.80
2020,08,16,03,24,15.70
2020,08,16,03,25,15.70
2020,08,16,03,26,15.70
2020,08,16,03,27,15.70
2020,08,16,03,28,15.70
2020,08,16,03,29,15.70
2020,08,16,03,30,15.70
2020,08,16,03,31,15.70
2020,08,16,03,32,15.70
2020,08,16,03,33,15.60
2020,08,16,03,34,15.60
2020,08,16,03,35,15.60
2020,08,16,03,36,15.60
2020,08,16,03,37,15.60
2020,08,16,03,38,15.60
2020,08,16,03,39,15.60
2020,08,16,03,40,15.60
2020,08,16,03,41,15.60
2020,08,16,03,42,15.60
2020,08,16,03,43,15.50
2020,08,16,03,44,15.50
2020,08,16,03,45,15.50
2020,08,16,03,46,15.40
2020,08,16,03,47,15.40
2020,08,16,03,48,15.40
2020,08,16,03,49,15.40
2020,08,16,03,50,15.40
2020,08,16,03,51,15.40
2020,08,16,03,52,15.40
2020,08,16,03,53,15.40
2020,08,16,03,54,15.40
2020,08,16,03,55,15.30
2020,08,16,03,56,15.30
2020,08,16,03,57,15.30
2020,08,16,03,58,15.30
2020,08,16,03,59,15.30
2020,08,16,04,00,15.30
2020,08,16,04,01,15.30
2020,08,16,04,02,15.30
2020,08,16,04,03,15.30
2020,08,16,04,04,15.30
2020,08,16,04,05,15.30
2020,08,16,04,06,15.30
2020,08,16,04,07,15.30
2020,08,16,04,08,15.20
2020,08,16,04,09,15.20
2020,08,16,04,10,15.20
2020,08,16,04,11,15.20
2020,08,16,04,12,15.10
2020,08,16,04,13,15.10
2020,08,16,04,14,15.10
2020,08,16,04,15,15.00
2020,08,16,04,16,15.00
2020,08,16,04,17,14.90
2020,08,16,04,18,14.90
2020,08,16,04,19,14.90
2020,08,16,04,20,14.80
2020,08,16,04,21,14.80
2020,08,16,04,22,14.80
2020,08,16,04,23,14.80
2020,08,16,04,24,14.80
2020,08,16,04,25,14.70
2020,08,16,04,26,14.70
2020,08,16,04,27,14.70
2020,08,16,04,28,14.70
2020,08,16,04,29,14.70
2020,08,16,04,30,14.70
2020,08,16,04,31,14.70
2020,08,16,04,32,14.70
2020,08,16,04,33,14.70
2020,08,16,04,34,14.70
2020,08,16,04,35,14.70
2020,08,16,04,36,14.70
2020,08,16,04,37,14.70
2020,08,16,04,38,14.70
2020,08,16,04,39,14.70
2020,08,16,04,40,14.70
2020,08,16,04,41,14.70
2020,08,16,04,42,14.70
2020,08,16,04,43,14.70
2020,08,16,04,44,14.70
2020,08,16,04,45,14.70
2020,08,16,04,46,14.60
2020,08,16,04,47,14.60
2020,08,16,04,48,14.60
2020,08,16,04,49,14.60
2020,08,16,04,50,14.60
2020,08,16,04,51,14.60
2020,08,16,04,52,14.60
2020,08,16,04,53,14.60
2020,08,16,04,54,14.60
2020,08,16,04,55,14.50
2020,08,16,04,56,14.50
2020,08,16,04,57,14.50
2020,08,16,04,58,14.50
2020,08,16,04,59,14.40
2020,08,16,05,00,14.40
2020,08,16,05,01,14.40
2020,08,16,05,02,14.40
2020,08,16,05,03,14.40
2020,08,16,05,04,14.40
2020,08,16,05,05,14.30
2020,08,16,05,06,14.30
2020,08,16,05,07,14.40
2020,08,16,05,08,14.40
2020,08,16,05,09,14.40
2020,08,16,05,10,14.40
2020,08,16,05,11,14.40
2020,08,16,05,12,14.40
2020,08,16,05,13,14.40
2020,08,16,05,14,14.30
2020,08,16,05,15,14.30
2020,08,16,05,16,14.30
2020,08,16,05,17,14.30
2020,08,16,05,18,14.30
2020,08,16,05,19,14.30
2020,08,16,05,20,14.30
2020,08,16,05,21,14.30
2020,08,16,05,22,14.30
2020,08,16,05,23,14.30
2020,08,16,05,24,14.30
2020,08,16,05,25,14.20
2020,08,16,05,26,14.20
2020,08,16,05,27,14.20
2020,08,16,05,28,14.20
2020,08,16,05,29,14.20
2020,08,16,05,30,14.20
2020,08,16,05,31,14.20
2020,08,16,05,32,14.10
2020,08,16,05,33,14.10
2020,08,16,05,34,14.10
2020,08,16,05,35,14.10
2020,08,16,05,36,14.10
2020,08,16,05,37,14.10
2020,08,16,05,38,14.10
2020,08,16,05,39,14.00
2020,08,16,05,40,14.00
2020,08,16,05,41,13.90
2020,08,16,05,42,13.90
2020,08,16,05,43,13.90
2020,08,16,05,44,13.90
2020,08,16,05,45,13.90
2020,08,16,05,46,13.90
2020,08,16,05,47,13.90
2020,08,16,05,48,13.90
2020,08,16,05,49,13.90
2020,08,16,05,50,13.90
2020,08,16,05,51,13.90
2020,08,16,05,52,13.90
2020,08,16,05,53,13.80
2020,08,16,05,54,13.80
2020,08,16,05,55,13.80
2020,08,16,05,56,13.80
2020,08,16,05,57,13.80
2020,08,16,05,58,13.80
2020,08,16,05,59,13.70
2020,08,16,06,00,13.70
2020,08,16,06,01,13.70
2020,08,16,06,02,13.70
2020,08,16,06,03,13.70
2020,08,16,06,04,13.70
2020,08,16,06,05,13.70
2020,08,16,06,06,13.70
2020,08,16,06,07,13.70
2020,08,16,06,08,13.70
2020,08,16,06,09,13.70
2020,08,16,06,10,13.70
2020,08,16,06,11,13.80
2020,08,16,06,12,13.80
2020,08,16,06,13,13.80
2020,08,16,06,14,13.80
2020,08,16,06,15,13.80
2020,08,16,06,16,13.70
2020,08,16,06,17,13.70
2020,08,16,06,18,13.70
2020,08,16,06,19,13.70
2020,08,16,06,20,13.70
2020,08,16,06,21,13.70
2020,08,16,06,22,13.70
2020,08,16,06,23,13.60
2020,08,16,06,24,13.60
2020,08,16,06,25,13.60
2020,08,16,06,26,13.60
2020,08,16,06,27,13.60
2020,08,16,06,28,13.60
2020,08,16,06,29,13.50
2020,08,16,06,30,13.50
2020,08,16,06,31,13.50
2020,08,16,06,32,13.50
2020,08,16,06,33,13.50
2020,08,16,06,34,13.50
2020,08,16,06,35,13.50
2020,08,16,06,36,13.50
2020,08,16,06,37,13.50
2020,08,16,06,38,13.50
2020,08,16,06,39,13.50
2020,08,16,06,40,13.50
2020,08,16,06,41,13.60
2020,08,16,06,42,13.60
2020,08,16,06,43,13.60
2020,08,16,06,44,13.60
2020,08,16,06,45,13.60
2020,08,16,06,46,13.70
2020,08,16,06,47,13.60
2020,08,16,06,48,13.70
2020,08,16,06,49,13.70
2020,08,16,06,50,13.70
2020,08,16,06,51,13.70
2020,08,16,06,52,13.70
2020,08,16,06,53,13.70
2020,08,16,06,54,13.70
2020,08,16,06,55,13.70
2020,08,16,06,56,13.70
2020,08,16,06,57,13.70
2020,08,16,06,58,13.70
2020,08,16,06,59,13.70
2020,08,16,07,00,13.70
2020,08,16,07,01,13.70
2020,08,16,07,02,13.70
2020,08,16,07,03,13.70
2020,08,16,07,04,13.70
2020,08,16,07,05,13.70
2020,08,16,07,06,13.80
2020,08,16,07,07,13.80
2020,08,16,07,08,13.80
2020,08,16,07,09,13.80
2020,08,16,07,10,13.90
2020,08,16,07,11,13.90
2020,08,16,07,12,13.90
2020,08,16,07,13,14.00
2020,08,16,07,14,14.00
2020,08,16,07,15,14.10
2020,08,16,07,16,14.10
2020,08,16,07,17,14.20
2020,08,16,07,18,14.20
2020,08,16,07,19,14.20
2020,08,16,07,20,14.30
2020,08,16,07,21,14.30
2020,08,16,07,22,14.30
2020,08,16,07,23,14.40
2020,08,16,07,24,14.40
2020,08,16,07,25,14.40
2020,08,16,07,26,14.40
2020,08,16,07,27,14.40
2020,08,16,07,28,14.50
2020,08,16,07,29,14.50
2020,08,16,07,30,14.50
2020,08,16,07,31,14.50
2020,08,16,07,32,14.60
2020,08,16,07,33,14.60
2020,08,16,07,34,14.60
2020,08,16,07,35,14.60
2020,08,16,07,36,14.60
2020,08,16,07,37,14.60
2020,08,16,07,38,14.60
2020,08,16,07,39,14.60
2020,08,16,07,40,14.60
2020,08,16,07,41,14.60
2020,08,16,07,42,14.70
2020,08,16,07,43,14.70
2020,08,16,07,44,14.70
2020,08,16,07,45,14.70
2020,08,16,07,46,14.70
2020,08,16,07,47,14.70
2020,08,16,07,48,14.70
2020,08,16,07,49,14.80
2020,08,16,07,50,14.80
2020,08,16,07,51,14.90
2020,08,16,07,52,15.00
2020,08,16,07,53,15.00
2020,08,16,07,54,15.10
2020,08,16,07,55,15.10
2020,08,16,07,56,15.20
2020,08,16,07,57,15.30
2020,08,16,07,58,15.30
2020,08,16,07,59,15.40
2020,08,16,08,00,15.40
2020,08,16,08,01,15.40
2020,08,16,08,02,15.50
2020,08,16,08,03,15.50
2020,08,16,08,04,15.60
2020,08,16,08,05,15.60
2020,08,16,08,06,15.70
2020,08,16,08,07,15.70
2020,08,16,08,08,15.70
2020,08,16,08,09,15.70
2020,08,16,08,10,15.80
2020,08,16,08,11,15.80
2020,08,16,08,12,15.80
2020,08,16,08,13,15.90
2020,08,16,08,14,15.90
2020,08,16,08,15,15.90
2020,08,16,08,16,16.00
2020,08,16,08,17,16.00
2020,08,16,08,18,16.10
2020,08,16,08,19,16.10
2020,08,16,08,20,16.20
2020,08,16,08,21,16.20
2020,08,16,08,22,16.30
2020,08,16,08,23,16.30
2020,08,16,08,24,16.30
2020,08,16,08,25,16.30
2020,08,16,08,26,16.40
2020,08,16,08,27,16.40
2020,08,16,08,28,16.50
2020,08,16,08,29,16.50
2020,08,16,08,30,16.60
2020,08,16,08,31,16.70
2020,08,16,08,32,16.70
2020,08,16,08,33,16.80
2020,08,16,08,34,16.80
2020,08,16,08,35,16.80
2020,08,16,08,36,16.90
2020,08,16,08,37,16.90
2020,08,16,08,38,17.00
2020,08,16,08,39,17.00
2020,08,16,08,40,17.10
2020,08,16,08,41,17.20
2020,08,16,08,42,17.20
2020,08,16,08,43,17.30
2020,08,16,08,44,17.30
2020,08,16,08,45,17.40
2020,08,16,08,46,17.50
2020,08,16,08,47,17.60
2020,08,16,08,48,17.70
2020,08,16,08,49,17.80
2020,08,16,08,50,17.90
2020,08,16,08,51,17.90
2020,08,16,08,52,18.00
2020,08,16,08,53,18.10
2020,08,16,08,54,18.20
2020,08,16,08,55,18.20
2020,08,16,08,56,18.30
2020,08,16,08,57,18.40
2020,08,16,08,58,18.40
2020,08,16,08,59,18.50
2020,08,16,09,00,18.60
2020,08,16,09,01,18.60
2020,08,16,09,02,18.70
2020,08,16,09,03,18.70
2020,08,16,09,04,18.80
2020,08,16,09,05,18.90
2020,08,16,09,06,18.90
2020,08,16,09,07,19.00
2020,08,16,09,08,19.10
2020,08,16,09,09,19.20
2020,08,16,09,10,19.20
2020,08,16,09,11,19.30
2020,08,16,09,12,19.40
2020,08,16,09,13,19.40
2020,08,16,09,14,19.50
2020,08,16,09,15,19.60
2020,08,16,09,16,19.60
2020,08,16,09,17,19.70
2020,08,16,09,18,19.70
2020,08,16,09,19,19.70
2020,08,16,09,20,19.80
2020,08,16,09,21,19.90
2020,08,16,09,22,20.00
2020,08,16,09,23,20.10
2020,08,16,09,24,20.20
2020,08,16,09,25,20.30
2020,08,16,09,26,20.40
2020,08,16,09,27,20.50
2020,08,16,09,28,20.50
2020,08,16,09,29,20.60
2020,08,16,09,30,20.70
2020,08,16,09,31,20.70
2020,08,16,09,32,20.90
2020,08,16,09,33,21.10
2020,08,16,09,34,21.20
2020,08,16,09,35,21.30
2020,08,16,09,36,21.40
2020,08,16,09,37,21.50
2020,08,16,09,38,21.60
2020,08,16,09,39,21.70
2020,08,16,09,40,21.70
2020,08,16,09,41,21.70
2020,08,16,09,42,21.80
2020,08,16,09,43,21.80
2020,08,16,09,44,21.90
2020,08,16,09,45,22.00
2020,08,16,09,46,22.10
2020,08,16,09,47,22.20
2020,08,16,09,48,22.30
2020,08,16,09,49,22.40
2020,08,16,09,50,22.50
2020,08,16,09,51,22.50
2020,08,16,09,52,22.60
2020,08,16,09,53,22.60
2020,08,16,09,54,22.60
2020,08,16,09,55,22.60
2020,08,16,09,56,22.60
2020,08,16,09,57,22.60
2020,08,16,09,58,22.70
2020,08,16,09,59,22.80
2020,08,16,10,00,22.80
2020,08,16,10,01,22.80
2020,08,16,10,02,22.90
2020,08,16,10,03,22.90
2020,08,16,10,04,22.90
2020,08,16,10,05,22.90
2020,08,16,10,06,23.00
2020,08,16,10,07,23.00
2020,08,16,10,08,23.10
2020,08,16,10,09,23.20
2020,08,16,10,10,23.20
2020,08,16,10,11,23.30
2020,08,16,10,12,23.40
2020,08,16,10,13,23.50
2020,08,16,10,14,23.60
2020,08,16,10,15,23.70
2020,08,16,10,16,23.70
2020,08,16,10,17,23.70
2020,08,16,10,18,23.70
2020,08,16,10,19,23.80
2020,08,16,10,20,23.80
2020,08,16,10,21,23.80
2020,08,16,10,22,23.80
2020,08,16,10,23,23.80
2020,08,16,10,24,23.80
2020,08,16,10,25,23.80
2020,08,16,10,26,23.80
2020,08,16,10,27,23.80
2020,08,16,10,28,23.80
2020,08,16,10,29,23.90
2020,08,16,10,30,23.90
2020,08,16,10,31,24.00
2020,08,16,10,32,24.10
2020,08,16,10,33,24.10
2020,08,16,10,34,24.20
2020,08,16,10,35,24.20
2020,08,16,10,36,24.30
2020,08,16,10,37,24.40
2020,08,16,10,38,24.40
2020,08,16,10,39,24.50
2020,08,16,10,40,24.60
2020,08,16,10,41,24.70
2020,08,16,10,42,24.70
2020,08,16,10,43,24.80
2020,08,16,10,44,24.80
2020,08,16,10,45,24.80
2020,08,16,10,46,24.80
2020,08,16,10,47,24.90
2020,08,16,10,48,24.90
2020,08,16,10,49,25.00
2020,08,16,10,50,25.10
2020,08,16,10,51,25.20
2020,08,16,10,52,25.20
2020,08,16,10,53,25.10
2020,08,16,10,54,25.10
2020,08,16,10,55,25.00
2020,08,16,10,56,25.00
2020,08,16,10,57,25.10
2020,08,16,10,58,25.10
2020,08,16,10,59,25.20
2020,08,16,11,00,25.30
2020,08,16,11,01,25.40
2020,08,16,11,02,25.50
2020,08,16,11,03,25.50
2020,08,16,11,04,25.60
2020,08,16,11,05,25.70
2020,08,16,11,06,25.70
2020,08,16,11,07,25.80
2020,08,16,11,08,25.80
2020,08,16,11,09,25.90
2020,08,16,11,10,26.00
2020,08,16,11,11,26.00
2020,08,16,11,12,26.00
2020,08,16,11,13,26.00
2020,08,16,11,14,25.90
2020,08,16,11,15,25.90
2020,08,16,11,16,25.90
2020,08,16,11,17,25.90
2020,08,16,11,18,25.90
2020,08,16,11,19,26.00
2020,08,16,11,20,26.10
2020,08,16,11,21,26.20
2020,08,16,11,22,26.20
2020,08,16,11,23,26.30
2020,08,16,11,24,26.30
2020,08,16,11,25,26.40
2020,08,16,11,26,26.40
2020,08,16,11,27,26.50
2020,08,16,11,28,26.60
2020,08,16,11,29,26.60
2020,08,16,11,30,26.70
2020,08,16,11,31,26.70
2020,08,16,11,32,26.80
2020,08,16,11,33,26.80
2020,08,16,11,34,26.80
2020,08,16,11,35,26.90
2020,08,16,11,36,26.90
2020,08,16,11,37,26.90
2020,08,16,11,38,26.90
2020,08,16,11,39,27.00
2020,08,16,11,40,27.10
2020,08,16,11,41,27.20
2020,08,16,11,42,27.30
2020,08,16,11,43,27.40
2020,08,16,11,44,27.50
2020,08,16,11,45,27.60
2020,08,16,11,46,27.60
2020,08,16,11,47,27.70
2020,08,16,11,48,27.80
2020,08,16,11,49,27.80
2020,08,16,11,50,27.90
2020,08,16,11,51,28.00
2020,08,16,11,52,28.10
2020,08,16,11,53,28.20
2020,08,16,11,54,28.30
2020,08,16,11,55,28.40
2020,08,16,11,56,28.50
2020,08,16,11,57,28.50
2020,08,16,11,58,28.60
2020,08,16,11,59,28.70
2020,08,16,12,00,28.80
2020,08,16,12,01,28.90
2020,08,16,12,02,28.90
2020,08,16,12,03,29.00
2020,08,16,12,04,29.00
2020,08,16,12,05,29.00
2020,08,16,12,06,29.00
2020,08,16,12,07,29.10
2020,08,16,12,08,29.10
2020,08,16,12,09,29.10
2020,08,16,12,10,29.10
2020,08,16,12,11,29.10
2020,08,16,12,12,29.10
2020,08,16,12,13,29.20
2020,08,16,12,14,29.30
2020,08,16,12,15,29.40
2020,08,16,12,16,29.40
2020,08,16,12,17,29.40
2020,08,16,12,18,29.40
2020,08,16,12,19,29.40
2020,08,16,12,20,29.40
2020,08,16,12,21,29.40
2020,08,16,12,22,29.40
2020,08,16,12,23,29.50
2020,08,16,12,24,29.60
2020,08,16,12,25,29.70
2020,08,16,12,26,29.90
2020,08,16,12,27,30.00
2020,08,16,12,28,30.10
2020,08,16,12,29,30.20
2020,08,16,12,30,30.40
2020,08,16,12,31,30.40
2020,08,16,12,32,30.50
2020,08,16,12,33,30.60
2020,08,16,12,34,30.60
2020,08,16,12,35,30.60
2020,08,16,12,36,30.60
2020,08,16,12,37,30.60
2020,08,16,12,38,30.60
2020,08,16,12,39,30.60
2020,08,16,12,40,30.70
2020,08,16,12,41,30.80
2020,08,16,12,42,30.80
2020,08,16,12,43,30.90
2020,08,16,12,44,30.90
2020,08,16,12,45,30.90
2020,08,16,12,46,31.00
2020,08,16,12,47,31.10
2020,08,16,12,48,31.10
2020,08,16,12,49,31.20
2020,08,16,12,50,31.30
2020,08,16,12,51,31.30
2020,08,16,12,52,31.30
2020,08,16,12,53,31.30
2020,08,16,12,54,31.30
2020,08,16,12,55,31.40
2020,08,16,12,56,31.40
2020,08,16,12,57,31.40
2020,08,16,12,58,31.30
2020,08,16,12,59,31.30
2020,08,16,13,00,31.40
2020,08,16,13,01,31.50
2020,08,16,13,02,31.60
2020,08,16,13,03,31.80
2020,08,16,13,04,31.90
2020,08,16,13,05,31.90
2020,08,16,13,06,32.00
2020,08,16,13,07,32.00
2020,08,16,13,08,32.10
2020,08,16,13,09,32.20
2020,08,16,13,10,32.20
2020,08,16,13,11,32.30
2020,08,16,13,12,32.40
2020,08,16,13,13,32.40
2020,08,16,13,14,32.50
2020,08,16,13,15,32.50
2020,08,16,13,16,32.60
2020,08,16,13,17,32.60
2020,08,16,13,18,32.60
2020,08,16,13,19,32.60
2020,08,16,13,20,32.70
2020,08,16,13,21,32.70
2020,08,16,13,22,32.80
2020,08,16,13,23,32.80
2020,08,16,13,24,32.90
2020,08,16,13,25,32.90
2020,08,16,13,26,33.00
2020,08,16,13,27,33.00
2020,08,16,13,28,33.00
2020,08,16,13,29,33.00
2020,08,16,13,30,33.00
2020,08,16,13,31,32.90
2020,08,16,13,32,33.00
2020,08,16,13,33,33.00
2020,08,16,13,34,33.00
2020,08,16,13,35,33.00
2020,08,16,13,36,32.90
2020,08,16,13,37,33.00
2020,08,16,13,38,33.00
2020,08,16,13,39,33.00
2020,08,16,13,40,33.10
2020,08,16,13,41,33.10
2020,08,16,13,42,33.10
2020,08,16,13,43,33.20
2020,08,16,13,44,33.20
2020,08,16,13,45,33.20
2020,08,16,13,46,33.20
2020,08,16,13,47,33.30
2020,08,16,13,48,33.40
2020,08,16,13,49,33.40
2020,08,16,13,50,33.50
2020,08,16,13,51,33.60
2020,08,16,13,52,33.60
2020,08,16,13,53,33.70
2020,08,16,13,54,33.70
2020,08,16,13,55,33.80
2020,08,16,13,56,33.80
2020,08,16,13,57,33.90
2020,08,16,13,58,33.90
2020,08,16,13,59,33.90
2020,08,16,14,00,33.80
2020,08,16,14,01,33.80
2020,08,16,14,02,33.80
2020,08,16,14,03,33.80
2020,08,16,14,04,33.90
2020,08,16,14,05,33.90
2020,08,16,14,06,34.00
2020,08,16,14,07,34.20
2020,08,16,14,08,34.30
2020,08,16,14,09,34.30
2020,08,16,14,10,34.30
2020,08,16,14,11,34.30
2020,08,16,14,12,34.30
2020,08,16,14,13,34.30
2020,08,16,14,14,34.30
2020,08,16,14,15,34.30
2020,08,16,14,16,34.30
2020,08,16,14,17,34.80
2020,08,16,14,18,34.60
2020,08,16,14,19,34.50
2020,08,16,14,20,34.40
2020,08,16,14,21,34.40
2020,08,16,14,22,34.50
2020,08,16,14,23,34.50
2020,08,16,14,24,34.50
2020,08,16,14,25,34.50
2020,08,16,14,26,34.50
2020,08,16,14,27,34.60
2020,08,16,14,28,34.60
2020,08,16,14,29,34.60
2020,08,16,14,30,34.70
2020,08,16,14,31,34.80
2020,08,16,14,32,34.80
2020,08,16,14,33,34.90
2020,08,16,14,34,34.90
2020,08,16,14,35,35.00
2020,08,16,14,36,35.10
2020,08,16,14,37,35.20
2020,08,16,14,38,35.20
2020,08,16,14,39,35.20
2020,08,16,14,40,35.20
2020,08,16,14,41,35.10
2020,08,16,14,42,35.00
2020,08,16,14,43,34.90
2020,08,16,14,44,34.80
2020,08,16,14,45,34.70
2020,08,16,14,46,34.70
2020,08,16,14,47,34.60
2020,08,16,14,48,34.60
2020,08,16,14,49,34.60
2020,08,16,14,50,34.70
2020,08,16,14,51,34.70
2020,08,16,14,52,34.70
2020,08,16,14,53,34.70
2020,08,16,14,54,34.60
2020,08,16,14,55,34.60
2020,08,16,14,56,34.60
2020,08,16,14,57,34.50
2020,08,16,14,58,34.40
2020,08,16,14,59,34.40
2020,08,16,15,00,34.40
2020,08,16,15,01,34.50
2020,08,16,15,02,34.50
2020,08,16,15,03,34.40
2020,08,16,15,04,34.40
2020,08,16,15,05,34.40
2020,08,16,15,06,34.30
2020,08,16,15,07,34.40
2020,08,16,15,08,34.50
2020,08,16,15,09,34.60
2020,08,16,15,10,34.70
2020,08,16,15,11,34.80
2020,08,16,15,12,34.80
2020,08,16,15,13,34.80
2020,08,16,15,14,34.80
2020,08,16,15,15,34.80
2020,08,16,15,16,34.80
2020,08,16,15,17,34.80
2020,08,16,15,18,34.80
2020,08,16,15,19,35.20
2020,08,16,15,20,35.40
2020,08,16,15,21,35.40
2020,08,16,15,22,35.40
2020,08,16,15,23,35.30
2020,08,16,15,24,35.30
2020,08,16,15,25,35.30
2020,08,16,15,26,35.30
2020,08,16,15,27,35.30
2020,08,16,15,28,35.40
2020,08,16,15,29,35.40
2020,08,16,15,30,35.40
2020,08,16,15,31,35.40
2020,08,16,15,32,35.50
2020,08,16,15,33,35.50
2020,08,16,15,34,35.60
2020,08,16,15,35,35.70
2020,08,16,15,36,35.80
2020,08,16,15,37,35.80
2020,08,16,15,38,35.70
2020,08,16,15,39,35.70
2020,08,16,15,40,35.60
2020,08,16,15,41,35.60
2020,08,16,15,42,35.60
2020,08,16,15,43,35.70
2020,08,16,15,44,35.70
2020,08,16,15,45,35.80
2020,08,16,15,46,35.90
2020,08,16,15,47,36.00
2020,08,16,15,48,36.00
2020,08,16,15,49,36.10
2020,08,16,15,50,36.10
2020,08,16,15,51,36.20
2020,08,16,15,52,36.20
2020,08,16,15,53,36.10
2020,08,16,15,54,36.00
2020,08,16,15,55,36.00
2020,08,16,15,56,35.90
2020,08,16,15,57,35.90
2020,08,16,15,58,35.80
2020,08,16,15,59,35.80
2020,08,16,16,00,35.90
2020,08,16,16,01,35.90
2020,08,16,16,02,35.80
2020,08,16,16,03,35.80
2020,08,16,16,04,35.70
2020,08,16,16,05,35.70
2020,08,16,16,06,35.80
2020,08,16,16,07,35.80
2020,08,16,16,08,35.80
2020,08,16,16,09,35.90
2020,08,16,16,10,35.90
2020,08,16,16,11,35.90
2020,08,16,16,12,35.80
2020,08,16,16,13,35.80
2020,08,16,16,14,35.80
2020,08,16,16,15,35.80
2020,08,16,16,16,35.70
2020,08,16,16,17,35.70
2020,08,16,16,18,35.70
2020,08,16,16,19,35.60
2020,08,16,16,20,35.50
2020,08,16,16,21,35.50
2020,08,16,16,22,35.50
2020,08,16,16,23,35.50
2020,08,16,16,24,35.40
2020,08,16,16,25,35.30
2020,08,16,16,26,35.10
2020,08,16,16,27,35.00
2020,08,16,16,28,34.90
2020,08,16,16,29,34.90
2020,08,16,16,30,34.90
2020,08,16,16,31,34.80
2020,08,16,16,32,34.80
2020,08,16,16,33,34.80
2020,08,16,16,34,34.80
2020,08,16,16,35,34.70
2020,08,16,16,36,34.60
2020,08,16,16,37,34.60
2020,08,16,16,38,34.60
2020,08,16,16,39,34.50
2020,08,16,16,40,34.50
2020,08,16,16,41,34.40
2020,08,16,16,42,34.40
2020,08,16,16,43,34.40
2020,08,16,16,44,34.50
2020,08,16,16,45,34.60
2020,08,16,16,46,34.50
2020,08,16,16,47,34.60
2020,08,16,16,48,34.60
2020,08,16,16,49,34.50
2020,08,16,16,50,34.50
2020,08,16,16,51,34.50
2020,08,16,16,52,34.50
2020,08,16,16,53,34.50
2020,08,16,16,54,34.50
2020,08,16,16,55,34.40
2020,08,16,16,56,34.40
2020,08,16,16,57,34.40
2020,08,16,16,58,34.40
2020,08,16,16,59,34.30
2020,08,16,17,00,34.30
2020,08,16,17,01,34.30
2020,08,16,17,02,34.20
2020,08,16,17,03,34.20
2020,08,16,17,04,34.20
2020,08,16,17,05,34.20
2020,08,16,17,06,34.20
2020,08,16,17,07,34.10
2020,08,16,17,08,34.10
2020,08,16,17,09,34.10
2020,08,16,17,10,34.10
2020,08,16,17,11,34.10
2020,08,16,17,12,34.10
2020,08,16,17,13,34.10
2020,08,16,17,14,34.10
2020,08,16,17,15,34.10
2020,08,16,17,16,34.00
2020,08,16,17,17,34.00
2020,08,16,17,18,34.00
2020,08,16,17,19,34.10