Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2008,01,04,00,00,993.91
2008,01,04,00,01,993.70
2008,01,04,00,02,993.70
2008,01,04,00,03,993.70
2008,01,04,00,04,993.70
2008,01,04,00,05,993.70
2008,01,04,00,06,993.70
2008,01,04,00,07,993.70
2008,01,04,00,08,993.70
2008,01,04,00,09,993.70
2008,01,04,00,10,993.70
2008,01,04,00,11,993.70
2008,01,04,00,12,993.70
2008,01,04,00,13,993.70
2008,01,04,00,14,993.70
2008,01,04,00,15,993.57
2008,01,04,00,16,993.43
2008,01,04,00,17,993.43
2008,01,04,00,18,993.43
2008,01,04,00,19,993.43
2008,01,04,00,20,993.43
2008,01,04,00,21,993.43
2008,01,04,00,22,993.43
2008,01,04,00,23,993.43
2008,01,04,00,24,993.43
2008,01,04,00,25,993.43
2008,01,04,00,26,993.43
2008,01,04,00,27,993.43
2008,01,04,00,28,993.43
2008,01,04,00,29,993.43
2008,01,04,00,30,993.04
2008,01,04,00,31,992.72
2008,01,04,00,32,992.72
2008,01,04,00,33,992.72
2008,01,04,00,34,992.72
2008,01,04,00,35,992.72
2008,01,04,00,36,992.72
2008,01,04,00,37,992.72
2008,01,04,00,38,992.72
2008,01,04,00,39,992.72
2008,01,04,00,40,992.72
2008,01,04,00,41,992.72
2008,01,04,00,42,992.72
2008,01,04,00,43,992.72
2008,01,04,00,44,992.72
2008,01,04,00,45,992.67
2008,01,04,00,46,992.62
2008,01,04,00,47,992.62
2008,01,04,00,48,992.62
2008,01,04,00,49,992.62
2008,01,04,00,50,992.62
2008,01,04,00,51,992.62
2008,01,04,00,52,992.62
2008,01,04,00,53,992.62
2008,01,04,00,54,992.62
2008,01,04,00,55,992.62
2008,01,04,00,56,992.62
2008,01,04,00,57,992.62
2008,01,04,00,58,992.62
2008,01,04,00,59,992.62
2008,01,04,01,00,992.38
2008,01,04,01,01,992.14
2008,01,04,01,02,992.14
2008,01,04,01,03,992.14
2008,01,04,01,04,992.14
2008,01,04,01,05,992.14
2008,01,04,01,06,992.14
2008,01,04,01,07,992.14
2008,01,04,01,08,992.14
2008,01,04,01,09,992.14
2008,01,04,01,10,992.14
2008,01,04,01,11,992.14
2008,01,04,01,12,992.14
2008,01,04,01,13,992.14
2008,01,04,01,14,992.14
2008,01,04,01,15,992.26
2008,01,04,01,16,992.35
2008,01,04,01,17,992.35
2008,01,04,01,18,992.35
2008,01,04,01,19,992.35
2008,01,04,01,20,992.35
2008,01,04,01,21,992.35
2008,01,04,01,22,992.35
2008,01,04,01,23,992.35
2008,01,04,01,24,992.35
2008,01,04,01,25,992.35
2008,01,04,01,26,992.35
2008,01,04,01,27,992.35
2008,01,04,01,28,992.35
2008,01,04,01,29,992.35
2008,01,04,01,30,991.94
2008,01,04,01,31,991.60
2008,01,04,01,32,991.60
2008,01,04,01,33,991.60
2008,01,04,01,34,991.60
2008,01,04,01,35,991.60
2008,01,04,01,36,991.60
2008,01,04,01,37,991.60
2008,01,04,01,38,991.60
2008,01,04,01,39,991.60
2008,01,04,01,40,991.60
2008,01,04,01,41,991.60
2008,01,04,01,42,991.60
2008,01,04,01,43,991.60
2008,01,04,01,44,991.60
2008,01,04,01,45,991.66
2008,01,04,01,46,991.70
2008,01,04,01,47,991.70
2008,01,04,01,48,991.70
2008,01,04,01,49,991.70
2008,01,04,01,50,991.70
2008,01,04,01,51,991.70
2008,01,04,01,52,991.70
2008,01,04,01,53,991.70
2008,01,04,01,54,991.70
2008,01,04,01,55,991.70
2008,01,04,01,56,991.70
2008,01,04,01,57,991.70
2008,01,04,01,58,991.70
2008,01,04,01,59,991.70
2008,01,04,02,00,991.65
2008,01,04,02,01,991.60
2008,01,04,02,02,991.60
2008,01,04,02,03,991.60
2008,01,04,02,04,991.60
2008,01,04,02,05,991.60
2008,01,04,02,06,991.60
2008,01,04,02,07,991.60
2008,01,04,02,08,991.60
2008,01,04,02,09,991.60
2008,01,04,02,10,991.60
2008,01,04,02,11,991.60
2008,01,04,02,12,991.60
2008,01,04,02,13,991.60
2008,01,04,02,14,991.60
2008,01,04,02,15,991.33
2008,01,04,02,16,991.06
2008,01,04,02,17,991.06
2008,01,04,02,18,991.06
2008,01,04,02,19,991.06
2008,01,04,02,20,991.06
2008,01,04,02,21,991.06
2008,01,04,02,22,991.06
2008,01,04,02,23,991.06
2008,01,04,02,24,991.06
2008,01,04,02,25,991.06
2008,01,04,02,26,991.06
2008,01,04,02,27,991.06
2008,01,04,02,28,991.06
2008,01,04,02,29,991.06
2008,01,04,02,30,991.01
2008,01,04,02,31,990.96
2008,01,04,02,32,990.96
2008,01,04,02,33,990.96
2008,01,04,02,34,990.96
2008,01,04,02,35,990.96
2008,01,04,02,36,990.96
2008,01,04,02,37,990.96
2008,01,04,02,38,990.96
2008,01,04,02,39,990.96
2008,01,04,02,40,990.96
2008,01,04,02,41,990.96
2008,01,04,02,42,990.96
2008,01,04,02,43,990.96
2008,01,04,02,44,990.96
2008,01,04,02,45,990.50
2008,01,04,02,46,990.04
2008,01,04,02,47,990.04
2008,01,04,02,48,990.04
2008,01,04,02,49,990.04
2008,01,04,02,50,990.04
2008,01,04,02,51,990.04
2008,01,04,02,52,990.04
2008,01,04,02,53,990.04
2008,01,04,02,54,990.04
2008,01,04,02,55,990.04
2008,01,04,02,56,990.04
2008,01,04,02,57,990.04
2008,01,04,02,58,990.04
2008,01,04,02,59,990.04
2008,01,04,03,00,989.88
2008,01,04,03,01,989.71
2008,01,04,03,02,989.71
2008,01,04,03,03,989.71
2008,01,04,03,04,989.71
2008,01,04,03,05,989.71
2008,01,04,03,06,989.71
2008,01,04,03,07,989.71
2008,01,04,03,08,989.71
2008,01,04,03,09,989.71
2008,01,04,03,10,989.71
2008,01,04,03,11,989.71
2008,01,04,03,12,989.71
2008,01,04,03,13,989.71
2008,01,04,03,14,989.71
2008,01,04,03,15,989.49
2008,01,04,03,16,989.30
2008,01,04,03,17,989.30
2008,01,04,03,18,989.30
2008,01,04,03,19,989.30
2008,01,04,03,20,989.30
2008,01,04,03,21,989.30
2008,01,04,03,22,989.30
2008,01,04,03,23,989.30
2008,01,04,03,24,989.30
2008,01,04,03,25,989.30
2008,01,04,03,26,989.30
2008,01,04,03,27,989.30
2008,01,04,03,28,989.30
2008,01,04,03,29,989.30
2008,01,04,03,30,989.09
2008,01,04,03,31,988.83
2008,01,04,03,32,988.83
2008,01,04,03,33,988.83
2008,01,04,03,34,988.83
2008,01,04,03,35,988.83
2008,01,04,03,36,988.83
2008,01,04,03,37,988.83
2008,01,04,03,38,988.83
2008,01,04,03,39,988.83
2008,01,04,03,40,988.83
2008,01,04,03,41,988.83
2008,01,04,03,42,988.83
2008,01,04,03,43,988.83
2008,01,04,03,44,988.83
2008,01,04,03,45,988.64
2008,01,04,03,46,988.42
2008,01,04,03,47,988.42
2008,01,04,03,48,988.42
2008,01,04,03,49,988.42
2008,01,04,03,50,988.42
2008,01,04,03,51,988.42
2008,01,04,03,52,988.42
2008,01,04,03,53,988.42
2008,01,04,03,54,988.42
2008,01,04,03,55,988.42
2008,01,04,03,56,988.42
2008,01,04,03,57,988.42
2008,01,04,03,58,988.42
2008,01,04,03,59,988.42
2008,01,04,04,00,988.04
2008,01,04,04,01,987.67
2008,01,04,04,02,987.67
2008,01,04,04,03,987.67
2008,01,04,04,04,987.67
2008,01,04,04,05,987.67
2008,01,04,04,06,987.67
2008,01,04,04,07,987.67
2008,01,04,04,08,987.67
2008,01,04,04,09,987.67
2008,01,04,04,10,987.67
2008,01,04,04,11,987.67
2008,01,04,04,12,987.67
2008,01,04,04,13,987.67
2008,01,04,04,14,987.67
2008,01,04,04,15,987.35
2008,01,04,04,16,986.90
2008,01,04,04,17,986.90
2008,01,04,04,18,986.90
2008,01,04,04,19,986.90
2008,01,04,04,20,986.90
2008,01,04,04,21,986.90
2008,01,04,04,22,986.90
2008,01,04,04,23,986.90
2008,01,04,04,24,986.90
2008,01,04,04,25,986.90
2008,01,04,04,26,986.90
2008,01,04,04,27,986.90
2008,01,04,04,28,986.90
2008,01,04,04,29,986.90
2008,01,04,04,30,986.32
2008,01,04,04,31,986.29
2008,01,04,04,32,986.29
2008,01,04,04,33,986.29
2008,01,04,04,34,986.29
2008,01,04,04,35,986.29
2008,01,04,04,36,986.29
2008,01,04,04,37,986.29
2008,01,04,04,38,986.29
2008,01,04,04,39,986.29
2008,01,04,04,40,986.29
2008,01,04,04,41,986.29
2008,01,04,04,42,986.29
2008,01,04,04,43,986.29
2008,01,04,04,44,986.29
2008,01,04,04,45,985.61
2008,01,04,04,46,985.57
2008,01,04,04,47,985.57
2008,01,04,04,48,985.57
2008,01,04,04,49,985.57
2008,01,04,04,50,985.57
2008,01,04,04,51,985.57
2008,01,04,04,52,985.57
2008,01,04,04,53,985.57
2008,01,04,04,54,985.57
2008,01,04,04,55,985.57
2008,01,04,04,56,985.57
2008,01,04,04,57,985.57
2008,01,04,04,58,985.57
2008,01,04,04,59,985.57
2008,01,04,05,00,984.83
2008,01,04,05,01,984.83
2008,01,04,05,02,984.83
2008,01,04,05,03,984.83
2008,01,04,05,04,984.83
2008,01,04,05,05,984.83
2008,01,04,05,06,984.83
2008,01,04,05,07,984.83
2008,01,04,05,08,984.83
2008,01,04,05,09,984.83
2008,01,04,05,10,984.83
2008,01,04,05,11,984.83
2008,01,04,05,12,984.83
2008,01,04,05,13,984.83
2008,01,04,05,14,984.83
2008,01,04,05,15,984.22
2008,01,04,05,16,984.19
2008,01,04,05,17,984.19
2008,01,04,05,18,984.19
2008,01,04,05,19,984.19
2008,01,04,05,20,984.19
2008,01,04,05,21,984.19
2008,01,04,05,22,984.19
2008,01,04,05,23,984.19
2008,01,04,05,24,984.19
2008,01,04,05,25,984.19
2008,01,04,05,26,984.19
2008,01,04,05,27,984.19
2008,01,04,05,28,984.19
2008,01,04,05,29,984.19
2008,01,04,05,30,983.41
2008,01,04,05,31,983.37
2008,01,04,05,32,983.37
2008,01,04,05,33,983.37
2008,01,04,05,34,983.37
2008,01,04,05,35,983.37
2008,01,04,05,36,983.37
2008,01,04,05,37,983.37
2008,01,04,05,38,983.37
2008,01,04,05,39,983.37
2008,01,04,05,40,983.37
2008,01,04,05,41,983.37
2008,01,04,05,42,983.37
2008,01,04,05,43,983.37
2008,01,04,05,44,983.37
2008,01,04,05,45,983.17
2008,01,04,05,46,983.17
2008,01,04,05,47,983.17
2008,01,04,05,48,983.17
2008,01,04,05,49,983.17
2008,01,04,05,50,983.17
2008,01,04,05,51,983.17
2008,01,04,05,52,983.17
2008,01,04,05,53,983.17
2008,01,04,05,54,983.17
2008,01,04,05,55,983.17
2008,01,04,05,56,983.17
2008,01,04,05,57,983.17
2008,01,04,05,58,983.17
2008,01,04,05,59,983.17
2008,01,04,06,00,982.71
2008,01,04,06,01,982.66
2008,01,04,06,02,982.66
2008,01,04,06,03,982.66
2008,01,04,06,04,982.66
2008,01,04,06,05,982.66
2008,01,04,06,06,982.66
2008,01,04,06,07,982.66
2008,01,04,06,08,982.66
2008,01,04,06,09,982.66
2008,01,04,06,10,982.66
2008,01,04,06,11,982.66
2008,01,04,06,12,982.66
2008,01,04,06,13,982.66
2008,01,04,06,14,982.66
2008,01,04,06,15,981.71
2008,01,04,06,16,981.71
2008,01,04,06,17,981.71
2008,01,04,06,18,981.71
2008,01,04,06,19,981.71
2008,01,04,06,20,981.71
2008,01,04,06,21,981.71
2008,01,04,06,22,981.71
2008,01,04,06,23,981.71
2008,01,04,06,24,981.71
2008,01,04,06,25,981.71
2008,01,04,06,26,981.71
2008,01,04,06,27,981.71
2008,01,04,06,28,981.71
2008,01,04,06,29,981.71
2008,01,04,06,30,981.10
2008,01,04,06,31,981.10
2008,01,04,06,32,981.10
2008,01,04,06,33,981.10
2008,01,04,06,34,981.10
2008,01,04,06,35,981.10
2008,01,04,06,36,981.10
2008,01,04,06,37,981.10
2008,01,04,06,38,981.10
2008,01,04,06,39,981.10
2008,01,04,06,40,981.10
2008,01,04,06,41,981.10
2008,01,04,06,42,981.10
2008,01,04,06,43,981.10
2008,01,04,06,44,981.10
2008,01,04,06,45,980.22
2008,01,04,06,46,980.12
2008,01,04,06,47,980.12
2008,01,04,06,48,980.12
2008,01,04,06,49,980.12
2008,01,04,06,50,980.12
2008,01,04,06,51,980.12
2008,01,04,06,52,980.12
2008,01,04,06,53,980.12
2008,01,04,06,54,980.12
2008,01,04,06,55,980.12
2008,01,04,06,56,980.12
2008,01,04,06,57,980.12
2008,01,04,06,58,980.12
2008,01,04,06,59,980.12
2008,01,04,07,00,979.61
2008,01,04,07,01,979.55
2008,01,04,07,02,979.55
2008,01,04,07,03,979.55
2008,01,04,07,04,979.55
2008,01,04,07,05,979.55
2008,01,04,07,06,979.55
2008,01,04,07,07,979.55
2008,01,04,07,08,979.55
2008,01,04,07,09,979.55
2008,01,04,07,10,979.55
2008,01,04,07,11,979.55
2008,01,04,07,12,979.55
2008,01,04,07,13,979.55
2008,01,04,07,14,979.55
2008,01,04,07,15,978.94
2008,01,04,07,16,978.87
2008,01,04,07,17,978.87
2008,01,04,07,18,978.87
2008,01,04,07,19,978.87
2008,01,04,07,20,978.87
2008,01,04,07,21,978.87
2008,01,04,07,22,978.87
2008,01,04,07,23,978.87
2008,01,04,07,24,978.87
2008,01,04,07,25,978.87
2008,01,04,07,26,978.87
2008,01,04,07,27,978.87
2008,01,04,07,28,978.87
2008,01,04,07,29,978.87
2008,01,04,07,30,978.41
2008,01,04,07,31,978.36
2008,01,04,07,32,978.36
2008,01,04,07,33,978.36
2008,01,04,07,34,978.36
2008,01,04,07,35,978.36
2008,01,04,07,36,978.36
2008,01,04,07,37,978.36
2008,01,04,07,38,978.36
2008,01,04,07,39,978.36
2008,01,04,07,40,978.36
2008,01,04,07,41,978.36
2008,01,04,07,42,978.36
2008,01,04,07,43,978.36
2008,01,04,07,44,978.36
2008,01,04,07,45,977.75
2008,01,04,07,46,977.75
2008,01,04,07,47,977.75
2008,01,04,07,48,977.75
2008,01,04,07,49,977.75
2008,01,04,07,50,977.75
2008,01,04,07,51,977.75
2008,01,04,07,52,977.75
2008,01,04,07,53,977.75
2008,01,04,07,54,977.75
2008,01,04,07,55,977.75
2008,01,04,07,56,977.75
2008,01,04,07,57,977.75
2008,01,04,07,58,977.75
2008,01,04,07,59,977.75
2008,01,04,08,00,977.53
2008,01,04,08,01,977.52
2008,01,04,08,02,977.52
2008,01,04,08,03,977.52
2008,01,04,08,04,977.52
2008,01,04,08,05,977.52
2008,01,04,08,06,977.52
2008,01,04,08,07,977.52
2008,01,04,08,08,977.52
2008,01,04,08,09,977.52
2008,01,04,08,10,977.52
2008,01,04,08,11,977.52
2008,01,04,08,12,977.52
2008,01,04,08,13,977.52
2008,01,04,08,14,977.52
2008,01,04,08,15,977.08
2008,01,04,08,16,977.01
2008,01,04,08,17,977.01
2008,01,04,08,18,977.01
2008,01,04,08,19,977.01
2008,01,04,08,20,977.01
2008,01,04,08,21,977.01
2008,01,04,08,22,977.01
2008,01,04,08,23,977.01
2008,01,04,08,24,977.01
2008,01,04,08,25,977.01
2008,01,04,08,26,977.01
2008,01,04,08,27,977.01
2008,01,04,08,28,977.01
2008,01,04,08,29,977.01
2008,01,04,08,30,976.60
2008,01,04,08,31,976.53
2008,01,04,08,32,976.53
2008,01,04,08,33,976.53
2008,01,04,08,34,976.53
2008,01,04,08,35,976.53
2008,01,04,08,36,976.53
2008,01,04,08,37,976.53
2008,01,04,08,38,976.53
2008,01,04,08,39,976.53
2008,01,04,08,40,976.53
2008,01,04,08,41,976.53
2008,01,04,08,42,976.53
2008,01,04,08,43,976.53
2008,01,04,08,44,976.53
2008,01,04,08,45,976.48
2008,01,04,08,46,976.47
2008,01,04,08,47,976.47
2008,01,04,08,48,976.47
2008,01,04,08,49,976.47
2008,01,04,08,50,976.47
2008,01,04,08,51,976.47
2008,01,04,08,52,976.47
2008,01,04,08,53,976.47
2008,01,04,08,54,976.47
2008,01,04,08,55,976.47
2008,01,04,08,56,976.47
2008,01,04,08,57,976.47
2008,01,04,08,58,976.47
2008,01,04,08,59,976.47
2008,01,04,09,00,975.89
2008,01,04,09,01,975.86
2008,01,04,09,02,975.86
2008,01,04,09,03,975.86
2008,01,04,09,04,975.86
2008,01,04,09,05,975.86
2008,01,04,09,06,975.86
2008,01,04,09,07,975.86
2008,01,04,09,08,975.86
2008,01,04,09,09,975.86
2008,01,04,09,10,975.86
2008,01,04,09,11,975.86
2008,01,04,09,12,975.86
2008,01,04,09,13,975.86
2008,01,04,09,14,975.86
2008,01,04,09,15,975.59
2008,01,04,09,16,975.55
2008,01,04,09,17,975.55
2008,01,04,09,18,975.55
2008,01,04,09,19,975.55
2008,01,04,09,20,975.55
2008,01,04,09,21,975.55
2008,01,04,09,22,975.55
2008,01,04,09,23,975.55
2008,01,04,09,24,975.55
2008,01,04,09,25,975.55
2008,01,04,09,26,975.55
2008,01,04,09,27,975.55
2008,01,04,09,28,975.55
2008,01,04,09,29,975.55
2008,01,04,09,30,975.61
2008,01,04,09,31,975.62
2008,01,04,09,32,975.62
2008,01,04,09,33,975.62
2008,01,04,09,34,975.62
2008,01,04,09,35,975.62
2008,01,04,09,36,975.62
2008,01,04,09,37,975.62
2008,01,04,09,38,975.62
2008,01,04,09,39,975.62
2008,01,04,09,40,975.62
2008,01,04,09,41,975.62
2008,01,04,09,42,975.62
2008,01,04,09,43,975.62
2008,01,04,09,44,975.62
2008,01,04,09,45,975.27
2008,01,04,09,46,975.25
2008,01,04,09,47,975.25
2008,01,04,09,48,975.25
2008,01,04,09,49,975.25
2008,01,04,09,50,975.25
2008,01,04,09,51,975.25
2008,01,04,09,52,975.25
2008,01,04,09,53,975.25
2008,01,04,09,54,975.25
2008,01,04,09,55,975.25
2008,01,04,09,56,975.25
2008,01,04,09,57,975.25
2008,01,04,09,58,975.25
2008,01,04,09,59,975.25
2008,01,04,10,00,974.73
2008,01,04,10,01,974.64
2008,01,04,10,02,974.64
2008,01,04,10,03,974.64
2008,01,04,10,04,974.64
2008,01,04,10,05,974.64
2008,01,04,10,06,974.64
2008,01,04,10,07,974.64
2008,01,04,10,08,974.64
2008,01,04,10,09,974.64
2008,01,04,10,10,974.64
2008,01,04,10,11,974.64
2008,01,04,10,12,974.64
2008,01,04,10,13,974.64
2008,01,04,10,14,974.64
2008,01,04,10,15,974.23
2008,01,04,10,16,974.16
2008,01,04,10,17,974.16
2008,01,04,10,18,974.16
2008,01,04,10,19,974.16
2008,01,04,10,20,974.16
2008,01,04,10,21,974.16
2008,01,04,10,22,974.16
2008,01,04,10,23,974.16
2008,01,04,10,24,974.16
2008,01,04,10,25,974.16
2008,01,04,10,26,974.16
2008,01,04,10,27,974.16
2008,01,04,10,28,974.16
2008,01,04,10,29,974.16
2008,01,04,10,30,974.00
2008,01,04,10,31,973.96
2008,01,04,10,32,973.96
2008,01,04,10,33,973.96
2008,01,04,10,34,973.96
2008,01,04,10,35,973.96
2008,01,04,10,36,973.96
2008,01,04,10,37,973.96
2008,01,04,10,38,973.96
2008,01,04,10,39,973.96
2008,01,04,10,40,973.96
2008,01,04,10,41,973.96
2008,01,04,10,42,973.96
2008,01,04,10,43,973.96
2008,01,04,10,44,973.96
2008,01,04,10,45,973.93
2008,01,04,10,46,973.93
2008,01,04,10,47,973.93
2008,01,04,10,48,973.93
2008,01,04,10,49,973.93
2008,01,04,10,50,973.93
2008,01,04,10,51,973.93
2008,01,04,10,52,973.93
2008,01,04,10,53,973.93
2008,01,04,10,54,973.93
2008,01,04,10,55,973.93
2008,01,04,10,56,973.93
2008,01,04,10,57,973.93
2008,01,04,10,58,973.93
2008,01,04,10,59,973.93
2008,01,04,11,00,973.44
2008,01,04,11,01,973.32
2008,01,04,11,02,973.32
2008,01,04,11,03,973.32
2008,01,04,11,04,973.32
2008,01,04,11,05,973.32
2008,01,04,11,06,973.32
2008,01,04,11,07,973.32
2008,01,04,11,08,973.32
2008,01,04,11,09,973.32
2008,01,04,11,10,973.32
2008,01,04,11,11,973.32
2008,01,04,11,12,973.32
2008,01,04,11,13,973.32
2008,01,04,11,14,973.32
2008,01,04,11,15,973.29
2008,01,04,11,16,973.28
2008,01,04,11,17,973.28
2008,01,04,11,18,973.28
2008,01,04,11,19,973.28
2008,01,04,11,20,973.28
2008,01,04,11,21,973.28
2008,01,04,11,22,973.28
2008,01,04,11,23,973.28
2008,01,04,11,24,973.28
2008,01,04,11,25,973.28
2008,01,04,11,26,973.28
2008,01,04,11,27,973.28
2008,01,04,11,28,973.28
2008,01,04,11,29,973.28
2008,01,04,11,30,972.91
2008,01,04,11,31,972.84
2008,01,04,11,32,972.84
2008,01,04,11,33,972.84
2008,01,04,11,34,972.84
2008,01,04,11,35,972.84
2008,01,04,11,36,972.84
2008,01,04,11,37,972.84
2008,01,04,11,38,972.84
2008,01,04,11,39,972.84
2008,01,04,11,40,972.84
2008,01,04,11,41,972.84
2008,01,04,11,42,972.84
2008,01,04,11,43,972.84
2008,01,04,11,44,972.84
2008,01,04,11,45,972.84
2008,01,04,11,46,972.84
2008,01,04,11,47,972.84
2008,01,04,11,48,972.84
2008,01,04,11,49,972.84
2008,01,04,11,50,972.84
2008,01,04,11,51,972.84
2008,01,04,11,52,972.84
2008,01,04,11,53,972.84
2008,01,04,11,54,972.84
2008,01,04,11,55,972.84
2008,01,04,11,56,972.84
2008,01,04,11,57,972.84
2008,01,04,11,58,972.84
2008,01,04,11,59,972.84
2008,01,04,12,00,972.75
2008,01,04,12,01,972.74
2008,01,04,12,02,972.74
2008,01,04,12,03,972.74
2008,01,04,12,04,972.74
2008,01,04,12,05,972.74
2008,01,04,12,06,972.74
2008,01,04,12,07,972.74
2008,01,04,12,08,972.74
2008,01,04,12,09,972.74
2008,01,04,12,10,972.74
2008,01,04,12,11,972.74
2008,01,04,12,12,972.74
2008,01,04,12,13,972.74
2008,01,04,12,14,972.74
2008,01,04,12,15,972.40
2008,01,04,12,16,972.33
2008,01,04,12,17,972.33
2008,01,04,12,18,972.33
2008,01,04,12,19,972.33
2008,01,04,12,20,972.33
2008,01,04,12,21,972.33
2008,01,04,12,22,972.33
2008,01,04,12,23,972.33
2008,01,04,12,24,972.33
2008,01,04,12,25,972.33
2008,01,04,12,26,972.33
2008,01,04,12,27,972.33
2008,01,04,12,28,972.33
2008,01,04,12,29,972.33
2008,01,04,12,30,972.31
2008,01,04,12,31,972.30
2008,01,04,12,32,972.30
2008,01,04,12,33,972.30
2008,01,04,12,34,972.30
2008,01,04,12,35,972.30
2008,01,04,12,36,972.30
2008,01,04,12,37,972.30
2008,01,04,12,38,972.30
2008,01,04,12,39,972.30
2008,01,04,12,40,972.30
2008,01,04,12,41,972.30
2008,01,04,12,42,972.30
2008,01,04,12,43,972.30
2008,01,04,12,44,972.30
2008,01,04,12,45,972.38
2008,01,04,12,46,972.40
2008,01,04,12,47,972.40
2008,01,04,12,48,972.40
2008,01,04,12,49,972.40
2008,01,04,12,50,972.40
2008,01,04,12,51,972.40
2008,01,04,12,52,972.40
2008,01,04,12,53,972.40
2008,01,04,12,54,972.40
2008,01,04,12,55,972.40
2008,01,04,12,56,972.40
2008,01,04,12,57,972.40
2008,01,04,12,58,972.40
2008,01,04,12,59,972.40
2008,01,04,13,00,972.43
2008,01,04,13,01,972.44
2008,01,04,13,02,972.44
2008,01,04,13,03,972.44
2008,01,04,13,04,972.44
2008,01,04,13,05,972.44
2008,01,04,13,06,972.44
2008,01,04,13,07,972.44
2008,01,04,13,08,972.44
2008,01,04,13,09,972.44
2008,01,04,13,10,972.44
2008,01,04,13,11,972.44
2008,01,04,13,12,972.44
2008,01,04,13,13,972.44
2008,01,04,13,14,972.44
2008,01,04,13,15,972.67
2008,01,04,13,16,972.71
2008,01,04,13,17,972.71
2008,01,04,13,18,972.71
2008,01,04,13,19,972.71
2008,01,04,13,20,972.71
2008,01,04,13,21,972.71
2008,01,04,13,22,972.71
2008,01,04,13,23,972.71
2008,01,04,13,24,972.71
2008,01,04,13,25,972.71
2008,01,04,13,26,972.71
2008,01,04,13,27,972.71
2008,01,04,13,28,972.71
2008,01,04,13,29,972.71
2008,01,04,13,30,972.21
2008,01,04,13,31,971.89
2008,01,04,13,32,971.89
2008,01,04,13,33,971.89
2008,01,04,13,34,971.89
2008,01,04,13,35,971.89
2008,01,04,13,36,971.89
2008,01,04,13,37,971.89
2008,01,04,13,38,971.89
2008,01,04,13,39,971.89
2008,01,04,13,40,971.89
2008,01,04,13,41,971.89
2008,01,04,13,42,971.89
2008,01,04,13,43,971.89
2008,01,04,13,44,971.89
2008,01,04,13,45,972.09
2008,01,04,13,46,972.13
2008,01,04,13,47,972.13
2008,01,04,13,48,972.13
2008,01,04,13,49,972.13
2008,01,04,13,50,972.13
2008,01,04,13,51,972.13
2008,01,04,13,52,972.13
2008,01,04,13,53,972.13
2008,01,04,13,54,972.13
2008,01,04,13,55,972.13
2008,01,04,13,56,972.13
2008,01,04,13,57,972.13
2008,01,04,13,58,972.13
2008,01,04,13,59,972.13
2008,01,04,14,00,972.25
2008,01,04,14,01,972.27
2008,01,04,14,02,972.27
2008,01,04,14,03,972.27
2008,01,04,14,04,972.27
2008,01,04,14,05,972.27
2008,01,04,14,06,972.27
2008,01,04,14,07,972.27
2008,01,04,14,08,972.27
2008,01,04,14,09,972.27
2008,01,04,14,10,972.27
2008,01,04,14,11,972.27
2008,01,04,14,12,972.27
2008,01,04,14,13,972.27
2008,01,04,14,14,972.27
2008,01,04,14,15,972.46
2008,01,04,14,16,972.50
2008,01,04,14,17,972.50
2008,01,04,14,18,972.50
2008,01,04,14,19,972.50
2008,01,04,14,20,972.50
2008,01,04,14,21,972.50
2008,01,04,14,22,972.50
2008,01,04,14,23,972.50
2008,01,04,14,24,972.50
2008,01,04,14,25,972.50
2008,01,04,14,26,972.50
2008,01,04,14,27,972.50
2008,01,04,14,28,972.50
2008,01,04,14,29,972.50
2008,01,04,14,30,972.68
2008,01,04,14,31,972.71
2008,01,04,14,32,972.71
2008,01,04,14,33,972.71
2008,01,04,14,34,972.71
2008,01,04,14,35,972.71
2008,01,04,14,36,972.71
2008,01,04,14,37,972.71
2008,01,04,14,38,972.71
2008,01,04,14,39,972.71
2008,01,04,14,40,972.71
2008,01,04,14,41,972.71
2008,01,04,14,42,972.71
2008,01,04,14,43,972.71
2008,01,04,14,44,972.71
2008,01,04,14,45,972.79
2008,01,04,14,46,972.81
2008,01,04,14,47,972.81
2008,01,04,14,48,972.81
2008,01,04,14,49,972.81
2008,01,04,14,50,972.81
2008,01,04,14,51,972.81
2008,01,04,14,52,972.81
2008,01,04,14,53,972.81
2008,01,04,14,54,972.81
2008,01,04,14,55,972.81
2008,01,04,14,56,972.81
2008,01,04,14,57,972.81
2008,01,04,14,58,972.81
2008,01,04,14,59,972.81
2008,01,04,15,00,972.57
2008,01,04,15,01,972.50
2008,01,04,15,02,972.50
2008,01,04,15,03,972.50
2008,01,04,15,04,972.50
2008,01,04,15,05,972.50
2008,01,04,15,06,972.50
2008,01,04,15,07,972.50
2008,01,04,15,08,972.50
2008,01,04,15,09,972.50
2008,01,04,15,10,972.50
2008,01,04,15,11,972.50
2008,01,04,15,12,972.50
2008,01,04,15,13,972.50
2008,01,04,15,14,972.50
2008,01,04,15,15,972.30
2008,01,04,15,16,972.23
2008,01,04,15,17,972.23
2008,01,04,15,18,972.23
2008,01,04,15,19,972.23
2008,01,04,15,20,972.23
2008,01,04,15,21,972.23
2008,01,04,15,22,972.23
2008,01,04,15,23,972.23
2008,01,04,15,24,972.23
2008,01,04,15,25,972.23
2008,01,04,15,26,972.23
2008,01,04,15,27,972.23
2008,01,04,15,28,972.23
2008,01,04,15,29,972.23
2008,01,04,15,30,972.23
2008,01,04,15,31,972.23
2008,01,04,15,32,972.23
2008,01,04,15,33,972.23
2008,01,04,15,34,972.23
2008,01,04,15,35,972.23
2008,01,04,15,36,972.23
2008,01,04,15,37,972.23
2008,01,04,15,38,972.23
2008,01,04,15,39,972.23
2008,01,04,15,40,972.23
2008,01,04,15,41,972.23
2008,01,04,15,42,972.23
2008,01,04,15,43,972.23
2008,01,04,15,44,972.23
2008,01,04,15,45,971.91
2008,01,04,15,46,971.79
2008,01,04,15,47,971.79
2008,01,04,15,48,971.79
2008,01,04,15,49,971.79
2008,01,04,15,50,971.79
2008,01,04,15,51,971.79
2008,01,04,15,52,971.79
2008,01,04,15,53,971.79
2008,01,04,15,54,971.79
2008,01,04,15,55,971.79
2008,01,04,15,56,971.79
2008,01,04,15,57,971.79
2008,01,04,15,58,971.79
2008,01,04,15,59,971.79
2008,01,04,16,00,971.58
2008,01,04,16,01,971.52
2008,01,04,16,02,971.52
2008,01,04,16,03,971.52
2008,01,04,16,04,971.52
2008,01,04,16,05,971.52
2008,01,04,16,06,971.52
2008,01,04,16,07,971.52
2008,01,04,16,08,971.52
2008,01,04,16,09,971.52
2008,01,04,16,10,971.52
2008,01,04,16,11,971.52
2008,01,04,16,12,971.52
2008,01,04,16,13,971.52
2008,01,04,16,14,971.52
2008,01,04,16,15,971.32
2008,01,04,16,16,971.25
2008,01,04,16,17,971.25
2008,01,04,16,18,971.25
2008,01,04,16,19,971.25
2008,01,04,16,20,971.25
2008,01,04,16,21,971.25
2008,01,04,16,22,971.25
2008,01,04,16,23,971.25
2008,01,04,16,24,971.25
2008,01,04,16,25,971.25
2008,01,04,16,26,971.25
2008,01,04,16,27,971.25
2008,01,04,16,28,971.25
2008,01,04,16,29,971.25
2008,01,04,16,30,971.16
2008,01,04,16,31,971.12
2008,01,04,16,32,971.12
2008,01,04,16,33,971.12
2008,01,04,16,34,971.12
2008,01,04,16,35,971.12
2008,01,04,16,36,971.12