Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2009,03,27,08,46,84.00
2009,03,27,08,47,91.20
2009,03,27,08,48,105.40
2009,03,27,08,49,117.50
2009,03,27,08,50,146.50
2009,03,27,08,51,153.40
2009,03,27,08,52,174.20
2009,03,27,08,53,214.40
2009,03,27,08,54,189.30
2009,03,27,08,55,207.20
2009,03,27,08,56,243.10
2009,03,27,08,57,289.00
2009,03,27,08,58,314.10
2009,03,27,08,59,332.10
2009,03,27,09,00,355.80
2009,03,27,09,01,360.00
2009,03,27,09,02,340.60
2009,03,27,09,03,326.70
2009,03,27,09,04,312.00
2009,03,27,09,05,316.00
2009,03,27,09,06,323.80
2009,03,27,09,07,306.00
2009,03,27,09,08,302.40
2009,03,27,09,09,304.40
2009,03,27,09,10,291.00
2009,03,27,09,11,278.80
2009,03,27,09,12,288.00
2009,03,27,09,13,378.80
2009,03,27,09,14,356.40
2009,03,27,09,15,353.00
2009,03,27,09,16,369.00
2009,03,27,09,17,389.90
2009,03,27,09,18,409.00
2009,03,27,09,19,394.70
2009,03,27,09,20,248.00
2009,03,27,09,21,248.00
2009,03,27,09,22,261.30
2009,03,27,09,23,266.20
2009,03,27,09,24,264.00
2009,03,27,09,25,380.90
2009,03,27,09,26,357.50
2009,03,27,09,27,269.00
2009,03,27,09,28,269.00
2009,03,27,09,29,224.90
2009,03,27,09,30,193.70
2009,03,27,09,31,178.40
2009,03,27,09,32,155.00
2009,03,27,09,33,143.80
2009,03,27,09,34,144.20
2009,03,27,09,35,146.00
2009,03,27,09,36,142.60
2009,03,27,09,37,136.70
2009,03,27,09,38,136.80
2009,03,27,09,39,144.00
2009,03,27,09,40,147.80
2009,03,27,09,41,150.60
2009,03,27,09,42,154.80
2009,03,27,09,43,150.50
2009,03,27,09,44,149.70
2009,03,27,09,45,162.00
2009,03,27,09,46,182.40
2009,03,27,09,47,203.20
2009,03,27,09,48,228.20
2009,03,27,09,49,254.70
2009,03,27,09,50,290.00
2009,03,27,09,51,312.60
2009,03,27,09,52,272.50
2009,03,27,09,53,232.00
2009,03,27,09,54,208.10
2009,03,27,09,55,190.80
2009,03,27,09,56,180.60
2009,03,27,09,57,188.80
2009,03,27,09,58,192.50
2009,03,27,09,59,174.80
2009,03,27,10,00,172.40
2009,03,27,10,01,177.40
2009,03,27,10,02,185.80
2009,03,27,10,03,200.10
2009,03,27,10,04,211.80
2009,03,27,10,05,227.30
2009,03,27,10,06,226.70
2009,03,27,10,07,219.70
2009,03,27,10,08,210.10
2009,03,27,10,09,211.20
2009,03,27,10,10,213.60
2009,03,27,10,11,219.60
2009,03,27,10,12,223.80
2009,03,27,10,13,215.50
2009,03,27,10,14,205.90
2009,03,27,10,15,200.40
2009,03,27,10,16,197.60
2009,03,27,10,17,188.50
2009,03,27,10,18,181.30
2009,03,27,10,19,183.70
2009,03,27,10,20,183.20
2009,03,27,10,21,183.70
2009,03,27,10,22,185.80
2009,03,27,10,23,185.10
2009,03,27,10,24,184.80
2009,03,27,10,25,189.70
2009,03,27,10,26,170.10
2009,03,27,10,27,160.70
2009,03,27,10,28,149.50
2009,03,27,10,29,142.20
2009,03,27,10,30,142.90
2009,03,27,10,31,148.70
2009,03,27,10,32,162.00
2009,03,27,10,33,169.00
2009,03,27,10,34,223.20
2009,03,27,10,35,219.10
2009,03,27,10,36,216.80
2009,03,27,10,37,234.90
2009,03,27,10,38,251.20
2009,03,27,10,39,269.30
2009,03,27,10,40,323.60
2009,03,27,10,41,254.80
2009,03,27,10,42,256.40
2009,03,27,10,43,261.90
2009,03,27,10,44,271.10
2009,03,27,10,45,286.10
2009,03,27,10,46,345.10
2009,03,27,10,47,366.50
2009,03,27,10,48,347.20
2009,03,27,10,49,329.80
2009,03,27,10,50,328.60
2009,03,27,10,51,338.10
2009,03,27,10,52,353.40
2009,03,27,10,53,355.00
2009,03,27,10,54,350.30
2009,03,27,10,55,337.00
2009,03,27,10,56,337.50
2009,03,27,10,57,397.70
2009,03,27,10,58,507.00
2009,03,27,10,59,525.80
2009,03,27,11,00,486.50
2009,03,27,11,01,490.00
2009,03,27,11,02,490.00
2009,03,27,11,03,464.30
2009,03,27,11,04,457.00
2009,03,27,11,05,452.80
2009,03,27,11,06,429.00
2009,03,27,11,07,512.50
2009,03,27,11,08,596.00
2009,03,27,11,09,480.20
2009,03,27,11,10,423.60
2009,03,27,11,11,430.10
2009,03,27,11,12,508.90
2009,03,27,11,13,539.00
2009,03,27,11,14,552.70
2009,03,27,11,15,611.80
2009,03,27,11,16,597.30
2009,03,27,11,17,532.20
2009,03,27,11,18,521.70
2009,03,27,11,19,563.50
2009,03,27,11,20,658.90
2009,03,27,11,21,619.50
2009,03,27,11,22,608.00
2009,03,27,11,23,608.00
2009,03,27,11,24,638.70
2009,03,27,11,25,637.60
2009,03,27,11,26,606.00
2009,03,27,11,27,572.40
2009,03,27,11,28,550.00
2009,03,27,11,29,563.30
2009,03,27,11,30,598.00
2009,03,27,11,31,505.10
2009,03,27,11,32,426.40
2009,03,27,11,33,394.90
2009,03,27,11,34,399.40
2009,03,27,11,35,446.70
2009,03,27,11,36,474.40
2009,03,27,11,37,490.00
2009,03,27,11,38,691.20
2009,03,27,11,39,678.00
2009,03,27,11,40,707.70
2009,03,27,11,41,774.00
2009,03,27,11,42,769.50
2009,03,27,11,43,772.80
2009,03,27,11,44,759.50
2009,03,27,11,45,797.30
2009,03,27,11,46,748.00
2009,03,27,11,47,750.20
2009,03,27,11,48,808.00
2009,03,27,11,49,809.30
2009,03,27,11,50,777.80
2009,03,27,11,51,783.70
2009,03,27,11,52,694.00
2009,03,27,11,53,694.00
2009,03,27,11,54,655.50
2009,03,27,11,55,617.00
2009,03,27,11,56,617.00
2009,03,27,11,57,643.00
2009,03,27,11,58,636.30
2009,03,27,11,59,604.60
2009,03,27,12,00,627.90
2009,03,27,12,01,659.00
2009,03,27,12,02,473.20
2009,03,27,12,03,424.00
2009,03,27,12,04,424.00
2009,03,27,12,05,424.00
2009,03,27,12,06,428.00
2009,03,27,12,07,413.10
2009,03,27,12,08,403.00
2009,03,27,12,09,446.70
2009,03,27,12,10,406.80
2009,03,27,12,11,408.80
2009,03,27,12,12,401.00
2009,03,27,12,13,367.40
2009,03,27,12,14,331.70
2009,03,27,12,15,308.20
2009,03,27,12,16,303.10
2009,03,27,12,17,296.10
2009,03,27,12,18,282.70
2009,03,27,12,19,273.10
2009,03,27,12,20,267.20
2009,03,27,12,21,263.70
2009,03,27,12,22,263.70
2009,03,27,12,23,274.20
2009,03,27,12,24,306.40
2009,03,27,12,25,378.00
2009,03,27,12,26,457.80
2009,03,27,12,27,486.00
2009,03,27,12,28,541.70
2009,03,27,12,29,585.60
2009,03,27,12,30,599.70
2009,03,27,12,31,589.70
2009,03,27,12,32,562.70
2009,03,27,12,33,586.70
2009,03,27,12,34,563.10
2009,03,27,12,35,568.00
2009,03,27,12,36,594.60
2009,03,27,12,37,616.30
2009,03,27,12,38,522.50
2009,03,27,12,39,481.20
2009,03,27,12,40,419.60
2009,03,27,12,41,459.80
2009,03,27,12,42,490.00
2009,03,27,12,43,358.30
2009,03,27,12,44,339.40
2009,03,27,12,45,358.60
2009,03,27,12,46,363.40
2009,03,27,12,47,337.10
2009,03,27,12,48,315.40
2009,03,27,12,49,299.80
2009,03,27,12,50,288.70
2009,03,27,12,51,297.50
2009,03,27,12,52,320.40
2009,03,27,12,53,351.90
2009,03,27,12,54,372.40
2009,03,27,12,55,374.40
2009,03,27,12,56,367.40
2009,03,27,12,57,367.70
2009,03,27,12,58,367.10
2009,03,27,12,59,381.50
2009,03,27,13,00,419.20
2009,03,27,13,01,440.30
2009,03,27,13,02,491.50
2009,03,27,13,03,537.00
2009,03,27,13,04,483.50
2009,03,27,13,05,438.00
2009,03,27,13,06,432.30
2009,03,27,13,07,454.20
2009,03,27,13,08,454.00
2009,03,27,13,09,454.00
2009,03,27,13,10,400.90
2009,03,27,13,11,336.00
2009,03,27,13,12,343.50
2009,03,27,13,13,361.90
2009,03,27,13,14,344.10
2009,03,27,13,15,360.40
2009,03,27,13,16,380.00
2009,03,27,13,17,586.00
2009,03,27,13,18,686.80
2009,03,27,13,19,672.50
2009,03,27,13,20,664.00
2009,03,27,13,21,641.10
2009,03,27,13,22,605.50
2009,03,27,13,23,649.30
2009,03,27,13,24,644.30
2009,03,27,13,25,653.50
2009,03,27,13,26,654.40
2009,03,27,13,27,651.70
2009,03,27,13,28,656.00
2009,03,27,13,29,422.00
2009,03,27,13,30,413.80
2009,03,27,13,31,512.00
2009,03,27,13,32,565.10
2009,03,27,13,33,707.80
2009,03,27,13,34,693.00
2009,03,27,13,35,679.00
2009,03,27,13,36,400.80
2009,03,27,13,37,366.00
2009,03,27,13,38,476.10
2009,03,27,13,39,714.30
2009,03,27,13,40,691.00
2009,03,27,13,41,693.10
2009,03,27,13,42,754.40
2009,03,27,13,43,793.70
2009,03,27,13,44,782.10
2009,03,27,13,45,789.00
2009,03,27,13,46,812.30
2009,03,27,13,47,833.30
2009,03,27,13,48,810.60
2009,03,27,13,49,831.50
2009,03,27,13,50,796.20
2009,03,27,13,51,763.00
2009,03,27,13,52,664.30
2009,03,27,13,53,578.20
2009,03,27,13,54,607.40
2009,03,27,13,55,595.60
2009,03,27,13,56,548.10
2009,03,27,13,57,532.50
2009,03,27,13,58,578.00
2009,03,27,13,59,625.50
2009,03,27,14,00,635.00
2009,03,27,14,01,635.00
2009,03,27,14,02,635.00
2009,03,27,14,03,658.30
2009,03,27,14,04,747.80
2009,03,27,14,05,750.10
2009,03,27,14,06,811.40
2009,03,27,14,07,809.20
2009,03,27,14,08,733.00
2009,03,27,14,09,733.00
2009,03,27,14,10,733.00
2009,03,27,14,11,662.80
2009,03,27,14,12,650.30
2009,03,27,14,13,609.80
2009,03,27,14,14,628.40
2009,03,27,14,15,548.20
2009,03,27,14,16,491.70
2009,03,27,14,17,488.00
2009,03,27,14,18,567.70
2009,03,27,14,19,618.30
2009,03,27,14,20,622.70
2009,03,27,14,21,601.80
2009,03,27,14,22,599.40
2009,03,27,14,23,571.80
2009,03,27,14,24,557.80
2009,03,27,14,25,460.30
2009,03,27,14,26,431.00
2009,03,27,14,27,451.70
2009,03,27,14,28,459.40
2009,03,27,14,29,452.70
2009,03,27,14,30,305.70
2009,03,27,14,31,282.00
2009,03,27,14,32,287.50
2009,03,27,14,33,249.00
2009,03,27,14,34,259.20
2009,03,27,14,35,324.80
2009,03,27,14,36,232.80
2009,03,27,14,37,219.20
2009,03,27,14,38,221.50
2009,03,27,14,39,249.70
2009,03,27,14,40,260.30
2009,03,27,14,41,272.00
2009,03,27,14,42,272.00
2009,03,27,14,43,464.10
2009,03,27,14,44,799.30
2009,03,27,14,45,782.00
2009,03,27,14,46,782.00
2009,03,27,14,47,782.00
2009,03,27,14,48,770.00
2009,03,27,14,49,701.30
2009,03,27,14,50,686.20
2009,03,27,14,51,663.40
2009,03,27,14,52,649.00
2009,03,27,14,53,322.90
2009,03,27,14,54,298.40
2009,03,27,14,55,354.80
2009,03,27,14,56,294.30
2009,03,27,14,57,255.70
2009,03,27,14,58,251.20
2009,03,27,14,59,287.90
2009,03,27,15,00,292.60
2009,03,27,15,01,287.00
2009,03,27,15,02,287.00
2009,03,27,15,03,661.10
2009,03,27,15,04,754.80
2009,03,27,15,05,744.00
2009,03,27,15,06,744.00
2009,03,27,15,07,744.00
2009,03,27,15,08,761.30
2009,03,27,15,09,761.40
2009,03,27,15,10,760.90
2009,03,27,15,11,768.90
2009,03,27,15,12,763.00
2009,03,27,15,13,761.00
2009,03,27,15,14,755.70
2009,03,27,15,15,674.50
2009,03,27,15,16,659.00
2009,03,27,15,17,563.70
2009,03,27,15,18,228.30
2009,03,27,15,19,223.20
2009,03,27,15,20,220.30
2009,03,27,15,21,216.70
2009,03,27,15,22,216.40
2009,03,27,15,23,222.20
2009,03,27,15,24,236.20
2009,03,27,15,25,256.00
2009,03,27,15,26,290.70
2009,03,27,15,27,347.40
2009,03,27,15,28,317.90
2009,03,27,15,29,341.80
2009,03,27,15,30,401.00
2009,03,27,15,31,401.00
2009,03,27,15,32,401.00
2009,03,27,15,33,401.00
2009,03,27,15,34,401.00
2009,03,27,15,35,367.10
2009,03,27,15,36,262.20
2009,03,27,15,37,243.90
2009,03,27,15,38,244.40
2009,03,27,15,39,269.10
2009,03,27,15,40,269.20
2009,03,27,15,41,278.80
2009,03,27,15,42,302.00
2009,03,27,15,43,302.00
2009,03,27,15,44,278.70
2009,03,27,15,45,315.40
2009,03,27,15,46,318.00
2009,03,27,15,47,318.00
2009,03,27,15,48,324.00
2009,03,27,15,49,334.00
2009,03,27,15,50,309.60
2009,03,27,15,51,302.00
2009,03,27,15,52,282.50
2009,03,27,15,53,350.00
2009,03,27,15,54,494.00
2009,03,27,15,55,638.00
2009,03,27,15,56,368.80
2009,03,27,15,57,272.10
2009,03,27,15,58,268.70
2009,03,27,15,59,245.70
2009,03,27,16,00,237.30
2009,03,27,16,01,228.70
2009,03,27,16,02,220.80
2009,03,27,16,03,220.30
2009,03,27,16,04,225.80
2009,03,27,16,05,228.20
2009,03,27,16,06,225.90
2009,03,27,16,07,233.70
2009,03,27,16,08,230.80
2009,03,27,16,09,231.70
2009,03,27,16,10,246.60
2009,03,27,16,11,225.30
2009,03,27,16,12,214.10
2009,03,27,16,13,206.40
2009,03,27,16,14,197.80
2009,03,27,16,15,192.70
2009,03,27,16,16,188.90
2009,03,27,16,17,186.90
2009,03,27,16,18,191.10
2009,03,27,16,19,194.40
2009,03,27,16,20,187.00
2009,03,27,16,21,178.80
2009,03,27,16,22,178.00
2009,03,27,16,23,178.40
2009,03,27,16,24,183.90
2009,03,27,16,25,194.30
2009,03,27,16,26,199.80
2009,03,27,16,27,212.70
2009,03,27,16,28,228.70
2009,03,27,16,29,236.50
2009,03,27,16,30,229.00
2009,03,27,16,31,227.40
2009,03,27,16,32,220.30
2009,03,27,16,33,217.10
2009,03,27,16,34,214.00
2009,03,27,16,35,213.50
2009,03,27,16,36,210.30
2009,03,27,16,37,207.30
2009,03,27,16,38,214.10
2009,03,27,16,39,214.60
2009,03,27,16,40,213.30
2009,03,27,16,41,220.00
2009,03,27,16,42,220.00
2009,03,27,16,43,229.00
2009,03,27,16,44,191.10
2009,03,27,16,45,172.30
2009,03,27,16,46,157.70
2009,03,27,16,47,148.50
2009,03,27,16,48,143.60
2009,03,27,16,49,137.80
2009,03,27,16,50,133.80
2009,03,27,16,51,130.60
2009,03,27,16,52,126.10
2009,03,27,16,53,122.60
2009,03,27,16,54,118.80
2009,03,27,16,55,114.40
2009,03,27,16,56,115.80
2009,03,27,16,57,114.00
2009,03,27,16,58,117.10
2009,03,27,16,59,136.30
2009,03,27,17,00,165.20
2009,03,27,17,01,182.40
2009,03,27,17,02,186.00
2009,03,27,17,03,185.70
2009,03,27,17,04,182.60
2009,03,27,17,05,175.90
2009,03,27,17,06,159.20
2009,03,27,17,07,141.80
2009,03,27,17,08,139.50
2009,03,27,17,09,147.30
2009,03,27,17,10,165.00
2009,03,27,17,11,174.70
2009,03,27,17,12,178.50
2009,03,27,17,13,192.30
2009,03,27,17,14,217.20
2009,03,27,17,15,239.00
2009,03,27,17,16,239.00
2009,03,27,17,17,261.20
2009,03,27,17,18,220.50
2009,03,27,17,19,192.60
2009,03,27,17,20,185.30
2009,03,27,17,21,181.10
2009,03,27,17,22,175.00
2009,03,27,17,23,159.30
2009,03,27,17,24,143.80
2009,03,27,17,25,131.40
2009,03,27,17,26,120.30
2009,03,27,17,27,118.00
2009,03,27,17,28,118.00
2009,03,27,17,29,120.20
2009,03,27,17,30,126.00
2009,03,27,17,31,134.60
2009,03,27,17,32,140.10
2009,03,27,17,33,146.00
2009,03,27,17,34,150.10
2009,03,27,17,35,148.80
2009,03,27,17,36,140.00
2009,03,27,17,37,133.30
2009,03,27,17,38,127.20
2009,03,27,17,39,123.20
2009,03,27,17,40,116.70
2009,03,27,17,41,107.00
2009,03,27,17,42,98.80
2009,03,27,17,43,92.70
2009,03,27,17,44,91.00
2009,03,27,17,45,90.60
2009,03,27,17,46,90.00
2009,03,27,17,47,88.40
2009,03,27,17,48,88.00
2009,03,27,17,49,91.70
2009,03,27,17,50,95.70
2009,03,27,17,51,97.50
2009,03,27,17,52,98.00
2009,03,27,17,53,99.60
2009,03,27,17,54,103.80
2009,03,27,17,55,104.80
2009,03,27,17,56,102.70
2009,03,27,17,57,97.50
2009,03,27,17,58,91.70
2009,03,27,17,59,85.00
2009,03,27,18,00,78.70
2009,03,27,18,01,74.00
2009,03,27,18,02,74.00
2009,03,27,18,03,74.00
2009,03,27,18,04,74.00
2009,03,27,18,05,74.00
2009,03,27,18,06,74.00
2009,03,27,18,07,74.00
2009,03,27,18,08,74.00
2009,03,27,18,09,74.00
2009,03,27,18,10,74.00
