Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,27,00,00,13.20
2017,09,27,00,01,13.20
2017,09,27,00,02,13.20
2017,09,27,00,03,13.20
2017,09,27,00,04,13.20
2017,09,27,00,05,13.20
2017,09,27,00,06,13.20
2017,09,27,00,07,13.20
2017,09,27,00,08,13.20
2017,09,27,00,09,13.20
2017,09,27,00,10,13.10
2017,09,27,00,11,13.10
2017,09,27,00,12,13.10
2017,09,27,00,13,13.10
2017,09,27,00,14,13.10
2017,09,27,00,15,13.10
2017,09,27,00,16,13.10
2017,09,27,00,17,13.10
2017,09,27,00,18,13.10
2017,09,27,00,19,13.10
2017,09,27,00,20,13.10
2017,09,27,00,21,13.10
2017,09,27,00,22,13.10
2017,09,27,00,23,13.10
2017,09,27,00,24,13.10
2017,09,27,00,25,13.10
2017,09,27,00,26,13.00
2017,09,27,00,27,13.00
2017,09,27,00,28,13.00
2017,09,27,00,29,13.00
2017,09,27,00,30,13.00
2017,09,27,00,31,12.90
2017,09,27,00,32,12.90
2017,09,27,00,33,12.90
2017,09,27,00,34,12.90
2017,09,27,00,35,12.90
2017,09,27,00,36,12.90
2017,09,27,00,37,12.90
2017,09,27,00,38,12.90
2017,09,27,00,39,12.90
2017,09,27,00,40,12.90
2017,09,27,00,41,12.90
2017,09,27,00,42,12.90
2017,09,27,00,43,12.90
2017,09,27,00,44,12.90
2017,09,27,00,45,12.90
2017,09,27,00,46,12.90
2017,09,27,00,47,12.90
2017,09,27,00,48,12.90
2017,09,27,00,49,12.90
2017,09,27,00,50,12.90
2017,09,27,00,51,12.90
2017,09,27,00,52,12.90
2017,09,27,00,53,12.90
2017,09,27,00,54,12.90
2017,09,27,00,55,12.90
2017,09,27,00,56,12.90
2017,09,27,00,57,12.90
2017,09,27,00,58,12.90
2017,09,27,00,59,12.90
2017,09,27,01,00,12.90
2017,09,27,01,01,12.90
2017,09,27,01,02,12.90
2017,09,27,01,03,12.90
2017,09,27,01,04,12.90
2017,09,27,01,05,12.90
2017,09,27,01,06,12.90
2017,09,27,01,07,12.90
2017,09,27,01,08,12.80
2017,09,27,01,09,12.80
2017,09,27,01,10,12.80
2017,09,27,01,11,12.80
2017,09,27,01,12,12.80
2017,09,27,01,13,12.80
2017,09,27,01,14,12.80
2017,09,27,01,15,12.80
2017,09,27,01,16,12.80
2017,09,27,01,17,12.80
2017,09,27,01,18,12.80
2017,09,27,01,19,12.80
2017,09,27,01,20,12.70
2017,09,27,01,21,12.70
2017,09,27,01,22,12.70
2017,09,27,01,23,12.70
2017,09,27,01,24,12.70
2017,09,27,01,25,12.70
2017,09,27,01,26,12.70
2017,09,27,01,27,12.70
2017,09,27,01,28,12.70
2017,09,27,01,29,12.70
2017,09,27,01,30,12.70
2017,09,27,01,31,12.70
2017,09,27,01,32,12.70
2017,09,27,01,33,12.70
2017,09,27,01,34,12.70
2017,09,27,01,35,12.70
2017,09,27,01,36,12.70
2017,09,27,01,37,12.70
2017,09,27,01,38,12.70
2017,09,27,01,39,12.70
2017,09,27,01,40,12.70
2017,09,27,01,41,12.70
2017,09,27,01,42,12.70
2017,09,27,01,43,12.70
2017,09,27,01,44,12.70
2017,09,27,01,45,12.70
2017,09,27,01,46,12.70
2017,09,27,01,47,12.70
2017,09,27,01,48,12.70
2017,09,27,01,49,12.70
2017,09,27,01,50,12.70
2017,09,27,01,51,12.70
2017,09,27,01,52,12.70
2017,09,27,01,53,12.70
2017,09,27,01,54,12.70
2017,09,27,01,55,12.70
2017,09,27,01,56,12.60
2017,09,27,01,57,12.60
2017,09,27,01,58,12.60
2017,09,27,01,59,12.60
2017,09,27,02,00,12.60
2017,09,27,02,01,12.60
2017,09,27,02,02,12.60
2017,09,27,02,03,12.60
2017,09,27,02,04,12.60
2017,09,27,02,05,12.60
2017,09,27,02,06,12.60
2017,09,27,02,07,12.60
2017,09,27,02,08,12.60
2017,09,27,02,09,12.60
2017,09,27,02,10,12.60
2017,09,27,02,11,12.60
2017,09,27,02,12,12.60
2017,09,27,02,13,12.70
2017,09,27,02,14,12.70
2017,09,27,02,15,12.70
2017,09,27,02,16,12.70
2017,09,27,02,17,12.70
2017,09,27,02,18,12.70
2017,09,27,02,19,12.70
2017,09,27,02,20,12.70
2017,09,27,02,21,12.70
2017,09,27,02,22,12.70
2017,09,27,02,23,12.70
2017,09,27,02,24,12.70
2017,09,27,02,25,12.70
2017,09,27,02,26,12.70
2017,09,27,02,27,12.60
2017,09,27,02,28,12.60
2017,09,27,02,29,12.60
2017,09,27,02,30,12.60
2017,09,27,02,31,12.60
2017,09,27,02,32,12.60
2017,09,27,02,33,12.60
2017,09,27,02,34,12.60
2017,09,27,02,35,12.60
2017,09,27,02,36,12.60
2017,09,27,02,37,12.50
2017,09,27,02,38,12.50
2017,09,27,02,39,12.50
2017,09,27,02,40,12.50
2017,09,27,02,41,12.50
2017,09,27,02,42,12.50
2017,09,27,02,43,12.40
2017,09,27,02,44,12.40
2017,09,27,02,45,12.40
2017,09,27,02,46,12.40
2017,09,27,02,47,12.40
2017,09,27,02,48,12.40
2017,09,27,02,49,12.40
2017,09,27,02,50,12.40
2017,09,27,02,51,12.40
2017,09,27,02,52,12.40
2017,09,27,02,53,12.40
2017,09,27,02,54,12.40
2017,09,27,02,55,12.40
2017,09,27,02,56,12.40
2017,09,27,02,57,12.40
2017,09,27,02,58,12.40
2017,09,27,02,59,12.40
2017,09,27,03,00,12.40
2017,09,27,03,01,12.40
2017,09,27,03,02,12.40
2017,09,27,03,03,12.40
2017,09,27,03,04,12.40
2017,09,27,03,05,12.40
2017,09,27,03,06,12.40
2017,09,27,03,07,12.40
2017,09,27,03,08,12.40
2017,09,27,03,09,12.40
2017,09,27,03,10,12.40
2017,09,27,03,11,12.40
2017,09,27,03,12,12.40
2017,09,27,03,13,12.40
2017,09,27,03,14,12.40
2017,09,27,03,15,12.40
2017,09,27,03,16,12.40
2017,09,27,03,17,12.40
2017,09,27,03,18,12.40
2017,09,27,03,19,12.40
2017,09,27,03,20,12.40
2017,09,27,03,21,12.40
2017,09,27,03,22,12.40
2017,09,27,03,23,12.40
2017,09,27,03,24,12.40
2017,09,27,03,25,12.40
2017,09,27,03,26,12.40
2017,09,27,03,27,12.40
2017,09,27,03,28,12.40
2017,09,27,03,29,12.40
2017,09,27,03,30,12.30
2017,09,27,03,31,12.30
2017,09,27,03,32,12.30
2017,09,27,03,33,12.30
2017,09,27,03,34,12.30
2017,09,27,03,35,12.30
2017,09,27,03,36,12.30
2017,09,27,03,37,12.30
2017,09,27,03,38,12.30
2017,09,27,03,39,12.30
2017,09,27,03,40,12.30
2017,09,27,03,41,12.30
2017,09,27,03,42,12.30
2017,09,27,03,43,12.30
2017,09,27,03,44,12.30
2017,09,27,03,45,12.30
2017,09,27,03,46,12.30
2017,09,27,03,47,12.30
2017,09,27,03,48,12.30
2017,09,27,03,49,12.30
2017,09,27,03,50,12.30
2017,09,27,03,51,12.30
2017,09,27,03,52,12.30
2017,09,27,03,53,12.30
2017,09,27,03,54,12.30
2017,09,27,03,55,12.30
2017,09,27,03,56,12.30
2017,09,27,03,57,12.30
2017,09,27,03,58,12.30
2017,09,27,03,59,12.30
2017,09,27,04,00,12.30
2017,09,27,04,01,12.30
2017,09,27,04,02,12.30
2017,09,27,04,03,12.30
2017,09,27,04,04,12.30
2017,09,27,04,05,12.30
2017,09,27,04,06,12.30
2017,09,27,04,07,12.30
2017,09,27,04,08,12.30
2017,09,27,04,09,12.30
2017,09,27,04,10,12.30
2017,09,27,04,11,12.30
2017,09,27,04,12,12.30
2017,09,27,04,13,12.30
2017,09,27,04,14,12.30
2017,09,27,04,15,12.30
2017,09,27,04,16,12.30
2017,09,27,04,17,12.30
2017,09,27,04,18,12.30
2017,09,27,04,19,12.30
2017,09,27,04,20,12.30
2017,09,27,04,21,12.30
2017,09,27,04,22,12.30
2017,09,27,04,23,12.30
2017,09,27,04,24,12.30
2017,09,27,04,25,12.30
2017,09,27,04,26,12.30
2017,09,27,04,27,12.30
2017,09,27,04,28,12.30
2017,09,27,04,29,12.30
2017,09,27,04,30,12.30
2017,09,27,04,31,12.30
2017,09,27,04,32,12.20
2017,09,27,04,33,12.20
2017,09,27,04,34,12.20
2017,09,27,04,35,12.20
2017,09,27,04,36,12.20
2017,09,27,04,37,12.30
2017,09,27,04,38,12.30
2017,09,27,04,39,12.30
2017,09,27,04,40,12.30
2017,09,27,04,41,12.30
2017,09,27,04,42,12.30
2017,09,27,04,43,12.30
2017,09,27,04,44,12.30
2017,09,27,04,45,12.30
2017,09,27,04,46,12.30
2017,09,27,04,47,12.30
2017,09,27,04,48,12.30
2017,09,27,04,49,12.30
2017,09,27,04,50,12.30
2017,09,27,04,51,12.30
2017,09,27,04,52,12.30
2017,09,27,04,53,12.20
2017,09,27,04,54,12.20
2017,09,27,04,55,12.20
2017,09,27,04,56,12.20
2017,09,27,04,57,12.20
2017,09,27,04,58,12.20
2017,09,27,04,59,12.20
2017,09,27,05,00,12.20
2017,09,27,05,01,12.20
2017,09,27,05,02,12.20
2017,09,27,05,03,12.20
2017,09,27,05,04,12.20
2017,09,27,05,05,12.20
2017,09,27,05,06,12.20
2017,09,27,05,07,12.20
2017,09,27,05,08,12.20
2017,09,27,05,09,12.20
2017,09,27,05,10,12.20
2017,09,27,05,11,12.20
2017,09,27,05,12,12.20
2017,09,27,05,13,12.20
2017,09,27,05,14,12.20
2017,09,27,05,15,12.20
2017,09,27,05,16,12.20
2017,09,27,05,17,12.20
2017,09,27,05,18,12.20
2017,09,27,05,19,12.20
2017,09,27,05,20,12.20
2017,09,27,05,21,12.20
2017,09,27,05,22,12.20
2017,09,27,05,23,12.20
2017,09,27,05,24,12.20
2017,09,27,05,25,12.20
2017,09,27,05,26,12.20
2017,09,27,05,27,12.20
2017,09,27,05,28,12.20
2017,09,27,05,29,12.30
2017,09,27,05,30,12.30
2017,09,27,05,31,12.30
2017,09,27,05,32,12.30
2017,09,27,05,33,12.30
2017,09,27,05,34,12.30
2017,09,27,05,35,12.30
2017,09,27,05,36,12.30
2017,09,27,05,37,12.30
2017,09,27,05,38,12.30
2017,09,27,05,39,12.30
2017,09,27,05,40,12.30
2017,09,27,05,41,12.30
2017,09,27,05,42,12.30
2017,09,27,05,43,12.30
2017,09,27,05,44,12.30
2017,09,27,05,45,12.30
2017,09,27,05,46,12.30
2017,09,27,05,47,12.30
2017,09,27,05,48,12.30
2017,09,27,05,49,12.30
2017,09,27,05,50,12.30
2017,09,27,05,51,12.30
2017,09,27,05,52,12.30
2017,09,27,05,53,12.30
2017,09,27,05,54,12.30
2017,09,27,05,55,12.30
2017,09,27,05,56,12.30
2017,09,27,05,57,12.30
2017,09,27,05,58,12.30
2017,09,27,05,59,12.30
2017,09,27,06,00,12.30
2017,09,27,06,01,12.30
2017,09,27,06,02,12.30
2017,09,27,06,03,12.20
2017,09,27,06,04,12.20
2017,09,27,06,05,12.20
2017,09,27,06,06,12.20
2017,09,27,06,07,12.20
2017,09,27,06,08,12.10
2017,09,27,06,09,12.10
2017,09,27,06,10,12.10
2017,09,27,06,11,12.10
2017,09,27,06,12,12.10
2017,09,27,06,13,12.10
2017,09,27,06,14,12.10
2017,09,27,06,15,12.10
2017,09,27,06,16,12.10
2017,09,27,06,17,12.10
2017,09,27,06,18,12.10
2017,09,27,06,19,12.10
2017,09,27,06,20,12.10
2017,09,27,06,21,12.10
2017,09,27,06,22,12.10
2017,09,27,06,23,12.10
2017,09,27,06,24,12.10
2017,09,27,06,25,12.20
2017,09,27,06,26,12.20
2017,09,27,06,27,12.20
2017,09,27,06,28,12.20
2017,09,27,06,29,12.20
2017,09,27,06,30,12.20
2017,09,27,06,31,12.20
2017,09,27,06,32,12.20
2017,09,27,06,33,12.20
2017,09,27,06,34,12.20
2017,09,27,06,35,12.20
2017,09,27,06,36,12.20
2017,09,27,06,37,12.20
2017,09,27,06,38,12.20
2017,09,27,06,39,12.20
2017,09,27,06,40,12.20
2017,09,27,06,41,12.20
2017,09,27,06,42,12.20
2017,09,27,06,43,12.20
2017,09,27,06,44,12.20
2017,09,27,06,45,12.20
2017,09,27,06,46,12.20
2017,09,27,06,47,12.20
2017,09,27,06,48,12.20
2017,09,27,06,49,12.20
2017,09,27,06,50,12.20
2017,09,27,06,51,12.20
2017,09,27,06,52,12.20
2017,09,27,06,53,12.20
2017,09,27,06,54,12.20
2017,09,27,06,55,12.20
2017,09,27,06,56,12.20
2017,09,27,06,57,12.20
2017,09,27,06,58,12.20
2017,09,27,06,59,12.20
2017,09,27,07,00,12.20
2017,09,27,07,01,12.20
2017,09,27,07,02,12.20
2017,09,27,07,03,12.20
2017,09,27,07,04,12.20
2017,09,27,07,05,12.20
2017,09,27,07,06,12.20
2017,09,27,07,07,12.20
2017,09,27,07,08,12.20
2017,09,27,07,09,12.20
2017,09,27,07,10,12.10
2017,09,27,07,11,12.10
2017,09,27,07,12,12.20
2017,09,27,07,13,12.10
2017,09,27,07,14,12.10
2017,09,27,07,15,12.10
2017,09,27,07,16,12.10
2017,09,27,07,17,12.10
2017,09,27,07,18,12.10
2017,09,27,07,19,12.10
2017,09,27,07,20,12.10
2017,09,27,07,21,12.10
2017,09,27,07,22,12.10
2017,09,27,07,23,12.10
2017,09,27,07,24,12.10
2017,09,27,07,25,12.10
2017,09,27,07,26,12.10
2017,09,27,07,27,12.10
2017,09,27,07,28,12.10
2017,09,27,07,29,12.10
2017,09,27,07,30,12.10
2017,09,27,07,31,12.10
2017,09,27,07,32,12.10
2017,09,27,07,33,12.10
2017,09,27,07,34,12.10
2017,09,27,07,35,12.10
2017,09,27,07,36,12.10
2017,09,27,07,37,12.10
2017,09,27,07,38,12.10
2017,09,27,07,39,12.10
2017,09,27,07,40,12.10
2017,09,27,07,41,12.10
2017,09,27,07,42,12.20
2017,09,27,07,43,12.20
2017,09,27,07,44,12.20
2017,09,27,07,45,12.20
2017,09,27,07,46,12.20
2017,09,27,07,47,12.20
2017,09,27,07,48,12.20
2017,09,27,07,49,12.30
2017,09,27,07,50,12.30
2017,09,27,07,51,12.30
2017,09,27,07,52,12.30
2017,09,27,07,53,12.30
2017,09,27,07,54,12.40
2017,09,27,07,55,12.40
2017,09,27,07,56,12.40
2017,09,27,07,57,12.40
2017,09,27,07,58,12.40
2017,09,27,07,59,12.40
2017,09,27,08,00,12.40
2017,09,27,08,01,12.40
2017,09,27,08,02,12.50
2017,09,27,08,03,12.50
2017,09,27,08,04,12.60
2017,09,27,08,05,12.60
2017,09,27,08,06,12.70
2017,09,27,08,07,12.90
2017,09,27,08,08,13.10
2017,09,27,08,09,13.20
2017,09,27,08,10,13.40
2017,09,27,08,11,13.50
2017,09,27,08,12,13.60
2017,09,27,08,13,13.70
2017,09,27,08,14,13.80
2017,09,27,08,15,13.90
2017,09,27,08,16,13.90
2017,09,27,08,17,14.00
2017,09,27,08,18,14.10
2017,09,27,08,19,14.10
2017,09,27,08,20,14.20
2017,09,27,08,21,14.20
2017,09,27,08,22,14.20
2017,09,27,08,23,14.30
2017,09,27,08,24,14.30
2017,09,27,08,25,14.30
2017,09,27,08,26,14.40
2017,09,27,08,27,14.40
2017,09,27,08,28,14.50
2017,09,27,08,29,14.50
2017,09,27,08,30,14.60
2017,09,27,08,31,14.60
2017,09,27,08,32,14.70
2017,09,27,08,33,14.70
2017,09,27,08,34,14.70
2017,09,27,08,35,14.80
2017,09,27,08,36,14.80
2017,09,27,08,37,14.80
2017,09,27,08,38,14.90
2017,09,27,08,39,14.90
2017,09,27,08,40,14.90
2017,09,27,08,41,15.00
2017,09,27,08,42,15.00
2017,09,27,08,43,15.00
2017,09,27,08,44,15.00
2017,09,27,08,45,15.10
2017,09,27,08,46,15.10
2017,09,27,08,47,15.10
2017,09,27,08,48,15.20
2017,09,27,08,49,15.20
2017,09,27,08,50,15.20
2017,09,27,08,51,15.20
2017,09,27,08,52,15.30
2017,09,27,08,53,15.30
2017,09,27,08,54,15.30
2017,09,27,08,55,15.40
2017,09,27,08,56,15.40
2017,09,27,08,57,15.40
2017,09,27,08,58,15.50
2017,09,27,08,59,15.50
2017,09,27,09,00,15.60
2017,09,27,09,01,15.70
2017,09,27,09,02,15.70
2017,09,27,09,03,15.80
2017,09,27,09,04,15.80
2017,09,27,09,05,15.90
2017,09,27,09,06,16.00
2017,09,27,09,07,16.00
2017,09,27,09,08,16.10
2017,09,27,09,09,16.20
2017,09,27,09,10,16.20
2017,09,27,09,11,16.20
2017,09,27,09,12,16.30
2017,09,27,09,13,16.30
2017,09,27,09,14,16.40
2017,09,27,09,15,16.40
2017,09,27,09,16,16.50
2017,09,27,09,17,16.50
2017,09,27,09,18,16.60
2017,09,27,09,19,16.60
2017,09,27,09,20,16.70
2017,09,27,09,21,16.70
2017,09,27,09,22,16.80
2017,09,27,09,23,16.80
2017,09,27,09,24,16.80
2017,09,27,09,25,16.90
2017,09,27,09,26,16.90
2017,09,27,09,27,17.00
2017,09,27,09,28,17.00
2017,09,27,09,29,17.10
2017,09,27,09,30,17.10
2017,09,27,09,31,17.10
2017,09,27,09,32,17.20
2017,09,27,09,33,17.20
2017,09,27,09,34,17.30
2017,09,27,09,35,17.30
2017,09,27,09,36,17.30
2017,09,27,09,37,17.30
2017,09,27,09,38,17.30
2017,09,27,09,39,17.40
2017,09,27,09,40,17.40
2017,09,27,09,41,17.40
2017,09,27,09,42,17.40
2017,09,27,09,43,17.50
2017,09,27,09,44,17.50
2017,09,27,09,45,17.50
2017,09,27,09,46,17.60
2017,09,27,09,47,17.60
2017,09,27,09,48,17.60
2017,09,27,09,49,17.60
2017,09,27,09,50,17.70
2017,09,27,09,51,17.70
2017,09,27,09,52,17.70
2017,09,27,09,53,17.70
2017,09,27,09,54,17.80
2017,09,27,09,55,17.80
2017,09,27,09,56,17.80
2017,09,27,09,57,17.80
2017,09,27,09,58,17.90
2017,09,27,09,59,17.90
2017,09,27,10,00,17.90
2017,09,27,10,01,18.00
2017,09,27,10,02,18.00
2017,09,27,10,03,18.10
2017,09,27,10,04,18.10
2017,09,27,10,05,18.10
2017,09,27,10,06,18.10
2017,09,27,10,07,18.10
2017,09,27,10,08,18.10
2017,09,27,10,09,18.20
2017,09,27,10,10,18.20
2017,09,27,10,11,18.20
2017,09,27,10,12,18.20
2017,09,27,10,13,18.20
2017,09,27,10,14,18.30
2017,09,27,10,15,18.30
2017,09,27,10,16,18.30
2017,09,27,10,17,18.30
2017,09,27,10,18,18.30
2017,09,27,10,19,18.30
2017,09,27,10,20,18.30
2017,09,27,10,21,18.30
2017,09,27,10,22,18.40
2017,09,27,10,23,18.40
2017,09,27,10,24,18.40
2017,09,27,10,25,18.40
2017,09,27,10,26,18.40
2017,09,27,10,27,18.30
2017,09,27,10,28,18.30
2017,09,27,10,29,18.30
2017,09,27,10,30,18.30
2017,09,27,10,31,18.30
2017,09,27,10,32,18.30
2017,09,27,10,33,18.30
2017,09,27,10,34,18.30
2017,09,27,10,35,18.30
2017,09,27,10,36,18.30
2017,09,27,10,37,18.40
2017,09,27,10,38,18.40
2017,09,27,10,39,18.40
2017,09,27,10,40,18.40
2017,09,27,10,41,18.40
2017,09,27,10,42,18.50
2017,09,27,10,43,18.50
2017,09,27,10,44,18.60
2017,09,27,10,45,18.60
2017,09,27,10,46,18.60
2017,09,27,10,47,18.60
2017,09,27,10,48,18.70
2017,09,27,10,49,18.70
2017,09,27,10,50,18.70
2017,09,27,10,51,18.70
2017,09,27,10,52,18.70
2017,09,27,10,53,18.80
2017,09,27,10,54,18.80
2017,09,27,10,55,18.80
2017,09,27,10,56,18.80
2017,09,27,10,57,18.80
2017,09,27,10,58,18.80
2017,09,27,10,59,18.80
2017,09,27,11,00,18.90
2017,09,27,11,01,18.90
2017,09,27,11,02,18.90
2017,09,27,11,03,18.90
2017,09,27,11,04,18.90
2017,09,27,11,05,18.90
2017,09,27,11,06,18.90
2017,09,27,11,07,18.90
2017,09,27,11,08,18.90
2017,09,27,11,09,18.90
2017,09,27,11,10,18.90
2017,09,27,11,11,18.80
2017,09,27,11,12,18.80
2017,09,27,11,13,18.80
2017,09,27,11,14,18.80
2017,09,27,11,15,18.80
2017,09,27,11,16,18.80
2017,09,27,11,17,18.80
2017,09,27,11,18,18.80
2017,09,27,11,19,18.80
2017,09,27,11,20,18.80
2017,09,27,11,21,18.80
2017,09,27,11,22,18.80
2017,09,27,11,23,18.90
2017,09,27,11,24,18.90
2017,09,27,11,25,18.80
2017,09,27,11,26,18.80
2017,09,27,11,27,18.80
2017,09,27,11,28,18.80
2017,09,27,11,29,18.90
2017,09,27,11,30,18.90
2017,09,27,11,31,18.90
2017,09,27,11,32,18.90
2017,09,27,11,33,18.90
2017,09,27,11,34,19.00
2017,09,27,11,35,19.00
2017,09,27,11,36,19.00
2017,09,27,11,37,19.00
2017,09,27,11,38,19.10
2017,09,27,11,39,19.10
2017,09,27,11,40,19.10
2017,09,27,11,41,19.10
2017,09,27,11,42,19.10
2017,09,27,11,43,19.10
2017,09,27,11,44,19.00
2017,09,27,11,45,19.00
2017,09,27,11,46,19.00
2017,09,27,11,47,19.10
2017,09,27,11,48,19.10
2017,09,27,11,49,19.10
2017,09,27,11,50,19.10
2017,09,27,11,51,19.20
2017,09,27,11,52,19.20
2017,09,27,11,53,19.30
2017,09,27,11,54,19.30
2017,09,27,11,55,19.30
2017,09,27,11,56,19.30
2017,09,27,11,57,19.40
2017,09,27,11,58,19.30
2017,09,27,11,59,19.30
2017,09,27,12,00,19.30
2017,09,27,12,01,19.30
2017,09,27,12,02,19.30
2017,09,27,12,03,19.30
2017,09,27,12,04,19.30
2017,09,27,12,05,19.30
2017,09,27,12,06,19.30
2017,09,27,12,07,19.40
2017,09,27,12,08,19.40
2017,09,27,12,09,19.40
2017,09,27,12,10,19.40
2017,09,27,12,11,19.40
2017,09,27,12,12,19.40
2017,09,27,12,13,19.40
2017,09,27,12,14,19.40
2017,09,27,12,15,19.40
2017,09,27,12,16,19.40
2017,09,27,12,17,19.40
2017,09,27,12,18,19.50
2017,09,27,12,19,19.50
2017,09,27,12,20,19.50
2017,09,27,12,21,19.60
2017,09,27,12,22,19.60
2017,09,27,12,23,19.60
2017,09,27,12,24,19.60
2017,09,27,12,25,19.60
2017,09,27,12,26,19.60
2017,09,27,12,27,19.70
2017,09,27,12,28,19.70
2017,09,27,12,29,19.70
2017,09,27,12,30,19.70
2017,09,27,12,31,19.70
2017,09,27,12,32,19.70
2017,09,27,12,33,19.70
2017,09,27,12,34,19.70
2017,09,27,12,35,19.70
2017,09,27,12,36,19.80
2017,09,27,12,37,19.80
2017,09,27,12,38,19.80
2017,09,27,12,39,19.90
2017,09,27,12,40,19.90
2017,09,27,12,41,19.90
2017,09,27,12,42,19.90
2017,09,27,12,43,19.90
2017,09,27,12,44,20.00
2017,09,27,12,45,20.00
2017,09,27,12,46,20.10
2017,09,27,12,47,20.20
2017,09,27,12,48,20.20
2017,09,27,12,49,20.20
2017,09,27,12,50,20.20
2017,09,27,12,51,20.20
2017,09,27,12,52,20.20
2017,09,27,12,53,20.20
2017,09,27,12,54,20.20
2017,09,27,12,55,20.20
2017,09,27,12,56,20.20
2017,09,27,12,57,20.20
2017,09,27,12,58,20.20
2017,09,27,12,59,20.30
2017,09,27,13,00,20.30
2017,09,27,13,01,20.30
2017,09,27,13,02,20.30
2017,09,27,13,03,20.30
2017,09,27,13,04,20.30
2017,09,27,13,05,20.30
2017,09,27,13,06,20.30
2017,09,27,13,07,20.30
2017,09,27,13,08,20.30
2017,09,27,13,09,20.30
2017,09,27,13,10,20.30
2017,09,27,13,11,20.20
2017,09,27,13,12,20.20
2017,09,27,13,13,20.20
2017,09,27,13,14,20.30
2017,09,27,13,15,20.30
2017,09,27,13,16,20.30
2017,09,27,13,17,20.30
2017,09,27,13,18,20.30
2017,09,27,13,19,20.30
2017,09,27,13,20,20.30
2017,09,27,13,21,20.30
2017,09,27,13,22,20.30
2017,09,27,13,23,20.30
2017,09,27,13,24,20.30
2017,09,27,13,25,20.30
2017,09,27,13,26,20.40
2017,09,27,13,27,20.40
2017,09,27,13,28,20.40
2017,09,27,13,29,20.50
2017,09,27,13,30,20.50
2017,09,27,13,31,20.50
2017,09,27,13,32,20.50
2017,09,27,13,33,20.60
2017,09,27,13,34,20.60
2017,09,27,13,35,20.60
2017,09,27,13,36,20.60
2017,09,27,13,37,20.70
2017,09,27,13,38,20.60
2017,09,27,13,39,20.60
2017,09,27,13,40,20.60
2017,09,27,13,41,20.60
2017,09,27,13,42,20.60
2017,09,27,13,43,20.60
2017,09,27,13,44,20.60
2017,09,27,13,45,20.60
2017,09,27,13,46,20.60
2017,09,27,13,47,20.60
2017,09,27,13,48,20.70
2017,09,27,13,49,20.70
2017,09,27,13,50,20.80
2017,09,27,13,51,20.80
2017,09,27,13,52,20.90
2017,09,27,13,53,20.90
2017,09,27,13,54,20.90
2017,09,27,13,55,21.00
2017,09,27,13,56,21.10
2017,09,27,13,57,21.10
2017,09,27,13,58,21.20
2017,09,27,13,59,21.20
2017,09,27,14,00,21.20
2017,09,27,14,01,21.30
2017,09,27,14,02,21.30
2017,09,27,14,03,21.30
2017,09,27,14,04,21.30
2017,09,27,14,05,21.30
2017,09,27,14,06,21.30
2017,09,27,14,07,21.30
2017,09,27,14,08,21.30
2017,09,27,14,09,21.30
2017,09,27,14,10,21.30
2017,09,27,14,11,21.20
2017,09,27,14,12,21.20
2017,09,27,14,13,21.20
2017,09,27,14,14,21.20
2017,09,27,14,15,21.20
2017,09,27,14,16,21.20
2017,09,27,14,17,21.20
2017,09,27,14,18,21.20
2017,09,27,14,19,21.20
2017,09,27,14,20,21.20
2017,09,27,14,21,21.20
2017,09,27,14,22,21.10
2017,09,27,14,23,21.10
2017,09,27,14,24,21.10
2017,09,27,14,25,21.10
2017,09,27,14,26,21.10
2017,09,27,14,27,21.10
2017,09,27,14,28,21.10
2017,09,27,14,29,21.10
2017,09,27,14,30,21.10
2017,09,27,14,31,21.10
2017,09,27,14,32,21.00
2017,09,27,14,33,21.00
2017,09,27,14,34,20.90
2017,09,27,14,35,20.90
2017,09,27,14,36,20.90
2017,09,27,14,37,20.90
2017,09,27,14,38,20.90
2017,09,27,14,39,21.00
2017,09,27,14,40,21.00
2017,09,27,14,41,21.00
2017,09,27,14,42,21.00
2017,09,27,14,43,21.00
2017,09,27,14,44,21.00
2017,09,27,14,45,21.00
2017,09,27,14,46,21.10
2017,09,27,14,47,21.10
2017,09,27,14,48,21.10
2017,09,27,14,49,21.10
2017,09,27,14,50,21.10
2017,09,27,14,51,21.10
2017,09,27,14,52,21.10
2017,09,27,14,53,21.10
2017,09,27,14,54,21.10
2017,09,27,14,55,21.10
2017,09,27,14,56,21.10
2017,09,27,14,57,21.10
2017,09,27,14,58,21.10
2017,09,27,14,59,21.10
2017,09,27,15,00,21.20
2017,09,27,15,01,21.20
2017,09,27,15,02,21.20
2017,09,27,15,03,21.20
2017,09,27,15,04,21.20
2017,09,27,15,05,21.20
2017,09,27,15,06,21.30
2017,09,27,15,07,21.30
2017,09,27,15,08,21.30
2017,09,27,15,09,21.30
2017,09,27,15,10,21.30
2017,09,27,15,11,21.40
2017,09,27,15,12,21.40
2017,09,27,15,13,21.40
2017,09,27,15,14,21.50
2017,09,27,15,15,21.60
2017,09,27,15,16,21.60
2017,09,27,15,17,21.60
2017,09,27,15,18,21.60
2017,09,27,15,19,21.60
2017,09,27,15,20,21.70
2017,09,27,15,21,21.70
2017,09,27,15,22,21.70
2017,09,27,15,23,21.70
2017,09,27,15,24,21.70
2017,09,27,15,25,21.80
2017,09,27,15,26,21.80
2017,09,27,15,27,21.80
2017,09,27,15,28,21.80
2017,09,27,15,29,21.80
2017,09,27,15,30,21.80
2017,09,27,15,31,21.80
2017,09,27,15,32,21.80
2017,09,27,15,33,21.80
2017,09,27,15,34,21.80
2017,09,27,15,35,21.90
2017,09,27,15,36,21.90
2017,09,27,15,37,21.90
2017,09,27,15,38,21.90
2017,09,27,15,39,21.90
2017,09,27,15,40,21.90
2017,09,27,15,41,21.90
2017,09,27,15,42,21.90
2017,09,27,15,43,21.90
2017,09,27,15,44,22.00
2017,09,27,15,45,22.00
2017,09,27,15,46,22.00
2017,09,27,15,47,22.00
2017,09,27,15,48,22.00
2017,09,27,15,49,22.00
2017,09,27,15,50,22.10
2017,09,27,15,51,22.00
2017,09,27,15,52,22.10
2017,09,27,15,53,22.10
2017,09,27,15,54,22.10
2017,09,27,15,55,22.10
2017,09,27,15,56,22.10
2017,09,27,15,57,22.10
2017,09,27,15,58,22.10
2017,09,27,15,59,22.10
2017,09,27,16,00,22.10
2017,09,27,16,01,22.10
2017,09,27,16,02,22.10
2017,09,27,16,03,22.10
2017,09,27,16,04,22.20
2017,09,27,16,05,22.20
2017,09,27,16,06,22.20
2017,09,27,16,07,22.20
2017,09,27,16,08,22.20
2017,09,27,16,09,22.30
2017,09,27,16,10,22.30
2017,09,27,16,11,22.30
2017,09,27,16,12,22.30
2017,09,27,16,13,22.20
2017,09,27,16,14,22.20
2017,09,27,16,15,22.20
2017,09,27,16,16,22.20
2017,09,27,16,17,22.20
2017,09,27,16,18,22.20
2017,09,27,16,19,22.20
2017,09,27,16,20,22.20
2017,09,27,16,21,22.20
2017,09,27,16,22,22.10
2017,09,27,16,23,22.10
2017,09,27,16,24,22.10
2017,09,27,16,25,22.20
2017,09,27,16,26,22.20
2017,09,27,16,27,22.20
2017,09,27,16,28,22.20
2017,09,27,16,29,22.20
2017,09,27,16,30,22.20
2017,09,27,16,31,22.20
2017,09,27,16,32,22.20
2017,09,27,16,33,22.20
2017,09,27,16,34,22.20
2017,09,27,16,35,22.20
2017,09,27,16,36,22.20
2017,09,27,16,37,22.20
2017,09,27,16,38,22.20
2017,09,27,16,39,22.20
2017,09,27,16,40,22.20
2017,09,27,16,41,22.20
2017,09,27,16,42,22.20
2017,09,27,16,43,22.20
2017,09,27,16,44,22.20
2017,09,27,16,45,22.30
2017,09,27,16,46,22.30
2017,09,27,16,47,22.30
2017,09,27,16,48,22.30
2017,09,27,16,49,22.20
2017,09,27,16,50,22.20
2017,09,27,16,51,22.20
2017,09,27,16,52,22.20
2017,09,27,16,53,22.30
2017,09,27,16,54,22.30
2017,09,27,16,55,22.30
2017,09,27,16,56,22.30
2017,09,27,16,57,22.30
2017,09,27,16,58,22.30
2017,09,27,16,59,22.30
2017,09,27,17,00,22.20
2017,09,27,17,01,22.20
2017,09,27,17,02,22.20
2017,09,27,17,03,22.20
2017,09,27,17,04,22.20
2017,09,27,17,05,22.10
2017,09,27,17,06,22.10
2017,09,27,17,07,22.10
2017,09,27,17,08,22.10
2017,09,27,17,09,22.10
2017,09,27,17,10,22.00
2017,09,27,17,11,22.00
2017,09,27,17,12,22.00
2017,09,27,17,13,21.90
2017,09,27,17,14,22.00
2017,09,27,17,15,22.00
2017,09,27,17,16,22.00
2017,09,27,17,17,22.00
2017,09,27,17,18,22.00
2017,09,27,17,19,22.10