Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,23,00,00,11.10
2017,04,23,00,01,11.10
2017,04,23,00,02,11.00
2017,04,23,00,03,11.00
2017,04,23,00,04,10.90
2017,04,23,00,05,10.90
2017,04,23,00,06,10.80
2017,04,23,00,07,10.80
2017,04,23,00,08,10.80
2017,04,23,00,09,10.70
2017,04,23,00,10,10.70
2017,04,23,00,11,10.70
2017,04,23,00,12,10.60
2017,04,23,00,13,10.60
2017,04,23,00,14,10.60
2017,04,23,00,15,10.50
2017,04,23,00,16,10.50
2017,04,23,00,17,10.40
2017,04,23,00,18,10.40
2017,04,23,00,19,10.40
2017,04,23,00,20,10.30
2017,04,23,00,21,10.30
2017,04,23,00,22,10.30
2017,04,23,00,23,10.20
2017,04,23,00,24,10.20
2017,04,23,00,25,10.20
2017,04,23,00,26,10.20
2017,04,23,00,27,10.10
2017,04,23,00,28,10.10
2017,04,23,00,29,10.10
2017,04,23,00,30,10.10
2017,04,23,00,31,10.00
2017,04,23,00,32,10.00
2017,04,23,00,33,10.00
2017,04,23,00,34,9.90
2017,04,23,00,35,9.90
2017,04,23,00,36,9.90
2017,04,23,00,37,9.90
2017,04,23,00,38,9.90
2017,04,23,00,39,9.80
2017,04,23,00,40,9.80
2017,04,23,00,41,9.80
2017,04,23,00,42,9.80
2017,04,23,00,43,9.80
2017,04,23,00,44,9.80
2017,04,23,00,45,9.70
2017,04,23,00,46,9.70
2017,04,23,00,47,9.70
2017,04,23,00,48,9.70
2017,04,23,00,49,9.70
2017,04,23,00,50,9.70
2017,04,23,00,51,9.60
2017,04,23,00,52,9.60
2017,04,23,00,53,9.60
2017,04,23,00,54,9.60
2017,04,23,00,55,9.60
2017,04,23,00,56,9.60
2017,04,23,00,57,9.60
2017,04,23,00,58,9.50
2017,04,23,00,59,9.50
2017,04,23,01,00,9.50
2017,04,23,01,01,9.50
2017,04,23,01,02,9.50
2017,04,23,01,03,9.50
2017,04,23,01,04,9.40
2017,04,23,01,05,9.40
2017,04,23,01,06,9.40
2017,04,23,01,07,9.40
2017,04,23,01,08,9.40
2017,04,23,01,09,9.40
2017,04,23,01,10,9.40
2017,04,23,01,11,9.40
2017,04,23,01,12,9.40
2017,04,23,01,13,9.40
2017,04,23,01,14,9.30
2017,04,23,01,15,9.30
2017,04,23,01,16,9.30
2017,04,23,01,17,9.30
2017,04,23,01,18,9.30
2017,04,23,01,19,9.30
2017,04,23,01,20,9.30
2017,04,23,01,21,9.30
2017,04,23,01,22,9.30
2017,04,23,01,23,9.30
2017,04,23,01,24,9.30
2017,04,23,01,25,9.30
2017,04,23,01,26,9.30
2017,04,23,01,27,9.30
2017,04,23,01,28,9.30
2017,04,23,01,29,9.30
2017,04,23,01,30,9.30
2017,04,23,01,31,9.30
2017,04,23,01,32,9.30
2017,04,23,01,33,9.30
2017,04,23,01,34,9.30
2017,04,23,01,35,9.30
2017,04,23,01,36,9.30
2017,04,23,01,37,9.30
2017,04,23,01,38,9.30
2017,04,23,01,39,9.30
2017,04,23,01,40,9.30
2017,04,23,01,41,9.30
2017,04,23,01,42,9.30
2017,04,23,01,43,9.30
2017,04,23,01,44,9.30
2017,04,23,01,45,9.30
2017,04,23,01,46,9.30
2017,04,23,01,47,9.30
2017,04,23,01,48,9.30
2017,04,23,01,49,9.30
2017,04,23,01,50,9.30
2017,04,23,01,51,9.30
2017,04,23,01,52,9.30
2017,04,23,01,53,9.30
2017,04,23,01,54,9.30
2017,04,23,01,55,9.30
2017,04,23,01,56,9.30
2017,04,23,01,57,9.30
2017,04,23,01,58,9.30
2017,04,23,01,59,9.30
2017,04,23,02,00,9.40
2017,04,23,02,01,9.40
2017,04,23,02,02,9.40
2017,04,23,02,03,9.40
2017,04,23,02,04,9.40
2017,04,23,02,05,9.40
2017,04,23,02,06,9.40
2017,04,23,02,07,9.40
2017,04,23,02,08,9.40
2017,04,23,02,09,9.40
2017,04,23,02,10,9.40
2017,04,23,02,11,9.40
2017,04,23,02,12,9.40
2017,04,23,02,13,9.40
2017,04,23,02,14,9.40
2017,04,23,02,15,9.40
2017,04,23,02,16,9.50
2017,04,23,02,17,9.50
2017,04,23,02,18,9.50
2017,04,23,02,19,9.60
2017,04,23,02,20,9.60
2017,04,23,02,21,9.60
2017,04,23,02,22,9.60
2017,04,23,02,23,9.60
2017,04,23,02,24,9.70
2017,04,23,02,25,9.70
2017,04,23,02,26,9.70
2017,04,23,02,27,9.70
2017,04,23,02,28,9.70
2017,04,23,02,29,9.70
2017,04,23,02,30,9.70
2017,04,23,02,31,9.70
2017,04,23,02,32,9.70
2017,04,23,02,33,9.80
2017,04,23,02,34,9.80
2017,04,23,02,35,9.80
2017,04,23,02,36,9.80
2017,04,23,02,37,9.80
2017,04,23,02,38,9.80
2017,04,23,02,39,9.80
2017,04,23,02,40,9.90
2017,04,23,02,41,9.90
2017,04,23,02,42,9.90
2017,04,23,02,43,9.90
2017,04,23,02,44,9.90
2017,04,23,02,45,9.90
2017,04,23,02,46,9.90
2017,04,23,02,47,9.90
2017,04,23,02,48,9.90
2017,04,23,02,49,9.90
2017,04,23,02,50,9.90
2017,04,23,02,51,9.90
2017,04,23,02,52,9.90
2017,04,23,02,53,9.90
2017,04,23,02,54,9.90
2017,04,23,02,55,9.90
2017,04,23,02,56,9.80
2017,04,23,02,57,9.80
2017,04,23,02,58,9.80
2017,04,23,02,59,9.80
2017,04,23,03,00,9.80
2017,04,23,03,01,9.80
2017,04,23,03,02,9.70
2017,04,23,03,03,9.70
2017,04,23,03,04,9.70
2017,04,23,03,05,9.70
2017,04,23,03,06,9.70
2017,04,23,03,07,9.60
2017,04,23,03,08,9.60
2017,04,23,03,09,9.60
2017,04,23,03,10,9.60
2017,04,23,03,11,9.60
2017,04,23,03,12,9.60
2017,04,23,03,13,9.50
2017,04,23,03,14,9.50
2017,04,23,03,15,9.50
2017,04,23,03,16,9.50
2017,04,23,03,17,9.40
2017,04,23,03,18,9.40
2017,04,23,03,19,9.40
2017,04,23,03,20,9.40
2017,04,23,03,21,9.40
2017,04,23,03,22,9.40
2017,04,23,03,23,9.40
2017,04,23,03,24,9.30
2017,04,23,03,25,9.30
2017,04,23,03,26,9.30
2017,04,23,03,27,9.30
2017,04,23,03,28,9.30
2017,04,23,03,29,9.30
2017,04,23,03,30,9.20
2017,04,23,03,31,9.20
2017,04,23,03,32,9.20
2017,04,23,03,33,9.20
2017,04,23,03,34,9.20
2017,04,23,03,35,9.20
2017,04,23,03,36,9.10
2017,04,23,03,37,9.10
2017,04,23,03,38,9.10
2017,04,23,03,39,9.10
2017,04,23,03,40,9.10
2017,04,23,03,41,9.00
2017,04,23,03,42,9.00
2017,04,23,03,43,9.00
2017,04,23,03,44,8.90
2017,04,23,03,45,8.90
2017,04,23,03,46,8.90
2017,04,23,03,47,8.90
2017,04,23,03,48,8.80
2017,04,23,03,49,8.80
2017,04,23,03,50,8.80
2017,04,23,03,51,8.80
2017,04,23,03,52,8.80
2017,04,23,03,53,8.80
2017,04,23,03,54,8.70
2017,04,23,03,55,8.70
2017,04,23,03,56,8.70
2017,04,23,03,57,8.70
2017,04,23,03,58,8.70
2017,04,23,03,59,8.70
2017,04,23,04,00,8.70
2017,04,23,04,01,8.70
2017,04,23,04,02,8.70
2017,04,23,04,03,8.70
2017,04,23,04,04,8.60
2017,04,23,04,05,8.60
2017,04,23,04,06,8.60
2017,04,23,04,07,8.60
2017,04,23,04,08,8.60
2017,04,23,04,09,8.60
2017,04,23,04,10,8.60
2017,04,23,04,11,8.50
2017,04,23,04,12,8.50
2017,04,23,04,13,8.50
2017,04,23,04,14,8.50
2017,04,23,04,15,8.50
2017,04,23,04,16,8.50
2017,04,23,04,17,8.40
2017,04,23,04,18,8.40
2017,04,23,04,19,8.40
2017,04,23,04,20,8.40
2017,04,23,04,21,8.40
2017,04,23,04,22,8.40
2017,04,23,04,23,8.40
2017,04,23,04,24,8.40
2017,04,23,04,25,8.40
2017,04,23,04,26,8.40
2017,04,23,04,27,8.40
2017,04,23,04,28,8.40
2017,04,23,04,29,8.40
2017,04,23,04,30,8.40
2017,04,23,04,31,8.40
2017,04,23,04,32,8.40
2017,04,23,04,33,8.40
2017,04,23,04,34,8.30
2017,04,23,04,35,8.30
2017,04,23,04,36,8.30
2017,04,23,04,37,8.40
2017,04,23,04,38,8.30
2017,04,23,04,39,8.30
2017,04,23,04,40,8.40
2017,04,23,04,41,8.40
2017,04,23,04,42,8.40
2017,04,23,04,43,8.40
2017,04,23,04,44,8.40
2017,04,23,04,45,8.40
2017,04,23,04,46,8.40
2017,04,23,04,47,8.40
2017,04,23,04,48,8.40
2017,04,23,04,49,8.40
2017,04,23,04,50,8.40
2017,04,23,04,51,8.40
2017,04,23,04,52,8.40
2017,04,23,04,53,8.40
2017,04,23,04,54,8.40
2017,04,23,04,55,8.40
2017,04,23,04,56,8.40
2017,04,23,04,57,8.40
2017,04,23,04,58,8.50
2017,04,23,04,59,8.50
2017,04,23,05,00,8.50
2017,04,23,05,01,8.50
2017,04,23,05,02,8.50
2017,04,23,05,03,8.50
2017,04,23,05,04,8.50
2017,04,23,05,05,8.50
2017,04,23,05,06,8.50
2017,04,23,05,07,8.50
2017,04,23,05,08,8.50
2017,04,23,05,09,8.50
2017,04,23,05,10,8.50
2017,04,23,05,11,8.50
2017,04,23,05,12,8.50
2017,04,23,05,13,8.60
2017,04,23,05,14,8.60
2017,04,23,05,15,8.60
2017,04,23,05,16,8.60
2017,04,23,05,17,8.60
2017,04,23,05,18,8.60
2017,04,23,05,19,8.60
2017,04,23,05,20,8.60
2017,04,23,05,21,8.60
2017,04,23,05,22,8.60
2017,04,23,05,23,8.60
2017,04,23,05,24,8.60
2017,04,23,05,25,8.60
2017,04,23,05,26,8.60
2017,04,23,05,27,8.60
2017,04,23,05,28,8.60
2017,04,23,05,29,8.60
2017,04,23,05,30,8.60
2017,04,23,05,31,8.70
2017,04,23,05,32,8.70
2017,04,23,05,33,8.70
2017,04,23,05,34,8.70
2017,04,23,05,35,8.70
2017,04,23,05,36,8.70
2017,04,23,05,37,8.70
2017,04,23,05,38,8.70
2017,04,23,05,39,8.70
2017,04,23,05,40,8.70
2017,04,23,05,41,8.70
2017,04,23,05,42,8.70
2017,04,23,05,43,8.70
2017,04,23,05,44,8.70
2017,04,23,05,45,8.70
2017,04,23,05,46,8.70
2017,04,23,05,47,8.70
2017,04,23,05,48,8.70
2017,04,23,05,49,8.70
2017,04,23,05,50,8.70
2017,04,23,05,51,8.70
2017,04,23,05,52,8.70
2017,04,23,05,53,8.70
2017,04,23,05,54,8.70
2017,04,23,05,55,8.70
2017,04,23,05,56,8.70
2017,04,23,05,57,8.70
2017,04,23,05,58,8.70
2017,04,23,05,59,8.70
2017,04,23,06,00,8.70
2017,04,23,06,01,8.70
2017,04,23,06,02,8.70
2017,04,23,06,03,8.70
2017,04,23,06,04,8.70
2017,04,23,06,05,8.70
2017,04,23,06,06,8.70
2017,04,23,06,07,8.70
2017,04,23,06,08,8.70
2017,04,23,06,09,8.70
2017,04,23,06,10,8.70
2017,04,23,06,11,8.70
2017,04,23,06,12,8.70
2017,04,23,06,13,8.70
2017,04,23,06,14,8.70
2017,04,23,06,15,8.70
2017,04,23,06,16,8.70
2017,04,23,06,17,8.70
2017,04,23,06,18,8.70
2017,04,23,06,19,8.60
2017,04,23,06,20,8.60
2017,04,23,06,21,8.60
2017,04,23,06,22,8.60
2017,04,23,06,23,8.60
2017,04,23,06,24,8.60
2017,04,23,06,25,8.60
2017,04,23,06,26,8.60
2017,04,23,06,27,8.60
2017,04,23,06,28,8.60
2017,04,23,06,29,8.60
2017,04,23,06,30,8.60
2017,04,23,06,31,8.60
2017,04,23,06,32,8.60
2017,04,23,06,33,8.60
2017,04,23,06,34,8.70
2017,04,23,06,35,8.70
2017,04,23,06,36,8.70
2017,04,23,06,37,8.70
2017,04,23,06,38,8.70
2017,04,23,06,39,8.70
2017,04,23,06,40,8.70
2017,04,23,06,41,8.70
2017,04,23,06,42,8.70
2017,04,23,06,43,8.70
2017,04,23,06,44,8.70
2017,04,23,06,45,8.70
2017,04,23,06,46,8.70
2017,04,23,06,47,8.70
2017,04,23,06,48,8.70
2017,04,23,06,49,8.70
2017,04,23,06,50,8.70
2017,04,23,06,51,8.70
2017,04,23,06,52,8.70
2017,04,23,06,53,8.70
2017,04,23,06,54,8.70
2017,04,23,06,55,8.70
2017,04,23,06,56,8.70
2017,04,23,06,57,8.70
2017,04,23,06,58,8.80
2017,04,23,06,59,8.70
2017,04,23,07,00,8.80
2017,04,23,07,01,8.70
2017,04,23,07,02,8.80
2017,04,23,07,03,8.80
2017,04,23,07,04,8.80
2017,04,23,07,05,8.80
2017,04,23,07,06,8.80
2017,04,23,07,07,8.80
2017,04,23,07,08,8.80
2017,04,23,07,09,8.80
2017,04,23,07,10,8.80
2017,04,23,07,11,8.80
2017,04,23,07,12,8.80
2017,04,23,07,13,8.80
2017,04,23,07,14,8.80
2017,04,23,07,15,8.80
2017,04,23,07,16,8.90
2017,04,23,07,17,8.90
2017,04,23,07,18,8.90
2017,04,23,07,19,8.90
2017,04,23,07,20,8.90
2017,04,23,07,21,8.90
2017,04,23,07,22,8.90
2017,04,23,07,23,8.90
2017,04,23,07,24,8.90
2017,04,23,07,25,9.00
2017,04,23,07,26,9.00
2017,04,23,07,27,9.00
2017,04,23,07,28,9.00
2017,04,23,07,29,9.10
2017,04,23,07,30,9.10
2017,04,23,07,31,9.10
2017,04,23,07,32,9.10
2017,04,23,07,33,9.10
2017,04,23,07,34,9.10
2017,04,23,07,35,9.20
2017,04,23,07,36,9.20
2017,04,23,07,37,9.20
2017,04,23,07,38,9.20
2017,04,23,07,39,9.20
2017,04,23,07,40,9.20
2017,04,23,07,41,9.20
2017,04,23,07,42,9.20
2017,04,23,07,43,9.30
2017,04,23,07,44,9.30
2017,04,23,07,45,9.30
2017,04,23,07,46,9.30
2017,04,23,07,47,9.30
2017,04,23,07,48,9.30
2017,04,23,07,49,9.30
2017,04,23,07,50,9.40
2017,04,23,07,51,9.40
2017,04,23,07,52,9.40
2017,04,23,07,53,9.40
2017,04,23,07,54,9.40
2017,04,23,07,55,9.50
2017,04,23,07,56,9.50
2017,04,23,07,57,9.50
2017,04,23,07,58,9.60
2017,04,23,07,59,9.60
2017,04,23,08,00,9.60
2017,04,23,08,01,9.60
2017,04,23,08,02,9.70
2017,04,23,08,03,9.70
2017,04,23,08,04,9.70
2017,04,23,08,05,9.80
2017,04,23,08,06,9.80
2017,04,23,08,07,9.80
2017,04,23,08,08,9.80
2017,04,23,08,09,9.90
2017,04,23,08,10,9.90
2017,04,23,08,11,9.90
2017,04,23,08,12,9.90
2017,04,23,08,13,10.00
2017,04,23,08,14,10.00
2017,04,23,08,15,10.00
2017,04,23,08,16,10.00
2017,04,23,08,17,10.00
2017,04,23,08,18,10.10
2017,04,23,08,19,10.10
2017,04,23,08,20,10.10
2017,04,23,08,21,10.10
2017,04,23,08,22,10.10
2017,04,23,08,23,10.10
2017,04,23,08,24,10.10
2017,04,23,08,25,10.20
2017,04,23,08,26,10.20
2017,04,23,08,27,10.20
2017,04,23,08,28,10.20
2017,04,23,08,29,10.20
2017,04,23,08,30,10.20
2017,04,23,08,31,10.20
2017,04,23,08,32,10.30
2017,04,23,08,33,10.30
2017,04,23,08,34,10.30
2017,04,23,08,35,10.30
2017,04,23,08,36,10.30
2017,04,23,08,37,10.40
2017,04,23,08,38,10.40
2017,04,23,08,39,10.40
2017,04,23,08,40,10.40
2017,04,23,08,41,10.40
2017,04,23,08,42,10.40
2017,04,23,08,43,10.50
2017,04,23,08,44,10.50
2017,04,23,08,45,10.50
2017,04,23,08,46,10.50
2017,04,23,08,47,10.60
2017,04,23,08,48,10.60
2017,04,23,08,49,10.60
2017,04,23,08,50,10.60
2017,04,23,08,51,10.60
2017,04,23,08,52,10.60
2017,04,23,08,53,10.60
2017,04,23,08,54,10.60
2017,04,23,08,55,10.60
2017,04,23,08,56,10.60
2017,04,23,08,57,10.70
2017,04,23,08,58,10.70
2017,04,23,08,59,10.70
2017,04,23,09,00,10.70
2017,04,23,09,01,10.70
2017,04,23,09,02,10.70
2017,04,23,09,03,10.70
2017,04,23,09,04,10.70
2017,04,23,09,05,10.70
2017,04,23,09,06,10.70
2017,04,23,09,07,10.80
2017,04,23,09,08,10.80
2017,04,23,09,09,10.80
2017,04,23,09,10,10.80
2017,04,23,09,11,10.80
2017,04,23,09,12,10.80
2017,04,23,09,13,10.80
2017,04,23,09,14,10.90
2017,04,23,09,15,10.90
2017,04,23,09,16,10.90
2017,04,23,09,17,10.90
2017,04,23,09,18,11.00
2017,04,23,09,19,11.00
2017,04,23,09,20,11.10
2017,04,23,09,21,11.10
2017,04,23,09,22,11.10
2017,04,23,09,23,11.10
2017,04,23,09,24,11.20
2017,04,23,09,25,11.20
2017,04,23,09,26,11.20
2017,04,23,09,27,11.20
2017,04,23,09,28,11.30
2017,04,23,09,29,11.30
2017,04,23,09,30,11.30
2017,04,23,09,31,11.30
2017,04,23,09,32,11.30
2017,04,23,09,33,11.40
2017,04,23,09,34,11.40
2017,04,23,09,35,11.40
2017,04,23,09,36,11.40
2017,04,23,09,37,11.40
2017,04,23,09,38,11.50
2017,04,23,09,39,11.50
2017,04,23,09,40,11.50
2017,04,23,09,41,11.50
2017,04,23,09,42,11.60
2017,04,23,09,43,11.60
2017,04,23,09,44,11.60
2017,04,23,09,45,11.60
2017,04,23,09,46,11.70
2017,04,23,09,47,11.70
2017,04,23,09,48,11.70
2017,04,23,09,49,11.70
2017,04,23,09,50,11.70
2017,04,23,09,51,11.70
2017,04,23,09,52,11.70
2017,04,23,09,53,11.80
2017,04,23,09,54,11.80
2017,04,23,09,55,11.80
2017,04,23,09,56,11.80
2017,04,23,09,57,11.80
2017,04,23,09,58,11.80
2017,04,23,09,59,11.80
2017,04,23,10,00,11.80
2017,04,23,10,01,11.80
2017,04,23,10,02,11.80
2017,04,23,10,03,11.90
2017,04,23,10,04,11.90
2017,04,23,10,05,11.90
2017,04,23,10,06,11.90
2017,04,23,10,07,11.90
2017,04,23,10,08,11.90
2017,04,23,10,09,11.90
2017,04,23,10,10,11.90
2017,04,23,10,11,11.90
2017,04,23,10,12,11.90
2017,04,23,10,13,11.90
2017,04,23,10,14,11.90
2017,04,23,10,15,11.90
2017,04,23,10,16,12.00
2017,04,23,10,17,12.00
2017,04,23,10,18,12.00
2017,04,23,10,19,12.00
2017,04,23,10,20,12.00
2017,04,23,10,21,12.00
2017,04,23,10,22,12.00
2017,04,23,10,23,12.10
2017,04,23,10,24,12.10
2017,04,23,10,25,12.10
2017,04,23,10,26,12.10
2017,04,23,10,27,12.10
2017,04,23,10,28,12.10
2017,04,23,10,29,12.10
2017,04,23,10,30,12.10
2017,04,23,10,31,12.10
2017,04,23,10,32,12.10
2017,04,23,10,33,12.10
2017,04,23,10,34,12.10
2017,04,23,10,35,12.10
2017,04,23,10,36,12.10
2017,04,23,10,37,12.10
2017,04,23,10,38,12.10
2017,04,23,10,39,12.10
2017,04,23,10,40,12.10
2017,04,23,10,41,12.10
2017,04,23,10,42,12.10
2017,04,23,10,43,12.10
2017,04,23,10,44,12.10
2017,04,23,10,45,12.10
2017,04,23,10,46,12.10
2017,04,23,10,47,12.10
2017,04,23,10,48,12.10
2017,04,23,10,49,12.00
2017,04,23,10,50,12.00
2017,04,23,10,51,12.00
2017,04,23,10,52,12.00
2017,04,23,10,53,12.00
2017,04,23,10,54,12.00
2017,04,23,10,55,12.00
2017,04,23,10,56,12.00
2017,04,23,10,57,11.90
2017,04,23,10,58,11.90
2017,04,23,10,59,11.90
2017,04,23,11,00,11.90
2017,04,23,11,01,11.80
2017,04,23,11,02,11.80
2017,04,23,11,03,11.80
2017,04,23,11,04,11.70
2017,04,23,11,05,11.70
2017,04,23,11,06,11.70
2017,04,23,11,07,11.60
2017,04,23,11,08,11.60
2017,04,23,11,09,11.60
2017,04,23,11,10,11.60
2017,04,23,11,11,11.60
2017,04,23,11,12,11.50
2017,04,23,11,13,11.50
2017,04,23,11,14,11.50
2017,04,23,11,15,11.40
2017,04,23,11,16,11.40
2017,04,23,11,17,11.40
2017,04,23,11,18,11.40
2017,04,23,11,19,11.50
2017,04,23,11,20,11.50
2017,04,23,11,21,11.50
2017,04,23,11,22,11.50
2017,04,23,11,23,11.50
2017,04,23,11,24,11.60
2017,04,23,11,25,11.60
2017,04,23,11,26,11.60
2017,04,23,11,27,11.70
2017,04,23,11,28,11.70
2017,04,23,11,29,11.70
2017,04,23,11,30,11.80
2017,04,23,11,31,11.80
2017,04,23,11,32,11.80
2017,04,23,11,33,11.90
2017,04,23,11,34,11.90
2017,04,23,11,35,12.00
2017,04,23,11,36,12.00
2017,04,23,11,37,12.00
2017,04,23,11,38,12.00
2017,04,23,11,39,12.10
2017,04,23,11,40,12.10
2017,04,23,11,41,12.10
2017,04,23,11,42,12.20
2017,04,23,11,43,12.20
2017,04,23,11,44,12.20
2017,04,23,11,45,12.20
2017,04,23,11,46,12.20
2017,04,23,11,47,12.20
2017,04,23,11,48,12.30
2017,04,23,11,49,12.30
2017,04,23,11,50,12.30
2017,04,23,11,51,12.30
2017,04,23,11,52,12.30
2017,04,23,11,53,12.30
2017,04,23,11,54,12.30
2017,04,23,11,55,12.30
2017,04,23,11,56,12.30
2017,04,23,11,57,12.30
2017,04,23,11,58,12.20
2017,04,23,11,59,12.20
2017,04,23,12,00,12.20
2017,04,23,12,01,12.30
2017,04,23,12,02,12.30
2017,04,23,12,03,12.30
2017,04,23,12,04,12.30
2017,04,23,12,05,12.30
2017,04,23,12,06,12.20
2017,04,23,12,07,12.20
2017,04,23,12,08,12.20
2017,04,23,12,09,12.20
2017,04,23,12,10,12.20
2017,04,23,12,11,12.20
2017,04,23,12,12,12.20
2017,04,23,12,13,12.20
2017,04,23,12,14,12.10
2017,04,23,12,15,12.10
2017,04,23,12,16,12.10
2017,04,23,12,17,12.10
2017,04,23,12,18,12.00
2017,04,23,12,19,12.00
2017,04,23,12,20,12.00
2017,04,23,12,21,12.00
2017,04,23,12,22,12.00
2017,04,23,12,23,12.00
2017,04,23,12,24,12.00
2017,04,23,12,25,12.00
2017,04,23,12,26,12.00
2017,04,23,12,27,12.00
2017,04,23,12,28,12.00
2017,04,23,12,29,12.10
2017,04,23,12,30,12.10
2017,04,23,12,31,12.10
2017,04,23,12,32,12.10
2017,04,23,12,33,12.10
2017,04,23,12,34,12.10
2017,04,23,12,35,12.10
2017,04,23,12,36,12.10
2017,04,23,12,37,12.10
2017,04,23,12,38,12.10
2017,04,23,12,39,12.20
2017,04,23,12,40,12.20
2017,04,23,12,41,12.20
2017,04,23,12,42,12.20
2017,04,23,12,43,12.20
2017,04,23,12,44,12.20
2017,04,23,12,45,12.20
2017,04,23,12,46,12.20
2017,04,23,12,47,12.20
2017,04,23,12,48,12.20
2017,04,23,12,49,12.20
2017,04,23,12,50,12.20
2017,04,23,12,51,12.10
2017,04,23,12,52,12.10
2017,04,23,12,53,12.10
2017,04,23,12,54,12.10
2017,04,23,12,55,12.10
2017,04,23,12,56,12.10
2017,04,23,12,57,12.10
2017,04,23,12,58,12.10
2017,04,23,12,59,12.10
2017,04,23,13,00,12.10
2017,04,23,13,01,12.10
2017,04,23,13,02,12.10
2017,04,23,13,03,12.10
2017,04,23,13,04,12.10
2017,04,23,13,05,12.10
2017,04,23,13,06,12.10
2017,04,23,13,07,12.10
2017,04,23,13,08,12.10
2017,04,23,13,09,12.10
2017,04,23,13,10,12.10
2017,04,23,13,11,12.10
2017,04,23,13,12,12.10
2017,04,23,13,13,12.10
2017,04,23,13,14,12.20
2017,04,23,13,15,12.20
2017,04,23,13,16,12.20
2017,04,23,13,17,12.20
2017,04,23,13,18,12.20
2017,04,23,13,19,12.20
2017,04,23,13,20,12.20
2017,04,23,13,21,12.20
2017,04,23,13,22,12.20
2017,04,23,13,23,12.20
2017,04,23,13,24,12.20
2017,04,23,13,25,12.20
2017,04,23,13,26,12.20
2017,04,23,13,27,12.20
2017,04,23,13,28,12.20
2017,04,23,13,29,12.20
2017,04,23,13,30,12.20
2017,04,23,13,31,12.20
2017,04,23,13,32,12.30
2017,04,23,13,33,12.30
2017,04,23,13,34,12.30
2017,04,23,13,35,12.30
2017,04,23,13,36,12.30
2017,04,23,13,37,12.30
2017,04,23,13,38,12.30
2017,04,23,13,39,12.30
2017,04,23,13,40,12.30
2017,04,23,13,41,12.30
2017,04,23,13,42,12.30
2017,04,23,13,43,12.30
2017,04,23,13,44,12.30
2017,04,23,13,45,12.30
2017,04,23,13,46,12.20
2017,04,23,13,47,12.20
2017,04,23,13,48,12.20
2017,04,23,13,49,12.20
2017,04,23,13,50,12.20
2017,04,23,13,51,12.20
2017,04,23,13,52,12.20
2017,04,23,13,53,12.20
2017,04,23,13,54,12.20
2017,04,23,13,55,12.10
2017,04,23,13,56,12.10
2017,04,23,13,57,12.10
2017,04,23,13,58,12.10
2017,04,23,13,59,12.10
2017,04,23,14,00,12.10
2017,04,23,14,01,12.10
2017,04,23,14,02,12.10
2017,04,23,14,03,12.10
2017,04,23,14,04,12.00
2017,04,23,14,05,12.00
2017,04,23,14,06,12.00
2017,04,23,14,07,12.00
2017,04,23,14,08,12.00
2017,04,23,14,09,12.00
2017,04,23,14,10,12.00
2017,04,23,14,11,12.00
2017,04,23,14,12,12.00
2017,04,23,14,13,12.00
2017,04,23,14,14,12.00
2017,04,23,14,15,12.00
2017,04,23,14,16,12.00
2017,04,23,14,17,12.00
2017,04,23,14,18,12.00
2017,04,23,14,19,12.00
2017,04,23,14,20,12.00
2017,04,23,14,21,12.00
2017,04,23,14,22,12.00
2017,04,23,14,23,12.00
2017,04,23,14,24,12.00
2017,04,23,14,25,12.00
2017,04,23,14,26,12.00
2017,04,23,14,27,12.00
2017,04,23,14,28,12.00
2017,04,23,14,29,12.00
2017,04,23,14,30,12.00
2017,04,23,14,31,12.00
2017,04,23,14,32,12.00
2017,04,23,14,33,12.00
2017,04,23,14,34,12.00
2017,04,23,14,35,12.00
2017,04,23,14,36,12.00
2017,04,23,14,37,12.00
2017,04,23,14,38,12.00
2017,04,23,14,39,12.00
2017,04,23,14,40,12.00
2017,04,23,14,41,12.00
2017,04,23,14,42,12.00
2017,04,23,14,43,12.00
2017,04,23,14,44,12.00
2017,04,23,14,45,11.90
2017,04,23,14,46,11.90
2017,04,23,14,47,11.90
2017,04,23,14,48,11.90
2017,04,23,14,49,11.90
2017,04,23,14,50,11.90
2017,04,23,14,51,11.90
2017,04,23,14,52,11.90
2017,04,23,14,53,11.90
2017,04,23,14,54,11.90
2017,04,23,14,55,11.90
2017,04,23,14,56,11.90
2017,04,23,14,57,11.90
2017,04,23,14,58,11.90
2017,04,23,14,59,11.90
2017,04,23,15,00,11.90
2017,04,23,15,01,11.90
2017,04,23,15,02,11.90
2017,04,23,15,03,11.90
2017,04,23,15,04,11.90
2017,04,23,15,05,11.90
2017,04,23,15,06,11.90
2017,04,23,15,07,11.90
2017,04,23,15,08,11.90
2017,04,23,15,09,11.90
2017,04,23,15,10,11.90
2017,04,23,15,11,11.90
2017,04,23,15,12,11.80
2017,04,23,15,13,11.80
2017,04,23,15,14,11.80
2017,04,23,15,15,11.80
2017,04,23,15,16,11.80
2017,04,23,15,17,11.80
2017,04,23,15,18,11.80
2017,04,23,15,19,11.80
2017,04,23,15,20,11.80
2017,04,23,15,21,11.80
2017,04,23,15,22,11.70
2017,04,23,15,23,11.70
2017,04,23,15,24,11.70
2017,04,23,15,25,11.70
2017,04,23,15,26,11.70
2017,04,23,15,27,11.80
2017,04,23,15,28,11.80
2017,04,23,15,29,11.80
2017,04,23,15,30,11.80
2017,04,23,15,31,11.80
2017,04,23,15,32,11.80
2017,04,23,15,33,11.90
2017,04,23,15,34,11.90
2017,04,23,15,35,11.90
2017,04,23,15,36,11.90
2017,04,23,15,37,12.00
2017,04,23,15,38,12.00
2017,04,23,15,39,12.00
2017,04,23,15,40,12.10
2017,04,23,15,41,12.10
2017,04,23,15,42,12.10
2017,04,23,15,43,12.10
2017,04,23,15,44,12.20
2017,04,23,15,45,12.20
2017,04,23,15,46,12.20
2017,04,23,15,47,12.20
2017,04,23,15,48,12.20
2017,04,23,15,49,12.20
2017,04,23,15,50,12.30
2017,04,23,15,51,12.30
2017,04,23,15,52,12.30
2017,04,23,15,53,12.30
2017,04,23,15,54,12.30
2017,04,23,15,55,12.30
2017,04,23,15,56,12.30
2017,04,23,15,57,12.30
2017,04,23,15,58,12.30
2017,04,23,15,59,12.30
2017,04,23,16,00,12.30
2017,04,23,16,01,12.30
2017,04,23,16,02,12.30
2017,04,23,16,03,12.30
2017,04,23,16,04,12.30
2017,04,23,16,05,12.30
2017,04,23,16,06,12.20
2017,04,23,16,07,12.20
2017,04,23,16,08,12.20
2017,04,23,16,09,12.20
2017,04,23,16,10,12.30
2017,04,23,16,11,12.30
2017,04,23,16,12,12.30
2017,04,23,16,13,12.30
2017,04,23,16,14,12.30
2017,04,23,16,15,12.30
2017,04,23,16,16,12.30
2017,04,23,16,17,12.30
2017,04,23,16,18,12.30
2017,04,23,16,19,12.30
2017,04,23,16,20,12.30
2017,04,23,16,21,12.30
2017,04,23,16,22,12.30
2017,04,23,16,23,12.30
2017,04,23,16,24,12.30
2017,04,23,16,25,12.30
2017,04,23,16,26,12.30
2017,04,23,16,27,12.30
2017,04,23,16,28,12.30
2017,04,23,16,29,12.30
2017,04,23,16,30,12.40
2017,04,23,16,31,12.40
2017,04,23,16,32,12.40
2017,04,23,16,33,12.40
2017,04,23,16,34,12.40
2017,04,23,16,35,12.50
2017,04,23,16,36,12.50
2017,04,23,16,37,12.60
2017,04,23,16,38,12.60
2017,04,23,16,39,12.60
2017,04,23,16,40,12.70
2017,04,23,16,41,12.70
2017,04,23,16,42,12.70
2017,04,23,16,43,12.70
2017,04,23,16,44,12.70
2017,04,23,16,45,12.70
2017,04,23,16,46,12.80
2017,04,23,16,47,12.80
2017,04,23,16,48,12.80
2017,04,23,16,49,12.80
2017,04,23,16,50,12.80
2017,04,23,16,51,12.80
2017,04,23,16,52,12.80
2017,04,23,16,53,12.80
2017,04,23,16,54,12.90
2017,04,23,16,55,12.90
2017,04,23,16,56,12.90
2017,04,23,16,57,12.90
2017,04,23,16,58,12.90
2017,04,23,16,59,12.90
2017,04,23,17,00,12.90
2017,04,23,17,01,12.90
2017,04,23,17,02,12.90
2017,04,23,17,03,12.90
2017,04,23,17,04,12.90
2017,04,23,17,05,12.90
2017,04,23,17,06,12.90
2017,04,23,17,07,12.90
2017,04,23,17,08,13.00
2017,04,23,17,09,13.00
2017,04,23,17,10,13.00
2017,04,23,17,11,13.00
2017,04,23,17,12,13.00
2017,04,23,17,13,13.00
2017,04,23,17,14,12.90
2017,04,23,17,15,12.90
2017,04,23,17,16,12.90
2017,04,23,17,17,12.80
2017,04,23,17,18,12.80
2017,04,23,17,19,12.80
2017,04,23,17,20,12.80
2017,04,23,17,21,12.80
2017,04,23,17,22,12.80
2017,04,23,17,23,12.80
2017,04,23,17,24,12.80
2017,04,23,17,25,12.80
2017,04,23,17,26,12.80
2017,04,23,17,27,12.80
2017,04,23,17,28,12.80
2017,04,23,17,29,12.80
2017,04,23,17,30,12.80
2017,04,23,17,31,12.80
2017,04,23,17,32,12.80
2017,04,23,17,33,12.80
2017,04,23,17,34,12.80
2017,04,23,17,35,12.80
2017,04,23,17,36,12.80
2017,04,23,17,37,12.80
2017,04,23,17,38,12.90
2017,04,23,17,39,12.90