Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,11,17,00,00,10.40
2015,11,17,00,01,10.50
2015,11,17,00,02,10.60
2015,11,17,00,03,10.60
2015,11,17,00,04,10.60
2015,11,17,00,05,10.60
2015,11,17,00,06,10.60
2015,11,17,00,07,10.60
2015,11,17,00,08,10.60
2015,11,17,00,09,10.60
2015,11,17,00,10,10.60
2015,11,17,00,11,10.60
2015,11,17,00,12,10.60
2015,11,17,00,13,10.60
2015,11,17,00,14,10.60
2015,11,17,00,15,10.60
2015,11,17,00,16,10.70
2015,11,17,00,17,10.70
2015,11,17,00,18,10.70
2015,11,17,00,19,10.70
2015,11,17,00,20,10.70
2015,11,17,00,21,10.80
2015,11,17,00,22,10.80
2015,11,17,00,23,10.80
2015,11,17,00,24,10.80
2015,11,17,00,25,10.80
2015,11,17,00,26,10.70
2015,11,17,00,27,10.80
2015,11,17,00,28,10.80
2015,11,17,00,29,10.80
2015,11,17,00,30,10.80
2015,11,17,00,31,10.90
2015,11,17,00,32,10.90
2015,11,17,00,33,10.90
2015,11,17,00,34,10.90
2015,11,17,00,35,10.90
2015,11,17,00,36,10.90
2015,11,17,00,37,10.80
2015,11,17,00,38,10.80
2015,11,17,00,39,10.80
2015,11,17,00,40,10.80
2015,11,17,00,41,10.80
2015,11,17,00,42,10.80
2015,11,17,00,43,10.80
2015,11,17,00,44,10.70
2015,11,17,00,45,10.70
2015,11,17,00,46,10.70
2015,11,17,00,47,10.70
2015,11,17,00,48,10.70
2015,11,17,00,49,10.70
2015,11,17,00,50,10.70
2015,11,17,00,51,10.70
2015,11,17,00,52,10.60
2015,11,17,00,53,10.60
2015,11,17,00,54,10.60
2015,11,17,00,55,10.60
2015,11,17,00,56,10.60
2015,11,17,00,57,10.60
2015,11,17,00,58,10.60
2015,11,17,00,59,10.60
2015,11,17,01,00,10.60
2015,11,17,01,01,10.60
2015,11,17,01,02,10.60
2015,11,17,01,03,10.60
2015,11,17,01,04,10.60
2015,11,17,01,05,10.60
2015,11,17,01,06,10.60
2015,11,17,01,07,10.60
2015,11,17,01,08,10.60
2015,11,17,01,09,10.60
2015,11,17,01,10,10.60
2015,11,17,01,11,10.60
2015,11,17,01,12,10.60
2015,11,17,01,13,10.60
2015,11,17,01,14,10.60
2015,11,17,01,15,10.70
2015,11,17,01,16,10.70
2015,11,17,01,17,10.70
2015,11,17,01,18,10.70
2015,11,17,01,19,10.70
2015,11,17,01,20,10.70
2015,11,17,01,21,10.70
2015,11,17,01,22,10.70
2015,11,17,01,23,10.80
2015,11,17,01,24,10.80
2015,11,17,01,25,10.80
2015,11,17,01,26,10.80
2015,11,17,01,27,10.80
2015,11,17,01,28,10.80
2015,11,17,01,29,10.80
2015,11,17,01,30,10.80
2015,11,17,01,31,10.90
2015,11,17,01,32,10.90
2015,11,17,01,33,10.90
2015,11,17,01,34,10.90
2015,11,17,01,35,10.90
2015,11,17,01,36,10.90
2015,11,17,01,37,10.90
2015,11,17,01,38,10.90
2015,11,17,01,39,10.90
2015,11,17,01,40,10.90
2015,11,17,01,41,10.90
2015,11,17,01,42,10.90
2015,11,17,01,43,10.90
2015,11,17,01,44,10.90
2015,11,17,01,45,10.90
2015,11,17,01,46,11.00
2015,11,17,01,47,11.10
2015,11,17,01,48,11.10
2015,11,17,01,49,11.10
2015,11,17,01,50,11.10
2015,11,17,01,51,11.10
2015,11,17,01,52,11.10
2015,11,17,01,53,11.10
2015,11,17,01,54,11.10
2015,11,17,01,55,11.10
2015,11,17,01,56,11.10
2015,11,17,01,57,11.20
2015,11,17,01,58,11.20
2015,11,17,01,59,11.20
2015,11,17,02,00,11.20
2015,11,17,02,01,11.20
2015,11,17,02,02,11.20
2015,11,17,02,03,11.20
2015,11,17,02,04,11.10
2015,11,17,02,05,11.10
2015,11,17,02,06,11.30
2015,11,17,02,07,11.30
2015,11,17,02,08,11.30
2015,11,17,02,09,11.40
2015,11,17,02,10,11.40
2015,11,17,02,11,11.40
2015,11,17,02,12,11.40
2015,11,17,02,13,11.40
2015,11,17,02,14,11.40
2015,11,17,02,15,11.40
2015,11,17,02,16,11.40
2015,11,17,02,17,11.40
2015,11,17,02,18,11.40
2015,11,17,02,19,11.40
2015,11,17,02,20,11.30
2015,11,17,02,21,11.30
2015,11,17,02,22,11.30
2015,11,17,02,23,11.30
2015,11,17,02,24,11.40
2015,11,17,02,25,11.40
2015,11,17,02,26,11.40
2015,11,17,02,27,11.40
2015,11,17,02,28,11.30
2015,11,17,02,29,11.20
2015,11,17,02,30,11.20
2015,11,17,02,31,11.20
2015,11,17,02,32,11.40
2015,11,17,02,33,11.40
2015,11,17,02,34,11.30
2015,11,17,02,35,11.30
2015,11,17,02,36,11.30
2015,11,17,02,37,11.30
2015,11,17,02,38,11.20
2015,11,17,02,39,11.20
2015,11,17,02,40,11.20
2015,11,17,02,41,11.20
2015,11,17,02,42,11.20
2015,11,17,02,43,11.20
2015,11,17,02,44,11.10
2015,11,17,02,45,11.20
2015,11,17,02,46,11.20
2015,11,17,02,47,11.10
2015,11,17,02,48,11.10
2015,11,17,02,49,11.00
2015,11,17,02,50,11.10
2015,11,17,02,51,11.10
2015,11,17,02,52,11.10
2015,11,17,02,53,11.10
2015,11,17,02,54,11.10
2015,11,17,02,55,11.10
2015,11,17,02,56,11.10
2015,11,17,02,57,11.00
2015,11,17,02,58,11.10
2015,11,17,02,59,11.10
2015,11,17,03,00,11.00
2015,11,17,03,01,11.10
2015,11,17,03,02,11.10
2015,11,17,03,03,11.10
2015,11,17,03,04,11.00
2015,11,17,03,05,11.10
2015,11,17,03,06,11.00
2015,11,17,03,07,11.00
2015,11,17,03,08,11.10
2015,11,17,03,09,11.00
2015,11,17,03,10,11.00
2015,11,17,03,11,10.90
2015,11,17,03,12,10.90
2015,11,17,03,13,11.00
2015,11,17,03,14,11.00
2015,11,17,03,15,11.00
2015,11,17,03,16,11.00
2015,11,17,03,17,11.00
2015,11,17,03,18,11.10
2015,11,17,03,19,11.00
2015,11,17,03,20,11.00
2015,11,17,03,21,11.00
2015,11,17,03,22,11.00
2015,11,17,03,23,11.00
2015,11,17,03,24,11.10
2015,11,17,03,25,11.10
2015,11,17,03,26,11.10
2015,11,17,03,27,11.10
2015,11,17,03,28,11.00
2015,11,17,03,29,11.10
2015,11,17,03,30,11.00
2015,11,17,03,31,11.00
2015,11,17,03,32,11.00
2015,11,17,03,33,11.00
2015,11,17,03,34,10.90
2015,11,17,03,35,10.90
2015,11,17,03,36,10.90
2015,11,17,03,37,10.90
2015,11,17,03,38,10.90
2015,11,17,03,39,10.90
2015,11,17,03,40,10.90
2015,11,17,03,41,10.90
2015,11,17,03,42,10.90
2015,11,17,03,43,10.90
2015,11,17,03,44,10.90
2015,11,17,03,45,10.90
2015,11,17,03,46,10.80
2015,11,17,03,47,10.90
2015,11,17,03,48,10.80
2015,11,17,03,49,10.90
2015,11,17,03,50,10.70
2015,11,17,03,51,10.70
2015,11,17,03,52,10.70
2015,11,17,03,53,10.70
2015,11,17,03,54,10.70
2015,11,17,03,55,10.70
2015,11,17,03,56,10.70
2015,11,17,03,57,10.70
2015,11,17,03,58,10.70
2015,11,17,03,59,10.70
2015,11,17,04,00,10.70
2015,11,17,04,01,10.70
2015,11,17,04,02,10.70
2015,11,17,04,03,10.70
2015,11,17,04,04,10.70
2015,11,17,04,05,10.70
2015,11,17,04,06,10.70
2015,11,17,04,07,10.70
2015,11,17,04,08,10.60
2015,11,17,04,09,10.60
2015,11,17,04,10,10.60
2015,11,17,04,11,10.60
2015,11,17,04,12,10.60
2015,11,17,04,13,10.60
2015,11,17,04,14,10.70
2015,11,17,04,15,10.70
2015,11,17,04,16,10.60
2015,11,17,04,17,10.60
2015,11,17,04,18,10.70
2015,11,17,04,19,10.60
2015,11,17,04,20,10.60
2015,11,17,04,21,10.60
2015,11,17,04,22,10.60
2015,11,17,04,23,10.60
2015,11,17,04,24,10.70
2015,11,17,04,25,10.70
2015,11,17,04,26,10.70
2015,11,17,04,27,10.70
2015,11,17,04,28,10.70
2015,11,17,04,29,10.70
2015,11,17,04,30,10.70
2015,11,17,04,31,10.70
2015,11,17,04,32,10.70
2015,11,17,04,33,10.70
2015,11,17,04,34,10.70
2015,11,17,04,35,10.70
2015,11,17,04,36,10.80
2015,11,17,04,37,10.80
2015,11,17,04,38,10.80
2015,11,17,04,39,10.80
2015,11,17,04,40,10.80
2015,11,17,04,41,10.70
2015,11,17,04,42,10.90
2015,11,17,04,43,10.80
2015,11,17,04,44,10.90
2015,11,17,04,45,11.10
2015,11,17,04,46,11.30
2015,11,17,04,47,11.50
2015,11,17,04,48,12.00
2015,11,17,04,49,12.50
2015,11,17,04,50,12.90
2015,11,17,04,51,13.20
2015,11,17,04,52,13.30
2015,11,17,04,53,13.60
2015,11,17,04,54,13.70
2015,11,17,04,55,13.80
2015,11,17,04,56,13.90
2015,11,17,04,57,14.00
2015,11,17,04,58,14.10
2015,11,17,04,59,14.20
2015,11,17,05,00,14.20
2015,11,17,05,01,14.20
2015,11,17,05,02,14.20
2015,11,17,05,03,14.20
2015,11,17,05,04,14.30
2015,11,17,05,05,14.30
2015,11,17,05,06,14.30
2015,11,17,05,07,14.30
2015,11,17,05,08,14.30
2015,11,17,05,09,14.30
2015,11,17,05,10,14.20
2015,11,17,05,11,14.20
2015,11,17,05,12,14.20
2015,11,17,05,13,14.20
2015,11,17,05,14,14.20
2015,11,17,05,15,14.20
2015,11,17,05,16,14.20
2015,11,17,05,17,14.20
2015,11,17,05,18,14.20
2015,11,17,05,19,14.20
2015,11,17,05,20,14.20
2015,11,17,05,21,14.30
2015,11,17,05,22,14.30
2015,11,17,05,23,14.30
2015,11,17,05,24,14.30
2015,11,17,05,25,14.30
2015,11,17,05,26,14.30
2015,11,17,05,27,14.40
2015,11,17,05,28,14.40
2015,11,17,05,29,14.40
2015,11,17,05,30,14.40
2015,11,17,05,31,14.40
2015,11,17,05,32,14.40
2015,11,17,05,33,14.50
2015,11,17,05,34,14.50
2015,11,17,05,35,14.40
2015,11,17,05,36,14.40
2015,11,17,05,37,14.40
2015,11,17,05,38,14.50
2015,11,17,05,39,14.50
2015,11,17,05,40,14.50
2015,11,17,05,41,14.50
2015,11,17,05,42,14.50
2015,11,17,05,43,14.50
2015,11,17,05,44,14.40
2015,11,17,05,45,14.40
2015,11,17,05,46,14.40
2015,11,17,05,47,14.40
2015,11,17,05,48,14.40
2015,11,17,05,49,14.40
2015,11,17,05,50,14.40
2015,11,17,05,51,14.40
2015,11,17,05,52,14.40
2015,11,17,05,53,14.40
2015,11,17,05,54,14.40
2015,11,17,05,55,14.40
2015,11,17,05,56,14.50
2015,11,17,05,57,14.50
2015,11,17,05,58,14.50
2015,11,17,05,59,14.50
2015,11,17,06,00,14.50
2015,11,17,06,01,14.50
2015,11,17,06,02,14.50
2015,11,17,06,03,14.50
2015,11,17,06,04,14.50
2015,11,17,06,05,14.50
2015,11,17,06,06,14.50
2015,11,17,06,07,14.50
2015,11,17,06,08,14.40
2015,11,17,06,09,14.40
2015,11,17,06,10,14.40
2015,11,17,06,11,14.40
2015,11,17,06,12,14.40
2015,11,17,06,13,14.40
2015,11,17,06,14,14.40
2015,11,17,06,15,14.20
2015,11,17,06,16,14.20
2015,11,17,06,17,14.10
2015,11,17,06,18,14.10
2015,11,17,06,19,14.10
2015,11,17,06,20,14.00
2015,11,17,06,21,14.00
2015,11,17,06,22,14.00
2015,11,17,06,23,14.00
2015,11,17,06,24,13.90
2015,11,17,06,25,13.90
2015,11,17,06,26,13.90
2015,11,17,06,27,13.90
2015,11,17,06,28,13.90
2015,11,17,06,29,13.80
2015,11,17,06,30,13.80
2015,11,17,06,31,13.80
2015,11,17,06,32,13.80
2015,11,17,06,33,13.80
2015,11,17,06,34,13.80
2015,11,17,06,35,13.90
2015,11,17,06,36,13.80
2015,11,17,06,37,13.80
2015,11,17,06,38,13.80
2015,11,17,06,39,13.70
2015,11,17,06,40,13.70
2015,11,17,06,41,13.70
2015,11,17,06,42,13.70
2015,11,17,06,43,13.70
2015,11,17,06,44,13.60
2015,11,17,06,45,13.60
2015,11,17,06,46,13.60
2015,11,17,06,47,13.60
2015,11,17,06,48,13.60
2015,11,17,06,49,13.60
2015,11,17,06,50,13.50
2015,11,17,06,51,13.60
2015,11,17,06,52,13.50
2015,11,17,06,53,13.50
2015,11,17,06,54,13.50
2015,11,17,06,55,13.40
2015,11,17,06,56,13.40
2015,11,17,06,57,13.50
2015,11,17,06,58,13.50
2015,11,17,06,59,13.50
2015,11,17,07,00,13.50
2015,11,17,07,01,13.50
2015,11,17,07,02,13.50
2015,11,17,07,03,13.60
2015,11,17,07,04,13.60
2015,11,17,07,05,13.60
2015,11,17,07,06,13.50
2015,11,17,07,07,13.50
2015,11,17,07,08,13.60
2015,11,17,07,09,13.60
2015,11,17,07,10,13.70
2015,11,17,07,11,13.70
2015,11,17,07,12,13.70
2015,11,17,07,13,13.70
2015,11,17,07,14,13.80
2015,11,17,07,15,13.80
2015,11,17,07,16,13.80
2015,11,17,07,17,13.80
2015,11,17,07,18,13.80
2015,11,17,07,19,13.80
2015,11,17,07,20,13.80
2015,11,17,07,21,13.80
2015,11,17,07,22,13.80
2015,11,17,07,23,13.90
2015,11,17,07,24,13.90
2015,11,17,07,25,13.90
2015,11,17,07,26,13.90
2015,11,17,07,27,13.90
2015,11,17,07,28,13.90
2015,11,17,07,29,13.90
2015,11,17,07,30,13.90
2015,11,17,07,31,13.90
2015,11,17,07,32,13.90
2015,11,17,07,33,14.00
2015,11,17,07,34,14.00
2015,11,17,07,35,14.00
2015,11,17,07,36,14.00
2015,11,17,07,37,13.90
2015,11,17,07,38,13.90
2015,11,17,07,39,13.90
2015,11,17,07,40,13.90
2015,11,17,07,41,13.90
2015,11,17,07,42,13.90
2015,11,17,07,43,13.90
2015,11,17,07,44,13.90
2015,11,17,07,45,13.90
2015,11,17,07,46,13.90
2015,11,17,07,47,13.90
2015,11,17,12,18,13.20
2015,11,17,12,19,13.20
2015,11,17,12,20,13.10
2015,11,17,12,21,13.10
2015,11,17,12,22,13.10
2015,11,17,12,23,13.00
2015,11,17,12,24,13.00
2015,11,17,12,25,13.00
2015,11,17,12,26,13.00
2015,11,17,12,27,12.90
2015,11,17,12,28,12.90
2015,11,17,12,29,12.90
2015,11,17,12,30,12.90
2015,11,17,12,31,12.90
2015,11,17,12,32,12.80
2015,11,17,12,33,12.80
2015,11,17,12,34,12.80
2015,11,17,12,35,12.80
2015,11,17,12,36,12.80
2015,11,17,12,37,12.80
2015,11,17,12,38,12.80
2015,11,17,12,39,12.70
2015,11,17,12,40,12.70
2015,11,17,12,41,12.60
2015,11,17,12,42,12.60
2015,11,17,12,43,12.60
2015,11,17,12,44,12.50
2015,11,17,12,45,12.50
2015,11,17,12,46,12.50
2015,11,17,12,47,12.40
2015,11,17,12,48,12.40
2015,11,17,12,49,12.40
2015,11,17,12,50,12.30
2015,11,17,12,51,12.30
2015,11,17,12,52,12.30
2015,11,17,12,53,12.30
2015,11,17,12,54,12.20
2015,11,17,12,55,12.20
2015,11,17,12,56,12.10
2015,11,17,12,57,12.10
2015,11,17,12,58,12.10
2015,11,17,12,59,12.00
2015,11,17,13,00,12.00
2015,11,17,13,01,11.90
2015,11,17,13,02,11.90
2015,11,17,13,03,11.90
2015,11,17,13,04,11.80
2015,11,17,13,05,11.80
2015,11,17,13,06,11.80
2015,11,17,13,07,11.70
2015,11,17,13,08,11.70
2015,11,17,13,09,11.70
2015,11,17,13,10,11.60
2015,11,17,13,11,11.60
2015,11,17,13,12,11.60
2015,11,17,13,13,11.60
2015,11,17,13,14,11.60
2015,11,17,13,15,11.60
2015,11,17,13,16,11.60
2015,11,17,13,17,11.60
2015,11,17,13,18,11.60
2015,11,17,13,19,11.60
2015,11,17,13,20,11.70
2015,11,17,13,21,11.70
2015,11,17,13,22,11.70
2015,11,17,13,23,11.70
2015,11,17,13,24,11.70
2015,11,17,13,25,11.70
2015,11,17,13,26,11.60
2015,11,17,13,27,11.60
2015,11,17,13,28,11.60
2015,11,17,13,29,11.60
2015,11,17,13,30,11.60
2015,11,17,13,31,11.60
2015,11,17,13,32,11.60
2015,11,17,13,33,11.50
2015,11,17,13,34,11.40
2015,11,17,13,35,11.40
2015,11,17,13,36,11.40
2015,11,17,13,37,11.40
2015,11,17,13,38,11.40
2015,11,17,13,39,11.40
2015,11,17,13,40,11.40
2015,11,17,13,41,11.40
2015,11,17,13,42,11.60
2015,11,17,13,43,11.60
2015,11,17,13,44,11.60
2015,11,17,13,45,11.60
2015,11,17,13,46,11.60
2015,11,17,13,47,11.60
2015,11,17,13,48,11.60
2015,11,17,13,49,11.60
2015,11,17,13,50,11.60
2015,11,17,13,51,11.60
2015,11,17,13,52,11.60
2015,11,17,13,53,11.60
2015,11,17,13,54,11.60
2015,11,17,13,55,11.60
2015,11,17,13,56,11.60
2015,11,17,13,57,11.60
2015,11,17,13,58,11.60
2015,11,17,13,59,11.60
2015,11,17,14,00,11.60
2015,11,17,14,01,11.50
2015,11,17,14,02,11.50
2015,11,17,14,03,11.50
2015,11,17,14,04,11.40
2015,11,17,14,05,11.40
2015,11,17,14,06,11.40
2015,11,17,14,07,11.40
2015,11,17,14,08,11.40
2015,11,17,14,09,11.40
2015,11,17,14,10,11.40
2015,11,17,14,11,11.40
2015,11,17,14,12,11.40
2015,11,17,14,13,11.40
2015,11,17,14,14,11.40
2015,11,17,14,15,11.40
2015,11,17,14,16,11.30
2015,11,17,14,17,11.30
2015,11,17,14,18,11.20
2015,11,17,14,19,11.10
2015,11,17,14,20,10.90
2015,11,17,14,21,10.90
2015,11,17,14,22,10.90
2015,11,17,14,23,10.80
2015,11,17,14,24,10.70
2015,11,17,14,25,10.60
2015,11,17,14,26,10.60
2015,11,17,14,27,10.50
2015,11,17,14,28,10.40
2015,11,17,14,29,10.40
2015,11,17,14,30,10.40
2015,11,17,14,31,10.30
2015,11,17,14,32,10.30
2015,11,17,14,33,10.20
2015,11,17,14,34,10.20
2015,11,17,14,35,10.10
2015,11,17,14,36,10.10
2015,11,17,14,37,10.10
2015,11,17,14,38,10.10
2015,11,17,14,39,10.10
2015,11,17,14,40,10.10
2015,11,17,14,41,10.00
2015,11,17,14,42,9.90
2015,11,17,14,43,9.90
2015,11,17,14,44,10.00
2015,11,17,14,45,10.00
2015,11,17,14,46,10.10
2015,11,17,14,47,10.10
2015,11,17,14,48,10.10
2015,11,17,14,49,10.10
2015,11,17,14,50,10.10
2015,11,17,14,51,10.10
2015,11,17,14,52,10.10
2015,11,17,14,53,10.10
2015,11,17,14,54,10.10
2015,11,17,14,55,10.10
2015,11,17,14,56,10.10
2015,11,17,14,57,10.10
2015,11,17,14,58,10.10
2015,11,17,14,59,10.10
2015,11,17,15,00,10.10
2015,11,17,15,01,10.10
2015,11,17,15,02,10.10
2015,11,17,15,03,10.10
2015,11,17,15,04,10.10
2015,11,17,15,05,10.10
2015,11,17,15,06,10.10
2015,11,17,15,07,10.10
2015,11,17,15,08,10.10
2015,11,17,15,09,10.10
2015,11,17,15,10,10.10
2015,11,17,15,11,10.10
2015,11,17,15,12,10.10
2015,11,17,15,15,10.10
2015,11,17,15,16,10.00
2015,11,17,15,17,9.90
2015,11,17,15,18,9.70
2015,11,17,15,19,9.60
2015,11,17,15,20,9.40
2015,11,17,15,21,9.30
2015,11,17,15,22,9.20
2015,11,17,15,23,9.20
2015,11,17,15,24,9.20
2015,11,17,15,25,9.20
2015,11,17,15,26,9.20
2015,11,17,15,27,9.20
2015,11,17,15,28,9.20
2015,11,17,15,29,9.10
2015,11,17,15,30,9.00
2015,11,17,15,31,9.00
2015,11,17,15,32,9.00
2015,11,17,15,33,9.00
2015,11,17,15,34,9.00
2015,11,17,15,35,9.00
2015,11,17,15,36,9.00
2015,11,17,15,37,9.00
2015,11,17,15,38,9.00
2015,11,17,15,39,9.00
2015,11,17,15,40,9.00
2015,11,17,15,41,9.00
2015,11,17,15,42,9.00
2015,11,17,15,43,9.10
2015,11,17,15,44,9.10
2015,11,17,15,45,9.10
2015,11,17,15,46,9.10
2015,11,17,15,47,9.10
2015,11,17,15,48,9.10
2015,11,17,15,49,9.20
2015,11,17,15,50,9.20
2015,11,17,15,51,9.20
2015,11,17,15,52,9.20
2015,11,17,15,53,9.20
2015,11,17,15,54,9.30
2015,11,17,15,55,9.30
2015,11,17,15,56,9.30
2015,11,17,15,57,9.30
2015,11,17,15,58,9.30
2015,11,17,15,59,9.30
2015,11,17,16,00,9.40
2015,11,17,16,01,9.40
2015,11,17,16,02,9.40
2015,11,17,16,03,9.40
2015,11,17,16,04,9.50
2015,11,17,16,05,9.50
2015,11,17,16,06,9.50
2015,11,17,16,07,9.60
2015,11,17,16,08,9.60
2015,11,17,16,09,9.60
2015,11,17,16,10,9.60
2015,11,17,16,11,9.60
2015,11,17,16,12,9.60
2015,11,17,16,13,9.60
2015,11,17,16,14,9.50
2015,11,17,16,15,9.50
2015,11,17,16,16,9.50
2015,11,17,16,17,9.50
2015,11,17,16,18,9.50
2015,11,17,16,19,9.40
2015,11,17,16,20,9.40
2015,11,17,16,21,9.40
2015,11,17,16,22,9.40
2015,11,17,16,23,9.30
2015,11,17,16,24,9.30
2015,11,17,16,25,9.30
2015,11,17,16,26,9.20
2015,11,17,16,27,9.20
2015,11,17,16,28,9.20
2015,11,17,16,29,9.20
2015,11,17,16,30,9.20
2015,11,17,16,31,9.20
2015,11,17,16,32,9.20
2015,11,17,16,33,9.20
2015,11,17,16,34,9.20
2015,11,17,16,35,9.20
2015,11,17,16,36,9.20
2015,11,17,16,37,9.20
2015,11,17,16,38,9.20
2015,11,17,16,39,9.20
2015,11,17,16,40,9.20
2015,11,17,16,41,9.20
2015,11,17,16,42,9.20
2015,11,17,16,43,9.20
2015,11,17,16,44,9.20
2015,11,17,16,45,9.20
2015,11,17,16,46,9.20
2015,11,17,16,47,9.20
2015,11,17,16,48,9.20
2015,11,17,16,49,9.20
2015,11,17,16,50,9.20
2015,11,17,16,51,9.20
2015,11,17,16,52,9.20
2015,11,17,16,53,9.20
2015,11,17,16,54,9.20
2015,11,17,16,55,9.20
2015,11,17,16,56,9.20
2015,11,17,16,57,9.20
2015,11,17,16,58,9.20
2015,11,17,16,59,9.20
2015,11,17,17,00,9.20
2015,11,17,17,01,9.20
2015,11,17,17,02,9.20
2015,11,17,17,03,9.20
2015,11,17,17,04,9.20
2015,11,17,17,05,9.20
2015,11,17,17,06,9.20
2015,11,17,17,07,9.30
2015,11,17,17,08,9.30
2015,11,17,17,09,9.30
2015,11,17,17,10,9.30
2015,11,17,17,11,9.30
2015,11,17,17,12,9.20
2015,11,17,17,13,9.20
2015,11,17,17,14,9.20
2015,11,17,17,15,9.20
2015,11,17,17,16,9.20
2015,11,17,17,17,9.20
2015,11,17,17,18,9.20
2015,11,17,17,19,9.20
2015,11,17,17,20,9.20
2015,11,17,17,21,9.20
2015,11,17,17,22,9.10
2015,11,17,17,23,9.10
2015,11,17,17,24,9.10
2015,11,17,17,25,9.10
2015,11,17,17,26,9.20
2015,11,17,17,27,9.20
2015,11,17,17,28,9.20
2015,11,17,17,29,9.30
2015,11,17,17,30,9.30
2015,11,17,17,31,9.30
2015,11,17,17,32,9.20
2015,11,17,17,33,9.20
2015,11,17,17,34,9.00
2015,11,17,17,35,8.90
2015,11,17,17,36,8.70
2015,11,17,17,37,8.60
2015,11,17,17,38,8.50
2015,11,17,17,39,8.40
2015,11,17,17,40,8.20
2015,11,17,17,41,8.10
2015,11,17,17,42,8.00
2015,11,17,17,43,8.00
2015,11,17,17,44,8.00
2015,11,17,17,45,7.90
2015,11,17,17,46,7.90
2015,11,17,17,47,7.90
2015,11,17,17,48,7.90
2015,11,17,17,49,7.90
2015,11,17,17,50,7.90
2015,11,17,17,51,8.00
2015,11,17,17,52,8.00
2015,11,17,17,53,8.00
2015,11,17,17,54,7.90
2015,11,17,17,55,7.90
2015,11,17,17,56,7.90
2015,11,17,17,57,7.80
2015,11,17,17,58,7.80
2015,11,17,17,59,7.70
2015,11,17,18,00,7.60
2015,11,17,18,01,7.50
2015,11,17,18,02,7.50
2015,11,17,18,03,7.40
2015,11,17,18,04,7.30
2015,11,17,18,05,7.30
2015,11,17,18,06,7.30
2015,11,17,18,07,7.20
2015,11,17,18,08,7.20
2015,11,17,18,09,7.20
2015,11,17,18,10,7.20
2015,11,17,18,11,7.20
2015,11,17,18,12,7.20
2015,11,17,18,13,7.20
2015,11,17,18,14,7.20
2015,11,17,18,15,7.20
2015,11,17,18,16,7.20
2015,11,17,18,17,7.20
2015,11,17,18,18,7.20
2015,11,17,18,19,7.20
2015,11,17,18,20,7.20
2015,11,17,18,21,7.20
2015,11,17,18,22,7.20
2015,11,17,18,23,7.20
2015,11,17,18,24,7.20
2015,11,17,18,25,7.20
2015,11,17,18,26,7.20
2015,11,17,18,27,7.20
2015,11,17,18,28,7.20
2015,11,17,18,29,7.20
2015,11,17,18,30,7.20
2015,11,17,18,31,7.20
2015,11,17,18,32,7.20
2015,11,17,18,33,7.20
2015,11,17,18,34,7.20
2015,11,17,18,35,7.30
2015,11,17,18,36,7.30
2015,11,17,18,37,7.30
2015,11,17,18,38,7.20
2015,11,17,18,39,7.20
2015,11,17,18,40,7.10
2015,11,17,18,41,7.10
2015,11,17,18,42,7.00
2015,11,17,18,43,7.00
2015,11,17,18,44,6.90
2015,11,17,18,45,6.90
2015,11,17,18,46,6.80
2015,11,17,18,47,6.80
2015,11,17,18,48,6.80
2015,11,17,18,49,6.80
2015,11,17,18,50,6.70
2015,11,17,18,51,6.70
2015,11,17,18,52,6.70
2015,11,17,18,53,6.70
2015,11,17,18,54,6.60
2015,11,17,18,55,6.60
2015,11,17,18,56,6.60
2015,11,17,18,57,6.60
2015,11,17,18,58,6.60
2015,11,17,18,59,6.60
2015,11,17,19,00,6.60
2015,11,17,19,01,6.60
2015,11,17,19,02,6.60
2015,11,17,19,03,6.50
2015,11,17,19,04,6.40
2015,11,17,19,05,6.50
2015,11,17,19,06,6.60
2015,11,17,19,07,6.60
2015,11,17,19,08,6.60
2015,11,17,19,09,6.60
2015,11,17,19,10,6.60
2015,11,17,19,11,6.60
2015,11,17,19,12,6.60
2015,11,17,19,13,6.70
2015,11,17,19,14,6.70
2015,11,17,19,15,6.70
2015,11,17,19,16,6.70
2015,11,17,19,17,6.70
2015,11,17,19,18,6.70
2015,11,17,19,19,6.70
2015,11,17,19,20,6.80
2015,11,17,19,21,6.80
2015,11,17,19,22,6.80
2015,11,17,19,23,6.80
2015,11,17,19,24,6.80
2015,11,17,19,25,6.80
2015,11,17,19,26,6.80
2015,11,17,19,27,6.80
2015,11,17,19,28,6.80
2015,11,17,19,29,6.80
2015,11,17,19,30,6.80
2015,11,17,19,31,6.80
2015,11,17,19,32,6.80
2015,11,17,19,33,6.90
2015,11,17,19,34,6.90
2015,11,17,19,35,6.90
2015,11,17,19,36,6.90
2015,11,17,19,37,6.90
2015,11,17,19,38,6.90
2015,11,17,19,39,7.00
2015,11,17,19,40,7.00
2015,11,17,19,41,7.00
2015,11,17,19,42,7.00
2015,11,17,19,43,7.00
2015,11,17,19,44,7.10
2015,11,17,19,45,7.10
2015,11,17,19,46,7.10
2015,11,17,19,47,7.20
2015,11,17,19,48,7.20
2015,11,17,19,49,7.20
2015,11,17,19,50,7.20
2015,11,17,19,51,7.30
2015,11,17,19,52,7.20
2015,11,17,19,53,7.20
2015,11,17,19,54,7.10
2015,11,17,19,55,7.00
2015,11,17,19,56,6.90
2015,11,17,19,57,6.90
2015,11,17,19,58,6.80
2015,11,17,19,59,6.80
2015,11,17,20,00,6.80
2015,11,17,20,01,6.70
2015,11,17,20,02,6.70
2015,11,17,20,03,6.70
2015,11,17,20,04,6.70
2015,11,17,20,05,6.70
2015,11,17,20,06,6.70
2015,11,17,20,07,6.70
2015,11,17,20,08,6.60
2015,11,17,20,09,6.60
2015,11,17,20,10,6.70
2015,11,17,20,11,6.70
2015,11,17,20,12,6.70
2015,11,17,20,13,6.70
2015,11,17,20,14,6.70
2015,11,17,20,15,6.70
2015,11,17,20,16,6.70
2015,11,17,20,17,6.70
2015,11,17,20,18,6.70
2015,11,17,20,19,6.80
2015,11,17,20,20,6.80
2015,11,17,20,21,6.80
2015,11,17,20,22,6.80
2015,11,17,20,23,6.80
2015,11,17,20,24,6.80
2015,11,17,20,25,6.80
2015,11,17,20,26,6.80
2015,11,17,20,27,6.80
2015,11,17,20,28,6.80
2015,11,17,20,29,6.80
2015,11,17,20,30,6.80
2015,11,17,20,31,6.80
2015,11,17,20,32,6.80
2015,11,17,20,33,6.80
2015,11,17,20,34,6.80
2015,11,17,20,35,6.80
2015,11,17,20,36,6.80
2015,11,17,20,37,6.80
2015,11,17,20,38,6.90
2015,11,17,20,39,6.90
2015,11,17,20,40,6.90
2015,11,17,20,41,7.00
2015,11,17,20,42,7.00
2015,11,17,20,43,7.00
2015,11,17,20,44,7.00
2015,11,17,20,45,7.00
2015,11,17,20,46,7.10
2015,11,17,20,47,7.10
2015,11,17,20,48,7.10
2015,11,17,20,49,7.10
2015,11,17,20,50,7.20
2015,11,17,20,51,7.20
2015,11,17,20,52,7.30
2015,11,17,20,53,7.30
2015,11,17,20,54,7.30
2015,11,17,20,55,7.30
2015,11,17,20,56,7.30
2015,11,17,20,57,7.30
2015,11,17,20,58,7.20
2015,11,17,20,59,7.20
2015,11,17,21,00,7.20
2015,11,17,21,01,7.10
2015,11,17,21,02,7.10
2015,11,17,21,03,7.10
2015,11,17,21,04,7.00
2015,11,17,21,05,7.00
2015,11,17,21,06,7.00
2015,11,17,21,07,7.00
2015,11,17,21,08,7.00
2015,11,17,21,09,6.90
2015,11,17,21,10,6.90
2015,11,17,21,11,6.90
2015,11,17,21,12,6.90
2015,11,17,21,13,6.90
2015,11,17,21,14,6.90
2015,11,17,21,15,6.90
2015,11,17,21,16,7.00
2015,11,17,21,17,7.00
2015,11,17,21,18,7.00
2015,11,17,21,19,7.00
2015,11,17,21,20,7.00
2015,11,17,21,21,7.00
2015,11,17,21,22,7.00
2015,11,17,21,23,7.00
2015,11,17,21,24,7.00
2015,11,17,21,25,7.00
2015,11,17,21,26,7.00
2015,11,17,21,27,7.00
2015,11,17,21,28,7.00
2015,11,17,21,29,7.00
2015,11,17,21,30,7.00
2015,11,17,21,31,7.00
2015,11,17,21,32,7.00
2015,11,17,21,33,7.00
2015,11,17,21,34,7.00
2015,11,17,21,35,7.00
2015,11,17,21,36,7.10
2015,11,17,21,37,7.10
2015,11,17,21,38,7.10
2015,11,17,21,39,7.10
2015,11,17,21,40,7.10
2015,11,17,21,41,7.10
2015,11,17,21,42,7.10
2015,11,17,21,43,7.10
2015,11,17,21,44,7.10
2015,11,17,21,45,7.10
2015,11,17,21,46,7.00
2015,11,17,21,47,7.00
2015,11,17,21,48,7.00
2015,11,17,21,49,7.00
2015,11,17,21,50,6.90
2015,11,17,21,51,6.90
2015,11,17,21,52,6.90
2015,11,17,21,53,7.00
2015,11,17,21,54,7.00
2015,11,17,21,55,7.00
2015,11,17,21,56,7.00
2015,11,17,21,57,7.00
2015,11,17,21,58,7.00
2015,11,17,21,59,7.00
2015,11,17,22,00,7.00
2015,11,17,22,01,6.90
2015,11,17,22,02,6.90
2015,11,17,22,03,6.80
2015,11,17,22,04,6.80
2015,11,17,22,05,6.70
2015,11,17,22,06,6.70
2015,11,17,22,07,6.60
2015,11,17,22,08,6.60
2015,11,17,22,09,6.60