Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,06,00,00,17.10
2017,07,06,00,01,17.00
2017,07,06,00,02,17.00
2017,07,06,00,03,17.00
2017,07,06,00,04,17.00
2017,07,06,00,05,16.90
2017,07,06,00,06,16.90
2017,07,06,00,07,16.90
2017,07,06,00,08,16.90
2017,07,06,00,09,16.90
2017,07,06,00,10,16.90
2017,07,06,00,11,16.80
2017,07,06,00,12,16.80
2017,07,06,00,13,16.80
2017,07,06,00,14,16.80
2017,07,06,00,15,16.80
2017,07,06,00,16,16.70
2017,07,06,00,17,16.70
2017,07,06,00,18,16.70
2017,07,06,00,19,16.70
2017,07,06,00,20,16.70
2017,07,06,00,21,16.60
2017,07,06,00,22,16.60
2017,07,06,00,23,16.60
2017,07,06,00,24,16.60
2017,07,06,00,25,16.50
2017,07,06,00,26,16.50
2017,07,06,00,27,16.50
2017,07,06,00,28,16.40
2017,07,06,00,29,16.40
2017,07,06,00,30,16.40
2017,07,06,00,31,16.40
2017,07,06,00,32,16.30
2017,07,06,00,33,16.30
2017,07,06,00,34,16.30
2017,07,06,00,35,16.30
2017,07,06,00,36,16.30
2017,07,06,00,37,16.20
2017,07,06,00,38,16.20
2017,07,06,00,39,16.20
2017,07,06,00,40,16.20
2017,07,06,00,41,16.20
2017,07,06,00,42,16.10
2017,07,06,00,43,16.10
2017,07,06,00,44,16.10
2017,07,06,00,45,16.10
2017,07,06,00,46,16.10
2017,07,06,00,47,16.10
2017,07,06,00,48,16.00
2017,07,06,00,49,16.00
2017,07,06,00,50,16.00
2017,07,06,00,51,16.00
2017,07,06,00,52,15.90
2017,07,06,00,53,15.90
2017,07,06,00,54,15.90
2017,07,06,00,55,15.90
2017,07,06,00,56,15.90
2017,07,06,00,57,15.90
2017,07,06,00,58,15.80
2017,07,06,00,59,15.80
2017,07,06,01,00,15.80
2017,07,06,01,01,15.80
2017,07,06,01,02,15.80
2017,07,06,01,03,15.80
2017,07,06,01,04,15.80
2017,07,06,01,05,15.70
2017,07,06,01,06,15.70
2017,07,06,01,07,15.70
2017,07,06,01,08,15.70
2017,07,06,01,09,15.70
2017,07,06,01,10,15.70
2017,07,06,01,11,15.70
2017,07,06,01,12,15.60
2017,07,06,01,13,15.60
2017,07,06,01,14,15.60
2017,07,06,01,15,15.60
2017,07,06,01,16,15.60
2017,07,06,01,17,15.60
2017,07,06,01,18,15.60
2017,07,06,01,19,15.50
2017,07,06,01,20,15.50
2017,07,06,01,21,15.50
2017,07,06,01,22,15.50
2017,07,06,01,23,15.40
2017,07,06,01,24,15.40
2017,07,06,01,25,15.40
2017,07,06,01,26,15.40
2017,07,06,01,27,15.40
2017,07,06,01,28,15.40
2017,07,06,01,29,15.40
2017,07,06,01,30,15.30
2017,07,06,01,31,15.30
2017,07,06,01,32,15.30
2017,07,06,01,33,15.30
2017,07,06,01,34,15.30
2017,07,06,01,35,15.30
2017,07,06,01,36,15.30
2017,07,06,01,37,15.30
2017,07,06,01,38,15.20
2017,07,06,01,39,15.20
2017,07,06,01,40,15.20
2017,07,06,01,41,15.20
2017,07,06,01,42,15.20
2017,07,06,01,43,15.20
2017,07,06,01,44,15.20
2017,07,06,01,45,15.20
2017,07,06,01,46,15.20
2017,07,06,01,47,15.10
2017,07,06,01,48,15.10
2017,07,06,01,49,15.10
2017,07,06,01,50,15.10
2017,07,06,01,51,15.10
2017,07,06,01,52,15.10
2017,07,06,01,53,15.10
2017,07,06,01,54,15.10
2017,07,06,01,55,15.10
2017,07,06,01,56,15.10
2017,07,06,01,57,15.10
2017,07,06,01,58,15.00
2017,07,06,01,59,15.00
2017,07,06,02,00,15.00
2017,07,06,02,01,15.00
2017,07,06,02,02,15.00
2017,07,06,02,03,15.00
2017,07,06,02,04,15.00
2017,07,06,02,05,15.00
2017,07,06,02,06,15.00
2017,07,06,02,07,14.90
2017,07,06,02,08,14.90
2017,07,06,02,09,14.90
2017,07,06,02,10,14.90
2017,07,06,02,11,14.90
2017,07,06,02,12,14.90
2017,07,06,02,13,14.90
2017,07,06,02,14,14.80
2017,07,06,02,15,14.80
2017,07,06,02,16,14.80
2017,07,06,02,17,14.80
2017,07,06,02,18,14.80
2017,07,06,02,19,14.80
2017,07,06,02,20,14.80
2017,07,06,02,21,14.70
2017,07,06,02,22,14.70
2017,07,06,02,23,14.70
2017,07,06,02,24,14.70
2017,07,06,02,25,14.70
2017,07,06,02,26,14.70
2017,07,06,02,27,14.60
2017,07,06,02,28,14.60
2017,07,06,02,29,14.60
2017,07,06,02,30,14.60
2017,07,06,02,31,14.60
2017,07,06,02,32,14.60
2017,07,06,02,33,14.60
2017,07,06,02,34,14.50
2017,07,06,02,35,14.50
2017,07,06,02,36,14.50
2017,07,06,02,37,14.50
2017,07,06,02,38,14.50
2017,07,06,02,39,14.50
2017,07,06,02,40,14.50
2017,07,06,02,41,14.40
2017,07,06,02,42,14.40
2017,07,06,02,43,14.40
2017,07,06,02,44,14.40
2017,07,06,02,45,14.40
2017,07,06,02,46,14.30
2017,07,06,02,47,14.30
2017,07,06,02,48,14.30
2017,07,06,02,49,14.30
2017,07,06,02,50,14.30
2017,07,06,02,51,14.30
2017,07,06,02,52,14.30
2017,07,06,02,53,14.30
2017,07,06,02,54,14.20
2017,07,06,02,55,14.20
2017,07,06,02,56,14.20
2017,07,06,02,57,14.20
2017,07,06,02,58,14.20
2017,07,06,02,59,14.20
2017,07,06,03,00,14.20
2017,07,06,03,01,14.20
2017,07,06,03,02,14.20
2017,07,06,03,03,14.20
2017,07,06,03,04,14.10
2017,07,06,03,05,14.10
2017,07,06,03,06,14.10
2017,07,06,03,07,14.10
2017,07,06,03,08,14.10
2017,07,06,03,09,14.00
2017,07,06,03,10,14.00
2017,07,06,03,11,14.00
2017,07,06,03,12,14.00
2017,07,06,03,13,13.90
2017,07,06,03,14,13.90
2017,07,06,03,15,13.90
2017,07,06,03,16,13.90
2017,07,06,03,17,13.90
2017,07,06,03,18,13.90
2017,07,06,03,19,13.90
2017,07,06,03,20,13.90
2017,07,06,03,21,13.90
2017,07,06,03,22,13.90
2017,07,06,03,23,13.80
2017,07,06,03,24,13.80
2017,07,06,03,25,13.80
2017,07,06,03,26,13.80
2017,07,06,03,27,13.80
2017,07,06,03,28,13.80
2017,07,06,03,29,13.80
2017,07,06,03,30,13.80
2017,07,06,03,31,13.80
2017,07,06,03,32,13.70
2017,07,06,03,33,13.70
2017,07,06,03,34,13.70
2017,07,06,03,35,13.70
2017,07,06,03,36,13.70
2017,07,06,03,37,13.70
2017,07,06,03,38,13.70
2017,07,06,03,39,13.60
2017,07,06,03,40,13.60
2017,07,06,03,41,13.60
2017,07,06,03,42,13.60
2017,07,06,03,43,13.60
2017,07,06,03,44,13.60
2017,07,06,03,45,13.50
2017,07,06,03,46,13.50
2017,07,06,03,47,13.50
2017,07,06,03,48,13.50
2017,07,06,03,49,13.50
2017,07,06,03,50,13.50
2017,07,06,03,51,13.40
2017,07,06,03,52,13.40
2017,07,06,03,53,13.40
2017,07,06,03,54,13.40
2017,07,06,03,55,13.40
2017,07,06,03,56,13.40
2017,07,06,03,57,13.30
2017,07,06,03,58,13.30
2017,07,06,03,59,13.30
2017,07,06,04,00,13.30
2017,07,06,04,01,13.30
2017,07,06,04,02,13.30
2017,07,06,04,03,13.30
2017,07,06,04,04,13.30
2017,07,06,04,05,13.30
2017,07,06,04,06,13.20
2017,07,06,04,07,13.20
2017,07,06,04,08,13.20
2017,07,06,04,09,13.20
2017,07,06,04,10,13.20
2017,07,06,04,11,13.20
2017,07,06,04,12,13.20
2017,07,06,04,13,13.20
2017,07,06,04,14,13.20
2017,07,06,04,15,13.10
2017,07,06,04,16,13.10
2017,07,06,04,17,13.10
2017,07,06,04,18,13.10
2017,07,06,04,19,13.10
2017,07,06,04,20,13.10
2017,07,06,04,21,13.10
2017,07,06,04,22,13.10
2017,07,06,04,23,13.10
2017,07,06,04,24,13.00
2017,07,06,04,25,13.00
2017,07,06,04,26,13.00
2017,07,06,04,27,13.00
2017,07,06,04,28,13.00
2017,07,06,04,29,13.00
2017,07,06,04,30,12.90
2017,07,06,04,31,12.90
2017,07,06,04,32,12.90
2017,07,06,04,33,12.90
2017,07,06,04,34,12.90
2017,07,06,04,35,12.90
2017,07,06,04,36,12.80
2017,07,06,04,37,12.80
2017,07,06,04,38,12.80
2017,07,06,04,39,12.80
2017,07,06,04,40,12.80
2017,07,06,04,41,12.80
2017,07,06,04,42,12.80
2017,07,06,04,43,12.80
2017,07,06,04,44,12.80
2017,07,06,04,45,12.70
2017,07,06,04,46,12.70
2017,07,06,04,47,12.70
2017,07,06,04,48,12.70
2017,07,06,04,49,12.70
2017,07,06,04,50,12.70
2017,07,06,04,51,12.70
2017,07,06,04,52,12.70
2017,07,06,04,53,12.70
2017,07,06,04,54,12.70
2017,07,06,04,55,12.70
2017,07,06,04,56,12.70
2017,07,06,04,57,12.70
2017,07,06,04,58,12.70
2017,07,06,04,59,12.70
2017,07,06,05,00,12.70
2017,07,06,05,01,12.60
2017,07,06,05,02,12.60
2017,07,06,05,03,12.60
2017,07,06,05,04,12.60
2017,07,06,05,05,12.60
2017,07,06,05,06,12.60
2017,07,06,05,07,12.60
2017,07,06,05,08,12.60
2017,07,06,05,09,12.60
2017,07,06,05,10,12.60
2017,07,06,05,11,12.60
2017,07,06,05,12,12.60
2017,07,06,05,13,12.60
2017,07,06,05,14,12.60
2017,07,06,05,15,12.50
2017,07,06,05,16,12.50
2017,07,06,05,17,12.50
2017,07,06,05,18,12.50
2017,07,06,05,19,12.50
2017,07,06,05,20,12.50
2017,07,06,05,21,12.50
2017,07,06,05,22,12.50
2017,07,06,05,23,12.40
2017,07,06,05,24,12.40
2017,07,06,05,25,12.40
2017,07,06,05,26,12.40
2017,07,06,05,27,12.40
2017,07,06,05,28,12.40
2017,07,06,05,29,12.40
2017,07,06,05,30,12.40
2017,07,06,05,31,12.40
2017,07,06,05,32,12.40
2017,07,06,05,33,12.40
2017,07,06,05,34,12.40
2017,07,06,05,35,12.40
2017,07,06,05,36,12.40
2017,07,06,05,37,12.40
2017,07,06,05,38,12.30
2017,07,06,05,39,12.30
2017,07,06,05,40,12.30
2017,07,06,05,41,12.30
2017,07,06,05,42,12.30
2017,07,06,05,43,12.30
2017,07,06,05,44,12.30
2017,07,06,05,45,12.30
2017,07,06,05,46,12.30
2017,07,06,05,47,12.30
2017,07,06,05,48,12.30
2017,07,06,05,49,12.30
2017,07,06,05,50,12.30
2017,07,06,05,51,12.30
2017,07,06,05,52,12.30
2017,07,06,05,53,12.20
2017,07,06,05,54,12.20
2017,07,06,05,55,12.20
2017,07,06,05,56,12.20
2017,07,06,05,57,12.20
2017,07,06,05,58,12.20
2017,07,06,05,59,12.20
2017,07,06,06,00,12.20
2017,07,06,06,01,12.20
2017,07,06,06,02,12.20
2017,07,06,06,03,12.20
2017,07,06,06,04,12.20
2017,07,06,06,05,12.20
2017,07,06,06,06,12.20
2017,07,06,06,07,12.20
2017,07,06,06,08,12.20
2017,07,06,06,09,12.30
2017,07,06,06,10,12.30
2017,07,06,06,11,12.30
2017,07,06,06,12,12.30
2017,07,06,06,13,12.30
2017,07,06,06,14,12.30
2017,07,06,06,15,12.30
2017,07,06,06,16,12.30
2017,07,06,06,17,12.30
2017,07,06,06,18,12.40
2017,07,06,06,19,12.40
2017,07,06,06,20,12.40
2017,07,06,06,21,12.40
2017,07,06,06,22,12.40
2017,07,06,06,23,12.40
2017,07,06,06,24,12.40
2017,07,06,06,25,12.40
2017,07,06,06,26,12.40
2017,07,06,06,27,12.40
2017,07,06,06,28,12.50
2017,07,06,06,29,12.50
2017,07,06,06,30,12.50
2017,07,06,06,31,12.50
2017,07,06,06,32,12.50
2017,07,06,06,33,12.50
2017,07,06,06,34,12.50
2017,07,06,06,35,12.50
2017,07,06,06,36,12.60
2017,07,06,06,37,12.60
2017,07,06,06,38,12.60
2017,07,06,06,39,12.60
2017,07,06,06,40,12.60
2017,07,06,06,41,12.60
2017,07,06,06,42,12.70
2017,07,06,06,43,12.70
2017,07,06,06,44,12.70
2017,07,06,06,45,12.80
2017,07,06,06,46,12.80
2017,07,06,06,47,12.80
2017,07,06,06,48,12.80
2017,07,06,06,49,12.90
2017,07,06,06,50,12.90
2017,07,06,06,51,12.90
2017,07,06,06,52,12.90
2017,07,06,06,53,12.90
2017,07,06,06,54,13.00
2017,07,06,06,55,13.00
2017,07,06,06,56,13.00
2017,07,06,06,57,13.10
2017,07,06,06,58,13.10
2017,07,06,06,59,13.10
2017,07,06,07,00,13.20
2017,07,06,07,01,13.20
2017,07,06,07,02,13.20
2017,07,06,07,03,13.30
2017,07,06,07,04,13.30
2017,07,06,07,05,13.40
2017,07,06,07,06,13.40
2017,07,06,07,07,13.50
2017,07,06,07,08,13.50
2017,07,06,07,09,13.60
2017,07,06,07,10,13.60
2017,07,06,07,11,13.70
2017,07,06,07,12,13.70
2017,07,06,07,13,13.70
2017,07,06,07,14,13.80
2017,07,06,07,15,13.80
2017,07,06,07,16,13.80
2017,07,06,07,17,13.90
2017,07,06,07,18,13.90
2017,07,06,07,19,13.90
2017,07,06,07,20,14.00
2017,07,06,07,21,14.00
2017,07,06,07,22,14.10
2017,07,06,07,23,14.10
2017,07,06,07,24,14.10
2017,07,06,07,25,14.20
2017,07,06,07,26,14.20
2017,07,06,07,27,14.20
2017,07,06,07,28,14.30
2017,07,06,07,29,14.30
2017,07,06,07,30,14.30
2017,07,06,07,31,14.40
2017,07,06,07,32,14.40
2017,07,06,07,33,14.50
2017,07,06,07,34,14.50
2017,07,06,07,35,14.60
2017,07,06,07,36,14.60
2017,07,06,07,37,14.60
2017,07,06,07,38,14.70
2017,07,06,07,39,14.70
2017,07,06,07,40,14.80
2017,07,06,07,41,14.90
2017,07,06,07,42,15.00
2017,07,06,07,43,15.00
2017,07,06,07,44,15.10
2017,07,06,07,45,15.10
2017,07,06,07,46,15.20
2017,07,06,07,47,15.20
2017,07,06,07,48,15.30
2017,07,06,07,49,15.30
2017,07,06,07,50,15.40
2017,07,06,07,51,15.40
2017,07,06,07,52,15.40
2017,07,06,07,53,15.50
2017,07,06,07,54,15.50
2017,07,06,07,55,15.60
2017,07,06,07,56,15.60
2017,07,06,07,57,15.70
2017,07,06,07,58,15.70
2017,07,06,07,59,15.80
2017,07,06,08,00,15.80
2017,07,06,08,01,15.80
2017,07,06,08,02,15.90
2017,07,06,08,03,15.90
2017,07,06,08,04,15.90
2017,07,06,08,05,16.00
2017,07,06,08,06,16.00
2017,07,06,08,07,16.10
2017,07,06,08,08,16.10
2017,07,06,08,09,16.20
2017,07,06,08,10,16.20
2017,07,06,08,11,16.20
2017,07,06,08,12,16.30
2017,07,06,08,13,16.30
2017,07,06,08,14,16.30
2017,07,06,08,15,16.40
2017,07,06,08,16,16.50
2017,07,06,08,17,16.50
2017,07,06,08,18,16.60
2017,07,06,08,19,16.60
2017,07,06,08,20,16.70
2017,07,06,08,21,16.70
2017,07,06,08,22,16.80
2017,07,06,08,23,16.80
2017,07,06,08,24,16.90
2017,07,06,08,25,16.90
2017,07,06,08,26,17.00
2017,07,06,08,27,17.10
2017,07,06,08,28,17.20
2017,07,06,08,29,17.30
2017,07,06,08,30,17.30
2017,07,06,08,31,17.40
2017,07,06,08,32,17.50
2017,07,06,08,33,17.50
2017,07,06,08,34,17.60
2017,07,06,08,35,17.70
2017,07,06,08,36,17.70
2017,07,06,08,37,17.80
2017,07,06,08,38,17.90
2017,07,06,08,39,17.90
2017,07,06,08,40,18.00
2017,07,06,08,41,18.10
2017,07,06,08,42,18.10
2017,07,06,08,43,18.20
2017,07,06,08,44,18.20
2017,07,06,08,45,18.30
2017,07,06,08,46,18.30
2017,07,06,08,47,18.40
2017,07,06,08,48,18.50
2017,07,06,08,49,18.50
2017,07,06,08,50,18.60
2017,07,06,08,51,18.60
2017,07,06,08,52,18.70
2017,07,06,08,53,18.70
2017,07,06,08,54,18.70
2017,07,06,08,55,18.80
2017,07,06,08,56,18.80
2017,07,06,08,57,18.80
2017,07,06,08,58,18.90
2017,07,06,08,59,18.90
2017,07,06,09,00,18.90
2017,07,06,09,01,19.00
2017,07,06,09,02,19.00
2017,07,06,09,03,19.00
2017,07,06,09,04,19.10
2017,07,06,09,05,19.10
2017,07,06,09,06,19.10
2017,07,06,09,07,19.10
2017,07,06,09,08,19.10
2017,07,06,09,09,19.20
2017,07,06,09,10,19.20
2017,07,06,09,11,19.20
2017,07,06,09,12,19.20
2017,07,06,09,13,19.20
2017,07,06,09,14,19.30
2017,07,06,09,15,19.30
2017,07,06,09,16,19.30
2017,07,06,09,17,19.30
2017,07,06,09,18,19.40
2017,07,06,09,19,19.40
2017,07,06,09,20,19.40
2017,07,06,09,21,19.50
2017,07,06,09,22,19.50
2017,07,06,09,23,19.60
2017,07,06,09,24,19.60
2017,07,06,09,25,19.60
2017,07,06,09,26,19.70
2017,07,06,09,27,19.70
2017,07,06,09,28,19.80
2017,07,06,09,29,19.80
2017,07,06,09,30,19.80
2017,07,06,09,31,19.80
2017,07,06,09,32,19.90
2017,07,06,09,33,19.90
2017,07,06,09,34,19.90
2017,07,06,09,35,20.00
2017,07,06,09,36,20.00
2017,07,06,09,37,20.10
2017,07,06,09,38,20.10
2017,07,06,09,39,20.20
2017,07,06,09,40,20.20
2017,07,06,09,41,20.20
2017,07,06,09,42,20.30
2017,07,06,09,43,20.30
2017,07,06,09,44,20.30
2017,07,06,09,45,20.40
2017,07,06,09,46,20.40
2017,07,06,09,47,20.40
2017,07,06,09,48,20.50
2017,07,06,09,49,20.50
2017,07,06,09,50,20.50
2017,07,06,09,51,20.60
2017,07,06,09,52,20.60
2017,07,06,09,53,20.60
2017,07,06,09,54,20.70
2017,07,06,09,55,20.80
2017,07,06,09,56,20.80
2017,07,06,09,57,20.90
2017,07,06,09,58,20.90
2017,07,06,09,59,20.90
2017,07,06,10,00,21.00
2017,07,06,10,01,21.10
2017,07,06,10,02,21.10
2017,07,06,10,03,21.10
2017,07,06,10,04,21.20
2017,07,06,10,05,21.20
2017,07,06,10,06,21.30
2017,07,06,10,07,21.30
2017,07,06,10,08,21.30
2017,07,06,10,09,21.40
2017,07,06,10,10,21.40
2017,07,06,10,11,21.40
2017,07,06,10,12,21.50
2017,07,06,10,13,21.60
2017,07,06,10,14,21.60
2017,07,06,10,15,21.70
2017,07,06,10,16,21.80
2017,07,06,10,17,21.80
2017,07,06,10,18,21.80
2017,07,06,10,19,21.90
2017,07,06,10,20,21.90
2017,07,06,10,21,22.00
2017,07,06,10,22,22.10
2017,07,06,10,23,22.10
2017,07,06,10,24,22.20
2017,07,06,10,25,22.20
2017,07,06,10,26,22.20
2017,07,06,10,27,22.20
2017,07,06,10,28,22.30
2017,07,06,10,29,22.30
2017,07,06,10,30,22.30
2017,07,06,10,31,22.40
2017,07,06,10,32,22.40
2017,07,06,10,33,22.40
2017,07,06,10,34,22.50
2017,07,06,10,35,22.50
2017,07,06,10,36,22.40
2017,07,06,10,37,22.40
2017,07,06,10,38,22.50
2017,07,06,10,39,22.50
2017,07,06,10,40,22.50
2017,07,06,10,41,22.50
2017,07,06,10,42,22.60
2017,07,06,10,43,22.60
2017,07,06,10,44,22.60
2017,07,06,10,45,22.70
2017,07,06,10,46,22.70
2017,07,06,10,47,22.70
2017,07,06,10,48,22.70
2017,07,06,10,49,22.70
2017,07,06,10,50,22.70
2017,07,06,10,51,22.70
2017,07,06,10,52,22.70
2017,07,06,10,53,22.70
2017,07,06,10,54,22.70
2017,07,06,10,55,22.70
2017,07,06,10,56,22.80
2017,07,06,10,57,22.80
2017,07,06,10,58,22.80
2017,07,06,10,59,22.80
2017,07,06,11,00,22.80
2017,07,06,11,01,22.90
2017,07,06,11,02,22.90
2017,07,06,11,03,22.90
2017,07,06,11,04,23.00
2017,07,06,11,05,23.00
2017,07,06,11,06,23.10
2017,07,06,11,07,23.10
2017,07,06,11,08,23.20
2017,07,06,11,09,23.30
2017,07,06,11,10,23.30
2017,07,06,11,11,23.40
2017,07,06,11,12,23.40
2017,07,06,11,13,23.40
2017,07,06,11,14,23.50
2017,07,06,11,15,23.60
2017,07,06,11,16,23.60
2017,07,06,11,17,23.70
2017,07,06,11,18,23.80
2017,07,06,11,19,23.80
2017,07,06,11,20,23.80
2017,07,06,11,21,23.90
2017,07,06,11,22,23.90
2017,07,06,11,23,24.00
2017,07,06,11,24,24.00
2017,07,06,11,25,24.10
2017,07,06,11,26,24.10
2017,07,06,11,27,24.20
2017,07,06,11,28,24.10
2017,07,06,11,29,24.10
2017,07,06,11,30,24.10
2017,07,06,11,31,24.10
2017,07,06,11,32,24.10
2017,07,06,11,33,24.10
2017,07,06,11,34,24.10
2017,07,06,11,35,24.10
2017,07,06,11,36,24.20
2017,07,06,11,37,24.20
2017,07,06,11,38,24.30
2017,07,06,11,39,24.30
2017,07,06,11,40,24.30
2017,07,06,11,41,24.40
2017,07,06,11,42,24.40
2017,07,06,11,43,24.40
2017,07,06,11,44,24.50
2017,07,06,11,45,24.60
2017,07,06,11,46,24.60
2017,07,06,11,47,24.60
2017,07,06,11,48,24.60
2017,07,06,11,49,24.70
2017,07,06,11,50,24.70
2017,07,06,11,51,24.70
2017,07,06,11,52,24.70
2017,07,06,11,53,24.70
2017,07,06,11,54,24.70
2017,07,06,11,55,24.70
2017,07,06,11,56,24.70
2017,07,06,11,57,24.70
2017,07,06,11,58,24.80
2017,07,06,11,59,24.80
2017,07,06,12,00,24.80
2017,07,06,12,01,24.80
2017,07,06,12,02,24.80
2017,07,06,12,03,24.80
2017,07,06,12,04,24.90
2017,07,06,12,05,24.80
2017,07,06,12,06,24.80
2017,07,06,12,07,24.80
2017,07,06,12,08,24.80
2017,07,06,12,09,24.90
2017,07,06,12,10,24.90
2017,07,06,12,11,24.90
2017,07,06,12,12,24.90
2017,07,06,12,13,24.90
2017,07,06,12,14,25.00
2017,07,06,12,15,25.00
2017,07,06,12,16,25.00
2017,07,06,12,17,24.90
2017,07,06,12,18,24.90
2017,07,06,12,19,24.90
2017,07,06,12,20,24.90
2017,07,06,12,21,24.90
2017,07,06,12,22,24.90
2017,07,06,12,23,24.90
2017,07,06,12,24,24.90
2017,07,06,12,25,24.90
2017,07,06,12,26,24.90
2017,07,06,12,27,24.90
2017,07,06,12,28,24.90
2017,07,06,12,29,24.90
2017,07,06,12,30,24.90
2017,07,06,12,31,24.90
2017,07,06,12,32,24.80
2017,07,06,12,33,24.80
2017,07,06,12,34,24.80
2017,07,06,12,35,24.80
2017,07,06,12,36,24.80
2017,07,06,12,37,24.70
2017,07,06,12,38,24.70
2017,07,06,12,39,24.70
2017,07,06,12,40,24.70
2017,07,06,12,41,24.70
2017,07,06,12,42,24.70
2017,07,06,12,43,24.80
2017,07,06,12,44,24.80
2017,07,06,12,45,24.80
2017,07,06,12,46,24.90
2017,07,06,12,47,24.90
2017,07,06,12,48,24.90
2017,07,06,12,49,25.00
2017,07,06,12,50,25.00
2017,07,06,12,51,25.00
2017,07,06,12,52,25.10
2017,07,06,12,53,25.10
2017,07,06,12,54,25.10
2017,07,06,12,55,25.10
2017,07,06,12,56,25.20
2017,07,06,12,57,25.20
2017,07,06,12,58,25.20
2017,07,06,12,59,25.20
2017,07,06,13,00,25.20
2017,07,06,13,01,25.10
2017,07,06,13,02,25.10
2017,07,06,13,03,25.10
2017,07,06,13,04,25.10
2017,07,06,13,05,25.20
2017,07,06,13,06,25.20
2017,07,06,13,07,25.10
2017,07,06,13,08,25.20
2017,07,06,13,09,25.20
2017,07,06,13,10,25.20
2017,07,06,13,11,25.20
2017,07,06,13,12,25.20
2017,07,06,13,13,25.30
2017,07,06,13,14,25.30
2017,07,06,13,15,25.40
2017,07,06,13,16,25.50
2017,07,06,13,17,25.50
2017,07,06,13,18,25.60
2017,07,06,13,19,25.60
2017,07,06,13,20,25.70
2017,07,06,13,21,25.70
2017,07,06,13,22,25.80
2017,07,06,13,23,25.80
2017,07,06,13,24,25.80
2017,07,06,13,25,25.90
2017,07,06,13,26,25.90
2017,07,06,13,27,25.90
2017,07,06,13,28,25.90
2017,07,06,13,29,25.90
2017,07,06,13,30,25.90
2017,07,06,13,31,25.90
2017,07,06,13,32,25.90
2017,07,06,13,33,25.90
2017,07,06,13,34,25.90
2017,07,06,13,35,25.90
2017,07,06,13,36,25.90
2017,07,06,13,37,25.90
2017,07,06,13,38,25.80
2017,07,06,13,39,25.80
2017,07,06,13,40,25.80
2017,07,06,13,41,25.80
2017,07,06,13,42,25.80
2017,07,06,13,43,25.80
2017,07,06,13,44,25.80
2017,07,06,13,45,25.80
2017,07,06,13,46,25.80
2017,07,06,13,47,25.80
2017,07,06,13,48,25.70
2017,07,06,13,49,25.70
2017,07,06,13,50,25.70
2017,07,06,13,51,25.70
2017,07,06,13,52,25.70
2017,07,06,13,53,25.70
2017,07,06,13,54,25.70
2017,07,06,13,55,25.70
2017,07,06,13,56,25.70
2017,07,06,13,57,25.70
2017,07,06,13,58,25.70
2017,07,06,13,59,25.70
2017,07,06,14,00,25.70
2017,07,06,14,01,25.70
2017,07,06,14,02,25.80
2017,07,06,14,03,25.80
2017,07,06,14,04,25.80
2017,07,06,14,05,25.90
2017,07,06,14,06,26.00
2017,07,06,14,07,26.00
2017,07,06,14,08,26.10
2017,07,06,14,09,26.20
2017,07,06,14,10,26.20
2017,07,06,14,11,26.30
2017,07,06,14,12,26.30
2017,07,06,14,13,26.40
2017,07,06,14,14,26.40
2017,07,06,14,15,26.40
2017,07,06,14,16,26.40
2017,07,06,14,17,26.50
2017,07,06,14,18,26.50
2017,07,06,14,19,26.50
2017,07,06,14,20,26.60
2017,07,06,14,21,26.60
2017,07,06,14,22,26.60
2017,07,06,14,23,26.60
2017,07,06,14,24,26.50
2017,07,06,14,25,26.50
2017,07,06,14,26,26.40
2017,07,06,14,27,26.30
2017,07,06,14,28,26.30
2017,07,06,14,29,26.30
2017,07,06,14,30,26.20
2017,07,06,14,31,26.20
2017,07,06,14,32,26.20
2017,07,06,14,33,26.10
2017,07,06,14,34,26.10
2017,07,06,14,35,26.10
2017,07,06,14,36,26.20
2017,07,06,14,37,26.20
2017,07,06,14,38,26.20
2017,07,06,14,39,26.30
2017,07,06,14,40,26.30
2017,07,06,14,41,26.30
2017,07,06,14,42,26.40
2017,07,06,14,43,26.40
2017,07,06,14,44,26.50
2017,07,06,14,45,26.60
2017,07,06,14,46,26.60
2017,07,06,14,47,26.70
2017,07,06,14,48,26.70
2017,07,06,14,49,26.80
2017,07,06,14,50,26.80
2017,07,06,14,51,26.80
2017,07,06,14,52,26.80
2017,07,06,14,53,26.80
2017,07,06,14,54,26.90
2017,07,06,14,55,26.80
2017,07,06,14,56,26.90
2017,07,06,14,57,26.90
2017,07,06,14,58,26.90
2017,07,06,14,59,27.00
2017,07,06,15,00,27.00
2017,07,06,15,01,27.10
2017,07,06,15,02,27.10
2017,07,06,15,03,27.10
2017,07,06,15,04,27.10
2017,07,06,15,05,27.10
2017,07,06,15,06,27.10
2017,07,06,15,07,27.10
2017,07,06,15,08,27.10
2017,07,06,15,09,27.10
2017,07,06,15,10,27.10
2017,07,06,15,11,27.00
2017,07,06,15,12,27.00
2017,07,06,15,13,27.00
2017,07,06,15,14,27.00
2017,07,06,15,15,27.00
2017,07,06,15,16,27.10
2017,07,06,15,17,27.10
2017,07,06,15,18,27.10
2017,07,06,15,19,27.10
2017,07,06,15,20,27.20
2017,07,06,15,21,27.20
2017,07,06,15,22,27.20
2017,07,06,15,23,27.20
2017,07,06,15,24,27.20
2017,07,06,15,25,27.30
2017,07,06,15,26,27.30
2017,07,06,15,27,27.30
2017,07,06,15,28,27.40
2017,07,06,15,29,27.40
2017,07,06,15,30,27.40
2017,07,06,15,31,27.40
2017,07,06,15,32,27.50
2017,07,06,15,33,27.50
2017,07,06,15,34,27.60
2017,07,06,15,35,27.70
2017,07,06,15,36,27.80
2017,07,06,15,37,27.80
2017,07,06,15,38,27.90
2017,07,06,15,39,27.90
2017,07,06,15,40,27.90
2017,07,06,15,41,27.90
2017,07,06,15,42,27.90
2017,07,06,15,43,28.00
2017,07,06,15,44,28.00
2017,07,06,15,45,28.10
2017,07,06,15,46,28.10
2017,07,06,15,47,28.10
2017,07,06,15,48,28.10
2017,07,06,15,49,28.10
2017,07,06,15,50,28.10
2017,07,06,15,51,28.20
2017,07,06,15,52,28.20
2017,07,06,15,53,28.20
2017,07,06,15,54,28.30
2017,07,06,15,55,28.30
2017,07,06,15,56,28.30
2017,07,06,15,57,28.20
2017,07,06,15,58,28.20
2017,07,06,15,59,28.20
2017,07,06,16,00,28.20
2017,07,06,16,01,28.20
2017,07,06,16,02,28.30
2017,07,06,16,03,28.30
2017,07,06,16,04,28.30
2017,07,06,16,05,28.30
2017,07,06,16,06,28.30
2017,07,06,16,07,28.30
2017,07,06,16,08,28.40
2017,07,06,16,09,28.40
2017,07,06,16,10,28.40
2017,07,06,16,11,28.50
2017,07,06,16,12,28.50
2017,07,06,16,13,28.60
2017,07,06,16,14,28.60
2017,07,06,16,15,28.60
2017,07,06,16,16,28.60
2017,07,06,16,17,28.70
2017,07,06,16,18,28.70
2017,07,06,16,19,28.70
2017,07,06,16,20,28.70
2017,07,06,16,21,28.70
2017,07,06,16,22,28.70
2017,07,06,16,23,28.70
2017,07,06,16,24,28.70
2017,07,06,16,25,28.70
2017,07,06,16,26,28.70
2017,07,06,16,27,28.70
2017,07,06,16,28,28.80
2017,07,06,16,29,28.80
2017,07,06,16,30,28.80
2017,07,06,16,31,28.90
2017,07,06,16,32,28.90
2017,07,06,16,33,28.90
2017,07,06,16,34,28.90
2017,07,06,16,35,28.90
2017,07,06,16,36,28.90
2017,07,06,16,37,28.90
2017,07,06,16,38,28.80
2017,07,06,16,39,28.80
2017,07,06,16,40,28.80
2017,07,06,16,41,28.80
2017,07,06,16,42,28.80
2017,07,06,16,43,28.80
2017,07,06,16,44,28.80
2017,07,06,16,45,28.80
2017,07,06,16,46,28.90
2017,07,06,16,47,28.90
2017,07,06,16,48,28.90
2017,07,06,16,49,28.90
2017,07,06,16,50,29.00
2017,07,06,16,51,29.00
2017,07,06,16,52,29.10
2017,07,06,16,53,29.10
2017,07,06,16,54,29.10
2017,07,06,16,55,29.10
2017,07,06,16,56,29.10
2017,07,06,16,57,29.10
2017,07,06,16,58,29.10
2017,07,06,16,59,29.00
2017,07,06,17,00,29.00
2017,07,06,17,01,29.00
2017,07,06,17,02,29.00
2017,07,06,17,03,29.00
2017,07,06,17,04,28.90
2017,07,06,17,05,28.90
2017,07,06,17,06,28.90
2017,07,06,17,07,28.90
2017,07,06,17,08,28.90
2017,07,06,17,09,28.90
2017,07,06,17,10,28.90
2017,07,06,17,11,28.90
2017,07,06,17,12,28.90
2017,07,06,17,13,28.90
2017,07,06,17,14,28.90
2017,07,06,17,15,28.90
2017,07,06,17,16,28.90
2017,07,06,17,17,28.90
2017,07,06,17,18,28.90
2017,07,06,17,19,28.90