Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,11,22,00,00,5.60
2017,11,22,00,01,5.60
2017,11,22,00,02,5.60
2017,11,22,00,03,5.60
2017,11,22,00,04,5.70
2017,11,22,00,05,5.60
2017,11,22,00,06,5.60
2017,11,22,00,07,5.70
2017,11,22,00,08,5.70
2017,11,22,00,09,5.70
2017,11,22,00,10,5.70
2017,11,22,00,11,5.70
2017,11,22,00,12,5.70
2017,11,22,00,13,5.70
2017,11,22,00,14,5.70
2017,11,22,00,15,5.70
2017,11,22,00,16,5.70
2017,11,22,00,17,5.70
2017,11,22,00,18,5.70
2017,11,22,00,19,5.70
2017,11,22,00,20,5.70
2017,11,22,00,21,5.70
2017,11,22,00,22,5.70
2017,11,22,00,23,5.70
2017,11,22,00,24,5.70
2017,11,22,00,25,5.70
2017,11,22,00,26,5.70
2017,11,22,00,27,5.70
2017,11,22,00,28,5.70
2017,11,22,00,29,5.70
2017,11,22,00,30,5.70
2017,11,22,00,31,5.70
2017,11,22,00,32,5.70
2017,11,22,00,33,5.70
2017,11,22,00,34,5.70
2017,11,22,00,35,5.70
2017,11,22,00,36,5.70
2017,11,22,00,37,5.70
2017,11,22,00,38,5.70
2017,11,22,00,39,5.70
2017,11,22,00,40,5.70
2017,11,22,00,41,5.70
2017,11,22,00,42,5.70
2017,11,22,00,43,5.70
2017,11,22,00,44,5.70
2017,11,22,00,45,5.70
2017,11,22,00,46,5.70
2017,11,22,00,47,5.70
2017,11,22,00,48,5.70
2017,11,22,00,49,5.70
2017,11,22,00,50,5.70
2017,11,22,00,51,5.70
2017,11,22,00,52,5.70
2017,11,22,00,53,5.70
2017,11,22,00,54,5.70
2017,11,22,00,55,5.70
2017,11,22,00,56,5.70
2017,11,22,00,57,5.70
2017,11,22,00,58,5.70
2017,11,22,00,59,5.70
2017,11,22,01,00,5.70
2017,11,22,01,01,5.70
2017,11,22,01,02,5.70
2017,11,22,01,03,5.70
2017,11,22,01,04,5.70
2017,11,22,01,05,5.70
2017,11,22,01,06,5.70
2017,11,22,01,07,5.70
2017,11,22,01,08,5.70
2017,11,22,01,09,5.70
2017,11,22,01,10,5.70
2017,11,22,01,11,5.70
2017,11,22,01,12,5.70
2017,11,22,01,13,5.70
2017,11,22,01,14,5.70
2017,11,22,01,15,5.70
2017,11,22,01,16,5.70
2017,11,22,01,17,5.70
2017,11,22,01,18,5.70
2017,11,22,01,19,5.70
2017,11,22,01,20,5.70
2017,11,22,01,21,5.70
2017,11,22,01,22,5.70
2017,11,22,01,23,5.70
2017,11,22,01,24,5.80
2017,11,22,01,25,5.80
2017,11,22,01,26,5.80
2017,11,22,01,27,5.80
2017,11,22,01,28,5.80
2017,11,22,01,29,5.80
2017,11,22,01,30,5.80
2017,11,22,01,31,5.80
2017,11,22,01,32,5.80
2017,11,22,01,33,5.70
2017,11,22,01,34,5.70
2017,11,22,01,35,5.70
2017,11,22,01,36,5.70
2017,11,22,01,37,5.70
2017,11,22,01,38,5.70
2017,11,22,01,39,5.80
2017,11,22,01,40,5.80
2017,11,22,01,41,5.80
2017,11,22,01,42,5.80
2017,11,22,01,43,5.80
2017,11,22,01,44,5.80
2017,11,22,01,45,5.80
2017,11,22,01,46,5.80
2017,11,22,01,47,5.80
2017,11,22,01,48,5.80
2017,11,22,01,49,5.80
2017,11,22,01,50,5.80
2017,11,22,01,51,5.80
2017,11,22,01,52,5.80
2017,11,22,01,53,5.80
2017,11,22,01,54,5.80
2017,11,22,01,55,5.80
2017,11,22,01,56,5.80
2017,11,22,01,57,5.80
2017,11,22,01,58,5.80
2017,11,22,01,59,5.80
2017,11,22,02,00,5.80
2017,11,22,02,01,5.80
2017,11,22,02,02,5.80
2017,11,22,02,03,5.80
2017,11,22,02,04,5.80
2017,11,22,02,05,5.80
2017,11,22,02,06,5.80
2017,11,22,02,07,5.80
2017,11,22,02,08,5.80
2017,11,22,02,09,5.80
2017,11,22,02,10,5.80
2017,11,22,02,11,5.80
2017,11,22,02,12,5.80
2017,11,22,02,13,5.80
2017,11,22,02,14,5.80
2017,11,22,02,15,5.80
2017,11,22,02,16,5.80
2017,11,22,02,17,5.80
2017,11,22,02,18,5.80
2017,11,22,02,19,5.80
2017,11,22,02,20,5.80
2017,11,22,02,21,5.80
2017,11,22,02,22,5.80
2017,11,22,02,23,5.80
2017,11,22,02,24,5.80
2017,11,22,02,25,5.80
2017,11,22,02,26,5.80
2017,11,22,02,27,5.80
2017,11,22,02,28,5.80
2017,11,22,02,29,5.80
2017,11,22,02,30,5.80
2017,11,22,02,31,5.80
2017,11,22,02,32,5.80
2017,11,22,02,33,5.80
2017,11,22,02,34,5.80
2017,11,22,02,35,5.80
2017,11,22,02,36,5.80
2017,11,22,02,37,5.80
2017,11,22,02,38,5.80
2017,11,22,02,39,5.80
2017,11,22,02,40,5.90
2017,11,22,02,41,5.90
2017,11,22,02,42,5.90
2017,11,22,02,43,5.90
2017,11,22,02,44,6.00
2017,11,22,02,45,6.00
2017,11,22,02,46,6.00
2017,11,22,02,47,6.00
2017,11,22,02,48,6.00
2017,11,22,02,49,6.00
2017,11,22,02,50,6.00
2017,11,22,02,51,6.10
2017,11,22,02,52,6.10
2017,11,22,02,53,6.10
2017,11,22,02,54,6.10
2017,11,22,02,55,6.10
2017,11,22,02,56,6.10
2017,11,22,02,57,6.10
2017,11,22,02,58,6.10
2017,11,22,02,59,6.20
2017,11,22,03,00,6.20
2017,11,22,03,01,6.20
2017,11,22,03,02,6.20
2017,11,22,03,03,6.20
2017,11,22,03,04,6.20
2017,11,22,03,05,6.20
2017,11,22,03,06,6.20
2017,11,22,03,07,6.20
2017,11,22,03,08,6.20
2017,11,22,03,09,6.20
2017,11,22,03,10,6.20
2017,11,22,03,11,6.20
2017,11,22,03,12,6.20
2017,11,22,03,13,6.20
2017,11,22,03,14,6.20
2017,11,22,03,15,6.20
2017,11,22,03,16,6.20
2017,11,22,03,17,6.30
2017,11,22,03,18,6.30
2017,11,22,03,19,6.30
2017,11,22,03,20,6.30
2017,11,22,03,21,6.30
2017,11,22,03,22,6.30
2017,11,22,03,23,6.40
2017,11,22,03,24,6.40
2017,11,22,03,25,6.40
2017,11,22,03,26,6.40
2017,11,22,03,27,6.50
2017,11,22,03,28,6.50
2017,11,22,03,29,6.50
2017,11,22,03,30,6.40
2017,11,22,03,31,6.40
2017,11,22,03,32,6.40
2017,11,22,03,33,6.40
2017,11,22,03,34,6.40
2017,11,22,03,35,6.40
2017,11,22,03,36,6.40
2017,11,22,03,37,6.40
2017,11,22,03,38,6.40
2017,11,22,03,39,6.40
2017,11,22,03,40,6.40
2017,11,22,03,41,6.40
2017,11,22,03,42,6.40
2017,11,22,03,43,6.40
2017,11,22,03,44,6.40
2017,11,22,03,45,6.40
2017,11,22,03,46,6.40
2017,11,22,03,47,6.40
2017,11,22,03,48,6.40
2017,11,22,03,49,6.40
2017,11,22,03,50,6.40
2017,11,22,03,51,6.40
2017,11,22,03,52,6.40
2017,11,22,03,53,6.40
2017,11,22,03,54,6.40
2017,11,22,03,55,6.40
2017,11,22,03,56,6.40
2017,11,22,03,57,6.30
2017,11,22,03,58,6.40
2017,11,22,03,59,6.30
2017,11,22,04,00,6.40
2017,11,22,04,01,6.40
2017,11,22,04,02,6.40
2017,11,22,04,03,6.40
2017,11,22,04,04,6.40
2017,11,22,04,05,6.40
2017,11,22,04,06,6.40
2017,11,22,04,07,6.40
2017,11,22,04,08,6.40
2017,11,22,04,09,6.40
2017,11,22,04,10,6.40
2017,11,22,04,11,6.40
2017,11,22,04,12,6.40
2017,11,22,04,13,6.40
2017,11,22,04,14,6.40
2017,11,22,04,15,6.40
2017,11,22,04,16,6.40
2017,11,22,04,17,6.40
2017,11,22,04,18,6.40
2017,11,22,04,19,6.40
2017,11,22,04,20,6.40
2017,11,22,04,21,6.40
2017,11,22,04,22,6.40
2017,11,22,04,23,6.40
2017,11,22,04,24,6.40
2017,11,22,04,25,6.50
2017,11,22,04,26,6.50
2017,11,22,04,27,6.60
2017,11,22,04,28,6.60
2017,11,22,04,29,6.60
2017,11,22,04,30,6.70
2017,11,22,04,31,6.70
2017,11,22,04,32,6.70
2017,11,22,04,33,6.70
2017,11,22,04,34,6.70
2017,11,22,04,35,6.70
2017,11,22,04,36,6.70
2017,11,22,04,37,6.70
2017,11,22,04,38,6.70
2017,11,22,04,39,6.70
2017,11,22,04,40,6.70
2017,11,22,04,41,6.70
2017,11,22,04,42,6.70
2017,11,22,04,43,6.70
2017,11,22,04,44,6.70
2017,11,22,04,45,6.70
2017,11,22,04,46,6.70
2017,11,22,04,47,6.80
2017,11,22,04,48,6.80
2017,11,22,04,49,6.70
2017,11,22,04,50,6.70
2017,11,22,04,51,6.70
2017,11,22,04,52,6.70
2017,11,22,04,53,6.70
2017,11,22,04,54,6.70
2017,11,22,04,55,6.70
2017,11,22,04,56,6.70
2017,11,22,04,57,6.70
2017,11,22,04,58,6.70
2017,11,22,04,59,6.70
2017,11,22,05,00,6.80
2017,11,22,05,01,6.80
2017,11,22,05,02,6.90
2017,11,22,05,03,6.90
2017,11,22,05,04,6.90
2017,11,22,05,05,6.90
2017,11,22,05,06,7.00
2017,11,22,05,07,7.00
2017,11,22,05,08,7.00
2017,11,22,05,09,7.00
2017,11,22,05,10,7.00
2017,11,22,05,11,7.00
2017,11,22,05,12,7.00
2017,11,22,05,13,7.00
2017,11,22,05,14,7.00
2017,11,22,05,15,7.00
2017,11,22,05,16,7.00
2017,11,22,05,17,7.00
2017,11,22,05,18,7.00
2017,11,22,05,19,7.00
2017,11,22,05,20,7.00
2017,11,22,05,21,7.00
2017,11,22,05,22,7.10
2017,11,22,05,23,7.30
2017,11,22,05,24,7.30
2017,11,22,05,25,7.30
2017,11,22,05,26,7.30
2017,11,22,05,27,7.40
2017,11,22,05,28,7.40
2017,11,22,05,29,7.40
2017,11,22,05,30,7.40
2017,11,22,05,31,7.50
2017,11,22,05,32,7.50
2017,11,22,05,33,7.50
2017,11,22,05,34,7.50
2017,11,22,05,35,7.60
2017,11,22,05,36,7.60
2017,11,22,05,37,7.60
2017,11,22,05,38,7.60
2017,11,22,05,39,7.60
2017,11,22,05,40,7.60
2017,11,22,05,41,7.60
2017,11,22,05,42,7.60
2017,11,22,05,43,7.70
2017,11,22,05,44,7.80
2017,11,22,05,45,7.90
2017,11,22,05,46,7.90
2017,11,22,05,47,8.00
2017,11,22,05,48,8.00
2017,11,22,05,49,8.10
2017,11,22,05,50,8.10
2017,11,22,05,51,8.10
2017,11,22,05,52,8.10
2017,11,22,05,53,8.10
2017,11,22,05,54,8.10
2017,11,22,05,55,8.10
2017,11,22,05,56,8.10
2017,11,22,05,57,8.10
2017,11,22,05,58,8.10
2017,11,22,05,59,8.10
2017,11,22,06,00,8.10
2017,11,22,06,01,8.10
2017,11,22,06,02,8.10
2017,11,22,06,03,8.10
2017,11,22,06,04,8.10
2017,11,22,06,05,8.00
2017,11,22,06,06,8.00
2017,11,22,06,07,8.00
2017,11,22,06,08,7.90
2017,11,22,06,09,7.90
2017,11,22,06,10,7.90
2017,11,22,06,11,7.90
2017,11,22,06,12,7.90
2017,11,22,06,13,7.90
2017,11,22,06,14,8.00
2017,11,22,06,15,8.00
2017,11,22,06,16,8.00
2017,11,22,06,17,8.00
2017,11,22,06,18,8.00
2017,11,22,06,19,8.00
2017,11,22,06,20,8.10
2017,11,22,06,21,8.10
2017,11,22,06,22,8.10
2017,11,22,06,23,8.00
2017,11,22,06,24,8.00
2017,11,22,06,25,7.90
2017,11,22,06,26,8.00
2017,11,22,06,27,8.00
2017,11,22,06,28,8.10
2017,11,22,06,29,8.10
2017,11,22,06,30,8.10
2017,11,22,06,31,8.10
2017,11,22,06,32,8.10
2017,11,22,06,33,8.10
2017,11,22,06,34,8.10
2017,11,22,06,35,8.10
2017,11,22,06,36,8.10
2017,11,22,06,37,8.10
2017,11,22,06,38,8.10
2017,11,22,06,39,8.10
2017,11,22,06,40,8.10
2017,11,22,06,41,8.10
2017,11,22,06,42,8.10
2017,11,22,06,43,8.10
2017,11,22,06,44,8.10
2017,11,22,06,45,8.10
2017,11,22,06,46,8.10
2017,11,22,06,47,8.10
2017,11,22,06,48,8.00
2017,11,22,06,49,8.00
2017,11,22,06,50,8.10
2017,11,22,06,51,8.10
2017,11,22,06,52,8.10
2017,11,22,06,53,8.10
2017,11,22,06,54,8.10
2017,11,22,06,55,8.10
2017,11,22,06,56,8.10
2017,11,22,06,57,8.10
2017,11,22,06,58,8.10
2017,11,22,06,59,8.10
2017,11,22,07,00,8.20
2017,11,22,07,01,8.20
2017,11,22,07,02,8.20
2017,11,22,07,03,8.20
2017,11,22,07,04,8.20
2017,11,22,07,05,8.20
2017,11,22,07,06,8.20
2017,11,22,07,07,8.20
2017,11,22,07,08,8.20
2017,11,22,07,09,8.20
2017,11,22,07,10,8.30
2017,11,22,07,11,8.30
2017,11,22,07,12,8.30
2017,11,22,07,13,8.40
2017,11,22,07,14,8.40
2017,11,22,07,15,8.40
2017,11,22,07,16,8.40
2017,11,22,07,17,8.40
2017,11,22,07,18,8.50
2017,11,22,07,19,8.50
2017,11,22,07,20,8.50
2017,11,22,07,21,8.50
2017,11,22,07,22,8.40
2017,11,22,07,23,8.40
2017,11,22,07,24,8.40
2017,11,22,07,25,8.50
2017,11,22,07,26,8.50
2017,11,22,07,27,8.50
2017,11,22,07,28,8.50
2017,11,22,07,29,8.60
2017,11,22,07,30,8.60
2017,11,22,07,31,8.70
2017,11,22,07,32,8.70
2017,11,22,07,33,8.80
2017,11,22,07,34,8.80
2017,11,22,07,35,8.80
2017,11,22,07,36,8.80
2017,11,22,07,37,8.80
2017,11,22,07,38,8.80
2017,11,22,07,39,8.80
2017,11,22,07,40,8.80
2017,11,22,07,41,8.80
2017,11,22,07,42,8.80
2017,11,22,07,43,8.80
2017,11,22,07,44,8.80
2017,11,22,07,45,8.80
2017,11,22,07,46,8.80
2017,11,22,07,47,8.80
2017,11,22,07,48,8.80
2017,11,22,07,49,8.80
2017,11,22,07,50,8.70
2017,11,22,07,51,8.70
2017,11,22,07,52,8.80
2017,11,22,07,53,8.80
2017,11,22,07,54,8.80
2017,11,22,07,55,8.80
2017,11,22,07,56,8.80
2017,11,22,07,57,8.80
2017,11,22,07,58,8.80
2017,11,22,07,59,8.80
2017,11,22,08,00,8.80
2017,11,22,08,01,8.80
2017,11,22,08,02,8.80
2017,11,22,08,03,8.80
2017,11,22,08,04,8.80
2017,11,22,08,05,8.80
2017,11,22,08,06,8.80
2017,11,22,08,07,8.80
2017,11,22,08,08,8.80
2017,11,22,08,09,8.80
2017,11,22,08,10,8.80
2017,11,22,08,11,8.80
2017,11,22,08,12,8.80
2017,11,22,08,13,8.80
2017,11,22,08,14,8.80
2017,11,22,08,15,8.80
2017,11,22,08,16,8.80
2017,11,22,08,17,8.80
2017,11,22,08,18,8.80
2017,11,22,08,19,8.80
2017,11,22,08,20,8.80
2017,11,22,08,21,8.80
2017,11,22,08,22,8.80
2017,11,22,08,23,8.90
2017,11,22,08,24,8.90
2017,11,22,08,25,8.90
2017,11,22,08,26,8.90
2017,11,22,08,27,8.90
2017,11,22,08,28,8.80
2017,11,22,08,29,8.80
2017,11,22,08,30,8.80
2017,11,22,08,31,8.80
2017,11,22,08,32,8.80
2017,11,22,08,33,8.80
2017,11,22,08,34,8.80
2017,11,22,08,35,8.80
2017,11,22,08,36,8.90
2017,11,22,08,37,8.90
2017,11,22,08,38,8.90
2017,11,22,08,39,8.90
2017,11,22,08,40,8.90
2017,11,22,08,41,8.90
2017,11,22,08,42,9.00
2017,11,22,08,43,9.00
2017,11,22,08,44,9.00
2017,11,22,08,45,9.00
2017,11,22,08,46,9.00
2017,11,22,08,47,9.00
2017,11,22,08,48,9.00
2017,11,22,08,49,9.00
2017,11,22,08,50,9.00
2017,11,22,08,51,9.00
2017,11,22,08,52,9.00
2017,11,22,08,53,9.00
2017,11,22,08,54,9.00
2017,11,22,08,55,9.00
2017,11,22,08,56,9.00
2017,11,22,08,57,9.00
2017,11,22,08,58,9.00
2017,11,22,08,59,9.00
2017,11,22,09,00,9.00
2017,11,22,09,01,8.90
2017,11,22,09,02,8.90
2017,11,22,09,03,8.90
2017,11,22,09,04,8.90
2017,11,22,09,05,8.90
2017,11,22,09,06,8.90
2017,11,22,09,07,8.90
2017,11,22,09,08,8.90
2017,11,22,09,09,8.90
2017,11,22,09,10,8.90
2017,11,22,09,11,8.90
2017,11,22,09,12,9.00
2017,11,22,09,13,9.00
2017,11,22,09,14,9.10
2017,11,22,09,15,9.10
2017,11,22,09,16,9.10
2017,11,22,09,17,9.20
2017,11,22,09,18,9.20
2017,11,22,09,19,9.20
2017,11,22,09,20,9.20
2017,11,22,09,21,9.10
2017,11,22,09,22,9.10
2017,11,22,09,23,9.10
2017,11,22,09,24,9.10
2017,11,22,09,25,9.10
2017,11,22,09,26,9.10
2017,11,22,09,27,9.10
2017,11,22,09,28,9.10
2017,11,22,09,29,9.10
2017,11,22,09,30,9.10
2017,11,22,09,31,9.10
2017,11,22,09,32,9.10
2017,11,22,09,33,9.10
2017,11,22,09,34,9.10
2017,11,22,09,35,9.10
2017,11,22,09,36,9.10
2017,11,22,09,37,9.10
2017,11,22,09,38,9.10
2017,11,22,09,39,9.10
2017,11,22,09,40,9.10
2017,11,22,09,41,9.10
2017,11,22,09,42,9.10
2017,11,22,09,43,9.10
2017,11,22,09,44,9.10
2017,11,22,09,45,9.10
2017,11,22,09,46,9.10
2017,11,22,09,47,9.10
2017,11,22,09,48,9.20
2017,11,22,09,49,9.20
2017,11,22,09,50,9.20
2017,11,22,09,51,9.20
2017,11,22,09,52,9.20
2017,11,22,09,53,9.20
2017,11,22,09,54,9.20
2017,11,22,09,55,9.20
2017,11,22,09,56,9.20
2017,11,22,09,57,9.20
2017,11,22,09,58,9.20
2017,11,22,09,59,9.20
2017,11,22,10,00,9.20
2017,11,22,10,01,9.20
2017,11,22,10,02,9.20
2017,11,22,10,03,9.20
2017,11,22,10,04,9.20
2017,11,22,10,05,9.10
2017,11,22,10,06,9.10
2017,11,22,10,07,9.10
2017,11,22,10,08,9.10
2017,11,22,10,09,9.10
2017,11,22,10,10,9.10
2017,11,22,10,11,9.20
2017,11,22,10,12,9.20
2017,11,22,10,13,9.20
2017,11,22,10,14,9.20
2017,11,22,10,15,9.20
2017,11,22,10,16,9.20
2017,11,22,10,17,9.20
2017,11,22,10,18,9.20
2017,11,22,10,19,9.20
2017,11,22,10,20,9.20
2017,11,22,10,21,9.20
2017,11,22,10,22,9.20
2017,11,22,10,23,9.20
2017,11,22,10,24,9.20
2017,11,22,10,25,9.20
2017,11,22,10,26,9.20
2017,11,22,10,27,9.20
2017,11,22,10,28,9.10
2017,11,22,10,29,9.10
2017,11,22,10,30,9.10
2017,11,22,10,31,9.10
2017,11,22,10,32,9.20
2017,11,22,10,33,9.20
2017,11,22,10,34,9.20
2017,11,22,10,35,9.20
2017,11,22,10,36,9.20
2017,11,22,10,37,9.20
2017,11,22,10,38,9.20
2017,11,22,10,39,9.30
2017,11,22,10,40,9.30
2017,11,22,10,41,9.30
2017,11,22,10,42,9.30
2017,11,22,10,43,9.30
2017,11,22,10,44,9.20
2017,11,22,10,45,9.20
2017,11,22,10,46,9.20
2017,11,22,10,47,9.20
2017,11,22,10,48,9.30
2017,11,22,10,49,9.30
2017,11,22,10,50,9.30
2017,11,22,10,51,9.30
2017,11,22,10,52,9.30
2017,11,22,10,53,9.30
2017,11,22,10,54,9.30
2017,11,22,10,55,9.20
2017,11,22,10,56,9.20
2017,11,22,10,57,9.20
2017,11,22,10,58,9.10
2017,11,22,10,59,9.10
2017,11,22,11,00,9.10
2017,11,22,11,01,9.10
2017,11,22,11,02,9.00
2017,11,22,11,03,9.00
2017,11,22,11,04,9.00
2017,11,22,11,05,9.00
2017,11,22,11,06,9.10
2017,11,22,11,07,9.10
2017,11,22,11,08,9.10
2017,11,22,11,09,9.10
2017,11,22,11,10,9.10
2017,11,22,11,11,9.10
2017,11,22,11,12,9.10
2017,11,22,11,13,9.10
2017,11,22,11,14,9.10
2017,11,22,11,15,9.10
2017,11,22,11,16,9.10
2017,11,22,11,17,9.10
2017,11,22,11,18,9.10
2017,11,22,11,19,9.10
2017,11,22,11,20,9.10
2017,11,22,11,21,9.10
2017,11,22,11,22,9.10
2017,11,22,11,23,9.20
2017,11,22,11,24,9.20
2017,11,22,11,25,9.20
2017,11,22,11,26,9.20
2017,11,22,11,27,9.10
2017,11,22,11,28,9.10
2017,11,22,11,29,9.20
2017,11,22,11,30,9.20
2017,11,22,11,31,9.30
2017,11,22,11,32,9.40
2017,11,22,11,33,9.40
2017,11,22,11,34,9.40
2017,11,22,11,35,9.30
2017,11,22,11,36,9.30
2017,11,22,11,37,9.30
2017,11,22,11,38,9.30
2017,11,22,11,39,9.20
2017,11,22,11,40,9.20
2017,11,22,11,41,9.20
2017,11,22,11,42,9.20
2017,11,22,11,43,9.20
2017,11,22,11,44,9.20
2017,11,22,11,45,9.20
2017,11,22,11,46,9.30
2017,11,22,11,47,9.30
2017,11,22,11,48,9.30
2017,11,22,11,49,9.30
2017,11,22,11,50,9.30
2017,11,22,11,51,9.30
2017,11,22,11,52,9.30
2017,11,22,11,53,9.30
2017,11,22,11,54,9.30
2017,11,22,11,55,9.30
2017,11,22,11,56,9.30
2017,11,22,11,57,9.40
2017,11,22,11,58,9.40
2017,11,22,11,59,9.40
2017,11,22,12,00,9.40
2017,11,22,12,01,9.40
2017,11,22,12,02,9.40
2017,11,22,12,03,9.30
2017,11,22,12,04,9.40
2017,11,22,12,05,9.40
2017,11,22,12,06,9.40
2017,11,22,12,07,9.50
2017,11,22,12,08,9.50
2017,11,22,12,09,9.60
2017,11,22,12,10,9.60
2017,11,22,12,11,9.70
2017,11,22,12,12,9.70
2017,11,22,12,13,9.70
2017,11,22,12,14,9.70
2017,11,22,12,15,9.70
2017,11,22,12,16,9.70
2017,11,22,12,17,9.60
2017,11,22,12,18,9.60
2017,11,22,12,19,9.70
2017,11,22,12,20,9.60
2017,11,22,12,21,9.60
2017,11,22,12,22,9.60
2017,11,22,12,23,9.70
2017,11,22,12,24,9.70
2017,11,22,12,25,9.60
2017,11,22,12,26,9.60
2017,11,22,12,27,9.70
2017,11,22,12,28,9.80
2017,11,22,12,29,9.80
2017,11,22,12,30,9.80
2017,11,22,12,31,9.90
2017,11,22,12,32,10.00
2017,11,22,12,33,10.30
2017,11,22,12,34,10.30
2017,11,22,12,35,10.30
2017,11,22,12,36,10.30
2017,11,22,12,37,10.30
2017,11,22,12,38,10.30
2017,11,22,12,39,10.30
2017,11,22,12,40,10.30
2017,11,22,12,41,10.30
2017,11,22,12,42,10.30
2017,11,22,12,43,10.30
2017,11,22,12,44,10.30
2017,11,22,12,45,10.30
2017,11,22,12,46,10.30
2017,11,22,12,47,10.30
2017,11,22,12,48,10.30
2017,11,22,12,49,10.30
2017,11,22,12,50,10.30
2017,11,22,12,51,10.30
2017,11,22,12,52,10.30
2017,11,22,12,53,10.30
2017,11,22,12,54,10.30
2017,11,22,12,55,10.30
2017,11,22,12,56,10.30
2017,11,22,12,57,10.20
2017,11,22,12,58,10.20
2017,11,22,12,59,10.20
2017,11,22,13,00,10.20
2017,11,22,13,01,10.20
2017,11,22,13,02,10.20
2017,11,22,13,03,10.20
2017,11,22,13,04,10.20
2017,11,22,13,05,10.30
2017,11,22,13,06,10.30
2017,11,22,13,07,10.30
2017,11,22,13,08,10.40
2017,11,22,13,09,10.40
2017,11,22,13,10,10.40
2017,11,22,13,11,10.40
2017,11,22,13,12,10.40
2017,11,22,13,13,10.40
2017,11,22,13,14,10.40
2017,11,22,13,15,10.40
2017,11,22,13,16,10.30
2017,11,22,13,17,10.30
2017,11,22,13,18,10.30
2017,11,22,13,19,10.30
2017,11,22,13,20,10.30
2017,11,22,13,21,10.30
2017,11,22,13,22,10.30
2017,11,22,13,23,10.30
2017,11,22,13,24,10.30
2017,11,22,13,25,10.30
2017,11,22,13,26,10.30
2017,11,22,13,27,10.40
2017,11,22,13,28,10.50
2017,11,22,13,29,10.50
2017,11,22,13,30,10.50
2017,11,22,13,31,10.60
2017,11,22,13,32,10.60
2017,11,22,13,33,10.60
2017,11,22,13,34,10.60
2017,11,22,13,35,10.60
2017,11,22,13,36,10.60
2017,11,22,13,37,10.60
2017,11,22,13,38,10.70
2017,11,22,13,39,10.70
2017,11,22,13,40,10.70
2017,11,22,13,41,10.70
2017,11,22,13,42,10.70
2017,11,22,13,43,10.70
2017,11,22,13,44,10.80
2017,11,22,13,45,10.80
2017,11,22,13,46,10.80
2017,11,22,13,47,10.80
2017,11,22,13,48,10.80
2017,11,22,13,49,10.80
2017,11,22,13,50,10.80
2017,11,22,13,51,10.80
2017,11,22,13,52,10.80
2017,11,22,13,53,10.80
2017,11,22,13,54,10.80
2017,11,22,13,55,10.80
2017,11,22,13,56,10.80
2017,11,22,13,57,10.90
2017,11,22,13,58,10.90
2017,11,22,13,59,10.90
2017,11,22,14,00,10.90
2017,11,22,14,01,10.90
2017,11,22,14,02,11.00
2017,11,22,14,03,11.00
2017,11,22,14,04,11.10
2017,11,22,14,05,11.10
2017,11,22,14,06,11.10
2017,11,22,14,07,11.20
2017,11,22,14,08,11.20
2017,11,22,14,09,11.20
2017,11,22,14,10,11.20
2017,11,22,14,11,11.20
2017,11,22,14,12,11.20
2017,11,22,14,13,11.20
2017,11,22,14,14,11.20
2017,11,22,14,15,11.30
2017,11,22,14,16,11.30
2017,11,22,14,17,11.30
2017,11,22,14,18,11.30
2017,11,22,14,19,11.20
2017,11,22,14,20,11.20
2017,11,22,14,21,11.20
2017,11,22,14,22,11.20
2017,11,22,14,23,11.20
2017,11,22,14,24,11.20
2017,11,22,14,25,11.30
2017,11,22,14,26,11.30
2017,11,22,14,27,11.30
2017,11,22,14,28,11.30
2017,11,22,14,29,11.30
2017,11,22,14,30,11.40
2017,11,22,14,31,11.50
2017,11,22,14,32,11.60
2017,11,22,14,33,11.60
2017,11,22,14,34,11.60
2017,11,22,14,35,11.60
2017,11,22,14,36,11.60
2017,11,22,14,37,11.60
2017,11,22,14,38,11.60
2017,11,22,14,39,11.50
2017,11,22,14,40,11.50
2017,11,22,14,41,11.60
2017,11,22,14,42,11.60
2017,11,22,14,43,11.50
2017,11,22,14,44,11.60
2017,11,22,14,45,11.80
2017,11,22,14,46,11.90
2017,11,22,14,47,11.90
2017,11,22,14,48,11.80
2017,11,22,14,49,11.90
2017,11,22,14,50,11.90
2017,11,22,14,51,11.90
2017,11,22,14,52,11.90
2017,11,22,14,53,12.00
2017,11,22,14,54,12.00
2017,11,22,14,55,12.10
2017,11,22,14,56,12.10
2017,11,22,14,57,12.10
2017,11,22,14,58,12.20
2017,11,22,14,59,12.20
2017,11,22,15,00,12.20
2017,11,22,15,01,12.20
2017,11,22,15,02,12.20
2017,11,22,15,03,12.10
2017,11,22,15,04,12.10
2017,11,22,15,05,12.10
2017,11,22,15,06,12.10
2017,11,22,15,07,12.10
2017,11,22,15,08,12.10
2017,11,22,15,09,12.10
2017,11,22,15,10,12.10
2017,11,22,15,11,12.10
2017,11,22,15,12,12.20
2017,11,22,15,13,12.20
2017,11,22,15,14,12.20
2017,11,22,15,15,12.20
2017,11,22,15,16,12.30
2017,11,22,15,17,12.30
2017,11,22,15,18,12.30
2017,11,22,15,19,12.30
2017,11,22,15,20,12.30
2017,11,22,15,21,12.30
2017,11,22,15,22,12.30
2017,11,22,15,23,12.30
2017,11,22,15,24,12.30
2017,11,22,15,25,12.30
2017,11,22,15,26,12.30
2017,11,22,15,27,12.40
2017,11,22,15,28,12.40
2017,11,22,15,29,12.50
2017,11,22,15,30,12.50
2017,11,22,15,31,12.50
2017,11,22,15,32,12.60
2017,11,22,15,33,12.60
2017,11,22,15,34,12.60
2017,11,22,15,35,12.70
2017,11,22,15,36,12.70
2017,11,22,15,37,12.70
2017,11,22,15,38,12.70
2017,11,22,15,39,12.80
2017,11,22,15,40,12.80
2017,11,22,15,41,12.80
2017,11,22,15,42,12.80
2017,11,22,15,43,12.80
2017,11,22,15,44,12.80
2017,11,22,15,45,12.80
2017,11,22,15,46,12.80
2017,11,22,15,47,12.80
2017,11,22,15,48,12.90
2017,11,22,15,49,12.90
2017,11,22,15,50,12.90
2017,11,22,15,51,12.90
2017,11,22,15,52,12.90
2017,11,22,15,53,12.90
2017,11,22,15,54,12.90
2017,11,22,15,55,12.90
2017,11,22,15,56,12.90
2017,11,22,15,57,12.90
2017,11,22,15,58,13.00
2017,11,22,15,59,13.00
2017,11,22,16,00,13.00
2017,11,22,16,01,13.00
2017,11,22,16,02,13.10
2017,11,22,16,03,13.00
2017,11,22,16,04,13.00
2017,11,22,16,05,13.00
2017,11,22,16,06,13.00
2017,11,22,16,07,13.00
2017,11,22,16,08,13.00
2017,11,22,16,09,13.00
2017,11,22,16,10,13.00
2017,11,22,16,11,12.90
2017,11,22,16,12,12.90
2017,11,22,16,13,12.90
2017,11,22,16,14,13.00
2017,11,22,16,15,13.00
2017,11,22,16,16,13.00
2017,11,22,16,17,13.00
2017,11,22,16,18,13.00
2017,11,22,16,19,13.00
2017,11,22,16,20,13.00
2017,11,22,16,21,13.00
2017,11,22,16,22,13.00
2017,11,22,16,23,12.90
2017,11,22,16,24,12.90
2017,11,22,16,25,12.90
2017,11,22,16,26,12.90
2017,11,22,16,27,12.90
2017,11,22,16,28,12.90
2017,11,22,16,29,12.90
2017,11,22,16,30,12.90
2017,11,22,16,31,12.90
2017,11,22,16,32,12.90
2017,11,22,16,33,12.90
2017,11,22,16,34,13.00
2017,11,22,16,35,13.00
2017,11,22,16,36,13.10
2017,11,22,16,37,13.10
2017,11,22,16,38,13.10
2017,11,22,16,39,13.10
2017,11,22,16,40,13.10
2017,11,22,16,41,13.10
2017,11,22,16,42,13.10
2017,11,22,16,43,13.10
2017,11,22,16,44,13.10
2017,11,22,16,45,13.10
2017,11,22,16,46,13.10
2017,11,22,16,47,13.10
2017,11,22,16,48,13.10
2017,11,22,16,49,13.10
2017,11,22,16,50,13.10
2017,11,22,16,51,13.10
2017,11,22,16,52,13.10
2017,11,22,16,53,13.00
2017,11,22,16,54,13.00
2017,11,22,16,55,13.10
2017,11,22,16,56,13.10
2017,11,22,16,57,13.10
2017,11,22,16,58,13.10
2017,11,22,16,59,13.10
2017,11,22,17,00,13.10
2017,11,22,17,01,13.10
2017,11,22,17,02,13.10
2017,11,22,17,03,13.10
2017,11,22,17,04,13.10
2017,11,22,17,05,13.20
2017,11,22,17,06,13.10
2017,11,22,17,07,13.10
2017,11,22,17,08,13.10
2017,11,22,17,09,13.10
2017,11,22,17,10,13.10
2017,11,22,17,11,13.10
2017,11,22,17,12,13.10
2017,11,22,17,13,13.10
2017,11,22,17,14,13.10
2017,11,22,17,15,13.10
2017,11,22,17,16,13.10
2017,11,22,17,17,13.10
2017,11,22,17,18,13.10
2017,11,22,17,19,13.10
2017,11,22,17,20,13.10
2017,11,22,17,21,13.10
2017,11,22,17,22,13.10
2017,11,22,17,23,13.00
2017,11,22,17,24,13.00
2017,11,22,17,25,12.90
2017,11,22,17,26,12.90
2017,11,22,17,27,12.90
2017,11,22,17,28,12.90
2017,11,22,17,29,12.90
2017,11,22,17,30,12.90
2017,11,22,17,31,12.80
2017,11,22,17,32,12.80
2017,11,22,17,33,12.70
2017,11,22,17,34,12.70
2017,11,22,17,35,12.70
2017,11,22,17,36,12.70
2017,11,22,17,37,12.70
2017,11,22,17,38,12.70
2017,11,22,17,39,12.60
2017,11,22,17,40,12.60
2017,11,22,17,41,12.60
2017,11,22,17,42,12.50
2017,11,22,17,43,12.50
2017,11,22,17,44,12.50
2017,11,22,17,45,12.40
2017,11,22,17,46,12.40
2017,11,22,17,47,12.40
2017,11,22,17,48,12.40
2017,11,22,17,49,12.30
2017,11,22,17,50,12.30
2017,11,22,17,51,12.30
2017,11,22,17,52,12.30