Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,03,22,00,05,4.60
2007,03,22,00,10,4.60
2007,03,22,00,15,4.60
2007,03,22,00,20,4.50
2007,03,22,00,25,4.50
2007,03,22,00,30,4.40
2007,03,22,00,35,4.40
2007,03,22,00,40,4.40
2007,03,22,00,45,4.40
2007,03,22,00,50,4.30
2007,03,22,00,55,4.30
2007,03,22,01,00,4.30
2007,03,22,01,05,4.30
2007,03,22,01,10,4.20
2007,03,22,01,15,4.20
2007,03,22,01,20,4.20
2007,03,22,01,25,4.20
2007,03,22,01,30,4.30
2007,03,22,01,35,4.20
2007,03,22,01,40,4.20
2007,03,22,01,45,4.30
2007,03,22,01,50,4.20
2007,03,22,01,55,4.30
2007,03,22,02,00,4.20
2007,03,22,02,05,4.20
2007,03,22,02,10,4.30
2007,03,22,02,15,4.30
2007,03,22,02,20,4.30
2007,03,22,02,25,4.30
2007,03,22,02,30,4.30
2007,03,22,02,35,4.30
2007,03,22,02,40,4.30
2007,03,22,02,45,4.20
2007,03,22,02,50,4.30
2007,03,22,02,55,4.30
2007,03,22,03,00,4.20
2007,03,22,03,05,4.20
2007,03,22,03,10,4.20
2007,03,22,03,15,4.20
2007,03,22,03,20,4.20
2007,03,22,03,25,4.20
2007,03,22,03,30,4.20
2007,03,22,03,35,4.20
2007,03,22,03,40,4.20
2007,03,22,03,45,4.20
2007,03,22,03,50,4.20
2007,03,22,03,55,4.20
2007,03,22,04,00,4.20
2007,03,22,04,05,4.20
2007,03,22,04,10,4.20
2007,03,22,04,15,4.20
2007,03,22,04,20,4.20
2007,03,22,04,25,4.30
2007,03,22,04,30,4.30
2007,03,22,04,35,4.20
2007,03,22,04,40,4.30
2007,03,22,04,45,4.30
2007,03,22,04,50,4.30
2007,03,22,04,55,4.30
2007,03,22,05,00,4.30
2007,03,22,05,05,4.30
2007,03,22,05,10,4.20
2007,03,22,05,15,4.20
2007,03,22,05,20,4.20
2007,03,22,05,25,4.20
2007,03,22,05,30,4.20
2007,03,22,05,35,4.20
2007,03,22,05,40,4.20
2007,03,22,05,45,4.20
2007,03,22,05,50,4.20
2007,03,22,05,55,4.20
2007,03,22,06,00,4.10
2007,03,22,06,05,4.20
2007,03,22,06,10,4.20
2007,03,22,06,15,4.10
2007,03,22,06,20,4.10
2007,03,22,06,25,4.20
2007,03,22,06,30,4.20
2007,03,22,06,35,4.20
2007,03,22,06,40,4.20
2007,03,22,06,45,4.20
2007,03,22,06,50,4.20
2007,03,22,06,55,4.20
2007,03,22,07,00,4.20
2007,03,22,07,05,4.20
2007,03,22,07,10,4.20
2007,03,22,07,15,4.20
2007,03,22,07,20,4.20
2007,03,22,07,25,4.20
2007,03,22,07,30,4.20
2007,03,22,07,35,4.20
2007,03,22,07,40,4.20
2007,03,22,07,45,4.20
2007,03,22,07,50,4.20
2007,03,22,07,55,4.20
2007,03,22,08,00,4.20
2007,03,22,08,05,4.30
2007,03,22,08,10,4.20
2007,03,22,08,15,4.20
2007,03,22,08,20,4.20
2007,03,22,08,25,4.20
2007,03,22,08,30,4.20
2007,03,22,08,35,4.20
2007,03,22,08,40,4.30
2007,03,22,08,45,4.40
2007,03,22,08,50,4.50
2007,03,22,08,55,4.50
2007,03,22,09,00,4.50
2007,03,22,09,05,4.50
2007,03,22,09,10,4.50
2007,03,22,09,15,4.60
2007,03,22,09,20,4.60
2007,03,22,09,25,4.70
2007,03,22,09,30,4.70
2007,03,22,09,35,4.80
2007,03,22,09,40,4.80
2007,03,22,09,45,4.90
2007,03,22,09,50,4.90
2007,03,22,09,55,5.10
2007,03,22,10,00,5.10
2007,03,22,10,05,5.20
2007,03,22,10,10,5.30
2007,03,22,10,15,5.30
2007,03,22,10,20,5.30
2007,03,22,10,25,5.40
2007,03,22,10,30,5.50
2007,03,22,10,35,5.70
2007,03,22,10,40,5.70
2007,03,22,10,45,5.80
2007,03,22,10,50,6.00
2007,03,22,10,55,6.10
2007,03,22,11,00,6.20
2007,03,22,11,05,6.30
2007,03,22,11,10,6.70
2007,03,22,11,15,6.80
2007,03,22,11,20,7.40
2007,03,22,11,25,8.20
2007,03,22,11,30,8.70
2007,03,22,11,35,9.00
2007,03,22,11,40,9.20
2007,03,22,11,45,9.40
2007,03,22,11,50,9.70
2007,03,22,11,55,9.80
2007,03,22,12,00,9.90
2007,03,22,12,05,9.90
2007,03,22,12,10,9.90
2007,03,22,12,15,10.10
2007,03,22,12,20,10.10
2007,03,22,12,25,10.20
2007,03,22,12,30,10.20
2007,03,22,12,35,10.20
2007,03,22,12,40,10.10
2007,03,22,12,45,10.10
2007,03,22,12,50,10.10
2007,03,22,12,55,10.10
2007,03,22,13,00,10.10
2007,03,22,13,05,10.10
2007,03,22,13,10,10.10
2007,03,22,13,15,10.10
2007,03,22,13,20,10.20
2007,03,22,13,25,10.30
2007,03,22,13,30,10.30
2007,03,22,13,35,10.30
2007,03,22,13,40,10.40
2007,03,22,13,45,10.40
2007,03,22,13,50,10.40
2007,03,22,13,55,10.40
2007,03,22,14,00,10.60
2007,03,22,14,05,10.60
2007,03,22,14,10,10.60
2007,03,22,14,15,10.60
2007,03,22,14,20,10.60
2007,03,22,14,25,10.40
2007,03,22,14,30,10.40
2007,03,22,14,35,10.40
2007,03,22,14,40,10.40
2007,03,22,14,45,10.40
2007,03,22,14,50,10.40
2007,03,22,14,55,10.60
2007,03,22,15,00,10.60
2007,03,22,15,05,10.40
2007,03,22,15,10,10.40
2007,03,22,15,15,10.40
2007,03,22,15,20,10.40
2007,03,22,15,25,10.30
2007,03,22,15,30,10.30
2007,03,22,15,35,10.40
2007,03,22,15,40,10.40
2007,03,22,15,45,10.60
2007,03,22,15,50,10.60
2007,03,22,15,55,10.60
2007,03,22,16,00,10.60
2007,03,22,16,05,10.60
2007,03,22,16,10,10.80
2007,03,22,16,15,10.80
2007,03,22,16,20,10.80
2007,03,22,16,25,10.80
2007,03,22,16,30,10.70
2007,03,22,16,35,10.70
2007,03,22,16,40,10.70
2007,03,22,16,45,10.70
2007,03,22,16,50,10.70
2007,03,22,16,55,10.70
2007,03,22,17,00,10.70
2007,03,22,17,05,10.80
2007,03,22,17,10,10.90
2007,03,22,17,15,10.90
2007,03,22,17,20,11.10
2007,03,22,17,25,11.10
2007,03,22,17,30,11.10
2007,03,22,17,35,11.10
2007,03,22,17,40,11.10
2007,03,22,17,45,10.90
2007,03,22,17,50,10.90
2007,03,22,17,55,10.70
2007,03,22,18,00,10.60
2007,03,22,18,05,10.70
2007,03,22,18,10,10.70
2007,03,22,18,15,10.70
2007,03,22,18,20,10.70
2007,03,22,18,25,10.60
2007,03,22,18,30,10.60
2007,03,22,18,35,10.40
2007,03,22,18,40,10.40
2007,03,22,18,45,10.30
2007,03,22,18,50,10.30
2007,03,22,18,55,10.30
2007,03,22,19,00,10.30
2007,03,22,19,05,10.30
2007,03,22,19,10,10.30
2007,03,22,19,15,10.30
2007,03,22,19,20,10.30
2007,03,22,19,25,10.20
2007,03,22,19,30,10.10
2007,03,22,19,35,10.10
2007,03,22,19,40,10.10
2007,03,22,19,45,10.10
2007,03,22,19,50,9.90
2007,03,22,19,55,9.90
2007,03,22,20,00,9.80
2007,03,22,20,05,9.70
2007,03,22,20,10,9.70
2007,03,22,20,15,9.60
2007,03,22,20,20,9.50
2007,03,22,20,25,9.50
2007,03,22,20,30,9.50
2007,03,22,20,35,9.50
2007,03,22,20,40,9.50
2007,03,22,20,45,9.40
2007,03,22,20,50,9.40
2007,03,22,20,55,9.40
2007,03,22,21,00,9.40
2007,03,22,21,05,9.40
2007,03,22,21,10,9.30
2007,03,22,21,15,9.30
2007,03,22,21,20,9.30
2007,03,22,21,25,9.30
2007,03,22,21,30,9.30
2007,03,22,21,35,9.30
2007,03,22,21,40,9.20
2007,03,22,21,45,9.20
2007,03,22,21,50,9.20
2007,03,22,21,55,9.20
2007,03,22,22,00,9.20
2007,03,22,22,05,9.20
2007,03,22,22,10,9.20
2007,03,22,22,15,9.20
2007,03,22,22,20,9.10
2007,03,22,22,25,9.10
2007,03,22,22,30,9.00
2007,03,22,22,35,9.00
2007,03,22,22,40,9.00
2007,03,22,22,45,8.90
2007,03,22,22,50,8.90
2007,03,22,22,55,8.90
2007,03,22,23,00,8.90
2007,03,22,23,05,9.00
2007,03,22,23,10,9.10
2007,03,22,23,15,9.20
2007,03,22,23,20,9.10
2007,03,22,23,25,9.10
2007,03,22,23,30,9.00
2007,03,22,23,35,9.00
2007,03,22,23,40,9.00
2007,03,22,23,45,9.00
2007,03,22,23,50,8.90
