Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,08,10,00,00,14.80
2021,08,10,00,01,14.80
2021,08,10,00,02,14.80
2021,08,10,00,03,14.80
2021,08,10,00,04,14.80
2021,08,10,00,05,14.80
2021,08,10,00,06,14.80
2021,08,10,00,07,14.80
2021,08,10,00,08,14.80
2021,08,10,00,09,14.80
2021,08,10,00,10,14.80
2021,08,10,00,11,14.80
2021,08,10,00,12,14.80
2021,08,10,00,13,14.80
2021,08,10,00,14,14.80
2021,08,10,00,15,14.80
2021,08,10,00,16,14.80
2021,08,10,00,17,14.80
2021,08,10,00,18,14.80
2021,08,10,00,19,14.80
2021,08,10,00,20,14.80
2021,08,10,00,21,14.80
2021,08,10,00,22,14.80
2021,08,10,00,23,14.90
2021,08,10,00,24,14.90
2021,08,10,00,25,14.90
2021,08,10,00,26,14.90
2021,08,10,00,27,14.90
2021,08,10,00,28,14.90
2021,08,10,00,29,14.90
2021,08,10,00,30,14.90
2021,08,10,00,31,14.90
2021,08,10,00,32,14.90
2021,08,10,00,33,14.90
2021,08,10,00,34,14.90
2021,08,10,00,35,14.90
2021,08,10,00,36,14.90
2021,08,10,00,37,14.90
2021,08,10,00,38,14.90
2021,08,10,00,39,14.90
2021,08,10,00,40,14.90
2021,08,10,00,41,14.90
2021,08,10,00,42,14.90
2021,08,10,00,43,14.80
2021,08,10,00,44,14.80
2021,08,10,00,45,14.80
2021,08,10,00,46,14.70
2021,08,10,00,47,14.70
2021,08,10,00,48,14.70
2021,08,10,00,49,14.60
2021,08,10,00,50,14.60
2021,08,10,00,51,14.60
2021,08,10,00,52,14.60
2021,08,10,00,53,14.60
2021,08,10,00,54,14.60
2021,08,10,00,55,14.60
2021,08,10,00,56,14.60
2021,08,10,00,57,14.60
2021,08,10,00,58,14.60
2021,08,10,00,59,14.60
2021,08,10,01,00,14.60
2021,08,10,01,01,14.60
2021,08,10,01,02,14.60
2021,08,10,01,03,14.60
2021,08,10,01,04,14.60
2021,08,10,01,05,14.60
2021,08,10,01,06,14.60
2021,08,10,01,07,14.60
2021,08,10,01,08,14.60
2021,08,10,01,09,14.60
2021,08,10,01,10,14.60
2021,08,10,01,11,14.60
2021,08,10,01,12,14.70
2021,08,10,01,13,14.70
2021,08,10,01,14,14.70
2021,08,10,01,15,14.70
2021,08,10,01,16,14.70
2021,08,10,01,17,14.70
2021,08,10,01,18,14.70
2021,08,10,01,19,14.70
2021,08,10,01,20,14.70
2021,08,10,01,21,14.70
2021,08,10,01,22,14.70
2021,08,10,01,23,14.70
2021,08,10,01,24,14.70
2021,08,10,01,25,14.70
2021,08,10,01,26,14.70
2021,08,10,01,27,14.70
2021,08,10,01,28,14.70
2021,08,10,01,29,14.70
2021,08,10,01,30,14.60
2021,08,10,01,31,14.60
2021,08,10,01,32,14.60
2021,08,10,01,33,14.60
2021,08,10,01,34,14.60
2021,08,10,01,35,14.60
2021,08,10,01,36,14.60
2021,08,10,01,37,14.60
2021,08,10,01,38,14.60
2021,08,10,01,39,14.60
2021,08,10,01,40,14.60
2021,08,10,01,41,14.50
2021,08,10,01,42,14.50
2021,08,10,01,43,14.50
2021,08,10,01,44,14.50
2021,08,10,01,45,14.50
2021,08,10,01,46,14.50
2021,08,10,01,47,14.60
2021,08,10,01,48,14.60
2021,08,10,01,49,14.60
2021,08,10,01,50,14.60
2021,08,10,01,51,14.60
2021,08,10,01,52,14.60
2021,08,10,01,53,14.60
2021,08,10,01,54,14.60
2021,08,10,01,55,14.60
2021,08,10,01,56,14.60
2021,08,10,01,57,14.60
2021,08,10,01,58,14.60
2021,08,10,01,59,14.60
2021,08,10,02,00,14.60
2021,08,10,02,01,14.60
2021,08,10,02,02,14.60
2021,08,10,02,03,14.60
2021,08,10,02,04,14.60
2021,08,10,02,05,14.60
2021,08,10,02,06,14.60
2021,08,10,02,07,14.60
2021,08,10,02,08,14.60
2021,08,10,02,09,14.60
2021,08,10,02,10,14.60
2021,08,10,02,11,14.60
2021,08,10,02,12,14.60
2021,08,10,02,13,14.60
2021,08,10,02,14,14.60
2021,08,10,02,15,14.60
2021,08,10,02,16,14.60
2021,08,10,02,17,14.60
2021,08,10,02,18,14.70
2021,08,10,02,19,14.70
2021,08,10,02,20,14.70
2021,08,10,02,21,14.70
2021,08,10,02,22,14.70
2021,08,10,02,23,14.70
2021,08,10,02,24,14.70
2021,08,10,02,25,14.70
2021,08,10,02,26,14.70
2021,08,10,02,27,14.70
2021,08,10,02,28,14.70
2021,08,10,02,29,14.70
2021,08,10,02,30,14.70
2021,08,10,02,31,14.60
2021,08,10,02,32,14.60
2021,08,10,02,33,14.60
2021,08,10,02,34,14.60
2021,08,10,02,35,14.50
2021,08,10,02,36,14.50
2021,08,10,02,37,14.50
2021,08,10,02,38,14.40
2021,08,10,02,39,14.40
2021,08,10,02,40,14.40
2021,08,10,02,41,14.40
2021,08,10,02,42,14.40
2021,08,10,02,43,14.40
2021,08,10,02,44,14.40
2021,08,10,02,45,14.40
2021,08,10,02,46,14.40
2021,08,10,02,47,14.40
2021,08,10,02,48,14.40
2021,08,10,02,49,14.40
2021,08,10,02,50,14.40
2021,08,10,02,51,14.40
2021,08,10,02,52,14.40
2021,08,10,02,53,14.40
2021,08,10,02,54,14.40
2021,08,10,02,55,14.40
2021,08,10,02,56,14.40
2021,08,10,02,57,14.40
2021,08,10,02,58,14.30
2021,08,10,02,59,14.30
2021,08,10,03,00,14.40
2021,08,10,03,01,14.40
2021,08,10,03,02,14.40
2021,08,10,03,03,14.40
2021,08,10,03,04,14.50
2021,08,10,03,05,14.50
2021,08,10,03,06,14.60
2021,08,10,03,07,14.60
2021,08,10,03,08,14.60
2021,08,10,03,09,14.60
2021,08,10,03,10,14.60
2021,08,10,03,11,14.60
2021,08,10,03,12,14.60
2021,08,10,03,13,14.60
2021,08,10,03,14,14.60
2021,08,10,03,15,14.60
2021,08,10,03,16,14.50
2021,08,10,03,17,14.50
2021,08,10,03,18,14.50
2021,08,10,03,19,14.50
2021,08,10,03,20,14.50
2021,08,10,03,21,14.40
2021,08,10,03,22,14.40
2021,08,10,03,23,14.40
2021,08,10,03,24,14.30
2021,08,10,03,25,14.30
2021,08,10,03,26,14.30
2021,08,10,03,27,14.30
2021,08,10,03,28,14.30
2021,08,10,03,29,14.30
2021,08,10,03,30,14.30
2021,08,10,03,31,14.30
2021,08,10,03,32,14.20
2021,08,10,03,33,14.20
2021,08,10,03,34,14.20
2021,08,10,03,35,14.20
2021,08,10,03,36,14.20
2021,08,10,03,37,14.20
2021,08,10,03,38,14.20
2021,08,10,03,39,14.20
2021,08,10,03,40,14.20
2021,08,10,03,41,14.20
2021,08,10,03,42,14.20
2021,08,10,03,43,14.20
2021,08,10,03,44,14.20
2021,08,10,03,45,14.20
2021,08,10,03,46,14.20
2021,08,10,03,47,14.20
2021,08,10,03,48,14.20
2021,08,10,03,49,14.10
2021,08,10,03,50,14.10
2021,08,10,03,51,14.10
2021,08,10,03,52,14.10
2021,08,10,03,53,14.10
2021,08,10,03,54,14.10
2021,08,10,03,55,14.00
2021,08,10,03,56,14.00
2021,08,10,03,57,14.00
2021,08,10,03,58,13.90
2021,08,10,03,59,13.90
2021,08,10,04,00,13.90
2021,08,10,04,01,13.90
2021,08,10,04,02,13.90
2021,08,10,04,03,13.90
2021,08,10,04,04,13.90
2021,08,10,04,05,13.90
2021,08,10,04,06,13.80
2021,08,10,04,07,13.80
2021,08,10,04,08,13.80
2021,08,10,04,09,13.80
2021,08,10,04,10,13.80
2021,08,10,04,11,13.80
2021,08,10,04,12,13.80
2021,08,10,04,13,13.80
2021,08,10,04,14,13.80
2021,08,10,04,15,13.80
2021,08,10,04,16,13.80
2021,08,10,04,17,13.80
2021,08,10,04,18,13.80
2021,08,10,04,19,13.80
2021,08,10,04,20,13.80
2021,08,10,04,21,13.80
2021,08,10,04,22,13.80
2021,08,10,04,23,13.80
2021,08,10,04,24,13.70
2021,08,10,04,25,13.80
2021,08,10,04,26,13.70
2021,08,10,04,27,13.70
2021,08,10,04,28,13.70
2021,08,10,04,29,13.70
2021,08,10,04,30,13.70
2021,08,10,04,31,13.70
2021,08,10,04,32,13.70
2021,08,10,04,33,13.70
2021,08,10,04,34,13.70
2021,08,10,04,35,13.70
2021,08,10,04,36,13.70
2021,08,10,04,37,13.70
2021,08,10,04,38,13.70
2021,08,10,04,39,13.70
2021,08,10,04,40,13.70
2021,08,10,04,41,13.70
2021,08,10,04,42,13.60
2021,08,10,04,43,13.60
2021,08,10,04,44,13.60
2021,08,10,04,45,13.60
2021,08,10,04,46,13.60
2021,08,10,04,47,13.60
2021,08,10,04,48,13.60
2021,08,10,04,49,13.60
2021,08,10,04,50,13.60
2021,08,10,04,51,13.60
2021,08,10,04,52,13.60
2021,08,10,04,53,13.60
2021,08,10,04,54,13.50
2021,08,10,04,55,13.50
2021,08,10,04,56,13.50
2021,08,10,04,57,13.50
2021,08,10,04,58,13.50
2021,08,10,04,59,13.50
2021,08,10,05,00,13.50
2021,08,10,05,01,13.50
2021,08,10,05,02,13.50
2021,08,10,05,03,13.50
2021,08,10,05,04,13.50
2021,08,10,05,05,13.50
2021,08,10,05,06,13.50
2021,08,10,05,07,13.40
2021,08,10,05,08,13.40
2021,08,10,05,09,13.40
2021,08,10,05,10,13.40
2021,08,10,05,11,13.40
2021,08,10,05,12,13.40
2021,08,10,05,13,13.40
2021,08,10,05,14,13.40
2021,08,10,05,15,13.40
2021,08,10,05,16,13.40
2021,08,10,05,17,13.40
2021,08,10,05,18,13.40
2021,08,10,05,19,13.40
2021,08,10,05,20,13.40
2021,08,10,05,21,13.30
2021,08,10,05,22,13.30
2021,08,10,05,23,13.30
2021,08,10,05,24,13.30
2021,08,10,05,25,13.30
2021,08,10,05,26,13.30
2021,08,10,05,27,13.30
2021,08,10,05,28,13.30
2021,08,10,05,29,13.30
2021,08,10,05,30,13.30
2021,08,10,05,31,13.30
2021,08,10,05,32,13.30
2021,08,10,05,33,13.30
2021,08,10,05,34,13.30
2021,08,10,05,35,13.30
2021,08,10,05,36,13.30
2021,08,10,05,37,13.30
2021,08,10,05,38,13.30
2021,08,10,05,39,13.30
2021,08,10,05,40,13.30
2021,08,10,05,41,13.30
2021,08,10,05,42,13.30
2021,08,10,05,43,13.30
2021,08,10,05,44,13.30
2021,08,10,05,45,13.30
2021,08,10,05,46,13.30
2021,08,10,05,47,13.30
2021,08,10,05,48,13.30
2021,08,10,05,49,13.30
2021,08,10,05,50,13.30
2021,08,10,05,51,13.30
2021,08,10,05,52,13.30
2021,08,10,05,53,13.30
2021,08,10,05,54,13.30
2021,08,10,05,55,13.30
2021,08,10,05,56,13.30
2021,08,10,05,57,13.30
2021,08,10,05,58,13.30
2021,08,10,05,59,13.30
2021,08,10,06,00,13.30
2021,08,10,06,01,13.30
2021,08,10,06,02,13.40
2021,08,10,06,03,13.40
2021,08,10,06,04,13.40
2021,08,10,06,05,13.40
2021,08,10,06,06,13.40
2021,08,10,06,07,13.40
2021,08,10,06,08,13.40
2021,08,10,06,09,13.40
2021,08,10,06,10,13.40
2021,08,10,06,11,13.50
2021,08,10,06,12,13.50
2021,08,10,06,13,13.50
2021,08,10,06,14,13.50
2021,08,10,06,15,13.50
2021,08,10,06,16,13.50
2021,08,10,06,17,13.40
2021,08,10,06,18,13.40
2021,08,10,06,19,13.40
2021,08,10,06,20,13.40
2021,08,10,06,21,13.40
2021,08,10,06,22,13.30
2021,08,10,06,23,13.30
2021,08,10,06,24,13.30
2021,08,10,06,25,13.20
2021,08,10,06,26,13.20
2021,08,10,06,27,13.20
2021,08,10,06,28,13.20
2021,08,10,06,29,13.20
2021,08,10,06,30,13.20
2021,08,10,06,31,13.20
2021,08,10,06,32,13.20
2021,08,10,06,33,13.20
2021,08,10,06,34,13.20
2021,08,10,06,35,13.20
2021,08,10,06,36,13.20
2021,08,10,06,37,13.20
2021,08,10,06,38,13.10
2021,08,10,06,39,13.20
2021,08,10,06,40,13.20
2021,08,10,06,41,13.10
2021,08,10,06,42,13.10
2021,08,10,06,43,13.20
2021,08,10,06,44,13.20
2021,08,10,06,45,13.20
2021,08,10,06,46,13.20
2021,08,10,06,47,13.20
2021,08,10,06,48,13.20
2021,08,10,06,49,13.20
2021,08,10,06,50,13.20
2021,08,10,06,51,13.20
2021,08,10,06,52,13.20
2021,08,10,06,53,13.20
2021,08,10,06,54,13.30
2021,08,10,06,55,13.30
2021,08,10,06,56,13.30
2021,08,10,06,57,13.30
2021,08,10,06,58,13.30
2021,08,10,06,59,13.30
2021,08,10,07,00,13.30
2021,08,10,07,01,13.40
2021,08,10,07,02,13.40
2021,08,10,07,03,13.40
2021,08,10,07,04,13.40
2021,08,10,07,05,13.40
2021,08,10,07,06,13.40
2021,08,10,07,07,13.50
2021,08,10,07,08,13.50
2021,08,10,07,09,13.50
2021,08,10,07,10,13.50
2021,08,10,07,11,13.60
2021,08,10,07,12,13.60
2021,08,10,07,13,13.60
2021,08,10,07,14,13.60
2021,08,10,07,15,13.70
2021,08,10,07,16,13.70
2021,08,10,07,17,13.70
2021,08,10,07,18,13.80
2021,08,10,07,19,13.80
2021,08,10,07,20,13.80
2021,08,10,07,21,13.90
2021,08,10,07,22,13.90
2021,08,10,07,23,13.90
2021,08,10,07,24,14.00
2021,08,10,07,25,14.10
2021,08,10,07,26,14.10
2021,08,10,07,27,14.20
2021,08,10,07,28,14.20
2021,08,10,07,29,14.30
2021,08,10,07,30,14.30
2021,08,10,07,31,14.40
2021,08,10,07,32,14.40
2021,08,10,07,33,14.40
2021,08,10,07,34,14.50
2021,08,10,07,35,14.60
2021,08,10,07,36,14.70
2021,08,10,07,37,14.70
2021,08,10,07,38,14.80
2021,08,10,07,39,14.90
2021,08,10,07,40,14.90
2021,08,10,07,41,15.00
2021,08,10,07,42,15.10
2021,08,10,07,43,15.10
2021,08,10,07,44,15.20
2021,08,10,07,45,15.20
2021,08,10,07,46,15.30
2021,08,10,07,47,15.30
2021,08,10,07,48,15.40
2021,08,10,07,49,15.40
2021,08,10,07,50,15.50
2021,08,10,07,51,15.50
2021,08,10,07,52,15.60
2021,08,10,07,53,15.70
2021,08,10,07,54,15.70
2021,08,10,07,55,15.80
2021,08,10,07,56,15.80
2021,08,10,07,57,15.90
2021,08,10,07,58,15.90
2021,08,10,07,59,16.00
2021,08,10,08,00,16.10
2021,08,10,08,01,16.10
2021,08,10,08,02,16.20
2021,08,10,08,03,16.20
2021,08,10,08,04,16.30
2021,08,10,08,05,16.40
2021,08,10,08,06,16.50
2021,08,10,08,07,16.50
2021,08,10,08,08,16.60
2021,08,10,08,09,16.60
2021,08,10,08,10,16.70
2021,08,10,08,11,16.70
2021,08,10,08,12,16.80
2021,08,10,08,13,16.90
2021,08,10,08,14,16.90
2021,08,10,08,15,16.90
2021,08,10,08,16,17.00
2021,08,10,08,17,17.00
2021,08,10,08,18,17.10
2021,08,10,08,19,17.10
2021,08,10,08,20,17.20
2021,08,10,08,21,17.20
2021,08,10,08,22,17.30
2021,08,10,08,23,17.30
2021,08,10,08,24,17.40
2021,08,10,08,25,17.50
2021,08,10,08,26,17.50
2021,08,10,08,27,17.60
2021,08,10,08,28,17.70
2021,08,10,08,29,17.70
2021,08,10,08,30,17.80
2021,08,10,08,31,17.90
2021,08,10,08,32,18.00
2021,08,10,08,33,18.10
2021,08,10,08,34,18.20
2021,08,10,08,35,18.20
2021,08,10,08,36,18.30
2021,08,10,08,37,18.30
2021,08,10,08,38,18.40
2021,08,10,08,39,18.50
2021,08,10,08,40,18.60
2021,08,10,08,41,18.70
2021,08,10,08,42,18.70
2021,08,10,08,43,18.80
2021,08,10,08,44,19.00
2021,08,10,08,45,19.10
2021,08,10,08,46,19.20
2021,08,10,08,47,19.30
2021,08,10,08,48,19.40
2021,08,10,08,49,19.50
2021,08,10,08,50,19.60
2021,08,10,08,51,19.70
2021,08,10,08,52,19.80
2021,08,10,08,53,19.80
2021,08,10,08,54,19.90
2021,08,10,08,55,20.00
2021,08,10,08,56,20.10
2021,08,10,08,57,20.20
2021,08,10,08,58,20.30
2021,08,10,08,59,20.30
2021,08,10,09,00,20.40
2021,08,10,09,01,20.40
2021,08,10,09,02,20.40
2021,08,10,09,03,20.30
2021,08,10,09,04,20.20
2021,08,10,09,05,20.00
2021,08,10,09,06,20.00
2021,08,10,09,07,19.90
2021,08,10,09,08,19.90
2021,08,10,09,09,19.90
2021,08,10,09,10,19.90
2021,08,10,09,11,20.00
2021,08,10,09,12,20.10
2021,08,10,09,13,20.10
2021,08,10,09,14,20.20
2021,08,10,09,15,20.30
2021,08,10,09,16,20.40
2021,08,10,09,17,20.50
2021,08,10,09,18,20.50
2021,08,10,09,19,20.60
2021,08,10,09,20,20.60
2021,08,10,09,21,20.70
2021,08,10,09,22,20.70
2021,08,10,09,23,20.80
2021,08,10,09,24,20.80
2021,08,10,09,25,20.90
2021,08,10,09,26,20.90
2021,08,10,09,27,21.00
2021,08,10,09,28,21.00
2021,08,10,09,29,21.00
2021,08,10,09,30,21.00
2021,08,10,09,31,21.00
2021,08,10,09,32,21.00
2021,08,10,09,33,21.10
2021,08,10,09,34,21.20
2021,08,10,09,35,21.30
2021,08,10,09,36,21.40
2021,08,10,09,37,21.50
2021,08,10,09,38,21.50
2021,08,10,09,39,21.60
2021,08,10,09,40,21.60
2021,08,10,09,41,21.70
2021,08,10,09,42,21.70
2021,08,10,09,43,21.80
2021,08,10,09,44,21.80
2021,08,10,09,45,21.90
2021,08,10,09,46,21.90
2021,08,10,09,47,22.00
2021,08,10,09,48,22.00
2021,08,10,09,49,22.00
2021,08,10,09,50,22.00
2021,08,10,09,51,22.00
2021,08,10,09,52,21.90
2021,08,10,09,53,21.90
2021,08,10,09,54,21.90
2021,08,10,09,55,21.90
2021,08,10,09,56,21.90
2021,08,10,09,57,21.90
2021,08,10,09,58,21.90
2021,08,10,09,59,22.00
2021,08,10,10,00,22.00
2021,08,10,10,01,22.10
2021,08,10,10,02,22.10
2021,08,10,10,03,22.00
2021,08,10,10,04,22.00
2021,08,10,10,05,22.10
2021,08,10,10,06,22.10
2021,08,10,10,07,22.10
2021,08,10,10,08,22.20
2021,08,10,10,09,22.20
2021,08,10,10,10,22.20
2021,08,10,10,11,22.20
2021,08,10,10,12,22.20
2021,08,10,10,13,22.20
2021,08,10,10,14,22.30
2021,08,10,10,15,22.20
2021,08,10,10,16,22.20
2021,08,10,10,17,22.20
2021,08,10,10,18,22.20
2021,08,10,10,19,22.20
2021,08,10,10,20,22.20
2021,08,10,10,21,22.20
2021,08,10,10,22,22.20
2021,08,10,10,23,22.30
2021,08,10,10,24,22.40
2021,08,10,10,25,22.50
2021,08,10,10,26,22.60
2021,08,10,10,27,22.70
2021,08,10,10,28,22.70
2021,08,10,10,29,22.70
2021,08,10,10,30,22.70
2021,08,10,10,31,22.70
2021,08,10,10,32,22.70
2021,08,10,10,33,22.70
2021,08,10,10,34,22.70
2021,08,10,10,35,22.70
2021,08,10,10,36,22.80
2021,08,10,10,37,22.80
2021,08,10,10,38,22.80
2021,08,10,10,39,22.70
2021,08,10,10,40,22.60
2021,08,10,10,41,22.50
2021,08,10,10,42,22.50
2021,08,10,10,43,22.50
2021,08,10,10,44,22.60
2021,08,10,10,45,22.60
2021,08,10,10,46,22.50
2021,08,10,10,47,22.50
2021,08,10,10,48,22.40
2021,08,10,10,49,22.40
2021,08,10,10,50,22.40
2021,08,10,10,51,22.40
2021,08,10,10,52,22.40
2021,08,10,10,53,22.40
2021,08,10,10,54,22.50
2021,08,10,10,55,22.50
2021,08,10,10,56,22.60
2021,08,10,10,57,22.80
2021,08,10,10,58,22.80
2021,08,10,10,59,22.90
2021,08,10,11,00,22.90
2021,08,10,11,01,22.90
2021,08,10,11,02,23.00
2021,08,10,11,03,23.00
2021,08,10,11,04,23.00
2021,08,10,11,05,23.00
2021,08,10,11,06,23.00
2021,08,10,11,07,23.00
2021,08,10,11,08,23.10
2021,08,10,11,09,23.20
2021,08,10,11,10,23.20
2021,08,10,11,11,23.30
2021,08,10,11,12,23.30
2021,08,10,11,13,23.30
2021,08,10,11,14,23.40
2021,08,10,11,15,23.40
2021,08,10,11,16,23.50
2021,08,10,11,17,23.50
2021,08,10,11,18,23.60
2021,08,10,11,19,23.60
2021,08,10,11,20,23.60
2021,08,10,11,21,23.60
2021,08,10,11,22,23.60
2021,08,10,11,23,23.60
2021,08,10,11,24,23.50
2021,08,10,11,25,23.50
2021,08,10,11,26,23.50
2021,08,10,11,27,23.50
2021,08,10,11,28,23.60
2021,08,10,11,29,23.70
2021,08,10,11,30,23.70
2021,08,10,11,31,23.70
2021,08,10,11,32,23.60
2021,08,10,11,33,23.50
2021,08,10,11,34,23.40
2021,08,10,11,35,23.30
2021,08,10,11,36,23.20
2021,08,10,11,37,23.20
2021,08,10,11,38,23.20
2021,08,10,11,39,23.10
2021,08,10,11,40,23.10
2021,08,10,11,41,23.10
2021,08,10,11,42,23.10
2021,08,10,11,43,23.10
2021,08,10,11,44,23.10
2021,08,10,11,45,23.20
2021,08,10,11,46,23.20
2021,08,10,11,47,23.20
2021,08,10,11,48,23.20
2021,08,10,11,49,23.20
2021,08,10,11,50,23.20
2021,08,10,11,51,23.20
2021,08,10,11,52,23.10
2021,08,10,11,53,23.20
2021,08,10,11,54,23.20
2021,08,10,11,55,23.30
2021,08,10,11,56,23.30
2021,08,10,11,57,23.20
2021,08,10,11,58,23.20
2021,08,10,11,59,23.20
2021,08,10,12,00,23.20
2021,08,10,12,01,23.30
2021,08,10,12,02,23.30
2021,08,10,12,03,23.40
2021,08,10,12,04,23.40
2021,08,10,12,05,23.40
2021,08,10,12,06,23.40
2021,08,10,12,07,23.40
2021,08,10,12,08,23.40
2021,08,10,12,09,23.50
2021,08,10,12,10,23.50
2021,08,10,12,11,23.40
2021,08,10,12,12,23.40
2021,08,10,12,13,23.40
2021,08,10,12,14,23.40
2021,08,10,12,15,23.40
2021,08,10,12,16,23.30
2021,08,10,12,17,23.30
2021,08,10,12,18,23.30
2021,08,10,12,19,23.20
2021,08,10,12,20,23.30
2021,08,10,12,21,23.30
2021,08,10,12,22,23.30
2021,08,10,12,23,23.30
2021,08,10,12,24,23.40
2021,08,10,12,25,23.50
2021,08,10,12,26,23.50
2021,08,10,12,27,23.50
2021,08,10,12,28,23.60
2021,08,10,12,29,23.70
2021,08,10,12,30,23.70
2021,08,10,12,31,23.70
2021,08,10,12,32,23.70
2021,08,10,12,33,23.70
2021,08,10,12,34,23.70
2021,08,10,12,35,23.70
2021,08,10,12,36,23.70
2021,08,10,12,37,23.70
2021,08,10,12,38,23.80
2021,08,10,12,39,23.90
2021,08,10,12,40,24.00
2021,08,10,12,41,24.00
2021,08,10,12,42,24.00
2021,08,10,12,43,24.10
2021,08,10,12,44,24.20
2021,08,10,12,45,24.30
2021,08,10,12,46,24.40
2021,08,10,12,47,24.50
2021,08,10,12,48,24.60
2021,08,10,12,49,24.50
2021,08,10,12,50,24.40
2021,08,10,12,51,24.20
2021,08,10,12,52,24.10
2021,08,10,12,53,24.00
2021,08,10,12,54,24.00
2021,08,10,12,55,23.90
2021,08,10,12,56,23.80
2021,08,10,12,57,23.70
2021,08,10,12,58,23.70
2021,08,10,12,59,23.70
2021,08,10,13,00,23.70
2021,08,10,13,01,23.80
2021,08,10,13,02,23.80
2021,08,10,13,03,23.90
2021,08,10,13,04,24.00
2021,08,10,13,05,24.10
2021,08,10,13,06,24.30
2021,08,10,13,07,24.40
2021,08,10,13,08,24.40
2021,08,10,13,09,24.50
2021,08,10,13,10,24.60
2021,08,10,13,11,24.70
2021,08,10,13,12,24.70
2021,08,10,13,13,24.70
2021,08,10,13,14,24.80
2021,08,10,13,15,24.80
2021,08,10,13,16,24.80
2021,08,10,13,17,24.80
2021,08,10,13,18,24.80
2021,08,10,13,19,24.80
2021,08,10,13,20,24.80
2021,08,10,13,21,24.80
2021,08,10,13,22,24.80
2021,08,10,13,23,24.80
2021,08,10,13,24,24.90
2021,08,10,13,25,24.90
2021,08,10,13,26,25.00
2021,08,10,13,27,25.10
2021,08,10,13,28,25.20
2021,08,10,13,29,25.30
2021,08,10,13,30,25.30
2021,08,10,13,31,25.40
2021,08,10,13,32,25.40
2021,08,10,13,33,25.50
2021,08,10,13,34,25.40
2021,08,10,13,35,25.40
2021,08,10,13,36,25.50
2021,08,10,13,37,25.50
2021,08,10,13,38,25.60
2021,08,10,13,39,25.60
2021,08,10,13,40,25.80
2021,08,10,13,41,25.80
2021,08,10,13,42,25.80
2021,08,10,13,43,25.90
2021,08,10,13,44,25.90
2021,08,10,13,45,25.90
2021,08,10,13,46,25.70
2021,08,10,13,47,25.60
2021,08,10,13,48,25.50
2021,08,10,13,49,25.40
2021,08,10,13,50,25.20
2021,08,10,13,51,25.10
2021,08,10,13,52,25.10
2021,08,10,13,53,25.10
2021,08,10,13,54,25.10
2021,08,10,13,55,25.10
2021,08,10,13,56,25.20
2021,08,10,13,57,25.10
2021,08,10,13,58,25.10
2021,08,10,13,59,25.10
2021,08,10,14,00,25.00
2021,08,10,14,01,24.90
2021,08,10,14,02,24.80
2021,08,10,14,03,24.60
2021,08,10,14,04,24.60
2021,08,10,14,05,24.50
2021,08,10,14,06,24.60
2021,08,10,14,07,24.50
2021,08,10,14,08,24.50
2021,08,10,14,09,24.50
2021,08,10,14,10,24.50
2021,08,10,14,11,24.60
2021,08,10,14,12,24.70
2021,08,10,14,13,24.70
2021,08,10,14,14,24.80
2021,08,10,14,15,24.80
2021,08,10,14,16,24.80
2021,08,10,14,17,24.70
2021,08,10,14,18,24.70
2021,08,10,14,19,24.70
2021,08,10,14,20,24.60
2021,08,10,14,21,24.60
2021,08,10,14,22,24.60
2021,08,10,14,23,24.60
2021,08,10,14,24,24.70
2021,08,10,14,25,24.80
2021,08,10,14,26,24.80
2021,08,10,14,27,24.90
2021,08,10,14,28,25.00
2021,08,10,14,29,25.00
2021,08,10,14,30,25.10
2021,08,10,14,31,25.20
2021,08,10,14,32,25.20
2021,08,10,14,33,25.30
2021,08,10,14,34,25.40
2021,08,10,14,35,25.50
2021,08,10,14,36,25.60
2021,08,10,14,37,25.70
2021,08,10,14,38,25.80
2021,08,10,14,39,25.80
2021,08,10,14,40,25.80
2021,08,10,14,41,25.70
2021,08,10,14,42,25.70
2021,08,10,14,43,25.70
2021,08,10,14,44,25.60
2021,08,10,14,45,25.60
2021,08,10,14,46,25.60
2021,08,10,14,47,25.60
2021,08,10,14,48,25.70
2021,08,10,14,49,25.80
2021,08,10,14,50,26.00
2021,08,10,14,51,26.10
2021,08,10,14,52,26.30
2021,08,10,14,53,26.40
2021,08,10,14,54,26.40
2021,08,10,14,55,26.40
2021,08,10,14,56,26.40
2021,08,10,14,57,26.40
2021,08,10,14,58,26.30
2021,08,10,14,59,26.10
2021,08,10,15,00,26.00
2021,08,10,15,01,25.90
2021,08,10,15,02,25.80
2021,08,10,15,03,25.70
2021,08,10,15,04,25.70
2021,08,10,15,05,25.70
2021,08,10,15,06,25.80
2021,08,10,15,07,25.80
2021,08,10,15,08,25.80
2021,08,10,15,09,25.80
2021,08,10,15,10,25.80
2021,08,10,15,11,25.80
2021,08,10,15,12,25.90
2021,08,10,15,13,25.90
2021,08,10,15,14,25.90
2021,08,10,15,15,26.00
2021,08,10,15,16,26.10
2021,08,10,15,17,26.20
2021,08,10,15,18,26.30
2021,08,10,15,19,26.40
2021,08,10,15,20,26.40
2021,08,10,15,21,26.40
2021,08,10,15,22,26.40
2021,08,10,15,23,26.50
2021,08,10,15,24,26.60
2021,08,10,15,25,26.70
2021,08,10,15,26,26.90
2021,08,10,15,27,27.00
2021,08,10,15,28,27.20
2021,08,10,15,29,27.30
2021,08,10,15,30,27.30
2021,08,10,15,31,27.30
2021,08,10,15,32,27.20
2021,08,10,15,33,27.00
2021,08,10,15,34,26.80
2021,08,10,15,35,26.60
2021,08,10,15,36,26.40
2021,08,10,15,37,26.30
2021,08,10,15,38,26.10
2021,08,10,15,39,25.90
2021,08,10,15,40,25.90
2021,08,10,15,41,25.80
2021,08,10,15,42,25.70
2021,08,10,15,43,25.60
2021,08,10,15,44,25.40
2021,08,10,15,45,25.20
2021,08,10,15,46,25.00
2021,08,10,15,47,24.70
2021,08,10,15,48,24.50
2021,08,10,15,49,24.30
2021,08,10,15,50,24.20
2021,08,10,15,51,24.20
2021,08,10,15,52,24.20
2021,08,10,15,53,24.20
2021,08,10,15,54,24.10
2021,08,10,15,55,24.10
2021,08,10,15,56,24.10
2021,08,10,15,57,24.10
2021,08,10,15,58,24.00
2021,08,10,15,59,23.90
2021,08,10,16,00,23.90
2021,08,10,16,01,23.80
2021,08,10,16,02,23.80
2021,08,10,16,03,23.90
2021,08,10,16,04,23.90
2021,08,10,16,05,24.00
2021,08,10,16,06,23.90
2021,08,10,16,07,23.90
2021,08,10,16,08,23.90
2021,08,10,16,09,23.80
2021,08,10,16,10,23.80
2021,08,10,16,11,23.80
2021,08,10,16,12,23.80
2021,08,10,16,13,23.70
2021,08,10,16,14,23.60
2021,08,10,16,15,23.50
2021,08,10,16,16,23.40
2021,08,10,16,17,23.30
2021,08,10,16,18,23.30
2021,08,10,16,19,23.20
2021,08,10,16,20,23.20
2021,08,10,16,21,23.20
2021,08,10,16,22,23.20
2021,08,10,16,23,23.30
2021,08,10,16,24,23.30
2021,08,10,16,25,23.20
2021,08,10,16,26,23.20
2021,08,10,16,27,23.20
2021,08,10,16,28,23.20
2021,08,10,16,29,23.20
2021,08,10,16,30,23.20
2021,08,10,16,31,23.20
2021,08,10,16,32,23.10
2021,08,10,16,33,23.00
2021,08,10,16,34,23.00
2021,08,10,16,35,22.90
2021,08,10,16,36,23.00
2021,08,10,16,37,23.00
2021,08,10,16,38,23.10
2021,08,10,16,39,23.20
2021,08,10,16,40,23.20
2021,08,10,16,41,23.30
2021,08,10,16,42,23.30
2021,08,10,16,43,23.40
2021,08,10,16,44,23.40
2021,08,10,16,45,23.40
2021,08,10,16,46,23.40
2021,08,10,16,47,23.50
2021,08,10,16,48,23.50
2021,08,10,16,49,23.60
2021,08,10,16,50,23.70
2021,08,10,16,51,23.80
2021,08,10,16,52,23.90
2021,08,10,16,53,24.00
2021,08,10,16,54,24.10
2021,08,10,16,55,24.20
2021,08,10,16,56,24.30
2021,08,10,16,57,24.30
2021,08,10,16,58,24.40
2021,08,10,16,59,24.40
2021,08,10,17,00,24.40
2021,08,10,17,01,24.40
2021,08,10,17,02,24.30
2021,08,10,17,03,24.30
2021,08,10,17,04,24.30
2021,08,10,17,05,24.30
2021,08,10,17,06,24.30
2021,08,10,17,07,24.30
2021,08,10,17,08,24.30
2021,08,10,17,09,24.30
2021,08,10,17,10,24.30
2021,08,10,17,11,24.30
2021,08,10,17,12,24.20
2021,08,10,17,13,24.10
2021,08,10,17,14,24.10
2021,08,10,17,15,24.00
2021,08,10,17,16,23.90
2021,08,10,17,17,23.90
2021,08,10,17,18,23.90
2021,08,10,17,19,23.80