Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,18,00,00,-0.30
2011,04,18,00,01,-0.30
2011,04,18,00,02,-0.30
2011,04,18,00,03,-0.30
2011,04,18,00,04,-0.30
2011,04,18,00,05,-0.30
2011,04,18,00,06,-0.30
2011,04,18,00,07,-0.30
2011,04,18,00,08,-0.30
2011,04,18,00,09,-0.30
2011,04,18,00,10,-0.30
2011,04,18,00,11,-0.30
2011,04,18,00,12,-0.30
2011,04,18,00,13,-0.30
2011,04,18,00,14,-0.30
2011,04,18,00,15,-0.30
2011,04,18,00,16,-0.30
2011,04,18,00,17,-0.30
2011,04,18,00,18,-0.30
2011,04,18,00,19,-0.30
2011,04,18,00,20,-0.30
2011,04,18,00,21,-0.30
2011,04,18,00,22,-0.30
2011,04,18,00,23,-0.30
2011,04,18,00,24,-0.30
2011,04,18,00,25,-0.30
2011,04,18,00,26,-0.30
2011,04,18,00,27,-0.30
2011,04,18,00,28,-0.30
2011,04,18,00,29,-0.30
2011,04,18,00,30,-0.30
2011,04,18,00,31,-0.30
2011,04,18,00,32,-0.30
2011,04,18,00,33,-0.30
2011,04,18,00,34,-0.40
2011,04,18,00,35,-0.40
2011,04,18,00,36,-0.40
2011,04,18,00,37,-0.40
2011,04,18,00,38,-0.40
2011,04,18,00,39,-0.40
2011,04,18,00,40,-0.40
2011,04,18,00,41,-0.40
2011,04,18,00,42,-0.40
2011,04,18,00,43,-0.40
2011,04,18,00,44,-0.40
2011,04,18,00,45,-0.40
2011,04,18,00,46,-0.40
2011,04,18,00,47,-0.40
2011,04,18,00,48,-0.40
2011,04,18,00,49,-0.50
2011,04,18,00,50,-0.50
2011,04,18,00,51,-0.50
2011,04,18,00,52,-0.50
2011,04,18,00,53,-0.50
2011,04,18,00,54,-0.50
2011,04,18,00,55,-0.50
2011,04,18,00,56,-0.60
2011,04,18,00,57,-0.60
2011,04,18,00,58,-0.60
2011,04,18,00,59,-0.60
2011,04,18,01,00,-0.60
2011,04,18,01,01,-0.60
2011,04,18,01,02,-0.60
2011,04,18,01,03,-0.60
2011,04,18,01,04,-0.60
2011,04,18,01,05,-0.60
2011,04,18,01,06,-0.60
2011,04,18,01,07,-0.60
2011,04,18,01,08,-0.60
2011,04,18,01,09,-0.60
2011,04,18,01,10,-0.60
2011,04,18,01,11,-0.60
2011,04,18,01,12,-0.60
2011,04,18,01,13,-0.60
2011,04,18,01,14,-0.60
2011,04,18,01,15,-0.70
2011,04,18,01,16,-0.70
2011,04,18,01,17,-0.70
2011,04,18,01,18,-0.70
2011,04,18,01,19,-0.70
2011,04,18,01,20,-0.70
2011,04,18,01,21,-0.70
2011,04,18,01,22,-0.70
2011,04,18,01,23,-0.70
2011,04,18,01,24,-0.70
2011,04,18,01,25,-0.70
2011,04,18,01,26,-0.70
2011,04,18,01,27,-0.70
2011,04,18,01,28,-0.70
2011,04,18,01,29,-0.70
2011,04,18,01,30,-0.70
2011,04,18,01,31,-0.70
2011,04,18,01,32,-0.70
2011,04,18,01,33,-0.70
2011,04,18,01,34,-0.70
2011,04,18,01,35,-0.70
2011,04,18,01,36,-0.70
2011,04,18,01,37,-0.70
2011,04,18,01,38,-0.70
2011,04,18,01,39,-0.70
2011,04,18,01,40,-0.70
2011,04,18,01,41,-0.70
2011,04,18,01,42,-0.70
2011,04,18,01,43,-0.70
2011,04,18,01,44,-0.70
2011,04,18,01,45,-0.70
2011,04,18,01,46,-0.70
2011,04,18,01,47,-0.70
2011,04,18,01,48,-0.70
2011,04,18,01,49,-0.70
2011,04,18,01,50,-0.70
2011,04,18,01,51,-0.70
2011,04,18,01,52,-0.60
2011,04,18,01,53,-0.60
2011,04,18,01,54,-0.60
2011,04,18,01,55,-0.60
2011,04,18,01,56,-0.60
2011,04,18,01,57,-0.60
2011,04,18,01,58,-0.60
2011,04,18,01,59,-0.50
2011,04,18,02,00,-0.50
2011,04,18,02,01,-0.50
2011,04,18,02,02,-0.50
2011,04,18,02,03,-0.50
2011,04,18,02,04,-0.40
2011,04,18,02,05,-0.40
2011,04,18,02,06,-0.40
2011,04,18,02,07,-0.40
2011,04,18,02,08,-0.40
2011,04,18,02,09,-0.40
2011,04,18,02,10,-0.40
2011,04,18,02,11,-0.30
2011,04,18,02,12,-0.30
2011,04,18,02,13,-0.30
2011,04,18,02,14,-0.30
2011,04,18,02,15,-0.30
2011,04,18,02,16,-0.30
2011,04,18,02,17,-0.30
2011,04,18,02,18,-0.30
2011,04,18,02,19,-0.30
2011,04,18,02,20,-0.20
2011,04,18,02,21,-0.20
2011,04,18,02,22,-0.20
2011,04,18,02,23,-0.20
2011,04,18,02,24,-0.20
2011,04,18,02,25,-0.20
2011,04,18,02,26,-0.20
2011,04,18,02,27,-0.20
2011,04,18,02,28,-0.20
2011,04,18,02,29,-0.20
2011,04,18,02,30,-0.20
2011,04,18,02,31,-0.20
2011,04,18,02,32,-0.20
2011,04,18,02,33,-0.20
2011,04,18,02,34,-0.20
2011,04,18,02,35,-0.20
2011,04,18,02,36,-0.20
2011,04,18,02,37,-0.20
2011,04,18,02,38,-0.20
2011,04,18,07,55,0.20
2011,04,18,07,56,0.30
2011,04,18,07,57,0.30
2011,04,18,07,58,0.30
2011,04,18,07,59,0.40
2011,04,18,08,00,0.40
2011,04,18,08,01,0.40
2011,04,18,08,02,0.40
2011,04,18,08,03,0.50
2011,04,18,08,04,0.50
2011,04,18,08,05,0.60
2011,04,18,08,06,0.60
2011,04,18,08,07,0.70
2011,04,18,08,08,0.70
2011,04,18,08,09,0.70
2011,04,18,08,10,0.80
2011,04,18,08,11,0.80
2011,04,18,08,12,0.90
2011,04,18,08,13,1.00
2011,04,18,08,14,1.00
2011,04,18,08,15,1.10
2011,04,18,08,16,1.20
2011,04,18,08,17,1.20
2011,04,18,08,18,1.30
2011,04,18,08,19,1.30
2011,04,18,08,20,1.30
2011,04,18,08,21,1.40
2011,04,18,08,22,1.50
2011,04,18,08,23,1.50
2011,04,18,08,24,1.60
2011,04,18,08,25,1.70
2011,04,18,08,26,1.80
2011,04,18,08,27,1.80
2011,04,18,08,28,1.90
2011,04,18,08,29,2.00
2011,04,18,08,30,2.00
2011,04,18,08,31,2.10
2011,04,18,08,32,2.20
2011,04,18,08,33,2.30
2011,04,18,08,34,2.40
2011,04,18,08,35,2.40
2011,04,18,08,36,2.50
2011,04,18,08,37,2.60
2011,04,18,08,38,2.80
2011,04,18,08,39,2.80
2011,04,18,08,40,2.90
2011,04,18,08,41,3.00
2011,04,18,08,42,3.10
2011,04,18,08,43,3.10
2011,04,18,08,44,3.20
2011,04,18,08,45,3.30
2011,04,18,08,46,3.40
2011,04,18,08,47,3.50
2011,04,18,08,48,3.60
2011,04,18,08,49,3.70
2011,04,18,08,50,3.70
2011,04,18,08,51,3.80
2011,04,18,08,52,3.90
2011,04,18,08,53,4.00
2011,04,18,08,54,4.10
2011,04,18,08,55,4.20
2011,04,18,08,56,4.30
2011,04,18,08,57,4.40
2011,04,18,08,58,4.50
2011,04,18,08,59,4.70
2011,04,18,09,00,4.80
2011,04,18,09,01,4.90
2011,04,18,09,02,5.00
2011,04,18,09,03,5.10
2011,04,18,09,04,5.20
2011,04,18,09,05,5.30
2011,04,18,09,06,5.40
2011,04,18,09,07,5.40
2011,04,18,09,08,5.50
2011,04,18,09,09,5.60
2011,04,18,09,10,5.80
2011,04,18,09,11,5.90
2011,04,18,09,12,5.90
2011,04,18,09,13,6.10
2011,04,18,09,14,6.20
2011,04,18,09,15,6.20
2011,04,18,09,16,6.30
2011,04,18,09,17,6.30
2011,04,18,09,18,6.30
2011,04,18,09,19,6.40
2011,04,18,09,20,6.40
2011,04,18,09,21,6.40
2011,04,18,09,22,6.50
2011,04,18,09,23,6.50
2011,04,18,09,24,6.50
2011,04,18,09,25,6.40
2011,04,18,09,26,6.40
2011,04,18,09,27,6.40
2011,04,18,09,28,6.40
2011,04,18,09,29,6.40
2011,04,18,09,30,6.40
2011,04,18,09,31,6.40
2011,04,18,09,32,6.40
2011,04,18,09,33,6.40
2011,04,18,09,34,6.40
2011,04,18,09,35,6.40
2011,04,18,09,36,6.50
2011,04,18,09,37,6.60
2011,04,18,09,38,6.60
2011,04,18,09,39,6.70
2011,04,18,09,40,6.70
2011,04,18,09,41,6.70
2011,04,18,09,42,6.80
2011,04,18,09,43,6.80
2011,04,18,09,44,6.90
2011,04,18,09,45,6.90
2011,04,18,09,46,6.90
2011,04,18,09,47,7.00
2011,04,18,09,48,7.10
2011,04,18,09,49,7.10
2011,04,18,09,50,7.20
2011,04,18,09,51,7.20
2011,04,18,09,52,7.30
2011,04,18,09,53,7.40
2011,04,18,09,54,7.40
2011,04,18,09,55,7.50
2011,04,18,09,56,7.50
2011,04,18,09,57,7.60
2011,04,18,09,58,7.60
2011,04,18,09,59,7.70
2011,04,18,10,00,7.70
2011,04,18,10,01,7.70
2011,04,18,10,02,7.80
2011,04,18,10,03,7.80
2011,04,18,10,04,7.80
2011,04,18,10,05,7.80
2011,04,18,10,06,7.80
2011,04,18,10,07,7.80
2011,04,18,10,08,7.80
2011,04,18,10,09,7.80
2011,04,18,10,10,7.70
2011,04,18,10,11,7.60
2011,04,18,10,12,7.60
2011,04,18,10,13,7.50
2011,04,18,10,14,7.50
2011,04,18,10,15,7.50
2011,04,18,10,16,7.40
2011,04,18,10,17,7.50
2011,04,18,10,18,7.50
2011,04,18,10,19,7.50
2011,04,18,10,20,7.60
2011,04,18,10,21,7.60
2011,04,18,10,22,7.70
2011,04,18,10,23,7.70
2011,04,18,10,24,7.70
2011,04,18,10,25,7.80
2011,04,18,10,26,7.80
2011,04,18,10,27,7.80
2011,04,18,10,28,7.80
2011,04,18,10,29,7.80
2011,04,18,10,30,7.80
2011,04,18,10,31,7.80
2011,04,18,10,32,7.80
2011,04,18,10,33,7.80
2011,04,18,10,34,7.80
2011,04,18,10,35,7.80
2011,04,18,10,36,7.80
2011,04,18,10,37,7.90
2011,04,18,10,38,7.90
2011,04,18,10,39,8.00
2011,04,18,10,40,8.00
2011,04,18,10,41,8.10
2011,04,18,10,42,8.20
2011,04,18,10,43,8.20
2011,04,18,10,44,8.20
2011,04,18,10,45,8.20
2011,04,18,10,46,8.20
2011,04,18,10,47,8.20
2011,04,18,10,48,8.10
2011,04,18,10,49,8.10
2011,04,18,10,50,8.20
2011,04,18,10,51,8.20
2011,04,18,10,52,8.20
2011,04,18,10,53,8.20
2011,04,18,10,54,8.20
2011,04,18,10,55,8.20
2011,04,18,10,56,8.20
2011,04,18,10,57,8.20
2011,04,18,10,58,8.20
2011,04,18,10,59,8.20
2011,04,18,11,00,8.20
2011,04,18,11,01,8.20
2011,04,18,11,02,8.20
2011,04,18,11,03,8.20
2011,04,18,11,04,8.20
2011,04,18,11,05,8.30
2011,04,18,11,06,8.20
2011,04,18,11,07,8.20
2011,04,18,11,08,8.20
2011,04,18,11,09,8.20
2011,04,18,11,10,8.20
2011,04,18,11,11,8.20
2011,04,18,11,12,8.20
2011,04,18,11,13,8.20
2011,04,18,11,14,8.20
2011,04,18,11,15,8.20
2011,04,18,11,16,8.20
2011,04,18,11,17,8.20
2011,04,18,11,18,8.20
2011,04,18,11,19,8.30
2011,04,18,11,20,8.40
2011,04,18,11,21,8.40
2011,04,18,11,22,8.40
2011,04,18,11,23,8.40
2011,04,18,11,24,8.40
2011,04,18,11,25,8.50
2011,04,18,11,26,8.50
2011,04,18,11,27,8.60
2011,04,18,11,28,8.80
2011,04,18,11,29,8.80
2011,04,18,11,30,8.90
2011,04,18,11,31,8.90
2011,04,18,11,32,9.00
2011,04,18,11,33,9.00
2011,04,18,11,34,8.90
2011,04,18,11,35,8.90
2011,04,18,11,36,8.80
2011,04,18,11,37,8.80
2011,04,18,11,38,8.80
2011,04,18,11,39,8.80
2011,04,18,11,40,8.70
2011,04,18,11,41,8.70
2011,04,18,11,42,8.70
2011,04,18,11,43,8.70
2011,04,18,11,44,8.60
2011,04,18,11,45,8.60
2011,04,18,11,46,8.60
2011,04,18,11,47,8.60
2011,04,18,11,48,8.50
2011,04,18,11,49,8.50
2011,04,18,11,50,8.50
2011,04,18,11,51,8.50
2011,04,18,11,52,8.50
2011,04,18,11,53,8.50
2011,04,18,11,54,8.40
2011,04,18,11,55,8.40
2011,04,18,11,56,8.40
2011,04,18,11,57,8.30
2011,04,18,11,58,8.30
2011,04,18,11,59,8.30
2011,04,18,12,00,8.20
2011,04,18,12,01,8.20
2011,04,18,12,02,8.10
2011,04,18,12,03,8.10
2011,04,18,12,04,8.00
2011,04,18,12,05,8.00
2011,04,18,12,06,7.90
2011,04,18,12,07,7.90
2011,04,18,12,08,7.90
2011,04,18,12,09,7.80
2011,04,18,12,10,7.80
2011,04,18,12,11,7.80
2011,04,18,12,12,7.70
2011,04,18,12,13,7.70
2011,04,18,12,14,7.70
2011,04,18,12,15,7.70
2011,04,18,12,16,7.70
2011,04,18,12,17,7.70
2011,04,18,12,18,7.70
2011,04,18,12,19,7.70
2011,04,18,12,20,7.70
2011,04,18,12,21,7.80
2011,04,18,12,22,7.80
2011,04,18,12,23,7.80
2011,04,18,12,24,7.80
2011,04,18,12,25,7.90
2011,04,18,12,26,8.00
2011,04,18,12,27,8.00
2011,04,18,12,28,8.20
2011,04,18,12,29,8.30
2011,04,18,12,30,8.30
2011,04,18,12,31,8.40
2011,04,18,12,32,8.50
2011,04,18,12,33,8.60
2011,04,18,12,34,8.60
2011,04,18,12,35,8.60
2011,04,18,12,36,8.70
2011,04,18,12,37,8.70
2011,04,18,12,38,8.70
2011,04,18,12,39,8.60
2011,04,18,12,40,8.60
2011,04,18,12,41,8.60
2011,04,18,12,42,8.60
2011,04,18,12,43,8.50
2011,04,18,12,44,8.50
2011,04,18,12,45,8.50
2011,04,18,12,46,8.40
2011,04,18,12,47,8.40
2011,04,18,12,48,8.40
2011,04,18,12,49,8.40
2011,04,18,12,50,8.30
2011,04,18,12,51,8.30
2011,04,18,12,52,8.30
2011,04,18,12,53,8.30
2011,04,18,12,54,8.20
2011,04,18,12,55,8.20
2011,04,18,12,56,8.20
2011,04,18,12,57,8.20
2011,04,18,12,58,8.20
2011,04,18,12,59,8.10
2011,04,18,13,00,8.10
2011,04,18,13,01,8.10
2011,04,18,13,02,8.10
2011,04,18,13,03,8.10
2011,04,18,13,04,8.10
2011,04,18,13,05,8.10
2011,04,18,13,06,8.10
2011,04,18,13,07,8.00
2011,04,18,13,08,8.00
2011,04,18,13,09,8.00
2011,04,18,13,10,7.90
2011,04,18,13,11,7.90
2011,04,18,13,12,7.80
2011,04,18,13,13,7.70
2011,04,18,13,14,7.70
2011,04,18,13,15,7.60
2011,04,18,13,16,7.50
2011,04,18,13,17,7.40
2011,04,18,13,18,7.40
2011,04,18,13,19,7.30
2011,04,18,13,20,7.20
2011,04,18,13,21,7.20
2011,04,18,13,22,7.10
2011,04,18,13,23,7.10
2011,04,18,13,24,7.00
2011,04,18,13,25,7.00
2011,04,18,13,26,6.90
2011,04,18,13,27,6.90
2011,04,18,13,28,6.90
2011,04,18,13,29,6.80
2011,04,18,13,30,6.80
2011,04,18,13,31,6.80
2011,04,18,13,32,6.70
2011,04,18,13,33,6.70
2011,04,18,13,34,6.70
2011,04,18,13,35,6.70
2011,04,18,13,36,6.60
2011,04,18,13,37,6.60
2011,04,18,13,38,6.60
2011,04,18,13,39,6.50
2011,04,18,13,40,6.50
2011,04,18,13,41,6.40
2011,04,18,13,42,6.40
2011,04,18,13,43,6.40
2011,04,18,13,44,6.40
2011,04,18,13,45,6.40
2011,04,18,13,46,6.40
2011,04,18,13,47,6.40
2011,04,18,13,48,6.40
2011,04,18,13,49,6.40
2011,04,18,13,50,6.40
2011,04,18,13,51,6.40
2011,04,18,13,52,6.40
2011,04,18,13,53,6.50
2011,04,18,13,54,6.50
2011,04,18,13,55,6.50
2011,04,18,13,56,6.50
2011,04,18,13,57,6.60
2011,04,18,13,58,6.60
2011,04,18,13,59,6.60
2011,04,18,14,00,6.60
2011,04,18,14,01,6.60
2011,04,18,14,02,6.60
2011,04,18,14,03,6.60
2011,04,18,14,04,6.60
2011,04,18,14,05,6.60
2011,04,18,14,06,6.70
2011,04,18,14,07,6.70
2011,04,18,14,08,6.70
2011,04,18,14,09,6.70
2011,04,18,14,10,6.70
2011,04,18,14,11,6.80
2011,04,18,14,12,6.80
2011,04,18,14,13,6.80
2011,04,18,14,14,6.80
2011,04,18,14,15,6.90
2011,04,18,14,16,6.90
2011,04,18,14,17,6.90
2011,04,18,14,18,7.00
2011,04,18,14,19,7.00
2011,04,18,14,20,7.10
2011,04,18,14,21,7.20
2011,04,18,14,22,7.20
2011,04,18,14,23,7.20
2011,04,18,14,24,7.30
2011,04,18,14,25,7.30
2011,04,18,14,26,7.40
2011,04,18,14,27,7.40
2011,04,18,14,28,7.50
2011,04,18,14,29,7.50
2011,04,18,14,30,7.60
2011,04,18,14,31,7.60
2011,04,18,14,32,7.70
2011,04,18,14,33,7.70
2011,04,18,14,34,7.70
2011,04,18,14,35,7.70
2011,04,18,14,36,7.70
2011,04,18,14,37,7.70
2011,04,18,14,38,7.70
2011,04,18,14,39,7.70
2011,04,18,14,40,7.70
2011,04,18,14,41,7.70
2011,04,18,14,42,7.70
2011,04,18,14,43,7.70
2011,04,18,14,44,7.80
2011,04,18,14,45,7.80
2011,04,18,14,46,7.80
2011,04,18,14,47,7.80
2011,04,18,14,48,7.80
2011,04,18,14,49,7.80
2011,04,18,14,50,7.80
2011,04,18,14,51,7.80
2011,04,18,14,52,7.80
2011,04,18,14,53,7.80
2011,04,18,14,54,7.80
2011,04,18,14,55,7.80
2011,04,18,14,56,7.80
2011,04,18,14,57,7.80
2011,04,18,14,58,7.70
2011,04,18,14,59,7.70
2011,04,18,15,00,7.70
2011,04,18,15,01,7.70
2011,04,18,15,02,7.70
2011,04,18,15,03,7.60
2011,04,18,15,04,7.60
2011,04,18,15,05,7.60
2011,04,18,15,06,7.50
2011,04,18,15,07,7.40
2011,04,18,15,08,7.40
2011,04,18,15,09,7.30
2011,04,18,15,10,7.30
2011,04,18,15,11,7.20
2011,04,18,15,12,7.20
2011,04,18,15,13,7.20
2011,04,18,15,14,7.20
2011,04,18,15,15,7.10
2011,04,18,15,16,7.10
2011,04,18,15,17,7.10
2011,04,18,15,18,7.00
2011,04,18,15,19,7.00
2011,04,18,15,20,6.90
2011,04,18,15,21,6.90
2011,04,18,15,22,6.90
2011,04,18,15,23,6.90
2011,04,18,15,24,6.90
2011,04,18,15,25,6.80
2011,04,18,15,26,6.80
2011,04,18,15,27,6.80
2011,04,18,15,28,6.80
2011,04,18,15,29,6.90
2011,04,18,15,30,6.90
2011,04,18,15,31,6.90
2011,04,18,15,32,6.90
2011,04,18,15,33,6.90
2011,04,18,15,34,6.90
2011,04,18,15,35,6.90
2011,04,18,15,36,6.90
2011,04,18,15,37,6.90
2011,04,18,15,38,6.90
2011,04,18,15,39,6.90
2011,04,18,15,40,7.00
2011,04,18,15,41,7.00
2011,04,18,15,42,7.10
2011,04,18,15,43,7.10
2011,04,18,15,44,7.20
2011,04,18,15,45,7.20
2011,04,18,15,46,7.20
2011,04,18,15,47,7.40
2011,04,18,15,48,7.50
2011,04,18,15,49,7.60
2011,04,18,15,50,7.70
2011,04,18,15,51,7.90
2011,04,18,15,52,8.00
2011,04,18,15,53,8.20
2011,04,18,15,54,8.30
2011,04,18,15,55,8.30
2011,04,18,15,56,8.40
2011,04,18,15,57,8.50
2011,04,18,15,58,8.60
2011,04,18,15,59,8.60
2011,04,18,16,00,8.70
2011,04,18,16,01,8.80
2011,04,18,16,02,8.80
2011,04,18,16,03,8.90
2011,04,18,16,04,9.00
2011,04,18,16,05,9.00
2011,04,18,16,06,9.00
2011,04,18,16,07,9.00
2011,04,18,16,08,8.90
2011,04,18,16,09,8.90
2011,04,18,16,10,8.90
2011,04,18,16,11,8.90
2011,04,18,16,12,8.90
2011,04,18,16,13,8.80
2011,04,18,16,14,8.80
2011,04,18,16,15,8.80
2011,04,18,16,16,8.80
2011,04,18,16,17,8.80
2011,04,18,16,18,8.90
2011,04,18,16,19,8.90
2011,04,18,16,20,8.90
2011,04,18,16,21,8.90
2011,04,18,16,22,9.00
2011,04,18,16,23,9.00
2011,04,18,16,24,9.00
2011,04,18,16,25,9.00
2011,04,18,16,26,9.00
2011,04,18,16,27,9.00
2011,04,18,16,28,9.00
2011,04,18,16,29,9.00
2011,04,18,16,30,9.00
2011,04,18,16,31,9.10
2011,04,18,16,32,9.10
2011,04,18,16,33,9.10
2011,04,18,16,34,9.10
2011,04,18,16,35,9.10
2011,04,18,16,36,9.10
2011,04,18,16,37,9.10
2011,04,18,16,38,9.10
2011,04,18,16,39,9.10
2011,04,18,16,40,9.10
2011,04,18,16,41,9.10
2011,04,18,16,42,9.20
2011,04,18,16,43,9.20
2011,04,18,16,44,9.20
2011,04,18,16,45,9.20
2011,04,18,16,46,9.30
2011,04,18,16,47,9.30
2011,04,18,16,48,9.30
2011,04,18,16,49,9.40
2011,04,18,16,50,9.50
2011,04,18,16,51,9.60
2011,04,18,16,52,9.60
2011,04,18,16,53,9.60
2011,04,18,16,54,9.70
2011,04,18,16,55,9.70
2011,04,18,16,56,9.70
2011,04,18,16,57,9.70
2011,04,18,16,58,9.70
2011,04,18,16,59,9.70
2011,04,18,17,00,9.70
2011,04,18,17,01,9.60
2011,04,18,17,02,9.60
2011,04,18,17,03,9.60
2011,04,18,17,04,9.60
2011,04,18,17,05,9.60
2011,04,18,17,06,9.60
2011,04,18,17,07,9.60
2011,04,18,17,08,9.60
2011,04,18,17,09,9.50
2011,04,18,17,10,9.50
2011,04,18,17,11,9.60
2011,04,18,17,12,9.60
2011,04,18,17,13,9.60
2011,04,18,17,14,9.60
2011,04,18,17,15,9.60
2011,04,18,17,16,9.60
2011,04,18,17,17,9.70
2011,04,18,17,18,9.70
2011,04,18,17,19,9.70
2011,04,18,17,20,9.80
2011,04,18,17,21,9.80
2011,04,18,17,22,9.90
2011,04,18,17,23,9.90
2011,04,18,17,24,10.00
2011,04,18,17,25,10.00
2011,04,18,17,26,10.10
2011,04,18,17,27,10.10
2011,04,18,17,28,10.20
2011,04,18,17,29,10.20
2011,04,18,17,30,10.20
2011,04,18,17,31,10.20
2011,04,18,17,32,10.30
2011,04,18,17,33,10.30
2011,04,18,17,34,10.30
2011,04,18,17,35,10.40
2011,04,18,17,36,10.40
2011,04,18,17,37,10.40
2011,04,18,17,38,10.50
2011,04,18,17,39,10.50
2011,04,18,17,40,10.50
2011,04,18,17,41,10.50
2011,04,18,17,42,10.60
2011,04,18,17,43,10.60
2011,04,18,17,44,10.60
2011,04,18,17,45,10.50
2011,04,18,17,46,10.50
2011,04,18,17,47,10.50
2011,04,18,17,48,10.40
2011,04,18,17,49,10.40
2011,04,18,17,50,10.40
2011,04,18,17,51,10.40
2011,04,18,17,52,10.30
2011,04,18,17,53,10.30
2011,04,18,17,54,10.30
2011,04,18,17,55,10.30
2011,04,18,17,56,10.20
2011,04,18,17,57,10.20
2011,04,18,17,58,10.20
2011,04,18,17,59,10.20
2011,04,18,18,00,10.20
2011,04,18,18,01,10.20
2011,04,18,18,02,10.20
2011,04,18,18,03,10.20
2011,04,18,18,04,10.20
2011,04,18,18,05,10.20
2011,04,18,18,06,10.20
2011,04,18,18,07,10.20
2011,04,18,18,08,10.10
2011,04,18,18,09,10.10
2011,04,18,18,10,10.10
2011,04,18,18,11,10.10
2011,04,18,18,12,10.00
2011,04,18,18,13,10.00
2011,04,18,18,14,9.90
2011,04,18,18,15,9.90
2011,04,18,18,16,9.90
2011,04,18,18,17,9.80
2011,04,18,18,18,9.80
2011,04,18,18,19,9.80
2011,04,18,18,20,9.80
2011,04,18,18,21,9.80
2011,04,18,18,22,9.80
2011,04,18,18,23,9.80
2011,04,18,18,24,9.70
2011,04,18,18,25,9.70
2011,04,18,18,26,9.70
2011,04,18,18,27,9.60
2011,04,18,18,28,9.60
2011,04,18,18,29,9.60
2011,04,18,18,30,9.60
2011,04,18,18,31,9.60
2011,04,18,18,32,9.50
2011,04,18,18,33,9.40
2011,04,18,18,34,9.40
2011,04,18,18,35,9.40
2011,04,18,18,36,9.40
2011,04,18,18,37,9.30
2011,04,18,18,38,9.30
2011,04,18,18,39,9.30
2011,04,18,18,40,9.30
2011,04,18,18,41,9.30
2011,04,18,18,42,9.30
2011,04,18,18,43,9.30
2011,04,18,18,44,9.30
2011,04,18,18,45,9.30
2011,04,18,18,46,9.30
2011,04,18,18,47,9.30
2011,04,18,18,48,9.30
2011,04,18,18,49,9.30
2011,04,18,18,50,9.20
2011,04,18,18,51,9.20
2011,04,18,18,52,9.20
2011,04,18,18,53,9.10
2011,04,18,18,54,9.10
2011,04,18,18,55,9.10
2011,04,18,18,56,9.10
2011,04,18,18,57,9.00
2011,04,18,18,58,9.00
2011,04,18,18,59,8.90
2011,04,18,19,00,8.90
2011,04,18,19,01,8.90
2011,04,18,19,02,8.80
2011,04,18,19,03,8.80
2011,04,18,19,04,8.80
2011,04,18,19,05,8.70
2011,04,18,19,06,8.70
2011,04,18,19,07,8.60
2011,04,18,19,08,8.60
2011,04,18,19,09,8.50
2011,04,18,19,10,8.50
2011,04,18,19,11,8.40
2011,04,18,19,12,8.40
2011,04,18,19,13,8.40
2011,04,18,19,14,8.40
2011,04,18,19,15,8.30
2011,04,18,19,16,8.30
2011,04,18,19,17,8.30
2011,04,18,19,18,8.20
2011,04,18,19,19,8.20
2011,04,18,19,20,8.20
2011,04,18,19,21,8.10
2011,04,18,19,22,8.10
2011,04,18,19,23,8.00
2011,04,18,19,24,8.00
2011,04,18,19,25,7.90
2011,04,18,19,26,7.90
2011,04,18,19,27,7.80
2011,04,18,19,28,7.70
2011,04,18,19,29,7.70
2011,04,18,19,30,7.60
2011,04,18,19,31,7.60
2011,04,18,19,32,7.50
2011,04,18,19,33,7.50
2011,04,18,19,34,7.50
2011,04,18,19,35,7.40
2011,04,18,19,36,7.40
2011,04,18,19,37,7.40
2011,04,18,19,38,7.30
2011,04,18,19,39,7.30
2011,04,18,19,40,7.30
2011,04,18,19,41,7.20
2011,04,18,19,42,7.20
2011,04,18,19,43,7.20
2011,04,18,19,44,7.20
2011,04,18,19,45,7.20
2011,04,18,19,46,7.20
2011,04,18,19,47,7.20
2011,04,18,19,48,7.10
2011,04,18,19,49,7.10
2011,04,18,19,50,7.10
2011,04,18,19,51,7.00
2011,04,18,19,52,7.00
2011,04,18,19,53,6.90
2011,04,18,19,54,6.90
2011,04,18,19,55,6.80
2011,04,18,19,56,6.80
2011,04,18,19,57,6.80
2011,04,18,19,58,6.70
2011,04,18,19,59,6.70
2011,04,18,20,00,6.70
2011,04,18,20,01,6.70
2011,04,18,20,02,6.70
2011,04,18,20,03,6.70
2011,04,18,20,04,6.60
2011,04,18,20,05,6.60
2011,04,18,20,06,6.60
2011,04,18,20,07,6.50
2011,04,18,20,08,6.50
2011,04,18,20,09,6.50
2011,04,18,20,10,6.40
2011,04,18,20,11,6.40
2011,04,18,20,12,6.30
2011,04,18,20,13,6.30
2011,04,18,20,14,6.30
2011,04,18,20,15,6.30
2011,04,18,20,16,6.30
2011,04,18,20,17,6.30
2011,04,18,20,18,6.30
2011,04,18,20,19,6.30
2011,04,18,20,20,6.30
2011,04,18,20,21,6.30
2011,04,18,20,22,6.30
2011,04,18,20,23,6.20
2011,04,18,20,24,6.20
2011,04,18,20,25,6.20
2011,04,18,20,26,6.20
2011,04,18,20,27,6.20
2011,04,18,20,28,6.20
2011,04,18,20,29,6.20
2011,04,18,20,30,6.10
2011,04,18,20,31,6.10
2011,04,18,20,32,6.10
2011,04,18,20,33,6.10
2011,04,18,20,34,6.00
2011,04,18,20,35,6.00
2011,04,18,20,36,6.00
2011,04,18,20,37,6.00
2011,04,18,20,38,5.90
2011,04,18,20,39,5.90
2011,04,18,20,40,5.90
2011,04,18,20,41,5.90
2011,04,18,20,42,5.90
2011,04,18,20,43,5.80
2011,04,18,20,44,5.80
2011,04,18,20,45,5.80
2011,04,18,20,46,5.70
2011,04,18,20,47,5.70
2011,04,18,20,48,5.70
2011,04,18,20,49,5.70
2011,04,18,20,50,5.70
2011,04,18,20,51,5.70
2011,04,18,20,52,5.70
2011,04,18,20,53,5.70
2011,04,18,20,54,5.70
2011,04,18,20,55,5.60
2011,04,18,20,56,5.70
2011,04,18,20,57,5.60
2011,04,18,20,58,5.60
2011,04,18,20,59,5.70
2011,04,18,21,00,5.70
2011,04,18,21,01,5.70
2011,04,18,21,02,5.70
2011,04,18,21,03,5.70
2011,04,18,21,04,5.70
2011,04,18,21,05,5.70
2011,04,18,21,06,5.70
2011,04,18,21,07,5.70
2011,04,18,21,08,5.70
2011,04,18,21,09,5.70
2011,04,18,21,10,5.70
2011,04,18,21,11,5.60
2011,04,18,21,12,5.60
2011,04,18,21,13,5.60
2011,04,18,21,14,5.60
2011,04,18,21,15,5.60
2011,04,18,21,16,5.60
2011,04,18,21,17,5.60
2011,04,18,21,18,5.60
2011,04,18,21,19,5.60
2011,04,18,21,20,5.50
2011,04,18,21,21,5.50
2011,04,18,21,22,5.50
2011,04,18,21,23,5.40
2011,04,18,21,24,5.40
2011,04,18,21,25,5.40
2011,04,18,21,26,5.40
2011,04,18,21,27,5.40
2011,04,18,21,28,5.30
2011,04,18,21,29,5.30
2011,04,18,21,30,5.30
2011,04,18,21,31,5.30
2011,04,18,21,32,5.30
2011,04,18,21,33,5.30
2011,04,18,21,34,5.30
2011,04,18,21,35,5.20
2011,04,18,21,36,5.20
2011,04,18,21,37,5.20
2011,04,18,21,38,5.20
2011,04,18,21,39,5.20
2011,04,18,21,40,5.10
2011,04,18,21,41,5.10
2011,04,18,21,42,5.10
2011,04,18,21,43,5.10
2011,04,18,21,44,5.00
2011,04,18,21,45,5.00
2011,04,18,21,46,5.00
2011,04,18,21,47,5.00
2011,04,18,21,48,5.00
2011,04,18,21,49,5.00
2011,04,18,21,50,5.00
2011,04,18,21,51,5.00
2011,04,18,21,52,5.00
2011,04,18,21,53,5.00
2011,04,18,21,54,5.00
2011,04,18,21,55,5.00
2011,04,18,21,56,5.10
2011,04,18,21,57,5.10
2011,04,18,21,58,5.10
2011,04,18,21,59,5.10
2011,04,18,22,00,5.10
2011,04,18,22,01,5.00
2011,04,18,22,02,5.00
2011,04,18,22,03,5.00
2011,04,18,22,04,5.00
2011,04,18,22,05,5.00
2011,04,18,22,06,5.10
2011,04,18,22,07,5.10
2011,04,18,22,08,5.10
2011,04,18,22,09,5.10
2011,04,18,22,10,5.10
2011,04,18,22,11,5.10
2011,04,18,22,12,5.10
2011,04,18,22,13,5.10
2011,04,18,22,14,5.10
2011,04,18,22,15,5.10
2011,04,18,22,16,5.00
2011,04,18,22,17,5.00
2011,04,18,22,18,4.90
2011,04,18,22,19,4.90
2011,04,18,22,20,4.80
2011,04,18,22,21,4.80
2011,04,18,22,22,4.80
2011,04,18,22,23,4.80
2011,04,18,22,24,4.70
2011,04,18,22,25,4.70
2011,04,18,22,26,4.70
2011,04,18,22,27,4.60
2011,04,18,22,28,4.60
2011,04,18,22,29,4.60
2011,04,18,22,30,4.60
2011,04,18,22,31,4.50
2011,04,18,22,32,4.50
2011,04,18,22,33,4.50
2011,04,18,22,34,4.40
2011,04,18,22,35,4.40
2011,04,18,22,36,4.40
2011,04,18,22,37,4.40
2011,04,18,22,38,4.40
2011,04,18,22,39,4.30
2011,04,18,22,40,4.30
2011,04,18,22,41,4.30
2011,04,18,22,42,4.30
2011,04,18,22,43,4.30
2011,04,18,22,44,4.30
2011,04,18,22,45,4.20
2011,04,18,22,46,4.20
2011,04,18,22,47,4.20
2011,04,18,22,48,4.20
2011,04,18,22,49,4.20
2011,04,18,22,50,4.10
2011,04,18,22,51,4.10
2011,04,18,22,52,4.10
2011,04,18,22,53,4.10
2011,04,18,22,54,4.00
2011,04,18,22,55,4.00
2011,04,18,22,56,4.00
2011,04,18,22,57,4.00
2011,04,18,22,58,3.90
2011,04,18,22,59,3.90
2011,04,18,23,00,3.90
2011,04,18,23,01,3.90
2011,04,18,23,02,3.80
2011,04,18,23,03,3.80
2011,04,18,23,04,3.80
2011,04,18,23,05,3.80
2011,04,18,23,06,3.80
2011,04,18,23,07,3.80
2011,04,18,23,08,3.70
2011,04,18,23,09,3.70
2011,04,18,23,10,3.70
2011,04,18,23,11,3.70
2011,04,18,23,12,3.70
2011,04,18,23,13,3.70