Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,03,27,00,00,4.60
2009,03,27,00,01,4.60
2009,03,27,00,02,4.60
2009,03,27,00,03,4.60
2009,03,27,00,04,4.60
2009,03,27,00,05,4.60
2009,03,27,00,06,4.60
2009,03,27,00,07,4.60
2009,03,27,00,08,4.60
2009,03,27,00,09,4.60
2009,03,27,00,10,4.50
2009,03,27,00,11,4.50
2009,03,27,00,12,4.50
2009,03,27,00,13,4.50
2009,03,27,00,14,4.50
2009,03,27,00,15,4.50
2009,03,27,00,16,4.50
2009,03,27,00,17,4.50
2009,03,27,00,18,4.40
2009,03,27,00,19,4.40
2009,03,27,00,20,4.40
2009,03,27,00,21,4.40
2009,03,27,00,22,4.40
2009,03,27,00,23,4.40
2009,03,27,00,24,4.40
2009,03,27,00,25,4.40
2009,03,27,00,26,4.40
2009,03,27,00,27,4.40
2009,03,27,00,28,4.40
2009,03,27,00,29,4.40
2009,03,27,00,30,4.40
2009,03,27,00,31,4.50
2009,03,27,00,32,4.50
2009,03,27,00,33,4.50
2009,03,27,00,34,4.50
2009,03,27,00,35,4.50
2009,03,27,00,36,4.50
2009,03,27,00,37,4.50
2009,03,27,00,38,4.50
2009,03,27,00,39,4.50
2009,03,27,00,40,4.50
2009,03,27,00,41,4.50
2009,03,27,00,42,4.50
2009,03,27,00,43,4.50
2009,03,27,00,44,4.50
2009,03,27,00,45,4.50
2009,03,27,00,46,4.50
2009,03,27,00,47,4.50
2009,03,27,00,48,4.50
2009,03,27,00,49,4.50
2009,03,27,00,50,4.50
2009,03,27,00,51,4.50
2009,03,27,00,52,4.50
2009,03,27,00,53,4.50
2009,03,27,00,54,4.50
2009,03,27,00,55,4.50
2009,03,27,00,56,4.50
2009,03,27,00,57,4.50
2009,03,27,00,58,4.50
2009,03,27,00,59,4.50
2009,03,27,01,00,4.50
2009,03,27,01,01,4.50
2009,03,27,01,02,4.50
2009,03,27,01,03,4.50
2009,03,27,01,04,4.50
2009,03,27,01,05,4.40
2009,03,27,01,06,4.40
2009,03,27,01,07,4.40
2009,03,27,01,08,4.40
2009,03,27,01,09,4.40
2009,03,27,01,10,4.40
2009,03,27,01,11,4.40
2009,03,27,01,12,4.40
2009,03,27,01,13,4.40
2009,03,27,01,14,4.40
2009,03,27,01,15,4.40
2009,03,27,01,16,4.40
2009,03,27,01,17,4.40
2009,03,27,01,18,4.40
2009,03,27,01,19,4.40
2009,03,27,01,20,4.30
2009,03,27,01,21,4.30
2009,03,27,01,22,4.30
2009,03,27,01,23,4.30
2009,03,27,01,24,4.30
2009,03,27,01,25,4.30
2009,03,27,01,26,4.30
2009,03,27,01,27,4.30
2009,03,27,01,28,4.30
2009,03,27,01,29,4.30
2009,03,27,01,30,4.30
2009,03,27,01,31,4.30
2009,03,27,01,32,4.30
2009,03,27,01,33,4.30
2009,03,27,01,34,4.30
2009,03,27,01,35,4.30
2009,03,27,01,36,4.30
2009,03,27,01,37,4.30
2009,03,27,01,38,4.30
2009,03,27,01,39,4.30
2009,03,27,01,40,4.30
2009,03,27,01,41,4.30
2009,03,27,01,42,4.30
2009,03,27,01,43,4.30
2009,03,27,01,44,4.30
2009,03,27,01,45,4.30
2009,03,27,01,46,4.30
2009,03,27,01,47,4.30
2009,03,27,01,48,4.30
2009,03,27,01,49,4.30
2009,03,27,01,50,4.30
2009,03,27,01,51,4.30
2009,03,27,01,52,4.30
2009,03,27,01,53,4.30
2009,03,27,01,54,4.30
2009,03,27,01,55,4.30
2009,03,27,01,56,4.30
2009,03,27,01,57,4.30
2009,03,27,01,58,4.30
2009,03,27,01,59,4.20
2009,03,27,02,00,4.20
2009,03,27,02,01,4.20
2009,03,27,02,02,4.20
2009,03,27,02,03,4.20
2009,03,27,02,04,4.20
2009,03,27,02,05,4.20
2009,03,27,02,06,4.20
2009,03,27,02,07,4.20
2009,03,27,02,08,4.20
2009,03,27,02,09,4.20
2009,03,27,02,10,4.10
2009,03,27,02,11,4.10
2009,03,27,02,12,4.10
2009,03,27,02,13,4.10
2009,03,27,02,14,4.10
2009,03,27,02,15,4.10
2009,03,27,02,16,4.10
2009,03,27,02,17,4.10
2009,03,27,02,18,4.10
2009,03,27,02,19,4.10
2009,03,27,02,20,4.10
2009,03,27,02,21,4.10
2009,03,27,02,22,4.10
2009,03,27,02,23,4.10
2009,03,27,02,24,4.10
2009,03,27,02,25,4.10
2009,03,27,02,26,4.10
2009,03,27,02,27,4.10
2009,03,27,02,28,4.10
2009,03,27,02,29,4.10
2009,03,27,02,30,4.10
2009,03,27,02,31,4.10
2009,03,27,02,32,4.10
2009,03,27,02,33,4.10
2009,03,27,02,34,4.10
2009,03,27,02,35,4.10
2009,03,27,02,36,4.10
2009,03,27,02,37,4.10
2009,03,27,02,38,4.10
2009,03,27,02,39,4.10
2009,03,27,02,40,4.10
2009,03,27,02,41,4.10
2009,03,27,02,42,4.10
2009,03,27,02,43,4.10
2009,03,27,02,44,4.10
2009,03,27,02,45,4.10
2009,03,27,02,46,4.10
2009,03,27,02,47,4.10
2009,03,27,02,48,4.10
2009,03,27,02,49,4.10
2009,03,27,02,50,4.10
2009,03,27,02,51,4.10
2009,03,27,02,52,4.10
2009,03,27,02,53,4.10
2009,03,27,02,54,4.10
2009,03,27,02,55,4.10
2009,03,27,02,56,4.10
2009,03,27,02,57,4.10
2009,03,27,02,58,4.10
2009,03,27,02,59,4.10
2009,03,27,03,00,4.10
2009,03,27,03,01,4.10
2009,03,27,03,02,4.10
2009,03,27,03,03,4.10
2009,03,27,03,04,4.00
2009,03,27,03,05,4.00
2009,03,27,03,06,4.00
2009,03,27,03,07,4.00
2009,03,27,03,08,4.00
2009,03,27,03,09,4.00
2009,03,27,03,10,4.00
2009,03,27,03,11,4.00
2009,03,27,03,12,4.00
2009,03,27,03,13,4.00
2009,03,27,03,14,4.00
2009,03,27,03,15,3.90
2009,03,27,03,16,3.90
2009,03,27,03,17,3.90
2009,03,27,03,18,3.90
2009,03,27,03,19,3.90
2009,03,27,03,20,3.90
2009,03,27,03,21,4.00
2009,03,27,03,22,4.00
2009,03,27,03,23,4.00
2009,03,27,03,24,4.00
2009,03,27,03,25,4.00
2009,03,27,03,26,4.00
2009,03,27,03,27,4.00
2009,03,27,03,28,4.00
2009,03,27,03,29,4.10
2009,03,27,03,30,4.10
2009,03,27,03,31,4.10
2009,03,27,03,32,4.10
2009,03,27,03,33,4.20
2009,03,27,03,34,4.20
2009,03,27,03,35,4.20
2009,03,27,03,36,4.20
2009,03,27,03,37,4.20
2009,03,27,03,38,4.20
2009,03,27,03,39,4.20
2009,03,27,03,40,4.20
2009,03,27,03,41,4.20
2009,03,27,03,42,4.20
2009,03,27,03,43,4.20
2009,03,27,03,44,4.20
2009,03,27,03,45,4.20
2009,03,27,03,46,4.20
2009,03,27,03,47,4.20
2009,03,27,03,48,4.20
2009,03,27,03,49,4.20
2009,03,27,03,50,4.20
2009,03,27,03,51,4.20
2009,03,27,03,52,4.20
2009,03,27,03,53,4.20
2009,03,27,03,54,4.20
2009,03,27,03,55,4.20
2009,03,27,03,56,4.20
2009,03,27,03,57,4.20
2009,03,27,03,58,4.20
2009,03,27,03,59,4.20
2009,03,27,04,00,4.20
2009,03,27,04,01,4.20
2009,03,27,04,02,4.20
2009,03,27,04,03,4.20
2009,03,27,04,04,4.20
2009,03,27,04,05,4.20
2009,03,27,04,06,4.20
2009,03,27,04,07,4.20
2009,03,27,04,08,4.20
2009,03,27,04,09,4.20
2009,03,27,04,10,4.20
2009,03,27,04,11,4.20
2009,03,27,04,12,4.10
2009,03,27,04,13,4.10
2009,03,27,04,14,4.10
2009,03,27,04,15,4.10
2009,03,27,04,16,4.10
2009,03,27,04,17,4.10
2009,03,27,04,18,4.20
2009,03,27,04,19,4.10
2009,03,27,04,20,4.10
2009,03,27,04,21,4.10
2009,03,27,04,22,4.10
2009,03,27,04,23,4.10
2009,03,27,04,24,4.10
2009,03,27,04,25,4.10
2009,03,27,04,26,4.10
2009,03,27,04,27,4.10
2009,03,27,04,28,4.10
2009,03,27,04,29,4.10
2009,03,27,04,30,4.10
2009,03,27,04,31,4.10
2009,03,27,04,32,4.10
2009,03,27,04,33,4.10
2009,03,27,04,34,4.10
2009,03,27,04,35,4.10
2009,03,27,04,36,4.10
2009,03,27,04,37,4.10
2009,03,27,04,38,4.10
2009,03,27,04,39,4.10
2009,03,27,04,40,4.10
2009,03,27,04,41,4.10
2009,03,27,04,42,4.10
2009,03,27,04,43,4.10
2009,03,27,04,44,4.10
2009,03,27,04,45,4.10
2009,03,27,04,46,4.10
2009,03,27,04,47,4.10
2009,03,27,04,48,4.10
2009,03,27,04,49,4.10
2009,03,27,04,50,4.20
2009,03,27,04,51,4.20
2009,03,27,04,52,4.20
2009,03,27,04,53,4.20
2009,03,27,04,54,4.20
2009,03,27,04,55,4.20
2009,03,27,04,56,4.20
2009,03,27,04,57,4.20
2009,03,27,04,58,4.20
2009,03,27,04,59,4.20
2009,03,27,05,00,4.20
2009,03,27,05,01,4.20
2009,03,27,05,02,4.20
2009,03,27,05,03,4.10
2009,03,27,05,04,4.10
2009,03,27,05,05,4.10
2009,03,27,05,06,4.10
2009,03,27,05,07,4.10
2009,03,27,05,08,4.10
2009,03,27,05,09,4.10
2009,03,27,05,10,4.20
2009,03,27,05,11,4.20
2009,03,27,05,12,4.20
2009,03,27,05,13,4.20
2009,03,27,05,14,4.20
2009,03,27,05,15,4.20
2009,03,27,05,16,4.20
2009,03,27,05,17,4.20
2009,03,27,05,18,4.20
2009,03,27,05,19,4.20
2009,03,27,05,20,4.20
2009,03,27,05,21,4.20
2009,03,27,05,22,4.20
2009,03,27,05,23,4.20
2009,03,27,05,24,4.10
2009,03,27,05,25,4.10
2009,03,27,05,26,4.10
2009,03,27,05,27,4.10
2009,03,27,05,28,4.10
2009,03,27,05,29,4.10
2009,03,27,05,30,4.10
2009,03,27,05,31,4.10
2009,03,27,05,32,4.10
2009,03,27,05,33,4.10
2009,03,27,05,34,4.10
2009,03,27,05,35,4.10
2009,03,27,05,36,4.10
2009,03,27,05,37,4.10
2009,03,27,05,38,4.10
2009,03,27,05,39,4.10
2009,03,27,05,40,4.10
2009,03,27,05,41,4.10
2009,03,27,05,42,4.10
2009,03,27,05,43,4.10
2009,03,27,05,44,4.10
2009,03,27,05,45,4.10
2009,03,27,05,46,4.10
2009,03,27,05,47,4.00
2009,03,27,05,48,4.00
2009,03,27,05,49,4.00
2009,03,27,05,50,4.00
2009,03,27,05,51,4.00
2009,03,27,05,52,4.00
2009,03,27,05,53,4.00
2009,03,27,05,54,4.10
2009,03,27,05,55,4.10
2009,03,27,05,56,4.10
2009,03,27,05,57,4.10
2009,03,27,05,58,4.10
2009,03,27,05,59,4.10
2009,03,27,06,00,4.20
2009,03,27,06,01,4.20
2009,03,27,06,02,4.20
2009,03,27,06,03,4.20
2009,03,27,06,04,4.20
2009,03,27,06,05,4.20
2009,03,27,06,06,4.20
2009,03,27,06,07,4.20
2009,03,27,06,08,4.20
2009,03,27,06,09,4.20
2009,03,27,06,10,4.30
2009,03,27,06,11,4.30
2009,03,27,06,12,4.30
2009,03,27,06,13,4.30
2009,03,27,06,14,4.40
2009,03,27,06,15,4.40
2009,03,27,06,16,4.50
2009,03,27,06,17,4.50
2009,03,27,06,18,4.60
2009,03,27,06,19,4.70
2009,03,27,06,20,4.80
2009,03,27,06,21,4.90
2009,03,27,06,22,4.90
2009,03,27,06,23,5.10
2009,03,27,06,24,5.10
2009,03,27,06,25,5.10
2009,03,27,06,26,5.20
2009,03,27,06,27,5.30
2009,03,27,06,28,5.30
2009,03,27,06,29,5.30
2009,03,27,06,30,5.30
2009,03,27,06,31,5.40
2009,03,27,06,32,5.50
2009,03,27,06,33,5.50
2009,03,27,06,34,5.60
2009,03,27,06,35,5.60
2009,03,27,06,36,5.70
2009,03,27,06,37,5.70
2009,03,27,06,38,5.70
2009,03,27,06,39,5.70
2009,03,27,06,40,5.70
2009,03,27,06,41,5.80
2009,03,27,06,42,5.80
2009,03,27,06,43,5.80
2009,03,27,06,44,5.80
2009,03,27,06,45,5.80
2009,03,27,06,46,5.90
2009,03,27,06,47,5.90
2009,03,27,06,48,5.90
2009,03,27,06,49,6.00
2009,03,27,06,50,6.00
2009,03,27,06,51,6.00
2009,03,27,06,52,6.10
2009,03,27,06,53,6.10
2009,03,27,06,54,6.10
2009,03,27,06,55,6.20
2009,03,27,06,56,6.20
2009,03,27,06,57,6.20
2009,03,27,06,58,6.20
2009,03,27,06,59,6.20
2009,03,27,07,00,6.20
2009,03,27,07,01,6.20
2009,03,27,07,02,6.20
2009,03,27,07,03,6.20
2009,03,27,07,04,6.20
2009,03,27,07,05,6.20
2009,03,27,07,06,6.20
2009,03,27,07,07,6.20
2009,03,27,07,08,6.20
2009,03,27,07,09,6.20
2009,03,27,07,10,6.20
2009,03,27,07,11,6.20
2009,03,27,07,12,6.20
2009,03,27,07,13,6.30
2009,03,27,07,14,6.30
2009,03,27,07,15,6.30
2009,03,27,07,16,6.30
2009,03,27,07,17,6.30
2009,03,27,07,18,6.30
2009,03,27,07,19,6.30
2009,03,27,07,20,6.30
2009,03,27,07,21,6.30
2009,03,27,07,22,6.30
2009,03,27,07,23,6.30
2009,03,27,07,24,6.30
2009,03,27,07,25,6.20
2009,03,27,07,26,6.20
2009,03,27,07,27,6.20
2009,03,27,07,28,6.10
2009,03,27,07,29,6.10
2009,03,27,07,30,6.00
2009,03,27,07,31,6.00
2009,03,27,07,32,5.90
2009,03,27,07,33,5.90
2009,03,27,07,34,5.80
2009,03,27,07,35,5.80
2009,03,27,07,36,5.70
2009,03,27,07,37,5.70
2009,03,27,07,38,5.70
2009,03,27,07,39,5.70
2009,03,27,07,40,5.60
2009,03,27,07,41,5.60
2009,03,27,07,42,5.60
2009,03,27,07,43,5.60
2009,03,27,07,44,5.50
2009,03,27,07,45,5.50
2009,03,27,07,46,5.50
2009,03,27,07,47,5.50
2009,03,27,07,48,5.50
2009,03,27,07,49,5.50
2009,03,27,07,50,5.50
2009,03,27,07,51,5.40
2009,03,27,07,52,5.40
2009,03,27,07,53,5.40
2009,03,27,07,54,5.40
2009,03,27,07,55,5.40
2009,03,27,07,56,5.40
2009,03,27,07,57,5.40
2009,03,27,07,58,5.40
2009,03,27,07,59,5.40
2009,03,27,08,00,5.40
2009,03,27,08,01,5.40
2009,03,27,08,02,5.40
2009,03,27,08,03,5.40
2009,03,27,08,04,5.40
2009,03,27,08,05,5.40
2009,03,27,08,06,5.30
2009,03,27,08,07,5.30
2009,03,27,08,08,5.30
2009,03,27,08,09,5.30
2009,03,27,08,10,5.30
2009,03,27,08,11,5.30
2009,03,27,08,12,5.30
2009,03,27,08,13,5.30
2009,03,27,08,14,5.30
2009,03,27,08,15,5.30
2009,03,27,08,16,5.30
2009,03,27,08,17,5.30
2009,03,27,08,18,5.30
2009,03,27,08,19,5.30
2009,03,27,08,20,5.30
2009,03,27,08,21,5.30
2009,03,27,08,22,5.30
2009,03,27,08,23,5.30
2009,03,27,08,24,5.30
2009,03,27,08,25,5.30
2009,03,27,08,26,5.40
2009,03,27,08,27,5.40
2009,03,27,08,28,5.40
2009,03,27,08,29,5.40
2009,03,27,08,30,5.50
2009,03,27,08,31,5.50
2009,03,27,08,32,5.50
2009,03,27,08,33,5.60
2009,03,27,08,34,5.60
2009,03,27,08,35,5.60
2009,03,27,08,36,5.70
2009,03,27,08,37,5.70
2009,03,27,08,38,5.70
2009,03,27,08,39,5.70
2009,03,27,08,40,5.70
2009,03,27,08,41,5.70
2009,03,27,08,42,5.70
2009,03,27,08,43,5.80
2009,03,27,08,44,5.80
2009,03,27,08,45,5.80
2009,03,27,08,46,5.90
2009,03,27,08,47,5.90
2009,03,27,08,48,6.00
2009,03,27,08,49,6.00
2009,03,27,08,50,6.00
2009,03,27,08,51,6.00
2009,03,27,08,52,6.00
2009,03,27,08,53,6.00
2009,03,27,08,54,6.00
2009,03,27,08,55,6.00
2009,03,27,08,56,6.10
2009,03,27,08,57,6.10
2009,03,27,08,58,6.10
2009,03,27,08,59,6.10
2009,03,27,09,00,6.20
2009,03,27,09,01,6.20
2009,03,27,09,02,6.20
2009,03,27,09,03,6.20
2009,03,27,09,04,6.20
2009,03,27,09,05,6.20
2009,03,27,09,06,6.20
2009,03,27,09,07,6.20
2009,03,27,09,08,6.20
2009,03,27,09,09,6.20
2009,03,27,09,10,6.20
2009,03,27,09,11,6.20
2009,03,27,09,12,6.20
2009,03,27,09,13,6.30
2009,03,27,09,14,6.30
2009,03,27,09,15,6.30
2009,03,27,09,16,6.30
2009,03,27,09,17,6.40
2009,03,27,09,18,6.40
2009,03,27,09,19,6.40
2009,03,27,09,20,6.40
2009,03,27,09,21,6.40
2009,03,27,09,22,6.40
2009,03,27,09,23,6.60
2009,03,27,09,24,6.60
2009,03,27,09,25,6.60
2009,03,27,09,26,6.60
2009,03,27,09,27,6.60
2009,03,27,09,28,6.60
2009,03,27,09,29,6.60
2009,03,27,09,30,6.60
2009,03,27,09,31,6.60
2009,03,27,09,32,6.60
2009,03,27,09,33,6.60
2009,03,27,09,34,6.60
2009,03,27,09,35,6.60
2009,03,27,09,36,6.60
2009,03,27,09,37,6.60
2009,03,27,09,38,6.70
2009,03,27,09,39,6.70
2009,03,27,09,40,6.80
2009,03,27,09,41,6.80
2009,03,27,09,42,6.80
2009,03,27,09,43,6.90
2009,03,27,09,44,7.10
2009,03,27,09,45,7.10
2009,03,27,09,46,7.20
2009,03,27,09,47,7.30
2009,03,27,09,48,7.30
2009,03,27,09,49,7.40
2009,03,27,09,50,7.50
2009,03,27,09,51,7.50
2009,03,27,09,52,7.60
2009,03,27,09,53,7.70
2009,03,27,09,54,7.80
2009,03,27,09,55,7.80
2009,03,27,09,56,7.80
2009,03,27,09,57,7.80
2009,03,27,09,58,7.90
2009,03,27,09,59,7.90
2009,03,27,10,00,7.90
2009,03,27,10,01,7.90
2009,03,27,10,02,7.90
2009,03,27,10,03,7.90
2009,03,27,10,04,7.90
2009,03,27,10,05,7.90
2009,03,27,10,06,8.00
2009,03,27,10,07,8.10
2009,03,27,10,08,8.00
2009,03,27,10,09,8.10
2009,03,27,10,10,8.10
2009,03,27,10,11,8.20
2009,03,27,10,12,8.20
2009,03,27,10,13,8.20
2009,03,27,10,14,8.20
2009,03,27,10,15,8.20
2009,03,27,10,16,8.30
2009,03,27,10,17,8.30
2009,03,27,10,18,8.30
2009,03,27,10,19,8.30
2009,03,27,10,20,8.30
2009,03,27,10,21,8.30
2009,03,27,10,22,8.30
2009,03,27,10,23,8.30
2009,03,27,10,24,8.30
2009,03,27,10,25,8.30
2009,03,27,10,26,8.20
2009,03,27,10,27,8.20
2009,03,27,10,28,8.20
2009,03,27,10,29,8.20
2009,03,27,10,30,8.30
2009,03,27,10,31,8.40
2009,03,27,10,32,8.40
2009,03,27,10,33,8.50
2009,03,27,10,34,8.50
2009,03,27,10,35,8.50
2009,03,27,10,36,8.50
2009,03,27,10,37,8.50
2009,03,27,10,38,8.60
2009,03,27,10,39,8.70
2009,03,27,10,40,8.70
2009,03,27,10,41,8.80
2009,03,27,10,42,8.90
2009,03,27,10,43,8.90
2009,03,27,10,44,8.90
2009,03,27,10,45,8.90
2009,03,27,10,46,9.00
2009,03,27,10,47,9.00
2009,03,27,10,48,9.10
2009,03,27,10,49,9.20
2009,03,27,10,50,9.10
2009,03,27,10,51,9.00
2009,03,27,10,52,8.90
2009,03,27,10,53,8.90
2009,03,27,10,54,8.90
2009,03,27,10,55,8.90
2009,03,27,10,56,8.80
2009,03,27,10,57,8.80
2009,03,27,10,58,8.70
2009,03,27,10,59,8.70
2009,03,27,11,00,8.70
2009,03,27,11,01,8.70
2009,03,27,11,02,8.80
2009,03,27,11,03,8.80
2009,03,27,11,04,8.80
2009,03,27,11,05,8.80
2009,03,27,11,06,8.80
2009,03,27,11,07,8.90
2009,03,27,11,08,9.00
2009,03,27,11,09,9.10
2009,03,27,11,10,9.20
2009,03,27,11,11,9.20
2009,03,27,11,12,9.20
2009,03,27,11,13,9.30
2009,03,27,11,14,9.30
2009,03,27,11,15,9.20
2009,03,27,11,16,9.20
2009,03,27,11,17,9.10
2009,03,27,11,18,9.10
2009,03,27,11,19,9.00
2009,03,27,11,20,9.00
2009,03,27,11,21,8.90
2009,03,27,11,22,8.90
2009,03,27,11,23,8.80
2009,03,27,11,24,8.70
2009,03,27,11,25,8.60
2009,03,27,11,26,8.50
2009,03,27,11,27,8.50
2009,03,27,11,28,8.40
2009,03,27,11,29,8.40
2009,03,27,11,30,8.40
2009,03,27,11,31,8.40
2009,03,27,11,32,8.40
2009,03,27,11,33,8.40
2009,03,27,11,34,8.40
2009,03,27,11,35,8.40
2009,03,27,11,36,8.40
2009,03,27,11,37,8.40
2009,03,27,11,38,8.40
2009,03,27,11,39,8.50
2009,03,27,11,40,8.40
2009,03,27,11,41,8.40
2009,03,27,11,42,8.40
2009,03,27,11,43,8.40
2009,03,27,11,44,8.50
2009,03,27,11,45,8.50
2009,03,27,11,46,8.60
2009,03,27,11,47,8.70
2009,03,27,11,48,8.70
2009,03,27,11,49,8.70
2009,03,27,11,50,8.80
2009,03,27,11,51,8.90
2009,03,27,11,52,8.90
2009,03,27,11,53,9.00
2009,03,27,11,54,9.00
2009,03,27,11,55,9.00
2009,03,27,11,56,9.10
2009,03,27,11,57,9.10
2009,03,27,11,58,9.10
2009,03,27,11,59,9.10
2009,03,27,12,00,9.10
2009,03,27,12,01,9.10
2009,03,27,12,02,9.20
2009,03,27,12,03,9.20
2009,03,27,12,04,9.20
2009,03,27,12,05,9.40
2009,03,27,12,06,9.40
2009,03,27,12,07,9.60
2009,03,27,12,08,9.70
2009,03,27,12,09,9.70
2009,03,27,12,10,9.70
2009,03,27,12,11,9.70
2009,03,27,12,12,9.70
2009,03,27,12,13,9.70
2009,03,27,12,14,9.80
2009,03,27,12,15,9.90
2009,03,27,12,16,9.90
2009,03,27,12,17,10.00
2009,03,27,12,18,10.10
2009,03,27,12,19,10.10
2009,03,27,12,20,10.10
2009,03,27,12,21,10.10
2009,03,27,12,22,10.00
2009,03,27,12,23,9.90
2009,03,27,12,24,9.90
2009,03,27,12,25,9.90
2009,03,27,12,26,9.90
2009,03,27,12,27,9.80
2009,03,27,12,28,9.80
2009,03,27,12,29,9.80
2009,03,27,12,30,9.90
2009,03,27,12,31,9.90
2009,03,27,12,32,9.90
2009,03,27,12,33,9.90
2009,03,27,12,34,9.90
2009,03,27,12,35,9.90
2009,03,27,12,36,9.90
2009,03,27,12,37,9.90
2009,03,27,12,38,10.00
2009,03,27,12,39,10.10
2009,03,27,12,40,9.90
2009,03,27,12,41,9.90
2009,03,27,12,42,9.90
2009,03,27,12,43,9.90
2009,03,27,12,44,9.90
2009,03,27,12,45,9.90
2009,03,27,12,46,9.90
2009,03,27,12,47,10.00
2009,03,27,12,48,10.10
2009,03,27,12,49,10.10
2009,03,27,12,50,10.10
2009,03,27,12,51,10.10
2009,03,27,12,52,10.10
2009,03,27,12,53,10.10
2009,03,27,12,54,10.10
2009,03,27,12,55,10.10
2009,03,27,12,56,10.00
2009,03,27,12,57,9.90
2009,03,27,12,58,9.80
2009,03,27,12,59,9.90
2009,03,27,13,00,10.20
2009,03,27,13,01,10.30
2009,03,27,13,02,10.20
2009,03,27,13,03,10.10
2009,03,27,13,04,10.20
2009,03,27,13,05,10.20
2009,03,27,13,06,10.30
2009,03,27,13,07,10.40
2009,03,27,13,08,10.40
2009,03,27,13,09,10.30
2009,03,27,13,10,10.40
2009,03,27,13,11,10.40
2009,03,27,13,12,10.40
2009,03,27,13,13,10.50
2009,03,27,13,14,10.60
2009,03,27,13,15,10.50
2009,03,27,13,16,10.40
2009,03,27,13,17,10.20
2009,03,27,13,18,10.10
2009,03,27,13,19,10.20
2009,03,27,13,20,10.30
2009,03,27,13,21,10.30
2009,03,27,13,22,10.30
2009,03,27,13,23,10.30
2009,03,27,13,24,10.20
2009,03,27,13,25,10.10
2009,03,27,13,26,10.10
2009,03,27,13,27,9.90
2009,03,27,13,28,10.10
2009,03,27,13,29,10.10
2009,03,27,13,30,10.20
2009,03,27,13,31,10.20
2009,03,27,13,32,10.20
2009,03,27,13,33,10.20
2009,03,27,13,34,10.20
2009,03,27,13,35,10.20
2009,03,27,13,36,10.10
2009,03,27,13,37,10.10
2009,03,27,13,38,10.10
2009,03,27,13,39,10.10
2009,03,27,13,40,10.00
2009,03,27,13,41,9.90
2009,03,27,13,42,10.00
2009,03,27,13,43,10.10
2009,03,27,13,44,10.10
2009,03,27,13,45,10.10
2009,03,27,13,46,10.10
2009,03,27,13,47,10.20
2009,03,27,13,48,10.20
2009,03,27,13,49,10.10
2009,03,27,13,50,10.10
2009,03,27,13,51,10.10
2009,03,27,13,52,10.10
2009,03,27,13,53,10.10
2009,03,27,13,54,10.00
2009,03,27,13,55,10.00
2009,03,27,13,56,10.10
2009,03,27,13,57,10.10
2009,03,27,13,58,10.10
2009,03,27,13,59,10.20
2009,03,27,14,00,10.20
2009,03,27,14,01,10.30
2009,03,27,14,02,10.30
2009,03,27,14,03,10.40
2009,03,27,14,04,10.40
2009,03,27,14,05,10.40
2009,03,27,14,06,10.40
2009,03,27,14,07,10.40
2009,03,27,14,08,10.40
2009,03,27,14,09,10.20
2009,03,27,14,10,10.00
2009,03,27,14,11,9.90
2009,03,27,14,12,9.80
2009,03,27,14,13,9.70
2009,03,27,14,14,9.70
2009,03,27,14,15,9.70
2009,03,27,14,16,9.70
2009,03,27,14,17,9.60
2009,03,27,14,18,9.60
2009,03,27,14,19,9.60
2009,03,27,14,20,9.70
2009,03,27,14,21,9.70
2009,03,27,14,22,9.70
2009,03,27,14,23,9.70
2009,03,27,14,24,9.70
2009,03,27,14,25,9.80
2009,03,27,14,26,9.90
2009,03,27,14,27,9.80
2009,03,27,14,28,9.90
2009,03,27,14,29,9.80
2009,03,27,14,30,9.80
2009,03,27,14,31,9.80
2009,03,27,14,32,9.70
2009,03,27,14,33,9.60
2009,03,27,14,34,9.60
2009,03,27,14,35,9.60
2009,03,27,14,36,9.70
2009,03,27,14,37,9.70
2009,03,27,14,38,9.80
2009,03,27,14,39,9.90
2009,03,27,14,40,10.00
2009,03,27,14,41,10.10
2009,03,27,14,42,10.00
2009,03,27,14,43,9.90
2009,03,27,14,44,9.90
2009,03,27,14,45,9.80
2009,03,27,14,46,9.80
2009,03,27,14,47,9.70
2009,03,27,14,48,9.70
2009,03,27,14,49,9.70
2009,03,27,14,50,9.70
2009,03,27,14,51,9.80
2009,03,27,14,52,9.90
2009,03,27,14,53,9.90
2009,03,27,14,54,10.00
2009,03,27,14,55,10.10
2009,03,27,14,56,10.20
2009,03,27,14,57,10.10
2009,03,27,14,58,10.10
2009,03,27,14,59,10.00
2009,03,27,15,00,9.80
2009,03,27,15,01,9.70
2009,03,27,15,02,9.60
2009,03,27,15,03,9.60
2009,03,27,15,04,9.60
2009,03,27,15,05,9.60
2009,03,27,15,06,9.60
2009,03,27,15,07,9.70
2009,03,27,15,08,9.70
2009,03,27,15,09,9.70
2009,03,27,15,10,9.80
2009,03,27,15,11,9.90
2009,03,27,15,12,9.90
2009,03,27,15,13,9.90
2009,03,27,15,14,9.80
2009,03,27,15,15,9.70
2009,03,27,15,16,9.70
2009,03,27,15,17,9.70
2009,03,27,15,18,9.70
2009,03,27,15,19,9.70
2009,03,27,15,20,9.70
2009,03,27,15,21,9.80
2009,03,27,15,22,9.80
2009,03,27,15,23,9.70
2009,03,27,15,24,9.50
2009,03,27,15,25,9.40
2009,03,27,15,26,9.40
2009,03,27,15,27,9.20
2009,03,27,15,28,9.20
2009,03,27,15,29,9.20
2009,03,27,15,30,9.20
2009,03,27,15,31,9.30
2009,03,27,15,32,9.40
2009,03,27,15,33,9.40
2009,03,27,15,34,9.40
2009,03,27,15,35,9.40
2009,03,27,15,36,9.50
2009,03,27,15,37,9.40
2009,03,27,15,38,9.40
2009,03,27,15,39,9.30
2009,03,27,15,40,9.30
2009,03,27,15,41,9.50
2009,03,27,15,42,9.50
2009,03,27,15,43,9.60
2009,03,27,15,44,9.70
2009,03,27,15,45,9.50
2009,03,27,15,46,9.50
2009,03,27,15,47,9.50
2009,03,27,15,48,9.50
2009,03,27,15,49,9.60
2009,03,27,15,50,9.70
2009,03,27,15,51,9.80
2009,03,27,15,52,9.80
2009,03,27,15,53,9.70
2009,03,27,15,54,9.70
2009,03,27,15,55,9.70
2009,03,27,15,56,9.60
2009,03,27,15,57,9.50
2009,03,27,15,58,9.40
2009,03,27,15,59,9.50
2009,03,27,16,00,9.50
2009,03,27,16,01,9.50
2009,03,27,16,02,9.50
2009,03,27,16,03,9.50
2009,03,27,16,04,9.60
2009,03,27,16,05,9.50
2009,03,27,16,06,9.40
2009,03,27,16,07,9.30
2009,03,27,16,08,9.20
2009,03,27,16,09,9.20
2009,03,27,16,10,9.20
2009,03,27,16,11,9.20
2009,03,27,16,12,9.20
2009,03,27,16,13,9.20
2009,03,27,16,14,9.20
2009,03,27,16,15,9.30
2009,03,27,16,16,9.30
2009,03,27,16,17,9.20
2009,03,27,16,18,9.40
2009,03,27,16,19,9.50
2009,03,27,16,20,9.60
2009,03,27,16,21,9.60
2009,03,27,16,22,9.60
2009,03,27,16,23,9.50
2009,03,27,16,24,9.50
2009,03,27,16,25,9.40
2009,03,27,16,26,9.20
2009,03,27,16,27,9.10
2009,03,27,16,28,9.10
2009,03,27,16,29,9.00
2009,03,27,16,30,9.10
2009,03,27,16,31,9.20
2009,03,27,16,32,9.20
2009,03,27,16,33,9.40
2009,03,27,16,34,9.50
2009,03,27,16,35,9.50
2009,03,27,16,36,9.50
2009,03,27,16,37,9.40
2009,03,27,16,38,9.30
2009,03,27,16,39,9.10
2009,03,27,16,40,9.00
2009,03,27,16,41,9.00
2009,03,27,16,42,9.10
2009,03,27,16,43,9.10
2009,03,27,16,44,9.10
2009,03,27,16,45,9.10
2009,03,27,16,46,9.10
2009,03,27,16,47,9.00
2009,03,27,16,48,8.90
2009,03,27,16,49,8.80
2009,03,27,16,50,8.70
2009,03,27,16,51,8.60
2009,03,27,16,52,8.60
2009,03,27,16,53,8.50
2009,03,27,16,54,8.50
2009,03,27,16,55,8.40
2009,03,27,16,56,8.30
2009,03,27,16,57,8.30
2009,03,27,16,58,8.20
2009,03,27,16,59,8.20
2009,03,27,17,00,8.30
2009,03,27,17,01,8.30
2009,03,27,17,02,8.40
2009,03,27,17,03,8.40
2009,03,27,17,04,8.30
2009,03,27,17,05,8.30
2009,03,27,17,06,8.30
2009,03,27,17,07,8.40
2009,03,27,17,08,8.40
2009,03,27,17,09,8.40
2009,03,27,17,10,8.50
2009,03,27,17,11,8.50
2009,03,27,17,12,8.50
2009,03,27,17,13,8.60
2009,03,27,17,14,8.50
2009,03,27,17,15,8.50
2009,03,27,17,16,8.40
2009,03,27,17,17,8.40
2009,03,27,17,18,8.20
2009,03,27,17,19,8.20
2009,03,27,17,20,8.10
2009,03,27,17,21,8.00
2009,03,27,17,22,8.00
2009,03,27,17,23,7.90
2009,03,27,17,24,7.90
2009,03,27,17,25,7.80
2009,03,27,17,26,7.80
2009,03,27,17,27,7.80
2009,03,27,17,28,7.80
2009,03,27,17,29,7.80
2009,03,27,17,30,7.80
2009,03,27,17,31,7.70
2009,03,27,17,32,7.70
2009,03,27,17,33,7.70
2009,03,27,17,34,7.70
2009,03,27,17,35,7.60
2009,03,27,17,36,7.60
2009,03,27,17,37,7.60
2009,03,27,17,38,7.60
2009,03,27,17,39,7.70
2009,03,27,17,40,7.70
2009,03,27,17,41,7.60
2009,03,27,17,42,7.60
2009,03,27,17,43,7.60
2009,03,27,17,44,7.50
2009,03,27,17,45,7.50
2009,03,27,17,46,7.50
2009,03,27,17,47,7.50
2009,03,27,17,48,7.50
2009,03,27,17,49,7.50
2009,03,27,17,50,7.40
2009,03,27,17,51,7.40
2009,03,27,17,52,7.40
2009,03,27,17,53,7.40
2009,03,27,17,54,7.30
2009,03,27,17,55,7.30
2009,03,27,17,56,7.30
2009,03,27,17,57,7.30
2009,03,27,17,58,7.30
2009,03,27,17,59,7.20
2009,03,27,18,00,7.20
2009,03,27,18,01,7.20
2009,03,27,18,02,7.20