Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,10,04,00,00,2.80
2018,10,04,00,01,2.80
2018,10,04,00,02,2.80
2018,10,04,00,03,2.80
2018,10,04,00,04,2.80
2018,10,04,00,05,2.80
2018,10,04,00,06,2.80
2018,10,04,00,07,2.80
2018,10,04,00,08,2.80
2018,10,04,00,09,2.80
2018,10,04,00,10,2.80
2018,10,04,00,11,2.90
2018,10,04,00,12,2.90
2018,10,04,00,13,2.90
2018,10,04,00,14,2.90
2018,10,04,00,15,3.00
2018,10,04,00,16,3.10
2018,10,04,00,17,3.10
2018,10,04,00,18,3.10
2018,10,04,00,19,3.20
2018,10,04,00,20,3.20
2018,10,04,00,21,3.20
2018,10,04,00,22,3.20
2018,10,04,00,23,3.30
2018,10,04,00,24,3.30
2018,10,04,00,25,3.30
2018,10,04,00,26,3.30
2018,10,04,00,27,3.30
2018,10,04,00,28,3.30
2018,10,04,00,29,3.20
2018,10,04,00,30,3.20
2018,10,04,00,31,3.20
2018,10,04,00,32,3.20
2018,10,04,00,33,3.10
2018,10,04,00,34,3.10
2018,10,04,00,35,3.00
2018,10,04,00,36,3.00
2018,10,04,00,37,2.90
2018,10,04,00,38,2.90
2018,10,04,00,39,2.80
2018,10,04,00,40,2.80
2018,10,04,00,41,2.80
2018,10,04,00,42,2.80
2018,10,04,00,43,2.80
2018,10,04,00,44,2.70
2018,10,04,00,45,2.70
2018,10,04,00,46,2.70
2018,10,04,00,47,2.80
2018,10,04,00,48,2.80
2018,10,04,00,49,2.80
2018,10,04,00,50,2.80
2018,10,04,00,51,2.80
2018,10,04,00,52,2.80
2018,10,04,00,53,2.90
2018,10,04,00,54,2.80
2018,10,04,00,55,2.80
2018,10,04,00,56,2.80
2018,10,04,00,57,2.80
2018,10,04,00,58,2.80
2018,10,04,00,59,2.80
2018,10,04,01,00,2.90
2018,10,04,01,01,2.90
2018,10,04,01,02,2.90
2018,10,04,01,03,2.90
2018,10,04,01,04,2.90
2018,10,04,01,05,2.90
2018,10,04,01,06,2.90
2018,10,04,01,07,2.90
2018,10,04,01,08,2.90
2018,10,04,01,09,2.90
2018,10,04,01,10,2.90
2018,10,04,01,11,2.90
2018,10,04,01,12,2.90
2018,10,04,01,13,2.90
2018,10,04,01,14,2.90
2018,10,04,01,15,2.80
2018,10,04,01,16,2.80
2018,10,04,01,17,2.80
2018,10,04,01,18,2.80
2018,10,04,01,19,2.70
2018,10,04,01,20,2.70
2018,10,04,01,21,2.70
2018,10,04,01,22,2.70
2018,10,04,01,23,2.60
2018,10,04,01,24,2.60
2018,10,04,01,25,2.60
2018,10,04,01,26,2.60
2018,10,04,01,27,2.50
2018,10,04,01,28,2.50
2018,10,04,01,29,2.50
2018,10,04,01,30,2.50
2018,10,04,01,31,2.50
2018,10,04,01,32,2.40
2018,10,04,01,33,2.40
2018,10,04,01,34,2.40
2018,10,04,01,35,2.30
2018,10,04,01,36,2.30
2018,10,04,01,37,2.30
2018,10,04,01,38,2.30
2018,10,04,01,39,2.30
2018,10,04,01,40,2.20
2018,10,04,01,41,2.20
2018,10,04,01,42,2.20
2018,10,04,01,43,2.20
2018,10,04,01,44,2.20
2018,10,04,01,45,2.20
2018,10,04,01,46,2.20
2018,10,04,01,47,2.20
2018,10,04,01,48,2.20
2018,10,04,01,49,2.20
2018,10,04,01,50,2.00
2018,10,04,01,51,1.90
2018,10,04,01,52,1.90
2018,10,04,01,53,1.90
2018,10,04,01,54,1.90
2018,10,04,01,55,1.90
2018,10,04,01,56,1.90
2018,10,04,01,57,1.90
2018,10,04,01,58,1.90
2018,10,04,01,59,1.90
2018,10,04,02,00,1.90
2018,10,04,02,01,1.90
2018,10,04,02,02,1.90
2018,10,04,02,03,1.90
2018,10,04,02,04,1.90
2018,10,04,02,05,1.80
2018,10,04,02,06,1.80
2018,10,04,02,07,1.80
2018,10,04,02,08,1.80
2018,10,04,02,09,1.80
2018,10,04,02,10,1.80
2018,10,04,02,11,1.80
2018,10,04,02,12,1.80
2018,10,04,02,13,1.80
2018,10,04,02,14,1.80
2018,10,04,02,15,1.80
2018,10,04,02,16,1.70
2018,10,04,02,17,1.70
2018,10,04,02,18,1.70
2018,10,04,02,19,1.70
2018,10,04,02,20,1.70
2018,10,04,02,21,1.70
2018,10,04,02,22,1.70
2018,10,04,02,23,1.70
2018,10,04,02,24,1.70
2018,10,04,02,25,1.60
2018,10,04,02,26,1.60
2018,10,04,02,27,1.60
2018,10,04,02,28,1.60
2018,10,04,02,29,1.60
2018,10,04,02,30,1.60
2018,10,04,02,31,1.60
2018,10,04,02,32,1.60
2018,10,04,02,33,1.70
2018,10,04,02,34,1.70
2018,10,04,02,35,1.70
2018,10,04,02,36,1.70
2018,10,04,02,37,1.80
2018,10,04,02,38,1.80
2018,10,04,02,39,1.80
2018,10,04,02,40,1.80
2018,10,04,02,41,1.80
2018,10,04,02,42,1.80
2018,10,04,02,43,1.80
2018,10,04,02,44,1.80
2018,10,04,02,45,1.80
2018,10,04,02,46,1.80
2018,10,04,02,47,1.80
2018,10,04,02,48,1.80
2018,10,04,02,49,1.70
2018,10,04,02,50,1.70
2018,10,04,02,51,1.70
2018,10,04,02,52,1.60
2018,10,04,02,53,1.60
2018,10,04,02,54,1.60
2018,10,04,02,55,1.50
2018,10,04,02,56,1.50
2018,10,04,02,57,1.50
2018,10,04,02,58,1.50
2018,10,04,02,59,1.50
2018,10,04,03,00,1.50
2018,10,04,03,01,1.50
2018,10,04,03,02,1.50
2018,10,04,03,03,1.60
2018,10,04,03,04,1.60
2018,10,04,03,05,1.60
2018,10,04,03,06,1.70
2018,10,04,03,07,1.70
2018,10,04,03,08,1.80
2018,10,04,03,09,1.80
2018,10,04,03,10,1.80
2018,10,04,03,11,1.80
2018,10,04,03,12,1.80
2018,10,04,03,13,1.90
2018,10,04,03,14,1.90
2018,10,04,03,15,1.90
2018,10,04,03,16,2.00
2018,10,04,03,17,2.00
2018,10,04,03,18,2.10
2018,10,04,03,19,2.10
2018,10,04,03,20,2.10
2018,10,04,03,21,2.10
2018,10,04,03,22,2.10
2018,10,04,03,23,2.20
2018,10,04,03,24,2.20
2018,10,04,03,25,2.20
2018,10,04,03,26,2.20
2018,10,04,03,27,2.20
2018,10,04,03,28,2.20
2018,10,04,03,29,2.20
2018,10,04,03,30,2.20
2018,10,04,03,31,2.20
2018,10,04,03,32,2.30
2018,10,04,03,33,2.30
2018,10,04,03,34,2.30
2018,10,04,03,35,2.30
2018,10,04,03,36,2.30
2018,10,04,03,37,2.20
2018,10,04,03,38,2.20
2018,10,04,03,39,2.20
2018,10,04,03,40,2.20
2018,10,04,03,41,2.20
2018,10,04,03,42,2.20
2018,10,04,03,43,2.20
2018,10,04,03,44,2.10
2018,10,04,03,45,2.10
2018,10,04,03,46,2.10
2018,10,04,03,47,2.10
2018,10,04,03,48,2.20
2018,10,04,03,49,2.20
2018,10,04,03,50,2.20
2018,10,04,03,51,2.20
2018,10,04,03,52,2.20
2018,10,04,03,53,2.30
2018,10,04,03,54,2.30
2018,10,04,03,55,2.30
2018,10,04,03,56,2.30
2018,10,04,03,57,2.40
2018,10,04,03,58,2.40
2018,10,04,03,59,2.40
2018,10,04,04,00,2.50
2018,10,04,04,01,2.50
2018,10,04,04,02,2.50
2018,10,04,04,03,2.50
2018,10,04,04,04,2.50
2018,10,04,04,05,2.60
2018,10,04,04,06,2.60
2018,10,04,04,07,2.60
2018,10,04,04,08,2.60
2018,10,04,04,09,2.60
2018,10,04,04,10,2.60
2018,10,04,04,11,2.60
2018,10,04,04,12,2.70
2018,10,04,04,13,2.70
2018,10,04,04,14,2.70
2018,10,04,04,15,2.70
2018,10,04,04,16,2.70
2018,10,04,04,17,2.70
2018,10,04,04,18,2.70
2018,10,04,04,19,2.80
2018,10,04,04,20,2.80
2018,10,04,04,21,2.80
2018,10,04,04,22,2.80
2018,10,04,04,23,2.80
2018,10,04,04,24,2.80
2018,10,04,04,25,2.90
2018,10,04,04,26,2.90
2018,10,04,04,27,2.90
2018,10,04,04,28,2.90
2018,10,04,04,29,3.00
2018,10,04,04,30,3.00
2018,10,04,04,31,3.00
2018,10,04,04,32,3.10
2018,10,04,04,33,3.10
2018,10,04,04,34,3.10
2018,10,04,04,35,3.00
2018,10,04,04,36,3.00
2018,10,04,04,37,2.90
2018,10,04,04,38,2.90
2018,10,04,04,39,2.90
2018,10,04,04,40,2.80
2018,10,04,04,41,2.80
2018,10,04,04,42,2.70
2018,10,04,04,43,2.70
2018,10,04,04,44,2.70
2018,10,04,04,45,2.60
2018,10,04,04,46,2.60
2018,10,04,04,47,2.60
2018,10,04,04,48,2.60
2018,10,04,04,49,2.50
2018,10,04,04,50,2.50
2018,10,04,04,51,2.50
2018,10,04,04,52,2.40
2018,10,04,04,53,2.40
2018,10,04,04,54,2.40
2018,10,04,04,55,2.40
2018,10,04,04,56,2.40
2018,10,04,04,57,2.40
2018,10,04,04,58,2.40
2018,10,04,04,59,2.40
2018,10,04,05,00,2.40
2018,10,04,05,01,2.40
2018,10,04,05,02,2.30
2018,10,04,05,03,2.30
2018,10,04,05,04,2.30
2018,10,04,05,05,2.30
2018,10,04,05,06,2.20
2018,10,04,05,07,2.20
2018,10,04,05,08,2.20
2018,10,04,05,09,2.20
2018,10,04,05,10,2.20
2018,10,04,05,11,2.20
2018,10,04,05,12,2.10
2018,10,04,05,13,2.10
2018,10,04,05,14,2.00
2018,10,04,05,15,2.00
2018,10,04,05,16,1.90
2018,10,04,05,17,1.90
2018,10,04,05,18,1.90
2018,10,04,05,19,1.90
2018,10,04,05,20,1.90
2018,10,04,05,21,1.90
2018,10,04,05,22,1.80
2018,10,04,05,23,1.80
2018,10,04,05,24,1.80
2018,10,04,05,25,1.70
2018,10,04,05,26,1.80
2018,10,04,05,27,1.80
2018,10,04,05,28,1.80
2018,10,04,05,29,1.80
2018,10,04,05,30,1.80
2018,10,04,05,31,1.80
2018,10,04,05,32,1.80
2018,10,04,05,33,1.80
2018,10,04,05,34,1.80
2018,10,04,05,35,1.80
2018,10,04,05,36,1.80
2018,10,04,05,37,1.90
2018,10,04,05,38,1.90
2018,10,04,05,39,1.90
2018,10,04,05,40,1.90
2018,10,04,05,41,1.90
2018,10,04,05,42,1.90
2018,10,04,05,43,1.90
2018,10,04,05,44,1.90
2018,10,04,05,45,1.90
2018,10,04,05,46,1.90
2018,10,04,05,47,1.90
2018,10,04,05,48,1.90
2018,10,04,05,49,1.90
2018,10,04,05,50,1.80
2018,10,04,05,51,1.80
2018,10,04,05,52,1.80
2018,10,04,05,53,1.80
2018,10,04,05,54,1.80
2018,10,04,05,55,1.80
2018,10,04,05,56,1.80
2018,10,04,05,57,1.80
2018,10,04,05,58,1.80
2018,10,04,05,59,1.80
2018,10,04,06,00,1.80
2018,10,04,06,01,1.90
2018,10,04,06,02,1.90
2018,10,04,06,03,1.90
2018,10,04,06,04,1.80
2018,10,04,06,05,1.80
2018,10,04,06,06,1.80
2018,10,04,06,07,1.80
2018,10,04,06,08,1.80
2018,10,04,06,09,1.80
2018,10,04,06,10,1.80
2018,10,04,06,11,1.80
2018,10,04,06,12,1.80
2018,10,04,06,13,1.90
2018,10,04,06,14,1.90
2018,10,04,06,15,1.90
2018,10,04,06,16,1.90
2018,10,04,06,17,1.90
2018,10,04,06,18,1.90
2018,10,04,06,19,1.90
2018,10,04,06,20,1.80
2018,10,04,06,21,1.80
2018,10,04,06,22,1.80
2018,10,04,06,23,1.80
2018,10,04,06,24,1.80
2018,10,04,06,25,1.80
2018,10,04,06,26,1.70
2018,10,04,06,27,1.70
2018,10,04,06,28,1.70
2018,10,04,06,29,1.70
2018,10,04,06,30,1.70
2018,10,04,06,31,1.70
2018,10,04,06,32,1.80
2018,10,04,06,33,1.80
2018,10,04,06,34,1.90
2018,10,04,06,35,1.90
2018,10,04,06,36,1.90
2018,10,04,06,37,1.90
2018,10,04,06,38,1.90
2018,10,04,06,39,1.90
2018,10,04,06,40,1.90
2018,10,04,06,41,1.90
2018,10,04,06,42,1.90
2018,10,04,06,43,1.80
2018,10,04,06,44,1.80
2018,10,04,06,45,1.80
2018,10,04,06,46,1.70
2018,10,04,06,47,1.70
2018,10,04,06,48,1.70
2018,10,04,06,49,1.70
2018,10,04,06,50,1.70
2018,10,04,06,51,1.70
2018,10,04,06,52,1.70
2018,10,04,06,53,1.70
2018,10,04,06,54,1.70
2018,10,04,06,55,1.70
2018,10,04,06,56,1.80
2018,10,04,06,57,1.80
2018,10,04,06,58,1.80
2018,10,04,06,59,1.80
2018,10,04,07,00,1.90
2018,10,04,07,01,2.00
2018,10,04,07,02,2.00
2018,10,04,07,03,2.10
2018,10,04,07,04,2.10
2018,10,04,07,05,2.20
2018,10,04,07,06,2.20
2018,10,04,07,07,2.20
2018,10,04,07,08,2.30
2018,10,04,07,09,2.30
2018,10,04,07,10,2.30
2018,10,04,07,11,2.30
2018,10,04,07,12,2.30
2018,10,04,07,13,2.30
2018,10,04,07,14,2.30
2018,10,04,07,15,2.30
2018,10,04,07,16,2.30
2018,10,04,07,17,2.30
2018,10,04,07,18,2.20
2018,10,04,07,19,2.30
2018,10,04,07,20,2.20
2018,10,04,07,21,2.30
2018,10,04,07,22,2.30
2018,10,04,07,23,2.30
2018,10,04,07,24,2.30
2018,10,04,07,25,2.30
2018,10,04,07,26,2.30
2018,10,04,07,27,2.30
2018,10,04,07,28,2.30
2018,10,04,07,29,2.30
2018,10,04,07,30,2.30
2018,10,04,07,31,2.20
2018,10,04,07,32,2.20
2018,10,04,07,33,2.10
2018,10,04,07,34,2.10
2018,10,04,07,35,2.10
2018,10,04,07,36,2.00
2018,10,04,07,37,2.00
2018,10,04,07,38,1.90
2018,10,04,07,39,1.90
2018,10,04,07,40,1.90
2018,10,04,07,41,1.90
2018,10,04,07,42,1.90
2018,10,04,07,43,1.80
2018,10,04,07,44,1.80
2018,10,04,07,45,1.80
2018,10,04,07,46,1.80
2018,10,04,07,47,1.80
2018,10,04,07,48,1.80
2018,10,04,07,49,1.80
2018,10,04,07,50,1.80
2018,10,04,07,51,1.80
2018,10,04,07,52,1.80
2018,10,04,07,53,1.80
2018,10,04,07,54,1.80
2018,10,04,07,55,1.90
2018,10,04,07,56,1.90
2018,10,04,07,57,1.90
2018,10,04,07,58,2.00
2018,10,04,07,59,2.00
2018,10,04,08,00,2.10
2018,10,04,08,01,2.10
2018,10,04,08,02,2.10
2018,10,04,08,03,2.20
2018,10,04,08,04,2.20
2018,10,04,08,05,2.30
2018,10,04,08,06,2.30
2018,10,04,08,07,2.40
2018,10,04,08,08,2.40
2018,10,04,08,09,2.50
2018,10,04,08,10,2.60
2018,10,04,08,11,2.60
2018,10,04,08,12,2.70
2018,10,04,08,13,2.70
2018,10,04,08,14,2.80
2018,10,04,08,15,2.80
2018,10,04,08,16,2.80
2018,10,04,08,17,2.90
2018,10,04,08,18,2.90
2018,10,04,08,19,2.90
2018,10,04,08,20,3.00
2018,10,04,08,21,3.00
2018,10,04,08,22,3.00
2018,10,04,08,23,3.10
2018,10,04,08,24,3.10
2018,10,04,08,25,3.10
2018,10,04,08,26,3.20
2018,10,04,08,27,3.20
2018,10,04,08,28,3.20
2018,10,04,08,29,3.30
2018,10,04,08,30,3.30
2018,10,04,08,31,3.30
2018,10,04,08,32,3.40
2018,10,04,08,33,3.40
2018,10,04,08,34,3.40
2018,10,04,08,35,3.50
2018,10,04,08,36,3.50
2018,10,04,08,37,3.60
2018,10,04,08,38,3.60
2018,10,04,08,39,3.70
2018,10,04,08,40,3.70
2018,10,04,08,41,3.80
2018,10,04,08,42,3.80
2018,10,04,08,43,3.80
2018,10,04,08,44,3.90
2018,10,04,08,45,3.90
2018,10,04,08,46,4.00
2018,10,04,08,47,4.00
2018,10,04,08,48,4.10
2018,10,04,08,49,4.10
2018,10,04,08,50,4.10
2018,10,04,08,51,4.20
2018,10,04,08,52,4.20
2018,10,04,08,53,4.30
2018,10,04,08,54,4.30
2018,10,04,08,55,4.40
2018,10,04,08,56,4.40
2018,10,04,08,57,4.50
2018,10,04,08,58,4.60
2018,10,04,08,59,4.60
2018,10,04,09,00,4.70
2018,10,04,09,01,4.80
2018,10,04,09,02,4.80
2018,10,04,09,03,4.80
2018,10,04,09,04,4.80
2018,10,04,09,05,4.80
2018,10,04,09,06,4.90
2018,10,04,09,07,4.90
2018,10,04,09,08,4.90
2018,10,04,09,09,4.90
2018,10,04,09,10,5.00
2018,10,04,09,11,5.00
2018,10,04,09,12,5.10
2018,10,04,09,13,5.10
2018,10,04,09,14,5.20
2018,10,04,09,15,5.30
2018,10,04,09,16,5.30
2018,10,04,09,17,5.40
2018,10,04,09,18,5.50
2018,10,04,09,19,5.50
2018,10,04,09,20,5.60
2018,10,04,09,21,5.60
2018,10,04,09,22,5.70
2018,10,04,09,23,5.70
2018,10,04,09,24,5.70
2018,10,04,09,25,5.80
2018,10,04,09,26,5.90
2018,10,04,09,27,5.90
2018,10,04,09,28,6.00
2018,10,04,09,29,6.00
2018,10,04,09,30,6.10
2018,10,04,09,31,6.20
2018,10,04,09,32,6.20
2018,10,04,09,33,6.30
2018,10,04,09,34,6.30
2018,10,04,09,35,6.40
2018,10,04,09,36,6.40
2018,10,04,09,37,6.50
2018,10,04,09,38,6.50
2018,10,04,09,39,6.60
2018,10,04,09,40,6.70
2018,10,04,09,41,6.70
2018,10,04,09,42,6.80
2018,10,04,09,43,6.90
2018,10,04,09,44,7.00
2018,10,04,09,45,7.10
2018,10,04,09,46,7.20
2018,10,04,09,47,7.20
2018,10,04,09,48,7.40
2018,10,04,09,49,7.50
2018,10,04,09,50,7.60
2018,10,04,09,51,7.70
2018,10,04,09,52,7.80
2018,10,04,09,53,7.90
2018,10,04,09,54,8.00
2018,10,04,09,55,8.10
2018,10,04,09,56,8.20
2018,10,04,09,57,8.30
2018,10,04,09,58,8.30
2018,10,04,09,59,8.40
2018,10,04,10,00,8.40
2018,10,04,10,01,8.50
2018,10,04,10,02,8.50
2018,10,04,10,03,8.60
2018,10,04,10,04,8.60
2018,10,04,10,05,8.70
2018,10,04,10,06,8.80
2018,10,04,10,07,8.80
2018,10,04,10,08,8.90
2018,10,04,10,09,9.00
2018,10,04,10,10,9.00
2018,10,04,10,11,9.10
2018,10,04,10,12,9.10
2018,10,04,10,13,9.10
2018,10,04,10,14,9.20
2018,10,04,10,15,9.20
2018,10,04,10,16,9.20
2018,10,04,10,17,9.20
2018,10,04,10,18,9.30
2018,10,04,10,19,9.30
2018,10,04,10,20,9.30
2018,10,04,10,21,9.40
2018,10,04,10,22,9.40
2018,10,04,10,23,9.50
2018,10,04,10,24,9.50
2018,10,04,10,25,9.60
2018,10,04,10,26,9.60
2018,10,04,10,27,9.60
2018,10,04,10,28,9.60
2018,10,04,10,29,9.70
2018,10,04,10,30,9.70
2018,10,04,10,31,9.80
2018,10,04,10,32,9.80
2018,10,04,10,33,9.80
2018,10,04,10,34,9.90
2018,10,04,10,35,9.90
2018,10,04,10,36,10.00
2018,10,04,10,37,10.00
2018,10,04,10,38,10.00
2018,10,04,10,39,10.10
2018,10,04,10,40,10.10
2018,10,04,10,41,10.10
2018,10,04,10,42,10.10
2018,10,04,10,43,10.20
2018,10,04,10,44,10.20
2018,10,04,10,45,10.20
2018,10,04,10,46,10.20
2018,10,04,10,47,10.20
2018,10,04,10,48,10.20
2018,10,04,10,49,10.20
2018,10,04,10,50,10.20
2018,10,04,10,51,10.20
2018,10,04,10,52,10.20
2018,10,04,10,53,10.20
2018,10,04,10,54,10.20
2018,10,04,10,55,10.30
2018,10,04,10,56,10.30
2018,10,04,10,57,10.40
2018,10,04,10,58,10.40
2018,10,04,10,59,10.50
2018,10,04,11,00,10.50
2018,10,04,11,01,10.60
2018,10,04,11,02,10.70
2018,10,04,11,03,10.70
2018,10,04,11,04,10.70
2018,10,04,11,05,10.70
2018,10,04,11,06,10.70
2018,10,04,11,07,10.80
2018,10,04,11,08,10.80
2018,10,04,11,09,10.80
2018,10,04,11,10,10.80
2018,10,04,11,11,10.80
2018,10,04,11,12,10.80
2018,10,04,11,13,10.80
2018,10,04,11,14,10.80
2018,10,04,11,15,10.70
2018,10,04,11,16,10.60
2018,10,04,11,17,10.60
2018,10,04,11,18,10.50
2018,10,04,11,19,10.50
2018,10,04,11,20,10.40
2018,10,04,11,21,10.50
2018,10,04,11,22,10.50
2018,10,04,11,23,10.60
2018,10,04,11,24,10.70
2018,10,04,11,25,10.80
2018,10,04,11,26,10.90
2018,10,04,11,27,11.00
2018,10,04,11,28,11.10
2018,10,04,11,29,11.20
2018,10,04,11,30,11.20
2018,10,04,11,31,11.20
2018,10,04,11,32,11.10
2018,10,04,11,33,11.00
2018,10,04,11,34,10.90
2018,10,04,11,35,10.80
2018,10,04,11,36,10.80
2018,10,04,11,37,10.70
2018,10,04,11,38,10.70
2018,10,04,11,39,10.80
2018,10,04,11,40,10.90
2018,10,04,11,41,11.00
2018,10,04,11,42,11.00
2018,10,04,11,43,11.00
2018,10,04,11,44,11.00
2018,10,04,11,45,10.90
2018,10,04,11,46,10.90
2018,10,04,11,47,10.90
2018,10,04,11,48,10.90
2018,10,04,11,49,11.00
2018,10,04,11,50,11.00
2018,10,04,11,51,11.10
2018,10,04,11,52,11.20
2018,10,04,11,53,11.30
2018,10,04,11,54,11.30
2018,10,04,11,55,11.30
2018,10,04,11,56,11.40
2018,10,04,11,57,11.50
2018,10,04,11,58,11.50
2018,10,04,11,59,11.40
2018,10,04,12,00,11.40
2018,10,04,12,01,11.40
2018,10,04,12,02,11.40
2018,10,04,12,03,11.50
2018,10,04,12,04,11.60
2018,10,04,12,05,11.60
2018,10,04,12,06,11.60
2018,10,04,12,07,11.60
2018,10,04,12,08,11.60
2018,10,04,12,09,11.60
2018,10,04,12,10,11.60
2018,10,04,12,11,11.50
2018,10,04,12,12,11.40
2018,10,04,12,13,11.30
2018,10,04,12,14,11.20
2018,10,04,12,15,11.20
2018,10,04,12,16,11.10
2018,10,04,12,17,11.10
2018,10,04,12,18,11.10
2018,10,04,12,19,11.10
2018,10,04,12,20,11.10
2018,10,04,12,21,11.10
2018,10,04,12,22,11.10
2018,10,04,12,23,11.10
2018,10,04,12,24,11.00
2018,10,04,12,25,11.00
2018,10,04,12,26,11.10
2018,10,04,12,27,11.10
2018,10,04,12,28,11.10
2018,10,04,12,29,11.10
2018,10,04,12,30,11.20
2018,10,04,12,31,11.20
2018,10,04,12,32,11.20
2018,10,04,12,33,11.20
2018,10,04,12,34,11.10
2018,10,04,12,35,11.20
2018,10,04,12,36,11.20
2018,10,04,12,37,11.20
2018,10,04,12,38,11.30
2018,10,04,12,39,11.40
2018,10,04,12,40,11.50
2018,10,04,12,41,11.50
2018,10,04,12,42,11.60
2018,10,04,12,43,11.60
2018,10,04,12,44,11.60
2018,10,04,12,45,11.60
2018,10,04,12,46,11.70
2018,10,04,12,47,11.70
2018,10,04,12,48,11.70
2018,10,04,12,49,11.80
2018,10,04,12,50,11.80
2018,10,04,12,51,11.80
2018,10,04,12,52,11.80
2018,10,04,12,53,11.70
2018,10,04,12,54,11.80
2018,10,04,12,55,11.80
2018,10,04,12,56,11.70
2018,10,04,12,57,11.60
2018,10,04,12,58,11.60
2018,10,04,12,59,11.60
2018,10,04,13,00,11.50
2018,10,04,13,01,11.40
2018,10,04,13,02,11.30
2018,10,04,13,03,11.20
2018,10,04,13,04,11.20
2018,10,04,13,05,11.20
2018,10,04,13,06,11.10
2018,10,04,13,07,11.10
2018,10,04,13,08,11.00
2018,10,04,13,09,11.10
2018,10,04,13,10,11.10
2018,10,04,13,11,11.10
2018,10,04,13,12,11.10
2018,10,04,13,13,11.00
2018,10,04,13,14,11.10
2018,10,04,13,15,11.20
2018,10,04,13,16,11.30
2018,10,04,13,17,11.20
2018,10,04,13,18,11.20
2018,10,04,13,19,11.30
2018,10,04,13,20,11.30
2018,10,04,13,21,11.40
2018,10,04,13,22,11.40
2018,10,04,13,23,11.40
2018,10,04,13,24,11.40
2018,10,04,13,25,11.30
2018,10,04,13,26,11.30
2018,10,04,13,27,11.30
2018,10,04,13,28,11.30
2018,10,04,13,29,11.30
2018,10,04,13,30,11.30
2018,10,04,13,31,11.20
2018,10,04,13,32,11.20
2018,10,04,13,33,11.20
2018,10,04,13,34,11.20
2018,10,04,13,35,11.30
2018,10,04,13,36,11.30
2018,10,04,13,37,11.40
2018,10,04,13,38,11.50
2018,10,04,13,39,11.60
2018,10,04,13,40,11.50
2018,10,04,13,41,11.40
2018,10,04,13,42,11.40
2018,10,04,13,43,11.30
2018,10,04,13,44,11.30
2018,10,04,13,45,11.40
2018,10,04,13,46,11.50
2018,10,04,13,47,11.50
2018,10,04,13,48,11.50
2018,10,04,13,49,11.60
2018,10,04,13,50,11.60
2018,10,04,13,51,11.60
2018,10,04,13,52,11.60
2018,10,04,13,53,11.60
2018,10,04,13,54,11.60
2018,10,04,13,55,11.60
2018,10,04,13,56,11.60
2018,10,04,13,57,11.60
2018,10,04,13,58,11.60
2018,10,04,13,59,11.70
2018,10,04,14,00,11.70
2018,10,04,14,01,11.80
2018,10,04,14,02,11.80
2018,10,04,14,03,11.80
2018,10,04,14,04,11.70
2018,10,04,14,05,11.70
2018,10,04,14,06,11.70
2018,10,04,14,07,11.70
2018,10,04,14,08,11.70
2018,10,04,14,09,11.70
2018,10,04,14,10,11.70
2018,10,04,14,11,11.80
2018,10,04,14,12,11.80
2018,10,04,14,13,11.80
2018,10,04,14,14,11.80
2018,10,04,14,15,11.80
2018,10,04,14,16,11.80
2018,10,04,14,17,11.80
2018,10,04,14,18,11.80
2018,10,04,14,19,11.90
2018,10,04,14,20,11.90
2018,10,04,14,21,11.90
2018,10,04,14,22,11.90
2018,10,04,14,23,11.80
2018,10,04,14,24,11.80
2018,10,04,14,25,11.70
2018,10,04,14,26,11.70
2018,10,04,14,27,11.80
2018,10,04,14,28,11.90
2018,10,04,14,29,11.90
2018,10,04,14,30,12.00
2018,10,04,14,31,12.10
2018,10,04,14,32,12.00
2018,10,04,14,33,12.00
2018,10,04,14,34,12.00
2018,10,04,14,35,12.10
2018,10,04,14,36,12.20
2018,10,04,14,37,12.20
2018,10,04,14,38,12.30
2018,10,04,14,39,12.30
2018,10,04,14,40,12.30
2018,10,04,14,41,12.20
2018,10,04,14,42,12.20
2018,10,04,14,43,12.20
2018,10,04,14,44,12.10
2018,10,04,14,45,12.10
2018,10,04,14,46,12.10
2018,10,04,14,47,11.90
2018,10,04,14,48,11.90
2018,10,04,14,49,11.90
2018,10,04,14,50,11.90
2018,10,04,14,51,11.90
2018,10,04,14,52,12.00
2018,10,04,14,53,12.10
2018,10,04,14,54,12.20
2018,10,04,14,55,12.20
2018,10,04,14,56,12.30
2018,10,04,14,57,12.30
2018,10,04,14,58,12.30
2018,10,04,14,59,12.30
2018,10,04,15,00,12.30
2018,10,04,15,01,12.30
2018,10,04,15,02,12.30
2018,10,04,15,03,12.30
2018,10,04,15,04,12.30
2018,10,04,15,05,12.10
2018,10,04,15,06,12.10
2018,10,04,15,07,12.10
2018,10,04,15,08,12.10
2018,10,04,15,09,12.00
2018,10,04,15,10,12.00
2018,10,04,15,11,12.00
2018,10,04,15,12,12.10
2018,10,04,15,13,12.10
2018,10,04,15,14,12.00
2018,10,04,15,15,12.00
2018,10,04,15,16,12.00
2018,10,04,15,17,12.00
2018,10,04,15,18,12.10
2018,10,04,15,19,12.10
2018,10,04,15,20,12.10
2018,10,04,15,21,12.10
2018,10,04,15,22,12.10
2018,10,04,15,23,12.00
2018,10,04,15,24,12.10
2018,10,04,15,25,12.10
2018,10,04,15,26,12.00
2018,10,04,15,27,12.00
2018,10,04,15,28,11.90
2018,10,04,15,29,11.90
2018,10,04,15,30,11.80
2018,10,04,15,31,11.80
2018,10,04,15,32,11.80
2018,10,04,15,33,11.80
2018,10,04,15,34,11.90
2018,10,04,15,35,11.80
2018,10,04,15,36,11.80
2018,10,04,15,37,11.80
2018,10,04,15,38,11.80
2018,10,04,15,39,11.80
2018,10,04,15,40,11.80
2018,10,04,15,41,11.80
2018,10,04,15,42,11.90
2018,10,04,15,43,11.90
2018,10,04,15,44,11.90
2018,10,04,15,45,11.90
2018,10,04,15,46,11.90
2018,10,04,15,47,11.90
2018,10,04,15,48,12.00
2018,10,04,15,49,12.00
2018,10,04,15,50,12.00
2018,10,04,15,51,12.10
2018,10,04,15,52,12.10
2018,10,04,15,53,12.20
2018,10,04,15,54,12.20
2018,10,04,15,55,12.30
2018,10,04,15,56,12.20
2018,10,04,15,57,12.20
2018,10,04,15,58,12.20
2018,10,04,15,59,12.10
2018,10,04,16,00,12.10
2018,10,04,16,01,12.10
2018,10,04,16,02,12.20
2018,10,04,16,03,12.20
2018,10,04,16,04,12.20
2018,10,04,16,05,12.20
2018,10,04,16,06,12.20
2018,10,04,16,07,12.20
2018,10,04,16,08,12.20
2018,10,04,16,09,12.20
2018,10,04,16,10,12.20
2018,10,04,16,11,12.20
2018,10,04,16,12,12.20
2018,10,04,16,13,12.20
2018,10,04,16,14,12.20
2018,10,04,16,15,12.20
2018,10,04,16,16,12.20
2018,10,04,16,17,12.20
2018,10,04,16,18,12.20
2018,10,04,16,19,12.30
2018,10,04,16,20,12.30
2018,10,04,16,21,12.30
2018,10,04,16,22,12.30
2018,10,04,16,23,12.30
2018,10,04,16,24,12.30
2018,10,04,16,25,12.30
2018,10,04,16,26,12.30
2018,10,04,16,27,12.30
2018,10,04,16,28,12.30
2018,10,04,16,29,12.30
2018,10,04,16,30,12.30
2018,10,04,16,31,12.30
2018,10,04,16,32,12.30
2018,10,04,16,33,12.30
2018,10,04,16,34,12.30
2018,10,04,16,35,12.30
2018,10,04,16,36,12.40
2018,10,04,16,37,12.40
2018,10,04,16,38,12.40
2018,10,04,16,39,12.40
2018,10,04,16,40,12.50
2018,10,04,16,41,12.50
2018,10,04,16,42,12.50
2018,10,04,16,43,12.40
2018,10,04,16,44,12.40
2018,10,04,16,45,12.30
2018,10,04,16,46,12.30
2018,10,04,16,47,12.30
2018,10,04,16,48,12.30
2018,10,04,16,49,12.30
2018,10,04,16,50,12.30
2018,10,04,16,51,12.30
2018,10,04,16,52,12.30
2018,10,04,16,53,12.30
2018,10,04,16,54,12.30
2018,10,04,16,55,12.30
2018,10,04,16,56,12.30
2018,10,04,16,57,12.30
2018,10,04,16,58,12.20
2018,10,04,16,59,12.20
2018,10,04,17,00,12.20
2018,10,04,17,01,12.20
2018,10,04,17,02,12.20
2018,10,04,17,03,12.10
2018,10,04,17,04,12.20
2018,10,04,17,05,12.20
2018,10,04,17,06,12.20
2018,10,04,17,07,12.20
2018,10,04,17,08,12.20
2018,10,04,17,09,12.20
2018,10,04,17,10,12.30
2018,10,04,17,11,12.30
2018,10,04,17,12,12.30
2018,10,04,17,13,12.30
2018,10,04,17,14,12.20
2018,10,04,17,15,12.20
2018,10,04,17,16,12.20
2018,10,04,17,17,12.20
2018,10,04,17,18,12.20
2018,10,04,17,19,12.20
2018,10,04,17,20,12.20
2018,10,04,17,21,12.20
2018,10,04,17,22,12.20
2018,10,04,17,23,12.20
2018,10,04,17,24,12.20
2018,10,04,17,25,12.20
2018,10,04,17,26,12.20
2018,10,04,17,27,12.20
2018,10,04,17,28,12.20
2018,10,04,17,29,12.10
2018,10,04,17,30,12.10
2018,10,04,17,31,12.10
2018,10,04,17,32,12.10
2018,10,04,17,33,12.10
2018,10,04,17,34,12.10
2018,10,04,17,35,12.10
2018,10,04,17,36,12.10
2018,10,04,17,37,12.10
2018,10,04,17,38,12.00
2018,10,04,17,39,12.00
2018,10,04,17,40,12.00
2018,10,04,17,41,11.90
2018,10,04,17,42,11.90
2018,10,04,17,43,11.90
2018,10,04,17,44,11.90
2018,10,04,17,45,11.80
2018,10,04,17,46,11.80
2018,10,04,17,47,11.90