Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,18,00,00,5.90
2019,03,18,00,01,5.90
2019,03,18,00,02,5.90
2019,03,18,00,03,5.90
2019,03,18,00,04,5.90
2019,03,18,00,05,5.90
2019,03,18,00,06,5.90
2019,03,18,00,07,5.90
2019,03,18,00,08,5.90
2019,03,18,00,09,5.90
2019,03,18,00,10,5.90
2019,03,18,00,11,5.80
2019,03,18,00,12,5.80
2019,03,18,00,13,5.80
2019,03,18,00,14,5.80
2019,03,18,00,15,5.80
2019,03,18,00,16,5.80
2019,03,18,00,17,5.80
2019,03,18,00,18,5.80
2019,03,18,00,19,5.70
2019,03,18,00,20,5.70
2019,03,18,00,21,5.70
2019,03,18,00,22,5.70
2019,03,18,00,23,5.70
2019,03,18,00,24,5.70
2019,03,18,00,25,5.70
2019,03,18,00,26,5.70
2019,03,18,00,27,5.70
2019,03,18,00,28,5.70
2019,03,18,00,29,5.60
2019,03,18,00,30,5.50
2019,03,18,00,31,5.50
2019,03,18,00,32,5.50
2019,03,18,00,33,5.40
2019,03,18,00,34,5.40
2019,03,18,00,35,5.40
2019,03,18,00,36,5.40
2019,03,18,00,37,5.30
2019,03,18,00,38,5.30
2019,03,18,00,39,5.30
2019,03,18,00,40,5.30
2019,03,18,00,41,5.30
2019,03,18,00,42,5.30
2019,03,18,00,43,5.20
2019,03,18,00,44,5.20
2019,03,18,00,45,5.20
2019,03,18,00,46,5.10
2019,03,18,00,47,5.10
2019,03,18,00,48,5.10
2019,03,18,00,49,5.10
2019,03,18,00,50,5.10
2019,03,18,00,51,5.10
2019,03,18,00,52,5.10
2019,03,18,00,53,5.10
2019,03,18,00,54,5.10
2019,03,18,00,55,5.10
2019,03,18,00,56,5.10
2019,03,18,00,57,5.10
2019,03,18,00,58,5.00
2019,03,18,00,59,4.90
2019,03,18,01,00,4.90
2019,03,18,01,01,4.90
2019,03,18,01,02,4.90
2019,03,18,01,03,4.90
2019,03,18,01,04,4.90
2019,03,18,01,05,4.90
2019,03,18,01,06,4.90
2019,03,18,01,07,4.90
2019,03,18,01,08,4.90
2019,03,18,01,09,4.90
2019,03,18,01,10,4.90
2019,03,18,01,11,4.90
2019,03,18,01,12,4.90
2019,03,18,01,13,4.90
2019,03,18,01,14,4.90
2019,03,18,01,15,4.90
2019,03,18,01,16,4.90
2019,03,18,01,17,4.90
2019,03,18,01,18,4.90
2019,03,18,01,19,4.90
2019,03,18,01,20,4.90
2019,03,18,01,21,4.90
2019,03,18,01,22,4.90
2019,03,18,01,23,4.90
2019,03,18,01,24,4.90
2019,03,18,01,25,4.80
2019,03,18,01,26,4.80
2019,03,18,01,27,4.80
2019,03,18,01,28,4.80
2019,03,18,01,29,4.80
2019,03,18,01,30,4.80
2019,03,18,01,31,4.80
2019,03,18,01,32,4.80
2019,03,18,01,33,4.70
2019,03,18,01,34,4.70
2019,03,18,01,35,4.70
2019,03,18,01,36,4.70
2019,03,18,01,37,4.70
2019,03,18,01,38,4.60
2019,03,18,01,39,4.60
2019,03,18,01,40,4.60
2019,03,18,01,41,4.60
2019,03,18,01,42,4.60
2019,03,18,01,43,4.60
2019,03,18,01,44,4.60
2019,03,18,01,45,4.60
2019,03,18,01,46,4.50
2019,03,18,01,47,4.50
2019,03,18,01,48,4.50
2019,03,18,01,49,4.50
2019,03,18,01,50,4.50
2019,03,18,01,51,4.50
2019,03,18,01,52,4.50
2019,03,18,01,53,4.50
2019,03,18,01,54,4.50
2019,03,18,01,55,4.50
2019,03,18,01,56,4.50
2019,03,18,01,57,4.50
2019,03,18,01,58,4.50
2019,03,18,01,59,4.50
2019,03,18,02,33,4.20
2019,03,18,02,34,4.20
2019,03,18,02,35,4.20
2019,03,18,02,36,4.20
2019,03,18,02,37,4.20
2019,03,18,02,38,4.20
2019,03,18,02,39,4.20
2019,03,18,02,40,4.20
2019,03,18,02,41,4.20
2019,03,18,02,42,4.20
2019,03,18,02,43,4.20
2019,03,18,02,44,4.20
2019,03,18,02,45,4.20
2019,03,18,02,46,4.20
2019,03,18,02,47,4.20
2019,03,18,02,48,4.20
2019,03,18,02,49,4.20
2019,03,18,02,50,4.20
2019,03,18,02,51,4.20
2019,03,18,02,52,4.20
2019,03,18,02,53,4.20
2019,03,18,02,54,4.20
2019,03,18,02,55,4.20
2019,03,18,02,56,4.20
2019,03,18,02,57,4.20
2019,03,18,02,58,4.20
2019,03,18,02,59,4.20
2019,03,18,03,00,4.20
2019,03,18,03,01,4.20
2019,03,18,03,02,4.20
2019,03,18,03,03,4.20
2019,03,18,03,04,4.20
2019,03,18,03,05,4.30
2019,03,18,03,06,4.30
2019,03,18,03,07,4.30
2019,03,18,03,08,4.30
2019,03,18,03,09,4.30
2019,03,18,03,10,4.30
2019,03,18,03,11,4.30
2019,03,18,03,12,4.30
2019,03,18,03,13,4.30
2019,03,18,03,14,4.30
2019,03,18,03,15,4.30
2019,03,18,03,16,4.30
2019,03,18,03,17,4.30
2019,03,18,03,18,4.30
2019,03,18,03,19,4.30
2019,03,18,03,20,4.30
2019,03,18,03,21,4.30
2019,03,18,03,22,4.30
2019,03,18,03,23,4.30
2019,03,18,03,24,4.30
2019,03,18,03,25,4.30
2019,03,18,03,26,4.30
2019,03,18,03,27,4.30
2019,03,18,03,28,4.20
2019,03,18,03,29,4.20
2019,03,18,03,30,4.20
2019,03,18,03,31,4.20
2019,03,18,03,32,4.20
2019,03,18,03,33,4.20
2019,03,18,03,34,4.20
2019,03,18,03,35,4.20
2019,03,18,03,36,4.20
2019,03,18,03,37,4.20
2019,03,18,03,38,4.20
2019,03,18,03,39,4.20
2019,03,18,03,40,4.10
2019,03,18,03,41,4.10
2019,03,18,03,42,4.10
2019,03,18,03,43,4.10
2019,03,18,03,44,4.10
2019,03,18,03,45,4.10
2019,03,18,03,46,4.20
2019,03,18,03,47,4.20
2019,03,18,03,48,4.20
2019,03,18,03,49,4.20
2019,03,18,03,50,4.20
2019,03,18,03,51,4.20
2019,03,18,03,52,4.20
2019,03,18,03,53,4.20
2019,03,18,03,54,4.20
2019,03,18,03,55,4.20
2019,03,18,03,56,4.20
2019,03,18,03,57,4.10
2019,03,18,03,58,4.10
2019,03,18,03,59,4.20
2019,03,18,04,00,4.20
2019,03,18,04,01,4.20
2019,03,18,04,02,4.20
2019,03,18,04,03,4.20
2019,03,18,04,04,4.20
2019,03,18,04,05,4.20
2019,03,18,04,06,4.20
2019,03,18,04,07,4.20
2019,03,18,04,08,4.20
2019,03,18,04,09,4.20
2019,03,18,04,10,4.30
2019,03,18,04,11,4.30
2019,03,18,04,12,4.30
2019,03,18,04,13,4.30
2019,03,18,04,14,4.30
2019,03,18,04,15,4.30
2019,03,18,04,16,4.40
2019,03,18,04,17,4.40
2019,03,18,04,18,4.40
2019,03,18,04,19,4.40
2019,03,18,04,20,4.50
2019,03,18,04,21,4.50
2019,03,18,04,22,4.50
2019,03,18,04,23,4.50
2019,03,18,04,24,4.50
2019,03,18,04,25,4.50
2019,03,18,04,26,4.50
2019,03,18,04,27,4.50
2019,03,18,04,28,4.50
2019,03,18,04,29,4.50
2019,03,18,04,30,4.50
2019,03,18,04,31,4.50
2019,03,18,04,32,4.50
2019,03,18,04,33,4.50
2019,03,18,04,34,4.50
2019,03,18,04,35,4.50
2019,03,18,04,36,4.50
2019,03,18,04,37,4.50
2019,03,18,04,38,4.50
2019,03,18,04,39,4.50
2019,03,18,05,46,6.10
2019,03,18,05,47,6.10
2019,03,18,05,48,6.20
2019,03,18,05,49,6.20
2019,03,18,05,50,6.20
2019,03,18,05,51,6.20
2019,03,18,05,52,6.20
2019,03,18,05,53,6.20
2019,03,18,05,54,6.20
2019,03,18,05,55,6.20
2019,03,18,05,56,6.20
2019,03,18,05,57,6.20
2019,03,18,05,58,6.40
2019,03,18,05,59,6.40
2019,03,18,06,00,6.40
2019,03,18,06,01,6.50
2019,03,18,06,02,6.60
2019,03,18,06,03,6.60
2019,03,18,06,04,6.60
2019,03,18,06,05,6.60
2019,03,18,06,06,6.70
2019,03,18,06,07,6.70
2019,03,18,06,08,6.70
2019,03,18,06,09,6.70
2019,03,18,06,10,6.70
2019,03,18,06,11,6.70
2019,03,18,06,12,6.70
2019,03,18,06,13,6.70
2019,03,18,06,14,6.70
2019,03,18,06,15,6.60
2019,03,18,06,16,6.60
2019,03,18,06,17,6.60
2019,03,18,06,18,6.70
2019,03,18,06,19,6.70
2019,03,18,06,20,6.70
2019,03,18,06,21,6.70
2019,03,18,06,22,6.80
2019,03,18,06,23,6.80
2019,03,18,06,24,6.80
2019,03,18,06,25,6.80
2019,03,18,06,26,6.90
2019,03,18,06,27,6.90
2019,03,18,06,28,6.90
2019,03,18,06,29,7.00
2019,03,18,06,30,7.00
2019,03,18,06,31,7.00
2019,03,18,06,32,7.00
2019,03,18,06,33,6.90
2019,03,18,06,34,6.90
2019,03,18,06,35,6.80
2019,03,18,06,36,6.80
2019,03,18,06,37,6.80
2019,03,18,06,38,6.80
2019,03,18,06,39,6.70
2019,03,18,06,40,6.70
2019,03,18,06,41,6.70
2019,03,18,06,42,6.60
2019,03,18,06,43,6.60
2019,03,18,06,44,6.60
2019,03,18,06,45,6.60
2019,03,18,06,46,6.60
2019,03,18,06,47,6.50
2019,03,18,06,48,6.40
2019,03,18,06,49,6.40
2019,03,18,06,50,6.40
2019,03,18,06,51,6.40
2019,03,18,06,52,6.40
2019,03,18,06,53,6.40
2019,03,18,06,54,6.40
2019,03,18,06,55,6.40
2019,03,18,06,56,6.30
2019,03,18,06,57,6.30
2019,03,18,06,58,6.20
2019,03,18,06,59,6.10
2019,03,18,07,00,6.00
2019,03,18,07,01,5.90
2019,03,18,07,02,5.90
2019,03,18,07,03,5.80
2019,03,18,07,04,5.70
2019,03,18,07,05,5.70
2019,03,18,07,06,5.70
2019,03,18,07,07,5.70
2019,03,18,07,08,5.60
2019,03,18,07,09,5.50
2019,03,18,07,10,5.50
2019,03,18,07,11,5.40
2019,03,18,07,12,5.40
2019,03,18,07,13,5.30
2019,03,18,07,14,5.30
2019,03,18,07,15,5.30
2019,03,18,07,16,5.30
2019,03,18,07,17,5.30
2019,03,18,07,18,5.30
2019,03,18,07,19,5.30
2019,03,18,07,20,5.30
2019,03,18,07,21,5.40
2019,03,18,07,22,5.40
2019,03,18,07,23,5.40
2019,03,18,07,24,5.40
2019,03,18,07,25,5.40
2019,03,18,07,26,5.40
2019,03,18,07,27,5.40
2019,03,18,07,28,5.40
2019,03,18,07,29,5.40
2019,03,18,07,30,5.30
2019,03,18,07,31,5.30
2019,03,18,07,32,5.30
2019,03,18,07,33,5.30
2019,03,18,07,34,5.30
2019,03,18,07,35,5.20
2019,03,18,07,36,5.20
2019,03,18,07,37,5.10
2019,03,18,07,38,5.10
2019,03,18,07,39,5.10
2019,03,18,07,40,5.20
2019,03,18,07,41,5.20
2019,03,18,07,42,5.30
2019,03,18,07,43,5.30
2019,03,18,07,44,5.30
2019,03,18,07,45,5.30
2019,03,18,07,46,5.30
2019,03,18,07,47,5.30
2019,03,18,07,48,5.30
2019,03,18,07,49,5.30
2019,03,18,07,50,5.30
2019,03,18,07,51,5.30
2019,03,18,07,52,5.30
2019,03,18,07,53,5.30
2019,03,18,07,54,5.30
2019,03,18,07,55,5.30
2019,03,18,07,56,5.30
2019,03,18,07,57,5.30
2019,03,18,07,58,5.30
2019,03,18,07,59,5.30
2019,03,18,08,00,5.30
2019,03,18,08,01,5.40
2019,03,18,08,02,5.40
2019,03,18,08,03,5.40
2019,03,18,08,04,5.50
2019,03,18,08,05,5.50
2019,03,18,08,06,5.50
2019,03,18,08,07,5.50
2019,03,18,08,08,5.60
2019,03,18,08,09,5.60
2019,03,18,08,10,5.60
2019,03,18,08,11,5.70
2019,03,18,08,12,5.70
2019,03,18,08,13,5.70
2019,03,18,08,14,5.80
2019,03,18,08,15,5.80
2019,03,18,08,16,5.90
2019,03,18,08,17,5.90
2019,03,18,08,18,6.00
2019,03,18,08,19,6.00
2019,03,18,08,20,6.10
2019,03,18,08,21,6.10
2019,03,18,08,22,6.20
2019,03,18,08,23,6.20
2019,03,18,08,24,6.20
2019,03,18,08,25,6.30
2019,03,18,08,26,6.30
2019,03,18,08,27,6.40
2019,03,18,08,28,6.40
2019,03,18,08,29,6.60
2019,03,18,08,30,6.60
2019,03,18,08,31,6.70
2019,03,18,08,32,6.80
2019,03,18,08,33,6.80
2019,03,18,08,34,6.80
2019,03,18,08,35,6.80
2019,03,18,08,36,6.80
2019,03,18,08,37,6.80
2019,03,18,08,38,6.90
2019,03,18,08,39,6.90
2019,03,18,08,40,7.00
2019,03,18,08,41,7.00
2019,03,18,08,42,7.20
2019,03,18,08,43,7.30
2019,03,18,08,44,7.40
2019,03,18,08,45,7.60
2019,03,18,08,46,7.70
2019,03,18,08,47,7.80
2019,03,18,08,48,7.90
2019,03,18,08,49,8.00
2019,03,18,08,50,8.20
2019,03,18,08,51,8.30
2019,03,18,08,52,8.40
2019,03,18,08,53,8.50
2019,03,18,08,54,8.60
2019,03,18,08,55,8.70
2019,03,18,08,56,8.70
2019,03,18,08,57,8.70
2019,03,18,08,58,8.70
2019,03,18,08,59,8.70
2019,03,18,09,00,8.70
2019,03,18,09,01,8.70
2019,03,18,09,02,8.80
2019,03,18,09,03,8.80
2019,03,18,09,04,8.80
2019,03,18,09,05,8.80
2019,03,18,09,06,8.80
2019,03,18,09,07,8.80
2019,03,18,09,08,8.90
2019,03,18,09,09,8.90
2019,03,18,09,10,8.90
2019,03,18,09,11,9.00
2019,03,18,09,12,9.00
2019,03,18,09,13,9.20
2019,03,18,09,14,9.20
2019,03,18,09,15,9.20
2019,03,18,09,16,9.20
2019,03,18,09,17,9.20
2019,03,18,09,18,9.20
2019,03,18,09,19,9.30
2019,03,18,09,20,10.00
2019,03,18,09,21,10.10
2019,03,18,09,22,10.20
2019,03,18,09,23,10.30
2019,03,18,09,24,10.40
2019,03,18,09,25,10.50
2019,03,18,09,26,10.60
2019,03,18,09,27,10.60
2019,03,18,09,28,10.70
2019,03,18,09,29,10.80
2019,03,18,09,30,10.90
2019,03,18,09,31,11.00
2019,03,18,09,32,11.10
2019,03,18,09,33,11.20
2019,03,18,09,34,11.30
2019,03,18,09,35,11.40
2019,03,18,09,36,11.50
2019,03,18,09,37,11.60
2019,03,18,09,38,11.70
2019,03,18,09,39,11.70
2019,03,18,09,40,11.80
2019,03,18,09,41,11.80
2019,03,18,09,42,11.90
2019,03,18,09,43,11.90
2019,03,18,09,44,12.00
2019,03,18,09,45,12.10
2019,03,18,09,46,12.20
2019,03,18,09,47,12.30
2019,03,18,09,48,12.40
2019,03,18,09,49,12.60
2019,03,18,09,50,12.70
2019,03,18,09,51,12.80
2019,03,18,09,52,13.00
2019,03,18,09,53,13.10
2019,03,18,09,54,13.20
2019,03,18,09,55,13.30
2019,03,18,09,56,13.40
2019,03,18,09,57,13.40
2019,03,18,09,58,13.50
2019,03,18,09,59,13.50
2019,03,18,10,00,13.60
2019,03,18,10,01,13.70
2019,03,18,10,02,13.70
2019,03,18,10,03,13.80
2019,03,18,10,04,13.80
2019,03,18,10,05,13.90
2019,03,18,10,06,13.90
2019,03,18,10,07,14.00
2019,03,18,10,08,14.00
2019,03,18,10,09,14.10
2019,03,18,10,10,14.10
2019,03,18,10,11,14.10
2019,03,18,10,12,14.10
2019,03,18,10,13,14.10
2019,03,18,10,14,14.10
2019,03,18,10,15,14.10
2019,03,18,10,16,14.10
2019,03,18,10,17,14.10
2019,03,18,10,18,14.10
2019,03,18,10,19,14.10
2019,03,18,10,20,14.10
2019,03,18,10,21,14.10
2019,03,18,10,22,14.10
2019,03,18,10,23,14.20
2019,03,18,10,24,14.20
2019,03,18,10,25,14.20
2019,03,18,10,26,14.20
2019,03,18,10,27,14.20
2019,03,18,10,28,14.20
2019,03,18,10,29,14.20
2019,03,18,10,30,14.20
2019,03,18,10,31,14.20
2019,03,18,10,32,14.20
2019,03,18,10,33,14.20
2019,03,18,10,34,14.20
2019,03,18,10,35,14.20
2019,03,18,10,36,14.20
2019,03,18,10,37,14.20
2019,03,18,10,38,14.20
2019,03,18,10,39,14.20
2019,03,18,10,40,14.20
2019,03,18,10,41,14.20
2019,03,18,10,42,14.20
2019,03,18,10,43,14.20
2019,03,18,10,44,14.20
2019,03,18,10,45,14.20
2019,03,18,10,46,14.20
2019,03,18,10,47,14.20
2019,03,18,10,48,14.20
2019,03,18,10,49,14.20
2019,03,18,10,50,14.20
2019,03,18,10,51,14.30
2019,03,18,10,52,14.40
2019,03,18,10,53,14.50
2019,03,18,10,54,14.50
2019,03,18,10,55,14.60
2019,03,18,10,56,14.60
2019,03,18,10,57,14.70
2019,03,18,10,58,14.70
2019,03,18,10,59,14.80
2019,03,18,11,00,14.80
2019,03,18,11,01,14.80
2019,03,18,11,02,14.80
2019,03,18,11,03,14.80
2019,03,18,11,04,14.80
2019,03,18,11,05,14.80
2019,03,18,11,06,14.80
2019,03,18,11,07,14.80
2019,03,18,11,08,14.80
2019,03,18,11,09,14.80
2019,03,18,11,10,14.80
2019,03,18,11,11,14.80
2019,03,18,11,12,14.90
2019,03,18,11,13,14.90
2019,03,18,11,14,15.00
2019,03,18,11,15,15.00
2019,03,18,11,16,14.90
2019,03,18,11,17,15.00
2019,03,18,11,18,15.00
2019,03,18,11,19,15.00
2019,03,18,11,20,15.00
2019,03,18,11,21,15.00
2019,03,18,11,22,15.00
2019,03,18,11,23,15.00
2019,03,18,11,24,15.00
2019,03,18,11,25,15.00
2019,03,18,11,26,15.10
2019,03,18,11,27,15.10
2019,03,18,11,28,15.10
2019,03,18,11,29,15.10
2019,03,18,11,30,15.10
2019,03,18,11,31,15.20
2019,03,18,11,32,15.20
2019,03,18,11,33,15.20
2019,03,18,11,34,15.30
2019,03,18,11,35,15.30
2019,03,18,11,36,15.40
2019,03,18,11,37,15.40
2019,03,18,11,38,15.50
2019,03,18,11,39,15.50
2019,03,18,11,40,15.60
2019,03,18,11,41,15.60
2019,03,18,11,42,15.60
2019,03,18,11,43,15.70
2019,03,18,11,44,15.80
2019,03,18,11,45,15.80
2019,03,18,11,46,15.80
2019,03,18,11,47,15.80
2019,03,18,11,48,15.70
2019,03,18,11,49,15.70
2019,03,18,11,50,15.60
2019,03,18,11,51,15.60
2019,03,18,11,52,15.60
2019,03,18,11,53,15.70
2019,03,18,11,54,15.70
2019,03,18,11,55,15.70
2019,03,18,11,56,15.60
2019,03,18,11,57,15.60
2019,03,18,11,58,15.60
2019,03,18,11,59,15.60
2019,03,18,12,00,15.60
2019,03,18,12,01,15.70
2019,03,18,12,02,15.80
2019,03,18,12,03,15.80
2019,03,18,12,04,15.80
2019,03,18,12,05,15.80
2019,03,18,12,06,15.80
2019,03,18,12,07,15.80
2019,03,18,12,08,15.80
2019,03,18,12,09,15.90
2019,03,18,12,10,16.00
2019,03,18,12,11,16.10
2019,03,18,12,12,16.10
2019,03,18,12,13,16.20
2019,03,18,12,14,16.30
2019,03,18,12,15,16.30
2019,03,18,12,16,16.30
2019,03,18,12,17,16.30
2019,03,18,12,18,16.20
2019,03,18,12,19,16.20
2019,03,18,12,20,16.10
2019,03,18,12,21,16.10
2019,03,18,12,22,16.10
2019,03,18,12,23,16.10
2019,03,18,12,24,16.10
2019,03,18,12,25,16.10
2019,03,18,12,26,16.20
2019,03,18,12,27,16.20
2019,03,18,12,28,16.30
2019,03,18,12,29,16.40
2019,03,18,12,30,16.40
2019,03,18,12,31,16.60
2019,03,18,12,32,16.70
2019,03,18,12,33,16.70
2019,03,18,12,34,16.90
2019,03,18,12,35,17.00
2019,03,18,12,36,17.00
2019,03,18,12,37,17.10
2019,03,18,12,38,17.30
2019,03,18,12,39,17.30
2019,03,18,12,40,17.30
2019,03,18,12,41,17.40
2019,03,18,12,42,17.40
2019,03,18,12,43,17.50
2019,03,18,12,44,17.50
2019,03,18,12,45,17.50
2019,03,18,12,46,17.50
2019,03,18,12,47,17.50
2019,03,18,12,48,17.50
2019,03,18,12,49,17.40
2019,03,18,12,50,17.30
2019,03,18,12,51,17.30
2019,03,18,12,52,17.30
2019,03,18,12,53,17.30
2019,03,18,12,54,17.40
2019,03,18,12,55,17.50
2019,03,18,12,56,17.70
2019,03,18,12,57,17.70
2019,03,18,12,58,17.80
2019,03,18,12,59,17.80
2019,03,18,13,00,17.80
2019,03,18,13,01,17.80
2019,03,18,13,02,17.90
2019,03,18,13,03,17.90
2019,03,18,13,04,17.90
2019,03,18,13,05,17.90
2019,03,18,13,06,17.90
2019,03,18,13,07,17.90
2019,03,18,13,08,17.90
2019,03,18,13,09,17.90
2019,03,18,13,10,17.90
2019,03,18,13,11,17.90
2019,03,18,13,12,17.90
2019,03,18,13,13,17.90
2019,03,18,13,14,17.90
2019,03,18,13,15,17.90
2019,03,18,13,16,17.90
2019,03,18,13,17,18.00
2019,03,18,13,18,18.10
2019,03,18,13,19,18.10
2019,03,18,13,20,18.20
2019,03,18,13,21,18.20
2019,03,18,13,22,18.30
2019,03,18,13,23,18.30
2019,03,18,13,24,18.40
2019,03,18,13,25,18.40
2019,03,18,13,26,18.40
2019,03,18,13,27,18.40
2019,03,18,13,28,18.40
2019,03,18,13,29,18.40
2019,03,18,13,30,18.60
2019,03,18,13,31,18.80
2019,03,18,13,32,18.80
2019,03,18,13,33,18.80
2019,03,18,13,34,18.80
2019,03,18,13,35,18.80
2019,03,18,13,36,18.70
2019,03,18,13,37,18.70
2019,03,18,13,38,18.60
2019,03,18,13,39,18.60
2019,03,18,13,40,18.60
2019,03,18,13,41,18.60
2019,03,18,13,42,18.50
2019,03,18,13,43,18.50
2019,03,18,13,44,18.50
2019,03,18,13,45,18.50
2019,03,18,13,46,18.60
2019,03,18,13,47,18.60
2019,03,18,13,48,18.70
2019,03,18,13,49,18.70
2019,03,18,13,50,18.80
2019,03,18,13,51,18.90
2019,03,18,13,52,18.90
2019,03,18,13,53,19.00
2019,03,18,13,54,19.10
2019,03,18,13,55,19.10
2019,03,18,13,56,19.20
2019,03,18,13,57,19.20
2019,03,18,13,58,19.20
2019,03,18,13,59,19.20
2019,03,18,14,00,19.20
2019,03,18,14,01,19.20
2019,03,18,14,02,19.10
2019,03,18,14,03,19.20
2019,03,18,14,04,19.20
2019,03,18,14,05,19.10
2019,03,18,14,06,19.20
2019,03,18,14,07,19.20
2019,03,18,14,08,19.20
2019,03,18,14,09,19.30
2019,03,18,14,10,19.30
2019,03,18,14,11,19.30
2019,03,18,14,12,19.30
2019,03,18,14,13,19.30
2019,03,18,14,14,19.30
2019,03,18,14,15,19.40
2019,03,18,14,16,19.40
2019,03,18,14,17,19.40
2019,03,18,14,18,19.50
2019,03,18,14,19,19.50
2019,03,18,14,20,19.60
2019,03,18,14,21,19.60
2019,03,18,14,22,19.70
2019,03,18,14,23,19.80
2019,03,18,14,24,19.90
2019,03,18,14,25,19.90
2019,03,18,14,26,19.90
2019,03,18,14,27,19.90
2019,03,18,14,28,19.90
2019,03,18,14,29,19.90
2019,03,18,14,30,19.90
2019,03,18,14,31,19.90
2019,03,18,14,32,20.10
2019,03,18,14,33,20.10
2019,03,18,14,34,20.10
2019,03,18,14,35,20.10
2019,03,18,14,36,20.20
2019,03,18,14,37,20.20
2019,03,18,14,38,20.20
2019,03,18,14,39,20.30
2019,03,18,14,40,20.30
2019,03,18,14,41,20.30
2019,03,18,14,42,20.30
2019,03,18,14,43,20.30
2019,03,18,14,44,20.20
2019,03,18,14,45,20.20
2019,03,18,14,46,20.20
2019,03,18,14,47,20.20
2019,03,18,14,48,20.20
2019,03,18,14,49,20.20
2019,03,18,14,50,20.20
2019,03,18,14,51,20.20
2019,03,18,14,52,20.30
2019,03,18,14,53,20.30
2019,03,18,14,54,20.30
2019,03,18,14,55,20.30
2019,03,18,14,56,20.20
2019,03,18,14,57,20.30
2019,03,18,14,58,20.20
2019,03,18,14,59,20.20
2019,03,18,15,00,20.30
2019,03,18,15,01,20.30
2019,03,18,15,02,20.40
2019,03,18,15,03,20.40
2019,03,18,15,04,20.50
2019,03,18,15,05,20.50
2019,03,18,15,06,20.50
2019,03,18,15,07,20.60
2019,03,18,15,08,20.70
2019,03,18,15,09,20.70
2019,03,18,15,10,20.70
2019,03,18,15,11,20.80
2019,03,18,15,12,20.80
2019,03,18,15,13,20.80
2019,03,18,15,14,20.90
2019,03,18,15,15,20.80
2019,03,18,15,16,20.80
2019,03,18,15,17,20.90
2019,03,18,15,18,20.80
2019,03,18,15,19,20.80
2019,03,18,15,20,20.90
2019,03,18,15,21,20.90
2019,03,18,15,22,20.90
2019,03,18,15,23,20.90
2019,03,18,15,24,20.90
2019,03,18,15,25,20.80
2019,03,18,15,26,20.80
2019,03,18,15,27,20.80
2019,03,18,15,28,20.80
2019,03,18,15,29,20.80
2019,03,18,15,30,20.80
2019,03,18,15,31,20.90
2019,03,18,15,32,20.90
2019,03,18,15,33,21.00
2019,03,18,15,34,20.90
2019,03,18,15,35,20.90
2019,03,18,15,36,20.90
2019,03,18,15,37,20.90
2019,03,18,15,38,20.90
2019,03,18,15,39,20.90
2019,03,18,15,40,21.00
2019,03,18,15,41,21.10
2019,03,18,15,42,21.00
2019,03,18,15,43,21.00
2019,03,18,15,44,21.00
2019,03,18,15,45,21.00
2019,03,18,15,46,21.10
2019,03,18,15,47,21.20
2019,03,18,15,48,21.30
2019,03,18,15,49,21.30
2019,03,18,15,50,21.40
2019,03,18,15,51,21.40
2019,03,18,15,52,21.40
2019,03,18,15,53,21.40
2019,03,18,15,54,21.30
2019,03,18,15,55,21.30
2019,03,18,15,56,21.20
2019,03,18,15,57,21.20
2019,03,18,15,58,21.20
2019,03,18,15,59,21.20
2019,03,18,16,00,21.20
2019,03,18,16,01,21.30
2019,03,18,16,02,21.20
2019,03,18,16,03,21.10
2019,03,18,16,04,21.10
2019,03,18,16,05,21.10
2019,03,18,16,06,21.10
2019,03,18,16,07,21.00
2019,03,18,16,08,21.00
2019,03,18,16,09,20.90
2019,03,18,16,10,21.00
2019,03,18,16,11,21.00
2019,03,18,16,12,21.10
2019,03,18,16,13,21.10
2019,03,18,16,14,21.10
2019,03,18,16,15,21.10
2019,03,18,16,16,21.10
2019,03,18,16,17,21.00
2019,03,18,16,18,21.00
2019,03,18,16,19,21.00
2019,03,18,16,20,20.90
2019,03,18,16,21,20.80
2019,03,18,16,22,20.80
2019,03,18,16,23,20.70
2019,03,18,16,24,20.70
2019,03,18,16,25,20.60
2019,03,18,16,26,20.60
2019,03,18,16,27,20.60
2019,03,18,16,28,20.60
2019,03,18,16,29,20.70
2019,03,18,16,30,20.70
2019,03,18,16,31,20.80
2019,03,18,16,32,20.80
2019,03,18,16,33,20.90
2019,03,18,16,34,20.90
2019,03,18,16,35,21.00
2019,03,18,16,36,21.00
2019,03,18,16,37,20.90
2019,03,18,16,38,21.00
2019,03,18,16,39,21.00
2019,03,18,16,40,21.00
2019,03,18,16,41,20.90
2019,03,18,16,42,20.90
2019,03,18,16,43,20.90
2019,03,18,16,44,20.80
2019,03,18,16,45,20.80
2019,03,18,16,46,20.90
2019,03,18,16,47,20.90
2019,03,18,16,48,21.00
2019,03,18,16,49,21.00
2019,03,18,16,50,21.10
2019,03,18,16,51,21.10
2019,03,18,16,52,21.10
2019,03,18,16,53,21.10
2019,03,18,16,54,21.10
2019,03,18,16,55,21.00
2019,03,18,16,56,21.00
2019,03,18,16,57,21.00
2019,03,18,16,58,21.00
2019,03,18,16,59,20.90
2019,03,18,17,00,20.90
2019,03,18,17,01,20.90
2019,03,18,17,02,20.80
2019,03,18,17,03,20.80
2019,03,18,17,04,20.80
2019,03,18,17,05,20.90
2019,03,18,17,06,20.90
2019,03,18,17,07,20.80
2019,03,18,17,08,20.70
2019,03,18,17,09,20.70
2019,03,18,17,10,20.70
2019,03,18,17,11,20.70
2019,03,18,17,12,20.70
2019,03,18,17,13,20.60
2019,03,18,17,14,20.50
2019,03,18,17,15,20.50
2019,03,18,17,16,20.40
2019,03,18,17,17,20.30
2019,03,18,17,18,20.30
2019,03,18,17,19,20.30
2019,03,18,17,20,20.30
2019,03,18,17,21,20.30
2019,03,18,17,22,20.30
2019,03,18,17,23,20.20
2019,03,18,17,24,20.20
2019,03,18,17,25,20.10
2019,03,18,17,26,20.00
2019,03,18,17,27,19.90
2019,03,18,17,28,19.90
2019,03,18,17,29,19.90
2019,03,18,17,30,19.80
2019,03,18,17,31,19.80
2019,03,18,17,32,19.80
2019,03,18,17,33,19.80
2019,03,18,17,34,19.70
2019,03,18,17,35,19.80
2019,03,18,17,36,19.80
2019,03,18,17,37,19.80
2019,03,18,17,38,19.80
2019,03,18,17,39,19.80
2019,03,18,17,40,19.90
2019,03,18,17,41,19.90
2019,03,18,17,42,19.80
2019,03,18,17,43,19.80
2019,03,18,17,44,19.80
2019,03,18,17,45,19.80
2019,03,18,17,46,19.70
2019,03,18,17,47,19.70
2019,03,18,17,48,19.60
2019,03,18,17,49,19.50
2019,03,18,17,50,19.50
2019,03,18,17,51,19.50
2019,03,18,17,52,19.50
2019,03,18,17,53,19.40
2019,03,18,17,54,19.40
2019,03,18,17,55,19.40
2019,03,18,17,56,19.40
2019,03,18,17,57,19.40
2019,03,18,17,58,19.40
2019,03,18,17,59,19.40
2019,03,18,18,00,19.40
2019,03,18,18,01,19.40
2019,03,18,18,02,19.30
2019,03,18,18,03,19.30
2019,03,18,18,04,19.30
2019,03,18,18,05,19.30
2019,03,18,18,06,19.20
2019,03,18,18,07,19.10
2019,03,18,18,08,19.10
2019,03,18,18,09,19.10
2019,03,18,18,10,19.00
2019,03,18,18,11,18.90
2019,03,18,18,12,18.90
2019,03,18,18,13,18.90
2019,03,18,18,14,18.90
2019,03,18,18,15,18.80
2019,03,18,18,16,18.80
2019,03,18,18,17,18.70
2019,03,18,18,18,18.70
2019,03,18,18,19,18.70
2019,03,18,18,20,18.70
2019,03,18,18,21,18.70
2019,03,18,18,22,18.70
2019,03,18,18,23,18.70
2019,03,18,18,24,18.60
2019,03,18,18,25,18.60
2019,03,18,18,26,18.60
2019,03,18,18,27,18.50
2019,03,18,18,28,18.50
2019,03,18,18,29,18.40
2019,03,18,18,30,18.40
2019,03,18,18,31,18.40
2019,03,18,18,32,18.40
2019,03,18,18,33,18.40
2019,03,18,18,34,18.40
2019,03,18,18,35,18.40
2019,03,18,18,36,18.40
2019,03,18,18,37,18.40
2019,03,18,18,38,18.40
2019,03,18,18,39,18.40
2019,03,18,18,56,17.60
2019,03,18,18,57,17.50
2019,03,18,18,58,17.50
2019,03,18,18,59,17.40
2019,03,18,19,00,17.40
2019,03,18,19,01,17.30
2019,03,18,19,02,17.30
2019,03,18,19,03,17.30
2019,03,18,19,04,17.20
2019,03,18,19,05,17.20
2019,03,18,19,06,17.10
2019,03,18,19,07,17.10
2019,03,18,19,08,17.10
2019,03,18,19,09,17.00
2019,03,18,19,10,17.00
2019,03,18,19,11,16.90
2019,03,18,19,12,16.90
2019,03,18,19,13,16.80
2019,03,18,19,14,16.80
2019,03,18,19,15,16.70
2019,03,18,19,16,16.70
2019,03,18,19,17,16.60
2019,03,18,19,18,16.50
2019,03,18,19,19,16.40
2019,03,18,19,20,16.40
2019,03,18,19,21,16.30
2019,03,18,19,22,16.30
2019,03,18,19,23,16.20
2019,03,18,19,24,16.10
2019,03,18,19,25,16.10
2019,03,18,19,26,16.10
2019,03,18,19,27,16.10
2019,03,18,19,28,16.00
2019,03,18,19,29,15.90
2019,03,18,19,30,15.90
2019,03,18,19,31,15.90
2019,03,18,19,32,15.80
2019,03,18,19,33,15.80
2019,03,18,19,34,15.80