Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,23,00,00,7.10
2013,04,23,00,01,7.10
2013,04,23,00,02,7.10
2013,04,23,00,03,7.10
2013,04,23,00,04,7.10
2013,04,23,00,05,7.10
2013,04,23,00,06,7.10
2013,04,23,00,07,7.10
2013,04,23,00,08,7.10
2013,04,23,00,09,7.10
2013,04,23,00,10,7.10
2013,04,23,00,11,7.10
2013,04,23,00,12,7.10
2013,04,23,00,13,7.10
2013,04,23,00,14,7.10
2013,04,23,00,15,7.10
2013,04,23,00,16,7.00
2013,04,23,00,17,7.00
2013,04,23,00,18,7.00
2013,04,23,00,19,7.00
2013,04,23,00,20,6.90
2013,04,23,00,21,6.90
2013,04,23,00,22,6.80
2013,04,23,00,23,6.80
2013,04,23,00,24,6.80
2013,04,23,00,25,6.80
2013,04,23,00,26,6.70
2013,04,23,00,27,6.70
2013,04,23,00,28,6.70
2013,04,23,00,29,6.70
2013,04,23,00,30,6.60
2013,04,23,00,31,6.60
2013,04,23,00,32,6.60
2013,04,23,00,33,6.60
2013,04,23,00,34,6.60
2013,04,23,00,35,6.60
2013,04,23,00,36,6.60
2013,04,23,00,37,6.60
2013,04,23,00,38,6.60
2013,04,23,00,39,6.60
2013,04,23,00,40,6.60
2013,04,23,00,41,6.60
2013,04,23,00,42,6.60
2013,04,23,00,43,6.60
2013,04,23,00,44,6.60
2013,04,23,00,45,6.60
2013,04,23,00,46,6.60
2013,04,23,00,47,6.60
2013,04,23,00,48,6.60
2013,04,23,00,49,6.60
2013,04,23,00,50,6.60
2013,04,23,00,51,6.60
2013,04,23,00,52,6.60
2013,04,23,00,53,6.60
2013,04,23,00,54,6.60
2013,04,23,00,55,6.50
2013,04,23,00,56,6.40
2013,04,23,00,57,6.40
2013,04,23,00,58,6.40
2013,04,23,00,59,6.40
2013,04,23,01,00,6.40
2013,04,23,01,01,6.40
2013,04,23,01,02,6.40
2013,04,23,01,03,6.40
2013,04,23,01,04,6.30
2013,04,23,01,05,6.30
2013,04,23,01,06,6.30
2013,04,23,01,07,6.30
2013,04,23,01,08,6.20
2013,04,23,01,09,6.20
2013,04,23,01,10,6.10
2013,04,23,01,11,6.00
2013,04,23,01,12,6.00
2013,04,23,01,13,5.90
2013,04,23,01,14,5.90
2013,04,23,01,15,5.80
2013,04,23,01,16,5.70
2013,04,23,01,17,5.70
2013,04,23,01,18,5.60
2013,04,23,01,19,5.50
2013,04,23,01,20,5.40
2013,04,23,01,21,5.30
2013,04,23,01,22,5.30
2013,04,23,01,23,5.30
2013,04,23,01,24,5.30
2013,04,23,01,25,5.30
2013,04,23,01,26,5.20
2013,04,23,01,27,5.20
2013,04,23,01,28,5.20
2013,04,23,01,29,5.20
2013,04,23,01,30,5.20
2013,04,23,01,31,5.20
2013,04,23,01,32,5.20
2013,04,23,01,33,5.20
2013,04,23,01,34,5.10
2013,04,23,01,35,5.10
2013,04,23,01,36,5.20
2013,04,23,01,37,5.20
2013,04,23,01,38,5.10
2013,04,23,01,39,5.10
2013,04,23,01,40,5.10
2013,04,23,01,41,5.10
2013,04,23,01,42,5.10
2013,04,23,01,43,5.10
2013,04,23,01,44,5.10
2013,04,23,01,45,5.10
2013,04,23,01,46,5.10
2013,04,23,01,47,5.10
2013,04,23,01,48,5.10
2013,04,23,01,49,5.10
2013,04,23,01,50,5.10
2013,04,23,01,51,5.10
2013,04,23,01,52,4.90
2013,04,23,01,53,4.90
2013,04,23,01,54,4.90
2013,04,23,01,55,4.90
2013,04,23,01,56,4.80
2013,04,23,01,57,4.80
2013,04,23,01,58,4.80
2013,04,23,01,59,4.70
2013,04,23,02,00,4.70
2013,04,23,02,01,4.70
2013,04,23,02,02,4.60
2013,04,23,02,03,4.60
2013,04,23,02,04,4.60
2013,04,23,02,05,4.60
2013,04,23,02,06,4.60
2013,04,23,02,07,4.60
2013,04,23,02,08,4.60
2013,04,23,02,09,4.60
2013,04,23,02,10,4.50
2013,04,23,02,11,4.50
2013,04,23,02,12,4.50
2013,04,23,02,13,4.60
2013,04,23,02,14,4.60
2013,04,23,02,15,4.60
2013,04,23,02,16,4.60
2013,04,23,02,17,4.60
2013,04,23,02,18,4.60
2013,04,23,02,19,4.60
2013,04,23,02,20,4.60
2013,04,23,02,21,4.60
2013,04,23,02,22,4.60
2013,04,23,02,23,4.60
2013,04,23,02,24,4.60
2013,04,23,02,25,4.60
2013,04,23,02,26,4.60
2013,04,23,02,27,4.50
2013,04,23,02,28,4.50
2013,04,23,02,29,4.40
2013,04,23,02,30,4.40
2013,04,23,02,31,4.30
2013,04,23,02,32,4.30
2013,04,23,02,33,4.20
2013,04,23,02,34,4.20
2013,04,23,02,35,4.20
2013,04,23,02,36,4.20
2013,04,23,02,37,4.20
2013,04,23,02,38,4.20
2013,04,23,02,39,4.20
2013,04,23,02,40,4.20
2013,04,23,02,41,4.20
2013,04,23,02,42,4.20
2013,04,23,02,43,4.20
2013,04,23,02,44,4.20
2013,04,23,02,45,4.20
2013,04,23,02,46,4.10
2013,04,23,02,47,4.10
2013,04,23,02,48,4.10
2013,04,23,02,49,4.10
2013,04,23,02,50,4.10
2013,04,23,02,51,4.20
2013,04,23,02,52,4.20
2013,04,23,02,53,4.20
2013,04,23,02,54,4.10
2013,04,23,02,55,4.10
2013,04,23,02,56,4.00
2013,04,23,02,57,4.00
2013,04,23,02,58,3.90
2013,04,23,02,59,3.90
2013,04,23,03,00,3.90
2013,04,23,03,01,3.80
2013,04,23,03,02,3.80
2013,04,23,03,03,3.80
2013,04,23,03,04,3.80
2013,04,23,03,05,3.80
2013,04,23,03,06,3.80
2013,04,23,03,07,3.80
2013,04,23,03,08,3.80
2013,04,23,03,09,3.80
2013,04,23,03,10,3.90
2013,04,23,03,11,3.90
2013,04,23,03,12,3.90
2013,04,23,03,13,3.90
2013,04,23,03,14,3.90
2013,04,23,03,15,3.90
2013,04,23,03,16,3.90
2013,04,23,03,17,3.90
2013,04,23,03,18,3.80
2013,04,23,03,19,3.80
2013,04,23,03,20,3.80
2013,04,23,03,21,3.80
2013,04,23,03,22,3.70
2013,04,23,03,23,3.70
2013,04,23,03,24,3.70
2013,04,23,03,25,3.70
2013,04,23,03,26,3.70
2013,04,23,03,27,3.70
2013,04,23,03,28,3.70
2013,04,23,03,29,3.70
2013,04,23,03,30,3.70
2013,04,23,03,31,3.60
2013,04,23,03,32,3.60
2013,04,23,03,33,3.60
2013,04,23,03,34,3.50
2013,04,23,03,35,3.50
2013,04,23,03,36,3.40
2013,04,23,03,37,3.40
2013,04,23,03,38,3.40
2013,04,23,03,39,3.40
2013,04,23,03,40,3.30
2013,04,23,03,41,3.30
2013,04,23,03,42,3.30
2013,04,23,03,43,3.30
2013,04,23,03,44,3.30
2013,04,23,03,45,3.30
2013,04,23,03,46,3.30
2013,04,23,03,47,3.30
2013,04,23,03,48,3.30
2013,04,23,03,49,3.30
2013,04,23,03,50,3.40
2013,04,23,03,51,3.40
2013,04,23,03,52,3.40
2013,04,23,03,53,3.50
2013,04,23,03,54,3.50
2013,04,23,03,55,3.50
2013,04,23,03,56,3.50
2013,04,23,03,57,3.50
2013,04,23,03,58,3.40
2013,04,23,03,59,3.40
2013,04,23,04,00,3.30
2013,04,23,04,01,3.30
2013,04,23,04,02,3.30
2013,04,23,04,03,3.30
2013,04,23,04,04,3.30
2013,04,23,04,05,3.20
2013,04,23,04,06,3.20
2013,04,23,04,07,3.20
2013,04,23,04,08,3.20
2013,04,23,04,09,3.20
2013,04,23,04,10,3.20
2013,04,23,04,11,3.10
2013,04,23,04,12,3.10
2013,04,23,04,13,3.10
2013,04,23,04,14,3.10
2013,04,23,04,15,3.10
2013,04,23,04,16,3.10
2013,04,23,04,17,3.10
2013,04,23,04,18,3.10
2013,04,23,04,19,3.10
2013,04,23,04,20,3.10
2013,04,23,04,21,3.10
2013,04,23,04,22,3.10
2013,04,23,04,23,3.10
2013,04,23,04,24,3.10
2013,04,23,04,25,3.10
2013,04,23,04,26,3.10
2013,04,23,04,27,3.10
2013,04,23,04,28,3.10
2013,04,23,04,29,3.10
2013,04,23,04,30,3.10
2013,04,23,04,31,3.10
2013,04,23,04,32,3.10
2013,04,23,04,33,3.10
2013,04,23,04,34,3.10
2013,04,23,04,35,3.10
2013,04,23,04,36,3.20
2013,04,23,04,37,3.20
2013,04,23,04,38,3.20
2013,04,23,04,39,3.20
2013,04,23,04,40,3.20
2013,04,23,04,41,3.20
2013,04,23,04,42,3.20
2013,04,23,04,43,3.20
2013,04,23,04,44,3.20
2013,04,23,04,45,3.20
2013,04,23,04,46,3.20
2013,04,23,04,47,3.10
2013,04,23,04,48,3.10
2013,04,23,04,49,3.10
2013,04,23,04,50,3.10
2013,04,23,04,51,3.10
2013,04,23,04,52,3.10
2013,04,23,04,53,3.10
2013,04,23,04,54,3.20
2013,04,23,04,55,3.20
2013,04,23,04,56,3.30
2013,04,23,04,57,3.30
2013,04,23,04,58,3.40
2013,04,23,04,59,3.40
2013,04,23,05,00,3.50
2013,04,23,05,01,3.50
2013,04,23,05,02,3.60
2013,04,23,05,03,3.70
2013,04,23,05,04,3.70
2013,04,23,05,05,3.80
2013,04,23,05,06,3.80
2013,04,23,05,07,3.80
2013,04,23,05,08,3.80
2013,04,23,05,09,3.80
2013,04,23,05,10,3.80
2013,04,23,05,11,3.80
2013,04,23,05,12,3.80
2013,04,23,05,13,3.80
2013,04,23,05,14,3.70
2013,04,23,05,15,3.60
2013,04,23,05,16,3.60
2013,04,23,05,17,3.50
2013,04,23,05,18,3.30
2013,04,23,05,19,3.20
2013,04,23,05,20,3.10
2013,04,23,05,21,3.00
2013,04,23,05,22,2.90
2013,04,23,05,23,2.80
2013,04,23,05,24,2.70
2013,04,23,05,25,2.70
2013,04,23,05,26,2.70
2013,04,23,05,27,2.70
2013,04,23,05,28,2.80
2013,04,23,05,29,2.80
2013,04,23,05,30,2.90
2013,04,23,05,31,3.00
2013,04,23,05,32,3.10
2013,04,23,05,33,3.20
2013,04,23,05,34,3.30
2013,04,23,05,35,3.30
2013,04,23,05,36,3.40
2013,04,23,05,37,3.40
2013,04,23,05,38,3.50
2013,04,23,05,39,3.50
2013,04,23,05,40,3.60
2013,04,23,05,41,3.60
2013,04,23,05,42,3.70
2013,04,23,05,43,3.70
2013,04,23,05,44,3.80
2013,04,23,05,45,3.80
2013,04,23,05,46,3.80
2013,04,23,05,47,3.80
2013,04,23,05,48,3.70
2013,04,23,05,49,3.70
2013,04,23,05,50,3.70
2013,04,23,05,51,3.70
2013,04,23,05,52,3.60
2013,04,23,05,53,3.60
2013,04,23,05,54,3.60
2013,04,23,05,55,3.60
2013,04,23,05,56,3.60
2013,04,23,05,57,3.50
2013,04,23,05,58,3.50
2013,04,23,05,59,3.50
2013,04,23,06,00,3.50
2013,04,23,06,01,3.50
2013,04,23,06,02,3.50
2013,04,23,06,03,3.50
2013,04,23,06,04,3.50
2013,04,23,06,05,3.60
2013,04,23,06,06,3.60
2013,04,23,06,07,3.60
2013,04,23,06,08,3.70
2013,04,23,06,09,3.70
2013,04,23,06,10,3.80
2013,04,23,06,11,3.80
2013,04,23,06,12,3.80
2013,04,23,06,13,3.80
2013,04,23,06,14,3.90
2013,04,23,06,15,4.00
2013,04,23,06,16,4.10
2013,04,23,06,17,4.20
2013,04,23,06,18,4.30
2013,04,23,06,19,4.40
2013,04,23,06,20,4.40
2013,04,23,06,21,4.50
2013,04,23,06,22,4.50
2013,04,23,06,23,4.40
2013,04,23,06,24,4.40
2013,04,23,06,25,4.40
2013,04,23,06,26,4.40
2013,04,23,06,27,4.30
2013,04,23,06,28,4.30
2013,04,23,06,29,4.30
2013,04,23,06,30,4.30
2013,04,23,06,31,4.30
2013,04,23,06,32,4.20
2013,04,23,06,33,4.20
2013,04,23,06,34,4.30
2013,04,23,06,35,4.30
2013,04,23,06,36,4.30
2013,04,23,06,37,4.30
2013,04,23,06,38,4.40
2013,04,23,06,39,4.40
2013,04,23,06,40,4.40
2013,04,23,06,41,4.40
2013,04,23,06,42,4.50
2013,04,23,06,43,4.50
2013,04,23,06,44,4.50
2013,04,23,06,45,4.50
2013,04,23,06,46,4.60
2013,04,23,06,47,4.60
2013,04,23,06,48,4.60
2013,04,23,06,49,4.60
2013,04,23,06,50,4.60
2013,04,23,06,51,4.60
2013,04,23,06,52,4.70
2013,04,23,06,53,4.70
2013,04,23,06,54,4.70
2013,04,23,06,55,4.70
2013,04,23,06,56,4.70
2013,04,23,06,57,4.70
2013,04,23,06,58,4.70
2013,04,23,06,59,4.80
2013,04,23,07,00,4.80
2013,04,23,07,01,4.80
2013,04,23,07,02,4.80
2013,04,23,07,03,4.80
2013,04,23,07,04,4.80
2013,04,23,07,05,4.90
2013,04,23,07,06,4.90
2013,04,23,07,07,4.90
2013,04,23,07,08,4.90
2013,04,23,07,09,4.90
2013,04,23,07,10,5.00
2013,04,23,07,11,5.10
2013,04,23,07,12,5.10
2013,04,23,07,13,5.10
2013,04,23,07,14,5.10
2013,04,23,07,15,5.10
2013,04,23,07,16,5.10
2013,04,23,07,17,5.10
2013,04,23,07,18,5.10
2013,04,23,07,19,5.10
2013,04,23,07,20,5.10
2013,04,23,07,21,5.10
2013,04,23,07,22,5.10
2013,04,23,07,23,5.10
2013,04,23,07,24,5.20
2013,04,23,07,25,5.20
2013,04,23,07,26,5.30
2013,04,23,07,27,5.30
2013,04,23,07,28,5.30
2013,04,23,07,29,5.30
2013,04,23,07,30,5.30
2013,04,23,07,31,5.30
2013,04,23,07,32,5.30
2013,04,23,07,33,5.40
2013,04,23,07,34,5.40
2013,04,23,07,35,5.40
2013,04,23,07,36,5.40
2013,04,23,07,37,5.40
2013,04,23,07,38,5.50
2013,04,23,07,39,5.50
2013,04,23,07,40,5.50
2013,04,23,07,41,5.60
2013,04,23,07,42,5.60
2013,04,23,07,43,5.60
2013,04,23,07,44,5.70
2013,04,23,07,45,5.70
2013,04,23,07,46,5.70
2013,04,23,07,47,5.80
2013,04,23,07,48,5.90
2013,04,23,07,49,6.00
2013,04,23,07,50,6.10
2013,04,23,07,51,6.20
2013,04,23,07,52,6.20
2013,04,23,07,53,6.20
2013,04,23,07,54,6.20
2013,04,23,07,55,6.30
2013,04,23,07,56,6.30
2013,04,23,07,57,6.40
2013,04,23,07,58,6.40
2013,04,23,07,59,6.40
2013,04,23,08,00,6.40
2013,04,23,08,01,6.30
2013,04,23,08,02,6.30
2013,04,23,08,03,6.30
2013,04,23,08,04,6.30
2013,04,23,08,05,6.20
2013,04,23,08,06,6.20
2013,04,23,08,07,6.20
2013,04,23,08,08,6.20
2013,04,23,08,09,6.20
2013,04,23,08,10,6.30
2013,04,23,08,11,6.30
2013,04,23,08,12,6.30
2013,04,23,08,13,6.30
2013,04,23,08,14,6.30
2013,04,23,08,15,6.30
2013,04,23,08,16,6.40
2013,04,23,08,17,6.40
2013,04,23,08,18,6.40
2013,04,23,08,19,6.40
2013,04,23,08,20,6.40
2013,04,23,08,21,6.40
2013,04,23,08,22,6.40
2013,04,23,08,23,6.50
2013,04,23,08,24,6.60
2013,04,23,08,25,6.60
2013,04,23,08,26,6.60
2013,04,23,08,27,6.60
2013,04,23,08,28,6.60
2013,04,23,08,29,6.60
2013,04,23,08,30,6.60
2013,04,23,08,31,6.60
2013,04,23,08,32,6.60
2013,04,23,08,33,6.60
2013,04,23,08,34,6.70
2013,04,23,08,35,6.70
2013,04,23,08,36,6.70
2013,04,23,08,37,6.70
2013,04,23,08,38,6.80
2013,04,23,08,39,6.80
2013,04,23,08,40,6.80
2013,04,23,08,41,6.90
2013,04,23,08,42,6.90
2013,04,23,08,43,7.00
2013,04,23,08,44,7.00
2013,04,23,08,45,7.00
2013,04,23,08,46,7.10
2013,04,23,08,47,7.10
2013,04,23,08,48,7.10
2013,04,23,08,49,7.20
2013,04,23,08,50,7.20
2013,04,23,08,51,7.30
2013,04,23,08,52,7.30
2013,04,23,08,53,7.40
2013,04,23,08,54,7.40
2013,04,23,08,55,7.50
2013,04,23,08,56,7.50
2013,04,23,08,57,7.60
2013,04,23,08,58,7.60
2013,04,23,08,59,7.70
2013,04,23,09,00,7.70
2013,04,23,09,01,7.70
2013,04,23,09,02,7.70
2013,04,23,09,03,7.70
2013,04,23,09,04,7.70
2013,04,23,09,05,7.70
2013,04,23,09,06,7.70
2013,04,23,09,07,7.70
2013,04,23,09,08,7.80
2013,04,23,09,09,7.80
2013,04,23,09,10,7.80
2013,04,23,09,11,7.80
2013,04,23,09,12,7.80
2013,04,23,09,13,7.80
2013,04,23,09,14,7.80
2013,04,23,09,15,7.90
2013,04,23,09,16,7.90
2013,04,23,09,17,7.90
2013,04,23,09,18,8.00
2013,04,23,09,19,8.10
2013,04,23,09,20,8.20
2013,04,23,09,21,8.20
2013,04,23,09,22,8.20
2013,04,23,09,23,8.20
2013,04,23,09,24,8.20
2013,04,23,09,25,8.20
2013,04,23,09,26,8.20
2013,04,23,09,27,8.20
2013,04,23,09,28,8.20
2013,04,23,09,29,8.20
2013,04,23,09,30,8.20
2013,04,23,09,31,8.20
2013,04,23,09,32,8.30
2013,04,23,09,33,8.40
2013,04,23,09,34,8.40
2013,04,23,09,35,8.40
2013,04,23,09,36,8.40
2013,04,23,09,37,8.40
2013,04,23,09,38,8.50
2013,04,23,09,39,8.60
2013,04,23,09,40,8.60
2013,04,23,09,41,8.70
2013,04,23,09,42,8.70
2013,04,23,09,43,8.80
2013,04,23,09,44,8.80
2013,04,23,09,45,8.80
2013,04,23,09,46,8.90
2013,04,23,09,47,8.90
2013,04,23,09,48,8.90
2013,04,23,09,49,8.90
2013,04,23,09,50,9.00
2013,04,23,09,51,9.00
2013,04,23,09,52,8.90
2013,04,23,09,53,8.90
2013,04,23,09,54,8.90
2013,04,23,09,55,9.00
2013,04,23,09,56,9.00
2013,04,23,09,57,9.00
2013,04,23,09,58,9.00
2013,04,23,09,59,8.90
2013,04,23,10,00,8.90
2013,04,23,10,01,8.80
2013,04,23,10,02,8.80
2013,04,23,10,03,8.80
2013,04,23,10,04,8.80
2013,04,23,10,05,8.70
2013,04,23,10,06,8.60
2013,04,23,10,07,8.50
2013,04,23,10,08,8.50
2013,04,23,10,09,8.50
2013,04,23,10,10,8.50
2013,04,23,10,11,8.40
2013,04,23,10,12,8.40
2013,04,23,10,13,8.40
2013,04,23,10,14,8.30
2013,04,23,10,15,8.30
2013,04,23,10,16,8.30
2013,04,23,10,17,8.30
2013,04,23,10,18,8.20
2013,04,23,10,19,8.20
2013,04,23,10,20,8.20
2013,04,23,10,21,8.20
2013,04,23,10,22,8.20
2013,04,23,10,23,8.30
2013,04,23,10,24,8.30
2013,04,23,10,25,8.30
2013,04,23,10,26,8.30
2013,04,23,10,27,8.40
2013,04,23,10,28,8.40
2013,04,23,10,29,8.40
2013,04,23,10,30,8.40
2013,04,23,10,31,8.40
2013,04,23,10,32,8.40
2013,04,23,10,33,8.40
2013,04,23,10,34,8.50
2013,04,23,10,35,8.50
2013,04,23,10,36,8.50
2013,04,23,10,37,8.40
2013,04,23,10,38,8.40
2013,04,23,10,39,8.40
2013,04,23,10,40,8.40
2013,04,23,10,41,8.30
2013,04,23,10,42,8.30
2013,04,23,10,43,8.20
2013,04,23,10,44,8.20
2013,04,23,10,45,8.30
2013,04,23,10,46,8.30
2013,04,23,10,47,8.30
2013,04,23,10,48,8.30
2013,04,23,10,49,8.30
2013,04,23,10,50,8.20
2013,04,23,10,51,8.30
2013,04,23,10,52,8.40
2013,04,23,10,53,8.40
2013,04,23,10,54,8.50
2013,04,23,10,55,8.50
2013,04,23,10,56,8.60
2013,04,23,10,57,8.70
2013,04,23,10,58,8.70
2013,04,23,10,59,8.70
2013,04,23,11,00,8.80
2013,04,23,11,01,8.80
2013,04,23,11,02,8.80
2013,04,23,11,03,8.90
2013,04,23,11,04,8.90
2013,04,23,11,05,8.90
2013,04,23,11,06,8.90
2013,04,23,11,07,8.90
2013,04,23,11,08,9.00
2013,04,23,11,09,9.00
2013,04,23,11,10,9.00
2013,04,23,11,11,9.00
2013,04,23,11,12,9.10
2013,04,23,11,13,9.10
2013,04,23,11,14,9.10
2013,04,23,11,15,9.20
2013,04,23,11,16,9.30
2013,04,23,11,17,9.40
2013,04,23,11,18,9.40
2013,04,23,11,19,9.50
2013,04,23,11,20,9.60
2013,04,23,11,21,9.70
2013,04,23,11,22,9.70
2013,04,23,11,23,9.80
2013,04,23,11,24,9.80
2013,04,23,11,25,9.80
2013,04,23,11,26,9.80
2013,04,23,11,27,9.80
2013,04,23,11,28,9.90
2013,04,23,11,29,9.90
2013,04,23,11,30,9.90
2013,04,23,11,31,9.90
2013,04,23,11,32,10.00
2013,04,23,11,33,10.20
2013,04,23,11,34,10.30
2013,04,23,11,35,10.30
2013,04,23,11,36,10.30
2013,04,23,11,37,10.30
2013,04,23,11,38,10.30
2013,04,23,11,39,10.20
2013,04,23,11,40,10.10
2013,04,23,11,41,10.10
2013,04,23,11,42,10.10
2013,04,23,11,43,10.10
2013,04,23,11,44,10.20
2013,04,23,11,45,10.30
2013,04,23,11,46,10.40
2013,04,23,11,47,10.40
2013,04,23,11,48,10.50
2013,04,23,11,49,10.60
2013,04,23,11,50,10.60
2013,04,23,11,51,10.60
2013,04,23,11,52,10.70
2013,04,23,11,53,10.80
2013,04,23,11,54,11.00
2013,04,23,11,55,11.10
2013,04,23,11,56,11.10
2013,04,23,11,57,11.10
2013,04,23,11,58,11.20
2013,04,23,11,59,11.20
2013,04,23,12,00,11.30
2013,04,23,12,01,11.30
2013,04,23,12,02,11.20
2013,04,23,12,03,11.20
2013,04,23,12,04,11.20
2013,04,23,12,05,11.10
2013,04,23,12,06,11.20
2013,04,23,12,07,11.20
2013,04,23,12,08,11.20
2013,04,23,12,09,11.20
2013,04,23,12,10,11.30
2013,04,23,12,11,11.20
2013,04,23,12,12,11.10
2013,04,23,12,13,11.00
2013,04,23,12,14,10.90
2013,04,23,12,15,10.90
2013,04,23,12,16,10.80
2013,04,23,12,17,10.80
2013,04,23,12,18,10.90
2013,04,23,12,19,10.90
2013,04,23,12,20,10.90
2013,04,23,12,21,11.00
2013,04,23,12,22,11.10
2013,04,23,12,23,11.00
2013,04,23,12,24,10.90
2013,04,23,12,25,10.90
2013,04,23,12,26,11.00
2013,04,23,12,27,11.10
2013,04,23,12,28,11.10
2013,04,23,12,29,11.10
2013,04,23,12,30,11.00
2013,04,23,12,31,10.90
2013,04,23,12,32,10.90
2013,04,23,12,33,10.80
2013,04,23,12,34,10.90
2013,04,23,12,35,10.90
2013,04,23,12,36,11.00
2013,04,23,12,37,11.10
2013,04,23,12,38,11.10
2013,04,23,12,39,11.10
2013,04,23,12,40,11.10
2013,04,23,12,41,11.10
2013,04,23,12,42,11.10
2013,04,23,12,43,11.20
2013,04,23,12,44,11.10
2013,04,23,12,45,11.20
2013,04,23,12,46,11.10
2013,04,23,12,47,11.10
2013,04,23,12,48,11.20
2013,04,23,12,49,11.40
2013,04,23,12,50,11.40
2013,04,23,12,51,11.40
2013,04,23,12,52,11.50
2013,04,23,12,53,11.60
2013,04,23,12,54,11.70
2013,04,23,12,55,11.80
2013,04,23,12,56,11.80
2013,04,23,12,57,11.80
2013,04,23,12,58,11.50
2013,04,23,12,59,11.40
2013,04,23,13,00,11.40
2013,04,23,13,01,11.40
2013,04,23,13,02,11.50
2013,04,23,13,03,11.60
2013,04,23,13,04,11.80
2013,04,23,13,05,11.90
2013,04,23,13,06,12.00
2013,04,23,13,07,12.20
2013,04,23,13,08,12.30
2013,04,23,13,09,12.40
2013,04,23,13,10,12.50
2013,04,23,13,11,12.50
2013,04,23,13,12,12.60
2013,04,23,13,13,12.60
2013,04,23,13,14,12.70
2013,04,23,13,15,12.70
2013,04,23,13,16,12.70
2013,04,23,13,17,12.70
2013,04,23,13,18,12.70
2013,04,23,13,19,12.80
2013,04,23,13,20,12.80
2013,04,23,13,21,12.80
2013,04,23,13,22,12.70
2013,04,23,13,23,12.80
2013,04,23,13,24,12.70
2013,04,23,13,25,12.70
2013,04,23,13,26,12.70
2013,04,23,13,27,12.70
2013,04,23,13,28,12.80
2013,04,23,13,29,12.80
2013,04,23,13,30,12.80
2013,04,23,13,31,12.80
2013,04,23,13,32,12.80
2013,04,23,13,33,12.80
2013,04,23,13,34,12.80
2013,04,23,13,35,12.90
2013,04,23,13,36,12.90
2013,04,23,13,37,12.90
2013,04,23,13,38,13.00
2013,04,23,13,39,13.10
2013,04,23,13,40,13.10
2013,04,23,13,41,13.10
2013,04,23,13,42,13.10
2013,04,23,13,43,13.10
2013,04,23,13,44,13.10
2013,04,23,13,45,13.10
2013,04,23,13,46,13.10
2013,04,23,13,47,13.10
2013,04,23,13,48,13.10
2013,04,23,13,49,13.00
2013,04,23,13,50,13.10
2013,04,23,13,51,13.10
2013,04,23,13,52,13.10
2013,04,23,13,53,13.00
2013,04,23,13,54,13.00
2013,04,23,13,55,13.00
2013,04,23,13,56,13.00
2013,04,23,13,57,12.90
2013,04,23,13,58,12.90
2013,04,23,13,59,12.90
2013,04,23,14,00,12.90
2013,04,23,14,01,12.90
2013,04,23,14,02,13.00
2013,04,23,14,03,13.00
2013,04,23,14,04,13.00
2013,04,23,14,05,13.00
2013,04,23,14,06,13.10
2013,04,23,14,07,13.20
2013,04,23,14,08,13.30
2013,04,23,14,09,13.30
2013,04,23,14,10,13.30
2013,04,23,14,11,13.30
2013,04,23,14,12,13.30
2013,04,23,14,13,13.20
2013,04,23,14,14,13.20
2013,04,23,14,15,13.20
2013,04,23,14,16,13.30
2013,04,23,14,17,13.30
2013,04,23,14,18,13.40
2013,04,23,14,19,13.40
2013,04,23,14,20,13.40
2013,04,23,14,21,13.40
2013,04,23,14,22,13.40
2013,04,23,14,23,13.40
2013,04,23,14,24,13.50
2013,04,23,14,25,13.50
2013,04,23,14,26,13.60
2013,04,23,14,27,13.70
2013,04,23,14,28,13.70
2013,04,23,14,29,13.70
2013,04,23,14,30,13.50
2013,04,23,14,31,13.40
2013,04,23,14,32,13.40
2013,04,23,14,33,13.40
2013,04,23,14,34,13.40
2013,04,23,14,35,13.40
2013,04,23,14,36,13.30
2013,04,23,14,37,13.30
2013,04,23,14,38,13.30
2013,04,23,14,39,13.30
2013,04,23,14,40,13.20
2013,04,23,14,41,13.10
2013,04,23,14,42,13.00
2013,04,23,14,43,13.00
2013,04,23,14,44,12.90
2013,04,23,14,45,12.80
2013,04,23,14,46,12.90
2013,04,23,14,47,12.80
2013,04,23,14,48,12.80
2013,04,23,14,49,12.80
2013,04,23,14,50,12.90
2013,04,23,14,51,13.00
2013,04,23,14,52,13.10
2013,04,23,14,53,13.20
2013,04,23,14,54,13.20
2013,04,23,14,55,13.10
2013,04,23,14,56,13.10
2013,04,23,14,57,13.00
2013,04,23,14,58,12.90
2013,04,23,14,59,12.70
2013,04,23,15,00,12.60
2013,04,23,15,01,12.60
2013,04,23,15,02,12.60
2013,04,23,15,03,12.50
2013,04,23,15,04,12.40
2013,04,23,15,05,12.40
2013,04,23,15,06,12.40
2013,04,23,15,07,12.50
2013,04,23,15,08,12.60
2013,04,23,15,09,12.70
2013,04,23,15,10,12.70
2013,04,23,15,11,12.70
2013,04,23,15,12,12.80
2013,04,23,15,13,12.70
2013,04,23,15,14,12.60
2013,04,23,15,15,12.60
2013,04,23,15,16,12.40
2013,04,23,15,17,12.30
2013,04,23,15,18,12.30
2013,04,23,15,19,12.30
2013,04,23,15,20,12.30
2013,04,23,15,21,12.30
2013,04,23,15,22,12.30
2013,04,23,15,23,12.30
2013,04,23,15,24,12.20
2013,04,23,15,25,12.20
2013,04,23,15,26,12.20
2013,04,23,15,27,12.30
2013,04,23,15,28,12.30
2013,04,23,15,29,12.30
2013,04,23,15,30,12.40
2013,04,23,15,31,12.60
2013,04,23,15,32,12.70
2013,04,23,15,33,12.70
2013,04,23,15,34,12.70
2013,04,23,15,35,12.70
2013,04,23,15,36,12.80
2013,04,23,15,37,12.80
2013,04,23,15,38,12.80
2013,04,23,15,39,12.80
2013,04,23,15,40,12.80
2013,04,23,15,41,12.90
2013,04,23,15,42,13.00
2013,04,23,15,43,13.10
2013,04,23,15,44,13.10
2013,04,23,15,45,13.10
2013,04,23,15,46,13.20
2013,04,23,15,47,13.30
2013,04,23,15,48,13.30
2013,04,23,15,49,13.30
2013,04,23,15,50,13.30
2013,04,23,15,51,13.30
2013,04,23,15,52,13.30
2013,04,23,15,53,13.40
2013,04,23,15,54,13.50
2013,04,23,15,55,13.60
2013,04,23,15,56,13.70
2013,04,23,15,57,13.80
2013,04,23,15,58,13.80
2013,04,23,15,59,13.90
2013,04,23,16,00,13.90
2013,04,23,16,01,13.80
2013,04,23,16,02,13.90
2013,04,23,16,03,13.90
2013,04,23,16,04,14.00
2013,04,23,16,05,13.90
2013,04,23,16,06,13.90
2013,04,23,16,07,13.90
2013,04,23,16,08,13.90
2013,04,23,16,09,13.90
2013,04,23,16,10,14.00
2013,04,23,16,11,13.90
2013,04,23,16,12,13.90
2013,04,23,16,13,13.80
2013,04,23,16,14,13.70
2013,04,23,16,15,13.70
2013,04,23,16,16,13.70
2013,04,23,16,17,13.70
2013,04,23,16,18,13.70
2013,04,23,16,19,13.70
2013,04,23,16,20,13.70
2013,04,23,16,21,13.70
2013,04,23,16,22,13.70
2013,04,23,16,23,13.70
2013,04,23,16,24,13.70
2013,04,23,16,25,13.70
2013,04,23,16,26,13.60
2013,04,23,16,27,13.60
2013,04,23,16,28,13.60
2013,04,23,16,29,13.50
2013,04,23,16,30,13.50
2013,04,23,16,31,13.50
2013,04,23,16,32,13.60
2013,04,23,16,33,13.60
2013,04,23,16,34,13.70
2013,04,23,16,35,13.70
2013,04,23,16,36,13.80
2013,04,23,16,37,13.70
2013,04,23,16,38,13.70
2013,04,23,16,39,13.70
2013,04,23,16,40,13.70
2013,04,23,16,41,13.60
2013,04,23,16,42,13.60
2013,04,23,16,43,13.60
2013,04,23,16,44,13.70
2013,04,23,16,45,13.60
2013,04,23,16,46,13.60
2013,04,23,16,47,13.60
2013,04,23,16,48,13.60
2013,04,23,16,49,13.70
2013,04,23,16,50,13.80
2013,04,23,16,51,13.80
2013,04,23,16,52,13.90
2013,04,23,16,53,13.90
2013,04,23,16,54,13.90
2013,04,23,16,55,14.00
2013,04,23,16,56,14.00
2013,04,23,16,57,14.10
2013,04,23,16,58,14.10
2013,04,23,16,59,14.20
2013,04,23,17,00,14.20
2013,04,23,17,01,14.20
2013,04,23,17,02,14.20
2013,04,23,17,03,14.20
2013,04,23,17,04,14.10
2013,04,23,17,05,14.10
2013,04,23,17,06,14.00
2013,04,23,17,07,14.00
2013,04,23,17,08,14.00
2013,04,23,17,09,14.00
2013,04,23,17,10,14.00
2013,04,23,17,11,13.90
2013,04,23,17,12,13.90
2013,04,23,17,13,13.90
2013,04,23,17,14,13.90
2013,04,23,17,15,13.80
2013,04,23,17,16,13.70
2013,04,23,17,17,13.70
2013,04,23,17,18,13.60
2013,04,23,17,19,13.50
2013,04,23,17,20,13.50
2013,04,23,17,21,13.60
2013,04,23,17,22,13.50
2013,04,23,17,23,13.50
2013,04,23,17,24,13.50
2013,04,23,17,25,13.60
2013,04,23,17,26,13.50
2013,04,23,17,27,13.60
2013,04,23,17,28,13.60
2013,04,23,17,29,13.70
2013,04,23,17,30,13.70
2013,04,23,17,31,13.80
2013,04,23,17,32,13.90
2013,04,23,17,33,13.90
2013,04,23,17,34,13.90
2013,04,23,17,35,13.80
2013,04,23,17,36,13.70
2013,04,23,17,37,13.70
2013,04,23,17,38,13.80
2013,04,23,17,39,13.80
2013,04,23,17,40,13.90
2013,04,23,17,41,13.90
2013,04,23,17,42,13.90
2013,04,23,17,43,13.90
2013,04,23,17,44,13.90
2013,04,23,17,45,13.90
2013,04,23,17,46,13.80
2013,04,23,17,47,13.80
2013,04,23,17,48,13.80
2013,04,23,17,49,13.80