Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2017,05,15,00,00,0.00
2017,05,15,00,01,0.00
2017,05,15,00,02,0.00
2017,05,15,00,03,0.00
2017,05,15,00,04,0.00
2017,05,15,00,05,0.00
2017,05,15,00,06,0.00
2017,05,15,00,07,0.00
2017,05,15,00,08,0.00
2017,05,15,00,09,0.00
2017,05,15,00,10,0.00
2017,05,15,00,11,0.00
2017,05,15,00,12,0.00
2017,05,15,00,13,0.00
2017,05,15,00,14,0.00
2017,05,15,00,15,0.00
2017,05,15,00,16,0.00
2017,05,15,00,17,0.00
2017,05,15,00,18,0.00
2017,05,15,00,19,0.00
2017,05,15,00,20,0.00
2017,05,15,00,21,0.00
2017,05,15,00,22,0.00
2017,05,15,00,23,0.00
2017,05,15,00,24,0.00
2017,05,15,00,25,0.00
2017,05,15,00,26,0.00
2017,05,15,00,27,0.00
2017,05,15,00,28,0.00
2017,05,15,00,29,0.00
2017,05,15,00,30,0.00
2017,05,15,00,31,0.00
2017,05,15,00,32,0.00
2017,05,15,00,33,0.00
2017,05,15,00,34,0.00
2017,05,15,00,35,0.00
2017,05,15,00,36,0.00
2017,05,15,00,37,0.00
2017,05,15,00,38,0.00
2017,05,15,00,39,0.00
2017,05,15,00,40,0.00
2017,05,15,00,41,0.00
2017,05,15,00,42,0.00
2017,05,15,00,43,0.00
2017,05,15,00,44,0.00
2017,05,15,00,45,0.00
2017,05,15,00,46,0.00
2017,05,15,00,47,0.00
2017,05,15,00,48,0.00
2017,05,15,00,49,0.00
2017,05,15,00,50,0.00
2017,05,15,00,51,0.00
2017,05,15,00,52,0.00
2017,05,15,00,53,0.00
2017,05,15,00,54,0.00
2017,05,15,00,55,0.00
2017,05,15,00,56,1.10
2017,05,15,00,57,2.60
2017,05,15,00,58,2.00
2017,05,15,00,59,1.80
2017,05,15,01,00,2.00
2017,05,15,01,01,2.20
2017,05,15,01,02,2.40
2017,05,15,01,03,2.30
2017,05,15,01,04,1.50
2017,05,15,01,05,2.00
2017,05,15,01,06,2.30
2017,05,15,01,07,2.50
2017,05,15,01,08,3.20
2017,05,15,01,09,2.70
2017,05,15,01,10,1.70
2017,05,15,01,11,2.50
2017,05,15,01,12,3.90
2017,05,15,01,13,3.60
2017,05,15,01,14,4.20
2017,05,15,01,15,3.70
2017,05,15,01,16,2.90
2017,05,15,01,17,2.40
2017,05,15,01,18,2.90
2017,05,15,01,19,3.50
2017,05,15,01,20,2.80
2017,05,15,01,21,3.50
2017,05,15,01,22,4.00
2017,05,15,01,23,3.90
2017,05,15,01,24,4.00
2017,05,15,01,25,4.40
2017,05,15,01,26,4.00
2017,05,15,01,27,2.90
2017,05,15,01,28,2.00
2017,05,15,01,29,3.70
2017,05,15,01,30,2.80
2017,05,15,01,31,2.40
2017,05,15,01,32,1.30
2017,05,15,01,33,1.90
2017,05,15,01,34,1.60
2017,05,15,01,35,0.80
2017,05,15,01,36,1.00
2017,05,15,01,37,1.50
2017,05,15,01,38,1.10
2017,05,15,01,39,1.60
2017,05,15,01,40,2.60
2017,05,15,01,41,1.80
2017,05,15,01,42,1.40
2017,05,15,01,43,0.90
2017,05,15,01,44,0.30
2017,05,15,01,45,0.10
2017,05,15,01,46,0.10
2017,05,15,01,47,0.30
2017,05,15,01,48,0.70
2017,05,15,01,49,0.20
2017,05,15,01,50,0.00
2017,05,15,01,51,0.10
2017,05,15,01,52,1.60
2017,05,15,01,53,1.80
2017,05,15,01,54,1.90
2017,05,15,01,55,0.50
2017,05,15,01,56,0.50
2017,05,15,01,57,0.20
2017,05,15,01,58,0.00
2017,05,15,01,59,1.00
2017,05,15,02,00,1.00
2017,05,15,02,01,2.20
2017,05,15,02,02,0.00
2017,05,15,02,03,0.00
2017,05,15,02,04,0.00
2017,05,15,02,05,0.00
2017,05,15,02,06,0.00
2017,05,15,02,07,0.00
2017,05,15,02,08,0.00
2017,05,15,02,09,0.00
2017,05,15,02,10,0.00
2017,05,15,02,11,0.00
2017,05,15,02,12,0.00
2017,05,15,02,13,0.00
2017,05,15,02,14,0.00
2017,05,15,02,15,0.00
2017,05,15,02,16,2.40
2017,05,15,02,17,4.80
2017,05,15,02,18,3.80
2017,05,15,02,19,5.20
2017,05,15,02,20,3.90
2017,05,15,02,21,2.90
2017,05,15,02,22,0.60
2017,05,15,02,23,1.30
2017,05,15,02,24,2.90
2017,05,15,02,25,1.90
2017,05,15,02,26,0.50
2017,05,15,02,27,0.20
2017,05,15,02,28,0.60
2017,05,15,02,29,0.10
2017,05,15,02,30,1.60
2017,05,15,02,31,2.40
2017,05,15,02,32,2.10
2017,05,15,02,33,2.60
2017,05,15,02,34,2.70
2017,05,15,02,35,2.50
2017,05,15,02,36,2.70
2017,05,15,02,37,2.90
2017,05,15,02,38,1.40
2017,05,15,02,39,2.10
2017,05,15,02,40,1.40
2017,05,15,02,41,2.00
2017,05,15,02,42,1.10
2017,05,15,02,43,0.10
2017,05,15,02,44,0.00
2017,05,15,02,45,0.50
2017,05,15,02,46,1.30
2017,05,15,02,47,1.60
2017,05,15,02,48,0.00
2017,05,15,02,49,0.00
2017,05,15,02,50,0.00
2017,05,15,02,51,0.00
2017,05,15,02,52,0.40
2017,05,15,02,53,0.30
2017,05,15,02,54,0.00
2017,05,15,02,55,0.00
2017,05,15,02,56,0.00
2017,05,15,02,57,0.00
2017,05,15,02,58,0.00
2017,05,15,02,59,0.00
2017,05,15,03,00,0.00
2017,05,15,03,01,0.00
2017,05,15,03,02,0.00
2017,05,15,03,03,0.00
2017,05,15,03,04,0.00
2017,05,15,03,05,0.00
2017,05,15,03,06,0.00
2017,05,15,03,07,0.00
2017,05,15,03,08,0.00
2017,05,15,03,09,0.00
2017,05,15,03,10,0.00
2017,05,15,03,11,0.00
2017,05,15,03,12,0.00
2017,05,15,03,13,0.00
2017,05,15,03,14,2.00
2017,05,15,03,15,0.70
2017,05,15,03,16,0.00
2017,05,15,03,17,2.10
2017,05,15,03,18,1.50
2017,05,15,03,19,0.60
2017,05,15,03,20,0.70
2017,05,15,03,21,0.90
2017,05,15,03,22,0.00
2017,05,15,03,23,0.00
2017,05,15,03,24,0.00
2017,05,15,03,25,0.40
2017,05,15,03,26,0.00
2017,05,15,03,27,0.00
2017,05,15,03,28,0.00
2017,05,15,03,29,0.00
2017,05,15,03,30,0.00
2017,05,15,03,31,0.00
2017,05,15,03,32,0.00
2017,05,15,03,33,2.00
2017,05,15,03,34,2.90
2017,05,15,03,35,3.30
2017,05,15,03,36,4.30
2017,05,15,03,37,3.00
2017,05,15,03,38,2.50
2017,05,15,03,39,0.30
2017,05,15,03,40,0.10
2017,05,15,03,41,0.10
2017,05,15,03,42,1.30
2017,05,15,03,43,1.20
2017,05,15,03,44,0.60
2017,05,15,03,45,1.50
2017,05,15,03,46,0.20
2017,05,15,03,47,2.00
2017,05,15,03,48,0.40
2017,05,15,03,49,2.40
2017,05,15,03,50,0.00
2017,05,15,03,51,0.10
2017,05,15,03,52,0.00
2017,05,15,03,53,0.00
2017,05,15,03,54,0.00
2017,05,15,03,55,1.10
2017,05,15,03,56,0.00
2017,05,15,03,57,0.00
2017,05,15,03,58,0.10
2017,05,15,03,59,0.00
2017,05,15,04,00,0.00
2017,05,15,04,01,0.00
2017,05,15,04,02,0.00
2017,05,15,04,03,0.10
2017,05,15,04,04,0.80
2017,05,15,04,05,0.20
2017,05,15,04,06,0.40
2017,05,15,04,07,0.00
2017,05,15,04,08,0.00
2017,05,15,04,09,0.00
2017,05,15,04,10,0.00
2017,05,15,04,11,0.00
2017,05,15,04,12,0.00
2017,05,15,04,13,0.00
2017,05,15,04,14,0.00
2017,05,15,04,15,0.00
2017,05,15,04,16,0.00
2017,05,15,04,17,0.00
2017,05,15,04,18,0.00
2017,05,15,04,19,1.20
2017,05,15,04,20,3.20
2017,05,15,04,21,2.50
2017,05,15,04,22,2.10
2017,05,15,04,23,2.40
2017,05,15,04,24,1.60
2017,05,15,04,25,0.20
2017,05,15,04,26,0.00
2017,05,15,04,27,0.00
2017,05,15,04,28,1.00
2017,05,15,04,29,0.80
2017,05,15,04,30,0.00
2017,05,15,04,31,0.10
2017,05,15,04,32,0.50
2017,05,15,04,33,0.00
2017,05,15,04,34,0.40
2017,05,15,04,35,0.50
2017,05,15,04,36,0.00
2017,05,15,04,37,0.00
2017,05,15,04,38,0.00
2017,05,15,04,39,0.20
2017,05,15,04,40,0.00
2017,05,15,04,41,0.00
2017,05,15,04,42,0.00
2017,05,15,04,43,0.70
2017,05,15,04,44,1.30
2017,05,15,04,45,0.80
2017,05,15,04,46,0.00
2017,05,15,04,47,0.70
2017,05,15,04,48,3.40
2017,05,15,04,49,2.30
2017,05,15,04,50,1.70
2017,05,15,04,51,3.20
2017,05,15,04,52,3.00
2017,05,15,04,53,3.10
2017,05,15,04,54,3.30
2017,05,15,04,55,2.00
2017,05,15,04,56,1.70
2017,05,15,04,57,1.00
2017,05,15,04,58,0.00
2017,05,15,04,59,0.10
2017,05,15,05,00,1.80
2017,05,15,05,01,2.40
2017,05,15,05,02,1.80
2017,05,15,05,03,1.20
2017,05,15,05,04,0.90
2017,05,15,05,05,2.80
2017,05,15,05,06,1.40
2017,05,15,05,07,3.10
2017,05,15,05,08,4.00
2017,05,15,05,09,4.40
2017,05,15,05,10,4.90
2017,05,15,05,11,4.00
2017,05,15,05,12,3.60
2017,05,15,05,13,4.60
2017,05,15,05,14,4.00
2017,05,15,05,15,4.00
2017,05,15,05,16,3.70
2017,05,15,05,17,3.90
2017,05,15,05,18,4.50
2017,05,15,05,19,3.60
2017,05,15,05,20,3.40
2017,05,15,05,21,2.90
2017,05,15,05,22,1.10
2017,05,15,05,23,0.00
2017,05,15,05,24,0.20
2017,05,15,05,25,0.00
2017,05,15,05,26,0.00
2017,05,15,05,27,0.00
2017,05,15,05,28,0.00
2017,05,15,05,29,0.00
2017,05,15,05,30,0.00
2017,05,15,05,31,0.00
2017,05,15,05,32,0.00
2017,05,15,05,33,0.00
2017,05,15,05,34,0.00
2017,05,15,05,35,0.00
2017,05,15,05,36,0.00
2017,05,15,05,37,0.10
2017,05,15,05,38,2.40
2017,05,15,05,39,2.80
2017,05,15,05,40,2.00
2017,05,15,05,41,0.50
2017,05,15,05,42,0.00
2017,05,15,05,43,0.00
2017,05,15,05,44,0.00
2017,05,15,05,45,0.00
2017,05,15,05,46,0.00
2017,05,15,05,47,0.00
2017,05,15,05,48,0.00
2017,05,15,05,49,0.00
2017,05,15,05,50,0.00
2017,05,15,05,51,0.70
2017,05,15,05,52,2.00
2017,05,15,05,53,2.00
2017,05,15,05,54,2.30
2017,05,15,05,55,2.90
2017,05,15,05,56,3.60
2017,05,15,05,57,6.40
2017,05,15,05,58,5.50
2017,05,15,05,59,3.70
2017,05,15,06,00,2.60
2017,05,15,06,01,3.30
2017,05,15,06,02,4.60
2017,05,15,06,03,3.60
2017,05,15,06,04,3.90
2017,05,15,06,05,4.20
2017,05,15,06,06,1.50
2017,05,15,06,07,3.60
2017,05,15,06,08,5.10
2017,05,15,06,09,3.60
2017,05,15,06,10,3.40
2017,05,15,06,11,3.60
2017,05,15,06,12,0.50
2017,05,15,06,13,0.00
2017,05,15,06,14,0.00
2017,05,15,06,15,0.00
2017,05,15,06,16,0.00
2017,05,15,06,17,1.60
2017,05,15,06,18,0.40
2017,05,15,06,19,0.00
2017,05,15,06,20,0.40
2017,05,15,06,21,3.00
2017,05,15,06,22,2.50
2017,05,15,06,23,1.30
2017,05,15,06,24,0.40
2017,05,15,06,25,1.10
2017,05,15,06,26,0.80
2017,05,15,06,27,0.00
2017,05,15,06,28,0.40
2017,05,15,06,29,0.00
2017,05,15,06,30,0.00
2017,05,15,06,31,0.00
2017,05,15,06,32,0.00
2017,05,15,06,33,0.40
2017,05,15,06,34,2.30
2017,05,15,06,35,2.50
2017,05,15,06,36,3.60
2017,05,15,06,37,3.10
2017,05,15,06,38,4.10
2017,05,15,06,39,4.00
2017,05,15,06,40,2.50
2017,05,15,06,41,1.90
2017,05,15,06,42,2.40
2017,05,15,06,43,1.40
2017,05,15,06,44,0.00
2017,05,15,06,45,0.00
2017,05,15,06,46,1.10
2017,05,15,06,47,1.40
2017,05,15,06,48,0.00
2017,05,15,06,49,1.00
2017,05,15,06,50,0.50
2017,05,15,06,51,0.00
2017,05,15,06,52,0.00
2017,05,15,06,53,1.40
2017,05,15,06,54,2.60
2017,05,15,06,55,2.30
2017,05,15,06,56,2.40
2017,05,15,06,57,1.90
2017,05,15,06,58,1.00
2017,05,15,06,59,0.50
2017,05,15,07,00,0.40
2017,05,15,07,01,0.00
2017,05,15,07,02,1.00
2017,05,15,07,03,2.50
2017,05,15,07,04,2.60
2017,05,15,07,05,0.50
2017,05,15,07,06,0.20
2017,05,15,07,07,2.20
2017,05,15,07,08,2.50
2017,05,15,07,09,1.20
2017,05,15,07,10,2.40
2017,05,15,07,11,1.80
2017,05,15,07,12,1.70
2017,05,15,07,13,1.00
2017,05,15,07,14,0.00
2017,05,15,07,15,0.10
2017,05,15,07,16,0.10
2017,05,15,07,17,0.00
2017,05,15,07,18,0.10
2017,05,15,07,19,0.00
2017,05,15,07,20,0.70
2017,05,15,07,21,0.00
2017,05,15,07,22,0.20
2017,05,15,07,23,1.00
2017,05,15,07,24,0.00
2017,05,15,07,25,0.00
2017,05,15,07,26,0.00
2017,05,15,07,27,0.00
2017,05,15,07,28,0.00
2017,05,15,07,29,0.00
2017,05,15,07,30,0.00
2017,05,15,07,31,0.00
2017,05,15,07,32,0.00
2017,05,15,07,33,0.00
2017,05,15,07,34,0.00
2017,05,15,07,35,0.10
2017,05,15,07,36,2.40
2017,05,15,07,37,2.60
2017,05,15,07,38,1.50
2017,05,15,07,39,0.10
2017,05,15,07,40,0.00
2017,05,15,07,41,0.50
2017,05,15,07,42,0.80
2017,05,15,07,43,2.20
2017,05,15,07,44,4.70
2017,05,15,07,45,5.30
2017,05,15,07,46,4.90
2017,05,15,07,47,6.40
2017,05,15,07,48,4.70
2017,05,15,07,49,4.90
2017,05,15,07,50,5.00
2017,05,15,07,51,5.10
2017,05,15,07,52,3.60
2017,05,15,07,53,4.10
2017,05,15,07,54,3.30
2017,05,15,07,55,2.30
2017,05,15,07,56,2.10
2017,05,15,07,57,0.30
2017,05,15,07,58,0.20
2017,05,15,07,59,0.20
2017,05,15,08,00,2.30
2017,05,15,08,01,2.80
2017,05,15,08,02,0.40
2017,05,15,08,03,0.90
2017,05,15,08,04,0.40
2017,05,15,08,05,0.80
2017,05,15,08,06,2.60
2017,05,15,08,07,1.10
2017,05,15,08,08,3.60
2017,05,15,08,09,1.10
2017,05,15,08,10,1.90
2017,05,15,08,11,0.70
2017,05,15,08,12,2.20
2017,05,15,08,13,4.80
2017,05,15,08,14,3.90
2017,05,15,08,15,2.60
2017,05,15,08,16,0.20
2017,05,15,08,17,0.00
2017,05,15,08,18,2.70
2017,05,15,08,19,5.10
2017,05,15,08,20,2.20
2017,05,15,08,21,4.20
2017,05,15,08,22,2.20
2017,05,15,08,23,1.80
2017,05,15,08,24,2.90
2017,05,15,08,25,4.50
2017,05,15,08,26,2.90
2017,05,15,08,27,6.00
2017,05,15,08,28,1.00
2017,05,15,08,29,0.20
2017,05,15,08,30,4.60
2017,05,15,08,31,5.20
2017,05,15,08,32,5.30
2017,05,15,08,33,5.70
2017,05,15,08,34,2.70
2017,05,15,08,35,4.00
2017,05,15,08,36,5.00
2017,05,15,08,37,4.20
2017,05,15,08,38,5.00
2017,05,15,08,39,5.70
2017,05,15,08,40,4.40
2017,05,15,08,41,2.70
2017,05,15,08,42,6.80
2017,05,15,08,43,3.30
2017,05,15,08,44,1.70
2017,05,15,08,45,3.90
2017,05,15,08,46,5.00
2017,05,15,08,47,6.40
2017,05,15,08,48,5.30
2017,05,15,08,49,4.60
2017,05,15,08,50,3.00
2017,05,15,08,51,3.00
2017,05,15,08,52,0.70
2017,05,15,08,53,2.60
2017,05,15,08,54,6.60
2017,05,15,08,55,4.90
2017,05,15,08,56,6.10
2017,05,15,08,57,4.90
2017,05,15,08,58,5.30
2017,05,15,08,59,2.30
2017,05,15,09,00,4.20
2017,05,15,09,01,3.10
2017,05,15,09,02,2.90
2017,05,15,09,03,0.80
2017,05,15,09,04,1.40
2017,05,15,09,05,0.50
2017,05,15,09,06,2.10
2017,05,15,09,07,4.10
2017,05,15,09,08,2.00
2017,05,15,09,09,2.40
2017,05,15,09,10,2.10
2017,05,15,09,11,3.10
2017,05,15,09,12,1.70
2017,05,15,09,13,4.90
2017,05,15,09,14,6.30
2017,05,15,09,15,10.30
2017,05,15,09,16,9.40
2017,05,15,09,17,6.30
2017,05,15,09,18,9.90
2017,05,15,09,19,6.60
2017,05,15,09,20,11.70
2017,05,15,09,21,4.90
2017,05,15,09,22,4.40
2017,05,15,09,23,7.70
2017,05,15,09,24,13.80
2017,05,15,09,25,13.10
2017,05,15,09,26,8.20
2017,05,15,09,27,7.50
2017,05,15,09,28,9.90
2017,05,15,09,29,9.80
2017,05,15,09,30,8.20
2017,05,15,09,31,8.00
2017,05,15,09,32,5.70
2017,05,15,09,33,6.10
2017,05,15,09,34,8.20
2017,05,15,09,35,3.90
2017,05,15,09,36,5.10
2017,05,15,09,37,9.80
2017,05,15,09,38,6.40
2017,05,15,09,39,7.60
2017,05,15,09,40,10.00
2017,05,15,09,41,4.20
2017,05,15,09,42,10.00
2017,05,15,09,43,13.50
2017,05,15,09,44,8.30
2017,05,15,09,45,8.20
2017,05,15,09,46,12.90
2017,05,15,09,47,7.80
2017,05,15,09,48,11.40
2017,05,15,09,49,11.60
2017,05,15,09,50,16.80
2017,05,15,09,51,12.60
2017,05,15,09,52,12.20
2017,05,15,09,53,13.90
2017,05,15,09,54,13.70
2017,05,15,09,55,15.00
2017,05,15,09,56,14.70
2017,05,15,09,57,14.40
2017,05,15,09,58,14.40
2017,05,15,09,59,13.50
2017,05,15,10,00,11.30
2017,05,15,10,01,12.10
2017,05,15,10,02,9.80
2017,05,15,10,03,12.80
2017,05,15,10,04,14.40
2017,05,15,10,05,13.90
2017,05,15,10,06,10.20
2017,05,15,10,07,9.20
2017,05,15,10,08,10.20
2017,05,15,10,09,7.30
2017,05,15,10,10,10.00
2017,05,15,10,11,11.00
2017,05,15,10,12,11.30
2017,05,15,10,13,7.80
2017,05,15,10,14,12.10
2017,05,15,10,15,9.20
2017,05,15,10,16,13.10
2017,05,15,10,17,11.60
2017,05,15,10,18,13.20
2017,05,15,10,19,12.30
2017,05,15,10,20,11.40
2017,05,15,10,21,15.50
2017,05,15,10,22,11.00
2017,05,15,10,23,16.30
2017,05,15,10,24,14.40
2017,05,15,10,25,10.90
2017,05,15,10,26,7.20
2017,05,15,10,27,9.40
2017,05,15,10,28,11.40
2017,05,15,10,29,12.10
2017,05,15,10,30,15.30
2017,05,15,10,31,17.80
2017,05,15,10,32,20.40
2017,05,15,10,33,18.20
2017,05,15,10,34,19.30
2017,05,15,10,35,21.10
2017,05,15,10,36,19.20
2017,05,15,10,37,16.60
2017,05,15,10,38,14.30
2017,05,15,10,39,17.50
2017,05,15,10,40,14.90
2017,05,15,10,41,16.30
2017,05,15,10,42,13.80
2017,05,15,10,43,11.50
2017,05,15,10,44,11.70
2017,05,15,10,45,18.20
2017,05,15,10,46,18.50
2017,05,15,10,47,16.10
2017,05,15,10,48,13.20
2017,05,15,10,49,17.10
2017,05,15,10,50,12.70
2017,05,15,10,51,12.10
2017,05,15,10,52,11.00
2017,05,15,10,53,10.70
2017,05,15,10,54,8.10
2017,05,15,10,55,10.20
2017,05,15,10,56,17.10
2017,05,15,10,57,15.00
2017,05,15,10,58,13.60
2017,05,15,10,59,16.40
2017,05,15,11,00,16.00
2017,05,15,11,01,14.10
2017,05,15,11,02,14.80
2017,05,15,11,03,13.60
2017,05,15,11,04,13.50
2017,05,15,11,05,16.20
2017,05,15,11,06,11.40
2017,05,15,11,07,16.80
2017,05,15,11,08,20.70
2017,05,15,11,09,15.40
2017,05,15,11,10,12.60
2017,05,15,11,11,16.40
2017,05,15,11,12,18.10
2017,05,15,11,13,17.00
2017,05,15,11,14,10.70
2017,05,15,11,15,14.30
2017,05,15,11,16,14.50
2017,05,15,11,17,13.50
2017,05,15,11,18,10.30
2017,05,15,11,19,14.20
2017,05,15,11,20,11.20
2017,05,15,11,21,13.00
2017,05,15,11,22,12.60
2017,05,15,11,23,8.30
2017,05,15,11,24,15.30
2017,05,15,11,25,12.90
2017,05,15,11,26,10.60
2017,05,15,11,27,10.60
2017,05,15,11,28,15.70
2017,05,15,11,29,12.60
2017,05,15,11,30,19.80
2017,05,15,11,31,19.80
2017,05,15,11,32,15.70
2017,05,15,11,33,17.10
2017,05,15,11,34,16.50
2017,05,15,11,35,18.40
2017,05,15,11,36,17.30
2017,05,15,11,37,20.40
2017,05,15,11,38,19.00
2017,05,15,11,39,12.50
2017,05,15,11,40,16.50
2017,05,15,11,41,16.40
2017,05,15,11,42,13.20
2017,05,15,11,43,16.80
2017,05,15,11,44,13.40
2017,05,15,11,45,17.90
2017,05,15,11,46,16.20
2017,05,15,11,47,12.30
2017,05,15,11,48,12.90
2017,05,15,11,49,16.30
2017,05,15,11,50,14.40
2017,05,15,11,51,16.10
2017,05,15,11,52,16.40
2017,05,15,11,53,18.60
2017,05,15,11,54,19.90
2017,05,15,11,55,15.70
2017,05,15,11,56,15.00
2017,05,15,11,57,22.80
2017,05,15,11,58,15.60
2017,05,15,11,59,15.50
2017,05,15,12,00,15.70
2017,05,15,12,01,12.80
2017,05,15,12,02,13.40
2017,05,15,12,03,15.00
2017,05,15,12,04,19.70
2017,05,15,12,05,20.00
2017,05,15,12,06,22.40
2017,05,15,12,07,20.30
2017,05,15,12,08,24.90
2017,05,15,12,09,21.70
2017,05,15,12,10,24.50
2017,05,15,12,11,20.90
2017,05,15,12,12,23.30
2017,05,15,12,13,17.10
2017,05,15,12,14,19.50
2017,05,15,12,15,18.10
2017,05,15,12,16,19.70
2017,05,15,12,17,23.80
2017,05,15,12,18,22.30
2017,05,15,12,19,21.30
2017,05,15,12,20,24.80
2017,05,15,12,21,19.80
2017,05,15,12,22,25.10
2017,05,15,12,23,21.50
2017,05,15,12,24,19.20
2017,05,15,12,25,21.20
2017,05,15,12,26,21.30
2017,05,15,12,27,18.30
2017,05,15,12,28,20.20
2017,05,15,12,29,17.40
2017,05,15,12,30,23.80
2017,05,15,12,31,19.60
2017,05,15,12,32,18.70
2017,05,15,12,33,17.20
2017,05,15,12,34,18.20
2017,05,15,12,35,21.90
2017,05,15,12,36,20.10
2017,05,15,12,37,17.50
2017,05,15,12,38,14.80
2017,05,15,12,39,17.20
2017,05,15,12,40,21.10
2017,05,15,12,41,20.30
2017,05,15,12,42,17.60
2017,05,15,12,43,20.00
2017,05,15,12,44,19.20
2017,05,15,12,45,22.60
2017,05,15,12,46,18.00
2017,05,15,12,47,20.70
2017,05,15,12,48,21.30
2017,05,15,12,49,17.00
2017,05,15,12,50,17.70
2017,05,15,12,51,17.20
2017,05,15,12,52,20.00
2017,05,15,12,53,22.30
2017,05,15,12,54,22.50
2017,05,15,12,55,17.90
2017,05,15,12,56,19.80
2017,05,15,12,57,18.40
2017,05,15,12,58,16.60
2017,05,15,12,59,22.60
2017,05,15,13,00,23.20
2017,05,15,13,01,18.60
2017,05,15,13,02,16.40
2017,05,15,13,03,19.20
2017,05,15,13,04,16.70
2017,05,15,13,05,19.40
2017,05,15,13,06,20.00
2017,05,15,13,07,13.50
2017,05,15,13,08,15.70
2017,05,15,13,09,11.80
2017,05,15,13,10,15.50
2017,05,15,13,11,17.80
2017,05,15,13,12,15.20
2017,05,15,13,13,14.40
2017,05,15,13,14,15.00
2017,05,15,13,15,17.30
2017,05,15,13,16,15.40
2017,05,15,13,17,14.40
2017,05,15,13,18,19.80
2017,05,15,13,19,18.70
2017,05,15,13,20,14.80
2017,05,15,13,21,20.50
2017,05,15,13,22,13.70
2017,05,15,13,23,15.20
2017,05,15,13,24,22.40
2017,05,15,13,25,18.70
2017,05,15,13,26,16.80
2017,05,15,13,27,15.70
2017,05,15,13,28,16.70
2017,05,15,13,29,12.20
2017,05,15,13,30,18.90
2017,05,15,13,31,19.40
2017,05,15,13,32,12.30
2017,05,15,13,33,14.50
2017,05,15,13,34,15.10
2017,05,15,13,35,14.10
2017,05,15,13,36,18.60
2017,05,15,13,37,19.00
2017,05,15,13,38,21.60
2017,05,15,13,39,12.10
2017,05,15,13,40,16.00
2017,05,15,13,41,12.20
2017,05,15,13,42,15.00
2017,05,15,13,43,18.90
2017,05,15,13,44,16.10
2017,05,15,13,45,15.50
2017,05,15,13,46,14.30
2017,05,15,13,47,16.00
2017,05,15,13,48,16.40
2017,05,15,13,49,16.60
2017,05,15,13,50,16.90
2017,05,15,13,51,15.80
2017,05,15,13,52,18.10
2017,05,15,13,53,15.00
2017,05,15,13,54,16.40
2017,05,15,13,55,20.30
2017,05,15,13,56,18.60
2017,05,15,13,57,13.80
2017,05,15,13,58,13.20
2017,05,15,13,59,15.60
2017,05,15,14,00,12.30
2017,05,15,14,01,13.80
2017,05,15,14,02,12.30
2017,05,15,14,03,12.90
2017,05,15,14,04,16.00
2017,05,15,14,05,13.10
2017,05,15,14,06,18.20
2017,05,15,14,07,13.20
2017,05,15,14,08,15.10
2017,05,15,14,09,13.10
2017,05,15,14,10,17.60
2017,05,15,14,11,15.40
2017,05,15,14,12,15.30
2017,05,15,14,13,14.40
2017,05,15,14,14,13.40
2017,05,15,14,15,14.20
2017,05,15,14,16,19.70
2017,05,15,14,17,20.00
2017,05,15,14,18,14.20
2017,05,15,14,19,12.10
2017,05,15,14,20,16.70
2017,05,15,14,21,15.00
2017,05,15,14,22,16.60
2017,05,15,14,23,11.70
2017,05,15,14,24,16.10
2017,05,15,14,25,14.90
2017,05,15,14,26,14.70
2017,05,15,14,27,17.60
2017,05,15,14,28,17.00
2017,05,15,14,29,14.30
2017,05,15,14,30,15.60
2017,05,15,14,31,15.90
2017,05,15,14,32,18.60
2017,05,15,14,33,11.90
2017,05,15,14,34,12.50
2017,05,15,14,35,12.80
2017,05,15,14,36,13.10
2017,05,15,14,37,12.80
2017,05,15,14,38,16.20
2017,05,15,14,39,15.70
2017,05,15,14,40,17.50
2017,05,15,14,41,16.90
2017,05,15,14,42,17.60
2017,05,15,14,43,19.70
2017,05,15,14,44,21.70
2017,05,15,14,45,20.50
2017,05,15,14,46,15.90
2017,05,15,14,47,20.00
2017,05,15,14,48,19.40
2017,05,15,14,49,24.30
2017,05,15,14,50,24.90
2017,05,15,14,51,25.00
2017,05,15,14,52,22.10
2017,05,15,14,53,22.50
2017,05,15,14,54,21.10
2017,05,15,14,55,23.80
2017,05,15,14,56,16.20
2017,05,15,14,57,16.50
2017,05,15,14,58,19.40
2017,05,15,14,59,20.40
2017,05,15,15,00,17.60
2017,05,15,15,01,16.90
2017,05,15,15,02,15.20
2017,05,15,15,03,22.30
2017,05,15,15,04,28.10
2017,05,15,15,05,24.00
2017,05,15,15,06,20.10
2017,05,15,15,07,18.90
2017,05,15,15,08,19.90
2017,05,15,15,09,16.30
2017,05,15,15,10,16.90
2017,05,15,15,11,17.00
2017,05,15,15,12,19.60
2017,05,15,15,13,16.30
2017,05,15,15,14,15.30
2017,05,15,15,15,20.40
2017,05,15,15,16,16.20
2017,05,15,15,17,16.70
2017,05,15,15,18,15.10
2017,05,15,15,19,18.10
2017,05,15,15,20,20.10
2017,05,15,15,21,23.70
2017,05,15,15,22,20.40
2017,05,15,15,23,22.00
2017,05,15,15,24,20.50
2017,05,15,15,25,23.40
2017,05,15,15,26,22.50
2017,05,15,15,27,24.20
2017,05,15,15,28,21.20
2017,05,15,15,29,21.60
2017,05,15,15,30,19.10
2017,05,15,15,31,19.80
2017,05,15,15,32,22.20
2017,05,15,15,33,23.60
2017,05,15,15,34,21.10
2017,05,15,15,35,15.60
2017,05,15,15,36,17.00
2017,05,15,15,37,19.60
2017,05,15,15,38,16.70
2017,05,15,15,39,15.90
2017,05,15,15,40,16.30
2017,05,15,15,41,14.10
2017,05,15,15,42,18.80
2017,05,15,15,43,24.20
2017,05,15,15,44,23.40
2017,05,15,15,45,25.50
2017,05,15,15,46,19.60
2017,05,15,15,47,20.60
2017,05,15,15,48,20.00
2017,05,15,15,49,14.90
2017,05,15,15,50,15.90
2017,05,15,15,51,17.30
2017,05,15,15,52,19.00
2017,05,15,15,53,19.80
2017,05,15,15,54,15.60
2017,05,15,15,55,19.60
2017,05,15,15,56,14.70
2017,05,15,15,57,18.80
2017,05,15,15,58,19.10
2017,05,15,15,59,19.80
2017,05,15,16,00,14.20
2017,05,15,16,01,18.40
2017,05,15,16,02,15.40
2017,05,15,16,03,15.60
2017,05,15,16,04,16.60
2017,05,15,16,05,19.00
2017,05,15,16,06,22.70
2017,05,15,16,07,17.20
2017,05,15,16,08,17.30
2017,05,15,16,09,16.00
2017,05,15,16,10,17.90
2017,05,15,16,11,12.50
2017,05,15,16,12,19.60
2017,05,15,16,13,15.80
2017,05,15,16,14,19.40
2017,05,15,16,15,20.60
2017,05,15,16,16,23.70
2017,05,15,16,17,19.60
2017,05,15,16,18,18.90
2017,05,15,16,19,23.10
2017,05,15,16,20,28.10
2017,05,15,16,21,26.30
2017,05,15,16,22,27.00
2017,05,15,16,23,23.10
2017,05,15,16,24,28.40
2017,05,15,16,25,24.30
2017,05,15,16,26,21.50
2017,05,15,16,27,19.70
2017,05,15,16,28,21.80
2017,05,15,16,29,20.40
2017,05,15,16,30,22.00
2017,05,15,16,31,20.40
2017,05,15,16,32,19.70
2017,05,15,16,33,17.40
2017,05,15,16,34,26.00
2017,05,15,16,35,22.90
2017,05,15,16,36,26.50
2017,05,15,16,37,18.50
2017,05,15,16,38,18.60
2017,05,15,16,39,20.20
2017,05,15,16,40,21.30
2017,05,15,16,41,16.40
2017,05,15,16,42,18.00
2017,05,15,16,43,18.40
2017,05,15,16,44,15.90
2017,05,15,16,45,19.10
2017,05,15,16,46,20.50
2017,05,15,16,47,19.00
2017,05,15,16,48,16.40
2017,05,15,16,49,16.10
2017,05,15,16,50,19.30
2017,05,15,16,51,14.20
2017,05,15,16,52,16.20
2017,05,15,16,53,20.90
2017,05,15,16,54,18.90
2017,05,15,16,55,21.30
2017,05,15,16,56,27.10
2017,05,15,16,57,27.50
2017,05,15,16,58,24.70
2017,05,15,16,59,22.60
2017,05,15,17,00,23.10
2017,05,15,17,01,24.30
2017,05,15,17,02,18.60
2017,05,15,17,03,25.90
2017,05,15,17,04,20.50
2017,05,15,17,05,20.40
2017,05,15,17,06,22.20
2017,05,15,17,07,20.00
2017,05,15,17,08,25.90
2017,05,15,17,09,24.30
2017,05,15,17,10,27.30
2017,05,15,17,11,27.70
2017,05,15,17,12,25.30
2017,05,15,17,13,27.90
2017,05,15,17,14,23.00
2017,05,15,17,15,21.90
2017,05,15,17,16,27.80
2017,05,15,17,17,23.70
2017,05,15,17,18,25.90
2017,05,15,17,19,24.60
2017,05,15,17,20,25.90
2017,05,15,17,21,20.70
2017,05,15,17,22,22.70
2017,05,15,17,23,22.10
2017,05,15,17,24,21.90
2017,05,15,17,25,25.20
2017,05,15,17,26,20.40
2017,05,15,17,27,22.50
2017,05,15,17,28,21.80
2017,05,15,17,29,28.50
2017,05,15,17,30,22.50
2017,05,15,17,31,23.20
2017,05,15,17,32,21.60
2017,05,15,17,33,20.50
2017,05,15,17,34,29.10
2017,05,15,17,35,23.70
2017,05,15,17,36,16.20
2017,05,15,17,37,15.60
2017,05,15,17,38,19.40
2017,05,15,17,39,16.30
2017,05,15,17,40,18.80
2017,05,15,17,41,16.70
2017,05,15,17,42,14.70
2017,05,15,17,43,18.00
2017,05,15,17,44,20.90