Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,02,26,00,00,0.00
2017,02,26,00,01,0.00
2017,02,26,00,02,0.00
2017,02,26,00,03,0.00
2017,02,26,00,04,0.00
2017,02,26,00,05,0.00
2017,02,26,00,06,0.00
2017,02,26,00,07,0.00
2017,02,26,00,08,0.00
2017,02,26,00,09,0.00
2017,02,26,00,10,0.00
2017,02,26,00,11,0.00
2017,02,26,00,12,0.00
2017,02,26,00,13,0.00
2017,02,26,00,14,0.00
2017,02,26,00,15,0.00
2017,02,26,00,16,0.00
2017,02,26,00,17,0.00
2017,02,26,00,18,0.00
2017,02,26,00,19,0.00
2017,02,26,00,20,0.00
2017,02,26,00,21,0.00
2017,02,26,00,22,0.00
2017,02,26,00,23,0.00
2017,02,26,00,24,0.00
2017,02,26,00,25,0.00
2017,02,26,00,26,0.00
2017,02,26,00,27,0.00
2017,02,26,00,28,0.00
2017,02,26,00,29,0.00
2017,02,26,00,30,0.00
2017,02,26,00,31,0.00
2017,02,26,00,32,0.00
2017,02,26,00,33,0.00
2017,02,26,00,34,0.00
2017,02,26,00,35,0.00
2017,02,26,00,36,0.00
2017,02,26,00,37,0.00
2017,02,26,00,38,0.00
2017,02,26,00,39,0.00
2017,02,26,00,40,0.00
2017,02,26,00,41,0.00
2017,02,26,00,42,0.00
2017,02,26,00,43,0.00
2017,02,26,00,44,0.00
2017,02,26,00,45,0.00
2017,02,26,00,46,0.00
2017,02,26,00,47,0.00
2017,02,26,00,48,0.00
2017,02,26,00,49,0.00
2017,02,26,00,50,0.00
2017,02,26,00,51,0.00
2017,02,26,00,52,0.00
2017,02,26,00,53,0.00
2017,02,26,00,54,0.00
2017,02,26,00,55,0.00
2017,02,26,00,56,0.00
2017,02,26,00,57,0.00
2017,02,26,00,58,0.00
2017,02,26,00,59,0.00
2017,02,26,01,00,0.00
2017,02,26,01,01,0.00
2017,02,26,01,02,0.00
2017,02,26,01,03,0.00
2017,02,26,01,04,0.00
2017,02,26,01,05,0.00
2017,02,26,01,06,0.00
2017,02,26,01,07,0.00
2017,02,26,01,08,0.00
2017,02,26,01,09,0.00
2017,02,26,01,10,0.00
2017,02,26,01,11,0.00
2017,02,26,01,12,0.00
2017,02,26,01,13,0.00
2017,02,26,01,14,0.00
2017,02,26,01,15,0.00
2017,02,26,01,16,0.00
2017,02,26,01,17,0.00
2017,02,26,01,18,0.00
2017,02,26,01,19,0.00
2017,02,26,01,20,0.00
2017,02,26,01,21,0.00
2017,02,26,01,22,0.00
2017,02,26,01,23,0.00
2017,02,26,01,24,0.00
2017,02,26,01,25,0.00
2017,02,26,01,26,0.00
2017,02,26,01,27,0.00
2017,02,26,01,28,0.00
2017,02,26,01,29,0.00
2017,02,26,01,30,0.00
2017,02,26,01,31,0.00
2017,02,26,01,32,0.00
2017,02,26,01,33,0.00
2017,02,26,01,34,0.00
2017,02,26,01,35,0.00
2017,02,26,01,36,0.00
2017,02,26,01,37,0.00
2017,02,26,01,38,0.00
2017,02,26,01,39,0.00
2017,02,26,01,40,0.00
2017,02,26,01,41,0.00
2017,02,26,01,42,0.00
2017,02,26,01,43,0.00
2017,02,26,01,44,0.00
2017,02,26,01,45,0.00
2017,02,26,01,46,0.00
2017,02,26,01,47,0.00
2017,02,26,01,48,0.00
2017,02,26,01,49,0.00
2017,02,26,01,50,0.00
2017,02,26,01,51,0.00
2017,02,26,01,52,0.00
2017,02,26,01,53,0.00
2017,02,26,01,54,0.00
2017,02,26,01,55,0.00
2017,02,26,01,56,0.00
2017,02,26,01,57,0.00
2017,02,26,01,58,0.00
2017,02,26,01,59,0.00
2017,02,26,02,00,0.00
2017,02,26,02,01,0.00
2017,02,26,02,02,0.00
2017,02,26,02,03,0.00
2017,02,26,02,04,0.00
2017,02,26,02,05,0.00
2017,02,26,02,06,0.00
2017,02,26,02,07,0.00
2017,02,26,02,08,0.00
2017,02,26,02,09,0.00
2017,02,26,02,10,0.00
2017,02,26,02,11,0.00
2017,02,26,02,12,0.00
2017,02,26,02,13,0.00
2017,02,26,02,14,0.00
2017,02,26,02,15,0.00
2017,02,26,02,16,0.00
2017,02,26,02,17,0.00
2017,02,26,02,18,0.00
2017,02,26,02,19,0.00
2017,02,26,02,20,0.00
2017,02,26,02,21,0.00
2017,02,26,02,22,0.00
2017,02,26,02,23,0.00
2017,02,26,02,24,0.00
2017,02,26,02,25,0.00
2017,02,26,02,26,0.00
2017,02,26,02,27,0.00
2017,02,26,02,28,0.00
2017,02,26,02,29,0.00
2017,02,26,02,30,0.00
2017,02,26,02,31,0.00
2017,02,26,02,32,0.00
2017,02,26,02,33,0.00
2017,02,26,02,34,0.00
2017,02,26,02,35,0.00
2017,02,26,02,36,0.00
2017,02,26,02,37,0.00
2017,02,26,02,38,0.00
2017,02,26,02,39,0.00
2017,02,26,02,40,0.00
2017,02,26,02,41,0.00
2017,02,26,02,42,0.00
2017,02,26,02,43,0.00
2017,02,26,02,44,0.00
2017,02,26,02,45,0.00
2017,02,26,02,46,0.00
2017,02,26,02,47,0.00
2017,02,26,02,48,0.00
2017,02,26,02,49,0.00
2017,02,26,02,50,0.00
2017,02,26,02,51,0.00
2017,02,26,02,52,0.00
2017,02,26,02,53,0.00
2017,02,26,02,54,0.00
2017,02,26,02,55,0.00
2017,02,26,02,56,0.00
2017,02,26,02,57,0.00
2017,02,26,02,58,0.00
2017,02,26,02,59,0.00
2017,02,26,03,00,0.00
2017,02,26,03,01,0.00
2017,02,26,03,02,0.00
2017,02,26,03,03,0.00
2017,02,26,03,04,0.00
2017,02,26,03,05,0.00
2017,02,26,03,06,0.00
2017,02,26,03,07,0.00
2017,02,26,03,08,0.00
2017,02,26,03,09,0.00
2017,02,26,03,10,0.00
2017,02,26,03,11,0.00
2017,02,26,03,12,0.00
2017,02,26,03,13,0.00
2017,02,26,03,14,0.00
2017,02,26,03,15,0.00
2017,02,26,03,16,0.00
2017,02,26,03,17,0.00
2017,02,26,03,18,0.00
2017,02,26,03,19,0.00
2017,02,26,03,20,0.00
2017,02,26,03,21,0.00
2017,02,26,03,22,0.00
2017,02,26,03,23,0.00
2017,02,26,03,24,0.00
2017,02,26,03,25,0.00
2017,02,26,03,26,0.00
2017,02,26,03,27,0.00
2017,02,26,03,28,0.00
2017,02,26,03,29,0.00
2017,02,26,03,30,0.00
2017,02,26,03,31,0.00
2017,02,26,03,32,0.00
2017,02,26,03,33,0.00
2017,02,26,03,34,0.00
2017,02,26,03,35,0.00
2017,02,26,03,36,0.00
2017,02,26,03,37,0.00
2017,02,26,03,38,0.00
2017,02,26,03,39,0.00
2017,02,26,03,40,0.00
2017,02,26,03,41,0.00
2017,02,26,03,42,0.00
2017,02,26,03,43,0.00
2017,02,26,03,44,0.00
2017,02,26,03,45,0.00
2017,02,26,03,46,0.00
2017,02,26,03,47,0.00
2017,02,26,03,48,0.00
2017,02,26,03,49,0.00
2017,02,26,03,50,0.00
2017,02,26,03,51,0.00
2017,02,26,03,52,0.00
2017,02,26,03,53,0.00
2017,02,26,03,54,0.00
2017,02,26,03,55,0.00
2017,02,26,03,56,0.00
2017,02,26,03,57,0.00
2017,02,26,03,58,0.00
2017,02,26,03,59,0.00
2017,02,26,04,00,0.00
2017,02,26,04,01,0.00
2017,02,26,04,02,0.00
2017,02,26,04,03,0.00
2017,02,26,04,04,0.00
2017,02,26,04,05,0.00
2017,02,26,04,06,0.00
2017,02,26,04,07,0.00
2017,02,26,04,08,0.00
2017,02,26,04,09,0.00
2017,02,26,04,10,0.00
2017,02,26,04,11,0.00
2017,02,26,04,12,0.00
2017,02,26,04,13,0.00
2017,02,26,04,14,0.00
2017,02,26,04,15,0.00
2017,02,26,04,16,0.00
2017,02,26,04,17,0.00
2017,02,26,04,18,0.00
2017,02,26,04,19,0.00
2017,02,26,04,20,0.00
2017,02,26,04,21,0.00
2017,02,26,04,22,0.00
2017,02,26,04,23,0.00
2017,02,26,04,24,0.00
2017,02,26,04,25,0.00
2017,02,26,04,26,0.00
2017,02,26,04,27,0.00
2017,02,26,04,28,0.00
2017,02,26,04,29,0.00
2017,02,26,04,30,0.00
2017,02,26,04,31,0.00
2017,02,26,04,32,0.00
2017,02,26,04,33,0.00
2017,02,26,04,34,0.00
2017,02,26,04,35,0.00
2017,02,26,04,36,0.00
2017,02,26,04,37,0.00
2017,02,26,04,38,0.00
2017,02,26,04,39,0.00
2017,02,26,04,40,0.00
2017,02,26,04,41,0.00
2017,02,26,04,42,0.00
2017,02,26,04,43,0.00
2017,02,26,04,44,0.00
2017,02,26,04,45,0.00
2017,02,26,04,46,0.00
2017,02,26,04,47,0.00
2017,02,26,04,48,0.00
2017,02,26,04,49,0.00
2017,02,26,04,50,0.00
2017,02,26,04,51,0.00
2017,02,26,04,52,0.00
2017,02,26,04,53,0.00
2017,02,26,04,54,0.00
2017,02,26,04,55,0.00
2017,02,26,04,56,0.00
2017,02,26,04,57,0.00
2017,02,26,04,58,0.00
2017,02,26,04,59,0.00
2017,02,26,05,00,0.00
2017,02,26,05,01,0.00
2017,02,26,05,02,0.00
2017,02,26,05,03,0.00
2017,02,26,05,04,0.00
2017,02,26,05,05,0.00
2017,02,26,05,06,0.00
2017,02,26,05,07,0.00
2017,02,26,05,08,0.00
2017,02,26,05,09,0.00
2017,02,26,05,10,0.00
2017,02,26,05,11,0.00
2017,02,26,05,12,0.00
2017,02,26,05,13,0.00
2017,02,26,05,14,0.00
2017,02,26,05,15,0.00
2017,02,26,05,16,0.00
2017,02,26,05,17,0.00
2017,02,26,05,18,0.00
2017,02,26,05,19,0.00
2017,02,26,05,20,0.00
2017,02,26,05,21,0.00
2017,02,26,05,22,0.00
2017,02,26,05,23,0.00
2017,02,26,05,24,0.00
2017,02,26,05,25,0.00
2017,02,26,05,26,0.00
2017,02,26,05,27,0.00
2017,02,26,05,28,0.00
2017,02,26,05,29,0.00
2017,02,26,05,30,0.00
2017,02,26,05,31,0.00
2017,02,26,05,32,0.00
2017,02,26,05,33,0.00
2017,02,26,05,34,0.00
2017,02,26,05,35,0.00
2017,02,26,05,36,0.00
2017,02,26,05,37,0.00
2017,02,26,05,38,0.00
2017,02,26,05,39,0.00
2017,02,26,05,40,0.00
2017,02,26,05,41,0.00
2017,02,26,05,42,0.00
2017,02,26,05,43,0.00
2017,02,26,05,44,0.00
2017,02,26,05,45,0.00
2017,02,26,05,46,0.00
2017,02,26,05,47,0.00
2017,02,26,05,48,0.00
2017,02,26,05,49,0.00
2017,02,26,05,50,0.00
2017,02,26,05,51,0.00
2017,02,26,05,52,0.00
2017,02,26,05,53,0.00
2017,02,26,05,54,0.00
2017,02,26,05,55,0.00
2017,02,26,05,56,0.00
2017,02,26,05,57,0.00
2017,02,26,05,58,0.00
2017,02,26,05,59,0.00
2017,02,26,06,00,0.00
2017,02,26,06,01,0.00
2017,02,26,06,02,0.00
2017,02,26,06,03,0.00
2017,02,26,06,04,0.00
2017,02,26,06,05,0.00
2017,02,26,06,06,0.00
2017,02,26,06,07,0.00
2017,02,26,06,08,0.00
2017,02,26,06,09,0.00
2017,02,26,06,10,0.00
2017,02,26,06,11,0.00
2017,02,26,06,12,0.00
2017,02,26,06,13,0.00
2017,02,26,06,14,0.00
2017,02,26,06,15,0.00
2017,02,26,06,16,0.00
2017,02,26,06,17,0.00
2017,02,26,06,18,0.00
2017,02,26,06,19,0.00
2017,02,26,06,20,0.00
2017,02,26,06,21,0.00
2017,02,26,06,22,0.00
2017,02,26,06,23,0.00
2017,02,26,06,24,0.00
2017,02,26,06,25,0.00
2017,02,26,06,26,0.00
2017,02,26,06,27,0.00
2017,02,26,06,28,0.00
2017,02,26,06,29,0.00
2017,02,26,06,30,0.00
2017,02,26,06,31,0.00
2017,02,26,06,32,0.00
2017,02,26,06,33,0.00
2017,02,26,06,34,0.00
2017,02,26,06,35,0.00
2017,02,26,06,36,0.00
2017,02,26,06,37,0.00
2017,02,26,06,38,0.00
2017,02,26,06,39,0.00
2017,02,26,06,40,0.00
2017,02,26,06,41,0.00
2017,02,26,06,42,0.00
2017,02,26,06,43,0.00
2017,02,26,06,44,0.00
2017,02,26,06,45,0.00
2017,02,26,06,46,0.00
2017,02,26,06,47,0.00
2017,02,26,06,48,0.00
2017,02,26,06,49,0.00
2017,02,26,06,50,0.00
2017,02,26,06,51,0.00
2017,02,26,06,52,0.00
2017,02,26,06,53,0.00
2017,02,26,06,54,0.00
2017,02,26,06,55,0.00
2017,02,26,06,56,0.00
2017,02,26,06,57,0.00
2017,02,26,06,58,0.00
2017,02,26,06,59,0.00
2017,02,26,07,00,0.00
2017,02,26,07,01,0.00
2017,02,26,07,02,0.00
2017,02,26,07,03,0.00
2017,02,26,07,04,0.00
2017,02,26,07,05,0.00
2017,02,26,07,06,0.00
2017,02,26,07,07,0.00
2017,02,26,07,08,0.00
2017,02,26,07,09,0.00
2017,02,26,07,10,0.00
2017,02,26,07,11,0.00
2017,02,26,07,12,0.00
2017,02,26,07,13,0.00
2017,02,26,07,14,0.00
2017,02,26,07,15,1.70
2017,02,26,07,16,5.00
2017,02,26,07,17,5.00
2017,02,26,07,18,6.60
2017,02,26,07,19,7.00
2017,02,26,07,20,7.00
2017,02,26,07,21,7.00
2017,02,26,07,22,7.00
2017,02,26,07,23,7.00
2017,02,26,07,24,8.60
2017,02,26,07,25,9.00
2017,02,26,07,26,9.50
2017,02,26,07,27,11.00
2017,02,26,07,28,11.00
2017,02,26,07,29,11.00
2017,02,26,07,30,11.00
2017,02,26,07,31,12.00
2017,02,26,07,32,12.00
2017,02,26,07,33,12.80
2017,02,26,07,34,14.00
2017,02,26,07,35,14.00
2017,02,26,07,36,14.00
2017,02,26,07,37,12.30
2017,02,26,07,38,14.00
2017,02,26,07,39,14.00
2017,02,26,07,40,14.00
2017,02,26,07,41,14.00
2017,02,26,07,42,17.50
2017,02,26,07,43,18.20
2017,02,26,07,44,19.50
2017,02,26,07,45,21.00
2017,02,26,07,46,24.00
2017,02,26,07,47,25.20
2017,02,26,07,48,27.50
2017,02,26,07,49,25.20
2017,02,26,07,50,26.60
2017,02,26,07,51,27.00
2017,02,26,07,52,24.10
2017,02,26,07,53,25.20
2017,02,26,07,54,26.20
2017,02,26,07,55,29.60
2017,02,26,07,56,28.00
2017,02,26,07,57,28.00
2017,02,26,07,58,26.00
2017,02,26,07,59,27.30
2017,02,26,08,00,27.90
2017,02,26,08,01,26.40
2017,02,26,08,02,27.30
2017,02,26,08,03,27.00
2017,02,26,08,04,29.30
2017,02,26,08,05,26.80
2017,02,26,08,06,25.90
2017,02,26,08,07,24.60
2017,02,26,08,08,23.80
2017,02,26,08,09,24.00
2017,02,26,08,10,23.00
2017,02,26,08,11,23.00
2017,02,26,08,12,13.30
2017,02,26,08,13,18.80
2017,02,26,08,14,18.00
2017,02,26,08,15,18.00
2017,02,26,08,16,18.70
2017,02,26,08,17,18.10
2017,02,26,08,18,19.00
2017,02,26,08,19,19.60
2017,02,26,08,20,21.90
2017,02,26,08,21,23.00
2017,02,26,08,22,24.40
2017,02,26,08,23,23.30
2017,02,26,08,24,24.70
2017,02,26,08,25,23.00
2017,02,26,08,26,23.00
2017,02,26,08,27,24.80
2017,02,26,08,28,27.50
2017,02,26,08,29,29.70
2017,02,26,08,30,28.30
2017,02,26,08,31,31.70
2017,02,26,08,32,35.00
2017,02,26,08,33,35.00
2017,02,26,08,34,36.50
2017,02,26,08,35,40.00
2017,02,26,08,36,44.80
2017,02,26,08,37,39.70
2017,02,26,08,38,36.00
2017,02,26,08,39,33.00
2017,02,26,08,40,34.60
2017,02,26,08,41,37.00
2017,02,26,08,42,38.60
2017,02,26,08,43,36.20
2017,02,26,08,44,35.00
2017,02,26,08,45,37.70
2017,02,26,08,46,41.40
2017,02,26,08,47,40.00
2017,02,26,08,48,39.80
2017,02,26,08,49,44.00
2017,02,26,08,50,46.50
2017,02,26,08,51,46.60
2017,02,26,08,52,48.70
2017,02,26,08,53,54.90
2017,02,26,08,54,65.10
2017,02,26,08,55,61.20
2017,02,26,08,56,66.40
2017,02,26,08,57,69.70
2017,02,26,08,58,61.70
2017,02,26,08,59,64.70
2017,02,26,09,00,64.60
2017,02,26,09,01,71.10
2017,02,26,09,02,75.70
2017,02,26,09,03,83.40
2017,02,26,09,04,87.70
2017,02,26,09,05,90.60
2017,02,26,09,06,87.40
2017,02,26,09,07,89.30
2017,02,26,09,08,85.00
2017,02,26,09,09,80.50
2017,02,26,09,10,89.20
2017,02,26,09,11,99.70
2017,02,26,09,12,108.80
2017,02,26,09,13,116.20
2017,02,26,09,14,121.90
2017,02,26,09,15,106.60
2017,02,26,09,16,98.50
2017,02,26,09,17,101.20
2017,02,26,09,18,95.60
2017,02,26,09,19,91.00
2017,02,26,09,20,89.10
2017,02,26,09,21,92.00
2017,02,26,09,22,104.30
2017,02,26,09,23,108.00
2017,02,26,09,24,125.60
2017,02,26,09,25,138.70
2017,02,26,09,26,135.50
2017,02,26,09,27,123.20
2017,02,26,09,28,119.50
2017,02,26,09,29,114.50
2017,02,26,09,30,115.20
2017,02,26,09,31,112.40
2017,02,26,09,32,111.00
2017,02,26,09,33,111.00
2017,02,26,09,34,115.70
2017,02,26,09,35,113.00
2017,02,26,09,36,118.10
2017,02,26,09,37,125.00
2017,02,26,09,38,129.70
2017,02,26,09,39,137.70
2017,02,26,09,40,135.80
2017,02,26,09,41,141.30
2017,02,26,09,42,138.50
2017,02,26,09,43,126.60
2017,02,26,09,44,122.50
2017,02,26,09,45,126.50
2017,02,26,09,46,140.20
2017,02,26,09,47,148.00
2017,02,26,09,48,146.20
2017,02,26,09,49,139.90
2017,02,26,09,50,138.50
2017,02,26,09,51,141.60
2017,02,26,09,52,142.90
2017,02,26,09,53,142.70
2017,02,26,09,54,129.80
2017,02,26,09,55,127.60
2017,02,26,09,56,127.20
2017,02,26,09,57,129.20
2017,02,26,09,58,121.00
2017,02,26,09,59,118.20
2017,02,26,10,00,113.00
2017,02,26,10,01,117.10
2017,02,26,10,02,117.00
2017,02,26,10,03,118.50
2017,02,26,10,04,132.10
2017,02,26,10,05,140.10
2017,02,26,10,06,142.00
2017,02,26,10,07,138.70
2017,02,26,10,08,133.00
2017,02,26,10,09,132.50
2017,02,26,10,10,138.10
2017,02,26,10,11,143.50
2017,02,26,10,12,144.90
2017,02,26,10,13,137.30
2017,02,26,10,14,126.60
2017,02,26,10,15,125.00
2017,02,26,10,16,125.50
2017,02,26,10,17,127.00
2017,02,26,10,18,125.90
2017,02,26,10,19,126.40
2017,02,26,10,20,133.10
2017,02,26,10,21,138.70
2017,02,26,10,22,135.00
2017,02,26,10,23,127.00
2017,02,26,10,24,121.90
2017,02,26,10,25,120.30
2017,02,26,10,26,120.00
2017,02,26,10,27,121.60
2017,02,26,10,28,125.00
2017,02,26,10,29,125.00
2017,02,26,10,30,125.00
2017,02,26,10,31,125.00
2017,02,26,10,32,125.10
2017,02,26,10,33,127.20
2017,02,26,10,34,130.00
2017,02,26,10,35,136.40
2017,02,26,10,36,140.20
2017,02,26,10,37,146.30
2017,02,26,10,38,161.40
2017,02,26,10,39,178.60
2017,02,26,10,40,180.30
2017,02,26,10,41,179.00
2017,02,26,10,42,179.00
2017,02,26,10,43,179.00
2017,02,26,10,44,181.10
2017,02,26,10,45,184.00
2017,02,26,10,46,188.80
2017,02,26,10,47,189.00
2017,02,26,10,48,189.30
2017,02,26,10,49,190.00
2017,02,26,10,50,190.30
2017,02,26,10,51,194.30
2017,02,26,10,52,200.90
2017,02,26,10,53,208.70
2017,02,26,10,54,213.70
2017,02,26,10,55,213.20
2017,02,26,10,56,206.00
2017,02,26,10,57,206.80
2017,02,26,10,58,207.00
2017,02,26,10,59,196.40
2017,02,26,11,00,187.20
2017,02,26,11,01,189.30
2017,02,26,11,02,186.00
2017,02,26,11,03,186.50
2017,02,26,11,04,188.80
2017,02,26,11,05,190.00
2017,02,26,11,06,188.50
2017,02,26,11,07,188.40
2017,02,26,11,08,197.00
2017,02,26,11,09,194.70
2017,02,26,11,10,188.10
2017,02,26,11,11,177.80
2017,02,26,11,12,172.00
2017,02,26,11,13,164.20
2017,02,26,11,14,158.70
2017,02,26,11,15,151.60
2017,02,26,11,16,145.70
2017,02,26,11,17,140.20
2017,02,26,11,18,137.50
2017,02,26,11,19,137.20
2017,02,26,11,20,139.00
2017,02,26,11,21,139.00
2017,02,26,11,22,140.00
2017,02,26,11,23,141.00
2017,02,26,11,24,139.40
2017,02,26,11,25,137.00
2017,02,26,11,26,134.30
2017,02,26,11,27,131.30
2017,02,26,11,28,130.00
2017,02,26,11,29,128.70
2017,02,26,11,30,129.60
2017,02,26,11,31,135.40
2017,02,26,11,32,141.80
2017,02,26,11,33,142.80
2017,02,26,11,34,139.90
2017,02,26,11,35,136.30
2017,02,26,11,36,132.50
2017,02,26,11,37,128.40
2017,02,26,11,38,130.50
2017,02,26,11,39,132.00
2017,02,26,11,40,132.00
2017,02,26,11,41,133.40
2017,02,26,11,42,134.80
2017,02,26,11,43,139.30
2017,02,26,11,44,139.80
2017,02,26,11,45,134.00
2017,02,26,11,46,135.10
2017,02,26,11,47,140.50
2017,02,26,11,48,155.80
2017,02,26,11,49,172.00
2017,02,26,11,50,180.20
2017,02,26,11,51,184.30
2017,02,26,11,52,191.60
2017,02,26,11,53,203.10
2017,02,26,11,54,210.70
2017,02,26,11,55,220.40
2017,02,26,11,56,233.50
2017,02,26,11,57,240.20
2017,02,26,11,58,249.40
2017,02,26,11,59,263.70
2017,02,26,12,00,285.80
2017,02,26,12,01,316.90
2017,02,26,12,02,346.30
2017,02,26,12,03,376.30
2017,02,26,12,04,407.60
2017,02,26,12,05,417.80
2017,02,26,12,06,424.20
2017,02,26,12,07,430.20
2017,02,26,12,08,435.90
2017,02,26,12,09,434.80
2017,02,26,12,10,415.50
2017,02,26,12,11,422.80
2017,02,26,12,12,406.00
2017,02,26,12,13,392.20
2017,02,26,12,14,374.50
2017,02,26,12,15,357.70
2017,02,26,12,16,342.70
2017,02,26,12,17,350.40
2017,02,26,12,18,340.40
2017,02,26,12,19,347.50
2017,02,26,12,20,362.40
2017,02,26,12,21,415.50
2017,02,26,12,22,397.30
2017,02,26,12,23,350.20
2017,02,26,12,24,345.00
2017,02,26,12,25,366.90
2017,02,26,12,26,390.40
2017,02,26,12,27,312.30
2017,02,26,12,28,282.60
2017,02,26,12,29,367.40
2017,02,26,12,30,396.30
2017,02,26,12,31,417.20
2017,02,26,12,32,408.10
2017,02,26,12,33,383.60
2017,02,26,12,34,366.00
2017,02,26,12,35,562.20
2017,02,26,12,36,604.60
2017,02,26,12,37,580.50
2017,02,26,12,38,595.10
2017,02,26,12,39,566.80
2017,02,26,12,40,579.70
2017,02,26,12,41,601.60
2017,02,26,12,42,602.60
2017,02,26,12,43,595.40
2017,02,26,12,44,587.90
2017,02,26,12,45,576.00
2017,02,26,12,46,570.30
2017,02,26,12,47,536.50
2017,02,26,12,48,507.70
2017,02,26,12,49,499.90
2017,02,26,12,50,496.00
2017,02,26,12,51,462.40
2017,02,26,12,52,432.20
2017,02,26,12,53,368.40
2017,02,26,12,54,305.00
2017,02,26,12,55,273.60
2017,02,26,12,56,253.70
2017,02,26,12,57,239.30
2017,02,26,12,58,248.10
2017,02,26,12,59,260.90
2017,02,26,13,00,280.00
2017,02,26,13,01,348.70
2017,02,26,13,02,388.50
2017,02,26,13,03,338.80
2017,02,26,13,04,346.30
2017,02,26,13,05,385.40
2017,02,26,13,06,426.60
2017,02,26,13,07,422.10
2017,02,26,13,08,463.90
2017,02,26,13,09,504.20
2017,02,26,13,10,501.00
2017,02,26,13,11,464.50
2017,02,26,13,12,443.70
2017,02,26,13,13,446.90
2017,02,26,13,14,407.70
2017,02,26,13,15,332.90
2017,02,26,13,16,303.40
2017,02,26,13,17,286.60
2017,02,26,13,18,348.30
2017,02,26,13,19,303.50
2017,02,26,13,20,307.40
2017,02,26,13,21,342.90
2017,02,26,13,22,286.50
2017,02,26,13,23,309.10
2017,02,26,13,24,301.10
2017,02,26,13,25,253.00
2017,02,26,13,26,274.50
2017,02,26,13,27,281.80
2017,02,26,13,28,253.50
2017,02,26,13,29,298.40
2017,02,26,13,30,496.20
2017,02,26,13,31,534.00
2017,02,26,13,32,411.40
2017,02,26,13,33,309.10
2017,02,26,13,34,294.70
2017,02,26,13,35,360.00
2017,02,26,13,36,296.20
2017,02,26,13,37,221.50
2017,02,26,13,38,244.00
2017,02,26,13,39,244.00
2017,02,26,13,40,247.50
2017,02,26,13,41,277.80
2017,02,26,13,42,261.30
2017,02,26,13,43,209.00
2017,02,26,13,44,342.60
2017,02,26,13,45,398.60
2017,02,26,13,46,387.30
2017,02,26,13,47,360.20
2017,02,26,13,48,318.70
2017,02,26,13,49,319.10
2017,02,26,13,50,344.00
2017,02,26,13,51,395.10
2017,02,26,13,52,417.50
2017,02,26,13,53,426.70
2017,02,26,13,54,358.00
2017,02,26,13,55,302.00
2017,02,26,13,56,302.00
2017,02,26,13,57,304.90
2017,02,26,13,58,385.60
2017,02,26,13,59,445.20
2017,02,26,14,00,395.00
2017,02,26,14,01,356.80
2017,02,26,14,02,320.60
2017,02,26,14,03,311.00
2017,02,26,14,04,311.00
2017,02,26,14,05,311.00
2017,02,26,14,06,371.70
2017,02,26,14,07,480.10
2017,02,26,14,08,506.00
2017,02,26,14,09,277.60
2017,02,26,14,10,283.50
2017,02,26,14,11,310.30
2017,02,26,14,12,319.00
2017,02,26,14,13,359.00
2017,02,26,14,14,453.20
2017,02,26,14,15,463.30
2017,02,26,14,16,309.00
2017,02,26,14,17,395.90
2017,02,26,14,18,528.90
2017,02,26,14,19,514.30
2017,02,26,14,20,481.60
2017,02,26,14,21,476.70
2017,02,26,14,22,516.20
2017,02,26,14,23,520.80
2017,02,26,14,24,527.10
2017,02,26,14,25,527.50
2017,02,26,14,26,528.50
2017,02,26,14,27,529.20
2017,02,26,14,28,517.50
2017,02,26,14,29,513.30
2017,02,26,14,30,500.90
2017,02,26,14,31,475.30
2017,02,26,14,32,476.40
2017,02,26,14,33,462.00
2017,02,26,14,34,433.60
2017,02,26,14,35,448.90
2017,02,26,14,36,444.80
2017,02,26,14,37,442.40
2017,02,26,14,38,398.50
2017,02,26,14,39,375.70
2017,02,26,14,40,459.00
2017,02,26,14,41,469.00
2017,02,26,14,42,470.10
2017,02,26,14,43,469.50
2017,02,26,14,44,459.10
2017,02,26,14,45,443.70
2017,02,26,14,46,451.90
2017,02,26,14,47,454.20
2017,02,26,14,48,449.30
2017,02,26,14,49,446.80
2017,02,26,14,50,446.40
2017,02,26,14,51,452.70
2017,02,26,14,52,454.00
2017,02,26,14,53,448.90
2017,02,26,14,54,434.90
2017,02,26,14,55,423.50
2017,02,26,14,56,414.20
2017,02,26,14,57,422.00
2017,02,26,14,58,422.80
2017,02,26,14,59,424.50
2017,02,26,15,00,415.00
2017,02,26,15,01,418.60
2017,02,26,15,02,399.50
2017,02,26,15,03,399.00
2017,02,26,15,04,410.00
2017,02,26,15,05,386.50
2017,02,26,15,06,349.40
2017,02,26,15,07,360.50
2017,02,26,15,08,375.00
2017,02,26,15,09,391.20
2017,02,26,15,10,406.10
2017,02,26,15,11,407.50
2017,02,26,15,12,406.60
2017,02,26,15,13,402.00
2017,02,26,15,14,397.50
2017,02,26,15,15,384.30
2017,02,26,15,16,363.00
2017,02,26,15,17,354.40
2017,02,26,15,18,369.30
2017,02,26,15,19,368.80
2017,02,26,15,20,353.30
2017,02,26,15,21,323.50
2017,02,26,15,22,277.60
2017,02,26,15,23,257.00
2017,02,26,15,24,217.20
2017,02,26,15,25,173.30
2017,02,26,15,26,150.40
2017,02,26,15,27,145.90
2017,02,26,15,28,137.20
2017,02,26,15,29,127.40
2017,02,26,15,30,123.40
2017,02,26,15,31,119.00
2017,02,26,15,32,123.80
2017,02,26,15,33,127.00
2017,02,26,15,34,128.60
2017,02,26,15,35,137.20
2017,02,26,15,36,154.30
2017,02,26,15,37,202.70
2017,02,26,15,38,213.60
2017,02,26,15,39,240.00
2017,02,26,15,40,246.20
2017,02,26,15,41,254.30
2017,02,26,15,42,276.00
2017,02,26,15,43,284.80
2017,02,26,15,44,261.30
2017,02,26,15,45,290.80
2017,02,26,15,46,322.90
2017,02,26,15,47,325.60
2017,02,26,15,48,320.90
2017,02,26,15,49,318.30
2017,02,26,15,50,320.60
2017,02,26,15,51,322.40
2017,02,26,15,52,323.00
2017,02,26,15,53,320.90
2017,02,26,15,54,320.00
2017,02,26,15,55,327.40
2017,02,26,15,56,327.80
2017,02,26,15,57,325.00
2017,02,26,15,58,235.80
2017,02,26,15,59,231.20
2017,02,26,16,00,197.60
2017,02,26,16,01,190.00
2017,02,26,16,02,223.30
2017,02,26,16,03,286.90
2017,02,26,16,04,281.80
2017,02,26,16,05,278.80
2017,02,26,16,06,274.20
2017,02,26,16,07,270.20
2017,02,26,16,08,266.30
2017,02,26,16,09,262.80
2017,02,26,16,10,263.30
2017,02,26,16,11,270.30
2017,02,26,16,12,277.80
2017,02,26,16,13,279.00
2017,02,26,16,14,278.00
2017,02,26,16,15,270.70
2017,02,26,16,16,259.80
2017,02,26,16,17,257.80
2017,02,26,16,18,250.90
2017,02,26,16,19,241.60
2017,02,26,16,20,235.80
2017,02,26,16,21,231.90
2017,02,26,16,22,227.90
2017,02,26,16,23,223.80
2017,02,26,16,24,217.70
2017,02,26,16,25,215.20
2017,02,26,16,26,211.40
2017,02,26,16,27,207.40
2017,02,26,16,28,206.00
2017,02,26,16,29,200.00
2017,02,26,16,30,194.70
2017,02,26,16,31,192.10
2017,02,26,16,32,189.10
2017,02,26,16,33,186.90
2017,02,26,16,34,186.00
2017,02,26,16,35,163.50
2017,02,26,16,36,140.30
2017,02,26,16,37,41.30
2017,02,26,16,38,40.90
2017,02,26,16,39,43.20
2017,02,26,16,40,46.20
2017,02,26,16,41,48.80
2017,02,26,16,42,51.00
2017,02,26,16,43,51.00
2017,02,26,16,44,50.00
2017,02,26,16,45,49.00
2017,02,26,16,46,49.00
2017,02,26,16,47,49.00
2017,02,26,16,48,50.00
2017,02,26,16,49,57.10
2017,02,26,16,50,75.00
2017,02,26,16,51,116.80
2017,02,26,16,52,127.00
2017,02,26,16,53,139.60
2017,02,26,16,54,140.10
2017,02,26,16,55,135.90
2017,02,26,16,56,130.90
2017,02,26,16,57,112.40
2017,02,26,16,58,52.20
2017,02,26,16,59,30.30
2017,02,26,17,00,28.00
2017,02,26,17,01,28.00
2017,02,26,17,02,28.00
2017,02,26,17,03,28.00
2017,02,26,17,04,28.00
2017,02,26,17,05,26.10
2017,02,26,17,06,25.70
2017,02,26,17,07,25.00
2017,02,26,17,08,23.90
2017,02,26,17,09,23.00
2017,02,26,17,10,23.00
2017,02,26,17,11,23.00
2017,02,26,17,12,23.60
2017,02,26,17,13,25.00
2017,02,26,17,14,25.00
2017,02,26,17,15,25.00
2017,02,26,17,16,23.30
2017,02,26,17,17,23.00
2017,02,26,17,18,23.00
2017,02,26,17,19,23.00