Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,25,00,00,5.60
2011,04,25,00,01,5.60
2011,04,25,00,02,5.60
2011,04,25,00,03,5.50
2011,04,25,00,04,5.50
2011,04,25,00,05,5.50
2011,04,25,00,06,5.40
2011,04,25,00,07,5.40
2011,04,25,00,08,5.50
2011,04,25,00,09,5.50
2011,04,25,00,10,5.50
2011,04,25,00,11,5.50
2011,04,25,00,12,5.40
2011,04,25,00,13,5.40
2011,04,25,00,14,5.40
2011,04,25,00,15,5.40
2011,04,25,00,16,5.40
2011,04,25,00,17,5.50
2011,04,25,00,18,5.50
2011,04,25,00,19,5.50
2011,04,25,00,20,5.50
2011,04,25,00,21,5.40
2011,04,25,00,22,5.40
2011,04,25,00,23,5.40
2011,04,25,00,24,5.40
2011,04,25,00,25,5.40
2011,04,25,00,26,5.40
2011,04,25,00,27,5.40
2011,04,25,00,28,5.40
2011,04,25,00,29,5.50
2011,04,25,00,30,5.60
2011,04,25,00,31,5.60
2011,04,25,00,32,5.60
2011,04,25,00,33,5.60
2011,04,25,00,34,5.70
2011,04,25,00,35,5.80
2011,04,25,00,36,5.80
2011,04,25,00,37,5.80
2011,04,25,00,38,5.90
2011,04,25,00,39,5.90
2011,04,25,00,40,5.90
2011,04,25,00,41,6.00
2011,04,25,00,42,5.90
2011,04,25,00,43,5.90
2011,04,25,00,44,5.90
2011,04,25,00,45,5.90
2011,04,25,00,46,5.90
2011,04,25,00,47,5.90
2011,04,25,00,48,5.90
2011,04,25,00,49,5.90
2011,04,25,00,50,5.90
2011,04,25,00,51,5.90
2011,04,25,00,52,5.90
2011,04,25,00,53,5.90
2011,04,25,00,54,5.90
2011,04,25,00,55,5.90
2011,04,25,00,56,5.90
2011,04,25,00,57,5.90
2011,04,25,00,58,5.90
2011,04,25,00,59,5.90
2011,04,25,01,00,5.80
2011,04,25,01,01,5.80
2011,04,25,01,02,5.80
2011,04,25,01,03,5.80
2011,04,25,01,04,5.80
2011,04,25,01,05,5.70
2011,04,25,01,06,5.70
2011,04,25,01,07,5.70
2011,04,25,01,08,5.70
2011,04,25,01,09,5.60
2011,04,25,01,10,5.60
2011,04,25,01,11,5.60
2011,04,25,01,12,5.60
2011,04,25,01,13,5.50
2011,04,25,01,14,5.50
2011,04,25,01,15,5.50
2011,04,25,01,16,5.40
2011,04,25,01,17,5.40
2011,04,25,01,18,5.40
2011,04,25,01,19,5.40
2011,04,25,01,20,5.40
2011,04,25,01,21,5.30
2011,04,25,01,22,5.30
2011,04,25,01,23,5.30
2011,04,25,01,24,5.30
2011,04,25,01,25,5.30
2011,04,25,01,26,5.30
2011,04,25,01,27,5.30
2011,04,25,01,28,5.30
2011,04,25,01,29,5.20
2011,04,25,01,30,5.20
2011,04,25,01,31,5.20
2011,04,25,01,32,5.20
2011,04,25,01,33,5.20
2011,04,25,01,34,5.20
2011,04,25,01,35,5.20
2011,04,25,01,36,5.20
2011,04,25,01,37,5.20
2011,04,25,01,38,5.20
2011,04,25,01,39,5.20
2011,04,25,01,40,5.20
2011,04,25,01,41,5.10
2011,04,25,01,42,5.10
2011,04,25,01,43,5.10
2011,04,25,01,44,5.10
2011,04,25,01,45,5.10
2011,04,25,01,46,5.10
2011,04,25,01,47,5.10
2011,04,25,01,48,5.00
2011,04,25,01,49,5.00
2011,04,25,01,50,5.00
2011,04,25,01,51,5.00
2011,04,25,01,52,5.00
2011,04,25,01,53,5.00
2011,04,25,01,54,5.00
2011,04,25,01,55,5.00
2011,04,25,01,56,5.00
2011,04,25,01,57,5.00
2011,04,25,01,58,5.10
2011,04,25,01,59,5.10
2011,04,25,02,00,5.10
2011,04,25,02,01,5.10
2011,04,25,02,02,5.00
2011,04,25,02,03,5.00
2011,04,25,02,04,5.10
2011,04,25,02,05,5.10
2011,04,25,02,06,5.10
2011,04,25,02,07,5.00
2011,04,25,02,08,5.00
2011,04,25,02,09,5.00
2011,04,25,02,10,5.00
2011,04,25,02,11,5.00
2011,04,25,02,12,4.90
2011,04,25,02,13,4.90
2011,04,25,02,14,4.90
2011,04,25,02,15,4.90
2011,04,25,02,16,4.90
2011,04,25,02,17,4.90
2011,04,25,02,18,4.90
2011,04,25,02,19,4.90
2011,04,25,02,20,4.90
2011,04,25,02,21,4.90
2011,04,25,02,22,4.90
2011,04,25,02,23,4.90
2011,04,25,02,24,4.90
2011,04,25,02,25,4.80
2011,04,25,02,26,4.80
2011,04,25,02,27,4.80
2011,04,25,02,28,4.80
2011,04,25,02,29,4.80
2011,04,25,02,30,4.80
2011,04,25,02,31,4.70
2011,04,25,02,32,4.70
2011,04,25,02,33,4.70
2011,04,25,02,34,4.70
2011,04,25,02,35,4.60
2011,04,25,02,36,4.60
2011,04,25,02,37,4.60
2011,04,25,02,38,4.60
2011,04,25,02,39,4.60
2011,04,25,02,40,4.60
2011,04,25,02,41,4.60
2011,04,25,02,42,4.60
2011,04,25,02,43,4.60
2011,04,25,02,44,4.50
2011,04,25,02,45,4.50
2011,04,25,02,46,4.50
2011,04,25,02,47,4.50
2011,04,25,02,48,4.50
2011,04,25,02,49,4.40
2011,04,25,02,50,4.40
2011,04,25,02,51,4.40
2011,04,25,02,52,4.40
2011,04,25,02,53,4.40
2011,04,25,02,54,4.40
2011,04,25,02,55,4.40
2011,04,25,02,56,4.40
2011,04,25,02,57,4.40
2011,04,25,02,58,4.40
2011,04,25,02,59,4.30
2011,04,25,03,00,4.30
2011,04,25,03,01,4.30
2011,04,25,03,02,4.30
2011,04,25,03,03,4.30
2011,04,25,03,04,4.30
2011,04,25,03,05,4.30
2011,04,25,03,06,4.30
2011,04,25,03,07,4.30
2011,04,25,03,08,4.30
2011,04,25,03,09,4.30
2011,04,25,03,10,4.30
2011,04,25,03,11,4.30
2011,04,25,03,12,4.30
2011,04,25,03,13,4.30
2011,04,25,03,14,4.30
2011,04,25,03,15,4.30
2011,04,25,03,16,4.30
2011,04,25,03,17,4.30
2011,04,25,03,18,4.30
2011,04,25,03,19,4.30
2011,04,25,03,20,4.30
2011,04,25,03,21,4.30
2011,04,25,03,22,4.30
2011,04,25,03,23,4.30
2011,04,25,03,24,4.30
2011,04,25,03,25,4.30
2011,04,25,03,26,4.30
2011,04,25,03,27,4.30
2011,04,25,03,28,4.30
2011,04,25,03,29,4.30
2011,04,25,03,30,4.30
2011,04,25,03,31,4.30
2011,04,25,03,32,4.40
2011,04,25,03,33,4.40
2011,04,25,03,34,4.40
2011,04,25,03,35,4.40
2011,04,25,03,36,4.40
2011,04,25,03,37,4.50
2011,04,25,03,38,4.50
2011,04,25,03,39,4.60
2011,04,25,03,40,4.60
2011,04,25,03,41,4.60
2011,04,25,03,42,4.60
2011,04,25,03,43,4.60
2011,04,25,03,44,4.60
2011,04,25,03,45,4.60
2011,04,25,03,46,4.60
2011,04,25,03,47,4.60
2011,04,25,03,48,4.60
2011,04,25,03,49,4.60
2011,04,25,03,50,4.60
2011,04,25,03,51,4.60
2011,04,25,03,52,4.60
2011,04,25,03,53,4.60
2011,04,25,03,54,4.60
2011,04,25,03,55,4.60
2011,04,25,03,56,4.60
2011,04,25,03,57,4.60
2011,04,25,03,58,4.60
2011,04,25,03,59,4.60
2011,04,25,04,00,4.60
2011,04,25,04,01,4.60
2011,04,25,04,02,4.60
2011,04,25,04,03,4.50
2011,04,25,04,04,4.50
2011,04,25,04,05,4.50
2011,04,25,04,06,4.50
2011,04,25,04,07,4.50
2011,04,25,04,08,4.50
2011,04,25,04,09,4.50
2011,04,25,04,10,4.50
2011,04,25,04,11,4.50
2011,04,25,04,12,4.50
2011,04,25,04,13,4.50
2011,04,25,04,14,4.50
2011,04,25,04,15,4.60
2011,04,25,04,16,4.60
2011,04,25,04,17,4.60
2011,04,25,04,18,4.60
2011,04,25,04,19,4.60
2011,04,25,04,20,4.60
2011,04,25,04,21,4.60
2011,04,25,04,22,4.60
2011,04,25,04,23,4.60
2011,04,25,04,24,4.60
2011,04,25,04,25,4.60
2011,04,25,04,26,4.60
2011,04,25,04,27,4.60
2011,04,25,04,28,4.60
2011,04,25,04,29,4.60
2011,04,25,04,30,4.60
2011,04,25,04,31,4.60
2011,04,25,04,32,4.60
2011,04,25,04,33,4.60
2011,04,25,04,34,4.70
2011,04,25,04,35,4.70
2011,04,25,04,36,4.70
2011,04,25,04,37,4.80
2011,04,25,04,38,4.80
2011,04,25,04,39,4.80
2011,04,25,04,40,4.80
2011,04,25,04,41,4.80
2011,04,25,04,42,4.80
2011,04,25,04,43,4.80
2011,04,25,04,44,4.80
2011,04,25,04,45,4.80
2011,04,25,04,46,4.80
2011,04,25,04,47,4.70
2011,04,25,04,48,4.80
2011,04,25,04,49,4.80
2011,04,25,04,50,4.90
2011,04,25,04,51,4.90
2011,04,25,04,52,4.90
2011,04,25,04,53,5.00
2011,04,25,04,54,5.00
2011,04,25,04,55,5.00
2011,04,25,04,56,5.10
2011,04,25,04,57,5.00
2011,04,25,04,58,5.00
2011,04,25,04,59,5.00
2011,04,25,05,00,5.00
2011,04,25,05,01,4.90
2011,04,25,05,02,4.90
2011,04,25,05,03,4.90
2011,04,25,05,04,4.90
2011,04,25,05,05,4.90
2011,04,25,05,06,4.90
2011,04,25,05,07,4.90
2011,04,25,05,08,4.90
2011,04,25,05,09,4.90
2011,04,25,05,10,4.80
2011,04,25,05,11,4.80
2011,04,25,05,12,4.80
2011,04,25,05,13,4.80
2011,04,25,05,14,4.80
2011,04,25,05,15,4.80
2011,04,25,05,16,4.80
2011,04,25,05,17,4.70
2011,04,25,05,18,4.70
2011,04,25,05,19,4.70
2011,04,25,05,20,4.70
2011,04,25,05,21,4.70
2011,04,25,05,22,4.70
2011,04,25,05,23,4.70
2011,04,25,05,24,4.70
2011,04,25,05,25,4.70
2011,04,25,05,26,4.70
2011,04,25,05,27,4.70
2011,04,25,05,28,4.70
2011,04,25,05,29,4.70
2011,04,25,05,30,4.70
2011,04,25,05,31,4.70
2011,04,25,05,32,4.60
2011,04,25,05,33,4.60
2011,04,25,05,34,4.60
2011,04,25,05,35,4.60
2011,04,25,05,36,4.60
2011,04,25,05,37,4.60
2011,04,25,05,38,4.60
2011,04,25,05,39,4.60
2011,04,25,05,40,4.60
2011,04,25,05,41,4.60
2011,04,25,05,42,4.50
2011,04,25,05,43,4.50
2011,04,25,05,44,4.50
2011,04,25,05,45,4.40
2011,04,25,05,46,4.40
2011,04,25,05,47,4.50
2011,04,25,05,48,4.40
2011,04,25,05,49,4.40
2011,04,25,05,50,4.40
2011,04,25,05,51,4.40
2011,04,25,05,52,4.40
2011,04,25,05,53,4.40
2011,04,25,05,54,4.30
2011,04,25,05,55,4.30
2011,04,25,05,56,4.30
2011,04,25,05,57,4.30
2011,04,25,05,58,4.30
2011,04,25,05,59,4.30
2011,04,25,06,00,4.30
2011,04,25,06,01,4.30
2011,04,25,06,02,4.40
2011,04,25,06,03,4.40
2011,04,25,06,04,4.40
2011,04,25,06,05,4.40
2011,04,25,06,06,4.40
2011,04,25,06,07,4.40
2011,04,25,06,08,4.40
2011,04,25,06,09,4.40
2011,04,25,06,10,4.40
2011,04,25,06,11,4.50
2011,04,25,06,12,4.50
2011,04,25,06,13,4.60
2011,04,25,06,14,4.70
2011,04,25,06,15,4.80
2011,04,25,06,16,4.90
2011,04,25,06,17,4.90
2011,04,25,06,18,5.00
2011,04,25,06,19,5.10
2011,04,25,06,20,5.10
2011,04,25,06,21,5.20
2011,04,25,06,22,5.20
2011,04,25,06,23,5.30
2011,04,25,06,24,5.40
2011,04,25,06,25,5.40
2011,04,25,06,26,5.50
2011,04,25,06,27,5.60
2011,04,25,06,28,5.60
2011,04,25,06,29,5.60
2011,04,25,06,30,5.60
2011,04,25,06,31,5.70
2011,04,25,06,32,5.70
2011,04,25,06,33,5.70
2011,04,25,06,34,5.80
2011,04,25,06,35,5.80
2011,04,25,06,36,5.80
2011,04,25,06,37,5.80
2011,04,25,06,38,5.80
2011,04,25,06,39,5.80
2011,04,25,06,40,5.80
2011,04,25,06,41,5.80
2011,04,25,06,42,5.80
2011,04,25,06,43,5.80
2011,04,25,06,44,5.80
2011,04,25,06,45,5.80
2011,04,25,06,46,5.80
2011,04,25,06,47,5.80
2011,04,25,06,48,5.80
2011,04,25,06,49,5.90
2011,04,25,06,50,5.90
2011,04,25,06,51,5.90
2011,04,25,06,52,5.90
2011,04,25,06,53,5.90
2011,04,25,06,54,6.00
2011,04,25,06,55,6.10
2011,04,25,06,56,6.10
2011,04,25,06,57,6.20
2011,04,25,06,58,6.20
2011,04,25,06,59,6.20
2011,04,25,07,00,6.30
2011,04,25,07,01,6.30
2011,04,25,07,02,6.30
2011,04,25,07,03,6.30
2011,04,25,07,04,6.30
2011,04,25,07,05,6.30
2011,04,25,07,06,6.30
2011,04,25,07,07,6.30
2011,04,25,07,08,6.40
2011,04,25,07,09,6.40
2011,04,25,07,10,6.40
2011,04,25,07,11,6.50
2011,04,25,07,12,6.50
2011,04,25,07,13,6.50
2011,04,25,07,14,6.60
2011,04,25,07,15,6.60
2011,04,25,07,16,6.60
2011,04,25,07,17,6.60
2011,04,25,07,18,6.60
2011,04,25,07,19,6.70
2011,04,25,07,20,6.70
2011,04,25,07,21,6.70
2011,04,25,07,22,6.70
2011,04,25,07,23,6.70
2011,04,25,07,24,6.80
2011,04,25,07,25,6.80
2011,04,25,07,26,6.80
2011,04,25,07,27,6.80
2011,04,25,07,28,6.80
2011,04,25,07,29,6.90
2011,04,25,07,30,6.90
2011,04,25,07,31,6.90
2011,04,25,07,32,6.90
2011,04,25,07,33,6.90
2011,04,25,07,34,6.90
2011,04,25,07,35,7.00
2011,04,25,07,36,7.00
2011,04,25,07,37,7.00
2011,04,25,07,38,7.00
2011,04,25,07,39,7.00
2011,04,25,07,40,7.00
2011,04,25,07,41,7.10
2011,04,25,07,42,7.10
2011,04,25,07,43,7.10
2011,04,25,07,44,7.10
2011,04,25,07,45,7.10
2011,04,25,07,46,7.10
2011,04,25,07,47,7.10
2011,04,25,07,48,7.10
2011,04,25,07,49,7.20
2011,04,25,07,50,7.20
2011,04,25,07,51,7.20
2011,04,25,07,52,7.20
2011,04,25,07,53,7.20
2011,04,25,07,54,7.20
2011,04,25,07,55,7.20
2011,04,25,07,56,7.20
2011,04,25,07,57,7.20
2011,04,25,07,58,7.20
2011,04,25,07,59,7.30
2011,04,25,08,00,7.30
2011,04,25,08,01,7.30
2011,04,25,08,02,7.30
2011,04,25,08,03,7.30
2011,04,25,08,04,7.30
2011,04,25,08,05,7.40
2011,04,25,08,06,7.40
2011,04,25,08,07,7.40
2011,04,25,08,08,7.40
2011,04,25,08,09,7.40
2011,04,25,08,10,7.40
2011,04,25,08,11,7.40
2011,04,25,08,12,7.50
2011,04,25,08,13,7.50
2011,04,25,08,14,7.50
2011,04,25,08,15,7.50
2011,04,25,08,16,7.60
2011,04,25,08,17,7.60
2011,04,25,08,18,7.60
2011,04,25,08,19,7.60
2011,04,25,08,20,7.60
2011,04,25,08,21,7.60
2011,04,25,08,22,7.60
2011,04,25,08,23,7.60
2011,04,25,08,24,7.60
2011,04,25,08,25,7.60
2011,04,25,08,26,7.70
2011,04,25,08,27,7.70
2011,04,25,08,28,7.70
2011,04,25,08,29,7.70
2011,04,25,08,30,7.80
2011,04,25,08,31,7.80
2011,04,25,08,32,7.80
2011,04,25,08,33,7.80
2011,04,25,08,34,7.80
2011,04,25,08,35,7.90
2011,04,25,08,36,7.90
2011,04,25,08,37,7.90
2011,04,25,08,38,8.00
2011,04,25,08,39,8.00
2011,04,25,08,40,8.00
2011,04,25,08,41,8.10
2011,04,25,08,42,8.10
2011,04,25,08,43,8.20
2011,04,25,08,44,8.30
2011,04,25,08,45,8.40
2011,04,25,08,46,8.40
2011,04,25,08,47,8.40
2011,04,25,08,48,8.40
2011,04,25,08,49,8.40
2011,04,25,08,50,8.40
2011,04,25,08,51,8.40
2011,04,25,08,52,8.50
2011,04,25,08,53,8.50
2011,04,25,08,54,8.60
2011,04,25,08,55,8.50
2011,04,25,08,56,8.50
2011,04,25,08,57,8.50
2011,04,25,08,58,8.50
2011,04,25,08,59,8.40
2011,04,25,09,00,8.40
2011,04,25,09,01,8.40
2011,04,25,09,02,8.30
2011,04,25,09,03,8.30
2011,04,25,09,04,8.40
2011,04,25,09,05,8.40
2011,04,25,09,06,8.40
2011,04,25,09,07,8.40
2011,04,25,09,08,8.40
2011,04,25,09,09,8.40
2011,04,25,09,10,8.40
2011,04,25,09,11,8.40
2011,04,25,09,12,8.40
2011,04,25,09,13,8.40
2011,04,25,09,14,8.40
2011,04,25,09,15,8.40
2011,04,25,09,16,8.40
2011,04,25,09,17,8.40
2011,04,25,09,18,8.40
2011,04,25,09,19,8.30
2011,04,25,09,20,8.30
2011,04,25,09,21,8.30
2011,04,25,09,22,8.30
2011,04,25,09,23,8.30
2011,04,25,09,24,8.30
2011,04,25,09,25,8.30
2011,04,25,09,26,8.30
2011,04,25,09,27,8.30
2011,04,25,09,28,8.30
2011,04,25,09,29,8.30
2011,04,25,09,30,8.30
2011,04,25,09,31,8.30
2011,04,25,09,32,8.30
2011,04,25,09,33,8.30
2011,04,25,09,34,8.30
2011,04,25,09,35,8.30
2011,04,25,09,36,8.30
2011,04,25,09,37,8.30
2011,04,25,09,38,8.30
2011,04,25,09,39,8.30
2011,04,25,09,40,8.30
2011,04,25,09,41,8.30
2011,04,25,09,42,8.20
2011,04,25,09,43,8.20
2011,04,25,09,44,8.20
2011,04,25,09,45,8.20
2011,04,25,09,46,8.20
2011,04,25,09,47,8.20
2011,04,25,09,48,8.20
2011,04,25,09,49,8.20
2011,04,25,09,50,8.10
2011,04,25,09,51,8.10
2011,04,25,09,52,8.10
2011,04,25,09,53,8.10
2011,04,25,09,54,8.10
2011,04,25,09,55,8.10
2011,04,25,09,56,8.10
2011,04,25,09,57,8.10
2011,04,25,09,58,8.10
2011,04,25,09,59,8.10
2011,04,25,10,00,8.10
2011,04,25,10,01,8.10
2011,04,25,10,02,8.10
2011,04,25,10,03,8.10
2011,04,25,10,04,8.10
2011,04,25,10,05,8.10
2011,04,25,10,06,8.20
2011,04,25,10,07,8.20
2011,04,25,10,08,8.20
2011,04,25,10,09,8.20
2011,04,25,10,10,8.20
2011,04,25,10,11,8.20
2011,04,25,10,12,8.30
2011,04,25,10,13,8.30
2011,04,25,10,14,8.30
2011,04,25,10,15,8.30
2011,04,25,10,16,8.30
2011,04,25,10,17,8.30
2011,04,25,10,18,8.40
2011,04,25,10,19,8.40
2011,04,25,10,20,8.40
2011,04,25,10,21,8.40
2011,04,25,10,22,8.40
2011,04,25,10,23,8.40
2011,04,25,10,24,8.40
2011,04,25,10,25,8.40
2011,04,25,10,26,8.40
2011,04,25,10,27,8.40
2011,04,25,10,28,8.40
2011,04,25,10,29,8.40
2011,04,25,10,30,8.40
2011,04,25,10,31,8.40
2011,04,25,10,32,8.40
2011,04,25,10,33,8.50
2011,04,25,10,34,8.50
2011,04,25,10,35,8.50
2011,04,25,10,36,8.50
2011,04,25,10,37,8.60
2011,04,25,10,38,8.60
2011,04,25,10,39,8.60
2011,04,25,10,40,8.60
2011,04,25,10,41,8.70
2011,04,25,10,42,8.70
2011,04,25,10,43,8.70
2011,04,25,10,44,8.70
2011,04,25,10,45,8.70
2011,04,25,10,46,8.80
2011,04,25,10,47,8.80
2011,04,25,10,48,8.80
2011,04,25,10,49,8.80
2011,04,25,10,50,8.80
2011,04,25,10,51,8.80
2011,04,25,10,52,8.80
2011,04,25,10,53,8.80
2011,04,25,10,54,8.80
2011,04,25,10,55,8.90
2011,04,25,10,56,8.90
2011,04,25,10,57,9.00
2011,04,25,10,58,9.00
2011,04,25,10,59,9.10
2011,04,25,11,00,9.20
2011,04,25,11,01,9.20
2011,04,25,11,02,9.30
2011,04,25,11,03,9.30
2011,04,25,11,04,9.30
2011,04,25,11,05,9.30
2011,04,25,11,06,9.30
2011,04,25,11,07,9.30
2011,04,25,11,08,9.40
2011,04,25,11,09,9.30
2011,04,25,11,10,9.30
2011,04,25,11,11,9.30
2011,04,25,11,12,9.20
2011,04,25,11,13,9.30
2011,04,25,11,14,9.30
2011,04,25,11,15,9.30
2011,04,25,11,16,9.30
2011,04,25,11,17,9.30
2011,04,25,11,18,9.40
2011,04,25,11,19,9.40
2011,04,25,11,20,9.50
2011,04,25,11,21,9.60
2011,04,25,11,22,9.70
2011,04,25,11,23,9.80
2011,04,25,11,24,9.80
2011,04,25,11,25,9.90
2011,04,25,11,26,9.90
2011,04,25,11,27,9.80
2011,04,25,11,28,9.80
2011,04,25,11,29,9.70
2011,04,25,11,30,9.60
2011,04,25,11,31,9.50
2011,04,25,11,32,9.50
2011,04,25,11,33,9.50
2011,04,25,11,34,9.40
2011,04,25,11,35,9.40
2011,04,25,11,36,9.40
2011,04,25,11,37,9.40
2011,04,25,11,38,9.40
2011,04,25,11,39,9.40
2011,04,25,11,40,9.50
2011,04,25,11,41,9.60
2011,04,25,11,42,9.60
2011,04,25,11,43,9.60
2011,04,25,11,44,9.60
2011,04,25,11,45,9.60
2011,04,25,11,46,9.60
2011,04,25,11,47,9.50
2011,04,25,11,48,9.50
2011,04,25,11,49,9.40
2011,04,25,11,50,9.40
2011,04,25,11,51,9.40
2011,04,25,11,52,9.40
2011,04,25,11,53,9.40
2011,04,25,11,54,9.40
2011,04,25,11,55,9.40
2011,04,25,11,56,9.30
2011,04,25,11,57,9.30
2011,04,25,11,58,9.30
2011,04,25,11,59,9.30
2011,04,25,12,00,9.20
2011,04,25,12,01,9.20
2011,04,25,12,02,9.20
2011,04,25,12,03,9.20
2011,04,25,12,04,9.30
2011,04,25,12,05,9.30
2011,04,25,12,06,9.30
2011,04,25,12,07,9.30
2011,04,25,12,08,9.20
2011,04,25,12,09,9.20
2011,04,25,12,10,9.20
2011,04,25,12,11,9.20
2011,04,25,12,12,9.20
2011,04,25,12,13,9.20
2011,04,25,12,14,9.20
2011,04,25,12,15,9.20
2011,04,25,12,16,9.20
2011,04,25,12,17,9.20
2011,04,25,12,18,9.20
2011,04,25,12,19,9.20
2011,04,25,12,20,9.20
2011,04,25,12,21,9.30
2011,04,25,12,22,9.40
2011,04,25,12,23,9.50
2011,04,25,12,24,9.60
2011,04,25,12,25,9.60
2011,04,25,12,26,9.60
2011,04,25,12,27,9.70
2011,04,25,12,28,9.70
2011,04,25,12,29,9.70
2011,04,25,12,30,9.80
2011,04,25,12,31,9.80
2011,04,25,12,32,9.80
2011,04,25,12,33,9.80
2011,04,25,12,34,9.70
2011,04,25,12,35,9.70
2011,04,25,12,36,9.70
2011,04,25,12,37,9.70
2011,04,25,12,38,9.60
2011,04,25,12,39,9.60
2011,04,25,12,40,9.50
2011,04,25,12,41,9.60
2011,04,25,12,42,9.50
2011,04,25,12,43,9.40
2011,04,25,12,44,9.40
2011,04,25,12,45,9.30
2011,04,25,12,46,9.20
2011,04,25,12,47,9.20
2011,04,25,12,48,9.20
2011,04,25,12,49,9.20
2011,04,25,12,50,9.20
2011,04,25,12,51,9.20
2011,04,25,12,52,9.20
2011,04,25,12,53,9.20
2011,04,25,12,54,9.20
2011,04,25,12,55,9.20
2011,04,25,12,56,9.20
2011,04,25,12,57,9.20
2011,04,25,12,58,9.30
2011,04,25,12,59,9.30
2011,04,25,13,00,9.40
2011,04,25,13,01,9.50
2011,04,25,13,02,9.50
2011,04,25,13,03,9.40
2011,04,25,13,04,9.40
2011,04,25,13,05,9.40
2011,04,25,13,06,9.40
2011,04,25,13,07,9.40
2011,04,25,13,08,9.40
2011,04,25,13,09,9.40
2011,04,25,13,10,9.30
2011,04,25,13,11,9.30
2011,04,25,13,12,9.20
2011,04,25,13,13,9.20
2011,04,25,13,14,9.20
2011,04,25,13,15,9.20
2011,04,25,13,16,9.20
2011,04,25,13,17,9.20
2011,04,25,13,18,9.20
2011,04,25,13,19,9.20
2011,04,25,13,20,9.10
2011,04,25,13,21,9.00
2011,04,25,13,22,9.00
2011,04,25,13,23,8.90
2011,04,25,13,24,8.80
2011,04,25,13,25,8.70
2011,04,25,13,26,8.60
2011,04,25,13,27,8.60
2011,04,25,13,28,8.60
2011,04,25,13,29,8.60
2011,04,25,13,30,8.50
2011,04,25,13,31,8.50
2011,04,25,13,32,8.50
2011,04,25,13,33,8.50
2011,04,25,13,34,8.50
2011,04,25,13,35,8.50
2011,04,25,13,36,8.50
2011,04,25,13,37,8.50
2011,04,25,13,38,8.50
2011,04,25,13,39,8.50
2011,04,25,13,40,8.50
2011,04,25,13,41,8.50
2011,04,25,13,42,8.50
2011,04,25,13,43,8.50
2011,04,25,13,44,8.50
2011,04,25,13,45,8.50
2011,04,25,13,46,8.50
2011,04,25,13,47,8.60
2011,04,25,13,48,8.60
2011,04,25,13,49,8.60
2011,04,25,13,50,8.60
2011,04,25,13,51,8.60
2011,04,25,13,52,8.50
2011,04,25,13,53,8.50
2011,04,25,13,54,8.50
2011,04,25,13,55,8.40
2011,04,25,13,56,8.40
2011,04,25,13,57,8.30
2011,04,25,13,58,8.30
2011,04,25,13,59,8.20
2011,04,25,14,00,8.20
2011,04,25,14,01,8.20
2011,04,25,14,02,8.10
2011,04,25,14,03,8.10
2011,04,25,14,04,8.00
2011,04,25,14,05,8.00
2011,04,25,14,06,8.00
2011,04,25,14,07,8.00
2011,04,25,14,08,8.00
2011,04,25,14,09,8.00
2011,04,25,14,10,8.00
2011,04,25,14,11,8.00
2011,04,25,14,12,8.00
2011,04,25,14,13,8.00
2011,04,25,14,14,8.00
2011,04,25,14,15,8.10
2011,04,25,14,16,8.10
2011,04,25,14,17,8.10
2011,04,25,14,18,8.10
2011,04,25,14,19,8.10
2011,04,25,14,20,8.10
2011,04,25,14,21,8.10
2011,04,25,14,22,8.20
2011,04,25,14,23,8.20
2011,04,25,14,24,8.20
2011,04,25,14,25,8.20
2011,04,25,14,26,8.20
2011,04,25,14,27,8.20
2011,04,25,14,28,8.20
2011,04,25,14,29,8.30
2011,04,25,14,30,8.30
2011,04,25,14,31,8.30
2011,04,25,14,32,8.40
2011,04,25,14,33,8.50
2011,04,25,14,34,8.50
2011,04,25,14,35,8.60
2011,04,25,14,36,8.60
2011,04,25,14,37,8.60
2011,04,25,14,38,8.60
2011,04,25,14,39,8.60
2011,04,25,14,40,8.60
2011,04,25,14,41,8.60
2011,04,25,14,42,8.70
2011,04,25,14,43,8.80
2011,04,25,14,44,8.80
2011,04,25,14,45,8.90
2011,04,25,14,46,9.00
2011,04,25,14,47,8.90
2011,04,25,14,48,8.90
2011,04,25,14,49,8.80
2011,04,25,14,50,8.80
2011,04,25,14,51,8.70
2011,04,25,14,52,8.70
2011,04,25,14,53,8.70
2011,04,25,14,54,8.70
2011,04,25,14,55,8.60
2011,04,25,14,56,8.60
2011,04,25,14,57,8.60
2011,04,25,14,58,8.50
2011,04,25,14,59,8.50
2011,04,25,15,00,8.50
2011,04,25,15,01,8.50
2011,04,25,15,02,8.40
2011,04,25,15,03,8.40
2011,04,25,15,04,8.40
2011,04,25,15,05,8.40
2011,04,25,15,06,8.50
2011,04,25,15,07,8.50
2011,04,25,15,08,8.50
2011,04,25,15,09,8.50
2011,04,25,15,10,8.50
2011,04,25,15,11,8.50
2011,04,25,15,12,8.50
2011,04,25,15,13,8.50
2011,04,25,15,14,8.50
2011,04,25,15,15,8.50
2011,04,25,15,16,8.50
2011,04,25,15,17,8.50
2011,04,25,15,18,8.50
2011,04,25,15,19,8.50
2011,04,25,15,20,8.40
2011,04,25,15,21,8.40
2011,04,25,15,22,8.40
2011,04,25,15,23,8.40
2011,04,25,15,24,8.40
2011,04,25,15,25,8.40
2011,04,25,15,26,8.30
2011,04,25,15,27,8.30
2011,04,25,15,28,8.30
2011,04,25,15,29,8.30
2011,04,25,15,30,8.40
2011,04,25,15,31,8.40
2011,04,25,15,32,8.40
2011,04,25,15,33,8.40
2011,04,25,15,34,8.40
2011,04,25,15,35,8.40
2011,04,25,15,36,8.40
2011,04,25,15,37,8.40
2011,04,25,15,38,8.40
2011,04,25,15,39,8.40
2011,04,25,15,40,8.40
2011,04,25,15,41,8.40
2011,04,25,15,42,8.40
2011,04,25,15,43,8.30
2011,04,25,15,44,8.30
2011,04,25,15,45,8.30
2011,04,25,15,46,8.30
2011,04,25,15,47,8.30
2011,04,25,15,48,8.20
2011,04,25,15,49,8.20
2011,04,25,15,50,8.20
2011,04,25,15,51,8.20
2011,04,25,15,52,8.20
2011,04,25,15,53,8.20
2011,04,25,15,54,8.20
2011,04,25,15,55,8.20
2011,04,25,15,56,8.20
2011,04,25,15,57,8.20
2011,04,25,15,58,8.10
2011,04,25,15,59,8.10
2011,04,25,16,00,8.10
2011,04,25,16,01,8.10
2011,04,25,16,02,8.00
2011,04,25,16,03,8.00
2011,04,25,16,04,7.90
2011,04,25,16,05,7.90
2011,04,25,16,06,7.90
2011,04,25,16,07,7.90
2011,04,25,16,08,7.90
2011,04,25,16,09,7.90
2011,04,25,16,10,7.90
2011,04,25,16,11,7.90
2011,04,25,16,12,7.90
2011,04,25,16,13,7.90
2011,04,25,16,14,7.90
2011,04,25,16,15,7.90
2011,04,25,16,16,7.90
2011,04,25,16,17,8.00
2011,04,25,16,18,8.00
2011,04,25,16,19,8.00
2011,04,25,16,20,8.10
2011,04,25,16,21,8.10
2011,04,25,16,22,8.10
2011,04,25,16,23,8.10
2011,04,25,16,24,8.10
2011,04,25,16,25,8.10
2011,04,25,16,26,8.10
2011,04,25,16,27,8.10
2011,04,25,16,28,8.10
2011,04,25,16,29,8.10
2011,04,25,16,30,8.10
2011,04,25,16,31,8.10
2011,04,25,16,32,8.10
2011,04,25,16,33,8.10
2011,04,25,16,34,8.20
2011,04,25,16,35,8.20
2011,04,25,16,36,8.20
2011,04,25,16,37,8.30
2011,04,25,16,38,8.30
2011,04,25,16,39,8.30
2011,04,25,16,40,8.30
2011,04,25,16,41,8.30
2011,04,25,16,42,8.30
2011,04,25,16,43,8.30
2011,04,25,16,44,8.30
2011,04,25,16,45,8.30
2011,04,25,16,46,8.30
2011,04,25,16,47,8.30
2011,04,25,16,48,8.30
2011,04,25,16,49,8.30
2011,04,25,16,50,8.30
2011,04,25,16,51,8.30
2011,04,25,16,52,8.20
2011,04,25,16,53,8.20
2011,04,25,16,54,8.20
2011,04,25,16,55,8.20
2011,04,25,16,56,8.20
2011,04,25,16,57,8.20
2011,04,25,16,58,8.30
2011,04,25,16,59,8.30
2011,04,25,17,00,8.30
2011,04,25,17,01,8.40
2011,04,25,17,02,8.40
2011,04,25,17,03,8.40
2011,04,25,17,04,8.40
2011,04,25,17,05,8.40
2011,04,25,17,06,8.40
2011,04,25,17,07,8.40
2011,04,25,17,08,8.40
2011,04,25,17,09,8.40
2011,04,25,17,10,8.40
2011,04,25,17,11,8.50
2011,04,25,17,12,8.50
2011,04,25,17,13,8.60
2011,04,25,17,14,8.60
2011,04,25,17,15,8.60
2011,04,25,17,16,8.60
2011,04,25,17,17,8.60
2011,04,25,17,18,8.60
2011,04,25,17,19,8.60
2011,04,25,17,20,8.60
2011,04,25,17,21,8.60
2011,04,25,17,22,8.60
2011,04,25,17,23,8.60
2011,04,25,17,24,8.60
2011,04,25,17,25,8.60
2011,04,25,17,26,8.60
2011,04,25,17,27,8.60
2011,04,25,17,28,8.60
2011,04,25,17,29,8.60
2011,04,25,17,30,8.60
2011,04,25,17,31,8.60
2011,04,25,17,32,8.60
2011,04,25,17,33,8.60
2011,04,25,17,34,8.70
2011,04,25,17,35,8.70
2011,04,25,17,36,8.80
2011,04,25,17,37,8.80
2011,04,25,17,38,8.90
2011,04,25,17,39,8.90
2011,04,25,17,40,9.00
2011,04,25,17,41,9.10
2011,04,25,17,42,9.10
2011,04,25,17,43,9.20
2011,04,25,17,44,9.20
2011,04,25,17,45,9.20
2011,04,25,17,46,9.30
2011,04,25,17,47,9.30
2011,04,25,17,48,9.40
2011,04,25,17,49,9.40
2011,04,25,17,50,9.40
2011,04,25,17,51,9.40
2011,04,25,17,52,9.40
2011,04,25,17,53,9.40
2011,04,25,17,54,9.50
2011,04,25,17,55,9.50
2011,04,25,17,56,9.50
2011,04,25,17,57,9.60
2011,04,25,17,58,9.60
2011,04,25,17,59,9.60
2011,04,25,18,00,9.60
2011,04,25,18,01,9.60
2011,04,25,18,02,9.60
2011,04,25,18,03,9.60
2011,04,25,18,04,9.60
2011,04,25,18,05,9.60
2011,04,25,18,06,9.60