Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,24,00,00,16.80
2016,08,24,00,01,16.80
2016,08,24,00,02,16.80
2016,08,24,00,03,16.80
2016,08,24,00,04,16.80
2016,08,24,00,05,16.80
2016,08,24,00,06,16.80
2016,08,24,00,07,16.80
2016,08,24,00,08,16.80
2016,08,24,00,09,16.70
2016,08,24,00,10,16.70
2016,08,24,00,11,16.70
2016,08,24,00,12,16.70
2016,08,24,00,13,16.70
2016,08,24,00,14,16.70
2016,08,24,00,15,16.70
2016,08,24,00,16,16.70
2016,08,24,00,17,16.70
2016,08,24,00,18,16.60
2016,08,24,00,19,16.60
2016,08,24,00,20,16.60
2016,08,24,00,21,16.50
2016,08,24,00,22,16.50
2016,08,24,00,23,16.50
2016,08,24,00,24,16.40
2016,08,24,00,25,16.40
2016,08,24,00,26,16.40
2016,08,24,00,27,16.40
2016,08,24,00,28,16.40
2016,08,24,00,29,16.40
2016,08,24,00,30,16.40
2016,08,24,00,31,16.30
2016,08,24,00,32,16.30
2016,08,24,00,33,16.30
2016,08,24,00,34,16.30
2016,08,24,00,35,16.30
2016,08,24,00,36,16.20
2016,08,24,00,37,16.20
2016,08,24,00,38,16.20
2016,08,24,00,39,16.20
2016,08,24,00,40,16.20
2016,08,24,00,41,16.20
2016,08,24,00,42,16.20
2016,08,24,00,43,16.10
2016,08,24,00,44,16.10
2016,08,24,00,45,16.10
2016,08,24,00,46,16.10
2016,08,24,00,47,16.10
2016,08,24,00,48,16.10
2016,08,24,00,49,16.00
2016,08,24,00,50,16.00
2016,08,24,00,51,16.00
2016,08,24,00,52,16.00
2016,08,24,00,53,16.00
2016,08,24,00,54,15.90
2016,08,24,00,55,15.90
2016,08,24,00,56,15.90
2016,08,24,00,57,15.90
2016,08,24,00,58,15.90
2016,08,24,00,59,15.90
2016,08,24,01,00,15.90
2016,08,24,01,01,15.90
2016,08,24,01,02,15.90
2016,08,24,01,03,15.90
2016,08,24,01,04,15.80
2016,08,24,01,05,15.80
2016,08,24,01,06,15.80
2016,08,24,01,07,15.80
2016,08,24,01,08,15.80
2016,08,24,01,09,15.80
2016,08,24,01,10,15.80
2016,08,24,01,11,15.80
2016,08,24,01,12,15.80
2016,08,24,01,13,15.80
2016,08,24,01,14,15.80
2016,08,24,01,15,15.80
2016,08,24,01,16,15.70
2016,08,24,01,17,15.70
2016,08,24,01,18,15.80
2016,08,24,01,19,15.70
2016,08,24,01,20,15.70
2016,08,24,01,21,15.70
2016,08,24,01,22,15.70
2016,08,24,01,23,15.70
2016,08,24,01,24,15.70
2016,08,24,01,25,15.70
2016,08,24,01,26,15.70
2016,08,24,01,27,15.70
2016,08,24,01,28,15.70
2016,08,24,01,29,15.70
2016,08,24,01,30,15.70
2016,08,24,01,31,15.70
2016,08,24,01,32,15.70
2016,08,24,01,33,15.70
2016,08,24,01,34,15.70
2016,08,24,01,35,15.70
2016,08,24,01,36,15.70
2016,08,24,01,37,15.70
2016,08,24,01,38,15.70
2016,08,24,01,39,15.70
2016,08,24,01,40,15.70
2016,08,24,01,41,15.70
2016,08,24,01,42,15.70
2016,08,24,01,43,15.70
2016,08,24,01,44,15.60
2016,08,24,01,45,15.60
2016,08,24,01,46,15.60
2016,08,24,01,47,15.60
2016,08,24,01,48,15.60
2016,08,24,01,49,15.60
2016,08,24,01,50,15.60
2016,08,24,01,51,15.60
2016,08,24,01,52,15.60
2016,08,24,01,53,15.50
2016,08,24,01,54,15.50
2016,08,24,01,55,15.50
2016,08,24,01,56,15.50
2016,08,24,01,57,15.40
2016,08,24,01,58,15.40
2016,08,24,01,59,15.40
2016,08,24,02,00,15.40
2016,08,24,02,01,15.40
2016,08,24,02,02,15.40
2016,08,24,02,03,15.40
2016,08,24,02,04,15.40
2016,08,24,02,05,15.40
2016,08,24,02,06,15.40
2016,08,24,02,07,15.40
2016,08,24,02,08,15.40
2016,08,24,02,09,15.40
2016,08,24,02,10,15.30
2016,08,24,02,11,15.30
2016,08,24,02,12,15.30
2016,08,24,02,13,15.30
2016,08,24,02,14,15.30
2016,08,24,02,15,15.30
2016,08,24,02,16,15.30
2016,08,24,02,17,15.30
2016,08,24,02,18,15.20
2016,08,24,02,19,15.20
2016,08,24,02,20,15.20
2016,08,24,02,21,15.20
2016,08,24,02,22,15.20
2016,08,24,02,23,15.20
2016,08,24,02,24,15.20
2016,08,24,02,25,15.20
2016,08,24,02,26,15.20
2016,08,24,02,27,15.10
2016,08,24,02,28,15.10
2016,08,24,02,29,15.10
2016,08,24,02,30,15.10
2016,08,24,02,31,15.10
2016,08,24,02,32,15.10
2016,08,24,02,33,15.10
2016,08,24,02,34,15.10
2016,08,24,02,35,15.10
2016,08,24,02,36,15.10
2016,08,24,02,37,15.10
2016,08,24,02,38,15.10
2016,08,24,02,39,15.10
2016,08,24,02,40,15.10
2016,08,24,02,41,15.10
2016,08,24,02,42,15.10
2016,08,24,02,43,15.10
2016,08,24,02,44,15.00
2016,08,24,02,45,15.00
2016,08,24,02,46,15.00
2016,08,24,02,47,15.00
2016,08,24,02,48,15.00
2016,08,24,02,49,15.00
2016,08,24,02,50,15.00
2016,08,24,02,51,15.00
2016,08,24,02,52,15.00
2016,08,24,02,53,15.00
2016,08,24,02,54,15.00
2016,08,24,02,55,15.00
2016,08,24,02,56,15.00
2016,08,24,02,57,15.00
2016,08,24,02,58,15.00
2016,08,24,02,59,15.00
2016,08,24,03,00,15.00
2016,08,24,03,01,15.00
2016,08,24,03,02,15.00
2016,08,24,03,03,15.00
2016,08,24,03,04,15.00
2016,08,24,03,05,15.00
2016,08,24,03,06,15.00
2016,08,24,03,07,15.00
2016,08,24,03,08,15.00
2016,08,24,03,09,15.00
2016,08,24,03,10,15.00
2016,08,24,03,11,15.00
2016,08,24,03,12,15.00
2016,08,24,03,13,15.00
2016,08,24,03,14,15.00
2016,08,24,03,15,15.00
2016,08,24,03,16,15.00
2016,08,24,03,17,15.00
2016,08,24,03,18,15.00
2016,08,24,03,19,15.00
2016,08,24,03,20,15.00
2016,08,24,03,21,15.00
2016,08,24,03,22,15.00
2016,08,24,03,23,15.00
2016,08,24,03,24,15.00
2016,08,24,03,25,15.00
2016,08,24,03,26,15.00
2016,08,24,03,27,15.00
2016,08,24,03,28,15.00
2016,08,24,03,29,15.00
2016,08,24,03,30,15.00
2016,08,24,03,31,15.00
2016,08,24,03,32,15.00
2016,08,24,03,33,15.00
2016,08,24,03,34,15.00
2016,08,24,03,35,15.00
2016,08,24,03,36,15.00
2016,08,24,03,37,15.00
2016,08,24,03,38,15.00
2016,08,24,03,39,15.00
2016,08,24,03,40,15.00
2016,08,24,03,41,15.00
2016,08,24,03,42,15.00
2016,08,24,03,43,15.00
2016,08,24,03,44,15.00
2016,08,24,03,45,15.00
2016,08,24,03,46,15.00
2016,08,24,03,47,15.00
2016,08,24,03,48,14.90
2016,08,24,03,49,14.90
2016,08,24,03,50,14.90
2016,08,24,03,51,14.90
2016,08,24,03,52,14.90
2016,08,24,03,53,14.90
2016,08,24,03,54,14.90
2016,08,24,03,55,14.80
2016,08,24,03,56,14.80
2016,08,24,03,57,14.80
2016,08,24,03,58,14.80
2016,08,24,03,59,14.80
2016,08,24,04,00,14.80
2016,08,24,04,01,14.80
2016,08,24,04,02,14.80
2016,08,24,04,03,14.80
2016,08,24,04,04,14.80
2016,08,24,04,05,14.70
2016,08,24,04,06,14.70
2016,08,24,04,07,14.70
2016,08,24,04,08,14.70
2016,08,24,04,09,14.70
2016,08,24,04,10,14.70
2016,08,24,04,11,14.70
2016,08,24,04,12,14.60
2016,08,24,04,13,14.60
2016,08,24,04,14,14.60
2016,08,24,04,15,14.60
2016,08,24,04,16,14.60
2016,08,24,04,17,14.60
2016,08,24,04,18,14.50
2016,08,24,04,19,14.50
2016,08,24,04,20,14.50
2016,08,24,04,21,14.50
2016,08,24,04,22,14.50
2016,08,24,04,23,14.40
2016,08,24,04,24,14.40
2016,08,24,04,25,14.40
2016,08,24,04,26,14.40
2016,08,24,04,27,14.40
2016,08,24,04,28,14.40
2016,08,24,04,29,14.40
2016,08,24,04,30,14.40
2016,08,24,04,31,14.30
2016,08,24,04,32,14.30
2016,08,24,04,33,14.30
2016,08,24,04,34,14.30
2016,08,24,04,35,14.30
2016,08,24,04,36,14.30
2016,08,24,04,37,14.30
2016,08,24,04,38,14.30
2016,08,24,04,39,14.30
2016,08,24,04,40,14.30
2016,08,24,04,41,14.20
2016,08,24,04,42,14.20
2016,08,24,04,43,14.20
2016,08,24,04,44,14.20
2016,08,24,04,45,14.20
2016,08,24,04,46,14.20
2016,08,24,04,47,14.20
2016,08,24,04,48,14.10
2016,08,24,04,49,14.10
2016,08,24,04,50,14.10
2016,08,24,04,51,14.10
2016,08,24,04,52,14.10
2016,08,24,04,53,14.10
2016,08,24,04,54,14.10
2016,08,24,04,55,14.10
2016,08,24,04,56,14.10
2016,08,24,04,57,14.10
2016,08,24,04,58,14.00
2016,08,24,04,59,14.00
2016,08,24,05,00,14.00
2016,08,24,05,01,14.00
2016,08,24,05,02,14.00
2016,08,24,05,03,13.90
2016,08,24,05,04,13.90
2016,08,24,05,05,13.90
2016,08,24,05,06,13.90
2016,08,24,05,07,13.90
2016,08,24,05,08,13.90
2016,08,24,05,09,13.90
2016,08,24,05,10,13.90
2016,08,24,05,11,13.90
2016,08,24,05,12,13.90
2016,08,24,05,13,13.90
2016,08,24,05,14,13.90
2016,08,24,05,15,13.90
2016,08,24,05,16,13.90
2016,08,24,05,17,13.90
2016,08,24,05,18,13.90
2016,08,24,05,19,13.90
2016,08,24,05,20,13.90
2016,08,24,05,21,13.90
2016,08,24,05,22,13.90
2016,08,24,05,23,13.90
2016,08,24,05,24,13.90
2016,08,24,05,25,13.90
2016,08,24,05,26,13.90
2016,08,24,05,27,13.90
2016,08,24,05,28,13.90
2016,08,24,05,29,13.90
2016,08,24,05,30,13.90
2016,08,24,05,31,13.90
2016,08,24,05,32,13.90
2016,08,24,05,33,13.80
2016,08,24,05,34,13.80
2016,08,24,05,35,13.80
2016,08,24,05,36,13.80
2016,08,24,05,37,13.80
2016,08,24,05,38,13.80
2016,08,24,05,39,13.80
2016,08,24,05,40,13.80
2016,08,24,05,41,13.80
2016,08,24,05,42,13.80
2016,08,24,05,43,13.80
2016,08,24,05,44,13.70
2016,08,24,05,45,13.70
2016,08,24,05,46,13.70
2016,08,24,05,47,13.70
2016,08,24,05,48,13.70
2016,08,24,05,49,13.70
2016,08,24,05,50,13.60
2016,08,24,05,51,13.60
2016,08,24,05,52,13.60
2016,08,24,05,53,13.60
2016,08,24,05,54,13.60
2016,08,24,05,55,13.60
2016,08,24,05,56,13.60
2016,08,24,05,57,13.60
2016,08,24,05,58,13.60
2016,08,24,05,59,13.60
2016,08,24,06,00,13.60
2016,08,24,06,01,13.60
2016,08,24,06,02,13.60
2016,08,24,06,03,13.60
2016,08,24,06,04,13.50
2016,08,24,06,05,13.50
2016,08,24,06,06,13.50
2016,08,24,06,07,13.50
2016,08,24,06,08,13.50
2016,08,24,06,09,13.50
2016,08,24,06,10,13.50
2016,08,24,06,11,13.50
2016,08,24,06,12,13.40
2016,08,24,06,13,13.40
2016,08,24,06,14,13.40
2016,08,24,06,15,13.40
2016,08,24,06,16,13.40
2016,08,24,06,17,13.40
2016,08,24,06,18,13.40
2016,08,24,06,19,13.40
2016,08,24,06,20,13.40
2016,08,24,06,21,13.40
2016,08,24,06,22,13.40
2016,08,24,06,23,13.40
2016,08,24,06,24,13.40
2016,08,24,06,25,13.40
2016,08,24,06,26,13.40
2016,08,24,06,27,13.40
2016,08,24,06,28,13.40
2016,08,24,06,29,13.40
2016,08,24,06,30,13.40
2016,08,24,06,31,13.40
2016,08,24,06,32,13.40
2016,08,24,06,33,13.40
2016,08,24,06,34,13.40
2016,08,24,06,35,13.40
2016,08,24,06,36,13.40
2016,08,24,06,37,13.40
2016,08,24,06,38,13.40
2016,08,24,06,39,13.40
2016,08,24,06,40,13.40
2016,08,24,06,41,13.40
2016,08,24,06,42,13.40
2016,08,24,06,43,13.40
2016,08,24,06,44,13.40
2016,08,24,06,45,13.40
2016,08,24,06,46,13.40
2016,08,24,06,47,13.40
2016,08,24,06,48,13.40
2016,08,24,06,49,13.40
2016,08,24,06,50,13.40
2016,08,24,06,51,13.40
2016,08,24,06,52,13.40
2016,08,24,06,53,13.40
2016,08,24,06,54,13.40
2016,08,24,06,55,13.40
2016,08,24,06,56,13.40
2016,08,24,06,57,13.40
2016,08,24,06,58,13.40
2016,08,24,06,59,13.50
2016,08,24,07,00,13.50
2016,08,24,07,01,13.50
2016,08,24,07,02,13.50
2016,08,24,07,03,13.50
2016,08,24,07,04,13.50
2016,08,24,07,05,13.50
2016,08,24,07,06,13.60
2016,08,24,07,07,13.60
2016,08,24,07,08,13.60
2016,08,24,07,09,13.60
2016,08,24,07,10,13.60
2016,08,24,07,11,13.60
2016,08,24,07,12,13.60
2016,08,24,07,13,13.70
2016,08,24,07,14,13.70
2016,08,24,07,15,13.70
2016,08,24,07,16,13.70
2016,08,24,07,17,13.70
2016,08,24,07,18,13.70
2016,08,24,07,19,13.70
2016,08,24,07,20,13.70
2016,08,24,07,21,13.80
2016,08,24,07,22,13.80
2016,08,24,07,23,13.80
2016,08,24,07,24,13.80
2016,08,24,07,25,13.90
2016,08,24,07,26,13.90
2016,08,24,07,27,13.90
2016,08,24,07,28,14.00
2016,08,24,07,29,14.00
2016,08,24,07,30,14.00
2016,08,24,07,31,14.10
2016,08,24,07,32,14.10
2016,08,24,07,33,14.10
2016,08,24,07,34,14.20
2016,08,24,07,35,14.20
2016,08,24,07,36,14.20
2016,08,24,07,37,14.30
2016,08,24,07,38,14.30
2016,08,24,07,39,14.30
2016,08,24,07,40,14.30
2016,08,24,07,41,14.30
2016,08,24,07,42,14.40
2016,08,24,07,43,14.40
2016,08,24,07,44,14.50
2016,08,24,07,45,14.50
2016,08,24,07,46,14.50
2016,08,24,07,47,14.60
2016,08,24,07,48,14.60
2016,08,24,07,49,14.70
2016,08,24,07,50,14.80
2016,08,24,07,51,14.80
2016,08,24,07,52,14.90
2016,08,24,07,53,15.00
2016,08,24,07,54,15.00
2016,08,24,07,55,15.00
2016,08,24,07,56,15.10
2016,08,24,07,57,15.20
2016,08,24,07,58,15.30
2016,08,24,07,59,15.40
2016,08,24,08,00,15.50
2016,08,24,08,01,15.60
2016,08,24,08,02,15.70
2016,08,24,08,03,15.80
2016,08,24,08,04,15.90
2016,08,24,08,05,16.00
2016,08,24,08,06,16.10
2016,08,24,08,07,16.20
2016,08,24,08,08,16.30
2016,08,24,08,09,16.40
2016,08,24,08,10,16.50
2016,08,24,08,11,16.60
2016,08,24,08,12,16.70
2016,08,24,08,13,16.90
2016,08,24,08,14,17.00
2016,08,24,08,15,17.20
2016,08,24,08,16,17.20
2016,08,24,08,17,17.30
2016,08,24,08,18,17.50
2016,08,24,08,19,17.60
2016,08,24,08,20,17.80
2016,08,24,08,21,18.00
2016,08,24,08,22,18.10
2016,08,24,08,23,18.20
2016,08,24,08,24,18.40
2016,08,24,08,25,18.50
2016,08,24,08,26,18.60
2016,08,24,08,27,18.70
2016,08,24,08,28,18.80
2016,08,24,08,29,18.80
2016,08,24,08,30,18.90
2016,08,24,08,31,18.90
2016,08,24,08,32,19.00
2016,08,24,08,33,19.00
2016,08,24,08,34,19.10
2016,08,24,08,35,19.10
2016,08,24,08,36,19.10
2016,08,24,08,37,19.20
2016,08,24,08,38,19.20
2016,08,24,08,39,19.30
2016,08,24,08,40,19.30
2016,08,24,08,41,19.30
2016,08,24,08,42,19.40
2016,08,24,08,43,19.40
2016,08,24,08,44,19.50
2016,08,24,08,45,19.60
2016,08,24,08,46,19.70
2016,08,24,08,47,19.70
2016,08,24,08,48,19.80
2016,08,24,08,49,19.80
2016,08,24,08,50,19.80
2016,08,24,08,51,19.80
2016,08,24,08,52,19.80
2016,08,24,08,53,19.90
2016,08,24,08,54,19.90
2016,08,24,08,55,19.90
2016,08,24,08,56,19.90
2016,08,24,08,57,20.00
2016,08,24,08,58,20.00
2016,08,24,08,59,20.10
2016,08,24,09,00,20.10
2016,08,24,09,01,20.20
2016,08,24,09,02,20.20
2016,08,24,09,03,20.30
2016,08,24,09,04,20.30
2016,08,24,09,05,20.30
2016,08,24,09,06,20.40
2016,08,24,09,07,20.30
2016,08,24,09,08,20.30
2016,08,24,09,09,20.30
2016,08,24,09,10,20.20
2016,08,24,09,11,20.20
2016,08,24,09,12,20.20
2016,08,24,09,13,20.20
2016,08,24,09,14,20.20
2016,08,24,09,15,20.10
2016,08,24,09,16,20.10
2016,08,24,09,17,20.00
2016,08,24,09,18,19.90
2016,08,24,09,19,19.90
2016,08,24,09,20,19.90
2016,08,24,09,21,19.90
2016,08,24,09,22,20.00
2016,08,24,09,23,20.00
2016,08,24,09,24,20.10
2016,08,24,09,25,20.10
2016,08,24,09,26,20.20
2016,08,24,09,27,20.20
2016,08,24,09,28,20.20
2016,08,24,09,29,20.20
2016,08,24,09,30,20.20
2016,08,24,09,31,20.20
2016,08,24,09,32,20.20
2016,08,24,09,33,20.30
2016,08,24,09,34,20.30
2016,08,24,09,35,20.30
2016,08,24,09,36,20.30
2016,08,24,09,37,20.40
2016,08,24,09,38,20.40
2016,08,24,09,39,20.50
2016,08,24,09,40,20.50
2016,08,24,09,41,20.60
2016,08,24,09,42,20.60
2016,08,24,09,43,20.60
2016,08,24,09,44,20.60
2016,08,24,09,45,20.60
2016,08,24,09,46,20.60
2016,08,24,09,47,20.60
2016,08,24,09,48,20.60
2016,08,24,09,49,20.70
2016,08,24,09,50,20.80
2016,08,24,09,51,20.90
2016,08,24,09,52,21.00
2016,08,24,09,53,21.00
2016,08,24,09,54,21.10
2016,08,24,09,55,21.10
2016,08,24,09,56,21.10
2016,08,24,09,57,21.10
2016,08,24,09,58,21.10
2016,08,24,09,59,21.20
2016,08,24,10,00,21.20
2016,08,24,10,01,21.20
2016,08,24,10,02,21.20
2016,08,24,10,03,21.20
2016,08,24,10,04,21.20
2016,08,24,10,05,21.20
2016,08,24,10,06,21.20
2016,08,24,10,07,21.10
2016,08,24,10,08,21.20
2016,08,24,10,09,21.20
2016,08,24,10,10,21.30
2016,08,24,10,11,21.40
2016,08,24,10,12,21.50
2016,08,24,10,13,21.60
2016,08,24,10,14,21.70
2016,08,24,10,15,21.80
2016,08,24,10,16,21.80
2016,08,24,10,17,21.90
2016,08,24,10,18,22.00
2016,08,24,10,19,22.10
2016,08,24,10,20,22.10
2016,08,24,10,21,22.20
2016,08,24,10,22,22.20
2016,08,24,10,23,22.10
2016,08,24,10,24,22.00
2016,08,24,10,25,21.80
2016,08,24,10,26,21.80
2016,08,24,10,27,21.70
2016,08,24,10,28,21.60
2016,08,24,10,29,21.60
2016,08,24,10,30,21.50
2016,08,24,10,31,21.50
2016,08,24,10,32,21.40
2016,08,24,10,33,21.40
2016,08,24,10,34,21.40
2016,08,24,10,35,21.40
2016,08,24,10,36,21.50
2016,08,24,10,37,21.50
2016,08,24,10,38,21.60
2016,08,24,10,39,21.60
2016,08,24,10,40,21.50
2016,08,24,10,41,21.40
2016,08,24,10,42,21.30
2016,08,24,10,43,21.30
2016,08,24,10,44,21.30
2016,08,24,10,45,21.30
2016,08,24,10,46,21.20
2016,08,24,10,47,21.20
2016,08,24,10,48,21.20
2016,08,24,10,49,21.20
2016,08,24,10,50,21.20
2016,08,24,10,51,21.10
2016,08,24,10,52,21.00
2016,08,24,10,53,20.90
2016,08,24,10,54,20.90
2016,08,24,10,55,20.90
2016,08,24,10,56,20.90
2016,08,24,10,57,20.90
2016,08,24,10,58,21.00
2016,08,24,10,59,21.00
2016,08,24,11,00,21.10
2016,08,24,11,01,21.10
2016,08,24,11,02,21.10
2016,08,24,11,03,21.10
2016,08,24,11,04,21.10
2016,08,24,11,05,21.10
2016,08,24,11,06,21.20
2016,08,24,11,07,21.30
2016,08,24,11,08,21.30
2016,08,24,11,09,21.30
2016,08,24,11,10,21.30
2016,08,24,11,11,21.40
2016,08,24,11,12,21.40
2016,08,24,11,13,21.50
2016,08,24,11,14,21.60
2016,08,24,11,15,21.70
2016,08,24,11,16,21.70
2016,08,24,11,17,21.70
2016,08,24,11,18,21.80
2016,08,24,11,19,21.80
2016,08,24,11,20,22.00
2016,08,24,11,21,22.00
2016,08,24,11,22,22.10
2016,08,24,11,23,22.20
2016,08,24,11,24,22.30
2016,08,24,11,25,22.40
2016,08,24,11,26,22.60
2016,08,24,11,27,22.70
2016,08,24,11,28,22.80
2016,08,24,11,29,22.80
2016,08,24,11,30,22.80
2016,08,24,11,31,22.80
2016,08,24,11,32,22.90
2016,08,24,11,33,22.90
2016,08,24,11,34,22.90
2016,08,24,11,35,22.90
2016,08,24,11,36,22.90
2016,08,24,11,37,23.00
2016,08,24,11,38,23.00
2016,08,24,11,39,23.10
2016,08,24,11,40,23.20
2016,08,24,11,41,23.20
2016,08,24,11,42,23.30
2016,08,24,11,43,23.50
2016,08,24,11,44,23.60
2016,08,24,11,45,23.70
2016,08,24,11,46,23.80
2016,08,24,11,47,23.90
2016,08,24,11,48,23.90
2016,08,24,11,49,24.00
2016,08,24,11,50,24.10
2016,08,24,11,51,24.10
2016,08,24,11,52,24.20
2016,08,24,11,53,24.20
2016,08,24,11,54,24.20
2016,08,24,11,55,24.20
2016,08,24,11,56,24.20
2016,08,24,11,57,24.10
2016,08,24,11,58,24.10
2016,08,24,11,59,24.00
2016,08,24,12,00,24.00
2016,08,24,12,01,23.90
2016,08,24,12,02,23.80
2016,08,24,12,03,23.80
2016,08,24,12,04,23.80
2016,08,24,12,05,23.90
2016,08,24,12,06,23.90
2016,08,24,12,07,24.00
2016,08,24,12,08,24.10
2016,08,24,12,09,24.10
2016,08,24,12,10,24.10
2016,08,24,12,11,24.00
2016,08,24,12,12,23.90
2016,08,24,12,13,23.80
2016,08,24,12,14,23.70
2016,08,24,12,15,23.60
2016,08,24,12,16,23.60
2016,08,24,12,17,23.60
2016,08,24,12,18,23.60
2016,08,24,12,19,23.60
2016,08,24,12,20,23.60
2016,08,24,12,21,23.60
2016,08,24,12,22,23.60
2016,08,24,12,23,23.70
2016,08,24,12,24,23.60
2016,08,24,12,25,23.70
2016,08,24,12,26,23.70
2016,08,24,12,27,23.80
2016,08,24,12,28,23.80
2016,08,24,12,29,23.80
2016,08,24,12,30,23.70
2016,08,24,12,31,23.70
2016,08,24,12,32,23.70
2016,08,24,12,33,23.70
2016,08,24,12,34,23.70
2016,08,24,12,35,23.80
2016,08,24,12,36,23.70
2016,08,24,12,37,23.70
2016,08,24,12,38,23.70
2016,08,24,12,39,23.70
2016,08,24,12,40,23.70
2016,08,24,12,41,23.70
2016,08,24,12,42,23.70
2016,08,24,12,43,23.70
2016,08,24,12,44,23.70
2016,08,24,12,45,23.70
2016,08,24,12,46,23.70
2016,08,24,12,47,23.70
2016,08,24,12,48,23.80
2016,08,24,12,49,23.90
2016,08,24,12,50,23.90
2016,08,24,12,51,23.90
2016,08,24,12,52,23.90
2016,08,24,12,53,23.90
2016,08,24,12,54,24.00
2016,08,24,12,55,24.10
2016,08,24,12,56,24.10
2016,08,24,12,57,24.10
2016,08,24,12,58,24.00
2016,08,24,12,59,23.90
2016,08,24,13,00,23.80
2016,08,24,13,01,23.60
2016,08,24,13,02,23.50
2016,08,24,13,03,23.40
2016,08,24,13,04,23.40
2016,08,24,13,05,23.30
2016,08,24,13,06,23.30
2016,08,24,13,07,23.30
2016,08,24,13,08,23.30
2016,08,24,13,09,23.30
2016,08,24,13,10,23.30
2016,08,24,13,11,23.20
2016,08,24,13,12,23.20
2016,08,24,13,13,23.30
2016,08,24,13,14,23.30
2016,08,24,13,15,23.20
2016,08,24,13,16,23.20
2016,08,24,13,17,23.30
2016,08,24,13,18,23.40
2016,08,24,13,19,23.40
2016,08,24,13,20,23.50
2016,08,24,13,21,23.60
2016,08,24,13,22,23.60
2016,08,24,13,23,23.70
2016,08,24,13,24,23.80
2016,08,24,13,25,23.90
2016,08,24,13,26,23.90
2016,08,24,13,27,24.00
2016,08,24,13,28,24.00
2016,08,24,13,29,24.00
2016,08,24,13,30,24.10
2016,08,24,13,31,24.00
2016,08,24,13,32,24.00
2016,08,24,13,33,24.00
2016,08,24,13,34,24.10
2016,08,24,13,35,24.10
2016,08,24,13,36,24.10
2016,08,24,13,37,24.10
2016,08,24,13,38,24.10
2016,08,24,13,39,24.10
2016,08,24,13,40,24.00
2016,08,24,13,41,23.90
2016,08,24,13,42,23.80
2016,08,24,13,43,23.70
2016,08,24,13,44,23.70
2016,08,24,13,45,23.70
2016,08,24,13,46,23.70
2016,08,24,13,47,23.50
2016,08,24,13,48,23.30
2016,08,24,13,49,23.20
2016,08,24,13,50,23.20
2016,08,24,13,51,23.10
2016,08,24,13,52,23.00
2016,08,24,13,53,23.00
2016,08,24,13,54,23.10
2016,08,24,13,55,23.10
2016,08,24,13,56,23.10
2016,08,24,13,57,23.00
2016,08,24,13,58,23.00
2016,08,24,13,59,23.00
2016,08,24,14,00,22.90
2016,08,24,14,01,22.80
2016,08,24,14,02,22.80
2016,08,24,14,03,22.60
2016,08,24,14,04,22.50
2016,08,24,14,05,22.40
2016,08,24,14,06,22.40
2016,08,24,14,07,22.40
2016,08,24,14,08,22.50
2016,08,24,14,09,22.60
2016,08,24,14,10,22.50
2016,08,24,14,11,22.50
2016,08,24,14,12,22.50
2016,08,24,14,13,22.50
2016,08,24,14,14,22.50
2016,08,24,14,15,22.60
2016,08,24,14,16,22.60
2016,08,24,14,17,22.60
2016,08,24,14,18,22.60
2016,08,24,14,19,22.60
2016,08,24,14,20,22.60
2016,08,24,14,21,22.70
2016,08,24,14,22,22.80
2016,08,24,14,23,22.90
2016,08,24,14,24,23.00
2016,08,24,14,25,23.00
2016,08,24,14,26,23.10
2016,08,24,14,27,23.30
2016,08,24,14,28,23.40
2016,08,24,14,29,23.50
2016,08,24,14,30,23.70
2016,08,24,14,31,23.80
2016,08,24,14,32,24.00
2016,08,24,14,33,24.10
2016,08,24,14,34,24.20
2016,08,24,14,35,24.30
2016,08,24,14,36,24.30
2016,08,24,14,37,24.40
2016,08,24,14,38,24.50
2016,08,24,14,39,24.60
2016,08,24,14,40,24.70
2016,08,24,14,41,24.80
2016,08,24,14,42,24.90
2016,08,24,14,43,25.00
2016,08,24,14,44,25.10
2016,08,24,14,45,25.20
2016,08,24,14,46,25.30
2016,08,24,14,47,25.50
2016,08,24,14,48,25.70
2016,08,24,14,49,25.90
2016,08,24,14,50,26.00
2016,08,24,14,51,26.10
2016,08,24,14,52,26.20
2016,08,24,14,53,26.30
2016,08,24,14,54,26.40
2016,08,24,14,55,26.40
2016,08,24,14,56,26.40
2016,08,24,14,57,26.50
2016,08,24,14,58,26.50
2016,08,24,14,59,26.40
2016,08,24,15,00,26.40
2016,08,24,15,01,26.40
2016,08,24,15,02,26.30
2016,08,24,15,03,26.30
2016,08,24,15,04,26.20
2016,08,24,15,05,26.30
2016,08,24,15,06,26.30
2016,08,24,15,07,26.30
2016,08,24,15,08,26.30
2016,08,24,15,09,26.30
2016,08,24,15,10,26.40
2016,08,24,15,11,26.40
2016,08,24,15,12,26.50
2016,08,24,15,13,26.50
2016,08,24,15,14,26.60
2016,08,24,15,15,26.60
2016,08,24,15,16,26.60
2016,08,24,15,17,26.70
2016,08,24,15,18,26.80
2016,08,24,15,19,26.90
2016,08,24,15,20,27.00
2016,08,24,15,21,27.10
2016,08,24,15,22,27.20
2016,08,24,15,23,27.30
2016,08,24,15,24,27.40
2016,08,24,15,25,27.50
2016,08,24,15,26,27.70
2016,08,24,15,27,27.80
2016,08,24,15,28,27.90
2016,08,24,15,29,27.90
2016,08,24,15,30,28.00
2016,08,24,15,31,28.00
2016,08,24,15,32,28.10
2016,08,24,15,33,28.10
2016,08,24,15,34,28.10
2016,08,24,15,35,28.20
2016,08,24,15,36,28.20
2016,08,24,15,37,28.30
2016,08,24,15,38,28.30
2016,08,24,15,39,28.20
2016,08,24,15,40,28.20
2016,08,24,15,41,28.10
2016,08,24,15,42,27.90
2016,08,24,15,43,27.90
2016,08,24,15,44,27.80
2016,08,24,15,45,27.70
2016,08,24,15,46,27.70
2016,08,24,15,47,27.70
2016,08,24,15,48,27.80
2016,08,24,15,49,27.80
2016,08,24,15,50,27.80
2016,08,24,15,51,27.90
2016,08,24,15,52,28.00
2016,08,24,15,53,28.10
2016,08,24,15,54,28.10
2016,08,24,15,55,28.00
2016,08,24,15,56,27.90
2016,08,24,15,57,27.90
2016,08,24,15,58,27.80
2016,08,24,15,59,27.90
2016,08,24,16,00,27.90
2016,08,24,16,01,27.90
2016,08,24,16,02,27.90
2016,08,24,16,03,27.90
2016,08,24,16,04,27.80
2016,08,24,16,05,27.80
2016,08,24,16,06,27.70
2016,08,24,16,07,27.70
2016,08,24,16,08,27.60
2016,08,24,16,09,27.60
2016,08,24,16,10,27.50
2016,08,24,16,11,27.50
2016,08,24,16,12,27.50
2016,08,24,16,13,27.50
2016,08,24,16,14,27.60
2016,08,24,16,15,27.70
2016,08,24,16,16,27.80
2016,08,24,16,17,27.80
2016,08,24,16,18,27.80
2016,08,24,16,19,27.80
2016,08,24,16,20,27.80
2016,08,24,16,21,27.80
2016,08,24,16,22,27.80
2016,08,24,16,23,27.90
2016,08,24,16,24,28.00
2016,08,24,16,25,28.10
2016,08,24,16,26,28.10
2016,08,24,16,27,28.10
2016,08,24,16,28,28.10
2016,08,24,16,29,28.10
2016,08,24,16,30,28.10
2016,08,24,16,31,28.10
2016,08,24,16,32,28.10
2016,08,24,16,33,28.10
2016,08,24,16,34,28.10
2016,08,24,16,35,28.00
2016,08,24,16,36,28.00
2016,08,24,16,37,28.00
2016,08,24,16,38,28.10
2016,08,24,16,39,28.10
2016,08,24,16,40,28.00
2016,08,24,16,41,28.00
2016,08,24,16,42,28.00
2016,08,24,16,43,28.00
2016,08,24,16,44,28.00
2016,08,24,16,45,28.00
2016,08,24,16,46,27.90
2016,08,24,16,47,28.00
2016,08,24,16,48,28.00
2016,08,24,16,49,28.10
2016,08,24,16,50,28.10
2016,08,24,16,51,28.20
2016,08,24,16,52,28.20
2016,08,24,16,53,28.20
2016,08,24,16,54,28.10
2016,08,24,16,55,28.10
2016,08,24,16,56,28.00
2016,08,24,16,57,28.00
2016,08,24,16,58,28.00
2016,08,24,16,59,27.90
2016,08,24,17,00,27.80
2016,08,24,17,01,27.80
2016,08,24,17,02,27.70
2016,08,24,17,03,27.70
2016,08,24,17,04,27.70
2016,08,24,17,05,27.70
2016,08,24,17,06,27.70
2016,08,24,17,07,27.70
2016,08,24,17,08,27.60
2016,08,24,17,09,27.60
2016,08,24,17,10,27.70
2016,08,24,17,11,27.70
2016,08,24,17,12,27.60
2016,08,24,17,13,27.50
2016,08,24,17,14,27.50
2016,08,24,17,15,27.40
2016,08,24,17,16,27.40
2016,08,24,17,17,27.30
2016,08,24,17,18,27.20
2016,08,24,17,19,27.20