Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,21,00,00,8.90
2014,06,21,00,01,8.90
2014,06,21,00,02,8.90
2014,06,21,00,03,8.80
2014,06,21,00,04,8.80
2014,06,21,00,05,8.80
2014,06,21,00,06,8.80
2014,06,21,00,07,8.80
2014,06,21,00,08,8.70
2014,06,21,00,09,8.70
2014,06,21,00,10,8.70
2014,06,21,00,11,8.70
2014,06,21,00,12,8.70
2014,06,21,00,13,8.70
2014,06,21,00,14,8.70
2014,06,21,00,15,8.60
2014,06,21,00,16,8.60
2014,06,21,00,17,8.60
2014,06,21,00,18,8.60
2014,06,21,00,19,8.60
2014,06,21,00,20,8.60
2014,06,21,00,21,8.60
2014,06,21,00,22,8.50
2014,06,21,00,23,8.50
2014,06,21,00,24,8.50
2014,06,21,00,25,8.40
2014,06,21,00,26,8.40
2014,06,21,00,27,8.40
2014,06,21,00,28,8.40
2014,06,21,00,29,8.40
2014,06,21,00,30,8.30
2014,06,21,00,31,8.30
2014,06,21,00,32,8.30
2014,06,21,00,33,8.30
2014,06,21,00,34,8.30
2014,06,21,00,35,8.20
2014,06,21,00,36,8.20
2014,06,21,00,37,8.20
2014,06,21,00,38,8.20
2014,06,21,00,39,8.20
2014,06,21,00,40,8.20
2014,06,21,00,41,8.10
2014,06,21,00,42,8.10
2014,06,21,00,43,8.10
2014,06,21,00,44,8.10
2014,06,21,00,45,8.10
2014,06,21,00,46,8.10
2014,06,21,00,47,8.10
2014,06,21,00,48,8.10
2014,06,21,00,49,8.10
2014,06,21,00,50,8.10
2014,06,21,00,51,8.00
2014,06,21,00,52,8.00
2014,06,21,00,53,8.00
2014,06,21,00,54,8.00
2014,06,21,00,55,8.00
2014,06,21,00,56,8.00
2014,06,21,00,57,8.00
2014,06,21,00,58,7.90
2014,06,21,00,59,7.90
2014,06,21,01,00,7.90
2014,06,21,01,01,7.90
2014,06,21,01,02,7.90
2014,06,21,01,03,7.90
2014,06,21,01,04,7.90
2014,06,21,01,05,7.90
2014,06,21,01,06,7.90
2014,06,21,01,07,7.90
2014,06,21,01,08,7.80
2014,06,21,01,09,7.80
2014,06,21,01,10,7.80
2014,06,21,01,11,7.80
2014,06,21,01,12,7.80
2014,06,21,01,13,7.80
2014,06,21,01,14,7.70
2014,06,21,01,15,7.70
2014,06,21,01,16,7.70
2014,06,21,01,17,7.70
2014,06,21,01,18,7.70
2014,06,21,01,19,7.70
2014,06,21,01,20,7.70
2014,06,21,01,21,7.70
2014,06,21,01,22,7.60
2014,06,21,01,23,7.60
2014,06,21,01,24,7.60
2014,06,21,01,25,7.60
2014,06,21,01,26,7.60
2014,06,21,01,27,7.50
2014,06,21,01,28,7.50
2014,06,21,01,29,7.50
2014,06,21,01,30,7.50
2014,06,21,01,31,7.40
2014,06,21,01,32,7.40
2014,06,21,01,33,7.40
2014,06,21,01,34,7.40
2014,06,21,01,35,7.40
2014,06,21,01,36,7.40
2014,06,21,01,37,7.40
2014,06,21,01,38,7.40
2014,06,21,01,39,7.30
2014,06,21,01,40,7.30
2014,06,21,01,41,7.30
2014,06,21,01,42,7.30
2014,06,21,01,43,7.30
2014,06,21,01,44,7.30
2014,06,21,01,45,7.30
2014,06,21,01,46,7.30
2014,06,21,01,47,7.30
2014,06,21,01,48,7.30
2014,06,21,01,49,7.30
2014,06,21,01,50,7.30
2014,06,21,01,51,7.20
2014,06,21,01,52,7.20
2014,06,21,01,53,7.20
2014,06,21,01,54,7.20
2014,06,21,01,55,7.20
2014,06,21,01,56,7.20
2014,06,21,01,57,7.10
2014,06,21,01,58,7.10
2014,06,21,01,59,7.10
2014,06,21,02,00,7.10
2014,06,21,02,01,7.10
2014,06,21,02,02,7.10
2014,06,21,02,03,7.10
2014,06,21,02,04,7.10
2014,06,21,02,05,7.10
2014,06,21,02,06,7.10
2014,06,21,02,07,7.10
2014,06,21,02,08,7.10
2014,06,21,02,09,7.10
2014,06,21,02,10,7.10
2014,06,21,02,11,7.10
2014,06,21,02,12,7.10
2014,06,21,02,13,7.10
2014,06,21,02,14,7.10
2014,06,21,02,15,7.10
2014,06,21,02,16,7.10
2014,06,21,02,17,7.10
2014,06,21,02,18,7.10
2014,06,21,02,19,7.10
2014,06,21,02,20,7.00
2014,06,21,02,21,7.00
2014,06,21,02,22,7.00
2014,06,21,02,23,7.00
2014,06,21,02,24,7.00
2014,06,21,02,25,7.00
2014,06,21,02,26,6.90
2014,06,21,02,27,6.90
2014,06,21,02,28,6.90
2014,06,21,02,29,6.90
2014,06,21,02,30,6.90
2014,06,21,02,31,6.90
2014,06,21,02,32,6.90
2014,06,21,02,33,6.90
2014,06,21,02,34,6.90
2014,06,21,02,35,6.90
2014,06,21,02,36,6.90
2014,06,21,02,37,6.90
2014,06,21,02,38,6.90
2014,06,21,02,39,6.90
2014,06,21,02,40,6.90
2014,06,21,02,41,6.90
2014,06,21,02,42,6.80
2014,06,21,02,43,6.80
2014,06,21,02,44,6.80
2014,06,21,02,45,6.80
2014,06,21,02,46,6.80
2014,06,21,02,47,6.80
2014,06,21,02,48,6.80
2014,06,21,02,49,6.80
2014,06,21,02,50,6.80
2014,06,21,02,51,6.80
2014,06,21,02,52,6.80
2014,06,21,02,53,6.80
2014,06,21,02,54,6.80
2014,06,21,02,55,6.80
2014,06,21,02,56,6.80
2014,06,21,02,57,6.80
2014,06,21,02,58,6.70
2014,06,21,02,59,6.70
2014,06,21,03,00,6.70
2014,06,21,03,01,6.70
2014,06,21,03,02,6.70
2014,06,21,03,03,6.70
2014,06,21,03,04,6.70
2014,06,21,03,05,6.70
2014,06,21,03,06,6.70
2014,06,21,03,07,6.70
2014,06,21,03,08,6.70
2014,06,21,03,09,6.70
2014,06,21,03,10,6.60
2014,06,21,03,11,6.60
2014,06,21,03,12,6.60
2014,06,21,03,13,6.60
2014,06,21,03,14,6.60
2014,06,21,03,15,6.60
2014,06,21,03,16,6.60
2014,06,21,03,17,6.60
2014,06,21,03,18,6.60
2014,06,21,03,19,6.60
2014,06,21,03,20,6.50
2014,06,21,03,21,6.50
2014,06,21,03,22,6.50
2014,06,21,03,23,6.50
2014,06,21,03,24,6.50
2014,06,21,03,25,6.50
2014,06,21,03,26,6.40
2014,06,21,03,27,6.40
2014,06,21,03,28,6.40
2014,06,21,03,29,6.40
2014,06,21,03,30,6.40
2014,06,21,03,31,6.40
2014,06,21,03,32,6.40
2014,06,21,03,33,6.40
2014,06,21,03,34,6.40
2014,06,21,03,35,6.50
2014,06,21,03,36,6.40
2014,06,21,03,37,6.40
2014,06,21,03,38,6.40
2014,06,21,03,39,6.40
2014,06,21,03,40,6.40
2014,06,21,03,41,6.40
2014,06,21,03,42,6.40
2014,06,21,03,43,6.40
2014,06,21,03,44,6.40
2014,06,21,03,45,6.40
2014,06,21,03,46,6.30
2014,06,21,03,47,6.30
2014,06,21,03,48,6.30
2014,06,21,03,49,6.30
2014,06,21,03,50,6.30
2014,06,21,03,51,6.30
2014,06,21,03,52,6.30
2014,06,21,03,53,6.30
2014,06,21,03,54,6.30
2014,06,21,03,55,6.30
2014,06,21,03,56,6.30
2014,06,21,03,57,6.30
2014,06,21,03,58,6.30
2014,06,21,03,59,6.30
2014,06,21,04,00,6.30
2014,06,21,04,01,6.30
2014,06,21,04,04,6.30
2014,06,21,04,05,6.30
2014,06,21,04,06,6.30
2014,06,21,04,07,6.30
2014,06,21,04,08,6.20
2014,06,21,04,09,6.20
2014,06,21,04,10,6.20
2014,06,21,04,11,6.20
2014,06,21,04,12,6.20
2014,06,21,04,13,6.20
2014,06,21,04,14,6.20
2014,06,21,04,15,6.20
2014,06,21,04,16,6.20
2014,06,21,04,17,6.20
2014,06,21,04,18,6.20
2014,06,21,04,19,6.20
2014,06,21,04,20,6.20
2014,06,21,04,21,6.20
2014,06,21,04,22,6.20
2014,06,21,04,23,6.20
2014,06,21,04,24,6.20
2014,06,21,04,25,6.20
2014,06,21,04,26,6.10
2014,06,21,04,27,6.10
2014,06,21,04,28,6.10
2014,06,21,04,29,6.10
2014,06,21,04,30,6.10
2014,06,21,04,31,6.10
2014,06,21,04,32,6.10
2014,06,21,04,33,6.10
2014,06,21,04,34,6.10
2014,06,21,04,35,6.10
2014,06,21,04,36,6.10
2014,06,21,04,37,6.10
2014,06,21,04,38,6.10
2014,06,21,04,39,6.10
2014,06,21,04,40,6.10
2014,06,21,04,41,6.10
2014,06,21,04,42,6.10
2014,06,21,04,43,6.10
2014,06,21,04,44,6.10
2014,06,21,04,45,6.10
2014,06,21,04,46,6.10
2014,06,21,04,47,6.20
2014,06,21,04,48,6.20
2014,06,21,04,49,6.20
2014,06,21,04,50,6.20
2014,06,21,04,51,6.20
2014,06,21,04,52,6.20
2014,06,21,04,53,6.20
2014,06,21,04,54,6.20
2014,06,21,04,55,6.20
2014,06,21,04,56,6.20
2014,06,21,04,57,6.20
2014,06,21,04,58,6.20
2014,06,21,04,59,6.20
2014,06,21,05,00,6.10
2014,06,21,05,01,6.10
2014,06,21,05,02,6.10
2014,06,21,05,03,6.10
2014,06,21,05,04,6.10
2014,06,21,05,05,6.10
2014,06,21,05,06,6.10
2014,06,21,05,07,6.10
2014,06,21,05,08,6.00
2014,06,21,05,09,6.00
2014,06,21,05,10,6.00
2014,06,21,05,11,6.00
2014,06,21,05,12,6.00
2014,06,21,05,13,6.00
2014,06,21,05,14,6.00
2014,06,21,05,15,6.00
2014,06,21,05,16,6.00
2014,06,21,05,17,6.00
2014,06,21,05,18,6.00
2014,06,21,05,19,6.00
2014,06,21,05,20,6.00
2014,06,21,05,21,5.90
2014,06,21,05,22,5.90
2014,06,21,05,23,5.90
2014,06,21,05,24,5.90
2014,06,21,05,25,5.90
2014,06,21,05,26,5.90
2014,06,21,05,27,5.90
2014,06,21,05,28,5.90
2014,06,21,05,29,5.90
2014,06,21,05,30,5.90
2014,06,21,05,31,5.90
2014,06,21,05,32,5.90
2014,06,21,05,33,5.90
2014,06,21,05,34,5.90
2014,06,21,05,35,5.90
2014,06,21,05,36,5.80
2014,06,21,05,37,5.80
2014,06,21,05,38,5.80
2014,06,21,05,39,5.80
2014,06,21,05,40,5.80
2014,06,21,05,41,5.80
2014,06,21,05,42,5.80
2014,06,21,05,43,5.80
2014,06,21,05,44,5.80
2014,06,21,05,45,5.80
2014,06,21,05,46,5.80
2014,06,21,05,47,5.80
2014,06,21,05,48,5.80
2014,06,21,05,49,5.80
2014,06,21,05,50,5.80
2014,06,21,05,51,5.80
2014,06,21,05,52,5.80
2014,06,21,05,53,5.80
2014,06,21,05,54,5.80
2014,06,21,05,55,5.80
2014,06,21,05,56,5.80
2014,06,21,05,57,5.80
2014,06,21,05,58,5.80
2014,06,21,05,59,5.80
2014,06,21,06,00,5.80
2014,06,21,06,01,5.80
2014,06,21,06,02,5.80
2014,06,21,06,03,5.80
2014,06,21,06,04,5.80
2014,06,21,06,05,5.80
2014,06,21,06,06,5.80
2014,06,21,06,07,5.90
2014,06,21,06,08,5.90
2014,06,21,06,09,5.90
2014,06,21,06,10,5.90
2014,06,21,06,11,5.90
2014,06,21,06,12,5.90
2014,06,21,06,13,6.00
2014,06,21,06,14,6.00
2014,06,21,06,15,6.10
2014,06,21,06,16,6.10
2014,06,21,06,17,6.10
2014,06,21,06,18,6.20
2014,06,21,06,19,6.20
2014,06,21,06,20,6.20
2014,06,21,06,21,6.30
2014,06,21,06,22,6.40
2014,06,21,06,23,6.40
2014,06,21,06,24,6.50
2014,06,21,06,25,6.60
2014,06,21,06,26,6.70
2014,06,21,06,27,6.70
2014,06,21,06,28,6.80
2014,06,21,06,29,6.90
2014,06,21,06,30,7.00
2014,06,21,06,31,7.00
2014,06,21,06,32,7.10
2014,06,21,06,33,7.20
2014,06,21,06,34,7.30
2014,06,21,06,35,7.30
2014,06,21,06,36,7.40
2014,06,21,06,37,7.50
2014,06,21,06,38,7.50
2014,06,21,06,39,7.60
2014,06,21,06,40,7.70
2014,06,21,06,41,7.80
2014,06,21,06,42,7.80
2014,06,21,06,43,7.90
2014,06,21,06,44,7.90
2014,06,21,06,45,8.00
2014,06,21,06,46,8.10
2014,06,21,06,47,8.10
2014,06,21,06,48,8.20
2014,06,21,06,49,8.30
2014,06,21,06,50,8.40
2014,06,21,06,51,8.40
2014,06,21,06,52,8.50
2014,06,21,06,53,8.60
2014,06,21,06,54,8.70
2014,06,21,06,55,8.70
2014,06,21,06,56,8.80
2014,06,21,06,57,8.80
2014,06,21,06,58,8.80
2014,06,21,06,59,8.80
2014,06,21,07,00,8.90
2014,06,21,07,01,8.90
2014,06,21,07,02,9.00
2014,06,21,07,03,9.00
2014,06,21,07,04,9.10
2014,06,21,07,05,9.20
2014,06,21,07,06,9.30
2014,06,21,07,07,9.40
2014,06,21,07,08,9.50
2014,06,21,07,09,9.50
2014,06,21,07,10,9.60
2014,06,21,07,11,9.60
2014,06,21,07,12,9.70
2014,06,21,07,13,9.70
2014,06,21,07,14,9.80
2014,06,21,07,15,9.90
2014,06,21,07,16,9.90
2014,06,21,07,17,10.00
2014,06,21,07,18,10.10
2014,06,21,07,19,10.10
2014,06,21,07,20,10.20
2014,06,21,07,21,10.20
2014,06,21,07,22,10.30
2014,06,21,07,23,10.30
2014,06,21,07,24,10.40
2014,06,21,07,25,10.40
2014,06,21,07,26,10.50
2014,06,21,07,27,10.60
2014,06,21,07,28,10.60
2014,06,21,07,29,10.70
2014,06,21,07,30,10.80
2014,06,21,07,31,10.80
2014,06,21,07,32,10.90
2014,06,21,07,33,11.00
2014,06,21,07,34,11.10
2014,06,21,07,35,11.10
2014,06,21,07,36,11.20
2014,06,21,07,37,11.30
2014,06,21,07,38,11.40
2014,06,21,07,39,11.40
2014,06,21,07,40,11.50
2014,06,21,07,41,11.60
2014,06,21,07,42,11.60
2014,06,21,07,43,11.70
2014,06,21,07,44,11.70
2014,06,21,07,45,11.70
2014,06,21,07,46,11.80
2014,06,21,07,47,11.80
2014,06,21,07,48,11.90
2014,06,21,07,49,11.90
2014,06,21,07,50,12.00
2014,06,21,07,51,12.00
2014,06,21,07,52,12.00
2014,06,21,07,53,12.10
2014,06,21,07,54,12.10
2014,06,21,07,55,12.20
2014,06,21,07,56,12.20
2014,06,21,07,57,12.30
2014,06,21,07,58,12.40
2014,06,21,07,59,12.40
2014,06,21,08,00,12.50
2014,06,21,08,01,12.60
2014,06,21,08,02,12.70
2014,06,21,08,03,12.80
2014,06,21,08,04,12.80
2014,06,21,08,05,12.90
2014,06,21,08,06,13.00
2014,06,21,08,07,13.10
2014,06,21,08,08,13.20
2014,06,21,08,09,13.40
2014,06,21,08,10,13.50
2014,06,21,08,11,13.60
2014,06,21,08,12,13.70
2014,06,21,08,13,13.80
2014,06,21,08,14,14.00
2014,06,21,08,15,14.10
2014,06,21,08,16,14.20
2014,06,21,08,17,14.30
2014,06,21,08,18,14.40
2014,06,21,08,19,14.40
2014,06,21,08,20,14.40
2014,06,21,08,21,14.50
2014,06,21,08,22,14.50
2014,06,21,08,23,14.60
2014,06,21,08,24,14.60
2014,06,21,08,25,14.60
2014,06,21,08,26,14.60
2014,06,21,08,27,14.70
2014,06,21,08,28,14.70
2014,06,21,08,29,14.70
2014,06,21,08,30,14.70
2014,06,21,08,31,14.80
2014,06,21,08,32,14.80
2014,06,21,08,33,14.80
2014,06,21,08,34,14.80
2014,06,21,08,35,14.80
2014,06,21,08,36,14.80
2014,06,21,08,37,14.80
2014,06,21,08,38,14.80
2014,06,21,08,39,14.80
2014,06,21,08,40,14.80
2014,06,21,08,41,14.80
2014,06,21,08,42,14.80
2014,06,21,08,43,14.80
2014,06,21,08,44,14.90
2014,06,21,08,45,14.90
2014,06,21,08,46,15.00
2014,06,21,08,47,15.00
2014,06,21,08,48,15.00
2014,06,21,08,49,15.10
2014,06,21,08,50,15.10
2014,06,21,08,51,15.10
2014,06,21,08,52,15.10
2014,06,21,08,53,15.10
2014,06,21,08,54,15.20
2014,06,21,08,55,15.30
2014,06,21,08,56,15.50
2014,06,21,08,57,15.60
2014,06,21,08,58,15.70
2014,06,21,08,59,15.80
2014,06,21,09,00,15.80
2014,06,21,09,01,15.70
2014,06,21,09,02,15.60
2014,06,21,09,03,15.60
2014,06,21,09,04,15.50
2014,06,21,09,05,15.40
2014,06,21,09,06,15.40
2014,06,21,09,07,15.40
2014,06,21,09,08,15.40
2014,06,21,09,09,15.50
2014,06,21,09,10,15.50
2014,06,21,09,11,15.50
2014,06,21,09,12,15.60
2014,06,21,09,13,15.70
2014,06,21,09,14,15.70
2014,06,21,09,15,15.70
2014,06,21,09,16,15.80
2014,06,21,09,17,15.80
2014,06,21,09,18,15.90
2014,06,21,09,19,16.00
2014,06,21,09,20,16.20
2014,06,21,09,21,16.30
2014,06,21,09,22,16.40
2014,06,21,09,23,16.50
2014,06,21,09,24,16.50
2014,06,21,09,25,16.60
2014,06,21,09,26,16.50
2014,06,21,09,27,16.40
2014,06,21,09,28,16.30
2014,06,21,09,29,16.20
2014,06,21,09,30,16.10
2014,06,21,09,31,16.10
2014,06,21,09,32,16.10
2014,06,21,09,33,16.00
2014,06,21,09,34,16.10
2014,06,21,09,35,16.20
2014,06,21,09,36,16.30
2014,06,21,09,37,16.40
2014,06,21,09,38,16.60
2014,06,21,09,39,16.80
2014,06,21,09,40,16.90
2014,06,21,09,41,17.10
2014,06,21,09,42,17.20
2014,06,21,09,43,17.30
2014,06,21,09,44,17.40
2014,06,21,09,45,17.50
2014,06,21,09,46,17.50
2014,06,21,09,47,17.60
2014,06,21,09,48,17.70
2014,06,21,09,49,17.70
2014,06,21,09,50,17.80
2014,06,21,09,51,17.90
2014,06,21,09,52,18.00
2014,06,21,09,53,18.00
2014,06,21,09,54,18.10
2014,06,21,09,55,18.10
2014,06,21,09,56,18.20
2014,06,21,09,57,18.20
2014,06,21,09,58,18.20
2014,06,21,09,59,18.20
2014,06,21,10,00,18.30
2014,06,21,10,01,18.30
2014,06,21,10,02,18.30
2014,06,21,10,03,18.40
2014,06,21,10,04,18.40
2014,06,21,10,05,18.50
2014,06,21,10,06,18.50
2014,06,21,10,07,18.50
2014,06,21,10,08,18.50
2014,06,21,10,09,18.50
2014,06,21,10,10,18.50
2014,06,21,10,11,18.50
2014,06,21,10,12,18.40
2014,06,21,10,13,18.30
2014,06,21,10,14,18.20
2014,06,21,10,15,18.10
2014,06,21,10,16,18.00
2014,06,21,10,17,17.90
2014,06,21,10,18,17.80
2014,06,21,10,19,17.60
2014,06,21,10,20,17.60
2014,06,21,10,21,17.50
2014,06,21,10,22,17.50
2014,06,21,10,23,17.50
2014,06,21,10,24,17.40
2014,06,21,10,25,17.40
2014,06,21,10,26,17.40
2014,06,21,10,27,17.30
2014,06,21,10,28,17.30
2014,06,21,10,29,17.30
2014,06,21,10,30,17.40
2014,06,21,10,31,17.40
2014,06,21,10,32,17.40
2014,06,21,10,33,17.40
2014,06,21,10,34,17.40
2014,06,21,10,35,17.50
2014,06,21,10,36,17.60
2014,06,21,10,37,17.70
2014,06,21,10,38,17.70
2014,06,21,10,39,17.70
2014,06,21,10,40,17.70
2014,06,21,10,41,17.60
2014,06,21,10,42,17.50
2014,06,21,10,43,17.40
2014,06,21,10,44,17.40
2014,06,21,10,45,17.50
2014,06,21,10,46,17.60
2014,06,21,10,47,17.60
2014,06,21,10,48,17.80
2014,06,21,10,49,17.90
2014,06,21,10,50,18.00
2014,06,21,10,51,18.10
2014,06,21,10,52,18.10
2014,06,21,10,53,18.00
2014,06,21,10,54,18.00
2014,06,21,10,55,17.90
2014,06,21,10,56,17.80
2014,06,21,10,57,17.80
2014,06,21,10,58,17.80
2014,06,21,10,59,17.80
2014,06,21,11,00,17.80
2014,06,21,11,01,17.90
2014,06,21,11,02,18.00
2014,06,21,11,03,18.10
2014,06,21,11,04,18.10
2014,06,21,11,05,18.20
2014,06,21,11,06,18.20
2014,06,21,11,07,18.30
2014,06,21,11,08,18.30
2014,06,21,11,09,18.20
2014,06,21,11,10,18.20
2014,06,21,11,11,18.10
2014,06,21,11,12,18.10
2014,06,21,11,13,18.10
2014,06,21,11,14,18.10
2014,06,21,11,15,18.20
2014,06,21,11,16,18.20
2014,06,21,11,17,18.30
2014,06,21,11,18,18.30
2014,06,21,11,19,18.30
2014,06,21,11,20,18.30
2014,06,21,11,21,18.30
2014,06,21,11,22,18.30
2014,06,21,11,23,18.30
2014,06,21,11,24,18.40
2014,06,21,11,25,18.50
2014,06,21,11,26,18.50
2014,06,21,11,27,18.50
2014,06,21,11,28,18.50
2014,06,21,11,29,18.60
2014,06,21,11,30,18.70
2014,06,21,11,31,18.70
2014,06,21,11,32,18.80
2014,06,21,11,33,18.80
2014,06,21,11,34,18.80
2014,06,21,11,35,18.70
2014,06,21,11,36,18.80
2014,06,21,11,37,18.80
2014,06,21,11,38,18.80
2014,06,21,11,39,18.90
2014,06,21,11,40,18.90
2014,06,21,11,41,19.00
2014,06,21,11,42,19.10
2014,06,21,11,43,19.20
2014,06,21,11,44,19.30
2014,06,21,11,45,19.40
2014,06,21,11,46,19.60
2014,06,21,11,47,19.70
2014,06,21,11,48,19.80
2014,06,21,11,49,19.80
2014,06,21,11,50,19.90
2014,06,21,11,51,19.80
2014,06,21,11,52,19.80
2014,06,21,11,53,19.60
2014,06,21,11,54,19.50
2014,06,21,11,55,19.40
2014,06,21,11,56,19.30
2014,06,21,11,57,19.10
2014,06,21,11,58,19.00
2014,06,21,11,59,18.80
2014,06,21,12,00,18.80
2014,06,21,12,01,18.80
2014,06,21,12,02,18.80
2014,06,21,12,03,18.80
2014,06,21,12,04,18.80
2014,06,21,12,05,18.80
2014,06,21,12,06,18.70
2014,06,21,12,07,18.70
2014,06,21,12,08,18.70
2014,06,21,12,09,18.70
2014,06,21,12,10,18.80
2014,06,21,12,11,18.80
2014,06,21,12,12,18.80
2014,06,21,12,13,18.90
2014,06,21,12,14,19.00
2014,06,21,12,15,19.10
2014,06,21,12,16,19.10
2014,06,21,12,17,19.20
2014,06,21,12,18,19.30
2014,06,21,12,19,19.20
2014,06,21,12,20,19.00
2014,06,21,12,21,18.90
2014,06,21,12,22,18.90
2014,06,21,12,23,18.90
2014,06,21,12,24,19.00
2014,06,21,12,25,19.10
2014,06,21,12,26,19.10
2014,06,21,12,27,18.90
2014,06,21,12,28,18.90
2014,06,21,12,29,18.90
2014,06,21,12,30,18.80
2014,06,21,12,31,18.80
2014,06,21,12,32,18.80
2014,06,21,12,33,18.90
2014,06,21,12,34,18.90
2014,06,21,12,35,18.80
2014,06,21,12,36,18.80
2014,06,21,12,37,18.90
2014,06,21,12,38,19.00
2014,06,21,12,39,19.10
2014,06,21,12,40,19.10
2014,06,21,12,41,19.00
2014,06,21,12,42,18.90
2014,06,21,12,43,18.80
2014,06,21,12,44,18.70
2014,06,21,12,45,18.60
2014,06,21,12,46,18.50
2014,06,21,12,47,18.50
2014,06,21,12,48,18.60
2014,06,21,12,49,18.60
2014,06,21,12,50,18.60
2014,06,21,12,51,18.60
2014,06,21,12,52,18.80
2014,06,21,12,53,18.90
2014,06,21,12,54,19.00
2014,06,21,12,55,19.00
2014,06,21,12,56,19.10
2014,06,21,12,57,19.20
2014,06,21,12,58,19.40
2014,06,21,12,59,19.40
2014,06,21,13,00,19.40
2014,06,21,13,01,19.40
2014,06,21,13,02,19.20
2014,06,21,13,03,19.20
2014,06,21,13,04,19.20
2014,06,21,13,05,19.20
2014,06,21,13,06,19.20
2014,06,21,13,07,19.20
2014,06,21,13,08,19.30
2014,06,21,13,09,19.40
2014,06,21,13,10,19.50
2014,06,21,13,11,19.60
2014,06,21,13,12,19.70
2014,06,21,13,13,19.80
2014,06,21,13,14,19.80
2014,06,21,13,15,19.80
2014,06,21,13,16,19.90
2014,06,21,13,17,19.90
2014,06,21,13,18,19.80
2014,06,21,13,19,19.80
2014,06,21,13,20,19.80
2014,06,21,13,21,19.80
2014,06,21,13,22,19.60
2014,06,21,13,23,19.50
2014,06,21,13,24,19.30
2014,06,21,13,25,19.30
2014,06,21,13,26,19.20
2014,06,21,13,27,19.20
2014,06,21,13,28,19.10
2014,06,21,13,29,19.10
2014,06,21,13,30,19.10
2014,06,21,13,31,19.10
2014,06,21,13,32,19.10
2014,06,21,13,33,19.10
2014,06,21,13,34,19.10
2014,06,21,13,35,19.10
2014,06,21,13,36,19.10
2014,06,21,13,37,19.20
2014,06,21,13,38,19.20
2014,06,21,13,39,19.30
2014,06,21,13,40,19.30
2014,06,21,13,41,19.30
2014,06,21,13,42,19.40
2014,06,21,13,43,19.40
2014,06,21,13,44,19.50
2014,06,21,13,45,19.60
2014,06,21,13,46,19.60
2014,06,21,13,47,19.70
2014,06,21,13,48,19.70
2014,06,21,13,49,19.70
2014,06,21,13,50,19.60
2014,06,21,13,51,19.60
2014,06,21,13,52,19.60
2014,06,21,13,53,19.50
2014,06,21,13,54,19.50
2014,06,21,13,55,19.40
2014,06,21,13,56,19.40
2014,06,21,13,57,19.40
2014,06,21,13,58,19.40
2014,06,21,13,59,19.50
2014,06,21,14,00,19.50
2014,06,21,14,01,19.60
2014,06,21,14,02,19.70
2014,06,21,14,03,19.80
2014,06,21,14,04,19.80
2014,06,21,14,05,19.80
2014,06,21,14,06,19.70
2014,06,21,14,07,19.60
2014,06,21,14,08,19.60
2014,06,21,14,09,19.60
2014,06,21,14,10,19.50
2014,06,21,14,11,19.40
2014,06,21,14,12,19.40
2014,06,21,14,13,19.40
2014,06,21,14,14,19.30
2014,06,21,14,15,19.40
2014,06,21,14,16,19.40
2014,06,21,14,17,19.50
2014,06,21,14,18,19.60
2014,06,21,14,19,19.70
2014,06,21,14,20,19.80
2014,06,21,14,21,19.80
2014,06,21,14,22,19.90
2014,06,21,14,23,19.90
2014,06,21,14,24,19.80
2014,06,21,14,25,19.80
2014,06,21,14,26,19.70
2014,06,21,14,27,19.60
2014,06,21,14,28,19.60
2014,06,21,14,29,19.50
2014,06,21,14,30,19.40
2014,06,21,14,31,19.40
2014,06,21,14,32,19.40
2014,06,21,14,33,19.40
2014,06,21,14,34,19.50
2014,06,21,14,35,19.50
2014,06,21,14,36,19.50
2014,06,21,14,37,19.60
2014,06,21,14,38,19.70
2014,06,21,14,39,19.80
2014,06,21,14,40,20.00
2014,06,21,14,41,20.10
2014,06,21,14,42,20.20
2014,06,21,14,43,20.20
2014,06,21,14,44,20.10
2014,06,21,14,45,20.00
2014,06,21,14,46,19.90
2014,06,21,14,47,19.80
2014,06,21,14,48,19.70
2014,06,21,14,49,19.70
2014,06,21,14,50,19.70
2014,06,21,14,51,19.80
2014,06,21,14,52,19.80
2014,06,21,14,53,19.90
2014,06,21,14,54,20.00
2014,06,21,14,55,20.10
2014,06,21,14,56,20.10
2014,06,21,14,57,20.00
2014,06,21,14,58,20.00
2014,06,21,14,59,19.90
2014,06,21,15,00,19.90
2014,06,21,15,01,19.80
2014,06,21,15,02,19.80
2014,06,21,15,03,19.70
2014,06,21,15,04,19.60
2014,06,21,15,05,19.60
2014,06,21,15,06,19.50
2014,06,21,15,07,19.50
2014,06,21,15,08,19.40
2014,06,21,15,09,19.50
2014,06,21,15,10,19.50
2014,06,21,15,11,19.60
2014,06,21,15,12,19.60
2014,06,21,15,13,19.60
2014,06,21,15,14,19.60
2014,06,21,15,15,19.60
2014,06,21,15,16,19.70
2014,06,21,15,17,19.70
2014,06,21,15,18,19.70
2014,06,21,15,19,19.60
2014,06,21,15,20,19.50
2014,06,21,15,21,19.50
2014,06,21,15,22,19.40
2014,06,21,15,23,19.40
2014,06,21,15,24,19.40
2014,06,21,15,25,19.40
2014,06,21,15,26,19.40
2014,06,21,15,27,19.40
2014,06,21,15,28,19.50
2014,06,21,15,29,19.60
2014,06,21,15,30,19.70
2014,06,21,15,31,19.70
2014,06,21,15,32,19.80
2014,06,21,15,33,19.90
2014,06,21,15,34,20.00
2014,06,21,15,35,20.10
2014,06,21,15,36,20.20
2014,06,21,15,37,20.30
2014,06,21,15,38,20.30
2014,06,21,15,39,20.30
2014,06,21,15,40,20.30
2014,06,21,15,41,20.30
2014,06,21,15,42,20.30
2014,06,21,15,43,20.30
2014,06,21,15,44,20.30
2014,06,21,15,45,20.30
2014,06,21,15,46,20.30
2014,06,21,15,47,20.30
2014,06,21,15,48,20.40
2014,06,21,15,49,20.50
2014,06,21,15,50,20.50
2014,06,21,15,51,20.40
2014,06,21,15,52,20.30
2014,06,21,15,53,20.20
2014,06,21,15,54,20.20
2014,06,21,15,55,20.20
2014,06,21,15,56,20.20
2014,06,21,15,57,20.20
2014,06,21,15,58,20.20
2014,06,21,15,59,20.20
2014,06,21,16,00,20.20
2014,06,21,16,01,20.10
2014,06,21,16,02,20.10
2014,06,21,16,03,20.00
2014,06,21,16,04,20.00
2014,06,21,16,05,20.00
2014,06,21,16,06,20.10
2014,06,21,16,07,20.10
2014,06,21,16,08,20.10
2014,06,21,16,09,20.10
2014,06,21,16,10,20.00
2014,06,21,16,11,20.00
2014,06,21,16,12,20.10
2014,06,21,16,13,20.10
2014,06,21,16,14,20.20
2014,06,21,16,15,20.20
2014,06,21,16,16,20.30
2014,06,21,16,17,20.30
2014,06,21,16,18,20.20
2014,06,21,16,19,20.20
2014,06,21,16,20,20.20
2014,06,21,16,21,20.10
2014,06,21,16,22,20.10
2014,06,21,16,23,20.20
2014,06,21,16,24,20.20
2014,06,21,16,25,20.30
2014,06,21,16,26,20.30
2014,06,21,16,27,20.30
2014,06,21,16,28,20.30
2014,06,21,16,29,20.30
2014,06,21,16,30,20.20
2014,06,21,16,31,20.20
2014,06,21,16,32,20.30
2014,06,21,16,33,20.30
2014,06,21,16,34,20.20
2014,06,21,16,35,20.20
2014,06,21,16,36,20.10
2014,06,21,16,37,20.20
2014,06,21,16,38,20.20
2014,06,21,16,39,20.30
2014,06,21,16,40,20.30
2014,06,21,16,41,20.30
2014,06,21,16,42,20.30
2014,06,21,16,43,20.40
2014,06,21,16,44,20.40
2014,06,21,16,45,20.50
2014,06,21,16,46,20.50
2014,06,21,16,47,20.40
2014,06,21,16,48,20.40
2014,06,21,16,49,20.30
2014,06,21,16,50,20.30
2014,06,21,16,51,20.30
2014,06,21,16,52,20.30
2014,06,21,16,53,20.30
2014,06,21,16,54,20.30
2014,06,21,16,55,20.40
2014,06,21,16,56,20.40
2014,06,21,16,57,20.50
2014,06,21,16,58,20.50
2014,06,21,16,59,20.50
2014,06,21,17,00,20.40
2014,06,21,17,01,20.50
2014,06,21,17,02,20.50
2014,06,21,17,03,20.60
2014,06,21,17,04,20.60
2014,06,21,17,05,20.70
2014,06,21,17,06,20.70
2014,06,21,17,07,20.80
2014,06,21,17,08,20.80
2014,06,21,17,09,20.80
2014,06,21,17,10,20.70
2014,06,21,17,11,20.60
2014,06,21,17,12,20.60
2014,06,21,17,13,20.50
2014,06,21,17,14,20.50
2014,06,21,17,15,20.50
2014,06,21,17,16,20.50
2014,06,21,17,17,20.60
2014,06,21,17,18,20.60
2014,06,21,17,19,20.70
2014,06,21,17,20,20.80
2014,06,21,17,21,20.70
2014,06,21,17,22,20.70
2014,06,21,17,23,20.70
2014,06,21,17,24,20.60
2014,06,21,17,25,20.60
2014,06,21,17,26,20.60
2014,06,21,17,27,20.60
2014,06,21,17,28,20.70
2014,06,21,17,29,20.70
2014,06,21,17,30,20.80
2014,06,21,17,31,20.90
2014,06,21,17,32,20.90
2014,06,21,17,33,20.90
2014,06,21,17,34,20.90
2014,06,21,17,35,20.90
2014,06,21,17,36,20.90
2014,06,21,17,37,20.80
2014,06,21,17,38,20.80
2014,06,21,17,39,20.80
2014,06,21,17,40,20.80