Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,27,00,00,15.80
2006,07,27,00,01,15.80
2006,07,27,00,02,15.70
2006,07,27,00,03,15.70
2006,07,27,00,04,15.70
2006,07,27,00,05,15.70
2006,07,27,00,06,15.70
2006,07,27,00,07,15.70
2006,07,27,00,08,15.70
2006,07,27,00,09,15.70
2006,07,27,00,10,15.70
2006,07,27,00,11,15.70
2006,07,27,00,12,15.60
2006,07,27,00,13,15.60
2006,07,27,00,14,15.60
2006,07,27,00,15,15.60
2006,07,27,00,16,15.60
2006,07,27,00,17,15.60
2006,07,27,00,18,15.60
2006,07,27,00,19,15.60
2006,07,27,00,20,15.50
2006,07,27,00,21,15.50
2006,07,27,00,22,15.60
2006,07,27,00,23,15.60
2006,07,27,00,24,15.60
2006,07,27,00,25,15.60
2006,07,27,00,26,15.60
2006,07,27,00,27,15.60
2006,07,27,00,28,15.60
2006,07,27,00,29,15.60
2006,07,27,00,30,15.60
2006,07,27,00,31,15.60
2006,07,27,00,32,15.60
2006,07,27,00,33,15.60
2006,07,27,00,34,15.60
2006,07,27,00,35,15.70
2006,07,27,00,36,15.70
2006,07,27,00,37,15.70
2006,07,27,00,38,15.70
2006,07,27,00,39,15.80
2006,07,27,00,40,15.80
2006,07,27,00,41,15.80
2006,07,27,00,42,15.80
2006,07,27,00,43,15.80
2006,07,27,00,44,15.80
2006,07,27,00,45,15.80
2006,07,27,00,46,15.80
2006,07,27,00,47,15.80
2006,07,27,00,48,15.80
2006,07,27,00,49,15.80
2006,07,27,00,50,15.80
2006,07,27,00,51,15.80
2006,07,27,00,52,15.80
2006,07,27,00,53,15.80
2006,07,27,00,54,15.80
2006,07,27,00,55,15.80
2006,07,27,00,56,15.80
2006,07,27,00,57,15.80
2006,07,27,00,58,15.80
2006,07,27,00,59,15.80
2006,07,27,01,00,15.80
2006,07,27,01,01,15.80
2006,07,27,01,02,15.80
2006,07,27,01,03,15.70
2006,07,27,01,04,15.70
2006,07,27,01,05,15.60
2006,07,27,01,06,15.60
2006,07,27,01,07,15.60
2006,07,27,01,08,15.50
2006,07,27,01,09,15.50
2006,07,27,01,10,15.50
2006,07,27,01,11,15.40
2006,07,27,01,12,15.40
2006,07,27,01,13,15.40
2006,07,27,01,14,15.40
2006,07,27,01,15,15.40
2006,07,27,01,16,15.30
2006,07,27,01,17,15.30
2006,07,27,01,18,15.30
2006,07,27,01,19,15.30
2006,07,27,01,20,15.30
2006,07,27,01,21,15.30
2006,07,27,01,22,15.30
2006,07,27,01,23,15.30
2006,07,27,01,24,15.30
2006,07,27,01,25,15.30
2006,07,27,01,26,15.30
2006,07,27,01,27,15.30
2006,07,27,01,28,15.30
2006,07,27,01,29,15.30
2006,07,27,01,30,15.30
2006,07,27,01,31,15.30
2006,07,27,01,32,15.30
2006,07,27,01,33,15.30
2006,07,27,01,34,15.30
2006,07,27,01,35,15.30
2006,07,27,01,36,15.30
2006,07,27,01,37,15.30
2006,07,27,01,38,15.30
2006,07,27,01,39,15.30
2006,07,27,01,40,15.30
2006,07,27,01,41,15.30
2006,07,27,01,42,15.30
2006,07,27,01,43,15.30
2006,07,27,01,44,15.30
2006,07,27,01,45,15.30
2006,07,27,01,46,15.30
2006,07,27,01,47,15.30
2006,07,27,01,48,15.30
2006,07,27,01,49,15.30
2006,07,27,01,50,15.30
2006,07,27,01,51,15.30
2006,07,27,01,52,15.30
2006,07,27,01,53,15.30
2006,07,27,01,54,15.30
2006,07,27,01,55,15.30
2006,07,27,01,56,15.30
2006,07,27,01,57,15.30
2006,07,27,01,58,15.30
2006,07,27,01,59,15.30
2006,07,27,02,00,15.30
2006,07,27,02,01,15.30
2006,07,27,02,02,15.30
2006,07,27,02,03,15.30
2006,07,27,02,04,15.30
2006,07,27,02,05,15.30
2006,07,27,02,06,15.30
2006,07,27,02,07,15.30
2006,07,27,02,08,15.30
2006,07,27,02,09,15.30
2006,07,27,02,10,15.30
2006,07,27,02,11,15.30
2006,07,27,02,12,15.30
2006,07,27,02,13,15.30
2006,07,27,02,14,15.30
2006,07,27,02,15,15.30
2006,07,27,02,16,15.30
2006,07,27,02,17,15.30
2006,07,27,02,18,15.30
2006,07,27,02,19,15.30
2006,07,27,02,20,15.30
2006,07,27,02,21,15.30
2006,07,27,02,22,15.30
2006,07,27,02,23,15.30
2006,07,27,02,24,15.30
2006,07,27,02,25,15.30
2006,07,27,02,26,15.30
2006,07,27,02,27,15.30
2006,07,27,02,28,15.30
2006,07,27,02,29,15.30
2006,07,27,02,30,15.30
2006,07,27,02,31,15.30
2006,07,27,02,32,15.30
2006,07,27,02,33,15.30
2006,07,27,02,34,15.30
2006,07,27,02,35,15.20
2006,07,27,02,36,15.20
2006,07,27,02,37,15.20
2006,07,27,02,38,15.20
2006,07,27,02,39,15.20
2006,07,27,02,40,15.20
2006,07,27,02,41,15.20
2006,07,27,02,42,15.20
2006,07,27,02,43,15.20
2006,07,27,02,44,15.10
2006,07,27,02,45,15.10
2006,07,27,02,46,15.10
2006,07,27,02,47,15.10
2006,07,27,02,48,15.20
2006,07,27,02,49,15.20
2006,07,27,02,50,15.20
2006,07,27,02,51,15.20
2006,07,27,02,52,15.20
2006,07,27,02,53,15.20
2006,07,27,02,54,15.20
2006,07,27,02,55,15.20
2006,07,27,02,56,15.20
2006,07,27,02,57,15.20
2006,07,27,02,58,15.20
2006,07,27,02,59,15.20
2006,07,27,03,00,15.20
2006,07,27,03,01,15.20
2006,07,27,03,02,15.30
2006,07,27,03,03,15.30
2006,07,27,03,04,15.30
2006,07,27,03,05,15.20
2006,07,27,03,06,15.20
2006,07,27,03,07,15.20
2006,07,27,03,08,15.20
2006,07,27,03,09,15.20
2006,07,27,03,10,15.20
2006,07,27,03,11,15.20
2006,07,27,03,12,15.20
2006,07,27,03,13,15.20
2006,07,27,03,14,15.20
2006,07,27,03,15,15.20
2006,07,27,03,16,15.20
2006,07,27,03,17,15.10
2006,07,27,03,18,15.10
2006,07,27,03,19,15.10
2006,07,27,03,20,15.10
2006,07,27,03,21,15.10
2006,07,27,03,22,15.10
2006,07,27,03,23,15.00
2006,07,27,03,24,15.00
2006,07,27,03,25,15.00
2006,07,27,03,26,15.00
2006,07,27,03,27,15.00
2006,07,27,03,28,15.00
2006,07,27,03,29,15.00
2006,07,27,03,30,15.00
2006,07,27,03,31,15.00
2006,07,27,03,32,15.00
2006,07,27,03,33,15.00
2006,07,27,03,34,15.00
2006,07,27,03,35,15.00
2006,07,27,03,36,15.00
2006,07,27,03,37,15.00
2006,07,27,03,38,15.00
2006,07,27,03,39,15.00
2006,07,27,03,40,15.00
2006,07,27,03,41,15.00
2006,07,27,03,42,15.00
2006,07,27,03,43,15.00
2006,07,27,03,44,15.00
2006,07,27,03,45,15.00
2006,07,27,03,46,15.00
2006,07,27,03,47,15.00
2006,07,27,03,48,15.00
2006,07,27,03,49,15.00
2006,07,27,03,50,14.90
2006,07,27,03,51,14.90
2006,07,27,03,52,14.90
2006,07,27,03,53,14.90
2006,07,27,03,54,14.90
2006,07,27,03,55,14.90
2006,07,27,03,56,14.90
2006,07,27,03,57,14.90
2006,07,27,03,58,14.80
2006,07,27,03,59,14.80
2006,07,27,04,00,14.80
2006,07,27,04,01,14.80
2006,07,27,04,02,14.80
2006,07,27,04,03,14.80
2006,07,27,04,04,14.80
2006,07,27,04,05,14.80
2006,07,27,04,06,14.80
2006,07,27,04,07,14.80
2006,07,27,04,08,14.80
2006,07,27,04,09,14.80
2006,07,27,04,10,14.80
2006,07,27,04,11,14.80
2006,07,27,04,12,14.80
2006,07,27,04,13,14.80
2006,07,27,04,14,14.80
2006,07,27,04,15,14.80
2006,07,27,04,16,14.80
2006,07,27,04,17,14.80
2006,07,27,04,18,14.80
2006,07,27,04,19,14.80
2006,07,27,04,20,14.80
2006,07,27,04,21,14.70
2006,07,27,04,22,14.70
2006,07,27,04,23,14.70
2006,07,27,04,24,14.70
2006,07,27,04,25,14.70
2006,07,27,04,26,14.70
2006,07,27,04,27,14.70
2006,07,27,04,28,14.70
2006,07,27,04,29,14.70
2006,07,27,04,30,14.70
2006,07,27,04,31,14.70
2006,07,27,04,32,14.70
2006,07,27,04,33,14.60
2006,07,27,04,34,14.70
2006,07,27,04,35,14.70
2006,07,27,04,36,14.70
2006,07,27,04,37,14.70
2006,07,27,04,38,14.70
2006,07,27,04,39,14.70
2006,07,27,04,40,14.70
2006,07,27,04,41,14.70
2006,07,27,04,42,14.60
2006,07,27,04,43,14.60
2006,07,27,04,44,14.60
2006,07,27,04,45,14.60
2006,07,27,04,46,14.60
2006,07,27,04,47,14.60
2006,07,27,04,48,14.60
2006,07,27,04,49,14.60
2006,07,27,04,50,14.60
2006,07,27,04,51,14.60
2006,07,27,04,52,14.60
2006,07,27,04,53,14.60
2006,07,27,04,54,14.60
2006,07,27,04,55,14.60
2006,07,27,04,56,14.60
2006,07,27,04,57,14.60
2006,07,27,04,58,14.60
2006,07,27,04,59,14.50
2006,07,27,05,00,14.50
2006,07,27,05,01,14.50
2006,07,27,05,02,14.50
2006,07,27,05,03,14.50
2006,07,27,05,04,14.50
2006,07,27,05,05,14.50
2006,07,27,05,06,14.50
2006,07,27,05,07,14.50
2006,07,27,05,08,14.50
2006,07,27,05,09,14.50
2006,07,27,05,10,14.50
2006,07,27,05,11,14.50
2006,07,27,05,12,14.50
2006,07,27,05,13,14.50
2006,07,27,05,14,14.50
2006,07,27,05,15,14.50
2006,07,27,05,16,14.50
2006,07,27,05,17,14.50
2006,07,27,05,18,14.50
2006,07,27,05,19,14.50
2006,07,27,05,20,14.50
2006,07,27,05,21,14.50
2006,07,27,05,22,14.50
2006,07,27,05,23,14.50
2006,07,27,05,24,14.50
2006,07,27,05,25,14.50
2006,07,27,05,26,14.50
2006,07,27,05,27,14.50
2006,07,27,05,28,14.50
2006,07,27,05,29,14.50
2006,07,27,05,30,14.50
2006,07,27,05,31,14.50
2006,07,27,05,32,14.50
2006,07,27,05,33,14.50
2006,07,27,05,34,14.50
2006,07,27,05,35,14.50
2006,07,27,05,36,14.50
2006,07,27,05,37,14.40
2006,07,27,05,38,14.40
2006,07,27,05,39,14.40
2006,07,27,05,40,14.40
2006,07,27,05,41,14.40
2006,07,27,05,42,14.40
2006,07,27,05,43,14.40
2006,07,27,05,44,14.30
2006,07,27,05,45,14.30
2006,07,27,05,46,14.30
2006,07,27,05,47,14.30
2006,07,27,05,48,14.40
2006,07,27,05,49,14.40
2006,07,27,05,50,14.40
2006,07,27,05,51,14.40
2006,07,27,05,52,14.40
2006,07,27,05,53,14.40
2006,07,27,05,54,14.40
2006,07,27,05,55,14.40
2006,07,27,05,56,14.40
2006,07,27,05,57,14.40
2006,07,27,05,58,14.40
2006,07,27,05,59,14.40
2006,07,27,06,00,14.40
2006,07,27,06,01,14.40
2006,07,27,06,02,14.40
2006,07,27,06,03,14.60
2006,07,27,06,04,14.60
2006,07,27,06,05,14.60
2006,07,27,06,06,14.70
2006,07,27,06,07,14.70
2006,07,27,06,08,14.70
2006,07,27,06,09,14.70
2006,07,27,06,10,14.70
2006,07,27,06,11,14.70
2006,07,27,06,12,14.80
2006,07,27,06,13,14.80
2006,07,27,06,14,14.80
2006,07,27,06,15,14.80
2006,07,27,06,16,14.80
2006,07,27,06,17,14.80
2006,07,27,06,18,14.80
2006,07,27,06,19,14.80
2006,07,27,06,20,14.80
2006,07,27,06,21,14.80
2006,07,27,06,22,14.80
2006,07,27,06,23,14.80
2006,07,27,06,24,14.80
2006,07,27,06,25,14.80
2006,07,27,06,26,14.80
2006,07,27,06,27,14.80
2006,07,27,06,28,14.90
2006,07,27,06,29,14.90
2006,07,27,06,30,14.90
2006,07,27,06,31,15.00
2006,07,27,06,32,15.00
2006,07,27,06,33,15.00
2006,07,27,06,34,15.00
2006,07,27,06,35,15.10
2006,07,27,06,36,15.10
2006,07,27,06,37,15.10
2006,07,27,06,38,15.20
2006,07,27,06,39,15.20
2006,07,27,06,40,15.30
2006,07,27,06,41,15.30
2006,07,27,06,42,15.30
2006,07,27,06,43,15.30
2006,07,27,06,44,15.30
2006,07,27,06,45,15.40
2006,07,27,06,46,15.40
2006,07,27,06,47,15.50
2006,07,27,06,48,15.50
2006,07,27,06,49,15.60
2006,07,27,06,50,15.60
2006,07,27,06,51,15.70
2006,07,27,06,52,15.70
2006,07,27,06,53,15.70
2006,07,27,06,54,15.80
2006,07,27,06,55,15.80
2006,07,27,06,56,15.80
2006,07,27,06,57,15.80
2006,07,27,06,58,15.80
2006,07,27,06,59,15.80
2006,07,27,07,00,15.80
2006,07,27,07,01,15.80
2006,07,27,07,02,15.80
2006,07,27,07,03,15.90
2006,07,27,07,04,15.90
2006,07,27,07,05,15.90
2006,07,27,07,06,15.90
2006,07,27,07,07,15.90
2006,07,27,07,08,16.10
2006,07,27,07,09,16.10
2006,07,27,07,10,16.10
2006,07,27,07,11,16.10
2006,07,27,07,12,16.10
2006,07,27,07,13,16.10
2006,07,27,07,14,16.10
2006,07,27,07,15,16.10
2006,07,27,07,16,16.10
2006,07,27,07,17,16.20
2006,07,27,07,18,16.20
2006,07,27,07,19,16.20
2006,07,27,07,20,16.30
2006,07,27,07,21,16.30
2006,07,27,07,22,16.40
2006,07,27,07,23,16.40
2006,07,27,07,24,16.40
2006,07,27,07,25,16.40
2006,07,27,07,26,16.50
2006,07,27,07,27,16.60
2006,07,27,07,28,16.60
2006,07,27,07,29,16.60
2006,07,27,07,30,16.70
2006,07,27,07,31,16.70
2006,07,27,07,32,16.70
2006,07,27,07,33,16.70
2006,07,27,07,34,16.80
2006,07,27,07,35,16.90
2006,07,27,07,36,17.00
2006,07,27,07,37,17.10
2006,07,27,07,38,17.30
2006,07,27,07,39,17.30
2006,07,27,07,40,17.40
2006,07,27,07,41,17.50
2006,07,27,07,42,17.50
2006,07,27,07,43,17.60
2006,07,27,07,44,17.60
2006,07,27,07,45,17.60
2006,07,27,07,46,17.60
2006,07,27,07,47,17.60
2006,07,27,07,48,17.60
2006,07,27,07,49,17.60
2006,07,27,07,50,17.70
2006,07,27,07,51,17.80
2006,07,27,07,52,17.90
2006,07,27,07,53,18.10
2006,07,27,07,54,18.20
2006,07,27,07,55,18.20
2006,07,27,07,56,18.30
2006,07,27,07,57,18.40
2006,07,27,07,58,18.40
2006,07,27,07,59,18.50
2006,07,27,08,00,18.50
2006,07,27,08,01,18.60
2006,07,27,08,02,18.70
2006,07,27,08,03,18.80
2006,07,27,08,04,18.80
2006,07,27,08,05,18.90
2006,07,27,08,06,18.90
2006,07,27,08,07,18.90
2006,07,27,08,08,19.00
2006,07,27,08,09,19.10
2006,07,27,08,10,19.20
2006,07,27,08,11,19.30
2006,07,27,08,12,19.40
2006,07,27,08,13,19.40
2006,07,27,08,14,19.40
2006,07,27,08,15,19.40
2006,07,27,08,16,19.40
2006,07,27,08,17,19.40
2006,07,27,08,18,19.40
2006,07,27,08,19,19.50
2006,07,27,08,20,19.60
2006,07,27,08,21,19.60
2006,07,27,08,22,19.70
2006,07,27,08,23,19.70
2006,07,27,08,24,19.80
2006,07,27,08,25,19.90
2006,07,27,08,26,20.00
2006,07,27,08,27,20.10
2006,07,27,08,28,20.10
2006,07,27,08,29,20.10
2006,07,27,08,30,20.20
2006,07,27,08,31,20.20
2006,07,27,08,32,20.20
2006,07,27,08,33,20.20
2006,07,27,08,34,20.20
2006,07,27,08,35,20.20
2006,07,27,08,36,20.20
2006,07,27,08,37,20.30
2006,07,27,08,38,20.40
2006,07,27,08,39,20.50
2006,07,27,08,40,20.50
2006,07,27,08,41,20.50
2006,07,27,08,42,20.50
2006,07,27,08,43,20.50
2006,07,27,08,44,20.40
2006,07,27,08,45,20.40
2006,07,27,08,46,20.40
2006,07,27,08,47,20.40
2006,07,27,08,48,20.40
2006,07,27,08,49,20.30
2006,07,27,08,50,20.30
2006,07,27,08,51,20.20
2006,07,27,08,52,20.20
2006,07,27,08,53,20.30
2006,07,27,08,54,20.40
2006,07,27,08,55,20.50
2006,07,27,08,56,20.60
2006,07,27,08,57,20.60
2006,07,27,08,58,20.50
2006,07,27,08,59,20.40
2006,07,27,09,00,20.30
2006,07,27,09,01,20.30
2006,07,27,09,02,20.40
2006,07,27,09,03,20.40
2006,07,27,09,04,20.40
2006,07,27,09,05,20.40
2006,07,27,09,06,20.40
2006,07,27,09,07,20.40
2006,07,27,09,08,20.40
2006,07,27,09,09,20.40
2006,07,27,09,10,20.20
2006,07,27,09,11,20.20
2006,07,27,09,12,20.20
2006,07,27,09,13,20.20
2006,07,27,09,14,20.20
2006,07,27,09,15,20.20
2006,07,27,09,16,20.20
2006,07,27,09,17,20.30
2006,07,27,09,18,20.40
2006,07,27,09,19,20.40
2006,07,27,09,20,20.40
2006,07,27,09,21,20.40
2006,07,27,09,22,20.40
2006,07,27,09,23,20.30
2006,07,27,09,24,20.30
2006,07,27,09,25,20.30
2006,07,27,09,26,20.30
2006,07,27,09,27,20.40
2006,07,27,09,28,20.30
2006,07,27,09,29,20.30
2006,07,27,09,30,20.30
2006,07,27,09,31,20.20
2006,07,27,09,32,20.30
2006,07,27,09,33,20.30
2006,07,27,09,34,20.30
2006,07,27,09,35,20.30
2006,07,27,09,36,20.30
2006,07,27,09,37,20.30
2006,07,27,09,38,20.20
2006,07,27,09,39,20.20
2006,07,27,09,40,20.20
2006,07,27,09,41,20.30
2006,07,27,09,42,20.40
2006,07,27,09,43,20.50
2006,07,27,09,44,20.40
2006,07,27,09,45,20.40
2006,07,27,09,46,20.40
2006,07,27,09,47,20.30
2006,07,27,09,48,20.20
2006,07,27,09,49,20.30
2006,07,27,09,50,20.30
2006,07,27,09,51,20.40
2006,07,27,09,52,20.40
2006,07,27,09,53,20.50
2006,07,27,09,54,20.60
2006,07,27,09,55,20.70
2006,07,27,09,56,20.80
2006,07,27,09,57,20.80
2006,07,27,09,58,20.80
2006,07,27,09,59,20.80
2006,07,27,10,00,20.90
2006,07,27,10,01,20.90
2006,07,27,10,02,20.90
2006,07,27,10,03,20.90
2006,07,27,10,04,21.00
2006,07,27,10,05,20.90
2006,07,27,10,06,20.90
2006,07,27,10,07,20.90
2006,07,27,10,08,20.90
2006,07,27,10,09,20.90
2006,07,27,10,10,21.00
2006,07,27,10,11,21.00
2006,07,27,10,12,20.90
2006,07,27,10,13,20.80
2006,07,27,10,14,20.90
2006,07,27,10,15,21.00
2006,07,27,10,16,21.00
2006,07,27,10,17,21.10
2006,07,27,10,18,21.20
2006,07,27,10,19,21.30
2006,07,27,10,20,21.20
2006,07,27,10,21,21.20
2006,07,27,10,22,21.20
2006,07,27,10,23,21.20
2006,07,27,10,24,21.20
2006,07,27,10,25,21.30
2006,07,27,10,26,21.30
2006,07,27,10,27,21.20
2006,07,27,10,28,21.20
2006,07,27,10,29,21.20
2006,07,27,10,30,21.20
2006,07,27,10,31,21.10
2006,07,27,10,32,21.10
2006,07,27,10,33,21.00
2006,07,27,10,34,21.00
2006,07,27,10,35,21.00
2006,07,27,10,36,21.00
2006,07,27,10,37,21.00
2006,07,27,10,38,20.90
2006,07,27,10,39,20.90
2006,07,27,10,40,20.90
2006,07,27,10,41,21.00
2006,07,27,10,42,20.90
2006,07,27,10,43,20.90
2006,07,27,10,44,20.80
2006,07,27,10,45,20.80
2006,07,27,10,46,20.70
2006,07,27,10,47,20.60
2006,07,27,10,48,20.60
2006,07,27,10,49,20.70
2006,07,27,10,50,20.80
2006,07,27,10,51,20.80
2006,07,27,10,52,20.80
2006,07,27,10,53,20.80
2006,07,27,10,54,20.80
2006,07,27,10,55,20.70
2006,07,27,10,56,20.70
2006,07,27,10,57,20.60
2006,07,27,10,58,20.60
2006,07,27,10,59,20.60
2006,07,27,11,00,20.60
2006,07,27,11,01,20.70
2006,07,27,11,02,20.80
2006,07,27,11,03,20.90
2006,07,27,11,04,21.00
2006,07,27,11,05,20.90
2006,07,27,11,06,20.90
2006,07,27,11,07,20.90
2006,07,27,11,08,20.90
2006,07,27,11,09,20.90
2006,07,27,11,10,21.00
2006,07,27,11,11,21.00
2006,07,27,11,12,21.00
2006,07,27,11,13,21.00
2006,07,27,11,14,21.00
2006,07,27,11,15,20.90
2006,07,27,11,16,20.90
2006,07,27,11,17,20.90
2006,07,27,11,18,21.00
2006,07,27,11,19,20.90
2006,07,27,11,20,20.90
2006,07,27,11,21,20.90
2006,07,27,11,22,20.90
2006,07,27,11,23,20.90
2006,07,27,11,24,21.00
2006,07,27,11,25,21.10
2006,07,27,11,26,21.30
2006,07,27,11,27,21.30
2006,07,27,11,28,21.30
2006,07,27,11,29,21.30
2006,07,27,11,30,21.30
2006,07,27,11,31,21.30
2006,07,27,11,32,21.30
2006,07,27,11,33,21.20
2006,07,27,11,34,21.20
2006,07,27,11,35,21.20
2006,07,27,11,36,21.30
2006,07,27,11,37,21.30
2006,07,27,11,38,21.30
2006,07,27,11,39,21.50
2006,07,27,11,40,21.60
2006,07,27,11,41,21.70
2006,07,27,11,42,21.80
2006,07,27,11,43,21.80
2006,07,27,11,44,21.80
2006,07,27,11,45,21.80
2006,07,27,11,46,21.90
2006,07,27,11,47,22.00
2006,07,27,11,48,21.90
2006,07,27,11,49,21.70
2006,07,27,11,50,21.60
2006,07,27,11,51,21.60
2006,07,27,11,52,21.60
2006,07,27,11,53,21.60
2006,07,27,11,54,21.60
2006,07,27,11,55,21.60
2006,07,27,11,56,21.70
2006,07,27,11,57,21.90
2006,07,27,11,58,22.00
2006,07,27,11,59,22.20
2006,07,27,12,00,22.20
2006,07,27,12,01,22.10
2006,07,27,12,02,22.10
2006,07,27,12,03,22.00
2006,07,27,12,04,22.00
2006,07,27,12,05,21.80
2006,07,27,12,06,21.70
2006,07,27,12,07,21.70
2006,07,27,12,08,21.70
2006,07,27,12,09,21.70
2006,07,27,12,10,21.80
2006,07,27,12,11,21.80
2006,07,27,12,12,21.80
2006,07,27,12,13,21.80
2006,07,27,12,14,21.80
2006,07,27,12,15,21.70
2006,07,27,12,16,21.80
2006,07,27,12,17,21.80
2006,07,27,12,18,21.80
2006,07,27,12,19,21.80
2006,07,27,12,20,22.00
2006,07,27,12,21,22.00
2006,07,27,12,22,22.10
2006,07,27,12,23,22.20
2006,07,27,12,24,22.20
2006,07,27,12,25,22.20
2006,07,27,12,26,22.20
2006,07,27,12,27,22.20
2006,07,27,12,28,22.10
2006,07,27,12,29,21.90
2006,07,27,12,30,21.90
2006,07,27,12,31,21.90
2006,07,27,12,32,21.90
2006,07,27,12,33,21.90
2006,07,27,12,34,21.90
2006,07,27,12,35,21.80
2006,07,27,12,36,21.80
2006,07,27,12,37,21.70
2006,07,27,12,38,21.60
2006,07,27,12,39,21.60
2006,07,27,12,40,21.60
2006,07,27,12,41,21.60
2006,07,27,12,42,21.60
2006,07,27,12,43,21.60
2006,07,27,12,44,21.70
2006,07,27,12,45,21.90
2006,07,27,12,46,21.80
2006,07,27,12,47,21.70
2006,07,27,12,48,21.80
2006,07,27,12,49,21.80
2006,07,27,12,50,21.90
2006,07,27,12,51,21.90
2006,07,27,12,52,21.80
2006,07,27,12,53,21.70
2006,07,27,12,54,21.60
2006,07,27,12,55,21.60
2006,07,27,12,56,21.60
2006,07,27,12,57,21.60
2006,07,27,12,58,21.60
2006,07,27,12,59,21.60
2006,07,27,13,00,21.60
2006,07,27,13,01,21.70
2006,07,27,13,02,21.70
2006,07,27,13,03,21.70
2006,07,27,13,04,21.60
2006,07,27,13,05,21.60
2006,07,27,13,06,21.60
2006,07,27,13,07,21.60
2006,07,27,13,08,21.60
2006,07,27,13,09,21.60
2006,07,27,13,10,21.60
2006,07,27,13,11,21.70
2006,07,27,13,12,22.10
2006,07,27,13,13,22.10
2006,07,27,13,14,22.10
2006,07,27,13,15,22.00
2006,07,27,13,16,22.00
2006,07,27,13,17,22.00
2006,07,27,13,18,22.10
2006,07,27,13,19,22.00
2006,07,27,13,20,22.00
2006,07,27,13,21,22.10
2006,07,27,13,22,22.20
2006,07,27,13,23,22.30
2006,07,27,13,24,22.40
2006,07,27,13,25,22.40
2006,07,27,13,26,22.30
2006,07,27,13,27,22.20
2006,07,27,13,28,22.10
2006,07,27,13,29,22.00
2006,07,27,13,30,21.90
2006,07,27,13,31,21.90
2006,07,27,13,32,21.80
2006,07,27,13,33,21.80
2006,07,27,13,34,22.00
2006,07,27,13,35,22.10
2006,07,27,13,36,22.10
2006,07,27,13,37,22.10
2006,07,27,13,38,22.10
2006,07,27,13,39,22.20
2006,07,27,13,40,22.20
2006,07,27,13,41,22.20
2006,07,27,13,42,22.20
2006,07,27,13,43,22.10
2006,07,27,13,44,22.00
2006,07,27,13,45,21.90
2006,07,27,13,46,21.90
2006,07,27,13,47,22.00
2006,07,27,13,48,22.10
2006,07,27,13,49,22.10
2006,07,27,13,50,22.20
2006,07,27,13,51,22.40
2006,07,27,13,52,22.50
2006,07,27,13,53,22.50
2006,07,27,13,54,22.60
2006,07,27,13,55,22.50
2006,07,27,13,56,22.30
2006,07,27,13,57,22.10
2006,07,27,13,58,22.00
2006,07,27,13,59,22.00
2006,07,27,14,00,22.00
2006,07,27,14,01,22.00
2006,07,27,14,02,22.10
2006,07,27,14,03,22.20
2006,07,27,14,04,22.20
2006,07,27,14,05,22.10
2006,07,27,14,06,22.00
2006,07,27,14,07,21.90
2006,07,27,14,08,22.00
2006,07,27,14,09,21.90
2006,07,27,14,10,21.70
2006,07,27,14,11,21.80
2006,07,27,14,12,22.00
2006,07,27,14,13,22.00
2006,07,27,14,14,22.00
2006,07,27,14,15,22.20
2006,07,27,14,16,22.30
2006,07,27,14,17,22.50
2006,07,27,14,18,22.60
2006,07,27,14,19,22.60
2006,07,27,14,20,22.30
2006,07,27,14,21,22.30
2006,07,27,14,22,22.30
2006,07,27,14,23,22.30
2006,07,27,14,24,22.30
2006,07,27,14,25,22.20
2006,07,27,14,26,22.00
2006,07,27,14,27,22.00
2006,07,27,14,28,22.00
2006,07,27,14,29,22.00
2006,07,27,14,30,22.00
2006,07,27,14,31,22.00
2006,07,27,14,32,21.90
2006,07,27,14,33,22.00
2006,07,27,14,34,22.00
2006,07,27,14,35,22.10
2006,07,27,14,36,22.00
2006,07,27,14,37,22.00
2006,07,27,14,38,22.00
2006,07,27,14,39,22.00
2006,07,27,14,40,22.00
2006,07,27,14,41,22.00
2006,07,27,14,42,21.90
2006,07,27,14,43,21.80
2006,07,27,14,44,21.70
2006,07,27,14,45,21.70
2006,07,27,14,46,21.60
2006,07,27,14,47,21.60
2006,07,27,14,48,21.60
2006,07,27,14,49,21.50
2006,07,27,14,50,21.40
2006,07,27,14,51,21.40
2006,07,27,14,52,21.40
2006,07,27,14,53,21.50
2006,07,27,14,54,21.60
2006,07,27,14,55,21.50
2006,07,27,14,56,21.60
2006,07,27,14,57,21.60
2006,07,27,14,58,21.60
2006,07,27,14,59,21.60
2006,07,27,15,00,21.60
2006,07,27,15,01,21.50
2006,07,27,15,02,21.40
2006,07,27,15,03,21.30
2006,07,27,15,04,21.30
2006,07,27,15,05,21.30
2006,07,27,15,06,21.20
2006,07,27,15,07,21.20
2006,07,27,15,08,21.20
2006,07,27,15,09,21.20
2006,07,27,15,10,21.20
2006,07,27,15,11,21.20
2006,07,27,15,12,21.20
2006,07,27,15,13,21.30
2006,07,27,15,14,21.30
2006,07,27,15,15,21.30
2006,07,27,15,16,21.30
2006,07,27,15,17,21.30
2006,07,27,15,18,21.30
2006,07,27,15,19,21.30
2006,07,27,15,20,21.20
2006,07,27,15,21,21.20
2006,07,27,15,22,21.20
2006,07,27,15,23,21.20
2006,07,27,15,24,21.20
2006,07,27,15,25,21.10
2006,07,27,15,26,21.10
2006,07,27,15,27,21.00
2006,07,27,15,28,21.10
2006,07,27,15,29,21.10
2006,07,27,15,30,21.00
2006,07,27,15,31,20.90
2006,07,27,15,32,20.80
2006,07,27,15,33,20.70
2006,07,27,15,34,20.70
2006,07,27,15,35,20.80
2006,07,27,15,36,20.80
2006,07,27,15,37,20.70
2006,07,27,15,38,20.70
2006,07,27,15,39,20.70
2006,07,27,15,40,20.70
2006,07,27,15,41,20.60
2006,07,27,15,42,20.50
2006,07,27,15,43,20.50
2006,07,27,15,44,20.40
2006,07,27,15,45,20.30
2006,07,27,15,46,20.30
2006,07,27,15,47,20.40
2006,07,27,15,48,20.40
2006,07,27,15,49,20.40
2006,07,27,15,50,20.30
2006,07,27,15,51,20.30
2006,07,27,15,52,20.30
2006,07,27,15,53,20.30
2006,07,27,15,54,20.30
2006,07,27,15,55,20.20
2006,07,27,15,56,19.90
2006,07,27,15,57,19.60
2006,07,27,15,58,19.40
2006,07,27,15,59,19.20
2006,07,27,16,00,19.00
2006,07,27,16,01,18.90
2006,07,27,16,02,18.90
2006,07,27,16,03,18.80
2006,07,27,16,04,18.70
2006,07,27,16,05,18.70
2006,07,27,16,06,18.60
2006,07,27,16,07,18.50
2006,07,27,16,08,18.50
2006,07,27,16,09,18.50
2006,07,27,16,10,18.40
2006,07,27,16,11,18.50
2006,07,27,16,12,18.50
2006,07,27,16,13,18.50
2006,07,27,16,14,18.50
2006,07,27,16,15,18.40
2006,07,27,16,16,18.40
2006,07,27,16,17,18.30
2006,07,27,16,18,18.40
2006,07,27,16,19,18.50
2006,07,27,16,20,18.60
2006,07,27,16,21,18.60
2006,07,27,16,22,18.70
2006,07,27,16,23,18.80
2006,07,27,16,24,18.80
2006,07,27,16,25,18.90
2006,07,27,16,26,19.00
2006,07,27,16,27,19.20
2006,07,27,16,28,19.40
2006,07,27,16,29,19.50
2006,07,27,16,30,19.70
2006,07,27,16,31,19.90
2006,07,27,16,32,20.10
2006,07,27,16,33,20.10
2006,07,27,16,34,20.10
2006,07,27,16,35,20.20
2006,07,27,16,36,20.20
2006,07,27,16,37,20.20
2006,07,27,16,38,20.40
2006,07,27,16,39,20.40
2006,07,27,16,40,20.30
2006,07,27,16,41,20.30
2006,07,27,16,42,20.20
2006,07,27,16,43,20.30
2006,07,27,16,44,20.50
2006,07,27,16,45,20.50
2006,07,27,16,46,20.70
2006,07,27,16,47,20.80
2006,07,27,16,48,21.00
2006,07,27,16,49,21.10
2006,07,27,16,50,21.30
2006,07,27,16,51,21.40
2006,07,27,16,52,21.60
2006,07,27,16,53,21.80
2006,07,27,16,54,22.00
2006,07,27,16,55,22.10
2006,07,27,16,56,22.30
2006,07,27,16,57,22.50
2006,07,27,16,58,22.50
2006,07,27,16,59,22.60
2006,07,27,17,00,22.60
2006,07,27,17,01,22.70
2006,07,27,17,02,22.70
2006,07,27,17,03,22.80
2006,07,27,17,04,22.90
2006,07,27,17,05,22.90
2006,07,27,17,06,23.00
2006,07,27,17,07,23.10
2006,07,27,17,08,23.20
2006,07,27,17,09,23.10
2006,07,27,17,10,23.10
2006,07,27,17,11,23.00
2006,07,27,17,12,22.90
2006,07,27,17,13,22.90
2006,07,27,17,14,23.00
2006,07,27,17,15,23.10
2006,07,27,17,16,23.20
2006,07,27,17,17,23.30
2006,07,27,17,18,23.50
2006,07,27,17,19,23.60