Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2014,07,03,00,00,0.00
2014,07,03,00,01,0.00
2014,07,03,00,02,0.00
2014,07,03,00,03,0.00
2014,07,03,00,04,0.00
2014,07,03,00,05,0.00
2014,07,03,00,06,0.00
2014,07,03,00,07,0.00
2014,07,03,00,08,0.00
2014,07,03,00,09,0.00
2014,07,03,00,10,0.00
2014,07,03,00,11,0.00
2014,07,03,00,12,0.00
2014,07,03,00,13,0.00
2014,07,03,00,14,0.00
2014,07,03,00,15,0.00
2014,07,03,00,16,0.00
2014,07,03,00,17,0.00
2014,07,03,00,18,0.00
2014,07,03,00,19,0.00
2014,07,03,00,20,0.00
2014,07,03,00,21,0.00
2014,07,03,00,22,0.00
2014,07,03,00,23,0.00
2014,07,03,00,24,0.00
2014,07,03,00,25,0.00
2014,07,03,00,26,0.00
2014,07,03,00,27,0.00
2014,07,03,00,28,0.00
2014,07,03,00,29,0.00
2014,07,03,00,30,0.00
2014,07,03,00,31,0.00
2014,07,03,00,32,0.00
2014,07,03,00,33,0.00
2014,07,03,00,34,0.00
2014,07,03,00,35,0.00
2014,07,03,00,36,0.00
2014,07,03,00,37,0.00
2014,07,03,00,38,0.00
2014,07,03,00,39,0.00
2014,07,03,00,40,0.00
2014,07,03,00,41,0.00
2014,07,03,00,42,0.00
2014,07,03,00,43,0.00
2014,07,03,00,44,0.00
2014,07,03,00,45,0.00
2014,07,03,00,46,0.00
2014,07,03,00,47,0.00
2014,07,03,00,48,0.00
2014,07,03,00,49,0.00
2014,07,03,00,50,0.00
2014,07,03,00,51,0.00
2014,07,03,00,52,0.00
2014,07,03,00,53,0.00
2014,07,03,00,54,0.00
2014,07,03,00,55,0.00
2014,07,03,00,56,0.00
2014,07,03,00,57,0.00
2014,07,03,00,58,0.00
2014,07,03,00,59,0.00
2014,07,03,01,00,0.00
2014,07,03,01,01,0.00
2014,07,03,01,02,0.00
2014,07,03,01,03,0.00
2014,07,03,01,04,0.00
2014,07,03,01,05,0.00
2014,07,03,01,06,0.00
2014,07,03,01,07,0.00
2014,07,03,01,08,0.00
2014,07,03,01,09,0.00
2014,07,03,01,10,0.00
2014,07,03,01,11,0.00
2014,07,03,01,12,0.00
2014,07,03,01,13,0.00
2014,07,03,01,14,0.00
2014,07,03,01,15,0.00
2014,07,03,01,16,0.00
2014,07,03,01,17,0.00
2014,07,03,01,18,0.00
2014,07,03,01,19,0.00
2014,07,03,01,20,0.00
2014,07,03,01,21,0.00
2014,07,03,01,22,0.00
2014,07,03,01,23,0.00
2014,07,03,01,24,0.00
2014,07,03,01,25,0.00
2014,07,03,01,26,0.00
2014,07,03,01,27,0.00
2014,07,03,01,28,0.00
2014,07,03,01,29,0.00
2014,07,03,01,30,0.00
2014,07,03,01,31,0.00
2014,07,03,01,32,0.00
2014,07,03,01,33,0.00
2014,07,03,01,34,0.00
2014,07,03,01,35,0.00
2014,07,03,01,36,0.00
2014,07,03,01,37,0.00
2014,07,03,01,38,0.00
2014,07,03,01,39,0.00
2014,07,03,01,40,0.00
2014,07,03,01,41,0.00
2014,07,03,01,42,0.00
2014,07,03,01,43,0.00
2014,07,03,01,44,0.00
2014,07,03,01,45,0.00
2014,07,03,01,46,0.00
2014,07,03,01,47,0.00
2014,07,03,01,48,0.00
2014,07,03,01,49,0.00
2014,07,03,01,50,0.00
2014,07,03,01,51,0.00
2014,07,03,01,52,0.00
2014,07,03,01,53,0.00
2014,07,03,01,54,0.00
2014,07,03,01,55,0.00
2014,07,03,01,56,0.00
2014,07,03,01,57,0.00
2014,07,03,01,58,0.00
2014,07,03,01,59,0.00
2014,07,03,02,00,0.00
2014,07,03,02,01,0.00
2014,07,03,02,02,0.00
2014,07,03,02,03,0.00
2014,07,03,02,04,0.00
2014,07,03,02,05,0.00
2014,07,03,02,06,0.00
2014,07,03,02,07,0.00
2014,07,03,02,08,0.00
2014,07,03,02,09,0.00
2014,07,03,02,10,0.00
2014,07,03,02,11,0.00
2014,07,03,02,12,0.00
2014,07,03,02,13,0.00
2014,07,03,02,14,0.00
2014,07,03,02,15,0.00
2014,07,03,02,16,0.00
2014,07,03,02,17,0.00
2014,07,03,02,18,0.00
2014,07,03,02,19,0.00
2014,07,03,02,20,0.00
2014,07,03,02,21,0.00
2014,07,03,02,22,0.00
2014,07,03,02,23,0.00
2014,07,03,02,24,0.00
2014,07,03,02,25,0.00
2014,07,03,02,26,0.00
2014,07,03,02,27,0.00
2014,07,03,02,28,0.00
2014,07,03,02,29,0.00
2014,07,03,02,30,0.00
2014,07,03,02,31,0.00
2014,07,03,02,32,0.00
2014,07,03,02,33,0.00
2014,07,03,02,34,0.00
2014,07,03,02,35,0.00
2014,07,03,02,36,0.00
2014,07,03,02,37,0.00
2014,07,03,02,38,0.00
2014,07,03,02,39,0.00
2014,07,03,02,40,0.00
2014,07,03,02,41,0.00
2014,07,03,02,42,0.00
2014,07,03,02,43,0.00
2014,07,03,02,44,0.00
2014,07,03,02,45,0.00
2014,07,03,02,46,0.00
2014,07,03,02,47,0.00
2014,07,03,02,48,0.00
2014,07,03,02,49,0.00
2014,07,03,02,50,0.00
2014,07,03,02,51,0.00
2014,07,03,02,52,0.00
2014,07,03,02,53,0.00
2014,07,03,02,54,0.00
2014,07,03,02,55,0.00
2014,07,03,02,56,0.00
2014,07,03,02,57,0.00
2014,07,03,02,58,0.00
2014,07,03,02,59,0.00
2014,07,03,03,00,0.00
2014,07,03,03,01,0.00
2014,07,03,03,02,0.00
2014,07,03,03,03,0.00
2014,07,03,03,04,0.00
2014,07,03,03,05,0.00
2014,07,03,03,06,0.00
2014,07,03,03,07,0.00
2014,07,03,03,08,0.00
2014,07,03,03,09,0.00
2014,07,03,03,10,0.00
2014,07,03,03,11,0.00
2014,07,03,03,12,0.00
2014,07,03,03,13,0.00
2014,07,03,03,14,0.00
2014,07,03,03,15,0.00
2014,07,03,03,16,0.00
2014,07,03,03,17,0.00
2014,07,03,03,18,0.00
2014,07,03,03,19,0.00
2014,07,03,03,20,0.00
2014,07,03,03,21,0.00
2014,07,03,03,22,0.00
2014,07,03,03,23,0.00
2014,07,03,03,24,0.00
2014,07,03,03,25,0.00
2014,07,03,03,26,0.00
2014,07,03,03,27,0.00
2014,07,03,03,28,0.00
2014,07,03,03,29,0.00
2014,07,03,03,30,0.00
2014,07,03,03,31,0.00
2014,07,03,03,32,0.00
2014,07,03,03,33,0.00
2014,07,03,03,34,0.00
2014,07,03,03,35,0.00
2014,07,03,03,36,0.00
2014,07,03,03,37,0.00
2014,07,03,03,38,0.00
2014,07,03,03,39,0.00
2014,07,03,03,40,0.00
2014,07,03,03,41,0.00
2014,07,03,03,42,0.00
2014,07,03,03,43,0.00
2014,07,03,03,44,0.00
2014,07,03,03,45,0.00
2014,07,03,03,46,0.00
2014,07,03,03,47,0.00
2014,07,03,03,48,0.00
2014,07,03,03,49,0.00
2014,07,03,03,50,0.00
2014,07,03,03,51,0.00
2014,07,03,03,52,0.00
2014,07,03,03,53,0.00
2014,07,03,03,54,0.00
2014,07,03,03,55,0.00
2014,07,03,03,56,0.00
2014,07,03,03,57,0.00
2014,07,03,03,58,0.00
2014,07,03,03,59,0.00
2014,07,03,04,00,0.00
2014,07,03,04,01,0.00
2014,07,03,04,02,0.00
2014,07,03,04,03,0.00
2014,07,03,04,04,0.00
2014,07,03,04,05,0.00
2014,07,03,04,06,0.00
2014,07,03,04,07,0.00
2014,07,03,04,08,0.00
2014,07,03,04,09,0.00
2014,07,03,04,10,0.00
2014,07,03,04,11,0.00
2014,07,03,04,12,0.00
2014,07,03,04,13,0.00
2014,07,03,04,14,0.00
2014,07,03,04,15,0.00
2014,07,03,04,16,0.00
2014,07,03,04,17,0.00
2014,07,03,04,18,0.00
2014,07,03,04,19,0.00
2014,07,03,04,20,0.00
2014,07,03,04,21,0.00
2014,07,03,04,22,0.00
2014,07,03,04,23,0.00
2014,07,03,04,24,0.00
2014,07,03,04,25,0.00
2014,07,03,04,26,0.00
2014,07,03,04,27,0.00
2014,07,03,04,28,0.00
2014,07,03,04,29,0.00
2014,07,03,04,30,0.00
2014,07,03,04,31,0.00
2014,07,03,04,32,0.00
2014,07,03,04,33,0.00
2014,07,03,04,34,0.00
2014,07,03,04,35,0.00
2014,07,03,04,36,0.00
2014,07,03,04,37,0.00
2014,07,03,04,38,0.00
2014,07,03,04,39,0.00
2014,07,03,04,40,0.00
2014,07,03,04,41,0.00
2014,07,03,04,42,0.00
2014,07,03,04,43,0.00
2014,07,03,04,44,0.00
2014,07,03,04,45,0.00
2014,07,03,04,46,0.00
2014,07,03,04,47,0.00
2014,07,03,04,48,0.00
2014,07,03,04,49,0.00
2014,07,03,04,50,0.00
2014,07,03,04,51,0.00
2014,07,03,04,52,0.00
2014,07,03,04,53,0.00
2014,07,03,04,54,0.00
2014,07,03,04,55,0.00
2014,07,03,04,56,0.00
2014,07,03,04,57,0.00
2014,07,03,04,58,0.00
2014,07,03,04,59,0.00
2014,07,03,05,00,0.00
2014,07,03,05,01,0.00
2014,07,03,05,02,0.00
2014,07,03,05,03,0.00
2014,07,03,05,04,0.00
2014,07,03,05,05,0.00
2014,07,03,05,06,0.00
2014,07,03,05,07,0.00
2014,07,03,05,08,0.00
2014,07,03,05,09,0.00
2014,07,03,05,10,0.00
2014,07,03,05,11,0.00
2014,07,03,05,12,0.00
2014,07,03,05,13,0.00
2014,07,03,05,14,0.00
2014,07,03,05,15,0.00
2014,07,03,05,16,0.00
2014,07,03,05,17,0.00
2014,07,03,05,18,0.00
2014,07,03,05,19,0.00
2014,07,03,05,20,0.00
2014,07,03,05,21,0.00
2014,07,03,05,22,3.00
2014,07,03,05,23,5.00
2014,07,03,05,24,5.00
2014,07,03,05,25,5.00
2014,07,03,05,26,5.00
2014,07,03,05,27,6.00
2014,07,03,05,28,7.00
2014,07,03,05,29,7.00
2014,07,03,05,30,7.00
2014,07,03,05,31,7.50
2014,07,03,05,32,9.00
2014,07,03,05,33,9.00
2014,07,03,05,34,9.00
2014,07,03,05,35,10.60
2014,07,03,05,36,11.00
2014,07,03,05,37,11.00
2014,07,03,05,38,11.00
2014,07,03,05,39,11.00
2014,07,03,05,40,13.10
2014,07,03,05,41,14.00
2014,07,03,05,42,14.00
2014,07,03,05,43,13.40
2014,07,03,05,44,12.00
2014,07,03,05,45,12.00
2014,07,03,05,46,13.50
2014,07,03,05,47,14.00
2014,07,03,05,48,14.00
2014,07,03,05,49,14.00
2014,07,03,05,50,14.00
2014,07,03,05,51,16.20
2014,07,03,05,52,18.00
2014,07,03,05,53,19.00
2014,07,03,05,54,22.80
2014,07,03,05,55,30.00
2014,07,03,05,56,30.00
2014,07,03,05,57,27.60
2014,07,03,05,58,26.00
2014,07,03,05,59,32.30
2014,07,03,06,00,35.60
2014,07,03,06,01,46.00
2014,07,03,06,02,50.50
2014,07,03,06,03,44.60
2014,07,03,06,04,52.80
2014,07,03,06,05,58.00
2014,07,03,06,06,58.00
2014,07,03,06,07,58.00
2014,07,03,06,08,68.00
2014,07,03,06,09,78.30
2014,07,03,06,10,79.00
2014,07,03,06,11,85.80
2014,07,03,06,12,88.80
2014,07,03,06,13,91.70
2014,07,03,06,14,94.00
2014,07,03,06,15,95.00
2014,07,03,06,16,97.40
2014,07,03,06,17,98.00
2014,07,03,06,18,99.80
2014,07,03,06,19,105.80
2014,07,03,06,20,108.10
2014,07,03,06,21,110.40
2014,07,03,06,22,113.50
2014,07,03,06,23,114.60
2014,07,03,06,24,118.60
2014,07,03,06,25,120.00
2014,07,03,06,26,122.80
2014,07,03,06,27,125.00
2014,07,03,06,28,127.60
2014,07,03,06,29,128.60
2014,07,03,06,30,132.00
2014,07,03,06,31,133.40
2014,07,03,06,32,135.00
2014,07,03,06,33,139.20
2014,07,03,06,34,141.90
2014,07,03,06,35,144.30
2014,07,03,06,36,146.90
2014,07,03,06,37,149.90
2014,07,03,06,38,152.20
2014,07,03,06,39,155.20
2014,07,03,06,40,156.20
2014,07,03,06,41,160.00
2014,07,03,06,42,158.70
2014,07,03,06,43,156.00
2014,07,03,06,44,162.60
2014,07,03,06,45,168.50
2014,07,03,06,46,171.90
2014,07,03,06,47,174.40
2014,07,03,06,48,176.00
2014,07,03,06,49,176.00
2014,07,03,06,50,176.00
2014,07,03,06,51,183.20
2014,07,03,06,52,186.20
2014,07,03,06,53,190.50
2014,07,03,06,54,192.40
2014,07,03,06,55,194.00
2014,07,03,06,56,196.30
2014,07,03,06,57,199.40
2014,07,03,06,58,201.90
2014,07,03,06,59,203.00
2014,07,03,07,00,206.40
2014,07,03,07,01,209.10
2014,07,03,07,02,212.40
2014,07,03,07,03,213.80
2014,07,03,07,04,216.50
2014,07,03,07,05,220.00
2014,07,03,07,06,220.00
2014,07,03,07,07,222.90
2014,07,03,07,08,226.40
2014,07,03,07,09,229.60
2014,07,03,07,10,232.30
2014,07,03,07,11,234.60
2014,07,03,07,12,236.40
2014,07,03,07,13,238.10
2014,07,03,07,14,239.00
2014,07,03,07,15,243.20
2014,07,03,07,16,244.60
2014,07,03,07,17,248.70
2014,07,03,07,18,250.50
2014,07,03,07,19,251.00
2014,07,03,07,20,255.50
2014,07,03,07,21,258.10
2014,07,03,07,22,262.40
2014,07,03,07,23,264.00
2014,07,03,07,24,266.50
2014,07,03,07,25,270.30
2014,07,03,07,26,271.80
2014,07,03,07,27,272.70
2014,07,03,07,28,279.00
2014,07,03,07,29,280.40
2014,07,03,07,30,284.00
2014,07,03,07,31,285.00
2014,07,03,07,32,289.00
2014,07,03,07,33,291.90
2014,07,03,07,34,292.00
2014,07,03,07,35,294.80
2014,07,03,07,36,300.60
2014,07,03,07,37,303.30
2014,07,03,07,38,305.60
2014,07,03,07,39,309.10
2014,07,03,07,40,311.50
2014,07,03,07,41,313.00
2014,07,03,07,42,315.80
2014,07,03,07,43,319.40
2014,07,03,07,44,321.60
2014,07,03,07,45,322.80
2014,07,03,07,46,327.90
2014,07,03,07,47,330.80
2014,07,03,07,48,333.10
2014,07,03,07,49,336.70
2014,07,03,07,50,338.90
2014,07,03,07,51,341.30
2014,07,03,07,52,343.80
2014,07,03,07,53,346.90
2014,07,03,07,54,348.00
2014,07,03,07,55,351.00
2014,07,03,07,56,354.70
2014,07,03,07,57,357.30
2014,07,03,07,58,359.00
2014,07,03,07,59,359.00
2014,07,03,08,00,359.00
2014,07,03,08,01,359.00
2014,07,03,08,02,369.80
2014,07,03,08,03,374.40
2014,07,03,08,04,376.70
2014,07,03,08,05,379.00
2014,07,03,08,06,381.90
2014,07,03,08,07,383.00
2014,07,03,08,08,386.60
2014,07,03,08,09,387.80
2014,07,03,08,10,390.00
2014,07,03,08,11,392.00
2014,07,03,08,12,394.00
2014,07,03,08,13,398.00
2014,07,03,08,14,400.90
2014,07,03,08,15,401.00
2014,07,03,08,16,402.80
2014,07,03,08,17,407.00
2014,07,03,08,18,408.00
2014,07,03,08,19,412.20
2014,07,03,08,20,415.10
2014,07,03,08,21,417.30
2014,07,03,08,22,418.80
2014,07,03,08,23,421.10
2014,07,03,08,24,423.40
2014,07,03,08,25,424.90
2014,07,03,08,26,427.40
2014,07,03,08,27,431.80
2014,07,03,08,28,434.00
2014,07,03,08,29,434.00
2014,07,03,08,30,440.60
2014,07,03,08,31,445.50
2014,07,03,08,32,448.30
2014,07,03,08,33,450.60
2014,07,03,08,34,453.40
2014,07,03,08,35,456.20
2014,07,03,08,36,459.80
2014,07,03,08,37,463.60
2014,07,03,08,38,466.40
2014,07,03,08,39,468.90
2014,07,03,08,40,471.90
2014,07,03,08,41,473.00
2014,07,03,08,42,475.20
2014,07,03,08,43,476.20
2014,07,03,08,44,480.40
2014,07,03,08,45,482.40
2014,07,03,08,46,483.90
2014,07,03,08,47,486.30
2014,07,03,08,48,488.50
2014,07,03,08,49,490.10
2014,07,03,08,50,492.00
2014,07,03,08,51,493.80
2014,07,03,08,52,497.00
2014,07,03,08,53,500.90
2014,07,03,08,54,503.00
2014,07,03,08,55,507.50
2014,07,03,08,56,508.80
2014,07,03,08,57,513.00
2014,07,03,08,58,516.00
2014,07,03,08,59,518.30
2014,07,03,09,00,521.40
2014,07,03,09,01,522.00
2014,07,03,09,02,522.00
2014,07,03,09,03,525.60
2014,07,03,09,04,531.00
2014,07,03,09,05,533.10
2014,07,03,09,06,535.70
2014,07,03,09,07,540.10
2014,07,03,09,08,541.00
2014,07,03,09,09,542.60
2014,07,03,09,10,546.10
2014,07,03,09,11,547.70
2014,07,03,09,12,548.00
2014,07,03,09,13,549.00
2014,07,03,09,14,555.00
2014,07,03,09,15,555.90
2014,07,03,09,16,559.40
2014,07,03,09,17,561.00
2014,07,03,09,18,563.70
2014,07,03,09,19,568.50
2014,07,03,09,20,571.00
2014,07,03,09,21,571.90
2014,07,03,09,22,574.20
2014,07,03,09,23,576.40
2014,07,03,09,24,579.70
2014,07,03,09,25,580.80
2014,07,03,09,26,584.00
2014,07,03,09,27,585.50
2014,07,03,09,28,588.30
2014,07,03,09,29,591.20
2014,07,03,09,30,593.90
2014,07,03,09,31,595.00
2014,07,03,09,32,599.00
2014,07,03,09,33,599.00
2014,07,03,09,34,599.00
2014,07,03,09,35,604.50
2014,07,03,09,36,610.00
2014,07,03,09,37,612.00
2014,07,03,09,38,612.00
2014,07,03,09,39,615.50
2014,07,03,09,40,620.40
2014,07,03,09,41,621.80
2014,07,03,09,42,622.00
2014,07,03,09,43,623.50
2014,07,03,09,44,628.00
2014,07,03,09,45,629.70
2014,07,03,09,46,632.40
2014,07,03,09,47,634.70
2014,07,03,09,48,635.50
2014,07,03,09,49,640.50
2014,07,03,09,50,643.20
2014,07,03,09,51,645.00
2014,07,03,09,52,648.50
2014,07,03,09,53,651.70
2014,07,03,09,54,657.30
2014,07,03,09,55,659.00
2014,07,03,09,56,659.00
2014,07,03,09,57,665.60
2014,07,03,09,58,670.80
2014,07,03,09,59,674.80
2014,07,03,10,00,680.30
2014,07,03,10,01,687.00
2014,07,03,10,02,692.20
2014,07,03,10,03,701.00
2014,07,03,10,04,706.80
2014,07,03,10,05,716.50
2014,07,03,10,06,727.70
2014,07,03,10,07,739.80
2014,07,03,10,08,696.00
2014,07,03,10,09,647.00
2014,07,03,10,10,773.80
2014,07,03,10,11,772.80
2014,07,03,10,12,768.00
2014,07,03,10,13,675.60
2014,07,03,10,14,504.00
2014,07,03,10,15,504.00
2014,07,03,10,16,504.00
2014,07,03,10,17,504.00
2014,07,03,10,18,504.00
2014,07,03,10,19,504.00
2014,07,03,10,20,504.00
2014,07,03,10,21,504.00
2014,07,03,10,22,504.00
2014,07,03,10,23,504.00
2014,07,03,10,24,504.00
2014,07,03,10,25,500.80
2014,07,03,10,26,485.00
2014,07,03,10,27,473.90
2014,07,03,10,28,473.00
2014,07,03,10,29,464.50
2014,07,03,10,30,464.00
2014,07,03,10,31,464.00
2014,07,03,10,32,456.30
2014,07,03,10,33,443.70
2014,07,03,10,34,435.10
2014,07,03,10,35,476.90
2014,07,03,10,36,480.20
2014,07,03,10,37,491.30
2014,07,03,10,38,502.20
2014,07,03,10,39,497.00
2014,07,03,10,40,496.40
2014,07,03,10,41,485.00
2014,07,03,10,42,485.00
2014,07,03,10,43,500.30
2014,07,03,10,44,519.00
2014,07,03,10,45,591.00
2014,07,03,10,46,610.90
2014,07,03,10,47,537.40
2014,07,03,10,48,585.60
2014,07,03,10,49,643.00
2014,07,03,10,50,643.00
2014,07,03,10,51,643.00
2014,07,03,10,52,486.40
2014,07,03,10,53,469.00
2014,07,03,10,54,469.00
2014,07,03,10,55,494.30
2014,07,03,10,56,517.00
2014,07,03,10,57,424.20
2014,07,03,10,58,414.80
2014,07,03,10,59,423.20
2014,07,03,11,00,457.40
2014,07,03,11,01,497.00
2014,07,03,11,02,466.50
2014,07,03,11,03,450.00
2014,07,03,11,04,436.70
2014,07,03,11,05,436.00
2014,07,03,11,06,429.60
2014,07,03,11,07,417.10
2014,07,03,11,08,415.00
2014,07,03,11,09,416.70
2014,07,03,11,10,393.80
2014,07,03,11,11,367.00
2014,07,03,11,12,367.00
2014,07,03,11,13,358.90
2014,07,03,11,14,354.40
2014,07,03,11,15,355.00
2014,07,03,11,16,343.00
2014,07,03,11,17,344.30
2014,07,03,11,18,347.10
2014,07,03,11,19,348.40
2014,07,03,11,20,354.90
2014,07,03,11,21,367.20
2014,07,03,11,22,418.00
2014,07,03,11,23,418.00
2014,07,03,11,24,435.50
2014,07,03,11,25,428.80
2014,07,03,11,26,413.80
2014,07,03,11,27,415.00
2014,07,03,11,28,410.40
2014,07,03,11,29,395.80
2014,07,03,11,30,404.00
2014,07,03,11,31,522.70
2014,07,03,11,32,596.50
2014,07,03,11,33,592.20
2014,07,03,11,34,484.40
2014,07,03,11,35,497.10
2014,07,03,11,36,488.00
2014,07,03,11,37,473.00
2014,07,03,11,38,458.80
2014,07,03,11,39,455.50
2014,07,03,11,40,439.50
2014,07,03,11,41,414.20
2014,07,03,11,42,384.60
2014,07,03,11,43,376.70
2014,07,03,11,44,381.60
2014,07,03,11,45,383.20
2014,07,03,11,46,385.00
2014,07,03,11,47,389.40
2014,07,03,11,48,396.50
2014,07,03,11,49,397.00
2014,07,03,11,50,396.20
2014,07,03,11,51,389.50
2014,07,03,11,52,385.80
2014,07,03,11,53,390.40
2014,07,03,11,54,395.10
2014,07,03,11,55,399.50
2014,07,03,11,56,401.00
2014,07,03,11,57,400.70
2014,07,03,11,58,399.00
2014,07,03,11,59,398.10
2014,07,03,12,00,397.00
2014,07,03,12,01,401.40
2014,07,03,12,02,417.50
2014,07,03,12,03,446.00
2014,07,03,12,04,462.60
2014,07,03,12,05,464.90
2014,07,03,12,06,466.00
2014,07,03,12,07,527.60
2014,07,03,12,08,554.00
2014,07,03,12,09,550.10
2014,07,03,12,10,555.40
2014,07,03,12,11,617.00
2014,07,03,12,12,617.00
2014,07,03,12,13,671.00
2014,07,03,12,14,689.00
2014,07,03,12,15,689.00
2014,07,03,12,16,676.70
2014,07,03,12,17,670.50
2014,07,03,12,18,697.50
2014,07,03,12,19,754.60
2014,07,03,12,20,753.10
2014,07,03,12,21,686.00
2014,07,03,12,22,686.00
2014,07,03,12,23,776.80
2014,07,03,12,24,792.50
2014,07,03,12,25,761.00
2014,07,03,12,26,748.60
2014,07,03,12,27,643.00
2014,07,03,12,28,643.00
2014,07,03,12,29,643.00
2014,07,03,12,30,643.00
2014,07,03,12,31,591.20
2014,07,03,12,32,593.20
2014,07,03,12,33,675.90
2014,07,03,12,34,705.80
2014,07,03,12,35,671.00
2014,07,03,12,36,664.00
2014,07,03,12,37,703.90
2014,07,03,12,38,712.00
2014,07,03,12,39,712.00
2014,07,03,12,40,720.50
2014,07,03,12,41,707.00
2014,07,03,12,42,680.50
2014,07,03,12,43,677.00
2014,07,03,12,44,677.00
2014,07,03,12,45,677.00
2014,07,03,12,46,913.20
2014,07,03,12,47,1202.00
2014,07,03,12,48,1266.80
2014,07,03,12,49,1371.00
2014,07,03,12,50,1380.00
2014,07,03,12,51,1380.00
2014,07,03,12,52,1272.00
2014,07,03,12,53,1189.30
2014,07,03,12,54,1204.00
2014,07,03,12,55,1204.00
2014,07,03,12,56,1204.00
2014,07,03,12,57,1000.30
2014,07,03,12,58,622.00
2014,07,03,12,59,622.00
2014,07,03,13,00,622.00
2014,07,03,13,01,831.70
2014,07,03,13,02,833.00
2014,07,03,13,03,933.50
2014,07,03,13,04,1138.40
2014,07,03,13,05,1155.00
2014,07,03,13,06,992.40
2014,07,03,13,07,953.80
2014,07,03,13,08,954.00
2014,07,03,13,09,954.00
2014,07,03,13,10,880.80
2014,07,03,13,11,886.00
2014,07,03,13,12,916.00
2014,07,03,13,13,916.00
2014,07,03,13,14,916.00
2014,07,03,13,15,916.00
2014,07,03,13,16,916.00
2014,07,03,13,17,916.00
2014,07,03,13,18,916.00
2014,07,03,13,19,483.00
2014,07,03,13,20,489.00
2014,07,03,13,21,489.00
2014,07,03,13,22,489.00
2014,07,03,13,23,489.00
2014,07,03,13,24,489.00
2014,07,03,13,25,499.80
2014,07,03,13,26,555.40
2014,07,03,13,27,528.40
2014,07,03,13,28,486.60
2014,07,03,13,29,507.00
2014,07,03,13,30,456.90
2014,07,03,13,31,450.00
2014,07,03,13,32,437.80
2014,07,03,13,33,409.80
2014,07,03,13,34,404.00
2014,07,03,13,35,383.50
2014,07,03,13,36,365.00
2014,07,03,13,37,356.00
2014,07,03,13,38,349.50
2014,07,03,13,39,345.00
2014,07,03,13,40,336.50
2014,07,03,13,41,335.20
2014,07,03,13,42,351.30
2014,07,03,13,43,368.00
2014,07,03,13,44,419.60
2014,07,03,13,45,435.50
2014,07,03,13,46,429.40
2014,07,03,13,47,408.20
2014,07,03,13,48,399.30
2014,07,03,13,49,357.00
2014,07,03,13,50,344.10
2014,07,03,13,51,316.50
2014,07,03,13,52,301.20
2014,07,03,13,53,297.00
2014,07,03,13,54,305.00
2014,07,03,13,55,311.00
2014,07,03,13,56,313.00
2014,07,03,13,57,316.00
2014,07,03,13,58,323.70
2014,07,03,13,59,327.00
2014,07,03,14,00,341.90
2014,07,03,14,01,367.70
2014,07,03,14,02,378.80
2014,07,03,14,03,371.60
2014,07,03,14,04,366.00
2014,07,03,14,05,366.00
2014,07,03,14,06,386.80
2014,07,03,14,07,395.50
2014,07,03,14,08,391.10
2014,07,03,14,09,392.30
2014,07,03,14,10,389.70
2014,07,03,14,11,372.80
2014,07,03,14,12,340.90
2014,07,03,14,13,324.10
2014,07,03,14,14,308.00
2014,07,03,14,15,295.30
2014,07,03,14,16,290.60
2014,07,03,14,17,290.70
2014,07,03,14,18,308.80
2014,07,03,14,19,333.70
2014,07,03,14,20,366.00
2014,07,03,14,21,381.90
2014,07,03,14,22,375.00
2014,07,03,14,23,369.80
2014,07,03,14,24,392.00
2014,07,03,14,25,436.00
2014,07,03,14,26,436.00
2014,07,03,14,27,451.70
2014,07,03,14,28,470.20
2014,07,03,14,29,462.50
2014,07,03,14,30,454.20
2014,07,03,14,31,431.00
2014,07,03,14,32,431.00
2014,07,03,14,33,431.00
2014,07,03,14,34,322.40
2014,07,03,14,35,377.30
2014,07,03,14,36,437.20
2014,07,03,14,37,468.00
2014,07,03,14,38,455.40
2014,07,03,14,39,445.00
2014,07,03,14,40,445.00
2014,07,03,14,41,445.00
2014,07,03,14,42,445.00
2014,07,03,14,43,445.00
2014,07,03,14,44,445.00
2014,07,03,14,45,445.00
2014,07,03,14,46,445.00
2014,07,03,14,47,445.00
2014,07,03,14,48,539.20
2014,07,03,14,49,714.00
2014,07,03,14,50,714.00
2014,07,03,14,51,714.00
2014,07,03,14,52,550.80
2014,07,03,14,53,536.80
2014,07,03,14,54,570.10
2014,07,03,14,55,553.00
2014,07,03,14,56,584.00
2014,07,03,14,57,881.80
2014,07,03,14,58,1020.80
2014,07,03,14,59,946.00
2014,07,03,15,00,625.80
2014,07,03,15,01,605.00
2014,07,03,15,02,549.10
2014,07,03,15,03,492.20
2014,07,03,15,04,537.00
2014,07,03,15,05,540.00
2014,07,03,15,06,511.60
2014,07,03,15,07,453.50
2014,07,03,15,08,396.40
2014,07,03,15,09,374.00
2014,07,03,15,10,404.00
2014,07,03,15,11,458.00
2014,07,03,15,12,490.80
2014,07,03,15,13,455.90
2014,07,03,15,14,420.80
2014,07,03,15,15,410.00
2014,07,03,15,16,424.20
2014,07,03,15,17,429.00
2014,07,03,15,18,449.40
2014,07,03,15,19,459.90
2014,07,03,15,20,446.40
2014,07,03,15,21,418.90
2014,07,03,15,22,415.00
2014,07,03,15,23,403.30
2014,07,03,15,24,376.00
2014,07,03,15,25,352.80
2014,07,03,15,26,336.00
2014,07,03,15,27,335.00
2014,07,03,15,28,315.00
2014,07,03,15,29,315.00
2014,07,03,15,30,321.80
2014,07,03,15,31,330.00
2014,07,03,15,32,330.00
2014,07,03,15,33,330.00
2014,07,03,15,34,340.60
2014,07,03,15,35,383.00
2014,07,03,15,36,362.80
2014,07,03,15,37,326.00
2014,07,03,15,38,310.00
2014,07,03,15,39,303.00
2014,07,03,15,40,311.60
2014,07,03,15,41,329.60
2014,07,03,15,42,350.50
2014,07,03,15,43,358.20
2014,07,03,15,44,360.00
2014,07,03,15,45,360.00
2014,07,03,15,46,360.00
2014,07,03,15,47,408.00
2014,07,03,15,48,500.00
2014,07,03,15,49,559.00
2014,07,03,15,50,580.00
2014,07,03,15,51,545.50
2014,07,03,15,52,499.00
2014,07,03,15,53,499.00
2014,07,03,15,54,518.50
2014,07,03,15,55,598.50
2014,07,03,15,56,623.40
2014,07,03,15,57,622.00
2014,07,03,15,58,646.80
2014,07,03,15,59,729.00
2014,07,03,16,00,729.50
2014,07,03,16,01,721.70
2014,07,03,16,02,722.00
2014,07,03,16,03,607.30
2014,07,03,16,04,570.60
2014,07,03,16,05,581.40
2014,07,03,16,06,570.00
2014,07,03,16,07,570.00
2014,07,03,16,08,570.00
2014,07,03,16,09,570.00
2014,07,03,16,10,582.60
2014,07,03,16,11,651.20
2014,07,03,16,12,705.00
2014,07,03,16,13,812.60
2014,07,03,16,14,856.80
2014,07,03,16,15,851.80
2014,07,03,16,16,831.20
2014,07,03,16,17,815.90
2014,07,03,16,18,807.00
2014,07,03,16,19,786.00
2014,07,03,16,20,779.00
2014,07,03,16,21,779.00
2014,07,03,16,22,757.20
2014,07,03,16,23,671.30
2014,07,03,16,24,622.80
2014,07,03,16,25,667.60
2014,07,03,16,26,664.80
2014,07,03,16,27,690.20
2014,07,03,16,28,794.30
2014,07,03,16,29,790.40
2014,07,03,16,30,786.70
2014,07,03,16,31,782.80
2014,07,03,16,32,775.40
2014,07,03,16,33,775.00
2014,07,03,16,34,775.00
2014,07,03,16,35,744.50
2014,07,03,16,36,742.30
2014,07,03,16,37,744.80
2014,07,03,16,38,758.30
2014,07,03,16,39,761.60
2014,07,03,16,40,766.20
2014,07,03,16,41,765.90
2014,07,03,16,42,763.00
2014,07,03,16,43,698.40
2014,07,03,16,44,606.20
2014,07,03,16,45,582.40
2014,07,03,16,46,575.00
2014,07,03,16,47,489.80
2014,07,03,16,48,420.00
2014,07,03,16,49,357.40
2014,07,03,16,50,350.00
2014,07,03,16,51,350.00
2014,07,03,16,52,408.50
2014,07,03,16,53,489.00
2014,07,03,16,54,489.00
2014,07,03,16,55,654.20
2014,07,03,16,56,694.70
2014,07,03,16,57,677.00
2014,07,03,16,58,646.00
2014,07,03,16,59,615.00
2014,07,03,17,00,615.00
2014,07,03,17,01,615.00
2014,07,03,17,02,600.00
2014,07,03,17,03,540.00
2014,07,03,17,04,588.00
2014,07,03,17,05,629.50