Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,22,00,00,14.70
2015,05,22,00,01,14.70
2015,05,22,00,02,14.70
2015,05,22,00,03,14.70
2015,05,22,00,04,14.70
2015,05,22,00,05,14.70
2015,05,22,00,06,14.60
2015,05,22,00,07,14.60
2015,05,22,00,08,14.60
2015,05,22,00,09,14.50
2015,05,22,00,10,14.50
2015,05,22,00,11,14.50
2015,05,22,00,12,14.40
2015,05,22,00,13,14.40
2015,05,22,00,14,14.40
2015,05,22,00,15,14.40
2015,05,22,00,16,14.40
2015,05,22,00,17,14.30
2015,05,22,00,18,14.30
2015,05,22,00,19,14.30
2015,05,22,00,20,14.30
2015,05,22,00,21,14.30
2015,05,22,00,22,14.30
2015,05,22,00,23,14.20
2015,05,22,00,24,14.20
2015,05,22,00,25,14.20
2015,05,22,00,26,14.20
2015,05,22,00,27,14.20
2015,05,22,00,28,14.20
2015,05,22,00,29,14.10
2015,05,22,00,30,14.10
2015,05,22,00,31,14.10
2015,05,22,00,32,14.10
2015,05,22,00,33,14.10
2015,05,22,00,34,14.00
2015,05,22,00,35,14.00
2015,05,22,00,36,13.90
2015,05,22,00,37,13.90
2015,05,22,00,38,13.90
2015,05,22,00,39,13.80
2015,05,22,00,40,13.80
2015,05,22,00,41,13.80
2015,05,22,00,42,13.80
2015,05,22,00,43,13.70
2015,05,22,00,44,13.70
2015,05,22,00,45,13.70
2015,05,22,00,46,13.70
2015,05,22,00,47,13.70
2015,05,22,00,48,13.60
2015,05,22,00,49,13.60
2015,05,22,00,50,13.60
2015,05,22,00,51,13.60
2015,05,22,00,52,13.60
2015,05,22,00,53,13.50
2015,05,22,00,54,13.50
2015,05,22,00,55,13.50
2015,05,22,00,56,13.50
2015,05,22,00,57,13.50
2015,05,22,00,58,13.50
2015,05,22,00,59,13.40
2015,05,22,01,00,13.40
2015,05,22,01,01,13.40
2015,05,22,01,02,13.40
2015,05,22,01,03,13.40
2015,05,22,01,04,13.40
2015,05,22,01,05,13.40
2015,05,22,01,06,13.40
2015,05,22,01,07,13.40
2015,05,22,01,08,13.30
2015,05,22,01,09,13.30
2015,05,22,01,10,13.30
2015,05,22,01,11,13.30
2015,05,22,01,12,13.30
2015,05,22,01,13,13.30
2015,05,22,01,14,13.30
2015,05,22,01,15,13.30
2015,05,22,01,16,13.30
2015,05,22,01,17,13.30
2015,05,22,01,18,13.20
2015,05,22,01,19,13.20
2015,05,22,01,20,13.20
2015,05,22,01,21,13.20
2015,05,22,01,22,13.20
2015,05,22,01,23,13.20
2015,05,22,01,24,13.20
2015,05,22,01,25,13.20
2015,05,22,01,26,13.20
2015,05,22,01,27,13.20
2015,05,22,01,28,13.20
2015,05,22,01,29,13.20
2015,05,22,01,30,13.20
2015,05,22,01,31,13.20
2015,05,22,01,32,13.20
2015,05,22,01,33,13.10
2015,05,22,01,34,13.10
2015,05,22,01,35,13.10
2015,05,22,01,36,13.10
2015,05,22,01,37,13.10
2015,05,22,01,38,13.10
2015,05,22,01,39,13.00
2015,05,22,01,40,13.00
2015,05,22,01,41,13.00
2015,05,22,01,42,13.00
2015,05,22,01,43,13.00
2015,05,22,01,44,13.00
2015,05,22,01,45,12.90
2015,05,22,01,46,12.90
2015,05,22,01,47,12.90
2015,05,22,01,48,12.90
2015,05,22,01,49,12.90
2015,05,22,01,50,12.90
2015,05,22,01,51,12.90
2015,05,22,01,52,12.90
2015,05,22,01,53,12.90
2015,05,22,01,54,12.90
2015,05,22,01,55,12.80
2015,05,22,01,56,12.80
2015,05,22,01,57,12.80
2015,05,22,01,58,12.80
2015,05,22,01,59,12.80
2015,05,22,02,00,12.80
2015,05,22,02,01,12.80
2015,05,22,02,02,12.80
2015,05,22,02,03,12.80
2015,05,22,02,04,12.70
2015,05,22,02,05,12.70
2015,05,22,02,06,12.70
2015,05,22,02,07,12.70
2015,05,22,02,08,12.70
2015,05,22,02,09,12.70
2015,05,22,02,10,12.70
2015,05,22,02,11,12.70
2015,05,22,02,12,12.70
2015,05,22,02,13,12.60
2015,05,22,02,14,12.60
2015,05,22,02,15,12.60
2015,05,22,02,16,12.60
2015,05,22,02,17,12.60
2015,05,22,02,18,12.60
2015,05,22,02,19,12.60
2015,05,22,02,20,12.60
2015,05,22,02,21,12.50
2015,05,22,02,22,12.50
2015,05,22,02,23,12.50
2015,05,22,02,24,12.50
2015,05,22,02,25,12.50
2015,05,22,02,26,12.50
2015,05,22,02,27,12.50
2015,05,22,02,28,12.50
2015,05,22,02,29,12.40
2015,05,22,02,30,12.40
2015,05,22,02,31,12.40
2015,05,22,02,32,12.40
2015,05,22,02,33,12.40
2015,05,22,02,34,12.40
2015,05,22,02,35,12.40
2015,05,22,02,36,12.40
2015,05,22,02,37,12.40
2015,05,22,02,38,12.40
2015,05,22,02,39,12.40
2015,05,22,02,40,12.40
2015,05,22,02,41,12.30
2015,05,22,02,42,12.30
2015,05,22,02,43,12.30
2015,05,22,02,44,12.40
2015,05,22,02,45,12.40
2015,05,22,02,46,12.30
2015,05,22,02,47,12.30
2015,05,22,02,48,12.30
2015,05,22,02,49,12.30
2015,05,22,02,50,12.30
2015,05,22,02,51,12.30
2015,05,22,02,52,12.30
2015,05,22,02,53,12.30
2015,05,22,02,54,12.30
2015,05,22,02,55,12.30
2015,05,22,02,56,12.30
2015,05,22,02,57,12.20
2015,05,22,02,58,12.20
2015,05,22,02,59,12.20
2015,05,22,03,00,12.20
2015,05,22,03,01,12.20
2015,05,22,03,02,12.20
2015,05,22,03,03,12.20
2015,05,22,03,04,12.20
2015,05,22,03,05,12.20
2015,05,22,03,06,12.20
2015,05,22,03,07,12.20
2015,05,22,03,08,12.20
2015,05,22,03,09,12.20
2015,05,22,03,10,12.20
2015,05,22,03,11,12.20
2015,05,22,03,12,12.20
2015,05,22,03,13,12.10
2015,05,22,03,14,12.10
2015,05,22,03,15,12.10
2015,05,22,03,16,12.10
2015,05,22,03,17,12.10
2015,05,22,03,18,12.10
2015,05,22,03,19,12.10
2015,05,22,03,20,12.10
2015,05,22,03,21,12.10
2015,05,22,03,22,12.10
2015,05,22,03,23,12.10
2015,05,22,03,24,12.00
2015,05,22,03,25,12.00
2015,05,22,03,26,12.00
2015,05,22,03,27,12.00
2015,05,22,03,28,12.00
2015,05,22,03,29,11.90
2015,05,22,03,30,11.90
2015,05,22,03,31,11.90
2015,05,22,03,32,11.90
2015,05,22,03,33,11.90
2015,05,22,03,34,11.90
2015,05,22,03,35,11.90
2015,05,22,03,36,11.90
2015,05,22,03,37,11.90
2015,05,22,03,38,11.90
2015,05,22,03,39,11.90
2015,05,22,03,40,11.90
2015,05,22,03,41,11.90
2015,05,22,03,42,11.90
2015,05,22,03,43,11.90
2015,05,22,03,44,11.90
2015,05,22,03,45,11.90
2015,05,22,03,46,11.90
2015,05,22,03,47,11.90
2015,05,22,03,48,11.90
2015,05,22,03,49,11.90
2015,05,22,03,50,11.90
2015,05,22,03,51,11.90
2015,05,22,03,52,11.90
2015,05,22,03,53,11.90
2015,05,22,03,54,11.90
2015,05,22,03,55,11.90
2015,05,22,03,56,11.90
2015,05,22,03,57,11.90
2015,05,22,03,58,11.90
2015,05,22,03,59,11.90
2015,05,22,04,00,11.90
2015,05,22,04,01,11.90
2015,05,22,04,02,11.90
2015,05,22,04,03,11.90
2015,05,22,04,04,11.90
2015,05,22,04,05,11.90
2015,05,22,04,06,11.90
2015,05,22,04,07,11.90
2015,05,22,04,08,11.90
2015,05,22,04,09,11.80
2015,05,22,04,10,11.80
2015,05,22,04,11,11.80
2015,05,22,04,12,11.80
2015,05,22,04,13,11.80
2015,05,22,04,14,11.80
2015,05,22,04,15,11.80
2015,05,22,04,16,11.80
2015,05,22,04,17,11.80
2015,05,22,04,18,11.80
2015,05,22,04,19,11.80
2015,05,22,04,20,11.80
2015,05,22,04,21,11.80
2015,05,22,04,22,11.80
2015,05,22,04,23,11.80
2015,05,22,04,24,11.80
2015,05,22,04,25,11.80
2015,05,22,04,26,11.80
2015,05,22,04,27,11.70
2015,05,22,04,28,11.70
2015,05,22,04,29,11.80
2015,05,22,04,30,11.80
2015,05,22,04,31,11.80
2015,05,22,04,32,11.80
2015,05,22,04,33,11.80
2015,05,22,04,34,11.80
2015,05,22,04,35,11.70
2015,05,22,04,36,11.70
2015,05,22,04,37,11.70
2015,05,22,04,38,11.70
2015,05,22,04,39,11.70
2015,05,22,04,40,11.70
2015,05,22,04,41,11.70
2015,05,22,04,42,11.60
2015,05,22,04,43,11.60
2015,05,22,04,44,11.60
2015,05,22,04,45,11.60
2015,05,22,04,46,11.60
2015,05,22,04,47,11.60
2015,05,22,04,48,11.60
2015,05,22,04,49,11.60
2015,05,22,04,50,11.60
2015,05,22,04,51,11.50
2015,05,22,04,52,11.50
2015,05,22,04,53,11.50
2015,05,22,04,54,11.40
2015,05,22,04,55,11.40
2015,05,22,04,56,11.40
2015,05,22,04,57,11.40
2015,05,22,04,58,11.40
2015,05,22,04,59,11.30
2015,05,22,05,00,11.30
2015,05,22,05,01,11.30
2015,05,22,05,02,11.30
2015,05,22,05,03,11.30
2015,05,22,05,04,11.20
2015,05,22,05,05,11.20
2015,05,22,05,06,11.20
2015,05,22,05,07,11.20
2015,05,22,05,08,11.10
2015,05,22,05,09,11.10
2015,05,22,05,10,11.10
2015,05,22,05,11,11.10
2015,05,22,05,12,11.10
2015,05,22,05,13,11.10
2015,05,22,05,14,11.10
2015,05,22,05,15,11.10
2015,05,22,05,16,11.10
2015,05,22,05,17,11.00
2015,05,22,05,18,11.00
2015,05,22,05,19,11.00
2015,05,22,05,20,11.00
2015,05,22,05,21,11.00
2015,05,22,05,22,11.00
2015,05,22,05,23,11.00
2015,05,22,05,24,10.90
2015,05,22,05,25,10.90
2015,05,22,05,26,10.90
2015,05,22,05,27,10.90
2015,05,22,05,28,10.90
2015,05,22,05,29,10.90
2015,05,22,05,30,10.90
2015,05,22,05,31,10.90
2015,05,22,05,32,10.90
2015,05,22,05,33,10.90
2015,05,22,05,34,10.90
2015,05,22,05,35,10.90
2015,05,22,05,36,10.90
2015,05,22,05,37,10.90
2015,05,22,05,38,10.90
2015,05,22,05,39,10.90
2015,05,22,05,40,10.90
2015,05,22,05,41,10.90
2015,05,22,05,42,10.90
2015,05,22,05,43,11.00
2015,05,22,05,44,11.00
2015,05,22,05,45,11.00
2015,05,22,05,46,11.00
2015,05,22,05,47,11.00
2015,05,22,05,48,11.00
2015,05,22,05,49,11.10
2015,05,22,05,50,11.10
2015,05,22,05,51,11.10
2015,05,22,05,52,11.10
2015,05,22,05,53,11.10
2015,05,22,05,54,11.10
2015,05,22,05,55,11.10
2015,05,22,05,56,11.10
2015,05,22,05,57,11.10
2015,05,22,05,58,11.20
2015,05,22,05,59,11.20
2015,05,22,06,00,11.20
2015,05,22,06,01,11.20
2015,05,22,06,02,11.30
2015,05,22,06,03,11.30
2015,05,22,06,04,11.30
2015,05,22,06,05,11.30
2015,05,22,06,06,11.30
2015,05,22,06,07,11.30
2015,05,22,06,08,11.30
2015,05,22,06,09,11.30
2015,05,22,06,10,11.30
2015,05,22,06,11,11.30
2015,05,22,06,12,11.30
2015,05,22,06,13,11.30
2015,05,22,06,14,11.30
2015,05,22,06,15,11.30
2015,05,22,06,16,11.30
2015,05,22,06,17,11.30
2015,05,22,06,18,11.40
2015,05,22,06,19,11.40
2015,05,22,06,20,11.40
2015,05,22,06,21,11.40
2015,05,22,06,22,11.40
2015,05,22,06,23,11.40
2015,05,22,06,24,11.40
2015,05,22,06,25,11.40
2015,05,22,06,26,11.40
2015,05,22,06,27,11.40
2015,05,22,06,28,11.40
2015,05,22,06,29,11.40
2015,05,22,06,30,11.40
2015,05,22,06,31,11.40
2015,05,22,06,32,11.40
2015,05,22,06,33,11.40
2015,05,22,06,34,11.50
2015,05,22,06,35,11.50
2015,05,22,06,36,11.50
2015,05,22,06,37,11.50
2015,05,22,06,38,11.50
2015,05,22,06,39,11.50
2015,05,22,06,40,11.50
2015,05,22,06,41,11.60
2015,05,22,06,42,11.60
2015,05,22,06,43,11.60
2015,05,22,06,44,11.60
2015,05,22,06,45,11.60
2015,05,22,06,46,11.60
2015,05,22,06,47,11.70
2015,05,22,06,48,11.70
2015,05,22,06,49,11.70
2015,05,22,06,50,11.70
2015,05,22,06,51,11.70
2015,05,22,06,52,11.70
2015,05,22,06,53,11.70
2015,05,22,06,54,11.70
2015,05,22,06,55,11.70
2015,05,22,06,56,11.70
2015,05,22,06,57,11.70
2015,05,22,06,58,11.70
2015,05,22,06,59,11.70
2015,05,22,07,00,11.70
2015,05,22,07,01,11.70
2015,05,22,07,02,11.70
2015,05,22,07,03,11.70
2015,05,22,07,04,11.70
2015,05,22,07,05,11.80
2015,05,22,07,06,11.80
2015,05,22,07,07,11.80
2015,05,22,07,08,11.80
2015,05,22,07,09,11.80
2015,05,22,07,10,11.80
2015,05,22,07,11,11.90
2015,05,22,07,12,11.90
2015,05,22,07,13,11.90
2015,05,22,07,14,12.00
2015,05,22,07,15,12.00
2015,05,22,07,16,12.00
2015,05,22,07,17,12.10
2015,05,22,07,18,12.10
2015,05,22,07,19,12.10
2015,05,22,07,20,12.20
2015,05,22,07,21,12.20
2015,05,22,07,22,12.20
2015,05,22,07,23,12.30
2015,05,22,07,24,12.30
2015,05,22,07,25,12.30
2015,05,22,07,26,12.40
2015,05,22,07,27,12.40
2015,05,22,07,28,12.40
2015,05,22,07,29,12.50
2015,05,22,07,30,12.50
2015,05,22,07,31,12.60
2015,05,22,07,32,12.70
2015,05,22,07,33,12.70
2015,05,22,07,34,12.70
2015,05,22,07,35,12.80
2015,05,22,07,36,12.80
2015,05,22,07,37,12.80
2015,05,22,07,38,12.90
2015,05,22,07,39,12.90
2015,05,22,07,40,12.90
2015,05,22,07,41,13.00
2015,05,22,07,42,13.10
2015,05,22,07,43,13.10
2015,05,22,07,44,13.10
2015,05,22,07,45,13.20
2015,05,22,07,46,13.30
2015,05,22,07,47,13.30
2015,05,22,07,48,13.40
2015,05,22,07,49,13.40
2015,05,22,07,50,13.40
2015,05,22,07,51,13.40
2015,05,22,07,52,13.40
2015,05,22,07,53,13.40
2015,05,22,07,54,13.40
2015,05,22,07,55,13.50
2015,05,22,07,56,13.50
2015,05,22,07,57,13.60
2015,05,22,07,58,13.60
2015,05,22,07,59,13.60
2015,05,22,08,00,13.70
2015,05,22,08,01,13.70
2015,05,22,08,02,13.70
2015,05,22,08,03,13.80
2015,05,22,08,04,13.80
2015,05,22,08,05,13.80
2015,05,22,08,06,13.90
2015,05,22,08,07,13.90
2015,05,22,08,08,13.90
2015,05,22,08,09,13.90
2015,05,22,08,10,14.00
2015,05,22,08,11,14.00
2015,05,22,08,12,14.00
2015,05,22,08,13,14.00
2015,05,22,08,14,14.10
2015,05,22,08,15,14.10
2015,05,22,08,16,14.10
2015,05,22,08,17,14.10
2015,05,22,08,18,14.10
2015,05,22,08,19,14.10
2015,05,22,08,20,14.10
2015,05,22,08,21,14.20
2015,05,22,08,22,14.20
2015,05,22,08,23,14.20
2015,05,22,08,24,14.20
2015,05,22,08,25,14.30
2015,05,22,08,26,14.30
2015,05,22,08,27,14.30
2015,05,22,08,28,14.30
2015,05,22,08,29,14.40
2015,05,22,08,30,14.40
2015,05,22,08,31,14.40
2015,05,22,08,32,14.40
2015,05,22,08,33,14.40
2015,05,22,08,34,14.50
2015,05,22,08,35,14.50
2015,05,22,08,36,14.60
2015,05,22,08,37,14.60
2015,05,22,08,38,14.70
2015,05,22,08,39,14.70
2015,05,22,08,40,14.80
2015,05,22,08,41,14.80
2015,05,22,08,42,14.80
2015,05,22,08,43,14.80
2015,05,22,08,44,14.90
2015,05,22,08,45,14.90
2015,05,22,08,46,15.00
2015,05,22,08,47,15.00
2015,05,22,08,48,15.00
2015,05,22,08,49,15.00
2015,05,22,08,50,15.10
2015,05,22,08,51,15.10
2015,05,22,08,52,15.10
2015,05,22,08,53,15.20
2015,05,22,08,54,15.20
2015,05,22,08,55,15.20
2015,05,22,08,56,15.20
2015,05,22,08,57,15.20
2015,05,22,08,58,15.20
2015,05,22,08,59,15.20
2015,05,22,09,00,15.20
2015,05,22,09,01,15.20
2015,05,22,09,02,15.30
2015,05,22,09,03,15.30
2015,05,22,09,04,15.30
2015,05,22,09,05,15.40
2015,05,22,09,06,15.40
2015,05,22,09,07,15.40
2015,05,22,09,08,15.40
2015,05,22,09,09,15.50
2015,05,22,09,10,15.60
2015,05,22,09,11,15.60
2015,05,22,09,12,15.60
2015,05,22,09,13,15.60
2015,05,22,09,14,15.60
2015,05,22,09,15,15.60
2015,05,22,09,16,15.60
2015,05,22,09,17,15.60
2015,05,22,09,18,15.60
2015,05,22,09,19,15.60
2015,05,22,09,20,15.60
2015,05,22,09,21,15.60
2015,05,22,09,22,15.60
2015,05,22,09,23,15.70
2015,05,22,09,24,15.70
2015,05,22,09,25,15.70
2015,05,22,09,26,15.70
2015,05,22,09,27,15.70
2015,05,22,09,28,15.70
2015,05,22,09,29,15.70
2015,05,22,09,30,15.70
2015,05,22,09,31,15.80
2015,05,22,09,32,15.90
2015,05,22,09,33,15.90
2015,05,22,09,34,15.90
2015,05,22,09,35,15.90
2015,05,22,09,36,16.00
2015,05,22,09,37,16.00
2015,05,22,09,38,16.10
2015,05,22,09,39,16.10
2015,05,22,09,40,16.00
2015,05,22,09,41,16.10
2015,05,22,09,42,16.10
2015,05,22,09,43,16.10
2015,05,22,09,44,16.10
2015,05,22,09,45,16.20
2015,05,22,09,46,16.20
2015,05,22,09,47,16.20
2015,05,22,09,48,16.20
2015,05,22,09,49,16.20
2015,05,22,09,50,16.20
2015,05,22,09,51,16.20
2015,05,22,09,52,16.20
2015,05,22,09,53,16.30
2015,05,22,09,54,16.30
2015,05,22,09,55,16.40
2015,05,22,09,56,16.40
2015,05,22,09,57,16.50
2015,05,22,09,58,16.50
2015,05,22,09,59,16.40
2015,05,22,10,00,16.40
2015,05,22,10,01,16.30
2015,05,22,10,02,16.30
2015,05,22,10,03,16.30
2015,05,22,10,04,16.30
2015,05,22,10,05,16.30
2015,05,22,10,06,16.30
2015,05,22,10,07,16.30
2015,05,22,10,08,16.30
2015,05,22,10,09,16.30
2015,05,22,10,10,16.30
2015,05,22,10,11,16.30
2015,05,22,10,12,16.30
2015,05,22,10,13,16.30
2015,05,22,10,14,16.30
2015,05,22,10,15,16.30
2015,05,22,10,16,16.30
2015,05,22,10,17,16.30
2015,05,22,10,18,16.20
2015,05,22,10,19,16.10
2015,05,22,10,20,16.10
2015,05,22,10,21,16.00
2015,05,22,10,22,15.90
2015,05,22,10,23,15.90
2015,05,22,10,24,15.80
2015,05,22,10,25,15.80
2015,05,22,10,26,15.80
2015,05,22,10,27,15.90
2015,05,22,10,28,15.90
2015,05,22,10,29,15.90
2015,05,22,10,30,15.90
2015,05,22,10,31,15.90
2015,05,22,10,32,15.90
2015,05,22,10,33,15.90
2015,05,22,10,34,15.90
2015,05,22,10,35,15.90
2015,05,22,10,36,15.90
2015,05,22,10,37,15.90
2015,05,22,10,38,15.90
2015,05,22,10,39,16.00
2015,05,22,10,40,16.00
2015,05,22,10,41,16.00
2015,05,22,10,42,16.00
2015,05,22,10,43,16.00
2015,05,22,10,44,16.00
2015,05,22,10,45,16.10
2015,05,22,10,46,16.20
2015,05,22,10,47,16.30
2015,05,22,10,48,16.30
2015,05,22,10,49,16.40
2015,05,22,10,50,16.50
2015,05,22,10,51,16.60
2015,05,22,10,52,16.70
2015,05,22,10,53,16.70
2015,05,22,10,54,16.70
2015,05,22,10,55,16.70
2015,05,22,10,56,16.80
2015,05,22,10,57,16.80
2015,05,22,10,58,16.80
2015,05,22,10,59,16.80
2015,05,22,11,00,16.80
2015,05,22,11,01,16.80
2015,05,22,11,02,16.80
2015,05,22,11,03,16.80
2015,05,22,11,04,16.80
2015,05,22,11,05,16.80
2015,05,22,11,06,16.80
2015,05,22,11,07,16.80
2015,05,22,11,08,16.80
2015,05,22,11,09,16.90
2015,05,22,11,10,16.90
2015,05,22,11,11,16.90
2015,05,22,11,12,16.90
2015,05,22,11,13,16.90
2015,05,22,11,14,16.90
2015,05,22,11,15,16.90
2015,05,22,11,16,16.90
2015,05,22,11,17,16.90
2015,05,22,11,18,16.90
2015,05,22,11,19,17.00
2015,05,22,11,20,17.00
2015,05,22,11,21,17.10
2015,05,22,11,22,17.20
2015,05,22,11,23,17.30
2015,05,22,11,24,17.40
2015,05,22,11,25,17.40
2015,05,22,11,26,17.40
2015,05,22,11,27,17.50
2015,05,22,11,28,17.60
2015,05,22,11,29,17.60
2015,05,22,11,30,17.60
2015,05,22,11,31,17.60
2015,05,22,11,32,17.70
2015,05,22,11,33,17.70
2015,05,22,11,34,17.60
2015,05,22,11,35,17.60
2015,05,22,11,36,17.50
2015,05,22,11,37,17.50
2015,05,22,11,38,17.40
2015,05,22,11,39,17.40
2015,05,22,11,40,17.30
2015,05,22,11,41,17.30
2015,05,22,11,42,17.30
2015,05,22,11,43,17.30
2015,05,22,11,44,17.30
2015,05,22,11,45,17.30
2015,05,22,11,46,17.40
2015,05,22,11,47,17.40
2015,05,22,11,48,17.50
2015,05,22,11,49,17.60
2015,05,22,11,50,17.70
2015,05,22,11,51,17.70
2015,05,22,11,52,17.80
2015,05,22,11,53,17.90
2015,05,22,11,54,17.90
2015,05,22,11,55,17.90
2015,05,22,11,56,18.00
2015,05,22,11,57,18.00
2015,05,22,11,58,18.00
2015,05,22,11,59,18.00
2015,05,22,12,00,18.00
2015,05,22,12,01,18.00
2015,05,22,12,02,17.90
2015,05,22,12,03,18.00
2015,05,22,12,04,18.00
2015,05,22,12,05,18.10
2015,05,22,12,06,18.20
2015,05,22,12,07,18.30
2015,05,22,12,08,18.40
2015,05,22,12,09,18.40
2015,05,22,12,10,18.50
2015,05,22,12,11,18.50
2015,05,22,12,12,18.40
2015,05,22,12,13,18.40
2015,05,22,12,14,18.40
2015,05,22,12,15,18.50
2015,05,22,12,16,18.60
2015,05,22,12,17,18.60
2015,05,22,12,18,18.70
2015,05,22,12,19,18.80
2015,05,22,12,20,18.90
2015,05,22,12,21,18.90
2015,05,22,12,22,19.00
2015,05,22,12,23,19.10
2015,05,22,12,24,19.10
2015,05,22,12,25,19.10
2015,05,22,12,26,19.20
2015,05,22,12,27,19.30
2015,05,22,12,28,19.50
2015,05,22,12,29,19.50
2015,05,22,12,30,19.50
2015,05,22,12,31,19.50
2015,05,22,12,32,19.50
2015,05,22,12,33,19.50
2015,05,22,12,34,19.60
2015,05,22,12,35,19.60
2015,05,22,12,36,19.60
2015,05,22,12,37,19.60
2015,05,22,12,38,19.60
2015,05,22,12,39,19.60
2015,05,22,12,40,19.60
2015,05,22,12,41,19.60
2015,05,22,12,42,19.60
2015,05,22,12,43,19.60
2015,05,22,12,44,19.70
2015,05,22,12,45,19.60
2015,05,22,12,46,19.60
2015,05,22,12,47,19.70
2015,05,22,12,48,19.80
2015,05,22,12,49,19.90
2015,05,22,12,50,19.90
2015,05,22,12,51,20.10
2015,05,22,12,52,20.20
2015,05,22,12,53,20.30
2015,05,22,12,54,20.40
2015,05,22,12,55,20.40
2015,05,22,12,56,20.40
2015,05,22,12,57,20.40
2015,05,22,12,58,20.30
2015,05,22,12,59,20.20
2015,05,22,13,00,20.10
2015,05,22,13,01,20.10
2015,05,22,13,02,20.10
2015,05,22,13,03,20.10
2015,05,22,13,04,20.10
2015,05,22,13,05,20.10
2015,05,22,13,06,20.10
2015,05,22,13,07,20.10
2015,05,22,13,08,20.10
2015,05,22,13,09,20.10
2015,05,22,13,10,20.10
2015,05,22,13,11,20.20
2015,05,22,13,12,20.20
2015,05,22,13,13,20.30
2015,05,22,13,14,20.30
2015,05,22,13,15,20.40
2015,05,22,13,16,20.40
2015,05,22,13,17,20.40
2015,05,22,13,18,20.40
2015,05,22,13,19,20.40
2015,05,22,13,20,20.40
2015,05,22,13,21,20.40
2015,05,22,13,22,20.40
2015,05,22,13,23,20.40
2015,05,22,13,24,20.40
2015,05,22,13,25,20.40
2015,05,22,13,26,20.40
2015,05,22,22,18,14.50
2015,05,22,22,19,14.50
2015,05,22,22,20,14.40
2015,05,22,22,21,14.40
2015,05,22,22,22,14.40
2015,05,22,22,23,14.40
2015,05,22,22,24,14.40
2015,05,22,22,25,14.40
2015,05,22,22,26,14.30
2015,05,22,22,27,14.30
2015,05,22,22,28,14.30
2015,05,22,22,29,14.30
2015,05,22,22,30,14.20
2015,05,22,22,31,14.20
2015,05,22,22,32,14.20
2015,05,22,22,33,14.10
2015,05,22,22,34,14.10
2015,05,22,22,35,14.10
2015,05,22,22,36,14.00
2015,05,22,22,37,14.00
2015,05,22,22,38,13.90
2015,05,22,22,39,13.90
2015,05,22,22,40,13.90
2015,05,22,22,41,13.90
2015,05,22,22,42,13.80
2015,05,22,22,43,13.80
2015,05,22,22,44,13.80
2015,05,22,22,45,13.80
2015,05,22,22,46,13.80
2015,05,22,22,47,13.80
2015,05,22,22,48,13.80
2015,05,22,22,49,13.80
2015,05,22,22,50,13.80
2015,05,22,22,51,13.70
2015,05,22,22,52,13.70
2015,05,22,22,53,13.70
2015,05,22,22,54,13.70
2015,05,22,22,55,13.60
2015,05,22,22,56,13.60
2015,05,22,22,57,13.60
2015,05,22,22,58,13.60
2015,05,22,22,59,13.60
2015,05,22,23,00,13.60
2015,05,22,23,01,13.60
2015,05,22,23,02,13.60
2015,05,22,23,03,13.60
2015,05,22,23,04,13.60
2015,05,22,23,05,13.60
2015,05,22,23,06,13.60
2015,05,22,23,07,13.60
2015,05,22,23,08,13.60
2015,05,22,23,09,13.60
2015,05,22,23,10,13.70
2015,05,22,23,11,13.80
2015,05,22,23,12,13.80
2015,05,22,23,13,13.90
2015,05,22,23,14,13.90
2015,05,22,23,15,13.90
2015,05,22,23,16,13.90
2015,05,22,23,17,14.00
2015,05,22,23,18,14.00
2015,05,22,23,19,14.00
2015,05,22,23,20,14.00
2015,05,22,23,21,14.00
2015,05,22,23,22,13.90
2015,05,22,23,23,13.90
2015,05,22,23,24,13.90
2015,05,22,23,25,13.90
2015,05,22,23,26,13.90
2015,05,22,23,27,13.90
2015,05,22,23,28,13.90
2015,05,22,23,29,13.80
2015,05,22,23,30,13.80
2015,05,22,23,31,13.80
2015,05,22,23,32,13.70
2015,05,22,23,33,13.70
2015,05,22,23,34,13.60
2015,05,22,23,35,13.60
2015,05,22,23,36,13.50
2015,05,22,23,37,13.50
2015,05,22,23,38,13.40
2015,05,22,23,39,13.40
2015,05,22,23,40,13.30
2015,05,22,23,41,13.30
2015,05,22,23,42,13.30
2015,05,22,23,43,13.20
2015,05,22,23,44,13.20
2015,05,22,23,45,13.20
2015,05,22,23,46,13.20
2015,05,22,23,47,13.10
2015,05,22,23,48,13.10
2015,05,22,23,49,13.10
2015,05,22,23,50,13.10
2015,05,22,23,51,13.10
2015,05,22,23,52,13.10
2015,05,22,23,53,13.00
2015,05,22,23,54,13.00
2015,05,22,23,55,12.90
2015,05,22,23,56,12.90
2015,05,22,23,57,12.90
2015,05,22,23,58,12.90
2015,05,22,23,59,12.80
