Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2021,06,16,00,06,3.20
2021,06,16,00,07,1.60
2021,06,16,00,19,3.20
2021,06,16,00,20,3.20
2021,06,16,00,24,1.60
2021,06,16,00,51,3.20
2021,06,16,00,52,1.60
2021,06,16,01,56,1.60
2021,06,16,01,57,1.60
2021,06,16,01,58,3.20
2021,06,16,01,59,4.80
2021,06,16,02,01,3.20
2021,06,16,02,02,11.30
2021,06,16,02,03,8.10
2021,06,16,02,04,9.60
2021,06,16,02,05,11.30
2021,06,16,02,06,9.60
2021,06,16,02,07,6.40
2021,06,16,02,08,6.40
2021,06,16,02,09,4.80
2021,06,16,02,10,6.40
2021,06,16,02,11,3.20
2021,06,16,02,12,4.80
2021,06,16,02,13,4.80
2021,06,16,02,14,4.80
2021,06,16,02,15,6.40
2021,06,16,02,16,4.80
2021,06,16,02,17,1.60
2021,06,16,02,21,3.20
2021,06,16,02,22,3.20
2021,06,16,02,23,1.60
2021,06,16,02,24,1.60
2021,06,16,02,26,3.20
2021,06,16,02,27,1.60
2021,06,16,02,30,3.20
2021,06,16,02,31,3.20
2021,06,16,02,32,3.20
2021,06,16,02,33,1.60
2021,06,16,03,02,1.60
2021,06,16,03,03,1.60
2021,06,16,03,30,3.20
2021,06,16,04,19,1.60
2021,06,16,04,20,1.60
2021,06,16,04,22,1.60
2021,06,16,07,58,1.60
2021,06,16,07,59,4.80
2021,06,16,08,00,4.80
2021,06,16,08,01,3.20
2021,06,16,08,02,4.80
2021,06,16,08,03,3.20
2021,06,16,08,17,3.20
2021,06,16,08,18,4.80
2021,06,16,08,19,3.20
2021,06,16,08,20,1.60
2021,06,16,08,21,3.20
2021,06,16,08,24,1.60
2021,06,16,08,25,4.80
2021,06,16,08,26,3.20
2021,06,16,08,27,6.40
2021,06,16,08,28,4.80
2021,06,16,08,29,4.80
2021,06,16,08,30,4.80
2021,06,16,08,31,4.80
2021,06,16,08,32,6.40
2021,06,16,08,33,4.80
2021,06,16,08,34,3.20
2021,06,16,08,35,4.80
2021,06,16,08,36,4.80
2021,06,16,08,37,3.20
2021,06,16,08,38,4.80
2021,06,16,08,39,3.20
2021,06,16,08,41,3.20
2021,06,16,08,42,1.60
2021,06,16,08,43,3.20
2021,06,16,08,44,1.60
2021,06,16,08,45,3.20
2021,06,16,08,46,1.60
2021,06,16,08,49,3.20
2021,06,16,08,50,3.20
2021,06,16,08,51,1.60
2021,06,16,08,53,4.80
2021,06,16,08,54,3.20
2021,06,16,08,55,1.60
2021,06,16,08,57,1.60
2021,06,16,08,58,1.60
2021,06,16,08,59,3.20
2021,06,16,09,00,1.60
2021,06,16,09,01,1.60
2021,06,16,09,02,1.60
2021,06,16,09,03,1.60
2021,06,16,09,06,1.60
2021,06,16,09,07,1.60
2021,06,16,09,08,1.60
2021,06,16,09,12,1.60
2021,06,16,09,16,4.80
2021,06,16,09,17,4.80
2021,06,16,09,18,4.80
2021,06,16,09,19,4.80
2021,06,16,09,20,6.40
2021,06,16,09,21,4.80
2021,06,16,09,22,4.80
2021,06,16,09,23,1.60
2021,06,16,09,24,1.60
2021,06,16,09,25,4.80
2021,06,16,09,26,4.80
2021,06,16,09,27,6.40
2021,06,16,09,28,6.40
2021,06,16,09,29,4.80
2021,06,16,09,30,3.20
2021,06,16,09,31,4.80
2021,06,16,09,32,6.40
2021,06,16,09,33,4.80
2021,06,16,09,34,4.80
2021,06,16,09,35,6.40
2021,06,16,09,36,8.10
2021,06,16,09,37,8.10
2021,06,16,09,38,4.80
2021,06,16,09,39,1.60
2021,06,16,09,40,1.60
2021,06,16,09,43,1.60
2021,06,16,09,44,3.20
2021,06,16,09,45,1.60
2021,06,16,09,46,3.20
2021,06,16,09,47,3.20
2021,06,16,09,48,3.20
2021,06,16,09,49,3.20
2021,06,16,09,50,3.20
2021,06,16,09,51,3.20
2021,06,16,09,52,1.60
2021,06,16,09,55,1.60
2021,06,16,09,59,1.60
2021,06,16,10,01,3.20
2021,06,16,10,02,1.60
2021,06,16,10,03,1.60
2021,06,16,10,04,1.60
2021,06,16,10,05,1.60
2021,06,16,10,06,4.80
2021,06,16,10,07,4.80
2021,06,16,10,08,6.40
2021,06,16,10,09,1.60
2021,06,16,10,11,9.60
2021,06,16,10,12,6.40
2021,06,16,10,13,4.80
2021,06,16,10,14,6.40
2021,06,16,10,15,4.80
2021,06,16,10,16,3.20
2021,06,16,10,17,4.80
2021,06,16,10,18,3.20
2021,06,16,10,19,4.80
2021,06,16,10,20,6.40
2021,06,16,10,21,6.40
2021,06,16,10,22,3.20
2021,06,16,10,24,3.20
2021,06,16,10,25,3.20
2021,06,16,10,26,1.60
2021,06,16,10,27,3.20
2021,06,16,10,28,3.20
2021,06,16,10,29,1.60
2021,06,16,10,32,1.60
2021,06,16,10,33,4.80
2021,06,16,10,34,4.80
2021,06,16,10,35,3.20
2021,06,16,10,36,4.80
2021,06,16,10,37,3.20
2021,06,16,10,38,3.20
2021,06,16,10,39,4.80
2021,06,16,10,40,4.80
2021,06,16,10,41,4.80
2021,06,16,10,42,6.40
2021,06,16,10,43,8.10
2021,06,16,10,44,6.40
2021,06,16,10,45,6.40
2021,06,16,10,46,6.40
2021,06,16,10,47,4.80
2021,06,16,10,48,8.10
2021,06,16,10,49,1.60
2021,06,16,10,50,4.80
2021,06,16,10,51,6.40
2021,06,16,10,52,6.40
2021,06,16,10,53,6.40
2021,06,16,10,54,4.80
2021,06,16,10,55,6.40
2021,06,16,10,56,6.40
2021,06,16,10,57,4.80
2021,06,16,10,58,6.40
2021,06,16,10,59,4.80
2021,06,16,11,00,6.40
2021,06,16,11,01,4.80
2021,06,16,11,02,3.20
2021,06,16,11,03,4.80
2021,06,16,11,04,8.10
2021,06,16,11,05,6.40
2021,06,16,11,06,4.80
2021,06,16,11,07,4.80
2021,06,16,11,08,6.40
2021,06,16,11,09,6.40
2021,06,16,11,10,6.40
2021,06,16,11,11,6.40
2021,06,16,11,12,4.80
2021,06,16,11,13,6.40
2021,06,16,11,14,4.80
2021,06,16,11,15,6.40
2021,06,16,11,16,6.40
2021,06,16,11,17,4.80
2021,06,16,11,18,6.40
2021,06,16,11,19,6.40
2021,06,16,11,20,6.40
2021,06,16,11,21,4.80
2021,06,16,11,22,6.40
2021,06,16,11,23,4.80
2021,06,16,11,24,3.20
2021,06,16,11,25,4.80
2021,06,16,11,26,4.80
2021,06,16,11,27,6.40
2021,06,16,11,30,3.20
2021,06,16,11,31,4.80
2021,06,16,11,32,3.20
2021,06,16,11,33,4.80
2021,06,16,11,34,6.40
2021,06,16,11,35,4.80
2021,06,16,11,36,4.80
2021,06,16,11,37,6.40
2021,06,16,11,38,6.40
2021,06,16,11,39,4.80
2021,06,16,11,40,4.80
2021,06,16,11,41,6.40
2021,06,16,11,42,4.80
2021,06,16,11,43,6.40
2021,06,16,11,44,8.10
2021,06,16,11,45,8.10
2021,06,16,11,46,8.10
2021,06,16,11,47,6.40
2021,06,16,11,48,4.80
2021,06,16,11,49,6.40
2021,06,16,11,50,6.40
2021,06,16,11,51,8.10
2021,06,16,11,52,8.10
2021,06,16,11,53,8.10
2021,06,16,11,54,6.40
2021,06,16,11,55,6.40
2021,06,16,11,56,8.10
2021,06,16,11,57,9.60
2021,06,16,11,58,8.10
2021,06,16,11,59,8.10
2021,06,16,12,00,9.60
2021,06,16,12,01,6.40
2021,06,16,12,02,9.60
2021,06,16,12,03,6.40
2021,06,16,12,04,6.40
2021,06,16,12,05,6.40
2021,06,16,12,06,8.10
2021,06,16,12,07,4.80
2021,06,16,12,08,4.80
2021,06,16,12,09,4.80
2021,06,16,12,10,8.10
2021,06,16,12,11,8.10
2021,06,16,12,12,8.10
2021,06,16,12,13,4.80
2021,06,16,12,14,8.10
2021,06,16,12,15,6.40
2021,06,16,12,16,6.40
2021,06,16,12,17,6.40
2021,06,16,12,18,6.40
2021,06,16,12,19,6.40
2021,06,16,12,20,6.40
2021,06,16,12,21,6.40
2021,06,16,12,22,4.80
2021,06,16,12,23,8.10
2021,06,16,12,24,8.10
2021,06,16,12,25,3.20
2021,06,16,12,26,4.80
2021,06,16,12,27,3.20
2021,06,16,12,28,3.20
2021,06,16,12,29,4.80
2021,06,16,12,30,4.80
2021,06,16,12,31,6.40
2021,06,16,12,32,6.40
2021,06,16,12,33,8.10
2021,06,16,12,34,3.20
2021,06,16,12,35,4.80
2021,06,16,12,36,3.20
2021,06,16,12,37,8.10
2021,06,16,12,38,8.10
2021,06,16,12,39,8.10
2021,06,16,12,40,8.10
2021,06,16,12,41,4.80
2021,06,16,12,42,6.40
2021,06,16,12,43,8.10
2021,06,16,12,44,4.80
2021,06,16,12,45,6.40
2021,06,16,12,46,4.80
2021,06,16,12,47,6.40
2021,06,16,12,48,6.40
2021,06,16,12,49,4.80
2021,06,16,12,50,8.10
2021,06,16,12,51,11.30
2021,06,16,12,52,8.10
2021,06,16,12,53,8.10
2021,06,16,12,54,6.40
2021,06,16,12,55,6.40
2021,06,16,12,56,8.10
2021,06,16,12,57,4.80
2021,06,16,12,58,6.40
2021,06,16,12,59,4.80
2021,06,16,13,00,4.80
2021,06,16,13,01,3.20
2021,06,16,13,02,4.80
2021,06,16,13,03,6.40
2021,06,16,13,04,4.80
2021,06,16,13,05,4.80
2021,06,16,13,06,8.10
2021,06,16,13,07,9.60
2021,06,16,13,08,8.10
2021,06,16,13,09,8.10
2021,06,16,13,10,6.40
2021,06,16,13,11,6.40
2021,06,16,13,12,4.80
2021,06,16,13,13,6.40
2021,06,16,13,14,4.80
2021,06,16,13,15,6.40
2021,06,16,13,16,6.40
2021,06,16,13,17,6.40
2021,06,16,13,18,4.80
2021,06,16,13,19,3.20
2021,06,16,13,20,3.20
2021,06,16,13,21,4.80
2021,06,16,13,22,4.80
2021,06,16,13,23,9.60
2021,06,16,13,24,6.40
2021,06,16,13,25,6.40
2021,06,16,13,26,4.80
2021,06,16,13,27,6.40
2021,06,16,13,28,4.80
2021,06,16,13,29,6.40
2021,06,16,13,30,8.10
2021,06,16,13,31,6.40
2021,06,16,13,32,3.20
2021,06,16,13,33,4.80
2021,06,16,13,34,9.60
2021,06,16,13,35,6.40
2021,06,16,13,37,3.20
2021,06,16,13,38,9.60
2021,06,16,13,39,9.60
2021,06,16,13,40,6.40
2021,06,16,13,41,6.40
2021,06,16,13,42,4.80
2021,06,16,13,43,3.20
2021,06,16,13,44,4.80
2021,06,16,13,45,6.40
2021,06,16,13,46,4.80
2021,06,16,13,47,4.80
2021,06,16,13,48,4.80
2021,06,16,13,49,4.80
2021,06,16,13,50,6.40
2021,06,16,13,51,4.80
2021,06,16,13,52,6.40
2021,06,16,13,53,6.40
2021,06,16,13,54,9.60
2021,06,16,13,55,6.40
2021,06,16,13,56,6.40
2021,06,16,13,57,8.10
2021,06,16,13,58,3.20
2021,06,16,13,59,4.80
2021,06,16,14,00,1.60
2021,06,16,14,01,8.10
2021,06,16,14,02,6.40
2021,06,16,14,03,6.40
2021,06,16,14,04,3.20
2021,06,16,14,05,8.10
2021,06,16,14,06,1.60
2021,06,16,14,07,6.40
2021,06,16,14,08,6.40
2021,06,16,14,09,9.60
2021,06,16,14,10,9.60
2021,06,16,14,11,6.40
2021,06,16,14,12,3.20
2021,06,16,14,13,1.60
2021,06,16,14,14,4.80
2021,06,16,14,15,3.20
2021,06,16,14,16,6.40
2021,06,16,14,17,1.60
2021,06,16,14,18,6.40
2021,06,16,14,19,3.20
2021,06,16,14,20,6.40
2021,06,16,14,21,4.80
2021,06,16,14,22,4.80
2021,06,16,14,23,8.10
2021,06,16,14,24,6.40
2021,06,16,14,25,6.40
2021,06,16,14,26,3.20
2021,06,16,14,27,1.60
2021,06,16,14,28,1.60
2021,06,16,14,30,6.40
2021,06,16,14,31,4.80
2021,06,16,14,32,6.40
2021,06,16,14,33,8.10
2021,06,16,14,34,8.10
2021,06,16,14,35,3.20
2021,06,16,14,36,3.20
2021,06,16,14,37,9.60
2021,06,16,14,38,8.10
2021,06,16,14,39,6.40
2021,06,16,14,40,4.80
2021,06,16,14,41,4.80
2021,06,16,14,42,1.60
2021,06,16,14,43,4.80
2021,06,16,14,44,4.80
2021,06,16,14,45,3.20
2021,06,16,14,46,8.10
2021,06,16,14,47,8.10
2021,06,16,14,48,4.80
2021,06,16,14,49,11.30
2021,06,16,14,50,6.40
2021,06,16,14,51,6.40
2021,06,16,14,52,8.10
2021,06,16,14,53,6.40
2021,06,16,14,54,4.80
2021,06,16,14,55,1.60
2021,06,16,14,56,8.10
2021,06,16,14,57,4.80
2021,06,16,14,58,3.20
2021,06,16,14,59,6.40
2021,06,16,15,00,3.20
2021,06,16,15,01,3.20
2021,06,16,15,03,6.40
2021,06,16,15,04,3.20
2021,06,16,15,05,8.10
2021,06,16,15,06,11.30
2021,06,16,15,07,6.40
2021,06,16,15,08,3.20
2021,06,16,15,09,4.80
2021,06,16,15,10,3.20
2021,06,16,15,11,8.10
2021,06,16,15,12,6.40
2021,06,16,15,13,6.40
2021,06,16,15,14,4.80
2021,06,16,15,15,1.60
2021,06,16,15,16,3.20
2021,06,16,15,17,4.80
2021,06,16,15,18,3.20
2021,06,16,15,19,4.80
2021,06,16,15,20,8.10
2021,06,16,15,21,8.10
2021,06,16,15,22,4.80
2021,06,16,15,23,1.60
2021,06,16,15,24,3.20
2021,06,16,15,25,1.60
2021,06,16,15,26,3.20
2021,06,16,15,27,6.40
2021,06,16,15,28,6.40
2021,06,16,15,29,11.30
2021,06,16,15,30,11.30
2021,06,16,15,31,4.80
2021,06,16,15,32,8.10
2021,06,16,15,33,9.60
2021,06,16,15,34,6.40
2021,06,16,15,35,6.40
2021,06,16,15,36,8.10
2021,06,16,15,37,9.60
2021,06,16,15,38,11.30
2021,06,16,15,39,8.10
2021,06,16,15,40,4.80
2021,06,16,15,41,6.40
2021,06,16,15,42,9.60
2021,06,16,15,43,6.40
2021,06,16,15,44,6.40
2021,06,16,15,45,4.80
2021,06,16,15,46,9.60
2021,06,16,15,47,8.10
2021,06,16,15,48,6.40
2021,06,16,15,49,3.20
2021,06,16,15,50,8.10
2021,06,16,15,51,11.30
2021,06,16,15,52,11.30
2021,06,16,15,53,6.40
2021,06,16,15,54,8.10
2021,06,16,15,55,4.80
2021,06,16,15,56,4.80
2021,06,16,15,57,8.10
2021,06,16,15,58,4.80
2021,06,16,15,59,4.80
2021,06,16,16,00,8.10
2021,06,16,16,01,9.60
2021,06,16,16,02,6.40
2021,06,16,16,03,8.10
2021,06,16,16,04,8.10
2021,06,16,16,05,9.60
2021,06,16,16,06,11.30
2021,06,16,16,07,9.60
2021,06,16,16,08,9.60
2021,06,16,16,09,6.40
2021,06,16,16,10,6.40
2021,06,16,16,11,9.60
2021,06,16,16,12,9.60
2021,06,16,16,13,6.40
2021,06,16,16,14,8.10
2021,06,16,16,15,8.10
2021,06,16,16,16,4.80
2021,06,16,16,17,8.10
2021,06,16,16,18,4.80
2021,06,16,16,19,6.40
2021,06,16,16,20,11.30
2021,06,16,16,21,6.40
2021,06,16,16,22,6.40
2021,06,16,16,23,9.60
2021,06,16,16,24,9.60
2021,06,16,16,25,11.30
2021,06,16,16,26,11.30
2021,06,16,16,27,11.30
2021,06,16,16,28,11.30
2021,06,16,16,29,6.40
2021,06,16,16,30,8.10
2021,06,16,16,31,9.60
2021,06,16,16,32,8.10
2021,06,16,16,33,9.60
2021,06,16,16,34,6.40
2021,06,16,16,35,6.40
2021,06,16,16,36,6.40
2021,06,16,16,37,6.40
2021,06,16,16,38,8.10
2021,06,16,16,39,6.40
2021,06,16,16,40,6.40
2021,06,16,16,41,8.10
2021,06,16,16,42,12.90
2021,06,16,16,43,6.40
2021,06,16,16,44,6.40
2021,06,16,16,45,6.40
2021,06,16,16,46,4.80
2021,06,16,16,47,4.80
2021,06,16,16,48,8.10
2021,06,16,16,49,11.30
2021,06,16,16,50,11.30
2021,06,16,16,51,9.60
2021,06,16,16,52,9.60
2021,06,16,16,53,3.20
2021,06,16,16,54,8.10
2021,06,16,16,55,8.10
2021,06,16,16,56,11.30
2021,06,16,16,57,8.10
2021,06,16,16,58,9.60
2021,06,16,16,59,9.60
2021,06,16,17,00,9.60
2021,06,16,17,01,4.80
2021,06,16,17,02,6.40
2021,06,16,17,03,6.40
2021,06,16,17,04,6.40
2021,06,16,17,05,8.10
2021,06,16,17,06,4.80
2021,06,16,17,07,11.30
2021,06,16,17,08,6.40
2021,06,16,17,09,8.10
2021,06,16,17,10,11.30
2021,06,16,17,11,14.50
2021,06,16,17,12,11.30
2021,06,16,17,13,12.90
2021,06,16,17,14,14.50
2021,06,16,17,15,16.10
2021,06,16,17,16,14.50
2021,06,16,17,17,12.90
2021,06,16,17,18,17.70
2021,06,16,17,19,16.10
2021,06,16,17,20,12.90
2021,06,16,17,21,16.10
2021,06,16,17,22,16.10
2021,06,16,17,23,19.30
2021,06,16,17,24,16.10
2021,06,16,17,25,17.70
2021,06,16,17,26,14.50
2021,06,16,17,27,12.90
2021,06,16,17,28,3.20
2021,06,16,17,29,8.10
2021,06,16,17,30,6.40
2021,06,16,17,31,9.60
2021,06,16,17,32,8.10
2021,06,16,17,33,8.10
2021,06,16,17,34,11.30
2021,06,16,17,35,8.10
2021,06,16,17,36,8.10
2021,06,16,17,37,4.80
2021,06,16,17,38,8.10
2021,06,16,17,39,9.60
2021,06,16,17,40,11.30
2021,06,16,17,41,8.10
2021,06,16,17,42,4.80
2021,06,16,17,43,12.90
2021,06,16,17,44,12.90
2021,06,16,17,45,6.40
2021,06,16,17,46,4.80
2021,06,16,17,47,4.80
2021,06,16,17,48,4.80
2021,06,16,17,49,1.60
2021,06,16,17,51,3.20
2021,06,16,17,52,3.20
2021,06,16,17,53,3.20
2021,06,16,17,54,3.20
2021,06,16,17,55,6.40
2021,06,16,17,56,4.80
2021,06,16,17,57,6.40
2021,06,16,17,58,4.80
2021,06,16,17,59,9.60
2021,06,16,18,00,11.30
2021,06,16,18,01,6.40
2021,06,16,18,02,12.90
2021,06,16,18,03,11.30
2021,06,16,18,04,11.30
2021,06,16,18,05,12.90
2021,06,16,18,06,9.60
2021,06,16,18,07,9.60
2021,06,16,18,08,12.90
2021,06,16,18,09,12.90
2021,06,16,18,10,12.90
2021,06,16,18,11,14.50
2021,06,16,18,12,14.50
2021,06,16,18,13,14.50
2021,06,16,18,14,14.50
2021,06,16,18,15,11.30
2021,06,16,18,16,12.90
2021,06,16,18,17,17.70
2021,06,16,18,18,16.10
2021,06,16,18,19,14.50
2021,06,16,18,20,19.30
2021,06,16,18,21,12.90
2021,06,16,18,22,9.60
2021,06,16,18,23,6.40
2021,06,16,18,24,8.10
2021,06,16,18,25,6.40
2021,06,16,18,26,4.80
2021,06,16,18,27,4.80
2021,06,16,18,28,6.40
2021,06,16,18,29,4.80
2021,06,16,18,30,11.30
2021,06,16,18,31,9.60
2021,06,16,18,32,8.10
2021,06,16,18,33,9.60
2021,06,16,18,34,6.40
2021,06,16,18,35,6.40
2021,06,16,18,36,4.80
2021,06,16,18,37,8.10
2021,06,16,18,38,11.30
2021,06,16,18,39,11.30
2021,06,16,18,40,8.10
2021,06,16,18,41,4.80
2021,06,16,18,42,8.10
2021,06,16,18,43,6.40
2021,06,16,18,44,6.40
2021,06,16,18,45,4.80
2021,06,16,18,46,8.10
2021,06,16,18,47,6.40
2021,06,16,18,48,6.40
2021,06,16,18,49,6.40
2021,06,16,18,50,3.20
2021,06,16,18,51,8.10
2021,06,16,18,52,6.40
2021,06,16,18,53,4.80
2021,06,16,18,54,3.20
2021,06,16,18,55,6.40
2021,06,16,18,56,4.80
2021,06,16,18,57,6.40
2021,06,16,18,58,4.80
2021,06,16,19,00,8.10
2021,06,16,19,01,8.10
2021,06,16,19,02,6.40
2021,06,16,19,03,6.40
2021,06,16,19,04,8.10
2021,06,16,19,05,4.80
2021,06,16,19,06,4.80
2021,06,16,19,07,3.20
2021,06,16,19,08,3.20
2021,06,16,19,09,4.80
2021,06,16,19,10,8.10
2021,06,16,19,11,3.20
2021,06,16,19,12,4.80
2021,06,16,19,13,3.20
2021,06,16,19,14,6.40
2021,06,16,19,15,6.40
2021,06,16,19,16,9.60
2021,06,16,19,17,8.10
2021,06,16,19,18,9.60
2021,06,16,19,19,6.40
2021,06,16,19,20,17.70
2021,06,16,19,21,19.30
2021,06,16,19,22,16.10
2021,06,16,19,23,16.10
2021,06,16,19,24,22.50
2021,06,16,19,25,19.30
2021,06,16,19,26,27.40
2021,06,16,19,27,22.50
2021,06,16,19,28,29.00
2021,06,16,19,29,30.60
2021,06,16,19,30,25.70
2021,06,16,19,31,30.60
2021,06,16,19,32,17.70
2021,06,16,19,33,25.70
2021,06,16,19,34,22.50
2021,06,16,19,35,27.40
2021,06,16,19,36,20.90
2021,06,16,19,37,38.60
2021,06,16,19,38,11.30
2021,06,16,19,39,12.90
2021,06,16,19,40,35.40
2021,06,16,19,41,14.50
2021,06,16,19,42,8.10
2021,06,16,19,43,4.80
2021,06,16,19,44,11.30
2021,06,16,19,45,9.60
2021,06,16,19,46,8.10
2021,06,16,19,47,11.30
2021,06,16,19,48,22.50
2021,06,16,19,49,12.90
2021,06,16,19,50,17.70
2021,06,16,19,51,16.10
2021,06,16,19,52,12.90
2021,06,16,19,53,30.60
2021,06,16,19,54,14.50
2021,06,16,19,55,11.30
2021,06,16,19,56,16.10
2021,06,16,19,57,14.50
2021,06,16,19,58,16.10
2021,06,16,19,59,14.50
2021,06,16,20,00,20.90
2021,06,16,20,01,19.30
2021,06,16,20,02,11.30
2021,06,16,20,03,14.50
2021,06,16,20,04,8.10
2021,06,16,20,05,20.90
2021,06,16,20,06,9.60
2021,06,16,20,07,14.50
2021,06,16,20,08,12.90
2021,06,16,20,09,6.40
2021,06,16,20,10,9.60
2021,06,16,20,11,6.40
2021,06,16,20,12,8.10
2021,06,16,20,13,4.80
2021,06,16,20,14,3.20
2021,06,16,20,15,6.40
2021,06,16,20,17,4.80
2021,06,16,20,18,4.80
2021,06,16,20,19,6.40
2021,06,16,20,20,11.30
2021,06,16,20,21,12.90
2021,06,16,20,22,8.10
2021,06,16,20,23,4.80
2021,06,16,20,24,6.40
2021,06,16,20,25,4.80
2021,06,16,20,26,6.40
2021,06,16,20,27,9.60
2021,06,16,20,28,11.30
2021,06,16,20,29,17.70
2021,06,16,20,30,6.40
2021,06,16,20,31,8.10
2021,06,16,20,32,6.40
2021,06,16,20,33,8.10
2021,06,16,20,34,12.90
2021,06,16,20,35,14.50
2021,06,16,20,36,19.30
2021,06,16,20,37,12.90
2021,06,16,20,38,19.30
2021,06,16,20,39,11.30
2021,06,16,20,40,20.90
2021,06,16,20,41,17.70
2021,06,16,20,42,12.90
2021,06,16,20,43,12.90
2021,06,16,20,44,16.10
2021,06,16,20,45,3.20
2021,06,16,20,46,9.60
2021,06,16,20,47,11.30
2021,06,16,20,48,6.40
2021,06,16,20,49,24.20
2021,06,16,20,50,14.50
2021,06,16,20,51,16.10
2021,06,16,20,52,4.80
2021,06,16,20,53,11.30
2021,06,16,20,54,17.70
2021,06,16,20,55,12.90
2021,06,16,20,56,11.30
2021,06,16,20,57,20.90
2021,06,16,20,58,16.10
2021,06,16,20,59,12.90
2021,06,16,21,00,16.10
2021,06,16,21,01,12.90
2021,06,16,21,02,14.50
2021,06,16,21,03,12.90
2021,06,16,21,04,12.90
2021,06,16,21,05,16.10
2021,06,16,21,06,9.60
2021,06,16,21,07,9.60
2021,06,16,21,08,11.30
2021,06,16,21,09,12.90
2021,06,16,21,10,11.30
2021,06,16,21,11,12.90
2021,06,16,21,12,12.90
2021,06,16,21,13,9.60
2021,06,16,21,14,11.30
2021,06,16,21,15,11.30
2021,06,16,21,16,11.30
2021,06,16,21,17,12.90
2021,06,16,21,18,9.60
2021,06,16,21,19,6.40
2021,06,16,21,20,9.60
2021,06,16,21,21,11.30
2021,06,16,21,22,9.60
2021,06,16,21,23,8.10
2021,06,16,21,24,6.40
2021,06,16,21,25,6.40
2021,06,16,21,26,1.60
2021,06,16,21,27,3.20
2021,06,16,21,28,4.80
2021,06,16,21,29,4.80
2021,06,16,21,30,1.60
2021,06,16,21,31,4.80
2021,06,16,21,32,4.80
2021,06,16,21,33,4.80
2021,06,16,21,34,3.20
2021,06,16,21,35,3.20
2021,06,16,21,36,4.80
2021,06,16,21,37,3.20
2021,06,16,21,38,4.80
2021,06,16,21,39,4.80
2021,06,16,21,40,4.80
2021,06,16,21,41,4.80
2021,06,16,21,42,3.20
2021,06,16,21,43,4.80
2021,06,16,21,44,3.20
2021,06,16,21,45,6.40
2021,06,16,21,46,6.40
2021,06,16,21,47,6.40
2021,06,16,21,48,6.40
2021,06,16,21,49,4.80
2021,06,16,21,50,6.40
2021,06,16,21,51,4.80
2021,06,16,21,52,6.40
2021,06,16,21,53,9.60
2021,06,16,21,54,12.90
2021,06,16,21,55,14.50
2021,06,16,21,56,12.90
2021,06,16,21,57,6.40
2021,06,16,21,58,8.10
2021,06,16,21,59,12.90
2021,06,16,22,00,9.60
2021,06,16,22,01,12.90
2021,06,16,22,02,19.30
2021,06,16,22,03,12.90
2021,06,16,22,04,11.30
2021,06,16,22,05,11.30
2021,06,16,22,06,14.50
2021,06,16,22,07,8.10
2021,06,16,22,08,12.90
2021,06,16,22,09,11.30
2021,06,16,22,10,9.60
2021,06,16,22,11,16.10
2021,06,16,22,12,12.90
2021,06,16,22,13,16.10
2021,06,16,22,14,11.30
2021,06,16,22,15,16.10
2021,06,16,22,16,16.10
2021,06,16,22,17,14.50
2021,06,16,22,18,12.90
2021,06,16,22,19,11.30
2021,06,16,22,20,11.30
2021,06,16,22,21,12.90
2021,06,16,22,22,11.30
2021,06,16,22,23,17.70
2021,06,16,22,24,16.10
2021,06,16,22,25,16.10
2021,06,16,22,26,9.60
2021,06,16,22,27,8.10
2021,06,16,22,28,8.10
2021,06,16,22,29,8.10
2021,06,16,22,30,9.60
2021,06,16,22,31,9.60
2021,06,16,22,32,8.10
2021,06,16,22,33,9.60
2021,06,16,22,34,12.90
2021,06,16,22,35,9.60
2021,06,16,22,36,9.60
2021,06,16,22,37,8.10
2021,06,16,22,38,9.60
2021,06,16,22,39,11.30
2021,06,16,22,40,9.60
2021,06,16,22,41,9.60
2021,06,16,22,42,6.40
2021,06,16,22,43,11.30
2021,06,16,22,44,12.90
2021,06,16,22,45,9.60
2021,06,16,22,46,11.30
2021,06,16,22,47,12.90
2021,06,16,22,48,14.50
2021,06,16,22,49,14.50
2021,06,16,22,50,14.50
2021,06,16,22,51,16.10
2021,06,16,22,52,19.30
2021,06,16,22,53,12.90
2021,06,16,22,54,11.30
2021,06,16,22,55,12.90
2021,06,16,22,56,8.10
2021,06,16,22,57,6.40
2021,06,16,22,58,8.10
2021,06,16,22,59,14.50
2021,06,16,23,00,6.40
2021,06,16,23,01,8.10
2021,06,16,23,02,6.40
2021,06,16,23,03,6.40
2021,06,16,23,04,4.80
2021,06,16,23,10,1.60
2021,06,16,23,13,1.60
2021,06,16,23,14,8.10
2021,06,16,23,15,12.90
2021,06,16,23,16,12.90
2021,06,16,23,17,14.50
2021,06,16,23,18,8.10
2021,06,16,23,19,6.40
2021,06,16,23,22,1.60
2021,06,16,23,23,1.60
2021,06,16,23,24,4.80
2021,06,16,23,25,6.40
2021,06,16,23,26,8.10
2021,06,16,23,27,11.30
2021,06,16,23,28,8.10
2021,06,16,23,29,4.80
2021,06,16,23,30,6.40
2021,06,16,23,31,4.80
2021,06,16,23,32,6.40
2021,06,16,23,33,3.20
2021,06,16,23,34,4.80
2021,06,16,23,35,3.20
2021,06,16,23,36,1.60
2021,06,16,23,37,1.60
2021,06,16,23,42,4.80
2021,06,16,23,43,4.80
2021,06,16,23,44,1.60
2021,06,16,23,55,1.60
2021,06,16,23,56,1.60
2021,06,16,23,57,4.80
2021,06,16,23,58,3.20
