Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2016,10,15,00,00,1.70
2016,10,15,00,01,0.80
2016,10,15,00,02,0.40
2016,10,15,00,03,0.20
2016,10,15,00,04,0.70
2016,10,15,00,05,0.50
2016,10,15,00,06,0.90
2016,10,15,00,07,1.70
2016,10,15,00,08,0.90
2016,10,15,00,09,0.60
2016,10,15,00,10,0.50
2016,10,15,00,11,0.90
2016,10,15,00,12,0.10
2016,10,15,00,13,1.20
2016,10,15,00,14,1.00
2016,10,15,00,15,0.60
2016,10,15,00,16,0.10
2016,10,15,00,17,2.70
2016,10,15,00,18,3.40
2016,10,15,00,19,2.00
2016,10,15,00,20,0.50
2016,10,15,00,21,0.80
2016,10,15,00,22,1.90
2016,10,15,00,23,0.60
2016,10,15,00,24,0.00
2016,10,15,00,25,0.30
2016,10,15,00,26,0.20
2016,10,15,00,27,0.00
2016,10,15,00,28,0.50
2016,10,15,00,29,1.60
2016,10,15,00,30,1.20
2016,10,15,00,31,0.10
2016,10,15,00,32,0.10
2016,10,15,00,33,0.10
2016,10,15,00,34,0.00
2016,10,15,00,35,0.80
2016,10,15,00,36,1.50
2016,10,15,00,37,2.30
2016,10,15,00,38,3.50
2016,10,15,00,39,2.90
2016,10,15,00,40,0.80
2016,10,15,00,41,0.40
2016,10,15,00,42,1.50
2016,10,15,00,43,1.50
2016,10,15,00,44,0.50
2016,10,15,00,45,0.50
2016,10,15,00,46,1.00
2016,10,15,00,47,0.10
2016,10,15,00,48,0.20
2016,10,15,00,49,0.00
2016,10,15,00,50,0.00
2016,10,15,00,51,0.60
2016,10,15,00,52,0.40
2016,10,15,00,53,0.80
2016,10,15,00,54,1.60
2016,10,15,00,55,0.80
2016,10,15,00,56,0.10
2016,10,15,00,57,0.10
2016,10,15,00,58,0.00
2016,10,15,00,59,0.00
2016,10,15,01,00,0.00
2016,10,15,01,01,0.00
2016,10,15,01,02,0.00
2016,10,15,01,03,0.00
2016,10,15,01,04,0.20
2016,10,15,01,05,0.00
2016,10,15,01,06,0.00
2016,10,15,01,07,0.10
2016,10,15,01,08,0.40
2016,10,15,01,09,0.00
2016,10,15,01,10,0.00
2016,10,15,01,11,0.00
2016,10,15,01,12,0.00
2016,10,15,01,13,0.00
2016,10,15,01,14,0.00
2016,10,15,01,15,0.00
2016,10,15,01,16,0.00
2016,10,15,01,17,0.00
2016,10,15,01,18,0.00
2016,10,15,01,19,0.10
2016,10,15,01,20,0.00
2016,10,15,01,21,0.00
2016,10,15,01,22,0.00
2016,10,15,01,23,0.10
2016,10,15,01,24,0.20
2016,10,15,01,25,0.00
2016,10,15,01,26,0.00
2016,10,15,01,27,0.00
2016,10,15,01,28,0.00
2016,10,15,01,29,0.40
2016,10,15,01,30,1.70
2016,10,15,01,31,0.50
2016,10,15,01,32,0.60
2016,10,15,01,33,0.10
2016,10,15,01,34,0.20
2016,10,15,01,35,0.20
2016,10,15,01,36,0.00
2016,10,15,01,37,0.00
2016,10,15,01,38,0.00
2016,10,15,01,39,0.00
2016,10,15,01,40,0.00
2016,10,15,01,41,0.00
2016,10,15,01,42,0.00
2016,10,15,01,43,0.00
2016,10,15,01,44,0.10
2016,10,15,01,45,0.00
2016,10,15,01,46,1.10
2016,10,15,01,47,2.10
2016,10,15,01,48,1.30
2016,10,15,01,49,0.90
2016,10,15,01,50,0.80
2016,10,15,01,51,2.00
2016,10,15,01,52,1.10
2016,10,15,01,53,0.10
2016,10,15,01,54,0.00
2016,10,15,01,55,0.00
2016,10,15,01,56,0.00
2016,10,15,01,57,0.00
2016,10,15,01,58,0.00
2016,10,15,01,59,0.00
2016,10,15,02,00,0.00
2016,10,15,02,01,0.00
2016,10,15,02,02,0.00
2016,10,15,02,03,0.00
2016,10,15,02,04,0.10
2016,10,15,02,05,0.00
2016,10,15,02,06,0.00
2016,10,15,02,07,0.00
2016,10,15,02,08,0.80
2016,10,15,02,09,1.50
2016,10,15,02,10,0.50
2016,10,15,02,11,1.80
2016,10,15,02,12,0.30
2016,10,15,02,13,1.30
2016,10,15,02,14,1.00
2016,10,15,02,15,2.40
2016,10,15,02,16,2.30
2016,10,15,02,17,0.90
2016,10,15,02,18,0.60
2016,10,15,02,19,0.40
2016,10,15,02,20,0.00
2016,10,15,02,21,0.00
2016,10,15,02,22,0.00
2016,10,15,02,23,0.00
2016,10,15,02,24,0.00
2016,10,15,02,25,0.00
2016,10,15,02,26,0.00
2016,10,15,02,27,0.00
2016,10,15,02,28,0.00
2016,10,15,02,29,0.00
2016,10,15,02,30,0.00
2016,10,15,02,31,0.00
2016,10,15,02,32,0.00
2016,10,15,02,33,0.00
2016,10,15,02,34,0.00
2016,10,15,02,35,0.00
2016,10,15,02,36,0.00
2016,10,15,02,37,0.10
2016,10,15,02,38,0.20
2016,10,15,02,39,0.20
2016,10,15,02,40,0.10
2016,10,15,02,41,0.00
2016,10,15,02,42,0.20
2016,10,15,02,43,0.20
2016,10,15,02,44,0.00
2016,10,15,02,45,0.00
2016,10,15,02,46,0.00
2016,10,15,02,47,0.00
2016,10,15,02,48,0.00
2016,10,15,02,49,0.00
2016,10,15,02,50,0.00
2016,10,15,02,51,0.00
2016,10,15,02,52,0.00
2016,10,15,02,53,0.10
2016,10,15,02,54,0.50
2016,10,15,02,55,0.90
2016,10,15,02,56,0.20
2016,10,15,02,57,0.00
2016,10,15,02,58,0.10
2016,10,15,02,59,0.10
2016,10,15,03,00,0.30
2016,10,15,03,01,0.50
2016,10,15,03,02,0.50
2016,10,15,03,03,0.20
2016,10,15,03,04,0.40
2016,10,15,03,05,0.60
2016,10,15,03,06,0.20
2016,10,15,03,07,0.20
2016,10,15,03,08,0.00
2016,10,15,03,09,0.00
2016,10,15,03,10,0.00
2016,10,15,03,11,0.00
2016,10,15,03,12,0.00
2016,10,15,03,13,0.00
2016,10,15,03,14,0.00
2016,10,15,03,15,0.00
2016,10,15,03,16,0.00
2016,10,15,03,17,0.00
2016,10,15,03,18,0.00
2016,10,15,03,19,1.70
2016,10,15,03,20,1.30
2016,10,15,03,21,1.40
2016,10,15,03,22,0.40
2016,10,15,03,23,1.90
2016,10,15,03,24,1.20
2016,10,15,03,25,0.20
2016,10,15,03,26,0.10
2016,10,15,03,27,0.00
2016,10,15,03,28,0.00
2016,10,15,03,29,0.00
2016,10,15,03,30,0.00
2016,10,15,03,31,0.00
2016,10,15,03,32,0.10
2016,10,15,03,33,0.00
2016,10,15,03,34,0.00
2016,10,15,03,35,0.00
2016,10,15,03,36,0.00
2016,10,15,03,37,0.00
2016,10,15,03,38,0.20
2016,10,15,03,39,0.10
2016,10,15,03,40,0.00
2016,10,15,03,41,0.00
2016,10,15,03,42,0.00
2016,10,15,03,43,0.00
2016,10,15,03,44,0.00
2016,10,15,03,45,0.00
2016,10,15,03,46,0.00
2016,10,15,03,47,0.00
2016,10,15,03,48,0.00
2016,10,15,03,49,0.00
2016,10,15,03,50,0.00
2016,10,15,03,51,0.00
2016,10,15,03,52,0.00
2016,10,15,03,53,0.00
2016,10,15,03,54,0.00
2016,10,15,03,55,0.00
2016,10,15,03,56,0.00
2016,10,15,03,57,0.00
2016,10,15,03,58,0.00
2016,10,15,03,59,0.00
2016,10,15,04,00,0.00
2016,10,15,04,01,0.00
2016,10,15,04,02,0.00
2016,10,15,04,03,0.00
2016,10,15,04,04,0.00
2016,10,15,04,05,0.00
2016,10,15,04,06,0.00
2016,10,15,04,07,0.00
2016,10,15,04,08,0.00
2016,10,15,04,09,0.00
2016,10,15,04,10,0.00
2016,10,15,04,11,0.00
2016,10,15,04,12,0.00
2016,10,15,04,13,0.10
2016,10,15,04,14,0.00
2016,10,15,04,15,0.00
2016,10,15,04,16,0.00
2016,10,15,04,17,0.00
2016,10,15,04,18,0.00
2016,10,15,04,19,0.00
2016,10,15,04,20,0.00
2016,10,15,04,21,0.00
2016,10,15,04,22,0.00
2016,10,15,04,23,0.10
2016,10,15,04,24,0.00
2016,10,15,04,25,0.00
2016,10,15,04,26,0.00
2016,10,15,04,27,0.00
2016,10,15,04,28,0.00
2016,10,15,04,29,0.00
2016,10,15,04,30,0.00
2016,10,15,04,31,0.00
2016,10,15,04,32,0.00
2016,10,15,04,33,0.00
2016,10,15,04,34,0.00
2016,10,15,04,35,0.00
2016,10,15,04,36,0.00
2016,10,15,04,37,0.00
2016,10,15,04,38,0.00
2016,10,15,04,39,0.00
2016,10,15,04,40,0.00
2016,10,15,04,41,0.10
2016,10,15,04,42,0.00
2016,10,15,04,43,0.40
2016,10,15,04,44,3.50
2016,10,15,04,45,1.50
2016,10,15,04,46,2.80
2016,10,15,04,47,1.40
2016,10,15,04,48,1.10
2016,10,15,04,49,1.10
2016,10,15,04,50,1.30
2016,10,15,04,51,1.60
2016,10,15,04,52,1.40
2016,10,15,04,53,2.80
2016,10,15,04,54,2.40
2016,10,15,04,55,2.40
2016,10,15,04,56,1.40
2016,10,15,04,57,0.20
2016,10,15,04,58,0.70
2016,10,15,04,59,0.00
2016,10,15,05,00,0.00
2016,10,15,05,01,0.20
2016,10,15,05,02,0.00
2016,10,15,05,03,0.10
2016,10,15,05,04,0.10
2016,10,15,05,05,0.20
2016,10,15,05,06,2.60
2016,10,15,05,07,3.80
2016,10,15,05,08,2.30
2016,10,15,05,09,3.60
2016,10,15,05,10,4.20
2016,10,15,05,11,2.90
2016,10,15,05,12,1.50
2016,10,15,05,13,3.10
2016,10,15,05,14,2.90
2016,10,15,05,15,2.70
2016,10,15,05,16,5.30
2016,10,15,05,17,4.10
2016,10,15,05,18,1.90
2016,10,15,05,19,0.10
2016,10,15,05,20,2.30
2016,10,15,05,21,2.80
2016,10,15,05,22,2.00
2016,10,15,05,23,1.90
2016,10,15,05,24,2.90
2016,10,15,05,25,3.50
2016,10,15,05,26,4.10
2016,10,15,05,27,3.30
2016,10,15,05,28,3.00
2016,10,15,05,29,3.80
2016,10,15,05,30,3.00
2016,10,15,05,31,5.80
2016,10,15,05,32,2.70
2016,10,15,05,33,3.70
2016,10,15,05,34,6.90
2016,10,15,05,35,5.80
2016,10,15,05,36,4.50
2016,10,15,05,37,2.80
2016,10,15,05,38,2.00
2016,10,15,05,39,2.10
2016,10,15,05,40,1.50
2016,10,15,05,41,1.50
2016,10,15,05,42,3.10
2016,10,15,05,43,4.30
2016,10,15,05,44,6.00
2016,10,15,05,45,5.20
2016,10,15,05,46,4.30
2016,10,15,05,47,3.10
2016,10,15,05,48,4.30
2016,10,15,05,49,2.80
2016,10,15,05,50,2.20
2016,10,15,05,51,4.30
2016,10,15,05,52,3.50
2016,10,15,05,53,3.70
2016,10,15,05,54,0.10
2016,10,15,05,55,0.80
2016,10,15,05,56,0.90
2016,10,15,05,57,0.60
2016,10,15,05,58,2.20
2016,10,15,05,59,2.50
2016,10,15,06,00,5.00
2016,10,15,06,01,4.00
2016,10,15,06,02,3.60
2016,10,15,06,03,3.40
2016,10,15,06,04,3.10
2016,10,15,06,05,3.10
2016,10,15,06,06,1.10
2016,10,15,06,07,1.10
2016,10,15,06,08,3.90
2016,10,15,06,09,4.40
2016,10,15,06,10,1.30
2016,10,15,06,11,1.20
2016,10,15,06,12,0.00
2016,10,15,06,13,0.10
2016,10,15,06,14,0.70
2016,10,15,06,15,0.40
2016,10,15,06,16,0.00
2016,10,15,06,17,1.20
2016,10,15,06,18,2.70
2016,10,15,06,19,2.40
2016,10,15,06,20,2.40
2016,10,15,06,21,1.50
2016,10,15,06,22,1.90
2016,10,15,06,23,3.20
2016,10,15,06,24,2.80
2016,10,15,06,25,3.00
2016,10,15,06,26,3.20
2016,10,15,06,27,4.00
2016,10,15,06,28,2.10
2016,10,15,06,29,2.70
2016,10,15,06,30,2.60
2016,10,15,06,31,1.60
2016,10,15,06,32,2.70
2016,10,15,06,33,3.30
2016,10,15,06,34,2.80
2016,10,15,06,35,3.10
2016,10,15,06,36,2.90
2016,10,15,06,37,2.70
2016,10,15,06,38,0.30
2016,10,15,06,39,0.00
2016,10,15,06,40,0.70
2016,10,15,06,41,2.70
2016,10,15,06,42,3.70
2016,10,15,06,43,2.00
2016,10,15,06,44,4.70
2016,10,15,06,45,3.20
2016,10,15,06,46,3.40
2016,10,15,06,47,1.90
2016,10,15,06,48,2.50
2016,10,15,06,49,3.80
2016,10,15,06,50,4.00
2016,10,15,06,51,3.90
2016,10,15,06,52,3.50
2016,10,15,06,53,3.10
2016,10,15,06,54,4.10
2016,10,15,06,55,2.80
2016,10,15,06,56,2.50
2016,10,15,06,57,3.50
2016,10,15,06,58,3.10
2016,10,15,06,59,3.70
2016,10,15,07,00,3.30
2016,10,15,07,01,3.70
2016,10,15,07,02,3.20
2016,10,15,07,03,2.10
2016,10,15,07,04,1.30
2016,10,15,07,05,1.30
2016,10,15,07,06,2.50
2016,10,15,07,07,3.60
2016,10,15,07,08,4.80
2016,10,15,07,09,2.80
2016,10,15,07,10,3.80
2016,10,15,07,11,4.20
2016,10,15,07,12,5.30
2016,10,15,07,13,4.60
2016,10,15,07,14,4.90
2016,10,15,07,15,3.40
2016,10,15,07,16,3.10
2016,10,15,07,17,6.00
2016,10,15,07,18,4.10
2016,10,15,07,19,4.30
2016,10,15,07,20,1.70
2016,10,15,07,21,3.90
2016,10,15,07,22,4.70
2016,10,15,07,23,2.30
2016,10,15,07,24,3.80
2016,10,15,07,25,4.10
2016,10,15,07,26,7.70
2016,10,15,07,27,4.80
2016,10,15,07,28,2.40
2016,10,15,07,29,3.40
2016,10,15,07,30,2.90
2016,10,15,07,31,2.30
2016,10,15,07,32,1.30
2016,10,15,07,33,4.80
2016,10,15,07,34,3.20
2016,10,15,07,35,2.10
2016,10,15,07,36,0.60
2016,10,15,07,37,0.90
2016,10,15,07,38,1.80
2016,10,15,07,39,1.10
2016,10,15,07,40,0.80
2016,10,15,07,41,2.80
2016,10,15,07,42,2.10
2016,10,15,07,43,1.60
2016,10,15,07,44,0.20
2016,10,15,07,45,0.80
2016,10,15,07,46,0.90
2016,10,15,07,47,1.40
2016,10,15,07,48,4.40
2016,10,15,07,49,4.70
2016,10,15,07,50,1.90
2016,10,15,07,51,2.60
2016,10,15,07,52,1.40
2016,10,15,07,53,1.70
2016,10,15,07,54,0.20
2016,10,15,07,55,0.60
2016,10,15,07,56,0.30
2016,10,15,07,57,1.00
2016,10,15,07,58,1.70
2016,10,15,07,59,1.10
2016,10,15,08,00,0.80
2016,10,15,08,01,1.20
2016,10,15,08,02,2.20
2016,10,15,08,03,3.10
2016,10,15,08,04,3.10
2016,10,15,08,05,2.80
2016,10,15,08,06,4.70
2016,10,15,08,07,5.20
2016,10,15,08,08,5.10
2016,10,15,08,09,4.10
2016,10,15,08,10,4.00
2016,10,15,08,11,4.50
2016,10,15,08,12,6.40
2016,10,15,08,13,5.30
2016,10,15,08,14,4.20
2016,10,15,08,15,5.60
2016,10,15,08,16,4.30
2016,10,15,08,17,4.80
2016,10,15,08,18,4.80
2016,10,15,08,19,6.30
2016,10,15,08,20,6.40
2016,10,15,08,21,4.80
2016,10,15,08,22,5.30
2016,10,15,08,23,4.30
2016,10,15,08,24,3.50
2016,10,15,08,25,3.10
2016,10,15,08,26,3.30
2016,10,15,08,27,2.50
2016,10,15,08,28,3.60
2016,10,15,08,29,3.40
2016,10,15,08,30,3.90
2016,10,15,08,31,2.80
2016,10,15,08,32,1.90
2016,10,15,08,33,2.70
2016,10,15,08,34,2.30
2016,10,15,08,35,2.40
2016,10,15,08,36,3.80
2016,10,15,08,37,3.10
2016,10,15,08,38,2.80
2016,10,15,08,39,4.30
2016,10,15,08,40,3.20
2016,10,15,08,41,1.00
2016,10,15,08,42,3.00
2016,10,15,08,43,5.20
2016,10,15,08,44,2.30
2016,10,15,08,45,2.80
2016,10,15,08,46,3.20
2016,10,15,08,47,3.60
2016,10,15,08,48,4.30
2016,10,15,08,49,3.20
2016,10,15,08,50,4.30
2016,10,15,08,51,4.70
2016,10,15,08,52,5.90
2016,10,15,08,53,3.80
2016,10,15,08,54,3.80
2016,10,15,08,55,4.90
2016,10,15,08,56,9.50
2016,10,15,08,57,7.50
2016,10,15,08,58,7.20
2016,10,15,08,59,6.70
2016,10,15,09,00,4.10
2016,10,15,09,01,3.40
2016,10,15,09,02,6.00
2016,10,15,09,03,4.30
2016,10,15,09,04,3.10
2016,10,15,09,05,2.20
2016,10,15,09,06,6.30
2016,10,15,09,07,3.20
2016,10,15,09,08,3.50
2016,10,15,09,09,4.10
2016,10,15,09,10,5.70
2016,10,15,09,11,4.60
2016,10,15,09,12,6.50
2016,10,15,09,13,3.50
2016,10,15,09,14,4.10
2016,10,15,09,15,6.40
2016,10,15,09,16,5.10
2016,10,15,09,17,4.60
2016,10,15,09,18,4.50
2016,10,15,09,19,8.60
2016,10,15,09,20,6.30
2016,10,15,09,21,3.30
2016,10,15,09,22,7.40
2016,10,15,09,23,4.20
2016,10,15,09,24,3.80
2016,10,15,09,25,5.50
2016,10,15,09,26,5.10
2016,10,15,09,27,4.10
2016,10,15,09,28,3.50
2016,10,15,09,29,3.10
2016,10,15,09,30,5.30
2016,10,15,09,31,7.70
2016,10,15,09,32,6.40
2016,10,15,09,33,6.10
2016,10,15,09,34,6.00
2016,10,15,09,35,6.70
2016,10,15,09,36,6.40
2016,10,15,09,37,4.10
2016,10,15,09,38,4.20
2016,10,15,09,39,5.80
2016,10,15,09,40,3.40
2016,10,15,09,41,3.80
2016,10,15,09,42,4.90
2016,10,15,09,43,4.90
2016,10,15,09,44,5.60
2016,10,15,09,45,5.40
2016,10,15,09,46,7.30
2016,10,15,09,47,7.60
2016,10,15,09,48,3.90
2016,10,15,09,49,4.20
2016,10,15,09,50,3.70
2016,10,15,09,51,4.20
2016,10,15,09,52,4.00
2016,10,15,09,53,3.50
2016,10,15,09,54,3.70
2016,10,15,09,55,6.40
2016,10,15,09,56,7.10
2016,10,15,09,57,5.00
2016,10,15,09,58,9.10
2016,10,15,09,59,8.90
2016,10,15,10,00,12.20
2016,10,15,10,01,10.80
2016,10,15,10,02,12.00
2016,10,15,10,03,11.00
2016,10,15,10,04,7.80
2016,10,15,10,05,7.60
2016,10,15,10,06,7.90
2016,10,15,10,07,10.70
2016,10,15,10,08,8.60
2016,10,15,10,09,8.30
2016,10,15,10,10,9.20
2016,10,15,10,11,7.90
2016,10,15,10,12,8.50
2016,10,15,10,13,6.90
2016,10,15,10,14,7.40
2016,10,15,10,15,11.00
2016,10,15,10,16,8.70
2016,10,15,10,17,8.50
2016,10,15,10,18,6.70
2016,10,15,10,19,8.00
2016,10,15,10,20,5.90
2016,10,15,10,21,6.60
2016,10,15,10,22,8.10
2016,10,15,10,23,11.10
2016,10,15,10,24,10.80
2016,10,15,10,25,10.20
2016,10,15,10,26,8.10
2016,10,15,10,27,7.90
2016,10,15,10,28,6.40
2016,10,15,10,29,14.90
2016,10,15,10,30,7.10
2016,10,15,10,31,6.40
2016,10,15,10,32,8.20
2016,10,15,10,33,8.60
2016,10,15,10,34,8.10
2016,10,15,10,35,6.40
2016,10,15,10,36,7.80
2016,10,15,10,37,6.00
2016,10,15,10,38,8.00
2016,10,15,10,39,9.70
2016,10,15,10,40,11.30
2016,10,15,10,41,6.70
2016,10,15,10,42,6.30
2016,10,15,10,43,5.90
2016,10,15,10,44,6.00
2016,10,15,10,45,11.00
2016,10,15,10,46,8.90
2016,10,15,10,47,6.70
2016,10,15,10,48,6.80
2016,10,15,10,49,6.20
2016,10,15,10,50,8.10
2016,10,15,10,51,9.00
2016,10,15,10,52,6.50
2016,10,15,10,53,9.30
2016,10,15,10,54,9.90
2016,10,15,10,55,8.20
2016,10,15,10,56,12.40
2016,10,15,10,57,9.70
2016,10,15,10,58,8.10
2016,10,15,10,59,9.70
2016,10,15,11,00,6.30
2016,10,15,11,01,10.00
2016,10,15,11,02,6.80
2016,10,15,11,03,7.00
2016,10,15,11,04,8.60
2016,10,15,11,05,9.00
2016,10,15,11,06,7.70
2016,10,15,11,07,11.30
2016,10,15,11,08,8.10
2016,10,15,11,09,5.60
2016,10,15,11,10,4.40
2016,10,15,11,11,6.70
2016,10,15,11,12,9.20
2016,10,15,11,13,7.00
2016,10,15,11,14,11.30
2016,10,15,11,15,13.00
2016,10,15,11,16,10.50
2016,10,15,11,17,12.50
2016,10,15,11,18,13.00
2016,10,15,11,19,14.40
2016,10,15,11,20,10.30
2016,10,15,11,21,12.20
2016,10,15,11,22,12.00
2016,10,15,11,23,10.50
2016,10,15,11,24,9.10
2016,10,15,11,25,9.80
2016,10,15,11,26,10.70
2016,10,15,11,27,7.30
2016,10,15,11,28,8.90
2016,10,15,11,29,7.60
2016,10,15,11,30,14.20
2016,10,15,11,31,12.30
2016,10,15,11,32,10.70
2016,10,15,11,33,19.50
2016,10,15,11,34,12.90
2016,10,15,11,35,12.90
2016,10,15,11,36,13.00
2016,10,15,11,37,8.10
2016,10,15,11,38,17.50
2016,10,15,11,39,13.60
2016,10,15,11,40,16.50
2016,10,15,11,41,10.60
2016,10,15,11,42,7.60
2016,10,15,11,43,12.70
2016,10,15,11,44,16.40
2016,10,15,11,45,15.80
2016,10,15,11,46,17.00
2016,10,15,11,47,10.90
2016,10,15,11,48,9.90
2016,10,15,11,49,13.40
2016,10,15,11,50,21.70
2016,10,15,11,51,18.60
2016,10,15,11,52,25.70
2016,10,15,11,53,12.00
2016,10,15,11,54,10.30
2016,10,15,11,55,17.60
2016,10,15,11,56,10.80
2016,10,15,11,57,9.80
2016,10,15,11,58,12.20
2016,10,15,11,59,7.70
2016,10,15,12,00,10.10
2016,10,15,12,01,11.10
2016,10,15,12,02,11.00
2016,10,15,12,03,13.50
2016,10,15,12,04,15.80
2016,10,15,12,05,16.10
2016,10,15,12,06,11.80
2016,10,15,12,07,13.00
2016,10,15,12,08,13.10
2016,10,15,12,09,10.90
2016,10,15,12,10,12.20
2016,10,15,12,11,10.50
2016,10,15,12,12,8.50
2016,10,15,12,13,18.00
2016,10,15,12,14,15.30
2016,10,15,12,15,12.90
2016,10,15,12,16,13.90
2016,10,15,12,17,11.70
2016,10,15,12,18,7.50
2016,10,15,12,19,12.40
2016,10,15,12,20,10.30
2016,10,15,12,21,11.90
2016,10,15,12,22,11.30
2016,10,15,12,23,10.80
2016,10,15,12,24,8.90
2016,10,15,12,25,9.50
2016,10,15,12,26,10.90
2016,10,15,12,27,11.70
2016,10,15,12,28,8.50
2016,10,15,12,29,10.40
2016,10,15,12,30,13.90
2016,10,15,12,31,10.90
2016,10,15,12,32,13.20
2016,10,15,12,33,8.20
2016,10,15,12,34,8.90
2016,10,15,12,35,13.00
2016,10,15,12,36,18.50
2016,10,15,12,37,11.80
2016,10,15,12,38,8.50
2016,10,15,12,39,12.20
2016,10,15,12,40,6.40
2016,10,15,12,41,9.70
2016,10,15,12,42,9.00
2016,10,15,12,43,10.70
2016,10,15,12,44,12.30
2016,10,15,12,45,12.60
2016,10,15,12,46,14.70
2016,10,15,12,47,8.50
2016,10,15,12,48,8.40
2016,10,15,12,49,14.90
2016,10,15,12,50,13.60
2016,10,15,12,51,11.30
2016,10,15,12,52,14.80
2016,10,15,12,53,9.70
2016,10,15,12,54,10.40
2016,10,15,12,55,11.20
2016,10,15,12,56,9.70
2016,10,15,12,57,10.60
2016,10,15,12,58,8.40
2016,10,15,12,59,15.80
2016,10,15,13,00,8.50
2016,10,15,13,01,17.00
2016,10,15,13,02,9.80
2016,10,15,13,03,15.60
2016,10,15,13,04,13.00
2016,10,15,13,05,9.30
2016,10,15,13,06,11.60
2016,10,15,13,07,11.20
2016,10,15,13,08,13.60
2016,10,15,13,09,10.90
2016,10,15,13,10,15.40
2016,10,15,13,11,15.00
2016,10,15,13,12,10.60
2016,10,15,13,13,14.20
2016,10,15,13,14,9.40
2016,10,15,13,15,11.80
2016,10,15,13,16,6.00
2016,10,15,13,17,4.30
2016,10,15,13,18,8.30
2016,10,15,13,19,9.30
2016,10,15,13,20,9.00
2016,10,15,13,21,10.90
2016,10,15,13,22,12.10
2016,10,15,13,23,9.40
2016,10,15,13,24,11.50
2016,10,15,13,25,17.60
2016,10,15,13,26,14.20
2016,10,15,13,27,9.40
2016,10,15,13,28,11.00
2016,10,15,13,29,17.10
2016,10,15,13,30,15.30
2016,10,15,13,31,7.80
2016,10,15,13,32,7.90
2016,10,15,13,33,5.80
2016,10,15,13,34,6.10
2016,10,15,13,35,8.20
2016,10,15,13,36,8.80
2016,10,15,13,37,7.50
2016,10,15,13,38,6.10
2016,10,15,13,39,6.80
2016,10,15,13,40,7.50
2016,10,15,13,41,6.10
2016,10,15,13,42,3.50
2016,10,15,13,43,5.70
2016,10,15,13,44,6.70
2016,10,15,13,45,9.20
2016,10,15,13,46,4.60
2016,10,15,13,47,7.30
2016,10,15,13,48,8.30
2016,10,15,13,49,6.00
2016,10,15,13,50,8.10
2016,10,15,13,51,9.10
2016,10,15,13,52,10.00
2016,10,15,13,53,3.70
2016,10,15,13,54,8.00
2016,10,15,13,55,6.90
2016,10,15,13,56,8.20
2016,10,15,13,57,9.30
2016,10,15,13,58,9.70
2016,10,15,13,59,9.10
2016,10,15,14,00,9.10
2016,10,15,14,01,15.70
2016,10,15,14,02,9.40
2016,10,15,14,03,8.90
2016,10,15,14,04,13.90
2016,10,15,14,05,12.90
2016,10,15,14,06,11.70
2016,10,15,14,07,5.70
2016,10,15,14,08,6.30
2016,10,15,14,09,12.60
2016,10,15,14,10,11.80
2016,10,15,14,11,14.30
2016,10,15,14,12,18.00
2016,10,15,14,13,14.10
2016,10,15,14,14,12.10
2016,10,15,14,15,10.20
2016,10,15,14,16,14.10
2016,10,15,14,17,12.20
2016,10,15,14,18,12.80
2016,10,15,14,19,12.40
2016,10,15,14,20,12.60
2016,10,15,14,21,9.80
2016,10,15,14,22,11.10
2016,10,15,14,23,11.40
2016,10,15,14,24,10.50
2016,10,15,14,25,12.80
2016,10,15,14,26,11.30
2016,10,15,14,27,12.30
2016,10,15,14,28,12.30
2016,10,15,14,29,10.50
2016,10,15,14,30,14.80
2016,10,15,14,31,13.40
2016,10,15,14,32,12.70
2016,10,15,14,33,14.60
2016,10,15,14,34,13.10
2016,10,15,14,35,6.80
2016,10,15,14,36,12.90
2016,10,15,14,37,7.20
2016,10,15,14,38,12.20
2016,10,15,14,39,14.70
2016,10,15,14,40,14.40
2016,10,15,14,41,9.30
2016,10,15,14,42,13.90
2016,10,15,14,43,7.70
2016,10,15,14,44,9.30
2016,10,15,14,45,11.80
2016,10,15,14,46,12.90
2016,10,15,14,47,11.70
2016,10,15,14,48,8.10
2016,10,15,14,49,10.60
2016,10,15,14,50,10.60
2016,10,15,14,51,11.30
2016,10,15,14,52,8.60
2016,10,15,14,53,6.90
2016,10,15,14,54,11.20
2016,10,15,14,55,6.20
2016,10,15,14,56,8.90
2016,10,15,14,57,11.70
2016,10,15,14,58,8.30
2016,10,15,14,59,7.90
2016,10,15,15,00,7.20
2016,10,15,15,01,10.90
2016,10,15,15,02,15.20
2016,10,15,15,03,17.50
2016,10,15,15,04,14.90
2016,10,15,15,05,9.70
2016,10,15,15,06,6.80
2016,10,15,15,07,12.20
2016,10,15,15,08,10.30
2016,10,15,15,09,14.10
2016,10,15,15,10,9.70
2016,10,15,15,11,10.50
2016,10,15,15,12,8.40
2016,10,15,15,13,11.40
2016,10,15,15,14,11.70
2016,10,15,15,15,8.30
2016,10,15,15,16,11.60
2016,10,15,15,17,11.30
2016,10,15,15,18,8.80
2016,10,15,15,19,10.70
2016,10,15,15,20,5.70
2016,10,15,15,21,8.10
2016,10,15,15,22,7.10
2016,10,15,15,23,6.90
2016,10,15,15,24,6.70
2016,10,15,15,25,4.30
2016,10,15,15,26,3.60
2016,10,15,15,27,5.00
2016,10,15,15,28,6.90
2016,10,15,15,29,5.50
2016,10,15,15,30,4.90
2016,10,15,15,31,5.60
2016,10,15,15,32,6.90
2016,10,15,15,33,7.60
2016,10,15,15,34,3.70
2016,10,15,15,35,6.50
2016,10,15,15,36,4.40
2016,10,15,15,37,3.50
2016,10,15,15,38,1.80
2016,10,15,15,39,4.80
2016,10,15,15,40,6.60
2016,10,15,15,41,5.80
2016,10,15,15,42,1.70
2016,10,15,15,43,3.80
2016,10,15,15,44,5.00
2016,10,15,15,45,3.80
2016,10,15,15,46,1.60
2016,10,15,15,47,3.20
2016,10,15,15,48,0.60
2016,10,15,15,49,6.20
2016,10,15,15,50,7.40
2016,10,15,15,51,2.40
2016,10,15,15,52,4.60
2016,10,15,15,53,4.70
2016,10,15,15,54,4.30
2016,10,15,15,55,6.50
2016,10,15,15,56,6.80
2016,10,15,15,57,1.90
2016,10,15,15,58,1.00
2016,10,15,15,59,2.50
2016,10,15,16,00,3.70
2016,10,15,16,01,1.70
2016,10,15,16,02,1.90
2016,10,15,16,03,4.10
2016,10,15,16,04,7.90
2016,10,15,16,05,12.00
2016,10,15,16,06,11.80
2016,10,15,16,07,11.40
2016,10,15,16,08,5.70
2016,10,15,16,09,9.90
2016,10,15,16,10,4.70
2016,10,15,16,11,8.50
2016,10,15,16,12,12.60
2016,10,15,16,13,7.30
2016,10,15,16,14,2.40
2016,10,15,16,15,8.30
2016,10,15,16,16,5.50
2016,10,15,16,17,3.80
2016,10,15,16,18,9.30
2016,10,15,16,19,4.60
2016,10,15,16,20,6.90
2016,10,15,16,21,11.70
2016,10,15,16,22,8.20
2016,10,15,16,23,9.80
2016,10,15,16,24,11.00
2016,10,15,16,25,6.10
2016,10,15,16,26,4.70
2016,10,15,16,27,6.60
2016,10,15,16,28,4.60
2016,10,15,16,29,7.90
2016,10,15,16,30,7.00
2016,10,15,16,31,7.20
2016,10,15,16,32,5.60
2016,10,15,16,33,7.90
2016,10,15,16,34,6.40
2016,10,15,16,35,6.60
2016,10,15,16,36,6.70
2016,10,15,16,37,7.30
2016,10,15,16,38,4.30
2016,10,15,16,39,3.00
2016,10,15,16,40,7.90
2016,10,15,16,41,9.10
2016,10,15,16,42,9.10
2016,10,15,16,43,14.70
2016,10,15,16,44,12.30
2016,10,15,16,45,15.00
2016,10,15,16,46,14.60
2016,10,15,16,47,13.40
2016,10,15,16,48,13.10
2016,10,15,16,49,17.80
2016,10,15,16,50,12.00
2016,10,15,16,51,11.80
2016,10,15,16,52,15.50
2016,10,15,16,53,10.50
2016,10,15,16,54,11.90
2016,10,15,16,55,10.00
2016,10,15,16,56,10.90
2016,10,15,16,57,12.30
2016,10,15,16,58,11.30
2016,10,15,16,59,8.70
2016,10,15,17,00,8.20
2016,10,15,17,01,11.60
2016,10,15,17,02,13.30
2016,10,15,17,03,9.70
2016,10,15,17,04,10.20
2016,10,15,17,05,10.30
2016,10,15,17,06,12.90
2016,10,15,17,07,13.30
2016,10,15,17,08,15.20
2016,10,15,17,09,9.30
2016,10,15,17,10,12.80
2016,10,15,17,11,11.30
2016,10,15,17,12,11.50
2016,10,15,17,13,17.00
2016,10,15,17,14,16.00
2016,10,15,17,15,16.20
2016,10,15,17,16,13.70
2016,10,15,17,17,14.30
2016,10,15,17,18,15.90
2016,10,15,17,19,11.60
2016,10,15,17,20,8.80
2016,10,15,17,21,11.50
2016,10,15,17,22,12.40
2016,10,15,17,23,9.60
2016,10,15,17,24,12.40
2016,10,15,17,25,12.80
2016,10,15,17,26,10.00
2016,10,15,17,27,9.80
2016,10,15,17,28,12.60
2016,10,15,17,29,13.60
2016,10,15,17,30,10.60
2016,10,15,17,31,16.50
2016,10,15,17,32,14.90
2016,10,15,17,33,11.30
2016,10,15,17,34,14.30
2016,10,15,17,35,12.80
2016,10,15,17,36,6.10
2016,10,15,17,37,8.80
2016,10,15,17,38,12.10
2016,10,15,17,39,10.50
2016,10,15,17,40,14.40
2016,10,15,17,41,11.50
2016,10,15,17,42,7.50
2016,10,15,17,43,10.10
2016,10,15,17,44,8.80
2016,10,15,17,45,10.30
2016,10,15,17,46,8.20
2016,10,15,17,47,9.10
2016,10,15,17,48,8.00
2016,10,15,17,49,10.40
2016,10,15,17,50,10.40
2016,10,15,17,51,8.70
2016,10,15,17,52,8.50
2016,10,15,17,53,13.80
2016,10,15,17,54,14.20
2016,10,15,17,55,12.50