Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,26,00,00,12.80
2016,09,26,00,01,12.80
2016,09,26,00,02,12.80
2016,09,26,00,03,12.80
2016,09,26,00,04,12.80
2016,09,26,00,06,12.80
2016,09,26,00,07,12.80
2016,09,26,00,08,12.80
2016,09,26,00,09,12.80
2016,09,26,00,10,12.80
2016,09,26,00,11,12.80
2016,09,26,00,12,12.80
2016,09,26,00,13,12.80
2016,09,26,00,14,12.80
2016,09,26,00,15,12.80
2016,09,26,00,16,12.80
2016,09,26,00,17,12.80
2016,09,26,00,18,12.80
2016,09,26,00,19,12.80
2016,09,26,00,20,12.80
2016,09,26,00,21,12.80
2016,09,26,00,22,12.80
2016,09,26,00,23,12.80
2016,09,26,00,24,12.80
2016,09,26,00,25,12.80
2016,09,26,00,26,12.80
2016,09,26,00,27,12.80
2016,09,26,00,28,12.80
2016,09,26,00,29,12.80
2016,09,26,00,30,12.80
2016,09,26,00,31,12.80
2016,09,26,00,32,12.80
2016,09,26,00,33,12.80
2016,09,26,00,34,12.80
2016,09,26,00,35,12.80
2016,09,26,00,36,12.80
2016,09,26,00,37,12.80
2016,09,26,00,38,12.80
2016,09,26,00,39,12.80
2016,09,26,00,40,12.80
2016,09,26,00,41,12.80
2016,09,26,00,42,12.80
2016,09,26,00,43,12.80
2016,09,26,00,44,12.80
2016,09,26,00,45,12.80
2016,09,26,00,46,12.80
2016,09,26,00,47,12.80
2016,09,26,00,48,12.70
2016,09,26,00,49,12.70
2016,09,26,00,50,12.70
2016,09,26,00,51,12.70
2016,09,26,00,52,12.70
2016,09,26,00,53,12.70
2016,09,26,00,54,12.70
2016,09,26,00,55,12.70
2016,09,26,00,56,12.70
2016,09,26,00,57,12.60
2016,09,26,00,58,12.60
2016,09,26,00,59,12.60
2016,09,26,01,00,12.60
2016,09,26,01,01,12.60
2016,09,26,01,02,12.60
2016,09,26,01,03,12.60
2016,09,26,01,04,12.60
2016,09,26,01,05,12.60
2016,09,26,01,06,12.60
2016,09,26,01,08,12.60
2016,09,26,01,09,12.60
2016,09,26,01,10,12.60
2016,09,26,01,12,12.60
2016,09,26,01,14,12.60
2016,09,26,01,16,12.60
2016,09,26,01,17,12.50
2016,09,26,01,18,12.50
2016,09,26,01,19,12.50
2016,09,26,01,21,12.50
2016,09,26,01,22,12.50
2016,09,26,01,23,12.50
2016,09,26,01,24,12.50
2016,09,26,01,26,12.50
2016,09,26,01,27,12.50
2016,09,26,01,28,12.50
2016,09,26,01,29,12.50
2016,09,26,01,31,12.50
2016,09,26,01,32,12.50
2016,09,26,01,33,12.50
2016,09,26,01,34,12.50
2016,09,26,01,36,12.60
2016,09,26,01,37,12.60
2016,09,26,01,38,12.60
2016,09,26,01,39,12.60
2016,09,26,01,41,12.70
2016,09,26,01,42,12.70
2016,09,26,01,43,12.70
2016,09,26,01,44,12.70
2016,09,26,01,46,12.70
2016,09,26,01,47,12.70
2016,09,26,01,48,12.70
2016,09,26,01,49,12.70
2016,09,26,01,51,12.70
2016,09,26,01,52,12.70
2016,09,26,01,53,12.70
2016,09,26,01,54,12.70
2016,09,26,01,56,12.70
2016,09,26,01,57,12.80
2016,09,26,01,58,12.80
2016,09,26,01,59,12.80
2016,09,26,02,27,12.50
2016,09,26,02,28,12.50
2016,09,26,02,29,12.50
2016,09,26,02,30,12.40
2016,09,26,02,31,12.40
2016,09,26,02,32,12.40
2016,09,26,02,33,12.40
2016,09,26,02,34,12.40
2016,09,26,02,35,12.40
2016,09,26,02,36,12.40
2016,09,26,02,37,12.30
2016,09,26,02,38,12.30
2016,09,26,02,39,12.30
2016,09,26,02,40,12.30
2016,09,26,02,41,12.30
2016,09,26,02,42,12.30
2016,09,26,02,43,12.30
2016,09,26,02,44,12.30
2016,09,26,02,45,12.30
2016,09,26,02,46,12.30
2016,09,26,02,48,12.30
2016,09,26,02,49,12.30
2016,09,26,02,50,12.30
2016,09,26,02,51,12.40
2016,09,26,02,52,12.40
2016,09,26,02,53,12.40
2016,09,26,02,54,12.40
2016,09,26,02,55,12.40
2016,09,26,02,56,12.40
2016,09,26,02,57,12.40
2016,09,26,02,58,12.40
2016,09,26,02,59,12.40
2016,09,26,03,00,12.40
2016,09,26,03,01,12.40
2016,09,26,03,02,12.50
2016,09,26,03,03,12.50
2016,09,26,03,04,12.50
2016,09,26,03,05,12.50
2016,09,26,03,06,12.50
2016,09,26,03,07,12.60
2016,09,26,03,08,12.60
2016,09,26,03,09,12.60
2016,09,26,03,10,12.60
2016,09,26,03,11,12.60
2016,09,26,03,12,12.60
2016,09,26,03,13,12.60
2016,09,26,03,14,12.60
2016,09,26,03,15,12.60
2016,09,26,03,16,12.60
2016,09,26,03,17,12.70
2016,09,26,03,18,12.60
2016,09,26,03,19,12.60
2016,09,26,03,21,12.60
2016,09,26,03,23,12.70
2016,09,26,03,24,12.70
2016,09,26,03,26,12.70
2016,09,26,03,27,12.70
2016,09,26,03,28,12.70
2016,09,26,03,29,12.70
2016,09,26,03,31,12.70
2016,09,26,03,32,12.70
2016,09,26,03,33,12.70
2016,09,26,03,34,12.70
2016,09,26,03,36,12.70
2016,09,26,03,37,12.70
2016,09,26,03,38,12.70
2016,09,26,03,39,12.70
2016,09,26,03,41,12.70
2016,09,26,03,42,12.70
2016,09,26,03,43,12.70
2016,09,26,03,44,12.70
2016,09,26,03,46,12.70
2016,09,26,03,47,12.70
2016,09,26,03,48,12.70
2016,09,26,03,49,12.60
2016,09,26,03,51,12.60
2016,09,26,03,52,12.60
2016,09,26,03,53,12.60
2016,09,26,03,54,12.60
2016,09,26,03,56,12.60
2016,09,26,03,57,12.60
2016,09,26,03,58,12.60
2016,09,26,03,59,12.60
2016,09,26,04,01,12.60
2016,09,26,04,02,12.60
2016,09,26,04,03,12.60
2016,09,26,04,04,12.60
2016,09,26,04,06,12.60
2016,09,26,04,07,12.60
2016,09,26,04,08,12.60
2016,09,26,04,09,12.60
2016,09,26,04,11,12.60
2016,09,26,04,12,12.60
2016,09,26,04,13,12.60
2016,09,26,04,14,12.60
2016,09,26,04,16,12.50
2016,09,26,04,17,12.50
2016,09,26,04,18,12.50
2016,09,26,04,19,12.50
2016,09,26,04,21,12.40
2016,09,26,04,22,12.40
2016,09,26,04,23,12.40
2016,09,26,04,24,12.40
2016,09,26,04,26,12.30
2016,09,26,04,27,12.30
2016,09,26,04,28,12.30
2016,09,26,04,29,12.30
2016,09,26,04,31,12.30
2016,09,26,04,32,12.30
2016,09,26,04,33,12.30
2016,09,26,04,34,12.30
2016,09,26,04,36,12.30
2016,09,26,04,37,12.30
2016,09,26,04,38,12.30
2016,09,26,04,39,12.30
2016,09,26,04,41,12.30
2016,09,26,04,42,12.30
2016,09,26,04,43,12.30
2016,09,26,04,44,12.30
2016,09,26,04,45,12.30
2016,09,26,04,46,12.30
2016,09,26,04,47,12.30
2016,09,26,04,48,12.30
2016,09,26,04,49,12.30
2016,09,26,04,50,12.30
2016,09,26,04,51,12.30
2016,09,26,04,52,12.20
2016,09,26,04,53,12.20
2016,09,26,04,54,12.20
2016,09,26,04,55,12.20
2016,09,26,04,56,12.20
2016,09,26,04,57,12.20
2016,09,26,04,58,12.20
2016,09,26,04,59,12.20
2016,09,26,05,00,12.20
2016,09,26,05,01,12.20
2016,09,26,05,02,12.20
2016,09,26,05,03,12.20
2016,09,26,05,04,12.20
2016,09,26,05,06,12.20
2016,09,26,05,07,12.20
2016,09,26,05,08,12.20
2016,09,26,05,09,12.20
2016,09,26,05,10,12.20
2016,09,26,05,11,12.10
2016,09,26,05,12,12.10
2016,09,26,05,13,12.10
2016,09,26,05,14,12.10
2016,09,26,05,15,12.10
2016,09,26,05,16,12.10
2016,09,26,05,17,12.10
2016,09,26,05,18,12.10
2016,09,26,05,19,12.10
2016,09,26,05,20,12.10
2016,09,26,05,21,12.10
2016,09,26,05,22,12.10
2016,09,26,05,23,12.10
2016,09,26,05,24,12.10
2016,09,26,05,25,12.10
2016,09,26,05,26,12.10
2016,09,26,05,27,12.10
2016,09,26,05,28,12.10
2016,09,26,05,29,12.10
2016,09,26,05,30,12.10
2016,09,26,05,31,12.10
2016,09,26,05,32,12.00
2016,09,26,05,33,12.00
2016,09,26,05,34,12.00
2016,09,26,05,35,12.00
2016,09,26,05,36,12.00
2016,09,26,05,37,12.10
2016,09,26,05,38,12.10
2016,09,26,05,39,12.10
2016,09,26,05,40,12.10
2016,09,26,05,41,12.10
2016,09,26,05,42,12.10
2016,09,26,05,43,12.10
2016,09,26,05,44,12.10
2016,09,26,05,45,12.10
2016,09,26,05,46,12.10
2016,09,26,05,47,12.10
2016,09,26,05,48,12.00
2016,09,26,05,49,12.00
2016,09,26,05,50,12.00
2016,09,26,05,51,12.00
2016,09,26,05,52,12.00
2016,09,26,05,53,12.00
2016,09,26,05,54,12.00
2016,09,26,05,55,12.00
2016,09,26,05,56,11.90
2016,09,26,05,57,11.90
2016,09,26,05,58,11.90
2016,09,26,05,59,11.90
2016,09,26,06,00,11.90
2016,09,26,06,01,11.90
2016,09,26,06,02,11.90
2016,09,26,06,03,11.90
2016,09,26,06,04,11.90
2016,09,26,06,05,11.90
2016,09,26,06,06,11.90
2016,09,26,06,08,11.90
2016,09,26,06,09,11.90
2016,09,26,06,11,11.90
2016,09,26,06,12,11.90
2016,09,26,06,13,11.90
2016,09,26,06,14,11.90
2016,09,26,06,16,11.90
2016,09,26,06,17,11.90
2016,09,26,06,18,11.90
2016,09,26,06,19,11.90
2016,09,26,06,21,11.90
2016,09,26,06,22,11.90
2016,09,26,06,23,11.90
2016,09,26,06,24,11.80
2016,09,26,06,26,11.80
2016,09,26,06,27,11.80
2016,09,26,06,28,11.80
2016,09,26,06,29,11.80
2016,09,26,06,31,11.80
2016,09,26,06,32,11.80
2016,09,26,06,33,11.80
2016,09,26,06,34,11.80
2016,09,26,06,36,11.80
2016,09,26,06,37,11.80
2016,09,26,06,38,11.80
2016,09,26,06,39,11.80
2016,09,26,06,41,11.80
2016,09,26,06,42,11.80
2016,09,26,06,43,11.80
2016,09,26,06,44,11.80
2016,09,26,06,46,11.80
2016,09,26,06,47,11.90
2016,09,26,06,48,11.90
2016,09,26,06,49,11.90
2016,09,26,06,51,11.90
2016,09,26,06,52,11.90
2016,09,26,06,53,11.90
2016,09,26,06,54,11.90
2016,09,26,06,56,11.90
2016,09,26,06,57,11.90
2016,09,26,06,58,11.90
2016,09,26,06,59,11.90
2016,09,26,07,01,11.90
2016,09,26,07,02,11.90
2016,09,26,07,03,11.90
2016,09,26,07,04,11.90
2016,09,26,07,06,11.90
2016,09,26,07,07,11.90
2016,09,26,07,08,11.90
2016,09,26,07,09,11.90
2016,09,26,07,11,11.90
2016,09,26,07,12,11.90
2016,09,26,07,13,11.90
2016,09,26,07,14,11.90
2016,09,26,07,16,11.90
2016,09,26,07,17,11.90
2016,09,26,07,18,11.90
2016,09,26,07,19,11.90
2016,09,26,07,21,11.90
2016,09,26,07,22,11.90
2016,09,26,07,23,11.90
2016,09,26,07,24,11.90
2016,09,26,07,26,11.90
2016,09,26,07,27,11.90
2016,09,26,07,28,11.90
2016,09,26,08,27,12.40
2016,09,26,08,28,12.40
2016,09,26,08,29,12.40
2016,09,26,08,30,12.40
2016,09,26,08,31,12.40
2016,09,26,08,32,12.40
2016,09,26,08,33,12.40
2016,09,26,08,34,12.40
2016,09,26,08,35,12.50
2016,09,26,08,36,12.50
2016,09,26,08,37,12.50
2016,09,26,08,38,12.50
2016,09,26,08,39,12.50
2016,09,26,08,40,12.50
2016,09,26,08,41,12.50
2016,09,26,08,42,12.50
2016,09,26,08,43,12.50
2016,09,26,08,44,12.50
2016,09,26,08,45,12.50
2016,09,26,08,46,12.50
2016,09,26,08,47,12.50
2016,09,26,08,48,12.50
2016,09,26,08,49,12.50
2016,09,26,08,50,12.50
2016,09,26,08,51,12.50
2016,09,26,08,52,12.50
2016,09,26,08,53,12.50
2016,09,26,08,54,12.50
2016,09,26,08,55,12.50
2016,09,26,08,56,12.60
2016,09,26,08,57,12.60
2016,09,26,08,58,12.60
2016,09,26,08,59,12.60
2016,09,26,09,00,12.60
2016,09,26,09,01,12.60
2016,09,26,09,02,12.60
2016,09,26,09,04,12.70
2016,09,26,09,05,12.70
2016,09,26,09,06,12.70
2016,09,26,09,07,12.70
2016,09,26,09,08,12.70
2016,09,26,09,09,12.70
2016,09,26,09,10,12.70
2016,09,26,09,11,12.70
2016,09,26,09,12,12.80
2016,09,26,09,13,12.80
2016,09,26,09,14,12.80
2016,09,26,09,15,12.80
2016,09,26,09,16,12.80
2016,09,26,09,17,12.80
2016,09,26,09,18,12.80
2016,09,26,09,19,12.80
2016,09,26,09,21,12.80
2016,09,26,09,22,12.80
2016,09,26,09,23,12.80
2016,09,26,09,24,12.80
2016,09,26,09,26,12.90
2016,09,26,09,27,13.00
2016,09,26,09,28,13.10
2016,09,26,09,29,13.10
2016,09,26,09,31,13.20
2016,09,26,09,32,13.30
2016,09,26,09,33,13.30
2016,09,26,09,34,13.30
2016,09,26,09,36,13.30
2016,09,26,09,37,13.30
2016,09,26,09,38,13.30
2016,09,26,09,39,13.40
2016,09,26,09,41,13.40
2016,09,26,09,42,13.40
2016,09,26,09,43,13.40
2016,09,26,09,44,13.40
2016,09,26,09,46,13.40
2016,09,26,09,47,13.40
2016,09,26,09,48,13.40
2016,09,26,09,49,13.50
2016,09,26,09,51,13.60
2016,09,26,09,52,13.60
2016,09,26,09,53,13.60
2016,09,26,09,54,13.60
2016,09,26,09,56,13.60
2016,09,26,09,57,13.60
2016,09,26,09,58,13.60
2016,09,26,09,59,13.60
2016,09,26,10,01,13.60
2016,09,26,10,02,13.70
2016,09,26,10,03,13.70
2016,09,26,10,04,13.70
2016,09,26,10,06,13.70
2016,09,26,10,07,13.80
2016,09,26,10,08,13.80
2016,09,26,10,09,13.80
2016,09,26,10,11,13.90
2016,09,26,10,12,13.90
2016,09,26,10,13,13.90
2016,09,26,10,14,14.00
2016,09,26,10,16,14.00
2016,09,26,10,17,14.10
2016,09,26,10,18,14.20
2016,09,26,10,19,14.20
2016,09,26,10,21,14.20
2016,09,26,10,22,14.20
2016,09,26,10,23,14.20
2016,09,26,10,24,14.20
2016,09,26,10,26,14.20
2016,09,26,10,27,14.30
2016,09,26,10,28,14.30
2016,09,26,10,29,14.30
2016,09,26,10,31,14.30
2016,09,26,10,32,14.30
2016,09,26,10,33,14.30
2016,09,26,10,34,14.30
2016,09,26,10,36,14.40
2016,09,26,10,37,14.40
2016,09,26,10,38,14.50
2016,09,26,10,39,14.50
2016,09,26,10,41,14.50
2016,09,26,10,42,14.60
2016,09,26,10,43,14.60
2016,09,26,10,44,14.60
2016,09,26,10,45,14.60
2016,09,26,10,46,14.60
2016,09,26,10,47,14.70
2016,09,26,10,48,14.70
2016,09,26,10,49,14.70
2016,09,26,10,50,14.70
2016,09,26,10,51,14.70
2016,09,26,10,52,14.70
2016,09,26,10,53,14.70
2016,09,26,10,54,14.70
2016,09,26,10,55,14.70
2016,09,26,10,56,14.70
2016,09,26,10,57,14.70
2016,09,26,10,58,14.70
2016,09,26,10,59,14.70
2016,09,26,11,00,14.70
2016,09,26,11,01,14.80
2016,09,26,11,02,14.80
2016,09,26,11,03,14.80
2016,09,26,11,04,14.80
2016,09,26,11,06,14.80
2016,09,26,11,07,14.80
2016,09,26,11,08,14.80
2016,09,26,11,09,14.90
2016,09,26,11,10,14.90
2016,09,26,11,11,14.90
2016,09,26,11,12,15.00
2016,09,26,11,13,15.00
2016,09,26,11,14,15.00
2016,09,26,11,15,15.10
2016,09,26,11,16,15.10
2016,09,26,11,17,15.10
2016,09,26,11,18,15.20
2016,09,26,11,19,15.20
2016,09,26,11,20,15.20
2016,09,26,11,21,15.30
2016,09,26,11,22,15.30
2016,09,26,11,24,15.30
2016,09,26,11,25,15.30
2016,09,26,11,26,15.30
2016,09,26,11,27,15.30
2016,09,26,11,28,15.30
2016,09,26,11,29,15.30
2016,09,26,11,30,15.30
2016,09,26,11,31,15.30
2016,09,26,11,32,15.30
2016,09,26,11,33,15.30
2016,09,26,11,34,15.40
2016,09,26,11,35,15.40
2016,09,26,11,36,15.40
2016,09,26,11,37,15.40
2016,09,26,11,38,15.40
2016,09,26,11,39,15.40
2016,09,26,11,40,15.50
2016,09,26,11,41,15.50
2016,09,26,11,42,15.50
2016,09,26,11,43,15.50
2016,09,26,11,44,15.60
2016,09,26,11,45,15.60
2016,09,26,11,46,15.60
2016,09,26,11,47,15.60
2016,09,26,11,48,15.60
2016,09,26,11,49,15.70
2016,09,26,11,50,15.70
2016,09,26,11,51,15.70
2016,09,26,11,52,15.70
2016,09,26,11,53,15.70
2016,09,26,11,54,15.70
2016,09,26,11,55,15.80
2016,09,26,11,56,15.80
2016,09,26,11,57,15.80
2016,09,26,11,58,15.80
2016,09,26,12,00,15.80
2016,09,26,12,01,15.80
2016,09,26,12,02,15.90
2016,09,26,12,03,15.90
2016,09,26,12,04,15.90
2016,09,26,12,05,15.90
2016,09,26,12,07,15.90
2016,09,26,12,08,15.90
2016,09,26,12,09,15.90
2016,09,26,12,11,16.10
2016,09,26,12,12,16.10
2016,09,26,12,13,16.10
2016,09,26,12,14,16.10
2016,09,26,12,16,16.10
2016,09,26,12,17,16.20
2016,09,26,12,18,16.20
2016,09,26,12,19,16.30
2016,09,26,12,21,16.30
2016,09,26,12,22,16.40
2016,09,26,12,23,16.40
2016,09,26,12,24,16.40
2016,09,26,12,26,16.40
2016,09,26,12,27,16.40
2016,09,26,12,28,16.60
2016,09,26,12,29,16.60
2016,09,26,12,31,16.60
2016,09,26,12,32,16.60
2016,09,26,12,33,16.70
2016,09,26,12,34,16.70
2016,09,26,12,36,16.80
2016,09,26,12,37,16.90
2016,09,26,12,38,16.90
2016,09,26,12,39,17.00
2016,09,26,12,41,17.10
2016,09,26,12,42,17.10
2016,09,26,12,43,17.10
2016,09,26,12,44,17.10
2016,09,26,12,46,17.00
2016,09,26,12,47,17.00
2016,09,26,12,48,17.00
2016,09,26,12,49,17.00
2016,09,26,12,51,17.00
2016,09,26,12,52,17.00
2016,09,26,12,53,17.00
2016,09,26,12,54,17.00
2016,09,26,12,55,17.00
2016,09,26,12,57,17.00
2016,09,26,12,58,16.90
2016,09,26,12,59,16.90
2016,09,26,13,01,16.90
2016,09,26,13,02,16.90
2016,09,26,13,03,16.90
2016,09,26,13,27,17.60
2016,09,26,13,28,17.60
2016,09,26,13,29,17.70
2016,09,26,13,30,17.70
2016,09,26,13,31,17.70
2016,09,26,13,32,17.80
2016,09,26,13,33,17.80
2016,09,26,13,34,17.80
2016,09,26,13,35,17.90
2016,09,26,13,36,17.90
2016,09,26,13,37,17.90
2016,09,26,13,39,17.90
2016,09,26,13,40,18.10
2016,09,26,13,41,18.10
2016,09,26,13,42,18.10
2016,09,26,13,43,18.10
2016,09,26,13,44,18.10
2016,09,26,13,45,18.10
2016,09,26,13,46,18.10
2016,09,26,13,47,18.20
2016,09,26,13,48,18.20
2016,09,26,13,49,18.20
2016,09,26,13,50,18.20
2016,09,26,13,51,18.20
2016,09,26,13,52,18.20
2016,09,26,13,53,18.30
2016,09,26,13,54,18.30
2016,09,26,13,55,18.30
2016,09,26,13,56,18.30
2016,09,26,13,57,18.40
2016,09,26,13,58,18.40
2016,09,26,13,59,18.40
2016,09,26,14,00,18.40
2016,09,26,14,01,18.40
2016,09,26,14,02,18.40
2016,09,26,14,03,18.40
2016,09,26,14,04,18.40
2016,09,26,14,05,18.40
2016,09,26,14,06,18.50
2016,09,26,14,07,18.50
2016,09,26,14,08,18.50
2016,09,26,14,09,18.50
2016,09,26,14,10,18.50
2016,09,26,14,12,18.50
2016,09,26,14,27,18.50
2016,09,26,14,28,18.50
2016,09,26,14,29,18.60
2016,09,26,14,30,18.60
2016,09,26,14,31,18.60
2016,09,26,14,32,18.60
2016,09,26,14,33,18.60
2016,09,26,14,34,18.60
2016,09,26,14,35,18.70
2016,09,26,14,36,18.70
2016,09,26,14,37,18.70
2016,09,26,14,38,18.70
2016,09,26,14,39,18.70
2016,09,26,14,40,18.70
2016,09,26,14,41,18.70
2016,09,26,14,42,18.70
2016,09,26,14,43,18.70
2016,09,26,14,44,18.80
2016,09,26,14,45,18.80
2016,09,26,14,46,18.80
2016,09,26,14,47,18.80
2016,09,26,14,48,18.80
2016,09,26,14,49,18.80
2016,09,26,14,50,18.70
2016,09,26,14,51,18.70
2016,09,26,14,52,18.70
2016,09,26,14,53,18.60
2016,09,26,14,54,18.60
2016,09,26,14,55,18.50
2016,09,26,14,56,18.50
2016,09,26,14,57,18.40
2016,09,26,14,58,18.40
2016,09,26,14,59,18.40
2016,09,26,15,00,18.40
2016,09,26,15,01,18.40
2016,09,26,15,02,18.40
2016,09,26,15,03,18.40
2016,09,26,15,04,18.50
2016,09,26,15,05,18.50
2016,09,26,15,06,18.50
2016,09,26,15,07,18.60
2016,09,26,15,08,18.60
2016,09,26,15,09,18.60
2016,09,26,15,10,18.70
2016,09,26,15,11,18.70
2016,09,26,15,12,18.70
2016,09,26,15,13,18.70
2016,09,26,15,14,18.70
2016,09,26,15,16,18.70
2016,09,26,15,17,18.70
2016,09,26,15,19,18.60
2016,09,26,15,21,18.40
2016,09,26,15,22,18.40
2016,09,26,15,23,18.30
2016,09,26,15,24,18.20
2016,09,26,15,26,18.20
2016,09,26,15,27,18.10
2016,09,26,15,28,17.90
2016,09,26,15,29,17.90
2016,09,26,15,31,17.90
2016,09,26,15,32,17.80
2016,09,26,15,33,17.80
2016,09,26,15,34,17.80
2016,09,26,15,36,17.70
2016,09,26,15,37,17.70
2016,09,26,15,38,17.70
2016,09,26,15,39,17.70
2016,09,26,15,41,17.70
2016,09,26,15,42,17.70
2016,09,26,15,43,17.60
2016,09,26,15,44,17.60
2016,09,26,15,46,17.60
2016,09,26,15,47,17.60
2016,09,26,15,48,17.60
2016,09,26,15,49,17.60
2016,09,26,15,51,17.60
2016,09,26,15,52,17.50
2016,09,26,15,53,17.50
2016,09,26,15,54,17.50
2016,09,26,15,56,17.40
2016,09,26,15,57,17.30
2016,09,26,15,58,17.30
2016,09,26,15,59,17.30
2016,09,26,16,01,17.20
2016,09,26,16,02,17.20
2016,09,26,16,03,17.20
2016,09,26,16,04,17.10
2016,09,26,16,06,17.00
2016,09,26,16,07,17.00
2016,09,26,16,08,17.00
2016,09,26,16,09,16.90
2016,09,26,16,11,16.90
2016,09,26,16,12,16.90
2016,09,26,16,13,16.80
2016,09,26,16,14,16.80
2016,09,26,16,16,16.70
2016,09,26,16,17,16.70
2016,09,26,16,18,16.70
2016,09,26,16,19,16.60
2016,09,26,16,21,16.60
2016,09,26,16,22,16.60
2016,09,26,16,23,16.60
2016,09,26,16,24,16.60
2016,09,26,16,26,16.60
2016,09,26,16,27,16.60
2016,09,26,16,28,16.60
2016,09,26,16,29,16.40
2016,09,26,16,31,16.60
2016,09,26,16,32,16.60
2016,09,26,16,33,16.60
2016,09,26,16,34,16.60
2016,09,26,16,36,16.60
2016,09,26,16,37,16.60
2016,09,26,16,38,16.40
2016,09,26,16,39,16.40
2016,09,26,16,40,16.30
2016,09,26,16,41,16.20
2016,09,26,16,42,16.10
2016,09,26,16,43,16.10
2016,09,26,16,44,15.80
2016,09,26,16,45,15.80
2016,09,26,16,46,15.70
2016,09,26,16,47,15.50
2016,09,26,16,48,15.40
2016,09,26,16,49,15.30
2016,09,26,16,50,15.20
2016,09,26,16,51,15.10
2016,09,26,16,52,15.00
2016,09,26,16,53,15.00
2016,09,26,16,54,14.90
2016,09,26,16,55,14.90
2016,09,26,16,56,14.90
2016,09,26,16,57,14.90
2016,09,26,16,58,14.90
2016,09,26,16,59,14.90
2016,09,26,17,00,14.90
2016,09,26,17,01,14.90
2016,09,26,17,02,14.90
2016,09,26,17,03,14.90
2016,09,26,17,04,15.00
2016,09,26,17,06,15.00
2016,09,26,17,07,15.00
2016,09,26,17,08,15.00
2016,09,26,17,09,14.90
2016,09,26,17,10,14.90
2016,09,26,17,11,14.90
2016,09,26,17,12,14.90
2016,09,26,17,13,14.90
2016,09,26,17,14,14.80
2016,09,26,17,15,14.80
2016,09,26,17,16,14.80
2016,09,26,17,17,14.80
2016,09,26,17,18,14.80
2016,09,26,17,19,14.80
2016,09,26,17,20,14.80
2016,09,26,17,21,14.80
2016,09,26,17,22,14.80
2016,09,26,17,23,14.80
2016,09,26,17,24,14.80
2016,09,26,17,25,14.80
2016,09,26,17,26,14.80
2016,09,26,17,27,14.80
2016,09,26,17,29,14.90
2016,09,26,17,30,14.90
2016,09,26,17,31,14.90
2016,09,26,17,32,14.90
2016,09,26,17,33,14.80
2016,09,26,17,34,14.80
2016,09,26,17,35,14.80
2016,09,26,17,36,14.80
2016,09,26,17,37,14.70
2016,09,26,17,38,14.70
2016,09,26,17,39,14.70
2016,09,26,17,40,14.70
2016,09,26,17,41,14.70
2016,09,26,17,42,14.70
2016,09,26,17,43,14.70
2016,09,26,17,44,14.70
2016,09,26,17,45,14.70
2016,09,26,17,46,14.70
2016,09,26,17,47,14.80
2016,09,26,17,48,14.80
2016,09,26,17,49,14.80
2016,09,26,17,50,14.80
2016,09,26,17,51,14.80
2016,09,26,17,52,14.80
2016,09,26,17,53,14.80
2016,09,26,17,54,14.80
2016,09,26,17,55,14.90
2016,09,26,17,56,14.90
2016,09,26,17,57,14.90
2016,09,26,17,58,14.90
2016,09,26,17,59,14.90
2016,09,26,18,00,14.80
2016,09,26,18,02,14.80
2016,09,26,18,03,14.80
2016,09,26,18,04,14.80
2016,09,26,18,06,14.80
2016,09,26,18,07,14.80
2016,09,26,18,08,14.80
2016,09,26,18,09,14.70
2016,09,26,18,11,14.60
2016,09,26,18,12,14.60
2016,09,26,18,13,14.60
2016,09,26,18,14,14.50
2016,09,26,18,16,14.40
2016,09,26,18,17,14.30
2016,09,26,18,18,14.30
2016,09,26,18,19,14.30
2016,09,26,18,21,14.20
2016,09,26,18,22,14.20
2016,09,26,18,23,14.20
2016,09,26,18,24,14.20
2016,09,26,18,26,14.10
2016,09,26,18,27,14.10
2016,09,26,18,28,14.10
2016,09,26,18,29,14.10
2016,09,26,18,31,14.10
2016,09,26,18,32,14.10
2016,09,26,18,33,14.00
2016,09,26,18,34,14.00
2016,09,26,18,36,14.00
2016,09,26,18,37,14.00
2016,09,26,18,38,13.90
2016,09,26,18,39,13.90
2016,09,26,18,41,13.90
2016,09,26,18,42,13.90
2016,09,26,18,43,13.80
2016,09,26,18,44,13.80
2016,09,26,18,46,13.80
2016,09,26,18,47,13.80
2016,09,26,18,48,13.80
2016,09,26,18,49,13.80
2016,09,26,18,51,13.90
2016,09,26,18,52,13.90
2016,09,26,18,53,13.90
2016,09,26,18,54,13.90
2016,09,26,18,56,13.90
2016,09,26,18,57,13.90
2016,09,26,18,58,14.00
2016,09,26,18,59,14.00
2016,09,26,19,01,14.00
2016,09,26,19,02,14.00
2016,09,26,19,03,14.10
2016,09,26,19,04,14.10
2016,09,26,19,06,14.10
2016,09,26,19,07,14.10
2016,09,26,19,08,14.10
2016,09,26,19,09,14.10
2016,09,26,19,11,14.10
2016,09,26,19,12,14.10
2016,09,26,19,13,14.00
2016,09,26,19,14,14.00
2016,09,26,19,15,14.00
2016,09,26,19,16,13.90
2016,09,26,19,17,13.90
2016,09,26,19,18,13.90
2016,09,26,19,19,13.80
2016,09,26,19,21,13.80
2016,09,26,19,22,13.80
2016,09,26,19,23,13.80
2016,09,26,19,24,13.70
2016,09,26,19,25,13.70
2016,09,26,19,26,13.70
2016,09,26,19,27,13.70
2016,09,26,19,28,13.70
2016,09,26,19,29,13.70
2016,09,26,19,30,13.60
2016,09,26,19,31,13.60
2016,09,26,19,32,13.60
2016,09,26,19,33,13.60
2016,09,26,19,34,13.50
2016,09,26,19,36,13.50
2016,09,26,19,38,13.50
2016,09,26,19,39,13.50
2016,09,26,19,40,13.50
2016,09,26,19,41,13.50
2016,09,26,19,42,13.50
2016,09,26,19,43,13.50
2016,09,26,19,44,13.50
2016,09,26,19,45,13.50
2016,09,26,19,46,13.50
2016,09,26,19,47,13.50
2016,09,26,19,48,13.40
2016,09,26,19,49,13.40
2016,09,26,19,50,13.40
2016,09,26,19,51,13.40
2016,09,26,19,52,13.40
2016,09,26,19,53,13.40
2016,09,26,19,54,13.40
2016,09,26,19,55,13.40
2016,09,26,19,56,13.40
2016,09,26,19,57,13.30
2016,09,26,19,58,13.30
2016,09,26,19,59,13.30
2016,09,26,20,00,13.30
2016,09,26,20,01,13.30
2016,09,26,20,02,13.30
2016,09,26,20,03,13.30
2016,09,26,20,04,13.30
2016,09,26,20,05,13.30
2016,09,26,20,06,13.30
2016,09,26,20,07,13.30
2016,09,26,20,08,13.30
2016,09,26,20,09,13.30
2016,09,26,20,10,13.30
2016,09,26,20,11,13.30
2016,09,26,20,12,13.30
2016,09,26,20,13,13.30
2016,09,26,20,14,13.30
2016,09,26,20,16,13.30
2016,09,26,20,17,13.30
2016,09,26,20,18,13.30
2016,09,26,20,19,13.30
2016,09,26,20,20,13.30
2016,09,26,20,21,13.30
2016,09,26,20,22,13.30
2016,09,26,20,23,13.30
2016,09,26,20,24,13.30
2016,09,26,20,25,13.30
2016,09,26,20,26,13.30
2016,09,26,20,27,13.30
2016,09,26,20,28,13.30
2016,09,26,20,29,13.30
2016,09,26,20,30,13.30
2016,09,26,20,31,13.30
2016,09,26,20,32,13.40
2016,09,26,20,33,13.40
2016,09,26,20,34,13.40
2016,09,26,20,35,13.40
2016,09,26,20,37,13.40
2016,09,26,20,38,13.40
2016,09,26,20,39,13.40
2016,09,26,20,40,13.40
2016,09,26,20,41,13.40
2016,09,26,20,43,13.40
2016,09,26,20,44,13.40
2016,09,26,20,46,13.40
2016,09,26,20,47,13.40
2016,09,26,20,48,13.50
2016,09,26,20,49,13.50
2016,09,26,20,51,13.60
2016,09,26,20,52,13.70
2016,09,26,20,53,13.70
2016,09,26,20,54,13.70
2016,09,26,20,56,13.70
2016,09,26,20,57,13.70
2016,09,26,20,58,13.70
2016,09,26,20,59,13.70
2016,09,26,21,01,13.60
2016,09,26,21,02,13.60
2016,09,26,21,03,13.60
2016,09,26,21,04,13.60
2016,09,26,21,06,13.60
2016,09,26,21,07,13.70
2016,09,26,21,08,13.70
2016,09,26,21,09,13.70
2016,09,26,21,11,13.90
2016,09,26,21,12,14.00
2016,09,26,21,13,14.20
2016,09,26,21,14,14.20
2016,09,26,21,16,14.40
2016,09,26,21,17,14.50
2016,09,26,21,18,14.60
2016,09,26,21,19,14.70
2016,09,26,21,21,14.70
2016,09,26,21,22,14.70
2016,09,26,21,23,14.70
2016,09,26,21,24,14.60
2016,09,26,21,26,14.50
2016,09,26,21,27,14.40
2016,09,26,21,28,14.40
2016,09,26,21,29,14.30
2016,09,26,21,31,14.20
2016,09,26,21,32,14.20
2016,09,26,21,33,14.10
2016,09,26,21,34,14.10
2016,09,26,21,36,14.00
2016,09,26,21,37,13.90
2016,09,26,21,38,13.90