Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2019,06,06,00,00,0.00
2019,06,06,00,01,0.00
2019,06,06,00,02,0.00
2019,06,06,00,03,0.00
2019,06,06,00,04,0.00
2019,06,06,00,05,0.00
2019,06,06,00,06,0.00
2019,06,06,00,07,0.00
2019,06,06,00,08,0.00
2019,06,06,00,09,0.00
2019,06,06,00,10,0.00
2019,06,06,00,11,0.00
2019,06,06,00,12,0.00
2019,06,06,00,13,0.00
2019,06,06,00,14,0.00
2019,06,06,00,15,0.00
2019,06,06,00,16,0.00
2019,06,06,00,17,0.00
2019,06,06,00,18,0.00
2019,06,06,00,19,0.00
2019,06,06,00,20,0.00
2019,06,06,00,21,0.00
2019,06,06,00,22,0.00
2019,06,06,00,23,0.00
2019,06,06,00,24,0.00
2019,06,06,00,25,0.00
2019,06,06,00,26,0.00
2019,06,06,00,27,0.00
2019,06,06,00,28,0.00
2019,06,06,00,29,0.00
2019,06,06,00,30,0.00
2019,06,06,00,31,0.00
2019,06,06,00,32,0.00
2019,06,06,00,33,0.00
2019,06,06,00,34,0.00
2019,06,06,00,35,0.00
2019,06,06,00,36,0.00
2019,06,06,00,37,0.00
2019,06,06,00,38,0.00
2019,06,06,00,39,0.00
2019,06,06,00,40,0.00
2019,06,06,00,41,0.00
2019,06,06,00,42,0.00
2019,06,06,00,43,0.00
2019,06,06,00,44,0.00
2019,06,06,00,45,0.00
2019,06,06,00,46,0.00
2019,06,06,00,47,0.00
2019,06,06,00,48,0.00
2019,06,06,00,49,0.00
2019,06,06,00,50,0.00
2019,06,06,00,51,0.00
2019,06,06,00,52,0.00
2019,06,06,00,53,0.00
2019,06,06,00,54,0.00
2019,06,06,00,55,0.00
2019,06,06,00,56,0.00
2019,06,06,00,57,0.00
2019,06,06,00,58,0.00
2019,06,06,00,59,0.00
2019,06,06,01,00,0.00
2019,06,06,01,01,0.00
2019,06,06,01,02,0.00
2019,06,06,01,03,0.00
2019,06,06,01,04,0.00
2019,06,06,01,05,0.00
2019,06,06,01,06,0.00
2019,06,06,01,07,0.00
2019,06,06,01,08,0.00
2019,06,06,01,09,0.00
2019,06,06,01,10,0.00
2019,06,06,01,11,0.00
2019,06,06,01,12,0.00
2019,06,06,01,13,0.00
2019,06,06,01,14,0.00
2019,06,06,01,15,0.00
2019,06,06,01,16,0.00
2019,06,06,01,17,0.00
2019,06,06,01,18,0.00
2019,06,06,01,19,0.00
2019,06,06,01,20,0.00
2019,06,06,01,21,0.00
2019,06,06,01,22,0.00
2019,06,06,01,23,0.00
2019,06,06,01,24,0.00
2019,06,06,01,25,0.00
2019,06,06,01,26,0.00
2019,06,06,01,27,0.00
2019,06,06,01,28,0.00
2019,06,06,01,29,0.00
2019,06,06,01,30,0.00
2019,06,06,01,31,0.00
2019,06,06,01,32,0.00
2019,06,06,01,33,0.00
2019,06,06,01,34,0.00
2019,06,06,01,35,0.00
2019,06,06,01,36,0.00
2019,06,06,01,37,0.00
2019,06,06,01,38,0.00
2019,06,06,01,39,0.00
2019,06,06,01,40,0.00
2019,06,06,01,41,0.00
2019,06,06,01,42,0.00
2019,06,06,01,43,0.00
2019,06,06,01,44,0.00
2019,06,06,01,45,0.00
2019,06,06,01,46,0.00
2019,06,06,01,47,0.00
2019,06,06,01,48,0.00
2019,06,06,01,49,0.00
2019,06,06,01,50,0.00
2019,06,06,01,51,0.00
2019,06,06,01,52,0.00
2019,06,06,01,53,0.00
2019,06,06,01,54,0.00
2019,06,06,01,55,0.00
2019,06,06,01,56,0.00
2019,06,06,01,57,0.00
2019,06,06,01,58,0.00
2019,06,06,01,59,0.00
2019,06,06,02,00,0.00
2019,06,06,02,01,0.00
2019,06,06,02,02,0.00
2019,06,06,02,03,0.00
2019,06,06,02,04,0.00
2019,06,06,02,05,0.00
2019,06,06,02,06,0.00
2019,06,06,02,07,0.00
2019,06,06,02,08,0.00
2019,06,06,02,09,0.00
2019,06,06,02,10,0.00
2019,06,06,02,11,0.00
2019,06,06,02,12,0.00
2019,06,06,02,13,0.00
2019,06,06,02,14,0.00
2019,06,06,02,15,0.00
2019,06,06,02,16,0.00
2019,06,06,02,17,0.00
2019,06,06,02,18,0.00
2019,06,06,02,19,0.00
2019,06,06,02,20,0.00
2019,06,06,02,21,0.00
2019,06,06,02,22,0.00
2019,06,06,02,23,0.00
2019,06,06,02,24,0.00
2019,06,06,02,25,0.00
2019,06,06,02,26,0.00
2019,06,06,02,27,0.00
2019,06,06,02,28,0.00
2019,06,06,02,29,0.00
2019,06,06,02,30,0.00
2019,06,06,02,31,0.00
2019,06,06,02,32,0.00
2019,06,06,02,33,0.00
2019,06,06,02,34,0.00
2019,06,06,02,35,0.00
2019,06,06,02,36,0.00
2019,06,06,02,37,0.00
2019,06,06,02,38,0.00
2019,06,06,02,39,0.00
2019,06,06,02,40,0.00
2019,06,06,02,41,0.00
2019,06,06,02,42,0.00
2019,06,06,02,43,0.00
2019,06,06,02,44,0.00
2019,06,06,02,45,0.00
2019,06,06,02,46,0.00
2019,06,06,02,47,0.00
2019,06,06,02,48,0.00
2019,06,06,02,49,0.00
2019,06,06,02,50,0.00
2019,06,06,02,51,0.00
2019,06,06,02,52,0.00
2019,06,06,02,53,0.00
2019,06,06,02,54,0.00
2019,06,06,02,55,0.00
2019,06,06,02,56,0.00
2019,06,06,02,57,0.00
2019,06,06,02,58,0.00
2019,06,06,02,59,0.00
2019,06,06,03,00,0.00
2019,06,06,03,01,0.00
2019,06,06,03,02,0.00
2019,06,06,03,03,0.00
2019,06,06,03,04,0.00
2019,06,06,03,05,0.00
2019,06,06,03,06,0.00
2019,06,06,03,07,0.00
2019,06,06,03,08,0.00
2019,06,06,03,09,0.00
2019,06,06,03,10,0.00
2019,06,06,03,11,0.00
2019,06,06,03,12,0.00
2019,06,06,03,13,0.00
2019,06,06,03,14,0.00
2019,06,06,03,15,0.00
2019,06,06,03,16,0.00
2019,06,06,03,17,0.00
2019,06,06,03,18,0.00
2019,06,06,03,19,0.00
2019,06,06,03,20,0.00
2019,06,06,03,21,0.00
2019,06,06,03,22,0.00
2019,06,06,03,23,0.00
2019,06,06,03,24,0.00
2019,06,06,03,25,0.00
2019,06,06,03,26,0.00
2019,06,06,03,27,0.00
2019,06,06,03,28,0.00
2019,06,06,03,29,0.00
2019,06,06,03,30,0.00
2019,06,06,03,31,0.00
2019,06,06,03,32,0.00
2019,06,06,03,33,0.00
2019,06,06,03,34,0.00
2019,06,06,03,35,0.00
2019,06,06,03,36,0.00
2019,06,06,03,37,0.00
2019,06,06,03,38,0.00
2019,06,06,03,39,0.00
2019,06,06,03,40,0.00
2019,06,06,03,41,0.00
2019,06,06,03,42,0.00
2019,06,06,03,43,0.00
2019,06,06,03,44,0.00
2019,06,06,03,45,0.00
2019,06,06,03,46,0.00
2019,06,06,03,47,0.00
2019,06,06,03,48,0.00
2019,06,06,03,49,0.00
2019,06,06,03,50,0.00
2019,06,06,03,51,0.00
2019,06,06,03,52,0.00
2019,06,06,03,53,0.00
2019,06,06,03,54,0.00
2019,06,06,03,55,0.00
2019,06,06,03,56,0.00
2019,06,06,03,57,0.00
2019,06,06,03,58,0.00
2019,06,06,03,59,0.00
2019,06,06,04,00,0.00
2019,06,06,04,01,0.00
2019,06,06,04,02,0.00
2019,06,06,04,03,0.00
2019,06,06,04,04,0.00
2019,06,06,04,05,0.00
2019,06,06,04,06,0.00
2019,06,06,04,07,0.00
2019,06,06,04,08,0.00
2019,06,06,04,09,0.00
2019,06,06,04,10,0.00
2019,06,06,04,11,0.00
2019,06,06,04,12,0.00
2019,06,06,04,13,0.00
2019,06,06,04,14,0.00
2019,06,06,04,15,0.00
2019,06,06,04,16,0.00
2019,06,06,04,17,0.00
2019,06,06,04,18,0.00
2019,06,06,04,19,0.00
2019,06,06,04,20,0.00
2019,06,06,04,21,0.00
2019,06,06,04,22,0.00
2019,06,06,04,23,0.00
2019,06,06,04,24,0.00
2019,06,06,04,25,0.00
2019,06,06,04,26,0.00
2019,06,06,04,27,0.00
2019,06,06,04,28,0.00
2019,06,06,04,29,0.00
2019,06,06,04,30,0.00
2019,06,06,04,31,0.00
2019,06,06,04,32,0.00
2019,06,06,04,33,0.00
2019,06,06,04,34,0.00
2019,06,06,04,35,0.00
2019,06,06,04,36,0.00
2019,06,06,04,37,0.00
2019,06,06,04,38,0.00
2019,06,06,04,39,0.00
2019,06,06,04,40,0.00
2019,06,06,04,41,0.00
2019,06,06,04,42,0.00
2019,06,06,04,43,0.00
2019,06,06,04,44,0.00
2019,06,06,04,45,0.00
2019,06,06,04,46,0.00
2019,06,06,04,47,0.00
2019,06,06,04,48,0.00
2019,06,06,04,49,0.00
2019,06,06,04,50,0.00
2019,06,06,04,51,0.00
2019,06,06,04,52,0.00
2019,06,06,04,53,0.00
2019,06,06,04,54,0.00
2019,06,06,04,55,0.00
2019,06,06,04,56,0.00
2019,06,06,04,57,0.00
2019,06,06,04,58,0.00
2019,06,06,04,59,0.00
2019,06,06,05,00,0.00
2019,06,06,05,01,0.00
2019,06,06,05,02,0.00
2019,06,06,05,03,0.00
2019,06,06,05,04,0.00
2019,06,06,05,05,0.00
2019,06,06,05,06,0.00
2019,06,06,05,07,0.00
2019,06,06,05,08,0.00
2019,06,06,05,09,0.00
2019,06,06,05,10,0.00
2019,06,06,05,11,0.00
2019,06,06,05,12,0.00
2019,06,06,05,13,0.00
2019,06,06,05,14,0.00
2019,06,06,05,15,0.00
2019,06,06,05,16,0.00
2019,06,06,05,17,0.00
2019,06,06,05,18,1.80
2019,06,06,05,19,5.00
2019,06,06,05,20,5.00
2019,06,06,05,21,5.70
2019,06,06,05,22,7.00
2019,06,06,05,23,7.00
2019,06,06,05,24,7.70
2019,06,06,05,25,9.00
2019,06,06,05,26,9.00
2019,06,06,05,27,9.00
2019,06,06,05,28,9.70
2019,06,06,05,29,11.00
2019,06,06,05,30,11.00
2019,06,06,05,31,11.00
2019,06,06,05,32,11.00
2019,06,06,05,33,11.00
2019,06,06,05,34,11.00
2019,06,06,05,35,11.00
2019,06,06,05,36,11.00
2019,06,06,05,37,11.00
2019,06,06,05,38,11.00
2019,06,06,05,39,11.40
2019,06,06,05,40,12.00
2019,06,06,05,41,12.00
2019,06,06,05,42,12.00
2019,06,06,05,43,12.00
2019,06,06,05,44,12.70
2019,06,06,05,45,14.00
2019,06,06,05,46,14.00
2019,06,06,05,47,14.00
2019,06,06,05,48,14.00
2019,06,06,05,49,14.70
2019,06,06,05,50,16.00
2019,06,06,05,51,16.00
2019,06,06,05,52,16.00
2019,06,06,05,53,16.00
2019,06,06,05,54,16.70
2019,06,06,05,55,18.00
2019,06,06,05,56,18.00
2019,06,06,05,57,18.00
2019,06,06,05,58,18.40
2019,06,06,05,59,19.00
2019,06,06,06,00,19.70
2019,06,06,06,01,21.00
2019,06,06,06,02,21.00
2019,06,06,06,03,21.70
2019,06,06,06,04,23.60
2019,06,06,06,05,25.00
2019,06,06,06,06,25.40
2019,06,06,06,07,26.70
2019,06,06,06,08,28.70
2019,06,06,06,09,30.70
2019,06,06,06,10,32.00
2019,06,06,06,11,33.00
2019,06,06,06,12,35.70
2019,06,06,06,13,37.00
2019,06,06,06,14,38.80
2019,06,06,06,15,43.40
2019,06,06,06,16,48.50
2019,06,06,06,17,53.30
2019,06,06,06,18,54.00
2019,06,06,06,19,56.80
2019,06,06,06,20,63.80
2019,06,06,06,21,66.30
2019,06,06,06,22,64.30
2019,06,06,06,23,63.00
2019,06,06,06,24,65.10
2019,06,06,06,25,71.80
2019,06,06,06,26,77.70
2019,06,06,06,27,79.70
2019,06,06,06,28,74.70
2019,06,06,06,29,61.20
2019,06,06,06,30,58.00
2019,06,06,06,31,58.70
2019,06,06,06,32,61.00
2019,06,06,06,33,63.70
2019,06,06,06,34,64.40
2019,06,06,06,35,63.00
2019,06,06,06,36,63.60
2019,06,06,06,37,65.00
2019,06,06,06,38,65.60
2019,06,06,06,39,67.70
2019,06,06,06,40,69.30
2019,06,06,06,41,70.70
2019,06,06,06,42,72.00
2019,06,06,06,43,72.70
2019,06,06,06,44,74.00
2019,06,06,06,45,74.00
2019,06,06,06,46,74.00
2019,06,06,06,47,74.00
2019,06,06,06,48,73.40
2019,06,06,06,49,72.00
2019,06,06,06,50,72.60
2019,06,06,06,51,74.70
2019,06,06,06,52,76.00
2019,06,06,06,53,76.30
2019,06,06,06,54,77.60
2019,06,06,06,55,79.00
2019,06,06,06,56,79.60
2019,06,06,06,57,80.30
2019,06,06,06,58,79.00
2019,06,06,06,59,78.30
2019,06,06,07,00,77.00
2019,06,06,07,01,77.00
2019,06,06,07,02,77.70
2019,06,06,07,03,79.00
2019,06,06,07,04,79.00
2019,06,06,07,05,79.60
2019,06,06,07,06,81.00
2019,06,06,07,07,81.70
2019,06,06,07,08,83.30
2019,06,06,07,09,84.70
2019,06,06,07,10,86.60
2019,06,06,07,11,89.00
2019,06,06,07,12,92.90
2019,06,06,07,13,97.00
2019,06,06,07,14,96.40
2019,06,06,07,15,93.70
2019,06,06,07,16,90.70
2019,06,06,07,17,90.00
2019,06,06,07,18,91.10
2019,06,06,07,19,94.30
2019,06,06,07,20,98.70
2019,06,06,07,21,103.10
2019,06,06,07,22,106.40
2019,06,06,07,23,109.60
2019,06,06,07,24,112.00
2019,06,06,07,25,115.40
2019,06,06,07,26,119.10
2019,06,06,07,27,123.10
2019,06,06,07,28,128.60
2019,06,06,07,29,133.00
2019,06,06,07,30,136.90
2019,06,06,07,31,141.30
2019,06,06,07,32,143.90
2019,06,06,07,33,149.00
2019,06,06,07,34,153.20
2019,06,06,07,35,159.70
2019,06,06,07,36,164.90
2019,06,06,07,37,170.70
2019,06,06,07,38,175.30
2019,06,06,07,39,178.30
2019,06,06,07,40,179.00
2019,06,06,07,41,178.00
2019,06,06,07,42,174.70
2019,06,06,07,43,171.10
2019,06,06,07,44,167.80
2019,06,06,07,45,163.30
2019,06,06,07,46,159.30
2019,06,06,07,47,157.30
2019,06,06,07,48,154.90
2019,06,06,07,49,151.70
2019,06,06,07,50,146.70
2019,06,06,07,51,139.50
2019,06,06,07,52,132.00
2019,06,06,07,53,126.40
2019,06,06,07,54,123.00
2019,06,06,07,55,123.00
2019,06,06,07,56,124.40
2019,06,06,07,57,127.00
2019,06,06,07,58,128.10
2019,06,06,07,59,130.60
2019,06,06,08,00,132.70
2019,06,06,08,01,134.40
2019,06,06,08,02,135.70
2019,06,06,08,03,137.00
2019,06,06,08,04,136.30
2019,06,06,08,05,134.60
2019,06,06,08,06,134.00
2019,06,06,08,07,135.10
2019,06,06,08,08,138.30
2019,06,06,08,09,141.30
2019,06,06,08,10,143.90
2019,06,06,08,11,149.70
2019,06,06,08,12,154.60
2019,06,06,08,13,159.70
2019,06,06,08,14,164.90
2019,06,06,08,15,170.70
2019,06,06,08,16,175.30
2019,06,06,08,17,178.00
2019,06,06,08,18,178.00
2019,06,06,08,19,177.30
2019,06,06,08,20,175.40
2019,06,06,08,21,173.30
2019,06,06,08,22,172.60
2019,06,06,08,23,174.00
2019,06,06,08,24,174.60
2019,06,06,08,25,176.00
2019,06,06,08,26,176.00
2019,06,06,08,27,176.70
2019,06,06,08,28,178.00
2019,06,06,08,29,179.00
2019,06,06,08,30,181.70
2019,06,06,08,31,184.10
2019,06,06,08,32,186.60
2019,06,06,08,33,188.00
2019,06,06,08,34,188.00
2019,06,06,08,35,190.30
2019,06,06,08,36,196.30
2019,06,06,08,37,200.70
2019,06,06,08,38,204.90
2019,06,06,08,39,209.00
2019,06,06,08,40,213.90
2019,06,06,08,41,216.70
2019,06,06,08,42,218.90
2019,06,06,08,43,221.70
2019,06,06,08,44,224.30
2019,06,06,08,45,228.00
2019,06,06,08,46,230.00
2019,06,06,08,47,229.70
2019,06,06,08,48,227.70
2019,06,06,08,49,225.00
2019,06,06,08,50,225.00
2019,06,06,08,51,226.30
2019,06,06,08,52,229.30
2019,06,06,08,53,230.70
2019,06,06,08,54,232.70
2019,06,06,08,55,235.80
2019,06,06,08,56,240.60
2019,06,06,08,57,246.30
2019,06,06,08,58,253.40
2019,06,06,08,59,259.40
2019,06,06,09,00,262.70
2019,06,06,09,01,263.40
2019,06,06,09,02,262.00
2019,06,06,09,03,263.00
2019,06,06,09,04,268.10
2019,06,06,09,05,274.60
2019,06,06,09,06,277.00
2019,06,06,09,07,279.00
2019,06,06,09,08,273.80
2019,06,06,09,09,266.80
2019,06,06,09,10,274.50
2019,06,06,09,11,280.40
2019,06,06,09,12,282.30
2019,06,06,09,13,280.30
2019,06,06,09,14,282.90
2019,06,06,09,15,290.00
2019,06,06,09,16,302.20
2019,06,06,09,17,314.50
2019,06,06,09,18,301.30
2019,06,06,09,19,308.80
2019,06,06,09,20,307.00
2019,06,06,09,21,322.90
2019,06,06,09,22,332.00
2019,06,06,09,23,332.00
2019,06,06,09,24,340.80
2019,06,06,09,25,357.00
2019,06,06,09,26,357.00
2019,06,06,09,27,357.00
2019,06,06,09,28,357.00
2019,06,06,09,29,396.80
2019,06,06,09,30,483.00
2019,06,06,09,31,563.20
2019,06,06,09,32,730.50
2019,06,06,09,33,765.00
2019,06,06,09,34,765.00
2019,06,06,09,35,765.00
2019,06,06,09,36,765.00
2019,06,06,09,37,610.60
2019,06,06,09,38,286.00
2019,06,06,09,39,289.90
2019,06,06,09,40,256.70
2019,06,06,09,41,263.50
2019,06,06,09,42,282.70
2019,06,06,09,43,336.00
2019,06,06,09,44,401.00
2019,06,06,09,45,358.10
2019,06,06,09,46,263.30
2019,06,06,09,47,259.40
2019,06,06,09,48,259.30
2019,06,06,09,49,265.20
2019,06,06,09,50,272.00
2019,06,06,09,51,273.30
2019,06,06,09,52,278.30
2019,06,06,09,53,284.40
2019,06,06,09,54,294.60
2019,06,06,09,55,311.00
2019,06,06,09,56,363.30
2019,06,06,09,57,468.00
2019,06,06,09,58,385.40
2019,06,06,09,59,230.90
2019,06,06,10,00,229.40
2019,06,06,10,01,232.80
2019,06,06,10,02,243.90
2019,06,06,10,03,258.60
2019,06,06,10,04,273.90
2019,06,06,10,05,283.00
2019,06,06,10,06,283.00
2019,06,06,10,07,283.00
2019,06,06,10,08,302.20
2019,06,06,10,09,353.80
2019,06,06,10,10,383.00
2019,06,06,10,11,383.00
2019,06,06,10,12,383.60
2019,06,06,10,13,378.10
2019,06,06,10,14,362.00
2019,06,06,10,15,363.40
2019,06,06,10,16,353.00
2019,06,06,10,17,322.00
2019,06,06,10,18,301.30
2019,06,06,10,19,280.00
2019,06,06,10,20,262.10
2019,06,06,10,21,247.40
2019,06,06,10,22,235.90
2019,06,06,10,23,239.40
2019,06,06,10,24,260.30
2019,06,06,10,25,279.00
2019,06,06,10,26,282.10
2019,06,06,10,27,260.40
2019,06,06,10,28,209.00
2019,06,06,10,29,210.80
2019,06,06,10,30,218.60
2019,06,06,10,31,233.00
2019,06,06,10,32,267.70
2019,06,06,10,33,311.00
2019,06,06,10,34,311.00
2019,06,06,10,35,311.00
2019,06,06,10,36,419.90
2019,06,06,10,37,622.00
2019,06,06,10,38,622.00
2019,06,06,10,39,622.00
2019,06,06,10,40,552.30
2019,06,06,10,41,428.40
2019,06,06,10,42,457.00
2019,06,06,10,43,457.00
2019,06,06,10,44,457.00
2019,06,06,10,45,457.00
2019,06,06,10,46,457.00
2019,06,06,10,47,457.00
2019,06,06,10,48,457.00
2019,06,06,10,49,402.80
2019,06,06,10,50,302.00
2019,06,06,10,51,310.50
2019,06,06,10,52,329.00
2019,06,06,10,53,570.80
2019,06,06,10,54,1020.00
2019,06,06,10,55,1020.00
2019,06,06,10,56,1020.00
2019,06,06,10,57,1020.00
2019,06,06,10,58,1020.00
2019,06,06,10,59,739.30
2019,06,06,11,00,171.70
2019,06,06,11,01,159.40
2019,06,06,11,02,159.30
2019,06,06,11,03,163.10
2019,06,06,11,04,166.90
2019,06,06,11,05,170.30
2019,06,06,11,06,169.00
2019,06,06,11,07,172.10
2019,06,06,11,08,179.80
2019,06,06,11,09,184.80
2019,06,06,11,10,189.80
2019,06,06,11,11,196.10
2019,06,06,11,12,207.70
2019,06,06,11,13,228.00
2019,06,06,11,14,237.40
2019,06,06,11,15,234.50
2019,06,06,11,16,244.30
2019,06,06,11,17,223.00
2019,06,06,11,18,223.00
2019,06,06,11,19,223.00
2019,06,06,11,20,223.00
2019,06,06,11,21,469.60
2019,06,06,11,22,1000.30
2019,06,06,11,23,987.60
2019,06,06,11,24,977.00
2019,06,06,11,25,980.60
2019,06,06,11,26,983.00
2019,06,06,11,27,980.30
2019,06,06,11,28,979.70
2019,06,06,11,29,981.00
2019,06,06,11,30,981.00
2019,06,06,11,31,981.00
2019,06,06,11,32,981.00
2019,06,06,11,33,960.50
2019,06,06,11,34,934.00
2019,06,06,11,35,977.30
2019,06,06,11,36,998.00
2019,06,06,11,37,1002.20
2019,06,06,11,38,973.00
2019,06,06,11,39,950.90
2019,06,06,11,40,951.10
2019,06,06,11,41,964.00
2019,06,06,11,42,972.00
2019,06,06,11,43,972.00
2019,06,06,11,44,972.00
2019,06,06,11,45,735.00
2019,06,06,11,46,295.00
2019,06,06,11,47,541.00
2019,06,06,11,48,991.30
2019,06,06,11,49,975.80
2019,06,06,11,50,967.50
2019,06,06,11,51,965.10
2019,06,06,11,52,975.00
2019,06,06,11,53,992.30
2019,06,06,11,54,1012.40
2019,06,06,11,55,1028.00
2019,06,06,11,56,1028.00
2019,06,06,11,57,1028.00
2019,06,06,11,58,1028.00
2019,06,06,11,59,1028.00
2019,06,06,12,00,1046.00
2019,06,06,12,01,1085.00
2019,06,06,12,02,910.30
2019,06,06,12,03,561.00
2019,06,06,12,04,742.30
2019,06,06,12,05,1070.60
2019,06,06,12,06,1057.40
2019,06,06,12,07,1062.00
2019,06,06,12,08,1062.00
2019,06,06,12,09,815.20
2019,06,06,12,10,357.00
2019,06,06,12,11,357.00
2019,06,06,12,12,511.40
2019,06,06,12,13,798.00
2019,06,06,12,14,798.00
2019,06,06,12,15,887.70
2019,06,06,12,16,1064.80
2019,06,06,12,17,1055.30
2019,06,06,12,18,1037.90
2019,06,06,12,19,1024.40
2019,06,06,12,20,1022.50
2019,06,06,12,21,1015.40
2019,06,06,12,22,1018.00
2019,06,06,12,23,1018.00
2019,06,06,12,24,1018.00
2019,06,06,12,25,982.30
2019,06,06,12,26,916.00
2019,06,06,12,27,916.00
2019,06,06,12,28,916.00
2019,06,06,12,29,916.00
2019,06,06,12,30,916.00
2019,06,06,12,31,916.00
2019,06,06,12,32,916.00
2019,06,06,12,33,916.00
2019,06,06,12,34,965.70
2019,06,06,12,35,1048.20
2019,06,06,12,36,1014.60
2019,06,06,12,37,1002.10
2019,06,06,12,38,1039.30
2019,06,06,12,39,1059.00
2019,06,06,12,40,1072.00
2019,06,06,12,41,1072.00
2019,06,06,12,42,1084.90
2019,06,06,12,43,1110.80
2019,06,06,12,44,1134.30
2019,06,06,12,45,1172.00
2019,06,06,12,46,948.70
2019,06,06,12,47,534.00
2019,06,06,12,48,534.00
2019,06,06,12,49,534.00
2019,06,06,12,50,534.00
2019,06,06,12,51,534.00
2019,06,06,12,52,730.30
2019,06,06,12,53,1094.30
2019,06,06,12,54,1092.70
2019,06,06,12,55,1092.00
2019,06,06,12,56,1098.70
2019,06,06,12,57,1111.00
2019,06,06,12,58,1111.00
2019,06,06,12,59,1102.90
2019,06,06,13,00,1088.00
2019,06,06,13,01,1142.20
2019,06,06,13,02,1243.00
2019,06,06,13,03,1243.00
2019,06,06,13,04,1203.40
2019,06,06,13,05,1130.00
2019,06,06,13,06,1130.00
2019,06,06,13,07,1130.00
2019,06,06,13,08,1130.00
2019,06,06,13,09,1130.00
2019,06,06,13,10,850.00
2019,06,06,13,11,332.10
2019,06,06,13,12,341.40
2019,06,06,13,13,359.70
2019,06,06,13,14,375.20
2019,06,06,13,15,381.00
2019,06,06,13,16,388.10
2019,06,06,13,17,389.00
2019,06,06,13,18,363.60
2019,06,06,13,19,346.70
2019,06,06,13,20,331.90
2019,06,06,13,21,319.00
2019,06,06,13,22,307.90
2019,06,06,13,23,300.20
2019,06,06,13,24,296.00
2019,06,06,13,25,295.00
2019,06,06,13,26,298.30
2019,06,06,13,27,303.30
2019,06,06,13,28,309.00
2019,06,06,13,29,313.50
2019,06,06,13,30,320.50
2019,06,06,13,31,329.50
2019,06,06,13,32,343.20
2019,06,06,13,33,359.30
2019,06,06,13,34,377.00
2019,06,06,13,35,400.00
2019,06,06,13,36,427.90
2019,06,06,13,37,446.80
2019,06,06,13,38,450.00
2019,06,06,13,39,461.20
2019,06,06,13,40,482.00
2019,06,06,13,41,482.00
2019,06,06,13,42,698.90
2019,06,06,13,43,1156.00
2019,06,06,13,44,1117.40
2019,06,06,13,45,1077.70
2019,06,06,13,46,1040.40
2019,06,06,13,47,1001.00
2019,06,06,13,48,967.20
2019,06,06,13,49,940.60
2019,06,06,13,50,921.50
2019,06,06,13,51,911.00
2019,06,06,13,52,904.10
2019,06,06,13,53,902.00
2019,06,06,13,54,902.90
2019,06,06,13,55,907.30
2019,06,06,13,56,914.80
2019,06,06,13,57,917.00
2019,06,06,13,58,905.20
2019,06,06,13,59,897.30
2019,06,06,14,00,897.90
2019,06,06,14,01,902.90
2019,06,06,14,02,907.30
2019,06,06,14,03,914.50
2019,06,06,14,04,924.60
2019,06,06,14,05,935.70
2019,06,06,14,06,935.20
2019,06,06,14,07,932.00
2019,06,06,14,08,932.00
2019,06,06,14,09,935.20
2019,06,06,14,10,942.70
2019,06,06,14,11,952.20
2019,06,06,14,12,997.70
2019,06,06,14,13,1053.00
2019,06,06,14,14,1053.00
2019,06,06,14,15,1053.00
2019,06,06,14,16,1053.00
2019,06,06,14,17,1025.80
2019,06,06,14,18,959.30
2019,06,06,14,19,944.00
2019,06,06,14,20,702.70
2019,06,06,14,21,220.00
2019,06,06,14,22,421.60
2019,06,06,14,23,796.00
2019,06,06,14,24,606.80
2019,06,06,14,25,197.00
2019,06,06,14,26,197.00
2019,06,06,14,27,228.50
2019,06,06,14,28,287.00
2019,06,06,14,29,336.70
2019,06,06,14,30,429.00
2019,06,06,14,31,429.00
2019,06,06,14,32,582.30
2019,06,06,14,33,867.00
2019,06,06,14,34,867.00
2019,06,06,14,35,867.00
2019,06,06,14,36,867.00
2019,06,06,14,37,883.40
2019,06,06,14,38,926.00
2019,06,06,14,39,942.10
2019,06,06,14,40,942.20
2019,06,06,14,41,935.00
2019,06,06,14,42,935.00
2019,06,06,14,43,937.50
2019,06,06,14,44,942.00
2019,06,06,14,45,942.00
2019,06,06,14,46,942.00
2019,06,06,14,47,942.00
2019,06,06,14,48,942.00
2019,06,06,14,49,942.00
2019,06,06,14,50,943.40
2019,06,06,14,51,941.50
2019,06,06,14,52,927.80
2019,06,06,14,53,912.40
2019,06,06,14,54,900.60
2019,06,06,14,55,889.60
2019,06,06,14,56,874.00
2019,06,06,14,57,874.00
2019,06,06,14,58,874.00
2019,06,06,14,59,786.50
2019,06,06,15,00,622.40
2019,06,06,15,01,619.00
2019,06,06,15,02,552.00
2019,06,06,15,03,418.00
2019,06,06,15,04,418.00
2019,06,06,15,05,418.00
2019,06,06,15,06,418.00
2019,06,06,15,07,418.00
2019,06,06,15,08,418.00
2019,06,06,15,09,418.00
2019,06,06,15,10,418.00
2019,06,06,15,11,442.60
2019,06,06,15,12,496.00
2019,06,06,15,13,634.60
2019,06,06,15,14,930.30
2019,06,06,15,15,921.70
2019,06,06,15,16,927.90
2019,06,06,15,17,939.50
2019,06,06,15,18,950.30
2019,06,06,15,19,962.00
2019,06,06,15,20,962.00
2019,06,06,15,21,962.00
2019,06,06,15,22,962.00
2019,06,06,15,23,962.00
2019,06,06,15,24,951.30
2019,06,06,15,25,929.30
2019,06,06,15,26,929.80
2019,06,06,15,27,925.00
2019,06,06,15,28,925.00
2019,06,06,15,29,901.30
2019,06,06,15,30,854.00
2019,06,06,15,31,854.00
2019,06,06,15,32,854.00
2019,06,06,15,33,854.00
2019,06,06,15,34,876.80
2019,06,06,15,35,906.40
2019,06,06,15,36,900.00
2019,06,06,15,37,929.80
2019,06,06,15,38,907.00
2019,06,06,15,39,907.00
2019,06,06,15,40,717.70
2019,06,06,15,41,368.20
2019,06,06,15,42,373.00
2019,06,06,15,43,373.00
2019,06,06,15,44,373.00
2019,06,06,15,45,537.80
2019,06,06,15,46,844.00
2019,06,06,15,47,844.00
2019,06,06,15,48,798.50
2019,06,06,15,49,700.00
2019,06,06,15,50,700.00
2019,06,06,15,51,573.70
2019,06,06,15,52,326.00
2019,06,06,15,53,294.60
2019,06,06,15,54,276.60
2019,06,06,15,55,267.00
2019,06,06,15,56,278.90
2019,06,06,15,57,306.20
2019,06,06,15,58,321.60
2019,06,06,15,59,345.00
2019,06,06,16,00,370.80
2019,06,06,16,01,373.70
2019,06,06,16,02,366.30
2019,06,06,16,03,354.30
2019,06,06,16,04,362.70
2019,06,06,16,05,370.20
2019,06,06,16,06,364.30
2019,06,06,16,07,370.80
2019,06,06,16,08,369.30
2019,06,06,16,09,359.00
2019,06,06,16,10,345.40
2019,06,06,16,11,316.50
2019,06,06,16,12,305.00
2019,06,06,16,13,293.80
2019,06,06,16,14,284.30
2019,06,06,16,15,276.80
2019,06,06,16,16,269.30
2019,06,06,16,17,261.20
2019,06,06,16,18,252.70
2019,06,06,16,19,245.80
2019,06,06,16,20,239.30
2019,06,06,16,21,234.60
2019,06,06,16,22,232.00
2019,06,06,16,23,232.00
2019,06,06,16,24,232.70
2019,06,06,16,25,234.00
2019,06,06,16,26,234.00
2019,06,06,16,27,234.00
2019,06,06,16,28,234.60
2019,06,06,16,29,237.00
2019,06,06,16,30,240.60
2019,06,06,16,31,247.70
2019,06,06,16,32,261.00
2019,06,06,16,33,288.10
2019,06,06,16,34,337.20
2019,06,06,16,35,400.60
2019,06,06,16,36,472.30
2019,06,06,16,37,510.00
2019,06,06,16,38,510.00
2019,06,06,16,39,510.00
2019,06,06,16,40,642.70
2019,06,06,16,41,889.00
2019,06,06,16,42,889.00
2019,06,06,16,43,884.80
2019,06,06,16,44,877.00
2019,06,06,16,45,877.00
2019,06,06,16,46,877.00
2019,06,06,16,47,877.00
2019,06,06,16,48,877.00
2019,06,06,16,49,656.80
2019,06,06,16,50,245.60
2019,06,06,16,51,244.10
2019,06,06,16,52,250.40
2019,06,06,16,53,248.80
2019,06,06,16,54,234.00
2019,06,06,16,55,204.90
2019,06,06,16,56,186.20
2019,06,06,16,57,186.20
2019,06,06,16,58,196.70
2019,06,06,16,59,204.70
2019,06,06,17,00,202.10
2019,06,06,17,01,191.90
2019,06,06,17,02,185.60
2019,06,06,17,03,181.10
2019,06,06,17,04,172.90
2019,06,06,17,05,172.10