Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,11,25,11,44,9.70
2008,11,25,11,45,9.70
2008,11,25,11,46,9.70
2008,11,25,11,47,9.70
2008,11,25,11,48,9.70
2008,11,25,11,49,9.70
2008,11,25,11,50,9.70
2008,11,25,11,51,9.70
2008,11,25,11,52,9.70
2008,11,25,11,53,9.70
2008,11,25,11,54,9.70
2008,11,25,11,55,9.70
2008,11,25,11,56,9.70
2008,11,25,11,57,9.70
2008,11,25,11,58,9.70
2008,11,25,11,59,9.70
2008,11,25,12,00,9.70
2008,11,25,12,01,9.70
2008,11,25,12,02,9.70
2008,11,25,12,03,9.70
2008,11,25,12,04,9.70
2008,11,25,12,05,9.70
2008,11,25,12,06,9.80
2008,11,25,12,07,9.80
2008,11,25,12,08,9.80
2008,11,25,12,09,9.90
2008,11,25,12,10,9.90
2008,11,25,12,11,9.90
2008,11,25,12,12,9.90
2008,11,25,12,13,9.90
2008,11,25,12,14,10.00
2008,11,25,12,15,10.10
2008,11,25,12,16,10.10
2008,11,25,12,17,10.10
2008,11,25,12,18,10.10
2008,11,25,12,19,10.20
2008,11,25,12,20,10.20
2008,11,25,12,21,10.20
2008,11,25,12,22,10.20
2008,11,25,12,23,10.30
2008,11,25,12,24,10.30
2008,11,25,12,25,10.30
2008,11,25,12,26,10.40
2008,11,25,12,27,10.40
2008,11,25,12,28,10.40
2008,11,25,12,29,10.40
2008,11,25,12,30,10.40
2008,11,25,12,31,10.40
2008,11,25,12,32,10.40
2008,11,25,12,33,10.50
2008,11,25,12,34,10.50
2008,11,25,12,35,10.40
2008,11,25,12,36,10.40
2008,11,25,12,37,10.40
2008,11,25,12,38,10.40
2008,11,25,12,39,10.40
2008,11,25,12,40,10.40
2008,11,25,12,41,10.40
2008,11,25,12,42,10.40
2008,11,25,12,43,10.40
2008,11,25,12,44,10.40
2008,11,25,12,45,10.40
2008,11,25,12,46,10.40
2008,11,25,12,47,10.40
2008,11,25,12,48,10.40
2008,11,25,12,49,10.40
2008,11,25,12,50,10.40
2008,11,25,12,51,10.40
2008,11,25,12,52,10.40
2008,11,25,12,53,10.50
2008,11,25,12,54,10.60
2008,11,25,12,55,10.60
2008,11,25,12,56,10.60
2008,11,25,12,57,10.60
2008,11,25,12,58,10.60
2008,11,25,12,59,10.60
2008,11,25,13,00,10.60
2008,11,25,13,01,10.60
2008,11,25,13,02,10.60
2008,11,25,13,03,10.60
2008,11,25,13,04,10.60
2008,11,25,13,05,10.60
2008,11,25,13,06,10.60
2008,11,25,13,07,10.60
2008,11,25,13,08,10.60
2008,11,25,13,09,10.60
2008,11,25,13,10,10.60
2008,11,25,13,11,10.60
2008,11,25,13,12,10.60
2008,11,25,13,13,10.60
2008,11,25,13,14,10.60
2008,11,25,13,15,10.60
2008,11,25,13,16,10.60
2008,11,25,13,17,10.60
2008,11,25,13,18,10.60
2008,11,25,13,19,10.60
2008,11,25,13,20,10.60
2008,11,25,13,21,10.60
2008,11,25,13,22,10.60
2008,11,25,13,23,10.60
2008,11,25,13,24,10.60
2008,11,25,13,25,10.60
2008,11,25,13,26,10.60
2008,11,25,13,27,10.60
2008,11,25,13,28,10.60
2008,11,25,13,29,10.60
2008,11,25,13,30,10.60
2008,11,25,13,31,10.60
2008,11,25,13,32,10.60
2008,11,25,13,33,10.60
2008,11,25,13,34,10.60
2008,11,25,13,35,10.60
2008,11,25,13,36,10.60
2008,11,25,13,37,10.60
2008,11,25,13,38,10.60
2008,11,25,13,39,10.60
2008,11,25,13,40,10.60
2008,11,25,13,41,10.60
2008,11,25,13,42,10.60
2008,11,25,13,43,10.60
2008,11,25,13,44,10.60
2008,11,25,13,45,10.60
2008,11,25,13,46,10.60
2008,11,25,13,47,10.60
2008,11,25,13,48,10.60
2008,11,25,13,49,10.50
2008,11,25,13,50,10.40
2008,11,25,13,51,10.40
2008,11,25,13,52,10.40
2008,11,25,13,53,10.40
2008,11,25,13,54,10.40
2008,11,25,13,55,10.40
2008,11,25,13,56,10.40
2008,11,25,13,57,10.40
2008,11,25,13,58,10.40
2008,11,25,13,59,10.40
2008,11,25,14,00,10.30
2008,11,25,14,01,10.30
2008,11,25,14,02,10.30
2008,11,25,14,03,10.30
2008,11,25,14,04,10.20
2008,11,25,14,05,10.20
2008,11,25,14,06,10.20
2008,11,25,14,07,10.10
2008,11,25,14,08,10.10
2008,11,25,14,09,10.10
2008,11,25,14,10,10.10
2008,11,25,14,11,10.10
2008,11,25,14,12,10.10
2008,11,25,14,13,10.10
2008,11,25,14,14,10.00
2008,11,25,14,15,9.90
2008,11,25,14,16,9.90
2008,11,25,14,17,9.90
2008,11,25,14,18,9.90
2008,11,25,14,19,9.90
2008,11,25,14,20,9.90
2008,11,25,14,21,9.90
2008,11,25,14,22,9.80
2008,11,25,14,23,9.80
2008,11,25,14,24,9.80
2008,11,25,14,25,9.80
2008,11,25,14,26,9.70
2008,11,25,14,27,9.70
2008,11,25,14,28,9.70
2008,11,25,14,29,9.70
2008,11,25,14,30,9.70
2008,11,25,14,31,9.70
2008,11,25,14,32,9.70
2008,11,25,14,33,9.70
2008,11,25,14,34,9.70
2008,11,25,14,35,9.70
2008,11,25,14,36,9.70
2008,11,25,14,37,9.70
2008,11,25,14,38,9.70
2008,11,25,14,39,9.70
2008,11,25,14,40,9.60
2008,11,25,14,41,9.60
2008,11,25,14,42,9.60
2008,11,25,14,43,9.60
2008,11,25,14,44,9.60
2008,11,25,14,45,9.60
2008,11,25,14,46,9.60
2008,11,25,14,47,9.60
2008,11,25,14,48,9.60
2008,11,25,14,49,9.60
2008,11,25,14,50,9.60
2008,11,25,14,51,9.60
2008,11,25,14,52,9.60
2008,11,25,14,53,9.60
2008,11,25,14,54,9.60
2008,11,25,14,55,9.60
2008,11,25,14,56,9.60
2008,11,25,14,57,9.70
2008,11,25,14,58,9.70
2008,11,25,14,59,9.70
2008,11,25,15,00,9.70
2008,11,25,15,01,9.70
2008,11,25,15,02,9.70
2008,11,25,15,03,9.70
2008,11,25,15,04,9.60
2008,11,25,15,05,9.60
2008,11,25,15,06,9.60
2008,11,25,15,07,9.60
2008,11,25,15,08,9.60
2008,11,25,15,09,9.60
2008,11,25,15,10,9.60
2008,11,25,15,11,9.60
2008,11,25,15,12,9.60
2008,11,25,15,13,9.50
2008,11,25,15,14,9.50
2008,11,25,15,15,9.50
2008,11,25,15,16,9.50
2008,11,25,15,17,9.50
2008,11,25,15,18,9.50
2008,11,25,15,19,9.50
2008,11,25,15,20,9.50
2008,11,25,15,21,9.50
2008,11,25,15,22,9.40
2008,11,25,15,23,9.40
2008,11,25,15,24,9.40
2008,11,25,15,25,9.40
2008,11,25,15,26,9.40
2008,11,25,15,27,9.40
2008,11,25,15,28,9.40
2008,11,25,15,29,9.40
2008,11,25,15,30,9.40
2008,11,25,15,31,9.40
2008,11,25,15,32,9.40
2008,11,25,15,33,9.30
2008,11,25,15,34,9.30
2008,11,25,15,35,9.30
2008,11,25,15,36,9.30
2008,11,25,15,37,9.30
2008,11,25,15,38,9.30
2008,11,25,15,39,9.30
2008,11,25,15,40,9.30
2008,11,25,15,41,9.30
2008,11,25,15,42,9.20
2008,11,25,15,43,9.20
2008,11,25,15,44,9.20
2008,11,25,15,45,9.20
2008,11,25,15,46,9.20
2008,11,25,15,47,9.20
2008,11,25,15,48,9.20
2008,11,25,15,49,9.20
2008,11,25,15,50,9.10
2008,11,25,15,51,9.10
2008,11,25,15,52,9.10
2008,11,25,15,53,9.00
2008,11,25,15,54,9.00
2008,11,25,15,55,9.00
2008,11,25,15,56,9.00
2008,11,25,15,57,9.00
2008,11,25,15,58,9.00
2008,11,25,15,59,8.90
2008,11,25,16,00,8.90
2008,11,25,16,01,8.90
2008,11,25,16,02,8.90
2008,11,25,16,03,8.80
2008,11,25,16,04,8.80
2008,11,25,16,05,8.80
2008,11,25,16,06,8.70
2008,11,25,16,07,8.70
2008,11,25,16,08,8.70
2008,11,25,16,09,8.70
2008,11,25,16,10,8.70
2008,11,25,16,11,8.70
2008,11,25,16,12,8.70
2008,11,25,16,13,8.60
2008,11,25,16,14,8.60
2008,11,25,16,15,8.60
2008,11,25,16,16,8.60
2008,11,25,16,17,8.60
2008,11,25,16,18,8.60
2008,11,25,16,19,8.50
2008,11,25,16,20,8.50
2008,11,25,16,21,8.50
2008,11,25,16,22,8.50
2008,11,25,16,23,8.40
2008,11,25,16,24,8.40
2008,11,25,16,25,8.40
2008,11,25,16,26,8.40
2008,11,25,16,27,8.40
2008,11,25,16,28,8.40
2008,11,25,16,29,8.40
2008,11,25,16,30,8.40
2008,11,25,16,31,8.30
2008,11,25,16,32,8.30
2008,11,25,16,33,8.30
2008,11,25,16,34,8.30
2008,11,25,16,35,8.30
2008,11,25,16,36,8.30
2008,11,25,16,37,8.30
2008,11,25,16,38,8.30
2008,11,25,16,39,8.30
2008,11,25,16,40,8.30
2008,11,25,16,41,8.20
2008,11,25,16,42,8.20
2008,11,25,16,43,8.20
2008,11,25,16,44,8.20
2008,11,25,16,45,8.20
2008,11,25,16,46,8.20
2008,11,25,16,47,8.20
2008,11,25,16,48,8.20
2008,11,25,16,49,8.20
2008,11,25,16,50,8.20
2008,11,25,16,51,8.20
2008,11,25,16,52,8.20
2008,11,25,16,53,8.20
2008,11,25,16,54,8.20
2008,11,25,16,55,8.20
2008,11,25,16,56,8.20
2008,11,25,16,57,8.20
2008,11,25,16,58,8.20
2008,11,25,16,59,8.20
2008,11,25,17,00,8.20
2008,11,25,17,01,8.20
2008,11,25,17,02,8.20
2008,11,25,17,03,8.20
2008,11,25,17,04,8.20
2008,11,25,17,05,8.20
2008,11,25,17,06,8.20
2008,11,25,17,07,8.20
2008,11,25,17,08,8.20
2008,11,25,17,09,8.10
2008,11,25,17,10,8.10
2008,11,25,17,11,8.10
2008,11,25,17,12,8.10
2008,11,25,17,13,8.10
2008,11,25,17,14,8.00
2008,11,25,17,15,8.00
2008,11,25,17,16,8.00
2008,11,25,17,17,8.00
2008,11,25,17,18,8.10
2008,11,25,17,19,8.10
2008,11,25,17,20,8.10
2008,11,25,17,21,8.10
2008,11,25,17,22,8.10
2008,11,25,17,23,8.10
2008,11,25,17,24,8.10
2008,11,25,17,25,8.10
2008,11,25,17,26,8.10
2008,11,25,17,27,8.10
2008,11,25,17,28,8.10
2008,11,25,17,29,8.10
2008,11,25,17,30,8.00
2008,11,25,17,31,8.00
2008,11,25,17,32,8.00
2008,11,25,17,33,8.00
2008,11,25,17,34,8.00
2008,11,25,17,35,8.00
2008,11,25,17,36,8.00
2008,11,25,17,37,8.00
2008,11,25,17,38,8.00
2008,11,25,17,39,7.90
2008,11,25,17,40,7.90
2008,11,25,17,41,7.90
2008,11,25,17,42,7.90
2008,11,25,17,43,7.90
2008,11,25,17,44,7.80
2008,11,25,17,45,7.80
2008,11,25,17,46,7.80
2008,11,25,17,47,7.80
2008,11,25,17,48,7.70
2008,11,25,17,49,7.70
2008,11,25,17,50,7.70
2008,11,25,17,51,7.60
2008,11,25,17,52,7.60
2008,11,25,17,53,7.60
2008,11,25,17,54,7.50
2008,11,25,17,55,7.50
2008,11,25,17,56,7.40
2008,11,25,17,57,7.40
2008,11,25,17,58,7.30
2008,11,25,17,59,7.30
2008,11,25,18,00,7.30
2008,11,25,18,01,7.30
2008,11,25,18,02,7.30
2008,11,25,18,03,7.30
2008,11,25,18,04,7.30
2008,11,25,18,05,7.30
2008,11,25,18,06,7.30
2008,11,25,18,07,7.20
2008,11,25,18,08,7.20
2008,11,25,18,09,7.10
2008,11,25,18,10,7.10
2008,11,25,18,11,7.10
2008,11,25,18,12,7.00
2008,11,25,18,13,7.00
2008,11,25,18,14,7.00
2008,11,25,18,15,7.00
2008,11,25,18,16,7.00
2008,11,25,18,17,6.90
2008,11,25,18,18,6.90
2008,11,25,18,19,6.90
2008,11,25,18,20,6.90
2008,11,25,18,21,6.80
2008,11,25,18,22,6.80
2008,11,25,18,23,6.80
2008,11,25,18,24,6.80
2008,11,25,18,25,6.80
2008,11,25,18,26,6.80
2008,11,25,18,27,6.80
2008,11,25,18,28,6.80
2008,11,25,18,29,6.80
2008,11,25,18,30,6.80
2008,11,25,18,31,6.80
2008,11,25,18,32,6.80
2008,11,25,18,33,6.80
2008,11,25,18,34,6.80
2008,11,25,18,35,6.70
2008,11,25,18,36,6.70
2008,11,25,18,37,6.60
2008,11,25,18,38,6.60
2008,11,25,18,39,6.60
2008,11,25,18,40,6.60
2008,11,25,18,41,6.60
2008,11,25,18,42,6.60
2008,11,25,18,43,6.50
2008,11,25,18,44,6.40
2008,11,25,18,45,6.40
2008,11,25,18,46,6.40
2008,11,25,18,47,6.40
2008,11,25,18,48,6.40
2008,11,25,18,49,6.40
2008,11,25,18,50,6.60
2008,11,25,18,51,6.40
2008,11,25,18,52,6.40
2008,11,25,18,53,6.40
2008,11,25,18,54,6.40
2008,11,25,18,55,6.40
2008,11,25,18,56,6.40
2008,11,25,18,57,6.50
2008,11,25,18,58,6.60
2008,11,25,18,59,6.60
2008,11,25,19,00,6.60
2008,11,25,19,01,6.70
2008,11,25,19,02,6.70
2008,11,25,19,03,6.70
2008,11,25,19,04,6.60
2008,11,25,19,05,6.60
2008,11,25,19,06,6.60
2008,11,25,19,07,6.60
2008,11,25,19,08,6.60
2008,11,25,19,09,6.60
2008,11,25,19,10,6.60
2008,11,25,19,11,6.40
2008,11,25,19,12,6.40
2008,11,25,19,13,6.40
2008,11,25,19,14,6.40
2008,11,25,19,15,6.40
2008,11,25,19,16,6.30
2008,11,25,19,17,6.30
2008,11,25,19,18,6.30
2008,11,25,19,19,6.20
2008,11,25,19,20,6.20
2008,11,25,19,21,6.10
2008,11,25,19,22,6.10
2008,11,25,19,23,6.10
2008,11,25,19,24,6.00
2008,11,25,19,25,6.00
2008,11,25,19,26,5.90
2008,11,25,19,27,5.90
2008,11,25,19,28,5.80
2008,11,25,19,29,5.80
2008,11,25,19,30,5.80
2008,11,25,19,31,5.80
2008,11,25,19,32,5.80
2008,11,25,19,33,5.80
2008,11,25,19,34,5.80
2008,11,25,19,35,5.70
2008,11,25,19,36,5.70
2008,11,25,19,37,5.70
2008,11,25,19,38,5.70
2008,11,25,19,39,5.70
2008,11,25,19,40,5.70
2008,11,25,19,41,5.70
2008,11,25,19,42,5.70
2008,11,25,19,43,5.70
2008,11,25,19,44,5.70
2008,11,25,19,45,5.70
2008,11,25,19,46,5.60
2008,11,25,19,47,5.60
2008,11,25,19,48,5.60
2008,11,25,19,49,5.50
2008,11,25,19,50,5.50
2008,11,25,19,51,5.40
2008,11,25,19,52,5.40
2008,11,25,19,53,5.40
2008,11,25,19,54,5.40
2008,11,25,19,55,5.40
2008,11,25,19,56,5.40
2008,11,25,19,57,5.50
2008,11,25,19,58,5.60
2008,11,25,19,59,5.70
2008,11,25,20,00,5.70
2008,11,25,20,01,5.70
2008,11,25,20,02,5.70
2008,11,25,20,03,5.70
2008,11,25,20,04,5.70
2008,11,25,20,05,5.70
2008,11,25,20,06,5.80
2008,11,25,20,07,5.80
2008,11,25,20,08,5.90
2008,11,25,20,09,5.90
2008,11,25,20,10,5.90
2008,11,25,20,11,6.00
2008,11,25,20,12,6.00
2008,11,25,20,13,6.00
2008,11,25,20,14,6.00
2008,11,25,20,15,6.00
2008,11,25,20,16,6.10
2008,11,25,20,17,6.10
2008,11,25,20,18,6.10
2008,11,25,20,19,6.10
2008,11,25,20,20,6.10
2008,11,25,20,21,6.10
2008,11,25,20,22,6.10
2008,11,25,20,23,6.10
2008,11,25,20,24,6.20
2008,11,25,20,25,6.20
2008,11,25,20,26,6.20
2008,11,25,20,27,6.20
2008,11,25,20,28,6.30
2008,11,25,20,29,6.30
2008,11,25,20,30,6.30
2008,11,25,20,31,6.30
2008,11,25,20,32,6.20
2008,11,25,20,33,6.20
2008,11,25,20,34,6.20
2008,11,25,20,35,6.10
2008,11,25,20,36,6.00
2008,11,25,20,37,5.80
2008,11,25,20,38,5.70
2008,11,25,20,39,5.60
2008,11,25,20,40,5.40
2008,11,25,20,41,5.30
2008,11,25,20,42,5.20
2008,11,25,20,43,5.10
2008,11,25,20,44,5.00
2008,11,25,20,45,4.90
2008,11,25,20,46,4.90
2008,11,25,20,47,4.80
2008,11,25,20,48,4.70
2008,11,25,20,49,4.60
2008,11,25,20,50,4.60
2008,11,25,20,51,4.60
2008,11,25,20,52,4.50
2008,11,25,20,53,4.50
2008,11,25,20,54,4.50
2008,11,25,20,55,4.40
2008,11,25,20,56,4.40
2008,11,25,20,57,4.40
2008,11,25,20,58,4.40
2008,11,25,20,59,4.30
2008,11,25,21,00,4.30
2008,11,25,21,01,4.20
2008,11,25,21,02,4.20
2008,11,25,21,03,4.20
2008,11,25,21,04,4.20
2008,11,25,21,05,4.10
2008,11,25,21,06,4.00
2008,11,25,21,07,4.00
2008,11,25,21,08,3.90
2008,11,25,21,09,3.80
2008,11,25,21,10,3.80
2008,11,25,21,11,3.70
2008,11,25,21,12,3.70
2008,11,25,21,13,3.70
2008,11,25,21,14,3.70
2008,11,25,21,15,3.70
2008,11,25,21,16,3.70
2008,11,25,21,17,3.70
2008,11,25,21,18,3.70
2008,11,25,21,19,3.60
2008,11,25,21,20,3.50
2008,11,25,21,21,3.40
2008,11,25,21,22,3.30
2008,11,25,21,23,3.20
2008,11,25,21,24,3.10
2008,11,25,21,25,3.00
2008,11,25,21,26,2.90
2008,11,25,21,27,2.90
2008,11,25,21,28,2.90
2008,11,25,21,29,2.90
2008,11,25,21,30,2.90
2008,11,25,21,31,2.80
2008,11,25,21,32,2.80
2008,11,25,21,33,2.80
2008,11,25,21,34,2.80
2008,11,25,21,35,2.80
2008,11,25,21,36,2.80
2008,11,25,21,37,2.90
2008,11,25,21,38,2.90
2008,11,25,21,39,2.90
2008,11,25,21,40,3.00
2008,11,25,21,41,3.10
2008,11,25,21,42,3.10
2008,11,25,21,43,3.10
2008,11,25,21,44,3.00
2008,11,25,21,45,2.90
2008,11,25,21,46,2.70
2008,11,25,21,47,2.60
2008,11,25,21,48,2.50
2008,11,25,21,49,2.40
2008,11,25,21,50,2.40
2008,11,25,21,51,2.30
2008,11,25,21,52,2.30
2008,11,25,21,53,2.30
2008,11,25,21,54,2.30
2008,11,25,21,55,2.30
2008,11,25,21,56,2.30
2008,11,25,21,57,2.30
2008,11,25,21,58,2.30
2008,11,25,21,59,2.30
2008,11,25,22,00,2.30
2008,11,25,22,01,2.30
2008,11,25,22,02,2.30
2008,11,25,22,03,2.30
2008,11,25,22,04,2.30
2008,11,25,22,05,2.30
2008,11,25,22,06,2.30
2008,11,25,22,07,2.30
2008,11,25,22,08,2.30
2008,11,25,22,09,2.30
2008,11,25,22,10,2.20
2008,11,25,22,11,2.20
2008,11,25,22,12,2.20
2008,11,25,22,13,2.20
2008,11,25,22,14,2.20
2008,11,25,22,15,2.20
2008,11,25,22,16,2.10
2008,11,25,22,17,2.10
2008,11,25,22,18,2.10
2008,11,25,22,19,2.10
2008,11,25,22,20,2.10
2008,11,25,22,21,2.10
2008,11,25,22,22,2.10
2008,11,25,22,23,2.10
2008,11,25,22,24,2.10
2008,11,25,22,25,2.10
2008,11,25,22,26,2.00
2008,11,25,22,27,2.00
2008,11,25,22,28,1.90
2008,11,25,22,29,1.90
2008,11,25,22,30,1.90
2008,11,25,22,31,1.90
2008,11,25,22,32,1.80
2008,11,25,22,33,1.80
2008,11,25,22,34,1.80
2008,11,25,22,35,1.80
2008,11,25,22,36,1.80
2008,11,25,22,37,1.70
2008,11,25,22,38,1.70
2008,11,25,22,39,1.70
2008,11,25,22,40,1.60
2008,11,25,22,41,1.60
2008,11,25,22,42,1.50
2008,11,25,22,43,1.50
2008,11,25,22,44,1.50
2008,11,25,22,45,1.50
2008,11,25,22,46,1.50
2008,11,25,22,47,1.50
2008,11,25,22,48,1.50
2008,11,25,22,49,1.40
2008,11,25,22,50,1.30
2008,11,25,22,51,1.30
2008,11,25,22,52,1.20
2008,11,25,22,53,1.20
2008,11,25,22,54,1.20
2008,11,25,22,55,1.20
2008,11,25,22,56,1.20
2008,11,25,22,57,1.20
2008,11,25,22,58,1.20
2008,11,25,22,59,1.10
2008,11,25,23,00,1.10
2008,11,25,23,01,1.10
2008,11,25,23,02,1.10
2008,11,25,23,03,1.20
2008,11,25,23,04,1.20
2008,11,25,23,05,1.20
2008,11,25,23,06,1.20
2008,11,25,23,07,1.10
2008,11,25,23,08,1.10
2008,11,25,23,09,1.00
2008,11,25,23,10,1.00
2008,11,25,23,11,1.00
2008,11,25,23,12,1.10
2008,11,25,23,13,1.10
2008,11,25,23,14,1.20
2008,11,25,23,15,1.20
2008,11,25,23,16,1.30
2008,11,25,23,17,1.40
2008,11,25,23,18,1.40
2008,11,25,23,19,1.40
2008,11,25,23,20,1.40
2008,11,25,23,21,1.30
2008,11,25,23,22,1.20
2008,11,25,23,23,1.10
2008,11,25,23,24,1.00
2008,11,25,23,25,1.00
2008,11,25,23,26,0.90
2008,11,25,23,27,0.90
2008,11,25,23,28,0.90
2008,11,25,23,29,0.90
2008,11,25,23,30,0.90
2008,11,25,23,31,0.90
2008,11,25,23,32,0.90
2008,11,25,23,33,0.90
2008,11,25,23,34,0.90
2008,11,25,23,35,0.90
2008,11,25,23,36,0.90
2008,11,25,23,37,0.90
2008,11,25,23,38,0.80
2008,11,25,23,39,0.80
2008,11,25,23,40,0.80
2008,11,25,23,41,0.80
2008,11,25,23,42,0.80
2008,11,25,23,43,0.80
2008,11,25,23,44,0.80
2008,11,25,23,45,0.70
2008,11,25,23,46,0.60
2008,11,25,23,47,0.50
2008,11,25,23,48,0.40
2008,11,25,23,49,0.40
2008,11,25,23,50,0.40
2008,11,25,23,51,0.30
2008,11,25,23,52,0.30
2008,11,25,23,53,0.30
2008,11,25,23,54,0.30
2008,11,25,23,55,0.30
2008,11,25,23,56,0.30
2008,11,25,23,57,0.20
2008,11,25,23,58,0.20
2008,11,25,23,59,0.30
