Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2010,07,14,00,00,6.40
2010,07,14,00,01,8.10
2010,07,14,00,02,8.10
2010,07,14,00,03,9.60
2010,07,14,00,04,6.40
2010,07,14,00,05,8.10
2010,07,14,00,06,8.10
2010,07,14,00,07,6.40
2010,07,14,00,08,8.10
2010,07,14,00,09,8.10
2010,07,14,00,10,6.40
2010,07,14,00,11,6.40
2010,07,14,00,12,9.60
2010,07,14,00,13,3.20
2010,07,14,00,14,4.80
2010,07,14,00,15,6.40
2010,07,14,00,16,8.10
2010,07,14,00,17,3.20
2010,07,14,00,18,3.20
2010,07,14,00,19,3.20
2010,07,14,00,20,1.60
2010,07,14,00,21,1.60
2010,07,14,00,22,1.60
2010,07,14,00,23,1.60
2010,07,14,00,24,1.60
2010,07,14,00,25,6.40
2010,07,14,00,26,4.80
2010,07,14,00,27,1.60
2010,07,14,00,28,3.20
2010,07,14,00,29,3.20
2010,07,14,00,30,6.40
2010,07,14,00,31,6.40
2010,07,14,00,32,4.80
2010,07,14,00,33,3.20
2010,07,14,00,34,3.20
2010,07,14,00,35,3.20
2010,07,14,00,36,6.40
2010,07,14,00,37,1.60
2010,07,14,00,38,1.60
2010,07,14,00,39,3.20
2010,07,14,00,40,4.80
2010,07,14,00,41,4.80
2010,07,14,00,42,4.80
2010,07,14,00,43,3.20
2010,07,14,00,44,1.60
2010,07,14,00,45,6.40
2010,07,14,00,46,3.20
2010,07,14,00,47,6.40
2010,07,14,00,48,3.20
2010,07,14,00,49,3.20
2010,07,14,00,50,4.80
2010,07,14,00,51,3.20
2010,07,14,00,52,3.20
2010,07,14,00,53,3.20
2010,07,14,00,54,4.80
2010,07,14,00,55,3.20
2010,07,14,00,56,3.20
2010,07,14,00,57,3.20
2010,07,14,00,58,3.20
2010,07,14,00,59,4.80
2010,07,14,01,00,3.20
2010,07,14,01,01,1.60
2010,07,14,01,02,6.40
2010,07,14,01,03,4.80
2010,07,14,01,04,8.10
2010,07,14,01,05,6.40
2010,07,14,01,06,4.80
2010,07,14,01,07,3.20
2010,07,14,01,08,3.20
2010,07,14,01,09,3.20
2010,07,14,01,10,1.60
2010,07,14,01,11,3.20
2010,07,14,01,12,4.80
2010,07,14,01,13,3.20
2010,07,14,01,14,6.40
2010,07,14,01,15,4.80
2010,07,14,01,16,4.80
2010,07,14,01,17,4.80
2010,07,14,01,18,3.20
2010,07,14,01,19,8.10
2010,07,14,01,20,4.80
2010,07,14,01,21,1.60
2010,07,14,01,22,4.80
2010,07,14,01,23,4.80
2010,07,14,01,24,3.20
2010,07,14,01,25,6.40
2010,07,14,01,26,4.80
2010,07,14,01,27,4.80
2010,07,14,01,28,8.10
2010,07,14,01,29,3.20
2010,07,14,01,30,8.10
2010,07,14,01,31,6.40
2010,07,14,01,33,4.80
2010,07,14,01,34,6.40
2010,07,14,01,35,6.40
2010,07,14,01,36,6.40
2010,07,14,01,37,6.40
2010,07,14,01,38,6.40
2010,07,14,01,39,6.40
2010,07,14,01,40,6.40
2010,07,14,01,41,4.80
2010,07,14,01,42,4.80
2010,07,14,01,43,4.80
2010,07,14,01,44,4.80
2010,07,14,01,45,6.40
2010,07,14,01,46,6.40
2010,07,14,01,47,6.40
2010,07,14,01,48,6.40
2010,07,14,01,49,6.40
2010,07,14,01,50,4.80
2010,07,14,01,51,6.40
2010,07,14,01,52,4.80
2010,07,14,01,53,3.20
2010,07,14,01,54,4.80
2010,07,14,01,55,3.20
2010,07,14,01,56,3.20
2010,07,14,01,57,6.40
2010,07,14,01,58,4.80
2010,07,14,01,59,3.20
2010,07,14,02,00,4.80
2010,07,14,02,01,4.80
2010,07,14,02,02,4.80
2010,07,14,02,03,3.20
2010,07,14,02,04,4.80
2010,07,14,02,05,4.80
2010,07,14,02,06,3.20
2010,07,14,02,07,1.60
2010,07,14,02,08,4.80
2010,07,14,02,09,3.20
2010,07,14,02,10,1.60
2010,07,14,02,11,3.20
2010,07,14,02,12,3.20
2010,07,14,02,13,3.20
2010,07,14,02,14,1.60
2010,07,14,02,15,1.60
2010,07,14,02,16,3.20
2010,07,14,02,17,1.60
2010,07,14,02,18,1.60
2010,07,14,02,19,1.60
2010,07,14,02,21,1.60
2010,07,14,02,22,3.20
2010,07,14,02,23,1.60
2010,07,14,02,24,3.20
2010,07,14,02,25,3.20
2010,07,14,02,26,4.80
2010,07,14,02,27,3.20
2010,07,14,02,28,3.20
2010,07,14,02,29,3.20
2010,07,14,02,30,3.20
2010,07,14,02,31,4.80
2010,07,14,02,32,3.20
2010,07,14,02,33,1.60
2010,07,14,02,34,1.60
2010,07,14,02,35,1.60
2010,07,14,02,36,3.20
2010,07,14,02,37,1.60
2010,07,14,02,38,1.60
2010,07,14,02,39,1.60
2010,07,14,02,40,1.60
2010,07,14,02,41,1.60
2010,07,14,02,42,3.20
2010,07,14,02,43,3.20
2010,07,14,02,44,3.20
2010,07,14,02,45,1.60
2010,07,14,02,46,1.60
2010,07,14,02,50,1.60
2010,07,14,02,51,1.60
2010,07,14,02,52,1.60
2010,07,14,02,54,1.60
2010,07,14,02,56,1.60
2010,07,14,02,57,3.20
2010,07,14,02,58,1.60
2010,07,14,03,38,1.60
2010,07,14,03,42,1.60
2010,07,14,05,50,1.60
2010,07,14,06,06,3.20
2010,07,14,06,07,3.20
2010,07,14,06,10,1.60
2010,07,14,06,11,3.20
2010,07,14,06,14,1.60
2010,07,14,06,17,1.60
2010,07,14,06,27,1.60
2010,07,14,06,28,1.60
2010,07,14,06,44,1.60
2010,07,14,06,58,3.20
2010,07,14,06,59,3.20
2010,07,14,07,02,1.60
2010,07,14,07,05,1.60
2010,07,14,07,06,1.60
2010,07,14,07,08,1.60
2010,07,14,07,09,1.60
2010,07,14,07,10,3.20
2010,07,14,07,11,3.20
2010,07,14,07,12,3.20
2010,07,14,07,13,3.20
2010,07,14,07,14,3.20
2010,07,14,07,15,1.60
2010,07,14,07,16,1.60
2010,07,14,07,18,1.60
2010,07,14,07,20,1.60
2010,07,14,07,21,1.60
2010,07,14,07,25,1.60
2010,07,14,07,26,1.60
2010,07,14,07,27,3.20
2010,07,14,07,28,3.20
2010,07,14,07,29,3.20
2010,07,14,07,30,3.20
2010,07,14,07,31,1.60
2010,07,14,07,33,1.60
2010,07,14,07,35,1.60
2010,07,14,07,36,1.60
2010,07,14,07,38,1.60
2010,07,14,07,39,1.60
2010,07,14,07,40,1.60
2010,07,14,07,41,1.60
2010,07,14,07,42,4.80
2010,07,14,07,43,3.20
2010,07,14,07,44,3.20
2010,07,14,07,45,3.20
2010,07,14,07,46,3.20
2010,07,14,07,47,3.20
2010,07,14,07,48,3.20
2010,07,14,07,49,8.10
2010,07,14,07,50,3.20
2010,07,14,07,51,6.40
2010,07,14,07,52,3.20
2010,07,14,07,53,3.20
2010,07,14,07,54,3.20
2010,07,14,07,55,1.60
2010,07,14,07,56,3.20
2010,07,14,07,57,3.20
2010,07,14,07,58,1.60
2010,07,14,07,59,6.40
2010,07,14,08,00,6.40
2010,07,14,08,01,3.20
2010,07,14,08,02,8.10
2010,07,14,08,03,3.20
2010,07,14,08,04,1.60
2010,07,14,08,06,1.60
2010,07,14,08,08,1.60
2010,07,14,08,09,3.20
2010,07,14,08,10,1.60
2010,07,14,08,11,1.60
2010,07,14,08,12,3.20
2010,07,14,08,13,3.20
2010,07,14,08,14,3.20
2010,07,14,08,15,6.40
2010,07,14,08,16,1.60
2010,07,14,08,17,3.20
2010,07,14,08,18,3.20
2010,07,14,08,19,6.40
2010,07,14,08,20,3.20
2010,07,14,08,21,3.20
2010,07,14,08,22,1.60
2010,07,14,08,23,3.20
2010,07,14,08,24,1.60
2010,07,14,08,25,3.20
2010,07,14,08,26,1.60
2010,07,14,08,27,8.10
2010,07,14,08,28,6.40
2010,07,14,08,29,6.40
2010,07,14,08,30,6.40
2010,07,14,08,31,6.40
2010,07,14,08,32,3.20
2010,07,14,08,33,1.60
2010,07,14,08,34,3.20
2010,07,14,08,35,3.20
2010,07,14,08,36,3.20
2010,07,14,08,37,6.40
2010,07,14,08,38,1.60
2010,07,14,08,39,1.60
2010,07,14,08,40,1.60
2010,07,14,08,41,6.40
2010,07,14,08,42,6.40
2010,07,14,08,43,6.40
2010,07,14,08,44,3.20
2010,07,14,08,45,3.20
2010,07,14,08,46,1.60
2010,07,14,08,47,6.40
2010,07,14,08,48,8.10
2010,07,14,08,49,3.20
2010,07,14,08,50,3.20
2010,07,14,08,51,6.40
2010,07,14,08,52,1.60
2010,07,14,08,53,1.60
2010,07,14,08,54,1.60
2010,07,14,08,55,1.60
2010,07,14,08,56,1.60
2010,07,14,08,57,3.20
2010,07,14,08,58,3.20
2010,07,14,08,59,6.40
2010,07,14,09,00,8.10
2010,07,14,09,01,3.20
2010,07,14,09,02,1.60
2010,07,14,09,03,3.20
2010,07,14,09,04,3.20
2010,07,14,09,05,3.20
2010,07,14,09,06,8.10
2010,07,14,09,07,8.10
2010,07,14,09,08,8.10
2010,07,14,09,09,8.10
2010,07,14,09,10,3.20
2010,07,14,09,11,1.60
2010,07,14,09,12,6.40
2010,07,14,09,13,6.40
2010,07,14,09,14,6.40
2010,07,14,09,15,4.80
2010,07,14,09,16,6.40
2010,07,14,09,17,4.80
2010,07,14,09,18,3.20
2010,07,14,09,19,1.60
2010,07,14,09,20,3.20
2010,07,14,09,21,3.20
2010,07,14,09,22,3.20
2010,07,14,09,23,8.10
2010,07,14,09,24,8.10
2010,07,14,09,25,6.40
2010,07,14,09,26,6.40
2010,07,14,09,27,6.40
2010,07,14,09,28,3.20
2010,07,14,09,29,1.60
2010,07,14,09,30,3.20
2010,07,14,09,31,3.20
2010,07,14,09,32,4.80
2010,07,14,09,33,6.40
2010,07,14,09,34,4.80
2010,07,14,09,35,6.40
2010,07,14,09,36,6.40
2010,07,14,09,37,3.20
2010,07,14,09,38,3.20
2010,07,14,09,39,3.20
2010,07,14,09,40,3.20
2010,07,14,09,41,1.60
2010,07,14,09,42,6.40
2010,07,14,09,43,6.40
2010,07,14,09,44,3.20
2010,07,14,09,45,1.60
2010,07,14,09,46,3.20
2010,07,14,09,47,6.40
2010,07,14,09,48,8.10
2010,07,14,09,49,6.40
2010,07,14,09,50,8.10
2010,07,14,09,51,6.40
2010,07,14,09,52,3.20
2010,07,14,09,53,6.40
2010,07,14,09,54,8.10
2010,07,14,09,55,4.80
2010,07,14,09,56,4.80
2010,07,14,09,57,8.10
2010,07,14,09,58,3.20
2010,07,14,09,59,3.20
2010,07,14,10,00,3.20
2010,07,14,10,01,3.20
2010,07,14,10,02,6.40
2010,07,14,10,03,3.20
2010,07,14,10,04,3.20
2010,07,14,10,05,6.40
2010,07,14,10,06,6.40
2010,07,14,10,07,8.10
2010,07,14,10,08,6.40
2010,07,14,10,09,8.10
2010,07,14,10,10,6.40
2010,07,14,10,11,3.20
2010,07,14,10,12,8.10
2010,07,14,10,13,6.40
2010,07,14,10,14,8.10
2010,07,14,10,15,3.20
2010,07,14,10,16,6.40
2010,07,14,10,17,6.40
2010,07,14,10,18,3.20
2010,07,14,10,19,6.40
2010,07,14,10,20,3.20
2010,07,14,10,21,6.40
2010,07,14,10,22,6.40
2010,07,14,10,23,6.40
2010,07,14,10,24,6.40
2010,07,14,10,25,6.40
2010,07,14,10,26,6.40
2010,07,14,10,27,1.60
2010,07,14,10,28,6.40
2010,07,14,10,29,8.10
2010,07,14,10,30,3.20
2010,07,14,10,31,8.10
2010,07,14,10,32,6.40
2010,07,14,10,33,3.20
2010,07,14,10,34,3.20
2010,07,14,10,35,8.10
2010,07,14,10,36,8.10
2010,07,14,10,37,1.60
2010,07,14,10,38,6.40
2010,07,14,10,39,8.10
2010,07,14,10,40,6.40
2010,07,14,10,41,6.40
2010,07,14,10,42,8.10
2010,07,14,10,43,3.20
2010,07,14,10,44,6.40
2010,07,14,10,45,3.20
2010,07,14,10,46,6.40
2010,07,14,10,47,6.40
2010,07,14,10,48,3.20
2010,07,14,10,49,3.20
2010,07,14,10,50,8.10
2010,07,14,10,51,8.10
2010,07,14,10,52,8.10
2010,07,14,10,53,8.10
2010,07,14,10,54,4.80
2010,07,14,10,55,6.40
2010,07,14,10,56,6.40
2010,07,14,10,57,6.40
2010,07,14,10,58,6.40
2010,07,14,10,59,8.10
2010,07,14,11,00,6.40
2010,07,14,11,01,6.40
2010,07,14,11,02,3.20
2010,07,14,11,03,3.20
2010,07,14,11,04,6.40
2010,07,14,11,05,8.10
2010,07,14,11,06,8.10
2010,07,14,11,07,8.10
2010,07,14,11,08,6.40
2010,07,14,11,09,4.80
2010,07,14,11,10,6.40
2010,07,14,11,11,3.20
2010,07,14,11,12,6.40
2010,07,14,11,13,3.20
2010,07,14,11,14,6.40
2010,07,14,11,15,3.20
2010,07,14,11,16,4.80
2010,07,14,11,17,8.10
2010,07,14,11,18,1.60
2010,07,14,11,19,8.10
2010,07,14,11,20,6.40
2010,07,14,11,21,3.20
2010,07,14,11,22,3.20
2010,07,14,11,23,4.80
2010,07,14,11,24,8.10
2010,07,14,11,25,9.60
2010,07,14,11,26,6.40
2010,07,14,11,27,3.20
2010,07,14,11,28,8.10
2010,07,14,11,29,6.40
2010,07,14,11,30,3.20
2010,07,14,11,31,8.10
2010,07,14,11,32,6.40
2010,07,14,11,33,8.10
2010,07,14,11,34,6.40
2010,07,14,11,35,8.10
2010,07,14,11,36,6.40
2010,07,14,11,37,3.20
2010,07,14,11,38,4.80
2010,07,14,11,39,8.10
2010,07,14,11,40,9.60
2010,07,14,11,41,3.20
2010,07,14,11,42,8.10
2010,07,14,11,43,8.10
2010,07,14,11,44,8.10
2010,07,14,11,45,6.40
2010,07,14,11,46,6.40
2010,07,14,11,47,8.10
2010,07,14,11,48,1.60
2010,07,14,11,49,3.20
2010,07,14,11,50,1.60
2010,07,14,11,51,6.40
2010,07,14,11,52,8.10
2010,07,14,11,53,6.40
2010,07,14,11,54,9.60
2010,07,14,11,55,8.10
2010,07,14,11,56,6.40
2010,07,14,11,57,3.20
2010,07,14,11,58,8.10
2010,07,14,11,59,3.20
2010,07,14,12,00,8.10
2010,07,14,12,01,3.20
2010,07,14,12,02,4.80
2010,07,14,12,03,3.20
2010,07,14,12,04,6.40
2010,07,14,12,05,8.10
2010,07,14,12,13,6.40
2010,07,14,12,14,3.20
2010,07,14,12,15,8.10
2010,07,14,12,16,8.10
2010,07,14,12,17,8.10
2010,07,14,12,18,6.40
2010,07,14,12,19,4.80
2010,07,14,12,20,8.10
2010,07,14,12,21,3.20
2010,07,14,12,22,4.80
2010,07,14,12,23,4.80
2010,07,14,12,24,4.80
2010,07,14,12,25,6.40
2010,07,14,12,26,4.80
2010,07,14,12,27,1.60
2010,07,14,12,28,11.30
2010,07,14,12,29,9.60
2010,07,14,12,30,6.40
2010,07,14,12,31,8.10
2010,07,14,12,32,11.30
2010,07,14,12,33,8.10
2010,07,14,12,34,8.10
2010,07,14,12,35,8.10
2010,07,14,12,36,6.40
2010,07,14,12,37,6.40
2010,07,14,12,38,6.40
2010,07,14,12,39,8.10
2010,07,14,12,40,8.10
2010,07,14,12,41,3.20
2010,07,14,12,42,6.40
2010,07,14,12,43,9.60
2010,07,14,12,44,6.40
2010,07,14,12,45,8.10
2010,07,14,12,46,9.60
2010,07,14,12,47,6.40
2010,07,14,12,48,8.10
2010,07,14,12,49,8.10
2010,07,14,12,50,9.60
2010,07,14,12,51,9.60
2010,07,14,12,52,9.60
2010,07,14,12,53,8.10
2010,07,14,12,54,6.40
2010,07,14,12,55,8.10
2010,07,14,12,56,4.80
2010,07,14,12,57,6.40
2010,07,14,12,58,8.10
2010,07,14,12,59,3.20
2010,07,14,13,00,9.60
2010,07,14,13,01,6.40
2010,07,14,13,02,12.90
2010,07,14,13,03,9.60
2010,07,14,13,04,3.20
2010,07,14,13,05,4.80
2010,07,14,13,06,6.40
2010,07,14,13,07,9.60
2010,07,14,13,08,6.40
2010,07,14,13,09,9.60
2010,07,14,13,10,8.10
2010,07,14,13,11,8.10
2010,07,14,13,12,6.40
2010,07,14,13,13,6.40
2010,07,14,13,14,8.10
2010,07,14,13,15,8.10
2010,07,14,13,16,3.20
2010,07,14,13,17,4.80
2010,07,14,13,18,3.20
2010,07,14,13,19,6.40
2010,07,14,13,20,4.80
2010,07,14,13,21,4.80
2010,07,14,13,22,3.20
2010,07,14,13,23,1.60
2010,07,14,13,24,3.20
2010,07,14,13,25,6.40
2010,07,14,13,26,8.10
2010,07,14,13,27,6.40
2010,07,14,13,28,4.80
2010,07,14,13,29,4.80
2010,07,14,13,30,3.20
2010,07,14,13,31,11.30
2010,07,14,13,32,9.60
2010,07,14,13,33,11.30
2010,07,14,13,34,6.40
2010,07,14,13,35,11.30
2010,07,14,13,36,9.60
2010,07,14,13,37,8.10
2010,07,14,13,38,8.10
2010,07,14,13,39,9.60
2010,07,14,13,40,11.30
2010,07,14,13,41,9.60
2010,07,14,13,42,8.10
2010,07,14,13,43,9.60
2010,07,14,13,44,9.60
2010,07,14,13,45,6.40
2010,07,14,13,46,6.40
2010,07,14,13,47,9.60
2010,07,14,13,48,9.60
2010,07,14,13,49,6.40
2010,07,14,13,50,6.40
2010,07,14,13,51,3.20
2010,07,14,13,52,6.40
2010,07,14,13,53,9.60
2010,07,14,13,54,8.10
2010,07,14,13,55,6.40
2010,07,14,13,56,9.60
2010,07,14,13,57,8.10
2010,07,14,13,58,8.10
2010,07,14,13,59,6.40
2010,07,14,14,00,6.40
2010,07,14,14,01,6.40
2010,07,14,14,02,6.40
2010,07,14,14,03,8.10
2010,07,14,14,04,6.40
2010,07,14,14,05,11.30
2010,07,14,14,06,12.90
2010,07,14,14,07,6.40
2010,07,14,14,08,11.30
2010,07,14,14,09,11.30
2010,07,14,14,10,12.90
2010,07,14,14,11,12.90
2010,07,14,14,12,12.90
2010,07,14,14,13,9.60
2010,07,14,14,14,6.40
2010,07,14,14,15,6.40
2010,07,14,14,16,8.10
2010,07,14,14,17,8.10
2010,07,14,14,18,6.40
2010,07,14,14,19,8.10
2010,07,14,14,20,11.30
2010,07,14,14,21,8.10
2010,07,14,14,22,9.60
2010,07,14,14,23,8.10
2010,07,14,14,24,6.40
2010,07,14,14,25,9.60
2010,07,14,14,26,9.60
2010,07,14,14,27,9.60
2010,07,14,14,28,8.10
2010,07,14,14,29,8.10
2010,07,14,14,30,11.30
2010,07,14,14,31,8.10
2010,07,14,14,32,8.10
2010,07,14,14,33,9.60
2010,07,14,14,34,3.20
2010,07,14,14,35,9.60
2010,07,14,14,36,12.90
2010,07,14,14,37,11.30
2010,07,14,14,38,8.10
2010,07,14,14,39,9.60
2010,07,14,14,40,4.80
2010,07,14,14,41,12.90
2010,07,14,14,42,8.10
2010,07,14,14,43,8.10
2010,07,14,14,44,11.30
2010,07,14,14,45,11.30
2010,07,14,14,46,12.90
2010,07,14,14,47,11.30
2010,07,14,14,48,9.60
2010,07,14,14,49,11.30
2010,07,14,14,50,9.60
2010,07,14,14,51,11.30
2010,07,14,14,52,8.10
2010,07,14,14,53,8.10
2010,07,14,14,54,9.60
2010,07,14,14,55,11.30
2010,07,14,14,56,11.30
2010,07,14,14,57,6.40
2010,07,14,14,58,9.60
2010,07,14,14,59,8.10
2010,07,14,15,00,4.80
2010,07,14,15,01,8.10
2010,07,14,15,02,8.10
2010,07,14,15,03,11.30
2010,07,14,15,04,9.60
2010,07,14,15,05,4.80
2010,07,14,15,06,8.10
2010,07,14,15,07,4.80
2010,07,14,15,08,6.40
2010,07,14,15,09,8.10
2010,07,14,15,10,6.40
2010,07,14,15,11,9.60
2010,07,14,15,12,11.30
2010,07,14,15,13,6.40
2010,07,14,15,14,6.40
2010,07,14,15,15,8.10
2010,07,14,15,16,6.40
2010,07,14,15,17,9.60
2010,07,14,15,18,9.60
2010,07,14,15,19,6.40
2010,07,14,15,20,8.10
2010,07,14,15,21,8.10
2010,07,14,15,22,8.10
2010,07,14,15,23,8.10
2010,07,14,15,24,9.60
2010,07,14,15,25,6.40
2010,07,14,15,26,8.10
2010,07,14,15,27,6.40
2010,07,14,15,28,6.40
2010,07,14,15,29,6.40
2010,07,14,15,30,6.40
2010,07,14,15,31,3.20
2010,07,14,15,32,6.40
2010,07,14,15,33,9.60
2010,07,14,15,34,4.80
2010,07,14,15,35,6.40
2010,07,14,15,36,8.10
2010,07,14,15,37,6.40
2010,07,14,15,38,11.30
2010,07,14,15,39,8.10
2010,07,14,15,40,9.60
2010,07,14,15,41,6.40
2010,07,14,15,42,9.60
2010,07,14,15,43,11.30
2010,07,14,15,44,4.80
2010,07,14,15,45,8.10
2010,07,14,15,46,8.10
2010,07,14,15,47,9.60
2010,07,14,15,48,8.10
2010,07,14,15,49,8.10
2010,07,14,15,50,4.80
2010,07,14,15,51,12.90
2010,07,14,15,52,9.60
2010,07,14,15,53,9.60
2010,07,14,15,54,3.20
2010,07,14,15,55,4.80
2010,07,14,15,56,6.40
2010,07,14,15,57,8.10
2010,07,14,15,58,4.80
2010,07,14,15,59,6.40
2010,07,14,16,00,8.10
2010,07,14,16,01,6.40
2010,07,14,16,02,8.10
2010,07,14,16,03,11.30
2010,07,14,16,04,4.80
2010,07,14,16,05,9.60
2010,07,14,16,06,11.30
2010,07,14,16,07,9.60
2010,07,14,16,08,6.40
2010,07,14,16,09,8.10
2010,07,14,16,10,6.40
2010,07,14,16,11,6.40
2010,07,14,16,12,6.40
2010,07,14,16,13,9.60
2010,07,14,16,14,6.40
2010,07,14,16,15,4.80
2010,07,14,16,16,8.10
2010,07,14,16,17,9.60
2010,07,14,16,18,8.10
2010,07,14,16,19,9.60
2010,07,14,16,20,8.10
2010,07,14,16,21,9.60
2010,07,14,16,22,9.60
2010,07,14,16,23,9.60
2010,07,14,16,24,3.20
2010,07,14,16,25,6.40
2010,07,14,16,26,6.40
2010,07,14,16,27,8.10
2010,07,14,16,28,8.10
2010,07,14,16,29,9.60
2010,07,14,16,30,11.30
2010,07,14,16,31,8.10
2010,07,14,16,32,11.30
2010,07,14,16,33,6.40
2010,07,14,16,34,4.80
2010,07,14,16,35,9.60
2010,07,14,16,36,12.90
2010,07,14,16,37,9.60
2010,07,14,16,38,9.60
2010,07,14,16,39,12.90
2010,07,14,16,40,14.50
2010,07,14,16,41,8.10
2010,07,14,16,42,9.60
2010,07,14,16,43,9.60
2010,07,14,16,44,12.90
2010,07,14,16,45,8.10
2010,07,14,16,46,11.30
2010,07,14,16,47,9.60
2010,07,14,16,48,12.90
2010,07,14,16,49,9.60
2010,07,14,16,50,11.30
2010,07,14,16,51,11.30
2010,07,14,16,52,6.40
2010,07,14,16,53,8.10
2010,07,14,16,54,11.30
2010,07,14,16,55,12.90
2010,07,14,16,56,11.30
2010,07,14,16,57,16.10
2010,07,14,16,58,9.60
2010,07,14,16,59,8.10
2010,07,14,17,00,11.30
2010,07,14,17,01,11.30
2010,07,14,17,02,9.60
2010,07,14,17,03,8.10
2010,07,14,17,04,8.10
2010,07,14,17,05,11.30
2010,07,14,17,06,8.10
2010,07,14,17,07,6.40
2010,07,14,17,08,9.60
2010,07,14,17,09,8.10
2010,07,14,17,10,9.60
2010,07,14,17,11,12.90
2010,07,14,17,12,12.90
2010,07,14,17,13,8.10
2010,07,14,17,14,11.30
2010,07,14,17,15,11.30
2010,07,14,17,16,11.30
2010,07,14,17,17,14.50
2010,07,14,17,18,16.10
2010,07,14,17,19,12.90
2010,07,14,17,20,12.90
2010,07,14,17,21,9.60
2010,07,14,17,22,12.90
2010,07,14,17,23,11.30
2010,07,14,17,24,9.60
2010,07,14,17,25,9.60
2010,07,14,17,26,8.10
2010,07,14,17,27,12.90
2010,07,14,17,28,8.10
2010,07,14,17,29,8.10
2010,07,14,17,30,11.30
2010,07,14,17,31,8.10
2010,07,14,17,32,9.60
2010,07,14,17,33,11.30
2010,07,14,17,34,9.60
2010,07,14,17,35,9.60
2010,07,14,17,36,11.30
2010,07,14,17,37,12.90
2010,07,14,17,38,12.90
2010,07,14,17,39,14.50
2010,07,14,17,40,17.70
2010,07,14,17,41,16.10
2010,07,14,17,42,12.90
2010,07,14,17,43,12.90
2010,07,14,17,44,16.10
2010,07,14,17,45,14.50
2010,07,14,17,46,12.90
2010,07,14,17,47,16.10
2010,07,14,17,48,14.50
2010,07,14,17,49,16.10
2010,07,14,17,50,14.50
2010,07,14,17,51,16.10
2010,07,14,17,52,9.60
2010,07,14,17,53,9.60
2010,07,14,17,54,11.30
2010,07,14,17,55,11.30
2010,07,14,17,56,16.10
2010,07,14,17,57,11.30
2010,07,14,17,58,11.30
2010,07,14,17,59,11.30
2010,07,14,18,00,8.10
2010,07,14,18,01,11.30
2010,07,14,18,02,11.30
2010,07,14,18,03,12.90
2010,07,14,18,04,17.70
2010,07,14,18,05,14.50
2010,07,14,18,06,16.10
2010,07,14,18,07,17.70
2010,07,14,18,08,12.90
2010,07,14,18,09,11.30
2010,07,14,18,10,11.30
2010,07,14,18,11,12.90
2010,07,14,18,12,11.30
2010,07,14,18,13,11.30
2010,07,14,18,14,19.30
2010,07,14,18,15,20.90
2010,07,14,18,16,17.70
2010,07,14,18,17,17.70
2010,07,14,18,18,29.00
2010,07,14,18,19,17.70
2010,07,14,18,20,20.90
2010,07,14,18,21,24.20
2010,07,14,18,22,11.30
2010,07,14,18,23,17.70
2010,07,14,18,24,19.30
2010,07,14,18,25,19.30
2010,07,14,18,26,17.70
2010,07,14,18,27,17.70
2010,07,14,18,28,20.90
2010,07,14,18,29,17.70
2010,07,14,18,30,19.30
2010,07,14,18,31,17.70
2010,07,14,18,32,12.90
2010,07,14,18,33,19.30
2010,07,14,18,34,11.30
2010,07,14,18,35,16.10
2010,07,14,18,36,12.90
2010,07,14,18,37,14.50
2010,07,14,18,38,14.50
2010,07,14,18,39,12.90
2010,07,14,18,40,8.10
2010,07,14,18,41,17.70
2010,07,14,18,42,16.10
2010,07,14,18,43,19.30
2010,07,14,18,44,17.70
2010,07,14,18,45,17.70
2010,07,14,18,46,19.30
2010,07,14,18,47,14.50
2010,07,14,18,48,9.60
2010,07,14,18,49,6.40
2010,07,14,18,50,12.90
2010,07,14,18,51,6.40
2010,07,14,18,52,16.10
2010,07,14,18,53,12.90
2010,07,14,18,54,19.30
2010,07,14,18,55,14.50
2010,07,14,18,56,17.70
2010,07,14,18,57,16.10
2010,07,14,18,58,16.10
2010,07,14,18,59,12.90
2010,07,14,19,00,17.70
2010,07,14,19,01,11.30
2010,07,14,19,02,12.90
2010,07,14,19,03,16.10
2010,07,14,19,04,16.10
2010,07,14,19,05,20.90
2010,07,14,19,06,12.90
2010,07,14,19,07,17.70
2010,07,14,19,08,16.10
2010,07,14,19,09,9.60
2010,07,14,19,10,9.60
2010,07,14,19,11,14.50
2010,07,14,19,12,14.50
2010,07,14,19,13,6.40
2010,07,14,19,14,6.40
2010,07,14,19,15,9.60
2010,07,14,19,16,9.60
2010,07,14,19,17,12.90
2010,07,14,19,18,16.10
2010,07,14,19,19,19.30
2010,07,14,19,20,19.30
2010,07,14,19,21,12.90
2010,07,14,19,22,20.90
2010,07,14,19,23,14.50
2010,07,14,19,24,17.70
2010,07,14,19,25,17.70
2010,07,14,19,26,12.90
2010,07,14,19,27,12.90
2010,07,14,19,28,12.90
2010,07,14,19,29,16.10
2010,07,14,19,30,12.90
2010,07,14,19,31,9.60
2010,07,14,19,32,12.90
2010,07,14,19,33,9.60
2010,07,14,19,34,11.30
2010,07,14,19,35,9.60
2010,07,14,19,36,17.70
2010,07,14,19,37,11.30
2010,07,14,19,38,8.10
2010,07,14,19,39,12.90
2010,07,14,19,40,17.70
2010,07,14,19,41,9.60
2010,07,14,19,42,11.30
2010,07,14,19,43,6.40
2010,07,14,19,44,11.30
2010,07,14,19,45,12.90
2010,07,14,19,46,12.90
2010,07,14,19,47,11.30
2010,07,14,19,48,11.30
2010,07,14,19,49,17.70
2010,07,14,19,50,12.90
2010,07,14,19,51,14.50
2010,07,14,19,52,12.90
2010,07,14,19,53,12.90
2010,07,14,19,54,8.10
2010,07,14,19,55,11.30
2010,07,14,19,56,4.80
2010,07,14,19,57,8.10
2010,07,14,19,58,9.60
2010,07,14,19,59,6.40
2010,07,14,20,00,11.30
2010,07,14,20,01,8.10
2010,07,14,20,02,8.10
2010,07,14,20,03,6.40
2010,07,14,20,04,8.10
2010,07,14,20,05,8.10
2010,07,14,20,06,12.90
2010,07,14,20,07,17.70
2010,07,14,20,08,14.50
2010,07,14,20,09,6.40
2010,07,14,20,10,17.70
2010,07,14,20,11,6.40
2010,07,14,20,12,11.30
2010,07,14,20,13,12.90
2010,07,14,20,14,9.60
2010,07,14,20,15,6.40
2010,07,14,20,16,11.30
2010,07,14,20,17,11.30
2010,07,14,20,18,11.30
2010,07,14,20,19,8.10
2010,07,14,20,20,8.10
2010,07,14,20,21,9.60
2010,07,14,20,22,9.60
2010,07,14,20,23,6.40
2010,07,14,20,24,9.60
2010,07,14,20,25,9.60
2010,07,14,20,26,14.50
2010,07,14,20,27,9.60
2010,07,14,20,28,9.60
2010,07,14,20,29,16.10
2010,07,14,20,30,11.30
2010,07,14,20,31,12.90
2010,07,14,20,32,9.60
2010,07,14,20,33,12.90
2010,07,14,20,34,11.30
2010,07,14,20,35,9.60
2010,07,14,20,36,9.60
2010,07,14,20,37,6.40
2010,07,14,20,38,9.60
2010,07,14,20,39,9.60
2010,07,14,20,40,9.60
2010,07,14,20,41,9.60
2010,07,14,20,42,11.30
2010,07,14,20,43,9.60
2010,07,14,20,44,8.10
2010,07,14,20,45,6.40
2010,07,14,20,46,8.10
2010,07,14,20,47,9.60
2010,07,14,20,48,8.10
2010,07,14,20,49,8.10
2010,07,14,20,50,11.30
2010,07,14,20,51,9.60
2010,07,14,20,52,9.60
2010,07,14,20,53,4.80
2010,07,14,20,54,6.40
2010,07,14,20,55,3.20
2010,07,14,20,56,4.80
2010,07,14,20,57,9.60
2010,07,14,20,58,9.60
2010,07,14,20,59,8.10
2010,07,14,21,00,4.80
2010,07,14,21,01,4.80
2010,07,14,21,02,6.40
2010,07,14,21,03,8.10
2010,07,14,21,04,4.80
2010,07,14,21,05,8.10
2010,07,14,21,06,4.80
2010,07,14,21,07,6.40
2010,07,14,21,08,4.80
2010,07,14,21,09,4.80
2010,07,14,21,10,8.10
2010,07,14,21,11,6.40
2010,07,14,21,12,6.40
2010,07,14,21,13,4.80
2010,07,14,21,14,4.80
2010,07,14,21,15,8.10
2010,07,14,21,16,3.20
2010,07,14,21,17,3.20
2010,07,14,21,18,4.80
2010,07,14,21,19,6.40
2010,07,14,21,20,6.40
2010,07,14,21,21,8.10
2010,07,14,21,22,8.10
2010,07,14,21,23,9.60
2010,07,14,21,24,9.60
2010,07,14,21,25,6.40
2010,07,14,21,26,11.30
2010,07,14,21,27,8.10
2010,07,14,21,28,9.60
2010,07,14,21,29,9.60
2010,07,14,21,30,8.10
2010,07,14,21,31,8.10
2010,07,14,21,32,8.10
2010,07,14,21,33,11.30
2010,07,14,21,34,8.10
2010,07,14,21,35,11.30
2010,07,14,21,36,11.30
2010,07,14,21,37,9.60
2010,07,14,21,38,9.60
2010,07,14,21,39,6.40
2010,07,14,21,40,8.10
2010,07,14,21,41,8.10
2010,07,14,21,42,4.80
2010,07,14,21,43,6.40
2010,07,14,21,44,3.20
2010,07,14,21,45,4.80
2010,07,14,21,46,4.80
2010,07,14,21,47,6.40
2010,07,14,21,48,3.20
2010,07,14,21,49,6.40
2010,07,14,21,50,4.80
2010,07,14,21,51,3.20
2010,07,14,21,52,6.40
2010,07,14,21,53,6.40
2010,07,14,21,54,6.40
2010,07,14,21,55,8.10
2010,07,14,21,56,8.10
2010,07,14,21,57,6.40
2010,07,14,21,58,4.80
2010,07,14,21,59,6.40
2010,07,14,22,00,4.80
2010,07,14,22,01,4.80
2010,07,14,22,02,3.20
2010,07,14,22,03,4.80
2010,07,14,22,04,3.20
2010,07,14,22,05,6.40
2010,07,14,22,06,3.20
2010,07,14,22,07,4.80
2010,07,14,22,08,1.60
2010,07,14,22,09,3.20
2010,07,14,22,10,8.10
2010,07,14,22,11,6.40
2010,07,14,22,12,6.40
2010,07,14,22,13,4.80