Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,13,00,00,11.60
2014,09,13,00,01,11.60
2014,09,13,00,02,11.60
2014,09,13,00,03,11.60
2014,09,13,00,04,11.70
2014,09,13,00,05,11.70
2014,09,13,00,06,11.70
2014,09,13,00,07,11.60
2014,09,13,00,08,11.60
2014,09,13,00,09,11.60
2014,09,13,00,10,11.60
2014,09,13,00,11,11.60
2014,09,13,00,12,11.60
2014,09,13,00,13,11.60
2014,09,13,00,14,11.60
2014,09,13,00,15,11.60
2014,09,13,00,16,11.60
2014,09,13,00,17,11.60
2014,09,13,00,18,11.60
2014,09,13,00,19,11.60
2014,09,13,00,20,11.70
2014,09,13,00,21,11.70
2014,09,13,00,22,11.70
2014,09,13,00,23,11.70
2014,09,13,00,24,11.70
2014,09,13,00,25,11.70
2014,09,13,00,26,11.70
2014,09,13,00,27,11.70
2014,09,13,00,28,11.70
2014,09,13,00,29,11.70
2014,09,13,00,30,11.70
2014,09,13,00,31,11.70
2014,09,13,00,32,11.70
2014,09,13,00,33,11.70
2014,09,13,00,34,11.70
2014,09,13,00,35,11.60
2014,09,13,00,36,11.60
2014,09,13,00,37,11.60
2014,09,13,00,38,11.60
2014,09,13,00,39,11.60
2014,09,13,00,40,11.60
2014,09,13,00,41,11.60
2014,09,13,00,42,11.50
2014,09,13,00,43,11.50
2014,09,13,00,44,11.50
2014,09,13,00,45,11.40
2014,09,13,00,46,11.40
2014,09,13,00,47,11.40
2014,09,13,00,48,11.30
2014,09,13,00,49,11.30
2014,09,13,00,50,11.30
2014,09,13,00,51,11.30
2014,09,13,00,52,11.30
2014,09,13,00,53,11.30
2014,09,13,00,54,11.20
2014,09,13,00,55,11.20
2014,09,13,00,56,11.20
2014,09,13,00,57,11.20
2014,09,13,00,58,11.20
2014,09,13,00,59,11.20
2014,09,13,01,00,11.20
2014,09,13,01,01,11.10
2014,09,13,01,02,11.10
2014,09,13,01,03,11.10
2014,09,13,01,04,11.10
2014,09,13,01,05,11.00
2014,09,13,01,06,11.00
2014,09,13,01,07,10.90
2014,09,13,01,08,10.90
2014,09,13,01,09,10.90
2014,09,13,01,10,10.90
2014,09,13,01,11,10.80
2014,09,13,01,12,10.80
2014,09,13,01,13,10.80
2014,09,13,01,14,10.80
2014,09,13,01,15,10.80
2014,09,13,01,16,10.80
2014,09,13,01,17,10.70
2014,09,13,01,18,10.70
2014,09,13,01,19,10.70
2014,09,13,01,20,10.70
2014,09,13,01,21,10.70
2014,09,13,01,22,10.70
2014,09,13,01,23,10.70
2014,09,13,01,24,10.70
2014,09,13,01,25,10.70
2014,09,13,01,26,10.70
2014,09,13,01,27,10.70
2014,09,13,01,28,10.70
2014,09,13,01,29,10.60
2014,09,13,01,30,10.60
2014,09,13,01,31,10.60
2014,09,13,01,32,10.60
2014,09,13,01,33,10.50
2014,09,13,01,34,10.50
2014,09,13,01,35,10.50
2014,09,13,01,36,10.40
2014,09,13,01,37,10.40
2014,09,13,01,38,10.40
2014,09,13,01,39,10.40
2014,09,13,01,40,10.40
2014,09,13,01,41,10.40
2014,09,13,01,42,10.30
2014,09,13,01,43,10.30
2014,09,13,01,44,10.30
2014,09,13,01,45,10.30
2014,09,13,01,46,10.30
2014,09,13,01,47,10.30
2014,09,13,01,48,10.30
2014,09,13,01,49,10.30
2014,09,13,01,50,10.30
2014,09,13,01,51,10.30
2014,09,13,01,52,10.20
2014,09,13,01,53,10.20
2014,09,13,01,54,10.20
2014,09,13,01,55,10.20
2014,09,13,01,56,10.20
2014,09,13,01,57,10.20
2014,09,13,01,58,10.20
2014,09,13,01,59,10.20
2014,09,13,02,00,10.20
2014,09,13,02,01,10.20
2014,09,13,02,02,10.20
2014,09,13,02,03,10.20
2014,09,13,02,04,10.20
2014,09,13,02,05,10.20
2014,09,13,02,06,10.20
2014,09,13,02,07,10.20
2014,09,13,02,08,10.20
2014,09,13,02,09,10.20
2014,09,13,02,10,10.20
2014,09,13,02,11,10.20
2014,09,13,02,12,10.10
2014,09,13,02,13,10.10
2014,09,13,02,14,10.10
2014,09,13,02,15,10.10
2014,09,13,02,16,10.10
2014,09,13,02,17,10.10
2014,09,13,02,18,10.10
2014,09,13,02,19,10.10
2014,09,13,02,20,10.10
2014,09,13,02,21,10.10
2014,09,13,02,22,10.10
2014,09,13,02,23,10.10
2014,09,13,02,24,10.10
2014,09,13,02,25,10.10
2014,09,13,02,26,10.10
2014,09,13,02,27,10.10
2014,09,13,02,28,10.10
2014,09,13,02,29,10.10
2014,09,13,02,30,10.10
2014,09,13,02,31,10.10
2014,09,13,02,32,10.10
2014,09,13,02,33,10.10
2014,09,13,02,34,10.10
2014,09,13,02,35,10.10
2014,09,13,02,36,10.10
2014,09,13,02,37,10.10
2014,09,13,02,38,10.10
2014,09,13,02,39,10.10
2014,09,13,02,40,10.10
2014,09,13,02,41,10.10
2014,09,13,02,42,10.10
2014,09,13,02,43,10.10
2014,09,13,02,44,10.10
2014,09,13,02,45,10.10
2014,09,13,02,46,10.10
2014,09,13,02,47,10.20
2014,09,13,02,48,10.20
2014,09,13,02,49,10.20
2014,09,13,02,50,10.20
2014,09,13,02,51,10.20
2014,09,13,02,52,10.20
2014,09,13,02,53,10.20
2014,09,13,02,54,10.10
2014,09,13,02,55,10.10
2014,09,13,02,56,10.10
2014,09,13,02,57,10.10
2014,09,13,02,58,10.10
2014,09,13,02,59,10.10
2014,09,13,03,00,10.20
2014,09,13,03,01,10.20
2014,09,13,03,02,10.20
2014,09,13,03,03,10.10
2014,09,13,03,04,10.10
2014,09,13,03,05,10.10
2014,09,13,03,06,10.10
2014,09,13,03,07,10.10
2014,09,13,03,08,10.10
2014,09,13,03,09,10.10
2014,09,13,03,10,10.10
2014,09,13,03,11,10.20
2014,09,13,03,12,10.20
2014,09,13,03,13,10.20
2014,09,13,03,14,10.20
2014,09,13,03,15,10.20
2014,09,13,03,16,10.20
2014,09,13,03,17,10.20
2014,09,13,03,18,10.20
2014,09,13,03,19,10.20
2014,09,13,03,20,10.20
2014,09,13,03,21,10.20
2014,09,13,03,22,10.20
2014,09,13,03,23,10.20
2014,09,13,03,24,10.20
2014,09,13,03,25,10.20
2014,09,13,03,26,10.20
2014,09,13,03,27,10.20
2014,09,13,03,28,10.20
2014,09,13,03,29,10.20
2014,09,13,03,30,10.30
2014,09,13,03,31,10.30
2014,09,13,03,32,10.30
2014,09,13,03,33,10.30
2014,09,13,03,34,10.30
2014,09,13,03,35,10.40
2014,09,13,03,36,10.40
2014,09,13,03,37,10.30
2014,09,13,03,38,10.30
2014,09,13,03,39,10.30
2014,09,13,03,40,10.30
2014,09,13,03,41,10.20
2014,09,13,03,42,10.20
2014,09,13,03,43,10.20
2014,09,13,03,44,10.20
2014,09,13,03,45,10.20
2014,09,13,03,46,10.20
2014,09,13,03,47,10.20
2014,09,13,03,48,10.20
2014,09,13,03,49,10.20
2014,09,13,03,50,10.20
2014,09,13,03,51,10.20
2014,09,13,03,52,10.30
2014,09,13,03,53,10.30
2014,09,13,03,54,10.30
2014,09,13,03,55,10.30
2014,09,13,03,56,10.30
2014,09,13,03,57,10.30
2014,09,13,03,58,10.30
2014,09,13,03,59,10.30
2014,09,13,04,00,10.30
2014,09,13,04,01,10.30
2014,09,13,04,02,10.30
2014,09,13,04,03,10.40
2014,09,13,04,04,10.40
2014,09,13,04,05,10.40
2014,09,13,04,06,10.40
2014,09,13,04,07,10.40
2014,09,13,04,08,10.40
2014,09,13,04,09,10.40
2014,09,13,04,10,10.50
2014,09,13,04,11,10.50
2014,09,13,04,12,10.50
2014,09,13,04,13,10.50
2014,09,13,04,14,10.50
2014,09,13,04,15,10.50
2014,09,13,04,16,10.50
2014,09,13,04,17,10.50
2014,09,13,04,18,10.50
2014,09,13,04,19,10.60
2014,09,13,04,20,10.60
2014,09,13,04,21,10.60
2014,09,13,04,22,10.60
2014,09,13,04,23,10.60
2014,09,13,04,24,10.60
2014,09,13,04,25,10.60
2014,09,13,04,26,10.60
2014,09,13,04,27,10.60
2014,09,13,04,28,10.60
2014,09,13,04,29,10.60
2014,09,13,04,30,10.60
2014,09,13,04,31,10.60
2014,09,13,04,32,10.60
2014,09,13,04,33,10.70
2014,09,13,04,34,10.70
2014,09,13,04,35,10.70
2014,09,13,04,36,10.70
2014,09,13,04,37,10.70
2014,09,13,04,38,10.70
2014,09,13,04,39,10.70
2014,09,13,04,40,10.70
2014,09,13,04,41,10.70
2014,09,13,04,42,10.70
2014,09,13,04,43,10.70
2014,09,13,04,44,10.70
2014,09,13,04,45,10.70
2014,09,13,04,46,10.70
2014,09,13,04,47,10.70
2014,09,13,04,48,10.70
2014,09,13,04,49,10.70
2014,09,13,04,50,10.70
2014,09,13,04,51,10.70
2014,09,13,04,52,10.60
2014,09,13,04,53,10.60
2014,09,13,04,54,10.60
2014,09,13,04,55,10.60
2014,09,13,04,56,10.60
2014,09,13,04,57,10.60
2014,09,13,04,58,10.60
2014,09,13,04,59,10.60
2014,09,13,05,00,10.60
2014,09,13,05,01,10.60
2014,09,13,05,02,10.60
2014,09,13,05,03,10.60
2014,09,13,05,04,10.50
2014,09,13,05,05,10.60
2014,09,13,05,06,10.60
2014,09,13,05,07,10.60
2014,09,13,05,08,10.60
2014,09,13,05,09,10.50
2014,09,13,05,10,10.50
2014,09,13,05,11,10.50
2014,09,13,05,12,10.50
2014,09,13,05,13,10.50
2014,09,13,05,14,10.50
2014,09,13,05,15,10.50
2014,09,13,05,16,10.50
2014,09,13,05,17,10.50
2014,09,13,05,18,10.50
2014,09,13,05,19,10.50
2014,09,13,05,20,10.50
2014,09,13,05,21,10.50
2014,09,13,05,22,10.50
2014,09,13,05,23,10.50
2014,09,13,05,24,10.50
2014,09,13,05,25,10.50
2014,09,13,05,26,10.50
2014,09,13,05,27,10.50
2014,09,13,05,28,10.50
2014,09,13,05,29,10.50
2014,09,13,05,30,10.50
2014,09,13,05,31,10.50
2014,09,13,05,32,10.50
2014,09,13,05,33,10.50
2014,09,13,05,34,10.40
2014,09,13,05,35,10.40
2014,09,13,05,36,10.40
2014,09,13,05,37,10.40
2014,09,13,05,38,10.40
2014,09,13,05,39,10.40
2014,09,13,05,40,10.40
2014,09,13,05,41,10.40
2014,09,13,05,42,10.40
2014,09,13,05,43,10.40
2014,09,13,05,44,10.40
2014,09,13,05,45,10.40
2014,09,13,05,46,10.40
2014,09,13,05,47,10.40
2014,09,13,05,48,10.40
2014,09,13,05,49,10.40
2014,09,13,05,50,10.40
2014,09,13,05,51,10.40
2014,09,13,05,52,10.40
2014,09,13,05,53,10.40
2014,09,13,05,54,10.50
2014,09,13,05,55,10.50
2014,09,13,05,56,10.50
2014,09,13,05,57,10.50
2014,09,13,05,58,10.50
2014,09,13,05,59,10.50
2014,09,13,06,00,10.50
2014,09,13,06,01,10.50
2014,09,13,06,02,10.50
2014,09,13,06,03,10.40
2014,09,13,06,04,10.40
2014,09,13,06,05,10.40
2014,09,13,06,06,10.40
2014,09,13,06,07,10.40
2014,09,13,06,08,10.40
2014,09,13,06,09,10.40
2014,09,13,06,10,10.40
2014,09,13,06,11,10.30
2014,09,13,06,12,10.30
2014,09,13,06,13,10.30
2014,09,13,06,14,10.30
2014,09,13,06,15,10.30
2014,09,13,06,16,10.30
2014,09,13,06,17,10.30
2014,09,13,06,18,10.30
2014,09,13,06,19,10.30
2014,09,13,06,20,10.30
2014,09,13,06,21,10.30
2014,09,13,06,22,10.30
2014,09,13,06,23,10.30
2014,09,13,06,24,10.30
2014,09,13,06,25,10.30
2014,09,13,06,26,10.30
2014,09,13,06,27,10.30
2014,09,13,06,28,10.30
2014,09,13,06,29,10.30
2014,09,13,06,30,10.20
2014,09,13,06,31,10.20
2014,09,13,06,32,10.20
2014,09,13,06,33,10.20
2014,09,13,06,34,10.20
2014,09,13,06,35,10.20
2014,09,13,06,36,10.20
2014,09,13,06,37,10.20
2014,09,13,06,38,10.20
2014,09,13,06,39,10.20
2014,09,13,06,40,10.20
2014,09,13,06,41,10.20
2014,09,13,06,42,10.20
2014,09,13,06,43,10.20
2014,09,13,06,44,10.20
2014,09,13,06,45,10.20
2014,09,13,06,46,10.20
2014,09,13,06,47,10.20
2014,09,13,06,48,10.20
2014,09,13,06,49,10.20
2014,09,13,06,50,10.20
2014,09,13,06,51,10.20
2014,09,13,06,52,10.20
2014,09,13,06,53,10.20
2014,09,13,06,54,10.20
2014,09,13,06,55,10.20
2014,09,13,06,56,10.20
2014,09,13,06,57,10.20
2014,09,13,06,58,10.20
2014,09,13,06,59,10.20
2014,09,13,07,00,10.20
2014,09,13,07,01,10.20
2014,09,13,07,02,10.20
2014,09,13,07,03,10.20
2014,09,13,07,04,10.20
2014,09,13,07,05,10.20
2014,09,13,07,06,10.20
2014,09,13,07,07,10.20
2014,09,13,07,08,10.20
2014,09,13,07,09,10.20
2014,09,13,07,10,10.20
2014,09,13,07,11,10.20
2014,09,13,07,12,10.20
2014,09,13,07,13,10.20
2014,09,13,07,14,10.20
2014,09,13,07,15,10.20
2014,09,13,07,16,10.20
2014,09,13,07,17,10.20
2014,09,13,07,18,10.20
2014,09,13,07,19,10.20
2014,09,13,07,20,10.20
2014,09,13,07,21,10.20
2014,09,13,07,22,10.20
2014,09,13,07,23,10.20
2014,09,13,07,24,10.20
2014,09,13,07,25,10.20
2014,09,13,07,26,10.20
2014,09,13,07,27,10.10
2014,09,13,07,28,10.10
2014,09,13,07,29,10.10
2014,09,13,07,30,10.10
2014,09,13,07,31,10.10
2014,09,13,07,32,10.10
2014,09,13,07,33,10.10
2014,09,13,07,34,10.10
2014,09,13,07,35,10.10
2014,09,13,07,36,10.10
2014,09,13,07,37,10.10
2014,09,13,07,38,10.10
2014,09,13,07,39,10.10
2014,09,13,07,40,10.10
2014,09,13,07,41,10.10
2014,09,13,07,42,10.10
2014,09,13,07,43,10.10
2014,09,13,07,44,10.10
2014,09,13,07,45,10.10
2014,09,13,07,46,10.10
2014,09,13,07,47,10.10
2014,09,13,07,48,10.10
2014,09,13,07,49,10.10
2014,09,13,07,50,10.10
2014,09,13,07,51,10.20
2014,09,13,07,52,10.20
2014,09,13,07,53,10.20
2014,09,13,07,54,10.20
2014,09,13,07,55,10.20
2014,09,13,07,56,10.20
2014,09,13,07,57,10.20
2014,09,13,07,58,10.20
2014,09,13,07,59,10.20
2014,09,13,08,00,10.20
2014,09,13,08,01,10.30
2014,09,13,08,02,10.30
2014,09,13,08,03,10.30
2014,09,13,08,04,10.30
2014,09,13,08,05,10.30
2014,09,13,08,06,10.30
2014,09,13,08,07,10.30
2014,09,13,08,08,10.40
2014,09,13,08,09,10.40
2014,09,13,08,10,10.40
2014,09,13,08,11,10.50
2014,09,13,08,12,10.50
2014,09,13,08,13,10.50
2014,09,13,08,14,10.60
2014,09,13,08,15,10.60
2014,09,13,08,16,10.70
2014,09,13,08,17,10.70
2014,09,13,08,18,10.70
2014,09,13,08,19,10.80
2014,09,13,08,20,10.80
2014,09,13,08,21,10.90
2014,09,13,08,22,11.00
2014,09,13,08,23,11.10
2014,09,13,08,24,11.10
2014,09,13,08,25,11.30
2014,09,13,08,26,11.30
2014,09,13,08,27,11.50
2014,09,13,08,28,11.60
2014,09,13,08,29,11.80
2014,09,13,08,30,11.90
2014,09,13,08,31,12.00
2014,09,13,08,32,12.10
2014,09,13,08,33,12.20
2014,09,13,08,34,12.30
2014,09,13,08,35,12.40
2014,09,13,08,36,12.50
2014,09,13,08,37,12.60
2014,09,13,08,38,12.80
2014,09,13,08,39,12.90
2014,09,13,08,40,13.10
2014,09,13,08,41,13.20
2014,09,13,08,42,13.40
2014,09,13,08,43,13.50
2014,09,13,08,44,13.60
2014,09,13,08,45,13.70
2014,09,13,08,46,13.80
2014,09,13,08,47,13.90
2014,09,13,08,48,14.00
2014,09,13,08,49,14.10
2014,09,13,08,50,14.10
2014,09,13,08,51,14.20
2014,09,13,08,52,14.40
2014,09,13,08,53,14.50
2014,09,13,08,54,14.70
2014,09,13,08,55,14.90
2014,09,13,08,56,15.00
2014,09,13,08,57,15.10
2014,09,13,08,58,15.20
2014,09,13,08,59,15.30
2014,09,13,09,00,15.40
2014,09,13,09,01,15.50
2014,09,13,09,02,15.50
2014,09,13,09,03,15.60
2014,09,13,09,04,15.70
2014,09,13,09,05,15.70
2014,09,13,09,06,15.70
2014,09,13,09,07,15.70
2014,09,13,09,08,15.70
2014,09,13,09,09,15.70
2014,09,13,09,10,15.70
2014,09,13,09,11,15.60
2014,09,13,09,12,15.50
2014,09,13,09,13,15.40
2014,09,13,09,14,15.40
2014,09,13,09,15,15.50
2014,09,13,09,16,15.50
2014,09,13,09,17,15.60
2014,09,13,09,18,15.60
2014,09,13,09,19,15.70
2014,09,13,09,20,15.70
2014,09,13,09,21,15.70
2014,09,13,09,22,15.80
2014,09,13,09,23,15.80
2014,09,13,09,24,15.90
2014,09,13,09,25,16.00
2014,09,13,09,26,16.00
2014,09,13,09,27,16.10
2014,09,13,09,28,16.20
2014,09,13,09,29,16.30
2014,09,13,09,30,16.30
2014,09,13,09,31,16.40
2014,09,13,09,32,16.50
2014,09,13,09,33,16.60
2014,09,13,09,34,16.60
2014,09,13,09,35,16.70
2014,09,13,09,36,16.70
2014,09,13,09,37,16.80
2014,09,13,09,38,16.80
2014,09,13,09,39,16.90
2014,09,13,09,40,17.00
2014,09,13,09,41,17.00
2014,09,13,09,42,17.10
2014,09,13,09,43,17.20
2014,09,13,09,44,17.20
2014,09,13,09,45,17.20
2014,09,13,09,46,17.30
2014,09,13,09,47,17.30
2014,09,13,09,48,17.30
2014,09,13,09,49,17.40
2014,09,13,09,50,17.40
2014,09,13,09,51,17.40
2014,09,13,09,52,17.50
2014,09,13,09,53,17.50
2014,09,13,09,54,17.50
2014,09,13,09,55,17.60
2014,09,13,09,56,17.60
2014,09,13,09,57,17.60
2014,09,13,09,58,17.70
2014,09,13,09,59,17.70
2014,09,13,10,00,17.70
2014,09,13,10,01,17.80
2014,09,13,10,02,17.80
2014,09,13,10,03,17.90
2014,09,13,10,04,17.90
2014,09,13,10,05,17.90
2014,09,13,10,06,18.00
2014,09,13,10,07,18.00
2014,09,13,10,08,18.00
2014,09,13,10,09,18.10
2014,09,13,10,10,18.10
2014,09,13,10,11,18.10
2014,09,13,10,12,18.20
2014,09,13,10,13,18.20
2014,09,13,10,14,18.20
2014,09,13,10,15,18.30
2014,09,13,10,16,18.30
2014,09,13,10,17,18.40
2014,09,13,10,18,18.40
2014,09,13,10,19,18.50
2014,09,13,10,20,18.50
2014,09,13,10,21,18.50
2014,09,13,10,22,18.60
2014,09,13,10,23,18.60
2014,09,13,10,24,18.70
2014,09,13,10,25,18.70
2014,09,13,10,26,18.80
2014,09,13,10,27,18.80
2014,09,13,10,28,18.90
2014,09,13,10,29,18.90
2014,09,13,10,30,19.00
2014,09,13,10,31,19.00
2014,09,13,10,32,19.10
2014,09,13,10,33,19.10
2014,09,13,10,34,19.10
2014,09,13,10,35,19.20
2014,09,13,10,36,19.20
2014,09,13,10,37,19.20
2014,09,13,10,38,19.30
2014,09,13,10,39,19.30
2014,09,13,10,40,19.30
2014,09,13,10,41,19.40
2014,09,13,10,42,19.50
2014,09,13,10,43,19.50
2014,09,13,10,44,19.60
2014,09,13,10,45,19.60
2014,09,13,10,46,19.70
2014,09,13,10,47,19.70
2014,09,13,10,48,19.80
2014,09,13,10,49,19.80
2014,09,13,10,50,19.80
2014,09,13,10,51,19.80
2014,09,13,10,52,19.80
2014,09,13,10,53,19.80
2014,09,13,10,54,19.90
2014,09,13,10,55,19.90
2014,09,13,10,56,19.90
2014,09,13,10,57,19.90
2014,09,13,10,58,20.00
2014,09,13,10,59,20.00
2014,09,13,11,00,20.10
2014,09,13,11,01,20.10
2014,09,13,11,02,20.10
2014,09,13,11,03,20.10
2014,09,13,11,04,20.10
2014,09,13,11,05,20.10
2014,09,13,11,06,20.10
2014,09,13,11,07,20.10
2014,09,13,11,08,20.10
2014,09,13,11,09,20.10
2014,09,13,11,10,20.10
2014,09,13,11,11,20.10
2014,09,13,11,12,20.10
2014,09,13,11,13,20.10
2014,09,13,11,14,20.10
2014,09,13,11,15,20.10
2014,09,13,11,16,20.10
2014,09,13,11,17,20.10
2014,09,13,11,18,20.10
2014,09,13,11,19,20.10
2014,09,13,11,20,20.10
2014,09,13,11,21,20.10
2014,09,13,11,22,20.20
2014,09,13,11,23,20.20
2014,09,13,11,24,20.20
2014,09,13,11,25,20.30
2014,09,13,11,26,20.30
2014,09,13,11,27,20.30
2014,09,13,11,28,20.30
2014,09,13,11,29,20.30
2014,09,13,11,30,20.40
2014,09,13,11,31,20.40
2014,09,13,11,32,20.40
2014,09,13,11,33,20.40
2014,09,13,11,34,20.50
2014,09,13,11,35,20.50
2014,09,13,11,36,20.50
2014,09,13,11,37,20.50
2014,09,13,11,38,20.60
2014,09,13,11,39,20.60
2014,09,13,11,40,20.60
2014,09,13,11,41,20.60
2014,09,13,11,42,20.70
2014,09,13,11,43,20.70
2014,09,13,11,44,20.70
2014,09,13,11,45,20.70
2014,09,13,11,46,20.80
2014,09,13,11,47,20.80
2014,09,13,11,48,20.80
2014,09,13,11,49,20.80
2014,09,13,11,50,20.90
2014,09,13,11,51,20.90
2014,09,13,11,52,20.90
2014,09,13,11,53,20.90
2014,09,13,11,54,20.90
2014,09,13,11,55,20.90
2014,09,13,11,56,20.90
2014,09,13,11,57,21.00
2014,09,13,11,58,21.00
2014,09,13,11,59,21.10
2014,09,13,12,00,21.00
2014,09,13,12,01,21.10
2014,09,13,12,02,21.10
2014,09,13,12,03,21.10
2014,09,13,12,04,21.10
2014,09,13,12,05,21.10
2014,09,13,12,06,21.10
2014,09,13,12,07,21.20
2014,09,13,12,08,21.20
2014,09,13,12,09,21.30
2014,09,13,12,10,21.30
2014,09,13,12,11,21.40
2014,09,13,12,12,21.40
2014,09,13,12,13,21.50
2014,09,13,12,14,21.60
2014,09,13,12,15,21.60
2014,09,13,12,16,21.60
2014,09,13,12,17,21.60
2014,09,13,12,18,21.60
2014,09,13,12,19,21.60
2014,09,13,12,20,21.60
2014,09,13,12,21,21.60
2014,09,13,12,22,21.70
2014,09,13,12,23,21.60
2014,09,13,12,24,21.70
2014,09,13,12,25,21.70
2014,09,13,12,26,21.70
2014,09,13,12,27,21.70
2014,09,13,12,28,21.70
2014,09,13,12,29,21.70
2014,09,13,12,30,21.80
2014,09,13,12,31,21.80
2014,09,13,12,32,21.80
2014,09,13,12,33,21.80
2014,09,13,12,34,21.80
2014,09,13,12,35,21.80
2014,09,13,12,36,21.80
2014,09,13,12,37,21.80
2014,09,13,12,38,21.80
2014,09,13,12,39,21.80
2014,09,13,12,40,21.90
2014,09,13,12,41,21.90
2014,09,13,12,42,21.90
2014,09,13,12,43,22.00
2014,09,13,12,44,22.00
2014,09,13,12,45,22.10
2014,09,13,12,46,22.10
2014,09,13,12,47,22.10
2014,09,13,12,48,22.10
2014,09,13,12,49,22.10
2014,09,13,12,50,22.20
2014,09,13,12,51,22.20
2014,09,13,12,52,22.20
2014,09,13,12,53,22.30
2014,09,13,12,54,22.30
2014,09,13,12,55,22.30
2014,09,13,12,56,22.40
2014,09,13,12,57,22.40
2014,09,13,12,58,22.40
2014,09,13,12,59,22.40
2014,09,13,13,00,22.40
2014,09,13,13,01,22.40
2014,09,13,13,02,22.50
2014,09,13,13,03,22.50
2014,09,13,13,04,22.50
2014,09,13,13,05,22.60
2014,09,13,13,06,22.50
2014,09,13,13,07,22.50
2014,09,13,13,08,22.50
2014,09,13,13,09,22.50
2014,09,13,13,10,22.50
2014,09,13,13,11,22.60
2014,09,13,13,12,22.60
2014,09,13,13,13,22.70
2014,09,13,13,14,22.70
2014,09,13,13,15,22.70
2014,09,13,13,16,22.70
2014,09,13,13,17,22.60
2014,09,13,13,18,22.60
2014,09,13,13,19,22.50
2014,09,13,13,20,22.50
2014,09,13,13,21,22.50
2014,09,13,13,22,22.50
2014,09,13,13,23,22.60
2014,09,13,13,24,22.70
2014,09,13,13,25,22.70
2014,09,13,13,26,22.80
2014,09,13,13,27,22.80
2014,09,13,13,28,22.80
2014,09,13,13,29,22.80
2014,09,13,13,30,22.80
2014,09,13,13,31,22.80
2014,09,13,13,32,22.80
2014,09,13,13,33,22.80
2014,09,13,13,34,22.80
2014,09,13,13,35,22.90
2014,09,13,13,36,23.00
2014,09,13,13,37,23.00
2014,09,13,13,38,23.10
2014,09,13,13,39,23.10
2014,09,13,13,40,23.20
2014,09,13,13,41,23.20
2014,09,13,13,42,23.20
2014,09,13,13,43,23.30
2014,09,13,13,44,23.30
2014,09,13,13,45,23.30
2014,09,13,13,46,23.40
2014,09,13,13,47,23.40
2014,09,13,13,48,23.40
2014,09,13,13,49,23.50
2014,09,13,13,50,23.50
2014,09,13,13,51,23.60
2014,09,13,13,52,23.60
2014,09,13,13,53,23.70
2014,09,13,13,54,23.70
2014,09,13,13,55,23.70
2014,09,13,13,56,23.70
2014,09,13,13,57,23.70
2014,09,13,13,58,23.80
2014,09,13,13,59,23.80
2014,09,13,14,00,23.80
2014,09,13,14,01,23.80
2014,09,13,14,02,23.80
2014,09,13,14,03,23.80
2014,09,13,14,04,23.80
2014,09,13,14,05,23.80
2014,09,13,14,06,23.80
2014,09,13,14,07,23.80
2014,09,13,14,08,23.80
2014,09,13,14,09,23.90
2014,09,13,14,10,23.80
2014,09,13,14,11,23.90
2014,09,13,14,12,23.90
2014,09,13,14,13,23.90
2014,09,13,14,14,23.90
2014,09,13,14,15,23.90
2014,09,13,14,16,23.90
2014,09,13,14,17,23.90
2014,09,13,14,18,23.90
2014,09,13,14,19,24.00
2014,09,13,14,20,24.00
2014,09,13,14,21,24.10
2014,09,13,14,22,24.10
2014,09,13,14,23,24.10
2014,09,13,14,24,24.10
2014,09,13,14,25,24.20
2014,09,13,14,26,24.20
2014,09,13,14,27,24.20
2014,09,13,14,28,24.20
2014,09,13,14,29,24.20
2014,09,13,14,30,24.20
2014,09,13,14,31,24.20
2014,09,13,14,32,24.20
2014,09,13,14,33,24.20
2014,09,13,14,34,24.20
2014,09,13,14,35,24.20
2014,09,13,14,36,24.20
2014,09,13,14,37,24.20
2014,09,13,14,38,24.20
2014,09,13,14,39,24.20
2014,09,13,14,40,24.20
2014,09,13,14,41,24.20
2014,09,13,14,42,24.20
2014,09,13,14,43,24.20
2014,09,13,14,44,24.20
2014,09,13,14,45,24.30
2014,09,13,14,46,24.40
2014,09,13,14,47,24.50
2014,09,13,14,48,24.50
2014,09,13,14,49,24.60
2014,09,13,14,50,24.60
2014,09,13,14,51,24.60
2014,09,13,14,52,24.60
2014,09,13,14,53,24.60
2014,09,13,14,54,24.60
2014,09,13,14,55,24.60
2014,09,13,14,56,24.70
2014,09,13,14,57,24.70
2014,09,13,14,58,24.60
2014,09,13,14,59,24.50
2014,09,13,15,00,24.50
2014,09,13,15,01,24.40
2014,09,13,15,02,24.40
2014,09,13,15,03,24.40
2014,09,13,15,04,24.40
2014,09,13,15,05,24.40
2014,09,13,15,06,24.50
2014,09,13,15,07,24.60
2014,09,13,15,08,24.60
2014,09,13,15,09,24.70
2014,09,13,15,10,24.70
2014,09,13,15,11,24.80
2014,09,13,15,12,24.80
2014,09,13,15,13,24.80
2014,09,13,15,14,24.80
2014,09,13,15,15,24.80
2014,09,13,15,16,24.80
2014,09,13,15,17,24.80
2014,09,13,15,18,24.90
2014,09,13,15,19,24.90
2014,09,13,15,20,24.90
2014,09,13,15,21,24.90
2014,09,13,15,22,25.00
2014,09,13,15,23,24.90
2014,09,13,15,24,25.00
2014,09,13,15,25,24.90
2014,09,13,15,26,24.90
2014,09,13,15,27,24.90
2014,09,13,15,28,24.80
2014,09,13,15,29,24.80
2014,09,13,15,30,24.70
2014,09,13,15,31,24.70
2014,09,13,15,32,24.60
2014,09,13,15,33,24.60
2014,09,13,15,34,24.60
2014,09,13,15,35,24.60
2014,09,13,15,36,24.60
2014,09,13,15,37,24.60
2014,09,13,15,38,24.60
2014,09,13,15,39,24.60
2014,09,13,15,40,24.70
2014,09,13,15,41,24.70
2014,09,13,15,42,24.70
2014,09,13,15,43,24.80
2014,09,13,15,44,24.80
2014,09,13,15,45,24.90
2014,09,13,15,46,24.90
2014,09,13,15,47,24.90
2014,09,13,15,48,25.00
2014,09,13,15,49,25.00
2014,09,13,15,50,25.00
2014,09,13,15,51,25.00
2014,09,13,15,52,24.90
2014,09,13,15,53,24.90
2014,09,13,15,54,24.90
2014,09,13,15,55,24.90
2014,09,13,15,56,25.00
2014,09,13,15,57,25.00
2014,09,13,15,58,25.00
2014,09,13,15,59,25.00
2014,09,13,16,00,25.00
2014,09,13,16,01,25.00
2014,09,13,16,02,25.00
2014,09,13,16,03,25.00
2014,09,13,16,04,25.10
2014,09,13,16,05,25.20
2014,09,13,16,06,25.20
2014,09,13,16,07,25.20
2014,09,13,16,08,25.20
2014,09,13,16,09,25.20
2014,09,13,16,10,25.20
2014,09,13,16,11,25.10
2014,09,13,16,12,25.10
2014,09,13,16,13,25.10
2014,09,13,16,14,25.10
2014,09,13,16,15,25.10
2014,09,13,16,16,25.10
2014,09,13,16,17,25.10
2014,09,13,16,18,25.10
2014,09,13,16,19,25.10
2014,09,13,16,20,25.10
2014,09,13,16,21,25.10
2014,09,13,16,22,25.00
2014,09,13,16,23,25.00
2014,09,13,16,24,25.00
2014,09,13,16,25,25.00
2014,09,13,16,26,25.00
2014,09,13,16,27,25.00
2014,09,13,16,28,25.00
2014,09,13,16,29,25.10
2014,09,13,16,30,25.10
2014,09,13,16,31,25.20
2014,09,13,16,32,25.20
2014,09,13,16,33,25.20
2014,09,13,16,34,25.30
2014,09,13,16,35,25.30
2014,09,13,16,36,25.30
2014,09,13,16,37,25.30
2014,09,13,16,38,25.40
2014,09,13,16,39,25.40
2014,09,13,16,40,25.40
2014,09,13,16,41,25.40
2014,09,13,16,42,25.40
2014,09,13,16,43,25.40
2014,09,13,16,44,25.40
2014,09,13,16,45,25.40
2014,09,13,16,46,25.40
2014,09,13,16,47,25.50
2014,09,13,16,48,25.50
2014,09,13,16,49,25.60
2014,09,13,16,50,25.60
2014,09,13,16,51,25.60
2014,09,13,16,52,25.70
2014,09,13,16,53,25.70
2014,09,13,16,54,25.70
2014,09,13,16,55,25.70
2014,09,13,16,56,25.70
2014,09,13,16,57,25.70
2014,09,13,16,58,25.70
2014,09,13,16,59,25.70
2014,09,13,17,00,25.70
2014,09,13,17,01,25.70
2014,09,13,17,02,25.70
2014,09,13,17,03,25.70
2014,09,13,17,04,25.70
2014,09,13,17,05,25.70
2014,09,13,17,06,25.70
2014,09,13,17,07,25.60
2014,09,13,17,08,25.60
2014,09,13,17,09,25.60
2014,09,13,17,10,25.50
2014,09,13,17,11,25.50
2014,09,13,17,12,25.40
2014,09,13,17,13,25.40
2014,09,13,17,14,25.40
2014,09,13,17,15,25.30
2014,09,13,17,16,25.30
2014,09,13,17,17,25.30
2014,09,13,17,18,25.30
2014,09,13,17,19,25.40