Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,26,00,00,13.40
2010,07,26,00,01,13.30
2010,07,26,00,02,13.30
2010,07,26,00,03,13.30
2010,07,26,00,04,13.20
2010,07,26,00,05,13.20
2010,07,26,00,06,13.20
2010,07,26,00,07,13.10
2010,07,26,00,08,13.00
2010,07,26,00,09,13.00
2010,07,26,00,10,12.90
2010,07,26,00,11,12.90
2010,07,26,00,12,12.80
2010,07,26,00,13,12.80
2010,07,26,00,14,12.80
2010,07,26,00,15,12.70
2010,07,26,00,16,12.70
2010,07,26,00,17,12.70
2010,07,26,00,18,12.70
2010,07,26,00,19,12.60
2010,07,26,00,20,12.60
2010,07,26,00,21,12.60
2010,07,26,00,22,12.60
2010,07,26,00,23,12.60
2010,07,26,00,24,12.50
2010,07,26,00,25,12.50
2010,07,26,00,26,12.50
2010,07,26,00,27,12.50
2010,07,26,00,28,12.50
2010,07,26,00,29,12.50
2010,07,26,00,30,12.50
2010,07,26,00,31,12.50
2010,07,26,00,32,12.50
2010,07,26,00,33,12.50
2010,07,26,00,34,12.50
2010,07,26,00,35,12.50
2010,07,26,00,36,12.50
2010,07,26,00,37,12.50
2010,07,26,00,38,12.40
2010,07,26,00,39,12.40
2010,07,26,00,40,12.40
2010,07,26,00,41,12.40
2010,07,26,00,42,12.40
2010,07,26,00,43,12.40
2010,07,26,00,44,12.40
2010,07,26,00,45,12.40
2010,07,26,00,46,12.40
2010,07,26,00,47,12.40
2010,07,26,00,48,12.40
2010,07,26,00,49,12.40
2010,07,26,00,50,12.40
2010,07,26,00,51,12.40
2010,07,26,00,52,12.40
2010,07,26,00,53,12.40
2010,07,26,00,54,12.40
2010,07,26,00,55,12.40
2010,07,26,00,56,12.40
2010,07,26,00,57,12.40
2010,07,26,00,58,12.40
2010,07,26,00,59,12.40
2010,07,26,01,00,12.40
2010,07,26,01,01,12.40
2010,07,26,01,02,12.40
2010,07,26,01,03,12.40
2010,07,26,01,04,12.30
2010,07,26,01,05,12.30
2010,07,26,01,06,12.30
2010,07,26,01,07,12.30
2010,07,26,01,08,12.30
2010,07,26,01,09,12.30
2010,07,26,01,10,12.30
2010,07,26,01,11,12.30
2010,07,26,01,12,12.30
2010,07,26,01,13,12.30
2010,07,26,01,14,12.30
2010,07,26,01,15,12.30
2010,07,26,01,16,12.30
2010,07,26,01,17,12.30
2010,07,26,01,18,12.30
2010,07,26,01,19,12.30
2010,07,26,01,20,12.30
2010,07,26,01,21,12.30
2010,07,26,01,22,12.30
2010,07,26,01,23,12.30
2010,07,26,01,24,12.30
2010,07,26,01,25,12.20
2010,07,26,01,26,12.20
2010,07,26,01,27,12.20
2010,07,26,01,28,12.20
2010,07,26,01,29,12.20
2010,07,26,01,30,12.20
2010,07,26,01,31,12.20
2010,07,26,01,32,12.20
2010,07,26,01,33,12.20
2010,07,26,01,34,12.20
2010,07,26,01,35,12.20
2010,07,26,01,36,12.20
2010,07,26,01,37,12.20
2010,07,26,01,38,12.20
2010,07,26,01,39,12.20
2010,07,26,01,40,12.20
2010,07,26,01,41,12.20
2010,07,26,01,42,12.20
2010,07,26,01,43,12.20
2010,07,26,01,44,12.20
2010,07,26,01,45,12.10
2010,07,26,01,46,12.10
2010,07,26,01,47,12.10
2010,07,26,01,48,12.10
2010,07,26,01,49,12.20
2010,07,26,01,50,12.20
2010,07,26,01,51,12.20
2010,07,26,01,52,12.10
2010,07,26,01,53,12.20
2010,07,26,01,54,12.20
2010,07,26,01,55,12.20
2010,07,26,01,56,12.20
2010,07,26,01,57,12.20
2010,07,26,01,58,12.20
2010,07,26,01,59,12.20
2010,07,26,02,00,12.20
2010,07,26,02,01,12.20
2010,07,26,02,02,12.20
2010,07,26,02,03,12.10
2010,07,26,02,04,12.10
2010,07,26,02,05,12.10
2010,07,26,02,06,12.10
2010,07,26,02,07,12.10
2010,07,26,02,08,12.10
2010,07,26,02,09,12.10
2010,07,26,02,10,12.00
2010,07,26,02,11,12.00
2010,07,26,02,12,12.00
2010,07,26,02,13,12.00
2010,07,26,02,14,12.10
2010,07,26,02,15,12.10
2010,07,26,02,16,12.10
2010,07,26,02,17,12.10
2010,07,26,02,18,12.10
2010,07,26,02,19,12.10
2010,07,26,02,20,12.10
2010,07,26,02,21,12.10
2010,07,26,02,22,12.10
2010,07,26,02,23,12.10
2010,07,26,02,24,12.10
2010,07,26,02,25,12.10
2010,07,26,02,26,12.10
2010,07,26,02,27,12.10
2010,07,26,02,28,12.10
2010,07,26,02,29,12.10
2010,07,26,02,30,12.10
2010,07,26,02,31,12.10
2010,07,26,02,32,12.10
2010,07,26,02,33,12.10
2010,07,26,02,34,12.10
2010,07,26,02,35,12.10
2010,07,26,02,36,12.10
2010,07,26,02,37,12.20
2010,07,26,02,38,12.20
2010,07,26,02,39,12.20
2010,07,26,02,40,12.20
2010,07,26,02,41,12.20
2010,07,26,02,42,12.20
2010,07,26,02,43,12.20
2010,07,26,02,44,12.20
2010,07,26,02,45,12.20
2010,07,26,02,46,12.20
2010,07,26,02,47,12.20
2010,07,26,02,48,12.20
2010,07,26,02,49,12.20
2010,07,26,02,50,12.20
2010,07,26,02,51,12.20
2010,07,26,02,52,12.20
2010,07,26,02,53,12.20
2010,07,26,02,54,12.20
2010,07,26,02,55,12.20
2010,07,26,02,56,12.20
2010,07,26,02,57,12.20
2010,07,26,02,58,12.20
2010,07,26,02,59,12.20
2010,07,26,03,00,12.20
2010,07,26,03,01,12.20
2010,07,26,03,02,12.20
2010,07,26,03,03,12.10
2010,07,26,03,04,12.10
2010,07,26,03,05,12.10
2010,07,26,03,06,12.10
2010,07,26,03,07,12.10
2010,07,26,03,08,12.10
2010,07,26,03,09,12.10
2010,07,26,03,10,12.10
2010,07,26,03,11,12.10
2010,07,26,03,12,12.10
2010,07,26,03,13,12.10
2010,07,26,03,14,12.10
2010,07,26,03,15,12.10
2010,07,26,03,16,12.10
2010,07,26,03,17,12.10
2010,07,26,03,18,12.10
2010,07,26,03,19,12.20
2010,07,26,03,20,12.20
2010,07,26,03,21,12.20
2010,07,26,03,22,12.20
2010,07,26,03,23,12.20
2010,07,26,03,24,12.20
2010,07,26,03,25,12.20
2010,07,26,03,26,12.10
2010,07,26,03,27,12.10
2010,07,26,03,28,12.10
2010,07,26,03,29,12.10
2010,07,26,03,30,12.10
2010,07,26,03,31,12.10
2010,07,26,03,32,12.10
2010,07,26,03,33,12.10
2010,07,26,03,34,12.10
2010,07,26,03,35,12.10
2010,07,26,03,36,12.10
2010,07,26,03,37,12.10
2010,07,26,03,38,12.10
2010,07,26,03,39,12.10
2010,07,26,03,40,12.10
2010,07,26,03,41,12.00
2010,07,26,03,42,12.00
2010,07,26,03,43,12.00
2010,07,26,03,44,12.00
2010,07,26,03,45,12.00
2010,07,26,03,46,12.00
2010,07,26,03,47,12.00
2010,07,26,03,48,11.90
2010,07,26,03,49,11.90
2010,07,26,03,50,11.90
2010,07,26,03,51,11.90
2010,07,26,03,52,11.90
2010,07,26,03,53,11.90
2010,07,26,03,54,11.90
2010,07,26,03,55,11.90
2010,07,26,03,56,11.90
2010,07,26,03,57,11.90
2010,07,26,03,58,11.90
2010,07,26,03,59,11.80
2010,07,26,04,00,11.80
2010,07,26,04,01,11.80
2010,07,26,04,02,11.80
2010,07,26,04,03,11.80
2010,07,26,04,04,11.80
2010,07,26,04,05,11.80
2010,07,26,04,06,11.80
2010,07,26,04,07,11.80
2010,07,26,04,08,11.80
2010,07,26,04,09,11.80
2010,07,26,04,10,11.70
2010,07,26,04,11,11.70
2010,07,26,04,12,11.70
2010,07,26,04,13,11.70
2010,07,26,04,14,11.70
2010,07,26,04,15,11.70
2010,07,26,04,16,11.70
2010,07,26,04,17,11.70
2010,07,26,04,18,11.70
2010,07,26,04,19,11.70
2010,07,26,04,20,11.70
2010,07,26,04,21,11.70
2010,07,26,04,22,11.70
2010,07,26,04,23,11.70
2010,07,26,04,24,11.60
2010,07,26,04,25,11.60
2010,07,26,04,26,11.60
2010,07,26,04,27,11.60
2010,07,26,04,28,11.60
2010,07,26,04,29,11.60
2010,07,26,04,30,11.60
2010,07,26,04,31,11.60
2010,07,26,04,32,11.60
2010,07,26,04,33,11.60
2010,07,26,04,34,11.60
2010,07,26,04,35,11.60
2010,07,26,04,36,11.60
2010,07,26,04,37,11.60
2010,07,26,04,38,11.60
2010,07,26,04,39,11.60
2010,07,26,04,40,11.50
2010,07,26,04,41,11.50
2010,07,26,04,42,11.50
2010,07,26,04,43,11.50
2010,07,26,04,44,11.50
2010,07,26,04,45,11.50
2010,07,26,04,46,11.40
2010,07,26,04,47,11.40
2010,07,26,04,48,11.40
2010,07,26,04,49,11.40
2010,07,26,04,50,11.40
2010,07,26,04,51,11.40
2010,07,26,04,52,11.40
2010,07,26,04,53,11.40
2010,07,26,04,54,11.40
2010,07,26,04,55,11.40
2010,07,26,04,56,11.40
2010,07,26,04,57,11.40
2010,07,26,04,58,11.40
2010,07,26,04,59,11.40
2010,07,26,05,00,11.40
2010,07,26,05,01,11.40
2010,07,26,05,02,11.30
2010,07,26,05,03,11.30
2010,07,26,05,04,11.30
2010,07,26,05,05,11.30
2010,07,26,05,06,11.30
2010,07,26,05,07,11.30
2010,07,26,05,08,11.30
2010,07,26,05,09,11.30
2010,07,26,05,10,11.30
2010,07,26,05,11,11.30
2010,07,26,05,12,11.30
2010,07,26,05,13,11.30
2010,07,26,05,14,11.30
2010,07,26,05,15,11.30
2010,07,26,05,16,11.30
2010,07,26,05,17,11.30
2010,07,26,05,18,11.20
2010,07,26,05,19,11.20
2010,07,26,05,20,11.20
2010,07,26,05,21,11.20
2010,07,26,05,22,11.20
2010,07,26,05,23,11.20
2010,07,26,05,24,11.20
2010,07,26,05,25,11.20
2010,07,26,05,26,11.20
2010,07,26,05,27,11.20
2010,07,26,05,28,11.20
2010,07,26,05,29,11.20
2010,07,26,05,30,11.20
2010,07,26,05,31,11.20
2010,07,26,05,32,11.20
2010,07,26,05,33,11.20
2010,07,26,05,34,11.20
2010,07,26,05,35,11.20
2010,07,26,05,36,11.20
2010,07,26,05,37,11.20
2010,07,26,05,38,11.20
2010,07,26,05,39,11.30
2010,07,26,05,40,11.30
2010,07,26,05,41,11.30
2010,07,26,05,42,11.30
2010,07,26,05,43,11.30
2010,07,26,05,44,11.30
2010,07,26,05,45,11.30
2010,07,26,05,46,11.30
2010,07,26,05,47,11.30
2010,07,26,05,48,11.30
2010,07,26,05,49,11.30
2010,07,26,05,50,11.30
2010,07,26,05,51,11.30
2010,07,26,05,52,11.30
2010,07,26,05,53,11.30
2010,07,26,05,54,11.30
2010,07,26,05,55,11.30
2010,07,26,05,56,11.30
2010,07,26,05,57,11.30
2010,07,26,05,58,11.30
2010,07,26,05,59,11.30
2010,07,26,06,00,11.40
2010,07,26,06,01,11.40
2010,07,26,06,02,11.40
2010,07,26,06,03,11.40
2010,07,26,06,04,11.40
2010,07,26,06,05,11.40
2010,07,26,06,06,11.40
2010,07,26,06,07,11.40
2010,07,26,06,08,11.40
2010,07,26,06,09,11.40
2010,07,26,06,10,11.50
2010,07,26,06,11,11.50
2010,07,26,06,12,11.50
2010,07,26,06,13,11.60
2010,07,26,06,14,11.60
2010,07,26,06,15,11.60
2010,07,26,06,16,11.60
2010,07,26,06,17,11.60
2010,07,26,06,18,11.60
2010,07,26,06,19,11.60
2010,07,26,06,20,11.60
2010,07,26,06,21,11.60
2010,07,26,06,22,11.70
2010,07,26,06,23,11.70
2010,07,26,06,24,11.70
2010,07,26,06,25,11.70
2010,07,26,06,26,11.70
2010,07,26,06,27,11.70
2010,07,26,06,28,11.80
2010,07,26,06,29,11.80
2010,07,26,06,30,11.80
2010,07,26,06,31,11.80
2010,07,26,06,32,11.80
2010,07,26,06,33,11.90
2010,07,26,06,34,11.90
2010,07,26,06,35,11.90
2010,07,26,06,36,11.90
2010,07,26,06,37,11.90
2010,07,26,06,38,11.90
2010,07,26,06,39,12.00
2010,07,26,06,40,12.00
2010,07,26,06,41,12.00
2010,07,26,06,42,12.10
2010,07,26,06,43,12.10
2010,07,26,06,44,12.10
2010,07,26,06,45,12.10
2010,07,26,06,46,12.10
2010,07,26,06,47,12.20
2010,07,26,06,48,12.20
2010,07,26,06,49,12.20
2010,07,26,06,50,12.20
2010,07,26,06,51,12.20
2010,07,26,06,52,12.30
2010,07,26,06,53,12.30
2010,07,26,06,54,12.30
2010,07,26,06,55,12.30
2010,07,26,06,56,12.40
2010,07,26,06,57,12.40
2010,07,26,06,58,12.40
2010,07,26,06,59,12.40
2010,07,26,07,00,12.40
2010,07,26,07,01,12.50
2010,07,26,07,02,12.50
2010,07,26,07,03,12.50
2010,07,26,07,04,12.50
2010,07,26,07,05,12.60
2010,07,26,07,06,12.60
2010,07,26,07,07,12.60
2010,07,26,07,08,12.60
2010,07,26,07,09,12.60
2010,07,26,07,10,12.70
2010,07,26,07,11,12.70
2010,07,26,07,12,12.70
2010,07,26,07,13,12.70
2010,07,26,07,14,12.80
2010,07,26,07,15,12.80
2010,07,26,07,16,12.80
2010,07,26,07,17,12.80
2010,07,26,07,18,12.80
2010,07,26,07,19,12.80
2010,07,26,07,20,12.90
2010,07,26,07,21,12.90
2010,07,26,07,22,12.90
2010,07,26,07,23,12.90
2010,07,26,07,24,12.90
2010,07,26,07,25,12.90
2010,07,26,07,26,12.90
2010,07,26,07,27,12.90
2010,07,26,07,28,12.90
2010,07,26,07,29,13.00
2010,07,26,07,30,13.00
2010,07,26,07,31,13.00
2010,07,26,07,32,13.00
2010,07,26,07,33,13.00
2010,07,26,07,34,13.10
2010,07,26,07,35,13.10
2010,07,26,07,36,13.10
2010,07,26,07,37,13.10
2010,07,26,07,38,13.10
2010,07,26,07,39,13.10
2010,07,26,07,40,13.10
2010,07,26,07,41,13.10
2010,07,26,07,42,13.20
2010,07,26,07,43,13.20
2010,07,26,07,44,13.20
2010,07,26,07,45,13.30
2010,07,26,07,46,13.30
2010,07,26,07,47,13.30
2010,07,26,07,48,13.40
2010,07,26,07,49,13.40
2010,07,26,07,50,13.50
2010,07,26,07,51,13.60
2010,07,26,07,52,13.60
2010,07,26,07,53,13.70
2010,07,26,07,54,13.80
2010,07,26,07,55,13.80
2010,07,26,07,56,13.80
2010,07,26,07,57,13.80
2010,07,26,07,58,13.80
2010,07,26,07,59,13.80
2010,07,26,08,00,13.80
2010,07,26,08,01,13.80
2010,07,26,08,02,13.80
2010,07,26,08,03,13.80
2010,07,26,08,04,13.80
2010,07,26,08,05,13.80
2010,07,26,08,06,13.90
2010,07,26,08,07,13.90
2010,07,26,08,08,13.90
2010,07,26,08,09,13.90
2010,07,26,08,10,14.00
2010,07,26,08,11,14.00
2010,07,26,08,12,14.10
2010,07,26,08,13,14.20
2010,07,26,08,14,14.30
2010,07,26,08,15,14.30
2010,07,26,08,16,14.40
2010,07,26,08,17,14.40
2010,07,26,08,18,14.50
2010,07,26,08,19,14.60
2010,07,26,08,20,14.70
2010,07,26,08,21,14.80
2010,07,26,08,22,14.90
2010,07,26,08,23,14.90
2010,07,26,08,24,14.80
2010,07,26,08,25,14.70
2010,07,26,08,26,14.60
2010,07,26,08,27,14.60
2010,07,26,08,28,14.60
2010,07,26,08,29,14.50
2010,07,26,08,30,14.50
2010,07,26,08,31,14.50
2010,07,26,08,32,14.40
2010,07,26,08,33,14.40
2010,07,26,08,34,14.40
2010,07,26,08,35,14.40
2010,07,26,08,36,14.30
2010,07,26,08,37,14.30
2010,07,26,08,38,14.20
2010,07,26,08,39,14.20
2010,07,26,08,40,14.20
2010,07,26,08,41,14.20
2010,07,26,08,42,14.20
2010,07,26,08,43,14.20
2010,07,26,08,44,14.20
2010,07,26,08,45,14.20
2010,07,26,08,46,14.20
2010,07,26,08,47,14.20
2010,07,26,08,48,14.20
2010,07,26,08,49,14.20
2010,07,26,08,50,14.30
2010,07,26,08,51,14.30
2010,07,26,08,52,14.30
2010,07,26,08,53,14.40
2010,07,26,08,54,14.40
2010,07,26,08,55,14.50
2010,07,26,08,56,14.50
2010,07,26,08,57,14.70
2010,07,26,08,58,14.80
2010,07,26,08,59,14.90
2010,07,26,09,00,15.00
2010,07,26,09,01,15.00
2010,07,26,09,02,15.00
2010,07,26,09,03,15.00
2010,07,26,09,04,15.00
2010,07,26,09,05,15.00
2010,07,26,09,06,15.00
2010,07,26,09,07,15.00
2010,07,26,09,08,15.00
2010,07,26,09,09,15.00
2010,07,26,09,10,15.10
2010,07,26,09,11,15.20
2010,07,26,09,12,15.30
2010,07,26,09,13,15.30
2010,07,26,09,14,15.30
2010,07,26,09,15,15.30
2010,07,26,09,16,15.30
2010,07,26,09,17,15.30
2010,07,26,09,18,15.30
2010,07,26,09,19,15.40
2010,07,26,09,20,15.40
2010,07,26,09,21,15.40
2010,07,26,09,22,15.40
2010,07,26,09,23,15.30
2010,07,26,09,24,15.30
2010,07,26,09,25,15.30
2010,07,26,09,26,15.30
2010,07,26,09,27,15.30
2010,07,26,09,28,15.40
2010,07,26,09,29,15.40
2010,07,26,09,30,15.50
2010,07,26,09,31,15.60
2010,07,26,09,32,15.70
2010,07,26,09,33,15.80
2010,07,26,09,34,15.80
2010,07,26,09,35,15.90
2010,07,26,09,36,16.00
2010,07,26,09,37,16.00
2010,07,26,09,38,16.00
2010,07,26,09,39,16.10
2010,07,26,09,40,16.20
2010,07,26,09,41,16.20
2010,07,26,09,42,16.10
2010,07,26,09,43,16.10
2010,07,26,09,44,16.10
2010,07,26,09,45,16.10
2010,07,26,09,46,16.10
2010,07,26,09,47,16.10
2010,07,26,09,48,16.00
2010,07,26,09,49,16.10
2010,07,26,09,50,16.10
2010,07,26,09,51,16.00
2010,07,26,09,52,15.90
2010,07,26,09,53,15.70
2010,07,26,09,54,15.60
2010,07,26,09,55,15.40
2010,07,26,09,56,15.40
2010,07,26,09,57,15.30
2010,07,26,09,58,15.30
2010,07,26,09,59,15.30
2010,07,26,10,00,15.30
2010,07,26,10,01,15.30
2010,07,26,10,02,15.30
2010,07,26,10,03,15.30
2010,07,26,10,04,15.30
2010,07,26,10,05,15.40
2010,07,26,10,06,15.40
2010,07,26,10,07,15.40
2010,07,26,10,08,15.50
2010,07,26,10,09,15.50
2010,07,26,10,10,15.50
2010,07,26,10,11,15.50
2010,07,26,10,12,15.50
2010,07,26,10,13,15.50
2010,07,26,10,14,15.50
2010,07,26,10,15,15.40
2010,07,26,10,16,15.30
2010,07,26,10,17,15.10
2010,07,26,10,18,15.00
2010,07,26,10,19,15.00
2010,07,26,10,20,15.00
2010,07,26,10,21,15.00
2010,07,26,10,22,15.00
2010,07,26,10,23,15.00
2010,07,26,10,24,14.90
2010,07,26,10,25,15.00
2010,07,26,10,26,15.00
2010,07,26,10,27,15.00
2010,07,26,10,28,15.00
2010,07,26,10,29,15.00
2010,07,26,10,30,15.00
2010,07,26,10,31,15.00
2010,07,26,10,32,15.00
2010,07,26,10,33,15.10
2010,07,26,10,34,15.20
2010,07,26,10,35,15.30
2010,07,26,10,36,15.50
2010,07,26,10,37,15.60
2010,07,26,10,38,15.70
2010,07,26,10,39,15.70
2010,07,26,10,40,15.80
2010,07,26,10,41,15.80
2010,07,26,10,42,15.90
2010,07,26,10,43,16.00
2010,07,26,10,44,16.00
2010,07,26,10,45,16.10
2010,07,26,10,46,16.10
2010,07,26,10,47,16.10
2010,07,26,10,48,16.10
2010,07,26,10,49,16.10
2010,07,26,10,50,16.10
2010,07,26,10,51,16.10
2010,07,26,10,52,16.10
2010,07,26,10,53,16.20
2010,07,26,10,54,16.20
2010,07,26,10,55,16.20
2010,07,26,10,56,16.20
2010,07,26,10,57,16.20
2010,07,26,10,58,16.30
2010,07,26,10,59,16.30
2010,07,26,11,00,16.40
2010,07,26,11,01,16.50
2010,07,26,11,02,16.60
2010,07,26,11,03,16.60
2010,07,26,11,04,16.70
2010,07,26,11,05,16.80
2010,07,26,11,06,16.80
2010,07,26,11,07,16.80
2010,07,26,11,08,16.80
2010,07,26,11,09,16.80
2010,07,26,11,10,16.80
2010,07,26,11,11,16.90
2010,07,26,11,12,16.90
2010,07,26,11,13,16.90
2010,07,26,11,14,16.90
2010,07,26,11,15,16.90
2010,07,26,11,16,16.90
2010,07,26,11,17,16.80
2010,07,26,11,18,16.80
2010,07,26,11,19,16.80
2010,07,26,11,20,16.90
2010,07,26,11,21,16.90
2010,07,26,11,22,17.00
2010,07,26,11,23,17.10
2010,07,26,11,24,17.10
2010,07,26,11,25,17.20
2010,07,26,11,26,17.30
2010,07,26,11,27,17.30
2010,07,26,11,28,17.40
2010,07,26,11,29,17.40
2010,07,26,11,30,17.50
2010,07,26,11,31,17.50
2010,07,26,11,32,17.50
2010,07,26,11,33,17.60
2010,07,26,11,34,17.60
2010,07,26,11,35,17.70
2010,07,26,11,36,17.80
2010,07,26,11,37,17.80
2010,07,26,11,38,17.80
2010,07,26,11,39,17.70
2010,07,26,11,40,17.70
2010,07,26,11,41,17.70
2010,07,26,11,42,17.80
2010,07,26,11,43,17.90
2010,07,26,11,44,17.90
2010,07,26,11,45,18.00
2010,07,26,11,46,18.10
2010,07,26,11,47,18.20
2010,07,26,11,48,18.30
2010,07,26,11,49,18.30
2010,07,26,11,50,18.30
2010,07,26,11,51,18.30
2010,07,26,11,52,18.20
2010,07,26,11,53,18.20
2010,07,26,11,54,18.20
2010,07,26,11,55,18.20
2010,07,26,11,56,18.20
2010,07,26,11,57,18.20
2010,07,26,11,58,18.30
2010,07,26,11,59,18.30
2010,07,26,12,00,18.40
2010,07,26,12,01,18.50
2010,07,26,12,02,18.60
2010,07,26,12,03,18.70
2010,07,26,12,04,18.80
2010,07,26,12,05,18.80
2010,07,26,12,06,18.90
2010,07,26,12,07,18.90
2010,07,26,12,08,19.00
2010,07,26,12,09,19.00
2010,07,26,12,10,19.10
2010,07,26,12,11,19.10
2010,07,26,12,12,19.20
2010,07,26,12,13,19.20
2010,07,26,12,14,19.30
2010,07,26,12,15,19.40
2010,07,26,12,16,19.50
2010,07,26,12,17,19.50
2010,07,26,12,18,19.50
2010,07,26,12,19,19.50
2010,07,26,12,20,19.50
2010,07,26,12,21,19.50
2010,07,26,12,22,19.50
2010,07,26,12,23,19.60
2010,07,26,12,24,19.70
2010,07,26,12,25,19.80
2010,07,26,12,26,19.90
2010,07,26,12,27,19.90
2010,07,26,12,28,20.00
2010,07,26,12,29,20.00
2010,07,26,12,30,20.00
2010,07,26,12,31,20.10
2010,07,26,12,32,20.20
2010,07,26,12,33,20.20
2010,07,26,12,34,20.20
2010,07,26,12,35,20.20
2010,07,26,12,36,20.30
2010,07,26,12,37,20.40
2010,07,26,12,38,20.50
2010,07,26,12,39,20.60
2010,07,26,12,40,20.50
2010,07,26,12,41,20.50
2010,07,26,12,42,20.50
2010,07,26,12,43,20.40
2010,07,26,12,44,20.40
2010,07,26,12,45,20.40
2010,07,26,12,46,20.40
2010,07,26,12,47,20.40
2010,07,26,12,48,20.40
2010,07,26,12,49,20.50
2010,07,26,12,50,20.50
2010,07,26,12,51,20.60
2010,07,26,12,52,20.70
2010,07,26,12,53,20.70
2010,07,26,12,54,20.80
2010,07,26,12,55,20.90
2010,07,26,12,56,21.00
2010,07,26,12,57,21.10
2010,07,26,12,58,21.10
2010,07,26,12,59,21.20
2010,07,26,13,00,21.20
2010,07,26,13,01,21.10
2010,07,26,13,02,21.10
2010,07,26,13,03,21.00
2010,07,26,13,04,20.90
2010,07,26,13,05,20.80
2010,07,26,13,06,20.90
2010,07,26,13,07,20.90
2010,07,26,13,08,21.00
2010,07,26,13,09,21.00
2010,07,26,13,10,21.00
2010,07,26,13,11,21.10
2010,07,26,13,12,21.10
2010,07,26,13,13,21.20
2010,07,26,13,14,21.30
2010,07,26,13,15,21.30
2010,07,26,13,16,21.40
2010,07,26,13,17,21.50
2010,07,26,13,18,21.50
2010,07,26,13,19,21.60
2010,07,26,13,20,21.70
2010,07,26,13,21,21.80
2010,07,26,13,22,21.80
2010,07,26,13,23,21.90
2010,07,26,13,24,21.90
2010,07,26,13,25,21.80
2010,07,26,13,26,21.70
2010,07,26,13,27,21.60
2010,07,26,13,28,21.50
2010,07,26,13,29,21.40
2010,07,26,13,30,21.30
2010,07,26,13,31,21.20
2010,07,26,13,32,21.20
2010,07,26,13,33,21.20
2010,07,26,13,34,21.10
2010,07,26,13,35,21.10
2010,07,26,13,36,21.10
2010,07,26,13,37,21.10
2010,07,26,13,38,21.20
2010,07,26,13,39,21.20
2010,07,26,13,40,21.20
2010,07,26,13,41,21.20
2010,07,26,13,42,21.20
2010,07,26,13,43,21.30
2010,07,26,13,44,21.30
2010,07,26,13,45,21.40
2010,07,26,13,46,21.60
2010,07,26,13,47,21.70
2010,07,26,13,48,21.80
2010,07,26,13,49,22.00
2010,07,26,13,50,22.00
2010,07,26,13,51,22.10
2010,07,26,13,52,22.20
2010,07,26,13,53,22.30
2010,07,26,13,54,22.30
2010,07,26,13,55,22.40
2010,07,26,13,56,22.40
2010,07,26,13,57,22.40
2010,07,26,13,58,22.50
2010,07,26,13,59,22.50
2010,07,26,14,00,22.60
2010,07,26,14,01,22.60
2010,07,26,14,02,22.60
2010,07,26,14,03,22.60
2010,07,26,14,04,22.50
2010,07,26,14,05,22.50
2010,07,26,14,06,22.40
2010,07,26,14,07,22.40
2010,07,26,14,08,22.30
2010,07,26,14,09,22.20
2010,07,26,14,10,22.20
2010,07,26,14,11,22.10
2010,07,26,14,12,22.00
2010,07,26,14,13,22.00
2010,07,26,14,14,21.90
2010,07,26,14,15,21.80
2010,07,26,14,16,21.80
2010,07,26,14,17,21.70
2010,07,26,14,18,21.70
2010,07,26,14,19,21.70
2010,07,26,14,20,21.60
2010,07,26,14,21,21.60
2010,07,26,14,22,21.50
2010,07,26,14,23,21.50
2010,07,26,14,24,21.40
2010,07,26,14,25,21.40
2010,07,26,14,26,21.40
2010,07,26,14,27,21.40
2010,07,26,14,28,21.40
2010,07,26,14,29,21.40
2010,07,26,14,30,21.40
2010,07,26,14,31,21.40
2010,07,26,14,32,21.50
2010,07,26,14,33,21.60
2010,07,26,14,34,21.60
2010,07,26,14,35,21.60
2010,07,26,14,36,21.60
2010,07,26,14,37,21.60
2010,07,26,14,38,21.60
2010,07,26,14,39,21.60
2010,07,26,14,40,21.70
2010,07,26,14,41,21.80
2010,07,26,14,42,21.80
2010,07,26,14,43,21.90
2010,07,26,14,44,21.90
2010,07,26,14,45,21.90
2010,07,26,14,46,21.90
2010,07,26,14,47,22.00
2010,07,26,14,48,22.00
2010,07,26,14,49,22.10
2010,07,26,14,50,22.10
2010,07,26,14,51,22.20
2010,07,26,14,52,22.30
2010,07,26,14,53,22.50
2010,07,26,14,54,22.70
2010,07,26,14,55,22.80
2010,07,26,14,56,22.90
2010,07,26,14,57,23.00
2010,07,26,14,58,23.00
2010,07,26,14,59,22.90
2010,07,26,15,00,22.80
2010,07,26,15,01,22.60
2010,07,26,15,02,22.50
2010,07,26,15,03,22.40
2010,07,26,15,04,22.40
2010,07,26,15,05,22.30
2010,07,26,15,06,22.20
2010,07,26,15,07,22.20
2010,07,26,15,08,22.20
2010,07,26,15,09,22.30
2010,07,26,15,10,22.50
2010,07,26,15,11,22.60
2010,07,26,15,12,22.60
2010,07,26,15,13,22.60
2010,07,26,15,14,22.60
2010,07,26,15,15,22.70
2010,07,26,15,16,22.80
2010,07,26,15,17,22.90
2010,07,26,15,18,23.00
2010,07,26,15,19,23.10
2010,07,26,15,20,23.10
2010,07,26,15,21,23.20
2010,07,26,15,22,23.30
2010,07,26,15,23,23.40
2010,07,26,15,24,23.40
2010,07,26,15,25,23.40
2010,07,26,15,26,23.50
2010,07,26,15,27,23.60
2010,07,26,15,28,23.60
2010,07,26,15,29,23.40
2010,07,26,15,30,23.30
2010,07,26,15,31,23.30
2010,07,26,15,32,23.20
2010,07,26,15,33,23.10
2010,07,26,15,34,22.90
2010,07,26,15,35,22.70
2010,07,26,15,36,22.70
2010,07,26,15,37,22.80
2010,07,26,15,38,22.90
2010,07,26,15,39,22.90
2010,07,26,15,40,22.90
2010,07,26,15,41,22.90
2010,07,26,15,42,22.90
2010,07,26,15,43,23.00
2010,07,26,15,44,23.00
2010,07,26,15,45,22.90
2010,07,26,15,46,22.70
2010,07,26,15,47,22.50
2010,07,26,15,48,22.40
2010,07,26,15,49,22.50
2010,07,26,15,50,22.60
2010,07,26,15,51,22.70
2010,07,26,15,52,22.80
2010,07,26,15,53,22.90
2010,07,26,15,54,23.00
2010,07,26,15,55,23.20
2010,07,26,15,56,23.30
2010,07,26,15,57,23.40
2010,07,26,15,58,23.40
2010,07,26,15,59,23.40
2010,07,26,16,00,23.40
2010,07,26,16,01,23.40
2010,07,26,16,02,23.30
2010,07,26,16,03,23.30
2010,07,26,16,04,23.20
2010,07,26,16,05,23.20
2010,07,26,16,06,23.20
2010,07,26,16,07,23.20
2010,07,26,16,08,23.30
2010,07,26,16,09,23.40
2010,07,26,16,10,23.50
2010,07,26,16,11,23.50
2010,07,26,16,12,23.40
2010,07,26,16,13,23.50
2010,07,26,16,14,23.50
2010,07,26,16,15,23.60
2010,07,26,16,16,23.60
2010,07,26,16,17,23.60
2010,07,26,16,18,23.60
2010,07,26,16,19,23.60
2010,07,26,16,20,23.50
2010,07,26,16,21,23.30
2010,07,26,16,22,23.10
2010,07,26,16,23,22.90
2010,07,26,16,24,22.70
2010,07,26,16,25,22.60
2010,07,26,16,26,22.60
2010,07,26,16,27,22.70
2010,07,26,16,28,22.80
2010,07,26,16,29,22.90
2010,07,26,16,30,22.90
2010,07,26,16,31,22.80
2010,07,26,16,32,22.80
2010,07,26,16,33,22.90
2010,07,26,16,34,23.00
2010,07,26,16,35,23.20
2010,07,26,16,36,23.30
2010,07,26,16,37,23.40
2010,07,26,16,38,23.50
2010,07,26,16,39,23.50
2010,07,26,16,40,23.60
2010,07,26,16,41,23.60
2010,07,26,16,42,23.50
2010,07,26,16,43,23.40
2010,07,26,16,44,23.30
2010,07,26,16,45,23.30
2010,07,26,16,46,23.10
2010,07,26,16,47,22.90
2010,07,26,16,48,22.90
2010,07,26,16,49,22.80
2010,07,26,16,50,22.80
2010,07,26,16,51,22.80
2010,07,26,16,52,22.90
2010,07,26,16,53,23.00
2010,07,26,16,54,22.90
2010,07,26,16,55,22.90
2010,07,26,16,56,23.00
2010,07,26,16,57,23.10
2010,07,26,16,58,23.20
2010,07,26,16,59,23.30
2010,07,26,17,00,23.40
2010,07,26,17,01,23.50
2010,07,26,17,02,23.60
2010,07,26,17,03,23.70
2010,07,26,17,04,23.80
2010,07,26,17,05,23.90
2010,07,26,17,06,23.90
2010,07,26,17,07,23.90
2010,07,26,17,08,23.80
2010,07,26,17,09,23.70
2010,07,26,17,10,23.50
2010,07,26,17,11,23.40
2010,07,26,17,12,23.40
2010,07,26,17,13,23.40
2010,07,26,17,14,23.40
2010,07,26,17,15,23.40
2010,07,26,17,16,23.40
2010,07,26,17,17,23.40
2010,07,26,17,18,23.30
2010,07,26,17,19,23.10