Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,13,00,00,13.40
2010,08,13,00,01,13.40
2010,08,13,00,02,13.30
2010,08,13,00,03,13.30
2010,08,13,00,04,13.30
2010,08,13,00,05,13.30
2010,08,13,00,06,13.30
2010,08,13,00,07,13.30
2010,08,13,00,08,13.30
2010,08,13,00,09,13.30
2010,08,13,00,10,13.20
2010,08,13,00,11,13.20
2010,08,13,00,12,13.20
2010,08,13,00,13,13.20
2010,08,13,00,14,13.20
2010,08,13,00,15,13.20
2010,08,13,00,16,13.20
2010,08,13,00,17,13.20
2010,08,13,00,18,13.20
2010,08,13,00,19,13.20
2010,08,13,00,20,13.10
2010,08,13,00,21,13.10
2010,08,13,00,22,13.10
2010,08,13,00,23,13.10
2010,08,13,00,24,13.10
2010,08,13,00,25,13.10
2010,08,13,00,26,13.10
2010,08,13,00,27,13.10
2010,08,13,00,28,13.10
2010,08,13,00,29,13.10
2010,08,13,00,30,13.10
2010,08,13,00,31,13.00
2010,08,13,00,32,13.00
2010,08,13,00,33,13.00
2010,08,13,00,34,13.00
2010,08,13,00,35,13.00
2010,08,13,00,36,13.00
2010,08,13,00,37,12.90
2010,08,13,00,38,12.90
2010,08,13,00,39,12.90
2010,08,13,00,40,12.90
2010,08,13,00,41,12.90
2010,08,13,00,42,12.90
2010,08,13,00,43,12.90
2010,08,13,00,44,12.90
2010,08,13,00,45,12.90
2010,08,13,00,46,12.90
2010,08,13,00,47,12.90
2010,08,13,00,48,12.90
2010,08,13,00,49,12.90
2010,08,13,00,50,12.90
2010,08,13,00,51,12.90
2010,08,13,00,52,12.90
2010,08,13,00,53,12.80
2010,08,13,00,54,12.80
2010,08,13,00,55,12.80
2010,08,13,00,56,12.80
2010,08,13,00,57,12.80
2010,08,13,00,58,12.80
2010,08,13,00,59,12.80
2010,08,13,01,00,12.80
2010,08,13,01,01,12.80
2010,08,13,01,02,12.80
2010,08,13,01,03,12.80
2010,08,13,01,04,12.80
2010,08,13,01,05,12.80
2010,08,13,01,06,12.80
2010,08,13,01,07,12.80
2010,08,13,01,08,12.90
2010,08,13,01,09,12.90
2010,08,13,01,10,12.90
2010,08,13,01,11,12.90
2010,08,13,01,12,12.90
2010,08,13,01,13,12.80
2010,08,13,01,14,12.90
2010,08,13,01,15,12.80
2010,08,13,01,16,12.80
2010,08,13,01,17,12.80
2010,08,13,01,18,12.80
2010,08,13,01,19,12.80
2010,08,13,01,20,12.80
2010,08,13,01,21,12.80
2010,08,13,01,22,12.80
2010,08,13,01,23,12.80
2010,08,13,01,24,12.80
2010,08,13,01,25,12.80
2010,08,13,01,26,12.80
2010,08,13,01,27,12.80
2010,08,13,01,28,12.80
2010,08,13,01,29,12.80
2010,08,13,01,30,12.80
2010,08,13,01,31,12.80
2010,08,13,01,32,12.80
2010,08,13,01,33,12.80
2010,08,13,01,34,12.80
2010,08,13,01,35,12.80
2010,08,13,01,36,12.80
2010,08,13,01,37,12.80
2010,08,13,01,38,12.80
2010,08,13,01,39,12.80
2010,08,13,01,40,12.80
2010,08,13,01,41,12.80
2010,08,13,01,42,12.70
2010,08,13,01,43,12.70
2010,08,13,01,44,12.70
2010,08,13,01,45,12.70
2010,08,13,01,46,12.70
2010,08,13,01,47,12.70
2010,08,13,01,48,12.70
2010,08,13,01,49,12.70
2010,08,13,01,50,12.70
2010,08,13,01,51,12.70
2010,08,13,01,52,12.70
2010,08,13,01,53,12.70
2010,08,13,01,54,12.70
2010,08,13,01,55,12.70
2010,08,13,01,56,12.70
2010,08,13,01,57,12.70
2010,08,13,01,58,12.70
2010,08,13,01,59,12.60
2010,08,13,02,00,12.60
2010,08,13,02,01,12.60
2010,08,13,02,02,12.60
2010,08,13,02,03,12.60
2010,08,13,02,04,12.60
2010,08,13,02,05,12.60
2010,08,13,02,06,12.60
2010,08,13,02,07,12.60
2010,08,13,02,08,12.60
2010,08,13,02,09,12.60
2010,08,13,02,10,12.60
2010,08,13,02,11,12.60
2010,08,13,02,12,12.50
2010,08,13,02,13,12.50
2010,08,13,02,14,12.50
2010,08,13,02,15,12.50
2010,08,13,02,16,12.50
2010,08,13,02,17,12.50
2010,08,13,02,18,12.50
2010,08,13,02,19,12.50
2010,08,13,02,20,12.50
2010,08,13,02,21,12.40
2010,08,13,02,22,12.40
2010,08,13,02,23,12.40
2010,08,13,02,24,12.40
2010,08,13,02,25,12.40
2010,08,13,02,26,12.40
2010,08,13,02,27,12.40
2010,08,13,02,28,12.40
2010,08,13,02,29,12.40
2010,08,13,02,30,12.40
2010,08,13,02,31,12.40
2010,08,13,02,32,12.30
2010,08,13,02,33,12.30
2010,08,13,02,34,12.30
2010,08,13,02,35,12.30
2010,08,13,02,36,12.30
2010,08,13,02,37,12.30
2010,08,13,02,38,12.30
2010,08,13,02,39,12.30
2010,08,13,02,40,12.30
2010,08,13,02,41,12.20
2010,08,13,02,42,12.20
2010,08,13,02,43,12.20
2010,08,13,02,44,12.20
2010,08,13,02,45,12.20
2010,08,13,02,46,12.20
2010,08,13,02,47,12.20
2010,08,13,02,48,12.20
2010,08,13,02,49,12.20
2010,08,13,02,50,12.20
2010,08,13,02,51,12.10
2010,08,13,02,52,12.10
2010,08,13,02,53,12.10
2010,08,13,02,54,12.10
2010,08,13,02,55,12.10
2010,08,13,02,56,12.10
2010,08,13,02,57,12.10
2010,08,13,02,58,12.10
2010,08,13,02,59,12.10
2010,08,13,03,00,12.10
2010,08,13,03,01,12.10
2010,08,13,03,02,12.10
2010,08,13,03,03,12.00
2010,08,13,03,04,12.00
2010,08,13,03,05,12.00
2010,08,13,03,06,12.00
2010,08,13,03,07,12.00
2010,08,13,03,08,12.00
2010,08,13,03,09,12.00
2010,08,13,03,10,12.00
2010,08,13,03,11,11.90
2010,08,13,03,12,11.90
2010,08,13,03,13,11.90
2010,08,13,03,14,11.90
2010,08,13,03,15,11.90
2010,08,13,03,16,11.90
2010,08,13,03,17,11.90
2010,08,13,03,18,11.90
2010,08,13,03,19,11.90
2010,08,13,03,20,11.90
2010,08,13,03,21,11.90
2010,08,13,03,22,11.90
2010,08,13,03,23,11.90
2010,08,13,03,24,11.90
2010,08,13,03,25,11.90
2010,08,13,03,26,11.90
2010,08,13,03,27,11.90
2010,08,13,03,28,11.80
2010,08,13,03,29,11.80
2010,08,13,03,30,11.80
2010,08,13,03,31,11.80
2010,08,13,03,32,11.80
2010,08,13,03,33,11.80
2010,08,13,03,34,11.80
2010,08,13,03,35,11.80
2010,08,13,03,36,11.80
2010,08,13,03,37,11.80
2010,08,13,03,38,11.80
2010,08,13,03,39,11.80
2010,08,13,03,40,11.80
2010,08,13,03,41,11.80
2010,08,13,03,42,11.80
2010,08,13,03,43,11.80
2010,08,13,03,44,11.80
2010,08,13,03,45,11.80
2010,08,13,03,46,11.80
2010,08,13,03,47,11.80
2010,08,13,03,48,11.80
2010,08,13,03,49,11.80
2010,08,13,03,50,11.70
2010,08,13,03,51,11.70
2010,08,13,03,52,11.70
2010,08,13,03,53,11.70
2010,08,13,03,54,11.70
2010,08,13,03,55,11.70
2010,08,13,03,56,11.70
2010,08,13,03,57,11.70
2010,08,13,03,58,11.70
2010,08,13,03,59,11.70
2010,08,13,04,00,11.70
2010,08,13,04,01,11.70
2010,08,13,04,02,11.70
2010,08,13,04,03,11.70
2010,08,13,04,04,11.70
2010,08,13,04,05,11.70
2010,08,13,04,06,11.70
2010,08,13,04,07,11.70
2010,08,13,04,08,11.70
2010,08,13,04,09,11.70
2010,08,13,04,10,11.70
2010,08,13,04,11,11.70
2010,08,13,04,12,11.70
2010,08,13,04,13,11.70
2010,08,13,04,14,11.70
2010,08,13,04,15,11.70
2010,08,13,04,16,11.70
2010,08,13,04,17,11.60
2010,08,13,04,18,11.60
2010,08,13,04,19,11.60
2010,08,13,04,20,11.60
2010,08,13,04,21,11.60
2010,08,13,04,22,11.60
2010,08,13,04,23,11.60
2010,08,13,04,24,11.60
2010,08,13,04,25,11.60
2010,08,13,04,26,11.60
2010,08,13,04,27,11.60
2010,08,13,04,28,11.60
2010,08,13,04,29,11.60
2010,08,13,04,30,11.60
2010,08,13,04,31,11.60
2010,08,13,04,32,11.60
2010,08,13,04,33,11.50
2010,08,13,04,34,11.50
2010,08,13,04,35,11.50
2010,08,13,04,36,11.50
2010,08,13,04,37,11.50
2010,08,13,04,38,11.50
2010,08,13,04,39,11.50
2010,08,13,04,40,11.40
2010,08,13,04,41,11.40
2010,08,13,04,42,11.40
2010,08,13,04,43,11.40
2010,08,13,04,44,11.40
2010,08,13,04,45,11.40
2010,08,13,04,46,11.40
2010,08,13,04,47,11.40
2010,08,13,04,48,11.40
2010,08,13,04,49,11.40
2010,08,13,04,50,11.40
2010,08,13,04,51,11.40
2010,08,13,04,52,11.40
2010,08,13,04,53,11.40
2010,08,13,04,54,11.40
2010,08,13,04,55,11.40
2010,08,13,04,56,11.40
2010,08,13,04,57,11.40
2010,08,13,04,58,11.40
2010,08,13,04,59,11.40
2010,08,13,05,00,11.40
2010,08,13,05,01,11.40
2010,08,13,05,02,11.40
2010,08,13,05,03,11.40
2010,08,13,05,04,11.40
2010,08,13,05,05,11.40
2010,08,13,05,06,11.40
2010,08,13,05,07,11.30
2010,08,13,05,08,11.30
2010,08,13,05,09,11.30
2010,08,13,05,10,11.30
2010,08,13,05,11,11.30
2010,08,13,05,12,11.30
2010,08,13,05,13,11.30
2010,08,13,05,14,11.30
2010,08,13,05,15,11.30
2010,08,13,05,16,11.30
2010,08,13,05,17,11.30
2010,08,13,05,18,11.30
2010,08,13,05,19,11.30
2010,08,13,05,20,11.30
2010,08,13,05,21,11.30
2010,08,13,05,22,11.20
2010,08,13,05,23,11.20
2010,08,13,05,24,11.20
2010,08,13,05,25,11.20
2010,08,13,05,26,11.20
2010,08,13,05,27,11.20
2010,08,13,05,28,11.20
2010,08,13,05,29,11.20
2010,08,13,05,30,11.20
2010,08,13,05,31,11.20
2010,08,13,05,32,11.20
2010,08,13,05,33,11.20
2010,08,13,05,34,11.20
2010,08,13,05,35,11.20
2010,08,13,05,36,11.20
2010,08,13,05,37,11.20
2010,08,13,05,38,11.10
2010,08,13,05,39,11.10
2010,08,13,05,40,11.10
2010,08,13,05,41,11.10
2010,08,13,05,42,11.10
2010,08,13,05,43,11.10
2010,08,13,05,44,11.10
2010,08,13,05,45,11.10
2010,08,13,05,46,11.10
2010,08,13,05,47,11.10
2010,08,13,05,48,11.00
2010,08,13,05,49,11.00
2010,08,13,05,50,11.00
2010,08,13,05,51,11.00
2010,08,13,05,52,11.00
2010,08,13,05,53,11.00
2010,08,13,05,54,11.00
2010,08,13,05,55,11.00
2010,08,13,05,56,11.00
2010,08,13,05,57,11.00
2010,08,13,05,58,11.00
2010,08,13,05,59,11.00
2010,08,13,06,00,11.00
2010,08,13,06,01,10.90
2010,08,13,06,02,10.90
2010,08,13,06,03,10.90
2010,08,13,06,04,10.90
2010,08,13,06,05,10.90
2010,08,13,06,06,10.90
2010,08,13,06,07,10.90
2010,08,13,06,08,10.90
2010,08,13,06,09,10.90
2010,08,13,06,10,10.90
2010,08,13,06,11,10.90
2010,08,13,06,12,10.90
2010,08,13,06,13,10.80
2010,08,13,06,14,10.80
2010,08,13,06,15,10.80
2010,08,13,06,16,10.80
2010,08,13,06,17,10.80
2010,08,13,06,18,10.80
2010,08,13,06,19,10.80
2010,08,13,06,20,10.80
2010,08,13,06,21,10.80
2010,08,13,06,22,10.80
2010,08,13,06,23,10.80
2010,08,13,06,24,10.80
2010,08,13,06,25,10.80
2010,08,13,06,26,10.80
2010,08,13,06,27,10.80
2010,08,13,06,28,10.80
2010,08,13,06,29,10.80
2010,08,13,06,30,10.80
2010,08,13,06,31,10.80
2010,08,13,06,32,10.90
2010,08,13,06,33,10.90
2010,08,13,06,34,10.90
2010,08,13,06,35,10.90
2010,08,13,06,36,10.90
2010,08,13,06,37,11.00
2010,08,13,06,38,11.00
2010,08,13,06,39,11.00
2010,08,13,06,40,11.00
2010,08,13,06,41,11.00
2010,08,13,06,42,11.00
2010,08,13,06,43,10.90
2010,08,13,06,44,10.90
2010,08,13,06,45,10.90
2010,08,13,06,46,10.90
2010,08,13,06,47,10.90
2010,08,13,06,48,10.90
2010,08,13,06,49,10.90
2010,08,13,06,50,10.90
2010,08,13,06,51,10.90
2010,08,13,06,52,10.90
2010,08,13,06,53,10.90
2010,08,13,06,54,10.90
2010,08,13,06,55,10.90
2010,08,13,06,56,10.90
2010,08,13,06,57,10.90
2010,08,13,06,58,10.90
2010,08,13,06,59,10.90
2010,08,13,07,00,10.90
2010,08,13,07,01,10.90
2010,08,13,07,02,10.90
2010,08,13,07,03,10.90
2010,08,13,07,04,10.90
2010,08,13,07,05,10.90
2010,08,13,07,06,10.90
2010,08,13,07,07,10.90
2010,08,13,07,08,10.90
2010,08,13,07,09,10.90
2010,08,13,07,10,10.90
2010,08,13,07,11,10.90
2010,08,13,07,12,11.00
2010,08,13,07,13,11.00
2010,08,13,07,14,11.00
2010,08,13,07,15,11.00
2010,08,13,07,16,11.00
2010,08,13,07,17,11.10
2010,08,13,07,18,11.10
2010,08,13,07,19,11.20
2010,08,13,07,20,11.20
2010,08,13,07,21,11.20
2010,08,13,07,22,11.20
2010,08,13,07,23,11.20
2010,08,13,07,24,11.30
2010,08,13,07,25,11.30
2010,08,13,07,26,11.30
2010,08,13,07,27,11.30
2010,08,13,07,28,11.30
2010,08,13,07,29,11.40
2010,08,13,07,30,11.40
2010,08,13,07,31,11.40
2010,08,13,07,32,11.40
2010,08,13,07,33,11.50
2010,08,13,07,34,11.50
2010,08,13,07,35,11.50
2010,08,13,07,36,11.60
2010,08,13,07,37,11.60
2010,08,13,07,38,11.60
2010,08,13,07,39,11.70
2010,08,13,07,40,11.70
2010,08,13,07,41,11.80
2010,08,13,07,42,11.80
2010,08,13,07,43,11.80
2010,08,13,07,44,11.90
2010,08,13,07,45,11.90
2010,08,13,07,46,12.00
2010,08,13,07,47,12.00
2010,08,13,07,48,12.00
2010,08,13,07,49,12.10
2010,08,13,07,50,12.10
2010,08,13,07,51,12.20
2010,08,13,07,52,12.20
2010,08,13,07,53,12.30
2010,08,13,07,54,12.30
2010,08,13,07,55,12.40
2010,08,13,07,56,12.40
2010,08,13,07,57,12.50
2010,08,13,07,58,12.60
2010,08,13,07,59,12.70
2010,08,13,08,00,12.80
2010,08,13,08,01,12.80
2010,08,13,08,02,13.00
2010,08,13,08,03,13.10
2010,08,13,08,04,13.20
2010,08,13,08,05,13.30
2010,08,13,08,06,13.50
2010,08,13,08,07,13.60
2010,08,13,08,08,13.70
2010,08,13,08,09,13.70
2010,08,13,08,10,13.80
2010,08,13,08,11,13.90
2010,08,13,08,12,14.00
2010,08,13,08,13,14.10
2010,08,13,08,14,14.30
2010,08,13,08,15,14.40
2010,08,13,08,16,14.50
2010,08,13,08,17,14.60
2010,08,13,08,18,14.70
2010,08,13,08,19,14.90
2010,08,13,08,20,15.00
2010,08,13,08,21,15.00
2010,08,13,08,22,15.00
2010,08,13,08,23,15.20
2010,08,13,08,24,15.40
2010,08,13,08,25,15.50
2010,08,13,08,26,15.70
2010,08,13,08,27,15.90
2010,08,13,08,28,16.00
2010,08,13,08,29,16.10
2010,08,13,08,30,16.30
2010,08,13,08,31,16.40
2010,08,13,08,32,16.50
2010,08,13,08,33,16.50
2010,08,13,08,34,16.60
2010,08,13,08,35,16.70
2010,08,13,08,36,16.80
2010,08,13,08,37,16.90
2010,08,13,08,38,17.00
2010,08,13,08,39,17.10
2010,08,13,08,40,17.30
2010,08,13,08,41,17.40
2010,08,13,08,42,17.50
2010,08,13,08,43,17.70
2010,08,13,08,44,17.80
2010,08,13,08,45,18.00
2010,08,13,08,46,18.10
2010,08,13,08,47,18.30
2010,08,13,08,48,18.50
2010,08,13,08,49,18.70
2010,08,13,08,50,18.80
2010,08,13,08,51,18.90
2010,08,13,08,52,19.10
2010,08,13,08,53,19.20
2010,08,13,08,54,19.30
2010,08,13,08,55,19.40
2010,08,13,08,56,19.50
2010,08,13,08,57,19.70
2010,08,13,08,58,19.80
2010,08,13,08,59,19.90
2010,08,13,09,00,20.00
2010,08,13,09,01,20.10
2010,08,13,09,02,20.20
2010,08,13,09,03,20.40
2010,08,13,09,04,20.50
2010,08,13,09,05,20.60
2010,08,13,09,06,20.70
2010,08,13,09,07,20.80
2010,08,13,09,08,20.90
2010,08,13,09,09,21.00
2010,08,13,09,10,21.10
2010,08,13,09,11,21.20
2010,08,13,09,12,21.30
2010,08,13,09,13,21.40
2010,08,13,09,14,21.40
2010,08,13,09,15,21.50
2010,08,13,09,16,21.60
2010,08,13,09,17,21.70
2010,08,13,09,18,21.70
2010,08,13,09,19,21.80
2010,08,13,09,20,21.80
2010,08,13,09,21,21.80
2010,08,13,09,22,21.80
2010,08,13,09,23,21.80
2010,08,13,09,24,21.80
2010,08,13,09,25,21.80
2010,08,13,09,26,21.80
2010,08,13,09,27,21.80
2010,08,13,09,28,21.80
2010,08,13,09,29,21.80
2010,08,13,09,30,21.80
2010,08,13,09,31,21.80
2010,08,13,09,32,21.90
2010,08,13,09,33,21.90
2010,08,13,09,34,22.00
2010,08,13,09,35,22.10
2010,08,13,09,36,22.10
2010,08,13,09,37,22.10
2010,08,13,09,38,22.10
2010,08,13,09,39,22.20
2010,08,13,09,40,22.20
2010,08,13,09,41,22.30
2010,08,13,09,42,22.40
2010,08,13,09,43,22.40
2010,08,13,09,44,22.50
2010,08,13,09,45,22.60
2010,08,13,09,46,22.70
2010,08,13,09,47,22.80
2010,08,13,09,48,22.80
2010,08,13,09,49,22.90
2010,08,13,09,50,22.90
2010,08,13,09,51,23.00
2010,08,13,09,52,23.00
2010,08,13,09,53,23.10
2010,08,13,09,54,23.20
2010,08,13,09,55,23.20
2010,08,13,09,56,23.30
2010,08,13,09,57,23.30
2010,08,13,09,58,23.30
2010,08,13,09,59,23.30
2010,08,13,10,00,23.40
2010,08,13,10,01,23.40
2010,08,13,10,02,23.40
2010,08,13,10,03,23.40
2010,08,13,10,04,23.40
2010,08,13,10,05,23.40
2010,08,13,10,06,23.40
2010,08,13,10,07,23.40
2010,08,13,10,08,23.40
2010,08,13,10,09,23.40
2010,08,13,10,10,23.40
2010,08,13,10,11,23.40
2010,08,13,10,12,23.40
2010,08,13,10,13,23.40
2010,08,13,10,14,23.30
2010,08,13,10,15,23.30
2010,08,13,10,16,23.30
2010,08,13,10,17,23.20
2010,08,13,10,18,23.20
2010,08,13,10,19,23.20
2010,08,13,10,20,23.20
2010,08,13,10,21,23.10
2010,08,13,10,22,23.10
2010,08,13,10,23,23.10
2010,08,13,10,24,23.10
2010,08,13,10,25,23.10
2010,08,13,10,26,23.10
2010,08,13,10,27,23.10
2010,08,13,10,28,23.10
2010,08,13,10,29,23.10
2010,08,13,10,30,23.10
2010,08,13,10,31,23.20
2010,08,13,10,32,23.20
2010,08,13,10,33,23.30
2010,08,13,10,34,23.40
2010,08,13,10,35,23.40
2010,08,13,10,36,23.50
2010,08,13,10,37,23.50
2010,08,13,10,38,23.50
2010,08,13,10,39,23.50
2010,08,13,10,40,23.50
2010,08,13,10,41,23.50
2010,08,13,10,42,23.50
2010,08,13,10,43,23.40
2010,08,13,10,44,23.50
2010,08,13,10,45,23.50
2010,08,13,10,46,23.50
2010,08,13,10,47,23.40
2010,08,13,10,48,23.40
2010,08,13,10,49,23.40
2010,08,13,10,50,23.40
2010,08,13,10,51,23.50
2010,08,13,10,52,23.50
2010,08,13,10,53,23.50
2010,08,13,10,54,23.60
2010,08,13,10,55,23.60
2010,08,13,10,56,23.50
2010,08,13,10,57,23.50
2010,08,13,10,58,23.50
2010,08,13,10,59,23.50
2010,08,13,11,00,23.60
2010,08,13,11,01,23.60
2010,08,13,11,02,23.60
2010,08,13,11,03,23.60
2010,08,13,11,04,23.70
2010,08,13,11,05,23.70
2010,08,13,11,06,23.80
2010,08,13,11,07,23.80
2010,08,13,11,08,23.80
2010,08,13,11,09,23.80
2010,08,13,11,10,23.80
2010,08,13,11,11,23.80
2010,08,13,11,12,23.80
2010,08,13,11,13,23.90
2010,08,13,11,14,23.90
2010,08,13,11,15,24.00
2010,08,13,11,16,24.10
2010,08,13,11,17,24.20
2010,08,13,11,18,24.30
2010,08,13,11,19,24.30
2010,08,13,11,20,24.40
2010,08,13,11,21,24.50
2010,08,13,11,22,24.50
2010,08,13,11,23,24.60
2010,08,13,11,24,24.60
2010,08,13,11,25,24.60
2010,08,13,11,26,24.60
2010,08,13,11,27,24.70
2010,08,13,11,28,24.70
2010,08,13,11,29,24.80
2010,08,13,11,30,24.80
2010,08,13,11,31,24.80
2010,08,13,11,32,24.80
2010,08,13,11,33,24.90
2010,08,13,11,34,24.90
2010,08,13,11,35,24.90
2010,08,13,11,36,25.00
2010,08,13,11,37,25.10
2010,08,13,11,38,25.10
2010,08,13,11,39,25.20
2010,08,13,11,40,25.20
2010,08,13,11,41,25.20
2010,08,13,11,42,25.30
2010,08,13,11,43,25.40
2010,08,13,11,44,25.40
2010,08,13,11,45,25.40
2010,08,13,11,46,25.40
2010,08,13,11,47,25.40
2010,08,13,11,48,25.30
2010,08,13,11,49,25.30
2010,08,13,11,50,25.30
2010,08,13,11,51,25.30
2010,08,13,11,52,25.40
2010,08,13,11,53,25.40
2010,08,13,11,54,25.40
2010,08,13,11,55,25.30
2010,08,13,11,56,25.30
2010,08,13,11,57,25.30
2010,08,13,11,58,25.30
2010,08,13,11,59,25.30
2010,08,13,12,00,25.40
2010,08,13,12,01,25.40
2010,08,13,12,02,25.40
2010,08,13,12,03,25.50
2010,08,13,12,04,25.50
2010,08,13,12,05,25.60
2010,08,13,12,06,25.70
2010,08,13,12,07,25.80
2010,08,13,12,08,25.90
2010,08,13,12,09,25.90
2010,08,13,12,10,25.90
2010,08,13,12,11,25.90
2010,08,13,12,12,25.90
2010,08,13,12,13,25.90
2010,08,13,12,14,25.90
2010,08,13,12,15,25.90
2010,08,13,12,16,25.90
2010,08,13,12,17,25.90
2010,08,13,12,18,25.90
2010,08,13,12,19,25.80
2010,08,13,12,20,25.80
2010,08,13,12,21,25.80
2010,08,13,12,22,25.80
2010,08,13,12,23,25.90
2010,08,13,12,24,25.90
2010,08,13,12,25,25.90
2010,08,13,12,26,25.90
2010,08,13,12,27,25.90
2010,08,13,12,28,25.90
2010,08,13,12,29,25.90
2010,08,13,12,30,25.90
2010,08,13,12,31,25.90
2010,08,13,12,32,25.90
2010,08,13,12,33,25.90
2010,08,13,12,34,25.80
2010,08,13,12,35,25.80
2010,08,13,12,36,25.80
2010,08,13,12,37,25.80
2010,08,13,12,38,25.80
2010,08,13,12,39,25.80
2010,08,13,12,40,25.90
2010,08,13,12,41,25.90
2010,08,13,12,42,25.90
2010,08,13,12,43,25.90
2010,08,13,12,44,25.90
2010,08,13,12,45,25.90
2010,08,13,12,46,26.00
2010,08,13,12,47,26.10
2010,08,13,12,48,26.10
2010,08,13,12,49,26.10
2010,08,13,12,50,26.00
2010,08,13,12,51,26.10
2010,08,13,12,52,26.20
2010,08,13,12,53,26.20
2010,08,13,12,54,26.20
2010,08,13,12,55,26.20
2010,08,13,12,56,26.20
2010,08,13,12,57,26.10
2010,08,13,12,58,26.10
2010,08,13,12,59,26.10
2010,08,13,13,00,26.20
2010,08,13,13,01,26.20
2010,08,13,13,02,26.30
2010,08,13,13,03,26.30
2010,08,13,13,04,26.30
2010,08,13,13,05,26.30
2010,08,13,13,06,26.40
2010,08,13,13,07,26.40
2010,08,13,13,08,26.50
2010,08,13,13,09,26.60
2010,08,13,13,10,26.60
2010,08,13,13,11,26.70
2010,08,13,13,12,26.70
2010,08,13,13,13,26.70
2010,08,13,13,14,26.70
2010,08,13,13,15,26.70
2010,08,13,13,16,26.70
2010,08,13,13,17,26.70
2010,08,13,13,18,26.70
2010,08,13,13,19,26.70
2010,08,13,13,20,26.70
2010,08,13,13,21,26.70
2010,08,13,13,22,26.70
2010,08,13,13,23,26.70
2010,08,13,13,24,26.80
2010,08,13,13,25,26.80
2010,08,13,13,26,26.80
2010,08,13,13,27,26.90
2010,08,13,13,28,26.90
2010,08,13,13,29,27.00
2010,08,13,13,30,27.10
2010,08,13,13,31,27.20
2010,08,13,13,32,27.20
2010,08,13,13,33,27.20
2010,08,13,13,34,27.20
2010,08,13,13,35,27.30
2010,08,13,13,36,27.30
2010,08,13,13,37,27.40
2010,08,13,13,38,27.40
2010,08,13,13,39,27.40
2010,08,13,13,40,27.50
2010,08,13,13,41,27.50
2010,08,13,13,42,27.60
2010,08,13,13,43,27.60
2010,08,13,13,44,27.70
2010,08,13,13,45,27.70
2010,08,13,13,46,27.70
2010,08,13,13,47,27.70
2010,08,13,13,48,27.70
2010,08,13,13,49,27.70
2010,08,13,13,50,27.60
2010,08,13,13,51,27.60
2010,08,13,13,52,27.60
2010,08,13,13,53,27.60
2010,08,13,13,54,27.60
2010,08,13,13,55,27.70
2010,08,13,13,56,27.80
2010,08,13,13,57,27.80
2010,08,13,13,58,27.90
2010,08,13,13,59,27.90
2010,08,13,14,00,27.90
2010,08,13,14,01,27.90
2010,08,13,14,02,27.90
2010,08,13,14,03,27.90
2010,08,13,14,04,27.90
2010,08,13,14,05,27.90
2010,08,13,14,06,27.80
2010,08,13,14,07,27.80
2010,08,13,14,08,27.70
2010,08,13,14,09,27.80
2010,08,13,14,10,27.80
2010,08,13,14,11,27.80
2010,08,13,14,12,27.90
2010,08,13,14,13,27.90
2010,08,13,14,14,27.90
2010,08,13,14,15,27.90
2010,08,13,14,16,27.90
2010,08,13,14,17,27.80
2010,08,13,14,18,27.80
2010,08,13,14,19,27.70
2010,08,13,14,20,27.70
2010,08,13,14,21,27.70
2010,08,13,14,22,27.70
2010,08,13,14,23,27.70
2010,08,13,14,24,27.70
2010,08,13,14,25,27.70
2010,08,13,14,26,27.70
2010,08,13,14,27,27.80
2010,08,13,14,28,27.70
2010,08,13,14,29,27.70
2010,08,13,14,30,27.80
2010,08,13,14,31,27.80
2010,08,13,14,32,27.80
2010,08,13,14,33,27.90
2010,08,13,14,34,27.90
2010,08,13,14,35,28.00
2010,08,13,14,36,28.00
2010,08,13,14,37,28.10
2010,08,13,14,38,28.20
2010,08,13,14,39,28.20
2010,08,13,14,40,28.20
2010,08,13,14,41,28.20
2010,08,13,14,42,28.30
2010,08,13,14,43,28.30
2010,08,13,14,44,28.40
2010,08,13,14,45,28.40
2010,08,13,14,46,28.40
2010,08,13,14,47,28.40
2010,08,13,14,48,28.40
2010,08,13,14,49,28.40
2010,08,13,14,50,28.30
2010,08,13,14,51,28.40
2010,08,13,14,52,28.40
2010,08,13,14,53,28.40
2010,08,13,14,54,28.30
2010,08,13,14,55,28.20
2010,08,13,14,56,28.20
2010,08,13,14,57,28.10
2010,08,13,14,58,28.10
2010,08,13,14,59,28.10
2010,08,13,15,00,28.20
2010,08,13,15,01,28.20
2010,08,13,15,02,28.20
2010,08,13,15,03,28.20
2010,08,13,15,04,28.30
2010,08,13,15,05,28.30
2010,08,13,15,06,28.30
2010,08,13,15,07,28.40
2010,08,13,15,08,28.40
2010,08,13,15,09,28.50
2010,08,13,15,10,28.60
2010,08,13,15,11,28.70
2010,08,13,15,12,28.80
2010,08,13,15,13,28.90
2010,08,13,15,14,28.90
2010,08,13,15,15,28.90
2010,08,13,15,16,28.90
2010,08,13,15,17,28.90
2010,08,13,15,18,28.90
2010,08,13,15,19,28.90
2010,08,13,15,20,28.90
2010,08,13,15,21,29.00
2010,08,13,15,22,29.00
2010,08,13,15,23,29.10
2010,08,13,15,24,29.10
2010,08,13,15,25,29.10
2010,08,13,15,26,29.10
2010,08,13,15,27,29.10
2010,08,13,15,28,29.10
2010,08,13,15,29,29.10
2010,08,13,15,30,29.10
2010,08,13,15,31,29.20
2010,08,13,15,32,29.20
2010,08,13,15,33,29.20
2010,08,13,15,34,29.10
2010,08,13,15,35,29.10
2010,08,13,15,36,29.10
2010,08,13,15,37,29.10
2010,08,13,15,38,29.10
2010,08,13,15,39,29.10
2010,08,13,15,40,29.10
2010,08,13,15,41,29.10
2010,08,13,15,42,29.20
2010,08,13,15,43,29.20
2010,08,13,15,44,29.20
2010,08,13,15,45,29.10
2010,08,13,15,46,29.10
2010,08,13,15,47,29.10
2010,08,13,15,48,29.10
2010,08,13,15,49,29.00
2010,08,13,15,50,29.00
2010,08,13,15,51,29.00
2010,08,13,15,52,28.90
2010,08,13,15,53,29.00
2010,08,13,15,54,29.00
2010,08,13,15,55,29.10
2010,08,13,15,56,29.10
2010,08,13,15,57,29.10
2010,08,13,15,58,29.10
2010,08,13,15,59,29.10
2010,08,13,16,00,29.00
2010,08,13,16,01,29.00
2010,08,13,16,02,29.00
2010,08,13,16,03,28.90
2010,08,13,16,04,28.90
2010,08,13,16,05,28.90
2010,08,13,16,06,28.90
2010,08,13,16,07,28.90
2010,08,13,16,08,28.90
2010,08,13,16,09,28.90
2010,08,13,16,10,28.90
2010,08,13,16,11,28.90
2010,08,13,16,12,28.90
2010,08,13,16,13,28.90
2010,08,13,16,14,28.90
2010,08,13,16,15,28.90
2010,08,13,16,16,28.90
2010,08,13,16,17,28.90
2010,08,13,16,18,28.90
2010,08,13,16,19,29.00
2010,08,13,16,20,29.00
2010,08,13,16,21,28.90
2010,08,13,16,22,28.90
2010,08,13,16,23,28.90
2010,08,13,16,24,28.90
2010,08,13,16,25,29.00
2010,08,13,16,26,29.00
2010,08,13,16,27,29.00
2010,08,13,16,28,29.00
2010,08,13,16,29,29.00
2010,08,13,16,30,29.00
2010,08,13,16,31,29.00
2010,08,13,16,32,29.00
2010,08,13,16,33,29.00
2010,08,13,16,34,29.00
2010,08,13,16,35,29.00
2010,08,13,16,36,29.00
2010,08,13,16,37,29.00
2010,08,13,16,38,29.00
2010,08,13,16,39,29.00
2010,08,13,16,40,28.90
2010,08,13,16,41,28.90
2010,08,13,16,42,28.90
2010,08,13,16,43,28.80
2010,08,13,16,44,28.80
2010,08,13,16,45,28.80
2010,08,13,16,46,28.90
2010,08,13,16,47,28.90
2010,08,13,16,48,28.90
2010,08,13,16,49,29.00
2010,08,13,16,50,29.00
2010,08,13,16,51,29.00
2010,08,13,16,52,29.00
2010,08,13,16,53,29.00
2010,08,13,16,54,29.00
2010,08,13,16,55,29.00
2010,08,13,16,56,28.90
2010,08,13,16,57,28.90
2010,08,13,16,58,28.90
2010,08,13,16,59,28.80
2010,08,13,17,00,28.80
2010,08,13,17,01,28.80
2010,08,13,17,02,28.80
2010,08,13,17,03,28.80
2010,08,13,17,04,28.80
2010,08,13,17,05,28.80
2010,08,13,17,06,28.80
2010,08,13,17,07,28.80
2010,08,13,17,08,28.80
2010,08,13,17,09,28.70
2010,08,13,17,10,28.70
2010,08,13,17,11,28.70
2010,08,13,17,12,28.70
2010,08,13,17,13,28.70
2010,08,13,17,14,28.70
2010,08,13,17,15,28.70
2010,08,13,17,16,28.70
2010,08,13,17,17,28.70
2010,08,13,17,18,28.70
2010,08,13,17,19,28.70