Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,01,00,00,14.30
2012,07,01,00,01,14.30
2012,07,01,00,02,14.30
2012,07,01,00,03,14.30
2012,07,01,00,04,14.30
2012,07,01,00,05,14.30
2012,07,01,00,06,14.30
2012,07,01,00,07,14.30
2012,07,01,00,08,14.30
2012,07,01,00,09,14.30
2012,07,01,00,10,14.40
2012,07,01,00,11,14.40
2012,07,01,00,12,14.40
2012,07,01,00,13,14.40
2012,07,01,00,14,14.40
2012,07,01,00,15,14.40
2012,07,01,00,16,14.40
2012,07,01,00,17,14.40
2012,07,01,00,18,14.40
2012,07,01,00,19,14.40
2012,07,01,00,20,14.40
2012,07,01,00,21,14.40
2012,07,01,00,22,14.40
2012,07,01,00,23,14.40
2012,07,01,00,24,14.40
2012,07,01,00,25,14.40
2012,07,01,00,26,14.40
2012,07,01,00,27,14.40
2012,07,01,00,28,14.40
2012,07,01,00,29,14.40
2012,07,01,00,30,14.40
2012,07,01,00,31,14.30
2012,07,01,00,32,14.30
2012,07,01,00,33,14.30
2012,07,01,00,34,14.30
2012,07,01,00,35,14.30
2012,07,01,00,36,14.30
2012,07,01,00,37,14.30
2012,07,01,00,38,14.30
2012,07,01,00,39,14.30
2012,07,01,00,40,14.30
2012,07,01,00,41,14.30
2012,07,01,00,42,14.30
2012,07,01,00,43,14.20
2012,07,01,00,44,14.20
2012,07,01,00,45,14.20
2012,07,01,00,46,14.20
2012,07,01,00,47,14.20
2012,07,01,00,48,14.20
2012,07,01,00,49,14.10
2012,07,01,00,50,14.10
2012,07,01,00,51,14.10
2012,07,01,00,52,14.10
2012,07,01,00,53,14.10
2012,07,01,00,54,14.10
2012,07,01,00,55,14.10
2012,07,01,00,56,14.00
2012,07,01,00,57,14.00
2012,07,01,00,58,14.00
2012,07,01,00,59,14.00
2012,07,01,01,00,14.00
2012,07,01,01,01,14.00
2012,07,01,01,02,13.90
2012,07,01,01,03,14.00
2012,07,01,01,04,13.90
2012,07,01,01,05,13.90
2012,07,01,01,06,13.90
2012,07,01,01,07,13.90
2012,07,01,01,08,13.90
2012,07,01,01,09,13.90
2012,07,01,01,10,13.90
2012,07,01,01,11,13.90
2012,07,01,01,12,13.90
2012,07,01,01,13,13.90
2012,07,01,01,14,13.90
2012,07,01,01,15,13.90
2012,07,01,01,16,13.90
2012,07,01,01,17,13.90
2012,07,01,01,18,13.90
2012,07,01,01,19,13.90
2012,07,01,01,20,13.90
2012,07,01,01,21,13.90
2012,07,01,01,22,13.90
2012,07,01,01,23,13.90
2012,07,01,01,24,13.90
2012,07,01,01,25,13.90
2012,07,01,01,26,13.90
2012,07,01,01,27,14.00
2012,07,01,01,28,14.00
2012,07,01,01,29,14.00
2012,07,01,01,30,14.00
2012,07,01,01,31,14.10
2012,07,01,01,32,14.10
2012,07,01,01,33,14.10
2012,07,01,01,34,14.10
2012,07,01,01,35,14.10
2012,07,01,01,36,14.10
2012,07,01,01,37,14.20
2012,07,01,01,38,14.20
2012,07,01,01,39,14.20
2012,07,01,01,40,14.20
2012,07,01,01,41,14.20
2012,07,01,01,42,14.20
2012,07,01,01,43,14.20
2012,07,01,01,44,14.20
2012,07,01,01,45,14.20
2012,07,01,01,46,14.20
2012,07,01,01,47,14.20
2012,07,01,01,48,14.30
2012,07,01,01,49,14.30
2012,07,01,01,50,14.30
2012,07,01,01,51,14.30
2012,07,01,01,52,14.30
2012,07,01,01,53,14.30
2012,07,01,01,54,14.30
2012,07,01,01,55,14.30
2012,07,01,01,56,14.30
2012,07,01,01,57,14.30
2012,07,01,01,58,14.30
2012,07,01,01,59,14.30
2012,07,01,02,00,14.30
2012,07,01,02,01,14.30
2012,07,01,02,02,14.30
2012,07,01,02,03,14.30
2012,07,01,02,04,14.30
2012,07,01,02,05,14.30
2012,07,01,02,06,14.30
2012,07,01,02,07,14.30
2012,07,01,02,08,14.30
2012,07,01,02,09,14.30
2012,07,01,02,10,14.30
2012,07,01,02,11,14.30
2012,07,01,02,12,14.30
2012,07,01,02,13,14.30
2012,07,01,02,14,14.30
2012,07,01,02,15,14.30
2012,07,01,02,16,14.30
2012,07,01,02,17,14.30
2012,07,01,02,18,14.30
2012,07,01,02,19,14.30
2012,07,01,02,20,14.30
2012,07,01,02,21,14.30
2012,07,01,02,22,14.30
2012,07,01,02,23,14.30
2012,07,01,02,24,14.30
2012,07,01,02,25,14.30
2012,07,01,02,26,14.30
2012,07,01,02,27,14.30
2012,07,01,02,28,14.30
2012,07,01,02,29,14.30
2012,07,01,02,30,14.30
2012,07,01,02,31,14.30
2012,07,01,02,32,14.40
2012,07,01,02,33,14.30
2012,07,01,02,34,14.30
2012,07,01,02,35,14.40
2012,07,01,02,36,14.40
2012,07,01,02,37,14.40
2012,07,01,02,38,14.40
2012,07,01,02,39,14.40
2012,07,01,02,40,14.40
2012,07,01,02,41,14.40
2012,07,01,02,42,14.40
2012,07,01,02,43,14.40
2012,07,01,02,44,14.40
2012,07,01,02,45,14.40
2012,07,01,02,46,14.40
2012,07,01,02,47,14.40
2012,07,01,02,48,14.40
2012,07,01,02,49,14.40
2012,07,01,02,50,14.40
2012,07,01,02,51,14.30
2012,07,01,02,52,14.30
2012,07,01,02,53,14.30
2012,07,01,02,54,14.30
2012,07,01,02,55,14.30
2012,07,01,02,56,14.30
2012,07,01,02,57,14.30
2012,07,01,02,58,14.30
2012,07,01,02,59,14.30
2012,07,01,03,00,14.30
2012,07,01,03,01,14.20
2012,07,01,03,02,14.20
2012,07,01,03,03,14.20
2012,07,01,03,04,14.20
2012,07,01,03,05,14.20
2012,07,01,03,06,14.20
2012,07,01,03,07,14.20
2012,07,01,03,08,14.20
2012,07,01,03,09,14.10
2012,07,01,03,10,14.10
2012,07,01,03,11,14.10
2012,07,01,03,12,14.10
2012,07,01,03,13,14.10
2012,07,01,03,14,14.10
2012,07,01,03,15,14.10
2012,07,01,03,16,14.00
2012,07,01,03,17,14.00
2012,07,01,03,18,14.00
2012,07,01,03,19,13.90
2012,07,01,03,20,13.90
2012,07,01,03,21,13.90
2012,07,01,03,22,13.90
2012,07,01,03,23,13.90
2012,07,01,03,24,13.90
2012,07,01,03,25,13.90
2012,07,01,03,26,13.80
2012,07,01,03,27,13.80
2012,07,01,03,28,13.80
2012,07,01,03,29,13.80
2012,07,01,03,30,13.80
2012,07,01,03,31,13.80
2012,07,01,03,32,13.70
2012,07,01,03,33,13.70
2012,07,01,03,34,13.70
2012,07,01,03,35,13.60
2012,07,01,03,36,13.60
2012,07,01,03,37,13.60
2012,07,01,03,38,13.50
2012,07,01,03,39,13.50
2012,07,01,03,40,13.50
2012,07,01,03,41,13.40
2012,07,01,03,42,13.40
2012,07,01,03,43,13.40
2012,07,01,03,44,13.40
2012,07,01,03,45,13.40
2012,07,01,03,46,13.40
2012,07,01,03,47,13.30
2012,07,01,03,48,13.30
2012,07,01,03,49,13.30
2012,07,01,03,50,13.30
2012,07,01,03,51,13.30
2012,07,01,03,52,13.30
2012,07,01,03,53,13.20
2012,07,01,03,54,13.20
2012,07,01,03,55,13.20
2012,07,01,03,56,13.20
2012,07,01,03,57,13.20
2012,07,01,03,58,13.10
2012,07,01,03,59,13.10
2012,07,01,04,00,13.10
2012,07,01,04,01,13.10
2012,07,01,04,02,13.00
2012,07,01,04,03,13.00
2012,07,01,04,04,13.00
2012,07,01,04,05,12.90
2012,07,01,04,06,12.90
2012,07,01,04,07,12.90
2012,07,01,04,08,12.90
2012,07,01,04,09,12.90
2012,07,01,04,10,12.80
2012,07,01,04,11,12.80
2012,07,01,04,12,12.80
2012,07,01,04,13,12.80
2012,07,01,04,14,12.70
2012,07,01,04,15,12.70
2012,07,01,04,16,12.70
2012,07,01,04,17,12.60
2012,07,01,04,18,12.60
2012,07,01,04,19,12.60
2012,07,01,04,20,12.60
2012,07,01,04,21,12.50
2012,07,01,04,22,12.50
2012,07,01,04,23,12.50
2012,07,01,04,24,12.40
2012,07,01,04,25,12.40
2012,07,01,04,26,12.40
2012,07,01,04,27,12.40
2012,07,01,04,28,12.40
2012,07,01,04,29,12.30
2012,07,01,04,30,12.30
2012,07,01,04,31,12.30
2012,07,01,04,32,12.30
2012,07,01,04,33,12.30
2012,07,01,04,34,12.30
2012,07,01,04,35,12.30
2012,07,01,04,36,12.30
2012,07,01,04,37,12.20
2012,07,01,04,38,12.20
2012,07,01,04,39,12.20
2012,07,01,04,40,12.20
2012,07,01,04,41,12.20
2012,07,01,04,42,12.20
2012,07,01,04,43,12.20
2012,07,01,04,44,12.20
2012,07,01,04,45,12.20
2012,07,01,04,46,12.20
2012,07,01,04,47,12.20
2012,07,01,04,48,12.20
2012,07,01,04,49,12.20
2012,07,01,04,50,12.10
2012,07,01,04,51,12.10
2012,07,01,04,52,12.10
2012,07,01,04,53,12.10
2012,07,01,04,54,12.10
2012,07,01,04,55,12.10
2012,07,01,04,56,12.10
2012,07,01,04,57,12.10
2012,07,01,04,58,12.10
2012,07,01,04,59,12.10
2012,07,01,05,00,12.10
2012,07,01,05,01,12.10
2012,07,01,05,02,12.10
2012,07,01,05,03,12.10
2012,07,01,05,04,12.10
2012,07,01,05,05,12.10
2012,07,01,05,06,12.10
2012,07,01,05,07,12.10
2012,07,01,05,08,12.10
2012,07,01,05,09,12.10
2012,07,01,05,10,12.10
2012,07,01,05,11,12.10
2012,07,01,05,12,12.10
2012,07,01,05,13,12.10
2012,07,01,05,14,12.10
2012,07,01,05,15,12.10
2012,07,01,05,16,12.10
2012,07,01,05,17,12.10
2012,07,01,05,18,12.10
2012,07,01,05,19,12.10
2012,07,01,05,20,12.20
2012,07,01,05,21,12.20
2012,07,01,05,22,12.20
2012,07,01,05,23,12.20
2012,07,01,05,24,12.20
2012,07,01,05,25,12.20
2012,07,01,05,26,12.20
2012,07,01,05,27,12.20
2012,07,01,05,28,12.30
2012,07,01,05,29,12.30
2012,07,01,05,30,12.30
2012,07,01,05,31,12.30
2012,07,01,05,32,12.30
2012,07,01,05,33,12.30
2012,07,01,05,34,12.30
2012,07,01,05,35,12.30
2012,07,01,05,36,12.30
2012,07,01,05,37,12.30
2012,07,01,05,38,12.30
2012,07,01,05,39,12.30
2012,07,01,05,40,12.40
2012,07,01,05,41,12.40
2012,07,01,05,42,12.40
2012,07,01,05,43,12.40
2012,07,01,05,44,12.40
2012,07,01,05,45,12.40
2012,07,01,05,46,12.40
2012,07,01,05,47,12.40
2012,07,01,05,48,12.40
2012,07,01,05,49,12.40
2012,07,01,05,50,12.40
2012,07,01,05,51,12.40
2012,07,01,05,52,12.40
2012,07,01,05,53,12.50
2012,07,01,05,54,12.50
2012,07,01,05,55,12.50
2012,07,01,05,56,12.50
2012,07,01,05,57,12.50
2012,07,01,05,58,12.60
2012,07,01,05,59,12.60
2012,07,01,06,00,12.60
2012,07,01,06,01,12.60
2012,07,01,06,02,12.60
2012,07,01,06,03,12.60
2012,07,01,06,04,12.60
2012,07,01,06,05,12.60
2012,07,01,06,06,12.60
2012,07,01,06,07,12.60
2012,07,01,06,08,12.70
2012,07,01,06,09,12.70
2012,07,01,06,10,12.70
2012,07,01,06,11,12.70
2012,07,01,06,12,12.70
2012,07,01,06,13,12.70
2012,07,01,06,14,12.70
2012,07,01,06,15,12.70
2012,07,01,06,16,12.70
2012,07,01,06,17,12.80
2012,07,01,06,18,12.80
2012,07,01,06,19,12.80
2012,07,01,06,20,12.80
2012,07,01,06,21,12.80
2012,07,01,06,22,12.80
2012,07,01,06,23,12.80
2012,07,01,06,24,12.80
2012,07,01,06,25,12.80
2012,07,01,06,26,12.90
2012,07,01,06,27,12.90
2012,07,01,06,28,12.90
2012,07,01,06,29,12.90
2012,07,01,06,30,12.90
2012,07,01,06,31,12.90
2012,07,01,06,32,12.90
2012,07,01,06,33,12.90
2012,07,01,06,34,12.90
2012,07,01,06,35,12.90
2012,07,01,06,36,13.00
2012,07,01,06,37,12.90
2012,07,01,06,38,13.00
2012,07,01,06,39,13.00
2012,07,01,06,40,13.00
2012,07,01,06,41,13.00
2012,07,01,06,42,13.00
2012,07,01,06,43,13.00
2012,07,01,06,44,13.00
2012,07,01,06,45,13.00
2012,07,01,06,46,13.00
2012,07,01,06,47,13.00
2012,07,01,06,48,13.00
2012,07,01,06,49,13.00
2012,07,01,06,50,13.10
2012,07,01,06,51,13.10
2012,07,01,06,52,13.10
2012,07,01,06,53,13.10
2012,07,01,06,54,13.10
2012,07,01,06,55,13.10
2012,07,01,06,56,13.10
2012,07,01,06,57,13.10
2012,07,01,06,58,13.10
2012,07,01,06,59,13.10
2012,07,01,07,00,13.10
2012,07,01,07,01,13.10
2012,07,01,07,02,13.10
2012,07,01,07,03,13.20
2012,07,01,07,04,13.20
2012,07,01,07,05,13.20
2012,07,01,07,06,13.20
2012,07,01,07,07,13.20
2012,07,01,07,08,13.30
2012,07,01,07,09,13.30
2012,07,01,07,10,13.30
2012,07,01,07,11,13.30
2012,07,01,07,12,13.30
2012,07,01,07,13,13.40
2012,07,01,07,14,13.40
2012,07,01,07,15,13.40
2012,07,01,07,16,13.50
2012,07,01,07,17,13.50
2012,07,01,07,18,13.50
2012,07,01,07,19,13.60
2012,07,01,07,20,13.60
2012,07,01,07,21,13.50
2012,07,01,07,22,13.50
2012,07,01,07,23,13.50
2012,07,01,07,24,13.50
2012,07,01,07,25,13.50
2012,07,01,07,26,13.50
2012,07,01,07,27,13.40
2012,07,01,07,28,13.40
2012,07,01,07,29,13.40
2012,07,01,07,30,13.40
2012,07,01,07,31,13.40
2012,07,01,07,32,13.40
2012,07,01,07,33,13.40
2012,07,01,07,34,13.40
2012,07,01,07,35,13.40
2012,07,01,07,36,13.40
2012,07,01,07,37,13.40
2012,07,01,07,38,13.50
2012,07,01,07,39,13.50
2012,07,01,07,40,13.50
2012,07,01,07,41,13.50
2012,07,01,07,42,13.50
2012,07,01,07,43,13.50
2012,07,01,07,44,13.50
2012,07,01,07,45,13.50
2012,07,01,07,46,13.50
2012,07,01,07,47,13.60
2012,07,01,07,48,13.60
2012,07,01,07,49,13.60
2012,07,01,07,50,13.60
2012,07,01,07,51,13.60
2012,07,01,07,52,13.60
2012,07,01,07,53,13.60
2012,07,01,07,54,13.60
2012,07,01,07,55,13.60
2012,07,01,07,56,13.60
2012,07,01,07,57,13.60
2012,07,01,07,58,13.60
2012,07,01,07,59,13.60
2012,07,01,08,00,13.60
2012,07,01,08,01,13.60
2012,07,01,08,02,13.60
2012,07,01,08,03,13.60
2012,07,01,08,04,13.60
2012,07,01,08,05,13.70
2012,07,01,08,06,13.70
2012,07,01,08,07,13.70
2012,07,01,08,08,13.70
2012,07,01,08,09,13.80
2012,07,01,08,10,13.80
2012,07,01,08,11,13.80
2012,07,01,08,12,13.90
2012,07,01,08,13,13.90
2012,07,01,08,14,13.90
2012,07,01,08,15,13.90
2012,07,01,08,16,13.90
2012,07,01,08,17,13.90
2012,07,01,08,18,13.90
2012,07,01,08,19,13.90
2012,07,01,08,20,13.90
2012,07,01,08,21,13.90
2012,07,01,08,22,14.00
2012,07,01,08,23,14.00
2012,07,01,08,24,14.10
2012,07,01,08,25,14.10
2012,07,01,08,26,14.10
2012,07,01,08,27,14.20
2012,07,01,08,28,14.20
2012,07,01,08,29,14.20
2012,07,01,08,30,14.30
2012,07,01,08,31,14.30
2012,07,01,08,32,14.30
2012,07,01,08,33,14.40
2012,07,01,08,34,14.40
2012,07,01,08,35,14.40
2012,07,01,08,36,14.40
2012,07,01,08,37,14.40
2012,07,01,08,38,14.40
2012,07,01,08,39,14.40
2012,07,01,08,40,14.40
2012,07,01,08,41,14.40
2012,07,01,08,42,14.50
2012,07,01,08,43,14.50
2012,07,01,08,44,14.50
2012,07,01,08,45,14.50
2012,07,01,08,46,14.50
2012,07,01,08,47,14.50
2012,07,01,08,48,14.50
2012,07,01,08,49,14.50
2012,07,01,08,50,14.50
2012,07,01,08,51,14.50
2012,07,01,08,52,14.40
2012,07,01,08,53,14.40
2012,07,01,08,54,14.40
2012,07,01,08,55,14.40
2012,07,01,08,56,14.40
2012,07,01,08,57,14.40
2012,07,01,08,58,14.50
2012,07,01,08,59,14.50
2012,07,01,09,00,14.60
2012,07,01,09,01,14.60
2012,07,01,09,02,14.60
2012,07,01,09,03,14.60
2012,07,01,09,04,14.60
2012,07,01,09,05,14.60
2012,07,01,09,06,14.60
2012,07,01,09,07,14.60
2012,07,01,09,08,14.70
2012,07,01,09,09,14.70
2012,07,01,09,10,14.70
2012,07,01,09,11,14.70
2012,07,01,09,12,14.80
2012,07,01,09,13,14.80
2012,07,01,09,14,14.80
2012,07,01,09,15,14.80
2012,07,01,09,16,14.80
2012,07,01,09,17,14.80
2012,07,01,09,18,14.80
2012,07,01,09,19,14.80
2012,07,01,09,20,14.90
2012,07,01,09,21,14.90
2012,07,01,09,22,14.90
2012,07,01,09,23,14.90
2012,07,01,09,24,14.90
2012,07,01,09,25,14.90
2012,07,01,09,26,14.90
2012,07,01,09,27,14.90
2012,07,01,09,28,14.80
2012,07,01,09,29,14.80
2012,07,01,09,30,14.80
2012,07,01,09,31,14.80
2012,07,01,09,32,14.80
2012,07,01,09,33,14.90
2012,07,01,09,34,14.90
2012,07,01,09,35,14.90
2012,07,01,09,36,14.90
2012,07,01,09,37,14.90
2012,07,01,09,38,15.00
2012,07,01,09,39,14.90
2012,07,01,09,40,14.90
2012,07,01,09,41,14.90
2012,07,01,09,42,14.80
2012,07,01,09,43,14.80
2012,07,01,09,44,14.80
2012,07,01,09,45,14.80
2012,07,01,09,46,14.80
2012,07,01,09,47,14.90
2012,07,01,09,48,14.90
2012,07,01,09,49,14.90
2012,07,01,09,50,15.00
2012,07,01,09,51,15.00
2012,07,01,09,52,15.10
2012,07,01,09,53,15.10
2012,07,01,09,54,15.10
2012,07,01,09,55,15.10
2012,07,01,09,56,15.10
2012,07,01,09,57,15.20
2012,07,01,09,58,15.20
2012,07,01,09,59,15.20
2012,07,01,10,00,15.10
2012,07,01,10,01,15.10
2012,07,01,10,02,15.10
2012,07,01,10,03,15.10
2012,07,01,10,04,15.20
2012,07,01,10,05,15.20
2012,07,01,10,06,15.30
2012,07,01,10,07,15.30
2012,07,01,10,08,15.30
2012,07,01,10,09,15.40
2012,07,01,10,10,15.40
2012,07,01,10,11,15.50
2012,07,01,10,12,15.50
2012,07,01,10,13,15.50
2012,07,01,10,14,15.50
2012,07,01,10,15,15.50
2012,07,01,10,16,15.50
2012,07,01,10,17,15.60
2012,07,01,10,18,15.60
2012,07,01,10,19,15.60
2012,07,01,10,20,15.60
2012,07,01,10,21,15.70
2012,07,01,10,22,15.70
2012,07,01,10,23,15.80
2012,07,01,10,24,15.80
2012,07,01,10,25,15.90
2012,07,01,10,26,15.90
2012,07,01,10,27,16.00
2012,07,01,10,28,16.00
2012,07,01,10,29,16.10
2012,07,01,10,30,16.10
2012,07,01,10,31,16.10
2012,07,01,10,32,16.20
2012,07,01,10,33,16.20
2012,07,01,10,34,16.20
2012,07,01,10,35,16.20
2012,07,01,10,36,16.20
2012,07,01,10,37,16.30
2012,07,01,10,38,16.30
2012,07,01,10,39,16.30
2012,07,01,10,40,16.30
2012,07,01,10,41,16.30
2012,07,01,10,42,16.30
2012,07,01,10,43,16.30
2012,07,01,10,44,16.30
2012,07,01,10,45,16.30
2012,07,01,10,46,16.20
2012,07,01,10,47,16.10
2012,07,01,10,48,16.10
2012,07,01,10,49,16.00
2012,07,01,10,50,15.90
2012,07,01,10,51,15.90
2012,07,01,10,52,15.80
2012,07,01,10,53,15.90
2012,07,01,10,54,15.90
2012,07,01,10,55,15.90
2012,07,01,10,56,16.00
2012,07,01,10,57,16.10
2012,07,01,10,58,16.10
2012,07,01,10,59,16.10
2012,07,01,11,00,16.10
2012,07,01,11,01,16.10
2012,07,01,11,02,16.20
2012,07,01,11,03,16.20
2012,07,01,11,04,16.20
2012,07,01,11,05,16.20
2012,07,01,11,06,16.20
2012,07,01,11,07,16.20
2012,07,01,11,08,16.30
2012,07,01,11,09,16.40
2012,07,01,11,10,16.40
2012,07,01,11,11,16.50
2012,07,01,11,12,16.60
2012,07,01,11,13,16.70
2012,07,01,11,14,16.80
2012,07,01,11,15,16.80
2012,07,01,11,16,16.90
2012,07,01,11,17,16.90
2012,07,01,11,18,16.90
2012,07,01,11,19,17.00
2012,07,01,11,20,17.10
2012,07,01,11,21,17.10
2012,07,01,11,22,17.10
2012,07,01,11,23,17.10
2012,07,01,11,24,17.00
2012,07,01,11,25,17.00
2012,07,01,11,26,16.90
2012,07,01,11,27,16.90
2012,07,01,11,28,17.00
2012,07,01,11,29,17.00
2012,07,01,11,30,17.10
2012,07,01,11,31,17.10
2012,07,01,11,32,17.00
2012,07,01,11,33,17.00
2012,07,01,11,34,17.00
2012,07,01,11,35,17.00
2012,07,01,11,36,17.10
2012,07,01,11,37,17.20
2012,07,01,11,38,17.20
2012,07,01,11,39,17.30
2012,07,01,11,40,17.30
2012,07,01,11,41,17.30
2012,07,01,11,42,17.30
2012,07,01,11,43,17.30
2012,07,01,11,44,17.30
2012,07,01,11,45,17.30
2012,07,01,11,46,17.30
2012,07,01,11,47,17.30
2012,07,01,11,48,17.40
2012,07,01,11,49,17.30
2012,07,01,11,50,17.30
2012,07,01,11,51,17.20
2012,07,01,11,52,17.20
2012,07,01,11,53,17.10
2012,07,01,11,54,17.10
2012,07,01,11,55,17.10
2012,07,01,11,56,17.10
2012,07,01,11,57,17.10
2012,07,01,11,58,17.20
2012,07,01,11,59,17.40
2012,07,01,12,00,17.50
2012,07,01,12,01,17.60
2012,07,01,12,02,17.70
2012,07,01,12,03,17.60
2012,07,01,12,04,17.50
2012,07,01,12,05,17.40
2012,07,01,12,06,17.40
2012,07,01,12,07,17.40
2012,07,01,12,08,17.30
2012,07,01,12,09,17.30
2012,07,01,12,10,17.30
2012,07,01,12,11,17.40
2012,07,01,12,12,17.40
2012,07,01,12,13,17.50
2012,07,01,12,14,17.60
2012,07,01,12,15,17.60
2012,07,01,12,16,17.70
2012,07,01,12,17,17.70
2012,07,01,12,18,17.70
2012,07,01,12,19,17.80
2012,07,01,12,20,17.80
2012,07,01,12,21,17.90
2012,07,01,12,22,17.90
2012,07,01,12,23,18.00
2012,07,01,12,24,18.00
2012,07,01,12,25,18.00
2012,07,01,12,26,18.00
2012,07,01,12,27,17.90
2012,07,01,12,28,17.90
2012,07,01,12,29,17.90
2012,07,01,12,30,17.90
2012,07,01,12,31,17.90
2012,07,01,12,32,17.80
2012,07,01,12,33,17.80
2012,07,01,12,34,17.80
2012,07,01,12,35,17.80
2012,07,01,12,36,17.90
2012,07,01,12,37,17.90
2012,07,01,12,38,17.90
2012,07,01,12,39,17.80
2012,07,01,12,40,17.80
2012,07,01,12,41,17.80
2012,07,01,12,42,17.80
2012,07,01,12,43,17.70
2012,07,01,12,44,17.70
2012,07,01,12,45,17.70
2012,07,01,12,46,17.80
2012,07,01,12,47,17.80
2012,07,01,12,48,17.80
2012,07,01,12,49,17.70
2012,07,01,12,50,17.70
2012,07,01,12,51,17.70
2012,07,01,12,52,17.70
2012,07,01,12,53,17.60
2012,07,01,12,54,17.50
2012,07,01,12,55,17.40
2012,07,01,12,56,17.40
2012,07,01,12,57,17.50
2012,07,01,12,58,17.50
2012,07,01,12,59,17.50
2012,07,01,13,00,17.60
2012,07,01,13,01,17.60
2012,07,01,13,02,17.60
2012,07,01,13,03,17.60
2012,07,01,13,04,17.60
2012,07,01,13,05,17.50
2012,07,01,13,06,17.50
2012,07,01,13,07,17.50
2012,07,01,13,08,17.50
2012,07,01,13,09,17.70
2012,07,01,13,10,17.80
2012,07,01,13,11,17.90
2012,07,01,13,12,17.90
2012,07,01,13,13,18.00
2012,07,01,13,14,18.00
2012,07,01,13,15,18.00
2012,07,01,13,16,17.90
2012,07,01,13,17,17.80
2012,07,01,13,18,17.70
2012,07,01,13,19,17.60
2012,07,01,13,20,17.60
2012,07,01,13,21,17.60
2012,07,01,13,22,17.60
2012,07,01,13,23,17.70
2012,07,01,13,24,17.80
2012,07,01,13,25,17.90
2012,07,01,13,26,18.00
2012,07,01,13,27,18.10
2012,07,01,13,28,18.10
2012,07,01,13,29,18.20
2012,07,01,13,30,18.20
2012,07,01,13,31,18.10
2012,07,01,13,32,18.20
2012,07,01,13,33,18.20
2012,07,01,13,34,18.20
2012,07,01,13,35,18.30
2012,07,01,13,36,18.30
2012,07,01,13,37,18.40
2012,07,01,13,38,18.40
2012,07,01,13,39,18.40
2012,07,01,13,40,18.30
2012,07,01,13,41,18.20
2012,07,01,13,42,18.10
2012,07,01,13,43,18.10
2012,07,01,13,44,18.00
2012,07,01,13,45,18.00
2012,07,01,13,46,18.10
2012,07,01,13,47,18.10
2012,07,01,13,48,18.20
2012,07,01,13,49,18.20
2012,07,01,13,50,18.20
2012,07,01,13,51,18.20
2012,07,01,13,52,18.30
2012,07,01,13,53,18.30
2012,07,01,13,54,18.40
2012,07,01,13,55,18.40
2012,07,01,13,56,18.50
2012,07,01,13,57,18.60
2012,07,01,13,58,18.70
2012,07,01,13,59,18.70
2012,07,01,14,00,18.70
2012,07,01,14,01,18.70
2012,07,01,14,02,18.80
2012,07,01,14,03,18.70
2012,07,01,14,04,18.70
2012,07,01,14,05,18.70
2012,07,01,14,06,18.80
2012,07,01,14,07,18.80
2012,07,01,14,08,18.80
2012,07,01,14,09,18.80
2012,07,01,14,10,18.80
2012,07,01,14,11,18.80
2012,07,01,14,12,18.80
2012,07,01,14,13,18.80
2012,07,01,14,14,18.70
2012,07,01,14,15,18.70
2012,07,01,14,16,18.80
2012,07,01,14,17,18.80
2012,07,01,14,18,18.80
2012,07,01,14,19,18.70
2012,07,01,14,20,18.60
2012,07,01,14,21,18.60
2012,07,01,14,22,18.60
2012,07,01,14,23,18.60
2012,07,01,14,24,18.60
2012,07,01,14,25,18.60
2012,07,01,14,26,18.60
2012,07,01,14,27,18.60
2012,07,01,14,28,18.60
2012,07,01,14,29,18.70
2012,07,01,14,30,18.80
2012,07,01,14,31,18.80
2012,07,01,14,32,18.90
2012,07,01,14,33,18.90
2012,07,01,14,34,19.00
2012,07,01,14,35,19.00
2012,07,01,14,36,19.00
2012,07,01,14,37,19.00
2012,07,01,14,38,18.90
2012,07,01,14,39,18.90
2012,07,01,14,40,18.80
2012,07,01,14,41,18.80
2012,07,01,14,42,18.80
2012,07,01,14,43,18.70
2012,07,01,14,44,18.70
2012,07,01,14,45,18.70
2012,07,01,14,46,18.70
2012,07,01,14,47,18.80
2012,07,01,14,48,18.70
2012,07,01,14,49,18.70
2012,07,01,14,50,18.70
2012,07,01,14,51,18.70
2012,07,01,14,52,18.70
2012,07,01,14,53,18.70
2012,07,01,14,54,18.70
2012,07,01,14,55,18.70
2012,07,01,14,56,18.70
2012,07,01,14,57,18.70
2012,07,01,14,58,18.70
2012,07,01,14,59,18.70
2012,07,01,15,00,18.70
2012,07,01,15,01,18.70
2012,07,01,15,02,18.70
2012,07,01,15,03,18.70
2012,07,01,15,04,18.70
2012,07,01,15,05,18.80
2012,07,01,15,06,18.90
2012,07,01,15,07,18.90
2012,07,01,15,08,18.90
2012,07,01,15,09,18.90
2012,07,01,15,10,18.90
2012,07,01,15,11,18.80
2012,07,01,15,12,18.80
2012,07,01,15,13,18.80
2012,07,01,15,14,18.80
2012,07,01,15,15,18.90
2012,07,01,15,16,18.80
2012,07,01,15,17,18.90
2012,07,01,15,18,18.90
2012,07,01,15,19,18.90
2012,07,01,15,20,18.90
2012,07,01,15,21,18.90
2012,07,01,15,22,18.90
2012,07,01,15,23,18.90
2012,07,01,15,24,18.80
2012,07,01,15,25,18.80
2012,07,01,15,26,18.80
2012,07,01,15,27,18.80
2012,07,01,15,28,18.80
2012,07,01,15,29,18.80
2012,07,01,15,30,18.70
2012,07,01,15,31,18.70
2012,07,01,15,32,18.70
2012,07,01,15,33,18.70
2012,07,01,15,34,18.70
2012,07,01,15,35,18.70
2012,07,01,15,36,18.80
2012,07,01,15,37,18.80
2012,07,01,15,38,18.80
2012,07,01,15,39,18.80
2012,07,01,15,40,18.80
2012,07,01,15,41,18.70
2012,07,01,15,42,18.70
2012,07,01,15,43,18.60
2012,07,01,15,44,18.60
2012,07,01,15,45,18.60
2012,07,01,15,46,18.60
2012,07,01,15,47,18.70
2012,07,01,15,48,18.80
2012,07,01,15,49,18.80
2012,07,01,15,50,18.90
2012,07,01,15,51,18.90
2012,07,01,15,52,18.90
2012,07,01,15,53,18.90
2012,07,01,15,54,18.90
2012,07,01,15,55,18.90
2012,07,01,15,56,18.80
2012,07,01,15,57,18.80
2012,07,01,15,58,18.90
2012,07,01,15,59,19.00
2012,07,01,16,00,19.00
2012,07,01,16,01,19.00
2012,07,01,16,02,19.00
2012,07,01,16,03,19.00
2012,07,01,16,04,18.90
2012,07,01,16,05,18.90
2012,07,01,16,06,18.90
2012,07,01,16,07,18.80
2012,07,01,16,08,18.80
2012,07,01,16,09,18.80
2012,07,01,16,10,18.80
2012,07,01,16,11,18.90
2012,07,01,16,12,18.90
2012,07,01,16,13,18.90
2012,07,01,16,14,18.90
2012,07,01,16,15,19.00
2012,07,01,16,16,19.00
2012,07,01,16,17,19.10
2012,07,01,16,18,19.10
2012,07,01,16,19,19.10
2012,07,01,16,20,19.10
2012,07,01,16,21,19.10
2012,07,01,16,22,19.10
2012,07,01,16,23,19.00
2012,07,01,16,24,19.00
2012,07,01,16,25,18.90
2012,07,01,16,26,18.90
2012,07,01,16,27,18.90
2012,07,01,16,28,18.90
2012,07,01,16,29,18.90
2012,07,01,16,30,19.00
2012,07,01,16,31,19.00
2012,07,01,16,32,19.10
2012,07,01,16,33,19.10
2012,07,01,16,34,19.10
2012,07,01,16,35,19.10
2012,07,01,16,36,19.10
2012,07,01,16,37,19.20
2012,07,01,16,38,19.10
2012,07,01,16,39,19.00
2012,07,01,16,40,19.00
2012,07,01,16,41,18.80
2012,07,01,16,42,18.80
2012,07,01,16,43,18.70
2012,07,01,16,44,18.60
2012,07,01,16,45,18.50
2012,07,01,16,46,18.50
2012,07,01,16,47,18.30
2012,07,01,16,48,18.20
2012,07,01,16,49,18.10
2012,07,01,16,50,18.10
2012,07,01,16,51,18.10
2012,07,01,16,52,18.10
2012,07,01,16,53,18.00
2012,07,01,16,54,18.00
2012,07,01,16,55,18.00
2012,07,01,16,56,17.90
2012,07,01,16,57,17.80
2012,07,01,16,58,17.80
2012,07,01,16,59,17.70
2012,07,01,17,00,17.70
2012,07,01,17,01,17.70
2012,07,01,17,02,17.70
2012,07,01,17,03,17.70
2012,07,01,17,04,17.70
2012,07,01,17,05,17.70
2012,07,01,17,06,17.70
2012,07,01,17,07,17.60
2012,07,01,17,08,17.60
2012,07,01,17,09,17.60
2012,07,01,17,10,17.60
2012,07,01,17,11,17.60
2012,07,01,17,12,17.60
2012,07,01,17,13,17.60
2012,07,01,17,14,17.60
2012,07,01,17,15,17.60
2012,07,01,17,16,17.60
2012,07,01,17,17,17.60
2012,07,01,17,18,17.60
2012,07,01,17,19,17.60