Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2010,04,08,00,00,8.40
2010,04,08,00,01,9.10
2010,04,08,00,02,8.50
2010,04,08,00,03,5.20
2010,04,08,00,04,5.60
2010,04,08,00,05,6.00
2010,04,08,00,06,8.10
2010,04,08,00,07,6.00
2010,04,08,00,08,5.40
2010,04,08,00,09,3.40
2010,04,08,00,10,2.20
2010,04,08,00,11,6.90
2010,04,08,00,12,4.80
2010,04,08,00,13,4.10
2010,04,08,00,14,3.50
2010,04,08,00,15,1.90
2010,04,08,00,16,2.70
2010,04,08,00,17,4.10
2010,04,08,00,18,2.40
2010,04,08,00,19,3.60
2010,04,08,00,20,5.80
2010,04,08,00,21,1.40
2010,04,08,00,22,2.60
2010,04,08,00,23,3.50
2010,04,08,00,24,1.80
2010,04,08,00,25,0.10
2010,04,08,00,26,0.00
2010,04,08,00,27,0.00
2010,04,08,00,28,0.00
2010,04,08,00,29,0.00
2010,04,08,00,30,1.40
2010,04,08,00,31,3.00
2010,04,08,00,32,6.70
2010,04,08,00,33,5.10
2010,04,08,00,34,6.10
2010,04,08,00,35,5.80
2010,04,08,00,36,5.60
2010,04,08,00,37,5.50
2010,04,08,00,38,6.10
2010,04,08,00,39,5.60
2010,04,08,00,40,8.00
2010,04,08,00,41,8.50
2010,04,08,00,42,5.90
2010,04,08,00,43,7.30
2010,04,08,00,44,5.50
2010,04,08,00,45,5.80
2010,04,08,00,46,6.60
2010,04,08,00,47,4.80
2010,04,08,00,48,6.00
2010,04,08,00,49,8.60
2010,04,08,00,50,7.50
2010,04,08,00,51,6.80
2010,04,08,00,52,6.20
2010,04,08,00,53,7.80
2010,04,08,00,54,9.30
2010,04,08,00,55,8.50
2010,04,08,00,56,3.90
2010,04,08,00,57,7.10
2010,04,08,00,58,10.20
2010,04,08,00,59,4.90
2010,04,08,01,00,5.50
2010,04,08,01,01,12.30
2010,04,08,01,02,6.50
2010,04,08,01,03,8.40
2010,04,08,01,04,9.70
2010,04,08,01,05,7.50
2010,04,08,01,06,12.50
2010,04,08,01,07,9.60
2010,04,08,01,08,10.30
2010,04,08,01,09,8.80
2010,04,08,01,10,4.70
2010,04,08,01,11,12.50
2010,04,08,01,12,7.70
2010,04,08,01,13,13.80
2010,04,08,01,14,12.90
2010,04,08,01,15,7.40
2010,04,08,01,16,8.20
2010,04,08,01,17,13.70
2010,04,08,01,18,7.20
2010,04,08,01,19,4.60
2010,04,08,01,20,9.50
2010,04,08,01,21,9.70
2010,04,08,01,22,8.90
2010,04,08,01,23,10.00
2010,04,08,01,24,8.00
2010,04,08,01,25,10.10
2010,04,08,01,26,9.70
2010,04,08,01,27,7.10
2010,04,08,01,28,5.30
2010,04,08,01,29,5.60
2010,04,08,01,30,6.20
2010,04,08,01,31,4.80
2010,04,08,01,32,4.80
2010,04,08,01,33,1.60
2010,04,08,01,34,8.10
2010,04,08,01,35,6.90
2010,04,08,01,36,6.00
2010,04,08,01,37,4.90
2010,04,08,01,38,10.00
2010,04,08,01,39,5.20
2010,04,08,01,40,5.60
2010,04,08,01,41,4.50
2010,04,08,01,42,3.70
2010,04,08,01,43,3.40
2010,04,08,01,44,0.80
2010,04,08,01,45,1.40
2010,04,08,01,46,4.70
2010,04,08,01,47,8.10
2010,04,08,01,48,8.70
2010,04,08,01,49,6.40
2010,04,08,01,50,4.90
2010,04,08,01,51,3.60
2010,04,08,01,52,4.10
2010,04,08,01,53,3.40
2010,04,08,01,54,4.20
2010,04,08,01,55,6.10
2010,04,08,01,56,3.70
2010,04,08,01,57,3.60
2010,04,08,01,58,1.40
2010,04,08,01,59,0.70
2010,04,08,02,00,3.50
2010,04,08,02,01,1.20
2010,04,08,02,02,2.40
2010,04,08,02,03,0.80
2010,04,08,02,04,1.20
2010,04,08,02,05,0.00
2010,04,08,02,06,0.30
2010,04,08,02,07,1.90
2010,04,08,02,08,6.90
2010,04,08,02,09,2.50
2010,04,08,02,10,1.00
2010,04,08,02,11,2.80
2010,04,08,02,12,4.70
2010,04,08,02,13,2.40
2010,04,08,02,14,0.90
2010,04,08,02,15,2.60
2010,04,08,02,16,2.30
2010,04,08,02,17,3.90
2010,04,08,02,18,5.90
2010,04,08,02,19,6.50
2010,04,08,02,20,6.40
2010,04,08,02,21,5.60
2010,04,08,02,22,3.80
2010,04,08,02,23,4.30
2010,04,08,02,24,6.80
2010,04,08,02,25,5.90
2010,04,08,02,26,7.30
2010,04,08,02,27,4.40
2010,04,08,02,28,5.20
2010,04,08,02,29,6.20
2010,04,08,02,30,6.10
2010,04,08,02,31,10.20
2010,04,08,02,32,10.00
2010,04,08,02,33,10.10
2010,04,08,02,34,2.10
2010,04,08,02,35,2.40
2010,04,08,02,36,0.10
2010,04,08,02,37,0.30
2010,04,08,02,38,2.60
2010,04,08,02,39,3.50
2010,04,08,02,40,4.00
2010,04,08,02,41,1.70
2010,04,08,02,42,1.40
2010,04,08,02,43,2.30
2010,04,08,02,44,2.10
2010,04,08,02,45,0.60
2010,04,08,02,46,0.70
2010,04,08,02,47,2.10
2010,04,08,02,48,3.10
2010,04,08,02,49,2.80
2010,04,08,02,50,2.40
2010,04,08,02,51,3.00
2010,04,08,02,52,1.20
2010,04,08,02,53,1.40
2010,04,08,02,54,2.20
2010,04,08,02,55,2.60
2010,04,08,02,56,2.00
2010,04,08,02,57,2.90
2010,04,08,02,58,4.70
2010,04,08,02,59,2.30
2010,04,08,03,00,3.40
2010,04,08,03,01,4.40
2010,04,08,03,02,3.60
2010,04,08,03,03,3.90
2010,04,08,03,04,3.50
2010,04,08,03,05,4.60
2010,04,08,03,06,2.90
2010,04,08,03,07,4.30
2010,04,08,03,08,4.40
2010,04,08,03,09,7.70
2010,04,08,03,10,8.10
2010,04,08,03,11,4.50
2010,04,08,03,12,4.60
2010,04,08,03,13,8.10
2010,04,08,03,14,4.40
2010,04,08,03,15,6.90
2010,04,08,03,16,10.70
2010,04,08,03,17,6.20
2010,04,08,03,18,11.40
2010,04,08,03,19,5.40
2010,04,08,03,20,5.60
2010,04,08,03,21,5.20
2010,04,08,03,22,4.70
2010,04,08,03,23,4.20
2010,04,08,03,24,4.60
2010,04,08,03,25,4.10
2010,04,08,03,26,3.10
2010,04,08,03,27,1.40
2010,04,08,03,28,4.40
2010,04,08,03,29,3.70
2010,04,08,03,30,4.00
2010,04,08,03,31,6.40
2010,04,08,03,32,5.70
2010,04,08,03,33,3.50
2010,04,08,03,34,2.40
2010,04,08,03,35,3.40
2010,04,08,03,36,5.40
2010,04,08,03,37,6.10
2010,04,08,03,38,7.30
2010,04,08,03,39,6.40
2010,04,08,03,40,7.60
2010,04,08,03,41,4.10
2010,04,08,03,42,3.50
2010,04,08,03,43,1.00
2010,04,08,03,44,6.80
2010,04,08,03,45,7.60
2010,04,08,03,46,4.00
2010,04,08,03,47,4.30
2010,04,08,03,48,5.70
2010,04,08,03,49,2.10
2010,04,08,03,50,0.10
2010,04,08,03,51,5.60
2010,04,08,03,52,2.80
2010,04,08,03,53,3.20
2010,04,08,03,54,2.50
2010,04,08,03,55,1.40
2010,04,08,03,56,3.30
2010,04,08,03,57,5.40
2010,04,08,03,58,2.10
2010,04,08,03,59,3.50
2010,04,08,04,00,5.50
2010,04,08,04,01,4.70
2010,04,08,04,02,3.60
2010,04,08,04,03,4.70
2010,04,08,04,04,4.30
2010,04,08,04,05,3.50
2010,04,08,04,06,4.00
2010,04,08,04,07,1.70
2010,04,08,04,08,0.30
2010,04,08,04,09,2.00
2010,04,08,04,10,3.10
2010,04,08,04,11,3.60
2010,04,08,04,12,2.50
2010,04,08,04,13,4.30
2010,04,08,04,14,0.90
2010,04,08,04,15,3.80
2010,04,08,04,16,4.20
2010,04,08,04,17,1.90
2010,04,08,04,18,0.10
2010,04,08,04,19,3.00
2010,04,08,04,20,3.50
2010,04,08,04,21,5.80
2010,04,08,04,22,4.90
2010,04,08,04,23,9.30
2010,04,08,04,24,6.00
2010,04,08,04,25,8.30
2010,04,08,04,26,4.70
2010,04,08,04,27,3.10
2010,04,08,04,28,0.60
2010,04,08,04,29,2.30
2010,04,08,04,30,5.00
2010,04,08,04,31,3.50
2010,04,08,04,32,1.10
2010,04,08,04,33,4.40
2010,04,08,04,34,1.90
2010,04,08,04,35,3.60
2010,04,08,04,36,1.70
2010,04,08,04,37,0.60
2010,04,08,04,38,2.40
2010,04,08,04,39,5.10
2010,04,08,04,40,8.60
2010,04,08,04,41,1.40
2010,04,08,04,42,2.90
2010,04,08,04,43,1.30
2010,04,08,04,44,2.10
2010,04,08,04,45,1.40
2010,04,08,04,46,2.40
2010,04,08,04,47,1.60
2010,04,08,04,48,4.00
2010,04,08,04,49,0.00
2010,04,08,04,50,0.00
2010,04,08,04,51,1.90
2010,04,08,04,52,2.10
2010,04,08,04,53,4.10
2010,04,08,04,54,3.90
2010,04,08,04,55,1.90
2010,04,08,04,56,0.80
2010,04,08,04,57,2.80
2010,04,08,04,58,3.20
2010,04,08,04,59,0.40
2010,04,08,05,00,2.70
2010,04,08,05,01,1.40
2010,04,08,05,02,1.40
2010,04,08,05,03,0.70
2010,04,08,05,04,4.20
2010,04,08,05,05,4.10
2010,04,08,05,06,1.40
2010,04,08,05,07,2.20
2010,04,08,05,08,3.00
2010,04,08,05,09,3.90
2010,04,08,05,10,3.60
2010,04,08,05,11,1.90
2010,04,08,05,12,2.50
2010,04,08,05,13,5.30
2010,04,08,05,14,5.30
2010,04,08,05,15,4.70
2010,04,08,05,16,5.10
2010,04,08,05,17,6.90
2010,04,08,05,18,6.40
2010,04,08,05,19,5.90
2010,04,08,05,20,5.40
2010,04,08,05,21,2.40
2010,04,08,05,22,2.90
2010,04,08,05,23,2.20
2010,04,08,05,24,1.90
2010,04,08,05,25,2.20
2010,04,08,05,26,0.40
2010,04,08,05,27,0.10
2010,04,08,05,28,0.10
2010,04,08,05,29,0.10
2010,04,08,05,30,1.00
2010,04,08,05,31,0.30
2010,04,08,05,32,2.30
2010,04,08,05,33,1.90
2010,04,08,05,34,1.40
2010,04,08,05,35,2.40
2010,04,08,05,36,2.90
2010,04,08,05,37,1.00
2010,04,08,05,38,2.10
2010,04,08,05,39,3.90
2010,04,08,05,40,3.40
2010,04,08,05,41,3.20
2010,04,08,05,42,4.20
2010,04,08,05,43,2.30
2010,04,08,05,44,3.40
2010,04,08,05,45,1.40
2010,04,08,05,46,1.30
2010,04,08,05,47,0.50
2010,04,08,05,48,4.10
2010,04,08,05,49,2.80
2010,04,08,05,50,2.60
2010,04,08,05,51,3.20
2010,04,08,05,52,3.10
2010,04,08,05,53,5.20
2010,04,08,05,54,1.00
2010,04,08,05,55,0.00
2010,04,08,05,56,0.80
2010,04,08,05,57,0.90
2010,04,08,05,58,0.50
2010,04,08,05,59,2.60
2010,04,08,06,00,2.90
2010,04,08,06,01,3.60
2010,04,08,06,02,3.90
2010,04,08,06,03,3.30
2010,04,08,06,04,4.00
2010,04,08,06,05,9.70
2010,04,08,06,06,6.30
2010,04,08,06,07,5.40
2010,04,08,06,08,4.70
2010,04,08,06,09,4.20
2010,04,08,06,10,2.90
2010,04,08,06,11,1.10
2010,04,08,06,12,1.50
2010,04,08,06,13,4.30
2010,04,08,06,14,5.30
2010,04,08,06,15,3.80
2010,04,08,06,16,3.60
2010,04,08,06,17,6.20
2010,04,08,06,18,2.20
2010,04,08,06,19,0.30
2010,04,08,06,20,5.50
2010,04,08,06,21,5.80
2010,04,08,06,22,3.60
2010,04,08,06,23,1.90
2010,04,08,06,24,2.40
2010,04,08,06,25,2.50
2010,04,08,06,26,2.00
2010,04,08,06,27,3.30
2010,04,08,06,28,0.80
2010,04,08,06,29,1.10
2010,04,08,06,30,3.60
2010,04,08,06,31,1.70
2010,04,08,06,32,3.30
2010,04,08,06,33,2.90
2010,04,08,06,34,1.20
2010,04,08,06,35,2.10
2010,04,08,06,36,2.90
2010,04,08,06,37,2.40
2010,04,08,06,38,1.80
2010,04,08,06,39,1.10
2010,04,08,06,40,3.80
2010,04,08,06,41,1.80
2010,04,08,06,42,0.60
2010,04,08,06,43,3.80
2010,04,08,06,44,4.70
2010,04,08,06,45,3.40
2010,04,08,06,46,1.70
2010,04,08,06,47,0.80
2010,04,08,06,48,0.50
2010,04,08,06,49,1.60
2010,04,08,06,50,2.70
2010,04,08,06,51,3.40
2010,04,08,06,52,3.70
2010,04,08,06,53,2.80
2010,04,08,06,54,1.70
2010,04,08,06,55,1.70
2010,04,08,06,56,2.80
2010,04,08,06,57,3.00
2010,04,08,06,58,5.40
2010,04,08,06,59,5.20
2010,04,08,07,00,6.90
2010,04,08,07,01,5.10
2010,04,08,07,02,3.50
2010,04,08,07,03,1.80
2010,04,08,07,04,2.00
2010,04,08,07,05,4.70
2010,04,08,07,06,2.50
2010,04,08,07,07,2.80
2010,04,08,07,08,4.50
2010,04,08,07,09,5.60
2010,04,08,07,10,5.00
2010,04,08,07,11,4.20
2010,04,08,07,12,2.30
2010,04,08,07,13,5.20
2010,04,08,07,14,3.30
2010,04,08,07,15,2.40
2010,04,08,07,16,4.00
2010,04,08,07,17,3.70
2010,04,08,07,18,1.70
2010,04,08,07,19,4.70
2010,04,08,07,20,1.40
2010,04,08,07,21,3.40
2010,04,08,07,22,1.10
2010,04,08,07,23,0.50
2010,04,08,07,24,2.50
2010,04,08,07,25,1.10
2010,04,08,07,26,0.40
2010,04,08,07,27,2.40
2010,04,08,07,28,0.20
2010,04,08,07,29,2.50
2010,04,08,07,30,2.80
2010,04,08,07,31,3.30
2010,04,08,07,32,1.40
2010,04,08,07,33,2.60
2010,04,08,07,34,2.00
2010,04,08,07,35,3.50
2010,04,08,07,36,4.30
2010,04,08,07,37,4.10
2010,04,08,07,38,4.20
2010,04,08,07,39,3.10
2010,04,08,07,40,3.80
2010,04,08,07,41,6.00
2010,04,08,07,42,3.70
2010,04,08,07,43,3.20
2010,04,08,07,44,2.40
2010,04,08,07,45,6.90
2010,04,08,07,46,3.50
2010,04,08,07,47,5.70
2010,04,08,07,48,7.00
2010,04,08,07,49,1.60
2010,04,08,07,50,3.60
2010,04,08,07,51,2.10
2010,04,08,07,52,4.60
2010,04,08,07,53,1.30
2010,04,08,07,54,5.30
2010,04,08,07,55,4.70
2010,04,08,07,56,4.30
2010,04,08,07,57,3.00
2010,04,08,07,58,3.00
2010,04,08,07,59,2.60
2010,04,08,08,00,1.40
2010,04,08,08,01,5.60
2010,04,08,08,02,5.30
2010,04,08,08,03,6.30
2010,04,08,08,04,7.80
2010,04,08,08,05,6.70
2010,04,08,08,06,6.10
2010,04,08,08,07,4.70
2010,04,08,08,08,6.60
2010,04,08,08,09,5.90
2010,04,08,08,10,3.60
2010,04,08,08,11,7.40
2010,04,08,08,12,6.80
2010,04,08,08,13,3.60
2010,04,08,08,14,3.60
2010,04,08,08,15,7.20
2010,04,08,08,16,9.60
2010,04,08,08,17,6.90
2010,04,08,08,18,5.20
2010,04,08,08,19,6.20
2010,04,08,08,20,4.90
2010,04,08,08,21,5.10
2010,04,08,08,22,10.20
2010,04,08,08,23,10.50
2010,04,08,08,24,10.90
2010,04,08,08,25,7.50
2010,04,08,08,26,8.20
2010,04,08,08,27,8.00
2010,04,08,08,28,9.30
2010,04,08,08,29,8.10
2010,04,08,08,30,6.80
2010,04,08,08,31,5.60
2010,04,08,08,32,10.60
2010,04,08,08,33,8.10
2010,04,08,08,34,9.60
2010,04,08,08,35,8.50
2010,04,08,08,36,10.80
2010,04,08,08,37,6.50
2010,04,08,08,38,7.40
2010,04,08,08,39,9.20
2010,04,08,08,40,7.30
2010,04,08,08,41,5.30
2010,04,08,08,42,5.20
2010,04,08,08,43,6.10
2010,04,08,08,44,10.10
2010,04,08,08,45,4.20
2010,04,08,08,46,5.10
2010,04,08,08,47,7.90
2010,04,08,08,48,4.50
2010,04,08,08,49,8.20
2010,04,08,08,50,6.20
2010,04,08,08,51,3.60
2010,04,08,08,52,11.90
2010,04,08,08,53,12.60
2010,04,08,08,54,13.80
2010,04,08,08,55,10.90
2010,04,08,08,56,10.40
2010,04,08,08,57,12.00
2010,04,08,08,58,6.00
2010,04,08,08,59,8.80
2010,04,08,09,00,8.10
2010,04,08,09,01,13.10
2010,04,08,09,02,17.10
2010,04,08,09,03,9.20
2010,04,08,09,04,7.50
2010,04,08,09,05,9.80
2010,04,08,09,06,7.00
2010,04,08,09,07,7.10
2010,04,08,09,08,8.90
2010,04,08,09,09,5.20
2010,04,08,09,10,3.90
2010,04,08,09,11,9.80
2010,04,08,09,12,8.50
2010,04,08,09,13,2.90
2010,04,08,09,14,4.30
2010,04,08,09,15,3.90
2010,04,08,09,16,6.90
2010,04,08,09,17,6.40
2010,04,08,09,18,5.60
2010,04,08,09,19,3.40
2010,04,08,09,20,7.70
2010,04,08,09,21,7.70
2010,04,08,09,22,5.80
2010,04,08,09,23,5.80
2010,04,08,09,24,2.20
2010,04,08,09,25,5.30
2010,04,08,09,26,7.60
2010,04,08,09,27,4.80
2010,04,08,09,28,1.80
2010,04,08,09,29,0.80
2010,04,08,09,30,2.30
2010,04,08,09,31,2.20
2010,04,08,09,32,6.60
2010,04,08,09,33,4.40
2010,04,08,09,34,15.20
2010,04,08,09,35,14.20
2010,04,08,09,36,14.10
2010,04,08,09,37,10.00
2010,04,08,09,38,19.40
2010,04,08,09,39,10.90
2010,04,08,09,40,13.30
2010,04,08,09,41,3.70
2010,04,08,09,42,10.10
2010,04,08,09,43,15.20
2010,04,08,09,44,9.30
2010,04,08,09,45,17.00
2010,04,08,09,46,5.60
2010,04,08,09,47,5.80
2010,04,08,09,48,10.90
2010,04,08,09,49,6.60
2010,04,08,09,50,13.60
2010,04,08,09,51,18.20
2010,04,08,09,52,11.20
2010,04,08,09,53,10.60
2010,04,08,09,54,14.10
2010,04,08,09,55,6.90
2010,04,08,09,56,8.90
2010,04,08,09,57,5.40
2010,04,08,09,58,6.40
2010,04,08,09,59,10.00
2010,04,08,10,00,9.80
2010,04,08,10,01,3.90
2010,04,08,10,02,4.40
2010,04,08,10,03,4.10
2010,04,08,10,04,5.90
2010,04,08,10,05,7.00
2010,04,08,10,06,8.10
2010,04,08,10,07,2.10
2010,04,08,10,08,5.50
2010,04,08,10,09,5.50
2010,04,08,10,10,2.40
2010,04,08,10,11,5.00
2010,04,08,10,12,1.00
2010,04,08,10,13,5.20
2010,04,08,10,14,4.80
2010,04,08,10,15,7.50
2010,04,08,10,16,10.10
2010,04,08,10,17,13.20
2010,04,08,10,18,7.90
2010,04,08,10,19,8.50
2010,04,08,10,20,6.50
2010,04,08,10,21,5.30
2010,04,08,10,22,8.20
2010,04,08,10,23,3.10
2010,04,08,10,24,13.70
2010,04,08,10,25,21.30
2010,04,08,10,26,16.10
2010,04,08,10,27,7.40
2010,04,08,10,28,4.90
2010,04,08,10,29,4.90
2010,04,08,10,30,11.80
2010,04,08,10,31,14.90
2010,04,08,10,32,7.20
2010,04,08,10,33,13.70
2010,04,08,10,34,9.70
2010,04,08,10,35,6.10
2010,04,08,10,36,10.10
2010,04,08,10,37,14.90
2010,04,08,10,38,7.80
2010,04,08,10,39,14.10
2010,04,08,10,40,8.90
2010,04,08,10,41,17.30
2010,04,08,10,42,14.80
2010,04,08,10,43,13.00
2010,04,08,10,44,19.60
2010,04,08,10,45,13.00
2010,04,08,10,46,7.40
2010,04,08,10,47,6.80
2010,04,08,10,48,8.20
2010,04,08,10,49,6.70
2010,04,08,10,50,8.70
2010,04,08,10,51,10.80
2010,04,08,10,52,8.50
2010,04,08,10,53,11.90
2010,04,08,10,54,6.90
2010,04,08,10,55,8.20
2010,04,08,10,56,17.10
2010,04,08,10,57,10.60
2010,04,08,10,58,8.70
2010,04,08,10,59,17.60
2010,04,08,11,00,13.20
2010,04,08,11,01,17.00
2010,04,08,11,02,14.20
2010,04,08,11,03,13.80
2010,04,08,11,04,19.10
2010,04,08,11,05,12.10
2010,04,08,11,06,14.10
2010,04,08,11,07,21.50
2010,04,08,11,08,14.20
2010,04,08,11,09,15.60
2010,04,08,11,10,14.80
2010,04,08,11,11,18.10
2010,04,08,11,12,9.20
2010,04,08,11,13,13.00
2010,04,08,11,14,19.20
2010,04,08,11,15,13.10
2010,04,08,11,16,13.90
2010,04,08,11,17,10.90
2010,04,08,11,18,15.20
2010,04,08,11,19,4.80
2010,04,08,11,20,6.90
2010,04,08,11,21,8.10
2010,04,08,11,22,7.40
2010,04,08,11,23,12.10
2010,04,08,11,24,11.00
2010,04,08,11,25,9.50
2010,04,08,11,26,6.30
2010,04,08,11,27,1.80
2010,04,08,11,28,4.00
2010,04,08,11,29,8.40
2010,04,08,11,30,8.10
2010,04,08,11,31,13.60
2010,04,08,11,32,13.70
2010,04,08,11,33,10.80
2010,04,08,11,34,17.00
2010,04,08,11,35,10.50
2010,04,08,11,36,8.50
2010,04,08,11,37,9.40
2010,04,08,11,38,5.80
2010,04,08,11,39,4.10
2010,04,08,11,40,5.70
2010,04,08,11,41,13.30
2010,04,08,11,42,8.80
2010,04,08,11,43,15.30
2010,04,08,11,44,15.10
2010,04,08,11,45,16.70
2010,04,08,11,46,14.60
2010,04,08,11,47,14.80
2010,04,08,11,48,13.90
2010,04,08,11,49,10.80
2010,04,08,11,50,11.50
2010,04,08,11,51,21.70
2010,04,08,11,52,18.30
2010,04,08,11,53,12.70
2010,04,08,11,54,9.60
2010,04,08,11,55,7.20
2010,04,08,11,56,6.20
2010,04,08,11,57,6.20
2010,04,08,11,58,13.00
2010,04,08,11,59,11.80
2010,04,08,12,00,11.10
2010,04,08,12,01,3.80
2010,04,08,12,02,9.70
2010,04,08,12,03,13.00
2010,04,08,12,04,5.60
2010,04,08,12,05,3.10
2010,04,08,12,06,13.20
2010,04,08,12,07,4.00
2010,04,08,12,08,1.20
2010,04,08,12,09,4.90
2010,04,08,12,10,4.10
2010,04,08,12,11,6.20
2010,04,08,12,12,8.80
2010,04,08,12,13,6.20
2010,04,08,12,14,4.20
2010,04,08,12,15,11.20
2010,04,08,12,16,1.40
2010,04,08,12,17,3.10
2010,04,08,12,18,10.40
2010,04,08,12,19,8.10
2010,04,08,12,20,2.00
2010,04,08,12,21,10.90
2010,04,08,12,22,9.10
2010,04,08,12,23,4.60
2010,04,08,12,24,9.80
2010,04,08,12,25,4.30
2010,04,08,12,26,7.30
2010,04,08,12,27,9.70
2010,04,08,12,28,10.60
2010,04,08,12,29,10.20
2010,04,08,12,30,9.20
2010,04,08,12,31,5.30
2010,04,08,12,32,3.90
2010,04,08,12,33,9.60
2010,04,08,12,34,15.00
2010,04,08,12,35,19.40
2010,04,08,12,36,17.30
2010,04,08,12,37,5.60
2010,04,08,12,38,7.00
2010,04,08,12,39,9.50
2010,04,08,12,40,7.80
2010,04,08,12,41,8.10
2010,04,08,12,42,8.90
2010,04,08,12,43,13.40
2010,04,08,12,44,12.50
2010,04,08,12,45,4.50
2010,04,08,12,46,13.00
2010,04,08,12,47,6.40
2010,04,08,12,48,8.00
2010,04,08,12,49,11.60
2010,04,08,12,50,12.60
2010,04,08,12,51,7.70
2010,04,08,12,52,9.70
2010,04,08,12,53,3.80
2010,04,08,12,54,3.90
2010,04,08,12,55,3.90
2010,04,08,12,56,5.70
2010,04,08,12,57,10.40
2010,04,08,12,58,4.90
2010,04,08,12,59,9.70
2010,04,08,13,00,10.50
2010,04,08,13,01,14.20
2010,04,08,13,02,10.10
2010,04,08,13,03,12.20
2010,04,08,13,04,10.80
2010,04,08,13,05,10.00
2010,04,08,13,06,5.70
2010,04,08,13,07,4.80
2010,04,08,13,08,8.30
2010,04,08,13,09,4.60
2010,04,08,13,10,7.50
2010,04,08,13,11,12.50
2010,04,08,13,12,8.20
2010,04,08,13,13,6.80
2010,04,08,13,14,4.80
2010,04,08,13,15,9.60
2010,04,08,13,16,12.50
2010,04,08,13,17,3.80
2010,04,08,13,18,7.70
2010,04,08,13,19,8.20
2010,04,08,13,20,8.30
2010,04,08,13,21,10.10
2010,04,08,13,22,9.10
2010,04,08,13,23,9.00
2010,04,08,13,24,9.10
2010,04,08,13,25,4.10
2010,04,08,13,26,7.20
2010,04,08,13,27,7.80
2010,04,08,13,28,13.00
2010,04,08,13,29,14.20
2010,04,08,13,30,12.90
2010,04,08,13,31,11.10
2010,04,08,13,32,2.30
2010,04,08,13,33,2.70
2010,04,08,13,34,5.00
2010,04,08,13,35,3.60
2010,04,08,13,36,9.40
2010,04,08,13,37,3.00
2010,04,08,13,38,6.30
2010,04,08,13,39,12.20
2010,04,08,13,40,15.10
2010,04,08,13,41,10.10
2010,04,08,13,42,16.10
2010,04,08,13,43,9.70
2010,04,08,13,44,7.80
2010,04,08,13,45,7.30
2010,04,08,13,46,16.20
2010,04,08,13,47,4.20
2010,04,08,13,48,2.90
2010,04,08,13,49,10.20
2010,04,08,13,50,5.60
2010,04,08,13,51,10.90
2010,04,08,13,52,7.30
2010,04,08,13,53,11.70
2010,04,08,13,54,10.20
2010,04,08,13,55,11.70
2010,04,08,13,56,7.60
2010,04,08,13,57,10.10
2010,04,08,13,58,8.60
2010,04,08,13,59,4.70
2010,04,08,14,00,10.30
2010,04,08,14,01,4.70
2010,04,08,14,02,7.80
2010,04,08,14,03,11.50
2010,04,08,14,04,14.20
2010,04,08,14,05,12.30
2010,04,08,14,06,14.60
2010,04,08,14,07,15.10
2010,04,08,14,08,20.70
2010,04,08,14,09,12.30
2010,04,08,14,10,15.80
2010,04,08,14,11,16.70
2010,04,08,14,12,8.40
2010,04,08,14,13,8.80
2010,04,08,14,14,10.70
2010,04,08,14,15,7.70
2010,04,08,14,16,6.30
2010,04,08,14,17,8.80
2010,04,08,14,18,13.50
2010,04,08,14,19,8.70
2010,04,08,14,20,4.60
2010,04,08,14,21,11.10
2010,04,08,14,22,8.70
2010,04,08,14,23,9.70
2010,04,08,14,24,16.00
2010,04,08,14,25,6.60
2010,04,08,14,26,6.40
2010,04,08,14,27,3.30
2010,04,08,14,28,1.40
2010,04,08,14,29,2.20
2010,04,08,14,30,7.10
2010,04,08,14,31,15.90
2010,04,08,14,32,17.60
2010,04,08,14,33,17.10
2010,04,08,14,34,8.80
2010,04,08,14,35,6.50
2010,04,08,14,36,9.30
2010,04,08,14,37,15.10
2010,04,08,14,38,19.20
2010,04,08,14,39,11.00
2010,04,08,14,40,19.00
2010,04,08,14,41,20.00
2010,04,08,14,42,13.60
2010,04,08,14,43,13.90
2010,04,08,14,44,8.50
2010,04,08,14,45,4.70
2010,04,08,14,46,2.60
2010,04,08,14,47,3.50
2010,04,08,14,48,11.40
2010,04,08,14,49,16.10
2010,04,08,14,50,8.00
2010,04,08,14,51,13.40
2010,04,08,14,52,5.20
2010,04,08,14,53,5.20
2010,04,08,14,54,5.00
2010,04,08,14,55,14.50
2010,04,08,14,56,8.60
2010,04,08,14,57,2.70
2010,04,08,14,58,4.20
2010,04,08,14,59,7.40
2010,04,08,15,00,14.40
2010,04,08,15,01,7.00
2010,04,08,15,02,9.20
2010,04,08,15,03,14.20
2010,04,08,15,04,12.80
2010,04,08,15,05,16.30
2010,04,08,15,06,22.20
2010,04,08,15,07,12.00
2010,04,08,15,08,12.90
2010,04,08,15,09,8.40
2010,04,08,15,10,12.50
2010,04,08,15,11,18.30
2010,04,08,15,12,18.40
2010,04,08,15,13,17.00
2010,04,08,15,14,17.40
2010,04,08,15,15,13.60
2010,04,08,15,16,14.40
2010,04,08,15,17,15.00
2010,04,08,15,18,16.90
2010,04,08,15,19,16.00
2010,04,08,15,20,14.30
2010,04,08,15,21,15.90
2010,04,08,15,22,30.00
2010,04,08,15,23,16.40
2010,04,08,15,24,13.00
2010,04,08,15,25,10.60
2010,04,08,15,26,20.30
2010,04,08,15,27,17.00
2010,04,08,15,28,14.50
2010,04,08,15,29,18.30
2010,04,08,15,30,18.10
2010,04,08,15,31,18.50
2010,04,08,15,32,18.70
2010,04,08,15,33,17.00
2010,04,08,15,34,12.80
2010,04,08,15,35,11.50
2010,04,08,15,36,9.30
2010,04,08,15,37,4.50
2010,04,08,15,38,11.30
2010,04,08,15,39,14.60
2010,04,08,15,40,12.60
2010,04,08,15,41,9.20
2010,04,08,15,42,16.40
2010,04,08,15,43,22.40
2010,04,08,15,44,11.40
2010,04,08,15,45,17.90
2010,04,08,15,46,12.60
2010,04,08,15,47,14.20
2010,04,08,15,48,22.00
2010,04,08,15,49,12.90
2010,04,08,15,50,16.10
2010,04,08,15,51,15.90
2010,04,08,15,52,14.70
2010,04,08,15,53,10.50
2010,04,08,15,54,11.10
2010,04,08,15,55,17.90
2010,04,08,15,56,17.80
2010,04,08,15,57,17.50
2010,04,08,15,58,12.90
2010,04,08,15,59,15.90
2010,04,08,16,00,8.90
2010,04,08,16,01,11.30
2010,04,08,16,02,5.70
2010,04,08,16,03,9.30
2010,04,08,16,04,7.60
2010,04,08,16,05,8.20
2010,04,08,16,06,11.40
2010,04,08,16,07,7.20
2010,04,08,16,08,2.50
2010,04,08,16,09,7.50
2010,04,08,16,10,12.70
2010,04,08,16,11,13.30
2010,04,08,16,12,11.90
2010,04,08,16,13,8.10
2010,04,08,16,14,12.70
2010,04,08,16,15,11.70
2010,04,08,16,16,15.90
2010,04,08,16,17,16.80
2010,04,08,16,18,10.80
2010,04,08,16,19,19.00
2010,04,08,16,20,12.60
2010,04,08,16,21,13.70
2010,04,08,16,22,15.80
2010,04,08,16,23,11.00
2010,04,08,16,24,12.60
2010,04,08,16,25,10.80
2010,04,08,16,26,11.30
2010,04,08,16,27,13.70
2010,04,08,16,28,12.00
2010,04,08,16,29,6.40
2010,04,08,16,30,10.10
2010,04,08,16,31,17.70
2010,04,08,16,32,10.30
2010,04,08,16,33,16.10
2010,04,08,16,34,8.90
2010,04,08,16,35,16.00
2010,04,08,16,36,9.80
2010,04,08,16,37,10.90
2010,04,08,16,38,12.00
2010,04,08,16,39,8.40
2010,04,08,16,40,9.80
2010,04,08,16,41,10.60
2010,04,08,16,42,9.70
2010,04,08,16,43,4.30
2010,04,08,16,44,4.90
2010,04,08,16,45,4.30
2010,04,08,16,46,6.00
2010,04,08,16,47,2.40
2010,04,08,16,48,0.10
2010,04,08,16,49,0.10
2010,04,08,16,50,1.60
2010,04,08,16,51,6.00
2010,04,08,16,52,1.40
2010,04,08,16,53,1.20
2010,04,08,16,54,0.80
2010,04,08,16,55,0.40
2010,04,08,16,56,0.80
2010,04,08,16,57,0.90
2010,04,08,16,58,1.10
2010,04,08,16,59,1.80
2010,04,08,17,00,1.60
2010,04,08,17,01,0.20
2010,04,08,17,02,4.40
2010,04,08,17,03,2.60
2010,04,08,17,04,0.00
2010,04,08,17,05,0.00
2010,04,08,17,06,0.00
2010,04,08,17,07,0.40
2010,04,08,17,08,0.30
2010,04,08,17,09,0.00
2010,04,08,17,10,0.00
2010,04,08,17,11,0.60
2010,04,08,17,12,2.50
2010,04,08,17,13,0.60
2010,04,08,17,14,2.30
2010,04,08,17,15,0.80
2010,04,08,17,16,1.50
2010,04,08,17,17,1.50
2010,04,08,17,18,3.90
2010,04,08,17,19,0.40
2010,04,08,17,20,1.90
2010,04,08,17,21,1.90
2010,04,08,17,22,0.20
2010,04,08,17,23,1.00
2010,04,08,17,24,0.10
2010,04,08,17,25,1.40
2010,04,08,17,26,1.60
2010,04,08,17,27,0.00
2010,04,08,17,28,0.00
2010,04,08,17,29,0.00
2010,04,08,17,30,0.50
2010,04,08,17,31,2.60
2010,04,08,17,32,1.30
2010,04,08,17,33,0.10
2010,04,08,17,34,0.50
2010,04,08,17,35,0.90
2010,04,08,17,36,4.70
2010,04,08,17,37,0.80
2010,04,08,17,38,1.40
2010,04,08,17,39,5.30
2010,04,08,17,40,2.90
2010,04,08,17,41,2.50
2010,04,08,17,42,1.50
2010,04,08,17,43,0.00
2010,04,08,17,44,1.40
2010,04,08,17,45,1.00
2010,04,08,17,46,0.80
2010,04,08,17,47,0.30
2010,04,08,17,48,4.80
2010,04,08,17,49,5.90
2010,04,08,17,50,3.60
2010,04,08,17,51,10.60
2010,04,08,17,52,7.80
2010,04,08,17,53,5.00
2010,04,08,17,54,1.00