Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2010,03,30,00,00,992.35
2010,03,30,00,01,992.35
2010,03,30,00,02,992.35
2010,03,30,00,03,992.35
2010,03,30,00,04,992.35
2010,03,30,00,05,992.35
2010,03,30,00,06,992.35
2010,03,30,00,07,992.35
2010,03,30,00,08,992.35
2010,03,30,00,09,992.35
2010,03,30,00,10,992.35
2010,03,30,00,11,992.35
2010,03,30,00,12,992.35
2010,03,30,00,13,992.35
2010,03,30,00,14,992.35
2010,03,30,00,15,992.58
2010,03,30,00,16,992.58
2010,03,30,00,17,992.58
2010,03,30,00,18,992.58
2010,03,30,00,19,992.58
2010,03,30,00,20,992.58
2010,03,30,00,21,992.58
2010,03,30,00,22,992.58
2010,03,30,00,23,992.58
2010,03,30,00,24,992.58
2010,03,30,00,25,992.58
2010,03,30,00,26,992.58
2010,03,30,00,27,992.58
2010,03,30,00,28,992.58
2010,03,30,00,29,992.58
2010,03,30,00,30,992.65
2010,03,30,00,31,992.65
2010,03,30,00,32,992.65
2010,03,30,00,33,992.65
2010,03,30,00,34,992.65
2010,03,30,00,35,992.65
2010,03,30,00,36,992.65
2010,03,30,00,37,992.65
2010,03,30,00,38,992.65
2010,03,30,00,39,992.65
2010,03,30,00,40,992.65
2010,03,30,00,41,992.65
2010,03,30,00,42,992.65
2010,03,30,00,43,992.65
2010,03,30,00,44,992.65
2010,03,30,00,45,992.25
2010,03,30,00,46,992.25
2010,03,30,00,47,992.25
2010,03,30,00,48,992.25
2010,03,30,00,49,992.25
2010,03,30,00,50,992.25
2010,03,30,00,51,992.25
2010,03,30,00,52,992.25
2010,03,30,00,53,992.25
2010,03,30,00,54,992.25
2010,03,30,00,55,992.25
2010,03,30,00,56,992.25
2010,03,30,00,57,992.25
2010,03,30,00,58,992.25
2010,03,30,00,59,992.25
2010,03,30,01,00,992.28
2010,03,30,01,01,992.28
2010,03,30,01,02,992.28
2010,03,30,01,03,992.28
2010,03,30,01,04,992.28
2010,03,30,01,05,992.28
2010,03,30,01,06,992.28
2010,03,30,01,07,992.28
2010,03,30,01,08,992.28
2010,03,30,01,09,992.28
2010,03,30,01,10,992.28
2010,03,30,01,11,992.28
2010,03,30,01,12,992.28
2010,03,30,01,13,992.28
2010,03,30,01,14,992.28
2010,03,30,01,15,992.31
2010,03,30,01,16,992.31
2010,03,30,01,17,992.31
2010,03,30,01,18,992.31
2010,03,30,01,19,992.31
2010,03,30,01,20,992.31
2010,03,30,01,21,992.31
2010,03,30,01,22,992.31
2010,03,30,01,23,992.31
2010,03,30,01,24,992.31
2010,03,30,01,25,992.31
2010,03,30,01,26,992.31
2010,03,30,01,27,992.31
2010,03,30,01,28,992.31
2010,03,30,01,29,992.31
2010,03,30,01,30,992.38
2010,03,30,01,31,992.38
2010,03,30,01,32,992.38
2010,03,30,01,33,992.38
2010,03,30,01,34,992.38
2010,03,30,01,35,992.38
2010,03,30,01,36,992.38
2010,03,30,01,37,992.38
2010,03,30,01,38,992.38
2010,03,30,01,39,992.38
2010,03,30,01,40,992.38
2010,03,30,01,41,992.38
2010,03,30,01,42,992.38
2010,03,30,01,43,992.38
2010,03,30,01,44,992.38
2010,03,30,01,45,992.52
2010,03,30,01,46,992.52
2010,03,30,01,47,992.52
2010,03,30,01,48,992.52
2010,03,30,01,49,992.52
2010,03,30,01,50,992.52
2010,03,30,01,51,992.52
2010,03,30,01,52,992.52
2010,03,30,01,53,992.52
2010,03,30,01,54,992.52
2010,03,30,01,55,992.52
2010,03,30,01,56,992.52
2010,03,30,01,57,992.52
2010,03,30,01,58,992.52
2010,03,30,01,59,992.52
2010,03,30,02,00,992.75
2010,03,30,02,01,992.75
2010,03,30,02,02,992.75
2010,03,30,02,03,992.75
2010,03,30,02,04,992.75
2010,03,30,02,05,992.75
2010,03,30,02,06,992.75
2010,03,30,02,07,992.75
2010,03,30,02,08,992.75
2010,03,30,02,09,992.75
2010,03,30,02,10,992.75
2010,03,30,02,11,992.75
2010,03,30,02,12,992.75
2010,03,30,02,13,992.75
2010,03,30,02,14,992.75
2010,03,30,02,15,992.79
2010,03,30,02,16,992.79
2010,03,30,02,17,992.79
2010,03,30,02,18,992.79
2010,03,30,02,19,992.79
2010,03,30,02,20,992.79
2010,03,30,02,21,992.79
2010,03,30,02,22,992.79
2010,03,30,02,23,992.79
2010,03,30,02,24,992.79
2010,03,30,02,25,992.79
2010,03,30,02,26,992.79
2010,03,30,02,27,992.79
2010,03,30,02,28,992.79
2010,03,30,02,29,992.79
2010,03,30,02,30,992.92
2010,03,30,02,31,992.92
2010,03,30,02,32,992.92
2010,03,30,02,33,992.92
2010,03,30,02,34,992.92
2010,03,30,02,35,992.92
2010,03,30,02,36,992.92
2010,03,30,02,37,992.92
2010,03,30,02,38,992.92
2010,03,30,02,39,992.92
2010,03,30,02,40,992.92
2010,03,30,02,41,992.92
2010,03,30,02,42,992.92
2010,03,30,02,43,992.92
2010,03,30,02,44,992.92
2010,03,30,02,45,993.23
2010,03,30,02,46,993.23
2010,03,30,02,47,993.23
2010,03,30,02,48,993.23
2010,03,30,02,49,993.23
2010,03,30,02,50,993.23
2010,03,30,02,51,993.23
2010,03,30,02,52,993.23
2010,03,30,02,53,993.23
2010,03,30,02,54,993.23
2010,03,30,02,55,993.23
2010,03,30,02,56,993.23
2010,03,30,02,57,993.23
2010,03,30,02,58,993.23
2010,03,30,02,59,993.23
2010,03,30,03,00,993.30
2010,03,30,03,01,993.30
2010,03,30,03,02,993.30
2010,03,30,03,03,993.30
2010,03,30,03,04,993.30
2010,03,30,03,05,993.30
2010,03,30,03,06,993.30
2010,03,30,03,07,993.30
2010,03,30,03,08,993.30
2010,03,30,03,09,993.30
2010,03,30,03,10,993.30
2010,03,30,03,11,993.30
2010,03,30,03,12,993.30
2010,03,30,03,13,993.30
2010,03,30,03,14,993.30
2010,03,30,03,15,993.30
2010,03,30,03,16,993.30
2010,03,30,03,17,993.30
2010,03,30,03,18,993.30
2010,03,30,03,19,993.30
2010,03,30,03,20,993.30
2010,03,30,03,21,993.30
2010,03,30,03,22,993.30
2010,03,30,03,23,993.30
2010,03,30,03,24,993.30
2010,03,30,03,25,993.30
2010,03,30,03,26,993.30
2010,03,30,03,27,993.30
2010,03,30,03,28,993.30
2010,03,30,03,29,993.30
2010,03,30,03,30,993.30
2010,03,30,03,31,993.30
2010,03,30,03,32,993.30
2010,03,30,03,33,993.30
2010,03,30,03,34,993.30
2010,03,30,03,35,993.30
2010,03,30,03,36,993.30
2010,03,30,03,37,993.30
2010,03,30,03,38,993.30
2010,03,30,03,39,993.30
2010,03,30,03,40,993.30
2010,03,30,03,41,993.30
2010,03,30,03,42,993.30
2010,03,30,03,43,993.30
2010,03,30,03,44,993.30
2010,03,30,03,45,993.30
2010,03,30,03,46,993.30
2010,03,30,03,47,993.30
2010,03,30,03,48,993.30
2010,03,30,03,49,993.30
2010,03,30,03,50,993.30
2010,03,30,03,51,993.30
2010,03,30,03,52,993.30
2010,03,30,03,53,993.30
2010,03,30,03,54,993.30
2010,03,30,03,55,993.30
2010,03,30,03,56,993.30
2010,03,30,03,57,993.30
2010,03,30,03,58,993.30
2010,03,30,03,59,993.30
2010,03,30,04,00,993.33
2010,03,30,04,01,993.33
2010,03,30,04,02,993.33
2010,03,30,04,03,993.33
2010,03,30,04,04,993.33
2010,03,30,04,05,993.33
2010,03,30,04,06,993.33
2010,03,30,04,07,993.33
2010,03,30,04,08,993.33
2010,03,30,04,09,993.33
2010,03,30,04,10,993.33
2010,03,30,04,11,993.33
2010,03,30,04,12,993.33
2010,03,30,04,13,993.33
2010,03,30,04,14,993.34
2010,03,30,04,15,993.47
2010,03,30,04,16,993.47
2010,03,30,04,17,993.47
2010,03,30,04,18,993.47
2010,03,30,04,19,993.47
2010,03,30,04,20,993.47
2010,03,30,04,21,993.47
2010,03,30,04,22,993.47
2010,03,30,04,23,993.47
2010,03,30,04,24,993.47
2010,03,30,04,25,993.47
2010,03,30,04,26,993.47
2010,03,30,04,27,993.47
2010,03,30,04,28,993.47
2010,03,30,04,29,993.48
2010,03,30,04,30,993.70
2010,03,30,04,31,993.70
2010,03,30,04,32,993.70
2010,03,30,04,33,993.70
2010,03,30,04,34,993.70
2010,03,30,04,35,993.70
2010,03,30,04,36,993.70
2010,03,30,04,37,993.70
2010,03,30,04,38,993.70
2010,03,30,04,39,993.70
2010,03,30,04,40,993.70
2010,03,30,04,41,993.70
2010,03,30,04,42,993.70
2010,03,30,04,43,993.70
2010,03,30,04,44,993.70
2010,03,30,04,45,993.70
2010,03,30,04,46,993.70
2010,03,30,04,47,993.70
2010,03,30,04,48,993.70
2010,03,30,04,49,993.70
2010,03,30,04,50,993.70
2010,03,30,04,51,993.70
2010,03,30,04,52,993.70
2010,03,30,04,53,993.70
2010,03,30,04,54,993.70
2010,03,30,04,55,993.70
2010,03,30,04,56,993.70
2010,03,30,04,57,993.70
2010,03,30,04,58,993.70
2010,03,30,04,59,993.70
2010,03,30,05,00,993.63
2010,03,30,05,01,993.63
2010,03,30,05,02,993.63
2010,03,30,05,03,993.63
2010,03,30,05,04,993.63
2010,03,30,05,05,993.63
2010,03,30,05,06,993.63
2010,03,30,05,07,993.63
2010,03,30,05,08,993.63
2010,03,30,05,09,993.63
2010,03,30,05,10,993.63
2010,03,30,05,11,993.63
2010,03,30,05,12,993.63
2010,03,30,05,13,993.63
2010,03,30,05,14,993.64
2010,03,30,05,15,993.80
2010,03,30,05,16,993.80
2010,03,30,05,17,993.80
2010,03,30,05,18,993.80
2010,03,30,05,19,993.80
2010,03,30,05,20,993.80
2010,03,30,05,21,993.80
2010,03,30,05,22,993.80
2010,03,30,05,23,993.80
2010,03,30,05,24,993.80
2010,03,30,05,25,993.80
2010,03,30,05,26,993.80
2010,03,30,05,27,993.80
2010,03,30,05,28,993.80
2010,03,30,05,29,993.80
2010,03,30,05,30,993.87
2010,03,30,05,31,993.87
2010,03,30,05,32,993.87
2010,03,30,05,33,993.87
2010,03,30,05,34,993.87
2010,03,30,05,35,993.87
2010,03,30,05,36,993.87
2010,03,30,05,37,993.87
2010,03,30,05,38,993.87
2010,03,30,05,39,993.87
2010,03,30,05,40,993.87
2010,03,30,05,41,993.87
2010,03,30,05,42,993.87
2010,03,30,05,43,993.87
2010,03,30,05,44,993.88
2010,03,30,05,45,994.11
2010,03,30,05,46,994.11
2010,03,30,05,47,994.11
2010,03,30,05,48,994.11
2010,03,30,05,49,994.11
2010,03,30,05,50,994.11
2010,03,30,05,51,994.11
2010,03,30,05,52,994.11
2010,03,30,05,53,994.11
2010,03,30,05,54,994.11
2010,03,30,05,55,994.11
2010,03,30,05,56,994.11
2010,03,30,05,57,994.11
2010,03,30,05,58,994.11
2010,03,30,05,59,994.12
2010,03,30,06,00,994.28
2010,03,30,06,01,994.28
2010,03,30,06,02,994.28
2010,03,30,06,03,994.28
2010,03,30,06,04,994.28
2010,03,30,06,05,994.28
2010,03,30,06,06,994.28
2010,03,30,06,07,994.28
2010,03,30,06,08,994.28
2010,03,30,06,09,994.28
2010,03,30,06,10,994.28
2010,03,30,06,11,994.28
2010,03,30,06,12,994.28
2010,03,30,06,13,994.28
2010,03,30,06,14,994.28
2010,03,30,06,15,994.31
2010,03,30,06,16,994.31
2010,03,30,06,17,994.31
2010,03,30,06,18,994.31
2010,03,30,06,19,994.31
2010,03,30,06,20,994.31
2010,03,30,06,21,994.31
2010,03,30,06,22,994.31
2010,03,30,06,23,994.31
2010,03,30,06,24,994.31
2010,03,30,06,25,994.31
2010,03,30,06,26,994.31
2010,03,30,06,27,994.31
2010,03,30,06,28,994.31
2010,03,30,06,29,994.31
2010,03,30,06,30,994.31
2010,03,30,06,31,994.31
2010,03,30,06,32,994.31
2010,03,30,06,33,994.31
2010,03,30,06,34,994.31
2010,03,30,06,35,994.31
2010,03,30,06,36,994.31
2010,03,30,06,37,994.31
2010,03,30,06,38,994.31
2010,03,30,06,39,994.31
2010,03,30,06,40,994.31
2010,03,30,06,41,994.31
2010,03,30,06,42,994.31
2010,03,30,06,43,994.31
2010,03,30,06,44,994.31
2010,03,30,06,45,994.38
2010,03,30,06,46,994.38
2010,03,30,06,47,994.38
2010,03,30,06,48,994.38
2010,03,30,06,49,994.38
2010,03,30,06,50,994.38
2010,03,30,06,51,994.38
2010,03,30,06,52,994.38
2010,03,30,06,53,994.38
2010,03,30,06,54,994.38
2010,03,30,06,55,994.38
2010,03,30,06,56,994.38
2010,03,30,06,57,994.38
2010,03,30,06,58,994.38
2010,03,30,06,59,994.38
2010,03,30,07,00,994.38
2010,03,30,07,01,994.38
2010,03,30,07,02,994.38
2010,03,30,07,03,994.38
2010,03,30,07,04,994.38
2010,03,30,07,05,994.38
2010,03,30,07,06,994.38
2010,03,30,07,07,994.38
2010,03,30,07,08,994.38
2010,03,30,07,09,994.38
2010,03,30,07,10,994.38
2010,03,30,07,11,994.38
2010,03,30,07,12,994.38
2010,03,30,07,13,994.38
2010,03,30,07,14,994.38
2010,03,30,07,15,994.35
2010,03,30,07,16,994.35
2010,03,30,07,17,994.35
2010,03,30,07,18,994.35
2010,03,30,07,19,994.35
2010,03,30,07,20,994.35
2010,03,30,07,21,994.35
2010,03,30,07,22,994.35
2010,03,30,07,23,994.35
2010,03,30,07,24,994.35
2010,03,30,07,25,994.35
2010,03,30,07,26,994.35
2010,03,30,07,27,994.35
2010,03,30,07,28,994.35
2010,03,30,07,29,994.36
2010,03,30,07,30,994.48
2010,03,30,07,31,994.48
2010,03,30,07,32,994.48
2010,03,30,07,33,994.48
2010,03,30,07,34,994.48
2010,03,30,07,35,994.48
2010,03,30,07,36,994.48
2010,03,30,07,37,994.48
2010,03,30,07,38,994.48
2010,03,30,07,39,994.48
2010,03,30,07,40,994.48
2010,03,30,07,41,994.48
2010,03,30,07,42,994.48
2010,03,30,07,43,994.48
2010,03,30,07,44,994.49
2010,03,30,07,45,994.65
2010,03,30,07,46,994.65
2010,03,30,07,47,994.65
2010,03,30,07,48,994.65
2010,03,30,07,49,994.65
2010,03,30,07,50,994.65
2010,03,30,07,51,994.65
2010,03,30,07,52,994.65
2010,03,30,07,53,994.65
2010,03,30,07,54,994.65
2010,03,30,07,55,994.65
2010,03,30,07,56,994.65
2010,03,30,07,57,994.65
2010,03,30,07,58,994.65
2010,03,30,07,59,994.65
2010,03,30,08,00,994.75
2010,03,30,08,01,994.75
2010,03,30,08,02,994.75
2010,03,30,08,03,994.75
2010,03,30,08,04,994.75
2010,03,30,08,05,994.75
2010,03,30,08,06,994.75
2010,03,30,08,07,994.75
2010,03,30,08,08,994.75
2010,03,30,08,09,994.75
2010,03,30,08,10,994.75
2010,03,30,08,11,994.75
2010,03,30,08,12,994.75
2010,03,30,08,13,994.75
2010,03,30,08,14,994.75
2010,03,30,08,15,994.85
2010,03,30,08,16,994.85
2010,03,30,08,17,994.85
2010,03,30,08,18,994.85
2010,03,30,08,19,994.85
2010,03,30,08,20,994.85
2010,03,30,08,21,994.85
2010,03,30,08,22,994.85
2010,03,30,08,23,994.85
2010,03,30,08,24,994.85
2010,03,30,08,25,994.85
2010,03,30,08,26,994.85
2010,03,30,08,27,994.85
2010,03,30,08,28,994.85
2010,03,30,08,29,994.85
2010,03,30,08,30,994.85
2010,03,30,08,31,994.85
2010,03,30,08,32,994.85
2010,03,30,08,33,994.85
2010,03,30,08,34,994.85
2010,03,30,08,35,994.85
2010,03,30,08,36,994.85
2010,03,30,08,37,994.85
2010,03,30,08,38,994.85
2010,03,30,08,39,994.85
2010,03,30,08,40,994.85
2010,03,30,08,41,994.85
2010,03,30,08,42,994.85
2010,03,30,08,43,994.85
2010,03,30,08,44,994.86
2010,03,30,08,45,994.99
2010,03,30,08,46,994.99
2010,03,30,08,47,994.99
2010,03,30,08,48,994.99
2010,03,30,08,49,994.99
2010,03,30,08,50,994.99
2010,03,30,08,51,994.99
2010,03,30,08,52,994.99
2010,03,30,08,53,994.99
2010,03,30,08,54,994.99
2010,03,30,08,55,994.99
2010,03,30,08,56,994.99
2010,03,30,08,57,994.99
2010,03,30,08,58,994.99
2010,03,30,08,59,994.99
2010,03,30,09,00,995.19
2010,03,30,09,01,995.19
2010,03,30,09,02,995.19
2010,03,30,09,03,995.19
2010,03,30,09,04,995.19
2010,03,30,09,05,995.19
2010,03,30,09,06,995.19
2010,03,30,09,07,995.19
2010,03,30,09,08,995.19
2010,03,30,09,09,995.19
2010,03,30,09,10,995.19
2010,03,30,09,11,995.19
2010,03,30,09,12,995.19
2010,03,30,09,13,995.19
2010,03,30,09,14,995.20
2010,03,30,09,15,995.40
2010,03,30,09,16,995.40
2010,03,30,09,17,995.40
2010,03,30,09,18,995.40
2010,03,30,09,19,995.40
2010,03,30,09,20,995.40
2010,03,30,09,21,995.40
2010,03,30,09,22,995.40
2010,03,30,09,23,995.40
2010,03,30,09,24,995.40
2010,03,30,09,25,995.40
2010,03,30,09,26,995.40
2010,03,30,09,27,995.40
2010,03,30,09,28,995.40
2010,03,30,09,29,995.40
2010,03,30,09,30,995.70
2010,03,30,09,31,995.70
2010,03,30,09,32,995.70
2010,03,30,09,33,995.70
2010,03,30,09,34,995.70
2010,03,30,09,35,995.70
2010,03,30,09,36,995.70
2010,03,30,09,37,995.70
2010,03,30,09,38,995.70
2010,03,30,09,39,995.70
2010,03,30,09,40,995.70
2010,03,30,09,41,995.70
2010,03,30,09,42,995.70
2010,03,30,09,43,995.70
2010,03,30,09,44,995.71
2010,03,30,09,45,995.80
2010,03,30,09,46,995.80
2010,03,30,09,47,995.80
2010,03,30,09,48,995.80
2010,03,30,09,49,995.80
2010,03,30,09,50,995.80
2010,03,30,09,51,995.80
2010,03,30,09,52,995.80
2010,03,30,09,53,995.80
2010,03,30,09,54,995.80
2010,03,30,09,55,995.80
2010,03,30,09,56,995.80
2010,03,30,09,57,995.80
2010,03,30,09,58,995.80
2010,03,30,09,59,995.81
2010,03,30,10,00,995.94
2010,03,30,10,01,995.94
2010,03,30,10,02,995.94
2010,03,30,10,03,995.94
2010,03,30,10,04,995.94
2010,03,30,10,05,995.94
2010,03,30,10,06,995.94
2010,03,30,10,07,995.94
2010,03,30,10,08,995.94
2010,03,30,10,09,995.94
2010,03,30,10,10,995.94
2010,03,30,10,11,995.94
2010,03,30,10,12,995.94
2010,03,30,10,13,995.94
2010,03,30,10,14,995.94
2010,03,30,10,15,996.28
2010,03,30,10,16,996.28
2010,03,30,10,17,996.28
2010,03,30,10,18,996.28
2010,03,30,10,19,996.28
2010,03,30,10,20,996.28
2010,03,30,10,21,996.28
2010,03,30,10,22,996.28
2010,03,30,10,23,996.28
2010,03,30,10,24,996.28
2010,03,30,10,25,996.28
2010,03,30,10,26,996.28
2010,03,30,10,27,996.28
2010,03,30,10,28,996.28
2010,03,30,10,29,996.28
2010,03,30,10,30,996.45
2010,03,30,10,31,996.45
2010,03,30,10,32,996.45
2010,03,30,10,33,996.45
2010,03,30,10,34,996.45
2010,03,30,10,35,996.45
2010,03,30,10,36,996.45
2010,03,30,10,37,996.45
2010,03,30,10,38,996.45
2010,03,30,10,39,996.45
2010,03,30,10,40,996.45
2010,03,30,10,41,996.45
2010,03,30,10,42,996.45
2010,03,30,10,43,996.45
2010,03,30,10,44,996.45
2010,03,30,10,45,996.48
2010,03,30,10,46,996.48
2010,03,30,10,47,996.48
2010,03,30,10,48,996.48
2010,03,30,10,49,996.48
2010,03,30,10,50,996.48
2010,03,30,10,51,996.48
2010,03,30,10,52,996.48
2010,03,30,10,53,996.48
2010,03,30,10,54,996.48
2010,03,30,10,55,996.48
2010,03,30,10,56,996.48
2010,03,30,10,57,996.48
2010,03,30,10,58,996.48
2010,03,30,10,59,996.48
2010,03,30,11,00,996.78
2010,03,30,11,01,996.78
2010,03,30,11,02,996.78
2010,03,30,11,03,996.78
2010,03,30,11,04,996.78
2010,03,30,11,05,996.78
2010,03,30,11,06,996.78
2010,03,30,11,07,996.78
2010,03,30,11,08,996.78
2010,03,30,11,09,996.78
2010,03,30,11,10,996.78
2010,03,30,11,11,996.78
2010,03,30,11,12,996.78
2010,03,30,11,13,996.78
2010,03,30,11,14,996.78
2010,03,30,11,15,996.92
2010,03,30,11,16,996.92
2010,03,30,11,17,996.92
2010,03,30,11,18,996.92
2010,03,30,11,19,996.92
2010,03,30,11,20,996.92
2010,03,30,11,21,996.92
2010,03,30,11,22,996.92
2010,03,30,11,23,996.92
2010,03,30,11,24,996.92
2010,03,30,11,25,996.92
2010,03,30,11,26,996.92
2010,03,30,11,27,996.92
2010,03,30,11,28,996.92
2010,03,30,11,29,996.92
2010,03,30,11,30,996.99
2010,03,30,11,31,996.99
2010,03,30,11,32,996.99
2010,03,30,11,33,996.99
2010,03,30,11,34,996.99
2010,03,30,11,35,996.99
2010,03,30,11,36,996.99
2010,03,30,11,37,996.99
2010,03,30,11,38,996.99
2010,03,30,11,39,996.99
2010,03,30,11,40,996.99
2010,03,30,11,41,996.99
2010,03,30,11,42,996.99
2010,03,30,11,43,996.99
2010,03,30,11,44,996.99
2010,03,30,11,45,997.12
2010,03,30,11,46,997.12
2010,03,30,11,47,997.12
2010,03,30,11,48,997.12
2010,03,30,11,49,997.12
2010,03,30,11,50,997.12
2010,03,30,11,51,997.12
2010,03,30,11,52,997.12
2010,03,30,11,53,997.12
2010,03,30,11,54,997.12
2010,03,30,11,55,997.12
2010,03,30,11,56,997.12
2010,03,30,11,57,997.12
2010,03,30,11,58,997.12
2010,03,30,11,59,997.12
2010,03,30,12,00,997.39
2010,03,30,12,01,997.39
2010,03,30,12,02,997.39
2010,03,30,12,03,997.39
2010,03,30,12,04,997.39
2010,03,30,12,05,997.39
2010,03,30,12,06,997.39
2010,03,30,12,07,997.39
2010,03,30,12,08,997.39
2010,03,30,12,09,997.39
2010,03,30,12,10,997.39
2010,03,30,12,11,997.39
2010,03,30,12,12,997.39
2010,03,30,12,13,997.39
2010,03,30,12,14,997.39
2010,03,30,12,15,997.33
2010,03,30,12,16,997.33
2010,03,30,12,17,997.33
2010,03,30,12,18,997.33
2010,03,30,12,19,997.33
2010,03,30,12,20,997.33
2010,03,30,12,21,997.33
2010,03,30,12,22,997.33
2010,03,30,12,23,997.33
2010,03,30,12,24,997.33
2010,03,30,12,25,997.33
2010,03,30,12,26,997.33
2010,03,30,12,27,997.33
2010,03,30,12,28,997.33
2010,03,30,12,29,997.33
2010,03,30,12,30,997.39
2010,03,30,12,31,997.39
2010,03,30,12,32,997.39
2010,03,30,12,33,997.39
2010,03,30,12,34,997.39
2010,03,30,12,35,997.39
2010,03,30,12,36,997.39
2010,03,30,12,37,997.39
2010,03,30,12,38,997.39
2010,03,30,12,39,997.39
2010,03,30,12,40,997.39
2010,03,30,12,41,997.39
2010,03,30,12,42,997.39
2010,03,30,12,43,997.39
2010,03,30,12,44,997.39
2010,03,30,12,45,997.43
2010,03,30,12,46,997.43
2010,03,30,12,47,997.43
2010,03,30,12,48,997.43
2010,03,30,12,49,997.43
2010,03,30,12,50,997.43
2010,03,30,12,51,997.43
2010,03,30,12,52,997.43
2010,03,30,12,53,997.43
2010,03,30,12,54,997.43
2010,03,30,12,55,997.43
2010,03,30,12,56,997.43
2010,03,30,12,57,997.43
2010,03,30,12,58,997.43
2010,03,30,12,59,997.43
2010,03,30,13,00,997.43
2010,03,30,13,01,997.43
2010,03,30,13,02,997.43
2010,03,30,13,03,997.43
2010,03,30,13,04,997.43
2010,03,30,13,05,997.43
2010,03,30,13,06,997.43
2010,03,30,13,07,997.43
2010,03,30,13,08,997.43
2010,03,30,13,09,997.43
2010,03,30,13,10,997.43
2010,03,30,13,11,997.43
2010,03,30,13,12,997.43
2010,03,30,13,13,997.43
2010,03,30,13,14,997.43
2010,03,30,13,15,997.50
2010,03,30,13,16,997.50
2010,03,30,13,17,997.50
2010,03,30,13,18,997.50
2010,03,30,13,19,997.50
2010,03,30,13,20,997.50
2010,03,30,13,21,997.50
2010,03,30,13,22,997.50
2010,03,30,13,23,997.50
2010,03,30,13,24,997.50
2010,03,30,13,25,997.50
2010,03,30,13,26,997.50
2010,03,30,13,27,997.50
2010,03,30,13,28,997.50
2010,03,30,13,29,997.50
2010,03,30,13,30,997.60
2010,03,30,13,31,997.60
2010,03,30,13,32,997.60
2010,03,30,13,33,997.60
2010,03,30,13,34,997.60
2010,03,30,13,35,997.60
2010,03,30,13,36,997.60
2010,03,30,13,37,997.60
2010,03,30,13,38,997.60
2010,03,30,13,39,997.60
2010,03,30,13,40,997.60
2010,03,30,13,41,997.60
2010,03,30,13,42,997.60
2010,03,30,13,43,997.60
2010,03,30,13,44,997.60
2010,03,30,13,45,997.83
2010,03,30,13,46,997.83
2010,03,30,13,47,997.83
2010,03,30,13,48,997.83
2010,03,30,13,49,997.83
2010,03,30,13,50,997.83
2010,03,30,13,51,997.83
2010,03,30,13,52,997.83
2010,03,30,13,53,997.83
2010,03,30,13,54,997.83
2010,03,30,13,55,997.83
2010,03,30,13,56,997.83
2010,03,30,13,57,997.83
2010,03,30,13,58,997.83
2010,03,30,13,59,997.83
2010,03,30,14,00,997.90
2010,03,30,14,01,997.90
2010,03,30,14,02,997.90
2010,03,30,14,03,997.90
2010,03,30,14,04,997.90
2010,03,30,14,05,997.90
2010,03,30,14,06,997.90
2010,03,30,14,07,997.90
2010,03,30,14,08,997.90
2010,03,30,14,09,997.90
2010,03,30,14,10,997.90
2010,03,30,14,11,997.90
2010,03,30,14,12,997.90
2010,03,30,14,13,997.90
2010,03,30,14,14,997.90
2010,03,30,14,15,997.87
2010,03,30,14,16,997.87
2010,03,30,14,17,997.87
2010,03,30,14,18,997.87
2010,03,30,14,19,997.87
2010,03,30,14,20,997.87
2010,03,30,14,21,997.87
2010,03,30,14,22,997.87
2010,03,30,14,23,997.87
2010,03,30,14,24,997.87
2010,03,30,14,25,997.87
2010,03,30,14,26,997.87
2010,03,30,14,27,997.87
2010,03,30,14,28,997.87
2010,03,30,14,29,997.87
2010,03,30,14,30,997.97
2010,03,30,14,31,997.97
2010,03,30,14,32,997.97
2010,03,30,14,33,997.97
2010,03,30,14,34,997.97
2010,03,30,14,35,997.97
2010,03,30,14,36,997.97
2010,03,30,14,37,997.97
2010,03,30,14,38,997.97
2010,03,30,14,39,997.97
2010,03,30,14,40,997.97
2010,03,30,14,41,997.97
2010,03,30,14,42,997.97
2010,03,30,14,43,997.97
2010,03,30,14,44,997.97
2010,03,30,14,45,998.04
2010,03,30,14,46,998.04
2010,03,30,14,47,998.04
2010,03,30,14,48,998.04
2010,03,30,14,49,998.04
2010,03,30,14,50,998.04
2010,03,30,14,51,998.04
2010,03,30,14,52,998.04
2010,03,30,14,53,998.04
2010,03,30,14,54,998.04
2010,03,30,14,55,998.04
2010,03,30,14,56,998.04
2010,03,30,14,57,998.04
2010,03,30,14,58,998.04
2010,03,30,14,59,998.04
2010,03,30,15,00,998.17
2010,03,30,15,01,998.17
2010,03,30,15,02,998.17
2010,03,30,15,03,998.17
2010,03,30,15,04,998.17
2010,03,30,15,05,998.17
2010,03,30,15,06,998.17
2010,03,30,15,07,998.17
2010,03,30,15,08,998.17
2010,03,30,15,09,998.17
2010,03,30,15,10,998.17
2010,03,30,15,11,998.17
2010,03,30,15,12,998.17
2010,03,30,15,13,998.17
2010,03,30,15,14,998.17
2010,03,30,15,15,998.38
2010,03,30,15,16,998.38
2010,03,30,15,17,998.38
2010,03,30,15,18,998.38
2010,03,30,15,19,998.38
2010,03,30,15,20,998.38
2010,03,30,15,21,998.38
2010,03,30,15,22,998.38
2010,03,30,15,23,998.38
2010,03,30,15,24,998.38
2010,03,30,15,25,998.38
2010,03,30,15,26,998.38
2010,03,30,15,27,998.38
2010,03,30,15,28,998.38
2010,03,30,15,29,998.38
2010,03,30,15,30,998.51
2010,03,30,15,31,998.51
2010,03,30,15,32,998.51
2010,03,30,15,33,998.51
2010,03,30,15,34,998.51
2010,03,30,15,35,998.51
2010,03,30,15,36,998.51
2010,03,30,15,37,998.51
2010,03,30,15,38,998.51
2010,03,30,15,39,998.51
2010,03,30,15,40,998.51
2010,03,30,15,41,998.51
2010,03,30,15,42,998.51
2010,03,30,15,43,998.51
2010,03,30,15,44,998.51
2010,03,30,15,45,998.58
2010,03,30,15,46,998.58
2010,03,30,15,47,998.58
2010,03,30,15,48,998.58
2010,03,30,15,49,998.58
2010,03,30,15,50,998.58
2010,03,30,15,51,998.58
2010,03,30,15,52,998.58
2010,03,30,15,53,998.58
2010,03,30,15,54,998.58
2010,03,30,15,55,998.58
2010,03,30,15,56,998.58
2010,03,30,15,57,998.58
2010,03,30,15,58,998.58
2010,03,30,15,59,998.58
2010,03,30,16,00,998.88
2010,03,30,16,01,998.88
2010,03,30,16,02,998.88
2010,03,30,16,03,998.88
2010,03,30,16,04,998.88
2010,03,30,16,05,998.88
2010,03,30,16,06,998.88
2010,03,30,16,07,998.88
2010,03,30,16,08,998.88
2010,03,30,16,09,998.88
2010,03,30,16,10,998.88
2010,03,30,16,11,998.88
2010,03,30,16,12,998.88
2010,03,30,16,13,998.88
2010,03,30,16,14,998.88
2010,03,30,16,15,999.15
2010,03,30,16,16,999.15
2010,03,30,16,17,999.15
2010,03,30,16,18,999.15
2010,03,30,16,19,999.15
2010,03,30,16,20,999.15
2010,03,30,16,21,999.15
2010,03,30,16,22,999.15
2010,03,30,16,23,999.15
2010,03,30,16,24,999.15
2010,03,30,16,25,999.15
2010,03,30,16,26,999.15
2010,03,30,16,27,999.15
2010,03,30,16,28,999.15
2010,03,30,16,29,999.15
2010,03,30,16,30,999.36
2010,03,30,16,31,999.36
2010,03,30,16,32,999.36
2010,03,30,16,33,999.36
2010,03,30,16,34,999.36
2010,03,30,16,35,999.36
2010,03,30,16,36,999.36