Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,11,06,00,00,0.00
2016,11,06,00,01,0.00
2016,11,06,00,02,0.00
2016,11,06,00,03,0.00
2016,11,06,00,04,0.00
2016,11,06,00,05,0.00
2016,11,06,00,06,0.00
2016,11,06,00,07,0.00
2016,11,06,00,08,0.00
2016,11,06,00,09,0.00
2016,11,06,00,10,0.00
2016,11,06,00,11,0.00
2016,11,06,00,12,0.00
2016,11,06,00,13,0.00
2016,11,06,00,14,0.00
2016,11,06,00,15,0.00
2016,11,06,00,16,0.00
2016,11,06,00,17,0.00
2016,11,06,00,18,0.00
2016,11,06,00,19,0.00
2016,11,06,00,20,0.00
2016,11,06,00,21,0.00
2016,11,06,00,22,0.00
2016,11,06,00,23,0.00
2016,11,06,00,24,0.00
2016,11,06,00,25,0.00
2016,11,06,00,26,0.00
2016,11,06,00,27,0.00
2016,11,06,00,28,0.00
2016,11,06,00,29,0.00
2016,11,06,00,30,0.00
2016,11,06,00,31,0.00
2016,11,06,00,32,0.00
2016,11,06,00,33,0.00
2016,11,06,00,34,0.00
2016,11,06,00,35,0.00
2016,11,06,00,36,0.00
2016,11,06,00,37,0.00
2016,11,06,00,38,0.00
2016,11,06,00,39,0.00
2016,11,06,00,40,0.00
2016,11,06,00,41,0.00
2016,11,06,00,42,0.00
2016,11,06,00,43,0.00
2016,11,06,00,44,0.00
2016,11,06,00,45,0.00
2016,11,06,00,46,0.00
2016,11,06,00,47,0.00
2016,11,06,00,48,0.00
2016,11,06,00,49,0.00
2016,11,06,00,50,0.00
2016,11,06,00,51,0.00
2016,11,06,00,52,0.00
2016,11,06,00,53,0.00
2016,11,06,00,54,0.00
2016,11,06,00,55,0.00
2016,11,06,00,56,0.00
2016,11,06,00,57,0.00
2016,11,06,00,58,0.00
2016,11,06,00,59,0.00
2016,11,06,01,00,0.00
2016,11,06,01,01,0.00
2016,11,06,01,02,0.00
2016,11,06,01,03,0.00
2016,11,06,01,04,0.00
2016,11,06,01,05,0.00
2016,11,06,01,06,0.00
2016,11,06,01,07,0.00
2016,11,06,01,08,0.00
2016,11,06,01,09,0.00
2016,11,06,01,10,0.00
2016,11,06,01,11,0.00
2016,11,06,01,12,0.00
2016,11,06,01,13,0.00
2016,11,06,01,14,0.00
2016,11,06,01,15,0.00
2016,11,06,01,16,0.00
2016,11,06,01,17,0.00
2016,11,06,01,18,0.00
2016,11,06,01,19,0.00
2016,11,06,01,20,0.00
2016,11,06,01,21,0.00
2016,11,06,01,22,0.00
2016,11,06,01,23,0.00
2016,11,06,01,24,0.00
2016,11,06,01,25,0.00
2016,11,06,01,26,0.00
2016,11,06,01,27,0.00
2016,11,06,01,28,0.00
2016,11,06,01,29,0.00
2016,11,06,01,30,0.00
2016,11,06,01,31,0.00
2016,11,06,01,32,0.00
2016,11,06,01,33,0.00
2016,11,06,01,34,0.00
2016,11,06,01,35,0.00
2016,11,06,01,36,0.00
2016,11,06,01,37,0.00
2016,11,06,01,38,0.00
2016,11,06,01,39,0.00
2016,11,06,01,40,0.00
2016,11,06,01,41,0.00
2016,11,06,01,42,0.00
2016,11,06,01,43,0.00
2016,11,06,01,44,0.00
2016,11,06,01,45,0.00
2016,11,06,01,46,0.00
2016,11,06,01,47,0.00
2016,11,06,01,48,0.00
2016,11,06,01,49,0.00
2016,11,06,01,50,0.00
2016,11,06,01,51,0.00
2016,11,06,01,52,0.00
2016,11,06,01,53,0.00
2016,11,06,01,54,0.00
2016,11,06,01,55,0.00
2016,11,06,01,56,0.00
2016,11,06,01,57,0.00
2016,11,06,01,58,0.00
2016,11,06,01,59,0.00
2016,11,06,02,02,0.00
2016,11,06,02,03,0.00
2016,11,06,02,04,0.00
2016,11,06,02,05,0.00
2016,11,06,02,06,0.00
2016,11,06,02,07,0.00
2016,11,06,02,08,0.00
2016,11,06,02,09,0.00
2016,11,06,02,10,0.00
2016,11,06,02,11,0.00
2016,11,06,02,12,0.00
2016,11,06,02,13,0.00
2016,11,06,02,14,0.00
2016,11,06,02,15,0.00
2016,11,06,02,16,0.00
2016,11,06,02,17,0.00
2016,11,06,02,18,0.00
2016,11,06,02,19,0.00
2016,11,06,02,20,0.00
2016,11,06,02,21,0.00
2016,11,06,02,22,0.00
2016,11,06,02,23,0.00
2016,11,06,02,24,0.00
2016,11,06,02,25,0.00
2016,11,06,02,26,0.00
2016,11,06,02,27,0.00
2016,11,06,02,28,0.00
2016,11,06,02,29,0.00
2016,11,06,02,30,0.00
2016,11,06,02,31,0.00
2016,11,06,02,32,0.00
2016,11,06,02,33,0.00
2016,11,06,02,34,0.00
2016,11,06,02,35,0.00
2016,11,06,02,36,0.00
2016,11,06,02,37,0.00
2016,11,06,02,38,0.00
2016,11,06,02,39,0.00
2016,11,06,02,40,0.00
2016,11,06,02,41,0.00
2016,11,06,02,42,0.00
2016,11,06,02,43,0.00
2016,11,06,02,44,0.00
2016,11,06,02,45,0.00
2016,11,06,02,46,0.00
2016,11,06,02,47,0.00
2016,11,06,02,48,0.00
2016,11,06,02,49,0.00
2016,11,06,02,50,0.00
2016,11,06,02,51,0.00
2016,11,06,02,52,0.00
2016,11,06,02,53,0.00
2016,11,06,02,54,0.00
2016,11,06,02,55,0.00
2016,11,06,02,56,0.00
2016,11,06,02,57,0.00
2016,11,06,02,58,0.00
2016,11,06,02,59,0.00
2016,11,06,03,00,0.00
2016,11,06,03,01,0.00
2016,11,06,03,02,0.00
2016,11,06,03,03,0.00
2016,11,06,03,04,0.00
2016,11,06,03,05,0.00
2016,11,06,03,06,0.00
2016,11,06,03,07,0.00
2016,11,06,03,08,0.00
2016,11,06,03,09,0.00
2016,11,06,03,10,0.00
2016,11,06,03,11,0.00
2016,11,06,03,12,0.00
2016,11,06,03,13,0.00
2016,11,06,03,14,0.00
2016,11,06,03,15,0.00
2016,11,06,03,16,0.00
2016,11,06,03,17,0.00
2016,11,06,03,18,0.00
2016,11,06,03,19,0.00
2016,11,06,03,20,0.00
2016,11,06,03,21,0.00
2016,11,06,03,22,0.00
2016,11,06,03,23,0.00
2016,11,06,03,24,0.00
2016,11,06,03,25,0.00
2016,11,06,03,26,0.00
2016,11,06,03,27,0.00
2016,11,06,03,28,0.00
2016,11,06,03,29,0.00
2016,11,06,03,30,0.00
2016,11,06,03,31,0.00
2016,11,06,03,32,0.00
2016,11,06,03,33,0.00
2016,11,06,03,34,0.00
2016,11,06,03,35,0.00
2016,11,06,03,36,0.00
2016,11,06,03,37,0.00
2016,11,06,03,38,0.00
2016,11,06,03,39,0.00
2016,11,06,03,40,0.00
2016,11,06,03,41,0.00
2016,11,06,03,42,0.00
2016,11,06,03,43,0.00
2016,11,06,03,44,0.00
2016,11,06,03,45,0.00
2016,11,06,03,46,0.00
2016,11,06,03,47,0.00
2016,11,06,03,48,0.00
2016,11,06,03,49,0.00
2016,11,06,03,50,0.00
2016,11,06,03,51,0.00
2016,11,06,03,52,0.00
2016,11,06,03,53,0.00
2016,11,06,03,54,0.00
2016,11,06,03,55,0.00
2016,11,06,03,56,0.00
2016,11,06,03,57,0.00
2016,11,06,03,58,0.00
2016,11,06,03,59,0.00
2016,11,06,04,00,0.00
2016,11,06,04,01,0.00
2016,11,06,04,02,0.00
2016,11,06,04,03,0.00
2016,11,06,04,04,0.00
2016,11,06,04,05,0.00
2016,11,06,04,06,0.00
2016,11,06,04,07,0.00
2016,11,06,04,08,0.00
2016,11,06,04,09,0.00
2016,11,06,04,10,0.00
2016,11,06,04,11,0.00
2016,11,06,04,12,0.00
2016,11,06,04,13,0.00
2016,11,06,04,14,0.00
2016,11,06,04,15,0.00
2016,11,06,04,16,0.00
2016,11,06,04,17,0.00
2016,11,06,04,18,0.00
2016,11,06,04,19,0.00
2016,11,06,04,20,0.00
2016,11,06,04,21,0.00
2016,11,06,04,22,0.00
2016,11,06,04,23,0.00
2016,11,06,04,24,0.00
2016,11,06,04,25,0.00
2016,11,06,04,26,0.00
2016,11,06,04,27,0.00
2016,11,06,04,28,0.00
2016,11,06,04,29,0.00
2016,11,06,04,30,0.00
2016,11,06,04,31,0.00
2016,11,06,04,32,0.00
2016,11,06,04,33,0.00
2016,11,06,04,34,0.00
2016,11,06,04,35,0.00
2016,11,06,04,36,0.00
2016,11,06,04,37,0.00
2016,11,06,04,38,0.00
2016,11,06,04,39,0.00
2016,11,06,04,40,0.00
2016,11,06,04,41,0.00
2016,11,06,04,42,0.00
2016,11,06,04,43,0.00
2016,11,06,04,44,0.00
2016,11,06,04,45,0.00
2016,11,06,04,46,0.00
2016,11,06,04,47,0.00
2016,11,06,04,48,0.00
2016,11,06,04,49,0.00
2016,11,06,04,50,0.00
2016,11,06,04,51,0.00
2016,11,06,04,52,0.00
2016,11,06,04,53,0.00
2016,11,06,04,54,0.00
2016,11,06,04,55,0.00
2016,11,06,04,56,0.00
2016,11,06,04,57,0.00
2016,11,06,04,58,0.00
2016,11,06,04,59,0.00
2016,11,06,05,00,0.00
2016,11,06,05,01,0.00
2016,11,06,05,02,0.00
2016,11,06,05,03,0.00
2016,11,06,05,04,0.00
2016,11,06,05,05,0.00
2016,11,06,05,06,0.00
2016,11,06,05,07,0.00
2016,11,06,05,08,0.00
2016,11,06,05,09,0.00
2016,11,06,05,10,0.00
2016,11,06,05,11,0.00
2016,11,06,05,12,0.00
2016,11,06,05,13,0.00
2016,11,06,05,14,0.00
2016,11,06,05,15,0.00
2016,11,06,05,16,0.00
2016,11,06,05,17,0.00
2016,11,06,05,18,0.00
2016,11,06,05,19,0.00
2016,11,06,05,20,0.00
2016,11,06,05,21,0.00
2016,11,06,05,22,0.00
2016,11,06,05,23,0.00
2016,11,06,05,24,0.00
2016,11,06,05,25,0.00
2016,11,06,05,26,0.00
2016,11,06,05,27,0.00
2016,11,06,05,28,0.00
2016,11,06,05,29,0.00
2016,11,06,05,30,0.00
2016,11,06,05,31,0.00
2016,11,06,05,32,0.00
2016,11,06,05,33,0.00
2016,11,06,05,34,0.00
2016,11,06,05,35,0.00
2016,11,06,05,36,0.00
2016,11,06,05,37,0.00
2016,11,06,05,38,0.00
2016,11,06,05,39,0.00
2016,11,06,05,40,0.00
2016,11,06,05,41,0.00
2016,11,06,05,42,0.00
2016,11,06,05,43,0.00
2016,11,06,05,44,0.00
2016,11,06,05,45,0.00
2016,11,06,05,46,0.00
2016,11,06,05,47,0.00
2016,11,06,05,48,0.00
2016,11,06,05,49,0.00
2016,11,06,05,50,0.00
2016,11,06,05,51,0.00
2016,11,06,05,52,0.00
2016,11,06,05,53,0.00
2016,11,06,05,54,0.00
2016,11,06,05,55,0.00
2016,11,06,05,56,0.00
2016,11,06,05,57,0.00
2016,11,06,05,58,0.00
2016,11,06,05,59,0.00
2016,11,06,06,00,0.00
2016,11,06,06,01,0.00
2016,11,06,06,02,0.00
2016,11,06,06,03,0.00
2016,11,06,06,04,0.00
2016,11,06,06,05,0.00
2016,11,06,06,06,0.00
2016,11,06,06,07,0.00
2016,11,06,07,48,46.00
2016,11,06,07,49,50.50
2016,11,06,07,50,55.20
2016,11,06,07,51,57.70
2016,11,06,07,52,65.10
2016,11,06,07,53,69.20
2016,11,06,07,54,70.60
2016,11,06,07,55,74.80
2016,11,06,07,56,85.00
2016,11,06,07,57,93.40
2016,11,06,07,58,92.20
2016,11,06,07,59,94.20
2016,11,06,08,00,97.80
2016,11,06,08,01,102.00
2016,11,06,08,02,101.20
2016,11,06,08,03,96.20
2016,11,06,08,04,101.40
2016,11,06,08,05,117.40
2016,11,06,08,06,120.30
2016,11,06,08,07,122.20
2016,11,06,08,08,121.30
2016,11,06,08,09,121.30
2016,11,06,08,10,103.70
2016,11,06,08,11,85.40
2016,11,06,08,12,96.80
2016,11,06,08,13,99.50
2016,11,06,08,14,81.80
2016,11,06,08,15,83.10
2016,11,06,08,16,94.30
2016,11,06,08,17,123.30
2016,11,06,08,18,117.10
2016,11,06,08,19,129.90
2016,11,06,08,20,145.20
2016,11,06,08,21,152.60
2016,11,06,08,22,171.00
2016,11,06,08,23,159.40
2016,11,06,08,24,174.10
2016,11,06,08,25,203.50
2016,11,06,08,26,198.80
2016,11,06,08,27,182.50
2016,11,06,08,28,200.00
2016,11,06,08,29,187.60
2016,11,06,08,30,155.20
2016,11,06,08,31,214.90
2016,11,06,08,32,242.90
2016,11,06,08,33,227.10
2016,11,06,08,34,214.20
2016,11,06,08,35,184.20
2016,11,06,08,36,119.10
2016,11,06,08,37,113.00
2016,11,06,08,38,108.60
2016,11,06,08,39,126.50
2016,11,06,08,40,130.00
2016,11,06,08,41,104.00
2016,11,06,08,42,113.60
2016,11,06,08,43,132.20
2016,11,06,08,44,132.90
2016,11,06,08,45,121.00
2016,11,06,08,46,120.70
2016,11,06,08,47,118.20
2016,11,06,08,48,122.60
2016,11,06,08,49,142.50
2016,11,06,08,50,169.80
2016,11,06,08,51,181.90
2016,11,06,08,52,218.10
2016,11,06,08,53,196.40
2016,11,06,08,54,167.80
2016,11,06,08,55,146.20
2016,11,06,08,56,137.50
2016,11,06,08,57,139.50
2016,11,06,08,58,161.60
2016,11,06,08,59,202.50
2016,11,06,09,00,227.40
2016,11,06,09,01,193.80
2016,11,06,09,02,183.00
2016,11,06,09,03,186.60
2016,11,06,09,04,196.80
2016,11,06,09,05,192.50
2016,11,06,09,06,180.80
2016,11,06,09,07,172.80
2016,11,06,09,08,163.40
2016,11,06,09,09,155.70
2016,11,06,09,10,139.40
2016,11,06,09,11,121.50
2016,11,06,09,12,111.70
2016,11,06,09,13,149.90
2016,11,06,09,14,195.00
2016,11,06,09,15,226.20
2016,11,06,09,16,292.70
2016,11,06,09,17,286.50
2016,11,06,09,18,337.20
2016,11,06,09,19,298.80
2016,11,06,09,20,231.90
2016,11,06,09,21,225.50
2016,11,06,09,22,239.00
2016,11,06,09,23,213.00
2016,11,06,09,24,167.90
2016,11,06,09,25,162.40
2016,11,06,09,26,160.30
2016,11,06,09,27,187.90
2016,11,06,09,28,177.90
2016,11,06,09,29,186.50
2016,11,06,09,30,177.90
2016,11,06,09,31,154.80
2016,11,06,09,32,140.90
2016,11,06,09,33,126.50
2016,11,06,09,34,118.80
2016,11,06,09,35,97.90
2016,11,06,09,36,76.60
2016,11,06,09,37,74.00
2016,11,06,09,38,76.00
2016,11,06,09,39,79.90
2016,11,06,09,40,77.20
2016,11,06,09,41,74.00
2016,11,06,09,42,75.60
2016,11,06,09,43,92.20
2016,11,06,09,44,127.50
2016,11,06,09,45,136.60
2016,11,06,09,46,132.80
2016,11,06,09,47,126.80
2016,11,06,09,48,115.00
2016,11,06,09,49,87.60
2016,11,06,09,50,73.10
2016,11,06,09,51,64.80
2016,11,06,09,52,53.20
2016,11,06,09,53,45.70
2016,11,06,09,54,44.80
2016,11,06,09,55,49.10
2016,11,06,09,56,55.90
2016,11,06,09,57,64.90
2016,11,06,09,58,76.80
2016,11,06,09,59,93.60
2016,11,06,10,00,110.60
2016,11,06,10,01,133.70
2016,11,06,10,02,170.20
2016,11,06,10,03,178.80
2016,11,06,10,04,173.40
2016,11,06,10,05,178.50
2016,11,06,10,06,173.00
2016,11,06,10,07,180.60
2016,11,06,10,08,173.80
2016,11,06,10,09,209.70
2016,11,06,10,10,253.10
2016,11,06,10,11,189.20
2016,11,06,10,12,197.70
2016,11,06,10,13,183.00
2016,11,06,10,14,159.00
2016,11,06,10,15,153.00
2016,11,06,10,16,160.50
2016,11,06,10,17,170.60
2016,11,06,10,18,190.50
2016,11,06,10,19,227.40
2016,11,06,10,20,278.90
2016,11,06,10,21,322.20
2016,11,06,10,22,328.50
2016,11,06,10,23,363.00
2016,11,06,10,24,332.90
2016,11,06,10,25,334.20
2016,11,06,10,26,325.00
2016,11,06,10,27,254.60
2016,11,06,10,28,230.00
2016,11,06,10,29,210.60
2016,11,06,10,30,200.00
2016,11,06,10,31,194.90
2016,11,06,10,32,194.20
2016,11,06,10,33,196.40
2016,11,06,10,34,197.00
2016,11,06,10,35,203.60
2016,11,06,10,36,193.00
2016,11,06,10,37,193.80
2016,11,06,10,38,198.10
2016,11,06,10,39,200.80
2016,11,06,10,40,203.10
2016,11,06,10,41,205.30
2016,11,06,10,42,204.50
2016,11,06,10,43,202.20
2016,11,06,10,44,198.80
2016,11,06,10,45,195.00
2016,11,06,10,46,194.20
2016,11,06,10,47,190.40
2016,11,06,10,48,186.50
2016,11,06,10,49,185.00
2016,11,06,10,50,185.70
2016,11,06,10,51,190.80
2016,11,06,10,52,198.60
2016,11,06,10,53,204.50
2016,11,06,10,54,210.00
2016,11,06,10,55,215.20
2016,11,06,10,56,218.00
2016,11,06,10,57,218.00
2016,11,06,10,58,216.80
2016,11,06,10,59,222.80
2016,11,06,11,00,286.20
2016,11,06,11,01,252.10
2016,11,06,11,02,243.00
2016,11,06,11,03,243.00
2016,11,06,11,04,257.70
2016,11,06,11,05,269.50
2016,11,06,11,06,250.10
2016,11,06,11,07,252.60
2016,11,06,11,08,238.40
2016,11,06,11,09,257.80
2016,11,06,11,10,288.80
2016,11,06,11,11,280.40
2016,11,06,11,12,288.50
2016,11,06,11,13,280.00
2016,11,06,11,14,240.80
2016,11,06,11,15,204.40
2016,11,06,11,16,200.00
2016,11,06,11,17,286.70
2016,11,06,11,18,239.50
2016,11,06,11,19,181.00
2016,11,06,11,20,228.40
2016,11,06,11,21,380.00
2016,11,06,11,22,301.30
2016,11,06,11,23,241.40
2016,11,06,11,24,268.60
2016,11,06,11,25,262.00
2016,11,06,11,26,386.10
2016,11,06,11,27,368.10
2016,11,06,11,28,366.00
2016,11,06,11,29,350.70
2016,11,06,11,30,315.00
2016,11,06,11,31,401.20
2016,11,06,11,32,496.00
2016,11,06,11,33,348.50
2016,11,06,11,34,300.20
2016,11,06,11,35,308.00
2016,11,06,11,36,568.00
2016,11,06,11,37,599.40
2016,11,06,11,38,715.50
2016,11,06,11,39,681.20
2016,11,06,11,40,649.30
2016,11,06,11,41,659.70
2016,11,06,11,42,662.50
2016,11,06,11,43,590.70
2016,11,06,11,44,577.00
2016,11,06,11,45,577.00
2016,11,06,11,46,594.50
2016,11,06,11,47,630.90
2016,11,06,11,48,601.00
2016,11,06,11,49,490.60
2016,11,06,11,50,438.70
2016,11,06,11,51,448.00
2016,11,06,11,52,448.00
2016,11,06,11,53,405.20
2016,11,06,11,54,462.00
2016,11,06,11,55,423.60
2016,11,06,11,56,326.80
2016,11,06,11,57,329.10
2016,11,06,11,58,357.40
2016,11,06,11,59,363.50
2016,11,06,12,00,336.70
2016,11,06,12,01,286.50
2016,11,06,12,02,256.00
2016,11,06,12,03,238.20
2016,11,06,12,04,238.40
2016,11,06,12,05,238.40
2016,11,06,12,06,262.80
2016,11,06,12,07,274.40
2016,11,06,12,08,219.80
2016,11,06,12,09,205.70
2016,11,06,12,10,212.90
2016,11,06,12,11,219.60
2016,11,06,12,12,233.20
2016,11,06,12,13,247.80
2016,11,06,12,14,260.00
2016,11,06,12,15,299.70
2016,11,06,12,16,325.00
2016,11,06,12,17,325.00
2016,11,06,12,18,404.20
2016,11,06,12,19,406.60
2016,11,06,12,20,372.00
2016,11,06,12,21,436.00
2016,11,06,12,22,402.70
2016,11,06,12,23,362.00
2016,11,06,12,24,565.50
2016,11,06,12,25,675.00
2016,11,06,12,26,435.00
2016,11,06,12,27,383.00
2016,11,06,12,28,251.60
2016,11,06,12,29,276.00
2016,11,06,12,30,315.30
2016,11,06,12,31,288.00
2016,11,06,12,32,288.00
2016,11,06,12,33,288.00
2016,11,06,12,34,288.00
2016,11,06,12,35,288.00
2016,11,06,12,36,260.80
2016,11,06,12,37,220.20
2016,11,06,12,38,222.10
2016,11,06,12,39,202.40
2016,11,06,12,40,204.00
2016,11,06,12,41,220.10
2016,11,06,12,42,209.20
2016,11,06,12,43,188.80
2016,11,06,12,44,189.90
2016,11,06,12,45,241.10
2016,11,06,12,46,324.80
2016,11,06,12,47,396.60
2016,11,06,12,48,413.00
2016,11,06,12,49,324.40
2016,11,06,12,50,260.00
2016,11,06,12,51,260.00
2016,11,06,12,52,304.10
2016,11,06,12,53,309.00
2016,11,06,12,54,309.00
2016,11,06,12,55,391.20
2016,11,06,12,56,638.00
2016,11,06,12,57,638.00
2016,11,06,12,58,638.00
2016,11,06,12,59,638.00
2016,11,06,13,00,638.00
2016,11,06,13,01,255.50
2016,11,06,13,02,246.90
2016,11,06,13,03,552.00
2016,11,06,13,04,552.00
2016,11,06,13,05,540.20
2016,11,06,13,06,524.00
2016,11,06,13,07,526.00
2016,11,06,13,08,521.80
2016,11,06,13,09,470.30
2016,11,06,13,10,492.80
2016,11,06,13,11,487.60
2016,11,06,13,12,479.10
2016,11,06,13,13,460.50
2016,11,06,13,14,408.50
2016,11,06,13,15,376.00
2016,11,06,13,16,235.60
2016,11,06,13,17,182.50
2016,11,06,13,18,153.10
2016,11,06,13,19,146.20
2016,11,06,13,20,148.00
2016,11,06,13,21,131.40
2016,11,06,13,22,87.60
2016,11,06,13,23,99.90
2016,11,06,13,24,120.80
2016,11,06,13,25,138.30
2016,11,06,13,26,200.90
2016,11,06,13,27,219.50
2016,11,06,13,28,137.20
2016,11,06,13,29,127.00
2016,11,06,13,30,117.60
2016,11,06,13,31,100.00
2016,11,06,13,32,111.60
2016,11,06,13,33,153.50
2016,11,06,13,34,126.00
2016,11,06,13,35,100.40
2016,11,06,13,36,102.50
2016,11,06,13,37,110.90
2016,11,06,13,38,122.80
2016,11,06,13,39,129.90
2016,11,06,13,40,151.00
2016,11,06,13,41,195.40
2016,11,06,13,42,233.50
2016,11,06,13,43,245.00
2016,11,06,13,44,257.40
2016,11,06,13,45,267.40
2016,11,06,13,46,262.90
2016,11,06,13,47,237.60
2016,11,06,13,48,249.70
2016,11,06,13,49,259.00
2016,11,06,13,50,318.00
2016,11,06,13,51,349.20
2016,11,06,13,52,365.90
2016,11,06,13,53,403.10
2016,11,06,13,54,350.00
2016,11,06,13,55,368.00
2016,11,06,13,56,410.00
2016,11,06,13,57,410.00
2016,11,06,13,58,297.80
2016,11,06,13,59,191.10
2016,11,06,14,00,155.20
2016,11,06,14,01,131.70
2016,11,06,14,02,135.00
2016,11,06,14,03,136.80
2016,11,06,14,04,145.80
2016,11,06,14,05,149.00
2016,11,06,14,06,146.40
2016,11,06,14,07,139.80
2016,11,06,14,08,131.80
2016,11,06,14,09,122.80
2016,11,06,14,10,119.80
2016,11,06,14,11,114.60
2016,11,06,14,12,122.00
2016,11,06,14,13,143.10
2016,11,06,14,14,170.40
2016,11,06,14,15,185.90
2016,11,06,14,16,184.80
2016,11,06,14,17,167.20
2016,11,06,14,18,162.00
2016,11,06,14,19,316.90
2016,11,06,14,20,315.00
2016,11,06,14,21,252.00
2016,11,06,14,22,198.00
2016,11,06,14,23,148.50
2016,11,06,14,24,209.80
2016,11,06,14,25,192.60
2016,11,06,14,26,147.00
2016,11,06,14,27,105.90
2016,11,06,14,28,193.00
2016,11,06,14,29,185.00
2016,11,06,14,30,153.00
2016,11,06,14,31,169.60
2016,11,06,14,32,164.20
2016,11,06,14,33,183.00
2016,11,06,14,34,150.20
2016,11,06,14,35,135.90
2016,11,06,14,36,204.70
2016,11,06,14,37,169.10
2016,11,06,14,38,187.00
2016,11,06,14,39,155.60
2016,11,06,14,40,158.80
2016,11,06,14,41,153.70
2016,11,06,14,42,135.60
2016,11,06,14,43,126.80
2016,11,06,14,44,115.10
2016,11,06,14,45,110.80
2016,11,06,14,46,106.40
2016,11,06,14,47,102.80
2016,11,06,14,48,100.00
2016,11,06,14,49,105.80
2016,11,06,14,50,119.40
2016,11,06,14,51,114.50
2016,11,06,14,52,105.90
2016,11,06,14,53,112.60
2016,11,06,14,54,117.80
2016,11,06,14,55,105.00
2016,11,06,14,56,102.80
2016,11,06,14,57,106.10
2016,11,06,14,58,117.10
2016,11,06,14,59,127.10
2016,11,06,15,00,143.10
2016,11,06,15,01,108.60
2016,11,06,15,02,138.90
2016,11,06,15,03,137.10
2016,11,06,15,04,125.20
2016,11,06,15,05,118.60
2016,11,06,15,06,125.00
2016,11,06,15,07,117.80
2016,11,06,15,08,103.50
2016,11,06,15,09,104.40
2016,11,06,15,10,105.00
2016,11,06,15,11,92.50
2016,11,06,15,12,88.50
2016,11,06,15,13,88.70
2016,11,06,15,14,86.00
2016,11,06,15,15,83.50
2016,11,06,15,16,81.00
2016,11,06,15,17,78.00
2016,11,06,15,18,78.70
2016,11,06,15,19,77.10
2016,11,06,15,20,75.60
2016,11,06,15,21,73.50
2016,11,06,15,22,72.00
2016,11,06,15,23,72.00
2016,11,06,15,24,70.80
2016,11,06,15,25,68.10
2016,11,06,15,26,67.00
2016,11,06,15,27,65.30
2016,11,06,15,28,63.00
2016,11,06,15,29,62.40
2016,11,06,15,30,59.40
2016,11,06,15,31,57.20
2016,11,06,15,32,54.50
2016,11,06,15,33,51.70
2016,11,06,15,34,49.60
2016,11,06,15,35,47.40
2016,11,06,15,36,47.00
2016,11,06,15,37,46.00
2016,11,06,15,38,46.00
2016,11,06,15,39,46.30
2016,11,06,15,40,47.00
2016,11,06,15,41,48.20
2016,11,06,15,42,50.20
2016,11,06,15,43,52.60
2016,11,06,15,44,53.00
2016,11,06,15,45,54.00
2016,11,06,15,46,53.80
2016,11,06,15,47,53.00
2016,11,06,15,48,52.20
2016,11,06,15,49,50.10
2016,11,06,15,50,47.80
2016,11,06,15,51,46.30
2016,11,06,15,52,44.30
2016,11,06,15,53,40.40
2016,11,06,15,54,38.40
2016,11,06,15,55,34.60
2016,11,06,15,56,32.70
2016,11,06,15,57,31.20
2016,11,06,15,58,29.00
2016,11,06,15,59,28.00
2016,11,06,16,00,26.40
2016,11,06,16,01,26.00
2016,11,06,16,02,25.10
2016,11,06,16,03,25.00
2016,11,06,16,04,25.00
2016,11,06,16,05,25.00
2016,11,06,16,06,25.00
2016,11,06,16,07,25.00
2016,11,06,16,08,25.00
2016,11,06,16,09,25.00
2016,11,06,16,10,25.00
2016,11,06,16,11,23.10
2016,11,06,16,12,22.60
2016,11,06,16,13,20.30
2016,11,06,16,14,19.00
2016,11,06,16,15,18.50
2016,11,06,16,16,18.00
2016,11,06,16,17,16.60
2016,11,06,16,18,16.00
2016,11,06,16,19,14.10
2016,11,06,16,20,13.70
2016,11,06,16,21,12.00
2016,11,06,16,22,12.00
2016,11,06,16,23,11.60
2016,11,06,16,24,11.00
2016,11,06,16,25,11.00
2016,11,06,16,26,11.00
2016,11,06,16,27,9.30
2016,11,06,16,28,9.00
2016,11,06,16,29,8.60
2016,11,06,16,30,7.00
2016,11,06,16,31,7.00
2016,11,06,16,32,7.00
2016,11,06,16,33,5.80
2016,11,06,16,34,5.00
2016,11,06,16,35,5.00
2016,11,06,16,36,5.00
2016,11,06,16,37,0.00
2016,11,06,16,38,0.00
2016,11,06,16,39,0.00
2016,11,06,16,40,0.00
2016,11,06,16,41,0.00
2016,11,06,16,42,0.00
2016,11,06,16,43,0.00
2016,11,06,16,44,0.00
2016,11,06,16,45,0.00
2016,11,06,16,46,0.00
2016,11,06,16,47,0.00
2016,11,06,16,48,0.00
2016,11,06,16,49,0.00
2016,11,06,16,50,0.00
2016,11,06,16,51,0.00
2016,11,06,16,52,0.00
2016,11,06,16,53,0.00
2016,11,06,16,54,0.00
2016,11,06,16,55,0.00
2016,11,06,16,56,0.00
2016,11,06,16,57,0.00
2016,11,06,16,58,0.00
2016,11,06,16,59,0.00
2016,11,06,17,00,0.00
2016,11,06,17,01,0.00
2016,11,06,17,02,0.00
2016,11,06,17,03,0.00
2016,11,06,17,04,0.00
2016,11,06,17,05,0.00
2016,11,06,17,06,0.00
2016,11,06,17,07,0.00
2016,11,06,17,08,0.00
2016,11,06,17,09,0.00
2016,11,06,17,10,0.00
2016,11,06,17,11,0.00
2016,11,06,17,12,0.00
2016,11,06,17,13,0.00
2016,11,06,17,14,0.00
2016,11,06,17,15,0.00
2016,11,06,17,16,0.00
2016,11,06,17,17,0.00
2016,11,06,17,18,0.00
2016,11,06,17,19,0.00
2016,11,06,17,20,0.00
2016,11,06,17,21,0.00
2016,11,06,17,22,0.00
2016,11,06,17,23,0.00
2016,11,06,17,24,0.00
2016,11,06,17,25,0.00
2016,11,06,17,26,0.00
2016,11,06,17,27,0.00
2016,11,06,17,28,0.00
2016,11,06,17,29,0.00
2016,11,06,17,30,0.00
2016,11,06,17,31,0.00
2016,11,06,17,32,0.00
2016,11,06,17,33,0.00
2016,11,06,17,34,0.00
2016,11,06,17,35,0.00
2016,11,06,17,36,0.00
2016,11,06,17,37,0.00
2016,11,06,17,38,0.00
2016,11,06,17,39,0.00
2016,11,06,17,40,0.00
2016,11,06,17,41,0.00
2016,11,06,17,42,0.00
2016,11,06,17,43,0.00
2016,11,06,17,44,0.00
2016,11,06,17,45,0.00
2016,11,06,17,46,0.00
2016,11,06,17,47,0.00
2016,11,06,17,48,0.00
2016,11,06,17,49,0.00
2016,11,06,17,50,0.00
2016,11,06,17,51,0.00
2016,11,06,17,52,0.00
2016,11,06,17,53,0.00
2016,11,06,17,54,0.00
2016,11,06,17,55,0.00
2016,11,06,17,56,0.00
2016,11,06,17,57,0.00
2016,11,06,17,58,0.00
2016,11,06,17,59,0.00
2016,11,06,18,00,0.00
2016,11,06,18,01,0.00
2016,11,06,18,02,0.00
2016,11,06,18,03,0.00
2016,11,06,18,04,0.00
2016,11,06,18,05,0.00
2016,11,06,18,06,0.00
2016,11,06,18,07,0.00
2016,11,06,18,08,0.00
2016,11,06,18,09,0.00
2016,11,06,18,10,0.00
2016,11,06,18,11,0.00
2016,11,06,18,12,0.00
2016,11,06,18,13,0.00
2016,11,06,18,14,0.00
2016,11,06,18,15,0.00
2016,11,06,18,16,0.00
2016,11,06,18,17,0.00
2016,11,06,18,18,0.00
2016,11,06,18,19,0.00
2016,11,06,18,20,0.00
2016,11,06,18,21,0.00
2016,11,06,18,22,0.00
2016,11,06,18,23,0.00
2016,11,06,18,24,0.00
2016,11,06,18,25,0.00
2016,11,06,18,26,0.00
2016,11,06,18,27,0.00
2016,11,06,18,28,0.00
2016,11,06,18,29,0.00
2016,11,06,18,30,0.00
2016,11,06,18,31,0.00
2016,11,06,18,32,0.00
2016,11,06,18,33,0.00
2016,11,06,18,34,0.00
2016,11,06,18,35,0.00
2016,11,06,18,36,0.00
2016,11,06,18,37,0.00
2016,11,06,18,38,0.00
2016,11,06,18,39,0.00
2016,11,06,18,40,0.00
2016,11,06,18,41,0.00
2016,11,06,18,42,0.00
2016,11,06,18,43,0.00
2016,11,06,18,44,0.00
2016,11,06,18,45,0.00
2016,11,06,18,46,0.00
2016,11,06,18,47,0.00
2016,11,06,18,48,0.00
2016,11,06,18,49,0.00
2016,11,06,18,50,0.00
2016,11,06,18,51,0.00
2016,11,06,18,52,0.00
2016,11,06,18,53,0.00
2016,11,06,18,54,0.00
2016,11,06,18,55,0.00
2016,11,06,18,56,0.00
2016,11,06,18,57,0.00
2016,11,06,18,58,0.00
2016,11,06,18,59,0.00
2016,11,06,19,00,0.00
2016,11,06,19,01,0.00
2016,11,06,19,02,0.00
2016,11,06,19,03,0.00
2016,11,06,19,04,0.00
2016,11,06,19,05,0.00
2016,11,06,19,06,0.00