Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,26,00,00,20.10
2009,07,26,00,05,20.10
2009,07,26,00,06,20.20
2009,07,26,00,07,20.20
2009,07,26,00,08,20.20
2009,07,26,00,09,20.20
2009,07,26,00,10,20.20
2009,07,26,00,11,20.20
2009,07,26,00,12,20.20
2009,07,26,00,13,20.20
2009,07,26,00,14,20.20
2009,07,26,00,15,20.20
2009,07,26,00,16,20.20
2009,07,26,00,17,20.30
2009,07,26,00,18,20.30
2009,07,26,00,19,20.30
2009,07,26,00,20,20.30
2009,07,26,00,21,20.30
2009,07,26,00,22,20.30
2009,07,26,00,23,20.30
2009,07,26,00,24,20.30
2009,07,26,00,25,20.30
2009,07,26,00,26,20.40
2009,07,26,00,27,20.40
2009,07,26,00,28,20.40
2009,07,26,00,29,20.40
2009,07,26,00,30,20.40
2009,07,26,00,31,20.40
2009,07,26,00,32,20.40
2009,07,26,00,33,20.40
2009,07,26,00,34,20.40
2009,07,26,00,35,20.40
2009,07,26,00,36,20.40
2009,07,26,00,37,20.40
2009,07,26,00,38,20.40
2009,07,26,00,39,20.40
2009,07,26,00,40,20.40
2009,07,26,00,41,20.40
2009,07,26,00,42,20.40
2009,07,26,00,43,20.40
2009,07,26,00,44,20.40
2009,07,26,00,45,20.40
2009,07,26,00,46,20.40
2009,07,26,00,47,20.40
2009,07,26,00,48,20.40
2009,07,26,00,49,20.40
2009,07,26,00,50,20.40
2009,07,26,00,51,20.40
2009,07,26,00,52,20.40
2009,07,26,00,53,20.40
2009,07,26,00,54,20.40
2009,07,26,00,55,20.40
2009,07,26,00,56,20.40
2009,07,26,00,57,20.40
2009,07,26,00,58,20.40
2009,07,26,00,59,20.30
2009,07,26,01,00,20.30
2009,07,26,01,01,20.30
2009,07,26,01,02,20.40
2009,07,26,01,03,20.40
2009,07,26,01,04,20.40
2009,07,26,01,05,20.40
2009,07,26,01,06,20.40
2009,07,26,01,07,20.50
2009,07,26,01,08,20.50
2009,07,26,01,09,20.50
2009,07,26,01,10,20.50
2009,07,26,01,11,20.40
2009,07,26,01,12,20.40
2009,07,26,01,13,20.40
2009,07,26,01,14,20.40
2009,07,26,01,15,20.40
2009,07,26,01,16,20.50
2009,07,26,01,17,20.50
2009,07,26,01,18,20.50
2009,07,26,01,19,20.50
2009,07,26,01,20,20.50
2009,07,26,01,21,20.50
2009,07,26,01,22,20.50
2009,07,26,01,23,20.50
2009,07,26,01,24,20.40
2009,07,26,01,25,20.40
2009,07,26,01,26,20.40
2009,07,26,01,27,20.40
2009,07,26,01,28,20.40
2009,07,26,01,29,20.40
2009,07,26,01,30,20.40
2009,07,26,01,31,20.40
2009,07,26,01,32,20.40
2009,07,26,01,33,20.40
2009,07,26,01,34,20.40
2009,07,26,01,35,20.40
2009,07,26,01,36,20.40
2009,07,26,01,37,20.50
2009,07,26,01,38,20.50
2009,07,26,01,39,20.50
2009,07,26,01,40,20.60
2009,07,26,01,41,20.60
2009,07,26,01,42,20.60
2009,07,26,01,43,20.60
2009,07,26,01,44,20.60
2009,07,26,01,45,20.60
2009,07,26,01,46,20.60
2009,07,26,01,47,20.60
2009,07,26,01,48,20.60
2009,07,26,01,49,20.60
2009,07,26,01,50,20.60
2009,07,26,01,51,20.70
2009,07,26,01,52,20.70
2009,07,26,01,53,20.70
2009,07,26,01,54,20.70
2009,07,26,01,55,20.70
2009,07,26,01,56,20.70
2009,07,26,01,57,20.70
2009,07,26,01,58,20.80
2009,07,26,01,59,20.80
2009,07,26,02,00,20.80
2009,07,26,02,01,20.80
2009,07,26,02,02,20.80
2009,07,26,02,03,20.80
2009,07,26,02,04,20.90
2009,07,26,02,05,20.80
2009,07,26,02,06,20.80
2009,07,26,02,07,20.80
2009,07,26,02,08,20.80
2009,07,26,02,09,20.80
2009,07,26,02,10,20.80
2009,07,26,02,11,20.80
2009,07,26,02,12,20.80
2009,07,26,02,13,20.80
2009,07,26,02,14,20.80
2009,07,26,02,15,20.80
2009,07,26,02,16,20.80
2009,07,26,02,17,20.70
2009,07,26,02,18,20.70
2009,07,26,02,19,20.70
2009,07,26,02,20,20.70
2009,07,26,02,21,20.70
2009,07,26,02,22,20.70
2009,07,26,02,23,20.70
2009,07,26,02,24,20.60
2009,07,26,02,25,20.60
2009,07,26,02,26,20.60
2009,07,26,02,27,20.60
2009,07,26,02,28,20.60
2009,07,26,02,29,20.60
2009,07,26,02,30,20.50
2009,07,26,02,31,20.50
2009,07,26,02,32,20.50
2009,07,26,02,33,20.50
2009,07,26,02,34,20.50
2009,07,26,02,35,20.50
2009,07,26,02,36,20.50
2009,07,26,02,37,20.40
2009,07,26,02,38,20.40
2009,07,26,02,39,20.40
2009,07,26,02,40,20.40
2009,07,26,02,41,20.40
2009,07,26,02,42,20.40
2009,07,26,02,43,20.40
2009,07,26,02,44,20.30
2009,07,26,02,45,20.30
2009,07,26,02,46,20.30
2009,07,26,02,47,20.30
2009,07,26,02,48,20.30
2009,07,26,02,49,20.20
2009,07,26,02,50,20.20
2009,07,26,02,51,20.20
2009,07,26,02,52,20.20
2009,07,26,02,53,20.20
2009,07,26,02,54,20.20
2009,07,26,02,55,20.20
2009,07,26,02,56,20.10
2009,07,26,02,57,20.10
2009,07,26,02,58,20.10
2009,07,26,02,59,20.10
2009,07,26,03,00,20.10
2009,07,26,03,01,20.10
2009,07,26,03,02,20.10
2009,07,26,03,03,20.00
2009,07,26,03,04,20.00
2009,07,26,03,05,20.00
2009,07,26,03,06,20.00
2009,07,26,03,07,20.00
2009,07,26,03,08,20.00
2009,07,26,03,09,20.00
2009,07,26,03,10,20.00
2009,07,26,03,11,19.90
2009,07,26,03,12,19.90
2009,07,26,03,13,19.90
2009,07,26,03,14,19.90
2009,07,26,03,15,19.90
2009,07,26,03,16,19.90
2009,07,26,03,17,19.90
2009,07,26,03,18,19.80
2009,07,26,03,19,19.80
2009,07,26,03,20,19.80
2009,07,26,03,21,19.80
2009,07,26,03,22,19.80
2009,07,26,03,23,19.80
2009,07,26,03,24,19.70
2009,07,26,03,25,19.70
2009,07,26,03,26,19.70
2009,07,26,03,27,19.70
2009,07,26,03,28,19.70
2009,07,26,03,29,19.70
2009,07,26,03,30,19.60
2009,07,26,03,31,19.60
2009,07,26,03,32,19.60
2009,07,26,03,33,19.60
2009,07,26,03,34,19.60
2009,07,26,03,35,19.60
2009,07,26,03,36,19.60
2009,07,26,03,37,19.60
2009,07,26,03,38,19.50
2009,07,26,03,39,19.50
2009,07,26,03,40,19.50
2009,07,26,03,41,19.50
2009,07,26,03,42,19.50
2009,07,26,03,43,19.50
2009,07,26,03,44,19.50
2009,07,26,03,45,19.50
2009,07,26,03,46,19.50
2009,07,26,03,47,19.50
2009,07,26,03,48,19.40
2009,07,26,03,49,19.40
2009,07,26,03,50,19.40
2009,07,26,03,51,19.40
2009,07,26,03,52,19.40
2009,07,26,03,53,19.30
2009,07,26,03,54,19.30
2009,07,26,03,55,19.30
2009,07,26,03,56,19.30
2009,07,26,03,57,19.30
2009,07,26,03,58,19.20
2009,07,26,03,59,19.20
2009,07,26,04,00,19.20
2009,07,26,04,01,19.20
2009,07,26,04,02,19.20
2009,07,26,04,03,19.20
2009,07,26,04,04,19.20
2009,07,26,04,05,19.20
2009,07,26,04,06,19.10
2009,07,26,04,07,19.10
2009,07,26,04,08,19.10
2009,07,26,04,09,19.10
2009,07,26,04,10,19.10
2009,07,26,04,11,19.10
2009,07,26,04,12,19.10
2009,07,26,04,13,19.10
2009,07,26,04,14,19.10
2009,07,26,04,15,19.10
2009,07,26,04,16,19.10
2009,07,26,04,17,19.10
2009,07,26,04,18,19.10
2009,07,26,04,19,19.10
2009,07,26,04,20,19.10
2009,07,26,04,21,19.00
2009,07,26,04,22,19.00
2009,07,26,04,23,19.00
2009,07,26,04,24,19.00
2009,07,26,04,25,19.00
2009,07,26,04,26,18.90
2009,07,26,04,27,18.90
2009,07,26,04,28,18.90
2009,07,26,04,29,18.90
2009,07,26,04,30,18.80
2009,07,26,04,31,18.80
2009,07,26,04,32,18.80
2009,07,26,04,33,18.80
2009,07,26,04,34,18.80
2009,07,26,04,35,18.80
2009,07,26,04,36,18.80
2009,07,26,04,37,18.80
2009,07,26,04,38,18.80
2009,07,26,04,39,18.80
2009,07,26,04,40,18.80
2009,07,26,04,41,18.80
2009,07,26,04,42,18.80
2009,07,26,04,43,18.80
2009,07,26,04,44,18.80
2009,07,26,04,45,18.90
2009,07,26,04,46,18.90
2009,07,26,04,47,18.90
2009,07,26,04,48,18.90
2009,07,26,04,49,18.90
2009,07,26,04,50,18.90
2009,07,26,04,51,18.90
2009,07,26,04,52,18.90
2009,07,26,04,53,18.90
2009,07,26,04,54,18.90
2009,07,26,04,55,18.90
2009,07,26,04,56,18.90
2009,07,26,04,57,18.90
2009,07,26,04,58,18.90
2009,07,26,04,59,18.90
2009,07,26,05,00,18.90
2009,07,26,05,01,18.90
2009,07,26,05,02,18.80
2009,07,26,05,03,18.80
2009,07,26,05,04,18.80
2009,07,26,05,05,18.80
2009,07,26,05,06,18.80
2009,07,26,05,07,18.80
2009,07,26,05,08,18.70
2009,07,26,05,09,18.70
2009,07,26,05,10,18.70
2009,07,26,05,11,18.70
2009,07,26,05,12,18.70
2009,07,26,05,13,18.60
2009,07,26,05,14,18.60
2009,07,26,05,15,18.60
2009,07,26,05,16,18.60
2009,07,26,05,17,18.50
2009,07,26,05,18,18.50
2009,07,26,05,19,18.50
2009,07,26,05,20,18.40
2009,07,26,05,21,18.40
2009,07,26,05,22,18.40
2009,07,26,05,23,18.40
2009,07,26,05,24,18.30
2009,07,26,05,25,18.30
2009,07,26,05,26,18.30
2009,07,26,05,27,18.30
2009,07,26,05,28,18.20
2009,07,26,05,29,18.20
2009,07,26,05,30,18.20
2009,07,26,05,31,18.20
2009,07,26,05,32,18.20
2009,07,26,05,33,18.20
2009,07,26,05,34,18.20
2009,07,26,05,35,18.20
2009,07,26,05,36,18.20
2009,07,26,05,37,18.20
2009,07,26,05,38,18.20
2009,07,26,05,39,18.20
2009,07,26,05,40,18.20
2009,07,26,05,41,18.20
2009,07,26,05,42,18.20
2009,07,26,05,43,18.20
2009,07,26,05,44,18.20
2009,07,26,05,45,18.20
2009,07,26,05,46,18.20
2009,07,26,05,47,18.20
2009,07,26,05,48,18.20
2009,07,26,05,49,18.20
2009,07,26,05,50,18.20
2009,07,26,05,51,18.20
2009,07,26,05,52,18.20
2009,07,26,05,53,18.20
2009,07,26,05,54,18.20
2009,07,26,05,55,18.20
2009,07,26,05,56,18.20
2009,07,26,05,57,18.20
2009,07,26,05,58,18.20
2009,07,26,05,59,18.20
2009,07,26,06,00,18.20
2009,07,26,06,01,18.20
2009,07,26,06,02,18.20
2009,07,26,06,03,18.20
2009,07,26,06,04,18.30
2009,07,26,06,05,18.30
2009,07,26,06,06,18.30
2009,07,26,06,07,18.30
2009,07,26,06,08,18.30
2009,07,26,06,09,18.30
2009,07,26,06,10,18.30
2009,07,26,06,11,18.30
2009,07,26,06,12,18.30
2009,07,26,06,13,18.30
2009,07,26,06,14,18.40
2009,07,26,06,15,18.40
2009,07,26,06,16,18.40
2009,07,26,06,17,18.40
2009,07,26,06,18,18.40
2009,07,26,06,19,18.40
2009,07,26,06,20,18.50
2009,07,26,06,21,18.50
2009,07,26,06,22,18.50
2009,07,26,06,23,18.50
2009,07,26,06,24,18.50
2009,07,26,06,25,18.50
2009,07,26,06,26,18.60
2009,07,26,06,27,18.60
2009,07,26,06,28,18.60
2009,07,26,06,29,18.60
2009,07,26,06,30,18.60
2009,07,26,06,31,18.60
2009,07,26,06,32,18.60
2009,07,26,06,33,18.60
2009,07,26,06,34,18.60
2009,07,26,06,35,18.60
2009,07,26,06,36,18.60
2009,07,26,06,37,18.60
2009,07,26,06,38,18.60
2009,07,26,06,39,18.60
2009,07,26,06,40,18.60
2009,07,26,06,41,18.60
2009,07,26,06,42,18.70
2009,07,26,06,43,18.70
2009,07,26,06,44,18.70
2009,07,26,06,45,18.70
2009,07,26,06,46,18.70
2009,07,26,06,47,18.70
2009,07,26,06,48,18.70
2009,07,26,06,49,18.70
2009,07,26,06,50,18.70
2009,07,26,06,51,18.70
2009,07,26,06,52,18.80
2009,07,26,06,53,18.80
2009,07,26,06,54,18.80
2009,07,26,06,55,18.80
2009,07,26,06,56,18.80
2009,07,26,06,57,18.90
2009,07,26,06,58,18.90
2009,07,26,06,59,18.90
2009,07,26,07,00,19.00
2009,07,26,07,01,19.00
2009,07,26,07,02,19.10
2009,07,26,07,03,19.10
2009,07,26,07,04,19.10
2009,07,26,07,05,19.10
2009,07,26,07,06,19.10
2009,07,26,07,07,19.20
2009,07,26,07,08,19.20
2009,07,26,07,09,19.20
2009,07,26,07,10,19.20
2009,07,26,07,11,19.20
2009,07,26,07,12,19.30
2009,07,26,07,13,19.30
2009,07,26,07,14,19.30
2009,07,26,07,15,19.40
2009,07,26,07,16,19.40
2009,07,26,07,17,19.40
2009,07,26,07,18,19.40
2009,07,26,07,19,19.40
2009,07,26,07,20,19.40
2009,07,26,07,21,19.40
2009,07,26,07,22,19.40
2009,07,26,07,23,19.40
2009,07,26,07,24,19.40
2009,07,26,07,25,19.50
2009,07,26,07,26,19.50
2009,07,26,07,27,19.50
2009,07,26,07,28,19.50
2009,07,26,07,29,19.60
2009,07,26,07,30,19.60
2009,07,26,07,31,19.60
2009,07,26,07,32,19.60
2009,07,26,07,33,19.60
2009,07,26,07,34,19.60
2009,07,26,07,35,19.60
2009,07,26,07,36,19.60
2009,07,26,07,37,19.70
2009,07,26,07,38,19.70
2009,07,26,07,39,19.70
2009,07,26,07,40,19.70
2009,07,26,07,41,19.70
2009,07,26,07,42,19.70
2009,07,26,07,43,19.80
2009,07,26,07,44,19.80
2009,07,26,07,45,19.80
2009,07,26,07,46,19.80
2009,07,26,07,47,19.90
2009,07,26,07,48,19.90
2009,07,26,07,49,20.00
2009,07,26,07,50,20.00
2009,07,26,07,51,20.10
2009,07,26,07,52,20.10
2009,07,26,07,53,20.20
2009,07,26,07,54,20.30
2009,07,26,07,55,20.30
2009,07,26,07,56,20.30
2009,07,26,07,57,20.40
2009,07,26,07,58,20.40
2009,07,26,07,59,20.40
2009,07,26,08,00,20.40
2009,07,26,08,01,20.50
2009,07,26,08,02,20.50
2009,07,26,08,03,20.60
2009,07,26,08,04,20.60
2009,07,26,08,05,20.60
2009,07,26,08,06,20.70
2009,07,26,08,07,20.70
2009,07,26,08,08,20.70
2009,07,26,08,09,20.70
2009,07,26,08,10,20.70
2009,07,26,08,11,20.70
2009,07,26,08,12,20.80
2009,07,26,08,13,20.80
2009,07,26,08,14,20.80
2009,07,26,08,15,20.90
2009,07,26,08,16,20.90
2009,07,26,08,17,20.90
2009,07,26,08,18,20.90
2009,07,26,08,19,20.90
2009,07,26,08,20,21.00
2009,07,26,08,21,21.00
2009,07,26,08,22,21.00
2009,07,26,08,23,21.10
2009,07,26,08,24,21.10
2009,07,26,08,25,21.10
2009,07,26,08,26,21.10
2009,07,26,08,27,21.10
2009,07,26,08,28,21.20
2009,07,26,08,29,21.10
2009,07,26,08,30,21.10
2009,07,26,08,31,21.10
2009,07,26,08,32,21.10
2009,07,26,08,33,21.10
2009,07,26,08,34,21.20
2009,07,26,08,35,21.20
2009,07,26,08,36,21.20
2009,07,26,08,37,21.20
2009,07,26,08,38,21.20
2009,07,26,08,39,21.20
2009,07,26,08,40,21.20
2009,07,26,08,41,21.10
2009,07,26,08,42,21.10
2009,07,26,08,43,21.00
2009,07,26,08,44,21.00
2009,07,26,08,45,21.00
2009,07,26,08,46,21.00
2009,07,26,08,47,20.90
2009,07,26,08,48,20.90
2009,07,26,08,49,20.90
2009,07,26,08,50,20.90
2009,07,26,08,51,20.90
2009,07,26,08,52,21.00
2009,07,26,08,53,21.00
2009,07,26,08,54,21.10
2009,07,26,08,55,21.10
2009,07,26,08,56,21.10
2009,07,26,08,57,21.20
2009,07,26,08,58,21.20
2009,07,26,08,59,21.20
2009,07,26,09,00,21.30
2009,07,26,09,01,21.30
2009,07,26,09,02,21.30
2009,07,26,09,03,21.30
2009,07,26,09,04,21.30
2009,07,26,09,05,21.30
2009,07,26,09,06,21.30
2009,07,26,09,07,21.30
2009,07,26,09,08,21.30
2009,07,26,09,09,21.30
2009,07,26,09,10,21.30
2009,07,26,09,11,21.30
2009,07,26,09,12,21.30
2009,07,26,09,13,21.20
2009,07,26,09,14,21.20
2009,07,26,09,15,21.20
2009,07,26,09,16,21.30
2009,07,26,09,17,21.20
2009,07,26,09,18,21.30
2009,07,26,09,19,21.30
2009,07,26,09,20,21.30
2009,07,26,09,21,21.30
2009,07,26,09,22,21.30
2009,07,26,09,23,21.20
2009,07,26,09,24,21.20
2009,07,26,09,25,21.20
2009,07,26,09,26,21.20
2009,07,26,09,27,21.20
2009,07,26,09,28,21.30
2009,07,26,09,29,21.30
2009,07,26,09,30,21.30
2009,07,26,09,31,21.30
2009,07,26,09,32,21.30
2009,07,26,09,33,21.30
2009,07,26,09,34,21.30
2009,07,26,09,35,21.30
2009,07,26,09,36,21.40
2009,07,26,09,37,21.40
2009,07,26,09,38,21.40
2009,07,26,09,39,21.50
2009,07,26,09,40,21.50
2009,07,26,09,41,21.50
2009,07,26,09,42,21.60
2009,07,26,09,43,21.60
2009,07,26,09,44,21.60
2009,07,26,09,45,21.70
2009,07,26,09,46,21.70
2009,07,26,09,47,21.80
2009,07,26,09,48,21.80
2009,07,26,09,49,21.90
2009,07,26,09,50,21.90
2009,07,26,09,51,22.00
2009,07,26,09,52,22.00
2009,07,26,09,53,22.00
2009,07,26,09,54,22.10
2009,07,26,09,55,22.10
2009,07,26,09,56,22.10
2009,07,26,09,57,22.10
2009,07,26,09,58,22.20
2009,07,26,09,59,22.20
2009,07,26,10,00,22.20
2009,07,26,10,01,22.30
2009,07,26,10,02,22.30
2009,07,26,10,03,22.30
2009,07,26,10,04,22.30
2009,07,26,10,05,22.40
2009,07,26,10,06,22.50
2009,07,26,10,07,22.50
2009,07,26,10,08,22.60
2009,07,26,10,09,22.60
2009,07,26,10,10,22.70
2009,07,26,10,11,22.70
2009,07,26,10,12,22.60
2009,07,26,10,13,22.60
2009,07,26,10,14,22.60
2009,07,26,10,15,22.60
2009,07,26,10,16,22.60
2009,07,26,10,17,22.70
2009,07,26,10,18,22.70
2009,07,26,10,19,22.80
2009,07,26,10,20,22.80
2009,07,26,10,21,22.80
2009,07,26,10,22,22.80
2009,07,26,10,23,22.90
2009,07,26,10,24,22.90
2009,07,26,10,25,23.00
2009,07,26,10,26,23.00
2009,07,26,10,27,23.00
2009,07,26,10,28,22.90
2009,07,26,10,29,22.90
2009,07,26,10,30,22.90
2009,07,26,10,31,22.90
2009,07,26,10,32,22.90
2009,07,26,10,33,22.80
2009,07,26,10,34,22.90
2009,07,26,10,35,22.90
2009,07,26,10,36,22.90
2009,07,26,10,37,22.90
2009,07,26,10,38,22.90
2009,07,26,10,39,22.90
2009,07,26,10,40,22.90
2009,07,26,10,41,23.00
2009,07,26,10,42,23.00
2009,07,26,10,43,23.00
2009,07,26,10,44,23.10
2009,07,26,10,45,23.30
2009,07,26,10,46,23.40
2009,07,26,10,47,23.40
2009,07,26,10,48,23.50
2009,07,26,10,49,23.60
2009,07,26,10,50,23.70
2009,07,26,10,51,23.80
2009,07,26,10,52,23.80
2009,07,26,10,53,23.90
2009,07,26,10,54,23.90
2009,07,26,10,55,23.90
2009,07,26,10,56,23.80
2009,07,26,10,57,23.80
2009,07,26,10,58,23.80
2009,07,26,10,59,23.80
2009,07,26,11,00,23.80
2009,07,26,11,01,23.70
2009,07,26,11,02,23.60
2009,07,26,11,03,23.50
2009,07,26,11,04,23.40
2009,07,26,11,05,23.30
2009,07,26,11,06,23.20
2009,07,26,11,07,23.10
2009,07,26,11,08,23.10
2009,07,26,11,09,23.20
2009,07,26,11,10,23.20
2009,07,26,11,11,23.20
2009,07,26,11,12,23.20
2009,07,26,11,13,23.20
2009,07,26,11,14,23.20
2009,07,26,11,15,23.10
2009,07,26,11,16,23.00
2009,07,26,11,17,23.10
2009,07,26,11,18,23.10
2009,07,26,11,19,23.20
2009,07,26,11,20,23.30
2009,07,26,11,21,23.30
2009,07,26,11,22,23.30
2009,07,26,11,23,23.30
2009,07,26,11,24,23.30
2009,07,26,11,25,23.20
2009,07,26,11,26,23.20
2009,07,26,11,27,23.20
2009,07,26,11,28,23.20
2009,07,26,11,29,23.20
2009,07,26,11,30,23.20
2009,07,26,11,31,23.20
2009,07,26,11,32,23.20
2009,07,26,11,33,23.20
2009,07,26,11,34,23.20
2009,07,26,11,35,23.30
2009,07,26,11,36,23.40
2009,07,26,11,37,23.50
2009,07,26,11,38,23.50
2009,07,26,11,39,23.60
2009,07,26,11,40,23.80
2009,07,26,11,41,23.90
2009,07,26,11,42,24.10
2009,07,26,11,43,24.20
2009,07,26,11,44,24.30
2009,07,26,11,45,24.40
2009,07,26,11,46,24.40
2009,07,26,11,47,24.30
2009,07,26,11,48,24.20
2009,07,26,11,49,24.20
2009,07,26,11,50,24.20
2009,07,26,11,51,24.20
2009,07,26,11,52,24.30
2009,07,26,11,53,24.30
2009,07,26,11,54,24.30
2009,07,26,11,55,24.30
2009,07,26,11,56,24.40
2009,07,26,11,57,24.50
2009,07,26,11,58,24.50
2009,07,26,11,59,24.40
2009,07,26,12,00,24.40
2009,07,26,12,01,24.50
2009,07,26,12,02,24.50
2009,07,26,12,03,24.50
2009,07,26,12,04,24.50
2009,07,26,12,05,24.60
2009,07,26,12,06,24.60
2009,07,26,12,07,24.60
2009,07,26,12,08,24.50
2009,07,26,12,09,24.30
2009,07,26,12,10,24.10
2009,07,26,12,11,24.00
2009,07,26,12,12,23.90
2009,07,26,12,13,23.90
2009,07,26,12,14,23.90
2009,07,26,12,15,23.80
2009,07,26,12,16,23.80
2009,07,26,12,17,23.80
2009,07,26,12,18,23.80
2009,07,26,12,19,24.00
2009,07,26,12,20,24.10
2009,07,26,12,21,24.20
2009,07,26,12,22,24.30
2009,07,26,12,23,24.30
2009,07,26,12,24,24.30
2009,07,26,12,25,24.30
2009,07,26,12,26,24.20
2009,07,26,12,27,24.10
2009,07,26,12,28,23.90
2009,07,26,12,29,23.80
2009,07,26,12,30,23.70
2009,07,26,12,31,23.70
2009,07,26,12,32,23.70
2009,07,26,12,33,23.80
2009,07,26,12,34,23.90
2009,07,26,12,35,24.00
2009,07,26,12,36,24.00
2009,07,26,12,37,24.10
2009,07,26,12,38,24.20
2009,07,26,12,39,24.20
2009,07,26,12,40,24.30
2009,07,26,12,41,24.40
2009,07,26,12,42,24.40
2009,07,26,12,43,24.30
2009,07,26,12,44,24.20
2009,07,26,12,45,24.10
2009,07,26,12,46,24.00
2009,07,26,12,47,23.90
2009,07,26,12,48,23.90
2009,07,26,12,49,23.90
2009,07,26,12,50,23.90
2009,07,26,12,51,24.10
2009,07,26,12,52,24.00
2009,07,26,12,53,24.00
2009,07,26,12,54,23.90
2009,07,26,12,55,23.90
2009,07,26,12,56,24.00
2009,07,26,12,57,23.90
2009,07,26,12,58,23.90
2009,07,26,12,59,23.90
2009,07,26,13,00,23.80
2009,07,26,13,01,23.80
2009,07,26,13,02,23.70
2009,07,26,13,03,23.70
2009,07,26,13,04,23.80
2009,07,26,13,05,23.80
2009,07,26,13,06,23.80
2009,07,26,13,07,23.90
2009,07,26,13,08,23.90
2009,07,26,13,09,23.90
2009,07,26,13,10,24.00
2009,07,26,13,11,24.00
2009,07,26,13,12,23.90
2009,07,26,13,13,24.00
2009,07,26,13,14,24.10
2009,07,26,13,15,24.10
2009,07,26,13,16,24.20
2009,07,26,13,17,24.30
2009,07,26,13,18,24.40
2009,07,26,13,19,24.40
2009,07,26,13,20,24.50
2009,07,26,13,21,24.60
2009,07,26,13,22,24.50
2009,07,26,13,23,24.50
2009,07,26,13,24,24.60
2009,07,26,13,25,24.60
2009,07,26,13,26,24.70
2009,07,26,13,27,24.70
2009,07,26,13,28,24.70
2009,07,26,13,29,24.60
2009,07,26,13,30,24.60
2009,07,26,13,31,24.50
2009,07,26,13,32,24.40
2009,07,26,13,33,24.30
2009,07,26,13,34,24.30
2009,07,26,13,35,24.30
2009,07,26,13,36,24.40
2009,07,26,13,37,24.40
2009,07,26,13,38,24.40
2009,07,26,13,39,24.40
2009,07,26,13,40,24.50
2009,07,26,13,41,24.60
2009,07,26,13,42,24.70
2009,07,26,13,43,24.70
2009,07,26,13,44,24.60
2009,07,26,13,45,24.50
2009,07,26,13,46,24.40
2009,07,26,13,47,24.40
2009,07,26,13,48,24.30
2009,07,26,13,49,24.30
2009,07,26,13,50,24.30
2009,07,26,13,51,24.30
2009,07,26,13,52,24.30
2009,07,26,13,53,24.30
2009,07,26,13,54,24.50
2009,07,26,13,55,24.60
2009,07,26,13,56,24.80
2009,07,26,13,57,25.00
2009,07,26,13,58,25.20
2009,07,26,13,59,25.20
2009,07,26,14,00,25.10
2009,07,26,14,01,25.10
2009,07,26,14,02,25.10
2009,07,26,14,03,25.10
2009,07,26,14,04,25.10
2009,07,26,14,05,25.20
2009,07,26,14,06,25.30
2009,07,26,14,07,25.40
2009,07,26,14,08,25.40
2009,07,26,14,09,25.50
2009,07,26,14,10,25.50
2009,07,26,14,11,25.50
2009,07,26,14,12,25.60
2009,07,26,14,13,25.50
2009,07,26,14,14,25.40
2009,07,26,14,15,25.50
2009,07,26,14,16,25.60
2009,07,26,14,17,25.60
2009,07,26,14,18,25.60
2009,07,26,14,19,25.60
2009,07,26,14,20,25.60
2009,07,26,14,21,25.70
2009,07,26,14,22,25.60
2009,07,26,14,23,25.60
2009,07,26,14,24,25.60
2009,07,26,14,25,25.60
2009,07,26,14,26,25.50
2009,07,26,14,27,25.60
2009,07,26,14,28,25.60
2009,07,26,14,29,25.70
2009,07,26,14,30,25.70
2009,07,26,14,31,25.80
2009,07,26,14,32,25.80
2009,07,26,14,33,25.80
2009,07,26,14,34,25.80
2009,07,26,14,35,25.80
2009,07,26,14,36,25.90
2009,07,26,14,37,25.90
2009,07,26,14,38,25.90
2009,07,26,14,39,25.90
2009,07,26,14,40,25.80
2009,07,26,14,41,25.80
2009,07,26,14,42,25.60
2009,07,26,14,43,25.60
2009,07,26,14,44,25.60
2009,07,26,14,45,25.60
2009,07,26,14,46,25.70
2009,07,26,14,47,25.80
2009,07,26,14,48,25.80
2009,07,26,14,49,25.80
2009,07,26,14,50,25.80
2009,07,26,14,51,25.80
2009,07,26,14,52,25.90
2009,07,26,14,53,25.90
2009,07,26,14,54,26.10
2009,07,26,14,55,26.20
2009,07,26,14,56,26.30
2009,07,26,14,57,26.50
2009,07,26,14,58,26.60
2009,07,26,14,59,26.60
2009,07,26,15,00,26.60
2009,07,26,15,01,26.70
2009,07,26,15,02,26.70
2009,07,26,15,03,26.60
2009,07,26,15,04,26.50
2009,07,26,15,05,26.40
2009,07,26,15,06,26.40
2009,07,26,15,07,26.40
2009,07,26,15,08,26.50
2009,07,26,15,09,26.70
2009,07,26,15,10,26.80
2009,07,26,15,11,27.00
2009,07,26,15,12,27.10
2009,07,26,15,13,27.10
2009,07,26,15,14,27.20
2009,07,26,15,15,27.30
2009,07,26,15,16,27.30
2009,07,26,15,17,27.30
2009,07,26,15,18,27.40
2009,07,26,15,19,27.40
2009,07,26,15,20,27.50
2009,07,26,15,21,27.60
2009,07,26,15,22,27.60
2009,07,26,15,23,27.50
2009,07,26,15,24,27.50
2009,07,26,15,25,27.40
2009,07,26,15,26,27.30
2009,07,26,15,27,27.20
2009,07,26,15,28,27.20
2009,07,26,15,29,27.40
2009,07,26,15,30,27.50
2009,07,26,15,31,27.70
2009,07,26,15,32,27.80
2009,07,26,15,33,27.80
2009,07,26,15,34,27.90
2009,07,26,15,35,27.90
2009,07,26,15,36,27.80
2009,07,26,15,37,27.70
2009,07,26,15,38,27.70
2009,07,26,15,39,27.70
2009,07,26,15,40,27.70
2009,07,26,15,41,27.70
2009,07,26,15,42,27.70
2009,07,26,15,43,27.60
2009,07,26,15,44,27.50
2009,07,26,15,45,27.30
2009,07,26,15,46,27.20
2009,07,26,15,47,27.20
2009,07,26,15,48,27.20
2009,07,26,15,49,27.30
2009,07,26,15,50,27.30
2009,07,26,15,51,27.30
2009,07,26,15,52,27.30
2009,07,26,15,53,27.30
2009,07,26,15,54,27.30
2009,07,26,15,55,27.40
2009,07,26,15,56,27.50
2009,07,26,15,57,27.60
2009,07,26,15,58,27.80
2009,07,26,15,59,27.80
2009,07,26,16,00,27.90
2009,07,26,16,01,28.00
2009,07,26,16,02,28.10
2009,07,26,16,03,28.20
2009,07,26,16,04,28.30
2009,07,26,16,05,28.30
2009,07,26,16,06,28.30
2009,07,26,16,07,28.30
2009,07,26,16,08,28.30
2009,07,26,16,09,28.30
2009,07,26,16,10,28.40
2009,07,26,16,11,28.40
2009,07,26,16,12,28.40
2009,07,26,16,13,28.40
2009,07,26,16,14,28.40
2009,07,26,16,15,28.60
2009,07,26,16,16,28.70
2009,07,26,16,17,28.70
2009,07,26,16,18,28.70
2009,07,26,16,19,28.60
2009,07,26,16,20,28.50
2009,07,26,16,21,28.40
2009,07,26,16,22,28.40
2009,07,26,16,23,28.30
2009,07,26,16,24,28.20
2009,07,26,16,25,28.10
2009,07,26,16,26,27.90
2009,07,26,16,27,27.90
2009,07,26,16,28,27.70
2009,07,26,16,29,27.60
2009,07,26,16,30,27.50
2009,07,26,16,31,27.30
2009,07,26,16,32,27.20
2009,07,26,16,33,27.10
2009,07,26,16,34,27.10
2009,07,26,16,35,27.10
2009,07,26,16,36,27.10
2009,07,26,16,37,27.10
2009,07,26,16,38,27.20
2009,07,26,16,39,27.30
2009,07,26,16,40,27.40
2009,07,26,16,41,27.50
2009,07,26,16,42,27.50
2009,07,26,16,43,27.50
2009,07,26,16,44,27.60
2009,07,26,16,45,27.60
2009,07,26,16,46,27.50
2009,07,26,16,47,27.40
2009,07,26,16,48,27.30
2009,07,26,16,49,27.30
2009,07,26,16,50,27.20
2009,07,26,16,51,27.20
2009,07,26,16,52,27.20
2009,07,26,16,53,27.20
2009,07,26,16,54,27.20
2009,07,26,16,55,27.20
2009,07,26,16,56,27.20
2009,07,26,16,57,27.20
2009,07,26,16,58,27.30
2009,07,26,16,59,27.40
2009,07,26,17,00,27.40
2009,07,26,17,01,27.40
2009,07,26,17,02,27.40
2009,07,26,17,03,27.40
2009,07,26,17,04,27.40
2009,07,26,17,05,27.50
2009,07,26,17,06,27.60
2009,07,26,17,07,27.60
2009,07,26,17,08,27.50
2009,07,26,17,09,27.40
2009,07,26,17,10,27.30
2009,07,26,17,11,27.30
2009,07,26,17,12,27.30
2009,07,26,17,13,27.20
2009,07,26,17,14,27.20
2009,07,26,17,15,27.20
2009,07,26,17,16,27.30
2009,07,26,17,17,27.30
2009,07,26,17,18,27.30
2009,07,26,17,19,27.30
2009,07,26,17,20,27.30
2009,07,26,17,21,27.30
2009,07,26,17,22,27.30
2009,07,26,17,23,27.30