Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,16,00,00,13.70
2013,08,16,00,01,13.70
2013,08,16,00,02,13.70
2013,08,16,00,03,13.70
2013,08,16,00,04,13.70
2013,08,16,00,05,13.70
2013,08,16,00,06,13.70
2013,08,16,00,07,13.60
2013,08,16,00,08,13.50
2013,08,16,00,09,13.50
2013,08,16,00,10,13.40
2013,08,16,00,11,13.30
2013,08,16,00,12,13.20
2013,08,16,00,13,13.10
2013,08,16,00,14,13.10
2013,08,16,00,15,13.00
2013,08,16,00,16,13.00
2013,08,16,00,17,12.90
2013,08,16,00,18,12.90
2013,08,16,00,19,12.80
2013,08,16,00,20,12.80
2013,08,16,00,21,12.80
2013,08,16,00,22,12.80
2013,08,16,00,23,12.80
2013,08,16,00,24,12.70
2013,08,16,00,25,12.70
2013,08,16,00,26,12.70
2013,08,16,00,27,12.70
2013,08,16,00,28,12.70
2013,08,16,00,29,12.70
2013,08,16,00,30,12.70
2013,08,16,00,31,12.70
2013,08,16,00,32,12.70
2013,08,16,00,33,12.70
2013,08,16,00,34,12.60
2013,08,16,00,35,12.60
2013,08,16,00,36,12.60
2013,08,16,00,37,12.60
2013,08,16,00,38,12.60
2013,08,16,00,39,12.60
2013,08,16,00,40,12.60
2013,08,16,00,41,12.60
2013,08,16,00,42,12.60
2013,08,16,00,43,12.60
2013,08,16,00,44,12.60
2013,08,16,00,45,12.60
2013,08,16,00,46,12.60
2013,08,16,00,47,12.60
2013,08,16,00,48,12.60
2013,08,16,00,49,12.50
2013,08,16,00,50,12.50
2013,08,16,00,51,12.50
2013,08,16,00,52,12.50
2013,08,16,00,53,12.50
2013,08,16,00,54,12.50
2013,08,16,00,55,12.50
2013,08,16,00,56,12.50
2013,08,16,00,57,12.50
2013,08,16,00,58,12.50
2013,08,16,00,59,12.50
2013,08,16,01,00,12.50
2013,08,16,01,01,12.50
2013,08,16,01,02,12.50
2013,08,16,01,03,12.50
2013,08,16,01,04,12.50
2013,08,16,01,05,12.50
2013,08,16,01,06,12.50
2013,08,16,01,07,12.50
2013,08,16,01,08,12.50
2013,08,16,01,09,12.50
2013,08,16,01,10,12.50
2013,08,16,01,11,12.50
2013,08,16,01,12,12.50
2013,08,16,01,13,12.50
2013,08,16,01,14,12.40
2013,08,16,01,15,12.40
2013,08,16,01,16,12.40
2013,08,16,01,17,12.40
2013,08,16,01,18,12.40
2013,08,16,01,19,12.40
2013,08,16,01,20,12.40
2013,08,16,01,21,12.40
2013,08,16,01,22,12.40
2013,08,16,01,23,12.40
2013,08,16,01,24,12.40
2013,08,16,01,25,12.40
2013,08,16,01,26,12.40
2013,08,16,01,27,12.40
2013,08,16,01,28,12.40
2013,08,16,01,29,12.40
2013,08,16,01,30,12.40
2013,08,16,01,31,12.40
2013,08,16,01,32,12.40
2013,08,16,01,33,12.40
2013,08,16,01,34,12.50
2013,08,16,01,35,12.50
2013,08,16,01,36,12.50
2013,08,16,01,37,12.50
2013,08,16,01,38,12.50
2013,08,16,01,39,12.40
2013,08,16,01,40,12.40
2013,08,16,01,41,12.40
2013,08,16,01,42,12.30
2013,08,16,01,43,12.30
2013,08,16,01,44,12.30
2013,08,16,01,45,12.30
2013,08,16,01,46,12.30
2013,08,16,01,47,12.30
2013,08,16,01,48,12.30
2013,08,16,01,49,12.30
2013,08,16,01,50,12.30
2013,08,16,01,51,12.30
2013,08,16,01,52,12.30
2013,08,16,01,53,12.30
2013,08,16,01,54,12.30
2013,08,16,01,55,12.30
2013,08,16,01,56,12.30
2013,08,16,01,57,12.30
2013,08,16,01,58,12.30
2013,08,16,01,59,12.30
2013,08,16,02,00,12.30
2013,08,16,02,01,12.30
2013,08,16,02,02,12.30
2013,08,16,02,03,12.30
2013,08,16,02,04,12.30
2013,08,16,02,05,12.30
2013,08,16,02,06,12.30
2013,08,16,02,07,12.30
2013,08,16,02,08,12.30
2013,08,16,02,09,12.30
2013,08,16,02,10,12.30
2013,08,16,02,11,12.30
2013,08,16,02,12,12.30
2013,08,16,02,13,12.30
2013,08,16,02,14,12.30
2013,08,16,02,15,12.30
2013,08,16,02,16,12.30
2013,08,16,02,17,12.30
2013,08,16,02,18,12.20
2013,08,16,02,19,12.20
2013,08,16,02,20,12.20
2013,08,16,02,21,12.20
2013,08,16,02,22,12.20
2013,08,16,02,23,12.20
2013,08,16,02,24,12.10
2013,08,16,02,25,12.10
2013,08,16,02,26,12.10
2013,08,16,02,27,12.10
2013,08,16,02,28,12.10
2013,08,16,02,29,12.10
2013,08,16,02,30,12.10
2013,08,16,02,31,12.10
2013,08,16,02,32,12.10
2013,08,16,02,33,12.10
2013,08,16,02,34,12.10
2013,08,16,02,35,12.10
2013,08,16,02,36,12.00
2013,08,16,02,37,12.00
2013,08,16,02,38,12.00
2013,08,16,02,39,12.00
2013,08,16,02,40,12.00
2013,08,16,02,41,12.00
2013,08,16,02,42,11.90
2013,08,16,02,43,11.90
2013,08,16,02,44,11.90
2013,08,16,02,45,11.90
2013,08,16,02,46,11.90
2013,08,16,02,47,11.90
2013,08,16,02,48,11.80
2013,08,16,02,49,11.80
2013,08,16,02,50,11.80
2013,08,16,02,51,11.80
2013,08,16,02,52,11.80
2013,08,16,02,53,11.80
2013,08,16,02,54,11.80
2013,08,16,02,55,11.80
2013,08,16,02,56,11.80
2013,08,16,02,57,11.80
2013,08,16,02,58,11.80
2013,08,16,02,59,11.80
2013,08,16,03,00,11.80
2013,08,16,03,01,11.80
2013,08,16,03,02,11.80
2013,08,16,03,03,11.80
2013,08,16,03,04,11.80
2013,08,16,03,05,11.80
2013,08,16,03,06,11.80
2013,08,16,03,07,11.80
2013,08,16,03,08,11.80
2013,08,16,03,09,11.80
2013,08,16,03,10,11.80
2013,08,16,03,11,11.80
2013,08,16,03,12,11.80
2013,08,16,03,13,11.70
2013,08,16,03,14,11.70
2013,08,16,03,15,11.70
2013,08,16,03,16,11.70
2013,08,16,03,17,11.70
2013,08,16,03,18,11.70
2013,08,16,03,19,11.70
2013,08,16,03,20,11.70
2013,08,16,03,21,11.70
2013,08,16,03,22,11.70
2013,08,16,03,23,11.70
2013,08,16,03,24,11.60
2013,08,16,03,25,11.60
2013,08,16,03,26,11.60
2013,08,16,03,27,11.70
2013,08,16,03,28,11.70
2013,08,16,03,29,11.70
2013,08,16,03,30,11.70
2013,08,16,03,31,11.70
2013,08,16,03,32,11.70
2013,08,16,03,33,11.70
2013,08,16,03,34,11.60
2013,08,16,03,35,11.60
2013,08,16,03,36,11.60
2013,08,16,03,37,11.60
2013,08,16,03,38,11.60
2013,08,16,03,39,11.60
2013,08,16,03,40,11.60
2013,08,16,03,41,11.60
2013,08,16,03,42,11.60
2013,08,16,03,43,11.60
2013,08,16,03,44,11.60
2013,08,16,03,45,11.60
2013,08,16,03,46,11.60
2013,08,16,03,47,11.60
2013,08,16,03,48,11.60
2013,08,16,03,49,11.60
2013,08,16,03,50,11.60
2013,08,16,03,51,11.60
2013,08,16,03,52,11.60
2013,08,16,03,53,11.60
2013,08,16,03,54,11.60
2013,08,16,03,55,11.60
2013,08,16,03,56,11.60
2013,08,16,03,57,11.60
2013,08,16,03,58,11.60
2013,08,16,03,59,11.60
2013,08,16,04,00,11.60
2013,08,16,04,01,11.50
2013,08,16,04,02,11.40
2013,08,16,04,03,11.40
2013,08,16,04,04,11.40
2013,08,16,04,05,11.40
2013,08,16,04,06,11.40
2013,08,16,04,07,11.40
2013,08,16,04,08,11.40
2013,08,16,04,09,11.40
2013,08,16,04,10,11.40
2013,08,16,04,11,11.40
2013,08,16,04,12,11.40
2013,08,16,04,13,11.40
2013,08,16,04,14,11.40
2013,08,16,04,15,11.40
2013,08,16,04,16,11.60
2013,08,16,04,17,11.60
2013,08,16,04,18,11.60
2013,08,16,04,19,11.60
2013,08,16,04,20,11.70
2013,08,16,04,21,11.70
2013,08,16,04,22,11.70
2013,08,16,04,23,11.70
2013,08,16,04,24,11.70
2013,08,16,04,25,11.80
2013,08,16,04,26,11.80
2013,08,16,04,27,11.80
2013,08,16,04,28,11.80
2013,08,16,04,29,11.80
2013,08,16,04,30,11.80
2013,08,16,04,31,11.80
2013,08,16,04,32,11.80
2013,08,16,04,33,11.80
2013,08,16,04,34,11.80
2013,08,16,04,35,11.80
2013,08,16,04,36,11.80
2013,08,16,04,37,11.90
2013,08,16,04,38,11.90
2013,08,16,04,39,11.90
2013,08,16,04,40,11.90
2013,08,16,04,41,11.90
2013,08,16,04,42,11.90
2013,08,16,04,43,11.90
2013,08,16,04,44,11.90
2013,08,16,04,45,11.90
2013,08,16,04,46,12.00
2013,08,16,04,47,12.00
2013,08,16,04,48,12.00
2013,08,16,04,49,12.00
2013,08,16,04,50,12.00
2013,08,16,04,51,12.00
2013,08,16,04,52,12.00
2013,08,16,04,53,12.00
2013,08,16,04,54,12.00
2013,08,16,04,55,12.00
2013,08,16,04,56,12.00
2013,08,16,04,57,12.00
2013,08,16,04,58,11.90
2013,08,16,04,59,11.90
2013,08,16,05,00,11.90
2013,08,16,05,01,11.90
2013,08,16,05,02,11.90
2013,08,16,05,03,11.90
2013,08,16,05,04,11.90
2013,08,16,05,05,11.90
2013,08,16,05,06,11.90
2013,08,16,05,07,11.80
2013,08,16,05,08,11.80
2013,08,16,05,09,11.80
2013,08,16,05,10,11.80
2013,08,16,05,11,11.80
2013,08,16,05,12,11.80
2013,08,16,05,13,11.80
2013,08,16,05,14,11.80
2013,08,16,05,15,11.80
2013,08,16,05,16,11.80
2013,08,16,05,17,11.80
2013,08,16,05,18,11.80
2013,08,16,05,19,11.80
2013,08,16,05,20,11.80
2013,08,16,05,21,11.70
2013,08,16,05,22,11.70
2013,08,16,05,23,11.70
2013,08,16,05,24,11.70
2013,08,16,05,25,11.70
2013,08,16,05,26,11.70
2013,08,16,05,27,11.70
2013,08,16,05,28,11.70
2013,08,16,05,29,11.70
2013,08,16,05,30,11.70
2013,08,16,05,31,11.70
2013,08,16,05,32,11.70
2013,08,16,05,33,11.60
2013,08,16,05,34,11.60
