Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,07,00,01,15.60
2017,07,07,00,02,15.60
2017,07,07,00,03,15.50
2017,07,07,00,04,15.50
2017,07,07,00,06,15.50
2017,07,07,00,07,15.50
2017,07,07,00,09,15.50
2017,07,07,00,11,15.50
2017,07,07,00,12,15.50
2017,07,07,00,13,15.50
2017,07,07,00,14,15.50
2017,07,07,00,16,15.50
2017,07,07,00,17,15.40
2017,07,07,00,18,15.40
2017,07,07,00,19,15.40
2017,07,07,00,21,15.40
2017,07,07,00,22,15.30
2017,07,07,00,23,15.30
2017,07,07,00,24,15.30
2017,07,07,00,26,15.30
2017,07,07,00,27,15.30
2017,07,07,00,28,15.30
2017,07,07,00,29,15.30
2017,07,07,00,31,15.20
2017,07,07,00,32,15.20
2017,07,07,00,33,15.10
2017,07,07,00,34,15.10
2017,07,07,00,36,15.10
2017,07,07,00,37,15.10
2017,07,07,00,38,15.00
2017,07,07,00,39,15.00
2017,07,07,00,41,15.00
2017,07,07,00,42,15.00
2017,07,07,00,43,15.00
2017,07,07,00,44,15.00
2017,07,07,00,45,15.00
2017,07,07,00,46,15.00
2017,07,07,00,47,15.00
2017,07,07,00,48,15.00
2017,07,07,00,49,15.00
2017,07,07,00,51,14.90
2017,07,07,00,52,14.90
2017,07,07,00,53,14.90
2017,07,07,00,54,14.90
2017,07,07,00,55,14.90
2017,07,07,00,56,14.90
2017,07,07,00,57,14.90
2017,07,07,00,58,14.90
2017,07,07,00,59,14.90
2017,07,07,01,00,14.90
2017,07,07,01,01,14.90
2017,07,07,01,02,14.90
2017,07,07,01,03,14.90
2017,07,07,01,04,14.80
2017,07,07,01,05,14.80
2017,07,07,01,06,14.80
2017,07,07,01,07,14.80
2017,07,07,01,08,14.80
2017,07,07,01,09,14.80
2017,07,07,01,10,14.80
2017,07,07,01,11,14.90
2017,07,07,01,12,14.90
2017,07,07,01,13,14.80
2017,07,07,01,14,14.80
2017,07,07,01,15,14.80
2017,07,07,01,16,14.80
2017,07,07,01,17,14.80
2017,07,07,01,18,14.80
2017,07,07,01,19,14.80
2017,07,07,01,20,14.80
2017,07,07,01,21,14.80
2017,07,07,01,22,14.80
2017,07,07,01,23,14.80
2017,07,07,01,24,14.80
2017,07,07,01,25,14.80
2017,07,07,01,26,14.80
2017,07,07,01,27,14.80
2017,07,07,01,28,14.70
2017,07,07,01,29,14.70
2017,07,07,01,30,14.70
2017,07,07,01,31,14.60
2017,07,07,01,32,14.60
2017,07,07,01,33,14.60
2017,07,07,01,34,14.50
2017,07,07,01,35,14.50
2017,07,07,01,36,14.50
2017,07,07,01,37,14.40
2017,07,07,01,38,14.40
2017,07,07,01,39,14.40
2017,07,07,01,40,14.40
2017,07,07,01,41,14.40
2017,07,07,01,42,14.40
2017,07,07,01,43,14.40
2017,07,07,01,44,14.40
2017,07,07,01,45,14.30
2017,07,07,01,46,14.30
2017,07,07,01,47,14.30
2017,07,07,01,48,14.30
2017,07,07,01,49,14.30
2017,07,07,01,50,14.30
2017,07,07,01,51,14.30
2017,07,07,01,52,14.30
2017,07,07,01,53,14.30
2017,07,07,01,54,14.40
2017,07,07,01,55,14.40
2017,07,07,01,56,14.40
2017,07,07,01,57,14.40
2017,07,07,01,58,14.40
2017,07,07,01,59,14.40
2017,07,07,02,00,14.40
2017,07,07,02,01,14.40
2017,07,07,02,02,14.40
2017,07,07,02,03,14.40
2017,07,07,02,04,14.40
2017,07,07,02,05,14.40
2017,07,07,02,06,14.40
2017,07,07,02,07,14.30
2017,07,07,02,08,14.30
2017,07,07,02,09,14.30
2017,07,07,02,11,14.30
2017,07,07,02,12,14.30
2017,07,07,02,13,14.30
2017,07,07,02,14,14.30
2017,07,07,02,16,14.20
2017,07,07,02,17,14.20
2017,07,07,02,18,14.20
2017,07,07,02,19,14.20
2017,07,07,02,21,14.20
2017,07,07,02,22,14.20
2017,07,07,02,23,14.20
2017,07,07,02,24,14.20
2017,07,07,02,26,14.20
2017,07,07,02,27,14.20
2017,07,07,02,28,14.10
2017,07,07,02,29,14.10
2017,07,07,02,31,14.10
2017,07,07,02,32,14.00
2017,07,07,02,33,14.00
2017,07,07,02,34,14.00
2017,07,07,02,36,13.90
2017,07,07,02,37,13.90
2017,07,07,02,38,13.90
2017,07,07,02,39,13.90
2017,07,07,02,41,13.80
2017,07,07,02,42,13.80
2017,07,07,02,43,13.80
2017,07,07,02,44,13.80
2017,07,07,02,46,13.80
2017,07,07,02,47,13.80
2017,07,07,02,48,13.80
2017,07,07,02,49,13.70
2017,07,07,02,51,13.70
2017,07,07,02,52,13.70
2017,07,07,02,53,13.70
2017,07,07,02,54,13.70
2017,07,07,02,56,13.70
2017,07,07,02,57,13.70
2017,07,07,02,58,13.70
2017,07,07,02,59,13.70
2017,07,07,03,01,13.60
2017,07,07,03,02,13.60
2017,07,07,03,03,13.60
2017,07,07,03,04,13.60
2017,07,07,03,06,13.60
2017,07,07,03,07,13.50
2017,07,07,03,08,13.50
2017,07,07,03,09,13.50
2017,07,07,03,11,13.40
2017,07,07,03,12,13.40
2017,07,07,03,13,13.40
2017,07,07,03,14,13.30
2017,07,07,03,16,13.30
2017,07,07,03,17,13.30
2017,07,07,03,18,13.30
2017,07,07,03,19,13.30
2017,07,07,03,21,13.30
2017,07,07,03,22,13.30
2017,07,07,03,23,13.30
2017,07,07,03,24,13.30
2017,07,07,03,26,13.30
2017,07,07,03,27,13.30
2017,07,07,03,28,13.30
2017,07,07,03,29,13.30
2017,07,07,03,31,13.30
2017,07,07,03,32,13.30
2017,07,07,03,33,13.30
2017,07,07,03,34,13.30
2017,07,07,03,36,13.30
2017,07,07,03,37,13.30
2017,07,07,03,38,13.30
2017,07,07,03,39,13.30
2017,07,07,03,40,13.30
2017,07,07,03,41,13.30
2017,07,07,03,42,13.30
2017,07,07,03,43,13.30
2017,07,07,03,44,13.30
2017,07,07,03,45,13.30
2017,07,07,03,46,13.30
2017,07,07,03,47,13.30
2017,07,07,03,48,13.30
2017,07,07,03,49,13.30
2017,07,07,03,50,13.30
2017,07,07,03,51,13.30
2017,07,07,03,52,13.30
2017,07,07,03,53,13.30
2017,07,07,03,54,13.30
2017,07,07,03,56,13.30
2017,07,07,03,57,13.30
2017,07,07,03,58,13.30
2017,07,07,03,59,13.30
2017,07,07,04,00,13.30
2017,07,07,04,01,13.30
2017,07,07,04,02,13.30
2017,07,07,04,03,13.20
2017,07,07,04,04,13.20
2017,07,07,04,05,13.20
2017,07,07,04,06,13.20
2017,07,07,04,07,13.20
2017,07,07,04,08,13.20
2017,07,07,04,09,13.20
2017,07,07,04,10,13.20
2017,07,07,04,11,13.20
2017,07,07,04,12,13.10
2017,07,07,04,13,13.10
2017,07,07,04,14,13.10
2017,07,07,04,15,13.10
2017,07,07,04,16,13.10
2017,07,07,04,17,13.00
2017,07,07,04,18,13.00
2017,07,07,04,19,13.00
2017,07,07,04,20,13.00
2017,07,07,04,21,13.00
2017,07,07,04,22,12.90
2017,07,07,04,23,12.90
2017,07,07,04,24,12.90
2017,07,07,04,25,12.90
2017,07,07,04,26,12.90
2017,07,07,04,27,12.90
2017,07,07,04,28,12.90
2017,07,07,04,29,12.90
2017,07,07,04,30,12.90
2017,07,07,04,31,12.90
2017,07,07,04,32,12.90
2017,07,07,04,33,12.90
2017,07,07,04,34,12.90
2017,07,07,04,35,12.90
2017,07,07,04,36,12.90
2017,07,07,04,37,12.90
2017,07,07,04,38,12.90
2017,07,07,04,39,12.90
2017,07,07,04,40,12.90
2017,07,07,04,41,12.90
2017,07,07,04,42,12.90
2017,07,07,04,43,12.90
2017,07,07,04,44,12.90
2017,07,07,04,45,12.90
2017,07,07,04,46,12.90
2017,07,07,04,47,12.90
2017,07,07,04,48,12.90
2017,07,07,04,49,12.90
2017,07,07,04,51,12.90
2017,07,07,04,52,12.90
2017,07,07,04,53,12.80
2017,07,07,04,54,12.80
2017,07,07,04,56,12.80
2017,07,07,04,57,12.80
2017,07,07,04,58,12.80
2017,07,07,04,59,12.80
2017,07,07,05,01,12.80
2017,07,07,05,02,12.80
2017,07,07,05,03,12.80
2017,07,07,05,04,12.80
2017,07,07,05,06,12.80
2017,07,07,05,07,12.80
2017,07,07,05,08,12.80
2017,07,07,05,09,12.80
2017,07,07,05,11,12.80
2017,07,07,05,12,12.80
2017,07,07,05,13,12.80
2017,07,07,05,14,12.80
2017,07,07,05,16,12.70
2017,07,07,05,17,12.70
2017,07,07,05,18,12.70
2017,07,07,05,19,12.70
2017,07,07,05,21,12.70
2017,07,07,05,22,12.70
2017,07,07,05,23,12.70
2017,07,07,05,24,12.70
2017,07,07,05,26,12.70
2017,07,07,05,27,12.70
2017,07,07,05,28,12.70
2017,07,07,05,29,12.70
2017,07,07,05,31,12.70
2017,07,07,05,32,12.70
2017,07,07,05,33,12.70
2017,07,07,05,34,12.70
2017,07,07,05,36,12.80
2017,07,07,05,37,12.80
2017,07,07,05,38,12.80
2017,07,07,05,39,12.80
2017,07,07,05,41,12.80
2017,07,07,05,42,12.80
2017,07,07,05,43,12.80
2017,07,07,05,44,12.80
2017,07,07,05,46,12.80
2017,07,07,05,47,12.80
2017,07,07,05,48,12.80
2017,07,07,05,49,12.80
2017,07,07,05,51,12.80
2017,07,07,05,52,12.80
2017,07,07,05,53,12.80
2017,07,07,05,54,12.80
2017,07,07,05,56,12.80
2017,07,07,05,57,12.80
2017,07,07,05,58,12.80
2017,07,07,05,59,12.80
2017,07,07,06,01,12.90
2017,07,07,06,02,12.90
2017,07,07,06,03,12.90
2017,07,07,06,04,12.90
2017,07,07,06,06,13.00
2017,07,07,06,07,13.00
2017,07,07,06,08,13.00
2017,07,07,06,09,13.00
2017,07,07,06,11,13.00
2017,07,07,06,12,13.10
2017,07,07,06,13,13.10
2017,07,07,06,14,13.10
2017,07,07,06,15,13.10
2017,07,07,06,16,13.10
2017,07,07,06,17,13.10
2017,07,07,06,18,13.10
2017,07,07,06,19,13.20
2017,07,07,06,20,13.20
2017,07,07,06,21,13.20
2017,07,07,06,22,13.20
2017,07,07,06,23,13.20
2017,07,07,06,24,13.30
2017,07,07,06,26,13.30
2017,07,07,06,27,13.30
2017,07,07,06,28,13.30
2017,07,07,06,29,13.30
2017,07,07,06,30,13.30
2017,07,07,06,31,13.30
2017,07,07,06,32,13.40
2017,07,07,06,33,13.40
2017,07,07,06,34,13.40
2017,07,07,06,35,13.50
2017,07,07,06,36,13.50
2017,07,07,06,37,13.50
2017,07,07,06,38,13.60
2017,07,07,06,39,13.60
2017,07,07,06,40,13.60
2017,07,07,06,41,13.60
2017,07,07,06,42,13.60
2017,07,07,06,43,13.70
2017,07,07,06,44,13.70
2017,07,07,06,45,13.70
2017,07,07,06,46,13.70
2017,07,07,06,47,13.70
2017,07,07,06,48,13.70
2017,07,07,06,49,13.80
2017,07,07,06,50,13.80
2017,07,07,06,51,13.80
2017,07,07,06,52,13.90
2017,07,07,06,53,13.90
2017,07,07,06,54,13.90
2017,07,07,06,55,13.90
2017,07,07,06,56,14.00
2017,07,07,06,57,14.00
2017,07,07,06,58,14.00
2017,07,07,06,59,14.10
2017,07,07,07,00,14.10
2017,07,07,07,01,14.10
2017,07,07,07,02,14.10
2017,07,07,07,03,14.20
2017,07,07,07,04,14.20
2017,07,07,07,05,14.20
2017,07,07,07,06,14.20
2017,07,07,07,07,14.20
2017,07,07,07,08,14.20
2017,07,07,07,09,14.30
2017,07,07,07,10,14.30
2017,07,07,07,11,14.30
2017,07,07,07,12,14.30
2017,07,07,07,13,14.40
2017,07,07,07,14,14.40
2017,07,07,07,15,14.40
2017,07,07,07,16,14.40
2017,07,07,07,17,14.40
2017,07,07,07,18,14.40
2017,07,07,07,19,14.50
2017,07,07,07,20,14.50
2017,07,07,07,21,14.50
2017,07,07,07,22,14.50
2017,07,07,07,23,14.60
2017,07,07,07,24,14.60
2017,07,07,07,25,14.60
2017,07,07,07,26,14.60
2017,07,07,07,27,14.70
2017,07,07,07,28,14.70
2017,07,07,07,29,14.70
2017,07,07,07,30,14.70
2017,07,07,07,31,14.70
2017,07,07,07,33,14.80
2017,07,07,07,34,14.80
2017,07,07,07,36,14.80
2017,07,07,07,37,14.80
2017,07,07,07,38,14.80
2017,07,07,07,39,14.80
2017,07,07,07,41,14.90
2017,07,07,07,42,14.90
2017,07,07,07,43,14.90
2017,07,07,07,44,14.90
2017,07,07,07,46,15.00
2017,07,07,07,47,15.00
2017,07,07,07,48,15.00
2017,07,07,07,49,15.00
2017,07,07,07,51,15.10
2017,07,07,07,52,15.10
2017,07,07,07,53,15.10
2017,07,07,07,54,15.10
2017,07,07,07,56,15.20
2017,07,07,07,57,15.20
2017,07,07,07,58,15.20
2017,07,07,07,59,15.30
2017,07,07,08,01,15.30
2017,07,07,08,02,15.30
2017,07,07,08,03,15.30
2017,07,07,08,04,15.30
2017,07,07,08,06,15.40
2017,07,07,08,07,15.50
2017,07,07,08,08,15.50
2017,07,07,08,09,15.50
2017,07,07,08,11,15.60
2017,07,07,08,12,15.70
2017,07,07,08,13,15.70
2017,07,07,08,14,15.80
2017,07,07,08,16,15.80
2017,07,07,08,17,15.80
2017,07,07,08,18,15.80
2017,07,07,08,19,15.80
2017,07,07,08,21,15.80
2017,07,07,08,22,15.90
2017,07,07,08,23,15.90
2017,07,07,08,24,15.90
2017,07,07,08,26,16.10
2017,07,07,08,27,16.10
2017,07,07,08,28,16.20
2017,07,07,08,29,16.20
2017,07,07,08,31,16.30
2017,07,07,08,32,16.40
2017,07,07,08,33,16.40
2017,07,07,08,34,16.60
2017,07,07,08,36,16.70
2017,07,07,08,37,16.70
2017,07,07,08,38,16.70
2017,07,07,08,39,16.80
2017,07,07,08,41,16.90
2017,07,07,08,42,17.00
2017,07,07,08,43,17.00
2017,07,07,08,44,17.00
2017,07,07,08,45,17.10
2017,07,07,08,46,17.10
2017,07,07,08,47,17.20
2017,07,07,08,48,17.30
2017,07,07,08,49,17.30
2017,07,07,08,50,17.30
2017,07,07,08,51,17.30
2017,07,07,08,52,17.40
2017,07,07,08,53,17.40
2017,07,07,08,54,17.50
2017,07,07,08,55,17.50
2017,07,07,08,56,17.50
2017,07,07,08,57,17.60
2017,07,07,08,58,17.60
2017,07,07,08,59,17.60
2017,07,07,09,00,17.70
2017,07,07,09,01,17.70
2017,07,07,09,02,17.70
2017,07,07,09,03,17.80
2017,07,07,09,04,17.80
2017,07,07,09,05,17.80
2017,07,07,09,06,17.80
2017,07,07,09,07,17.80
2017,07,07,09,08,17.80
2017,07,07,09,09,17.80
2017,07,07,09,10,17.80
2017,07,07,09,11,17.80
2017,07,07,09,12,17.80
2017,07,07,09,13,17.80
2017,07,07,09,14,17.90
2017,07,07,09,15,17.90
2017,07,07,09,16,17.90
2017,07,07,09,17,17.90
2017,07,07,09,18,18.10
2017,07,07,09,19,18.10
2017,07,07,09,20,18.20
2017,07,07,09,21,18.20
2017,07,07,09,22,18.20
2017,07,07,09,23,18.20
2017,07,07,09,24,18.20
2017,07,07,09,25,18.30
2017,07,07,09,26,18.30
2017,07,07,09,27,18.40
2017,07,07,09,28,18.40
2017,07,07,09,29,18.50
2017,07,07,09,30,18.60
2017,07,07,09,31,18.60
2017,07,07,09,32,18.70
2017,07,07,09,33,18.70
2017,07,07,09,34,18.80
2017,07,07,09,35,18.80
2017,07,07,09,36,18.90
2017,07,07,09,37,18.90
2017,07,07,09,38,18.90
2017,07,07,09,39,18.80
2017,07,07,09,40,18.90
2017,07,07,09,41,18.90
2017,07,07,09,42,18.90
2017,07,07,09,43,18.80
2017,07,07,09,44,18.80
2017,07,07,09,45,18.80
2017,07,07,09,46,18.90
2017,07,07,09,47,18.90
2017,07,07,09,48,18.90
2017,07,07,09,49,18.90
2017,07,07,09,50,18.90
2017,07,07,09,51,18.90
2017,07,07,09,52,18.90
2017,07,07,09,53,18.90
2017,07,07,09,54,18.90
2017,07,07,09,55,18.90
2017,07,07,09,56,18.90
2017,07,07,09,57,18.90
2017,07,07,09,58,18.90
2017,07,07,09,59,18.90
2017,07,07,10,00,19.10
2017,07,07,10,01,19.10
2017,07,07,10,03,19.20
2017,07,07,10,04,19.20
2017,07,07,10,06,19.30
2017,07,07,10,07,19.30
2017,07,07,10,08,19.40
2017,07,07,10,09,19.40
2017,07,07,10,11,19.50
2017,07,07,10,12,19.50
2017,07,07,10,13,19.50
2017,07,07,10,14,19.50
2017,07,07,10,16,19.40
2017,07,07,10,17,19.30
2017,07,07,10,18,19.30
2017,07,07,10,19,19.30
2017,07,07,10,21,19.30
2017,07,07,10,22,19.30
2017,07,07,10,23,19.30
2017,07,07,10,24,19.40
2017,07,07,10,26,19.50
2017,07,07,10,27,19.50
2017,07,07,10,28,19.60
2017,07,07,10,29,19.60
2017,07,07,10,31,19.70
2017,07,07,10,32,19.80
2017,07,07,10,33,19.90
2017,07,07,10,34,19.90
2017,07,07,10,36,19.90
2017,07,07,10,37,19.90
2017,07,07,10,38,19.90
2017,07,07,10,39,19.90
2017,07,07,10,41,19.90
2017,07,07,10,42,20.10
2017,07,07,10,43,20.20
2017,07,07,10,44,20.20
2017,07,07,10,46,20.20
2017,07,07,10,47,20.20
2017,07,07,10,48,20.20
2017,07,07,10,49,20.20
2017,07,07,10,51,20.10
2017,07,07,10,52,20.10
2017,07,07,10,53,19.90
2017,07,07,10,54,19.90
2017,07,07,10,56,19.80
2017,07,07,10,57,19.80
2017,07,07,10,58,19.80
2017,07,07,10,59,19.80
2017,07,07,11,00,19.80
2017,07,07,11,01,19.90
2017,07,07,11,02,19.90
2017,07,07,11,03,19.90
2017,07,07,11,04,20.10
2017,07,07,11,06,20.10
2017,07,07,11,07,20.10
2017,07,07,11,08,20.10
2017,07,07,11,09,19.90
2017,07,07,11,10,19.90
2017,07,07,11,11,19.90
2017,07,07,11,12,19.90
2017,07,07,11,13,19.80
2017,07,07,11,14,19.80
2017,07,07,11,15,19.70
2017,07,07,11,16,19.60
2017,07,07,11,17,19.50
2017,07,07,11,18,19.40
2017,07,07,11,19,19.40
2017,07,07,11,20,19.30
2017,07,07,11,21,19.30
2017,07,07,11,22,19.30
2017,07,07,11,23,19.40
2017,07,07,11,24,19.50
2017,07,07,11,25,19.50
2017,07,07,11,26,19.60
2017,07,07,11,27,19.70
2017,07,07,11,28,19.80
2017,07,07,11,29,19.80
2017,07,07,11,30,19.90
2017,07,07,11,31,19.90
2017,07,07,11,32,19.90
2017,07,07,11,33,19.90
2017,07,07,11,34,20.10
2017,07,07,11,35,20.20
2017,07,07,11,36,20.20
2017,07,07,11,37,20.20
2017,07,07,11,38,20.30
2017,07,07,11,39,20.40
2017,07,07,11,40,20.40
2017,07,07,11,41,20.40
2017,07,07,11,42,20.30
2017,07,07,11,43,20.30
2017,07,07,11,44,20.30
2017,07,07,11,45,20.20
2017,07,07,11,46,20.30
2017,07,07,11,47,20.30
2017,07,07,11,48,20.30
2017,07,07,11,49,20.40
2017,07,07,11,50,20.40
2017,07,07,11,51,20.40
2017,07,07,11,52,20.50
2017,07,07,11,53,20.50
2017,07,07,11,54,20.60
2017,07,07,11,55,20.70
2017,07,07,11,56,20.70
2017,07,07,11,57,20.70
2017,07,07,11,58,20.70
2017,07,07,11,59,20.70
2017,07,07,12,00,20.70
2017,07,07,12,01,20.60
2017,07,07,12,02,20.60
2017,07,07,12,03,20.50
2017,07,07,12,04,20.50
2017,07,07,12,05,20.50
2017,07,07,12,06,20.50
2017,07,07,12,07,20.50
2017,07,07,12,08,20.60
2017,07,07,12,09,20.60
2017,07,07,12,10,20.60
2017,07,07,12,11,20.60
2017,07,07,12,12,20.60
2017,07,07,12,13,20.60
2017,07,07,12,14,20.60
2017,07,07,12,16,20.60
2017,07,07,12,17,20.60
2017,07,07,12,18,20.60
2017,07,07,12,19,20.60
2017,07,07,12,21,20.50
2017,07,07,12,22,20.50
2017,07,07,12,23,20.50
2017,07,07,12,24,20.60
2017,07,07,12,26,20.60
2017,07,07,12,27,20.70
2017,07,07,12,28,20.70
2017,07,07,12,29,20.70
2017,07,07,12,31,20.70
2017,07,07,12,32,20.70
2017,07,07,12,33,20.80
2017,07,07,12,34,20.80
2017,07,07,12,36,20.90
2017,07,07,12,37,20.90
2017,07,07,12,38,21.00
2017,07,07,12,39,21.00
2017,07,07,12,41,21.00
2017,07,07,12,42,21.00
2017,07,07,12,43,21.00
2017,07,07,12,44,21.00
2017,07,07,12,46,21.00
2017,07,07,12,47,21.00
2017,07,07,12,48,21.10
2017,07,07,12,49,21.20
2017,07,07,12,51,21.20
2017,07,07,12,52,21.20
2017,07,07,12,53,21.30
2017,07,07,12,54,21.30
2017,07,07,12,56,21.40
2017,07,07,12,57,21.40
2017,07,07,12,58,21.60
2017,07,07,12,59,21.60
2017,07,07,13,01,21.60
2017,07,07,13,02,21.60
2017,07,07,13,03,21.60
2017,07,07,13,04,21.60
2017,07,07,13,06,21.60
2017,07,07,13,07,21.60
2017,07,07,13,08,21.60
2017,07,07,13,09,21.60
2017,07,07,13,11,21.60
2017,07,07,13,12,21.60
2017,07,07,13,13,21.40
2017,07,07,13,14,21.40
2017,07,07,13,16,21.40
2017,07,07,13,17,21.40
2017,07,07,13,18,21.60
2017,07,07,13,19,21.60
2017,07,07,13,21,21.70
2017,07,07,13,22,21.70
2017,07,07,13,23,21.70
2017,07,07,13,24,21.80
2017,07,07,13,26,21.80
2017,07,07,13,27,21.80
2017,07,07,13,28,21.80
2017,07,07,13,29,21.80
2017,07,07,13,31,21.90
2017,07,07,13,32,21.90
2017,07,07,13,33,22.00
2017,07,07,13,34,22.10
2017,07,07,13,36,22.10
2017,07,07,13,37,22.20
2017,07,07,13,38,22.30
2017,07,07,13,39,22.40
2017,07,07,13,41,22.40
2017,07,07,13,42,22.40
2017,07,07,13,43,22.40
2017,07,07,13,44,22.40
2017,07,07,13,45,22.40
2017,07,07,13,46,22.40
2017,07,07,13,47,22.40
2017,07,07,13,48,22.40
2017,07,07,13,49,22.40
2017,07,07,13,51,22.30
2017,07,07,13,52,22.30
2017,07,07,13,53,22.20
2017,07,07,13,54,22.20
2017,07,07,13,55,22.30
2017,07,07,13,56,22.20
2017,07,07,13,57,22.20
2017,07,07,13,58,22.20
2017,07,07,13,59,22.20
2017,07,07,14,00,22.30
2017,07,07,14,01,22.30
2017,07,07,14,02,22.40
2017,07,07,14,03,22.40
2017,07,07,14,04,22.40
2017,07,07,14,06,22.50
2017,07,07,14,07,22.60
2017,07,07,14,08,22.60
2017,07,07,14,09,22.50
2017,07,07,14,10,22.50
2017,07,07,14,11,22.50
2017,07,07,14,12,22.50
2017,07,07,14,13,22.50
2017,07,07,14,14,22.50
2017,07,07,14,15,22.50
2017,07,07,14,16,22.50
2017,07,07,14,17,22.50
2017,07,07,14,18,22.50
2017,07,07,14,19,22.50
2017,07,07,14,20,22.50
2017,07,07,14,21,22.50
2017,07,07,14,22,22.50
2017,07,07,14,23,22.50
2017,07,07,14,24,22.50
2017,07,07,14,25,22.50
2017,07,07,14,26,22.50
2017,07,07,14,27,22.60
2017,07,07,14,28,22.50
2017,07,07,14,29,22.50
2017,07,07,14,30,22.40
2017,07,07,14,31,22.40
2017,07,07,14,32,22.40
2017,07,07,14,33,22.40
2017,07,07,14,34,22.40
2017,07,07,14,35,22.40
2017,07,07,14,36,22.40
2017,07,07,14,37,22.40
2017,07,07,14,38,22.50
2017,07,07,14,39,22.40
2017,07,07,14,40,22.40
2017,07,07,14,41,22.40
2017,07,07,14,42,22.40
2017,07,07,14,43,22.50
2017,07,07,14,44,22.50
2017,07,07,14,45,22.40
2017,07,07,14,46,22.40
2017,07,07,14,47,22.40
2017,07,07,14,48,22.40
2017,07,07,14,49,22.50
2017,07,07,14,50,22.50
2017,07,07,14,51,22.60
2017,07,07,14,52,22.60
2017,07,07,14,53,22.60
2017,07,07,14,54,22.60
2017,07,07,14,55,22.60
2017,07,07,14,56,22.60
2017,07,07,14,57,22.60
2017,07,07,14,58,22.60
2017,07,07,14,59,22.50
2017,07,07,15,00,22.50
2017,07,07,15,01,22.50
2017,07,07,15,02,22.50
2017,07,07,15,03,22.50
2017,07,07,15,04,22.40
2017,07,07,15,05,22.50
2017,07,07,15,06,22.50
2017,07,07,15,07,22.50
2017,07,07,15,08,22.50
2017,07,07,15,09,22.50
2017,07,07,15,10,22.50
2017,07,07,15,11,22.40
2017,07,07,15,12,22.40
2017,07,07,15,13,22.30
2017,07,07,15,14,22.30
2017,07,07,15,16,22.30
2017,07,07,15,17,22.30
2017,07,07,15,18,22.30
2017,07,07,15,19,22.30
2017,07,07,15,21,22.20
2017,07,07,15,22,22.20
2017,07,07,15,23,22.20
2017,07,07,15,24,22.20
2017,07,07,15,26,22.30
2017,07,07,15,27,22.30
2017,07,07,15,28,22.30
2017,07,07,15,29,22.10
2017,07,07,15,31,22.00
2017,07,07,15,32,21.90
2017,07,07,15,33,21.90
2017,07,07,15,34,21.80
2017,07,07,15,36,21.70
2017,07,07,15,37,21.70
2017,07,07,15,38,21.70
2017,07,07,15,39,21.60
2017,07,07,15,41,21.60
2017,07,07,15,42,21.60
2017,07,07,15,43,21.60
2017,07,07,15,44,21.60
2017,07,07,15,46,21.60
2017,07,07,15,47,21.60
2017,07,07,15,48,21.60
2017,07,07,15,49,21.60
2017,07,07,15,51,21.40
2017,07,07,15,52,21.40
2017,07,07,15,53,21.30
2017,07,07,15,54,21.30
2017,07,07,15,56,21.20
2017,07,07,15,57,21.10
2017,07,07,15,58,21.10
2017,07,07,15,59,21.10
2017,07,07,16,01,20.90
2017,07,07,16,02,20.90
2017,07,07,16,03,20.90
2017,07,07,16,04,20.90
2017,07,07,16,06,20.90
2017,07,07,16,07,21.00
2017,07,07,16,08,21.00
2017,07,07,16,09,21.10
2017,07,07,16,11,21.10
2017,07,07,16,12,21.20
2017,07,07,16,13,21.20
2017,07,07,16,14,21.10
2017,07,07,16,16,21.10
2017,07,07,16,17,21.10
2017,07,07,16,18,21.10
2017,07,07,16,19,21.10
2017,07,07,16,21,21.10
2017,07,07,16,22,21.20
2017,07,07,16,23,21.20
2017,07,07,16,24,21.20
2017,07,07,16,26,21.20
2017,07,07,16,27,21.30
2017,07,07,16,28,21.30
2017,07,07,16,29,21.30
2017,07,07,16,31,21.30
2017,07,07,16,32,21.30
2017,07,07,16,33,21.30
2017,07,07,16,34,21.30
2017,07,07,16,36,21.40
2017,07,07,16,37,21.40
2017,07,07,16,38,21.60
2017,07,07,16,39,21.60
2017,07,07,16,41,21.60
2017,07,07,16,42,21.60
2017,07,07,16,43,21.60
2017,07,07,16,44,21.60
2017,07,07,16,45,21.60
2017,07,07,16,46,21.60
2017,07,07,16,47,21.60
2017,07,07,16,48,21.60
2017,07,07,16,49,21.60
2017,07,07,16,50,21.60
2017,07,07,16,51,21.60
2017,07,07,16,52,21.60
2017,07,07,16,53,21.60
2017,07,07,16,54,21.60
2017,07,07,16,55,21.60
2017,07,07,16,56,21.60
2017,07,07,16,57,21.60
2017,07,07,16,58,21.60
2017,07,07,16,59,21.60
2017,07,07,17,00,21.60
2017,07,07,17,01,21.60
2017,07,07,17,02,21.60
2017,07,07,17,03,21.60
2017,07,07,17,04,21.60
2017,07,07,17,05,21.70
2017,07,07,17,06,21.70
2017,07,07,17,07,21.70
2017,07,07,17,08,21.70
2017,07,07,17,09,21.80
2017,07,07,17,10,21.80
2017,07,07,17,11,21.80
2017,07,07,17,12,21.90
2017,07,07,17,13,22.00
2017,07,07,17,14,22.00
2017,07,07,17,15,22.10
2017,07,07,17,16,22.10
2017,07,07,17,17,22.10
2017,07,07,17,18,22.20
2017,07,07,17,19,22.20
2017,07,07,17,20,22.20
2017,07,07,17,21,22.20
2017,07,07,17,22,22.20
2017,07,07,17,23,22.20
2017,07,07,17,24,22.20
2017,07,07,17,25,22.20
2017,07,07,17,26,22.20
2017,07,07,17,27,22.20
2017,07,07,17,28,22.20
2017,07,07,17,29,22.10
2017,07,07,17,30,22.10
2017,07,07,17,31,22.20
2017,07,07,17,32,22.20
2017,07,07,17,33,22.20
2017,07,07,17,34,22.20
2017,07,07,17,35,22.20
2017,07,07,17,36,22.20
2017,07,07,17,37,22.20
2017,07,07,17,38,22.30
2017,07,07,17,39,22.30
2017,07,07,17,40,22.30
2017,07,07,17,41,22.30
2017,07,07,17,42,22.40
2017,07,07,17,43,22.40
2017,07,07,17,44,22.50
2017,07,07,17,45,22.50
2017,07,07,17,46,22.50
2017,07,07,17,47,22.60
2017,07,07,17,48,22.60
2017,07,07,17,49,22.60
2017,07,07,17,50,22.60
2017,07,07,17,51,22.50
2017,07,07,17,52,22.50
2017,07,07,17,53,22.50
2017,07,07,17,54,22.40
2017,07,07,17,55,22.40
2017,07,07,17,56,22.30
2017,07,07,17,57,22.30
2017,07,07,17,58,22.30
2017,07,07,17,59,22.20
2017,07,07,18,00,22.20
2017,07,07,18,01,22.20
2017,07,07,18,02,22.10
2017,07,07,18,04,22.10
2017,07,07,18,06,22.10
2017,07,07,18,07,22.10
2017,07,07,18,08,22.10
2017,07,07,18,09,22.10
2017,07,07,18,11,22.10
2017,07,07,18,12,22.10
2017,07,07,18,13,22.20
2017,07,07,18,14,22.20
2017,07,07,18,16,22.20
2017,07,07,18,17,22.10
2017,07,07,18,18,22.10
2017,07,07,18,19,22.10
2017,07,07,18,21,22.10
2017,07,07,18,22,22.20
2017,07,07,18,23,22.20
2017,07,07,18,24,22.20
2017,07,07,18,26,22.20
2017,07,07,18,27,22.20
2017,07,07,18,28,22.20
2017,07,07,18,29,22.20
2017,07,07,18,31,22.10
2017,07,07,18,32,22.10
2017,07,07,18,33,22.10
2017,07,07,18,34,22.10
2017,07,07,18,36,22.10
2017,07,07,18,37,22.10
2017,07,07,18,38,22.00
2017,07,07,18,39,22.00
2017,07,07,18,41,21.90
2017,07,07,18,42,21.90
2017,07,07,18,43,21.80
2017,07,07,18,44,21.80
2017,07,07,18,46,21.80
2017,07,07,18,47,21.80
2017,07,07,18,48,21.80
2017,07,07,18,49,21.80
2017,07,07,18,51,21.80
2017,07,07,18,52,21.80
2017,07,07,18,53,21.80
2017,07,07,18,54,21.80
2017,07,07,18,56,21.70
2017,07,07,18,57,21.60
2017,07,07,18,58,21.60
2017,07,07,18,59,21.60
2017,07,07,19,01,21.60
2017,07,07,19,02,21.60
2017,07,07,19,03,21.60
2017,07,07,19,04,21.60
2017,07,07,19,06,21.60
2017,07,07,19,07,21.60
2017,07,07,19,08,21.60
2017,07,07,19,09,21.60
2017,07,07,19,11,21.60
2017,07,07,19,12,21.40
2017,07,07,19,13,21.30
2017,07,07,19,14,21.30
2017,07,07,19,16,21.30
2017,07,07,19,17,21.30
2017,07,07,19,18,21.20
2017,07,07,19,19,21.20
2017,07,07,19,21,21.20
2017,07,07,19,22,21.10
2017,07,07,19,23,21.10
2017,07,07,19,24,21.10
2017,07,07,19,25,21.10
2017,07,07,19,26,21.10
2017,07,07,19,27,21.10
2017,07,07,19,28,21.00
2017,07,07,19,29,21.00
2017,07,07,19,31,21.00