Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,10,18,00,00,7.30
2013,10,18,00,01,7.30
2013,10,18,00,02,7.30
2013,10,18,00,03,7.30
2013,10,18,00,04,7.30
2013,10,18,00,05,7.30
2013,10,18,00,06,7.30
2013,10,18,00,07,7.30
2013,10,18,00,08,7.30
2013,10,18,00,09,7.30
2013,10,18,00,10,7.30
2013,10,18,00,11,7.30
2013,10,18,00,12,7.30
2013,10,18,00,13,7.30
2013,10,18,00,14,7.30
2013,10,18,00,15,7.30
2013,10,18,00,16,7.30
2013,10,18,00,17,7.30
2013,10,18,00,18,7.30
2013,10,18,00,19,7.30
2013,10,18,00,20,7.30
2013,10,18,00,21,7.30
2013,10,18,00,22,7.30
2013,10,18,00,23,7.30
2013,10,18,00,24,7.30
2013,10,18,00,25,7.30
2013,10,18,00,26,7.30
2013,10,18,00,27,7.30
2013,10,18,00,28,7.30
2013,10,18,00,29,7.30
2013,10,18,00,30,7.30
2013,10,18,00,31,7.30
2013,10,18,00,32,7.30
2013,10,18,00,33,7.30
2013,10,18,00,34,7.30
2013,10,18,00,35,7.30
2013,10,18,00,36,7.30
2013,10,18,00,37,7.30
2013,10,18,00,38,7.30
2013,10,18,00,39,7.30
2013,10,18,00,40,7.30
2013,10,18,00,41,7.30
2013,10,18,00,42,7.30
2013,10,18,00,43,7.30
2013,10,18,00,44,7.20
2013,10,18,00,45,7.20
2013,10,18,00,46,7.30
2013,10,18,00,47,7.20
2013,10,18,00,48,7.10
2013,10,18,00,49,7.00
2013,10,18,00,50,7.00
2013,10,18,00,51,6.90
2013,10,18,00,52,6.90
2013,10,18,00,53,6.80
2013,10,18,00,54,6.80
2013,10,18,00,55,6.80
2013,10,18,00,56,6.80
2013,10,18,00,57,6.80
2013,10,18,00,58,6.80
2013,10,18,00,59,6.80
2013,10,18,01,00,6.80
2013,10,18,01,01,6.70
2013,10,18,01,02,6.70
2013,10,18,01,03,6.70
2013,10,18,01,04,6.70
2013,10,18,01,05,6.70
2013,10,18,01,06,6.80
2013,10,18,01,07,6.80
2013,10,18,01,08,6.80
2013,10,18,01,09,6.80
2013,10,18,01,10,6.80
2013,10,18,01,11,6.90
2013,10,18,01,12,6.90
2013,10,18,01,13,6.90
2013,10,18,01,14,7.00
2013,10,18,01,15,7.00
2013,10,18,01,16,7.00
2013,10,18,01,17,7.00
2013,10,18,01,18,7.00
2013,10,18,01,19,6.90
2013,10,18,01,20,6.90
2013,10,18,01,21,6.80
2013,10,18,01,22,6.70
2013,10,18,01,23,6.60
2013,10,18,01,24,6.40
2013,10,18,01,25,6.30
2013,10,18,01,26,6.10
2013,10,18,01,27,6.00
2013,10,18,01,28,5.90
2013,10,18,01,29,6.00
2013,10,18,01,30,6.00
2013,10,18,01,31,6.00
2013,10,18,01,32,6.00
2013,10,18,01,33,6.00
2013,10,18,01,34,6.00
2013,10,18,01,35,6.00
2013,10,18,01,36,6.00
2013,10,18,01,37,6.00
2013,10,18,01,38,6.00
2013,10,18,01,39,5.90
2013,10,18,01,40,5.90
2013,10,18,01,41,6.00
2013,10,18,01,42,6.00
2013,10,18,01,43,6.00
2013,10,18,01,44,6.00
2013,10,18,01,45,6.00
2013,10,18,01,46,6.00
2013,10,18,01,47,6.00
2013,10,18,01,48,6.00
2013,10,18,01,49,6.00
2013,10,18,01,50,6.10
2013,10,18,01,51,6.10
2013,10,18,01,52,6.10
2013,10,18,01,53,6.10
2013,10,18,01,54,6.10
2013,10,18,01,55,6.10
2013,10,18,01,56,6.10
2013,10,18,01,57,6.10
2013,10,18,01,58,6.10
2013,10,18,01,59,6.10
2013,10,18,02,00,6.10
2013,10,18,02,01,6.10
2013,10,18,02,02,6.10
2013,10,18,02,03,6.20
2013,10,18,02,04,6.20
2013,10,18,02,05,6.20
2013,10,18,02,06,6.30
2013,10,18,02,07,6.30
2013,10,18,02,08,6.30
2013,10,18,02,09,6.40
2013,10,18,02,10,6.40
2013,10,18,02,11,6.40
2013,10,18,02,12,6.40
2013,10,18,02,13,6.40
2013,10,18,02,14,6.40
2013,10,18,02,15,6.40
2013,10,18,02,16,6.60
2013,10,18,02,17,6.60
2013,10,18,02,18,6.60
2013,10,18,02,19,6.60
2013,10,18,02,20,6.60
2013,10,18,02,21,6.60
2013,10,18,02,22,6.60
2013,10,18,02,23,6.60
2013,10,18,02,24,6.60
2013,10,18,02,25,6.70
2013,10,18,02,26,6.70
2013,10,18,02,27,6.70
2013,10,18,02,28,6.80
2013,10,18,02,29,6.80
2013,10,18,02,30,6.80
2013,10,18,02,31,6.80
2013,10,18,02,32,6.80
2013,10,18,02,33,6.80
2013,10,18,02,34,6.80
2013,10,18,02,35,6.80
2013,10,18,02,36,6.80
2013,10,18,02,37,6.80
2013,10,18,02,38,6.80
2013,10,18,02,39,6.80
2013,10,18,02,40,6.80
2013,10,18,02,41,6.80
2013,10,18,02,42,6.80
2013,10,18,02,43,6.80
2013,10,18,02,44,6.80
2013,10,18,02,45,6.80
2013,10,18,02,46,6.80
2013,10,18,02,47,6.80
2013,10,18,02,48,6.80
2013,10,18,02,49,6.80
2013,10,18,02,50,6.80
2013,10,18,02,51,6.80
2013,10,18,02,52,6.80
2013,10,18,02,53,6.80
2013,10,18,02,54,6.80
2013,10,18,02,55,6.80
2013,10,18,02,56,6.80
2013,10,18,02,57,6.80
2013,10,18,02,58,6.70
2013,10,18,02,59,6.70
2013,10,18,03,00,6.70
2013,10,18,03,01,6.70
2013,10,18,03,02,6.70
2013,10,18,03,03,6.60
2013,10,18,03,04,6.60
2013,10,18,03,05,6.60
2013,10,18,03,06,6.60
2013,10,18,03,07,6.60
2013,10,18,03,08,6.60
2013,10,18,03,09,6.60
2013,10,18,03,10,6.60
2013,10,18,03,11,6.60
2013,10,18,03,12,6.60
2013,10,18,03,13,6.60
2013,10,18,03,14,6.60
2013,10,18,03,15,6.60
2013,10,18,03,16,6.60
2013,10,18,03,17,6.70
2013,10,18,03,18,6.70
2013,10,18,03,19,6.70
2013,10,18,03,20,6.70
2013,10,18,03,21,6.70
2013,10,18,03,22,6.70
2013,10,18,03,23,6.70
2013,10,18,03,24,6.70
2013,10,18,03,25,6.60
2013,10,18,03,26,6.60
2013,10,18,03,27,6.60
2013,10,18,03,28,6.60
2013,10,18,03,29,6.60
2013,10,18,03,30,6.60
2013,10,18,03,31,6.60
2013,10,18,03,32,6.60
2013,10,18,03,33,6.60
2013,10,18,03,34,6.60
2013,10,18,03,35,6.60
2013,10,18,03,36,6.60
2013,10,18,03,37,6.60
2013,10,18,03,38,6.60
2013,10,18,03,39,6.60
2013,10,18,03,40,6.60
2013,10,18,03,41,6.60
2013,10,18,03,42,6.60
2013,10,18,03,43,6.60
2013,10,18,03,44,6.60
2013,10,18,03,45,6.60
2013,10,18,03,46,6.60
2013,10,18,03,47,6.60
2013,10,18,03,48,6.60
2013,10,18,03,49,6.60
2013,10,18,03,50,6.60
2013,10,18,03,51,6.60
2013,10,18,03,52,6.60
2013,10,18,03,53,6.50
2013,10,18,03,54,6.40
2013,10,18,03,55,6.40
2013,10,18,03,56,6.40
2013,10,18,03,57,6.40
2013,10,18,03,58,6.40
2013,10,18,03,59,6.40
2013,10,18,04,00,6.40
2013,10,18,04,01,6.40
2013,10,18,04,02,6.40
2013,10,18,04,03,6.40
2013,10,18,04,04,6.40
2013,10,18,04,05,6.40
2013,10,18,04,06,6.30
2013,10,18,04,07,6.30
2013,10,18,04,08,6.30
2013,10,18,04,09,6.30
2013,10,18,04,10,6.30
2013,10,18,04,11,6.30
2013,10,18,04,12,6.30
2013,10,18,04,13,6.30
2013,10,18,04,14,6.30
2013,10,18,04,15,6.20
2013,10,18,04,16,6.20
2013,10,18,04,17,6.20
2013,10,18,04,18,6.20
2013,10,18,04,19,6.20
2013,10,18,04,20,6.20
2013,10,18,04,21,6.20
2013,10,18,04,22,6.30
2013,10,18,04,23,6.30
2013,10,18,04,24,6.30
2013,10,18,04,25,6.30
2013,10,18,04,26,6.30
2013,10,18,04,27,6.30
2013,10,18,04,28,6.30
2013,10,18,04,29,6.30
2013,10,18,04,30,6.30
2013,10,18,04,31,6.30
2013,10,18,04,32,6.30
2013,10,18,04,33,6.30
2013,10,18,04,34,6.30
2013,10,18,04,35,6.30
2013,10,18,04,36,6.30
2013,10,18,04,37,6.30
2013,10,18,04,38,6.30
2013,10,18,04,39,6.30
2013,10,18,04,40,6.30
2013,10,18,04,41,6.30
2013,10,18,04,42,6.30
2013,10,18,04,43,6.30
2013,10,18,04,44,6.20
2013,10,18,04,45,6.20
2013,10,18,04,46,6.20
2013,10,18,04,47,6.20
2013,10,18,04,48,6.20
2013,10,18,04,49,6.20
2013,10,18,04,50,6.20
2013,10,18,04,51,6.20
2013,10,18,04,52,6.20
2013,10,18,04,53,6.20
2013,10,18,04,54,6.20
2013,10,18,04,55,6.20
2013,10,18,04,56,6.20
2013,10,18,04,57,6.20
2013,10,18,04,58,6.20
2013,10,18,04,59,6.20
2013,10,18,05,00,6.20
2013,10,18,05,01,6.20
2013,10,18,05,02,6.20
2013,10,18,05,03,6.20
2013,10,18,05,04,6.20
2013,10,18,05,05,6.20
2013,10,18,05,06,6.20
2013,10,18,05,07,6.20
2013,10,18,05,08,6.20
2013,10,18,05,09,6.20
2013,10,18,05,10,6.20
2013,10,18,05,11,6.20
2013,10,18,05,12,6.20
2013,10,18,05,13,6.20
2013,10,18,05,14,6.20
2013,10,18,05,15,6.20
2013,10,18,05,16,6.20
2013,10,18,05,17,6.20
2013,10,18,05,18,6.20
2013,10,18,05,19,6.20
2013,10,18,05,20,6.20
2013,10,18,05,21,6.20
2013,10,18,05,22,6.20
2013,10,18,05,23,6.20
2013,10,18,05,24,6.20
2013,10,18,05,25,6.20
2013,10,18,05,26,6.20
2013,10,18,05,27,6.30
2013,10,18,05,28,6.30
2013,10,18,05,29,6.30
2013,10,18,05,30,6.30
2013,10,18,05,31,6.30
2013,10,18,05,32,6.30
2013,10,18,05,33,6.30
2013,10,18,05,34,6.30
2013,10,18,05,35,6.30
2013,10,18,05,36,6.30
2013,10,18,05,37,6.30
2013,10,18,05,38,6.30
2013,10,18,05,39,6.30
2013,10,18,05,40,6.30
2013,10,18,05,41,6.30
2013,10,18,05,42,6.30
2013,10,18,05,43,6.30
2013,10,18,05,44,6.30
2013,10,18,05,45,6.30
2013,10,18,05,46,6.30
2013,10,18,05,47,6.40
2013,10,18,05,48,6.40
2013,10,18,05,49,6.40
2013,10,18,05,50,6.40
2013,10,18,05,51,6.40
2013,10,18,05,52,6.40
2013,10,18,05,53,6.40
2013,10,18,05,54,6.40
2013,10,18,05,55,6.40
2013,10,18,05,56,6.40
2013,10,18,05,57,6.40
2013,10,18,05,58,6.40
2013,10,18,05,59,6.40
2013,10,18,06,00,6.40
2013,10,18,06,01,6.40
2013,10,18,06,02,6.40
2013,10,18,06,03,6.40
2013,10,18,06,04,6.40
2013,10,18,06,05,6.40
2013,10,18,06,06,6.40
2013,10,18,06,07,6.40
2013,10,18,06,08,6.40
2013,10,18,06,09,6.40
2013,10,18,06,10,6.40
2013,10,18,06,11,6.40
2013,10,18,06,12,6.40
2013,10,18,06,13,6.40
2013,10,18,06,14,6.40
2013,10,18,06,15,6.40
2013,10,18,06,16,6.40
2013,10,18,06,17,6.40
2013,10,18,06,18,6.40
2013,10,18,06,19,6.40
2013,10,18,06,20,6.40
2013,10,18,06,21,6.40
2013,10,18,06,22,6.40
2013,10,18,06,23,6.40
2013,10,18,06,24,6.40
2013,10,18,06,25,6.30
2013,10,18,06,26,6.30
2013,10,18,06,27,6.30
2013,10,18,06,28,6.30
2013,10,18,06,29,6.30
2013,10,18,06,30,6.30
2013,10,18,06,31,6.30
2013,10,18,06,32,6.30
2013,10,18,06,33,6.30
2013,10,18,06,34,6.30
2013,10,18,06,35,6.30
2013,10,18,06,36,6.30
2013,10,18,06,37,6.30
2013,10,18,06,38,6.30
2013,10,18,06,39,6.30
2013,10,18,06,40,6.30
2013,10,18,06,41,6.30
2013,10,18,06,42,6.30
2013,10,18,06,43,6.30
2013,10,18,06,44,6.30
2013,10,18,06,45,6.20
2013,10,18,06,46,6.20
2013,10,18,06,47,6.20
2013,10,18,06,48,6.20
2013,10,18,06,49,6.20
2013,10,18,06,50,6.20
2013,10,18,06,51,6.20
2013,10,18,06,52,6.20
2013,10,18,06,53,6.20
2013,10,18,06,54,6.20
2013,10,18,06,55,6.20
2013,10,18,06,56,6.20
2013,10,18,06,57,6.20
2013,10,18,06,58,6.20
2013,10,18,06,59,6.20
2013,10,18,07,00,6.20
2013,10,18,07,01,6.20
2013,10,18,07,02,6.20
2013,10,18,07,03,6.20
2013,10,18,07,04,6.20
2013,10,18,07,05,6.20
2013,10,18,07,06,6.20
2013,10,18,07,07,6.20
2013,10,18,07,08,6.20
2013,10,18,07,09,6.20
2013,10,18,07,10,6.20
2013,10,18,07,11,6.20
2013,10,18,07,12,6.20
2013,10,18,07,13,6.20
2013,10,18,07,14,6.20
2013,10,18,07,15,6.20
2013,10,18,07,16,6.20
2013,10,18,07,17,6.20
2013,10,18,07,18,6.20
2013,10,18,07,19,6.20
2013,10,18,07,20,6.30
2013,10,18,07,21,6.30
2013,10,18,07,22,6.30
2013,10,18,07,23,6.30
2013,10,18,07,24,6.30
2013,10,18,07,25,6.30
2013,10,18,07,26,6.30
2013,10,18,07,27,6.30
2013,10,18,07,28,6.40
2013,10,18,07,29,6.30
2013,10,18,07,30,6.30
2013,10,18,07,31,6.30
2013,10,18,07,32,6.30
2013,10,18,07,33,6.30
2013,10,18,07,34,6.40
2013,10,18,07,35,6.40
2013,10,18,07,36,6.40
2013,10,18,07,37,6.40
2013,10,18,07,38,6.40
2013,10,18,07,39,6.40
2013,10,18,07,40,6.40
2013,10,18,07,41,6.40
2013,10,18,07,42,6.40
2013,10,18,07,43,6.40
2013,10,18,07,44,6.40
2013,10,18,07,45,6.40
2013,10,18,07,46,6.40
2013,10,18,07,47,6.40
2013,10,18,07,48,6.40
2013,10,18,07,49,6.40
2013,10,18,07,50,6.40
2013,10,18,07,51,6.40
2013,10,18,07,52,6.40
2013,10,18,07,53,6.40
2013,10,18,07,54,6.40
2013,10,18,07,55,6.30
2013,10,18,07,56,6.30
2013,10,18,07,57,6.30
2013,10,18,07,58,6.30
2013,10,18,07,59,6.30
2013,10,18,08,00,6.30
2013,10,18,08,01,6.30
2013,10,18,08,02,6.30
2013,10,18,08,03,6.30
2013,10,18,08,04,6.40
2013,10,18,08,05,6.40
2013,10,18,08,06,6.40
2013,10,18,08,07,6.40
2013,10,18,08,08,6.40
2013,10,18,08,09,6.40
2013,10,18,08,10,6.40
2013,10,18,08,11,6.40
2013,10,18,08,12,6.40
2013,10,18,08,13,6.40
2013,10,18,08,14,6.40
2013,10,18,08,15,6.40
2013,10,18,08,16,6.40
2013,10,18,08,17,6.40
2013,10,18,08,18,6.40
2013,10,18,08,19,6.40
2013,10,18,08,20,6.40
2013,10,18,08,21,6.40
2013,10,18,08,22,6.40
2013,10,18,08,23,6.40
2013,10,18,08,24,6.40
2013,10,18,08,25,6.40
2013,10,18,08,26,6.40
2013,10,18,08,27,6.40
2013,10,18,08,28,6.40
2013,10,18,08,29,6.40
2013,10,18,08,30,6.40
2013,10,18,08,31,6.40
2013,10,18,08,32,6.40
2013,10,18,08,33,6.40
2013,10,18,08,34,6.40
2013,10,18,08,35,6.40
2013,10,18,08,36,6.40
2013,10,18,08,37,6.40
2013,10,18,08,38,6.40
2013,10,18,08,39,6.40
2013,10,18,08,40,6.50
2013,10,18,08,41,6.60
2013,10,18,08,42,6.60
2013,10,18,08,43,6.60
2013,10,18,08,44,6.60
2013,10,18,08,45,6.60
2013,10,18,08,46,6.60
2013,10,18,08,47,6.60
2013,10,18,08,48,6.60
2013,10,18,08,49,6.60
2013,10,18,08,50,6.70
2013,10,18,08,51,6.70
2013,10,18,08,52,6.70
2013,10,18,08,53,6.70
2013,10,18,08,54,6.70
2013,10,18,08,55,6.70
2013,10,18,08,56,6.70
2013,10,18,08,57,6.70
2013,10,18,08,58,6.70
2013,10,18,08,59,6.80
2013,10,18,09,00,6.80
2013,10,18,09,01,6.80
2013,10,18,09,02,6.80
2013,10,18,09,03,6.80
2013,10,18,09,04,6.80
2013,10,18,09,05,6.80
2013,10,18,09,06,6.80
2013,10,18,09,07,6.80
2013,10,18,09,08,6.90
2013,10,18,09,09,6.90
2013,10,18,09,10,6.90
2013,10,18,09,11,6.90
2013,10,18,09,12,6.90
2013,10,18,09,13,7.00
2013,10,18,09,14,7.00
2013,10,18,09,15,7.00
2013,10,18,09,16,7.00
2013,10,18,09,17,7.10
2013,10,18,09,18,7.10
2013,10,18,09,19,7.10
2013,10,18,09,20,7.20
2013,10,18,09,21,7.20
2013,10,18,09,22,7.20
2013,10,18,09,23,7.20
2013,10,18,09,24,7.20
2013,10,18,09,25,7.20
2013,10,18,09,26,7.30
2013,10,18,09,27,7.30
2013,10,18,09,28,7.30
2013,10,18,09,29,7.30
2013,10,18,09,30,7.30
2013,10,18,09,31,7.30
2013,10,18,09,32,7.40
2013,10,18,09,33,7.40
2013,10,18,09,34,7.50
2013,10,18,09,35,7.50
2013,10,18,09,36,7.50
2013,10,18,09,37,7.50
2013,10,18,09,38,7.50
2013,10,18,09,39,7.50
2013,10,18,09,40,7.40
2013,10,18,09,41,7.40
2013,10,18,09,42,7.30
2013,10,18,09,43,7.30
2013,10,18,09,44,7.40
2013,10,18,09,45,7.40
2013,10,18,09,46,7.40
2013,10,18,09,47,7.40
2013,10,18,09,48,7.40
2013,10,18,09,49,7.50
2013,10,18,09,50,7.50
2013,10,18,09,51,7.50
2013,10,18,09,52,7.60
2013,10,18,09,53,7.60
2013,10,18,09,54,7.60
2013,10,18,09,55,7.70
2013,10,18,09,56,7.70
2013,10,18,09,57,7.70
2013,10,18,09,58,7.70
2013,10,18,09,59,7.70
2013,10,18,10,00,7.60
2013,10,18,10,01,7.60
2013,10,18,10,02,7.60
2013,10,18,10,03,7.60
2013,10,18,10,04,7.70
2013,10,18,10,05,7.70
2013,10,18,10,06,7.70
2013,10,18,10,07,7.70
2013,10,18,10,08,7.60
2013,10,18,10,09,7.60
2013,10,18,10,10,7.70
2013,10,18,10,11,7.70
2013,10,18,10,12,7.80
2013,10,18,10,13,7.80
2013,10,18,10,14,7.80
2013,10,18,10,15,7.80
2013,10,18,10,16,7.80
2013,10,18,10,17,7.80
2013,10,18,10,18,7.80
2013,10,18,10,19,7.90
2013,10,18,10,20,7.90
2013,10,18,10,21,8.00
2013,10,18,10,22,8.10
2013,10,18,10,23,8.10
2013,10,18,10,24,8.10
2013,10,18,10,25,8.10
2013,10,18,10,26,8.10
2013,10,18,10,27,8.10
2013,10,18,10,28,8.20
2013,10,18,10,29,8.20
2013,10,18,10,30,8.20
2013,10,18,10,31,8.20
2013,10,18,10,32,8.20
2013,10,18,10,33,8.30
2013,10,18,10,34,8.30
2013,10,18,10,35,8.40
2013,10,18,10,36,8.50
2013,10,18,10,37,8.50
2013,10,18,10,38,8.40
2013,10,18,10,39,8.50
2013,10,18,10,40,8.60
2013,10,18,10,41,8.70
2013,10,18,10,42,8.70
2013,10,18,10,43,8.70
2013,10,18,10,44,8.60
2013,10,18,10,45,8.60
2013,10,18,10,46,8.50
2013,10,18,10,47,8.50
2013,10,18,10,48,8.40
2013,10,18,10,49,8.30
2013,10,18,10,50,8.30
2013,10,18,10,51,8.30
2013,10,18,10,52,8.30
2013,10,18,10,53,8.30
2013,10,18,10,54,8.40
2013,10,18,10,55,8.50
2013,10,18,10,56,8.60
2013,10,18,10,57,8.60
2013,10,18,10,58,8.60
2013,10,18,10,59,8.60
2013,10,18,11,00,8.60
2013,10,18,11,01,8.60
2013,10,18,11,02,8.70
2013,10,18,11,03,8.70
2013,10,18,11,04,8.70
2013,10,18,11,05,8.70
2013,10,18,11,06,8.70
2013,10,18,11,07,8.70
2013,10,18,11,08,8.70
2013,10,18,11,09,8.70
2013,10,18,11,10,8.70
2013,10,18,11,11,8.70
2013,10,18,11,12,8.70
2013,10,18,11,13,8.80
2013,10,18,11,14,8.80
2013,10,18,11,15,8.80
2013,10,18,11,16,8.80
2013,10,18,11,17,8.80
2013,10,18,11,18,8.80
2013,10,18,11,19,8.80
2013,10,18,11,20,8.80
2013,10,18,11,21,8.70
2013,10,18,11,22,8.70
2013,10,18,11,23,8.70
2013,10,18,11,24,8.80
2013,10,18,11,25,8.90
2013,10,18,11,26,9.00
2013,10,18,11,27,9.00
2013,10,18,11,28,9.00
2013,10,18,11,29,9.10
2013,10,18,11,30,9.10
2013,10,18,11,31,9.20
2013,10,18,11,32,9.20
2013,10,18,11,33,9.30
2013,10,18,11,34,9.30
2013,10,18,11,35,9.30
2013,10,18,11,36,9.40
2013,10,18,11,37,9.50
2013,10,18,11,38,9.50
2013,10,18,11,39,9.60
2013,10,18,11,40,9.60
2013,10,18,11,41,9.70
2013,10,18,11,42,9.70
2013,10,18,11,43,9.70
2013,10,18,11,44,9.70
2013,10,18,11,45,9.70
2013,10,18,11,46,9.70
2013,10,18,11,47,9.70
2013,10,18,11,48,9.70
2013,10,18,11,49,9.80
2013,10,18,11,50,9.90
2013,10,18,11,51,10.00
2013,10,18,11,52,10.10
2013,10,18,11,53,10.20
2013,10,18,11,54,10.30
2013,10,18,11,55,10.40
2013,10,18,11,56,10.40
2013,10,18,11,57,10.50
2013,10,18,11,58,10.60
2013,10,18,11,59,10.60
2013,10,18,12,00,10.60
2013,10,18,12,01,10.70
2013,10,18,12,02,10.80
2013,10,18,12,03,10.90
2013,10,18,12,04,10.90
2013,10,18,12,05,10.90
2013,10,18,12,06,11.00
2013,10,18,12,07,11.00
2013,10,18,12,08,10.90
2013,10,18,12,09,10.90
2013,10,18,12,10,10.90
2013,10,18,12,11,10.80
2013,10,18,12,12,10.90
2013,10,18,12,13,10.90
2013,10,18,12,14,11.00
2013,10,18,12,15,11.10
2013,10,18,12,16,11.10
2013,10,18,12,17,11.10
2013,10,18,12,18,11.20
2013,10,18,12,19,11.30
2013,10,18,12,20,11.30
2013,10,18,12,21,11.40
2013,10,18,12,22,11.40
2013,10,18,12,23,11.50
2013,10,18,12,24,11.60
2013,10,18,12,25,11.60
2013,10,18,12,26,11.60
2013,10,18,12,27,11.60
2013,10,18,12,28,11.60
2013,10,18,12,29,11.70
2013,10,18,12,30,11.80
2013,10,18,12,31,11.80
2013,10,18,12,32,11.80
2013,10,18,12,33,11.80
2013,10,18,12,34,12.00
2013,10,18,12,35,12.10
2013,10,18,12,36,12.20
2013,10,18,12,37,12.20
2013,10,18,12,38,12.30
2013,10,18,12,39,12.40
2013,10,18,12,40,12.40
2013,10,18,12,41,12.30
2013,10,18,12,42,12.30
2013,10,18,12,43,12.20
2013,10,18,12,44,12.20
2013,10,18,12,45,12.20
2013,10,18,12,46,12.30
2013,10,18,12,47,12.40
2013,10,18,12,48,12.40
2013,10,18,12,49,12.50
2013,10,18,12,50,12.60
2013,10,18,12,51,12.60
2013,10,18,12,52,12.70
2013,10,18,12,53,12.70
2013,10,18,12,54,12.80
2013,10,18,12,55,12.80
2013,10,18,12,56,12.80
2013,10,18,12,57,12.80
2013,10,18,12,58,12.80
2013,10,18,12,59,12.90
2013,10,18,13,00,13.00
2013,10,18,13,01,12.90
2013,10,18,13,02,13.00
2013,10,18,13,03,12.90
2013,10,18,13,04,12.90
2013,10,18,13,05,12.90
2013,10,18,13,06,12.90
2013,10,18,13,07,12.90
2013,10,18,13,08,13.00
2013,10,18,13,09,13.00
2013,10,18,13,10,13.00
2013,10,18,13,11,13.00
2013,10,18,13,12,13.00
2013,10,18,13,13,12.90
2013,10,18,13,14,12.90
2013,10,18,13,15,12.90
2013,10,18,13,16,13.00
2013,10,18,13,17,13.10
2013,10,18,13,18,13.10
2013,10,18,13,19,13.10
2013,10,18,13,20,13.10
2013,10,18,13,21,13.00
2013,10,18,13,22,13.00
2013,10,18,13,23,12.90
2013,10,18,13,24,12.90
2013,10,18,13,25,13.00
2013,10,18,13,26,13.00
2013,10,18,13,27,13.00
2013,10,18,13,28,13.00
2013,10,18,13,29,13.00
2013,10,18,13,30,13.10
2013,10,18,13,31,13.20
2013,10,18,13,32,13.30
2013,10,18,13,33,13.30
2013,10,18,13,34,13.30
2013,10,18,13,35,13.30
2013,10,18,13,36,13.30
2013,10,18,13,37,13.20
2013,10,18,13,38,13.20
2013,10,18,13,39,13.10
2013,10,18,13,40,13.10
2013,10,18,13,41,13.10
2013,10,18,13,42,13.10
2013,10,18,13,43,13.20
2013,10,18,13,44,13.20
2013,10,18,13,45,13.30
2013,10,18,13,46,13.40
2013,10,18,13,47,13.40
2013,10,18,13,48,13.30
2013,10,18,13,49,13.30
2013,10,18,13,50,13.40
2013,10,18,13,51,13.40
2013,10,18,13,52,13.30
2013,10,18,13,53,13.20
2013,10,18,13,54,13.20
2013,10,18,13,55,13.30
2013,10,18,13,56,13.30
2013,10,18,13,57,13.40
2013,10,18,13,58,13.50
2013,10,18,13,59,13.50
2013,10,18,14,00,13.60
2013,10,18,14,01,13.70
2013,10,18,14,02,13.70
2013,10,18,14,03,13.70
2013,10,18,14,04,13.80
2013,10,18,14,05,13.80
2013,10,18,14,06,13.90
2013,10,18,14,07,13.80
2013,10,18,14,08,13.80
2013,10,18,14,09,13.70
2013,10,18,14,10,13.80
2013,10,18,14,11,13.80
2013,10,18,14,12,13.80
2013,10,18,14,13,13.90
2013,10,18,14,14,14.00
2013,10,18,14,15,14.10
2013,10,18,14,16,14.10
2013,10,18,14,17,14.10
2013,10,18,14,18,14.00
2013,10,18,14,19,14.00
2013,10,18,14,20,14.00
2013,10,18,14,21,14.00
2013,10,18,14,22,14.00
2013,10,18,14,23,14.10
2013,10,18,14,24,14.10
2013,10,18,14,25,14.20
2013,10,18,14,26,14.20
2013,10,18,14,27,14.20
2013,10,18,14,28,14.30
2013,10,18,14,29,14.30
2013,10,18,14,30,14.40
2013,10,18,14,31,14.40
2013,10,18,14,32,14.40
2013,10,18,14,33,14.50
2013,10,18,14,34,14.50
2013,10,18,14,35,14.60
2013,10,18,14,36,14.60
2013,10,18,14,37,14.60
2013,10,18,14,38,14.50
2013,10,18,14,39,14.40
2013,10,18,14,40,14.30
2013,10,18,14,41,14.20
2013,10,18,14,42,14.10
2013,10,18,14,43,14.00
2013,10,18,14,44,14.00
2013,10,18,14,45,14.00
2013,10,18,14,46,13.90
2013,10,18,14,47,13.90
2013,10,18,14,48,13.90
2013,10,18,14,49,13.90
2013,10,18,14,50,13.90
2013,10,18,14,51,13.90
2013,10,18,14,52,14.10
2013,10,18,14,53,14.20
2013,10,18,14,54,14.30
2013,10,18,14,55,14.40
2013,10,18,14,56,14.50
2013,10,18,14,57,14.60
2013,10,18,14,58,14.70
2013,10,18,14,59,14.70
2013,10,18,15,00,14.80
2013,10,18,15,01,14.90
2013,10,18,15,02,14.90
2013,10,18,15,03,14.90
2013,10,18,15,04,14.90
2013,10,18,15,05,14.80
2013,10,18,15,06,14.80
2013,10,18,15,07,14.80
2013,10,18,15,08,14.80
2013,10,18,15,09,14.80
2013,10,18,15,10,14.80
2013,10,18,15,11,14.70
2013,10,18,15,12,14.60
2013,10,18,15,13,14.60
2013,10,18,15,14,14.60
2013,10,18,15,15,14.60
2013,10,18,15,16,14.50
2013,10,18,15,17,14.40
2013,10,18,15,18,14.40
2013,10,18,15,19,14.50
2013,10,18,15,20,14.50
2013,10,18,15,21,14.60
2013,10,18,15,22,14.60
2013,10,18,15,23,14.60
2013,10,18,15,24,14.60
2013,10,18,15,25,14.60
2013,10,18,15,26,14.50
2013,10,18,15,27,14.50
2013,10,18,15,28,14.50
2013,10,18,15,29,14.50
2013,10,18,15,30,14.50
2013,10,18,15,31,14.50
2013,10,18,15,32,14.60
2013,10,18,15,33,14.60
2013,10,18,15,34,14.60
2013,10,18,15,35,14.70
2013,10,18,15,36,14.70
2013,10,18,15,37,14.70
2013,10,18,15,38,14.80
2013,10,18,15,39,14.70
2013,10,18,15,40,14.60
2013,10,18,15,41,14.60
2013,10,18,15,42,14.60
2013,10,18,15,43,14.60
2013,10,18,15,44,14.50
2013,10,18,15,45,14.60
2013,10,18,15,46,14.60
2013,10,18,15,47,14.50
2013,10,18,15,48,14.50
2013,10,18,15,49,14.50
2013,10,18,15,50,14.60
2013,10,18,15,51,14.60
2013,10,18,15,52,14.60
2013,10,18,15,53,14.60
2013,10,18,15,54,14.60
2013,10,18,15,55,14.60
2013,10,18,15,56,14.60
2013,10,18,15,57,14.60
2013,10,18,15,58,14.60
2013,10,18,15,59,14.50
2013,10,18,16,00,14.40
2013,10,18,16,01,14.30
2013,10,18,16,02,14.20
2013,10,18,16,03,14.20
2013,10,18,16,04,14.20
2013,10,18,16,05,14.20
2013,10,18,16,06,14.20
2013,10,18,16,07,14.20
2013,10,18,16,08,14.30
2013,10,18,16,09,14.30
2013,10,18,16,10,14.30
2013,10,18,16,11,14.30
2013,10,18,16,12,14.20
2013,10,18,16,13,14.10
2013,10,18,16,14,14.00
2013,10,18,16,15,14.00
2013,10,18,16,16,13.80
2013,10,18,16,17,13.70
2013,10,18,16,18,13.60
2013,10,18,16,19,13.40
2013,10,18,16,20,13.20
2013,10,18,16,21,12.90
2013,10,18,16,22,12.80
2013,10,18,16,23,12.50
2013,10,18,16,24,12.20
2013,10,18,16,25,12.00
2013,10,18,16,26,11.90
2013,10,18,16,27,11.80
2013,10,18,16,28,11.50
2013,10,18,16,29,11.30
2013,10,18,16,30,11.10
2013,10,18,16,31,11.00
2013,10,18,16,32,10.90
2013,10,18,16,33,10.70
2013,10,18,16,34,10.60
2013,10,18,16,35,10.60
2013,10,18,16,36,10.50
2013,10,18,16,37,10.40
2013,10,18,16,38,10.40
2013,10,18,16,39,10.40
2013,10,18,16,40,10.40
2013,10,18,16,41,10.30
2013,10,18,16,42,10.30
2013,10,18,16,43,10.20
2013,10,18,16,44,10.20
2013,10,18,16,45,10.10
2013,10,18,16,46,10.00
2013,10,18,16,47,9.90
2013,10,18,16,48,9.90
2013,10,18,16,49,9.90
2013,10,18,16,50,9.80
2013,10,18,16,51,9.80
2013,10,18,16,52,9.70
2013,10,18,16,53,9.70
2013,10,18,16,54,9.60
2013,10,18,16,55,9.50
2013,10,18,16,56,9.40
2013,10,18,16,57,9.40
2013,10,18,16,58,9.30
2013,10,18,16,59,9.30
2013,10,18,17,00,9.30
2013,10,18,17,01,9.20
2013,10,18,17,02,9.20
2013,10,18,17,03,9.20
2013,10,18,17,04,9.10
2013,10,18,17,05,9.10
2013,10,18,17,06,9.10
2013,10,18,17,07,9.10
2013,10,18,17,08,9.00
2013,10,18,17,09,9.00
2013,10,18,17,10,9.00
2013,10,18,17,11,8.90
2013,10,18,17,12,8.90
2013,10,18,17,13,8.90
2013,10,18,17,14,8.80
2013,10,18,17,15,8.70
2013,10,18,17,16,8.70
2013,10,18,17,17,8.70
2013,10,18,17,18,8.70
2013,10,18,17,19,8.70
2013,10,18,17,20,8.70
2013,10,18,17,21,8.70
2013,10,18,17,22,8.60
2013,10,18,17,23,8.60
2013,10,18,17,24,8.60
2013,10,18,17,25,8.60
2013,10,18,17,26,8.60
2013,10,18,17,27,8.60
2013,10,18,17,28,8.50
2013,10,18,17,29,8.50
2013,10,18,17,30,8.50
2013,10,18,17,31,8.50
2013,10,18,17,32,8.50
2013,10,18,17,33,8.50
2013,10,18,17,34,8.50
2013,10,18,17,35,8.50
2013,10,18,17,36,8.40
2013,10,18,17,37,8.40
2013,10,18,17,38,8.40
2013,10,18,17,39,8.40
2013,10,18,17,40,8.40
2013,10,18,17,41,8.40
2013,10,18,17,42,8.40
2013,10,18,17,43,8.40
2013,10,18,17,44,8.30
2013,10,18,17,45,8.30
2013,10,18,17,46,8.30
2013,10,18,17,47,8.30
2013,10,18,17,48,8.30
2013,10,18,17,49,8.30
2013,10,18,17,50,8.30
2013,10,18,17,51,8.30
2013,10,18,17,52,8.30
2013,10,18,17,53,8.30