Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,12,27,00,00,-7.90
2021,12,27,00,01,-7.90
2021,12,27,00,02,-7.90
2021,12,27,00,03,-7.90
2021,12,27,00,04,-7.90
2021,12,27,00,05,-7.90
2021,12,27,00,06,-7.90
2021,12,27,00,07,-7.90
2021,12,27,00,08,-7.90
2021,12,27,00,09,-7.90
2021,12,27,00,10,-7.90
2021,12,27,00,11,-7.90
2021,12,27,00,12,-7.90
2021,12,27,00,13,-7.90
2021,12,27,00,14,-7.90
2021,12,27,00,15,-7.90
2021,12,27,00,16,-7.90
2021,12,27,00,17,-7.90
2021,12,27,00,18,-7.90
2021,12,27,00,19,-7.90
2021,12,27,00,20,-7.90
2021,12,27,00,21,-7.90
2021,12,27,00,22,-7.90
2021,12,27,00,23,-7.90
2021,12,27,00,24,-7.90
2021,12,27,00,25,-7.90
2021,12,27,00,26,-7.90
2021,12,27,00,27,-7.90
2021,12,27,00,28,-7.90
2021,12,27,00,29,-7.90
2021,12,27,00,30,-7.90
2021,12,27,00,31,-7.90
2021,12,27,00,32,-7.90
2021,12,27,00,33,-7.90
2021,12,27,00,34,-7.90
2021,12,27,00,35,-7.90
2021,12,27,00,36,-7.90
2021,12,27,00,37,-7.90
2021,12,27,00,38,-7.90
2021,12,27,00,39,-7.90
2021,12,27,00,40,-7.90
2021,12,27,00,41,-7.90
2021,12,27,00,42,-7.90
2021,12,27,00,43,-7.90
2021,12,27,00,44,-7.90
2021,12,27,00,45,-7.90
2021,12,27,00,46,-7.90
2021,12,27,00,47,-7.90
2021,12,27,00,48,-7.90
2021,12,27,00,49,-7.90
2021,12,27,00,50,-7.90
2021,12,27,00,51,-7.90
2021,12,27,00,52,-7.90
2021,12,27,00,53,-7.90
2021,12,27,00,54,-7.90
2021,12,27,00,55,-7.90
2021,12,27,00,56,-7.90
2021,12,27,00,57,-7.90
2021,12,27,00,58,-7.90
2021,12,27,00,59,-7.90
2021,12,27,01,00,-7.90
2021,12,27,01,01,-7.90
2021,12,27,01,02,-7.90
2021,12,27,01,03,-7.90
2021,12,27,01,04,-7.90
2021,12,27,01,05,-7.90
2021,12,27,01,06,-7.90
2021,12,27,01,07,-7.90
2021,12,27,01,08,-7.90
2021,12,27,01,09,-7.90
2021,12,27,01,10,-7.90
2021,12,27,01,11,-7.90
2021,12,27,01,12,-7.90
2021,12,27,01,13,-7.90
2021,12,27,01,14,-7.90
2021,12,27,01,15,-7.90
2021,12,27,01,16,-7.90
2021,12,27,01,17,-7.90
2021,12,27,01,18,-7.90
2021,12,27,01,19,-7.90
2021,12,27,01,20,-7.90
2021,12,27,01,21,-7.90
2021,12,27,01,22,-7.90
2021,12,27,01,23,-7.90
2021,12,27,01,24,-7.90
2021,12,27,01,25,-7.90
2021,12,27,01,26,-7.90
2021,12,27,01,27,-7.90
2021,12,27,01,28,-7.90
2021,12,27,01,29,-8.00
2021,12,27,01,30,-8.10
2021,12,27,01,31,-8.10
2021,12,27,01,32,-8.10
2021,12,27,01,33,-8.10
2021,12,27,01,34,-8.10
2021,12,27,01,35,-8.10
2021,12,27,01,36,-8.10
2021,12,27,01,37,-8.10
2021,12,27,01,38,-8.10
2021,12,27,01,39,-8.10
2021,12,27,01,40,-8.10
2021,12,27,01,41,-8.10
2021,12,27,01,42,-8.10
2021,12,27,01,43,-8.00
2021,12,27,01,44,-7.90
2021,12,27,01,45,-7.90
2021,12,27,01,46,-7.90
2021,12,27,01,47,-7.90
2021,12,27,01,48,-7.90
2021,12,27,01,49,-7.90
2021,12,27,01,50,-7.90
2021,12,27,01,51,-7.90
2021,12,27,01,52,-7.90
2021,12,27,01,53,-7.90
2021,12,27,01,54,-7.90
2021,12,27,01,55,-7.90
2021,12,27,01,56,-7.90
2021,12,27,01,57,-7.90
2021,12,27,01,58,-7.90
2021,12,27,01,59,-8.10
2021,12,27,02,00,-8.10
2021,12,27,02,01,-8.10
2021,12,27,02,02,-8.10
2021,12,27,02,03,-8.10
2021,12,27,02,04,-8.20
2021,12,27,02,05,-8.20
2021,12,27,02,06,-8.20
2021,12,27,02,07,-8.20
2021,12,27,02,08,-8.20
2021,12,27,02,09,-8.20
2021,12,27,02,10,-8.20
2021,12,27,02,11,-8.20
2021,12,27,02,12,-8.20
2021,12,27,02,13,-8.30
2021,12,27,02,14,-8.30
2021,12,27,02,15,-8.30
2021,12,27,02,16,-8.40
2021,12,27,02,17,-8.40
2021,12,27,02,18,-8.40
2021,12,27,02,19,-8.50
2021,12,27,02,20,-8.50
2021,12,27,02,21,-8.50
2021,12,27,02,22,-8.50
2021,12,27,02,23,-8.50
2021,12,27,02,24,-8.60
2021,12,27,02,25,-8.60
2021,12,27,02,26,-8.60
2021,12,27,02,27,-8.60
2021,12,27,02,28,-8.60
2021,12,27,02,29,-8.60
2021,12,27,02,30,-8.60
2021,12,27,02,31,-8.60
2021,12,27,02,32,-8.60
2021,12,27,02,33,-8.60
2021,12,27,02,34,-8.70
2021,12,27,02,35,-8.70
2021,12,27,02,36,-8.70
2021,12,27,02,37,-8.70
2021,12,27,02,38,-8.70
2021,12,27,02,39,-8.70
2021,12,27,02,40,-8.70
2021,12,27,02,41,-8.70
2021,12,27,02,42,-8.60
2021,12,27,02,43,-8.60
2021,12,27,02,44,-8.60
2021,12,27,02,45,-8.60
2021,12,27,02,46,-8.60
2021,12,27,02,47,-8.60
2021,12,27,02,48,-8.60
2021,12,27,02,49,-8.60
2021,12,27,02,50,-8.70
2021,12,27,02,51,-8.70
2021,12,27,02,52,-8.70
2021,12,27,02,53,-8.70
2021,12,27,02,54,-8.70
2021,12,27,02,55,-8.70
2021,12,27,02,56,-8.70
2021,12,27,02,57,-8.70
2021,12,27,02,58,-8.70
2021,12,27,02,59,-8.70
2021,12,27,03,00,-8.70
2021,12,27,03,01,-8.70
2021,12,27,03,02,-8.70
2021,12,27,03,03,-8.70
2021,12,27,03,04,-8.70
2021,12,27,03,05,-8.80
2021,12,27,03,06,-8.80
2021,12,27,03,07,-8.80
2021,12,27,03,08,-8.80
2021,12,27,03,09,-8.80
2021,12,27,03,10,-8.80
2021,12,27,03,11,-8.80
2021,12,27,03,12,-8.80
2021,12,27,03,13,-8.80
2021,12,27,03,14,-8.80
2021,12,27,03,15,-8.80
2021,12,27,03,16,-8.80
2021,12,27,03,17,-8.80
2021,12,27,03,18,-8.80
2021,12,27,03,19,-8.80
2021,12,27,03,20,-8.80
2021,12,27,03,21,-8.80
2021,12,27,03,22,-8.80
2021,12,27,03,23,-8.80
2021,12,27,03,24,-8.80
2021,12,27,03,25,-8.80
2021,12,27,03,26,-8.80
2021,12,27,03,27,-8.80
2021,12,27,03,28,-8.80
2021,12,27,03,29,-8.80
2021,12,27,03,30,-8.80
2021,12,27,03,31,-8.70
2021,12,27,03,32,-8.70
2021,12,27,03,33,-8.70
2021,12,27,03,34,-8.70
2021,12,27,03,35,-8.70
2021,12,27,03,36,-8.70
2021,12,27,03,37,-8.60
2021,12,27,03,38,-8.60
2021,12,27,03,39,-8.60
2021,12,27,03,40,-8.60
2021,12,27,03,41,-8.60
2021,12,27,03,42,-8.60
2021,12,27,03,43,-8.60
2021,12,27,03,44,-8.50
2021,12,27,03,45,-8.50
2021,12,27,03,46,-8.50
2021,12,27,03,47,-8.50
2021,12,27,03,48,-8.50
2021,12,27,03,49,-8.50
2021,12,27,03,50,-8.50
2021,12,27,03,51,-8.40
2021,12,27,03,52,-8.40
2021,12,27,03,53,-8.40
2021,12,27,03,54,-8.40
2021,12,27,03,55,-8.40
2021,12,27,03,56,-8.30
2021,12,27,03,57,-8.30
2021,12,27,03,58,-8.30
2021,12,27,03,59,-8.20
2021,12,27,04,00,-8.20
2021,12,27,04,01,-8.20
2021,12,27,04,02,-8.20
2021,12,27,04,03,-8.20
2021,12,27,04,04,-8.20
2021,12,27,04,05,-8.20
2021,12,27,04,06,-8.20
2021,12,27,04,07,-8.20
2021,12,27,04,08,-8.20
2021,12,27,04,09,-8.20
2021,12,27,04,10,-8.20
2021,12,27,04,11,-8.20
2021,12,27,04,12,-8.20
2021,12,27,04,13,-8.20
2021,12,27,04,14,-8.20
2021,12,27,04,15,-8.20
2021,12,27,04,16,-8.20
2021,12,27,04,17,-8.20
2021,12,27,04,18,-8.20
2021,12,27,04,19,-8.20
2021,12,27,04,20,-8.20
2021,12,27,04,21,-8.20
2021,12,27,04,22,-8.20
2021,12,27,04,23,-8.20
2021,12,27,04,24,-8.20
2021,12,27,04,25,-8.20
2021,12,27,04,26,-8.20
2021,12,27,04,27,-8.20
2021,12,27,04,28,-8.20
2021,12,27,04,29,-8.20
2021,12,27,04,30,-8.20
2021,12,27,04,31,-8.20
2021,12,27,04,32,-8.20
2021,12,27,04,33,-8.20
2021,12,27,04,34,-8.20
2021,12,27,04,35,-8.20
2021,12,27,04,36,-8.20
2021,12,27,04,37,-8.20
2021,12,27,04,38,-8.20
2021,12,27,04,39,-8.20
2021,12,27,04,40,-8.20
2021,12,27,04,41,-8.20
2021,12,27,04,42,-8.30
2021,12,27,04,43,-8.30
2021,12,27,04,44,-8.20
2021,12,27,04,45,-8.20
2021,12,27,04,46,-8.20
2021,12,27,04,47,-8.20
2021,12,27,04,48,-8.20
2021,12,27,04,49,-8.20
2021,12,27,04,50,-8.20
2021,12,27,04,51,-8.20
2021,12,27,04,52,-8.20
2021,12,27,04,53,-8.20
2021,12,27,04,54,-8.20
2021,12,27,04,55,-8.20
2021,12,27,04,56,-8.20
2021,12,27,04,57,-8.20
2021,12,27,04,58,-8.20
2021,12,27,04,59,-8.10
2021,12,27,05,00,-8.10
2021,12,27,05,01,-8.10
2021,12,27,05,02,-8.10
2021,12,27,05,03,-8.10
2021,12,27,05,04,-8.10
2021,12,27,05,05,-8.10
2021,12,27,05,06,-8.10
2021,12,27,05,07,-8.10
2021,12,27,05,08,-8.10
2021,12,27,05,09,-8.10
2021,12,27,05,10,-8.10
2021,12,27,05,11,-8.10
2021,12,27,05,12,-8.10
2021,12,27,05,13,-8.10
2021,12,27,05,14,-8.10
2021,12,27,05,15,-8.10
2021,12,27,05,16,-8.10
2021,12,27,05,17,-8.10
2021,12,27,05,18,-8.20
2021,12,27,05,19,-8.20
2021,12,27,05,20,-8.20
2021,12,27,05,21,-8.20
2021,12,27,05,22,-8.20
2021,12,27,05,23,-8.20
2021,12,27,05,24,-8.20
2021,12,27,05,25,-8.20
2021,12,27,05,26,-8.20
2021,12,27,05,27,-8.30
2021,12,27,05,28,-8.30
2021,12,27,05,29,-8.30
2021,12,27,05,30,-8.30
2021,12,27,05,31,-8.30
2021,12,27,05,32,-8.30
2021,12,27,05,33,-8.30
2021,12,27,05,34,-8.30
2021,12,27,05,35,-8.30
2021,12,27,05,36,-8.30
2021,12,27,05,37,-8.30
2021,12,27,05,38,-8.30
2021,12,27,05,39,-8.30
2021,12,27,05,40,-8.30
2021,12,27,09,37,-7.90
2021,12,27,09,38,-7.90
2021,12,27,09,39,-7.90
2021,12,27,09,40,-7.90
2021,12,27,09,41,-7.90
2021,12,27,09,42,-7.90
2021,12,27,09,43,-7.90
2021,12,27,09,44,-7.90
2021,12,27,09,45,-7.90
2021,12,27,09,46,-7.90
2021,12,27,09,47,-7.90
2021,12,27,09,48,-7.90
2021,12,27,09,49,-7.90
2021,12,27,09,50,-7.80
2021,12,27,09,51,-7.80
2021,12,27,09,52,-7.80
2021,12,27,09,53,-7.70
2021,12,27,09,54,-7.70
2021,12,27,09,55,-7.70
2021,12,27,09,56,-7.60
2021,12,27,09,57,-7.60
2021,12,27,09,58,-7.60
2021,12,27,09,59,-7.60
2021,12,27,10,00,-7.60
2021,12,27,10,01,-7.60
2021,12,27,10,02,-7.60
2021,12,27,10,03,-7.60
2021,12,27,10,04,-7.50
2021,12,27,10,05,-7.40
2021,12,27,10,06,-7.40
2021,12,27,10,07,-7.40
2021,12,27,10,08,-7.40
2021,12,27,10,09,-7.60
2021,12,27,10,10,-7.60
2021,12,27,10,11,-7.60
2021,12,27,10,12,-7.60
2021,12,27,10,13,-7.60
2021,12,27,10,14,-7.60
2021,12,27,10,15,-7.50
2021,12,27,10,16,-7.40
2021,12,27,10,17,-7.40
2021,12,27,10,18,-7.40
2021,12,27,10,19,-7.40
2021,12,27,10,20,-7.50
2021,12,27,10,21,-7.50
2021,12,27,10,22,-7.40
2021,12,27,10,23,-7.40
2021,12,27,10,24,-7.40
2021,12,27,10,25,-7.40
2021,12,27,10,26,-7.40
2021,12,27,10,27,-7.40
2021,12,27,10,28,-7.40
2021,12,27,10,29,-7.40
2021,12,27,10,30,-7.40
2021,12,27,10,31,-7.40
2021,12,27,10,32,-7.40
2021,12,27,10,33,-7.40
2021,12,27,10,34,-7.40
2021,12,27,10,35,-7.30
2021,12,27,10,36,-7.30
2021,12,27,10,37,-7.40
2021,12,27,10,38,-7.40
2021,12,27,10,39,-7.40
2021,12,27,10,40,-7.50
2021,12,27,10,41,-7.60
2021,12,27,10,42,-7.60
2021,12,27,10,43,-7.50
2021,12,27,10,44,-7.50
2021,12,27,10,45,-7.40
2021,12,27,10,46,-7.40
2021,12,27,10,47,-7.40
2021,12,27,10,48,-7.40
2021,12,27,10,49,-7.40
2021,12,27,10,50,-7.40
2021,12,27,10,51,-7.30
2021,12,27,10,52,-7.30
2021,12,27,10,53,-7.30
2021,12,27,10,54,-7.30
2021,12,27,10,55,-7.30
2021,12,27,10,56,-7.30
2021,12,27,10,57,-7.40
2021,12,27,10,58,-7.40
2021,12,27,10,59,-7.40
2021,12,27,11,00,-7.40
2021,12,27,11,01,-7.40
2021,12,27,11,02,-7.30
2021,12,27,11,03,-7.30
2021,12,27,11,04,-7.30
2021,12,27,11,05,-7.30
2021,12,27,11,06,-7.30
2021,12,27,11,07,-7.30
2021,12,27,11,08,-7.30
2021,12,27,11,09,-7.30
2021,12,27,11,10,-7.30
2021,12,27,11,11,-7.30
2021,12,27,11,12,-7.30
2021,12,27,11,13,-7.30
2021,12,27,11,14,-7.30
2021,12,27,11,15,-7.30
2021,12,27,11,16,-7.30
2021,12,27,11,17,-7.30
2021,12,27,11,18,-7.30
2021,12,27,11,19,-7.30
2021,12,27,11,20,-7.30
2021,12,27,11,21,-7.30
2021,12,27,11,22,-7.30
2021,12,27,11,23,-7.30
2021,12,27,11,24,-7.30
2021,12,27,11,25,-7.30
2021,12,27,11,26,-7.30
2021,12,27,11,27,-7.30
2021,12,27,11,28,-7.30
2021,12,27,11,29,-7.30
2021,12,27,11,30,-7.30
2021,12,27,11,31,-7.30
2021,12,27,11,32,-7.30
2021,12,27,11,33,-7.20
2021,12,27,11,34,-7.20
2021,12,27,11,35,-7.20
2021,12,27,11,36,-7.20
2021,12,27,11,37,-7.20
2021,12,27,11,38,-7.10
2021,12,27,11,39,-7.10
2021,12,27,11,40,-7.10
2021,12,27,11,41,-7.00
2021,12,27,11,42,-7.00
2021,12,27,11,43,-7.00
2021,12,27,11,44,-6.90
2021,12,27,11,45,-6.90
2021,12,27,11,46,-6.90
2021,12,27,11,47,-6.90
2021,12,27,11,48,-7.00
2021,12,27,11,49,-7.00
2021,12,27,11,50,-7.00
2021,12,27,11,51,-7.00
2021,12,27,11,52,-7.10
2021,12,27,11,53,-7.10
2021,12,27,11,54,-7.00
2021,12,27,11,55,-7.00
2021,12,27,11,56,-7.00
2021,12,27,11,57,-7.00
2021,12,27,11,58,-7.00
2021,12,27,11,59,-7.00
2021,12,27,12,00,-7.00
2021,12,27,12,01,-7.00
2021,12,27,12,02,-7.00
2021,12,27,12,03,-7.00
2021,12,27,12,04,-6.90
2021,12,27,12,05,-7.00
2021,12,27,12,06,-7.00
2021,12,27,12,07,-7.00
2021,12,27,12,08,-7.00
2021,12,27,12,09,-6.90
2021,12,27,12,10,-6.90
2021,12,27,12,11,-6.90
2021,12,27,12,12,-6.80
2021,12,27,12,13,-6.90
2021,12,27,12,14,-6.90
2021,12,27,12,15,-6.80
2021,12,27,12,16,-6.80
2021,12,27,12,17,-6.80
2021,12,27,12,18,-6.70
2021,12,27,12,19,-6.70
2021,12,27,12,20,-6.70
2021,12,27,12,21,-6.70
2021,12,27,12,22,-6.60
2021,12,27,12,23,-6.60
2021,12,27,12,24,-6.60
2021,12,27,12,25,-6.60
2021,12,27,12,26,-6.60
2021,12,27,12,27,-6.60
2021,12,27,12,28,-6.60
2021,12,27,12,29,-6.60
2021,12,27,12,30,-6.60
2021,12,27,12,31,-6.60
2021,12,27,12,32,-6.60
2021,12,27,12,33,-6.60
2021,12,27,12,34,-6.70
2021,12,27,12,35,-6.70
2021,12,27,12,36,-6.70
2021,12,27,12,37,-6.70
2021,12,27,12,38,-6.60
2021,12,27,12,39,-6.60
2021,12,27,12,40,-6.60
2021,12,27,12,41,-6.60
2021,12,27,12,42,-6.60
2021,12,27,12,43,-6.60
2021,12,27,12,44,-6.50
2021,12,27,12,45,-6.50
2021,12,27,12,46,-6.50
2021,12,27,12,47,-6.40
2021,12,27,12,48,-6.40
2021,12,27,12,49,-6.50
2021,12,27,12,50,-6.50
2021,12,27,12,51,-6.40
2021,12,27,12,52,-6.40
2021,12,27,12,53,-6.40
2021,12,27,12,54,-6.40
2021,12,27,12,55,-6.40
2021,12,27,12,56,-6.50
2021,12,27,12,57,-6.50
2021,12,27,12,58,-6.50
2021,12,27,12,59,-6.50
2021,12,27,13,00,-6.50
2021,12,27,13,01,-6.40
2021,12,27,13,02,-6.40
2021,12,27,13,03,-6.40
2021,12,27,13,04,-6.40
2021,12,27,13,05,-6.30
2021,12,27,13,06,-6.30
2021,12,27,13,07,-6.30
2021,12,27,13,08,-6.30
2021,12,27,13,09,-6.30
2021,12,27,13,10,-6.30
2021,12,27,13,11,-6.30
2021,12,27,13,12,-6.30
2021,12,27,13,13,-6.30
2021,12,27,13,14,-6.30
2021,12,27,13,15,-6.30
2021,12,27,13,16,-6.30
2021,12,27,13,17,-6.30
2021,12,27,13,18,-6.20
2021,12,27,13,19,-6.20
2021,12,27,13,20,-6.20
2021,12,27,13,21,-6.10
2021,12,27,13,22,-6.10
2021,12,27,13,23,-6.10
2021,12,27,13,24,-6.10
2021,12,27,13,25,-6.10
2021,12,27,13,26,-6.10
2021,12,27,13,27,-6.10
2021,12,27,13,28,-6.20
2021,12,27,13,29,-6.20
2021,12,27,13,30,-6.20
2021,12,27,13,31,-6.20
2021,12,27,13,32,-6.10
2021,12,27,13,33,-6.10
2021,12,27,13,34,-6.10
2021,12,27,13,35,-6.10
2021,12,27,13,36,-6.10
2021,12,27,13,37,-6.10
2021,12,27,13,38,-6.10
2021,12,27,13,39,-6.10
2021,12,27,13,40,-6.10
2021,12,27,13,41,-6.10
2021,12,27,13,42,-6.10
2021,12,27,13,43,-6.10
2021,12,27,13,44,-6.10
2021,12,27,13,45,-6.10
2021,12,27,13,46,-6.10
2021,12,27,13,47,-6.10
2021,12,27,13,48,-6.20
2021,12,27,13,49,-6.20
2021,12,27,13,50,-6.20
2021,12,27,13,51,-6.10
2021,12,27,13,52,-6.10
2021,12,27,13,53,-6.10
2021,12,27,13,54,-6.10
2021,12,27,13,55,-6.20
2021,12,27,13,56,-6.20
2021,12,27,13,57,-6.20
2021,12,27,13,58,-6.20
2021,12,27,13,59,-6.20
2021,12,27,14,00,-6.20
2021,12,27,14,01,-6.10
2021,12,27,14,02,-6.10
2021,12,27,14,03,-6.10
2021,12,27,14,04,-6.10
2021,12,27,14,05,-6.10
2021,12,27,14,06,-6.10
2021,12,27,14,07,-6.10
2021,12,27,14,08,-6.10
2021,12,27,14,09,-6.10
2021,12,27,14,10,-6.10
2021,12,27,14,11,-6.10
2021,12,27,14,12,-6.10
2021,12,27,14,13,-6.10
2021,12,27,14,14,-6.10
2021,12,27,14,15,-6.10
2021,12,27,14,16,-6.10
2021,12,27,14,17,-6.10
2021,12,27,14,18,-6.10
2021,12,27,14,19,-6.10
2021,12,27,14,20,-6.00
2021,12,27,14,21,-5.90
2021,12,27,14,22,-5.90
2021,12,27,14,23,-5.90
2021,12,27,14,24,-5.90
2021,12,27,14,25,-5.90
2021,12,27,14,26,-5.90
2021,12,27,14,27,-5.90
2021,12,27,14,28,-5.90
2021,12,27,14,29,-5.90
2021,12,27,14,30,-5.90
2021,12,27,14,31,-5.90
2021,12,27,14,32,-5.90
2021,12,27,14,33,-5.90
2021,12,27,14,34,-5.90
2021,12,27,14,35,-5.90
2021,12,27,14,36,-5.90
2021,12,27,14,37,-5.90
2021,12,27,14,38,-5.90
2021,12,27,14,39,-5.80
2021,12,27,14,40,-5.80
2021,12,27,14,41,-5.80
2021,12,27,14,42,-5.80
2021,12,27,14,43,-5.80
2021,12,27,14,44,-5.80
2021,12,27,14,45,-5.70
2021,12,27,14,46,-5.70
2021,12,27,14,47,-5.70
2021,12,27,14,48,-5.70
2021,12,27,14,49,-5.70
2021,12,27,14,50,-5.70
2021,12,27,14,51,-5.60
2021,12,27,14,52,-5.60
2021,12,27,14,53,-5.60
2021,12,27,14,54,-5.50
2021,12,27,14,55,-5.50
2021,12,27,14,56,-5.50
2021,12,27,14,57,-5.50
2021,12,27,14,58,-5.50
2021,12,27,14,59,-5.50
2021,12,27,15,00,-5.50
2021,12,27,15,01,-5.50
2021,12,27,15,02,-5.60
2021,12,27,15,03,-5.60
2021,12,27,15,04,-5.60
2021,12,27,15,05,-5.60
2021,12,27,15,06,-5.60
2021,12,27,15,07,-5.60
2021,12,27,15,08,-5.50
2021,12,27,15,09,-5.50
2021,12,27,15,10,-5.50
2021,12,27,15,11,-5.50
2021,12,27,15,12,-5.60
2021,12,27,15,13,-5.60
2021,12,27,15,14,-5.60
2021,12,27,15,15,-5.60
2021,12,27,15,16,-5.60
2021,12,27,15,17,-5.60
2021,12,27,15,18,-5.60
2021,12,27,15,19,-5.60
2021,12,27,15,20,-5.60
2021,12,27,15,21,-5.60
2021,12,27,15,22,-5.60
2021,12,27,15,23,-5.70
2021,12,27,15,24,-5.70
2021,12,27,15,25,-5.70
2021,12,27,15,26,-5.70
2021,12,27,15,27,-5.60
2021,12,27,15,28,-5.70
2021,12,27,15,29,-5.70
2021,12,27,15,30,-5.70
2021,12,27,15,31,-5.70
2021,12,27,15,32,-5.70
2021,12,27,15,33,-5.70
2021,12,27,15,34,-5.70
2021,12,27,15,35,-5.70
2021,12,27,15,36,-5.70
2021,12,27,15,37,-5.70
2021,12,27,15,38,-5.70
2021,12,27,15,39,-5.70
2021,12,27,15,40,-5.70
2021,12,27,15,41,-5.70
2021,12,27,15,42,-5.70
2021,12,27,15,43,-5.70
2021,12,27,15,44,-5.70
2021,12,27,15,45,-5.70
2021,12,27,15,46,-5.70
2021,12,27,15,47,-5.70
2021,12,27,15,48,-5.70
2021,12,27,15,49,-5.70
2021,12,27,15,50,-5.70
2021,12,27,15,51,-5.70
2021,12,27,15,52,-5.70
2021,12,27,15,53,-5.70
2021,12,27,15,54,-5.70
2021,12,27,15,55,-5.70
2021,12,27,15,56,-5.80
2021,12,27,15,57,-5.80
2021,12,27,15,58,-5.80
2021,12,27,15,59,-5.80
2021,12,27,16,00,-5.80
2021,12,27,16,01,-5.90
2021,12,27,16,02,-5.90
2021,12,27,16,03,-5.80
2021,12,27,16,04,-5.80
2021,12,27,16,05,-5.80
2021,12,27,16,06,-5.90
2021,12,27,16,07,-5.90
2021,12,27,16,08,-5.90
2021,12,27,16,09,-5.90
2021,12,27,16,10,-5.90
2021,12,27,16,11,-5.90
2021,12,27,16,12,-5.90
2021,12,27,16,13,-5.90
2021,12,27,16,14,-5.90
2021,12,27,16,15,-5.90
2021,12,27,16,16,-5.90
2021,12,27,16,17,-5.90
2021,12,27,16,18,-5.90
2021,12,27,16,19,-5.90
2021,12,27,16,20,-5.90
2021,12,27,16,21,-5.90
2021,12,27,16,22,-6.00
2021,12,27,16,23,-6.10
2021,12,27,16,24,-6.10
2021,12,27,16,25,-6.10
2021,12,27,16,26,-6.10
2021,12,27,16,27,-6.10
2021,12,27,16,28,-6.10
2021,12,27,16,29,-6.10
2021,12,27,16,30,-6.10
2021,12,27,16,31,-6.10
2021,12,27,16,32,-6.10
2021,12,27,16,33,-6.10
2021,12,27,16,34,-6.10
2021,12,27,16,35,-6.10
2021,12,27,16,36,-6.10
2021,12,27,16,37,-6.10
2021,12,27,16,38,-6.10
2021,12,27,16,39,-6.10
2021,12,27,16,40,-6.10
2021,12,27,16,41,-6.10
2021,12,27,16,42,-6.10
2021,12,27,16,43,-6.10
2021,12,27,16,44,-6.10
2021,12,27,16,45,-6.10
2021,12,27,16,46,-6.10
2021,12,27,16,47,-6.10
2021,12,27,16,48,-6.10
2021,12,27,16,49,-6.00
2021,12,27,16,50,-5.90
2021,12,27,16,51,-5.90
2021,12,27,16,52,-5.90
2021,12,27,16,53,-5.90
2021,12,27,16,54,-6.00
2021,12,27,16,55,-6.10
2021,12,27,16,56,-6.10
2021,12,27,16,57,-6.10
2021,12,27,16,58,-6.10
2021,12,27,16,59,-6.10
2021,12,27,17,00,-6.10
2021,12,27,17,01,-6.10
2021,12,27,17,02,-6.10
2021,12,27,17,03,-6.10
2021,12,27,17,04,-6.10
2021,12,27,17,05,-6.10
2021,12,27,17,06,-6.10
2021,12,27,17,07,-6.10
2021,12,27,17,08,-6.10
2021,12,27,17,09,-6.10
2021,12,27,17,10,-6.00
2021,12,27,17,11,-5.90
2021,12,27,17,12,-5.90
2021,12,27,17,13,-5.90
2021,12,27,17,14,-5.90
2021,12,27,17,15,-5.90
2021,12,27,17,16,-5.90
2021,12,27,17,17,-5.90
2021,12,27,17,18,-5.90
2021,12,27,17,19,-5.90
2021,12,27,17,20,-5.90
2021,12,27,17,21,-5.90
2021,12,27,17,22,-5.80
2021,12,27,17,23,-5.80
2021,12,27,17,24,-5.80
2021,12,27,17,25,-5.80
2021,12,27,17,26,-5.90
2021,12,27,17,27,-5.90
2021,12,27,17,28,-5.90
2021,12,27,17,29,-5.90
2021,12,27,17,30,-5.90
2021,12,27,17,31,-5.90
2021,12,27,17,32,-5.90
2021,12,27,17,33,-5.90
2021,12,27,17,34,-5.90
2021,12,27,17,35,-5.90
2021,12,27,17,36,-6.00
2021,12,27,17,37,-6.10
2021,12,27,17,38,-6.10
2021,12,27,17,39,-6.10
2021,12,27,17,40,-6.10
2021,12,27,17,41,-6.10
2021,12,27,17,42,-6.10
2021,12,27,17,43,-6.10
2021,12,27,17,44,-6.10
2021,12,27,17,45,-6.00
2021,12,27,17,46,-5.90
2021,12,27,17,47,-5.90
2021,12,27,17,48,-5.90
2021,12,27,17,49,-5.90
2021,12,27,17,50,-5.90
2021,12,27,17,51,-5.90
2021,12,27,17,52,-5.90
2021,12,27,17,53,-5.90
2021,12,27,17,54,-5.90
2021,12,27,17,55,-5.90
2021,12,27,17,56,-5.90
2021,12,27,17,57,-5.90
2021,12,27,17,58,-5.90
2021,12,27,17,59,-5.90
2021,12,27,18,00,-5.90
2021,12,27,18,01,-5.90
2021,12,27,18,02,-5.90
2021,12,27,18,03,-5.90
2021,12,27,18,04,-5.90
2021,12,27,18,05,-5.90
2021,12,27,18,06,-5.90
2021,12,27,18,07,-5.90
2021,12,27,18,08,-5.80
2021,12,27,18,09,-5.80
2021,12,27,18,10,-5.80
2021,12,27,18,11,-5.80
2021,12,27,18,12,-5.80
2021,12,27,18,13,-5.80
2021,12,27,18,14,-5.80
2021,12,27,18,15,-5.80
2021,12,27,18,16,-5.80
2021,12,27,18,17,-5.80
2021,12,27,18,18,-5.80
2021,12,27,18,19,-5.70
2021,12,27,18,20,-5.70
2021,12,27,18,21,-5.70
2021,12,27,18,22,-5.70
2021,12,27,18,23,-5.70
2021,12,27,18,24,-5.70
2021,12,27,18,25,-5.70
2021,12,27,18,26,-5.70
2021,12,27,18,27,-5.70
2021,12,27,18,28,-5.70
2021,12,27,18,29,-5.70
2021,12,27,18,30,-5.80
2021,12,27,18,31,-5.80
2021,12,27,18,32,-5.80
2021,12,27,18,33,-5.80
2021,12,27,18,34,-5.80
2021,12,27,18,35,-5.80
2021,12,27,18,36,-5.80
2021,12,27,18,37,-5.80
2021,12,27,18,38,-5.80
2021,12,27,18,39,-5.80
2021,12,27,18,40,-5.80
2021,12,27,18,41,-5.80
2021,12,27,18,42,-5.70
2021,12,27,18,43,-5.70
2021,12,27,18,44,-5.70
2021,12,27,18,45,-5.70
2021,12,27,18,46,-5.70
2021,12,27,18,47,-5.70
2021,12,27,18,48,-5.70
2021,12,27,18,49,-5.70
2021,12,27,18,50,-5.60
2021,12,27,18,51,-5.60
2021,12,27,18,52,-5.60
2021,12,27,18,53,-5.60
2021,12,27,18,54,-5.60
2021,12,27,18,55,-5.60
2021,12,27,18,56,-5.60
2021,12,27,18,57,-5.60
2021,12,27,18,58,-5.50
2021,12,27,18,59,-5.50
2021,12,27,19,00,-5.50
2021,12,27,19,01,-5.50
2021,12,27,19,02,-5.50
2021,12,27,19,03,-5.50
2021,12,27,19,04,-5.50
2021,12,27,19,05,-5.50
2021,12,27,19,06,-5.50
2021,12,27,19,07,-5.40
2021,12,27,19,08,-5.40
2021,12,27,19,09,-5.40
2021,12,27,19,10,-5.40
2021,12,27,19,11,-5.40
2021,12,27,19,12,-5.40
2021,12,27,19,13,-5.40
2021,12,27,19,14,-5.40
2021,12,27,19,15,-5.40
2021,12,27,19,16,-5.40
2021,12,27,19,17,-5.40
2021,12,27,19,18,-5.40
2021,12,27,19,19,-5.40
2021,12,27,19,20,-5.40
2021,12,27,19,21,-5.40
2021,12,27,19,22,-5.40
2021,12,27,19,23,-5.40
2021,12,27,19,24,-5.30
2021,12,27,19,25,-5.30
2021,12,27,19,26,-5.30
2021,12,27,19,27,-5.30
2021,12,27,19,28,-5.30
2021,12,27,19,29,-5.30
2021,12,27,19,30,-5.30
2021,12,27,19,31,-5.30
2021,12,27,19,32,-5.30
2021,12,27,19,33,-5.30
2021,12,27,19,34,-5.30
2021,12,27,19,35,-5.30
2021,12,27,19,36,-5.30
2021,12,27,19,37,-5.30
2021,12,27,19,38,-5.30
2021,12,27,19,39,-5.30
2021,12,27,19,40,-5.30
2021,12,27,19,41,-5.20
2021,12,27,19,42,-5.20
2021,12,27,19,43,-5.20
2021,12,27,19,44,-5.20
2021,12,27,19,45,-5.20
2021,12,27,19,46,-5.20
2021,12,27,19,47,-5.20
2021,12,27,19,48,-5.20
2021,12,27,19,49,-5.20
2021,12,27,19,50,-5.20
2021,12,27,19,51,-5.20
2021,12,27,19,52,-5.20
2021,12,27,19,53,-5.20
2021,12,27,19,54,-5.20
2021,12,27,19,55,-5.10
2021,12,27,19,56,-5.10
2021,12,27,19,57,-5.10
2021,12,27,19,58,-5.10
2021,12,27,19,59,-5.10
2021,12,27,20,00,-5.10
2021,12,27,20,01,-5.10
2021,12,27,20,02,-5.10
2021,12,27,20,03,-5.10
2021,12,27,20,04,-5.10
2021,12,27,20,05,-5.10
2021,12,27,20,06,-5.10
2021,12,27,20,07,-5.10
2021,12,27,20,08,-5.10
2021,12,27,20,09,-5.00
2021,12,27,20,10,-5.00
2021,12,27,20,11,-5.00
2021,12,27,20,12,-5.00
2021,12,27,20,13,-5.00
2021,12,27,20,14,-5.00
2021,12,27,20,15,-5.00
2021,12,27,20,16,-5.00
2021,12,27,20,17,-5.00
2021,12,27,20,18,-5.00
2021,12,27,20,19,-5.00
2021,12,27,20,20,-5.00
2021,12,27,20,21,-5.00
2021,12,27,20,22,-5.00
2021,12,27,20,23,-5.00
2021,12,27,20,24,-5.00
2021,12,27,20,25,-5.00
2021,12,27,20,26,-5.00
2021,12,27,20,27,-5.00
2021,12,27,20,28,-5.00
2021,12,27,20,29,-5.00
2021,12,27,20,30,-5.00
2021,12,27,20,31,-5.00
2021,12,27,20,32,-5.00
2021,12,27,20,33,-5.00
2021,12,27,20,34,-5.00
2021,12,27,20,35,-5.00
2021,12,27,20,36,-5.00
2021,12,27,20,37,-5.00
2021,12,27,20,38,-4.90
2021,12,27,20,39,-4.90
2021,12,27,20,40,-4.90
2021,12,27,20,41,-4.90
2021,12,27,20,42,-4.90
2021,12,27,20,43,-4.90
2021,12,27,20,44,-4.90
2021,12,27,20,45,-4.90
2021,12,27,20,46,-4.90
2021,12,27,20,47,-4.80
2021,12,27,20,48,-4.80
2021,12,27,20,49,-4.80
2021,12,27,20,50,-4.80
2021,12,27,20,51,-4.80
2021,12,27,20,52,-4.80
2021,12,27,20,53,-4.80
2021,12,27,20,54,-4.80
2021,12,27,20,55,-4.80
2021,12,27,20,56,-4.70
2021,12,27,20,57,-4.80
2021,12,27,20,58,-4.80
2021,12,27,20,59,-4.80
2021,12,27,21,00,-4.80
2021,12,27,21,01,-4.70
2021,12,27,21,02,-4.70
2021,12,27,21,03,-4.70
2021,12,27,21,04,-4.70
2021,12,27,21,05,-4.70
2021,12,27,21,06,-4.70
2021,12,27,21,07,-4.70
2021,12,27,21,08,-4.70
2021,12,27,21,09,-4.70
2021,12,27,21,10,-4.70
2021,12,27,21,11,-4.70
2021,12,27,21,12,-4.70
2021,12,27,21,13,-4.70
2021,12,27,21,14,-4.70
2021,12,27,21,15,-4.70